GEOID,tmax
26155,32.765052795410156
26157,31.982196807861328
26159,34.346065521240234
26161,34.22065353393555
26163,34.7266845703125
26165,32.04426193237305
27001,23.46488380432129
27003,25.92688751220703
27005,20.981178283691406
27007,21.600051879882812
27009,24.57123374938965
27011,27.177513122558594
27013,24.206750869750977
27015,24.5555362701416
27017,23.51576042175293
27019,25.328231811523438
27021,23.29981803894043
27023,28.530866622924805
27025,26.085176467895508
27027,21.869365692138672
27029,20.533308029174805
27031,22.821083068847656
27033,23.422624588012695
27035,23.99770164489746
27037,25.62611961364746
27039,24.071542739868164
27041,25.348735809326172
27043,24.084548950195312
27045,25.544288635253906
27047,23.661157608032227
27049,25.34132957458496
27051,25.723873138427734
27053,25.678955078125
27055,28.358692169189453
27057,22.310949325561523
27059,25.8731746673584
27061,23.122739791870117
27063,23.0465030670166
27065,24.81616973876953
27067,26.73157501220703
27069,18.68109703063965
27071,22.019390106201172
27073,27.511417388916016
27075,23.003971099853516
27077,20.91645622253418
27079,23.90541648864746
27081,24.283353805541992
27083,25.658523559570312
27085,25.715038299560547
27087,19.292802810668945
27089,18.004106521606445
27091,23.448135375976562
27093,25.90721321105957
27095,24.25506019592285
27097,24.322486877441406
27099,24.10678482055664
27101,23.094709396362305
27103,24.535701751708984
27105,22.58365249633789
27107,19.54949378967285
27109,25.402257919311523
27111,23.247100830078125
27113,17.814804077148438
27115,24.63902473449707
27117,24.1097354888916
27119,18.12727928161621
27121,25.9476375579834
27123,25.688589096069336
27125,17.74810028076172
27127,25.61914825439453
27129,26.47795295715332
27131,24.404226303100586
27133,24.392818450927734
27135,19.709678649902344
27137,22.751195907592773
27139,25.251155853271484
27141,25.00539207458496
27143,25.31562614440918
27145,25.330097198486328
27147,23.833328247070312
27149,26.84107208251953
27151,27.774648666381836
27153,24.705581665039062
27155,26.193384170532227
27157,26.456741333007812
27159,22.979766845703125
27161,23.80316734313965
27163,25.713411331176758
27165,23.610374450683594
27167,23.97400665283203
27169,27.76436996459961
27171,25.325307846069336
27173,27.459514617919922
28001,69.71977996826172
28003,58.65989685058594
28005,72.91803741455078
28007,65.1780014038086
28009,58.783714294433594
28011,57.957550048828125
28013,61.945560455322266
28015,63.70376968383789
28017,62.4469108581543
28019,63.88926696777344
28021,67.68260192871094
28023,70.0339584350586
28025,64.43756103515625
28027,57.890357971191406
28029,69.42405700683594
28031,71.34649658203125
28033,57.301082611083984
28035,71.67622375488281
28037,71.201171875
28039,71.70381927490234
28041,71.51683807373047
28043,62.91061019897461
28045,72.54792022705078
28047,70.91265869140625
28049,68.06867980957031
28051,65.38587188720703
28053,64.15533447265625
28055,63.60694122314453
28057,62.47793197631836
28059,71.03556060791016
28061,70.12335968017578
28063,68.78472137451172
28065,71.46737670898438
28067,71.30572509765625
28069,68.32199096679688
28071,59.86604309082031
28073,71.76847839355469
28075,69.63947296142578
28077,72.07846069335938
28079,66.7950668334961
28081,61.42806625366211
28083,62.2036247253418
28085,71.7777099609375
28087,66.2494888305664
28089,68.20793914794922
28091,72.43445587158203
28093,58.807350158691406
28095,64.19818115234375
28097,63.4394645690918
28099,66.7663803100586
28101,68.79781341552734
28103,67.26898956298828
28105,64.87226867675781
28107,58.879798889160156
28109,72.66220092773438
28111,71.46875
28113,73.52558898925781
28115,60.80045700073242
28117,59.99358367919922
28119,58.89826583862305
28121,69.18074798583984
28123,68.42320251464844
28125,63.8975830078125
28127,70.24421691894531
28129,70.25334167480469
28131,71.3733901977539
28133,60.061588287353516
28135,60.92460250854492
28137,57.695438385009766
28139,58.744422912597656
28141,60.46564865112305
28143,56.481571197509766
28145,59.99846267700195
28147,72.9158935546875
28149,66.29605102539062
28151,59.91307830810547
28153,70.31121826171875
28155,63.02172088623047
28157,70.65953826904297
28159,65.52400207519531
28161,61.38898849487305
28163,67.2295150756836
29001,37.951560974121094
29003,39.62563705444336
29005,36.989112854003906
29007,42.35383224487305
29009,47.89163589477539
29011,45.41376495361328
29013,45.869564056396484
29015,45.00304412841797
29017,47.35743713378906
29019,43.59538269042969
29021,42.8178596496582
29023,49.407203674316406
29025,41.29570388793945
29027,44.293514251708984
29029,46.10370635986328
29031,47.26049041748047
29033,42.47454071044922
29035,50.21330261230469
29037,45.08810806274414
29039,45.89409255981445
29041,42.1937141418457
29043,47.07157516479492
29045,35.31148910522461
29047,44.8624267578125
29049,42.64776611328125
29051,45.58089828491211
29053,44.13704299926758
29055,46.994537353515625
29057,46.31634521484375
29059,45.19824981689453
29061,38.95942306518555
29063,39.5629768371582
29065,46.18797302246094
29067,47.31867218017578
29069,51.08586120605469
29071,46.859580993652344
29073,46.23027038574219
29075,37.399112701416016
29077,46.20333480834961
29079,38.0723876953125
29081,36.292911529541016
29083,45.266963958740234
29085,44.84244918823242
29087,39.7940788269043
29089,43.21677017211914
29091,49.7701530456543
29093,47.390193939208984
29095,44.5289306640625
29097,47.03239059448242
29099,47.373046875
29101,45.22320556640625
29103,37.67333984375
29105,45.63199996948242
29107,43.81418228149414
29109,46.3560905456543
29111,37.76466369628906
29113,44.311073303222656
29115,40.335205078125
29117,40.575077056884766
29119,49.58549880981445
29121,40.483402252197266
29123,47.05448913574219
29125,46.322566986083984
29127,39.77042770385742
29129,35.384883880615234
29131,46.15308380126953
29133,50.2130012512207
29135,44.73988723754883
29137,41.46078872680664
29139,44.27078628540039
29141,45.29485321044922
29143,50.152442932128906
29145,48.34165573120117
29147,36.34101104736328
29149,51.10980224609375
29151,46.026641845703125
29153,49.46797561645508
29155,52.087005615234375
29157,46.22845458984375
29159,44.48188781738281
29161,46.597232818603516
29163,42.360267639160156
29165,45.27873611450195
29167,45.542823791503906
29169,46.267581939697266
29171,35.64431381225586
29173,41.12406539916992
29175,42.25127410888672
29177,43.06829071044922
29179,48.679107666015625
29181,50.264991760253906
29183,45.689735412597656
29185,44.90839767456055
29186,46.838096618652344
29187,46.892967224121094
29189,46.01481628417969
29195,43.39552307128906
29197,35.78225326538086
29199,35.097904205322266
29201,49.01736831665039
29203,49.08267593383789
29205,39.83528137207031
29207,49.21335983276367
29209,48.47414779663086
29211,37.312721252441406
29213,49.78575897216797
29215,46.586910247802734
29217,45.25056076049805
29219,45.478572845458984
29221,47.149898529052734
29223,48.95709228515625
29225,44.91084289550781
29227,35.33608627319336
29229,45.37144088745117
29510,46.059654235839844
30001,25.72279930114746
30003,27.001237869262695
30005,21.192564010620117
30007,26.259021759033203
30009,28.290653228759766
30011,23.749574661254883
30013,26.6352596282959
30015,24.644376754760742
30017,21.742740631103516
30019,14.030682563781738
30021,17.943086624145508
30023,27.34006118774414
30025,21.138534545898438
30027,25.84564208984375
30029,25.449642181396484
30031,26.249197006225586
30033,21.10083770751953
30035,23.787050247192383
30037,26.440095901489258
30039,27.972654342651367
30041,20.1905460357666
30043,26.64163589477539
30045,28.953611373901367
30047,28.6950740814209
30049,26.12946128845215
30051,22.625930786132812
30053,28.912742614746094
30055,16.9980411529541
30057,27.13298988342285
30059,25.693286895751953
30061,30.656967163085938
30063,29.003732681274414
30065,24.625259399414062
30067,26.809484481811523
30069,25.91569709777832
30071,21.578882217407227
30073,27.148664474487305
30075,25.95558738708496
30077,25.92910385131836
30079,19.198335647583008
30081,30.18929100036621
30083,17.706260681152344
30085,15.691933631896973
30087,23.216148376464844
30089,30.921794891357422
30091,16.373260498046875
30093,27.35435676574707
30095,27.645265579223633
30097,28.705093383789062
30099,28.13202667236328
30101,24.52440071105957
30103,23.907480239868164
30105,15.114131927490234
30107,28.217681884765625
30109,19.052738189697266
30111,25.25516128540039
31001,32.398494720458984
31003,30.416589736938477
31005,37.75750732421875
31007,40.73871612548828
31009,33.950416564941406
31011,30.487476348876953
31013,38.557308197021484
31015,31.351470947265625
31017,33.932403564453125
31019,31.60442352294922
31021,28.93354034423828
31023,29.197534561157227
31025,32.794921875
31027,28.42615509033203
31029,38.37962341308594
31031,35.29477310180664
31033,41.164791107177734
31035,32.794464111328125
31037,29.15736198425293
31039,28.443851470947266
31041,31.582500457763672
31043,27.14572525024414
31045,34.16938781738281
31047,32.79188919067383
31049,40.337398529052734
31051,27.240570068359375
31053,29.586536407470703
31055,31.768285751342773
31057,40.14271926879883
31059,32.8752326965332
31061,33.726715087890625
31063,35.13163375854492
31065,36.077152252197266
31067,35.178802490234375
31069,39.989681243896484
31071,31.961116790771484
31073,33.95089340209961
31075,37.4715461730957
31077,30.601560592651367
31079,31.759803771972656
31081,31.650785446166992
31083,34.605899810791016
31085,35.55539321899414
31087,37.928070068359375
31089,31.24890899658203
31091,36.256778717041016
31093,31.259624481201172
31095,35.8339958190918
31097,35.257568359375
31099,32.044349670410156
31101,37.33940124511719
31103,32.55325698852539
31105,40.42771911621094
31107,30.093252182006836
31109,32.63810729980469
31111,33.693336486816406
31113,33.37262725830078
31115,32.467220306396484
31117,34.932861328125
31119,29.516538619995117
31121,31.324138641357422
31123,40.98113250732422
31125,30.623241424560547
31127,37.08661651611328
31129,34.972965240478516
31131,34.03570556640625
31133,37.440460205078125
31135,36.78665542602539
31137,32.874698638916016
31139,29.395055770874023
31141,29.778844833374023
31143,29.61437225341797
31145,37.5760498046875
31147,39.93160629272461
31149,32.13710021972656
31151,32.67182540893555
31153,32.431522369384766
31155,30.78369903564453
31157,41.7515983581543
31159,30.6490478515625
31161,35.64411163330078
31163,31.191774368286133
31165,36.675323486328125
31167,28.642093658447266
31169,35.59469223022461
31171,35.508811950683594
31173,27.420637130737305
31175,31.421010971069336
31177,30.211368560791016
31179,28.194612503051758
31181,34.1490364074707
31183,31.319957733154297
31185,30.64859962463379
32001,45.046756744384766
32003,58.72022247314453
32005,44.120086669921875
32007,36.158905029296875
32009,48.0169677734375
32011,39.70457458496094
32013,39.611446380615234
32015,40.70151138305664
32017,50.33131790161133
32019,46.7693977355957
32021,46.04017639160156
32023,46.80927276611328
32027,41.89071273803711
32029,43.4716796875
32031,41.63373565673828
32033,39.24091339111328
32510,44.8631477355957
33001,39.92138671875
33003,39.224884033203125
33005,41.197044372558594
33007,35.622291564941406
33009,38.527034759521484
33011,42.53329849243164
33013,40.771888732910156
33015,42.825130462646484
33017,40.42969512939453
33019,39.832061767578125
34001,55.984195709228516
34003,51.7416877746582
34005,56.929595947265625
34007,56.63846969604492
34009,54.86431884765625
34011,55.5231819152832
34013,51.98161697387695
34015,55.93632125854492
34017,53.19565200805664
34019,50.76374053955078
34021,54.615055084228516
34023,53.555564880371094
34025,54.48383712768555
34027,48.79934310913086
34029,55.4393310546875
34031,48.72584533691406
34033,55.25315475463867
34035,52.06522750854492
34037,46.15483474731445
34039,52.46965408325195
34041,47.905391693115234
35001,53.721187591552734
35003,51.63465881347656
35005,59.61506652832031
35006,49.71893310546875
35007,46.643104553222656
35009,54.99473190307617
35011,59.557003021240234
35013,64.10018157958984
35015,61.26163864135742
35017,58.00098419189453
35019,56.71549606323242
35021,53.81402587890625
35023,63.84315490722656
35025,60.754966735839844
35027,56.97598648071289
35028,46.27336502075195
35029,64.24739837646484
35031,48.124664306640625
35033,48.52018737792969
35035,58.41835021972656
35037,56.11212158203125
35039,43.50979232788086
35041,56.88267517089844
35043,49.52058410644531
35045,50.470489501953125
35047,52.82279968261719
35049,49.81464767456055
35051,59.47098159790039
35053,56.130577087402344
35055,41.36119842529297
35057,53.60099792480469
35059,50.91753005981445
35061,57.145084381103516
36001,43.26848220825195
36003,44.0505485534668
36005,52.6677131652832
36007,43.36684036254883
36009,42.60929489135742
36011,41.84222412109375
36013,40.90140914916992
36015,43.951969146728516
36017,41.12943649291992
36019,37.393306732177734
36021,44.34614562988281
36023,41.30557632446289
36025,41.672115325927734
36027,46.24818801879883
36029,40.19157791137695
36031,37.11848449707031
36033,36.811767578125
36035,38.90913009643555
36037,40.531253814697266
36039,43.69186782836914
36041,35.781211853027344
36043,37.48148727416992
36045,37.498844146728516
36047,53.0841064453125
36049,36.81509780883789
36051,43.6154670715332
36053,40.523216247558594
36055,41.736724853515625
36057,41.6065673828125
36059,51.977317810058594
36061,53.176265716552734
36063,38.53291320800781
36065,39.270084381103516
36067,41.78193283081055
36069,42.9002571105957
36071,45.668643951416016
36073,39.391326904296875
36075,40.06795120239258
36077,40.7632942199707
36079,47.28551483154297
36081,52.84624481201172
36083,43.16630172729492
36085,53.143192291259766
36087,49.1967887878418
36089,36.081668853759766
36091,40.18212127685547
36093,42.14726257324219
36095,42.44142532348633
36097,43.24142837524414
36099,42.977210998535156
36101,43.785125732421875
36103,50.0951042175293
36105,43.03657531738281
36107,44.1052360534668
36109,42.7978401184082
36111,44.426029205322266
36113,37.72252655029297
36115,40.43803405761719
36117,40.599822998046875
36119,49.96310043334961
36121,41.277767181396484
36123,44.03773498535156
37001,64.94039916992188
37003,62.951637268066406
37005,58.566654205322266
37007,68.6733627319336
37009,58.18075180053711
37011,57.73674392700195
37013,68.24384307861328
37015,67.51825714111328
37017,70.7532958984375
37019,70.27169036865234
37021,61.32069396972656
37023,64.17633819580078
37025,66.48944854736328
37027,63.38481140136719
37029,66.83523559570312
37031,67.47793579101562
37033,63.469520568847656
37035,64.49040985107422
37037,65.81244659423828
37039,62.328853607177734
37041,67.31465148925781
37043,61.561866760253906
37045,65.76276397705078
37047,71.0111312866211
37049,69.1451187133789
37051,69.77523040771484
37053,65.44058990478516
37055,65.87248992919922
37057,64.7930908203125
37059,64.07804107666016
37061,69.82479858398438
37063,65.86225128173828
37065,66.90966033935547
37067,63.4085578918457
37069,66.25869750976562
37071,66.75839233398438
37073,66.92908477783203
37075,60.435768127441406
37077,65.30658721923828
37079,68.81958770751953
37081,64.05817413330078
37083,66.25503540039062
37085,68.06607818603516
37087,57.53022766113281
37089,61.97160720825195
37091,66.65506744384766
37093,69.40924072265625
37095,67.59162902832031
37097,64.071533203125
37099,59.44441223144531
37101,67.57177734375
37103,69.95957946777344
37105,67.13845825195312
37107,69.73778533935547
37109,65.71680450439453
37111,64.26469421386719
37113,60.53114700317383
37115,61.7145881652832
37117,68.13420104980469
37119,67.43438720703125
37121,59.51102828979492
37123,67.31863403320312
37125,68.05948638916016
37127,66.4789047241211
37129,70.67129516601562
37131,66.08899688720703
37133,69.727294921875
37135,65.12823486328125
37137,67.67178344726562
37139,67.14952850341797
37141,70.75196838378906
37143,67.46898651123047
37145,64.52996063232422
37147,68.60107421875
37149,65.472900390625
37151,64.85912322998047
37153,69.09830474853516
37155,70.65996551513672
37157,62.71349334716797
37159,65.4210205078125
37161,65.98873138427734
37163,69.54994201660156
37165,69.57877349853516
37167,67.01941680908203
37169,61.57373046875
37171,61.48464584350586
37173,58.39400863647461
37175,60.667015075683594
37177,67.63009643554688
37179,68.15174865722656
37181,65.11595153808594
37183,66.01990509033203
37185,65.29047393798828
37187,68.27743530273438
37189,58.646209716796875
37191,68.74523162841797
37193,62.56196212768555
37195,67.56059265136719
37197,62.77907943725586
37199,59.34908676147461
38001,19.425472259521484
38003,21.614826202392578
38005,18.787569046020508
38007,19.852489471435547
38009,17.01108169555664
38011,20.594125747680664
38013,17.19407844543457
38015,21.4746150970459
38017,21.81056785583496
38019,17.34052276611328
38021,23.262117385864258
38023,16.578704833984375
38025,20.027923583984375
38027,19.212589263916016
38029,21.93505859375
38031,19.796045303344727
38033,19.33531951904297
38035,18.726850509643555
38037,20.98101806640625
38039,19.007966995239258
38041,19.372817993164062
38043,20.222396850585938
38045,23.10884666442871
38047,21.045272827148438
38049,19.184995651245117
38051,20.114553451538086
38053,19.412479400634766
38055,20.54459571838379
38057,20.899560928344727
38059,21.569961547851562
38061,18.438108444213867
38063,17.68956756591797
38065,20.62027931213379
38067,18.47622299194336
38069,18.6081600189209
38071,17.791757583618164
38073,22.860280990600586
38075,18.036584854125977
38077,23.7188663482666
38079,17.91637420654297
38081,22.80179786682129
38083,20.93076515197754
38085,22.208654403686523
38087,20.407230377197266
38089,19.489622116088867
38091,18.14322853088379
38093,21.109352111816406
38095,18.287565231323242
38097,18.972570419311523
38099,18.358057022094727
38101,18.88927459716797
38103,19.63637924194336
38105,18.050683975219727
39001,55.20384216308594
39003,39.553016662597656
39005,43.56007766723633
39007,42.00313949584961
39009,53.34711837768555
39011,40.38143539428711
39013,50.67459487915039
39015,53.69983673095703
39017,48.105430603027344
39019,47.19034957885742
39021,43.456024169921875
39023,45.470035552978516
39025,51.94538116455078
39027,50.017730712890625
39029,45.9180793762207
39031,47.8810920715332
39033,42.868980407714844
39035,41.89665222167969
39037,43.72723388671875
39039,36.360870361328125
39041,45.6108512878418
39043,39.561798095703125
39045,49.7673225402832
39047,48.71382141113281
39049,48.00278854370117
39051,35.916526794433594
39053,56.082218170166016
39055,41.98516845703125
39057,47.62818908691406
39059,49.84251022338867
39061,49.85857391357422
39063,40.16316223144531
39065,41.195587158203125
39067,49.02143859863281
39069,37.34880065917969
39071,53.259246826171875
39073,50.86063003540039
39075,45.96308135986328
39077,40.6795539855957
39079,53.97993850708008
39081,48.52669906616211
39083,46.018001556396484
39085,41.64781951904297
39087,56.611995697021484
39089,47.65892028808594
39091,41.854713439941406
39093,40.83595275878906
39095,37.60560607910156
39097,46.18955612182617
39099,45.78851318359375
39101,43.857940673828125
39103,42.8870964050293
39105,55.7349967956543
39107,40.61124038696289
39109,44.37446594238281
39111,51.99094009399414
39113,46.79997253417969
39115,51.84485626220703
39117,44.318031311035156
39119,49.93411636352539
39121,51.80535125732422
39123,38.22235870361328
39125,37.3322868347168
39127,49.7213134765625
39129,50.30209732055664
39131,53.826202392578125
39133,44.69915771484375
39135,45.329288482666016
39137,38.87886428833008
39139,43.77995681762695
39141,52.04658508300781
39143,38.876953125
39145,55.077430725097656
39147,39.81895065307617
39149,41.78529739379883
39151,46.504817962646484
39153,44.8524284362793
39155,44.7816162109375
39157,47.775238037109375
39159,44.06866455078125
39161,38.348411560058594
39163,52.79979705810547
39165,49.682865142822266
39167,54.26771545410156
39169,44.593692779541016
39171,34.671424865722656
39173,38.79259490966797
39175,41.863338470458984
40001,51.3625373840332
40003,52.435970306396484
40005,52.71018600463867
40007,54.40168762207031
40009,55.66748046875
40011,51.85477828979492
40013,52.024742126464844
40015,53.932064056396484
40017,52.705318450927734
40019,53.870460510253906
40021,51.97252655029297
40023,52.14984893798828
40025,53.596656799316406
40027,55.20484924316406
40029,54.044761657714844
40031,54.6336555480957
40033,55.74999237060547
40035,50.4507942199707
40037,53.752479553222656
40039,53.628501892089844
40041,50.746700286865234
40043,52.217384338378906
40045,53.681705474853516
40047,52.10816192626953
40049,55.807151794433594
40051,55.36643600463867
40053,52.093326568603516
40055,55.76235580444336
40057,56.8714714050293
40059,53.269840240478516
40061,53.817962646484375
40063,54.557682037353516
40065,56.274688720703125
40067,54.619606018066406
40069,53.3997688293457
40071,52.465553283691406
40073,52.41370391845703
40075,54.9821891784668
40077,52.92964172363281
40079,53.90398406982422
40081,53.99177169799805
40083,52.952945709228516
40085,53.023658752441406
40087,55.95383071899414
40089,53.54596710205078
40091,53.81821823120117
40093,52.33457946777344
40095,52.406246185302734
40097,51.29573440551758
40099,54.6653938293457
40101,53.71277618408203
40103,53.187255859375
40105,50.25794982910156
40107,54.499027252197266
40109,53.562835693359375
40111,53.923606872558594
40113,52.43172073364258
40115,50.43906784057617
40117,54.03083038330078
40119,53.44424057006836
40121,53.23778533935547
40123,54.92768859863281
40125,55.49397277832031
40127,52.172325134277344
40129,54.8287467956543
40131,51.444091796875
40133,55.38145065307617
40135,53.32478332519531
40137,54.82120895385742
40139,55.02405548095703
40141,55.86081314086914
40143,53.013084411621094
40145,52.85833740234375
40147,51.18193054199219
40149,54.728633880615234
40151,52.32188415527344
40153,52.55459976196289
41001,35.30638122558594
41003,48.42002487182617
41005,42.691104888916016
41007,45.90484619140625
41009,45.99301528930664
41011,50.43297576904297
41013,38.133216857910156
41015,49.61173629760742
41017,38.70283889770508
41019,46.000221252441406
41021,43.96795654296875
41023,35.16468811035156
41025,36.789913177490234
41027,39.57697677612305
41029,44.75333023071289
41031,41.90651321411133
41033,45.818878173828125
41035,38.74074172973633
41037,38.05825424194336
41039,44.32634353637695
41041,48.02136993408203
41043,43.52070236206055
41045,38.16657257080078
41047,44.66852569580078
41049,42.709800720214844
41051,46.40755844116211
41053,47.53129577636719
41055,44.18551254272461
41057,44.67313003540039
41059,40.624210357666016
41061,36.02451705932617
41063,35.260684967041016
41065,42.18598556518555
41067,46.76263427734375
41069,38.327335357666016
41071,46.574344635009766
42001,50.42683029174805
42003,50.92860412597656
42005,47.96182632446289
42007,47.32252502441406
42009,50.322818756103516
42011,49.73225784301758
42013,49.36967849731445
42015,44.64727020263672
42017,53.07207489013672
42019,46.579307556152344
42021,48.48332595825195
42023,44.31641387939453
42025,46.76341247558594
42027,45.71166229248047
42029,53.001075744628906
42031,46.72818374633789
42033,47.49427032470703
42035,44.31016540527344
42037,46.05642318725586
42039,43.412353515625
42041,49.46366500854492
42043,48.013858795166016
42045,54.568321228027344
42047,45.67134475708008
42049,41.92115783691406
42051,53.253623962402344
42053,45.55369567871094
42055,51.314456939697266
42057,51.1719970703125
42059,52.97621154785156
42061,49.367347717285156
42063,49.06047439575195
42065,47.51754379272461
42067,46.79874038696289
42069,45.093814849853516
42071,51.18699645996094
42073,45.73347473144531
42075,48.77080535888672
42077,50.7995491027832
42079,45.33705520629883
42081,45.28676223754883
42083,44.6954345703125
42085,44.95225143432617
42087,46.45709228515625
42089,46.3125
42091,53.59199523925781
42093,46.560543060302734
42095,49.60075378417969
42097,46.347930908203125
42099,47.612152099609375
42101,55.66595458984375
42103,44.3835563659668
42105,43.88421630859375
42107,46.19602966308594
42109,46.39714431762695
42111,50.37834930419922
42113,43.729103088378906
42115,44.50471878051758
42117,44.2351188659668
42119,45.92298889160156
42121,45.390926361083984
42123,43.57906723022461
42125,51.7461051940918
42127,44.2607536315918
42129,52.10676956176758
42131,45.43138885498047
42133,51.25230026245117
44001,49.358333587646484
44003,49.70978546142578
44005,49.19162368774414
44007,49.174713134765625
44009,49.45942306518555
45001,67.70629119873047
45003,70.56568145751953
45005,71.24020385742188
45007,67.10658264160156
45009,70.76834869384766
45011,70.98302459716797
45013,72.65377044677734
45015,72.89219665527344
45017,70.89557647705078
45019,71.56706237792969
45021,65.72356414794922
45023,67.88392639160156
45025,68.99113464355469
45027,72.33671569824219
45029,72.15299987792969
45031,69.89936065673828
45033,71.1985855102539
45035,72.68286895751953
45037,69.42825317382812
45039,68.67730712890625
45041,72.02259826660156
45043,71.7850112915039
45045,66.29776000976562
45047,68.07854461669922
45049,71.5811996459961
45051,70.9662094116211
45053,73.31068420410156
45055,69.60359954833984
45057,68.47056579589844
45059,67.57591247558594
45061,70.51876068115234
45063,70.24783325195312
45065,68.52735900878906
45067,72.01891326904297
45069,69.90208435058594
45071,68.68702697753906
45073,65.5465316772461
45075,71.433837890625
45077,66.48929595947266
45079,70.17559051513672
45081,68.92146301269531
45083,66.71733856201172
45085,71.1282730102539
45087,67.46501159667969
45089,73.2358169555664
45091,67.27066040039062
46003,26.555740356445312
46005,23.832223892211914
46007,31.418941497802734
46009,29.403194427490234
46011,23.726327896118164
46013,24.391334533691406
46015,27.558738708496094
46017,25.172212600708008
46019,24.42394256591797
46021,21.584514617919922
46023,29.95647430419922
46025,22.461877822875977
46027,27.154573440551758
46029,22.220966339111328
46031,21.338788986206055
46033,31.37810707092285
46035,25.926366806030273
46037,21.89097023010254
46039,23.224998474121094
46041,22.126094818115234
46043,28.111549377441406
46045,22.851852416992188
46047,32.19544219970703
46049,22.61914825439453
46051,24.974843978881836
46053,30.053163528442383
46055,24.408384323120117
46057,22.790706634521484
46059,22.824222564697266
46061,25.209856033325195
46063,21.524513244628906
46065,24.55862808227539
46067,27.278667449951172
46069,22.386545181274414
46071,28.7265682220459
46073,24.22222137451172
46075,27.544076919555664
46077,23.27393341064453
46079,23.995458602905273
46081,28.236900329589844
46083,25.164579391479492
46085,27.180923461914062
46087,24.904550552368164
46089,21.49311065673828
46091,21.87599754333496
46093,24.4814453125
46095,30.79218101501465
46097,23.821495056152344
46099,25.013864517211914
46101,24.40049171447754
46103,27.608871459960938
46105,19.8203067779541
46107,22.108245849609375
46109,24.892236709594727
46111,24.461158752441406
46113,31.500381469726562
46115,23.670785903930664
46117,24.12221908569336
46119,23.06136703491211
46121,31.570552825927734
46123,30.26749610900879
46125,26.028446197509766
46127,26.36403465270996
46129,21.921588897705078
46135,27.94951820373535
46137,21.515596389770508
47001,58.211387634277344
47003,61.620052337646484
47005,56.385902404785156
47007,58.257667541503906
47009,61.014617919921875
47011,60.87086868286133
47013,57.454437255859375
47015,60.38128662109375
47017,55.32464599609375
47019,60.971435546875
47021,60.74720001220703
47023,57.93659973144531
47025,56.9874267578125
47027,60.384010314941406
47029,62.80774688720703
47031,60.34379577636719
47033,55.377071380615234
47035,57.35776901245117
47037,60.795440673828125
47039,59.056434631347656
47041,60.854610443115234
47043,59.78703689575195
47045,52.854034423828125
47047,57.715057373046875
47049,58.8094596862793
47051,60.30562210083008
47053,54.116024017333984
47055,61.356903076171875
47057,58.961647033691406
47059,62.73587417602539
47061,58.25035095214844
47063,60.350521087646484
47065,60.51984786987305
47067,57.55116653442383
47069,58.0440559387207
47071,59.4937744140625
47073,60.04072570800781
47075,55.92987060546875
47077,57.34056854248047
47079,53.938072204589844
47081,60.41535568237305
47083,57.40296173095703
47085,57.79677200317383
47087,60.50177764892578
47089,61.75788497924805
47091,59.28786849975586
47093,60.16375732421875
47095,51.06569290161133
47097,53.798126220703125
47099,60.875152587890625
47101,60.74394989013672
47103,61.06235885620117
47105,59.725685119628906
47107,60.78414535522461
47109,58.32794189453125
47111,59.20969009399414
47113,57.20793151855469
47115,59.715972900390625
47117,61.70962142944336
47119,61.646400451660156
47121,60.43324279785156
47123,60.74090576171875
47125,59.00981521606445
47127,60.85044860839844
47129,58.24725341796875
47131,50.763572692871094
47133,59.852725982666016
47135,59.83988952636719
47137,60.14384078979492
47139,61.05791473388672
47141,59.84489822387695
47143,59.14876174926758
47145,59.274417877197266
47147,59.44332504272461
47149,61.17856216430664
47151,58.46222686767578
47153,58.439430236816406
47155,61.0513801574707
47157,57.17642593383789
47159,60.01805877685547
47161,56.4725341796875
47163,61.28974533081055
47165,59.80402755737305
47167,54.79023742675781
47169,59.91612243652344
47171,61.130619049072266
47173,58.36937713623047
47175,58.939327239990234
47177,60.75400161743164
47179,63.052330017089844
47181,60.6571044921875
47183,52.19816589355469
47185,60.139984130859375
47187,60.9764289855957
47189,59.840553283691406
48001,58.2962760925293
48003,62.53388977050781
48005,64.49121856689453
48007,64.91827392578125
48009,57.159149169921875
48011,55.55130386352539
48013,63.810482025146484
48015,62.31010055541992
48017,56.43815231323242
48019,63.20126724243164
48021,59.214134216308594
48023,58.3390007019043
48025,65.6932601928711
48027,57.130001068115234
48029,62.77731704711914
48031,60.687042236328125
48033,60.00751876831055
48035,57.108089447021484
48037,55.83108139038086
48039,67.24734497070312
48041,60.04962921142578
48043,72.54112243652344
48045,55.742279052734375
48047,73.4170913696289
48049,60.92051696777344
48051,59.45490646362305
48053,60.00393295288086
48055,59.54500198364258
48057,64.31326293945312
48059,59.75392150878906
48061,74.88211822509766
48063,55.49311828613281
48065,54.64311599731445
48067,56.45478820800781
48069,55.06232833862305
48071,64.88381958007812
48073,59.783447265625
48075,57.69314956665039
48077,55.55543899536133
48079,57.66935348510742
48081,62.452430725097656
48083,63.053138732910156
48085,53.641883850097656
48087,55.985862731933594
48089,62.02008056640625
48091,61.1158447265625
48093,59.096431732177734
48095,63.41952896118164
48097,52.80001449584961
48099,57.61861038208008
48101,58.00952911376953
48103,65.88312530517578
48105,62.137794494628906
48107,56.91282653808594
48109,65.55900573730469
48111,54.33396911621094
48113,55.80986785888672
48115,59.968238830566406
48117,54.4746208190918
48119,53.938358306884766
