GEOID,tmax
26159,70.50358581542969
26161,71.88955688476562
26163,72.31170654296875
26165,63.12260437011719
27001,60.91225814819336
27003,62.44327926635742
27005,61.715476989746094
27007,62.26451110839844
27009,62.31804656982422
27011,64.03690338134766
27013,61.66331100463867
27015,61.942909240722656
27017,60.944881439208984
27019,61.71723556518555
27021,62.254638671875
27023,63.011741638183594
27025,62.1812858581543
27027,63.62961196899414
27029,61.50218963623047
27031,59.93490219116211
27033,61.35778045654297
27035,62.286460876464844
27037,62.41672134399414
27039,60.5959587097168
27041,61.514320373535156
27043,61.63423156738281
27045,61.122615814208984
27047,61.02915573120117
27049,61.66947937011719
27051,62.9127197265625
27053,62.1805305480957
27055,62.448299407958984
27057,62.19648742675781
27059,62.86701965332031
27061,61.775604248046875
27063,62.471397399902344
27065,62.147483825683594
27067,61.173213958740234
27069,66.10714721679688
27071,63.05549621582031
27073,63.57784652709961
27075,61.39967727661133
27077,63.52677536010742
27079,61.48085021972656
27081,60.61473083496094
27083,61.42007064819336
27085,61.23389434814453
27087,61.67115020751953
27089,64.64916229248047
27091,62.1114501953125
27093,60.948726654052734
27095,62.54704284667969
27097,62.393882751464844
27099,60.81718444824219
27101,60.34898376464844
27103,61.81633758544922
27105,61.670772552490234
27107,63.08665466308594
27109,61.22114944458008
27111,62.02104949951172
27113,63.23869705200195
27115,61.188514709472656
27117,60.71773147583008
27119,63.93941116333008
27121,62.20085144042969
27123,62.51311492919922
27125,63.291717529296875
27127,61.55139923095703
27129,61.45383071899414
27131,61.14794158935547
27133,62.31250762939453
27135,64.26512908935547
27137,62.003475189208984
27139,61.94000244140625
27141,62.51612091064453
27143,61.62810134887695
27145,61.25196075439453
27147,60.56936264038086
27149,63.856197357177734
27151,63.615478515625
27153,62.02391052246094
27155,63.51515197753906
27157,62.006805419921875
27159,62.619300842285156
27161,60.890525817871094
27163,62.52507019042969
27165,62.14238357543945
27167,63.61848068237305
27169,61.83623123168945
27171,61.71924591064453
27173,62.397151947021484
28001,92.23323822021484
28003,88.24305725097656
28005,92.10384368896484
28007,90.334716796875
28009,89.0785140991211
28011,90.87518310546875
28013,90.18124389648438
28015,91.87240600585938
28017,89.51703643798828
28019,89.89141845703125
28021,92.2621841430664
28023,90.47777557373047
28025,90.17271423339844
28027,90.38069152832031
28029,92.38957214355469
28031,92.1842041015625
28033,89.9551773071289
28035,91.66605377197266
28037,92.05104064941406
28039,91.7171630859375
28041,91.08683776855469
28043,91.498779296875
28045,91.4967041015625
28047,91.65186309814453
28049,92.62805938720703
28051,92.39402770996094
28053,92.74906158447266
28055,92.24585723876953
28057,88.06501007080078
28059,91.68576049804688
28061,91.3758544921875
28063,91.9832534790039
28065,91.7688980102539
28067,92.25513458251953
28069,89.36998748779297
28071,89.93563842773438
28073,91.46200561523438
28075,89.96728515625
28077,92.18628692626953
28079,89.72003173828125
28081,89.00704956054688
28083,92.61974334716797
28085,91.96434783935547
28087,90.18267822265625
28089,92.23645782470703
28091,91.84982299804688
28093,89.54764556884766
28095,88.9999771118164
28097,90.89674377441406
28099,88.46036529541016
28101,89.96678924560547
28103,90.23419952392578
28105,90.54241943359375
28107,90.30709838867188
28109,91.40890502929688
28111,91.45867919921875
28113,92.12680053710938
28115,89.28108978271484
28117,88.34526062011719
28119,90.6746597290039
28121,92.38639831542969
28123,90.8013687133789
28125,92.40079498291016
28127,92.38481140136719
28129,92.13409423828125
28131,91.7143325805664
28133,91.89894104003906
28135,91.52033996582031
28137,89.92613983154297
28139,88.71734619140625
28141,87.45826721191406
28143,90.14803314208984
28145,89.3427505493164
28147,91.716796875
28149,92.3686752319336
28151,91.80482482910156
28153,90.43964385986328
28155,90.17473602294922
28157,92.01760864257812
28159,89.0421371459961
28161,90.63233947753906
28163,92.62593078613281
29001,72.183837890625
29003,70.6023178100586
29005,69.409423828125
29007,78.06314849853516
29009,85.6756362915039
29011,80.58161926269531
29013,76.80484008789062
29015,80.27191162109375
29017,86.54151153564453
29019,79.13944244384766
29021,72.03604888916016
29023,87.4185791015625
29025,72.5167465209961
29027,82.09642791748047
29029,85.9502944946289
29031,87.1766586303711
29033,72.14511108398438
29035,86.85762786865234
29037,74.64047241210938
29039,81.75811004638672
29041,73.1375503540039
29043,86.4472427368164
29045,71.56822967529297
29047,72.3682861328125
29049,71.96800994873047
29051,84.17438507080078
29053,78.93209075927734
29055,85.81448364257812
29057,83.08464813232422
29059,85.04169464111328
29061,70.60047912597656
29063,71.0340805053711
29065,84.50224304199219
29067,87.06548309326172
29069,88.4029769897461
29071,85.91957092285156
29073,84.98468017578125
29075,69.44377136230469
29077,85.54241180419922
29079,69.38224792480469
29081,68.83560180664062
29083,77.20354461669922
29085,82.19107055664062
29087,70.62899017333984
29089,76.58274841308594
29091,87.0570068359375
29093,85.62228393554688
29095,73.12467193603516
29097,82.707763671875
29099,87.82772064208984
29101,75.1347885131836
29103,72.5123519897461
29105,86.72742462158203
29107,73.38658142089844
29109,84.30732727050781
29111,72.9044418334961
29113,82.80077362060547
29115,70.88909912109375
29117,70.87823486328125
29119,85.34143829345703
29121,72.31510162353516
29123,86.08850860595703
29125,86.37732696533203
29127,75.07067108154297
29129,68.55392456054688
29131,86.17061614990234
29133,87.86184692382812
29135,81.48590850830078
29137,75.66889190673828
29139,81.92552947998047
29141,81.54450225830078
29143,88.2453384399414
29145,84.40373992919922
29147,68.5509262084961
29149,87.76849365234375
29151,85.25237274169922
29153,87.1236572265625
29155,88.64523315429688
29157,86.67945861816406
29159,77.11489868164062
29161,86.32498168945312
29163,79.11964416503906
29165,72.521484375
29167,83.99169158935547
29169,87.69194030761719
29171,70.29594421386719
29173,76.67300415039062
29175,74.41667175292969
29177,72.65066528320312
29179,85.88030242919922
29181,87.50892639160156
29183,85.89508819580078
29185,79.90172576904297
29186,87.21610260009766
29187,86.7682113647461
29189,86.80220031738281
29195,74.65542602539062
29197,71.6595458984375
29199,72.11961364746094
29201,87.9453353881836
29203,86.5797348022461
29205,73.47734832763672
29207,87.52589416503906
29209,86.68559265136719
29211,69.99224853515625
29213,87.35023498535156
29215,85.341796875
29217,78.9072494506836
29219,84.32479858398438
29221,86.46722412109375
29223,86.34049224853516
29225,85.75065612792969
29227,68.17952728271484
29229,85.96952056884766
29510,87.32943725585938
30001,68.61571502685547
30003,69.08401489257812
30005,70.49085998535156
30007,71.77972412109375
30009,67.42724609375
30011,69.0316390991211
30013,71.60314178466797
30015,73.22021484375
30017,70.27757263183594
30019,68.2656478881836
30021,68.4589614868164
30023,69.41478729248047
30025,67.56814575195312
30027,70.54571533203125
30029,71.52235412597656
30031,68.53018188476562
30033,69.3729476928711
30035,69.51485443115234
30037,70.21003723144531
30039,70.04554748535156
30041,72.48385620117188
30043,70.64774322509766
30045,70.00051879882812
30047,76.16828918457031
30049,70.4707260131836
30051,71.5355224609375
30053,76.3288803100586
30055,69.51702117919922
30057,68.3064193725586
30059,68.80974578857422
30061,75.26925659179688
30063,73.34585571289062
30065,70.32084655761719
30067,67.47286987304688
30069,71.89433288574219
30071,70.7717514038086
30073,71.43498229980469
30075,71.0687255859375
30077,70.37928009033203
30079,68.92781829833984
30081,71.88335418701172
30083,69.09007263183594
30085,69.51790618896484
30087,70.32734680175781
30089,76.46408081054688
30091,69.16043090820312
30093,70.0804214477539
30095,68.72254943847656
30097,69.01385498046875
30099,70.67558288574219
30101,72.03231811523438
30103,70.94686889648438
30105,68.84307861328125
30107,71.2023696899414
30109,66.65519714355469
30111,70.09683990478516
31001,67.78363800048828
31003,65.18035125732422
31005,66.88027954101562
31007,66.62818908691406
31009,68.95378112792969
31011,65.6357192993164
31013,66.51783752441406
31015,66.63822174072266
31017,69.13136291503906
31019,68.4773941040039
31021,68.31889343261719
31023,66.03338623046875
31025,67.99156951904297
31027,66.4132080078125
31029,69.23015594482422
31031,67.27909088134766
31033,67.47215270996094
31035,67.48393249511719
31037,67.23873138427734
31039,67.93238067626953
31041,68.96778869628906
31043,67.6983413696289
31045,66.26593017578125
31047,69.1964111328125
31049,67.69561767578125
31051,67.17345428466797
31053,68.14598846435547
31055,68.12423706054688
31057,69.81114959716797
31059,67.3331069946289
31061,69.4557876586914
31063,70.1152114868164
31065,69.53086853027344
31067,67.88262176513672
31069,67.36487579345703
31071,65.55780792236328
31073,68.9560317993164
31075,66.03685760498047
31077,65.86373138427734
31079,67.9889144897461
31081,67.51853942871094
31083,69.35877227783203
31085,69.56010437011719
31087,70.3966293334961
31089,65.9276123046875
31091,66.92124938964844
31093,67.6640853881836
31095,68.17829132080078
31097,67.83212280273438
31099,68.09037780761719
31101,68.26378631591797
31103,68.65666961669922
31105,66.5709228515625
31107,66.05912017822266
31109,67.70846557617188
31111,69.2039566040039
31113,68.0458984375
31115,67.59676361083984
31117,67.44798278808594
31119,66.21405792236328
31121,67.777587890625
31123,68.70148468017578
31125,66.82350158691406
31127,69.19915771484375
31129,68.20521545410156
31131,68.14177703857422
31133,68.53495025634766
31135,67.5895004272461
31137,68.2848892211914
31139,65.87232971191406
31141,66.58419036865234
31143,66.88953399658203
31145,70.91786193847656
31147,70.25581359863281
31149,67.67960357666016
31151,67.14505767822266
31153,68.29552459716797
31155,67.63349151611328
31157,68.61503601074219
31159,66.42681884765625
31161,65.59175109863281
31163,68.06644439697266
31165,65.1343765258789
31167,67.31975555419922
31169,68.14509582519531
31171,67.91385650634766
31173,67.77279663085938
31175,66.61933898925781
31177,68.04955291748047
31179,67.56781005859375
31181,68.95899200439453
31183,65.66926574707031
31185,66.86155700683594
32001,86.1557388305664
32003,92.82073974609375
32005,79.96024322509766
32007,78.41299438476562
32009,86.00469207763672
32011,80.61190795898438
32013,85.10527801513672
32015,82.09288787841797
32017,84.3329849243164
32019,84.00376892089844
32021,83.39359283447266
32023,83.72714233398438
32027,85.78803253173828
32029,81.85787200927734
32031,83.8338623046875
32033,76.91433715820312
32510,82.19902801513672
33001,77.41806030273438
33003,77.10755157470703
33005,76.83819580078125
33007,72.82936096191406
33009,75.57907104492188
33011,78.96068572998047
33013,78.0865249633789
33015,79.02926635742188
33017,77.70440673828125
33019,76.29793548583984
34001,80.13795471191406
34003,81.07733917236328
34005,81.89617919921875
34007,81.77983093261719
34009,79.69412231445312
34011,80.3988265991211
34013,81.41659545898438
34015,81.32176971435547
34017,81.35648345947266
34019,80.84281158447266
34021,82.35660552978516
34023,82.49669647216797
34025,82.95018005371094
34027,79.55984497070312
34029,81.70633697509766
34031,79.63229370117188
34033,80.6236801147461
34035,81.71112060546875
34037,78.74170684814453
34039,81.84014892578125
34041,79.47477722167969
35001,76.32942199707031
35003,75.60818481445312
35005,79.2559585571289
35006,75.6762924194336
35007,67.44158172607422
35009,74.0419921875
35011,77.71443939208984
35013,83.1002197265625
35015,80.00112915039062
35017,81.19024658203125
35019,75.44432067871094
35021,73.3377914428711
35023,86.78742980957031
35025,77.62942504882812
35027,76.18658447265625
35028,69.54192352294922
35029,84.41700744628906
35031,77.63041687011719
35033,68.88892364501953
35035,79.18013763427734
35037,75.70527648925781
35039,71.19596862792969
35041,74.81829833984375
35043,74.75595092773438
35045,78.68396759033203
35047,73.17264556884766
35049,72.3369140625
35051,79.37858581542969
35053,76.68787384033203
35055,66.7935562133789
35057,73.57402801513672
35059,70.72795104980469
35061,78.42184448242188
36001,75.80632019042969
36003,76.04266357421875
36005,80.81075286865234
36007,76.3532943725586
36009,74.4712142944336
36011,75.42376708984375
36013,74.3670654296875
36015,78.4686050415039
36017,75.0177001953125
36019,69.3146743774414
36021,76.71663665771484
36023,74.94416046142578
36025,74.14096069335938
36027,79.13876342773438
36029,72.94878387451172
36031,71.82777404785156
36033,69.33451080322266
36035,75.64727783203125
36037,71.95162200927734
36039,74.30000305175781
36041,72.71312713623047
36043,74.8586654663086
36045,70.4238052368164
36047,81.01245880126953
36049,72.60859680175781
36051,74.72142028808594
36053,75.7882080078125
36055,72.19308471679688
36057,77.79834747314453
36059,80.52554321289062
36061,80.95166015625
36063,69.74537658691406
36065,76.76899719238281
36067,76.5035400390625
36069,74.5348892211914
36071,78.76832580566406
36073,70.48818969726562
36075,75.1454086303711
36077,75.06419372558594
36079,79.18765258789062
36081,80.85367584228516
36083,75.83157348632812
36085,81.77739715576172
36087,80.23699188232422
36089,68.86285400390625
36091,75.66340637207031
36093,76.0995864868164
36095,75.70996856689453
36097,76.8177490234375
36099,76.05320739746094
36101,76.94424438476562
36103,78.53784942626953
36105,75.2912368774414
36107,77.36026763916016
36109,76.46058654785156
36111,75.92700958251953
36113,74.2677001953125
36115,76.33851623535156
36117,72.78972625732422
36119,80.32335662841797
36121,72.60506439208984
36123,75.8750991821289
37001,82.76394653320312
37003,81.79895782470703
37005,76.27165985107422
37007,85.20622253417969
37009,75.88735961914062
37011,73.71138000488281
37013,84.01187896728516
37015,83.602783203125
37017,84.35430145263672
37019,84.46590423583984
37021,78.55319213867188
37023,82.61534118652344
37025,83.24651336669922
37027,82.46501159667969
37029,83.19792938232422
37031,84.64911651611328
37033,82.89413452148438
37035,82.44363403320312
37037,83.5770034790039
37039,83.15772247314453
37041,83.45825958251953
37043,80.76677703857422
37045,83.92301940917969
37047,84.39392852783203
37049,84.62284851074219
37051,85.17535400390625
37053,82.29973602294922
37055,82.15067291259766
37057,82.14999389648438
37059,82.1551284790039
37061,84.2732925415039
37063,83.8595199584961
37065,84.36288452148438
37067,81.54830932617188
37069,83.78843688964844
37071,84.11815643310547
37073,83.50798034667969
37075,79.8899917602539
37077,83.8391342163086
37079,83.90614318847656
37081,82.03289031982422
37083,83.46756744384766
37085,84.55226135253906
37087,73.97612762451172
37089,78.33968353271484
37091,82.96365356445312
37093,85.83243560791016
37095,83.83097839355469
37097,82.10286712646484
37099,76.11695861816406
37101,83.89204406738281
37103,84.92729949951172
37105,84.11711120605469
37107,84.23519897460938
37109,83.23698425292969
37111,83.23503112792969
37113,78.78987884521484
37115,79.67547607421875
37117,84.1738510131836
37119,83.90786743164062
37121,76.44160461425781
37123,84.09512329101562
37125,84.68313598632812
37127,84.04776763916016
37129,84.79351806640625
37131,82.98616790771484
37133,84.93212127685547
37135,83.06511688232422
37137,84.12885284423828
37139,83.39588928222656
37141,84.42713928222656
37143,83.57340240478516
37145,83.6352310180664
37147,84.14598083496094
37149,82.65892791748047
37151,82.97615051269531
37153,85.97626495361328
37155,85.64505004882812
37157,82.15457153320312
37159,82.31928253173828
37161,83.83439636230469
37163,84.38473510742188
37165,86.92340087890625
37167,83.68588256835938
37169,81.1197738647461
37171,81.13925170898438
37173,76.47576904296875
37175,77.05886840820312
37177,83.57916259765625
37179,83.94661712646484
37181,83.64039611816406
37183,83.5699234008789
37185,83.65007781982422
37187,83.98472595214844
37189,75.29843139648438
37191,83.77558898925781
37193,81.91112518310547
37195,83.7546157836914
37197,81.8255844116211
37199,76.38106536865234
38001,64.63842010498047
38003,64.33807373046875
38005,65.67122650146484
38007,65.82404327392578
38009,67.69269561767578
38011,66.65364074707031
38013,67.11884307861328
38015,65.1677474975586
38017,64.61773681640625
38019,64.78955841064453
38021,61.15623474121094
38023,69.07154846191406
38025,66.03504180908203
38027,65.19310760498047
38029,62.86188888549805
38031,65.03641510009766
38033,66.27099609375
38035,65.7117691040039
38037,63.830711364746094
38039,64.45198059082031
38041,64.28276824951172
38043,64.14904022216797
38045,62.27104187011719
38047,61.305240631103516
38049,67.68704986572266
38051,60.0657958984375
38053,66.63359832763672
38055,66.8333969116211
38057,66.38169860839844
38059,64.86343383789062
38061,66.12964630126953
38063,64.5227279663086
38065,65.52870178222656
38067,66.3802261352539
38069,66.3504409790039
38071,65.40599060058594
38073,63.60609436035156
38075,67.65730285644531
38077,63.394752502441406
38079,65.89686584472656
38081,62.387718200683594
38083,65.55130004882812
38085,63.65848159790039
38087,66.01766967773438
38089,64.8968505859375
38091,63.9870719909668
38093,63.81972885131836
38095,66.31610870361328
38097,64.48957824707031
38099,65.61813354492188
38101,66.9964828491211
38103,64.76336669921875
38105,68.14217376708984
39001,83.32926177978516
39003,79.38844299316406
39005,77.47167205810547
39007,75.62657165527344
39009,82.10556030273438
39011,79.98045349121094
39013,81.6429672241211
39015,83.06684112548828
39017,83.53288269042969
39019,80.1598892211914
39021,80.30864715576172
39023,81.54047393798828
39025,83.44622802734375
39027,82.13101196289062
39029,79.50257873535156
39031,80.06549072265625
39033,77.60922241210938
39035,75.88226318359375
39037,80.219482421875
39039,77.86502838134766
39041,80.40703582763672
39043,75.67304992675781
39045,81.10265350341797
39047,82.66012573242188
39049,81.8073501586914
39051,76.52014923095703
39053,82.75109100341797
39055,75.36554718017578
39057,82.15605926513672
39059,81.00833892822266
39061,83.73692321777344
39063,77.84077453613281
39065,78.97785949707031
39067,81.05839538574219
39069,77.59295654296875
39071,82.65621185302734
39073,81.26123809814453
39075,78.90953826904297
39077,76.5335693359375
39079,81.45793151855469
39081,80.80315399169922
39083,78.74427032470703
39085,75.38215637207031
39087,83.54866027832031
39089,79.69409942626953
39091,79.1539306640625
39093,75.95348358154297
39095,76.62945556640625
39097,81.95996856689453
39099,78.55734252929688
39101,78.94021606445312
39103,76.99159240722656
39105,82.04054260253906
39107,80.14939880371094
39109,81.47164154052734
39111,81.91488647460938
39113,82.81339263916016
39115,81.91539764404297
39117,78.31529998779297
39119,81.00939178466797
39121,81.79366302490234
39123,76.19755554199219
39125,78.34718322753906
39127,80.8077621459961
39129,82.82184600830078
39131,82.52235412597656
39133,77.74361419677734
39135,81.5255126953125
39137,78.5149917602539
39139,77.5241470336914
39141,82.55431365966797
39143,76.95751953125
39145,83.29055786132812
39147,77.368408203125
39149,80.253173828125
39151,79.34014892578125
39153,78.27714538574219
39155,77.44471740722656
39157,80.45630645751953
39159,80.16675567626953
39161,78.91730499267578
39163,80.61698150634766
39165,83.35636901855469
39167,83.09381866455078
39169,78.15062713623047
39171,76.27896881103516
39173,76.86172485351562
39175,78.29225158691406
40001,84.06777954101562
40003,77.8598403930664
40005,84.09036254882812
40007,74.822021484375
40009,78.57096862792969
40011,78.88591003417969
40013,84.46757507324219
40015,78.21483612060547
40017,79.19422149658203
40019,78.78777313232422
40021,83.5288314819336
40023,86.64361572265625
40025,71.74639892578125
40027,78.69071960449219
40029,82.34877014160156
40031,78.03500366210938
40033,79.42446899414062
40035,81.04369354248047
40037,80.84090423583984
40039,78.21331024169922
40041,83.05247497558594
40043,77.5765609741211
40045,76.53789520263672
40047,79.24324798583984
40049,78.05391693115234
40051,78.29801940917969
40053,78.4882583618164
40055,79.1949691772461
40057,80.02741241455078
40059,76.02986907958984
40061,85.14646911621094
40063,81.43987274169922
40065,79.69515228271484
40067,79.15255737304688
40069,80.34241485595703
40071,79.86446380615234
40073,79.9166488647461
40075,78.5353012084961
40077,84.5013656616211
40079,85.37397003173828
40081,80.04891204833984
40083,79.84833526611328
40085,80.420654296875
40087,78.32128143310547
40089,87.09381103515625
40091,83.39346313476562
40093,78.52924346923828
40095,81.51053619384766
40097,82.43930053710938
40099,77.93155670166016
40101,84.04983520507812
40103,80.3874282836914
40105,80.22383880615234
40107,81.0530776977539
40109,79.47501373291016
40111,82.12516784667969
40113,79.89244842529297
40115,83.00474548339844
40117,80.58155822753906
40119,80.28276062011719
40121,83.77318572998047
40123,78.84558868408203
40125,78.9703140258789
40127,85.19117736816406
40129,77.72551727294922
40131,81.83734130859375
40133,79.56389617919922
40135,85.57550811767578
40137,77.94290924072266
40139,73.55157470703125
40141,79.38843536376953
40143,81.78628540039062
40145,83.07892608642578
40147,80.3979721069336
40149,78.06761169433594
40151,77.0352783203125
40153,76.70431518554688
41001,80.36153411865234
41003,78.0767593383789
41005,76.32347869873047
41007,77.0223159790039
41009,79.64940643310547
41011,81.42584991455078
41013,83.13005828857422
41015,84.16059875488281
41017,81.29540252685547
41019,83.39566040039062
41021,82.14088439941406
41023,80.22514343261719
41025,83.04434204101562
41027,75.13389587402344
41029,87.61249542236328
41031,80.7509994506836
41033,87.1414794921875
41035,84.23722839355469
41037,83.36012268066406
41039,78.81768798828125
41041,74.17137908935547
41043,77.80654907226562
41045,83.75648498535156
41047,76.81560516357422
41049,82.1666259765625
41051,79.3230209350586
41053,78.22295379638672
41055,81.93598937988281
41057,74.794677734375
41059,81.77967071533203
41061,79.04698181152344
41063,77.06533813476562
41065,80.17378234863281
41067,78.52853393554688
41069,81.46783447265625
41071,78.50568389892578
42001,81.67878723144531
42003,81.63584899902344
42005,80.65380096435547
42007,80.48252868652344
42009,81.94613647460938
42011,81.28350830078125
42013,80.02703857421875
42015,77.60279083251953
42017,81.51617431640625
42019,78.81837463378906
42021,77.96742248535156
42023,78.3377685546875
42025,76.40992736816406
42027,79.31202697753906
42029,80.96649169921875
42031,79.28025817871094
42033,78.66610717773438
42035,79.99420166015625
42037,78.91964721679688
42039,75.6968994140625
42041,81.91111755371094
42043,81.07811737060547
42045,81.74845886230469
42047,78.12069702148438
42049,75.55960083007812
42051,80.87826538085938
42053,78.02045440673828
42055,81.752197265625
42057,82.48686981201172
42059,82.28861999511719
42061,81.47358703613281
42063,80.34269714355469
42065,79.0959701538086
42067,80.89784240722656
42069,75.35895538330078
42071,81.19889068603516
42073,78.4581527709961
42075,80.69570922851562
42077,80.85851287841797
42079,75.37017822265625
42081,79.66912841796875
42083,76.86842346191406
42085,76.9644546508789
42087,80.51747131347656
42089,76.16133117675781
42091,82.66767883300781
42093,80.8027114868164
42095,79.85955810546875
42097,80.45081329345703
42099,80.9881591796875
42101,82.50884246826172
42103,76.61417388916016
42105,77.45811462402344
42107,78.3916244506836
42109,80.89743041992188
42111,77.912109375
42113,75.1162338256836
42115,76.6603775024414
42117,77.9443359375
42119,80.59339141845703
42121,77.59609985351562
42123,76.05264282226562
42125,81.44981384277344
42127,76.09078979492188
42129,81.14485931396484
42131,76.54188537597656
42133,81.51780700683594
44001,77.87821197509766
44003,79.0882568359375
44005,78.10751342773438
44007,79.06675720214844
44009,78.93169403076172
45001,85.46056365966797
45003,87.64078521728516
45005,87.64810943603516
45007,85.05120086669922
45009,86.57122802734375
45011,87.53912353515625
45013,87.695068359375
45015,86.83468627929688
45017,86.98676300048828
45019,86.72077941894531
45021,84.45822143554688
45023,84.3144760131836
45025,85.87739562988281
45027,86.29312133789062
45029,87.41963958740234
45031,86.87724304199219
45033,86.42017364501953
45035,87.30809783935547
45037,86.86788940429688
45039,85.34793853759766
45041,86.57376861572266
45043,85.12104797363281
45045,83.5526351928711
45047,86.1393051147461
45049,88.02713012695312
45051,85.25004577636719
45053,88.48275756835938
45055,85.61058044433594
45057,84.21922302246094
45059,85.2771987915039
45061,86.0910873413086
45063,87.07199096679688
45065,86.42832946777344
45067,86.1208267211914
45069,87.0774154663086
45071,86.72200775146484
45073,83.51311492919922
45075,87.02224731445312
45077,83.86093139648438
45079,86.820556640625
45081,87.03829193115234
45083,84.21172332763672
45085,85.8017807006836
45087,84.85652160644531
45089,86.25845336914062
45091,84.32300567626953
46003,64.30406951904297
46005,62.92236328125
46007,66.40060424804688
46009,66.22823333740234
46011,61.22957992553711
46013,63.69218826293945
46015,65.30889892578125
46017,64.33185577392578
46019,68.79022216796875
46021,62.46967697143555
46023,66.27498626708984
46025,61.7530403137207
46027,66.50850677490234
46029,60.83628463745117
46031,63.94791030883789
46033,63.11198425292969
46035,64.14486694335938
46037,61.03498458862305
46039,60.83262634277344
46041,65.27645874023438
46043,65.1610107421875
46045,62.0418586730957
46047,66.52587127685547
46049,61.36046600341797
46051,62.30644989013672
46053,66.39483642578125
46055,67.24175262451172
46057,61.36033248901367
46059,61.97565460205078
46061,63.89971160888672
46063,68.38488006591797
46065,65.9677505493164
46067,65.31132507324219
46069,62.740440368652344
46071,67.66000366210938
46073,62.609535217285156
46075,66.67330932617188
46077,61.64458084106445
46079,61.58778381347656
46081,61.30044937133789
46083,64.58285522460938
46085,66.89391326904297
46087,63.35446548461914
46089,61.0338249206543
46091,61.12866973876953
46093,66.98271942138672
46095,67.79586029052734
46097,62.315879821777344
46099,62.919158935546875
46101,61.66498565673828
46103,64.76487731933594
46105,65.48316955566406
46107,62.48763656616211
46109,62.377586364746094
46111,63.1482048034668
46113,67.00106048583984
46115,63.36960983276367
46117,67.06902313232422
46119,64.33819580078125
46121,67.43324279785156
46123,67.95038604736328
46125,64.95757293701172
46127,66.5257339477539
46129,62.70771408081055
46135,66.05094909667969
46137,66.37031555175781
47001,84.2617416381836
47003,87.02349853515625
47005,87.57003784179688
47007,83.72765350341797
47009,84.48565673828125
47011,87.16454315185547
47013,82.52522277832031
47015,85.89400482177734
47017,87.73358154296875
47019,80.14710998535156
47021,88.25442504882812
47023,88.79267883300781
47025,82.48704528808594
47027,87.34261322021484
47029,84.07072448730469
47031,85.52717590332031
47033,88.87515258789062
47035,81.78065490722656
47037,88.41580200195312
47039,88.31774139404297
47041,86.86306762695312
47043,88.05377960205078
47045,88.6131362915039
47047,89.45382690429688
47049,84.67537689208984
47051,85.35159301757812
47053,88.16219329833984
47055,86.52767181396484
47057,84.41092681884766
47059,84.59170532226562
47061,82.578125
47063,85.36438751220703
47065,87.06745910644531
47067,83.48222351074219
47069,89.13013458251953
47071,87.78691864013672
47073,84.63935852050781
47075,89.21397399902344
47077,88.46942901611328
47079,86.67103576660156
47081,87.98030853271484
47083,87.627197265625
47085,87.73392486572266
47087,87.33185577392578
47089,85.86797332763672
47091,78.38519287109375
47093,85.61762237548828
47095,88.27962493896484
47097,88.89892578125
47099,86.23990631103516
47101,86.74066162109375
47103,86.21443939208984
47105,86.17407989501953
47107,87.14797973632812
47109,88.5256118774414
47111,86.44271087646484
47113,88.9888916015625
47115,84.52770233154297
47117,87.2334213256836
47119,87.87167358398438
47121,87.1926040649414
47123,85.21704864501953
47125,87.75310516357422
47127,86.16160583496094
47129,84.0165023803711
47131,87.3839340209961
47133,85.85383605957031
47135,87.6886215209961
47137,86.83815002441406
47139,85.60125732421875
47141,85.31458282470703
47143,85.35314178466797
47145,86.20252990722656
47147,86.60778045654297
47149,87.5889892578125
47151,83.42081451416016
47153,83.56439208984375
47155,82.58363342285156
47157,90.02305603027344
47159,87.52090454101562
47161,87.74466705322266
47163,84.05220794677734
47165,86.84344482421875
47167,89.26991271972656
47169,87.39387512207031
47171,79.0914306640625
47173,84.01243591308594
47175,83.57415008544922
47177,85.60774993896484
47179,84.34263610839844
47181,86.55644226074219
47183,86.9696044921875
47185,84.97323608398438
47187,88.15727996826172
47189,87.4475326538086
48001,86.9120101928711
48003,78.01487731933594
48005,89.23336791992188
48007,88.67755889892578
48009,79.77659606933594
48011,75.64718627929688
48013,87.68817901611328
48015,90.04714965820312
48017,74.0945816040039
48019,82.39592742919922
48021,87.05069732666016
48023,79.31182861328125
48025,89.30682373046875
48027,86.03878021240234
48029,86.63496398925781
48031,83.34434509277344
48033,77.65241241455078
48035,83.7971420288086
48037,88.02909851074219
48039,91.44479370117188
48041,88.37056732177734
48043,81.64420318603516
48045,76.14888000488281
48047,88.50359344482422
48049,81.78482818603516
48051,88.23609924316406
48053,83.44775390625
48055,86.74468231201172
48057,89.30458068847656
48059,80.19832611083984
48061,87.57368469238281
48063,87.61125183105469
48065,74.9344253540039
48067,88.5761947631836
48069,73.22148895263672
48071,91.40715789794922
48073,87.42868041992188
48075,80.01939392089844
48077,79.9712905883789
48079,75.43938446044922
48081,80.35029602050781
48083,81.58109283447266
48085,84.81051635742188
48087,78.35169219970703
48089,90.36556243896484
48091,85.41558074951172
48093,82.09712982177734
48095,80.44954681396484
48097,81.61272430419922
48099,85.0941162109375
48101,79.80545806884766
48103,81.51554870605469
48105,80.42729187011719
48107,76.79525756835938
48109,78.97645568847656
48111,73.51316833496094
48113,85.79883575439453
48115,77.22364807128906
48117,73.96680450439453
48119,86.59136962890625
48121,84.25421142578125
48123,88.7118148803711
