GEOID,tmax
26157,84.15516662597656
26159,84.22451782226562
26161,86.09915924072266
26163,86.83756256103516
26165,83.87727355957031
27001,80.82626342773438
27003,83.42402648925781
27005,82.25157928466797
27007,81.39306640625
27009,82.3796157836914
27011,85.0357666015625
27013,81.54671478271484
27015,82.6462173461914
27017,79.82023620605469
27019,83.12493896484375
27021,81.93167114257812
27023,84.12467956542969
27025,82.59437561035156
27027,85.21048736572266
27029,81.13172149658203
27031,74.84639739990234
27033,82.58045196533203
27035,81.95790100097656
27037,83.33358001708984
27039,80.69200897216797
27041,83.35813903808594
27043,81.30482482910156
27045,81.20460510253906
27047,80.33618927001953
27049,81.84793853759766
27051,84.27762603759766
27053,83.75342559814453
27055,82.47246551513672
27057,81.89791870117188
27059,82.78926086425781
27061,80.7686767578125
27063,82.33802032470703
27065,82.06694793701172
27067,82.46698760986328
27069,85.8281021118164
27071,80.75523376464844
27073,84.6861343383789
27075,77.6319580078125
27077,81.6977767944336
27079,81.30541229248047
27081,82.44039154052734
27083,83.53602600097656
27085,82.75338745117188
27087,82.49903106689453
27089,84.37641143798828
27091,82.19204711914062
27093,82.1290283203125
27095,82.28995513916016
27097,82.37086486816406
27099,80.14619445800781
27101,81.739501953125
27103,81.99906158447266
27105,81.72282409667969
27107,84.74267578125
27109,81.62510681152344
27111,82.84398651123047
27113,83.21295928955078
27115,81.01304626464844
27117,81.79660034179688
27119,84.43782806396484
27121,82.84027862548828
27123,83.57736206054688
27125,83.68435668945312
27127,82.96586608886719
27129,82.62509155273438
27131,81.58077239990234
27133,82.12913513183594
27135,83.20499420166016
27137,79.75531005859375
27139,83.14906311035156
27141,82.48714447021484
27143,82.71949768066406
27145,82.22650909423828
27147,80.52082824707031
27149,84.18196105957031
27151,84.14192962646484
27153,82.44026184082031
27155,84.88050079345703
27157,82.65957641601562
27159,82.40656280517578
27161,80.5079116821289
27163,82.94491577148438
27165,82.55255126953125
27167,85.06904602050781
27169,82.14966583251953
27171,82.72057342529297
27173,84.06782531738281
28001,91.53865814208984
28003,90.45050811767578
28005,91.47492218017578
28007,92.46611785888672
28009,91.01404571533203
28011,89.95807647705078
28013,93.51266479492188
28015,93.02103424072266
28017,93.58931732177734
28019,93.21981811523438
28021,91.91584014892578
28023,93.06438446044922
28025,94.31924438476562
28027,90.55116271972656
28029,91.82884979248047
28031,93.08140563964844
28033,90.89337158203125
28035,92.72383880615234
28037,91.5919189453125
28039,91.40998840332031
28041,92.75910186767578
28043,93.52606964111328
28045,89.77912902832031
28047,89.13309478759766
28049,91.8587417602539
28051,92.3467025756836
28053,91.58992767333984
28055,90.61881256103516
28057,92.87706756591797
28059,90.13003540039062
28061,93.44769287109375
28063,91.63169860839844
28065,91.86467742919922
28067,94.05843353271484
28069,93.09698486328125
28071,92.15165710449219
28073,92.13399505615234
28075,93.29420471191406
28077,91.90213012695312
28079,91.85344696044922
28081,93.0103530883789
28083,92.36290740966797
28085,91.75296783447266
28087,94.6883316040039
28089,91.60530853271484
28091,91.64453887939453
28093,91.25764465332031
28095,93.50851440429688
28097,93.30271911621094
28099,92.26469421386719
28101,92.80122375488281
28103,93.9883804321289
28105,94.36589813232422
28107,91.74319458007812
28109,90.92864227294922
28111,92.65241241455078
28113,92.00078582763672
28115,92.69463348388672
28117,91.42536926269531
28119,91.25486755371094
28121,91.74372863769531
28123,91.92298126220703
28125,90.75212097167969
28127,92.03545379638672
28129,93.01131439208984
28131,90.19832611083984
28133,90.86363220214844
28135,92.09361267089844
28137,91.1636734008789
28139,90.78987121582031
28141,91.12523651123047
28143,90.86249542236328
28145,91.99586486816406
28147,91.45979309082031
28149,91.48828125
28151,90.57036590576172
28153,92.76161193847656
28155,93.55364227294922
28157,90.72893524169922
28159,92.89962005615234
28161,93.03619384765625
28163,91.37525177001953
29001,91.52848815917969
29003,91.47652435302734
29005,90.12621307373047
29007,90.32546997070312
29009,90.2398681640625
29011,92.6377944946289
29013,93.31078338623047
29015,93.33818054199219
29017,89.30535888671875
29019,92.47530364990234
29021,92.3925552368164
29023,92.19680786132812
29025,92.57939147949219
29027,92.8623046875
29029,94.10379791259766
29031,89.04426574707031
29033,90.59770965576172
29035,92.60897064208984
29037,91.77587890625
29039,93.87916564941406
29041,90.46473693847656
29043,92.59568786621094
29045,89.17779541015625
29047,92.52682495117188
29049,92.47278594970703
29051,93.67330169677734
29053,92.31623077392578
29055,91.16390991210938
29057,93.83514404296875
29059,92.80516052246094
29061,92.93992614746094
29063,92.34724426269531
29065,90.9353256225586
29067,92.82044982910156
29069,90.36841583251953
29071,92.12223815917969
29073,92.05470275878906
29075,91.91448974609375
29077,93.03570556640625
29079,92.2083511352539
29081,92.25080108642578
29083,93.12481689453125
29085,93.21562194824219
29087,91.0845947265625
29089,91.39344024658203
29091,92.54449462890625
29093,89.6887435913086
29095,91.72303771972656
29097,92.30313873291016
29099,91.34033966064453
29101,92.36444091796875
29103,90.6468734741211
29105,92.67430114746094
29107,91.40632629394531
29109,91.83794403076172
29111,89.54579162597656
29113,91.0401611328125
29115,91.0445556640625
29117,91.69970703125
29119,90.80061340332031
29121,90.61669158935547
29123,88.8348159790039
29125,92.58240509033203
29127,89.62469482421875
29129,91.30877685546875
29131,94.1478042602539
29133,89.4556655883789
29135,93.17191314697266
29137,89.49533081054688
29139,91.93914031982422
29141,93.39036560058594
29143,89.73619079589844
29145,91.4071044921875
29147,90.85195922851562
29149,92.32306671142578
29151,93.00952911376953
29153,93.17076873779297
29155,89.91883087158203
29157,88.36071014404297
29159,91.72164154052734
29161,92.36430358886719
29163,89.97300720214844
29165,92.62814331054688
29167,93.7138900756836
29169,94.1450424194336
29171,91.35556030273438
29173,89.48961639404297
29175,90.09103393554688
29177,91.71076965332031
29179,91.31776428222656
29181,92.59717559814453
29183,91.51747131347656
29185,93.45906066894531
29186,89.38346099853516
29187,89.14413452148438
29189,91.08380889892578
29195,90.87925720214844
29197,91.10493469238281
29199,90.50606536865234
29201,89.65006256103516
29203,92.35420989990234
29205,89.55499267578125
29207,90.59371948242188
29209,92.1360855102539
29211,91.41580200195312
29213,93.18933868408203
29215,92.03305053710938
29217,92.73627471923828
29219,92.70664978027344
29221,90.25334930419922
29223,91.46533966064453
29225,92.02107238769531
29227,91.04713439941406
29229,91.60352325439453
29510,90.9091796875
30001,77.83428192138672
30003,86.42304229736328
30005,89.52045440673828
30007,84.4393539428711
30009,80.35785675048828
30011,88.51048278808594
30013,87.75447082519531
30015,90.9984359741211
30017,91.2119369506836
30019,89.49360656738281
30021,90.3448715209961
30023,78.71075439453125
30025,90.00970458984375
30027,87.59876251220703
30029,82.28720092773438
30031,79.89116668701172
30033,91.45848083496094
30035,82.61518859863281
30037,87.03713989257812
30039,79.91516876220703
30041,90.39070129394531
30043,81.74725341796875
30045,83.77281188964844
30047,87.06012725830078
30049,82.96755981445312
30051,89.12736511230469
30053,85.99151611328125
30055,92.06018829345703
30057,79.45120239257812
30059,80.31167602539062
30061,85.79012298583984
30063,84.40827941894531
30065,88.22537231445312
30067,77.72098541259766
30069,91.16365051269531
30071,92.0658187866211
30073,87.39095306396484
30075,90.31865692138672
30077,81.59872436523438
30079,90.8670425415039
30081,81.73888397216797
30083,91.39707946777344
30085,91.59477996826172
30087,89.74974822998047
30089,88.15676879882812
30091,90.33700561523438
30093,80.10699462890625
30095,82.23441314697266
30097,81.70687103271484
30099,86.00708770751953
30101,88.86624145507812
30103,89.81404876708984
30105,90.44910430908203
30107,85.20670318603516
30109,89.83069610595703
30111,87.44013977050781
31001,87.11673736572266
31003,83.5806884765625
31005,85.93457794189453
31007,84.62850952148438
31009,87.08116149902344
31011,83.91607666015625
31013,84.49822235107422
31015,85.77729797363281
31017,87.34581756591797
31019,86.23029327392578
31021,84.669677734375
31023,85.07018280029297
31025,88.52696990966797
31027,83.58699035644531
31029,88.10555267333984
31031,85.6871566772461
31033,85.66160583496094
31035,86.98844909667969
31037,84.81048583984375
31039,83.7157974243164
31041,86.38367462158203
31043,83.38687896728516
31045,85.09046936035156
31047,85.56707763671875
31049,86.5047836303711
31051,82.89097595214844
31053,85.60023498535156
31055,87.25825500488281
31057,88.88570404052734
31059,87.34951782226562
31061,87.88614654541016
31063,87.18819427490234
31065,88.1384048461914
31067,90.1506576538086
31069,86.44795989990234
31071,84.79930114746094
31073,86.26105499267578
31075,85.69302368164062
31077,84.24475860595703
31079,86.32032775878906
31081,85.93453216552734
31083,87.90676879882812
31085,87.60169982910156
31087,88.47102355957031
31089,85.24407958984375
31091,85.68372344970703
31093,85.72852325439453
31095,89.18637084960938
31097,89.77703094482422
31099,86.81558990478516
31101,86.52159881591797
31103,87.61699676513672
31105,83.94950866699219
31107,84.39991760253906
31109,88.54951477050781
31111,86.7786636352539
31113,85.83232116699219
31115,86.02433776855469
31117,85.78824615478516
31119,83.81666564941406
31121,85.78035736083984
31123,86.3939437866211
31125,85.02140045166016
31127,90.08645629882812
31129,88.21112060546875
31131,89.30398559570312
31133,91.17049407958984
31135,86.75790405273438
31137,86.36470794677734
31139,83.37928771972656
31141,84.65776824951172
31143,84.69391632080078
31145,88.35460662841797
31147,91.24205780029297
31149,86.08124542236328
31151,88.13489532470703
31153,88.0576400756836
31155,86.70691680908203
31157,86.5956802368164
31159,86.43749237060547
31161,84.66596984863281
31163,86.1028823852539
31165,83.99068450927734
31167,83.92485046386719
31169,88.60122680664062
31171,86.39372253417969
31173,83.07624816894531
31175,85.12451171875
31177,86.13902282714844
31179,83.12554168701172
31181,88.47711181640625
31183,84.34773254394531
31185,85.5404052734375
32001,94.89572143554688
32003,102.72164916992188
32005,87.24928283691406
32007,87.83273315429688
32009,95.52959442138672
32011,90.4370346069336
32013,92.592041015625
32015,90.92800903320312
32017,95.92516326904297
32019,92.7680435180664
32021,92.53053283691406
32023,94.27208709716797
32027,94.29305267333984
32029,90.08564758300781
32031,90.6702880859375
32033,88.7281494140625
32510,88.66033172607422
33001,84.9048080444336
33003,83.35739135742188
33005,85.63154602050781
33007,78.91963195800781
33009,82.16152954101562
33011,85.82704162597656
33013,85.24686431884766
33015,86.57505798339844
33017,85.59061431884766
33019,83.77342987060547
34001,90.2966079711914
34003,89.98971557617188
34005,91.31966400146484
34007,91.11617279052734
34009,89.55863189697266
34011,89.72177124023438
34013,90.4729232788086
34015,90.61508178710938
34017,90.65505981445312
34019,88.995849609375
34021,91.4315185546875
34023,91.95533752441406
34025,91.85498809814453
34027,88.02518463134766
34029,90.96106719970703
34031,88.08985900878906
34033,90.1280517578125
34035,90.34645080566406
34037,86.99403381347656
34039,91.07331085205078
34041,87.54957580566406
35001,91.043212890625
35003,84.19869232177734
35005,92.80447387695312
35006,88.26001739501953
35007,80.71363067626953
35009,89.2378921508789
35011,92.46018981933594
35013,93.5128173828125
35015,92.71659851074219
35017,88.34049987792969
35019,89.83368682861328
35021,89.56664276123047
35023,92.84661102294922
35025,91.50572967529297
35027,88.26293182373047
35028,84.41520690917969
35029,94.14570617675781
35031,90.44795989990234
35033,81.7877426147461
35035,88.86768341064453
35037,91.47450256347656
35039,85.77214813232422
35041,89.8044662475586
35043,90.02069091796875
35045,95.00184631347656
35047,87.31475830078125
35049,86.1254653930664
35051,90.58692169189453
35053,89.85713195800781
35055,79.47639465332031
35057,87.09857177734375
35059,85.62814331054688
35061,93.29277038574219
36001,85.22222137451172
36003,82.76958465576172
36005,90.21009826660156
36007,83.07096099853516
36009,82.64391326904297
36011,82.72533416748047
36013,82.82290649414062
36015,84.79287719726562
36017,82.14085388183594
36019,81.40918731689453
36021,86.11146545410156
36023,81.32085418701172
36025,81.57083892822266
36027,86.94806671142578
36029,83.50408935546875
36031,80.5387954711914
36033,80.49739837646484
36035,82.53221893310547
36037,83.07599639892578
36039,82.99620819091797
36041,79.72564697265625
36043,80.83695220947266
36045,82.54926300048828
36047,90.1133041381836
36049,80.61157989501953
36051,83.50545501708984
36053,81.7610092163086
36055,84.16815948486328
36057,85.03056335449219
36059,89.07270050048828
36061,90.34119415283203
36063,83.27584075927734
36065,82.54930877685547
36067,83.07058715820312
36069,83.02133178710938
36071,86.9137191772461
36073,83.41444396972656
36075,82.94478607177734
36077,81.25279998779297
36079,87.04810333251953
36081,89.76136016845703
36083,85.45035552978516
36085,91.04795837402344
36087,88.73823547363281
36089,81.69109344482422
36091,84.63636016845703
36093,85.25511169433594
36095,82.55604553222656
36097,83.149169921875
36099,83.52969360351562
36101,82.84351348876953
36103,86.98041534423828
36105,83.90350341796875
36107,83.60572052001953
36109,82.76620483398438
36111,83.97329711914062
36113,82.12633514404297
36115,85.20223236083984
36117,82.6912841796875
36119,88.75656127929688
36121,81.5057144165039
36123,83.15815734863281
37001,89.88812255859375
37003,88.30777740478516
37005,81.43156433105469
37007,92.12100982666016
37009,79.87692260742188
37011,77.84661102294922
37013,89.3869857788086
37015,89.58843231201172
37017,90.7024917602539
37019,89.54627990722656
37021,82.11544036865234
37023,88.63154602050781
37025,91.12975311279297
37027,88.216552734375
37029,89.90438842773438
37031,88.37043762207031
37033,90.00626373291016
37035,89.60083770751953
37037,90.20430755615234
37039,84.64151763916016
37041,89.74556732177734
37043,82.82190704345703
37045,90.78528594970703
37047,90.1712646484375
37049,89.558349609375
37051,91.88856506347656
37053,88.99810791015625
37055,87.85320281982422
37057,89.15779113769531
37059,88.91397857666016
37061,90.27111053466797
37063,90.98789978027344
37065,90.14405822753906
37067,88.45439910888672
37069,90.71031951904297
37071,91.28030395507812
37073,90.36219787597656
37075,81.32080841064453
37077,90.68254089355469
37079,90.86140441894531
37081,89.49270629882812
37083,90.58746337890625
37085,91.44400024414062
37087,76.77106475830078
37089,82.72225952148438
37091,90.10691833496094
37093,91.58779907226562
37095,89.381591796875
37097,89.3780288696289
37099,78.84556579589844
37101,91.37200927734375
37103,90.07542419433594
37105,90.53763580322266
37107,90.89292907714844
37109,90.47789001464844
37111,86.90045928955078
37113,80.86114501953125
37115,82.71151733398438
37117,89.69322967529297
37119,91.4424819946289
37121,79.37973022460938
37123,90.6962661743164
37125,90.55830383300781
37127,90.40766906738281
37129,90.17608642578125
37131,90.55947875976562
37133,89.57316589355469
37135,89.99073791503906
37137,88.83802032470703
37139,90.02747344970703
37141,90.07421875
37143,90.0586929321289
37145,90.11326599121094
37147,90.3996810913086
37149,89.27371215820312
37151,89.4433364868164
37153,91.65557098388672
37155,91.66974639892578
37157,89.95093536376953
37159,89.917236328125
37161,90.06941223144531
37163,90.8255386352539
37165,91.8199234008789
37167,91.52224731445312
37169,88.34130859375
37171,87.41345977783203
37173,78.13045501708984
37175,80.57198333740234
37177,89.50628662109375
37179,91.68643188476562
37181,90.67818450927734
37183,90.89231872558594
37185,91.01354217529297
37187,89.76152038574219
37189,79.40548706054688
37191,91.01409912109375
37193,87.50555419921875
37195,90.67369079589844
37197,87.76256561279297
37199,78.79827117919922
38001,90.19957733154297
38003,85.25613403320312
38005,87.49951171875
38007,91.06836700439453
38009,87.8155746459961
38011,90.2173843383789
38013,89.01709747314453
38015,89.35552978515625
38017,86.34635162353516
38019,85.90570831298828
38021,87.06856536865234
38023,89.06494903564453
38025,91.90933227539062
38027,87.60372924804688
38029,89.62127685546875
38031,87.47859954833984
38033,90.48774719238281
38035,86.44670104980469
38037,90.7495346069336
38039,86.15201568603516
38041,90.4776840209961
38043,88.20333862304688
38045,85.9018325805664
38047,86.92925262451172
38049,89.32194519042969
38051,87.49177551269531
38053,90.58086395263672
38055,90.13140869140625
38057,91.25495147705078
38059,90.07510375976562
38061,90.30765533447266
38063,86.17588806152344
38065,90.04571533203125
38067,87.07594299316406
38069,87.80371856689453
38071,86.78470611572266
38073,86.196533203125
38075,89.289306640625
38077,85.20571899414062
38079,85.76702880859375
38081,86.16719055175781
38083,89.45592498779297
38085,91.0225601196289
38087,90.5091552734375
38089,90.89474487304688
38091,85.33842468261719
38093,85.87810516357422
38095,86.84362030029297
38097,85.6797866821289
38099,86.53907012939453
38101,89.8995361328125
38103,88.08112335205078
38105,89.7623062133789
39001,87.18244934082031
39003,86.17436218261719
39005,86.08831787109375
39007,84.6220474243164
39009,86.6199722290039
39011,86.04178619384766
39013,85.46155548095703
39015,87.06977081298828
39017,88.45408630371094
39019,85.41487884521484
39021,85.50080871582031
39023,85.81958770751953
39025,87.64826965332031
39027,86.23523712158203
39029,84.58753204345703
39031,86.32867431640625
39033,86.2583236694336
39035,85.99312591552734
39037,86.31565856933594
39039,85.87677764892578
39041,87.13065338134766
39043,86.3152084350586
39045,86.57108306884766
39047,86.2527084350586
39049,87.46295928955078
39051,86.14205169677734
39053,86.92308044433594
39055,84.63799285888672
39057,86.23709106445312
39059,86.27622985839844
39061,88.6107177734375
39063,86.63273620605469
39065,86.0697021484375
39067,85.86129760742188
39069,86.18486785888672
39071,86.4458236694336
39073,86.10182189941406
39075,85.99048614501953
39077,86.5462417602539
39079,85.70047760009766
39081,84.67793273925781
39083,85.62975311279297
39085,85.50537872314453
39087,87.33366394042969
39089,85.96243286132812
39091,85.26558685302734
39093,86.43411254882812
39095,87.30158233642578
39097,86.46292114257812
39099,85.91130065917969
39101,86.96389770507812
39103,85.99610137939453
39105,86.53733825683594
39107,86.2177505493164
39109,86.82421112060547
39111,85.5350341796875
39113,87.12014770507812
39115,86.64997100830078
39117,85.83711242675781
39119,86.56547546386719
39121,86.34899139404297
39123,86.83745574951172
39125,86.62617492675781
39127,86.22503662109375
39129,87.4434585571289
39131,86.5615005493164
39133,85.40756225585938
39135,86.61053466796875
39137,86.36217498779297
39139,85.88457489013672
39141,86.674072265625
39143,87.13084411621094
39145,87.21109008789062
39147,86.9687728881836
39149,85.7965316772461
39151,86.04779052734375
39153,86.04617309570312
39155,85.79133605957031
39157,86.70883178710938
39159,86.8250503540039
39161,86.22760009765625
39163,85.20728302001953
39165,87.57518768310547
39167,87.05438995361328
39169,85.9886245727539
39171,85.3468017578125
39173,86.90990447998047
39175,86.8380126953125
40001,90.53309631347656
40003,94.23591613769531
40005,92.91603088378906
40007,92.74333953857422
40009,95.85070037841797
40011,93.98828887939453
40013,94.46979522705078
40015,94.7802505493164
40017,93.2490234375
40019,93.33406829833984
40021,91.44432830810547
40023,93.8441162109375
40025,88.98053741455078
40027,93.17252349853516
40029,92.9286117553711
40031,96.58092498779297
40033,98.15706634521484
40035,91.00700378417969
40037,93.18733215332031
40039,94.9415512084961
40041,90.780029296875
40043,92.91182708740234
40045,93.16954803466797
40047,93.80491638183594
40049,93.76615905761719
40051,94.22504425048828
40053,93.96601867675781
40055,96.18682861328125
40057,96.83148956298828
40059,93.7899398803711
40061,92.15994262695312
40063,91.53143310546875
40065,97.05853271484375
40067,95.72245025634766
40069,93.80327606201172
40071,93.53755950927734
40073,94.2948226928711
40075,96.76316833496094
40077,90.82775115966797
40079,91.2096939086914
40081,93.14069366455078
40083,93.80789184570312
40085,94.15231323242188
40087,93.81489562988281
40089,92.04490661621094
40091,92.0523910522461
40093,93.90253448486328
40095,94.12973022460938
40097,91.82044982910156
40099,92.98699951171875
40101,92.81201934814453
40103,93.88350677490234
40105,91.39600372314453
40107,92.55791473388672
40109,93.14769744873047
40111,92.94973754882812
40113,92.60794830322266
40115,91.6624755859375
40117,93.45199584960938
40119,93.29395294189453
40121,91.16828918457031
40123,92.87996673583984
40125,93.2754898071289
40127,91.40803527832031
40129,94.64871215820312
40131,92.4691390991211
40133,92.61217498779297
40135,92.41925048828125
40137,94.92699432373047
40139,90.65015411376953
40141,97.85620880126953
40143,93.29107666015625
40145,92.98180389404297
40147,92.24119567871094
40149,96.25553131103516
40151,94.13134765625
40153,93.0093002319336
41001,90.11320495605469
41003,88.66383361816406
41005,85.57926177978516
41007,79.1470947265625
41009,86.50604248046875
41011,78.43460845947266
41013,91.2247314453125
41015,79.95128631591797
41017,88.0132064819336
41019,85.44651794433594
41021,93.83350372314453
41023,88.95130920410156
41025,90.4601821899414
41027,84.87776184082031
41029,87.70693969726562
41031,91.73809814453125
41033,85.58735656738281
41035,86.45278930664062
41037,88.85920715332031
41039,84.5256576538086
41041,78.80554962158203
41043,86.11164093017578
41045,92.54484558105469
41047,86.6761474609375
41049,92.76679229736328
41051,88.14651489257812
41053,88.6659927368164
41055,94.37116241455078
41057,79.30203247070312
41059,92.20864868164062
41061,87.60785675048828
41063,87.28450012207031
41065,91.85546112060547
41067,87.50239562988281
41069,90.94359588623047
41071,88.01544189453125
42001,88.73001861572266
42003,84.8761978149414
42005,84.58473205566406
42007,84.80844116210938
42009,85.91860961914062
42011,88.96492004394531
42013,85.24642944335938
42015,84.21500396728516
42017,90.07434844970703
42019,83.98139953613281
42021,82.52449035644531
42023,83.94587707519531
42025,84.66918182373047
42027,84.54531860351562
42029,89.73308563232422
42031,85.11177062988281
42033,84.00320434570312
42035,85.2939682006836
42037,85.30545043945312
42039,83.83263397216797
42041,88.78439331054688
42043,87.77684783935547
42045,90.93862915039062
42047,83.80647277832031
42049,84.1100845336914
42051,82.7375717163086
42053,85.1490249633789
42055,87.56487274169922
42057,87.11376953125
42059,84.50469970703125
42061,86.6746826171875
42063,83.79727935791016
42065,83.8118667602539
42067,87.14088439941406
42069,83.86833190917969
42071,88.48002624511719
42073,84.67094421386719
42075,87.80430603027344
42077,89.52034759521484
42079,83.98767852783203
42081,85.392333984375
42083,83.34854888916016
42085,84.42658233642578
42087,86.36418151855469
42089,84.0767822265625
42091,91.17115020751953
42093,86.4730224609375
42095,88.41778564453125
42097,86.18121337890625
42099,87.51863098144531
42101,91.81867218017578
42103,84.64596557617188
42105,82.84402465820312
42107,85.54676055908203
42109,86.56393432617188
42111,81.18766784667969
42113,81.5909194946289
42115,83.79466247558594
42117,83.57610321044922
42119,86.03270721435547
42121,84.83889770507812
42123,83.54949188232422
42125,84.53826904296875
42127,84.07154083251953
42129,83.70843505859375
42131,84.4012451171875
42133,88.63088989257812
44001,87.82705688476562
44003,87.54478454589844
44005,87.28762817382812
44007,87.19615173339844
44009,87.33522033691406
45001,91.36815643310547
45003,92.18047332763672
45005,91.55903625488281
45007,90.61766052246094
45009,91.84395599365234
45011,92.16658782958984
45013,89.78382873535156
45015,92.25858306884766
45017,92.36529541015625
45019,90.85530090332031
45021,91.32379913330078
45023,91.12488555908203
45025,91.79720306396484
45027,92.38606262207031
45029,91.09890747070312
45031,92.42987823486328
45033,91.97872161865234
45035,91.89810180664062
45037,91.98356628417969
45039,91.7204818725586
45041,92.61593627929688
45043,90.80848693847656
45045,89.18856048583984
45047,91.61605834960938
45049,90.82566833496094
45051,89.95379638671875
45053,90.80217742919922
45055,91.19544219970703
45057,91.10570526123047
45059,91.17156982421875
45061,91.556884765625
45063,92.6432876586914
45065,91.91923522949219
45067,91.59907531738281
45069,92.42060852050781
45071,92.18944549560547
45073,88.499755859375
45075,92.24931335449219
45077,88.73873138427734
45079,92.51997375488281
45081,92.05987548828125
45083,90.81169128417969
45085,91.53838348388672
45087,91.52088928222656
45089,92.59098815917969
45091,91.22756958007812
46003,86.9568099975586
46005,88.26886749267578
46007,86.57783508300781
46009,84.43220520019531
46011,83.02294921875
46013,89.46351623535156
46015,88.16031646728516
46017,88.88861846923828
46019,89.08766174316406
46021,90.3174057006836
46023,86.24381256103516
46025,85.95828247070312
46027,83.95799255371094
46029,83.9318618774414
46031,91.1594009399414
46033,82.90554809570312
46035,85.56729888916016
46037,86.1128158569336
46039,82.79901123046875
46041,91.60652160644531
46043,85.7673568725586
46045,89.8409652709961
46047,86.51710510253906
46049,89.74021911621094
46051,84.63458251953125
46053,86.9176025390625
46055,91.82523345947266
46057,83.8110122680664
46059,88.61865234375
46061,84.20164489746094
46063,90.43351745605469
46065,91.1583023071289
46067,84.20600891113281
46069,88.74375915527344
46071,90.21784973144531
46073,86.99288177490234
46075,91.3486099243164
46077,84.34528350830078
46079,82.6430892944336
46081,80.22114562988281
46083,83.24748229980469
46085,90.22057342529297
46087,83.07557678222656
46089,88.65206909179688
46091,85.82439422607422
46093,88.81195831298828
46095,89.9488296508789
46097,84.07125091552734
46099,82.79239654541016
46101,82.46502685546875
46103,86.2421646118164
46105,89.91441345214844
46107,90.51732635498047
46109,85.0469970703125
46111,86.37074279785156
46113,87.598876953125
46115,89.45027923583984
46117,92.6662826538086
46119,91.25764465332031
46121,86.5007553100586
46123,88.57530975341797
46125,83.31106567382812
46127,83.77464294433594
46129,90.53345489501953
46135,83.95755004882812
46137,91.42986297607422
47001,85.57240295410156
47003,89.42180633544922
47005,90.39388275146484
47007,85.17635345458984
47009,86.65470886230469
47011,88.6568374633789
47013,83.60936737060547
47015,87.93563079833984
47017,90.26199340820312
47019,82.95256042480469
47021,90.1636734008789
47023,90.5832748413086
47025,83.17832946777344
47027,88.91028594970703
47029,86.50606536865234
47031,87.72325134277344
47033,90.07521057128906
47035,83.47855377197266
47037,90.54295349121094
47039,90.97040557861328
47041,88.99290466308594
47043,89.41138458251953
47045,89.50362396240234
47047,90.71739959716797
47049,85.91325378417969
47051,87.60101318359375
47053,89.84358978271484
47055,89.32090759277344
47057,85.64289855957031
47059,86.60604095458984
47061,84.37147521972656
47063,86.78704833984375
47065,88.09561920166016
47067,84.28771209716797
47069,90.61196899414062
47071,90.59386444091797
47073,86.18051147460938
47075,90.18156433105469
47077,90.57303619384766
47079,89.74772644042969
47081,89.44164276123047
47083,89.5023422241211
47085,89.90914916992188
47087,89.14615631103516
47089,87.89271545410156
47091,81.63890075683594
47093,87.48393249511719
47095,89.26461791992188
47097,89.58660888671875
47099,89.52571868896484
47101,89.01665496826172
47103,89.35502624511719
47105,87.45417022705078
47107,88.52880859375
47109,90.65892791748047
47111,88.64862060546875
47113,90.41972351074219
47115,85.7990493774414
47117,89.5483627319336
47119,89.59990692138672
47121,88.31222534179688
47123,86.62351989746094
47125,89.45280456542969
47127,88.74739837646484
47129,85.22303009033203
47131,88.73439025878906
47133,87.2164306640625
47135,90.51937103271484
47137,87.79794311523438
47139,87.376220703125
47141,87.30555725097656
47143,86.53749084472656
47145,86.98783111572266
47147,89.42005157470703
47149,89.55986785888672
47151,84.97718048095703
47153,84.94134521484375
47155,84.7048110961914
47157,90.71600341796875
47159,89.33344268798828
47161,89.36129760742188
47163,86.20747375488281
47165,89.19062042236328
47167,89.85282897949219
47169,89.28638458251953
47171,81.25286865234375
47173,85.2644271850586
47175,85.37979888916016
47177,87.79052734375
47179,86.30982971191406
47181,90.20639038085938
47183,89.51519775390625
47185,87.0206298828125
47187,90.03394317626953
47189,89.42395782470703
48001,96.70801544189453
48003,92.38480377197266
48005,93.26841735839844
48007,90.99837493896484
48009,97.989501953125
48011,93.51591491699219
48013,96.72256469726562
48015,94.58921813964844
48017,90.01630401611328
48019,95.59004974365234
48021,97.53096008300781
48023,97.27836608886719
48025,94.4322280883789
48027,97.41327667236328
48029,97.23434448242188
48031,95.87808990478516
48033,93.90304565429688
48035,97.08258819580078
48037,93.47492980957031
48039,91.5127944946289
48041,96.03946685791016
48043,94.07272338867188
48045,93.84048461914062
48047,97.32746124267578
48049,95.60066986083984
48051,96.06916046142578
48053,96.66581726074219
48055,98.19591522216797
48057,91.50122833251953
48059,94.22586822509766
48061,95.4808349609375
48063,95.28304290771484
48065,93.0592269897461
48067,93.32527923583984
48069,90.2157974243164
48071,90.39273071289062
48073,95.43123626708984
48075,97.11177825927734
48077,97.93827819824219
48079,90.3673095703125
48081,94.09424591064453
48083,95.06376647949219
48085,94.80604553222656
48087,95.65357971191406
48089,95.0827407836914
48091,96.97422790527344
48093,96.28816223144531
48095,93.85588073730469
48097,94.65621185302734
48099,97.44345092773438
48101,97.0507583618164
48103,95.75338745117188
48105,92.63092041015625
48107,93.00743103027344
48109,92.75952911376953
48111,90.09099578857422
48113,96.24616241455078
48115,92.79617309570312
48117,90.65789031982422
48119,96.43425750732422
48121,95.6258773803711
