GEOID,tmax
26155,44.24920654296875
26157,39.925132751464844
26159,45.888275146484375
26161,45.812530517578125
26163,45.763648986816406
26165,40.94685363769531
27001,38.394691467285156
27003,39.701839447021484
27005,37.425804138183594
27007,39.97525405883789
27009,38.11098861694336
27011,39.19685363769531
27013,40.40348434448242
27015,39.164154052734375
27017,37.16736602783203
27019,40.43293380737305
27021,39.138587951660156
27023,39.473472595214844
27025,40.56487274169922
27027,38.009761810302734
27029,38.60726547241211
27031,33.54887771606445
27033,38.09714889526367
27035,38.69502258300781
27037,41.27558135986328
27039,40.95597839355469
27041,38.80839538574219
27043,40.87812042236328
27045,44.43110656738281
27047,41.25278091430664
27049,41.358089447021484
27051,39.50343704223633
27053,40.278438568115234
27055,46.46133804321289
27057,38.5645866394043
27059,39.62785720825195
27061,39.039703369140625
27063,38.923973083496094
27065,39.35374069213867
27067,39.55025100708008
27069,37.84865951538086
27071,39.52607727050781
27073,38.93668746948242
27075,35.93198013305664
27077,39.38314437866211
27079,40.063716888427734
27081,37.74633026123047
27083,38.43187713623047
27085,40.2226448059082
27087,37.10224533081055
27089,37.47721862792969
27091,39.55228042602539
27093,39.6325569152832
27095,39.014461517333984
27097,38.7059326171875
27099,42.46171188354492
27101,37.83353042602539
27103,40.14674377441406
27105,39.50226593017578
27107,37.615074157714844
27109,42.64557647705078
27111,37.995601654052734
27113,37.57606887817383
27115,39.13774108886719
27117,38.886741638183594
27119,37.186866760253906
27121,39.578392028808594
27123,40.16200637817383
27125,37.42447280883789
27127,38.46664047241211
27129,39.04750442504883
27131,40.40163803100586
27133,41.42340087890625
27135,38.57136535644531
27137,38.0809211730957
27139,40.97166061401367
27141,38.51678466796875
27143,40.32685852050781
27145,38.79777908325195
27147,40.49610137939453
27149,39.61764907836914
27151,39.52507400512695
27153,38.74064254760742
27155,39.53347396850586
27157,43.24708938598633
27159,38.257686614990234
27161,40.38583755493164
27163,40.40992736816406
27165,39.35205841064453
27167,39.0480842590332
27169,45.23253631591797
27171,39.274410247802734
27173,39.21906661987305
28001,74.83863067626953
28003,63.606895446777344
28005,75.30923461914062
28007,68.68022918701172
28009,64.44477081298828
28011,68.58815002441406
28013,68.46167755126953
28015,68.081298828125
28017,68.40821838378906
28019,68.06000518798828
28021,74.20580291748047
28023,72.8126220703125
28025,69.23982238769531
28027,66.90265655517578
28029,73.47128295898438
28031,73.14459228515625
28033,64.06680297851562
28035,73.31532287597656
28037,74.82742309570312
28039,73.53987884521484
28041,73.45515441894531
28043,67.88036346435547
28045,72.87596130371094
28047,72.3305435180664
28049,72.32351684570312
28051,69.70166015625
28053,70.11051177978516
28055,71.96520233154297
28057,65.93609619140625
28059,72.491455078125
28061,72.76103973388672
28063,74.4374008178711
28065,73.07205200195312
28067,73.54192352294922
28069,70.84784698486328
28071,67.01966094970703
28073,73.04576873779297
28075,72.22107696533203
28077,73.93307495117188
28079,70.14492797851562
28081,66.75093078613281
28083,68.85504150390625
28085,74.41423034667969
28087,69.34220886230469
28089,71.46168518066406
28091,73.69512176513672
28093,64.90259552001953
28095,67.80337524414062
28097,67.05029296875
28099,69.8028564453125
28101,71.5324478149414
28103,69.93502044677734
28105,69.6078109741211
28107,66.15538024902344
28109,73.49555969238281
28111,73.51412963867188
28113,75.14498138427734
28115,67.44427490234375
28117,64.84518432617188
28119,66.65178680419922
28121,71.89383697509766
28123,71.28778839111328
28125,71.24395751953125
28127,72.59378051757812
28129,72.56336212158203
28131,73.33639526367188
28133,68.63347625732422
28135,67.82341003417969
28137,64.73749542236328
28139,64.2643051147461
28141,63.954830169677734
28143,65.40160369873047
28145,66.25140380859375
28147,74.2054672241211
28149,72.92256164550781
28151,69.79190063476562
28153,72.93645477294922
28155,68.05912017822266
28157,75.08970642089844
28159,69.0589828491211
28161,67.6667251586914
28163,71.2144775390625
29001,45.74356460571289
29003,50.7015266418457
29005,50.5931396484375
29007,45.463661193847656
29009,63.08665466308594
29011,60.085269927978516
29013,57.165470123291016
29015,53.40309524536133
29017,52.987754821777344
29019,47.486751556396484
29021,52.08053970336914
29023,56.331031799316406
29025,49.674530029296875
29027,47.58828353881836
29029,54.04452896118164
29031,53.56242370605469
29033,48.63776397705078
29035,56.51555633544922
29037,54.65993881225586
29039,59.253997802734375
29041,47.42567443847656
29043,61.24872589111328
29045,46.08033752441406
29047,52.58889389038086
29049,51.11431884765625
29051,50.019012451171875
29053,49.4649772644043
29055,50.9621696472168
29057,60.82307052612305
29059,56.22975540161133
29061,48.84222412109375
29063,49.817176818847656
29065,52.26798629760742
29067,59.48246765136719
29069,59.2411994934082
29071,49.07766342163086
29073,48.90350341796875
29075,49.486690521240234
29077,59.84587860107422
29079,47.999019622802734
29081,48.13100814819336
29083,54.75145721435547
29085,56.144554138183594
29087,51.078651428222656
29089,48.001220703125
29091,59.19017028808594
29093,51.77361297607422
29095,53.01503372192383
29097,61.87074279785156
29099,49.62053680419922
29101,52.80149459838867
29103,45.108463287353516
29105,54.39425277709961
29107,51.10220718383789
29109,61.333526611328125
29111,45.77622604370117
29113,47.685298919677734
29115,46.930728912353516
29117,48.20991897583008
29119,63.91822052001953
29121,45.92255783081055
29123,51.89785385131836
29125,50.77509689331055
29127,45.53456497192383
29129,46.829254150390625
29131,52.38020706176758
29133,55.92051696777344
29135,49.65797805786133
29137,45.158111572265625
29139,47.049644470214844
29141,51.45950698852539
29143,57.075294494628906
29145,63.303524017333984
29147,49.643531799316406
29149,59.81944274902344
29151,49.276493072509766
29153,61.5741081237793
29155,59.49882125854492
29157,51.08672332763672
29159,50.98008346557617
29161,52.2086296081543
29163,46.6102294921875
29165,53.03825378417969
29167,58.399288177490234
29169,53.25579833984375
29171,46.369144439697266
29173,45.37972640991211
29175,46.259971618652344
29177,50.71546173095703
29179,54.02593994140625
29181,57.84328079223633
29183,47.97208023071289
29185,56.64399337768555
29186,50.33351516723633
29187,50.34474182128906
29189,48.15409469604492
29195,49.04531478881836
29197,45.67521286010742
29199,45.36325454711914
29201,55.01139831542969
29203,56.310768127441406
29205,44.87333297729492
29207,55.59965515136719
29209,63.240474700927734
29211,46.67298126220703
29213,63.78789138793945
29215,55.38258743286133
29217,58.269351959228516
29219,48.01777267456055
29221,50.61698532104492
29223,54.24871826171875
29225,57.41090774536133
29227,48.27043533325195
29229,56.51692581176758
29510,48.4389762878418
30001,38.142433166503906
30003,45.32400894165039
30005,35.657066345214844
30007,45.573158264160156
30009,47.98427963256836
30011,40.18889236450195
30013,43.55506896972656
30015,39.6190071105957
30017,40.7192268371582
30019,34.72439956665039
30021,39.26605224609375
30023,41.173221588134766
30025,38.143959045410156
30027,42.38044357299805
30029,42.49464416503906
30031,41.73492431640625
30033,38.69654083251953
30035,37.463890075683594
30037,45.20878219604492
30039,42.94828796386719
30041,34.74448776245117
30043,43.6551628112793
30045,44.659481048583984
30047,46.442626953125
30049,42.894412994384766
30051,38.17720031738281
30053,45.025875091552734
30055,38.49909591674805
30057,41.81222915649414
30059,42.505184173583984
30061,43.04365158081055
30063,45.19154357910156
30065,42.17236328125
30067,42.01886749267578
30069,42.390586853027344
30071,38.078739166259766
30073,39.85804748535156
30075,44.40769958496094
30077,43.28888702392578
30079,39.66098403930664
30081,43.61174392700195
30083,38.08253860473633
30085,36.57853317260742
30087,40.494300842285156
30089,44.307228088378906
30091,35.5985107421875
30093,41.97936248779297
30095,46.433048248291016
30097,45.79290771484375
30099,41.69868850708008
30101,39.20424270629883
30103,40.88264083862305
30105,35.67274475097656
30107,46.20298385620117
30109,38.18559646606445
30111,43.88227844238281
31001,52.501094818115234
31003,45.140220642089844
31005,53.30179977416992
31007,56.003719329833984
31009,48.916542053222656
31011,46.6021842956543
31013,52.69480895996094
31015,45.37673568725586
31017,47.028961181640625
31019,51.90742111206055
31021,46.64529037475586
31023,47.897727966308594
31025,49.15763473510742
31027,44.88186264038086
31029,59.852333068847656
31031,48.054664611816406
31033,57.57125473022461
31035,52.05867004394531
31037,47.62392044067383
31039,46.4208869934082
31041,50.51669692993164
31043,46.40782928466797
31045,51.505252838134766
31047,53.76847839355469
31049,57.90324783325195
31051,45.241641998291016
31053,47.705039978027344
31055,48.98875427246094
31057,61.79071807861328
31059,51.193626403808594
31061,54.8109245300293
31063,57.21834945678711
31065,57.7170295715332
31067,51.05128479003906
31069,55.186187744140625
31071,47.18043899536133
31073,55.44432067871094
31075,51.39417266845703
31077,47.7359504699707
31079,51.10519790649414
31081,50.550048828125
31083,56.21387481689453
31085,58.506805419921875
31087,60.491302490234375
31089,45.30816650390625
31091,50.03324508666992
31093,49.761817932128906
31095,52.2296257019043
31097,50.15850830078125
31099,52.73834228515625
31101,55.854244232177734
31103,45.70524978637695
31105,56.64255142211914
31107,45.11294937133789
31109,49.73435592651367
31111,55.020198822021484
31113,51.61737060546875
31115,47.9151611328125
31117,52.23341751098633
31119,46.28633117675781
31121,49.79816818237305
31123,56.37604904174805
31125,48.47324752807617
31127,51.057857513427734
31129,53.708988189697266
31131,49.549827575683594
31133,51.50477981567383
31135,57.55355453491211
31137,54.27241134643555
31139,45.22319412231445
31141,47.72420120239258
31143,48.19053268432617
31145,59.132415771484375
31147,52.130882263183594
31149,45.9692497253418
31151,50.327789306640625
31153,49.35426712036133
31155,48.75642013549805
31157,56.88716125488281
31159,48.8377685546875
31161,50.96699905395508
31163,50.10633850097656
31165,51.78166580200195
31167,46.403690338134766
31169,53.012046813964844
31171,49.664066314697266
31173,46.04924011230469
31175,48.25254821777344
31177,47.85121536254883
31179,45.513126373291016
31181,54.491146087646484
31183,46.94403076171875
31185,49.21903991699219
32001,53.11621856689453
32003,63.43263244628906
32005,45.6851806640625
32007,45.69847106933594
32009,53.04292297363281
32011,47.11387634277344
32013,48.292964935302734
32015,48.65816116333008
32017,54.58181381225586
32019,51.35348129272461
32021,50.67987823486328
32023,52.4227409362793
32027,49.589942932128906
32029,46.36478805541992
32031,46.21100616455078
32033,45.88043212890625
32510,46.457275390625
33001,38.02568817138672
33003,36.33646011352539
33005,37.863067626953125
33007,28.983549118041992
33009,33.40525817871094
33011,38.891902923583984
33013,37.711856842041016
33015,38.83964920043945
33017,37.40665054321289
33019,35.55965805053711
34001,45.93834686279297
34003,44.59058380126953
34005,45.88829803466797
34007,45.792076110839844
34009,46.3152961730957
34011,45.8575439453125
34013,44.84724044799805
34015,45.422950744628906
34017,45.573123931884766
34019,43.41646957397461
34021,45.26750946044922
34023,45.959285736083984
34025,46.296512603759766
34027,42.598487854003906
34029,45.74106216430664
34031,42.693458557128906
34033,45.227237701416016
34035,44.78538131713867
34037,41.647281646728516
34039,45.4090690612793
34041,42.45487594604492
35001,63.94733810424805
35003,60.953094482421875
35005,76.37755584716797
35006,58.75224685668945
35007,57.469356536865234
35009,72.51294708251953
35011,75.70397186279297
35013,74.58238220214844
35015,77.53587341308594
35017,68.20271301269531
35019,70.8529281616211
35021,68.408935546875
35023,74.5453872680664
35025,77.19495391845703
35027,68.69363403320312
35028,54.10456466674805
35029,75.5231704711914
35031,56.43630599975586
35033,59.34876251220703
35035,70.8152084350586
35037,72.74711608886719
35039,50.967498779296875
35041,74.3585433959961
35043,58.37246322631836
35045,57.540645599365234
35047,65.81877136230469
35049,59.33124923706055
35051,70.4466781616211
35053,66.9089126586914
35055,49.151222229003906
35057,63.277408599853516
35059,64.24889373779297
35061,67.51055908203125
36001,38.41026306152344
36003,38.782958984375
36005,45.122249603271484
36007,36.948280334472656
36009,38.134979248046875
36011,35.87501907348633
36013,38.228736877441406
36015,39.620906829833984
36017,36.01738739013672
36019,29.500934600830078
36021,40.18734359741211
36023,34.794002532958984
36025,35.81986999511719
36027,41.800994873046875
36029,38.18136215209961
36031,32.021236419677734
36033,30.07270050048828
36035,36.699554443359375
36037,36.33277893066406
36039,37.29322814941406
36041,33.67190170288086
36043,34.51240921020508
36045,33.82136154174805
36047,45.434635162353516
36049,33.45452880859375
36051,37.66817855834961
36053,35.1710319519043
36055,36.25847625732422
36057,37.842247009277344
36059,44.65184783935547
36061,45.421852111816406
36063,38.20911407470703
36065,36.000244140625
36067,35.78455352783203
36069,36.460147857666016
36071,41.90351104736328
36073,35.80945587158203
36075,35.41136169433594
36077,35.37821578979492
36079,41.57305908203125
36081,45.1934814453125
36083,37.76124572753906
36085,45.73805618286133
36087,43.13268280029297
36089,32.97625732421875
36091,38.02302169799805
36093,37.979854583740234
36095,36.219730377197266
36097,37.70584487915039
36099,37.03314971923828
36101,38.635650634765625
36103,43.38873291015625
36105,38.504234313964844
36107,37.73504638671875
36109,36.536128997802734
36111,39.2817497253418
36113,36.28347396850586
36115,37.6741943359375
36117,35.191871643066406
36119,43.05445098876953
36121,36.02928161621094
36123,37.114158630371094
37001,56.182098388671875
37003,57.997005462646484
37005,50.71894454956055
37007,62.07898712158203
37009,49.57361602783203
37011,48.15176773071289
37013,59.07365417480469
37015,56.013206481933594
37017,63.63267135620117
37019,64.55519104003906
37021,55.248783111572266
37023,58.77647399902344
37025,59.77332305908203
37027,57.70402526855469
37029,53.43935775756836
37031,60.94051742553711
37033,54.36933135986328
37035,59.436790466308594
37037,57.928306579589844
37039,56.307552337646484
37041,55.591861724853516
37043,55.68333053588867
37045,61.78590774536133
37047,64.53773498535156
37049,60.785465240478516
37051,62.50942611694336
37053,52.32100296020508
37055,54.954532623291016
37057,57.14710998535156
37059,57.6074333190918
37061,62.1703987121582
37063,56.185665130615234
37065,56.544761657714844
37067,56.31978988647461
37069,55.51357650756836
37071,61.97490310668945
37073,54.54154968261719
37075,53.314125061035156
37077,54.636322021484375
37079,58.84074783325195
37081,55.484867095947266
37083,55.85798645019531
37085,60.3585205078125
37087,50.02235412597656
37089,57.29429244995117
37091,55.06467056274414
37093,61.777408599853516
37095,58.07802200317383
37097,58.40033721923828
37099,52.67739486694336
37101,58.83320617675781
37103,61.19977569580078
37105,59.37770080566406
37107,60.25544738769531
37109,60.591949462890625
37111,58.678611755371094
37113,54.47701644897461
37115,55.23725509643555
37117,57.27027130126953
37119,61.69755935668945
37121,51.320945739746094
37123,59.242557525634766
37125,59.89003372192383
37127,56.00190353393555
37129,64.35828399658203
37131,55.37080764770508
37133,62.128334045410156
37135,56.000850677490234
37137,60.647789001464844
37139,54.13850784301758
37141,64.11421203613281
37143,55.07880401611328
37145,53.963645935058594
37147,58.4141731262207
37149,62.46495056152344
37151,56.5078239440918
37153,61.38007736206055
37155,63.11260986328125
37157,54.67538070678711
37159,58.53166961669922
37161,62.06705856323242
37163,62.586448669433594
37165,62.082984924316406
37167,59.954959869384766
37169,55.45098114013672
37171,56.06336212158203
37173,50.808860778808594
37175,55.800174713134766
37177,56.570735931396484
37179,62.489559173583984
37181,54.76128387451172
37183,56.97406768798828
37185,55.263282775878906
37187,57.23927688598633
37189,49.44337844848633
37191,59.74235534667969
37193,56.90310287475586
37195,57.3378791809082
37197,57.17163848876953
37199,51.34709167480469
38001,38.654903411865234
38003,35.23590850830078
38005,34.57319641113281
38007,37.937713623046875
38009,34.82844161987305
38011,37.75569534301758
38013,33.383060455322266
38015,34.52793884277344
38017,36.91489791870117
38019,33.834571838378906
38021,36.819915771484375
38023,34.541744232177734
38025,36.67629623413086
38027,34.74700164794922
38029,36.10224914550781
38031,34.80351638793945
38033,37.93013381958008
38035,35.869903564453125
38037,38.371742248535156
38039,34.4824333190918
38041,37.772457122802734
38043,33.544921875
38045,36.09351348876953
38047,34.59599685668945
38049,35.75845718383789
38051,34.01256561279297
38053,37.467552185058594
38055,35.57157897949219
38057,36.4429931640625
38059,36.67873001098633
38061,34.805335998535156
38063,34.17771911621094
38065,35.29751205444336
38067,36.50464630126953
38069,35.04436111450195
38071,34.08124923706055
38073,37.11590576171875
38075,33.88434600830078
38077,38.659603118896484
38079,33.756961822509766
38081,37.661354064941406
38083,35.62644958496094
38085,38.54924392700195
38087,38.05135726928711
38089,37.0623779296875
38091,34.70230484008789
38093,34.7681770324707
38095,34.08080291748047
38097,36.308956146240234
38099,35.54904556274414
38101,34.32577133178711
38103,34.426963806152344
38105,35.995140075683594
39001,48.82041549682617
39003,44.38367462158203
39005,42.76544952392578
39007,40.64348602294922
39009,48.55790710449219
39011,44.11488723754883
39013,44.996673583984375
39015,47.745635986328125
39017,46.79106140136719
39019,42.70745849609375
39021,45.203460693359375
39023,45.6465950012207
39025,47.578426361083984
39027,46.3819465637207
39029,42.30717086791992
39031,44.51799774169922
39033,44.018062591552734
39035,41.470497131347656
39037,45.58589553833008
39039,47.66815185546875
39041,45.45316696166992
39043,42.41557693481445
39045,47.25779724121094
39047,46.36294174194336
39049,46.695777893066406
39051,47.258182525634766
39053,49.477516174316406
39055,41.58526611328125
39057,45.940982818603516
39059,44.421791076660156
39061,47.320499420166016
39063,45.5131950378418
39065,44.59537887573242
39067,43.6324577331543
39069,47.153446197509766
39071,47.34204864501953
39073,47.7398681640625
39075,43.899295806884766
39077,42.555938720703125
39079,48.978084564208984
39081,42.65939712524414
39083,44.48088073730469
39085,41.25543975830078
39087,49.655792236328125
39089,45.49088668823242
39091,44.80599594116211
39093,41.45659255981445
39095,47.0372314453125
39097,45.965187072753906
39099,43.79733657836914
39101,45.16999816894531
39103,42.23008728027344
39105,49.51445770263672
39107,44.673316955566406
39109,45.7283821105957
39111,45.977291107177734
39113,46.254844665527344
39115,47.5337028503418
39117,44.24908447265625
39119,45.928192138671875
39121,46.34723663330078
39123,45.38787078857422
39125,47.47417449951172
39127,46.718177795410156
39129,48.19857406616211
39131,48.58517837524414
39133,43.50636672973633
39135,45.92012023925781
39137,46.022212982177734
39139,43.017906188964844
39141,48.17924118041992
39143,45.12093734741211
39145,49.538021087646484
39147,44.60929870605469
39149,44.941280364990234
39151,43.78269958496094
39153,43.402042388916016
39155,43.28654479980469
39157,43.65727233886719
39159,45.391807556152344
39161,45.455055236816406
39163,48.55437469482422
39165,46.90290069580078
39167,48.587398529052734
39169,43.220802307128906
39171,47.025672912597656
39173,46.60950469970703
39175,45.14998245239258
40001,64.3973388671875
40003,64.23090362548828
40005,69.72602081298828
40007,68.8877182006836
40009,69.6869125366211
40011,66.0257339477539
40013,71.08851623535156
40015,68.16141510009766
40017,66.7292709350586
40019,71.62739562988281
40021,64.65252685546875
40023,70.6684799194336
40025,67.763916015625
40027,69.61408996582031
40029,69.8544921875
40031,69.56108093261719
40033,71.66867065429688
40035,63.036231994628906
40037,65.30716705322266
40039,67.51799011230469
40041,63.556095123291016
40043,66.3729019165039
40045,67.54792785644531
40047,64.75997161865234
40049,71.17303466796875
40051,69.6620864868164
40053,63.72986602783203
40055,70.43229675292969
40057,72.01622772216797
40059,67.02557373046875
40061,66.97193908691406
40063,68.0051040649414
40065,71.57769775390625
40067,72.37123107910156
40069,70.8975830078125
40071,63.75699996948242
40073,66.26212310791016
40075,69.67431640625
40077,67.3848648071289
40079,68.00747680664062
40081,67.0740966796875
40083,66.25281524658203
40085,72.33453369140625
40087,70.44589233398438
40089,70.02698516845703
40091,66.3702621459961
40093,65.6138687133789
40095,71.5259780883789
40097,63.96144485473633
40099,70.89420318603516
40101,66.01062774658203
40103,65.08380889892578
40105,63.1338005065918
40107,66.6124038696289
40109,67.50050354003906
40111,65.70951843261719
40113,63.649044036865234
40115,63.63295364379883
40117,64.78663635253906
40119,65.60961151123047
40121,67.39984893798828
40123,70.08721923828125
40125,69.69954681396484
40127,68.73137664794922
40129,68.65190124511719
40131,64.11320495605469
40133,68.9881591796875
40135,66.45761108398438
40137,70.93082427978516
40139,69.39652252197266
40141,71.31395721435547
40143,64.8772201538086
40145,65.2638931274414
40147,63.80609130859375
40149,68.69253540039062
40151,64.89303588867188
40153,66.28555297851562
41001,45.704612731933594
41003,51.72894287109375
41005,46.964717864990234
41007,49.00895309448242
41009,50.005462646484375
41011,53.11980056762695
41013,46.46127700805664
41015,51.52857208251953
41017,43.95707321166992
41019,49.92017364501953
41021,51.661956787109375
41023,44.807273864746094
41025,46.097991943359375
41027,44.1887092590332
41029,48.87060546875
41031,48.24627685546875
41033,49.04214096069336
41035,43.37019348144531
41037,43.474727630615234
41039,48.43077087402344
41041,50.521095275878906
41043,47.98330307006836
41045,49.85923767089844
41047,48.74219512939453
41049,52.02292251586914
41051,50.96159362792969
41053,51.678897857666016
41055,50.81676483154297
41057,48.28971862792969
41059,51.61619567871094
41061,44.843685150146484
41063,43.406856536865234
41065,48.68089294433594
41067,50.29341506958008
41069,47.41260528564453
41071,51.26361846923828
42001,43.793724060058594
42003,42.6474609375
42005,42.48860168457031
42007,42.0538330078125
42009,41.61930847167969
42011,44.317962646484375
42013,40.571136474609375
42015,39.61384201049805
42017,44.3457145690918
42019,41.78705596923828
42021,37.9955940246582
42023,41.69829177856445
42025,39.37363815307617
42027,42.19016647338867
42029,43.18992614746094
42031,42.922119140625
42033,40.634300231933594
42035,43.296661376953125
42037,41.961368560791016
42039,40.534461975097656
42041,44.052825927734375
42043,44.014076232910156
42045,44.40512466430664
42047,41.50950241088867
42049,39.005470275878906
42051,42.914249420166016
42053,42.70383071899414
42055,43.25156021118164
42057,43.18888854980469
42059,44.672576904296875
42061,42.664859771728516
42063,40.747398376464844
42065,41.37041473388672
42067,44.05339050292969
42069,37.93667221069336
42071,43.760135650634766
42073,41.94108200073242
42075,43.8292236328125
42077,44.05939483642578
42079,39.052669525146484
42081,43.154335021972656
42083,39.697174072265625
42085,41.62433624267578
42087,43.510318756103516
42089,38.87344741821289
42091,44.7460823059082
42093,44.04496765136719
42095,43.263431549072266
42097,43.50782775878906
42099,43.83160400390625
42101,45.789329528808594
42103,39.06583786010742
42105,40.48463821411133
42107,41.11516571044922
42109,44.20402145385742
42111,39.301578521728516
42113,38.42198944091797
42115,37.54726791381836
42117,40.76255416870117
42119,44.13466262817383
42121,42.72236251831055
42123,40.842655181884766
42125,43.32174301147461
42127,37.708187103271484
42129,41.925926208496094
42131,39.22305679321289
42133,43.87287902832031
44001,41.05154037475586
44003,41.48717498779297
44005,40.784996032714844
44007,40.82027816772461
44009,41.68742370605469
45001,65.6189193725586
45003,67.55540466308594
45005,68.62306213378906
45007,64.87528228759766
45009,67.45586395263672
45011,68.01209259033203
45013,69.66676330566406
45015,67.76285552978516
45017,67.67511749267578
45019,68.53802490234375
45021,63.26028060913086
45023,64.23198699951172
45025,63.54681396484375
45027,66.76634216308594
45029,68.52262115478516
45031,64.97444915771484
45033,64.13378143310547
45035,68.2259521484375
45037,66.6725082397461
45039,65.17375946044922
45041,66.10785675048828
45043,66.63095092773438
45045,63.929290771484375
45047,65.67294311523438
45049,68.93367004394531
45051,65.88744354248047
45053,70.53251647949219
45055,65.1263427734375
45057,63.74384689331055
45059,65.38727569580078
45061,65.47161865234375
45063,67.09109497070312
45065,66.55143737792969
45067,65.63825988769531
45069,63.6456184387207
45071,65.660400390625
45073,62.669036865234375
45075,67.67499542236328
45077,63.62213897705078
45079,67.34239196777344
45081,65.9216079711914
45083,64.70275115966797
45085,66.51679992675781
45087,64.68102264404297
45089,66.71644592285156
45091,63.31326675415039
46003,42.44243621826172
46005,41.63822937011719
46007,46.38032531738281
46009,45.04241180419922
46011,38.454612731933594
46013,38.70663070678711
46015,43.14153289794922
46017,42.26527786254883
46019,40.62840270996094
46021,37.27032470703125
46023,44.76833724975586
46025,38.53242111206055
46027,45.36779022216797
46029,36.87568664550781
46031,39.31378173828125
46033,47.239925384521484
46035,42.863319396972656
46037,36.786041259765625
46039,37.198307037353516
46041,40.3712158203125
46043,43.612003326416016
46045,38.11110305786133
46047,50.75339889526367
46049,39.2535285949707
46051,37.874977111816406
46053,44.263023376464844
46055,42.20330810546875
46057,38.09462356567383
46059,40.25720977783203
46061,43.010650634765625
46063,37.88870620727539
46065,42.43891906738281
46067,44.085113525390625
46069,39.98275375366211
46071,45.85096740722656
46073,41.139549255371094
46075,44.332313537597656
46077,39.65049743652344
46079,40.31180191040039
46081,43.02809524536133
46083,44.05929946899414
46085,44.20174026489258
46087,42.828392028808594
46089,35.87896728515625
46091,36.347862243652344
46093,41.960323333740234
46095,45.74717330932617
46097,41.23941421508789
46099,42.750205993652344
46101,39.79378890991211
46103,45.55436325073242
46105,38.04289627075195
46107,39.40090560913086
46109,38.08284378051758
46111,42.05601119995117
46113,49.46525192260742
46115,40.37516403198242
46117,42.27125549316406
46119,41.15314865112305
46121,44.75291442871094
46123,45.19255447387695
46125,44.18638610839844
46127,45.473445892333984
46129,38.22286605834961
46135,44.78214645385742
46137,39.86888885498047
47001,56.66054153442383
47003,60.50154113769531
47005,59.58673858642578
47007,55.77596664428711
47009,57.40652084350586
47011,59.39518356323242
47013,54.296531677246094
47015,59.247745513916016
47017,60.31954574584961
47019,54.91083908081055
47021,59.649635314941406
47023,62.53221130371094
47025,54.62202072143555
47027,58.08210372924805
47029,58.37770462036133
47031,58.953800201416016
47033,61.13576126098633
47035,54.2093391418457
47037,60.3576774597168
47039,62.06209182739258
47041,59.196346282958984
47043,59.58961486816406
47045,59.57202911376953
47047,63.45631408691406
47049,55.016265869140625
47051,59.48701477050781
47053,60.071990966796875
47055,60.85682678222656
47057,56.57008361816406
47059,58.73720169067383
47061,55.99552536010742
47063,57.85047912597656
47065,59.1374397277832
47067,55.93106460571289
47069,63.099666595458984
47071,62.72789764404297
47073,57.88288497924805
47075,62.08325958251953
47077,61.93465805053711
47079,57.55337905883789
47081,60.567169189453125
47083,58.55072021484375
47085,59.75252914428711
47087,58.66545486450195
47089,58.42266845703125
47091,52.21994400024414
47093,58.04549789428711
47095,57.99930953979492
47097,61.304229736328125
47099,61.42677307128906
47101,60.866432189941406
47103,61.05800247192383
47105,58.32137680053711
47107,58.742252349853516
47109,62.901859283447266
47111,57.62080383300781
47113,62.18890380859375
47115,58.21781921386719
47117,60.88779067993164
47119,60.754337310791016
47121,58.513729095458984
47123,57.395999908447266
47125,58.67571258544922
47127,60.31768035888672
47129,55.65769577026367
47131,57.18699264526367
47133,56.861019134521484
47135,61.41963577270508
47137,56.64048767089844
47139,58.21393585205078
47141,57.17720413208008
47143,56.8786506652832
47145,58.0150032043457
47147,58.53203582763672
47149,60.42329025268555
47151,54.398983001708984
47153,56.193389892578125
47155,55.41460037231445
47157,63.786746978759766
47159,59.31730270385742
47161,57.50364685058594
47163,58.29587936401367
47165,59.054107666015625
47167,62.376346588134766
47169,59.396339416503906
47171,54.2609977722168
47173,56.24797821044922
47175,56.12248611450195
47177,58.6451416015625
47179,58.98678207397461
47181,61.94002914428711
47183,58.00178527832031
47185,57.232505798339844
47187,60.24094009399414
47189,59.87726593017578
48001,76.76649475097656
48003,79.32860565185547
48005,78.60321044921875
48007,77.77194213867188
48009,74.43659210205078
48011,72.17558288574219
48013,84.59002685546875
48015,78.96649932861328
48017,74.57341003417969
48019,81.68341064453125
48021,79.91997528076172
48023,74.66085052490234
48025,83.29359436035156
48027,77.85255432128906
48029,82.03137969970703
48031,79.4780044555664
48033,78.63169860839844
48035,76.2385025024414
48037,71.61946105957031
48039,78.05770874023438
48041,76.93167114257812
48043,82.80919647216797
48045,73.45637512207031
48047,88.08367919921875
48049,76.86956787109375
48051,77.32177734375
48053,78.81455993652344
48055,80.78153228759766
48057,77.32795715332031
48059,75.54609680175781
48061,84.55518341064453
48063,72.67535400390625
48065,71.11590576171875
48067,72.17860412597656
48069,73.0614013671875
48071,76.98704528808594
48073,76.64938354492188
48075,73.98458862304688
48077,73.50778198242188
48079,75.71472930908203
48081,79.8609619140625
48083,77.73920440673828
48085,73.06517791748047
48087,71.27067565917969
48089,79.54220581054688
48091,80.57450103759766
48093,76.0895004272461
48095,79.29551696777344
48097,72.63462829589844
48099,77.28960418701172
48101,75.37879180908203
48103,83.045654296875
48105,80.48397064208984
48107,75.05341339111328
48109,77.52312469482422
48111,68.36511993408203
48113,74.72158813476562
48115,78.64916229248047
48117,71.96350860595703
