GEOID,tmax
26159,70.22428131103516
26161,71.13761901855469
26163,71.46154022216797
26165,65.1729507446289
27001,62.84721755981445
27003,69.36306762695312
27005,63.7659912109375
27007,60.9697265625
27009,67.911376953125
27011,71.5927963256836
27013,70.3792495727539
27015,71.69587707519531
27017,62.89654541015625
27019,69.92642974853516
27021,62.403079986572266
27023,72.54401397705078
27025,68.17420196533203
27027,66.32555389404297
27029,61.35261917114258
27031,58.919864654541016
27033,71.39197540283203
27035,64.15985870361328
27037,69.70540618896484
27039,68.774658203125
27041,67.08061218261719
27043,70.31278228759766
27045,69.30459594726562
27047,69.65410614013672
27049,68.96102142333984
27051,68.91552734375
27053,69.78350067138672
27055,70.0744400024414
27057,62.03916549682617
27059,69.11090850830078
27061,61.0111198425293
27063,71.6939697265625
27065,66.97823333740234
27067,69.70777130126953
27069,65.48568725585938
27071,61.09375
27073,73.14813995361328
27075,60.294620513916016
27077,61.604190826416016
27079,69.8714370727539
27081,71.86563110351562
27083,72.64047241210938
27085,70.1844253540039
27087,62.929779052734375
27089,64.35901641845703
27091,71.06300354003906
27093,69.15933990478516
27095,67.6269760131836
27097,66.19865417480469
27099,69.36553955078125
27101,71.13375854492188
27103,70.89032745361328
27105,71.48086547851562
27107,64.7038803100586
27109,69.10016632080078
27111,66.0433578491211
27113,63.19782638549805
27115,65.11766052246094
27117,71.8668441772461
27119,64.62718200683594
27121,69.21044921875
27123,69.51564025878906
27125,63.664207458496094
27127,72.256591796875
27129,71.46857452392578
27131,69.16204833984375
27133,72.80133819580078
27135,62.906028747558594
27137,60.73771286010742
27139,69.8879165649414
27141,69.36058807373047
27143,70.736328125
27145,67.3994369506836
27147,68.89978790283203
27149,71.1403579711914
27151,72.00492858886719
27153,65.75682830810547
27155,69.47858428955078
27157,69.02047729492188
27159,64.29773712158203
27161,69.33770751953125
27163,69.15367126464844
27165,71.41928100585938
27167,67.7778549194336
27169,69.27200317382812
27171,69.462158203125
27173,73.05802917480469
28001,88.98604583740234
28003,82.02050018310547
28005,87.61749267578125
28007,86.12638854980469
28009,83.0736083984375
28011,86.50717163085938
28013,86.04376220703125
28015,87.55621337890625
28017,85.98944854736328
28019,86.159912109375
28021,88.71343231201172
28023,85.46546936035156
28025,87.10399627685547
28027,85.38768005371094
28029,87.956787109375
28031,86.68354797363281
28033,84.04493713378906
28035,85.40611267089844
28037,87.967041015625
28039,84.84954833984375
28041,84.69129180908203
28043,87.06401824951172
28045,85.09904479980469
28047,84.80830383300781
28049,88.39251708984375
28051,88.08623504638672
28053,88.7326889038086
28055,89.09829711914062
28057,84.05779266357422
28059,84.5714111328125
28061,86.14256286621094
28063,88.48377227783203
28065,86.46513366699219
28067,86.52208709716797
28069,85.35336303710938
28071,84.97673797607422
28073,85.46109771728516
28075,85.48881530761719
28077,87.2076416015625
28079,85.21392822265625
28081,84.83580780029297
28083,88.12535858154297
28085,87.3137435913086
28087,87.20135498046875
28089,87.7268295288086
28091,86.38971710205078
28093,83.63440704345703
28095,85.9245834350586
28097,86.79753112792969
28099,84.12210845947266
28101,85.20164489746094
28103,86.72283935546875
28105,87.31464385986328
28107,85.06636810302734
28109,85.18907165527344
28111,85.06620788574219
28113,87.25428771972656
28115,84.97711181640625
28117,83.08268737792969
28119,85.45670318603516
28121,87.61270141601562
28123,85.96441650390625
28125,88.90904998779297
28127,87.38909912109375
28129,86.94703674316406
28131,84.93439483642578
28133,87.47272491455078
28135,86.64078521728516
28137,84.27980041503906
28139,82.89806365966797
28141,81.815673828125
28143,84.7966079711914
28145,84.32906341552734
28147,86.49437713623047
28149,88.88861846923828
28151,88.21862030029297
28153,84.77950286865234
28155,86.44647216796875
28157,88.24608612060547
28159,85.21988677978516
28161,85.99600219726562
28163,88.52050018310547
29001,76.95988464355469
29003,76.92081451416016
29005,77.11888122558594
29007,74.9459228515625
29009,80.37073516845703
29011,78.49200439453125
29013,77.97068786621094
29015,77.45880889892578
29017,79.80572509765625
29019,75.84685516357422
29021,77.26649475097656
29023,81.3017807006836
29025,77.63202667236328
29027,76.25353240966797
29029,78.68807983398438
29031,80.61798858642578
29033,76.20033264160156
29035,80.14334106445312
29037,77.29740142822266
29039,78.73323822021484
29041,75.98600006103516
29043,79.69364166259766
29045,76.14256286621094
29047,76.14089965820312
29049,76.66859436035156
29051,77.08699035644531
29053,76.95071411132812
29055,76.41056823730469
29057,78.87702941894531
29059,77.87393951416016
29061,76.67425537109375
29063,76.8458251953125
29065,75.53514862060547
29067,79.55841827392578
29069,82.88155364990234
29071,76.87315368652344
29073,76.24455261230469
29075,76.26439666748047
29077,79.14065551757812
29079,75.5246810913086
29081,75.88208770751953
29083,77.51276397705078
29085,77.2771224975586
29087,77.52914428710938
29089,76.13822937011719
29091,80.38291931152344
29093,77.57347869873047
29095,76.46946716308594
29097,79.4784927368164
29099,78.84485626220703
29101,77.37020111083984
29103,76.33746337890625
29105,78.1021728515625
29107,76.635498046875
29109,79.26753997802734
29111,75.60884094238281
29113,76.10002136230469
29115,75.62647247314453
29117,76.22373962402344
29119,81.21003723144531
29121,75.48941040039062
29123,78.79357147216797
29125,76.97339630126953
29127,75.5672378540039
29129,75.2681884765625
29131,77.99637603759766
29133,82.22891998291016
29135,76.7046127319336
29137,75.19396209716797
29139,75.74420928955078
29141,77.2540054321289
29143,82.56127166748047
29145,80.49402618408203
29147,76.01644897460938
29149,81.55392456054688
29151,76.8515853881836
29153,80.35723876953125
29155,83.09723663330078
29157,79.41262817382812
29159,77.27033233642578
29161,76.69432067871094
29163,74.96602630615234
29165,76.86526489257812
29167,78.28514862060547
29169,78.20002746582031
29171,76.31956481933594
29173,75.00099182128906
29175,75.22013854980469
29177,76.70332336425781
29179,78.09980773925781
29181,81.366943359375
29183,77.55004119873047
29185,77.93486022949219
29186,79.10225677490234
29187,78.63655090332031
29189,78.07064819335938
29195,76.53839874267578
29197,77.26278686523438
29199,77.41613006591797
29201,81.9056167602539
29203,79.0037841796875
29205,75.31975555419922
29207,81.47575378417969
29209,80.62368774414062
29211,75.6312255859375
29213,80.7841796875
29215,76.91356658935547
29217,78.26094818115234
29219,76.46163177490234
29221,77.5056381225586
29223,79.57425689697266
29225,78.05205535888672
29227,75.69867706298828
29229,77.6044692993164
29510,78.53601837158203
30001,74.90575408935547
30003,80.08415222167969
30005,71.20137023925781
30007,76.7593765258789
30009,77.20526885986328
30011,78.78909301757812
30013,75.17784881591797
30015,74.1910629272461
30017,78.96333312988281
30019,70.07667541503906
30021,74.45436096191406
30023,75.69163513183594
30025,75.83314514160156
30027,76.12754821777344
30029,72.9667739868164
30031,76.1145248413086
30033,74.21183776855469
30035,72.1795425415039
30037,78.07308197021484
30039,75.35708618164062
30041,70.48222351074219
30043,76.91039276123047
30045,76.00556945800781
30047,75.69656372070312
30049,75.53076171875
30051,70.22257232666016
30053,73.40792846679688
30055,73.65191650390625
30057,75.86717987060547
30059,75.63998413085938
30061,74.98644256591797
30063,75.65673065185547
30065,77.70600891113281
30067,76.09292602539062
30069,76.58332824707031
30071,71.7874755859375
30073,72.75238037109375
30075,83.00299072265625
30077,75.77897644042969
30079,75.99272155761719
30081,74.9267349243164
30083,73.38483428955078
30085,72.1824722290039
30087,79.29684448242188
30089,74.132568359375
30091,70.7940902709961
30093,77.20480346679688
30095,77.12921142578125
30097,77.3623046875
30099,73.99411010742188
30101,70.59937286376953
30103,79.56207275390625
30105,70.33587646484375
30107,78.3996353149414
30109,73.62876892089844
30111,78.30647277832031
31001,77.65097045898438
31003,75.56757354736328
31005,80.23385620117188
31007,81.36844635009766
31009,79.99554443359375
31011,75.79558563232422
31013,80.68666076660156
31015,78.57760620117188
31017,81.7748031616211
31019,78.8155288696289
31021,75.69802856445312
31023,74.97538757324219
31025,76.31952667236328
31027,76.1760025024414
31029,82.85523223876953
31031,80.92485809326172
31033,81.59212493896484
31035,77.01469421386719
31037,75.87684631347656
31039,75.8658447265625
31041,79.11419677734375
31043,74.95500183105469
31045,81.60530090332031
31047,79.43034362792969
31049,82.06684875488281
31051,75.6967544555664
31053,76.06549072265625
31055,76.16770935058594
31057,83.24625396728516
31059,76.74124908447266
31061,79.51469421386719
31063,81.26596069335938
31065,80.54158782958984
31067,77.2286148071289
31069,81.13479614257812
31071,77.23939514160156
31073,79.71410369873047
31075,79.67664337158203
31077,76.66177368164062
31079,78.06774139404297
31081,77.19779968261719
31083,79.81017303466797
31085,81.93004608154297
31087,82.80972290039062
31089,77.6746597290039
31091,79.50019073486328
31093,77.95075225830078
31095,77.55720520019531
31097,76.53172302246094
31099,78.38914489746094
31101,81.4566650390625
31103,81.94220733642578
31105,81.76878356933594
31107,76.74203491210938
31109,76.60305786132812
31111,80.47704315185547
31113,78.92903137207031
31115,78.93917846679688
31117,79.5303726196289
31119,75.65071868896484
31121,77.53681945800781
31123,81.70658874511719
31125,76.6265640258789
31127,77.19316864013672
31129,77.57453155517578
31131,76.54080963134766
31133,77.10005950927734
31135,81.07823181152344
31137,78.82276153564453
31139,75.69837951660156
31141,75.78738403320312
31143,76.22140502929688
31145,82.45635986328125
31147,77.76226043701172
31149,80.1783447265625
31151,76.57072448730469
31153,76.44506072998047
31155,75.96514892578125
31157,83.02076721191406
31159,75.64002990722656
31161,80.58551025390625
31163,78.51448822021484
31165,80.85433197021484
31167,76.19839477539062
31169,77.41120910644531
31171,79.4963607788086
31173,75.1129150390625
31175,77.58816528320312
31177,75.88410949707031
31179,76.5510482788086
31181,78.6006851196289
31183,76.94593811035156
31185,76.2618408203125
32001,85.1981201171875
32003,96.41974639892578
32005,78.93141174316406
32007,83.00407409667969
32009,85.30284881591797
32011,84.22331237792969
32013,85.34561157226562
32015,84.85442352294922
32017,88.17034149169922
32019,82.16255187988281
32021,81.72614288330078
32023,85.75479888916016
32027,85.30895233154297
32029,81.28821563720703
32031,82.46797943115234
32033,82.23054504394531
32510,81.32852935791016
33001,68.60455322265625
33003,68.04627227783203
33005,68.29322814941406
33007,63.105735778808594
33009,65.69032287597656
33011,70.30061340332031
33013,69.37439727783203
33015,70.60342407226562
33017,69.45014953613281
33019,67.22321319580078
34001,73.55848693847656
34003,72.38622283935547
34005,74.60128784179688
34007,74.36669158935547
34009,73.65877532958984
34011,73.47188568115234
34013,72.60224914550781
34015,73.87724304199219
34017,73.04869079589844
34019,72.10406494140625
34021,74.14653778076172
34023,74.17760467529297
34025,75.14215850830078
34027,70.71698760986328
34029,74.6019287109375
34031,70.91490173339844
34033,73.1621322631836
34035,73.0266342163086
34037,70.16072845458984
34039,73.25718688964844
34041,70.81903839111328
35001,80.09201049804688
35003,75.08012390136719
35005,83.54439544677734
35006,76.86799621582031
35007,74.53912353515625
35009,83.08634185791016
35011,84.597412109375
35013,83.88365936279297
35015,83.44346618652344
35017,81.00838470458984
35019,81.36831665039062
35021,80.86170959472656
35023,85.6927490234375
35025,83.56456756591797
35027,77.88197326660156
35028,73.7821273803711
35029,84.90795135498047
35031,79.81053161621094
35033,75.08393859863281
35035,78.73099517822266
35037,83.71601867675781
35039,74.56462860107422
35041,83.46147155761719
35043,78.81867218017578
35045,83.5207748413086
35047,79.25128173828125
35049,77.06504821777344
35051,80.19747161865234
35053,77.8834228515625
35055,71.02203369140625
35057,76.78126525878906
35059,79.26990509033203
35061,81.3194580078125
36001,67.55595397949219
36003,66.8016128540039
36005,72.57684326171875
36007,66.24151611328125
36009,67.07369995117188
36011,65.9648208618164
36013,68.44147491455078
36015,67.37935638427734
36017,64.60786437988281
36019,62.60581970214844
36021,68.8930435180664
36023,64.05277252197266
36025,65.37342071533203
36027,71.19051361083984
36029,68.67110443115234
36031,61.780757904052734
36033,63.09564971923828
36035,65.2998046875
36037,67.74256896972656
36039,66.3205795288086
36041,61.959842681884766
36043,64.10652160644531
36045,65.04100036621094
36047,73.05619812011719
36049,63.471527099609375
36051,67.40638732910156
36053,64.9471664428711
36055,67.16553497314453
36057,68.22579193115234
36059,72.39321899414062
36061,72.83353424072266
36063,68.51481628417969
36065,65.91755676269531
36067,66.65736389160156
36069,66.30927276611328
36071,70.46929931640625
36073,67.95909881591797
36075,66.61688995361328
36077,65.21955108642578
36079,70.82145690917969
36081,72.6845703125
36083,67.3453369140625
36085,73.6548843383789
36087,71.6460952758789
36089,64.1197280883789
36091,66.03012084960938
36093,67.263427734375
36095,66.96620178222656
36097,65.99919128417969
36099,66.65585327148438
36101,66.45330047607422
36103,71.31011962890625
36105,67.05592346191406
36107,66.52619934082031
36109,65.53939819335938
36111,67.93778991699219
36113,63.54655456542969
36115,66.44991302490234
36117,65.62743377685547
36119,71.69745635986328
36121,66.44699096679688
36123,66.2413558959961
37001,76.23796081542969
37003,74.57518005371094
37005,68.35691833496094
37007,80.00947570800781
37009,68.38761901855469
37011,67.5309066772461
37013,79.9212646484375
37015,78.654541015625
37017,80.2261962890625
37019,80.23283386230469
37021,72.3967514038086
37023,75.93504333496094
37025,77.9656982421875
37027,75.26543426513672
37029,78.7269058227539
37031,80.71968078613281
37033,76.10151672363281
37035,76.20081329345703
37037,77.25517272949219
37039,79.2488021850586
37041,79.01289367675781
37043,76.55573272705078
37045,78.28125762939453
37047,80.5705795288086
37049,80.07119750976562
37051,80.26237487792969
37053,78.41527557373047
37055,79.83926391601562
37057,75.85330963134766
37059,75.54863739013672
37061,79.66854095458984
37063,77.32270812988281
37065,79.03949737548828
37067,74.7790756225586
37069,77.45750427246094
37071,79.08965301513672
37073,77.96642303466797
37075,76.07957458496094
37077,76.97808837890625
37079,78.9755630493164
37081,75.46463012695312
37083,77.49834442138672
37085,79.05642700195312
37087,68.80858612060547
37089,71.55461120605469
37091,77.35452270507812
37093,80.22547912597656
37095,80.85371398925781
37097,75.64981842041016
37099,71.04273986816406
37101,78.73998260498047
37103,80.13663482666016
37105,78.01625061035156
37107,79.4614028930664
37109,77.5552749633789
37111,76.62255859375
37113,74.14398956298828
37115,74.29358673095703
37117,79.4847640991211
37119,79.09662628173828
37121,70.65715026855469
37123,78.13275146484375
37125,78.48199462890625
37127,78.2376708984375
37129,79.87097930908203
37131,76.9748306274414
37133,79.86798858642578
37135,76.49091339111328
37137,80.32162475585938
37139,79.06224060058594
37141,79.76604461669922
37143,79.12617492675781
37145,76.71797943115234
37147,79.30231475830078
37149,76.01419067382812
37151,76.63574981689453
37153,80.25564575195312
37155,81.00186920166016
37157,75.3177261352539
37159,76.3846206665039
37161,77.46882629394531
37163,79.93799591064453
37165,81.36885070800781
37167,78.23523712158203
37169,74.04562377929688
37171,73.60689544677734
37173,72.30300903320312
37175,70.92349243164062
37177,80.30109405517578
37179,79.37364196777344
37181,76.73179626464844
37183,77.59050750732422
37185,76.88941955566406
37187,80.01515197753906
37189,68.4124984741211
37191,78.95364379882812
37193,74.03443145751953
37195,78.46469116210938
37197,74.63074493408203
37199,70.69662475585938
38001,73.21876525878906
38003,67.30364990234375
38005,67.58451080322266
38007,72.01490020751953
38009,67.41932678222656
38011,75.13077545166016
38013,67.50383758544922
38015,70.22993469238281
38017,67.14962768554688
38019,65.60862731933594
38021,66.03523254394531
38023,69.85889434814453
38025,70.16445922851562
38027,67.41796112060547
38029,70.01261138916016
38031,67.71953582763672
38033,73.05223846435547
38035,66.7109375
38037,71.08418273925781
38039,66.77562713623047
38041,71.67159271240234
38043,69.24291229248047
38045,66.56786346435547
38047,67.61914825439453
38049,69.0815658569336
38051,67.18599700927734
38053,70.6290512084961
38055,69.51008605957031
38057,69.6683578491211
38059,70.48060607910156
38061,67.83560180664062
38063,66.34174346923828
38065,69.5738296508789
38067,66.13831329345703
38069,68.21858978271484
38071,66.7813491821289
38073,67.01099395751953
38075,67.33580780029297
38077,67.3977279663086
38079,66.792236328125
38081,66.42953491210938
38083,69.18983459472656
38085,71.5110855102539
38087,73.84851837158203
38089,71.01703643798828
38091,65.95130157470703
38093,67.82549285888672
38095,67.19403076171875
38097,65.97488403320312
38099,66.31465148925781
38101,68.08985137939453
38103,67.99669647216797
38105,70.43278503417969
39001,77.4841537475586
39003,73.68844604492188
39005,71.40302276611328
39007,70.3448257446289
39009,74.18101501464844
39011,74.02415466308594
39013,73.9712905883789
39015,77.75152587890625
39017,78.65161895751953
39019,73.00939178466797
39021,73.57858276367188
39023,75.01467895507812
39025,78.25187683105469
39027,76.5224380493164
39029,72.44940948486328
39031,72.98584747314453
39033,72.01168823242188
39035,70.29531860351562
39037,74.74127197265625
39039,73.4432373046875
39041,73.67176055908203
39043,70.86048126220703
39045,74.20162963867188
39047,76.39289093017578
39049,74.98702239990234
39051,73.20915985107422
39053,74.65144348144531
39055,69.784423828125
39057,76.15477752685547
39059,73.49654388427734
39061,78.68509674072266
39063,72.7475357055664
39065,72.86917114257812
39067,73.61952209472656
39069,73.40489196777344
39071,77.06127166748047
39073,74.10574340820312
39075,72.15997314453125
39077,71.37368774414062
39079,74.09397888183594
39081,73.37267303466797
39083,71.97638702392578
39085,70.26667785644531
39087,75.91771697998047
39089,72.7533950805664
39091,72.5389175415039
39093,70.68892669677734
39095,73.052978515625
39097,75.16421508789062
39099,71.8154296875
39101,72.67473602294922
39103,71.21512603759766
39105,73.76433563232422
39107,74.36503601074219
39109,75.54299926757812
39111,74.09765625
39113,77.41216278076172
39115,74.2282485961914
39117,71.901123046875
39119,73.67796325683594
39121,74.04768371582031
39123,72.45415496826172
39125,73.30572509765625
39127,73.54881286621094
39129,76.18496704101562
39131,76.05685424804688
39133,71.54175567626953
39135,76.66603088378906
39137,73.40361785888672
39139,71.45023345947266
39141,76.06066131591797
39143,72.82405853271484
39145,76.50804901123047
39147,72.66878509521484
39149,74.1308822631836
39151,72.63024139404297
39153,72.16793823242188
39155,71.2911605834961
39157,73.29500579833984
39159,73.37511444091797
39161,73.35771942138672
39163,73.21607971191406
39165,78.08250427246094
39167,75.07789611816406
39169,71.84695434570312
39171,72.71519470214844
39173,72.79346466064453
39175,72.74075317382812
40001,81.4707260131836
40003,81.96590423583984
40005,84.47469329833984
40007,83.28722381591797
40009,83.57747650146484
40011,82.06568145751953
40013,85.04814147949219
40015,81.40496063232422
40017,82.12747192382812
40019,81.81736755371094
40021,81.5818862915039
40023,85.9466552734375
40025,81.3306655883789
40027,82.01284790039062
40029,83.58560943603516
40031,81.61442565917969
40033,83.27625274658203
40035,79.31536865234375
40037,82.57637786865234
40039,81.9637222290039
40041,80.18828582763672
40043,81.61772918701172
40045,82.72051239013672
40047,81.86102294921875
40049,81.42269134521484
40051,81.59606170654297
40053,81.6637954711914
40055,83.74459838867188
40057,84.9081039428711
40059,83.07444763183594
40061,83.67389678955078
40063,83.0770034790039
40065,83.97924041748047
40067,82.65154266357422
40069,82.35530090332031
40071,81.71175384521484
40073,82.52497863769531
40075,82.33016967773438
40077,83.30673217773438
40079,83.11722564697266
40081,82.69578552246094
40083,82.28421020507812
40085,83.01190185546875
40087,81.68898010253906
40089,85.38795471191406
40091,83.385498046875
40093,82.14848327636719
40095,83.37545776367188
40097,80.81873321533203
40099,81.0077896118164
40101,83.21956634521484
40103,82.2129135131836
40105,79.57621765136719
40107,83.02297973632812
40109,82.4507827758789
40111,83.06219482421875
40113,80.82498931884766
40115,80.2909164428711
40117,81.9852523803711
40119,82.27003479003906
40121,83.75464630126953
40123,81.4095458984375
40125,82.16677856445312
40127,84.21017456054688
40129,83.10106658935547
40131,81.3481674194336
40133,82.3076171875
40135,83.37174224853516
40137,81.50160217285156
40139,82.93868255615234
40141,83.4440689086914
40143,82.41805267333984
40145,82.55472564697266
40147,80.49254608154297
40149,81.7480239868164
40151,82.22735595703125
40153,81.94103240966797
41001,79.84630584716797
41003,73.20122528076172
41005,68.80906677246094
41007,68.96855163574219
41009,70.28656768798828
41011,74.69706726074219
41013,82.4751205444336
41015,73.78104400634766
41017,78.78129577636719
41019,74.95123291015625
41021,76.59436798095703
41023,80.54053497314453
41025,83.36278533935547
41027,69.30587768554688
41029,76.83824157714844
41031,76.40261840820312
41033,74.54095458984375
41035,78.82608032226562
41037,81.15814208984375
41039,72.02965545654297
41041,70.34525299072266
41043,70.42281341552734
41045,83.74845886230469
41047,69.19942474365234
41049,77.44855499267578
41051,69.61183166503906
41053,72.5599136352539
41055,76.21936798095703
41057,68.8888931274414
41059,78.01210021972656
41061,78.95661163330078
41063,78.24158477783203
41065,74.43305969238281
41067,70.22227478027344
41069,80.46915435791016
41071,71.49464416503906
42001,72.52713775634766
42003,73.45281219482422
42005,71.31150817871094
42007,72.9278564453125
42009,70.15937805175781
42011,72.62384796142578
42013,68.48648071289062
42015,67.03538513183594
42017,73.11404418945312
42019,70.64058685302734
42021,66.95162200927734
42023,67.10454559326172
42025,67.66837310791016
42027,67.81392669677734
42029,72.63817596435547
42031,70.2263412475586
42033,67.57451629638672
42035,68.32722473144531
42037,69.4650650024414
42039,69.60596466064453
42041,72.16887664794922
42043,71.76242065429688
42045,73.72483825683594
42047,68.03191375732422
42049,70.0132064819336
42051,72.0108871459961
42053,69.41554260253906
42055,71.3716049194336
42057,71.09147644042969
42059,74.1634292602539
42061,70.16036224365234
42063,70.1080093383789
42065,69.10086059570312
42067,70.4708251953125
42069,66.35771179199219
42071,72.70318603515625
42073,71.13674926757812
42075,71.77986907958984
42077,72.30244445800781
42079,66.24630737304688
42081,68.75782775878906
42083,67.4679946899414
42085,70.11955261230469
42087,69.61592864990234
42089,67.47151184082031
42091,74.33782958984375
42093,70.98706817626953
42095,71.28314971923828
42097,70.77115631103516
42099,70.91341400146484
42101,74.57290649414062
42103,68.06391906738281
42105,66.06696319580078
42107,69.33041381835938
42109,70.71652221679688
42111,67.3643798828125
42113,65.01858520507812
42115,67.08385467529297
42117,66.48738098144531
42119,70.1512680053711
42121,69.92839813232422
42123,68.68029022216797
42125,73.5225601196289
42127,67.30944061279297
42129,71.86384582519531
42131,67.07463073730469
42133,72.86549377441406
44001,71.95997619628906
44003,71.86628723144531
44005,72.00624084472656
44007,71.49649047851562
44009,72.15013885498047
45001,79.78311157226562
45003,82.25617218017578
45005,82.93757629394531
45007,79.05033111572266
45009,81.90699768066406
45011,82.47488403320312
45013,84.44426727294922
45015,83.07283782958984
45017,82.13899230957031
45019,83.4592056274414
45021,79.35270690917969
45023,80.07344818115234
45025,81.08759307861328
45027,81.69792938232422
45029,83.34590148925781
45031,82.20686340332031
45033,82.00091552734375
45035,83.2177505493164
45037,81.4071273803711
45039,80.94371032714844
45041,82.3779296875
45043,81.62322998046875
45045,77.38314056396484
45047,80.78913116455078
45049,83.67985534667969
45051,81.60257720947266
45053,84.60160827636719
45055,80.96263885498047
45057,79.89379119873047
45059,80.05819702148438
45061,81.27225494384766
45063,82.17176818847656
45065,80.93698120117188
45067,82.20416259765625
45069,82.06880950927734
45071,81.95701599121094
45073,77.64082336425781
45075,82.32218170166016
45077,77.68353271484375
45079,82.06653594970703
45081,81.885009765625
45083,78.53688049316406
45085,80.89179229736328
45087,80.13819885253906
45089,82.30375671386719
45091,79.92816162109375
46003,76.91197967529297
46005,74.07279205322266
46007,80.98783874511719
46009,77.46754455566406
46011,72.58677673339844
46013,69.74540710449219
46015,78.23611450195312
46017,77.13662719726562
46019,78.60743713378906
46021,70.91234588623047
46023,78.40036010742188
46025,70.86048889160156
46027,76.26543426513672
46029,69.86283111572266
46031,73.28215789794922
46033,79.3388900756836
46035,76.45197296142578
46037,67.81018829345703
46039,71.25439453125
46041,75.81336975097656
46043,77.50083923339844
46045,70.95796966552734
46047,82.3818588256836
46049,71.6750717163086
46051,70.7536392211914
46053,79.29193878173828
46055,79.43760681152344
46057,71.76106262207031
46059,74.06582641601562
46061,76.287109375
46063,77.37987518310547
46065,78.10333251953125
46067,77.33853149414062
46069,75.11660766601562
46071,81.01219940185547
46073,75.19058990478516
46075,79.24352264404297
46077,73.08536529541016
46079,73.9550552368164
46081,75.06681823730469
46083,75.05242919921875
46085,79.56653594970703
46087,75.93047332763672
46089,68.623291015625
46091,66.4184799194336
46093,79.47244262695312
46095,80.79747772216797
46097,74.60147094726562
46099,74.53886413574219
46101,73.26106262207031
46103,79.24725341796875
46105,75.7955093383789
46107,73.45220184326172
46109,68.52299499511719
46111,75.08177185058594
46113,82.3202133178711
46115,72.4222183227539
46117,78.80948638916016
46119,75.96036529541016
46121,81.05048370361328
46123,81.15596771240234
46125,76.47411346435547
46127,75.23356628417969
46129,72.4915771484375
46135,76.9595947265625
46137,77.67262268066406
47001,80.3395767211914
47003,81.09587860107422
47005,80.79561614990234
47007,79.60052490234375
47009,80.85600280761719
47011,82.87957000732422
47013,78.2080078125
47015,80.26402282714844
47017,81.11034393310547
47019,74.32260131835938
47021,82.2905044555664
47023,81.6324462890625
47025,78.11895751953125
47027,81.95658111572266
47029,79.47119140625
47031,80.19036102294922
47033,82.67003631591797
47035,77.84426879882812
47037,82.15880584716797
47039,80.7861557006836
47041,81.60758972167969
47043,81.72061920166016
47045,82.87865447998047
47047,82.95217895507812
47049,80.08097839355469
47051,80.57746887207031
47053,82.06904602050781
47055,80.73272705078125
47057,80.23548126220703
47059,79.71636199951172
47061,77.88751983642578
47063,81.01593780517578
47065,82.66954040527344
47067,79.04342651367188
47069,82.46549224853516
47071,80.67901611328125
47073,80.01216888427734
47075,82.85955047607422
47077,81.19764709472656
47079,80.69908142089844
47081,80.65017700195312
47083,81.55351257324219
47085,80.88758850097656
47087,82.10220336914062
47089,81.72660064697266
47091,71.7551040649414
47093,81.80372619628906
47095,82.69307708740234
47097,83.05347442626953
47099,80.02837371826172
47101,79.54425811767578
47103,80.99603271484375
47105,82.52672576904297
47107,83.32855987548828
47109,81.5670166015625
47111,80.74144744873047
47113,82.21990966796875
47115,80.0317153930664
47117,81.01630401611328
47119,81.03815460205078
47121,83.3797378540039
47123,81.51726531982422
47125,82.46509552001953
47127,80.81373596191406
47129,80.0379867553711
47131,81.85763549804688
47133,81.11287689208984
47135,80.20329284667969
47137,81.7284927368164
47139,81.51941680908203
47141,80.63419342041016
47143,81.56471252441406
47145,82.51388549804688
47147,80.97144317626953
47149,81.40383911132812
47151,78.91561126708984
47153,79.1368637084961
47155,78.62077331542969
47157,83.86124420166016
47159,81.90985870361328
47161,82.08032989501953
47163,78.45832061767578
47165,80.88201904296875
47167,83.23588562011719
47169,81.49532318115234
47171,73.76873779296875
47173,79.88871765136719
47175,79.11675262451172
47177,80.59056091308594
47179,79.1114730834961
47181,79.76201629638672
47183,81.28919219970703
47185,80.4935531616211
47187,81.52958679199219
47189,81.42398834228516
48001,88.51937103271484
48003,83.14985656738281
48005,88.00879669189453
48007,90.67427062988281
48009,83.92611694335938
48011,84.12376403808594
48013,91.27849578857422
48015,91.79566955566406
48017,83.50143432617188
48019,87.15573120117188
48021,90.40165710449219
48023,83.60546112060547
48025,91.39997100830078
48027,88.7149429321289
48029,90.44923400878906
48031,86.57412719726562
48033,82.97561645507812
48035,86.23567199707031
48037,86.27104949951172
48039,91.88040161132812
48041,89.90963745117188
48043,81.72676086425781
48045,84.14973449707031
48047,90.99394226074219
48049,85.60888671875
48051,90.45157623291016
48053,86.8269271850586
48055,90.26749420166016
48057,91.15869140625
48059,83.22870635986328
48061,88.48957824707031
48063,87.12570190429688
48065,83.74054718017578
48067,86.79961395263672
48069,82.71604919433594
48071,91.3546371459961
48073,87.86387634277344
48075,85.33870697021484
48077,83.86841583251953
48079,83.62031555175781
48081,82.7918472290039
48083,85.43419647216797
48085,85.64739227294922
48087,84.42587280273438
48089,92.38700103759766
48091,88.78703308105469
48093,85.65374755859375
48095,84.89960479736328
48097,83.76214599609375
48099,87.69001007080078
48101,85.25126647949219
48103,85.6273422241211
48105,84.53431701660156
48107,84.00499725341797
48109,79.84647369384766
48111,81.73432159423828
48113,86.95336151123047
48115,82.82478332519531
48117,82.9306411743164
48119,86.47527313232422
48121,85.54268646240234
48123,91.64091491699219
48125,84.82008361816406
