GEOID,tmax
26155,37.11994934082031
26157,35.63361358642578
26159,38.19529342651367
26161,39.11940002441406
26163,39.5971565246582
26165,31.620372772216797
27001,25.731597900390625
27003,31.146760940551758
27005,23.952571868896484
27007,22.762380599975586
27009,28.771345138549805
27011,28.89820098876953
27013,33.231300354003906
27015,32.58348083496094
27017,25.83354949951172
27019,31.89951515197754
27021,24.4787540435791
27023,29.600244522094727
27025,30.36553382873535
27027,25.521690368652344
27029,22.674009323120117
27031,22.781158447265625
27033,32.818359375
27035,26.42813491821289
27037,32.846954345703125
27039,33.82704544067383
27041,27.87976837158203
27043,34.00017166137695
27045,34.29702377319336
27047,33.95152282714844
27049,33.482425689697266
27051,27.645071029663086
27053,31.704811096191406
27055,34.878604888916016
27057,23.25478172302246
27059,29.860519409179688
27061,23.57260513305664
27063,33.726932525634766
27065,28.358089447021484
27067,29.907230377197266
27069,20.849994659423828
27071,22.462574005126953
27073,29.723962783813477
27075,23.8483829498291
27077,22.008834838867188
27079,32.28031921386719
27081,30.9075984954834
27083,32.00653076171875
27085,31.726774215698242
27087,22.96425437927246
27089,21.835918426513672
27091,33.821956634521484
27093,30.60860252380371
27095,28.52532958984375
27097,27.65387725830078
27099,34.53083038330078
27101,31.839326858520508
27103,32.184776306152344
27105,33.14128112792969
27107,23.956274032592773
27109,33.94275665283203
27111,26.5460147857666
27113,22.400897979736328
27115,28.08351707458496
27117,31.776023864746094
27119,23.053730010986328
27121,28.352779388427734
27123,31.900604248046875
27125,22.829238891601562
27127,32.42926788330078
27129,31.3115234375
27131,33.204830169677734
27133,33.83008575439453
27135,21.15005111694336
27137,23.61075210571289
27139,32.67497253417969
27141,29.612276077270508
27143,32.13027572631836
27145,28.602323532104492
27147,33.72276306152344
27149,28.00335121154785
27151,29.096418380737305
27153,27.32962417602539
27155,27.995590209960938
27157,34.3166618347168
27159,25.452667236328125
27161,33.13678741455078
27163,31.783863067626953
27165,33.126304626464844
27167,27.452573776245117
27169,34.83911895751953
27171,30.507173538208008
27173,30.879066467285156
28001,63.76108169555664
28003,55.56128692626953
28005,65.1492691040039
28007,61.674842834472656
28009,55.912818908691406
28011,56.74917984008789
28013,58.607521057128906
28015,59.4625129699707
28017,58.23977279663086
28019,59.48265838623047
28021,63.087093353271484
28023,62.98260498046875
28025,58.89118576049805
28027,56.58786392211914
28029,64.520751953125
28031,65.0914306640625
28033,55.57305145263672
28035,65.1780014038086
28037,64.38209533691406
28039,65.73065948486328
28041,64.24665069580078
28043,58.69718933105469
28045,64.55389404296875
28047,64.49966430664062
28049,63.58304214477539
28051,61.39387512207031
28053,61.09824752807617
28055,61.80611038208008
28057,57.00984191894531
28059,65.41385650634766
28061,63.7951545715332
28063,63.13322830200195
28065,65.32426452636719
28067,64.48358917236328
28069,61.20499801635742
28071,57.26485824584961
28073,65.15271759033203
28075,62.763816833496094
28077,65.75946044921875
28079,62.65385437011719
28081,57.173343658447266
28083,58.8090705871582
28085,65.23947143554688
28087,59.05048370361328
28089,63.3958740234375
28091,65.7076644897461
28093,56.05536651611328
28095,58.05361557006836
28097,58.787235260009766
28099,61.31878662109375
28101,62.97909164428711
28103,59.90435791015625
28105,59.472660064697266
28107,57.1893310546875
28109,65.03911590576172
28111,64.98587036132812
28113,65.7935791015625
28115,57.43391418457031
28117,56.01557540893555
28119,57.14643478393555
28121,63.860618591308594
28123,63.275978088378906
28125,61.48539733886719
28127,64.7447738647461
28129,64.32225036621094
28131,65.27639770507812
28133,57.74156188964844
28135,57.78657913208008
28137,56.35540008544922
28139,55.6671142578125
28141,56.134090423583984
28143,56.15668487548828
28145,56.660301208496094
28147,65.63359832763672
28149,62.64268493652344
28151,58.910091400146484
28153,62.94303894042969
28155,58.707149505615234
28157,64.47173309326172
28159,60.26378631591797
28161,58.25957107543945
28163,62.69845199584961
29001,45.566856384277344
29003,47.680137634277344
29005,47.05281448364258
29007,47.620243072509766
29009,54.40174865722656
29011,52.409969329833984
29013,51.27680587768555
29015,51.99941635131836
29017,49.400535583496094
29019,49.3099250793457
29021,48.51266098022461
29023,50.94097900390625
29025,47.51734924316406
29027,49.644287109375
29029,53.37273025512695
29031,49.078670501708984
29033,47.96800994873047
29035,52.635868072509766
29037,50.43589782714844
29039,53.3122673034668
29041,47.40509033203125
29043,53.631587982177734
29045,43.968292236328125
29047,50.402557373046875
29049,48.47291946411133
29051,51.40069580078125
29053,50.08599853515625
29055,52.352970123291016
29057,53.31037902832031
29059,52.83095169067383
29061,46.323577880859375
29063,47.24771499633789
29065,52.58784484863281
29067,53.500911712646484
29069,51.69358825683594
29071,50.958702087402344
29073,50.740718841552734
29075,46.95009994506836
29077,53.45042419433594
29079,45.64877700805664
29081,45.85822296142578
29083,51.61539840698242
29085,53.106327056884766
29087,47.85383605957031
29089,49.24136734008789
29091,53.44672393798828
29093,51.294281005859375
29095,50.783573150634766
29097,53.68070602416992
29099,50.636539459228516
29101,49.968875885009766
29103,44.653564453125
29105,52.91323471069336
29107,49.55173873901367
29109,53.08848190307617
29111,44.46175765991211
29113,47.64576721191406
29115,45.89842224121094
29117,46.37693405151367
29119,55.58133316040039
29121,46.11595153808594
29123,49.60451889038086
29125,52.0755500793457
29127,45.396759033203125
29129,44.85404968261719
29131,52.81600570678711
29133,50.350379943847656
29135,50.48930740356445
29137,46.61501693725586
29139,48.42713928222656
29141,50.97085189819336
29143,50.929588317871094
29145,54.8580207824707
29147,47.260799407958984
29149,53.563209533691406
29151,51.224430084228516
29153,54.16576385498047
29155,51.57320022583008
29157,48.56854248046875
29159,50.413963317871094
29161,52.55628204345703
29163,47.05008316040039
29165,49.76862716674805
29167,53.36724090576172
29169,53.332035064697266
29171,45.324031829833984
29173,46.44651794433594
29175,47.99185562133789
29177,49.14280319213867
29179,52.58760452270508
29181,52.34703063964844
29183,49.17911148071289
29185,52.64289093017578
29186,49.59907913208008
29187,50.10838317871094
29189,49.0287971496582
29195,49.432762145996094
29197,44.88401412963867
29199,44.112274169921875
29201,49.717262268066406
29203,53.33664321899414
29205,45.1555290222168
29207,50.41305923461914
29209,54.27541732788086
29211,45.33930206298828
29213,54.80825424194336
29215,52.55354309082031
29217,51.89339065551758
29219,49.133670806884766
29221,51.655799865722656
29223,50.92597198486328
29225,52.697715759277344
29227,46.26802444458008
29229,52.580909729003906
29510,48.322879791259766
30001,32.374698638916016
30003,43.17153549194336
30005,41.02667236328125
30007,39.920345306396484
30009,39.723960876464844
30011,39.84180450439453
30013,42.67763900756836
30015,43.273193359375
30017,42.488712310791016
30019,27.968347549438477
30021,36.38731384277344
30023,33.23004913330078
30025,40.485225677490234
30027,45.31413650512695
30029,35.35371780395508
30031,36.59021759033203
30033,41.36590576171875
30035,39.34739303588867
30037,45.07646942138672
30039,35.70201110839844
30041,39.16291046142578
30043,39.06363296508789
30045,43.22340774536133
30047,37.22239303588867
30049,39.612762451171875
30051,38.66130447387695
30053,34.23079299926758
30055,35.864505767822266
30057,36.48697280883789
30059,39.15310287475586
30061,35.60292434692383
30063,35.998268127441406
30065,45.061710357666016
30067,36.955562591552734
30069,45.458534240722656
30071,38.83048629760742
30073,41.36079788208008
30075,42.77907943725586
30077,36.313072204589844
30079,39.64958953857422
30081,34.80711364746094
30083,33.09647750854492
30085,30.443918228149414
30087,43.052772521972656
30089,34.8249397277832
30091,27.28302001953125
30093,34.98640441894531
30095,42.0292854309082
30097,42.20060348510742
30099,42.033321380615234
30101,41.366851806640625
30103,43.77802276611328
30105,32.937255859375
30107,43.791343688964844
30109,37.30569076538086
30111,42.70234680175781
31001,45.79651641845703
31003,40.6284065246582
31005,47.35701370239258
31007,50.04113006591797
31009,43.09214401245117
31011,41.45656967163086
31013,49.7928352355957
31015,39.51362991333008
31017,43.01301574707031
31019,42.88947677612305
31021,42.61903762817383
31023,44.569210052490234
31025,45.76065444946289
31027,39.67820358276367
31029,49.209686279296875
31031,45.453094482421875
31033,51.455841064453125
31035,46.342041015625
31037,43.54062271118164
31039,42.21956253051758
31041,42.37440872192383
31043,40.82090377807617
31045,48.02321243286133
31047,43.29819869995117
31049,50.19596862792969
31051,39.904258728027344
31053,43.406124114990234
31055,44.8316650390625
31057,50.31777572631836
31059,46.20314407348633
31061,45.344337463378906
31063,44.8272705078125
31065,43.251426696777344
31067,48.287254333496094
31069,49.086849212646484
31071,40.235355377197266
31073,42.834014892578125
31075,46.81852722167969
31077,40.68852615356445
31079,44.48386001586914
31081,45.47176742553711
31083,44.420658111572266
31085,45.822017669677734
31087,46.32143020629883
31089,39.95913314819336
31091,46.164249420166016
31093,42.98860168457031
31095,49.18212890625
31097,47.63862609863281
31099,43.90591812133789
31101,47.92704772949219
31103,42.07871627807617
31105,50.04627990722656
31107,40.01036071777344
31109,46.712467193603516
31111,45.39221954345703
31113,44.47856521606445
31115,40.92466354370117
31117,45.8106803894043
31119,41.7563362121582
31121,44.744075775146484
31123,51.01029586791992
31125,43.25173568725586
31127,47.4894905090332
31129,47.724937438964844
31131,46.5882453918457
31133,48.477176666259766
31135,47.93452072143555
31137,42.79499816894531
31139,40.689048767089844
31141,43.471649169921875
31143,45.11288833618164
31145,44.48241424560547
31147,48.30632019042969
31149,41.13735580444336
31151,46.98661804199219
31153,45.493595123291016
31155,44.80794906616211
31157,51.85831832885742
31159,45.81941223144531
31161,47.4982795715332
31163,42.86259841918945
31165,47.85429000854492
31167,42.20726013183594
31169,48.36090850830078
31171,44.85899353027344
31173,41.43065643310547
31175,41.25914001464844
31177,43.67359161376953
31179,41.09318542480469
31181,46.928863525390625
31183,40.29096984863281
31185,45.53165054321289
32001,47.695701599121094
32003,54.59244918823242
32005,45.60450744628906
32007,39.52610397338867
32009,46.4495964050293
32011,40.47605514526367
32013,42.75459289550781
32015,43.336917877197266
32017,47.51563262939453
32019,48.59321594238281
32021,46.42192840576172
32023,45.9522590637207
32027,44.791316986083984
32029,45.89946746826172
32031,43.58287811279297
32033,40.582252502441406
32510,45.76597595214844
33001,31.197124481201172
33003,29.580839157104492
33005,30.339075088500977
33007,25.43183135986328
33009,27.81317138671875
33011,31.93584442138672
33013,30.511207580566406
33015,33.55230712890625
33017,32.03687286376953
33019,28.940711975097656
34001,44.23373794555664
34003,39.40314483642578
34005,43.55837631225586
34007,43.884944915771484
34009,44.847412109375
34011,44.27973175048828
34013,39.81916809082031
34015,44.06681823730469
34017,40.720458984375
34019,40.168479919433594
34021,41.97804641723633
34023,42.34286117553711
34025,42.89800262451172
34027,37.77569580078125
34029,43.53314971923828
34031,37.252357482910156
34033,43.45933532714844
34035,41.0547981262207
34037,36.2172966003418
34039,40.784934997558594
34041,38.337158203125
35001,44.662113189697266
35003,47.519161224365234
35005,60.244083404541016
35006,43.58542251586914
35007,48.069557189941406
35009,57.64308166503906
35011,56.87990188598633
35013,55.509132385253906
35015,61.5460205078125
35017,52.62683868408203
35019,51.11473083496094
35021,53.59613800048828
35023,54.710594177246094
35025,61.99098205566406
35027,51.57039260864258
35028,38.614662170410156
35029,55.4447135925293
35031,41.61880111694336
35033,47.47447204589844
35035,54.982505798339844
35037,56.47399139404297
35039,40.68429946899414
35041,60.21320343017578
35043,42.306884765625
35045,41.56055450439453
35047,49.53275680541992
35049,41.475643157958984
35051,52.264408111572266
35053,48.09675598144531
35055,38.30466842651367
35057,43.61484146118164
35059,53.668968200683594
35061,46.49092102050781
36001,33.05062484741211
36003,33.26509475708008
36005,40.30975341796875
36007,31.795730590820312
36009,33.97223663330078
36011,31.794706344604492
36013,34.88931655883789
36015,33.67713928222656
36017,30.94693946838379
36019,26.971622467041016
36021,33.96516418457031
36023,30.279600143432617
36025,30.49512481689453
36027,35.106483459472656
36029,34.92729568481445
36031,26.475061416625977
36033,26.268436431884766
36035,29.484169006347656
36037,33.17666244506836
36039,31.998432159423828
36041,25.713632583618164
36043,27.109146118164062
36045,28.490978240966797
36047,40.8781852722168
36049,26.774221420288086
36051,34.60298538208008
36053,30.338031768798828
36055,34.506553649902344
36057,31.590959548950195
36059,40.6545295715332
36061,40.602333068847656
36063,33.93690872192383
36065,29.479040145874023
36067,31.469411849975586
36069,33.45609664916992
36071,35.42791748046875
36073,33.04352569580078
36075,30.561708450317383
36077,29.81900405883789
36079,35.552101135253906
36081,40.61023712158203
36083,32.27286911010742
36085,41.352901458740234
36087,37.657039642333984
36089,27.003931045532227
36091,31.65340805053711
36093,32.29948043823242
36095,30.62563705444336
36097,32.68943786621094
36099,33.1659049987793
36101,33.35490036010742
36103,40.94413757324219
36105,32.442054748535156
36107,32.53398513793945
36109,31.75151824951172
36111,32.655792236328125
36113,29.264501571655273
36115,31.982179641723633
36117,32.99370193481445
36119,38.04664993286133
36121,32.6758918762207
36123,33.06557083129883
37001,52.698692321777344
37003,55.263858795166016
37005,45.79557800292969
37007,57.98459243774414
37009,44.03153991699219
37011,44.00535202026367
37013,56.26528549194336
37015,54.359832763671875
37017,57.95506286621094
37019,59.13011169433594
37021,50.72221755981445
37023,55.05331802368164
37025,56.65998458862305
37027,54.08765411376953
37029,54.242435455322266
37031,57.125221252441406
37033,51.687278747558594
37035,56.367431640625
37037,54.10740280151367
37039,54.04023742675781
37041,54.85070037841797
37043,53.03595733642578
37045,57.641395568847656
37047,59.15863037109375
37049,56.778690338134766
37051,57.384456634521484
37053,53.522396087646484
37055,54.788578033447266
37057,53.68332290649414
37059,55.05121612548828
37061,57.126930236816406
37063,53.18832778930664
37065,54.32200241088867
37067,52.861671447753906
37069,53.56904983520508
37071,58.09477233886719
37073,54.57395935058594
37075,51.52915954589844
37077,52.726680755615234
37079,55.62230682373047
37081,52.15363311767578
37083,53.63933563232422
37085,56.10470962524414
37087,47.3701286315918
37089,52.2415885925293
37091,54.84073257446289
37093,57.31991958618164
37095,56.90084457397461
37097,56.5472412109375
37099,49.815338134765625
37101,54.45777130126953
37103,57.24007034301758
37105,55.36484909057617
37107,56.84383773803711
37109,57.129730224609375
37111,53.99341583251953
37113,51.75822448730469
37115,50.88059616088867
37117,54.853214263916016
37119,57.71067810058594
37121,47.144100189208984
37123,56.1201286315918
37125,55.95109939575195
37127,53.751708984375
37129,58.112857818603516
37131,53.93165588378906
37133,57.321537017822266
37135,52.82761001586914
37137,56.94454574584961
37139,54.6182975769043
37141,57.618221282958984
37143,54.909515380859375
37145,51.419532775878906
37147,55.39932632446289
37149,56.887908935546875
37151,53.218788146972656
37153,57.66590118408203
37155,58.58155059814453
37157,51.97980499267578
37159,55.55586624145508
37161,57.236289978027344
37163,57.01058578491211
37165,58.1478271484375
37167,56.69267272949219
37169,51.58913803100586
37171,52.001182556152344
37173,48.66893005371094
37175,51.507789611816406
37177,56.24302291870117
37179,57.52198028564453
37181,53.53862762451172
37183,53.79094314575195
37185,53.59418869018555
37187,56.251060485839844
37189,44.505489349365234
37191,55.457916259765625
37193,52.96465301513672
37195,54.19590759277344
37197,54.323326110839844
37199,47.277565002441406
38001,36.396244049072266
38003,25.717823028564453
38005,21.848155975341797
38007,34.675437927246094
38009,19.908784866333008
38011,39.1146354675293
38013,23.217172622680664
38015,25.51126480102539
38017,25.70917510986328
38019,18.435890197753906
38021,26.59502601623535
38023,25.092945098876953
38025,30.166406631469727
38027,22.497535705566406
38029,28.435619354248047
38031,22.876527786254883
38033,36.571006774902344
38035,22.22651481628418
38037,32.225013732910156
38039,23.08904266357422
38041,34.24302673339844
38043,24.50982666015625
38045,26.520816802978516
38047,26.062397003173828
38049,21.818265914916992
38051,26.60002899169922
38053,31.053749084472656
38055,25.3631649017334
38057,27.919050216674805
38059,28.763538360595703
38061,25.30034637451172
38063,21.180124282836914
38065,26.235631942749023
38067,20.044418334960938
38069,20.70061683654785
38071,20.734113693237305
38073,26.6734561920166
38075,22.327404022216797
38077,26.604211807250977
38079,19.29386329650879
38081,25.990373611450195
38083,24.152156829833984
38085,31.579740524291992
38087,38.378318786621094
38089,32.93687057495117
38091,22.366191864013672
38093,24.50849151611328
38095,19.644227981567383
38097,23.53420066833496
38099,20.583200454711914
38101,23.842540740966797
38103,23.09210777282715
38105,28.267026901245117
39001,46.14807891845703
39003,39.566349029541016
39005,40.324954986572266
39007,39.743316650390625
39009,44.47224044799805
39011,39.748680114746094
39013,42.515892028808594
39015,45.569087982177734
39017,44.59510040283203
39019,41.649803161621094
39021,40.55137252807617
39023,41.765140533447266
39025,45.619346618652344
39027,43.82297134399414
39029,41.060848236083984
39031,42.89649200439453
39033,40.46209716796875
39035,41.07204818725586
39037,41.02080535888672
39039,39.075103759765625
39041,42.138458251953125
39043,40.407127380371094
39045,43.29834747314453
39047,43.319400787353516
39049,43.317100524902344
39051,40.191287994384766
39053,46.22687530517578
39055,39.9478645324707
39057,43.217041015625
39059,42.648075103759766
39061,45.44647979736328
39063,40.476593017578125
39065,40.44456481933594
39067,42.25557327270508
39069,40.16092300415039
39071,44.4652099609375
39073,43.573177337646484
39075,41.489768981933594
39077,40.145469665527344
39079,44.90103530883789
39081,41.96663284301758
39083,41.48284149169922
39085,40.99610900878906
39087,47.74641799926758
39089,42.42404556274414
39091,40.20643615722656
39093,40.35845947265625
39095,41.03904342651367
39097,42.237449645996094
39099,41.421260833740234
39101,41.243255615234375
39103,40.71015930175781
39105,45.49187469482422
39107,40.670127868652344
39109,41.99469757080078
39111,43.062557220458984
39113,43.295326232910156
39115,43.6284065246582
39117,40.64990234375
39119,43.44234848022461
39121,42.99489974975586
39123,40.98319625854492
39125,39.589481353759766
39127,42.95457077026367
39129,44.42678451538086
39131,45.201969146728516
39133,41.42338562011719
39135,42.346824645996094
39137,39.926570892333984
39139,40.20429992675781
39141,44.638153076171875
39143,40.955528259277344
39145,46.5410270690918
39147,40.58285140991211
39149,40.44723129272461
39151,41.778297424316406
39153,41.77735137939453
39155,41.35686111450195
39157,42.32566452026367
39159,41.32073974609375
39161,39.75619125366211
39163,43.90943145751953
39165,44.64960479736328
39167,44.29210662841797
39169,40.938018798828125
39171,38.85727310180664
39173,40.725765228271484
39175,40.85612869262695
40001,55.846641540527344
40003,56.201416015625
40005,59.83889389038086
40007,55.88276672363281
40009,59.02107238769531
40011,56.766937255859375
40013,60.64423370361328
40015,56.44264221191406
40017,56.23905563354492
40019,59.49323654174805
40021,56.25446319580078
40023,60.83197784423828
40025,54.90415954589844
40027,57.49763870239258
40029,59.60661315917969
40031,57.1753044128418
40033,59.299312591552734
40035,53.88610076904297
40037,56.97968292236328
40039,57.5943717956543
40041,54.95500564575195
40043,57.346797943115234
40045,58.083580017089844
40047,55.86106872558594
40049,58.609195709228516
40051,57.161293029785156
40053,54.772438049316406
40055,59.13871383666992
40057,61.412933349609375
40059,58.312530517578125
40061,58.86959457397461
40063,58.71819305419922
40065,59.435585021972656
40067,60.429412841796875
40069,59.61375045776367
40071,54.45899200439453
40073,56.48046875
40075,57.518245697021484
40077,59.25204849243164
40079,59.59426498413086
40081,57.969940185546875
40083,56.837684631347656
40085,60.44594955444336
40087,57.71064376831055
40089,60.30418014526367
40091,58.01842498779297
40093,57.26639175415039
40095,60.098785400390625
40097,54.83126449584961
40099,58.751792907714844
40101,57.691551208496094
40103,56.07537841796875
40105,54.03297424316406
40107,58.22431945800781
40109,57.022396087646484
40111,57.55895233154297
40113,54.64479446411133
40115,54.82600784301758
40117,55.877750396728516
40119,56.930145263671875
40121,58.5995979309082
40123,58.99502182006836
40125,58.551090240478516
40127,59.60579299926758
40129,58.53879165649414
40131,54.748802185058594
40133,58.936180114746094
40135,57.86027908325195
40137,58.56786346435547
40139,52.664913177490234
40141,58.64830017089844
40143,56.080074310302734
40145,56.579750061035156
40147,54.34596633911133
40149,57.449378967285156
40151,57.60406494140625
40153,57.8700065612793
41001,38.39493179321289
41003,48.40141296386719
41005,43.44477844238281
41007,47.593849182128906
41009,46.26401138305664
41011,52.67675018310547
41013,40.83534240722656
41015,48.68793487548828
41017,39.50856399536133
41019,47.06968307495117
41021,42.97235107421875
41023,39.22736740112305
41025,40.12166976928711
41027,37.66675567626953
41029,46.024593353271484
41031,41.30132293701172
41033,44.255619049072266
41035,39.69634246826172
41037,40.1558837890625
41039,46.998680114746094
41041,49.182613372802734
41043,46.1577262878418
41045,41.5802116394043
41047,45.998748779296875
41049,43.351036071777344
41051,45.728904724121094
41053,48.144737243652344
41055,41.571346282958984
41057,47.008331298828125
41059,43.768043518066406
41061,39.64726257324219
41063,37.318729400634766
41065,39.76011657714844
41067,46.89287567138672
41069,42.56599426269531
41071,48.17949295043945
42001,40.665687561035156
42003,41.58763122558594
42005,39.99839782714844
42007,41.090736389160156
42009,39.12854766845703
42011,40.93410110473633
42013,37.238243103027344
42015,33.793270111083984
42017,41.21673583984375
42019,39.16142272949219
42021,35.369327545166016
42023,35.67424774169922
42025,35.34939956665039
42027,36.90887451171875
42029,40.75932312011719
42031,38.55760955810547
42033,36.76576614379883
42035,36.22734832763672
42037,36.296817779541016
42039,37.330718994140625
42041,40.08966827392578
42043,38.75516891479492
42045,42.82952880859375
42047,36.665924072265625
42049,36.77150344848633
42051,40.77384948730469
42053,37.118370056152344
42055,40.638431549072266
42057,40.77420425415039
42059,42.70164108276367
42061,39.078521728515625
42063,38.808128356933594
42065,37.68272399902344
42067,39.177433013916016
42069,32.662723541259766
42071,40.29884338378906
42073,40.54490661621094
42075,39.103477478027344
42077,40.765804290771484
42079,34.1353874206543
42081,35.58839797973633
42083,34.62789535522461
42085,39.030067443847656
42087,38.797698974609375
42089,34.05887222290039
42091,42.310943603515625
42093,37.51047897338867
42095,39.346839904785156
42097,37.28712463378906
42099,39.15224838256836
42101,43.79445266723633
42103,33.816925048828125
42105,33.650001525878906
42107,37.049652099609375
42109,37.835689544677734
42111,36.38032913208008
42113,32.291961669921875
42115,32.35533905029297
42117,33.79195022583008
42119,37.2642822265625
42121,37.509864807128906
42123,35.92519760131836
42125,41.94425582885742
42127,32.60846710205078
42129,40.63172149658203
42131,33.82709503173828
42133,40.2896728515625
44001,37.995208740234375
44003,37.489925384521484
44005,38.4676513671875
44007,36.27939987182617
44009,38.88594055175781
45001,59.337886810302734
45003,61.79306411743164
45005,62.1531982421875
45007,59.3167839050293
45009,61.44883346557617
45011,62.122802734375
45013,62.535648345947266
45015,63.50186538696289
45017,61.263641357421875
45019,63.068477630615234
45021,57.44140625
45023,58.449241638183594
45025,58.937164306640625
45027,62.07695007324219
45029,62.347782135009766
45031,59.99365997314453
45033,59.95047378540039
45035,63.13660430908203
45037,60.90005874633789
45039,59.38372802734375
45041,61.04819107055664
45043,62.3828239440918
45045,58.292327880859375
45047,59.56559371948242
45049,61.938472747802734
45051,61.46458435058594
45053,62.95188903808594
45055,59.57475662231445
45057,58.196250915527344
45059,59.347232818603516
45061,60.34950637817383
45063,60.67560577392578
45065,60.13523864746094
45067,61.05192947387695
45069,59.39994812011719
45071,59.94022750854492
45073,58.4006462097168
45075,61.90586853027344
45077,58.913185119628906
45079,60.36809158325195
45081,60.14247512817383
45083,58.31698226928711
45085,60.99462890625
45087,58.955291748046875
45089,62.346275329589844
45091,57.85100555419922
46003,36.069332122802734
46005,33.00331115722656
46007,45.759334564208984
46009,38.5922737121582
46011,31.42506217956543
46013,28.276721954345703
46015,37.88453674316406
46017,36.026241302490234
46019,41.480224609375
46021,30.47027587890625
46023,38.70297622680664
46025,29.732616424560547
46027,37.9227409362793
46029,28.300424575805664
46031,34.21705627441406
46033,44.693145751953125
46035,35.52406692504883
46037,26.524194717407227
46039,28.9210262298584
46041,36.56493377685547
46043,37.38629150390625
46045,29.629175186157227
46047,46.21080780029297
46049,30.387069702148438
46051,28.66868782043457
46053,39.65043258666992
46055,42.29399108886719
46057,30.49913215637207
46059,32.241355895996094
46061,35.267181396484375
46063,40.57732391357422
46065,36.732627868652344
46067,37.0594367980957
46069,33.08713150024414
46071,44.79971694946289
46073,33.949424743652344
46075,40.5815544128418
46077,33.12686538696289
46079,33.84956359863281
46081,43.115962982177734
46083,35.97338104248047
46085,38.665130615234375
46087,35.74175262451172
46089,27.962255477905273
46091,25.312271118164062
46093,42.385616302490234
46095,43.06258010864258
46097,34.30530548095703
46099,35.47227096557617
46101,33.05976104736328
46103,44.06391525268555
46105,38.65476608276367
46107,32.958980560302734
46109,27.428586959838867
46111,34.03855895996094
46113,46.77277374267578
46115,30.732009887695312
46117,40.11289596557617
46119,35.768280029296875
46121,43.293296813964844
46123,41.1866340637207
46125,36.62715148925781
46127,38.00937271118164
46129,31.521221160888672
46135,37.89786148071289
46137,39.88798141479492
47001,53.19614028930664
47003,54.07249450683594
47005,54.52635955810547
47007,53.19287109375
47009,54.686466217041016
47011,56.426719665527344
47013,50.83076095581055
47015,54.750877380371094
47017,54.42148971557617
47019,49.42422103881836
47021,54.14695358276367
47023,55.93067169189453
47025,50.46358108520508
47027,53.43280792236328
47029,53.769859313964844
47031,54.2391242980957
47033,54.51185989379883
47035,51.60004806518555
47037,54.41104507446289
47039,55.751956939697266
47041,54.42973709106445
47043,53.67802810668945
47045,52.276309967041016
47047,55.3525276184082
47049,51.78504943847656
47051,53.994972229003906
47053,53.90364456176758
47055,54.76247787475586
47057,52.65534210205078
47059,53.115997314453125
47061,52.522953033447266
47063,53.67444610595703
47065,55.7071533203125
47067,51.37640380859375
47069,55.68467712402344
47071,56.57509231567383
47073,52.829978942871094
47075,55.0644645690918
47077,55.571773529052734
47079,52.51454544067383
47081,54.28465270996094
47083,53.4302864074707
47085,54.361663818359375
47087,53.87531661987305
47089,54.66603469848633
47091,46.380245208740234
47093,54.69123840332031
47095,51.17751693725586
47097,53.30640411376953
47099,55.12944030761719
47101,54.5808219909668
47103,54.81938171386719
47105,55.56814956665039
47107,56.16357421875
47109,55.988094329833984
47111,52.898075103759766
47113,55.575439453125
47115,54.31098937988281
47117,54.239322662353516
47119,54.342926025390625
47121,55.84178924560547
47123,55.19435119628906
47125,53.720054626464844
47127,54.0914192199707
47129,52.72853088378906
47131,51.32264709472656
47133,52.75209045410156
47135,55.07361602783203
47137,52.89756393432617
47139,55.78529357910156
47141,53.13684844970703
47143,54.31108856201172
47145,55.165225982666016
47147,53.16706085205078
47149,54.738807678222656
47151,51.4714469909668
47153,53.227081298828125
47155,52.574405670166016
47157,54.644569396972656
47159,54.07072067260742
47161,52.633548736572266
47163,52.28804016113281
47165,53.601478576660156
47167,54.027740478515625
47169,54.03423309326172
47171,49.8115119934082
47173,52.25551223754883
47175,52.73889923095703
47177,54.41748046875
47179,53.36033248901367
47181,55.892616271972656
47183,52.4870719909668
47185,53.512184143066406
47187,54.3469352722168
47189,54.158050537109375
48001,64.89575958251953
48003,63.41098403930664
48005,65.21292877197266
48007,70.02330017089844
48009,62.24365234375
48011,61.99848556518555
48013,70.66674041748047
48015,68.97456359863281
48017,60.87053680419922
48019,66.44129943847656
48021,68.71868133544922
48023,62.21287536621094
48025,71.75531768798828
48027,65.17575073242188
48029,69.22625732421875
48031,66.4134750366211
48033,63.03807830810547
48035,63.04546356201172
48037,61.39759826660156
48039,69.38763427734375
48041,67.10742950439453
48043,67.38349914550781
48045,62.65665054321289
48047,76.83180236816406
48049,62.9685173034668
48051,67.62956237792969
48053,65.27207946777344
48055,69.18985748291016
48057,70.60704803466797
48059,62.27268981933594
48061,77.50550842285156
48063,62.160247802734375
48065,61.0335693359375
48067,61.95638656616211
48069,59.5640869140625
48071,67.83168029785156
48073,64.57796478271484
48075,63.7011833190918
48077,61.7435417175293
48079,61.692012786865234
48081,62.9419059753418
48083,63.2940673828125
48085,61.908782958984375
48087,61.61654281616211
48089,69.5007553100586
48091,67.62908172607422
48093,62.261070251464844
48095,64.1264419555664
48097,61.319576263427734
48099,63.47978973388672
48101,63.85759735107422
48103,65.4468765258789
48105,65.11223602294922
48107,61.93838882446289
48109,62.73490524291992
48111,55.15080261230469
48113,63.68145751953125
48115,62.763851165771484
48117,57.64221954345703
