GEOID,tmax
26155,51.58100509643555
26157,51.20372772216797
26159,48.548728942871094
26161,53.21240234375
26163,54.26050567626953
26165,43.995765686035156
27001,37.09607696533203
27003,40.56678771972656
27005,35.37799072265625
27007,35.04030227661133
27009,39.291847229003906
27011,41.38724136352539
27013,41.09127426147461
27015,41.685142517089844
27017,37.20477294921875
27019,40.4512825012207
27021,37.5849723815918
27023,41.61373519897461
27025,39.77439498901367
27027,37.28464126586914
27029,33.61117935180664
27031,35.59095001220703
27033,40.656578063964844
27035,38.21830368041992
27037,41.123775482177734
27039,39.29379653930664
27041,38.49394607543945
27043,40.81253433227539
27045,39.71010971069336
27047,39.55265426635742
27049,40.53955078125
27051,39.42012023925781
27053,40.666236877441406
27055,41.18067169189453
27057,36.49736022949219
27059,40.114498138427734
27061,35.881446838378906
27063,40.600948333740234
27065,39.07001495361328
27067,40.3922119140625
27069,36.73889923095703
27071,34.43050765991211
27073,41.59040069580078
27075,35.453956604003906
27077,34.605125427246094
27079,40.55341339111328
27081,39.083770751953125
27083,40.521820068359375
27085,40.68170166015625
27087,33.8044548034668
27089,35.90126037597656
27091,40.823734283447266
27093,39.99643325805664
27095,39.0552978515625
27097,38.86634826660156
27099,38.954898834228516
27101,38.995697021484375
27103,41.325984954833984
27105,39.59660720825195
27107,36.23554611206055
27109,40.06608963012695
27111,37.27785110473633
27113,34.03712463378906
27115,38.17984390258789
27117,38.85502624511719
27119,35.323028564453125
27121,39.74772644042969
27123,41.0576171875
27125,34.07503890991211
27127,41.22928237915039
27129,40.86946105957031
27131,40.03824996948242
27133,40.1942024230957
27135,35.5380859375
27137,35.80809020996094
27139,40.90265655517578
27141,40.15554428100586
27143,41.17158889770508
27145,39.712032318115234
27147,39.357330322265625
27149,40.57845687866211
27151,41.31214904785156
27153,38.7679328918457
27155,40.64646911621094
27157,41.243309020996094
27159,37.988059997558594
27161,39.79677963256836
27163,40.83810043334961
27165,41.82630157470703
27167,38.83906173706055
27169,40.66265869140625
27171,40.00027084350586
27173,41.37373352050781
28001,64.90342712402344
28003,59.228214263916016
28005,68.24113464355469
28007,60.91398239135742
28009,60.35649490356445
28011,59.47554397583008
28013,61.71781921386719
28015,61.78587341308594
28017,62.85204315185547
28019,61.45814895629883
28021,63.737247467041016
28023,66.85393524169922
28025,64.10843658447266
28027,60.64432907104492
28029,66.1093521118164
28031,67.87593841552734
28033,58.4698600769043
28035,68.95256805419922
28037,66.14117431640625
28039,71.10552215576172
28041,69.01671600341797
28043,61.852821350097656
28045,70.15363311767578
28047,70.05023956298828
28049,65.1552963256836
28051,62.07843780517578
28053,62.03553009033203
28055,61.118309020996094
28057,62.884910583496094
28059,71.87044525146484
28061,66.56924438476562
28063,63.97492980957031
28065,68.14962005615234
28067,67.53236389160156
28069,64.39225769042969
28071,60.77737045288086
28073,69.08332061767578
28075,66.11177825927734
28077,68.50074005126953
28079,61.5348014831543
28081,62.38163757324219
28083,61.9914665222168
28085,67.46170043945312
28087,65.12879943847656
28089,63.43097686767578
28091,69.53223419189453
28093,60.104740142822266
28095,64.52693176269531
28097,61.38116455078125
28099,62.16069412231445
28101,64.84649658203125
28103,64.38813781738281
28105,63.5988655090332
28107,60.48098373413086
28109,70.03832244873047
28111,68.7028579711914
28113,69.4033432006836
28115,61.603179931640625
28117,60.53404235839844
28119,61.209739685058594
28121,65.26643371582031
28123,63.61027145385742
28125,61.41169357299805
28127,67.04068756103516
28129,66.41712951660156
28131,69.65423583984375
28133,60.87406539916992
28135,61.65492630004883
28137,59.19234085083008
28139,59.906333923339844
28141,60.34804916381836
28143,59.1821403503418
28145,60.946083068847656
28147,69.4710464477539
28149,63.276180267333984
28151,59.89225387573242
28153,66.98502349853516
28155,61.83966827392578
28157,66.49376678466797
28159,61.794124603271484
28161,61.339622497558594
28163,63.02888107299805
29001,44.875431060791016
29003,44.07367706298828
29005,43.644493103027344
29007,47.41220474243164
29009,51.97780990600586
29011,50.76472854614258
29013,49.402671813964844
29015,48.62480163574219
29017,52.50636291503906
29019,47.9804573059082
29021,44.55345153808594
29023,54.399497985839844
29025,44.891109466552734
29027,48.98753356933594
29029,50.86455154418945
29031,52.40653991699219
29033,46.021541595458984
29035,54.78155517578125
29037,47.68375778198242
29039,50.57233428955078
29041,46.32630157470703
29043,51.80929183959961
29045,44.44763946533203
29047,45.61551284790039
29049,44.425819396972656
29051,50.11457061767578
29053,48.15549087524414
29055,51.200706481933594
29057,50.936100006103516
29059,50.259361267089844
29061,44.49681854248047
29063,44.09413146972656
29065,51.328548431396484
29067,51.8424072265625
29069,55.106605529785156
29071,50.5212287902832
29073,49.97824478149414
29075,44.21748352050781
29077,50.88521194458008
29079,44.43111038208008
29081,44.237064361572266
29083,48.93695831298828
29085,49.157447814941406
29087,44.335052490234375
29089,47.562721252441406
29091,52.71126937866211
29093,52.02305603027344
29095,46.6898193359375
29097,51.3162727355957
29099,51.758419036865234
29101,47.891353607177734
29103,45.204345703125
29105,50.944820404052734
29107,47.2130012512207
29109,50.99033737182617
29111,45.61932373046875
29113,49.22968673706055
29115,44.84561538696289
29117,44.705936431884766
29119,53.07071304321289
29121,46.168827056884766
29123,51.939781188964844
29125,50.59918212890625
29127,46.802433013916016
29129,43.56594467163086
29131,50.84830093383789
29133,55.41661834716797
29135,48.868377685546875
29137,47.207820892333984
29139,49.12237548828125
29141,48.90312576293945
29143,55.606712341308594
29145,52.16388702392578
29147,43.784297943115234
29149,53.92534637451172
29151,50.43238830566406
29153,52.79581832885742
29155,55.92154312133789
29157,51.38690185546875
29159,48.13818359375
29161,51.09611129760742
29163,48.02556610107422
29165,45.318359375
29167,50.215877532958984
29169,51.59630584716797
29171,43.21006774902344
29173,47.32175064086914
29175,47.196807861328125
29177,45.92386245727539
29179,53.728065490722656
29181,54.28644943237305
29183,50.12179946899414
29185,49.747188568115234
29186,51.22605895996094
29187,51.25196838378906
29189,50.49089431762695
29195,47.60393524169922
29197,43.887760162353516
29199,43.790531158447266
29201,53.97799301147461
29203,53.3360595703125
29205,46.295352935791016
29207,54.481502532958984
29209,52.5823974609375
29211,43.77779006958008
29213,53.80780792236328
29215,50.83491134643555
29217,49.942169189453125
29219,49.926490783691406
29221,51.68780517578125
29223,54.27281951904297
29225,50.296775817871094
29227,43.92965316772461
29229,50.41267395019531
29510,50.76434326171875
30001,26.965456008911133
30003,31.479339599609375
30005,33.153663635253906
30007,28.749727249145508
30009,27.174793243408203
30011,32.71125793457031
30013,30.22075080871582
30015,33.032718658447266
30017,34.37559127807617
30019,32.064395904541016
30021,34.27932357788086
30023,28.920591354370117
30025,32.82677459716797
30027,30.986024856567383
30029,30.184663772583008
30031,26.45094871520996
30033,33.89160919189453
30035,29.825145721435547
30037,30.06234359741211
30039,29.228450775146484
30041,33.153839111328125
30043,29.07539939880371
30045,28.49281883239746
30047,32.12862014770508
30049,28.833812713623047
30051,33.42008590698242
30053,34.75495147705078
30055,34.094505310058594
30057,27.351253509521484
30059,27.230731964111328
30061,32.21991729736328
30063,30.646352767944336
30065,31.08578872680664
30067,26.215192794799805
30069,33.558250427246094
30071,34.80384063720703
30073,31.66728973388672
30075,33.225372314453125
30077,28.339092254638672
30079,34.2136344909668
30081,30.66038703918457
30083,35.12103271484375
30085,34.00851821899414
30087,32.956485748291016
30089,34.10305404663086
30091,32.55995178222656
30093,29.357627868652344
30095,28.09177589416504
30097,28.72135353088379
30099,31.213186264038086
30101,33.239234924316406
30103,32.70110321044922
30105,33.2549934387207
30107,29.691734313964844
30109,32.650047302246094
30111,30.733552932739258
31001,42.382057189941406
31003,41.302490234375
31005,39.48863983154297
31007,33.675777435302734
31009,41.91545867919922
31011,41.83102035522461
31013,34.48531723022461
31015,42.04137420654297
31017,41.63787841796875
31019,42.73505783081055
31021,43.65695571899414
31023,42.27111053466797
31025,43.149139404296875
31027,42.35468292236328
31029,40.47910690307617
31031,38.598358154296875
31033,36.402523040771484
31035,42.220943450927734
31037,42.852840423583984
31039,43.12903594970703
31041,42.14994430541992
31043,42.81401824951172
31045,34.14106750488281
31047,42.72081756591797
31049,38.91863250732422
31051,42.25538635253906
31053,43.837093353271484
31055,43.48039245605469
31057,40.49181365966797
31059,42.479373931884766
31061,43.70893859863281
31063,42.510250091552734
31065,43.71764373779297
31067,42.95027160644531
31069,38.278900146484375
31071,41.96133041381836
31073,42.851932525634766
31075,38.76057815551758
31077,41.874481201171875
31079,42.375484466552734
31081,42.27045440673828
31083,43.562171936035156
31085,40.616859436035156
31087,41.70315933227539
31089,41.28455352783203
31091,40.00157165527344
31093,42.5959358215332
31095,42.59182357788086
31097,43.05448913574219
31099,42.19292449951172
31101,39.94198989868164
31103,41.75541687011719
31105,33.34779739379883
31107,42.35538101196289
31109,43.404518127441406
31111,40.97906494140625
31113,41.0655632019043
31115,42.00051498413086
31117,40.214073181152344
31119,42.09248733520508
31121,43.020729064941406
31123,36.47406005859375
31125,42.86669921875
31127,43.581085205078125
31129,43.426639556884766
31131,43.1971435546875
31133,43.33919906616211
31135,39.65071487426758
31137,42.47887420654297
31139,41.832759857177734
31141,42.726402282714844
31143,42.938026428222656
31145,42.93196105957031
31147,44.03765106201172
31149,41.546390533447266
31151,42.84077835083008
31153,43.39585494995117
31155,43.40032958984375
31157,35.452030181884766
31159,42.56427001953125
31161,35.30029296875
31163,42.79435348510742
31165,32.921871185302734
31167,42.45208740234375
31169,43.10579299926758
31171,41.18124771118164
31173,42.833740234375
31175,42.34198760986328
31177,43.70877456665039
31179,42.16032028198242
31181,44.062931060791016
31183,41.628414154052734
31185,42.480594635009766
32001,50.989898681640625
32003,62.69880676269531
32005,52.675899505615234
32007,41.46406936645508
32009,54.44095993041992
32011,47.09352493286133
32013,47.02521896362305
32015,48.18083953857422
32017,54.23579788208008
32019,52.24810791015625
32021,52.494632720947266
32023,52.98970413208008
32027,48.83363342285156
32029,50.3506965637207
32031,49.1793212890625
32033,45.41979217529297
32510,52.91072082519531
33001,54.61620330810547
33003,54.29996871948242
33005,55.20709228515625
33007,52.76698303222656
33009,53.43754577636719
33011,56.1895637512207
33013,55.17887496948242
33015,57.16386795043945
33017,55.73700714111328
33019,54.58704376220703
34001,66.104736328125
34003,63.85686111450195
34005,66.26271057128906
34007,66.52531433105469
34009,66.46285247802734
34011,66.57343292236328
34013,63.86766815185547
34015,66.67357635498047
34017,64.5599365234375
34019,64.5997314453125
34021,65.65299224853516
34023,65.27792358398438
34025,65.27748107910156
34027,62.09857940673828
34029,65.47041320800781
34031,61.958953857421875
34033,67.0014419555664
34035,64.81513977050781
34037,61.68629837036133
34039,64.44010925292969
34041,63.72513198852539
35001,57.12912368774414
35003,57.16346740722656
35005,62.40061569213867
35006,55.81511306762695
35007,42.37921142578125
35009,50.39055252075195
35011,58.1685905456543
35013,68.22704315185547
35015,64.72506713867188
35017,63.812232971191406
35019,57.483070373535156
35021,47.35495376586914
35023,69.62691497802734
35025,60.84038543701172
35027,61.19234085083008
35028,50.28175354003906
35029,69.19326782226562
35031,54.6599006652832
35033,49.1147575378418
35035,64.12045288085938
35037,50.33080291748047
35039,49.23839569091797
35041,53.96781921386719
35043,54.41408920288086
35045,52.95987319946289
35047,53.05113983154297
35049,53.38263702392578
35051,64.06964111328125
35053,60.59230422973633
35055,46.48433303833008
35057,57.81812286376953
35059,41.67295455932617
35061,60.571109771728516
36001,59.95675277709961
36003,59.177188873291016
36005,64.25528717041016
36007,59.32364273071289
36009,59.83087158203125
36011,58.76686477661133
36013,59.42597579956055
36015,59.47523880004883
36017,58.09309387207031
36019,55.4156494140625
36021,59.837623596191406
36023,57.415225982666016
36025,57.64977264404297
36027,60.956504821777344
36029,60.08429718017578
36031,53.94597625732422
36033,54.464996337890625
36035,57.120216369628906
36037,59.12458801269531
36039,57.903324127197266
36041,52.944190979003906
36043,55.35262680053711
36045,58.03763198852539
36047,64.29849243164062
36049,55.53412628173828
36051,60.22365951538086
36053,57.65214538574219
36055,59.82426071166992
36057,60.094783782958984
36059,64.0901870727539
36061,64.33822631835938
36063,58.621700286865234
36065,57.519187927246094
36067,59.1546516418457
36069,59.12714385986328
36071,61.457664489746094
36073,58.85419464111328
36075,58.681396484375
36077,57.619476318359375
36079,61.39521408081055
36081,64.25786590576172
36083,59.558738708496094
36085,64.5495834350586
36087,62.929656982421875
36089,56.341339111328125
36091,58.623966217041016
36093,59.93473815917969
36095,58.46297836303711
36097,58.50328063964844
36099,59.3237190246582
36101,58.72977066040039
36103,63.447425842285156
36105,59.13025665283203
36107,59.25542068481445
36109,58.401004791259766
36111,58.913116455078125
36113,55.86947250366211
36115,59.01365280151367
36117,59.02338790893555
36119,63.07242202758789
36121,58.774967193603516
36123,58.84065246582031
37001,72.19184875488281
37003,70.29235076904297
37005,63.858917236328125
37007,75.20799255371094
37009,62.95211410522461
37011,61.623382568359375
37013,75.58428955078125
37015,73.55570983886719
37017,76.23052978515625
37019,77.38111877441406
37021,65.90271759033203
37023,69.34276580810547
37025,73.40438842773438
37027,69.18341064453125
37029,73.5611343383789
37031,77.09513092041016
37033,72.20194244384766
37035,71.93330383300781
37037,73.12444305419922
37039,68.29721069335938
37041,73.90979766845703
37043,67.35334014892578
37045,72.45417022705078
37047,76.64041137695312
37049,76.60845184326172
37051,76.06697845458984
37053,73.25410461425781
37055,75.65985870361328
37057,72.31147766113281
37059,71.89860534667969
37061,75.90797424316406
37063,73.21056365966797
37065,74.44934844970703
37067,71.40499114990234
37069,73.8597183227539
37071,74.126708984375
37073,73.30550384521484
37075,65.60734558105469
37077,72.91783905029297
37079,74.98204040527344
37081,71.77691650390625
37083,73.4569320678711
37085,75.16361999511719
37087,62.4805793762207
37089,66.22052764892578
37091,73.11471557617188
37093,75.5480728149414
37095,76.13375854492188
37097,71.75131225585938
37099,64.73717498779297
37101,74.85832977294922
37103,76.67046356201172
37105,74.1490707397461
37107,75.2346420288086
37109,73.12479400634766
37111,67.89936065673828
37113,66.14185333251953
37115,66.39517211914062
37117,74.23615264892578
37119,74.42110443115234
37121,63.42544174194336
37123,73.5929946899414
37125,74.15399932861328
37127,74.23580932617188
37129,77.76605987548828
37131,73.02532196044922
37133,77.21549224853516
37135,72.45835876464844
37137,76.50265502929688
37139,73.86898803710938
37141,76.91165161132812
37143,74.02556610107422
37145,71.95188903808594
37147,75.12163543701172
37149,70.32437896728516
37151,72.40679168701172
37153,75.27259063720703
37155,76.3175277709961
37157,71.38517761230469
37159,72.41356658935547
37161,70.8341064453125
37163,75.83921813964844
37165,76.16355895996094
37167,73.50972747802734
37169,69.74691009521484
37171,69.137451171875
37173,63.339927673339844
37175,65.97541046142578
37177,75.52519226074219
37179,74.84861755371094
37181,73.60813903808594
37183,73.65699768066406
37185,73.77349090576172
37187,74.9247817993164
37189,62.91313934326172
37191,75.10907745361328
37193,69.03987884521484
37195,74.75636291503906
37197,71.14099884033203
37199,63.476253509521484
38001,34.94977951049805
38003,37.24790954589844
38005,33.94381332397461
38007,33.55368423461914
38009,32.23936462402344
38011,33.58368682861328
38013,31.137128829956055
38015,35.74177551269531
38017,38.18658447265625
38019,33.52925109863281
38021,36.94432067871094
38023,31.769750595092773
38025,33.678035736083984
38027,34.689579010009766
38029,36.89313888549805
38031,35.07539749145508
38033,32.830623626708984
38035,36.69424057006836
38037,35.71742630004883
38039,35.66480255126953
38041,34.291744232177734
38043,35.83734893798828
38045,37.12021255493164
38047,36.0388298034668
38049,34.08009719848633
38051,35.48816680908203
38053,34.04325866699219
38055,34.30463409423828
38057,34.32081604003906
38059,35.30752182006836
38061,32.29350280761719
38063,34.29608154296875
38065,34.50689697265625
38067,36.26066207885742
38069,33.52030944824219
38071,33.824493408203125
38073,38.23257064819336
38075,32.41357421875
38077,38.692378997802734
38079,31.844371795654297
38081,37.810237884521484
38083,34.717323303222656
38085,36.96516036987305
38087,33.68627166748047
38089,33.531028747558594
38091,35.89988327026367
38093,36.145999908447266
38095,33.25101089477539
38097,36.94470977783203
38099,35.5704345703125
38101,33.19722366333008
38103,34.31051254272461
38105,32.744239807128906
39001,62.360591888427734
39003,57.12086486816406
39005,58.4903678894043
39007,59.87382888793945
39009,62.96428680419922
39011,57.33915710449219
39013,62.15744400024414
39015,61.79051971435547
39017,61.06926345825195
39019,60.87161636352539
39021,58.344329833984375
39023,59.28152847290039
39025,61.65097427368164
39027,60.197959899902344
39029,60.38486099243164
39031,60.52114486694336
39033,57.647666931152344
39035,60.10481262207031
39037,57.23443603515625
39039,54.6917610168457
39041,59.317420959472656
39043,57.21039581298828
39045,60.073062896728516
39047,60.16251754760742
39049,60.240543365478516
39051,54.784751892089844
39053,64.22154235839844
39055,59.20550537109375
39057,59.7004280090332
39059,61.17388153076172
39061,61.68840408325195
39063,56.9295768737793
39065,58.00898742675781
39067,61.3888053894043
39069,55.5422477722168
39071,61.18177032470703
39073,60.627723693847656
39075,59.865657806396484
39077,57.472591400146484
39079,62.192039489746094
39081,61.88056564331055
39083,58.81980895996094
39085,59.87548828125
39087,64.50447082519531
39089,59.38143539428711
39091,57.70952606201172
39093,58.6615104675293
39095,56.27495574951172
39097,59.5938606262207
39099,60.41111373901367
39101,58.47606658935547
39103,59.403812408447266
39105,64.44934844970703
39107,56.71451187133789
39109,59.182254791259766
39111,63.1890869140625
39113,60.01804733276367
39115,62.15766906738281
39117,58.03947067260742
39119,61.16206741333008
39121,62.37041473388672
39123,56.19770050048828
39125,55.07917785644531
39127,60.44025802612305
39129,61.02867889404297
39131,61.92326736450195
39133,60.42033386230469
39135,58.32276153564453
39137,56.387855529785156
39139,57.91611099243164
39141,61.390811920166016
39143,56.46799850463867
39145,62.903141021728516
39147,56.75960922241211
39149,57.694068908691406
39151,61.02562713623047
39153,60.781436920166016
39155,60.3620491027832
39157,60.92316818237305
39159,58.590579986572266
39161,55.80543899536133
39163,61.433048248291016
39165,60.796234130859375
39167,64.3002700805664
39169,59.501319885253906
39171,53.53691101074219
39173,56.12897491455078
39175,58.0922737121582
40001,53.825286865234375
40003,48.86545181274414
40005,55.498565673828125
40007,46.006507873535156
40009,49.27606201171875
40011,48.73478317260742
40013,56.38031768798828
40015,50.08552551269531
40017,51.069984436035156
40019,53.82402420043945
40021,53.35548400878906
40023,57.823463439941406
40025,42.81843566894531
40027,52.6110954284668
40029,55.09044647216797
40031,50.88734436035156
40033,53.47124481201172
40035,51.533477783203125
40037,51.96715545654297
40039,48.01994705200195
40041,52.35529327392578
40043,47.28215026855469
40045,46.87779998779297
40047,49.56623458862305
40049,53.24769592285156
40051,52.128360748291016
40053,49.3493537902832
40055,50.33204650878906
40057,51.41881561279297
40059,47.30940628051758
40061,55.668373107910156
40063,53.532405853271484
40065,51.78611755371094
40067,54.2459602355957
40069,54.761322021484375
40071,50.488765716552734
40073,50.574378967285156
40075,50.09242248535156
40077,55.20994186401367
40079,57.15782928466797
40081,52.255958557128906
40083,51.17250442504883
40085,54.93165969848633
40087,52.85059356689453
40089,58.577598571777344
40091,53.8217658996582
40093,48.56345748901367
40095,55.20280838012695
40097,52.31657028198242
40099,53.347686767578125
40101,54.21599197387695
40103,51.059669494628906
40105,51.95395278930664
40107,52.242977142333984
40109,52.08028030395508
40111,52.61166763305664
40113,51.83572006225586
40115,52.192657470703125
40117,52.19571304321289
40119,51.75701141357422
40121,54.389339447021484
40123,53.83361053466797
40125,52.9787712097168
40127,55.8597297668457
40129,48.120792388916016
40131,52.57658004760742
40133,53.167423248291016
40135,56.03058624267578
40137,52.68804931640625
40139,45.06843566894531
40141,52.71376037597656
40143,52.636253356933594
40145,53.20654296875
40147,52.441280364990234
40149,48.69856643676758
40151,48.31270217895508
40153,47.381954193115234
41001,40.63848876953125
41003,55.02251434326172
41005,48.553245544433594
41007,54.56892395019531
41009,53.36712646484375
41011,60.618656158447266
41013,46.69074630737305
41015,62.015647888183594
41017,47.15882110595703
41019,55.485172271728516
41021,47.550865173339844
41023,42.540321350097656
41025,44.978843688964844
41027,43.98997497558594
41029,55.59695816040039
41031,47.3966178894043
41033,57.921363830566406
41035,49.97008514404297
41037,47.580631256103516
41039,52.94381332397461
41041,55.185420989990234
41043,50.74459457397461
41045,44.124542236328125
41047,50.64299774169922
41049,46.33163070678711
41051,52.1575813293457
41053,54.42227554321289
41055,47.38555145263672
41057,53.3332405090332
41059,45.30331039428711
41061,40.65744400024414
41063,38.33729553222656
41065,46.330562591552734
41067,53.59938049316406
41069,45.290733337402344
41071,54.666717529296875
42001,64.95643615722656
42003,63.6644287109375
42005,62.74811553955078
42007,61.3236198425293
42009,62.946773529052734
42011,66.03008270263672
42013,60.790077209472656
42015,59.33600997924805
42017,65.76738739013672
42019,61.11244583129883
42021,59.74576950073242
42023,58.471744537353516
42025,62.0662956237793
42027,59.1702995300293
42029,66.71904754638672
42031,61.28903579711914
42033,59.247135162353516
42035,59.08447265625
42037,61.800323486328125
42039,59.20115661621094
42041,64.91497039794922
42043,64.5898666381836
42045,66.95279693603516
42047,59.55986022949219
42049,59.375362396240234
42051,64.41980743408203
42053,59.69348907470703
42055,64.3053970336914
42057,64.05120849609375
42059,64.4248046875
42061,62.247867584228516
42063,62.00003433227539
42065,60.54407501220703
42067,62.60577392578125
42069,60.81843185424805
42071,66.1732406616211
42073,60.35736846923828
42075,64.87043762207031
42077,66.26690673828125
42079,61.02836608886719
42081,60.1033935546875
42083,59.21466827392578
42085,59.69844436645508
42087,61.573326110839844
42089,61.30060577392578
42091,66.67610168457031
42093,62.58613586425781
42095,65.12065124511719
42097,62.52486038208008
42099,63.63117218017578
42101,67.19032287597656
42103,60.46384811401367
42105,57.717262268066406
42107,62.80301284790039
42109,62.05470657348633
42111,61.20088577270508
42113,57.412532806396484
42115,59.837005615234375
42117,58.49117660522461
42119,61.333003997802734
42121,60.0853271484375
42123,59.05073547363281
42125,63.75308609008789
42127,59.80970764160156
42129,64.08882904052734
42131,60.88246154785156
42133,65.81242370605469
44001,60.748016357421875
44003,60.6999397277832
44005,61.207828521728516
44007,59.57882308959961
44009,61.73567581176758
45001,73.02869415283203
45003,76.5279541015625
45005,77.8184585571289
45007,72.59370422363281
45009,77.12905883789062
45011,77.42556762695312
45013,79.10155487060547
45015,79.27029418945312
45017,76.7202377319336
45019,78.90287017822266
45021,72.94782257080078
45023,74.65969848632812
45025,75.99624633789062
45027,77.61373138427734
45029,78.21253967285156
45031,77.15850067138672
45033,77.22952270507812
45035,78.5914535522461
45037,74.6727066040039
45039,75.17840576171875
45041,77.87555694580078
45043,78.1208724975586
45045,71.77301025390625
45047,73.54206085205078
45049,77.76458740234375
45051,77.55876159667969
45053,79.13548278808594
45055,75.9935302734375
45057,75.12483978271484
45059,74.02253723144531
45061,76.94966888427734
45063,76.48893737792969
45065,73.84364318847656
45067,77.80807495117188
45069,76.89160919189453
45071,75.40680694580078
45073,71.05645751953125
45075,77.18431854248047
45077,71.9002914428711
45079,76.69438934326172
45081,74.73409271240234
45083,73.01085662841797
45085,76.92418670654297
45087,74.46656036376953
45089,78.23048400878906
45091,74.33199310302734
46003,40.618621826171875
46005,39.942569732666016
46007,36.90928268432617
46009,42.8790283203125
46011,38.943138122558594
46013,39.378578186035156
46015,41.072696685791016
46017,40.448265075683594
46019,36.99872970581055
46021,37.96443176269531
46023,42.08523178100586
46025,38.9220085144043
46027,42.60211944580078
46029,38.21311950683594
46031,37.53295135498047
46033,33.81932067871094
46035,40.704044342041016
46037,38.012081146240234
46039,38.697566986083984
46041,39.143985748291016
46043,41.22865676879883
46045,38.04686737060547
46047,34.86458206176758
46049,37.942325592041016
46051,39.83486557006836
46053,41.59082794189453
46055,39.70247268676758
46057,38.87317657470703
46059,38.15256881713867
46061,40.900856018066406
46063,35.66886901855469
46065,40.838829040527344
46067,42.0240478515625
46069,38.67234802246094
46071,39.00358200073242
46073,39.37181091308594
46075,38.948307037353516
46077,39.719058990478516
46079,40.0839729309082
46081,31.283565521240234
46083,41.43830108642578
46085,40.91300964355469
46087,41.26976776123047
46089,36.903079986572266
46091,37.11399841308594
46093,37.34730911254883
46095,38.99298095703125
46097,40.83613204956055
46099,41.26677703857422
46101,39.63979721069336
46103,36.46856689453125
46105,36.44225311279297
46107,38.38219451904297
46109,39.35531234741211
46111,40.65394973754883
46113,37.06211853027344
46115,39.67438888549805
46117,40.27210998535156
46119,40.034339904785156
46121,37.92128372192383
46123,40.977962493896484
46125,42.032772064208984
46127,42.119564056396484
46129,38.18217849731445
46135,42.73161697387695
46137,39.182918548583984
47001,66.52951049804688
47003,63.806087493896484
47005,59.251277923583984
47007,65.17710876464844
47009,67.93405151367188
47011,69.18399810791016
47013,65.10266876220703
47015,64.43289947509766
47017,58.124237060546875
47019,66.71289825439453
47021,60.99526596069336
47023,58.873138427734375
47025,65.78594207763672
47027,63.85000991821289
47029,68.64698791503906
47031,63.90477752685547
47033,57.656070709228516
47035,63.72475051879883
47037,62.323360443115234
47039,60.40837097167969
47041,64.3404312133789
47043,59.44950485229492
47045,56.71474075317383
47047,60.054012298583984
47049,64.99504852294922
47051,63.65049362182617
47053,57.348175048828125
47055,62.32318878173828
47057,67.61451721191406
47059,68.67975616455078
47061,63.176021575927734
47063,68.76620483398438
47065,67.94747161865234
47067,67.0321273803711
47069,59.7603645324707
47071,59.600440979003906
47073,68.39615631103516
47075,58.60526657104492
47077,58.922855377197266
47079,57.849613189697266
47081,60.50244140625
47083,58.83536911010742
47085,59.37383270263672
47087,63.941383361816406
47089,69.0702896118164
47091,65.3414077758789
47093,68.32380676269531
47095,56.558631896972656
47097,56.63536071777344
47099,61.49785614013672
47101,60.89614486694336
47103,63.41263198852539
47105,68.409423828125
47107,69.29703521728516
47109,59.100616455078125
47111,61.99428939819336
47113,58.5731086730957
47115,65.0152816772461
47117,63.38947296142578
47119,62.11491012573242
47121,68.70631408691406
47123,68.4866714477539
47125,59.332603454589844
47127,63.432098388671875
47129,65.87789916992188
47131,56.70044708251953
47133,64.16309356689453
47135,61.006866455078125
47137,65.36033630371094
47139,69.13773345947266
47141,63.772483825683594
47143,67.02796936035156
47145,67.82408905029297
47147,60.387428283691406
47149,63.971153259277344
47151,65.23701477050781
47153,64.78968048095703
47155,66.45201873779297
47157,58.6710319519043
47159,63.39132308959961
47161,58.680137634277344
47163,69.1553726196289
47165,61.60745620727539
47167,57.87430191040039
47169,62.8016471862793
47171,65.23193359375
47173,66.73779296875
47175,64.0208969116211
47177,64.95293426513672
47179,69.06707000732422
47181,60.48085403442383
47183,57.25629806518555
47185,64.23284149169922
47187,61.97867965698242
47189,63.12003707885742
48001,62.83942413330078
48003,61.6245002746582
48005,66.9598159790039
48007,71.12117767333984
48009,55.191768646240234
48011,47.50996780395508
48013,68.60914611816406
48015,65.979248046875
48017,51.43470001220703
48019,64.83016967773438
48021,65.3841552734375
48023,54.94335174560547
48025,71.26386260986328
48027,60.142948150634766
48029,67.49727630615234
48031,63.654380798339844
48033,57.81275177001953
48035,57.00483322143555
48037,60.96037292480469
48039,69.5385971069336
48041,64.65365600585938
48043,72.88888549804688
48045,49.55666732788086
48047,80.15013122558594
48049,58.537166595458984
48051,64.42630767822266
48053,61.38035202026367
48055,66.3598861694336
48057,71.59306335449219
48059,56.62644958496094
48061,80.46338653564453
48063,61.766014099121094
48065,46.33281326293945
48067,61.04558563232422
48069,47.07110595703125
48071,70.08489227294922
48073,65.12115478515625
48075,52.553428649902344
48077,55.32228469848633
48079,54.386653900146484
48081,59.800010681152344
48083,59.02067947387695
48085,57.46822738647461
48087,50.0993537902832
48089,67.78095245361328
48091,65.31732940673828
48093,57.423011779785156
48095,59.80841064453125
48097,55.35642623901367
48099,58.579444885253906
48101,53.69253158569336
48103,67.05458068847656
48105,64.66607666015625
48107,52.874332427978516
48109,68.55487823486328
48111,43.74504470825195
48113,58.67512893676758
48115,57.663543701171875
48117,46.20832061767578
