GEOID,tmax
26157,35.25312423706055
26159,41.22185516357422
26161,39.64192199707031
26163,40.007389068603516
26165,32.41081619262695
27001,30.28253173828125
27003,34.605201721191406
27005,28.403751373291016
27007,27.16398048400879
27009,32.997108459472656
27011,32.666561126708984
27013,37.77880859375
27015,37.5603141784668
27017,29.957462310791016
27019,35.05868148803711
27021,30.378620147705078
27023,34.6115837097168
27025,34.33698654174805
27027,27.14415740966797
27029,27.35193634033203
27031,24.499958038330078
27033,38.94721984863281
27035,31.694448471069336
27037,35.24177169799805
27039,36.1060676574707
27041,30.860105514526367
27043,39.320430755615234
27045,37.16375732421875
27047,38.08087158203125
27049,35.4710807800293
27051,30.725801467895508
27053,34.81465530395508
27055,37.68828201293945
27057,29.575332641601562
27059,33.85419845581055
27061,27.770078659057617
27063,41.56795883178711
27065,32.56850814819336
27067,33.64478302001953
27069,19.074262619018555
27071,25.898540496826172
27073,35.142269134521484
27075,25.80463981628418
27077,24.837013244628906
27079,36.061893463134766
27081,37.350975036621094
27083,37.33189010620117
27085,34.94538497924805
27087,26.939424514770508
27089,22.02257537841797
27091,40.1239013671875
27093,33.916290283203125
27095,32.411956787109375
27097,32.1627311706543
27099,37.2622184753418
27101,39.55448913574219
27103,36.659671783447266
27105,43.10802459716797
27107,25.46440315246582
27109,36.38582229614258
27111,29.663814544677734
27113,23.969989776611328
27115,32.348541259765625
27117,40.67815399169922
27119,24.018367767333984
27121,31.920141220092773
27123,34.79737854003906
27125,24.407926559448242
27127,37.218017578125
27129,35.63970947265625
27131,35.615325927734375
27133,44.693058013916016
27135,22.047420501708984
27137,26.17418098449707
27139,35.41387939453125
27141,33.864498138427734
27143,35.789310455322266
27145,32.818931579589844
27147,36.33251953125
27149,31.933523178100586
27151,33.29118728637695
27153,31.340757369995117
27155,31.060100555419922
27157,36.11600875854492
27159,30.693012237548828
27161,36.92115783691406
27163,34.77387237548828
27165,38.60564041137695
27167,29.074153900146484
27169,36.62820816040039
27171,34.24227523803711
27173,36.190731048583984
28001,66.34848022460938
28003,66.18159484863281
28005,68.04592895507812
28007,65.2025375366211
28009,65.59468841552734
28011,63.386749267578125
28013,65.38431549072266
28015,64.88491821289062
28017,65.77739715576172
28019,64.98748779296875
28021,66.50166320800781
28023,69.00959014892578
28025,66.0103530883789
28027,63.368186950683594
28029,67.27877044677734
28031,69.35600280761719
28033,64.04161071777344
28035,70.64227294921875
28037,67.38848876953125
28039,71.49585723876953
28041,71.33838653564453
28043,65.11215209960938
28045,69.58123016357422
28047,69.85812377929688
28049,66.22088623046875
28051,64.80732727050781
28053,64.51907348632812
28055,64.75465393066406
28057,66.38789367675781
28059,70.84186553955078
28061,68.67333221435547
28063,66.61593627929688
28065,69.0344009399414
28067,70.05400848388672
28069,66.64570617675781
28071,65.78312683105469
28073,70.21827697753906
28075,67.5411148071289
28077,68.80957794189453
28079,65.8922348022461
28081,66.4584732055664
28083,64.55681610107422
28085,67.89596557617188
28087,66.46967315673828
28089,65.54169464111328
28091,70.07380676269531
28093,65.27967834472656
28095,66.4053726196289
28097,64.98576354980469
28099,66.25265502929688
28101,67.38585662841797
28103,66.38703918457031
28105,65.74320220947266
28107,64.70052337646484
28109,70.50814056396484
28111,71.03289794921875
28113,68.84215545654297
28115,65.94139862060547
28117,66.39715576171875
28119,63.9408073425293
28121,66.79120635986328
28123,66.88694763183594
28125,64.64179229736328
28127,67.88713836669922
28129,68.26822662353516
28131,70.90474700927734
28133,63.8465690612793
28135,64.41853332519531
28137,64.42192077636719
28139,65.87505340576172
28141,66.21520233154297
28143,63.43858337402344
28145,66.17366027832031
28147,69.416015625
28149,65.5844955444336
28151,63.94382095336914
28153,70.37014770507812
28155,64.99248504638672
28157,67.01927185058594
28159,65.54041290283203
28161,65.22544860839844
28163,64.9112777709961
29001,56.51261901855469
29003,62.04924011230469
29005,62.27052307128906
29007,58.71816635131836
29009,65.11470031738281
29011,65.07525634765625
29013,64.50312042236328
29015,63.98992919921875
29017,61.274871826171875
29019,61.63428497314453
29021,63.18387222290039
29023,63.10041809082031
29025,61.42202377319336
29027,61.86458969116211
29029,65.05292510986328
29031,60.563568115234375
29033,61.774723052978516
29035,64.21736907958984
29037,64.2192611694336
29039,64.81200408935547
29041,60.33161544799805
29043,65.38960266113281
29045,53.99686813354492
29047,63.471519470214844
29049,62.123023986816406
29051,64.0982437133789
29053,62.760581970214844
29055,64.04835510253906
29057,65.2315673828125
29059,64.95947265625
29061,60.721797943115234
29063,61.23750686645508
29065,64.63204956054688
29067,65.35646057128906
29069,62.61130905151367
29071,62.763668060302734
29073,63.0562629699707
29075,60.80549621582031
29077,65.33690643310547
29079,59.62564468383789
29081,59.55776596069336
29083,64.10111999511719
29085,64.45384979248047
29087,62.774105072021484
29089,61.38568878173828
29091,65.41808319091797
29093,62.704376220703125
29095,63.89731216430664
29097,65.79296112060547
29099,61.96565628051758
29101,63.54011535644531
29103,55.317161560058594
29105,65.35987091064453
29107,62.962284088134766
29109,65.31945037841797
29111,54.59148406982422
29113,59.29800796508789
29115,59.22477340698242
29117,60.770076751708984
29119,66.10166931152344
29121,57.623287200927734
29123,61.758644104003906
29125,64.72530364990234
29127,55.36044692993164
29129,58.2812614440918
29131,64.98603057861328
29133,61.028900146484375
29135,63.38176727294922
29137,57.32332229614258
29139,60.08845520019531
29141,63.67863464355469
29143,61.594017028808594
29145,65.96015167236328
29147,61.0530891418457
29149,64.9871826171875
29151,63.78493881225586
29153,65.80718231201172
29155,62.734947204589844
29157,60.4179573059082
29159,63.117801666259766
29161,65.22180938720703
29163,57.34144592285156
29165,64.21924591064453
29167,65.09841918945312
29169,65.76628875732422
29171,56.83719253540039
29173,56.444297790527344
29175,59.01496124267578
29177,62.40809631347656
29179,63.87201690673828
29181,63.88248062133789
29183,60.84930419921875
29185,64.51508331298828
29186,61.00885772705078
29187,61.53335952758789
29189,60.78242492675781
29195,62.18234634399414
29197,55.4464111328125
29199,54.5831298828125
29201,60.68482208251953
29203,65.1485595703125
29205,56.02127456665039
29207,61.79540252685547
29209,65.78813934326172
29211,57.894561767578125
29213,65.90770721435547
29215,65.2903823852539
29217,64.7125015258789
29219,61.148075103759766
29221,62.69103240966797
29223,63.00532913208008
29225,64.6204833984375
29227,60.02838897705078
29229,64.99639129638672
29510,60.34199142456055
30001,41.3436393737793
30003,48.76496505737305
30005,42.204776763916016
30007,46.58649826049805
30009,48.787296295166016
30011,45.106475830078125
30013,44.9500732421875
30015,45.50692367553711
30017,44.37435531616211
30019,32.89399337768555
30021,39.45762634277344
30023,42.77427291870117
30025,40.953433990478516
30027,46.23593521118164
30029,39.25070571899414
30031,44.563289642333984
30033,44.2609748840332
30035,37.79841613769531
30037,47.80001449584961
30039,42.12112808227539
30041,41.70978927612305
30043,45.86442565917969
30045,44.53692626953125
30047,42.32532501220703
30049,43.38079833984375
30051,41.52357864379883
30053,40.09488296508789
30055,39.85008239746094
30057,43.5440673828125
30059,43.0521354675293
30061,40.22766876220703
30063,41.746299743652344
30065,46.57796096801758
30067,43.956119537353516
30069,46.54816436767578
30071,42.132572174072266
30073,41.57896423339844
30075,48.58995819091797
30077,42.9094352722168
30079,41.82685089111328
30081,42.11030578613281
30083,36.24536895751953
30085,34.769203186035156
30087,46.4144287109375
30089,41.243995666503906
30091,30.830476760864258
30093,44.91822814941406
30095,48.29704666137695
30097,47.74065399169922
30099,42.72562789916992
30101,40.687686920166016
30103,46.381683349609375
30105,38.689815521240234
30107,46.665771484375
30109,38.70059585571289
30111,47.59918212890625
31001,63.87778854370117
31003,60.490631103515625
31005,56.100189208984375
31007,58.93801498413086
31009,59.34956741333008
31011,62.761375427246094
31013,57.100494384765625
31015,55.89344024658203
31017,57.23827362060547
31019,62.50837707519531
31021,61.305625915527344
31023,63.74003982543945
31025,63.20305252075195
31027,57.79727554321289
31029,59.81886672973633
31031,55.26466369628906
31033,59.25248718261719
31035,64.6168212890625
31037,62.76311111450195
31039,61.25801467895508
31041,60.591426849365234
31043,59.39301300048828
31045,55.809722900390625
31047,61.34591293334961
31049,58.693939208984375
31051,58.46275329589844
31053,62.412086486816406
31055,62.4149169921875
31057,61.68718719482422
31059,65.12287902832031
31061,63.50065994262695
31063,60.94645690917969
31065,62.769371032714844
31067,65.06095886230469
31069,57.19935607910156
31071,61.28048324584961
31073,61.931636810302734
31075,55.539207458496094
31077,63.16002655029297
31079,64.15473175048828
31081,64.78759765625
31083,63.24982452392578
31085,59.387664794921875
31087,61.249656677246094
31089,58.3997802734375
31091,56.23915100097656
31093,64.01782989501953
31095,65.18339538574219
31097,64.421630859375
31099,62.74279022216797
31101,57.33285140991211
31103,55.133724212646484
31105,59.12472152709961
31107,57.777896881103516
31109,64.89337921142578
31111,58.815818786621094
31113,58.53986358642578
31115,60.23672103881836
31117,56.865074157714844
31119,61.905860900878906
31121,64.76871490478516
31123,58.51803207397461
31125,64.13465881347656
31127,63.59904479980469
31129,64.69776916503906
31131,63.82398986816406
31133,64.49081420898438
31135,58.20871353149414
31137,62.22511672973633
31139,59.9249267578125
31141,63.235069274902344
31143,64.39387512207031
31145,61.8723258972168
31147,63.77152633666992
31149,57.551795959472656
31151,65.47865295410156
31153,62.757652282714844
31155,63.46296691894531
31157,59.06696701049805
31159,64.95358276367188
31161,55.020896911621094
31163,62.658843994140625
31165,56.458641052246094
31167,61.60210418701172
31169,64.940185546875
31171,58.026123046875
31173,60.339393615722656
31175,62.38821029663086
31177,61.90892028808594
31179,60.173431396484375
31181,64.16242980957031
31183,61.97641372680664
31185,64.98108673095703
32001,60.35446548461914
32003,66.79855346679688
32005,56.47438049316406
32007,50.940773010253906
32009,61.28372573852539
32011,54.35198211669922
32013,54.628910064697266
32015,55.62574005126953
32017,59.9578857421875
32019,60.22895812988281
32021,59.50848388671875
32023,59.19804382324219
32027,57.33141326904297
32029,57.12897491455078
32031,55.260677337646484
32033,51.64583969116211
32510,57.7974739074707
33001,30.544782638549805
33003,28.45381736755371
33005,31.229108810424805
33007,21.872955322265625
33009,26.41963768005371
33011,32.80390548706055
33013,31.077892303466797
33015,34.175941467285156
33017,32.48853302001953
33019,28.94725799560547
34001,48.648658752441406
34003,41.84243392944336
34005,47.59244155883789
34007,47.969886779785156
34009,48.86724853515625
34011,49.07615661621094
34013,42.57949447631836
34015,48.378143310546875
34017,43.287288665771484
34019,42.9480094909668
34021,45.56466293334961
34023,45.038612365722656
34025,45.67879104614258
34027,40.659568786621094
34029,46.99374008178711
34031,40.04600143432617
34033,48.617401123046875
34035,44.0320930480957
34037,38.80973434448242
34039,43.66471862792969
34041,40.651519775390625
35001,62.292198181152344
35003,58.203453063964844
35005,66.66991424560547
35006,57.88938522338867
35007,58.618492126464844
35009,67.07711029052734
35011,67.89920043945312
35013,69.91958618164062
35015,67.53472137451172
35017,64.35488891601562
35019,65.14127349853516
35021,64.82369995117188
35023,70.4093017578125
35025,67.20541381835938
35027,62.30778503417969
35028,55.68918228149414
35029,70.26934814453125
35031,57.294158935546875
35033,58.276100158691406
35035,64.60954284667969
35037,67.2906494140625
35039,55.33403778076172
35041,67.64791870117188
35043,59.236671447753906
35045,58.13019943237305
35047,62.304542541503906
35049,58.77873229980469
35051,65.0869140625
35053,62.21258544921875
35055,52.56258773803711
35057,60.23004913330078
35059,64.01277923583984
35061,64.2232894897461
36001,33.715335845947266
36003,33.29974365234375
36005,42.40373992919922
36007,32.3566780090332
36009,33.690223693847656
36011,31.815872192382812
36013,33.877872467041016
36015,33.980960845947266
36017,30.28183937072754
36019,23.730863571166992
36021,35.14022445678711
36023,29.62409782409668
36025,31.116323471069336
36027,37.26759719848633
36029,34.09322738647461
36031,24.163408279418945
36033,22.960233688354492
36035,29.632844924926758
36037,33.761863708496094
36039,32.86377716064453
36041,24.485050201416016
36043,26.584577560424805
36045,28.68958282470703
36047,43.45006561279297
36049,25.72764778137207
36051,33.85439682006836
36053,29.174169540405273
36055,34.34492874145508
36057,32.75823974609375
36059,42.42900848388672
36061,42.9998893737793
36063,33.950984954833984
36065,28.984956741333008
36067,31.0649356842041
36069,33.007083892822266
36071,38.385643005371094
36073,34.315040588378906
36075,30.506349563598633
36077,30.001253128051758
36079,38.053409576416016
36081,43.08159637451172
36083,32.89455032348633
36085,43.94746017456055
36087,40.245853424072266
36089,25.331769943237305
36091,31.99160385131836
36093,33.22120666503906
36095,31.532175064086914
36097,32.65293502807617
36099,33.4211540222168
36101,33.135215759277344
36103,41.4161376953125
36105,34.396522521972656
36107,33.02260971069336
36109,31.9385986328125
36111,35.05412673950195
36113,28.040090560913086
36115,31.49348258972168
36117,33.324344635009766
36119,40.1629753112793
36121,32.41913986206055
36123,32.969512939453125
37001,61.152469635009766
37003,62.21766662597656
37005,56.46708297729492
37007,65.01103973388672
37009,55.37265396118164
37011,54.724220275878906
37013,60.69743728637695
37015,59.62509536743164
37017,64.26350402832031
37019,64.41815948486328
37021,60.199527740478516
37023,62.55491638183594
37025,62.93037796020508
37027,61.96157455444336
37029,56.723106384277344
37031,61.87980651855469
37033,61.206783294677734
37035,63.268577575683594
37037,62.20969009399414
37039,62.88966751098633
37041,57.763572692871094
37043,62.34421920776367
37045,64.39759826660156
37047,64.89054107666016
37049,62.3092155456543
37051,63.82477569580078
37053,55.44925308227539
37055,57.883907318115234
37057,61.722068786621094
37059,62.18592834472656
37061,63.24614715576172
37063,61.46990203857422
37065,61.16743469238281
37067,61.31307601928711
37069,61.27706527709961
37071,64.19464874267578
37073,58.23968505859375
37075,60.750911712646484
37077,60.88396453857422
37079,61.998226165771484
37081,61.07328796386719
37083,60.29329299926758
37085,63.03507614135742
37087,58.38324737548828
37089,61.30972671508789
37091,59.158287048339844
37093,64.41273498535156
37095,59.957298278808594
37097,62.53948974609375
37099,60.174659729003906
37101,62.532344818115234
37103,63.156436920166016
37105,62.93699645996094
37107,62.397335052490234
37109,63.76746368408203
37111,61.914249420166016
37113,61.27098846435547
37115,60.28622817993164
37117,60.6339111328125
37119,63.76591873168945
37121,56.897315979003906
37123,63.23160934448242
37125,63.47258758544922
37127,61.3969841003418
37129,64.14492797851562
37131,59.89362716674805
37133,63.36488723754883
37135,60.796138763427734
37137,61.17171096801758
37139,57.060020446777344
37141,64.21851348876953
37143,57.604949951171875
37145,60.65349197387695
37147,61.51683807373047
37149,63.979766845703125
37151,61.9139404296875
37153,64.96636199951172
37155,65.13140869140625
37157,61.284122467041016
37159,62.281742095947266
37161,64.10205841064453
37163,63.295528411865234
37165,65.49099731445312
37167,63.36089324951172
37169,61.0092658996582
37171,61.20708465576172
37173,59.237098693847656
37175,61.19260025024414
37177,58.905818939208984
37179,64.29351806640625
37181,60.72224044799805
37183,61.907508850097656
37185,60.38041305541992
37187,59.6059455871582
37189,55.2281608581543
37191,62.44133377075195
37193,61.219242095947266
37195,61.96131134033203
37197,61.886043548583984
37199,57.183876037597656
38001,37.851524353027344
38003,26.299158096313477
38005,21.628355026245117
38007,35.452003479003906
38009,20.455547332763672
38011,39.317535400390625
38013,24.68485450744629
38015,29.63504409790039
38017,26.305034637451172
38019,17.05100440979004
38021,29.689836502075195
38023,27.540725708007812
38025,32.16720199584961
38027,23.08440399169922
38029,32.373531341552734
38031,24.322399139404297
38033,37.20497131347656
38035,21.379520416259766
38037,35.188682556152344
38039,23.692617416381836
38041,35.831912994384766
38043,26.464326858520508
38045,28.116430282592773
38047,28.001834869384766
38049,22.89560317993164
38051,30.13372230529785
38053,32.96873474121094
38055,27.9735050201416
38057,30.852787017822266
38059,33.07554244995117
38061,27.43468475341797
38063,21.025009155273438
38065,30.904003143310547
38067,17.907167434692383
38069,21.358816146850586
38071,20.155044555664062
38073,28.24260902404785
38075,23.156511306762695
38077,29.020112991333008
38079,18.607114791870117
38081,29.32996368408203
38083,25.557056427001953
38085,35.991275787353516
38087,37.67803955078125
38089,34.56401062011719
38091,23.065664291381836
38093,25.940013885498047
38095,18.462932586669922
38097,23.658287048339844
38099,19.221952438354492
38101,25.34865951538086
38103,23.894929885864258
38105,30.208301544189453
39001,53.69075393676758
39003,45.328147888183594
39005,42.23322677612305
39007,37.733299255371094
39009,50.86328125
39011,45.99665832519531
39013,46.98373794555664
39015,53.2193489074707
39017,51.43271255493164
39019,43.05427932739258
39021,46.34172058105469
39023,47.73921585083008
39025,52.989017486572266
39027,50.482826232910156
39029,41.705360412597656
39031,45.69150161743164
39033,43.31154251098633
39035,39.944637298583984
39037,47.655094146728516
39039,43.79230499267578
39041,46.149757385253906
39043,41.66518020629883
39045,48.54085159301758
39047,49.43779754638672
39049,47.980262756347656
39051,42.291664123535156
39053,52.856632232666016
39055,38.098602294921875
39057,49.33155059814453
39059,47.08055877685547
39061,52.837867736816406
39063,44.445003509521484
39065,44.74781036376953
39067,45.02888870239258
39069,43.57356262207031
39071,51.71045684814453
39073,49.50310134887695
39075,43.694149017333984
39077,41.98766326904297
39079,52.107242584228516
39081,44.34758377075195
39083,44.75229263305664
39085,38.545650482177734
39087,54.3699836730957
39089,46.75131607055664
39091,45.31309509277344
39093,41.12702178955078
39095,42.81924057006836
39097,47.587364196777344
39099,40.62390899658203
39101,44.71285629272461
39103,40.95307540893555
39105,51.89153289794922
39107,46.61309051513672
39109,48.09580612182617
39111,48.642974853515625
39113,49.66459274291992
39115,49.381229400634766
39117,44.03358459472656
39119,47.73494338989258
39121,48.623313903808594
39123,42.566192626953125
39125,44.77939987182617
39127,48.54556655883789
39129,49.46022033691406
39131,52.07136917114258
39133,40.04867172241211
39135,49.03910827636719
39137,44.76396179199219
39139,42.61518859863281
39141,50.813560485839844
39143,42.945396423339844
39145,53.57759475708008
39147,43.23685836791992
39149,46.58655548095703
39151,42.00916290283203
39153,40.89083480834961
39155,39.506927490234375
39157,44.514591217041016
39159,45.68754196166992
39161,45.607261657714844
39163,50.85935592651367
39165,51.26521301269531
39167,50.68265151977539
39169,42.22999954223633
39171,42.38617706298828
39173,43.71202850341797
39175,44.35220718383789
40001,66.02108001708984
40003,70.17273712158203
40005,66.75721740722656
40007,72.04818725585938
40009,68.84384155273438
40011,67.752685546875
40013,66.47944641113281
40015,65.95616912841797
40017,66.85198974609375
40019,66.60273742675781
40021,66.86983489990234
40023,66.39610290527344
40025,67.63760375976562
40027,66.93413543701172
40029,67.31404876708984
40031,65.76152801513672
40033,66.89999389648438
40035,68.013671875
40037,69.01834869384766
40039,67.66148376464844
40041,67.05789184570312
40043,68.51204681396484
40045,70.78707885742188
40047,69.04708862304688
40049,66.79966735839844
40051,66.25879669189453
40053,69.83916473388672
40055,68.32105255126953
40057,69.18511962890625
40059,71.68504333496094
40061,67.14226531982422
40063,67.66863250732422
40065,67.93264770507812
40067,66.92862701416016
40069,66.68289184570312
40071,70.01710510253906
40073,68.36302185058594
40075,66.37053680419922
40077,66.36354064941406
40079,65.98384857177734
40081,68.64497375488281
40083,68.47909545898438
40085,66.562744140625
40087,66.68660736083984
40089,65.71546173095703
40091,67.81503295898438
40093,69.41006469726562
40095,66.55308532714844
40097,68.08821105957031
40099,66.47461700439453
40101,67.88443756103516
40103,69.49479675292969
40105,68.86601257324219
40107,68.21586608886719
40109,67.47132873535156
40111,68.43524932861328
40113,69.87591552734375
40115,67.31241607666016
40117,69.92748260498047
40119,69.3457260131836
40121,67.15754699707031
40123,66.99559783935547
40125,67.55986785888672
40127,65.91295623779297
40129,69.64989471435547
40131,69.0016098022461
40133,67.83677673339844
40135,66.8252182006836
40137,66.3167724609375
40139,70.40116119384766
40141,67.12061309814453
40143,69.28872680664062
40145,68.41902923583984
40147,69.58003234863281
40149,66.76116943359375
40151,70.51654052734375
40153,70.20357513427734
41001,42.11599349975586
41003,51.33815383911133
41005,47.30937957763672
41007,49.14035415649414
41009,49.48008346557617
41011,51.29248046875
41013,48.390525817871094
41015,48.74854278564453
41017,47.11521530151367
41019,49.79812240600586
41021,52.2783088684082
41023,45.63908004760742
41025,50.44243621826172
41027,44.35084915161133
41029,51.20728302001953
41031,49.437408447265625
41033,48.64480972290039
41035,48.02744674682617
41037,50.092201232910156
41039,48.96470260620117
41041,51.23114776611328
41043,48.45650100708008
41045,49.28268051147461
41047,49.54393768310547
41049,52.0755729675293
41051,50.478572845458984
41053,51.00797653198242
41055,51.38031005859375
41057,48.62432098388672
41059,50.378929138183594
41061,43.25379943847656
41063,42.115726470947266
41065,49.23813247680664
41067,50.345645904541016
41069,48.61076354980469
41071,51.2978401184082
42001,47.258888244628906
42003,44.51030349731445
42005,41.9048957824707
42007,42.758663177490234
42009,46.774070739746094
42011,43.600032806396484
42013,42.894630432128906
42015,34.70563507080078
42017,44.30942916870117
42019,40.75562286376953
42021,40.791481018066406
42023,38.11918258666992
42025,37.592987060546875
42027,40.60548400878906
42029,45.813533782958984
42031,38.97209167480469
42033,39.61491775512695
42035,39.32727813720703
42037,39.30414581298828
42039,36.4478759765625
42041,46.66602325439453
42043,44.50480651855469
42045,47.05031967163086
42047,37.29930877685547
42049,35.31989669799805
42051,45.71526336669922
42053,36.70568084716797
42055,47.87606430053711
42057,48.368804931640625
42059,47.551605224609375
42061,44.819679260253906
42063,41.972476959228516
42065,39.04861068725586
42067,44.52108383178711
42069,35.15595626831055
42071,45.91287612915039
42073,40.616878509521484
42075,44.32202911376953
42077,41.92814636230469
42079,36.947669982910156
42081,38.4246940612793
42083,35.41617202758789
42085,38.47867965698242
42087,43.69948196411133
42089,36.96803283691406
42091,45.280941009521484
42093,40.89155578613281
42095,41.07439422607422
42097,41.50773239135742
42099,45.0721321105957
42101,47.02690505981445
42103,36.121116638183594
42105,35.44038772583008
42107,40.1568717956543
42109,42.66048049926758
42111,42.98723220825195
42113,34.225059509277344
42115,33.517051696777344
42117,35.188716888427734
42119,41.311641693115234
42121,37.54007339477539
42123,35.147186279296875
42125,45.67333984375
42127,34.10300064086914
42129,44.36827087402344
42131,35.5843505859375
42133,46.68667221069336
44001,38.66775894165039
44003,38.273624420166016
44005,38.805450439453125
44007,37.359317779541016
44009,39.282344818115234
45001,67.37686920166016
45003,70.0052490234375
45005,71.83772277832031
45007,66.64500427246094
45009,70.67758178710938
45011,71.02690887451172
45013,70.0547103881836
45015,69.68428802490234
45017,69.01862335205078
45019,69.12744140625
45021,65.0926742553711
45023,65.5101547241211
45025,66.0621109008789
45027,69.24760437011719
45029,70.88469696044922
45031,67.29287719726562
45033,66.41990661621094
45035,70.480712890625
45037,69.17247009277344
45039,66.59803771972656
45041,67.98190307617188
45043,67.56437683105469
45045,65.09650421142578
45047,67.5179214477539
45049,71.89702606201172
45051,65.78739166259766
45053,71.85923767089844
45055,66.9986801147461
45057,65.26153564453125
45059,66.57667541503906
45061,67.69151306152344
45063,68.10853576660156
45065,68.65682983398438
45067,66.99860382080078
45069,66.60749816894531
45071,67.17896270751953
45073,66.24993896484375
45075,69.79637908935547
45077,65.63845825195312
45079,68.04068756103516
45081,67.94502258300781
45083,65.29918670654297
45085,68.48937225341797
45087,66.14386749267578
45089,68.84978485107422
45091,64.83281707763672
46003,49.7938117980957
46005,44.085609436035156
46007,52.460487365722656
46009,55.29566192626953
46011,39.05729675292969
46013,33.357418060302734
46015,50.32712173461914
46017,47.48575973510742
46019,47.414554595947266
46021,34.61436080932617
46023,53.96599578857422
46025,37.325439453125
46027,55.13695526123047
46029,34.693660736083984
46031,38.935630798339844
46033,52.61496353149414
46035,50.03497314453125
46037,32.17945861816406
46039,35.64188003540039
46041,42.135868072509766
46043,52.265926361083984
46045,35.346561431884766
46047,54.11983108520508
46049,38.20558547973633
46051,33.54196548461914
46053,53.649070739746094
46055,49.29734420776367
46057,37.667598724365234
46059,42.793678283691406
46061,49.460731506347656
46063,43.03116989135742
46065,46.48007583618164
46067,52.26285171508789
46069,43.15827178955078
46071,51.47586441040039
46073,46.776702880859375
46075,50.31999206542969
46077,41.407779693603516
46079,43.37198257446289
46081,51.09214401245117
46083,50.36421585083008
46085,49.97111129760742
46087,48.010562896728516
46089,32.45099639892578
46091,30.01757049560547
46093,48.84428024291992
46095,52.253692626953125
46097,45.459434509277344
46099,46.193260192871094
46101,42.01826095581055
46103,51.02922058105469
46105,42.66154861450195
46107,39.327850341796875
46109,31.039005279541016
46111,47.13297653198242
46113,52.76001739501953
46115,39.238887786865234
46117,47.87444305419922
46119,43.45200729370117
46121,53.40931701660156
46123,52.95793151855469
46125,51.187679290771484
46127,55.325435638427734
46129,36.6141242980957
46135,54.75961685180664
46137,45.583892822265625
47001,62.19390106201172
47003,64.32532501220703
47005,66.17088317871094
47007,61.22476577758789
47009,63.30577087402344
47011,64.61063385009766
47013,60.542171478271484
47015,63.476566314697266
47017,65.4855728149414
47019,58.72085952758789
47021,65.40569305419922
47023,65.98196411132812
47025,60.90235137939453
47027,63.280845642089844
47029,62.767269134521484
47031,63.396484375
47033,64.77456665039062
47035,60.38243103027344
47037,65.33491516113281
47039,66.48225402832031
47041,63.645477294921875
47043,65.70569610595703
47045,63.8317756652832
47047,64.965576171875
47049,60.87688446044922
47051,63.26831817626953
47053,64.80693817138672
47055,64.05889129638672
47057,62.255516052246094
47059,62.470863342285156
47061,61.014095306396484
47063,62.82558059692383
47065,63.91714096069336
47067,61.34696578979492
47069,65.52374267578125
47071,66.43029022216797
47073,62.14529800415039
47075,64.88887786865234
47077,66.05188751220703
47079,64.80345153808594
47081,66.1109848022461
47083,65.99419403076172
47085,66.33940124511719
47087,63.68326187133789
47089,63.47786331176758
47091,56.98797607421875
47093,63.45461654663086
47095,62.689964294433594
47097,63.86091613769531
47099,64.52490997314453
47101,65.38526153564453
47103,63.89274978637695
47105,63.890167236328125
47107,64.15313720703125
47109,66.14067077636719
47111,62.969905853271484
47113,65.49891662597656
47115,62.54759979248047
47117,64.43636322021484
47119,65.34065246582031
47121,63.94375991821289
47123,63.35280227661133
47125,65.08770751953125
47127,63.84046173095703
47129,61.35512924194336
47131,63.388492584228516
47133,62.40187454223633
47135,66.28472137451172
47137,62.27903747558594
47139,63.961544036865234
47141,62.4467887878418
47143,62.519622802734375
47145,63.47786331176758
47147,64.11091613769531
47149,64.5398178100586
47151,60.53539276123047
47153,61.30641555786133
47155,61.91594314575195
47157,64.06739807128906
47159,64.00898742675781
47161,65.3659896850586
47163,61.288448333740234
47165,63.9383430480957
47167,63.91386795043945
47169,64.15354919433594
47171,59.00211715698242
47173,62.046207427978516
47175,61.11117935180664
47177,62.97609329223633
47179,61.93363571166992
47181,65.45509338378906
47183,64.43424987792969
47185,62.24351119995117
47187,65.20452880859375
47189,64.32713317871094
48001,65.28096771240234
48003,66.92932891845703
48005,65.3869857788086
48007,64.19200897216797
48009,68.01814270019531
48011,68.8686752319336
48013,69.51982879638672
48015,67.68754577636719
48017,67.86308288574219
48019,68.24213409423828
48021,67.60282135009766
48023,68.31758880615234
48025,68.51278686523438
48027,66.6624984741211
48029,69.0638656616211
48031,66.9495849609375
48033,66.70866394042969
48035,68.10582733154297
48037,66.23377227783203
48039,68.22180938720703
48041,65.86692810058594
48043,74.69116973876953
48045,68.76364135742188
48047,69.6393051147461
48049,66.89972686767578
48051,66.36054229736328
48053,66.2675552368164
48055,68.50808715820312
48057,65.51783752441406
48059,66.26233673095703
48061,68.129150390625
48063,66.90776824951172
48065,69.21360778808594
48067,66.09899139404297
48069,67.22935485839844
48071,66.96354675292969
48073,65.46720886230469
48075,69.96197509765625
48077,67.38057708740234
48079,67.20075225830078
48081,66.78633880615234
48083,66.30355834960938
48085,66.33828735351562
48087,70.04243469238281
48089,68.3187255859375
48091,68.13896179199219
48093,67.84850311279297
48095,66.0815658569336
48097,66.30485534667969
48099,67.20635986328125
48101,69.21967315673828
48103,69.44567108154297
48105,68.7863998413086
48107,66.84661865234375
48109,69.70760345458984
48111,67.1275863647461
48113,67.06981658935547
48115,66.51802825927734
48117,67.28152465820312
48119,66.15264892578125
