GEOID,tmax
26157,79.2692642211914
26159,77.71398162841797
26161,79.23963928222656
26163,79.38912200927734
26165,76.91484832763672
27001,75.00597381591797
27003,74.99669647216797
27005,77.61248016357422
27007,78.20439147949219
27009,75.4626235961914
27011,78.29619598388672
27013,74.74356842041016
27015,75.24422454833984
27017,73.0395278930664
27019,75.33169555664062
27021,76.74179077148438
27023,77.31535339355469
27025,74.62606811523438
27027,80.1401596069336
27029,77.8299560546875
27031,70.99333190917969
27033,73.6142578125
27035,76.19615936279297
27037,74.73068237304688
27039,72.26748657226562
27041,76.7890396118164
27043,73.62356567382812
27045,70.9946517944336
27047,72.24471282958984
27049,73.45659637451172
27051,78.51155090332031
27053,75.18990325927734
27055,71.31043243408203
27057,76.98689270019531
27059,74.96510314941406
27061,76.38653564453125
27063,72.68160247802734
27065,74.68411254882812
27067,76.26081848144531
27069,76.66826629638672
27071,77.93294525146484
27073,77.26240539550781
27075,72.50760650634766
27077,78.67308807373047
27079,74.88352966308594
27081,73.49334716796875
27083,74.95834350585938
27085,75.45573425292969
27087,78.32012939453125
27089,78.01950073242188
27091,73.5406723022461
27093,75.69509887695312
27095,74.91682434082031
27097,75.87831115722656
27099,71.17939758300781
27101,72.83519744873047
27103,75.32235717773438
27105,72.14060974121094
27107,79.87033081054688
27109,71.9035415649414
27111,77.57357788085938
27113,78.77714538574219
27115,73.71815490722656
27117,72.58761596679688
27119,78.86531066894531
27121,77.04713439941406
27123,74.92391967773438
27125,79.0536117553711
27127,75.54399108886719
27129,75.9375991821289
27131,74.1752700805664
27133,72.59642791748047
27135,78.24754333496094
27137,74.81198120117188
27139,75.17227935791016
27141,75.37895965576172
27143,75.41419219970703
27145,76.00089263916016
27147,73.0713119506836
27149,78.20246887207031
27151,77.74766540527344
27153,76.29747009277344
27155,79.24927520751953
27157,72.8501205444336
27159,76.72579193115234
27161,73.868896484375
27163,74.44877624511719
27165,74.45597839355469
27167,80.14396667480469
27169,71.68245697021484
27171,75.41212463378906
27173,76.28260040283203
28001,79.63186645507812
28003,80.9579849243164
28005,79.62515258789062
28007,81.03016662597656
28009,81.02658081054688
28011,81.65547180175781
28013,81.48112487792969
28015,81.65748596191406
28017,81.37110900878906
28019,80.61933898925781
28021,80.91490173339844
28023,81.2441635131836
28025,81.6069107055664
28027,81.37481689453125
28029,80.24750518798828
28031,80.4623794555664
28033,81.26407623291016
28035,80.73503875732422
28037,79.67338562011719
28039,81.23666381835938
28041,81.58997344970703
28043,81.889404296875
28045,79.54110717773438
28047,79.60433959960938
28049,81.01244354248047
28051,81.87330627441406
28053,82.40797424316406
28055,82.03925323486328
28057,81.18291473388672
28059,80.42095184326172
28061,80.55384826660156
28063,80.09412384033203
28065,79.99568939208984
28067,81.06400299072266
28069,81.08522033691406
28071,81.55768585205078
28073,80.25096893310547
28075,80.94650268554688
28077,80.22589111328125
28079,80.80664825439453
28081,81.53491973876953
28083,82.40950012207031
28085,79.63717651367188
28087,81.67516326904297
28089,81.32554626464844
28091,80.46265411376953
28093,81.27047729492188
28095,81.49307250976562
28097,81.26957702636719
28099,80.5194091796875
28101,80.52963256835938
28103,81.56260681152344
28105,81.31900787353516
28107,81.57357788085938
28109,80.30823516845703
28111,81.10016632080078
28113,79.97900390625
28115,81.2856674194336
28117,81.15829467773438
28119,81.67147827148438
28121,80.59840393066406
28123,80.46031188964844
28125,82.21956634521484
28127,80.17778015136719
28129,80.44599151611328
28131,80.39859008789062
28133,82.11210632324219
28135,81.91507720947266
28137,81.39424133300781
28139,80.92601013183594
28141,80.67635345458984
28143,81.23963165283203
28145,81.4183120727539
28147,79.97064971923828
28149,81.562255859375
28151,82.00868225097656
28153,81.4519271850586
28155,80.94519805908203
28157,79.20769500732422
28159,80.54553985595703
28161,81.62561798095703
28163,81.77015686035156
29001,69.93560791015625
29003,71.1841049194336
29005,72.13320922851562
29007,72.04814147949219
29009,71.74626159667969
29011,73.42524719238281
29013,72.3381118774414
29015,72.31977844238281
29017,76.70099639892578
29019,73.11536407470703
29021,71.17437744140625
29023,78.28660583496094
29025,69.8210678100586
29027,72.72870635986328
29029,73.45075988769531
29031,77.36188507080078
29033,70.27540588378906
29035,75.67208862304688
29037,71.15569305419922
29039,73.04673767089844
29041,72.13162994384766
29043,71.84571838378906
29045,69.95704650878906
29047,70.590087890625
29049,70.18383026123047
29051,73.50234985351562
29053,72.78855895996094
29055,73.11674499511719
29057,73.00777435302734
29059,72.84778594970703
29061,70.21739196777344
29063,70.50533294677734
29065,72.5032730102539
29067,72.47698974609375
29069,80.06099700927734
29071,73.57880401611328
29073,72.86502838134766
29075,70.98287963867188
29077,72.15986633300781
29079,69.91034698486328
29081,70.45439147949219
29083,71.9359130859375
29085,72.6273422241211
29087,72.13317108154297
29089,73.18142700195312
29091,73.5354995727539
29093,73.47643280029297
29095,70.64041900634766
29097,73.5339126586914
29099,74.7542495727539
29101,70.86813354492188
29103,70.44977569580078
29105,72.91160583496094
29107,70.27835083007812
29109,72.2087631225586
29111,70.4923324584961
29113,72.75102233886719
29115,70.45703887939453
29117,69.97478485107422
29119,73.26421356201172
29121,71.48417663574219
29123,75.11550903320312
29125,72.89964294433594
29127,71.00826263427734
29129,69.64036560058594
29131,73.43273162841797
29133,79.33092498779297
29135,73.07003021240234
29137,72.21118927001953
29139,72.19682312011719
29141,72.60555267333984
29143,79.92152404785156
29145,73.05437469482422
29147,71.36011505126953
29149,75.26362609863281
29151,73.18793487548828
29153,73.4512939453125
29155,80.5271224975586
29157,76.22498321533203
29159,71.50785064697266
29161,72.85453796386719
29163,71.67450714111328
29165,71.1808853149414
29167,72.6912612915039
29169,73.0264892578125
29171,69.05110168457031
29173,71.27555847167969
29175,72.84740447998047
29177,69.91671752929688
29179,74.1054916381836
29181,77.00428771972656
29183,73.97579956054688
29185,72.74239349365234
29186,75.24935913085938
29187,74.1046142578125
29189,74.4942855834961
29195,71.53351593017578
29197,69.269287109375
29199,69.7069091796875
29201,78.7462387084961
29203,73.94975280761719
29205,71.42864227294922
29207,78.8607177734375
29209,72.22853088378906
29211,69.47157287597656
29213,72.71846771240234
29215,72.37203979492188
29217,73.30647277832031
29219,72.72415161132812
29221,73.47317504882812
29223,76.48193359375
29225,71.57127380371094
29227,71.13431549072266
29229,72.03211975097656
29510,74.99176788330078
30001,56.147098541259766
30003,68.39799499511719
30005,65.03382873535156
30007,59.681243896484375
30009,62.644073486328125
30011,71.6171875
30013,60.35733413696289
30015,64.4345703125
30017,72.1605453491211
30019,67.84066009521484
30021,72.0018081665039
30023,53.52170944213867
30025,72.99536895751953
30027,64.57913208007812
30029,57.33123016357422
30031,58.593318939208984
30033,69.09834289550781
30035,55.63114547729492
30037,63.011985778808594
30039,53.42094802856445
30041,64.08789825439453
30043,57.28081512451172
30045,59.87866973876953
30047,61.29702377319336
30049,56.025123596191406
30051,61.95292663574219
30053,61.03290557861328
30055,70.07853698730469
30057,57.80154037475586
30059,57.219696044921875
30061,58.49760437011719
30063,57.0189094543457
30065,66.76646423339844
30067,58.01243591308594
30069,68.36698150634766
30071,67.57583618164062
30073,58.654632568359375
30075,70.79359436035156
30077,54.90146255493164
30079,71.8537368774414
30081,55.04669952392578
30083,71.95820617675781
30085,70.07855987548828
30087,69.9533462524414
30089,60.98735809326172
30091,69.97754669189453
30093,55.77949905395508
30095,61.65733337402344
30097,59.575439453125
30099,57.646480560302734
30101,60.590965270996094
30103,70.38987731933594
30105,68.1212387084961
30107,60.466712951660156
30109,73.18416595458984
30111,68.52088928222656
31001,73.25621795654297
31003,71.52224731445312
31005,71.6622543334961
31007,69.367431640625
31009,72.13432312011719
31011,71.76296997070312
31013,71.06185150146484
31015,73.42466735839844
31017,72.40332794189453
31019,72.69330596923828
31021,71.05611419677734
31023,71.7183837890625
31025,71.29645538330078
31027,71.97319793701172
31029,73.55500030517578
31031,71.9457015991211
31033,72.04289245605469
31035,73.43212890625
31037,71.48375701904297
31039,71.04100036621094
31041,71.78633117675781
31043,72.02837371826172
31045,70.77086639404297
31047,72.23504638671875
31049,73.53707122802734
31051,71.6762924194336
31053,71.24999237060547
31055,70.93647766113281
31057,73.98951721191406
31059,73.20390319824219
31061,73.47809600830078
31063,73.2746810913086
31065,73.8172378540039
31067,72.56373596191406
31069,73.00686645507812
31071,72.10088348388672
31073,72.63362121582031
31075,71.22624206542969
31077,72.37409973144531
31079,73.19782257080078
31081,73.0007095336914
31083,73.48291015625
31085,73.27101135253906
31087,74.44938659667969
31089,72.29810333251953
31091,71.24886322021484
31093,73.13436126708984
31095,73.3740463256836
31097,72.03435516357422
31099,72.81953430175781
31101,72.84661102294922
31103,73.25688934326172
31105,68.25090789794922
31107,72.47067260742188
31109,72.14363861083984
31111,72.09512329101562
31113,71.42815399169922
31115,72.22138214111328
31117,71.25444030761719
31119,71.43203735351562
31121,73.11293029785156
31123,72.95455932617188
31125,72.67460632324219
31127,72.23760986328125
31129,73.93079376220703
31131,71.79014587402344
31133,72.18202209472656
31135,72.90821075439453
31137,72.49822998046875
31139,71.32547760009766
31141,71.90072631835938
31143,72.44230651855469
31145,74.49788665771484
31147,72.4919204711914
31149,72.20339965820312
31151,72.93146514892578
31153,71.14230346679688
31155,71.43993377685547
31157,71.36189270019531
31159,72.34003448486328
31161,71.16102600097656
31163,72.77339172363281
31165,68.79161834716797
31167,71.11865997314453
31169,73.7557144165039
31171,71.80821228027344
31173,71.19637298583984
31175,72.58975219726562
31177,70.77825164794922
31179,71.0036849975586
31181,73.8051528930664
31183,71.86669158935547
31185,72.79608154296875
32001,68.80448150634766
32003,82.0990982055664
32005,62.40330123901367
32007,63.63870620727539
32009,71.78734588623047
32011,63.159366607666016
32013,65.07865905761719
32015,62.829345703125
32017,74.22434997558594
32019,67.37970733642578
32021,67.38961029052734
32023,69.8305892944336
32027,66.60216522216797
32029,63.895267486572266
32031,63.049835205078125
32033,65.69722747802734
32510,64.08406066894531
33001,79.16328430175781
33003,78.19284057617188
33005,78.29407501220703
33007,75.46564483642578
33009,77.50994873046875
33011,79.26473236083984
33013,79.33059692382812
33015,78.12848663330078
33017,77.61679077148438
33019,78.1406478881836
34001,77.98495483398438
34003,80.21492004394531
34005,79.86841583251953
34007,80.17964172363281
34009,76.11518859863281
34011,78.2839584350586
34013,79.50677490234375
34015,79.94293975830078
34017,78.28430938720703
34019,79.96809387207031
34021,80.68323516845703
34023,79.76209259033203
34025,79.10159301757812
34027,79.03033447265625
34029,78.168212890625
34031,79.25995635986328
34033,79.03150939941406
34035,80.50373840332031
34037,79.01533508300781
34039,79.31111907958984
34041,79.61756896972656
35001,77.57186126708984
35003,70.3251724243164
35005,84.43254852294922
35006,72.5690689086914
35007,67.55274200439453
35009,81.08834075927734
35011,83.2911148071289
35013,85.50674438476562
35015,87.75165557861328
35017,77.23759460449219
35019,79.720458984375
35021,77.25504302978516
35023,84.78758239746094
35025,86.24488067626953
35027,77.10952758789062
35028,68.17117309570312
35029,85.2142105102539
35031,73.27450561523438
35033,68.97096252441406
35035,80.35499572753906
35037,81.22833251953125
35039,68.38865661621094
35041,82.87422943115234
35043,73.45146942138672
35045,77.51715850830078
35047,75.49671173095703
35049,72.1962661743164
35051,79.7851791381836
35053,77.3676528930664
35055,63.664066314697266
35057,74.84056091308594
35059,73.83026885986328
35061,80.19702911376953
36001,80.58550262451172
36003,77.24065399169922
36005,77.89056396484375
36007,78.3265380859375
36009,77.62812042236328
36011,79.4742660522461
36013,77.86441040039062
36015,78.47354125976562
36017,78.06703186035156
36019,79.28788757324219
36021,80.35535430908203
36023,77.56422424316406
36025,76.94528198242188
36027,79.88523864746094
36029,79.25187683105469
36031,77.51526641845703
36033,77.84333038330078
36035,79.30003356933594
36037,79.8458480834961
36039,77.93558502197266
36041,76.27933502197266
36043,77.76268768310547
36045,78.14341735839844
36047,77.48410034179688
36049,77.6853256225586
36051,79.28990936279297
36053,78.8414077758789
36055,79.04850006103516
36057,81.36421966552734
36059,78.23553466796875
36061,77.83867645263672
36063,80.18869018554688
36065,79.94354248046875
36067,80.12185668945312
36069,79.15987396240234
36071,79.66189575195312
36073,79.2610092163086
36075,79.28658294677734
36077,78.13152313232422
36079,79.0059585571289
36081,78.17556762695312
36083,80.38986206054688
36085,77.47879028320312
36087,79.9476089477539
36089,79.08960723876953
36091,81.3331298828125
36093,81.18701171875
36095,78.29578399658203
36097,78.1256103515625
36099,80.3359146118164
36101,77.50078582763672
36103,76.6153793334961
36105,77.51875305175781
36107,78.4515609741211
36109,78.49810028076172
36111,78.45491027832031
36113,79.28852844238281
36115,81.68222045898438
36117,78.72164154052734
36119,79.29354095458984
36121,77.72711944580078
36123,78.93052673339844
37001,77.07758331298828
37003,76.7809066772461
37005,69.66923522949219
37007,81.65312957763672
37009,68.90869140625
37011,67.71195983886719
37013,79.08040618896484
37015,79.99771118164062
37017,81.19609832763672
37019,79.08135223388672
37021,71.93962860107422
37023,76.21530151367188
37025,79.44589233398438
37027,76.10726928710938
37029,77.93084716796875
37031,77.3809814453125
37033,76.62703704833984
37035,77.8487777709961
37037,78.75728607177734
37039,74.91544342041016
37041,77.77653503417969
37043,72.19303894042969
37045,78.0949935913086
37047,80.80184173583984
37049,79.73831939697266
37051,81.20950317382812
37053,76.32293701171875
37055,76.05840301513672
37057,78.14439392089844
37059,78.17618560791016
37061,81.14434814453125
37063,78.41262817382812
37065,81.19602966308594
37067,77.13945007324219
37069,79.77948760986328
37071,78.7568359375
37073,79.572265625
37075,72.46328735351562
37077,78.44511413574219
37079,81.28826904296875
37081,76.79357147216797
37083,80.88042449951172
37085,80.26962280273438
37087,68.6690673828125
37089,72.20449829101562
37091,80.15103912353516
37093,81.13055419921875
37095,77.78890991210938
37097,77.8725814819336
37099,69.07994079589844
37101,80.56909942626953
37103,80.87478637695312
37105,79.6760482788086
37107,81.32940673828125
37109,78.19990539550781
37111,74.89910888671875
37113,70.13236999511719
37115,73.35301971435547
37117,80.6131820678711
37119,79.26730346679688
37121,70.02983093261719
37123,80.14888000488281
37125,80.11296081542969
37127,80.69401550292969
37129,78.41535949707031
37131,81.12437438964844
37133,79.46724700927734
37135,77.06710815429688
37137,77.98826599121094
37139,77.78834533691406
37141,80.28009033203125
37143,78.01261901855469
37145,77.03437805175781
37147,80.89729309082031
37149,76.61312866210938
37151,78.4200668334961
37153,81.54798889160156
37155,81.66777038574219
37157,76.40177154541016
37159,78.58267211914062
37161,77.2574462890625
37163,81.1204833984375
37165,81.86117553710938
37167,80.296630859375
37169,76.11766815185547
37171,75.95687103271484
37173,70.40000915527344
37175,70.44990539550781
37177,77.88548278808594
37179,80.30976867675781
37181,79.11180877685547
37183,79.3366470336914
37185,79.92179870605469
37187,79.0286636352539
37189,68.57532501220703
37191,81.20413970947266
37193,75.70867156982422
37195,81.06015014648438
37197,77.27229309082031
37199,69.65204620361328
38001,74.69073486328125
38003,79.46063232421875
38005,76.07949829101562
38007,73.91357421875
38009,72.68502807617188
38011,73.45594024658203
38013,70.24981689453125
38015,78.18305969238281
38017,80.41734313964844
38019,72.82535552978516
38021,79.31841278076172
38023,70.20555114746094
38025,73.99201202392578
38027,77.51109313964844
38029,78.49649047851562
38031,78.27069854736328
38033,73.58438873291016
38035,77.73587799072266
38037,76.37628936767578
38039,78.24156951904297
38041,74.86747741699219
38043,77.54837799072266
38045,79.40120697021484
38047,77.5332260131836
38049,75.05562591552734
38051,77.892822265625
38053,72.87214660644531
38055,75.14727020263672
38057,75.12066650390625
38059,77.19585418701172
38061,71.38908386230469
38063,76.470947265625
38065,76.44772338867188
38067,75.48995971679688
38069,75.32282257080078
38071,75.12239074707031
38073,80.41979217529297
38075,71.82109069824219
38077,80.47896575927734
38079,72.46897888183594
38081,80.0756607055664
38083,76.60945892333984
38085,77.92627716064453
38087,73.87415313720703
38089,74.6580581665039
38091,78.4031753540039
38093,78.35021209716797
38095,73.46619415283203
38097,79.36213684082031
38099,75.84561920166016
38101,72.52812957763672
38103,77.19857788085938
38105,71.15264129638672
39001,76.41679382324219
39003,78.47808837890625
39005,79.17149353027344
39007,78.25359344482422
39009,77.5859375
39011,77.5849380493164
39013,77.9364013671875
39015,76.65937805175781
39017,77.16175842285156
39019,77.97428131103516
39021,76.57563018798828
39023,76.51193237304688
39025,77.22293853759766
39027,76.22013092041016
39029,77.75801086425781
39031,78.86103057861328
39033,79.69042205810547
39035,78.80221557617188
39037,75.90691375732422
39039,78.86783599853516
39041,78.48649597167969
39043,79.34529113769531
39045,77.33153533935547
39047,76.61859893798828
39049,78.14570617675781
39051,79.53975677490234
39053,77.20773315429688
39055,78.1805419921875
39057,76.52108764648438
39059,78.49748992919922
39061,77.86824035644531
39063,79.87635803222656
39065,78.56269836425781
39067,78.0263442993164
39069,79.76016998291016
39071,76.18289947509766
39073,76.86909484863281
39075,78.77217864990234
39077,80.34095764160156
39079,76.56999969482422
39081,78.0268325805664
39083,78.36363983154297
39085,77.9583740234375
39087,76.93850708007812
39089,77.85712432861328
39091,77.14527893066406
39093,79.94795989990234
39095,79.40336608886719
39097,77.10887908935547
39099,77.9841079711914
39101,79.20291137695312
39103,79.56230926513672
39105,77.57083129882812
39107,76.93575286865234
39109,76.61764526367188
39111,78.12081909179688
39113,76.56470489501953
39115,77.93170928955078
39117,78.32234954833984
39119,78.43392944335938
39121,78.23404693603516
39123,79.35662078857422
39125,78.49713134765625
39127,77.45267486572266
39129,77.66485595703125
39131,76.34521484375
39133,78.41532897949219
39135,75.73988342285156
39137,79.24987030029297
39139,78.78693389892578
39141,76.80987548828125
39143,80.38336181640625
39145,76.49512481689453
39147,80.54033660888672
39149,76.93251037597656
39151,78.43856048583984
39153,79.1336898803711
39155,78.6176986694336
39157,78.66852569580078
39159,77.97180938720703
39161,77.90470886230469
39163,76.749267578125
39165,76.92314147949219
39167,78.4593505859375
39169,79.17935180664062
39171,78.58258056640625
39173,80.48399353027344
39175,79.93012237548828
40001,74.15889739990234
40003,77.68916320800781
40005,76.2632827758789
40007,78.77271270751953
40009,80.44672393798828
40011,77.47300720214844
40013,76.55950164794922
40015,77.7289810180664
40017,76.59777069091797
40019,76.61442565917969
40021,75.40178680419922
40023,77.21923065185547
40025,76.80408477783203
40027,75.78099060058594
40029,76.14495849609375
40031,78.90445709228516
40033,80.11827087402344
40035,75.2418441772461
40037,77.3704605102539
40039,78.53144836425781
40041,74.49800872802734
40043,77.83576965332031
40045,78.75228881835938
40047,77.17414855957031
40049,76.15726470947266
40051,76.91349792480469
40053,77.09732818603516
40055,81.44144439697266
40057,82.47101593017578
40059,79.01937103271484
40061,76.71926879882812
40063,75.95307159423828
40065,82.02474212646484
40067,78.65646362304688
40069,75.62490844726562
40071,77.06124877929688
40073,77.55758666992188
40075,79.86003112792969
40077,75.72065734863281
40079,75.65446472167969
40081,76.98941040039062
40083,77.06301879882812
40085,77.15487670898438
40087,76.07963562011719
40089,76.36180877685547
40091,76.86676025390625
40093,78.03079986572266
40095,76.26646423339844
40097,76.06507873535156
40099,75.33702087402344
40101,77.07842254638672
40103,77.58631896972656
40105,75.70468139648438
40107,76.5426025390625
40109,76.18543243408203
40111,77.03797912597656
40113,76.99340057373047
40115,74.78746795654297
40117,78.14114379882812
40119,77.71730041503906
40121,76.2495346069336
40123,75.12867736816406
40125,75.80670166015625
40127,75.80595397949219
40129,79.43948364257812
40131,76.67071533203125
40133,75.87149047851562
40135,76.32300567626953
40137,77.62155151367188
40139,78.10332489013672
40141,81.27445983886719
40143,77.37354278564453
40145,77.12874603271484
40147,76.45796203613281
40149,79.04804229736328
40151,78.0227279663086
40153,78.21623229980469
41001,61.34294128417969
41003,65.91991424560547
41005,60.49247360229492
41007,57.80706787109375
41009,62.444271087646484
41011,60.567352294921875
41013,61.444801330566406
41015,59.78302001953125
41017,59.380802154541016
41019,62.05579376220703
41021,68.76636505126953
41023,59.520137786865234
41025,61.75016403198242
41027,58.34440231323242
41029,64.44892883300781
41031,63.89865493774414
41033,62.90147399902344
41035,59.21288299560547
41037,59.94648361206055
41039,61.410892486572266
41041,60.45309066772461
41043,62.14480209350586
41045,64.71485900878906
41047,63.18666458129883
41049,67.39534759521484
41051,64.4224624633789
41053,65.02679443359375
41055,68.31796264648438
41057,58.591495513916016
41059,65.46342468261719
41061,58.71249008178711
41063,56.94330978393555
41065,65.05658721923828
41067,63.94257736206055
41069,62.15714645385742
41071,65.17057037353516
42001,78.36471557617188
42003,79.41724395751953
42005,79.4018325805664
42007,78.45616149902344
42009,77.69556427001953
42011,79.3556900024414
42013,77.46974182128906
42015,77.9996109008789
42017,80.00935363769531
42019,78.54924774169922
42021,75.89140319824219
42023,78.25962829589844
42025,77.16154479980469
42027,78.11741638183594
42029,78.87904357910156
42031,78.69230651855469
42033,77.7106704711914
42035,78.75872039794922
42037,78.94335174560547
42039,78.06007385253906
42041,79.1219482421875
42043,79.27583312988281
42045,79.6283950805664
42047,77.65681457519531
42049,77.53518676757812
42051,77.7408218383789
42053,78.14837646484375
42055,78.42365264892578
42057,78.41001892089844
42059,78.51210021972656
42061,78.63121032714844
42063,78.53871154785156
42065,78.19599914550781
42067,79.3575668334961
42069,77.33084106445312
42071,79.2443618774414
42073,78.29134368896484
42075,79.29605865478516
42077,79.3912582397461
42079,77.73242950439453
42081,78.71583557128906
42083,77.08937072753906
42085,78.01929473876953
42087,78.98567962646484
42089,77.34566497802734
42091,79.9117660522461
42093,80.12915802001953
42095,79.65348815917969
42097,79.5330810546875
42099,78.90487670898438
42101,80.44232177734375
42103,77.64685821533203
42105,77.03953552246094
42107,77.84680938720703
42109,79.55583190917969
42111,74.70178985595703
42113,75.98406219482422
42115,77.74884796142578
42117,77.34233856201172
42119,79.4024429321289
42121,78.29630279541016
42123,77.96651458740234
42125,78.55621337890625
42127,77.49095153808594
42129,78.8623275756836
42131,78.0703353881836
42133,78.69891357421875
44001,72.60942077636719
44003,75.77177429199219
44005,72.25070190429688
44007,76.65294647216797
44009,75.20404815673828
45001,80.14875030517578
45003,81.97972869873047
45005,82.6928939819336
45007,79.068115234375
45009,82.18722534179688
45011,82.48410034179688
45013,80.1873779296875
45015,81.77088165283203
45017,82.00929260253906
45019,80.49738311767578
45021,78.86053466796875
45023,80.24872589111328
45025,81.80754089355469
45027,82.3346176147461
45029,81.63612365722656
45031,82.42662048339844
45033,82.09770965576172
45035,81.86271667480469
45037,81.45684814453125
45039,80.95872497558594
45041,82.30343627929688
45043,80.65286254882812
45045,77.23687744140625
45047,80.43858337402344
45049,82.38895416259766
45051,80.52916717529297
45053,81.78799438476562
45055,81.8319091796875
45057,80.59234619140625
45059,79.5859603881836
45061,82.2027816772461
45063,81.42830657958984
45065,81.17864227294922
45067,81.86577606201172
45069,82.56037902832031
45071,80.70148468017578
45073,77.59134674072266
45075,82.03665161132812
45077,77.31056213378906
45079,81.91468811035156
45081,80.92523193359375
45083,78.39807891845703
45085,82.32872009277344
45087,79.8753433227539
45089,82.0823974609375
45091,79.4412841796875
46003,75.25787353515625
46005,77.54191589355469
46007,71.78177642822266
46009,73.60697174072266
46011,73.59461975097656
46013,79.21228790283203
46015,75.31878662109375
46017,76.48110961914062
46019,72.68057250976562
46021,78.61447143554688
46023,74.2120590209961
46025,76.04418182373047
46027,73.153564453125
46029,75.00605010986328
46031,77.20098114013672
46033,67.8912353515625
46035,75.56598663330078
46037,76.7515869140625
46039,74.03897094726562
46041,77.2592544555664
46043,74.3377685546875
46045,78.57142639160156
46047,70.60908508300781
46049,78.33113861083984
46051,76.58971405029297
46053,73.55611419677734
46055,75.45673370361328
46057,74.58039093017578
46059,77.29688262939453
46061,75.30154418945312
46063,72.93219757080078
46065,77.82268524169922
46067,74.2622299194336
46069,76.95170593261719
46071,74.15916442871094
46073,75.95925903320312
46075,76.68569946289062
46077,74.78744506835938
46079,73.37641143798828
46081,65.19611358642578
46083,72.89192199707031
46085,76.7235336303711
46087,73.91902160644531
46089,78.57234191894531
46091,78.16353607177734
46093,73.51263427734375
46095,75.74750518798828
46097,75.10408782958984
46099,72.99188995361328
46101,73.12422943115234
46103,70.46952056884766
46105,74.96452331542969
46107,77.39892578125
46109,78.31890106201172
46111,76.74331665039062
46113,71.87078094482422
46115,78.46456909179688
46117,77.51798248291016
46119,77.80228424072266
46121,73.74811553955078
46123,74.82991027832031
46125,73.40751647949219
46127,72.64157104492188
46129,77.73531341552734
46135,73.3929672241211
46137,76.02303314208984
47001,78.46186065673828
47003,79.25357055664062
47005,79.8097915649414
47007,75.78385925292969
47009,78.42644500732422
47011,79.34032440185547
47013,77.05265045166016
47015,78.59708404541016
47017,79.92932891845703
47019,73.36532592773438
47021,79.39679718017578
47023,80.60324096679688
47025,77.88220977783203
47027,78.9794921875
47029,77.50513458251953
47031,77.97270965576172
47033,80.87205505371094
47035,75.15492248535156
47037,79.84485626220703
47039,80.45472717285156
47041,78.93830108642578
47043,78.89156341552734
47045,80.74128723144531
47047,81.14790344238281
47049,76.21758270263672
47051,77.47906494140625
47053,80.44979095458984
47055,78.72907257080078
47057,79.1363754272461
47059,78.39147186279297
47061,74.82852172851562
47063,79.54356384277344
47065,78.41423797607422
47067,78.14188385009766
47069,80.93231964111328
47071,80.67324829101562
47073,78.94536590576172
47075,81.13492584228516
47077,80.24552154541016
47079,79.36660766601562
47081,79.22135162353516
47083,79.18370819091797
47085,79.45831298828125
47087,79.21459197998047
47089,79.80860137939453
47091,71.33294677734375
47093,79.89482116699219
47095,80.44224548339844
47097,80.93074798583984
47099,78.57061004638672
47101,78.65543365478516
47103,78.86714172363281
47105,79.78175354003906
47107,79.47435760498047
47109,80.83036041259766
47111,78.40774536132812
47113,80.68339538574219
47115,76.40946197509766
47117,79.13575744628906
47119,79.23507690429688
47121,79.50833129882812
47123,77.92445373535156
47125,79.15570831298828
47127,78.46090698242188
47129,76.89739227294922
47131,80.00904083251953
47133,77.45005798339844
47135,79.77645874023438
47137,77.9692611694336
47139,77.9804458618164
47141,77.49044799804688
47143,77.7419662475586
47145,79.47660064697266
47147,78.75194549560547
47149,79.99415588378906
47151,76.64827728271484
47153,75.36463928222656
47155,76.56475830078125
47157,81.2437515258789
47159,79.67938995361328
47161,79.05811309814453
47163,77.44976043701172
47165,79.00133514404297
47167,81.01922607421875
47169,79.6653823852539
47171,72.99357604980469
47173,78.9760971069336
47175,75.73219299316406
47177,77.8856201171875
47179,77.81598663330078
47181,79.2092056274414
47183,79.75385284423828
47185,77.42652893066406
47187,79.18477630615234
47189,79.80028533935547
48001,78.88134765625
48003,86.84063720703125
48005,79.7972183227539
48007,80.33658599853516
48009,81.10382080078125
48011,79.2271499633789
48013,84.0628433227539
48015,81.18045806884766
48017,81.80950927734375
48019,80.20173645019531
48021,80.69515228271484
48023,81.78998565673828
48025,82.07032012939453
48027,78.91963195800781
48029,81.91604614257812
48031,78.58647155761719
48033,83.94751739501953
48035,78.20758056640625
48037,77.86421966552734
48039,81.25938415527344
48041,79.8179931640625
48043,91.82587432861328
48045,80.86072540283203
48047,86.07228088378906
48049,79.33271789550781
48051,80.14994812011719
48053,78.57801055908203
48055,80.99561309814453
48057,80.42493438720703
48059,79.44293212890625
48061,85.31005096435547
48063,77.54026794433594
48065,77.75220489501953
48067,78.33709716796875
48069,79.14701080322266
48071,79.29460906982422
48073,79.17938995361328
48075,83.35128021240234
48077,79.94886016845703
48079,82.5601806640625
48081,83.2851791381836
48083,79.91107940673828
48085,77.26862335205078
48087,81.83051300048828
48089,81.64580535888672
48091,79.95663452148438
48093,78.74356842041016
48095,81.21595764160156
48097,77.21480560302734
48099,78.19670867919922
48101,82.89945983886719
48103,90.12718963623047
48105,85.51994323730469
48107,80.72157287597656
48109,88.24723052978516
48111,77.08027648925781
48113,78.13492584228516
48115,83.88724517822266
48117,78.75790405273438
48119,77.45266723632812
48121,78.0800552368164
