GEOID,tmax
26157,85.93346405029297
26159,85.51307678222656
26161,86.05180358886719
26163,87.11609649658203
26165,84.65096282958984
27001,78.6545639038086
27003,81.16577911376953
27005,78.07799530029297
27007,76.7257080078125
27009,80.04717254638672
27011,84.03343200683594
27013,82.30206298828125
27015,83.27641296386719
27017,78.7892074584961
27019,82.52337646484375
27021,77.8897933959961
27023,83.71662139892578
27025,80.4138412475586
27027,80.51459503173828
27029,76.44105529785156
27031,77.1729507446289
27033,83.47064971923828
27035,79.04216766357422
27037,82.72525787353516
27039,81.77324676513672
27041,79.76964569091797
27043,82.0174331665039
27045,81.5772476196289
27047,81.48776245117188
27049,82.32392120361328
27051,81.83101654052734
27053,82.04530334472656
27055,83.15628051757812
27057,77.46833038330078
27059,80.50054168701172
27061,77.18435668945312
27063,83.71984100341797
27065,80.11811828613281
27067,81.89873504638672
27069,79.49066162109375
27071,77.10929870605469
27073,84.12401580810547
27075,78.0506591796875
27077,77.59821319580078
27079,82.15324401855469
27081,83.0370101928711
27083,84.04703521728516
27085,82.50614929199219
27087,77.69246673583984
27089,78.974365234375
27091,82.45455169677734
27093,81.26715087890625
27095,80.22903442382812
27097,79.73711395263672
27099,81.53099060058594
27101,82.63400268554688
27103,82.61416625976562
27105,83.44474792480469
27107,79.99447631835938
27109,82.63697052001953
27111,79.38691711425781
27113,78.25704193115234
27115,79.60581970214844
27117,82.56073760986328
27119,79.52108764648438
27121,81.48928833007812
27123,81.91903686523438
27125,78.75618743896484
27127,83.55986022949219
27129,82.93392181396484
27131,81.93241119384766
27133,83.7424545288086
27135,78.62032318115234
27137,78.04531860351562
27139,82.64994812011719
27141,80.3976058959961
27143,82.9089126586914
27145,80.18671417236328
27147,81.48717498779297
27149,82.99109649658203
27151,83.3026351928711
27153,79.06324005126953
27155,83.29183959960938
27157,83.80179595947266
27159,78.45568084716797
27161,81.6988296508789
27163,81.9610366821289
27165,83.4085464477539
27167,81.87975311279297
27169,82.40092468261719
27171,81.21687316894531
27173,84.29656982421875
28001,92.97574615478516
28003,92.4750747680664
28005,93.02925872802734
28007,92.3184814453125
28009,92.82746887207031
28011,90.71780395507812
28013,93.65735626220703
28015,93.32102966308594
28017,93.4795913696289
28019,92.97979736328125
28021,92.9504165649414
28023,94.29100799560547
28025,93.89532470703125
28027,91.90446472167969
28029,92.6061782836914
28031,93.88175964355469
28033,92.61531829833984
28035,93.88758087158203
28037,92.73342895507812
28039,94.02396392822266
28041,94.05780792236328
28043,93.66242980957031
28045,93.81122589111328
28047,93.99594116210938
28049,92.39168548583984
28051,92.76282501220703
28053,92.38703155517578
28055,91.87982940673828
28057,93.12606811523438
28059,93.42428588867188
28061,94.3183822631836
28063,92.80464935302734
28065,93.04733276367188
28067,94.83992767333984
28069,93.26500701904297
28071,93.16698455810547
28073,93.2098388671875
28075,94.10406494140625
28077,93.10450744628906
28079,91.73995971679688
28081,93.8989028930664
28083,93.02178192138672
28085,92.70492553710938
28087,94.04572296142578
28089,92.01700592041016
28091,93.09647369384766
28093,92.82807922363281
28095,93.06842041015625
28097,93.20012664794922
28099,91.92440795898438
28101,93.16159057617188
28103,93.79700469970703
28105,94.15729522705078
28107,92.62842559814453
28109,93.7527084350586
28111,94.18287658691406
28113,93.13431549072266
28115,93.64990234375
28117,93.23566436767578
28119,92.30562591552734
28121,92.48977661132812
28123,92.30538177490234
28125,91.82435607910156
28127,92.93817901611328
28129,93.69709777832031
28131,94.10398864746094
28133,91.60340881347656
28135,92.71022033691406
28137,92.49125671386719
28139,92.92710876464844
28141,92.4953384399414
28143,92.38999938964844
28145,93.73709869384766
28147,92.82891845703125
28149,92.45735931396484
28151,91.34473419189453
28153,93.86193084716797
28155,93.39059448242188
28157,93.17920684814453
28159,92.5034408569336
28161,93.30349731445312
28163,91.96456146240234
29001,87.03032684326172
29003,86.22666931152344
29005,86.0730972290039
29007,85.58466339111328
29009,89.27998352050781
29011,89.96526336669922
29013,88.11467742919922
29015,87.9235610961914
29017,87.23444366455078
29019,86.57890319824219
29021,86.69744110107422
29023,88.86862182617188
29025,85.8619613647461
29027,86.97413635253906
29029,90.06291961669922
29031,87.90483093261719
29033,85.96936798095703
29035,88.08231353759766
29037,87.05186462402344
29039,89.08535766601562
29041,86.47158813476562
29043,89.57221984863281
29045,86.32671356201172
29047,85.58837127685547
29049,85.34669494628906
29051,88.17167663574219
29053,87.21456909179688
29055,86.41544342041016
29057,89.3106918334961
29059,88.65930938720703
29061,85.88453674316406
29063,86.15372467041016
29065,85.47733306884766
29067,88.3570556640625
29069,89.80955505371094
29071,87.23783874511719
29073,86.88092041015625
29075,86.0044937133789
29077,89.39298248291016
29079,85.52081298828125
29081,85.88063049316406
29083,87.7552490234375
29085,88.1365966796875
29087,86.1608657836914
29089,86.84555053710938
29091,87.74064636230469
29093,85.51451110839844
29095,86.34526062011719
29097,90.80793762207031
29099,87.6016845703125
29101,87.4366683959961
29103,86.4256820678711
29105,88.90319061279297
29107,86.43607330322266
29109,89.41239166259766
29111,85.86813354492188
29113,86.53379821777344
29115,85.81575775146484
29117,85.90266418457031
29119,90.71678924560547
29121,86.5406265258789
29123,86.1117935180664
29125,87.8338394165039
29127,85.85820007324219
29129,85.40589141845703
29131,89.48409271240234
29133,87.68229675292969
29135,87.6568832397461
29137,85.7149887084961
29139,86.34508514404297
29141,88.43083190917969
29143,87.9972915649414
29145,90.92913055419922
29147,85.60186767578125
29149,88.60891723632812
29151,87.70284271240234
29153,88.94294738769531
29155,89.44610595703125
29157,86.84949493408203
29159,87.05709075927734
29161,87.37102508544922
29163,85.76823425292969
29165,86.45756530761719
29167,88.97167205810547
29169,89.21994018554688
29171,87.29145050048828
29173,85.4948959350586
29175,86.27413177490234
29177,85.65214538574219
29179,86.66793060302734
29181,89.15814208984375
29183,87.39212799072266
29185,88.43049621582031
29186,86.19645690917969
29187,85.57893371582031
29189,87.44615173339844
29195,86.65522003173828
29197,87.56563568115234
29199,87.31863403320312
29201,87.92819213867188
29203,87.3720474243164
29205,85.67839813232422
29207,88.04398345947266
29209,90.17130279541016
29211,85.82814025878906
29213,90.4343490600586
29215,86.30965423583984
29217,89.12525939941406
29219,86.89258575439453
29221,86.04157257080078
29223,87.47512817382812
29225,87.98320770263672
29227,85.79729461669922
29229,87.33641815185547
29510,87.4937744140625
30001,73.54072570800781
30003,85.77332305908203
30005,81.31360626220703
30007,78.70454406738281
30009,80.26012420654297
30011,88.2062759399414
30013,80.23180389404297
30015,82.59912872314453
30017,88.96968078613281
30019,82.47361755371094
30021,86.97508239746094
30023,71.75652313232422
30025,87.35731506347656
30027,81.36206817626953
30029,70.16411590576172
30031,75.75267791748047
30033,85.84503936767578
30035,71.22837829589844
30037,82.78245544433594
30039,70.73143768310547
30041,80.99298858642578
30043,76.30957794189453
30045,77.3323745727539
30047,74.99124145507812
30049,74.86090087890625
30051,79.5215072631836
30053,72.01875305175781
30055,86.81610870361328
30057,75.24454498291016
30059,75.18416595458984
30061,71.5011978149414
30063,72.65267944335938
30065,83.67626190185547
30067,75.61133575439453
30069,85.25387573242188
30071,84.40328979492188
30073,76.63882446289062
30075,89.5644302368164
30077,72.29762268066406
30079,87.88352966308594
30081,72.31582641601562
30083,87.38279724121094
30085,86.24507141113281
30087,87.47306823730469
30089,73.25145721435547
30091,84.79998779296875
30093,74.48661041259766
30095,80.9422378540039
30097,79.35774230957031
30099,76.1321029663086
30101,78.62222290039062
30103,87.14437866210938
30105,83.94313049316406
30107,80.63650512695312
30109,86.33366394042969
30111,85.32703399658203
31001,89.20799255371094
31003,85.2166976928711
31005,89.87930297851562
31007,91.09085083007812
31009,86.48880004882812
31011,86.3333740234375
31013,91.13692474365234
31015,86.63348388671875
31017,87.84503936767578
31019,89.55690002441406
31021,86.9317626953125
31023,86.65957641601562
31025,86.5772705078125
31027,85.12297821044922
31029,91.67613220214844
31031,88.48977661132812
31033,92.28514862060547
31035,88.38337707519531
31037,87.70410919189453
31039,86.67536163330078
31041,87.2956771850586
31043,85.79717254638672
31045,91.379150390625
31047,88.5895767211914
31049,91.37821197509766
31051,85.189697265625
31053,87.723876953125
31055,87.91221618652344
31057,91.37754821777344
31059,87.30632781982422
31061,90.30819702148438
31063,90.63142395019531
31065,91.034423828125
31067,87.66399383544922
31069,91.6855239868164
31071,86.53804779052734
31073,89.71385192871094
31075,89.87201690673828
31077,87.59827423095703
31079,89.43830108642578
31081,88.65634155273438
31083,90.92466735839844
31085,92.22383117675781
31087,92.86705017089844
31089,86.55096435546875
31091,88.6317138671875
31093,89.11042785644531
31095,88.05779266357422
31097,86.42341613769531
31099,89.49280548095703
31101,90.50593566894531
31103,88.62997436523438
31105,90.8446044921875
31107,85.4881820678711
31109,87.31285858154297
31111,89.61402130126953
31113,86.56929016113281
31115,86.6719970703125
31117,88.30084228515625
31119,86.29534912109375
31121,88.93576049804688
31123,92.76644134521484
31125,87.90604400634766
31127,86.19945526123047
31129,88.74077606201172
31131,86.43850708007812
31133,87.03019714355469
31135,90.71503448486328
31137,89.51325988769531
31139,85.46023559570312
31141,87.18415832519531
31143,87.90557861328125
31145,92.44745635986328
31147,86.6189193725586
31149,87.59964752197266
31151,87.44538116455078
31153,87.56442260742188
31155,87.47265625
31157,92.88977813720703
31159,86.907470703125
31161,90.4974594116211
31163,88.70454406738281
31165,90.62606811523438
31167,87.00747680664062
31169,88.10297393798828
31171,86.85420989990234
31173,85.95913696289062
31175,87.5667953491211
31177,87.34442138671875
31179,86.17481231689453
31181,89.85641479492188
31183,86.23678588867188
31185,87.57833099365234
32001,93.22286224365234
32003,101.13821411132812
32005,86.52576446533203
32007,85.27536010742188
32009,92.91059112548828
32011,87.54186248779297
32013,89.77879333496094
32015,88.58245849609375
32017,93.41358184814453
32019,91.47687530517578
32021,91.45690155029297
32023,91.49842834472656
32027,92.28986358642578
32029,88.77699279785156
32031,88.85604858398438
32033,86.9395751953125
32510,88.4270248413086
33001,86.70543670654297
33003,85.14958953857422
33005,85.28561401367188
33007,80.23594665527344
33009,83.0206527709961
33011,87.79071044921875
33013,86.83094024658203
33015,88.20849609375
33017,87.32414245605469
33019,83.59954833984375
34001,85.85126495361328
34003,87.56963348388672
34005,87.37470245361328
34007,87.24082946777344
34009,84.9244613647461
34011,86.27995300292969
34013,87.75642395019531
34015,87.16905212402344
34017,87.14950561523438
34019,87.0179672241211
34021,88.45188903808594
34023,88.67227935791016
34025,88.63903045654297
34027,86.20207977294922
34029,87.05533599853516
34031,86.34942626953125
34033,86.96647644042969
34035,88.04981994628906
34037,85.80567932128906
34039,88.05184173583984
34041,86.44095611572266
35001,93.71085357666016
35003,86.20045471191406
35005,101.51709747314453
35006,88.3150863647461
35007,87.533447265625
35009,99.4107666015625
35011,101.06040954589844
35013,101.20037078857422
35015,102.82105255126953
35017,94.94294738769531
35019,97.74392700195312
35021,97.46087646484375
35023,99.94586181640625
35025,102.23837280273438
35027,94.35977172851562
35028,86.47138977050781
35029,102.01080322265625
35031,89.76908874511719
35033,88.51826477050781
35035,96.4775390625
35037,100.57905578613281
35039,86.24746704101562
35041,99.93901824951172
35043,91.57498168945312
35045,92.17755126953125
35047,94.37964630126953
35049,90.33704376220703
35051,96.17574310302734
35053,93.28964233398438
35055,83.13777160644531
35057,92.05934143066406
35059,94.11231994628906
35061,95.73095703125
36001,85.53614807128906
36003,85.04815673828125
36005,86.42362976074219
36007,83.91372680664062
36009,83.93384552001953
36011,84.80348205566406
36013,84.14226531982422
36015,86.99517059326172
36017,82.6114730834961
36019,82.83514404296875
36021,86.16563415527344
36023,83.15159606933594
36025,81.72801971435547
36027,87.83492279052734
36029,84.92304992675781
36031,81.3200454711914
36033,82.48677062988281
36035,83.96919250488281
36037,84.32012176513672
36039,83.19014739990234
36041,80.64779663085938
36043,82.57130432128906
36045,83.66825866699219
36047,86.19358825683594
36049,82.38261413574219
36051,85.0443115234375
36053,83.65436553955078
36055,84.30513763427734
36057,86.48543548583984
36059,85.66988372802734
36061,86.57148742675781
36063,85.02052307128906
36065,84.48574829101562
36067,85.47547912597656
36069,84.56927490234375
36071,86.39646911621094
36073,84.46123504638672
36075,84.60665893554688
36077,82.20659637451172
36079,86.5564956665039
36081,86.09477996826172
36083,85.41124725341797
36085,87.10476684570312
36087,86.9172134399414
36089,83.50592803955078
36091,85.29773712158203
36093,85.96585083007812
36095,83.84713745117188
36097,85.46595001220703
36099,85.34549713134766
36101,85.66116333007812
36103,84.31297302246094
36105,83.23297119140625
36107,85.36087799072266
36109,84.89665985107422
36111,84.5269546508789
36113,83.04326629638672
36115,85.43990325927734
36117,83.74940490722656
36119,86.7146224975586
36121,82.8904800415039
36123,84.80732727050781
37001,88.45716094970703
37003,87.2435531616211
37005,80.27645874023438
37007,89.4424057006836
37009,79.58094024658203
37011,77.60105895996094
37013,88.0478286743164
37015,88.22964477539062
37017,88.88099670410156
37019,88.83476257324219
37021,81.7121353149414
37023,87.58757781982422
37025,88.79486846923828
37027,87.31025695800781
37029,88.38228607177734
37031,87.30703735351562
37033,88.89114379882812
37035,87.98717498779297
37037,88.75039672851562
37039,84.62382507324219
37041,88.05915069580078
37043,82.69970703125
37045,89.22622680664062
37047,88.94541931152344
37049,88.22087097167969
37051,89.3572769165039
37053,87.36471557617188
37055,87.11922454833984
37057,87.34091186523438
37059,87.59001922607422
37061,88.28227233886719
37063,89.48934173583984
37065,88.72513580322266
37067,86.77904510498047
37069,89.56732940673828
37071,89.75892639160156
37073,88.76866912841797
37075,81.4199447631836
37077,89.57447052001953
37079,88.77413177490234
37081,87.67446899414062
37083,88.37550354003906
37085,88.9879150390625
37087,76.46854400634766
37089,82.0780029296875
37091,87.9552230834961
37093,89.61817169189453
37095,88.43122863769531
37097,88.01268768310547
37099,78.51820373535156
37101,89.40377807617188
37103,88.64861297607422
37105,88.59313201904297
37107,88.71353912353516
37109,88.79073333740234
37111,87.05335998535156
37113,80.75891876220703
37115,82.44171905517578
37117,88.59476470947266
37119,89.5097885131836
37121,79.69509887695312
37123,88.99652099609375
37125,89.1017837524414
37127,89.12921142578125
37129,89.7912826538086
37131,87.83352661132812
37133,88.31092071533203
37135,88.58223724365234
37137,87.45165252685547
37139,88.5138931274414
37141,89.33181762695312
37143,88.49420166015625
37145,89.1871109008789
37147,88.57649993896484
37149,88.06173706054688
37151,88.53900146484375
37153,89.45027160644531
37155,90.1717300415039
37157,87.81993865966797
37159,88.00791931152344
37161,89.03583526611328
37163,88.41217041015625
37165,90.08149719238281
37167,88.86479949951172
37169,86.27442169189453
37171,86.29877471923828
37173,78.66431427001953
37175,79.95942687988281
37177,88.45365142822266
37179,89.06404113769531
37181,89.72893524169922
37183,89.2003173828125
37185,89.43480682373047
37187,88.42125701904297
37189,79.28257751464844
37191,88.84420776367188
37193,86.8116455078125
37195,89.0121841430664
37197,87.22856140136719
37199,79.16326904296875
38001,85.00239562988281
38003,80.93911743164062
38005,80.23162841796875
38007,85.81216430664062
38009,80.78351593017578
38011,87.18264770507812
38013,81.56732940673828
38015,83.81922149658203
38017,81.18708801269531
38019,77.3552474975586
38021,82.1923599243164
38023,83.39603424072266
38025,85.00059509277344
38027,80.11148834228516
38029,83.79533386230469
38031,80.53529357910156
38033,86.1922378540039
38035,80.56127166748047
38037,85.12672424316406
38039,79.89525604248047
38041,85.21733093261719
38043,81.43816375732422
38045,81.56620025634766
38047,81.5775146484375
38049,82.67747497558594
38051,82.65676879882812
38053,85.51239013671875
38055,83.85145568847656
38057,85.14801788330078
38059,85.24656677246094
38061,82.66452026367188
38063,79.29194641113281
38065,84.3187026977539
38067,79.36400604248047
38069,81.4352035522461
38071,78.986083984375
38073,81.61139678955078
38075,81.82247161865234
38077,82.02787780761719
38079,79.22432708740234
38081,81.7539291381836
38083,82.35928344726562
38085,84.94766998291016
38087,86.57291412353516
38089,85.69747924804688
38091,79.54839324951172
38093,80.78937530517578
38095,79.39315032958984
38097,80.31265258789062
38099,79.48351287841797
38101,82.37254333496094
38103,80.3772964477539
38105,85.09252166748047
39001,86.31840515136719
39003,85.34242248535156
39005,86.10533905029297
39007,84.86589813232422
39009,87.52342224121094
39011,84.6645736694336
39013,88.33644104003906
39015,85.58749389648438
39017,85.96724700927734
39019,87.36971282958984
39021,83.55075073242188
39023,83.96038055419922
39025,85.8460693359375
39027,84.52642059326172
39029,87.07201385498047
39031,87.2596664428711
39033,85.87824249267578
39035,85.29273986816406
39037,83.76337432861328
39039,86.00590515136719
39041,85.8921890258789
39043,85.5572509765625
39045,85.78160858154297
39047,85.26126098632812
39049,86.46316528320312
39051,87.2086410522461
39053,87.17137908935547
39055,84.77633666992188
39057,84.16419219970703
39059,87.3102035522461
39061,86.20872497558594
39063,86.3847427368164
39065,85.02203369140625
39067,88.02156066894531
39069,86.91372680664062
39071,85.62764739990234
39073,85.85877990722656
39075,86.64849853515625
39077,86.06413269042969
39079,86.27482604980469
39081,87.96382904052734
39083,85.41158294677734
39085,84.95421600341797
39087,88.09561157226562
39089,85.85784149169922
39091,83.58576202392578
39093,85.01813507080078
39095,88.05500793457031
39097,85.28160858154297
39099,86.73343658447266
39101,85.4902114868164
39103,86.17593383789062
39105,86.98037719726562
39107,84.45655059814453
39109,84.36272430419922
39111,87.99235534667969
39113,84.97222900390625
39115,87.59677124023438
39117,85.00091552734375
39119,87.53044891357422
39121,87.63825988769531
39123,87.23123931884766
39125,85.43011474609375
39127,86.4354248046875
39129,86.4931411743164
39131,86.65259552001953
39133,86.57250213623047
39135,83.72677612304688
39137,85.9917221069336
39139,85.93403625488281
39141,86.4270248413086
39143,87.41714477539062
39145,87.41693878173828
39147,86.89398956298828
39149,84.06550598144531
39151,87.92884063720703
39153,87.64364624023438
39155,86.1408462524414
39157,87.92508697509766
39159,85.30317687988281
39161,84.7802963256836
39163,85.7511978149414
39165,85.61447143554688
39167,88.71408081054688
39169,86.85113525390625
39171,86.0943603515625
39173,87.44746398925781
39175,85.99826049804688
40001,89.7298812866211
40003,93.54704284667969
40005,94.01725769042969
40007,96.63404846191406
40009,102.37114715576172
40011,96.01184844970703
40013,95.85382080078125
40015,97.60446166992188
40017,95.83499908447266
40019,97.53150177001953
40021,90.1478042602539
40023,94.1807632446289
40025,95.84820556640625
40027,95.0039291381836
40029,94.48904418945312
40031,99.15979766845703
40033,100.89241027832031
40035,90.91192626953125
40037,92.01007080078125
40039,98.73747253417969
40041,90.35405731201172
40043,96.4170913696289
40045,98.17969512939453
40047,92.6994400024414
40049,96.47073364257812
40051,96.49141693115234
40053,92.3844985961914
40055,102.5524673461914
40057,104.46916961669922
40059,96.54620361328125
40061,90.31990051269531
40063,93.09381103515625
40065,103.03986358642578
40067,100.00763702392578
40069,95.93885040283203
40071,92.20044708251953
40073,95.23980712890625
40075,100.43648529052734
40077,90.0544204711914
40079,89.26139831542969
40081,93.67559814453125
40083,93.9928207397461
40085,98.5085678100586
40087,95.64961242675781
40089,91.47603607177734
40091,91.43479919433594
40093,94.85054779052734
40095,97.05541229248047
40097,90.7953872680664
40099,96.14611053466797
40101,91.11495208740234
40103,92.60562896728516
40105,91.66108703613281
40107,92.35529327392578
40109,94.77894592285156
40111,91.49664306640625
40113,91.59480285644531
40115,91.53221130371094
40117,92.2312240600586
40119,93.1235580444336
40121,92.01049041748047
40123,94.83307647705078
40125,94.79386901855469
40127,91.55034637451172
40129,100.66041564941406
40131,91.61959838867188
40133,94.11151123046875
40135,90.65074920654297
40137,98.07260131835938
40139,95.81028747558594
40141,102.09706115722656
40143,91.81634521484375
40145,91.43348693847656
40147,92.1941909790039
40149,99.51189422607422
40151,94.29693603515625
40153,95.8280029296875
41001,79.79962158203125
41003,83.63994598388672
41005,74.79185485839844
41007,72.93594360351562
41009,77.84526062011719
41011,79.30258178710938
41013,81.4508285522461
41015,84.29386138916016
41017,79.35382843017578
41019,83.06027221679688
41021,83.435302734375
41023,78.13141632080078
41025,84.60379028320312
41027,72.86910247802734
41029,86.12107849121094
41031,80.6785888671875
41033,85.86348724365234
41035,82.98150634765625
41037,84.04601287841797
41039,79.2850570678711
41041,76.75668334960938
41043,78.66426086425781
41045,86.41649627685547
41047,78.29673767089844
41049,81.9938735961914
41051,78.09921264648438
41053,81.94011688232422
41055,83.07225799560547
41057,73.6337661743164
41059,80.21565246582031
41061,75.49905395507812
41063,74.7562255859375
41065,80.45170593261719
41067,78.18148040771484
41069,80.19535064697266
41071,80.85728454589844
42001,88.50846099853516
42003,89.14234924316406
42005,88.60279846191406
42007,88.43374633789062
42009,87.82199096679688
42011,87.84294891357422
42013,87.0865249633789
42015,85.432373046875
42017,87.13259887695312
42019,86.85508728027344
42021,84.75762176513672
42023,86.29002380371094
42025,83.1097412109375
42027,87.00869750976562
42029,86.93699645996094
42031,86.9312973022461
42033,86.94076538085938
42035,87.35749816894531
42037,85.8821029663086
42039,84.06238555908203
42041,88.56558227539062
42043,86.67086791992188
42045,87.2381362915039
42047,85.98058319091797
42049,84.33422088623047
42051,86.41249084472656
42053,85.57876586914062
42055,89.09496307373047
42057,88.9972915649414
42059,88.41154479980469
42061,88.32115173339844
42063,87.312255859375
42065,86.99179077148438
42067,87.33576965332031
42069,81.76364135742188
42071,86.6979751586914
42073,86.84232330322266
42075,86.43170166015625
42077,87.5969467163086
42079,82.77648162841797
42081,86.881103515625
42083,84.70880126953125
42085,85.17066955566406
42087,87.439453125
42089,82.77173614501953
42091,87.94286346435547
42093,87.59477233886719
42095,86.61421966552734
42097,86.42644500732422
42099,87.22269439697266
42101,87.39778900146484
42103,83.58063507080078
42105,85.45848083496094
42107,84.93294525146484
42109,86.72419738769531
42111,83.63409423828125
42113,82.70417785644531
42115,83.6555404663086
42117,86.0387191772461
42119,87.15948486328125
42121,85.04447937011719
42123,84.31159973144531
42125,88.72990417480469
42127,82.65917205810547
42129,88.17415618896484
42131,84.10224914550781
42133,87.31767272949219
44001,87.45791625976562
44003,87.97364044189453
44005,86.74064636230469
44007,88.43488311767578
44009,86.93412017822266
45001,90.86299896240234
45003,92.10600280761719
45005,92.46430969238281
45007,90.21978759765625
45009,91.9865951538086
45011,92.5251693725586
45013,90.93712615966797
45015,92.02928924560547
45017,91.20958709716797
45019,91.03836059570312
45021,89.52835845947266
45023,89.24402618408203
45025,89.55876159667969
45027,90.5643081665039
45029,91.79290771484375
45031,90.62380981445312
45033,90.76800537109375
45035,92.14584350585938
45037,91.58677673339844
45039,90.01221466064453
45041,90.90179443359375
45043,89.26524353027344
45045,88.68898010253906
45047,91.12033081054688
45049,92.27862548828125
45051,89.17388916015625
45053,92.34008026123047
45055,89.67211151123047
45057,89.08084869384766
45059,90.50232696533203
45061,89.9490737915039
45063,91.14109802246094
45065,91.78023529052734
45067,90.59294128417969
45069,90.498779296875
45071,91.28123474121094
45073,88.22860717773438
45075,91.80891418457031
45077,88.19898223876953
45079,90.89583587646484
45081,91.37019348144531
45083,89.71743774414062
45085,89.91292572021484
45087,89.97589111328125
45089,90.72744750976562
45091,89.4704818725586
46003,84.67748260498047
46005,84.80632781982422
46007,88.39933013916016
46009,85.31150817871094
46011,83.83871459960938
46013,85.43146514892578
46015,85.76583862304688
46017,85.99763488769531
46019,88.0031509399414
46021,84.8599624633789
46023,85.87911987304688
46025,83.96784973144531
46027,84.9581069946289
46029,83.01158905029297
46031,85.6348648071289
46033,87.03716278076172
46035,84.92847442626953
46037,83.23292541503906
46039,82.78583526611328
46041,87.25489807128906
46043,85.06915283203125
46045,85.41667175292969
46047,92.06368255615234
46049,85.35700988769531
46051,83.63843536376953
46053,86.2125473022461
46055,88.48094177246094
46057,83.44776916503906
46059,84.84564208984375
46061,84.92066192626953
46063,88.06493377685547
46065,87.88943481445312
46067,85.0117416381836
46069,85.09123229980469
46071,89.40470123291016
46073,84.07207489013672
46075,88.45404815673828
46077,83.25975036621094
46079,83.63055419921875
46081,81.08797454833984
46083,84.93306732177734
46085,87.8721694946289
46087,84.62273406982422
46089,84.00789642333984
46091,82.08563995361328
46093,89.0550537109375
46095,88.78890228271484
46097,83.797607421875
46099,84.79671478271484
46101,83.63561248779297
46103,87.69943237304688
46105,85.95344543457031
46107,85.60415649414062
46109,83.10810852050781
46111,84.56278228759766
46113,91.28568267822266
46115,86.06880950927734
46117,89.01445770263672
46119,86.71485900878906
46121,87.92228698730469
46123,87.67780303955078
46125,84.81104278564453
46127,84.89972686767578
46129,85.64057922363281
46135,84.88423919677734
46137,87.61357116699219
47001,86.34455871582031
47003,91.32910919189453
47005,89.70463562011719
47007,86.19039154052734
47009,86.88398742675781
47011,89.6395263671875
47013,84.26679992675781
47015,88.75338745117188
47017,89.34115600585938
47019,83.29156494140625
47021,90.85375213623047
47023,91.76591491699219
47025,84.91116333007812
47027,88.33602142333984
47029,86.24542236328125
47031,89.07306671142578
47033,90.87967681884766
47035,84.25481414794922
47037,91.04595947265625
47039,91.21383666992188
47041,89.4793701171875
47043,90.55811309814453
47045,89.48043060302734
47047,92.51274871826172
47049,84.2278060913086
47051,89.4997787475586
47053,89.56185150146484
47055,91.78861999511719
47057,86.80089569091797
47059,86.90040588378906
47061,85.55020904541016
47063,87.38218688964844
47065,89.75650024414062
47067,85.6023941040039
47069,92.36286926269531
47071,91.73318481445312
47073,86.88748931884766
47075,91.81761932373047
47077,90.81370544433594
47079,88.38679504394531
47081,91.0107192993164
47083,89.56847381591797
47085,90.09385681152344
47087,89.47932434082031
47089,88.27093505859375
47091,82.22315979003906
47093,88.03623962402344
47095,88.13397216796875
47097,91.27409362792969
47099,91.36680603027344
47101,90.64541625976562
47103,91.5313720703125
47105,88.36947631835938
47107,89.45960235595703
47109,92.14845275878906
47111,89.1348648071289
47113,91.4937515258789
47115,87.60911560058594
47117,91.724609375
47119,91.5010757446289
47121,89.59404754638672
47123,87.0994873046875
47125,90.073486328125
47127,90.63726806640625
47129,85.20886993408203
47131,87.61090087890625
47133,86.38811492919922
47135,90.99398040771484
47137,86.06102752685547
47139,87.778076171875
47141,87.79684448242188
47143,87.7635726928711
47145,88.34170532226562
47147,89.16703796386719
47149,90.72017669677734
47151,84.5733413696289
47153,86.15866088867188
47155,85.11933135986328
47157,92.74655151367188
47159,90.43997955322266
47161,89.06307983398438
47163,86.8147201538086
47165,89.58879852294922
47167,92.04859924316406
47169,90.23961639404297
47171,81.74880981445312
47173,86.36341857910156
47175,86.2747573852539
47177,88.3218765258789
47179,86.82206726074219
47181,91.31318664550781
47183,88.13178253173828
47185,87.9517593383789
47187,91.11000061035156
47189,90.23485565185547
48001,96.9306411743164
48003,101.81040954589844
48005,96.81866455078125
48007,93.06019592285156
48009,103.48492431640625
48011,101.66385650634766
48013,99.58480834960938
48015,96.984619140625
48017,99.73091125488281
48019,96.92489624023438
48021,101.22265625
48023,104.02033996582031
48025,97.97825622558594
48027,101.91773986816406
48029,99.8465576171875
48031,99.11846923828125
48033,102.47382354736328
48035,101.32669067382812
48037,92.6513900756836
48039,94.0252914428711
48041,97.98387145996094
48043,101.29810333251953
48045,102.67899322509766
48047,97.37016296386719
48049,102.57826232910156
48051,98.83177947998047
48053,100.59676361083984
48055,101.56566619873047
48057,93.982421875
48059,102.04308319091797
48061,94.75160217285156
48063,95.84127044677734
48065,100.42423248291016
48067,92.80296325683594
48069,98.98751831054688
48071,93.56940460205078
48073,95.8846435546875
48075,105.2481689453125
48077,102.43617248535156
48079,100.22793579101562
48081,102.69387817382812
48083,102.57854461669922
48085,98.12925720214844
48087,103.69009399414062
48089,98.55823516845703
48091,100.06005096435547
48093,102.94811248779297
48095,101.82428741455078
48097,99.01400756835938
48099,102.93190002441406
48101,105.26541900634766
48103,103.4321517944336
48105,100.03775787353516
48107,100.90299224853516
48109,101.52261352539062
48111,97.25636291503906
48113,99.60738372802734
48115,101.69224548339844
48117,99.45098876953125
48119,96.41680908203125
