GEOID,tmax
26159,71.92995626822157
26161,73.08181800063775
26163,74.62819130127299
26165,69.875
27001,68.81515196740034
27003,70.80644841269842
27005,68.87079212028678
27007,68.13290581857743
27009,71.61398900261325
27011,72.14433035714286
27013,71.64966755319149
27015,72.52870758928572
27017,68.48544130067567
27019,71.51579241071428
27021,69.59578886554621
27023,73.0076875819135
27025,70.67492653707053
27027,70.28670673076923
27029,67.88406427556818
27031,67.36124327299413
27033,72.27536368534483
27035,70.21218909438775
27037,70.26446049528302
27039,70.00337301587302
27041,70.34914835164835
27043,71.73712731186224
27045,68.8301306460084
27047,70.96693638392858
27049,70.13346656976745
27051,70.5800037202381
27053,70.93959427521008
27055,69.55823800223214
27057,68.82149553571429
27059,71.43775994575046
27061,69.22775078781513
27063,72.36020009566326
27065,70.99680803571428
27067,72.02823660714286
27069,68.3809468283582
27071,69.17609222541907
27073,73.04582155704009
27075,69.13156317470313
27077,67.27029854910714
27079,71.8251953125
27081,70.73174107142857
27083,72.60978203781512
27085,71.87627333603896
27087,68.37184495192308
27089,68.59206165218313
27091,72.22280133928572
27093,71.63861019736842
27095,71.26425035360678
27097,70.93500544425088
27099,69.54676737882653
27101,71.61364583333334
27103,72.11682866184448
27105,71.8984693877551
27107,69.30626077586207
27109,69.93525023496241
27111,69.40733340592334
27113,68.28621009797725
27115,70.05189453125
27117,71.2592013888889
27119,68.79696159174877
27121,71.51244419642858
27123,70.1453125
27125,68.36165674603176
27127,73.03722683566434
27129,72.64338887625114
27131,70.99591039540817
27133,72.4089453125
27135,67.62267364332097
27137,70.16532590393479
27139,71.32303571428571
27141,71.7831977739726
27143,72.13884849042711
27145,71.18584263392857
27147,71.05818452380953
27149,71.81775948660714
27151,72.7070330501152
27153,70.43807686101549
27155,71.01399365821095
27157,71.40419954318938
27159,69.69721350078493
27161,71.51735491071429
27163,69.76830985915493
27165,72.19086415816327
27167,70.31713966836735
27169,69.72742101648352
27171,71.53864795918368
27173,72.93592129896312
28001,87.08738667582418
28003,85.29088169642857
28005,88.71402107879234
28007,88.1100689935065
28009,85.36195111241219
28011,87.43705868320612
28013,87.55213432985553
28015,88.04698141611296
28017,87.98270814007422
28019,87.80147321428572
28021,87.32586533757339
28023,89.75979352678571
28025,88.90096726190477
28027,88.00907206632652
28029,88.46659226190476
28031,89.69857604679802
28033,86.38821187258687
28035,90.62030518149884
28037,87.48729150313972
28039,91.49985002790179
28041,91.01690789473685
28043,87.86663903061225
28045,90.20267857142858
28047,90.5101181402439
28049,88.51918035714286
28051,88.60113467261905
28053,88.88373724489796
28055,88.11319525761124
28057,87.20133928571428
28059,90.94814863445377
28061,89.47838580827067
28063,86.86216059197652
28065,89.50438861985472
28067,90.13125433425797
28069,89.51139668367347
28071,87.11790324145963
28073,90.17930441602316
28075,89.4357426948052
28077,89.5532249466951
28079,88.56351841517858
28081,87.43920242537313
28083,88.64034159309792
28085,88.38964389534884
28087,89.4923865830116
28089,88.71758797268907
28091,90.17840165995976
28093,85.95502653301887
28095,88.4401478538663
28097,87.31110298645321
28099,88.91041015625
28101,89.10091517857143
28103,89.64578530844156
28105,88.94044176439232
28107,87.50378151260504
28109,90.72697399068323
28111,91.00360904895666
28113,89.43706154336735
28115,87.22059630102041
28117,86.34194598946135
28119,88.1660752770936
28121,88.91747532894738
28123,88.80570054945055
28125,88.53928571428571
28127,89.2016981238698
28129,89.33121448863636
28131,91.20473823051948
28133,88.09399896978023
28135,88.13841836734694
28137,86.86219561688311
28139,85.46016410965794
28141,85.76432569296375
28143,87.22538983903421
28145,86.73738251879699
28147,89.79337797619047
28149,87.68129852484472
28151,88.2254252616995
28153,90.11031646025347
28155,87.52632464871195
28157,88.21055015756302
28159,88.64117333074535
28161,87.5342555331992
28163,88.67111976369496
29001,78.24452021193093
29003,79.33892647879465
29005,78.77787994953417
29007,78.17241426991151
29009,80.99839777542373
29011,80.85000242624224
29013,79.65048140991472
29015,80.73591246662217
29017,80.23378413865547
29019,79.12799479166667
29021,80.08544442963753
29023,82.50562328296702
29025,79.01647727272729
29027,79.3202971646674
29029,80.53459426359039
29031,80.85800382653062
29033,79.80802556818182
29035,81.48825767102615
29037,79.1386944980695
29039,80.93632595083488
29041,79.32999487704917
29043,80.00376565398888
29045,76.59407825630252
29047,80.22426449063231
29049,79.83590561224489
29051,80.30031887755102
29053,80.07172027191558
29055,80.55136009382566
29057,80.99090619202227
29059,80.30308035714286
29061,78.41019937094156
29063,79.04472947761194
29065,80.31190217391304
29067,79.96986607142857
29069,84.07782738095239
29071,80.35977741448693
29073,80.29351455479451
29075,78.54142974624061
29077,80.20626913265306
29079,78.21202168367347
29081,78.0339175029516
29083,80.764114010989
29085,80.36521739130434
29087,79.59221661490683
29089,79.5970016891892
29091,81.10795099061522
29093,79.67314732142857
29095,79.58889395043732
29097,81.34135204081633
29099,79.9157825630252
29101,80.31696079799107
29103,77.61495535714286
29105,80.0743420031056
29107,80.45430295261669
29109,80.38230720172685
29111,77.34720982142858
29113,79.04299665178571
29115,78.46035183875532
29117,78.65559504229323
29119,82.84026442307693
29121,78.38943928571427
29123,79.44951530612245
29125,80.2101510589701
29127,78.27045728764479
29129,77.69653571428572
29131,80.49876746894411
29133,82.58871173469387
29135,79.94502551020408
29137,78.57302827380953
29139,78.8858694468641
29141,80.20065064589666
29143,82.78019920822102
29145,82.0561275921659
29147,78.21037244005994
29149,81.90636257763975
29151,80.38889681516936
29153,81.12935267857144
29155,84.24987958176692
29157,79.60094436813186
29159,80.4415978773585
29161,80.46940069070081
29163,78.28797210809103
29165,80.0105423503861
29167,80.85674107142857
29169,80.42530148423006
29171,77.95065696022728
29173,78.33564635093167
29175,78.64986284423408
29177,80.01360212053571
29179,80.53049107142857
29181,82.3556132518797
29183,79.91660313001606
29185,80.90151147959185
29186,79.15179730983303
29187,79.09573102678571
29189,79.94278636759583
29195,80.39140348288076
29197,77.82587053571429
29199,76.91270577566965
29201,81.95276988636364
29203,81.2316395851819
29205,78.04848710317461
29207,81.82951368559719
29209,80.99275793650793
29211,78.09072265625001
29213,81.73658685064936
29215,80.21999470338983
29217,80.39183906794425
29219,79.4901611328125
29221,79.94374417701863
29223,80.62596034053156
29225,79.30787424012159
29227,78.0850351443769
29229,79.56526255304102
29510,80.21785714285714
30001,58.60063694267516
30003,67.79755839908638
30005,67.74581849093263
30007,64.1467240945674
30009,63.777421016483515
30011,71.12262791450777
30013,65.16568525416301
30015,69.37355117689016
30017,71.99112387048193
30019,68.44327720753655
30021,71.75738612985516
30023,57.67780097926267
30025,71.45243506493506
30027,67.0429066166884
30029,58.85370136278196
30031,61.75597981871708
30033,68.95211879394616
30035,59.54814535778405
30037,68.05001940993789
30039,58.31362502986144
30041,68.33063988095238
30043,61.99243959165834
30045,62.77251674107143
30047,64.09610267857143
30049,60.79048626485668
30051,67.00056171507065
30053,60.07894710618623
30055,71.25132266337387
30057,61.03936108066005
30059,59.963235262478484
30061,60.187165178571426
30063,60.73057160364146
30065,69.1863993922117
30067,60.218612778103044
30069,70.02602137445888
30071,68.85576248462249
30073,65.12663298872181
30075,71.10760308871782
30077,59.890443101820054
30079,71.70433401389566
30081,59.60228057614555
30083,71.76107131015536
30085,70.89276370431894
30087,69.55419704646565
30089,62.287816558441556
30091,69.61848852040816
30093,60.449803571428575
30095,64.91296164772727
30097,63.987579925115206
30099,63.79213741289199
30101,66.35504102653631
30103,69.22770206766917
30105,68.77739936693742
30107,65.96850548664122
30109,71.9188157318142
30111,69.20157040139064
31001,78.49232142857143
31003,75.82439916756175
31005,75.38477359693877
31007,74.95271344866072
31009,76.4148457429847
31011,76.44256839777195
31013,72.84827615489131
31015,75.72415566770187
31017,74.34092938311689
31019,77.90882871240602
31021,76.50443853021979
31023,78.3825702887538
31025,78.52566167091837
31027,75.48738413304253
31029,79.90577731092436
31031,73.33370334418838
31033,75.6614650974026
31035,78.93082386363636
31037,76.99055503731343
31039,76.19768415178572
31041,76.82276523109243
31043,76.40736607142857
31045,72.62125892857144
31047,78.30540941455696
31049,77.07111607142856
31051,75.82355055658627
31053,77.07837029042386
31055,77.63717973602485
31057,80.93600807510504
31059,79.65452516233766
31061,79.36206625405845
31063,79.73107142857144
31065,81.30529536033164
31067,79.18283435314686
31069,74.86578003246754
31071,74.9140929383117
31073,79.46504879568107
31075,74.21915682603687
31077,76.36505681818181
31079,78.04469308035715
31081,78.3511617900172
31083,80.27147169237013
31085,79.26438873626373
31087,80.85271245216836
31089,74.80791581948374
31091,75.40272241709184
31093,77.53090503246754
31095,79.2986023741883
31097,79.27420280612245
31099,78.22228631621188
31101,77.13640742481203
31103,73.9976407967033
31105,74.5892578125
31107,75.88766302166934
31109,79.6584669237013
31111,78.02664962190234
31113,77.72844967532467
31115,74.95997869318182
31117,76.20579044117648
31119,76.5828505478896
31121,78.25079593515038
31123,75.0843632518797
31125,77.58497965641953
31127,79.36483916340508
31129,79.91698711444805
31131,79.15094272416414
31133,79.20294237012988
31135,78.28566897153598
31137,78.60470018262987
31139,75.92368100649351
31141,77.09459586466166
31143,78.50890342052314
31145,81.12693810096154
31147,79.67981389845094
31149,74.00637200532387
31151,80.26893262987012
31153,78.12133152173914
31155,78.20553535426268
31157,76.61033960459183
31159,80.15111860795454
31161,71.66979057247899
31163,76.89674563717533
31165,72.80593998015874
31167,76.34341517857143
31169,80.01681716720779
31171,76.86064851721939
31173,76.0381759305835
31175,75.81712662337662
31177,76.98234577922078
31179,75.7871237244898
31181,79.54980747767857
31183,75.63593750000001
31185,79.55170454545454
32001,80.43222745564296
32003,91.32233937060131
32005,74.51804049744898
32007,70.17245330945447
32009,81.13241022370487
32011,73.94958635602678
32013,75.39049905864903
32015,75.40796576695195
32017,83.18103445442596
32019,79.67229487253101
32021,79.11926122063758
32023,80.4446411889934
32027,78.01727664750112
32029,76.59869260204081
32031,74.93677041798432
32033,72.8100317651099
32510,75.54937094155845
33001,73.83234821428572
33003,72.6710193452381
33005,74.10762888824884
33007,67.78090938079777
33009,71.10756482387475
33011,75.24482937866928
33013,74.3396539467698
33015,74.73132569875776
33017,74.29617974238876
33019,73.50062700642054
34001,79.8382004310345
34003,79.09420230263159
34005,81.66051339285715
34007,81.78660714285714
34009,78.23554687500001
34011,79.67770089285715
34013,79.67455357142858
34015,81.29649174528302
34017,79.40508928571428
34019,79.2766536720322
34021,80.72703518907564
34023,80.5547006302521
34025,79.97733787593985
34027,77.88542857142858
34029,79.95880329810495
34031,77.69265422077922
34033,80.29217032967033
34035,80.07212196048633
34037,76.68183298319329
34039,80.04374999999999
34041,78.35227239461358
35001,85.71780168589174
35003,78.89417595625528
35005,93.5036015926641
35006,80.31506233541803
35007,76.45762380338734
35009,88.64194380733944
35011,90.60893444548873
35013,93.1941733658408
35015,95.07480284626541
35017,85.84935498498874
35019,86.70199129313126
35021,85.51171556122449
35023,91.92972362181388
35025,94.19833074534162
35027,86.3139904853352
35028,75.97710084033613
35029,93.54917426323678
35031,80.4889938812706
35033,76.97139842935348
35035,88.46733362114772
35037,89.28409477194492
35039,75.2970899656055
35041,90.16476721938776
35043,81.60664950052232
35045,84.00035456420835
35047,82.867227483377
35049,80.42787837162838
35051,88.9528316759641
35053,86.04774196061895
35055,70.50463019722815
35057,82.5363662347561
35059,82.35948426573427
35061,88.27512400793651
36001,76.29023183847403
36003,70.85390139751553
36005,78.4688137755102
36007,72.31250553423848
36009,70.32731073943663
36011,70.48651546556123
36013,70.44289044001579
36015,72.48773654051172
36017,71.15098396501458
36019,70.75380484693878
36021,77.2596875
36023,69.71787596815835
36025,71.31831769891501
36027,77.00970238095238
36029,70.69414639778324
36031,69.03264856557378
36033,69.69702509236453
36035,72.87935267857144
36037,70.0163827537594
36039,74.35425984646196
36041,68.77040059125657
36043,70.40523995535713
36045,70.53195610855728
36047,78.41087053571428
36049,69.50673397863818
36051,71.83002232142857
36053,71.1153600634179
36055,70.25193311994609
36057,75.52024019114688
36059,77.31386004983389
36061,78.80361607142858
36063,68.84611344537815
36065,72.02509505297334
36067,71.57066350872411
36069,71.06027981505102
36071,76.06932635927505
36073,68.84420657467533
36075,70.58719275210085
36077,71.57621765397776
36079,76.90954799107143
36081,78.0740234375
36083,76.0361708603896
36085,79.34129464285714
36087,77.88983718487395
36089,70.75921052631578
36091,75.14410192909281
36093,75.96821428571428
36095,73.26674757281553
36097,71.21814903846153
36099,71.48589285714286
36101,71.20808499536177
36103,75.47400446428571
36105,73.02322544642857
36107,72.412109375
36109,71.1659168956044
36111,74.13438093655014
36113,71.98956579845314
36115,75.2855167651593
36117,70.06486650485438
36119,78.05026785714286
36121,69.71887656480118
36123,71.33019710242588
37001,83.34382334183674
37003,80.78433144599303
37005,73.75827655075187
37007,85.42820870535715
37009,71.92940340909091
37011,70.26225961538462
37013,83.3093127076412
37015,83.43807663690477
37017,85.90688849667774
37019,84.99211729550692
37021,75.04854335419735
37023,80.41896462912088
37025,82.28905407681941
37027,80.23384486607144
37029,82.03106617647059
37031,82.28657483552632
37033,83.1624043367347
37035,81.74491903753027
37037,84.36109332884097
37039,78.15954748376623
37041,82.70303914835166
37043,75.57674585459185
37045,82.65183354591836
37047,86.19639460403727
37049,83.82547055984556
37051,85.75888798701298
37053,80.84994419642857
37055,80.37689521563343
37057,82.18870798319328
37059,82.32607142857142
37061,84.63264285714286
37063,84.57789693322981
37065,84.05342648423006
37067,81.8568401937046
37069,84.16598581213309
37071,83.07554788961039
37073,83.4384110787172
37075,74.62924592391305
37077,83.6167578125
37079,84.36483258928573
37081,82.55901925223215
37083,83.58447863520408
37085,85.2487976866883
37087,70.38107033972126
37089,75.94264610389611
37091,83.6781512605042
37093,85.86457669005101
37095,81.77163318452382
37097,81.73414175361157
37099,72.01612340998044
37101,85.08176770708283
37103,84.2038743622449
37105,84.9205193815331
37107,84.30463169642857
37109,82.19427614795919
37111,78.8663859577922
37113,73.07011278195489
37115,75.26192226890757
37117,83.72478021978023
37119,83.26656023960217
37121,72.86527048319329
37123,83.76148347007722
37125,84.91883482142858
37127,84.21049107142856
37129,84.72017395320198
37131,83.6797123015873
37133,83.93474702380952
37135,83.43788870073892
37137,82.77385766806722
37139,82.26947704081633
37141,84.89665722996516
37143,82.63721217105264
37145,83.084609375
37147,84.04991629464286
37149,80.89537337662338
37151,83.11070339721255
37153,85.9144252232143
37155,86.87863360969388
37157,82.71803417487685
37159,81.74412296564196
37161,81.56576849489795
37163,85.21324784932222
37165,86.63008035714284
37167,83.2595149818402
37169,81.18775510204081
37171,80.71863392857144
37173,71.68986929862307
37175,73.42227758290817
37177,82.02501134987894
37179,84.35413559654631
37181,83.35202067669172
37183,84.99202008928572
37185,83.0440934065934
37187,82.64797483766233
37189,71.68181818181819
37191,84.71901404616725
37193,79.90544405815425
37195,84.61734577922078
37197,81.68748712225275
37199,72.57210771276596
38001,71.43144132653062
38003,69.19417796120247
38005,68.9946487982075
38007,70.96967617270789
38009,69.4780972715173
38011,71.37210714285715
38013,68.6039051768544
38015,69.8458358217869
38017,69.79639668367348
38019,66.21794886363637
38021,70.09797800522648
38023,68.80256696428572
38025,70.67941976825843
38027,68.99068080357144
38029,70.32666484330886
38031,69.40273437500001
38033,71.4950046182266
38035,68.51080407491945
38037,70.57135881696428
38039,68.06882254464286
38041,70.69043666294642
38043,69.03644170168067
38045,69.63904506138392
38047,68.6052734375
38049,70.17723612882654
38051,69.16128029336735
38053,70.24749183470605
38055,69.47198782026398
38057,70.71154846938776
38059,70.86308153195489
38061,68.83794576026519
38063,67.25008370535714
38065,70.60335559327038
38067,68.0675526612344
38069,69.46588397191401
38071,67.78752319109462
38073,70.01047712053571
38075,69.67761363636363
38077,70.01995813646471
38079,67.48159902597402
38081,69.77335719729966
38083,69.47504384566327
38085,70.97868176745129
38087,71.09232208508404
38089,70.62861926020408
38091,66.98635428292411
38093,69.28301478794643
38095,67.64994162087912
38097,68.01191597358122
38099,67.96517857142858
38101,69.00593679880329
38103,69.48976151315789
38105,69.46265453296704
39001,78.08266289893616
39003,75.58512499999999
39005,74.36763392857144
39007,71.84495535714287
39009,76.93223044755878
39011,75.1092753507653
39013,75.02952468487395
39015,77.59613597972972
39017,76.95466598537006
39019,73.61248536299766
39021,74.26768245341616
39023,75.48727678571429
39025,77.47413543762576
39027,76.31495535714286
39029,72.85470145089286
39031,75.7147371589085
39033,75.02619897959183
39035,73.11288181390978
39037,74.55364906832298
39039,74.75908653846153
39041,75.92294642857142
39043,72.9581443050193
39045,75.68254464285714
39047,76.29781858766235
39049,76.86249230295567
39051,74.55127808179724
39053,76.47412854696674
39055,71.96902472527472
39057,75.94584612165178
39059,76.4329799107143
39061,77.34155025921659
39063,76.1424324912892
39065,75.06328983516484
39067,74.65813137755103
39069,75.55454719387755
39071,77.35213321834416
39073,75.94801020408164
39075,74.74141345046083
39077,74.11163783482144
39079,76.76897321428572
39081,74.40401785714286
39083,75.15967075892857
39085,71.97265625
39087,77.99886798469387
39089,75.55174680537353
39091,73.833984375
39093,73.47221428571429
39095,75.68623798076922
39097,76.03470982142856
39099,72.71504952566964
39101,75.32288992745536
39103,73.75611213235294
39105,76.55433354591837
39107,75.41801119215292
39109,75.68810782967033
39111,75.70856164383562
39113,76.28683035714285
39115,76.84556361607143
39117,74.85269886363636
39119,76.67073127370418
39121,76.58998097189696
39123,74.83469219924812
39125,75.28096301020408
39127,76.03668831168831
39129,76.96522205473099
39131,77.6419100765306
39133,72.52893415178572
39135,74.76528669084821
39137,75.89334821428571
39139,74.43192811934901
39141,77.24734693877551
39143,75.16666343167701
39145,78.03106075310559
39147,75.42413903061225
39149,74.57556318681318
39151,73.36824269480519
39153,73.53507090336134
39155,72.85035342261905
39157,75.0426410524316
39159,75.03673707356076
39161,75.53300945378152
39163,76.28865094866072
39165,77.00197753906251
39167,77.45049198250729
39169,74.27972808441558
39171,73.47872130102041
39173,76.25533685064936
39175,75.77945033482143
40001,84.08834094684386
40003,85.86345467032967
40005,85.72650505514706
40007,87.07508977096273
40009,87.24114821428572
40011,85.25116459627328
40013,85.60658230397422
40015,84.82135733282675
40017,84.31701236263736
40019,84.69210379464286
40021,84.57784459858323
40023,86.01537983021078
40025,84.8197399068323
40027,84.0914477782392
40029,85.79793979247104
40031,85.90680673795681
40033,87.38222402597403
40035,82.72197010869564
40037,83.9120627446184
40039,85.5230423503861
40041,83.36352796052633
40043,85.08405571880651
40045,85.24992600631413
40047,84.86471377712478
40049,84.56314338235293
40051,84.67131424216028
40053,84.85944335937499
40055,88.39656719924812
40057,90.09947289156626
40059,86.07165597098215
40061,86.36372525232919
40063,85.50320936445445
40065,89.3445054945055
40067,86.20309909119898
40069,84.70991847826087
40071,83.50891471674876
40073,85.3445975899101
40075,86.55442489495799
40077,85.68108728304406
40079,86.19646983793517
40081,84.48260323660715
40083,84.76430634753902
40085,85.20858386075949
40087,84.36346334586466
40089,85.22724177800616
40091,85.64695427236316
40093,85.88551977040817
40095,84.87179344093406
40097,83.92703170553936
40099,84.00458913438257
40101,85.75878949175825
40103,84.2542222963952
40105,82.32087053571428
40107,84.93392096185065
40109,84.12704112293956
40111,84.9179452537594
40113,82.2690538552849
40115,82.98927654109589
40117,83.39179433847403
40119,84.26779108965015
40121,85.63843149038462
40123,84.66692708333333
40125,84.48538157008086
40127,85.3416640625
40129,86.11166588345866
40131,83.5220164427157
40133,85.05648746200609
40135,86.13585633116882
40137,85.27804129464286
40139,86.44783653846153
40141,88.57244923675115
40143,83.88441348522167
40145,84.87278083471762
40147,82.40249681122448
40149,85.91720145089285
40151,85.82127821983717
40153,85.05029244652407
41001,67.01408763290623
41003,68.6155048076923
41005,62.365451388888886
41007,61.07737462006079
41009,64.64488839285714
41011,67.09697916666667
41013,67.40010800691245
41015,69.25115765888104
41017,65.4031195335277
41019,68.93074783421098
41021,69.1606269409938
41023,64.99215894933555
41025,70.29628130010126
41027,59.571986607142854
41029,71.20827180631868
41031,66.97449651985394
41033,70.59157215250964
41035,67.7950225830078
41037,69.34582885703804
41039,65.99023350758698
41041,64.75068802521008
41043,64.44355418797954
41045,72.92359516832643
41047,64.71657873376624
41049,68.67988877993393
41051,66.46194902802894
41053,67.79531931570338
41055,68.90922942546584
41057,61.17878192079941
41059,67.72684362934363
41061,62.6145435110664
41063,62.31631459497207
41065,66.52842043067227
41067,65.67718011546725
41069,66.40196882566586
41071,66.83149630541871
42001,78.3166374362245
42003,75.33186677631579
42005,74.61846898915816
42007,74.18740583147321
42009,76.33833977569687
42011,78.86630952380952
42013,74.47030987394957
42015,72.48218537414965
42017,79.92086160714285
42019,73.75543454781106
42021,71.83709220467033
42023,73.24104352678572
42025,73.25833705357144
42027,73.53730388109001
42029,79.80676483294931
42031,73.02190290178571
42033,72.81022986322188
42035,73.95687779017857
42037,74.88412109375
42039,71.05904542186002
42041,77.80570137693631
42043,77.028125
42045,80.78856219211822
42047,72.170216112013
42049,70.6551683954832
42051,73.72228509136212
42053,71.67882090336134
42055,77.57096280933632
42057,77.8107174744898
42059,74.91923567503925
42061,76.1079217325228
42063,73.84271388592751
42065,72.65414138349514
42067,76.24440848214286
42069,72.86157962328767
42071,79.33160798517521
42073,73.67414947660099
42075,77.30595629699249
42077,78.2090162627551
42079,73.08760448328268
42081,73.98705583756346
42083,71.432216796875
42085,72.33221726190476
42087,75.39177541208792
42089,73.55852455357143
42091,80.70521119505494
42093,76.24739191729323
42095,78.13484375
42097,75.98165824718046
42099,76.55397370486656
42101,81.60900621118013
42103,73.82439167974881
42105,71.43389508928571
42107,74.56331428571428
42109,76.03671875
42111,71.93350471508829
42113,70.22594715250966
42115,72.90161594567405
42117,71.56371983590734
42119,75.68788839285715
42121,71.90685050568901
42123,70.88655888030888
42125,75.0522067775974
42127,73.35915731995277
42129,74.46927929854577
42131,73.17645809331798
42133,78.91931109344422
44001,73.75306919642857
44003,74.65584821428571
44005,72.81665736607142
44007,75.47008272058824
44009,73.86935525412088
45001,85.12844642857144
45003,86.91607142857144
45005,87.77105166861827
45007,83.53158282844389
45009,87.85384646045918
45011,87.53332698170732
45013,87.43817236498258
45015,88.36805276886035
45017,87.7485349025974
45019,87.67372864906832
45021,83.27273596938777
45023,84.45476271350931
45025,86.02063407990315
45027,87.58691570378153
45029,88.50442023026316
45031,87.04950166112957
45033,87.6359375
45035,88.68940116995074
45037,86.10514297779923
45039,85.51029523247979
45041,87.63772706280788
45043,87.19779974489795
45045,81.20477120535715
45047,85.00600013326226
45049,88.07061737804878
45051,86.46310586734694
45053,88.04996512276786
45055,86.25593026061776
45057,85.02408234126985
45059,83.63834487650202
45061,86.89233883171913
45063,86.85985795454546
45065,86.04227298632219
45067,87.65397069919517
45069,87.20051207983194
45071,85.41311795112783
45073,81.01151969808542
45075,87.9899049978223
45077,80.65196428571429
45079,87.17118725868727
45081,85.99172441364605
45083,82.79799838992975
45085,87.31853361880468
45087,84.15116131756757
45089,88.05228302258404
45091,83.89490665584415
46003,74.52762427606177
46005,73.29617316277474
46007,71.72780906593407
46009,76.17836830357143
46011,70.53842250279018
46013,72.1446284562212
46015,75.13503975495308
46017,73.4209965437788
46019,73.10364502895753
46021,71.80447521228771
46023,76.42629676870749
46025,71.15966198979592
46027,75.84475748069498
46029,69.69943452380953
46031,71.6094157215251
46033,69.12837930484694
46035,75.058203125
46037,69.24874351958525
46039,69.95966964285714
46041,72.57626368087558
46043,75.76534119897958
46045,72.36461704799108
46047,73.00646185064936
46049,72.850390625
46051,70.97163461538462
46053,74.99019252232144
46055,73.05299239745403
46057,70.69223214285714
46059,72.49087996861925
46061,75.16195591517857
46063,72.5436298076923
46065,73.36692386107987
46067,75.53211309523809
46069,72.17890184445488
46071,72.95945635847796
46073,72.4008583394698
46075,73.01056365030675
46077,72.07119715073529
46079,72.13694196428571
46081,66.77669544380252
46083,74.24060559006212
46085,74.00129262070682
46087,74.20355050223215
46089,70.91518787202381
46091,68.59854254201682
46093,72.5085313381109
46095,73.23340705233706
46097,73.53043831168831
46099,73.03034144810267
46101,71.70149553571429
46103,70.26548977887369
46105,72.5186719191135
46107,72.1762227547269
46109,69.76335092738753
46111,74.07393973214286
46113,72.50556591386554
46115,73.31694119458129
46117,73.42257733114165
46119,72.84129949534162
46121,72.5135974702381
46123,73.96306547619048
46125,74.70280877976191
46127,75.81984821428571
46129,72.09516625615763
46135,75.32013392857142
46137,72.97236077941815
47001,78.1093618697479
47003,83.2458171583851
47005,82.6970946140553
47007,78.78456101190477
47009,79.25851283482143
47011,82.54171680900622
47013,76.23322223581214
47015,81.42551510989011
47017,82.78620583206687
47019,75.1682671282799
47021,82.25357142857143
47023,84.21291454081633
47025,77.73837541852679
47027,80.0271462912088
47029,78.4474793956044
47031,81.54089818763327
47033,84.05118475274726
47035,76.45552240728021
47037,82.5420744801085
47039,84.24062955539358
47041,80.78359147230321
47043,82.17869642857143
47045,83.9421607142857
47047,84.89459690126051
47049,76.05902843045112
47051,81.64934668989547
47053,83.18160423136646
47055,83.75684862012987
47057,79.04013107902736
47059,78.90706531954888
47061,78.76692708333333
47063,79.53139349489797
47065,82.51290178571429
47067,78.72975924744898
47069,84.36636439732143
47071,84.98137977574751
47073,79.22754403131115
47075,84.59419031311155
47077,83.689586919105
47079,81.99546790235081
47081,83.18811141304347
47083,81.78767857142857
47085,82.61485736062718
47087,80.43928571428572
47089,80.05365691489361
47091,73.59768712006078
47093,79.75716765873015
47095,83.47136160714285
47097,84.80024671052632
47099,83.56934291294642
47101,82.99303571428571
47103,83.68152281746032
47105,80.99290413533835
47107,81.78665865384616
47109,84.69027538726334
47111,80.37
47113,84.12712188037865
47115,80.965625
47117,83.77887834821429
47119,83.71580501152074
47121,81.93976702008929
47123,79.9346185064935
47125,81.54759821428571
47127,82.55056919642857
47129,77.2437147556391
47131,82.80503472222222
47133,78.2773695054945
47135,83.69070420506912
47137,77.72787786989795
47139,80.89580649882905
47141,78.85885808270676
47143,80.13953039148352
47145,80.69353435230025
47147,80.75430222602739
47149,83.13051555299539
47151,76.1874797077922
47153,79.271706228223
47155,77.01540178571429
47157,85.79797166149069
47159,81.16764285714285
47161,81.19449066558441
47163,78.29971091920375
47165,80.79099343803786
47167,85.17636758048289
47169,81.25417058270678
47171,74.81388392857143
47173,78.29260979729729
47175,78.46298998257839
47177,80.85864158163265
47179,78.88533579192547
47181,83.9890444015444
47183,82.41791491596639
47185,79.17088169642857
47187,83.0013786764706
47189,81.86550542091837
48001,84.79683441558441
48003,95.4163526205937
48005,87.21409017119244
48007,90.90212053571427
48009,89.60549107142857
48011,88.91725789835165
48013,98.38420012511374
48015,92.25473632812499
48017,89.79419642857144
48019,94.74440384007586
48021,93.05662678571429
48023,91.12509486607142
48025,95.7883203125
48027,90.10094163907284
48029,96.66411700581396
48031,92.72796391752578
48033,92.97809065934067
48035,88.85263552295919
48037,85.44535845588236
48039,90.7392958603896
48041,89.65395062392427
48043,100.592135989011
48045,89.17733688186813
48047,98.26949720036319
48049,90.14235248447206
48051,90.80950187969925
48053,91.32824867277992
48055,94.37112391409266
48057,91.21003884508349
48059,90.61340401785715
48061,96.74188122923587
48063,86.04293154761905
48065,88.32448489010989
48067,85.10092719780219
48069,88.44611778846154
48071,88.267578125
48073,85.66319754464286
48075,91.48908753337784
48077,87.82731902266896
48079,90.69849961180124
48081,94.68639987244899
48083,91.52684465288925
48085,86.10905612244899
48087,89.4823385989011
48089,93.63601028726707
48091,94.59454799107144
48093,89.13884091501565
48095,93.59345730842006
48097,85.53699483082707
48099,89.40797006302522
48101,91.90084012935884
48103,99.08831708715596
48105,97.10415892403915
48107,91.1240375
48109,95.01566816298343
48111,85.83698109925788
48113,86.95117709403905
48115,93.08741629464286
48117,88.37661989795919
48119,86.16786233388704
48121,86.87592329545456
48123,95.25511835548173
48125,91.60353537087911
48127,99.226015625
