GEOID,tmax
26157,91.2897720336914
26159,89.39447784423828
26161,90.924072265625
26163,92.44570922851562
26165,89.80867767333984
27001,85.66481018066406
27003,86.9603271484375
27005,83.1981201171875
27007,82.96056365966797
27009,86.68970489501953
27011,88.26445770263672
27013,86.6017074584961
27015,86.80352020263672
27017,84.30048370361328
27019,87.1141357421875
27021,84.78245544433594
27023,87.51297760009766
27025,86.37567901611328
27027,84.57774353027344
27029,82.2725830078125
27031,79.83511352539062
27033,86.16324615478516
27035,85.93417358398438
27037,87.65351104736328
27039,86.62997436523438
27041,84.6012191772461
27043,85.87747955322266
27045,86.75048828125
27047,86.23046112060547
27049,87.67233276367188
27051,85.46649932861328
27053,87.22039794921875
27055,88.06982421875
27057,83.67990112304688
27059,87.388427734375
27061,84.68354034423828
27063,86.51165771484375
27065,86.79952239990234
27067,86.2242202758789
27069,84.19217681884766
27071,83.57344055175781
27073,88.26221466064453
27075,82.67021942138672
27077,83.19075775146484
27079,86.69404602050781
27081,85.29747009277344
27083,86.58772277832031
27085,86.61300659179688
27087,82.79420471191406
27089,83.16191101074219
27091,85.750244140625
27093,86.17619323730469
27095,87.220947265625
27097,86.0313720703125
27099,86.60379791259766
27101,84.8722915649414
27103,86.92471313476562
27105,86.11554718017578
27107,84.03673553466797
27109,87.36203002929688
27111,83.5443115234375
27113,82.11294555664062
27115,85.31492614746094
27117,84.67408752441406
27119,83.28897094726562
27121,86.2628173828125
27123,86.89118957519531
27125,82.33621978759766
27127,86.3733901977539
27129,86.28194427490234
27131,86.7943115234375
27133,86.22097778320312
27135,83.31913757324219
27137,84.6564712524414
27139,87.17857360839844
27141,87.16165161132812
27143,86.7446517944336
27145,85.85641479492188
27147,86.51280212402344
27149,87.42674255371094
27151,87.7647933959961
27153,84.80392456054688
27155,86.77986907958984
27157,89.13500213623047
27159,84.47857666015625
27161,86.11528015136719
27163,86.8296127319336
27165,87.02175903320312
27167,84.95004272460938
27169,87.49283599853516
27171,86.77798461914062
27173,87.4133529663086
28001,89.67473602294922
28003,90.94940185546875
28005,89.97051239013672
28007,87.8610610961914
28009,90.8933334350586
28011,88.41592407226562
28013,90.12869262695312
28015,89.54997253417969
28017,90.50344848632812
28019,88.65513610839844
28021,89.42081451416016
28023,89.68869018554688
28025,90.6178970336914
28027,89.38963317871094
28029,89.07683563232422
28031,89.99028015136719
28033,91.20662689208984
28035,89.30711364746094
28037,89.56208801269531
28039,88.85419464111328
28041,89.29098510742188
28043,90.06344604492188
28045,88.10700988769531
28047,87.04222869873047
28049,88.51882934570312
28051,88.85813903808594
28053,89.31124114990234
28055,89.44110870361328
28057,89.9413070678711
28059,88.20135498046875
28061,89.91610717773438
28063,89.53145599365234
28065,89.68672943115234
28067,90.3714370727539
28069,88.70048522949219
28071,90.48247528076172
28073,89.39155578613281
28075,89.44672393798828
28077,90.07524108886719
28079,87.26863098144531
28081,91.13768005371094
28083,89.94934844970703
28085,89.56912231445312
28087,90.4168472290039
28089,87.84521484375
28091,90.1572265625
28093,90.91278076171875
28095,90.2933578491211
28097,89.00662231445312
28099,87.32230377197266
28101,88.79362487792969
28103,89.60578918457031
28105,90.16445922851562
28107,90.45675659179688
28109,89.19109344482422
28111,89.25232696533203
28113,90.37406921386719
28115,90.69224548339844
28117,90.79228973388672
28119,90.0295639038086
28121,89.0245132446289
28123,88.35870361328125
28125,89.1917953491211
28127,89.58576965332031
28129,89.89750671386719
28131,88.02388000488281
28133,89.01029205322266
28135,89.85356140136719
28137,90.77912139892578
28139,90.88118743896484
28141,90.1465835571289
28143,90.6134262084961
28145,91.02252197265625
28147,90.07649230957031
28149,88.82207489013672
28151,89.31430053710938
28153,89.37055969238281
28155,89.332275390625
28157,89.71044158935547
28159,87.9781494140625
28161,90.14480590820312
28163,88.11526489257812
29001,91.65016174316406
29003,89.29618835449219
29005,88.36397552490234
29007,90.43685913085938
29009,88.25611114501953
29011,90.85956573486328
29013,90.96138763427734
29015,90.33228302001953
29017,90.9587173461914
29019,91.40119171142578
29021,89.46289825439453
29023,91.66277313232422
29025,90.12224578857422
29027,91.36286163330078
29029,91.52288818359375
29031,91.9109878540039
29033,90.04332733154297
29035,91.22457122802734
29037,89.55176544189453
29039,91.5421371459961
29041,90.69629669189453
29043,88.89744567871094
29045,90.44122314453125
29047,88.57171630859375
29049,89.11725616455078
29051,91.4192123413086
29053,91.22203826904297
29055,90.81517791748047
29057,90.71210479736328
29059,90.51687622070312
29061,90.21562957763672
29063,90.03235626220703
29065,90.16350555419922
29067,89.1908950805664
29069,91.97583770751953
29071,91.72049713134766
29073,91.34268188476562
29075,89.61288452148438
29077,89.55331420898438
29079,89.97683715820312
29081,89.84164428710938
29083,90.56192016601562
29085,90.44447326660156
29087,88.73987579345703
29089,91.10445404052734
29091,89.09964752197266
29093,89.724609375
29095,88.66541290283203
29097,90.1677474975586
29099,92.13014221191406
29101,90.53189086914062
29103,90.93843078613281
29105,90.91292572021484
29107,90.1589126586914
29109,89.13436126708984
29111,90.45368957519531
29113,90.94829559326172
29115,90.436279296875
29117,90.20230102539062
29119,89.38587188720703
29121,91.36125946044922
29123,89.88923645019531
29125,90.81581115722656
29127,91.00078582763672
29129,89.37970733642578
29131,91.57647705078125
29133,91.3311538696289
29135,91.29898834228516
29137,90.6488037109375
29139,90.92990112304688
29141,90.72760009765625
29143,91.27751922607422
29145,89.58567810058594
29147,88.15281677246094
29149,90.77839660644531
29151,91.5964584350586
29153,89.16075134277344
29155,91.63507080078125
29157,91.53839111328125
29159,90.3846664428711
29161,90.85327911376953
29163,90.38629150390625
29165,89.28118133544922
29167,90.71345520019531
29169,91.7934799194336
29171,90.91885375976562
29173,90.83943176269531
29175,90.69334411621094
29177,89.46495056152344
29179,90.72344207763672
29181,91.59294128417969
29183,91.94938659667969
29185,91.12175750732422
29186,91.24897766113281
29187,90.01654052734375
29189,91.88644409179688
29195,90.61331939697266
29197,91.2672348022461
29199,90.95974731445312
29201,91.72628021240234
29203,90.76937866210938
29205,90.64745330810547
29207,91.4255142211914
29209,88.8500747680664
29211,90.25946044921875
29213,88.75176239013672
29215,89.01605987548828
29217,91.33447265625
29219,91.36180877685547
29221,90.81206512451172
29223,90.80713653564453
29225,88.99724578857422
29227,88.74739837646484
29229,88.86974334716797
29510,91.98973083496094
30001,72.826171875
30003,84.35298156738281
30005,77.78298950195312
30007,76.84300231933594
30009,78.72806549072266
30011,86.1353530883789
30013,76.44953155517578
30015,79.11991882324219
30017,86.63497924804688
30019,78.44047546386719
30021,84.32313537597656
30023,70.90444946289062
30025,85.08131408691406
30027,77.95525360107422
30029,70.60037994384766
30031,74.97163391113281
30033,82.38803100585938
30035,70.25386047363281
30037,78.02433776855469
30039,70.78872680664062
30041,78.19452667236328
30043,74.68310546875
30045,74.01102447509766
30047,74.97427368164062
30049,73.99004364013672
30051,76.16019439697266
30053,71.43061828613281
30055,83.47979736328125
30057,74.31005096435547
30059,72.9261245727539
30061,72.98532104492188
30063,73.1846923828125
30065,80.40706634521484
30067,74.55248260498047
30069,81.59998321533203
30071,80.11491394042969
30073,75.40022277832031
30075,88.45384979248047
30077,72.39479064941406
30079,85.24056243896484
30081,72.61833953857422
30083,84.12439727783203
30085,82.29158782958984
30087,84.74714660644531
30089,73.45083618164062
30091,81.24337005615234
30093,73.43123626708984
30095,77.51580047607422
30097,75.95276641845703
30099,74.75480651855469
30101,75.85612487792969
30103,84.15968322753906
30105,80.1159439086914
30107,76.06684875488281
30109,83.79183197021484
30111,82.63286590576172
31001,89.00473022460938
31003,87.58234405517578
31005,92.53470611572266
31007,94.86090087890625
31009,90.4627914428711
31011,87.85676574707031
31013,94.66995239257812
31015,89.17984008789062
31017,91.27759552001953
31019,89.66535949707031
31021,89.58660125732422
31023,87.74413299560547
31025,88.56600189208984
31027,88.31302642822266
31029,93.79257202148438
31031,91.8099365234375
31033,94.8726577758789
31035,88.58261108398438
31037,89.49298095703125
31039,89.43656158447266
31041,89.52566528320312
31043,89.32807159423828
31045,94.57398223876953
31047,89.5844497680664
31049,93.23226165771484
31051,88.59064483642578
31053,90.03260040283203
31055,90.00489807128906
31057,93.80754089355469
31059,87.68204498291016
31061,89.72540283203125
31063,91.6958999633789
31065,91.9442138671875
31067,88.44017791748047
31069,93.54485321044922
31071,89.46710205078125
31073,89.99797058105469
31075,92.44606018066406
31077,89.2821273803711
31079,89.41751098632812
31081,88.80973052978516
31083,90.84420776367188
31085,92.72572326660156
31087,93.17606353759766
31089,89.15309143066406
31091,91.69719696044922
31093,89.64842224121094
31095,88.10475158691406
31097,87.8117904663086
31099,89.11030578613281
31101,92.8307876586914
31103,91.30460357666016
31105,94.49542236328125
31107,88.3910140991211
31109,88.30562591552734
31111,91.69468688964844
31113,90.03331756591797
31115,89.91722106933594
31117,91.3360366821289
31119,88.26042938232422
31121,89.26923370361328
31123,95.85496520996094
31125,88.67549896240234
31127,88.25981140136719
31129,88.32975006103516
31131,88.27960205078125
31133,88.48587036132812
31135,92.93697357177734
31137,89.32896423339844
31139,88.11925506591797
31141,88.46209716796875
31143,88.64777374267578
31145,92.9986343383789
31147,88.59001922607422
31149,90.400634765625
31151,87.71915435791016
31153,89.64071655273438
31155,89.22276306152344
31157,96.74984741210938
31159,87.53992462158203
31161,93.43991088867188
31163,89.60645294189453
31165,93.90775299072266
31167,89.46361541748047
31169,87.85901641845703
31171,90.90726470947266
31173,89.19940948486328
31175,89.5994644165039
31177,89.61355590820312
31179,89.17475891113281
31181,89.16630554199219
31183,89.19700622558594
31185,88.12185668945312
32001,91.77565002441406
32003,101.5300064086914
32005,83.71659088134766
32007,84.71692657470703
32009,94.11378479003906
32011,88.69464874267578
32013,86.49612426757812
32015,88.55145263671875
32017,93.98565673828125
32019,89.67622375488281
32021,91.26705169677734
32023,92.45047760009766
32027,89.46813201904297
32029,85.67353057861328
32031,85.29071044921875
32033,87.78820037841797
32510,84.58678436279297
33001,83.71532440185547
33003,82.7871322631836
33005,84.40995025634766
33007,80.95196533203125
33009,83.19043731689453
33011,85.4389419555664
33013,84.97950744628906
33015,83.28943634033203
33017,82.347900390625
33019,84.44971466064453
34001,86.25007629394531
34003,87.50306701660156
34005,88.33778381347656
34007,88.76688385009766
34009,85.23790740966797
34011,87.0255126953125
34013,87.56422424316406
34015,88.65519714355469
34017,87.14064025878906
34019,87.7440414428711
34021,89.11378479003906
34023,88.6026840209961
34025,88.39196014404297
34027,86.09165954589844
34029,87.16681671142578
34031,86.01113891601562
34033,88.01912689208984
34035,88.363037109375
34037,85.46954345703125
34039,87.88749694824219
34041,86.7697525024414
35001,95.16102600097656
35003,89.54163360595703
35005,100.65701293945312
35006,90.94034576416016
35007,87.15716552734375
35009,95.09699249267578
35011,99.11603546142578
35013,102.9323959350586
35015,101.60262298583984
35017,97.46075439453125
35019,96.61678314208984
35021,94.4070816040039
35023,101.91194915771484
35025,100.03581237792969
35027,94.72447967529297
35028,87.10124969482422
35029,104.36199188232422
35031,91.76525115966797
35033,88.66111755371094
35035,96.6167221069336
35037,96.74996948242188
35039,86.9194107055664
35041,96.61354064941406
35043,92.50604248046875
35045,93.66146087646484
35047,93.62503814697266
35049,91.37843322753906
35051,98.61071014404297
35053,95.1634292602539
35055,84.09622955322266
35057,93.04168701171875
35059,90.36821746826172
35061,97.19244384765625
36001,86.1297607421875
36003,89.36822509765625
36005,86.38166046142578
36007,86.32730865478516
36009,89.1104507446289
36011,88.72698211669922
36013,88.81918334960938
36015,88.79972839355469
36017,85.8349609375
36019,86.97003936767578
36021,86.16136932373047
36023,86.27540588378906
36025,82.54588317871094
36027,87.18824768066406
36029,91.36048889160156
36031,84.07266235351562
36033,87.01614379882812
36035,85.30158233642578
36037,91.38408660888672
36039,83.63988494873047
36041,82.8547134399414
36043,85.36952209472656
36045,89.35801696777344
36047,86.08816528320312
36049,86.4664077758789
36051,91.02950286865234
36053,87.26695251464844
36055,90.8322982788086
36057,87.99787902832031
36059,85.1170883178711
36061,86.58937072753906
36063,92.57661437988281
36065,88.09428405761719
36067,89.59358215332031
36069,89.87403106689453
36071,85.97553253173828
36073,91.33661651611328
36075,89.35340118408203
36077,84.16900634765625
36079,86.08769226074219
36081,85.93782806396484
36083,85.7729263305664
36085,86.88998413085938
36087,86.61585235595703
36089,89.041259765625
36091,86.17471313476562
36093,86.63252258300781
36095,84.78279113769531
36097,88.30075073242188
36099,89.5135498046875
36101,88.81159973144531
36103,82.07532501220703
36105,82.94515991210938
36107,87.57066345214844
36109,87.6083984375
36111,84.3084716796875
36113,84.6082763671875
36115,87.1773910522461
36117,89.33253479003906
36119,86.33602142333984
36121,89.27297973632812
36123,89.11295318603516
37001,89.42696380615234
37003,87.41759490966797
37005,82.34840393066406
37007,88.61022186279297
37009,81.78762817382812
37011,78.8066177368164
37013,88.60181427001953
37015,88.8166732788086
37017,89.08292388916016
37019,88.27239227294922
37021,82.36353302001953
37023,87.36343383789062
37025,88.79170989990234
37027,87.70126342773438
37029,89.3633041381836
37031,87.96302032470703
37033,89.64060974121094
37035,87.73653411865234
37037,89.39859008789062
37039,85.07324981689453
37041,88.83414459228516
37043,82.7016372680664
37045,88.9256362915039
37047,88.49935150146484
37049,88.58192443847656
37051,89.98600769042969
37053,88.6406478881836
37055,87.01359558105469
37057,87.8271484375
37059,88.18409729003906
37061,89.30825805664062
37063,90.40182495117188
37065,90.32450103759766
37067,88.33781433105469
37069,91.05033111572266
37071,88.9212417602539
37073,89.69905853271484
37075,82.528076171875
37077,90.44135284423828
37079,90.12874603271484
37081,88.92073059082031
37083,90.69233703613281
37085,89.97781372070312
37087,77.65650177001953
37089,82.11518096923828
37091,89.34677124023438
37093,89.36184692382812
37095,88.50841522216797
37097,88.11424255371094
37099,79.21334838867188
37101,90.7327651977539
37103,88.7859115600586
37105,89.09275817871094
37107,89.66732788085938
37109,88.22105407714844
37111,86.29855346679688
37113,80.88909149169922
37115,84.04727935791016
37117,89.17259979248047
37119,89.07000732421875
37121,80.60979461669922
37123,88.73690795898438
37125,88.99563598632812
37127,90.71217346191406
37129,89.1937484741211
37131,90.41641998291016
37133,88.38700103759766
37135,89.41857147216797
37137,88.02625274658203
37139,89.33968353271484
37141,89.21826171875
37143,89.21788787841797
37145,89.79473876953125
37147,89.74555206298828
37149,87.48432922363281
37151,88.8653793334961
37153,88.45559692382812
37155,89.40570831298828
37157,89.53771209716797
37159,88.07530212402344
37161,88.63152313232422
37163,89.80132293701172
37165,89.117431640625
37167,88.76092529296875
37169,88.70413970947266
37171,88.00790405273438
37173,79.85984802246094
37175,79.7574234008789
37177,88.8602066040039
37179,88.8612060546875
37181,90.72389221191406
37183,90.15531921386719
37185,91.16506958007812
37187,88.8509750366211
37189,80.810546875
37191,90.31556701660156
37193,87.53604888916016
37195,90.25021362304688
37197,88.24107360839844
37199,79.35993957519531
38001,82.66070556640625
38003,84.17501831054688
38005,82.2069091796875
38007,82.95014190673828
38009,81.06663513183594
38011,84.47992706298828
38013,78.88327026367188
38015,83.21184539794922
38017,85.20397186279297
38019,81.72563934326172
38021,83.25875854492188
38023,79.94855499267578
38025,81.74571228027344
38027,82.47041320800781
38029,83.62567138671875
38031,82.78118133544922
38033,83.40442657470703
38035,84.54345703125
38037,82.67485809326172
38039,82.78208923339844
38041,82.4404067993164
38043,83.12444305419922
38045,83.43157958984375
38047,82.49844360351562
38049,82.0506362915039
38051,82.34606170654297
38053,82.22132873535156
38055,81.94960021972656
38057,82.43914794921875
38059,83.05992889404297
38061,79.86396789550781
38063,82.91728973388672
38065,82.22509765625
38067,83.89181518554688
38069,82.1150894165039
38071,82.34928894042969
38073,85.19224548339844
38075,80.43607330322266
38077,85.4765625
38079,81.5220718383789
38081,84.63633728027344
38083,82.46556854248047
38085,83.95220947265625
38087,83.90474700927734
38089,82.92947387695312
38091,83.03326416015625
38093,83.24674987792969
38095,82.49707794189453
38097,84.09844207763672
38099,83.94660949707031
38101,80.71855163574219
38103,82.33074188232422
38105,81.5791244506836
39001,92.44408416748047
39003,91.75577545166016
39005,91.19579315185547
39007,89.09512329101562
39009,92.2592544555664
39011,91.19731903076172
39013,91.1079330444336
39015,91.82844543457031
39017,92.15132904052734
39019,90.82654571533203
39021,90.74734497070312
39023,90.96633911132812
39025,91.74222564697266
39027,91.33722686767578
39029,90.4560775756836
39031,90.44175720214844
39033,92.59754180908203
39035,89.96421813964844
39037,90.07247924804688
39039,92.62397766113281
39041,92.23084259033203
39043,90.6517562866211
39045,91.56554412841797
39047,92.05562591552734
39049,92.97372436523438
39051,92.9880599975586
39053,92.99269104003906
39055,89.29429626464844
39057,91.04661560058594
39059,90.5932846069336
39061,92.05763244628906
39063,92.85973358154297
39065,91.80230712890625
39067,91.12574768066406
39069,93.32965087890625
39071,91.85904693603516
39073,91.23011779785156
39075,90.48602294921875
39077,91.81051635742188
39079,92.55086517333984
39081,90.85294342041016
39083,89.92034912109375
39085,88.69287872314453
39087,93.70272827148438
39089,90.48551940917969
39091,90.86890411376953
39093,90.5315170288086
39095,93.63349151611328
39097,92.08503723144531
39099,90.73523712158203
39101,92.26806640625
39103,91.02549743652344
39105,92.35672760009766
39107,90.8683853149414
39109,90.96456909179688
39111,91.03858184814453
39113,91.49327087402344
39115,91.72272491455078
39117,90.86690521240234
39119,90.94378662109375
39121,91.39997863769531
39123,92.55658721923828
39125,92.1699447631836
39127,90.99231719970703
39129,92.87390899658203
39131,92.65149688720703
39133,90.44961547851562
39135,90.29338073730469
39137,92.45897674560547
39139,91.37994384765625
39141,92.71243286132812
39143,92.9522476196289
39145,93.19572448730469
39147,92.83595275878906
39149,90.83157348632812
39151,91.87860107421875
39153,91.3626937866211
39155,90.59285736083984
39157,91.50563049316406
39159,92.14299011230469
39161,91.51421356201172
39163,91.89344787597656
39165,92.0284194946289
39167,93.12240600585938
39169,91.27220916748047
39171,91.9153823852539
39173,93.76593017578125
39175,92.73544311523438
40001,89.3879623413086
40003,94.54678344726562
40005,91.03472900390625
40007,96.6144027709961
40009,94.81732177734375
40011,94.33891296386719
40013,91.40462493896484
40015,92.30228424072266
40017,91.70165252685547
40019,90.91339111328125
40021,90.0445785522461
40023,90.96038818359375
40025,92.28787994384766
40027,90.01933288574219
40029,90.78836822509766
40031,92.71190643310547
40033,93.03765869140625
40035,90.75166320800781
40037,90.50199890136719
40039,94.23189544677734
40041,90.0156021118164
40043,94.12298583984375
40045,95.4111099243164
40047,93.0211410522461
40049,90.48133087158203
40051,90.97539520263672
40053,93.62725067138672
40055,94.65165710449219
40057,96.87559509277344
40059,96.23414611816406
40061,90.3416976928711
40063,90.75921630859375
40065,95.14772033691406
40067,92.14799499511719
40069,89.93334197998047
40071,92.57284545898438
40073,93.26842498779297
40075,93.57298278808594
40077,89.33570098876953
40079,88.82518005371094
40081,90.41683959960938
40083,91.32920837402344
40085,91.38141632080078
40087,90.40907287597656
40089,88.24723815917969
40091,90.7632827758789
40093,94.77996063232422
40095,90.64396667480469
40097,90.88578796386719
40099,89.61934661865234
40101,90.86032104492188
40103,92.25885772705078
40105,90.79358673095703
40107,90.67768859863281
40109,90.35043334960938
40111,90.86153411865234
40113,90.53585815429688
40115,90.85161590576172
40117,91.07959747314453
40119,91.13365936279297
40121,90.55333709716797
40123,89.50211334228516
40125,90.0014419555664
40127,89.33560180664062
40129,94.92117309570312
40131,91.09918212890625
40133,90.26750183105469
40135,90.51045989990234
40137,91.32604217529297
40139,94.93986511230469
40141,94.14695739746094
40143,91.15925598144531
40145,91.20770263671875
40147,90.74266052246094
40149,93.41729736328125
40151,94.59945678710938
40153,94.7310791015625
41001,78.50872039794922
41003,74.22354888916016
41005,67.88475036621094
41007,66.54399871826172
41009,69.4622573852539
41011,70.77393341064453
41013,79.10472106933594
41015,72.96965789794922
41017,75.26567840576172
41019,73.60637664794922
41021,79.47722625732422
41023,75.36325073242188
41025,81.28288269042969
41027,66.54068756103516
41029,77.32562255859375
41031,77.10167694091797
41033,76.11861419677734
41035,75.8706283569336
41037,79.25394439697266
41039,70.47554016113281
41041,68.5852279663086
41043,70.67534637451172
41045,84.30889892578125
41047,71.1053466796875
41049,79.47733306884766
41051,71.10536193847656
41053,73.48042297363281
41055,78.51856994628906
41057,65.3111343383789
41059,78.8160400390625
41061,74.47637176513672
41063,73.69889831542969
41065,75.78726196289062
41067,69.78416442871094
41069,77.81891632080078
41071,72.24647521972656
42001,89.71021270751953
42003,92.86202239990234
42005,92.18930053710938
42007,91.94385528564453
42009,91.2879638671875
42011,88.13516235351562
42013,90.14570617675781
42015,86.57088470458984
42017,88.27232360839844
42019,91.14134216308594
42021,88.72626495361328
42023,88.22693634033203
42025,83.65374755859375
42027,88.01449584960938
42029,87.98255920410156
42031,91.2353744506836
42033,89.22187805175781
42035,88.38663482666016
42037,86.63182067871094
42039,89.12543487548828
42041,90.62442779541016
42043,88.64130401611328
42045,88.87703704833984
42047,89.20185852050781
42049,88.69329071044922
42051,90.92408752441406
42053,90.11187744140625
42055,91.24174499511719
42057,91.51358032226562
42059,92.00515747070312
42061,90.53721618652344
42063,91.01966857910156
42065,90.31773376464844
42067,89.35008239746094
42069,82.75041198730469
42071,88.04669189453125
42073,91.02970123291016
42075,87.89784240722656
42077,88.23084259033203
42079,83.75379943847656
42081,87.50886535644531
42083,88.61668395996094
42085,89.94969940185547
42087,89.1910171508789
42089,83.02140808105469
42091,89.03608703613281
42093,88.28041076660156
42095,87.37925720214844
42097,87.31413269042969
42099,89.42130279541016
42101,89.460205078125
42103,83.34281921386719
42105,87.32025146484375
42107,85.31134033203125
42109,87.91799926757812
42111,88.2144546508789
42113,83.24185943603516
42115,85.1142807006836
42117,86.8569564819336
42119,87.96485900878906
42121,90.54393768310547
42123,89.20692443847656
42125,91.95634460449219
42127,83.2296142578125
42129,92.49026489257812
42131,85.18290710449219
42133,88.74359130859375
44001,80.56716918945312
44003,81.88487243652344
44005,79.5433349609375
44007,82.57777404785156
44009,80.76280975341797
45001,88.78949737548828
45003,89.68051147460938
45005,89.27495574951172
45007,88.78324127197266
45009,88.91107940673828
45011,89.84721374511719
45013,87.85350799560547
45015,89.46807861328125
45017,88.7222671508789
45019,88.25264739990234
45021,88.8986587524414
45023,88.2559585571289
45025,88.21776580810547
45027,88.56536102294922
45029,88.38533020019531
45031,88.85336303710938
45033,89.36779022216797
45035,89.14209747314453
45037,89.48676300048828
45039,88.73929595947266
45041,89.5301284790039
45043,87.58892822265625
45045,87.36771392822266
45047,88.9807357788086
45049,88.4228515625
45051,88.06412506103516
45053,88.7423095703125
45055,88.05903625488281
45057,88.38948822021484
45059,88.761962890625
45061,88.17034149169922
45063,89.20732879638672
45065,89.25800323486328
45067,88.9444351196289
45069,89.02055358886719
45071,89.7059555053711
45073,87.42536163330078
45075,89.14144897460938
45077,87.29145050048828
45079,88.83773040771484
45081,89.43038177490234
45083,88.59617614746094
45085,87.99260711669922
45087,88.47367095947266
45089,89.0136947631836
45091,88.68977355957031
46003,86.8360595703125
46005,86.10758972167969
46007,91.51669311523438
46009,88.20652770996094
46011,85.01114654541016
46013,86.21139526367188
46015,87.14541625976562
46017,86.29714965820312
46019,87.11556243896484
46021,84.66205596923828
46023,88.31558227539062
46025,85.06861877441406
46027,88.07115173339844
46029,84.51834869384766
46031,84.77210235595703
46033,87.24105072021484
46035,87.1372299194336
46037,84.76547241210938
46039,85.06654357910156
46041,87.00140380859375
46043,87.5176010131836
46045,85.67581176757812
46047,93.61688995361328
46049,85.91059875488281
46051,86.9383544921875
46053,88.72763061523438
46055,89.03287506103516
46057,84.5159912109375
46059,84.86089324951172
46061,86.86113739013672
46063,86.07820129394531
46065,87.251953125
46067,87.34680938720703
46069,84.27761840820312
46071,91.47876739501953
46073,85.6862564086914
46075,88.7930679321289
46077,84.69444274902344
46079,84.79842376708984
46081,81.56834411621094
46083,87.4837875366211
46085,88.05708312988281
46087,86.21436309814453
46089,83.76615142822266
46091,84.0827407836914
46093,87.5488510131836
46095,90.20501708984375
46097,85.56543731689453
46099,86.04492950439453
46101,84.96028137207031
46103,87.23104858398438
46105,84.17984771728516
46107,85.21180725097656
46109,86.14175415039062
46111,86.6618423461914
46113,92.92890930175781
46115,87.11200714111328
46117,88.84423065185547
46119,86.07093048095703
46121,89.96207427978516
46123,89.95446014404297
46125,87.01057434082031
46127,88.23210906982422
46129,85.35025787353516
46135,87.68433380126953
46137,87.20463562011719
47001,89.03974151611328
47003,90.66731262207031
47005,90.84723663330078
47007,87.21806335449219
47009,88.97642517089844
47011,90.79457092285156
47013,87.04835510253906
47015,90.04695129394531
47017,90.8269271850586
47019,85.18207550048828
47021,92.29786682128906
47023,91.39885711669922
47025,87.38182830810547
47027,90.72820281982422
47029,88.68366241455078
47031,88.72064208984375
47033,91.6737289428711
47035,85.8492202758789
47037,92.64757537841797
47039,90.99822998046875
47041,90.7078628540039
47043,91.48371124267578
47045,91.15145874023438
47047,91.67391967773438
47049,86.73440551757812
47051,88.60609436035156
47053,91.16246032714844
47055,89.69584655761719
47057,89.23145294189453
47059,89.33042907714844
47061,85.16093444824219
47063,90.06009674072266
47065,90.27742767333984
47067,88.22447967529297
47069,91.40594482421875
47071,90.7607192993164
47073,89.58998107910156
47075,91.9769058227539
47077,91.11906433105469
47079,90.3203353881836
47081,90.15574645996094
47083,90.8914566040039
47085,90.87271881103516
47087,91.44084167480469
47089,90.67455291748047
47091,84.13152313232422
47093,90.24239349365234
47095,90.75650787353516
47097,91.771240234375
47099,89.19892883300781
47101,88.72088623046875
47103,89.96414184570312
47105,90.77244567871094
47107,91.02134704589844
47109,91.24701690673828
47111,91.48538208007812
47113,91.57768249511719
47115,87.42388916015625
47117,90.77388000488281
47119,90.4025650024414
47121,90.87421417236328
47123,88.85388946533203
47125,91.72105407714844
47127,89.63260650634766
47129,87.70018005371094
47131,90.30614471435547
47133,88.44977569580078
47135,90.23344421386719
47137,88.74848937988281
47139,88.91036224365234
47141,89.26832580566406
47143,88.93953704833984
47145,90.80677032470703
47147,91.3635482788086
47149,91.70482635498047
47151,87.08423614501953
47153,86.44840240478516
47155,86.76860046386719
47157,91.92742156982422
47159,92.15142059326172
47161,90.77345275878906
47163,89.31293487548828
47165,91.5159683227539
47167,91.86058807373047
47169,92.01606750488281
47171,83.81874084472656
47173,88.78874969482422
47175,87.18153381347656
47177,89.0615234375
47179,89.27937316894531
47181,89.28688049316406
47183,90.74147033691406
47185,88.96004486083984
47187,91.7188491821289
47189,91.77899169921875
48001,90.67955017089844
48003,100.06477355957031
48005,92.43097686767578
48007,92.91693115234375
48009,93.9524917602539
48011,97.28508758544922
48013,99.2581558227539
48015,95.60978698730469
48017,96.47038269042969
48019,97.56231689453125
48021,98.70026397705078
48023,94.90840911865234
48025,96.63052368164062
48027,97.20072174072266
48029,99.6455078125
48031,96.86032104492188
48033,98.0804443359375
48035,94.4140396118164
48037,88.67903900146484
48039,92.41548919677734
48041,94.15482330322266
48043,101.5647201538086
48045,98.15174102783203
48047,99.79572296142578
48049,97.262451171875
48051,95.94684600830078
48053,97.67567443847656
48055,100.1586685180664
48057,93.50194549560547
48059,95.00316619873047
48061,96.66946411132812
48063,91.11448669433594
48065,96.81998443603516
48067,88.99004364013672
48069,95.901611328125
48071,91.66133880615234
48073,89.91575622558594
48075,98.2213134765625
48077,92.73189544677734
48079,97.78675079345703
48081,97.87672424316406
48083,97.65998077392578
48085,90.86114501953125
48087,97.13382720947266
48089,97.24553680419922
48091,98.84675598144531
48093,96.28469848632812
48095,98.5135498046875
48097,91.10999298095703
48099,97.11774444580078
48101,98.58297729492188
48103,103.60401153564453
48105,99.4678726196289
48107,97.17204284667969
48109,99.07554626464844
48111,92.29710388183594
48113,92.06915283203125
48115,98.09620666503906
48117,96.00548553466797
48119,90.9576644897461
48121,91.77054595947266
