GEOID,tmax
26155,87.41324615478516
26157,85.79768371582031
26159,88.04060363769531
26161,88.57571411132812
26163,89.11415100097656
26165,84.70991516113281
27001,81.56771850585938
27003,81.52691650390625
27005,81.01513671875
27007,81.7950210571289
27009,80.74144744873047
27011,82.64348602294922
27013,84.18193817138672
27015,83.52472686767578
27017,81.0397720336914
27019,82.219482421875
27021,82.19646453857422
27023,82.6991195678711
27025,81.80504608154297
27027,82.48917388916016
27029,81.39388275146484
27031,77.00260925292969
27033,84.32733154296875
27035,81.71147918701172
27037,83.39411926269531
27039,83.75220489501953
27041,81.44950866699219
27043,86.18910217285156
27045,84.59222412109375
27047,85.25349426269531
27049,83.36132049560547
27051,81.73567962646484
27053,82.07499694824219
27055,85.66883087158203
27057,81.66067504882812
27059,81.73792266845703
27061,81.9365234375
27063,86.04686737060547
27065,81.91048431396484
27067,81.45729064941406
27069,82.54310607910156
27071,81.23523712158203
27073,82.46377563476562
27075,81.16326141357422
27077,81.20631408691406
27079,82.53763580322266
27081,82.09950256347656
27083,83.0790023803711
27085,81.90969848632812
27087,81.38382720947266
27089,83.67672729492188
27091,85.74069213867188
27093,81.07887268066406
27095,81.46367645263672
27097,81.06515502929688
27099,84.73954010009766
27101,84.02418518066406
27103,82.72935485839844
27105,86.18238067626953
27107,82.58890533447266
27109,84.31023406982422
27111,80.76873016357422
27113,82.97056579589844
27115,81.47090911865234
27117,84.32169342041016
27119,83.05554962158203
27121,81.75623321533203
27123,81.95104217529297
27125,82.70905303955078
27127,82.96629333496094
27129,81.8631591796875
27131,83.21485900878906
27133,86.62366485595703
27135,82.0316162109375
27137,82.88062286376953
27139,82.92475128173828
27141,80.91087341308594
27143,82.43653106689453
27145,80.74909973144531
27147,83.81072998046875
27149,82.25594329833984
27151,82.6592788696289
27153,80.60675811767578
27155,81.81736755371094
27157,84.7250747680664
27159,81.34725189208984
27161,83.96971130371094
27163,81.9122543334961
27165,84.68336486816406
27167,82.05449676513672
27169,84.59746551513672
27171,81.2308578491211
27173,82.41915130615234
28001,90.66889190673828
28003,91.25568389892578
28005,92.5291519165039
28007,91.57415771484375
28009,90.60575866699219
28011,89.42340850830078
28013,91.82276153564453
28015,91.5259780883789
28017,92.19886779785156
28019,91.77068328857422
28021,91.28775787353516
28023,93.1325912475586
28025,92.965087890625
28027,90.38106536865234
28029,91.75528717041016
28031,92.56678009033203
28033,90.7677001953125
28035,92.65611267089844
28037,91.63626861572266
28039,92.39090728759766
28041,92.38214874267578
28043,91.81820678710938
28045,91.60293579101562
28047,90.90751647949219
28049,91.54612731933594
28051,91.71200561523438
28053,91.7769546508789
28055,91.13385009765625
28057,91.8868637084961
28059,91.71807098388672
28061,93.20860290527344
28063,90.99801635742188
28065,92.1545639038086
28067,92.92021942138672
28069,92.76327514648438
28071,90.75108337402344
28073,92.40152740478516
28075,93.36306762695312
28077,92.68466186523438
28079,91.739501953125
28081,92.02714538574219
28083,91.1327896118164
28085,92.37754821777344
28087,93.37091827392578
28089,91.8803482055664
28091,92.50980377197266
28093,90.5916976928711
28095,92.68505096435547
28097,91.85533142089844
28099,91.9537582397461
28101,93.08403015136719
28103,93.15279388427734
28105,92.80001068115234
28107,90.63813018798828
28109,92.43795776367188
28111,92.59931945800781
28113,93.23322296142578
28115,91.42367553710938
28117,91.50688171386719
28119,90.77520751953125
28121,91.84259796142578
28123,92.15755462646484
28125,91.3746109008789
28127,92.0586929321289
28129,92.78707885742188
28131,91.48375701904297
28133,90.27323913574219
28135,90.84020233154297
28137,90.5293960571289
28139,90.85736846923828
28141,91.35334777832031
28143,90.53555297851562
28145,91.21601104736328
28147,92.63426208496094
28149,91.20777130126953
28151,90.65142822265625
28153,92.22294616699219
28155,91.93531036376953
28157,91.00823974609375
28159,91.81686401367188
28161,91.27616119384766
28163,91.75762176513672
29001,90.14924621582031
29003,89.16490936279297
29005,89.42802429199219
29007,89.24371337890625
29009,87.35619354248047
29011,88.10084533691406
29013,87.28814697265625
29015,87.68537139892578
29017,91.0068588256836
29019,89.00965881347656
29021,88.87950897216797
29023,91.5632553100586
29025,89.07086181640625
29027,89.679931640625
29029,88.81047058105469
29031,91.729248046875
29033,89.03721618652344
29035,90.1712417602539
29037,86.62870025634766
29039,88.24827575683594
29041,89.68157958984375
29043,87.96570587158203
29045,89.7548828125
29047,87.82794189453125
29049,88.31310272216797
29051,89.68826293945312
29053,88.59564971923828
29055,89.58808898925781
29057,88.65034484863281
29059,87.5499038696289
29061,89.658935546875
29063,89.24153137207031
29065,88.52378845214844
29067,87.55690002441406
29069,91.90336608886719
29071,90.68108367919922
29073,90.06131744384766
29075,89.53334045410156
29077,87.80440521240234
29079,89.36778259277344
29081,89.44628143310547
29083,87.53060150146484
29085,87.489990234375
29087,89.35611724853516
29089,89.08858489990234
29091,87.97835540771484
29093,89.01226043701172
29095,87.09992218017578
29097,88.50621032714844
29099,91.4936294555664
29101,87.90625
29103,90.03311920166016
29105,88.14932250976562
29107,88.37606811523438
29109,87.68978881835938
29111,89.74562072753906
29113,90.64883422851562
29115,89.357177734375
29117,89.24623107910156
29119,88.4557876586914
29121,90.11825561523438
29123,89.75796508789062
29125,89.78303527832031
29127,89.87328338623047
29129,89.00811767578125
29131,89.53341674804688
29133,91.3167953491211
29135,88.80078887939453
29137,89.64877319335938
29139,90.20823669433594
29141,88.47888946533203
29143,91.41822052001953
29145,88.50983428955078
29147,89.48844146728516
29149,89.8457260131836
29151,90.26929473876953
29153,88.04044342041016
29155,91.76187133789062
29157,90.95494079589844
29159,88.13310241699219
29161,89.36444091796875
29163,89.74798583984375
29165,88.34748840332031
29167,88.1286849975586
29169,89.9350814819336
29171,88.76615905761719
29173,89.54898834228516
29175,89.71083068847656
29177,88.34697723388672
29179,89.42761993408203
29181,90.94145202636719
29183,91.36740112304688
29185,87.57071685791016
29186,90.91815948486328
29187,89.90281677246094
29189,91.42877960205078
29195,89.23431396484375
29197,89.46902465820312
29199,89.6170883178711
29201,91.76274871826172
29203,89.13516235351562
29205,89.7269515991211
29207,91.67744445800781
29209,88.56468200683594
29211,89.0404052734375
29213,88.81425476074219
29215,87.09178924560547
29217,87.07247161865234
29219,90.7842788696289
29221,89.72909545898438
29223,90.55075073242188
29225,86.71871185302734
29227,89.179443359375
29229,86.73905181884766
29510,91.68836212158203
30001,69.71263885498047
30003,74.4604721069336
30005,73.44593811035156
30007,73.20284271240234
30009,70.4045639038086
30011,76.76668548583984
30013,72.53321075439453
30015,74.84024810791016
30017,77.45478820800781
30019,73.29950714111328
30021,75.70797729492188
30023,69.28670501708984
30025,76.44851684570312
30027,72.529052734375
30029,69.7535629272461
30031,70.71941375732422
30033,75.1373519897461
30035,66.58922576904297
30037,71.43531036376953
30039,70.38805389404297
30041,73.90472412109375
30043,71.81441497802734
30045,69.78535461425781
30047,75.48754119873047
30049,70.34251403808594
30051,72.01231384277344
30053,72.32809448242188
30055,75.33717346191406
30057,70.7429428100586
30059,69.79415893554688
30061,74.50200653076172
30063,73.29933166503906
30065,72.95384979248047
30067,69.74111938476562
30069,74.43888854980469
30071,74.86193084716797
30073,70.40933227539062
30075,77.60020446777344
30077,70.5389633178711
30079,76.32474517822266
30081,71.76810455322266
30083,76.57538604736328
30085,75.16828918457031
30087,75.57339477539062
30089,75.04542541503906
30091,75.16983032226562
30093,70.96448516845703
30095,69.22991180419922
30097,69.54224395751953
30099,70.00707244873047
30101,71.9329605102539
30103,74.99864959716797
30105,73.61714172363281
30107,71.68185424804688
30109,75.8230209350586
30111,74.00227355957031
31001,89.67552947998047
31003,87.6539535522461
31005,88.70709991455078
31007,83.7797622680664
31009,88.12633514404297
31011,87.44639587402344
31013,83.52574157714844
31015,89.0143814086914
31017,88.23336029052734
31019,89.25618743896484
31021,90.1941146850586
31023,90.6528549194336
31025,90.2043228149414
31027,89.24419403076172
31029,91.5982666015625
31031,86.14363098144531
31033,85.39511108398438
31035,89.80702209472656
31037,90.10824584960938
31039,89.78898620605469
31041,88.11443328857422
31043,89.36853790283203
31045,83.30404663085938
31047,88.97083282470703
31049,87.64447784423828
31051,89.23297882080078
31053,90.57587432861328
31055,90.8499755859375
31057,92.48487091064453
31059,89.34416961669922
31061,91.76315307617188
31063,89.75418853759766
31065,91.54515838623047
31067,89.540283203125
31069,86.99419403076172
31071,86.90455627441406
31073,90.0213623046875
31075,87.48226165771484
31077,87.70562744140625
31079,89.5220947265625
31081,89.69231414794922
31083,91.67132568359375
31085,90.03068542480469
31087,91.65013122558594
31089,87.78278350830078
31091,87.74208068847656
31093,89.4259033203125
31095,89.50177001953125
31097,89.07685852050781
31099,89.61328125
31101,89.21062469482422
31103,88.44581604003906
31105,82.98062133789062
31107,89.12755584716797
31109,90.38093566894531
31111,88.52714538574219
31113,87.58536529541016
31115,87.46923828125
31117,88.13604736328125
31119,88.09135437011719
31121,89.99935913085938
31123,85.87684631347656
31125,89.03497314453125
31127,89.16712951660156
31129,90.15780639648438
31131,89.76715087890625
31133,89.0647964477539
31135,89.55843353271484
31137,90.04424285888672
31139,88.37313079833984
31141,89.25308227539062
31143,90.41449737548828
31145,91.60770416259766
31147,89.1331558227539
31149,87.82223510742188
31151,89.3556900024414
31153,90.7873764038086
31155,91.03925323486328
31157,85.78780364990234
31159,90.17334747314453
31161,83.48208618164062
31163,89.20938873291016
31165,82.65662384033203
31167,89.09551239013672
31169,89.74945068359375
31171,88.06695556640625
31173,89.45718383789062
31175,87.83668518066406
31177,90.47498321533203
31179,89.32563018798828
31181,90.90280151367188
31183,87.03626251220703
31185,90.04300689697266
32001,85.03355407714844
32003,96.24644470214844
32005,78.03509521484375
32007,79.02488708496094
32009,87.73793029785156
32011,81.42245483398438
32013,81.12003326416016
32015,81.90115356445312
32017,87.551025390625
32019,83.70748901367188
32021,84.5389175415039
32023,86.36287689208984
32027,82.96348571777344
32029,79.96580505371094
32031,79.32220458984375
32033,80.60646057128906
32510,79.16492462158203
33001,83.04666137695312
33003,82.46179962158203
33005,83.34710693359375
33007,78.71650695800781
33009,80.75836181640625
33011,84.85318756103516
33013,84.00926971435547
33015,84.60039520263672
33017,83.96134185791016
33019,82.4361801147461
34001,88.83665466308594
34003,88.17731475830078
34005,89.81283569335938
34007,90.0627670288086
34009,88.11103057861328
34011,89.24383544921875
34013,88.27501678466797
34015,90.07737731933594
34017,88.4389877319336
34019,87.1517105102539
34021,89.34860229492188
34023,89.20526885986328
34025,89.26246643066406
34027,85.85084533691406
34029,88.79676818847656
34031,85.92025756835938
34033,89.72683715820312
34035,88.37818908691406
34037,85.02210235595703
34039,88.69412231445312
34041,86.12234497070312
35001,91.90144348144531
35003,84.7803955078125
35005,97.84832000732422
35006,87.46949768066406
35007,82.6524887084961
35009,96.13121032714844
35011,96.74154663085938
35013,97.9095230102539
35015,97.81514739990234
35017,90.37450408935547
35019,93.80745697021484
35021,94.57041931152344
35023,95.25740051269531
35025,96.47330474853516
35027,91.71161651611328
35028,83.51439666748047
35029,97.15257263183594
35031,87.87687683105469
35033,84.1126708984375
35035,93.41259002685547
35037,97.8016128540039
35039,82.94546508789062
35041,95.78337097167969
35043,88.98877716064453
35045,90.63382720947266
35047,90.70807647705078
35049,87.45541381835938
35051,93.3407974243164
35053,92.01935577392578
35055,78.69327545166016
35057,90.19696044921875
35059,91.10347747802734
35061,94.21058654785156
36001,83.79195404052734
36003,81.32492065429688
36005,87.8591537475586
36007,82.1236572265625
36009,81.20016479492188
36011,80.81941223144531
36013,81.75308227539062
36015,82.60552215576172
36017,81.40968322753906
36019,81.75664520263672
36021,84.5703353881836
36023,80.3366470336914
36025,80.15684509277344
36027,85.64044952392578
36029,82.32896423339844
36031,79.25448608398438
36033,80.47383880615234
36035,81.58977508544922
36037,82.23674774169922
36039,81.6192626953125
36041,78.14644622802734
36043,80.04131317138672
36045,80.86270141601562
36047,87.55516052246094
36049,79.09588623046875
36051,82.1575698852539
36053,81.64762115478516
36055,82.05219268798828
36057,83.86125946044922
36059,86.80784606933594
36061,87.97688293457031
36063,82.61665344238281
36065,82.26869201660156
36067,82.40975189208984
36069,81.27236938476562
36071,85.35922241210938
36073,82.1514663696289
36075,81.21934509277344
36077,80.32087707519531
36079,84.80541229248047
36081,87.5383071899414
36083,83.62361145019531
36085,88.12806701660156
36087,86.7563247680664
36089,82.15960693359375
36091,83.86921691894531
36093,83.9477767944336
36095,80.99224853515625
36097,81.17950439453125
36099,81.8226318359375
36101,81.02974700927734
36103,85.02989959716797
36105,82.27539825439453
36107,82.17327117919922
36109,81.15330505371094
36111,82.75909423828125
36113,81.1721420288086
36115,84.33304595947266
36117,80.0639877319336
36119,86.42333984375
36121,80.42496490478516
36123,81.30883026123047
37001,91.58940124511719
37003,90.05216979980469
37005,82.4327392578125
37007,95.92919158935547
37009,80.19579315185547
37011,78.26589965820312
37013,92.54093170166016
37015,92.40306854248047
37017,94.22960662841797
37019,91.13468170166016
37021,84.6302261352539
37023,89.62576293945312
37025,93.35843658447266
37027,89.41510009765625
37029,91.20347595214844
37031,90.20658874511719
37033,90.69377136230469
37035,91.33380889892578
37037,93.00680541992188
37039,88.16990661621094
37041,92.13212585449219
37043,86.00440216064453
37045,92.49067687988281
37047,92.9332275390625
37049,92.83928680419922
37051,96.14541625976562
37053,90.14169311523438
37055,88.99422454833984
37057,91.77009582519531
37059,91.17964935302734
37061,94.1196060180664
37063,93.04512023925781
37065,93.69269561767578
37067,91.05447387695312
37069,93.0949478149414
37071,93.2493667602539
37073,92.37857055664062
37075,84.38982391357422
37077,91.98087310791016
37079,94.57430267333984
37081,91.71426391601562
37083,92.64730834960938
37085,95.5072021484375
37087,79.82988739013672
37089,84.70264434814453
37091,92.2793197631836
37093,95.99763488769531
37095,91.35381317138672
37097,91.2357406616211
37099,81.94470977783203
37101,95.45508575439453
37103,93.70204162597656
37105,93.85630798339844
37107,94.66960906982422
37109,92.38043212890625
37111,87.86265563964844
37113,83.7877426147461
37115,85.31915283203125
37117,92.87420654296875
37119,93.73522186279297
37121,80.79582977294922
37123,94.16963195800781
37125,94.24024963378906
37127,93.64736938476562
37129,91.64228820800781
37131,92.30701446533203
37133,92.67062377929688
37135,91.89899444580078
37137,91.45323944091797
37139,91.44518280029297
37141,92.36651611328125
37143,91.9789047241211
37145,90.88501739501953
37147,93.95030212402344
37149,90.66815948486328
37151,92.66644287109375
37153,95.96907806396484
37155,96.13948822021484
37157,90.7188949584961
37159,91.75806427001953
37161,91.5499038696289
37163,95.08643341064453
37165,96.65355682373047
37167,94.32759857177734
37169,89.75491333007812
37171,89.27826690673828
37173,81.27318572998047
37175,82.7000503540039
37177,91.396240234375
37179,94.93222045898438
37181,92.1653060913086
37183,93.83295440673828
37185,92.63996124267578
37187,92.28836059570312
37189,79.89126586914062
37191,95.14698028564453
37193,89.08911895751953
37195,94.36679077148438
37197,90.66563415527344
37199,80.74949645996094
38001,77.18408203125
38003,81.5064468383789
38005,79.35533142089844
38007,76.4876708984375
38009,75.7205810546875
38011,76.93417358398438
38013,74.64506530761719
38015,79.59805297851562
38017,83.02996063232422
38019,78.2795639038086
38021,82.4543685913086
38023,75.50020599365234
38025,76.84346771240234
38027,80.24251556396484
38029,80.22612762451172
38031,80.32999420166016
38033,76.05599975585938
38035,82.92169952392578
38037,78.07843017578125
38039,80.15737915039062
38041,76.86975860595703
38043,80.02631378173828
38045,81.42583465576172
38047,79.72940826416016
38049,78.12281036376953
38051,79.65744018554688
38053,75.92975616455078
38055,78.60049438476562
38057,77.95457458496094
38059,78.58988189697266
38061,75.62915802001953
38063,80.1719970703125
38065,78.10535430908203
38067,81.59303283691406
38069,78.05754852294922
38071,79.5549087524414
38073,82.48770904541016
38075,75.8818359375
38077,81.93689727783203
38079,75.50117492675781
38081,81.42064666748047
38083,79.86814880371094
38085,80.05393981933594
38087,76.89393615722656
38089,76.86993408203125
38091,80.68971252441406
38093,80.45099639892578
38095,77.59933471679688
38097,82.4354019165039
38099,81.70060729980469
38101,76.70096588134766
38103,79.8214340209961
38105,75.89859008789062
39001,89.49911499023438
39003,90.55049133300781
39005,87.60492706298828
39007,84.92334747314453
39009,87.95914459228516
39011,90.47203063964844
39013,86.7872543334961
39015,89.39578247070312
39017,91.09815979003906
39019,86.80364227294922
39021,88.90693664550781
39023,89.1269760131836
39025,89.83318328857422
39027,88.90232849121094
39029,85.8160400390625
39031,87.29994201660156
39033,88.81907653808594
39035,86.60086059570312
39037,90.08441162109375
39039,90.59471893310547
39041,89.55228424072266
39043,87.93860626220703
39045,88.50530242919922
39047,89.39176177978516
39049,90.11261749267578
39051,90.68699645996094
39053,88.30326080322266
39055,85.35993957519531
39057,89.12793731689453
39059,87.76327514648438
39061,90.7833251953125
39063,90.82952880859375
39065,90.10873413085938
39067,86.95562744140625
39069,91.13634490966797
39071,89.18672180175781
39073,87.76042938232422
39075,87.07610321044922
39077,88.635986328125
39079,88.18630981445312
39081,86.46119689941406
39083,87.05347442626953
39085,85.16221618652344
39087,89.47550201416016
39089,87.73957061767578
39091,89.36546325683594
39093,87.52323913574219
39095,91.45709991455078
39097,89.4793930053711
39099,85.91714477539062
39101,89.7158203125
39103,87.71101379394531
39105,88.09517669677734
39107,90.7913818359375
39109,90.61603546142578
39111,87.29027557373047
39113,90.5421371459961
39115,87.85614776611328
39117,87.81353759765625
39119,87.77334594726562
39121,88.1112060546875
39123,89.96797943115234
39125,91.27287292480469
39127,87.22724151611328
39129,90.55256652832031
39131,89.09599304199219
39133,86.72025299072266
39135,89.39891815185547
39137,90.9442138671875
39139,87.51073455810547
39141,89.65238952636719
39143,90.4312744140625
39145,89.52743530273438
39147,90.16007995605469
39149,90.2485122680664
39151,87.879638671875
39153,88.07903289794922
39155,86.2415542602539
39157,87.48039245605469
39159,89.66234588623047
39161,91.18000793457031
39163,87.67227172851562
39165,90.27254486083984
39167,88.99178314208984
39169,87.67068481445312
39171,89.5755844116211
39173,91.48442077636719
39175,90.32792663574219
40001,88.66357421875
40003,94.09618377685547
40005,90.53254699707031
40007,93.6800308227539
40009,95.04254150390625
40011,94.02188110351562
40013,90.96350860595703
40015,93.44630432128906
40017,93.00069427490234
40019,91.0827407836914
40021,89.49897003173828
40023,89.89581298828125
40025,94.30067443847656
40027,91.92552185058594
40029,91.16838073730469
40031,93.81175994873047
40033,94.24920654296875
40035,89.13460540771484
40037,90.99480438232422
40039,94.08027648925781
40041,88.82054901123047
40043,92.87019348144531
40045,93.71827697753906
40047,92.29669952392578
40049,91.60894775390625
40051,92.57837677001953
40053,92.20024108886719
40055,95.9435806274414
40057,97.33993530273438
40059,94.2774887084961
40061,90.53866577148438
40063,91.15139770507812
40065,96.92526245117188
40067,92.39390563964844
40069,90.91654968261719
40071,90.3519058227539
40073,93.57282257080078
40075,95.41265869140625
40077,89.0815658569336
40079,89.27216339111328
40081,91.76879119873047
40083,92.08732604980469
40085,91.46136474609375
40087,92.08454132080078
40089,88.20929718017578
40091,90.81185913085938
40093,94.12138366699219
40095,91.14910125732422
40097,90.05840301513672
40099,90.48575592041016
40101,90.8572998046875
40103,91.22464752197266
40105,89.1387939453125
40107,91.51812744140625
40109,92.09999084472656
40111,91.2182846069336
40113,89.17292785644531
40115,89.35367584228516
40117,90.37625885009766
40119,91.13673400878906
40121,90.22259521484375
40123,90.907958984375
40125,92.12531280517578
40127,88.55438995361328
40129,94.11202239990234
40131,90.44634246826172
40133,92.08683776855469
40135,90.4958267211914
40137,91.85523986816406
40139,94.42172241210938
40141,96.19900512695312
40143,90.96014404296875
40145,91.03255462646484
40147,89.33541870117188
40149,94.50660705566406
40151,94.42076873779297
40153,93.24816131591797
41001,76.3746566772461
41003,75.49860382080078
41005,68.83194732666016
41007,68.31964111328125
41009,72.08423614501953
41011,70.75255584716797
41013,75.01972961425781
41015,73.4915542602539
41017,71.2568130493164
41019,74.26342010498047
41021,80.37199401855469
41023,73.31971740722656
41025,77.03118896484375
41027,66.90010833740234
41029,76.55651092529297
41031,75.01176452636719
41033,76.2448501586914
41035,72.600341796875
41037,74.77295684814453
41039,71.21517181396484
41041,68.62166595458984
41043,70.84300231933594
41045,80.8727798461914
41047,71.85499572753906
41049,79.67511749267578
41051,72.56713104248047
41053,75.1429672241211
41055,79.48836517333984
41057,67.25352478027344
41059,78.8300552368164
41061,73.05293273925781
41063,72.94806671142578
41065,75.68313598632812
41067,72.51830291748047
41069,75.41842651367188
41071,74.32899475097656
42001,88.46180725097656
42003,86.01274108886719
42005,85.16017150878906
42007,85.79010009765625
42009,86.22891998291016
42011,87.93950653076172
42013,83.99687194824219
42015,82.07179260253906
42017,88.1705093383789
42019,84.8038330078125
42021,81.65540313720703
42023,82.30523681640625
42025,82.73383331298828
42027,83.20502471923828
42029,88.43516540527344
42031,83.956787109375
42033,82.51954650878906
42035,83.53294372558594
42037,84.3145751953125
42039,83.93870544433594
42041,88.87809753417969
42043,87.09947967529297
42045,89.96597290039062
42047,82.4945068359375
42049,83.36705780029297
42051,84.1648178100586
42053,83.43560028076172
42055,88.03146362304688
42057,87.76050567626953
42059,86.42549133300781
42061,86.02240753173828
42063,83.76024627685547
42065,82.71875
42067,87.14082336425781
42069,82.43111419677734
42071,87.36929321289062
42073,84.87330627441406
42075,86.59895324707031
42077,87.68946838378906
42079,82.66808319091797
42081,83.56106567382812
42083,81.6741714477539
42085,84.49412536621094
42087,86.0690689086914
42089,82.23234558105469
42091,89.45549774169922
42093,85.63566589355469
42095,86.79458618164062
42097,85.40657043457031
42099,87.5574951171875
42101,90.549072265625
42103,82.75028228759766
42105,80.93225860595703
42107,84.18099975585938
42109,85.93245697021484
42111,81.75838470458984
42113,79.61251831054688
42115,82.17227935791016
42117,81.2463607788086
42119,85.16673278808594
42121,84.12761688232422
42123,83.07652282714844
42125,86.00196838378906
42127,82.17887878417969
42129,84.38440704345703
42131,83.07508850097656
42133,87.91366577148438
44001,84.4172134399414
44003,84.76469421386719
44005,83.54766082763672
44007,84.8490219116211
44009,84.3582763671875
45001,93.63834381103516
45003,95.9384994506836
45005,94.76683807373047
45007,93.12652587890625
45009,94.5277099609375
45011,95.48808288574219
45013,93.7291030883789
45015,93.96385955810547
45017,94.04685974121094
45019,92.5438003540039
45021,92.26333618164062
45023,92.99156188964844
45025,95.67436218261719
45027,93.85359954833984
45029,93.83599090576172
45031,95.9786148071289
45033,96.50133514404297
45035,94.20430755615234
45037,95.16719055175781
45039,93.58429718017578
45041,95.61017608642578
45043,91.29110717773438
45045,91.19489288330078
45047,94.2796859741211
45049,94.00792694091797
45051,92.02269744873047
45053,94.5241928100586
45055,93.99809265136719
45057,94.02558135986328
45059,94.27045440673828
45061,94.8216552734375
45063,95.48273468017578
45065,94.20423889160156
45067,95.04784393310547
45069,96.78307342529297
45071,94.85211181640625
45073,90.44353485107422
45075,94.47867584228516
45077,90.41327667236328
45079,94.55965423583984
45081,95.13825225830078
45083,93.09266662597656
45085,93.64293670654297
45087,93.90220642089844
45089,93.85108947753906
45091,92.8587417602539
46003,87.50653076171875
46005,85.75130462646484
46007,83.87059783935547
46009,89.49191284179688
46011,82.55213928222656
46013,83.65382385253906
46015,87.64166259765625
46017,86.98602294921875
46019,78.88243865966797
46021,81.72273254394531
46023,89.01261138916016
46025,82.19141387939453
46027,89.34957122802734
46029,80.22308349609375
46031,80.87174224853516
46033,79.1884994506836
46035,88.15271759033203
46037,80.28755187988281
46039,80.27838897705078
46041,82.82755279541016
46043,88.4704360961914
46045,83.2697982788086
46047,83.07404327392578
46049,83.78367614746094
46051,81.28343963623047
46053,88.52753448486328
46055,83.52269744873047
46057,81.49806213378906
46059,85.390869140625
46061,88.41801452636719
46063,77.72490692138672
46065,85.24301147460938
46067,89.0099105834961
46069,84.74415588378906
46071,84.72549438476562
46073,85.98941802978516
46075,85.39517974853516
46077,84.0801010131836
46079,85.70423126220703
46081,75.34577941894531
46083,88.44499969482422
46085,86.87616729736328
46087,87.97952270507812
46089,81.6273193359375
46091,79.85772705078125
46093,80.67916107177734
46095,86.34211730957031
46097,87.25798797607422
46099,87.19425201416016
46101,84.67813110351562
46103,80.21617889404297
46105,78.63457489013672
46107,83.08382415771484
46109,80.81531524658203
46111,87.209228515625
46113,83.84099578857422
46115,84.68415832519531
46117,84.48944091796875
46119,83.66458892822266
46121,85.47213745117188
46123,87.61817169189453
46125,88.64225769042969
46127,89.176513671875
46129,82.72322845458984
46135,89.31839752197266
46137,82.00967407226562
47001,88.61514282226562
47003,90.43997955322266
47005,90.65544891357422
47007,88.0231704711914
47009,89.0203857421875
47011,91.73070526123047
47013,86.13758850097656
47015,89.79911804199219
47017,90.63079071044922
47019,84.06034851074219
47021,90.59210205078125
47023,91.6237564086914
47025,86.28028869628906
47027,89.86736297607422
47029,88.81171417236328
47031,89.04680633544922
47033,91.27110290527344
47035,85.68878173828125
47037,90.99308776855469
47039,91.25952911376953
47041,90.47685241699219
47043,89.5065689086914
47045,91.16924285888672
47047,91.12999725341797
47049,87.4625473022461
47051,89.56825256347656
47053,90.88008880615234
47055,90.41987609863281
47057,88.46544647216797
47059,88.28608703613281
47061,86.63623046875
47063,89.20227813720703
47065,91.35359191894531
47067,86.54216003417969
47069,91.35814666748047
47071,91.3976058959961
47073,87.86170196533203
47075,91.34923553466797
47077,91.11939239501953
47079,90.41952514648438
47081,89.95308685302734
47083,89.6480484008789
47085,90.07573699951172
47087,90.22029876708984
47089,90.40465545654297
47091,81.34221649169922
47093,89.99629974365234
47095,91.05661010742188
47097,91.49776458740234
47099,91.1110610961914
47101,90.27638244628906
47103,90.04373931884766
47105,91.09245300292969
47107,91.87812042236328
47109,91.59929656982422
47111,89.63007354736328
47113,91.51734161376953
47115,89.22001647949219
47117,90.94261169433594
47119,90.93385314941406
47121,91.55121612548828
47123,90.18067169189453
47125,89.97625732421875
47127,89.69087982177734
47129,87.93927001953125
47131,90.41333770751953
47133,88.45555877685547
47135,90.5413589477539
47137,89.03643035888672
47139,90.44454956054688
47141,88.73596954345703
47143,89.58738708496094
47145,90.7110824584961
47147,90.08129119873047
47149,90.66468048095703
47151,86.83186340332031
47153,87.80957794189453
47155,86.79612731933594
47157,91.43905639648438
47159,90.40100860595703
47161,89.69178009033203
47163,87.40113830566406
47165,89.93365478515625
47167,91.49028015136719
47169,90.25618743896484
47171,83.55888366699219
47173,88.10791015625
47175,87.71601867675781
47177,89.5096664428711
47179,88.33475494384766
47181,90.91650390625
47183,90.5752944946289
47185,88.78687286376953
47187,90.4321060180664
47189,90.38560485839844
48001,88.96989440917969
48003,95.93984985351562
48005,89.03119659423828
48007,89.11177062988281
48009,94.54976654052734
48011,95.65869903564453
48013,92.91907501220703
48015,90.14231872558594
48017,94.5136489868164
48019,89.58861541748047
48021,91.67813873291016
48023,95.52947998046875
48025,93.02654266357422
48027,91.8017807006836
48029,91.28585815429688
48031,89.81470489501953
48033,95.38568115234375
48035,91.85359954833984
48037,87.88872528076172
48039,89.21022033691406
48041,90.46512603759766
48043,95.38452911376953
48045,96.0965805053711
48047,97.01113891601562
48049,92.68167877197266
48051,90.54680633544922
48053,91.93086242675781
48055,92.6427001953125
48057,90.34532928466797
48059,91.06996154785156
48061,92.82706451416016
48063,87.46976470947266
48065,94.79981994628906
48067,87.28248596191406
48069,94.43238067626953
48071,88.56548309326172
48073,88.45081329345703
48075,98.21604919433594
48077,93.54566955566406
48079,94.28573608398438
48081,94.59305572509766
48083,92.49675750732422
48085,90.83135223388672
48087,96.40757751464844
48089,91.6043930053711
48091,90.35507202148438
48093,92.76886749267578
48095,92.71449279785156
48097,91.47991943359375
48099,93.11740112304688
48101,97.00173950195312
48103,97.85237884521484
48105,91.67557525634766
48107,94.4138412475586
48109,97.01243591308594
48111,95.37045288085938
48113,91.4384994506836
48115,95.04689025878906
48117,95.96307373046875
48119,90.119384765625
