GEOID,tmax
26159,68.62432861328125
26161,67.95298767089844
26163,68.44642639160156
26165,65.2396011352539
27001,56.37318420410156
27003,62.5515251159668
27005,53.94023895263672
27007,51.756378173828125
27009,60.652347564697266
27011,64.4947280883789
27013,64.73733520507812
27015,66.09581756591797
27017,56.459468841552734
27019,64.85148620605469
27021,55.97417449951172
27023,65.57426452636719
27025,61.21585464477539
27027,56.89552688598633
27029,52.64119338989258
27031,51.872650146484375
27033,66.09136962890625
27035,57.42951583862305
27037,64.56100463867188
27039,64.88223266601562
27041,61.1420783996582
27043,65.22459411621094
27045,64.9758071899414
27047,64.53327178955078
27049,65.0535659790039
27051,62.26758575439453
27053,63.626590728759766
27055,65.810791015625
27057,54.688236236572266
27059,61.42770004272461
27061,53.25557327270508
27063,65.95099639892578
27065,59.94374084472656
27067,64.02837371826172
27069,50.43986511230469
27071,51.15568542480469
27073,65.13795471191406
27075,53.85364532470703
27077,49.70982360839844
27079,64.31758880615234
27081,63.34574508666992
27083,65.0099868774414
27085,65.8713607788086
27087,53.501094818115234
27089,51.177005767822266
27091,65.72913360595703
27093,63.771644592285156
27095,59.994380950927734
27097,59.43096923828125
27099,64.34562683105469
27101,64.00963592529297
27103,65.65819549560547
27105,64.43656158447266
27107,55.20073318481445
27109,65.3907470703125
27111,57.37078094482422
27113,51.74101257324219
27115,58.44786071777344
27117,63.287479400634766
27119,53.38508987426758
27121,62.38472366333008
27123,63.22593688964844
27125,52.63597869873047
27127,65.46084594726562
27129,65.22208404541016
27131,64.74779510498047
27133,64.4762191772461
27135,49.51212692260742
27137,54.054622650146484
27139,64.84587097167969
27141,61.5905647277832
27143,66.37293243408203
27145,61.46623229980469
27147,64.6663818359375
27149,63.56413650512695
27151,64.82706451416016
27153,59.54130935668945
27155,63.6168098449707
27157,65.61123657226562
27159,56.75243377685547
27161,64.4189453125
27163,62.882171630859375
27165,66.16095733642578
27167,60.11384582519531
27169,65.22771453857422
27171,63.08797836303711
27173,65.28805541992188
28001,84.25422668457031
28003,79.01351165771484
28005,85.63282775878906
28007,82.67518615722656
28009,79.05052185058594
28011,80.44303894042969
28013,82.12834167480469
28015,82.93888092041016
28017,82.18360137939453
28019,83.02079010009766
28021,83.95052337646484
28023,87.45744323730469
28025,83.33983612060547
28027,79.51399230957031
28029,84.05995178222656
28031,87.17969512939453
28033,77.6784439086914
28035,87.76467895507812
28037,84.73180389404297
28039,87.77733612060547
28041,88.00675201416016
28043,82.72953796386719
28045,86.22008514404297
28047,86.02783966064453
28049,83.41607666015625
28051,82.86762237548828
28053,82.95140838623047
28055,82.97283935546875
28057,81.09770202636719
28059,87.43903350830078
28061,87.29779815673828
28063,84.05364990234375
28065,85.83124542236328
28067,88.4704818725586
28069,85.56765747070312
28071,80.55471801757812
28073,86.9225082397461
28075,86.89839172363281
28077,85.59368133544922
28079,82.61406707763672
28081,81.49028778076172
28083,82.99114227294922
28085,85.22661590576172
28087,84.1949462890625
28089,82.60240936279297
28091,86.1609115600586
28093,78.61312103271484
28095,82.02327728271484
28097,82.8592300415039
28099,83.41810607910156
28101,85.46731567382812
28103,85.01782989501953
28105,84.18340301513672
28107,80.44422912597656
28109,86.42693328857422
28111,87.91808319091797
28113,86.41368103027344
28115,81.17069244384766
28117,80.08927154541016
28119,80.45577239990234
28121,83.5641098022461
28123,83.71442413330078
28125,82.84664154052734
28127,84.71512603759766
28129,86.15672302246094
28131,86.27481079101562
28133,82.09188079833984
28135,81.88323211669922
28137,78.93963623046875
28139,79.24613952636719
28141,79.61140441894531
28143,79.0093002319336
28145,80.40778350830078
28147,85.97332763671875
28149,83.41043090820312
28151,81.95089721679688
28153,87.55945587158203
28155,82.73453521728516
28157,84.34321594238281
28159,83.33777618408203
28161,81.85469055175781
28163,82.59593963623047
29001,71.40155029296875
29003,71.64329528808594
29005,71.12628936767578
29007,74.16590881347656
29009,72.82299041748047
29011,74.48011779785156
29013,74.86133575439453
29015,75.7894058227539
29017,72.9832534790039
29019,74.96492004394531
29021,72.87297058105469
29023,73.4121322631836
29025,72.64318084716797
29027,75.71983337402344
29029,75.56520080566406
29031,73.6248779296875
29033,72.92396545410156
29035,73.6138916015625
29037,73.95179748535156
29039,75.07149505615234
29041,73.20118713378906
29043,73.16236114501953
29045,71.11801147460938
29047,73.51664733886719
29049,72.79924774169922
29051,76.26590728759766
29053,74.84584045410156
29055,73.91258239746094
29057,74.52389526367188
29059,73.8113021850586
29061,72.0791015625
29063,72.06737518310547
29065,71.76043701171875
29067,73.71697235107422
29069,74.04872131347656
29071,75.85152435302734
29073,75.5766830444336
29075,70.97480773925781
29077,73.15827941894531
29079,71.48312377929688
29081,70.37860107421875
29083,75.23005676269531
29085,74.81904602050781
29087,71.67200469970703
29089,74.5641098022461
29091,73.33685302734375
29093,72.47763061523438
29095,73.55496978759766
29097,74.42435455322266
29099,75.77700805664062
29101,74.6793441772461
29103,72.03225708007812
29105,73.23860168457031
29107,74.02149963378906
29109,72.91389465332031
29111,72.56659698486328
29113,75.60399627685547
29115,71.98259735107422
29117,72.3252182006836
29119,74.57626342773438
29121,72.54865264892578
29123,72.38793182373047
29125,75.17537689208984
29127,73.51912689208984
29129,69.6388168334961
29131,76.1669692993164
29133,73.1893310546875
29135,75.37405395507812
29137,73.5711898803711
29139,75.48470306396484
29141,75.32530975341797
29143,73.68036651611328
29145,74.38704681396484
29147,71.13070678710938
29149,73.44623565673828
29151,76.24324035644531
29153,74.3420639038086
29155,74.05865478515625
29157,73.11640930175781
29159,74.27481842041016
29161,73.7704086303711
29163,74.74311065673828
29165,73.43597412109375
29167,74.32177734375
29169,74.17881774902344
29171,70.34429168701172
29173,74.01273345947266
29175,73.69053649902344
29177,73.20171356201172
29179,73.1597900390625
29181,73.34813690185547
29183,76.54115295410156
29185,75.50051879882812
29186,73.83173370361328
29187,73.03849792480469
29189,76.27143859863281
29195,74.03401947021484
29197,70.66352081298828
29199,70.67037200927734
29201,73.44859313964844
29203,72.67839050292969
29205,72.86042785644531
29207,73.57720184326172
29209,73.44279479980469
29211,70.77252960205078
29213,74.46521759033203
29215,71.61930847167969
29217,74.79878997802734
29219,76.12310028076172
29221,73.85408020019531
29223,73.3327865600586
29225,72.82250213623047
29227,70.39717864990234
29229,72.42950439453125
29510,76.2291259765625
30001,57.42842102050781
30003,58.55364227294922
30005,53.5776252746582
30007,58.02534866333008
30009,56.97703170776367
30011,58.32133102416992
30013,55.856990814208984
30015,57.45085525512695
30017,59.44577407836914
30019,50.37445831298828
30021,56.29294204711914
30023,56.35373306274414
30025,58.49203872680664
30027,55.84635925292969
30029,54.996334075927734
30031,56.075801849365234
30033,56.61855697631836
30035,52.92256546020508
30037,60.028873443603516
30039,57.006412506103516
30041,54.90570068359375
30043,57.21242141723633
30045,53.528316497802734
30047,61.40156936645508
30049,54.78584671020508
30051,55.49557113647461
30053,59.06898498535156
30055,55.781070709228516
30057,57.70557403564453
30059,51.96638870239258
30061,59.470890045166016
30063,59.36426544189453
30065,59.28190231323242
30067,53.89247512817383
30069,58.35501480102539
30071,55.01216125488281
30073,56.30894088745117
30075,60.062721252441406
30077,56.40680694580078
30079,57.923057556152344
30081,59.8585319519043
30083,55.61084747314453
30085,53.62793731689453
30087,58.75631332397461
30089,61.50953674316406
30091,51.611446380615234
30093,57.0267448425293
30095,57.576480865478516
30097,55.39286804199219
30099,55.22574234008789
30101,56.70087432861328
30103,59.76914596557617
30105,52.866336822509766
30107,57.499698638916016
30109,56.885231018066406
30111,59.93101119995117
31001,69.58293151855469
31003,65.47850036621094
31005,70.80025482177734
31007,71.24488067626953
31009,67.33731079101562
31011,66.02242279052734
31013,70.62522888183594
31015,66.56077575683594
31017,67.4691390991211
31019,70.58771514892578
31021,67.7453384399414
31023,68.37208557128906
31025,69.89080047607422
31027,65.6163101196289
31029,73.11083221435547
31031,67.18867492675781
31033,72.09791564941406
31035,69.74666595458984
31037,67.87348175048828
31039,67.62406158447266
31041,69.16072845458984
31043,66.22394561767578
31045,69.02234649658203
31047,71.32220458984375
31049,72.78497314453125
31051,65.5046157836914
31053,68.87007141113281
31055,69.89766693115234
31057,74.06874084472656
31059,70.81401062011719
31061,72.11192321777344
31063,72.3033676147461
31065,72.58261108398438
31067,70.73957824707031
31069,72.02882385253906
31071,65.53395080566406
31073,71.70660400390625
31075,69.87686157226562
31077,66.15962219238281
31079,68.86409759521484
31081,68.59326171875
31083,72.94882202148438
31085,72.73458099365234
31087,73.61742401123047
31089,65.93104553222656
31091,68.00325012207031
31093,68.2874755859375
31095,71.43264770507812
31097,69.75271606445312
31099,71.08396911621094
31101,71.88011169433594
31103,67.94844055175781
31105,70.54853820800781
31107,65.89668273925781
31109,70.10798645019531
31111,71.12722778320312
31113,68.42030334472656
31115,66.6051254272461
31117,69.2568130493164
31119,66.24633026123047
31121,68.37210845947266
31123,72.75910949707031
31125,67.56320190429688
31127,70.50670623779297
31129,70.54957580566406
31131,70.00943756103516
31133,70.49700164794922
31135,72.02799987792969
31137,72.1882553100586
31139,65.71987915039062
31141,67.2308349609375
31143,68.10078430175781
31145,73.18321990966797
31147,71.23688507080078
31149,66.41727447509766
31151,70.66248321533203
31153,70.16163635253906
31155,69.55767822265625
31157,73.07138061523438
31159,69.40292358398438
31161,68.14854431152344
31163,69.15121459960938
31165,69.74305725097656
31167,67.037353515625
31169,71.348388671875
31171,67.37532043457031
31173,66.48722076416016
31175,66.79130554199219
31177,68.88746643066406
31179,66.59473419189453
31181,70.88159942626953
31183,65.38052368164062
31185,69.2252197265625
32001,80.80433654785156
32003,92.54718780517578
32005,77.14501190185547
32007,73.62874603271484
32009,82.45149993896484
32011,76.63726806640625
32013,77.15554809570312
32015,77.64598846435547
32017,84.43963623046875
32019,80.23910522460938
32021,79.83436584472656
32023,81.91244506835938
32027,79.30936431884766
32029,77.3612060546875
32031,77.4283218383789
32033,75.198486328125
32510,77.97386932373047
33001,64.48138427734375
33003,63.506591796875
33005,65.4435806274414
33007,60.82613754272461
33009,62.514835357666016
33011,65.79304504394531
33013,65.14778900146484
33015,66.16960906982422
33017,64.83820343017578
33019,63.69554138183594
34001,74.70201110839844
34003,70.3615493774414
34005,74.50775909423828
34007,74.23416900634766
34009,75.0181655883789
34011,74.14188385009766
34013,70.76701354980469
34015,73.95032501220703
34017,71.96865844726562
34019,69.75759887695312
34021,72.87055969238281
34023,72.727783203125
34025,73.48182678222656
34027,68.15632629394531
34029,74.15187072753906
34031,68.26824188232422
34033,73.72076416015625
34035,70.94464874267578
34037,67.07479858398438
34039,71.46553039550781
34041,67.79542541503906
35001,80.47127532958984
35003,76.21405792236328
35005,82.65821838378906
35006,77.38508605957031
35007,73.98917388916016
35009,79.01956939697266
35011,82.6440658569336
35013,86.37319946289062
35015,83.23994445800781
35017,82.07039642333984
35019,81.2042236328125
35021,79.9654541015625
35023,86.02236938476562
35025,81.42691802978516
35027,79.45179748535156
35028,73.6214370727539
35029,86.72541809082031
35031,78.5959243774414
35033,74.74474334716797
35035,81.0234603881836
35037,80.56138610839844
35039,74.70780181884766
35041,79.40225982666016
35043,78.40926361083984
35045,82.18011474609375
35047,79.25103759765625
35049,76.85343170166016
35051,83.2420425415039
35053,79.95590209960938
35055,70.47611999511719
35057,78.35318756103516
35059,75.66769409179688
35061,82.74258422851562
36001,65.62435150146484
36003,65.59254455566406
36005,71.93423461914062
36007,66.16510009765625
36009,65.66426849365234
36011,65.86644744873047
36013,65.84628295898438
36015,66.88555145263672
36017,65.496337890625
36019,62.75442123413086
36021,65.32960510253906
36023,64.71233367919922
36025,64.39163208007812
36027,66.37124633789062
36029,67.75432586669922
36031,61.055538177490234
36033,62.80580139160156
36035,64.04230499267578
36037,67.49381256103516
36039,64.11666107177734
36041,61.612796783447266
36043,63.91141891479492
36045,66.38513946533203
36047,72.30543518066406
36049,64.24527740478516
36051,67.05323028564453
36053,65.30809020996094
36055,68.49345397949219
36057,66.65322875976562
36059,71.6357192993164
36061,72.0252914428711
36063,68.02076721191406
36065,65.83930969238281
36067,66.17071533203125
36069,66.67476654052734
36071,67.28299713134766
36073,68.2394790649414
36075,66.59695434570312
36077,64.42208099365234
36079,66.85887908935547
36081,72.07551574707031
36083,64.98546600341797
36085,72.61344909667969
36087,68.94624328613281
36089,64.84886932373047
36091,64.49190521240234
36093,65.88933563232422
36095,64.92469024658203
36097,65.68421936035156
36099,66.59687042236328
36101,65.04804992675781
36103,70.01972198486328
36105,65.09132385253906
36107,66.86610412597656
36109,65.82611083984375
36111,64.85195922851562
36113,62.290260314941406
36115,64.50669860839844
36117,66.53598022460938
36119,69.39661407470703
36121,65.8717269897461
36123,66.27937316894531
37001,79.111572265625
37003,79.26827239990234
37005,71.8016357421875
37007,85.29285430908203
37009,71.3958511352539
37011,70.5566177368164
37013,85.6518325805664
37015,83.860107421875
37017,86.7788314819336
37019,86.61381530761719
37021,75.06512451171875
37023,79.95841217041016
37025,83.06367492675781
37027,79.17379760742188
37029,83.81806182861328
37031,86.63333129882812
37033,77.64896392822266
37035,81.0698471069336
37037,80.76740264892578
37039,78.36249542236328
37041,84.12979125976562
37043,76.3552017211914
37045,82.7992935180664
37047,86.89091491699219
37049,86.28564453125
37051,86.34343719482422
37053,83.41744232177734
37055,84.0041275024414
37057,79.99658966064453
37059,79.84927368164062
37061,86.34746551513672
37063,80.32711791992188
37065,84.49072265625
37067,78.57782745361328
37069,81.80316162109375
37071,83.80785369873047
37073,83.57563781738281
37075,74.72869110107422
37077,79.62767791748047
37079,86.05713653564453
37081,78.90837097167969
37083,82.51966857910156
37085,84.20498657226562
37087,69.93858337402344
37089,75.78880310058594
37091,83.20308685302734
37093,85.74927520751953
37095,86.03060150146484
37097,80.54564666748047
37099,71.55791473388672
37101,84.9585952758789
37103,86.5909652709961
37105,82.25928497314453
37107,86.48004150390625
37109,82.41922760009766
37111,78.43330383300781
37113,73.70158386230469
37115,75.6667251586914
37117,84.76213073730469
37119,83.8797836303711
37121,72.12290954589844
37123,83.03952026367188
37125,83.05882263183594
37127,83.51666259765625
37129,86.21914672851562
37131,82.14073181152344
37133,86.31260681152344
37135,79.15697479248047
37137,85.87190246582031
37139,84.20743560791016
37141,85.75103759765625
37143,84.29361724853516
37145,78.12452697753906
37147,85.75621795654297
37149,80.90821838378906
37151,80.18541717529297
37153,85.2554931640625
37155,87.2564926147461
37157,77.74505615234375
37159,81.3308334350586
37161,81.65489959716797
37163,86.36959075927734
37165,86.28741455078125
37167,83.51010131835938
37169,77.23027038574219
37171,77.2482681274414
37173,70.86466979980469
37175,73.74659729003906
37177,85.1724624633789
37179,84.56794738769531
37181,79.88811492919922
37183,81.9952392578125
37185,80.75923156738281
37187,85.28569793701172
37189,71.5403060913086
37191,86.18315887451172
37193,77.89918518066406
37195,85.26963806152344
37197,78.74568176269531
37199,71.26036834716797
38001,57.95429992675781
38003,56.47157287597656
38005,52.53907012939453
38007,56.097251892089844
38009,50.07664108276367
38011,58.149253845214844
38013,48.61116409301758
38015,55.06937026977539
38017,58.36893844604492
38019,48.36544418334961
38021,59.07632064819336
38023,50.139957427978516
38025,54.1632080078125
38027,53.606204986572266
38029,57.40135955810547
38031,54.197242736816406
38033,57.03842544555664
38035,53.167564392089844
38037,57.57841491699219
38039,53.93284606933594
38041,56.940547943115234
38043,54.91929244995117
38045,57.445945739746094
38047,56.02898406982422
38049,52.27561950683594
38051,56.87046432495117
38053,54.31672286987305
38055,54.32530975341797
38057,55.29255294799805
38059,56.33266830444336
38061,51.975303649902344
38063,52.408382415771484
38065,55.29904556274414
38067,50.185909271240234
38069,51.93865203857422
38071,51.68900680541992
38073,59.76276397705078
38075,49.61840057373047
38077,60.95042037963867
38079,49.80519104003906
38081,60.59282302856445
38083,53.328407287597656
38085,58.30979919433594
38087,57.46149826049805
38089,55.77149200439453
38091,53.936100006103516
38093,54.88337326049805
38095,50.21775817871094
38097,54.97743606567383
38099,51.30997848510742
38101,52.041805267333984
38103,53.07447052001953
38105,52.65629196166992
39001,70.63739776611328
39003,70.44705963134766
39005,68.54547119140625
39007,68.420166015625
39009,70.15845489501953
39011,70.3406982421875
39013,68.77745056152344
39015,70.22368621826172
39017,70.28285217285156
39019,68.86656188964844
39021,68.92667388916016
39023,69.3795394897461
39025,70.72216033935547
39027,69.70112609863281
39029,68.64047241210938
39031,68.31966400146484
39033,70.12454223632812
39035,69.63613891601562
39037,69.54959106445312
39039,69.99845886230469
39041,70.01499938964844
39043,69.5189437866211
39045,69.78390502929688
39047,69.8918228149414
39049,70.39806365966797
39051,69.56086730957031
39053,70.88993835449219
39055,67.91893005371094
39057,69.41645812988281
39059,68.84656524658203
39061,70.86216735839844
39063,70.4369888305664
39065,69.89720153808594
39067,69.23609924316406
39069,70.01441192626953
39071,70.15971374511719
39073,69.43887329101562
39075,67.88700866699219
39077,69.38011169433594
39079,69.99488830566406
39081,69.10464477539062
39083,68.03994750976562
39085,69.05438232421875
39087,71.96826171875
39089,68.611328125
39091,68.69105529785156
39093,69.67993927001953
39095,70.35822296142578
39097,69.74990844726562
39099,69.31800079345703
39101,70.203857421875
39103,69.08867645263672
39105,70.6667709350586
39107,70.7308578491211
39109,69.76325225830078
39111,69.20263671875
39113,69.47895050048828
39115,69.77133178710938
39117,69.17316436767578
39119,68.9925537109375
39121,69.6973876953125
39123,69.74727630615234
39125,70.8790512084961
39127,68.77146911621094
39129,70.92179107666016
39131,70.7747573852539
39133,69.175537109375
39135,69.12303161621094
39137,70.73571014404297
39139,69.16606903076172
39141,70.6953125
39143,69.81794738769531
39145,71.30973052978516
39147,69.78916931152344
39149,69.81689453125
39151,69.48040771484375
39153,69.85753631591797
39155,69.14845275878906
39157,69.01814270019531
39159,69.7004165649414
39161,70.4314193725586
39163,69.23577117919922
39165,70.19561767578125
39167,71.136474609375
39169,68.1989974975586
39171,68.9650650024414
39173,70.14228057861328
39175,70.43623352050781
40001,74.84809875488281
40003,78.20797729492188
40005,75.31935119628906
40007,76.8792953491211
40009,77.94906616210938
40011,77.08818054199219
40013,74.86600494384766
40015,76.66004180908203
40017,76.56535339355469
40019,74.52303314208984
40021,75.95198059082031
40023,76.28419494628906
40025,76.14344024658203
40027,75.85285186767578
40029,75.0809326171875
40031,76.64016723632812
40033,76.91888427734375
40035,76.02631378173828
40037,76.3877182006836
40039,76.91207885742188
40041,75.1477279663086
40043,76.29586029052734
40045,77.20729064941406
40047,77.6458740234375
40049,75.50556182861328
40051,76.7872314453125
40053,77.91300964355469
40055,78.3345947265625
40057,79.7511978149414
40059,76.99363708496094
40061,76.3670883178711
40063,75.14166259765625
40065,78.75637817382812
40067,76.22069549560547
40069,73.79439544677734
40071,77.32927703857422
40073,77.60914611816406
40075,77.19094848632812
40077,74.48448944091797
40079,74.63517761230469
40081,75.66046905517578
40083,76.77457427978516
40085,74.95514678955078
40087,76.45501708984375
40089,75.57592010498047
40091,76.60511779785156
40093,77.73729705810547
40095,74.16674041748047
40097,76.25354766845703
40099,73.73873901367188
40101,77.60396575927734
40103,77.24325561523438
40105,76.33252716064453
40107,76.04292297363281
40109,76.03231048583984
40111,76.87110137939453
40113,76.49530792236328
40115,76.0854263305664
40117,76.55882263183594
40119,76.15959930419922
40121,75.00274658203125
40123,74.14485931396484
40125,75.39080810546875
40127,75.01858520507812
40129,77.5757064819336
40131,76.88813018798828
40133,75.26976013183594
40135,76.40131378173828
40137,75.8124771118164
40139,76.18758392333984
40141,77.53031921386719
40143,77.04978942871094
40145,77.25244903564453
40147,76.80485534667969
40149,77.01786804199219
40151,77.4245376586914
40153,76.59535217285156
41001,69.13665771484375
41003,77.05535888671875
41005,70.67131042480469
41007,72.00717163085938
41009,73.59222412109375
41011,75.79377746582031
41013,71.3748550415039
41015,78.55577087402344
41017,70.58853912353516
41019,76.00603485107422
41021,72.62525177001953
41023,68.57777404785156
41025,72.99203491210938
41027,66.2705307006836
41029,78.02191162109375
41031,71.64867401123047
41033,78.27655029296875
41035,73.8934097290039
41037,73.2214126586914
41039,73.64045715332031
41041,72.1209945678711
41043,73.15130615234375
41045,74.3182373046875
41047,73.15122985839844
41049,71.4468765258789
41051,73.93553924560547
41053,76.32955932617188
41055,72.5106201171875
41057,70.73573303222656
41059,69.82193756103516
41061,65.85708618164062
41063,64.7557601928711
41065,70.90497589111328
41067,74.20528411865234
41069,69.61927795410156
41071,75.43365478515625
42001,69.66738891601562
42003,69.86107635498047
42005,68.62406158447266
42007,69.29702758789062
42009,68.99469757080078
42011,70.69306182861328
42013,66.95329284667969
42015,66.05955505371094
42017,71.69379425048828
42019,67.49732208251953
42021,65.27872467041016
42023,64.22660064697266
42025,66.10291290283203
42027,64.97930145263672
42029,72.17877960205078
42031,67.54889678955078
42033,65.15142822265625
42035,64.90811157226562
42037,66.93958282470703
42039,66.86711883544922
42041,69.20152282714844
42043,68.8277587890625
42045,73.45977020263672
42047,64.50892639160156
42049,67.2505874633789
42051,67.38043212890625
42053,66.34680938720703
42055,68.82601928710938
42057,69.9471435546875
42059,68.74775695800781
42061,68.06209564208984
42063,67.59603118896484
42065,65.71176147460938
42067,67.1699447631836
42069,65.62156677246094
42071,70.701171875
42073,68.15901947021484
42075,69.29582214355469
42077,70.77503967285156
42079,65.59381103515625
42081,65.87852478027344
42083,64.58364868164062
42085,67.56185913085938
42087,66.52972412109375
42089,65.29792785644531
42091,73.08670806884766
42093,67.7254867553711
42095,69.08180236816406
42097,67.38314056396484
42099,67.83567810058594
42101,74.2552490234375
42103,65.25355529785156
42105,63.416385650634766
42107,67.21442413330078
42109,67.1487045288086
42111,64.85857391357422
42113,63.62113571166992
42115,65.97866821289062
42117,64.36839294433594
42119,66.59700012207031
42121,66.9645767211914
42123,65.50658416748047
42125,69.35765838623047
42127,65.75936126708984
42129,68.33085632324219
42131,66.1877670288086
42133,70.34172058105469
44001,68.52532958984375
44003,67.8707504272461
44005,68.75012969970703
44007,67.0547866821289
44009,68.46086120605469
45001,84.97969055175781
45003,88.208984375
45005,88.78987121582031
45007,83.79235076904297
45009,88.11817169189453
45011,88.79784393310547
45013,87.98004913330078
45015,89.14480590820312
45017,87.77891540527344
45019,89.23478698730469
45021,83.6900634765625
45023,84.36563873291016
45025,86.35575866699219
45027,88.32244873046875
45029,88.22138977050781
45031,87.92387390136719
45033,88.07585906982422
45035,88.853271484375
45037,87.2073745727539
45039,85.45770263671875
45041,88.71006774902344
45043,88.0415267944336
45045,81.48736572265625
45047,85.25021362304688
45049,87.93939971923828
45051,87.47322082519531
45053,88.33172607421875
45055,85.86895751953125
45057,84.68705749511719
45059,84.04997253417969
45061,87.14533233642578
45063,87.42131042480469
45065,86.38793182373047
45067,88.49510955810547
45069,87.54347229003906
45071,86.17906188964844
45073,81.10844421386719
45075,88.11634063720703
45077,81.1518325805664
45079,86.97381591796875
45081,86.56051635742188
45083,82.86272430419922
45085,87.209716796875
45087,84.39997863769531
45089,88.91262817382812
45091,84.14745330810547
46003,66.0149154663086
46005,65.22480773925781
46007,64.56449890136719
46009,66.01708984375
46011,63.17205810546875
46013,61.92481231689453
46015,66.7802505493164
46017,66.03060913085938
46019,60.1906852722168
46021,59.214298248291016
46023,66.71707916259766
46025,62.22329330444336
46027,65.67913055419922
46029,61.30884552001953
46031,59.209022521972656
46033,62.667503356933594
46035,65.38059997558594
46037,60.88743209838867
46039,62.356719970703125
46041,61.19257736206055
46043,65.89907836914062
46045,61.21832275390625
46047,67.72692108154297
46049,62.41482925415039
46051,63.14519119262695
46053,66.66375732421875
46055,63.42110824584961
46057,62.39798355102539
46059,64.03329467773438
46061,64.78438568115234
46063,59.40439987182617
46065,65.32435607910156
46067,65.25434112548828
46069,63.82764434814453
46071,64.60987854003906
46073,65.14725494384766
46075,65.9356918334961
46077,63.62552261352539
46079,63.5205192565918
46081,57.68537902832031
46083,65.0497055053711
46085,66.62455749511719
46087,64.52362823486328
46089,59.239566802978516
46091,60.44968032836914
46093,61.562808990478516
46095,66.89997863769531
46097,64.21646881103516
46099,64.41792297363281
46101,63.582054138183594
46103,61.533287048339844
46105,59.488555908203125
46107,62.185455322265625
46109,62.366886138916016
46111,65.26914978027344
46113,65.892822265625
46115,63.70598220825195
46117,64.81037902832031
46119,64.06741333007812
46121,66.64295959472656
46123,67.4104232788086
46125,65.09695434570312
46127,65.77046203613281
46129,60.54521560668945
46135,65.67381286621094
46137,61.4885368347168
47001,76.15069580078125
47003,78.76274871826172
47005,74.96912384033203
47007,76.1609878540039
47009,78.20108032226562
47011,80.44080352783203
47013,73.72277069091797
47015,77.1675796508789
47017,74.6301040649414
47019,76.1609878540039
47021,75.41899871826172
47023,76.66279602050781
47025,74.61166381835938
47027,76.0928726196289
47029,78.74775695800781
47031,78.2096176147461
47033,75.18460083007812
47035,73.6785888671875
47037,76.39329528808594
47039,77.189208984375
47041,77.41820526123047
47043,75.22960662841797
47045,74.06362915039062
47047,77.27847290039062
47049,74.59892272949219
47051,79.07221984863281
47053,74.51219177246094
47055,79.3043441772461
47057,77.4405288696289
47059,78.98194122314453
47061,75.63880920410156
47063,78.8186264038086
47065,79.6072998046875
47067,76.34677124023438
47069,77.56317138671875
47071,78.79193878173828
47073,78.39749145507812
47075,75.98946380615234
47077,75.82814025878906
47079,74.38777160644531
47081,76.600830078125
47083,75.1877212524414
47085,75.26014709472656
47087,76.71324157714844
47089,79.70893859863281
47091,74.19213104248047
47093,78.3589859008789
47095,73.4952163696289
47097,74.72055053710938
47099,78.8140640258789
47101,77.3518295288086
47103,79.67923736572266
47105,78.69702911376953
47107,80.02265930175781
47109,78.11982727050781
47111,74.83417510986328
47113,75.70933532714844
47115,77.52153015136719
47117,78.78853607177734
47119,78.1788101196289
47121,79.52838134765625
47123,78.7787094116211
47125,75.00267028808594
47127,79.21273803710938
47129,75.27093505859375
47131,73.09745788574219
47133,75.60995483398438
47135,76.8606185913086
47137,75.72941589355469
47139,79.91073608398438
47141,75.94171905517578
47143,77.60070037841797
47145,78.04045104980469
47147,73.66759490966797
47149,77.73357391357422
47151,74.24828338623047
47153,76.3110122680664
47155,76.60931396484375
47157,76.36927795410156
47159,76.59016418457031
47161,75.58004760742188
47163,79.14707946777344
47165,74.489013671875
47167,75.31143188476562
47169,75.63887023925781
47171,74.43877410888672
47173,76.13276672363281
47175,75.7143325805664
47177,77.67272186279297
47179,79.26422119140625
47181,78.36798858642578
47183,73.94387817382812
47185,76.3332290649414
47187,77.12545776367188
47189,76.3895034790039
48001,82.26062774658203
48003,80.99263763427734
48005,83.65472412109375
48007,86.13909149169922
48009,77.73988342285156
48011,78.6869888305664
48013,85.72066497802734
48015,83.93872833251953
48017,77.66816711425781
48019,82.23856353759766
48021,84.49234771728516
48023,78.07030487060547
48025,87.89507293701172
48027,83.66232299804688
48029,84.5711441040039
48031,81.12700653076172
48033,79.9066162109375
48035,80.86381530761719
48037,77.71798706054688
48039,84.70852661132812
48041,82.21836853027344
48043,83.89451599121094
48045,78.34732818603516
48047,90.26266479492188
48049,78.74696350097656
48051,82.11498260498047
48053,80.63286590576172
48055,85.32754516601562
48057,85.32852172851562
48059,77.92469787597656
48061,90.3199462890625
48063,77.57395935058594
48065,78.50187683105469
48067,78.02566528320312
48069,76.93582153320312
48071,83.84326171875
48073,82.20903015136719
48075,80.7349853515625
48077,77.41722106933594
48079,78.53569793701172
48081,79.3232192993164
48083,79.29202270507812
48085,76.21940612792969
48087,79.5099868774414
48089,85.04884338378906
48091,83.31352996826172
48093,78.50212860107422
48095,78.61652374267578
48097,75.40672302246094
48099,82.27200317382812
48101,79.88832092285156
48103,83.59991455078125
48105,81.0173110961914
48107,77.93449401855469
48109,82.3287353515625
48111,77.89591217041016
48113,79.05184936523438
48115,79.50289916992188
48117,77.75775146484375
48119,76.76695251464844
48121,77.43753814697266
48123,86.90318298339844
