GEOID,tmax
26159,82.6016616821289
26161,84.78600311279297
26163,85.29811096191406
26165,78.61737060546875
27001,78.46894073486328
27003,80.70386505126953
27005,79.52632904052734
27007,79.68928527832031
27009,80.06977081298828
27011,80.76899719238281
27013,81.6629409790039
27015,82.7117919921875
27017,78.0459976196289
27019,80.97079467773438
27021,79.38845825195312
27023,81.75262451171875
27025,80.25471496582031
27027,80.7931137084961
27029,79.46346282958984
27031,76.46856689453125
27033,82.68781280517578
27035,79.35326385498047
27037,80.63651275634766
27039,79.3278579711914
27041,79.57020568847656
27043,81.54750061035156
27045,79.7465591430664
27047,79.87493896484375
27049,80.01243591308594
27051,80.22945404052734
27053,80.90704345703125
27055,80.45463562011719
27057,79.41941833496094
27059,80.23382568359375
27061,79.01119995117188
27063,82.93800354003906
27065,79.25851440429688
27067,81.00763702392578
27069,80.1227035522461
27071,79.90410614013672
27073,81.64630126953125
27075,78.24755859375
27077,79.74018859863281
27079,80.71895599365234
27081,81.05521392822266
27083,82.28485107421875
27085,81.14116668701172
27087,79.75213623046875
27089,80.14628601074219
27091,82.72383117675781
27093,80.86143493652344
27095,79.39483642578125
27097,79.69062042236328
27099,79.40853881835938
27101,82.12537384033203
27103,81.70355987548828
27105,82.80708312988281
27107,80.80875396728516
27109,79.60049438476562
27111,79.6673812866211
27113,80.0486068725586
27115,78.9749755859375
27117,81.97941589355469
27119,80.55809020996094
27121,80.15836334228516
27123,80.78517150878906
27125,80.26277160644531
27127,82.88777923583984
27129,81.99564361572266
27131,80.03050994873047
27133,83.35214233398438
27135,79.52334594726562
27137,78.72396087646484
27139,80.81818389892578
27141,80.68099212646484
27143,81.4101333618164
27145,80.2915267944336
27147,79.56494903564453
27149,80.46794128417969
27151,81.11619567871094
27153,79.69190216064453
27155,80.63007354736328
27157,80.04472351074219
27159,79.65245056152344
27161,80.2675552368164
27163,80.54170989990234
27165,82.70916748046875
27167,80.85338592529297
27169,79.78075408935547
27171,80.86689758300781
27173,82.12731170654297
28001,89.32200622558594
28003,86.8936996459961
28005,88.36986541748047
28007,88.74844360351562
28009,87.50161743164062
28011,89.3837890625
28013,88.47923278808594
28015,89.17615509033203
28017,88.20744323730469
28019,88.0630111694336
28021,90.01484680175781
28023,87.64654541015625
28025,88.43849182128906
28027,89.0151596069336
28029,89.16365814208984
28031,88.19847106933594
28033,87.98588562011719
28035,87.80330657958984
28037,88.86536407470703
28039,87.33370971679688
28041,87.57559967041016
28043,89.12096405029297
28045,86.13199615478516
28047,86.12956237792969
28049,89.73143005371094
28051,89.65435791015625
28053,90.25513458251953
28055,90.48185729980469
28057,87.09146118164062
28059,86.37075805664062
28061,87.84305572509766
28063,89.4605484008789
28065,88.0811996459961
28067,88.1463623046875
28069,87.7858657836914
28071,88.13762664794922
28073,87.67945861816406
28075,87.54634094238281
28077,88.58961486816406
28079,88.6750259399414
28081,87.82955169677734
28083,89.8906021118164
28085,88.43782806396484
28087,88.146728515625
28089,89.54195404052734
28091,88.16908264160156
28093,87.72775268554688
28095,87.87264251708984
28097,88.71870422363281
28099,87.97826385498047
28101,87.94497680664062
28103,88.20140838623047
28105,88.34994506835938
28107,88.49505615234375
28109,87.42108917236328
28111,87.77259063720703
28113,88.20282745361328
28115,87.92371368408203
28117,87.04822540283203
28119,89.0348129272461
28121,89.01976013183594
28123,88.45735931396484
28125,90.42402648925781
28127,88.5941162109375
28129,88.33610534667969
28131,87.22017669677734
28133,89.72145080566406
28135,89.2413101196289
28137,88.13762664794922
28139,87.2602767944336
28141,86.11723327636719
28143,88.58367156982422
28145,87.82315063476562
28147,87.9161148071289
28149,90.31871032714844
28151,89.96334838867188
28153,87.6537857055664
28155,88.2374038696289
28157,88.72067260742188
28159,87.90373229980469
28161,88.61185455322266
28163,89.97265625
29001,84.94257354736328
29003,86.17449951171875
29005,85.82152557373047
29007,85.3403091430664
29009,85.61978912353516
29011,87.27464294433594
29013,86.95748138427734
29015,86.69856262207031
29017,88.09172821044922
29019,85.97978973388672
29021,86.62359619140625
29023,89.03451538085938
29025,86.15153503417969
29027,85.82482147216797
29029,86.81600189208984
29031,88.52220916748047
29033,86.55635070800781
29035,88.06820678710938
29037,86.45252990722656
29039,87.63648223876953
29041,86.42061614990234
29043,86.56461334228516
29045,85.03547668457031
29047,86.72540283203125
29049,86.18614196777344
29051,86.53791046142578
29053,86.37569427490234
29055,86.26339721679688
29057,87.50483703613281
29059,86.72744750976562
29061,85.96932220458984
29063,86.04635620117188
29065,85.99751281738281
29067,86.82324981689453
29069,89.16891479492188
29071,86.4560775756836
29073,86.05094146728516
29075,85.79202270507812
29077,86.81643676757812
29079,85.63337707519531
29081,85.22769927978516
29083,86.93006896972656
29085,87.02083587646484
29087,86.42416381835938
29089,86.40636444091797
29091,87.16807556152344
29093,86.1285629272461
29095,86.60723114013672
29097,87.05625915527344
29099,86.84400939941406
29101,86.58354949951172
29103,85.16277313232422
29105,86.27289581298828
29107,86.66970825195312
29109,86.45018005371094
29111,85.23206329345703
29113,85.67434692382812
29115,85.70098114013672
29117,86.13753509521484
29119,86.4372787475586
29121,85.4657211303711
29123,87.12348937988281
29125,86.12110900878906
29127,85.31644439697266
29129,84.8310775756836
29131,86.55646514892578
29133,89.09220123291016
29135,86.19700622558594
29137,85.58218383789062
29139,85.55304718017578
29141,86.17718505859375
29143,89.342041015625
29145,86.2899398803711
29147,85.42005920410156
29149,87.94660186767578
29151,86.33644104003906
29153,87.61214447021484
29155,89.14424896240234
29157,87.82251739501953
29159,86.37511444091797
29161,86.27698516845703
29163,85.14813232421875
29165,86.78242492675781
29167,87.26997375488281
29169,86.4014892578125
29171,84.56458282470703
29173,85.22660064697266
29175,85.8136978149414
29177,86.5331802368164
29179,86.98207092285156
29181,88.60782623291016
29183,86.3135757446289
29185,87.42810821533203
29186,87.13591766357422
29187,86.29911804199219
29189,86.44145202636719
29195,86.60931396484375
29197,84.66639709472656
29199,84.9887924194336
29201,89.1575698852539
29203,87.34339904785156
29205,85.33606719970703
29207,89.18214416503906
29209,86.7691421508789
29211,84.99296569824219
29213,87.4069595336914
29215,86.20789337158203
29217,87.48815155029297
29219,85.80245208740234
29221,86.11212158203125
29223,88.22039794921875
29225,85.7508544921875
29227,85.13853454589844
29229,85.95948791503906
29510,86.6543197631836
30001,81.59349822998047
30003,89.4487533569336
30005,85.63084411621094
30007,86.47183227539062
30009,83.14391326904297
30011,91.65251159667969
30013,86.31596374511719
30015,88.18538665771484
30017,93.08577728271484
30019,83.81575012207031
30021,89.55062866210938
30023,80.82263946533203
30025,90.7225570678711
30027,87.0628433227539
30029,81.94544982910156
30031,82.61315155029297
30033,89.94613647460938
30035,79.82530212402344
30037,87.15721893310547
30039,82.30899810791016
30041,86.50665283203125
30043,84.18397521972656
30045,83.49327087402344
30047,88.28136444091797
30049,83.56512451171875
30051,85.2632827758789
30053,85.89222717285156
30055,89.52200317382812
30057,82.54043579101562
30059,81.52833557128906
30061,86.66126251220703
30063,85.73290252685547
30065,89.52408599853516
30067,79.7835922241211
30069,90.08661651611328
30071,86.36778259277344
30073,84.04790496826172
30075,92.6009521484375
30077,83.19869232177734
30079,91.53121948242188
30081,84.29737854003906
30083,87.52228546142578
30085,86.23979187011719
30087,92.01221466064453
30089,88.14128112792969
30091,83.90763092041016
30093,82.92109680175781
30095,84.6221694946289
30097,83.37832641601562
30099,84.0418930053711
30101,84.39717864990234
30103,92.28109741210938
30105,86.17015075683594
30107,85.09011840820312
30109,88.81209564208984
30111,90.3388442993164
31001,89.09793853759766
31003,85.67642211914062
31005,90.82504272460938
31007,91.4062728881836
31009,89.08264923095703
31011,86.38485717773438
31013,92.0666275024414
31015,86.92691802978516
31017,88.53093719482422
31019,88.4939193725586
31021,85.22418212890625
31023,86.30158996582031
31025,85.39857482910156
31027,85.7957992553711
31029,92.8835678100586
31031,89.42607879638672
31033,92.09515380859375
31035,89.1550064086914
31037,86.017578125
31039,85.4764175415039
31041,88.54926300048828
31043,85.9080810546875
31045,92.3031997680664
31047,88.96695709228516
31049,92.8287353515625
31051,85.68443298339844
31053,85.72191619873047
31055,85.14046478271484
31057,93.2087631225586
31059,88.57832336425781
31061,89.8723373413086
31063,90.58402252197266
31065,91.02123260498047
31067,87.20003509521484
31069,92.28926849365234
31071,87.53907775878906
31073,89.44806671142578
31075,90.1885986328125
31077,87.54145812988281
31079,88.8709945678711
31081,88.46920776367188
31083,90.36089324951172
31085,91.65865325927734
31087,92.2907485961914
31089,86.82147979736328
31091,89.5242691040039
31093,88.58013916015625
31095,88.57144165039062
31097,86.26790618896484
31099,88.73008728027344
31101,92.1469497680664
31103,88.13079071044922
31105,90.5040054321289
31107,86.1023178100586
31109,86.58992004394531
31111,90.40845489501953
31113,89.36888885498047
31115,88.32528686523438
31117,89.8638916015625
31119,85.76420593261719
31121,88.32585906982422
31123,93.0980224609375
31125,87.59156036376953
31127,86.12866973876953
31129,89.86284637451172
31131,85.8402328491211
31133,86.52438354492188
31135,92.2516860961914
31137,88.84956359863281
31139,85.42718505859375
31141,86.43201446533203
31143,87.21941375732422
31145,91.48035430908203
31147,86.53582763671875
31149,87.74043273925781
31151,87.8000259399414
31153,85.29295349121094
31155,85.9249038696289
31157,93.39151763916016
31159,86.99915313720703
31161,91.17616271972656
31163,88.41558837890625
31165,91.19867706298828
31167,85.60877227783203
31169,89.45543670654297
31171,89.48663330078125
31173,85.34889221191406
31175,88.16792297363281
31177,85.01287078857422
31179,85.40117645263672
31181,89.91857147216797
31183,86.73995208740234
31185,87.84060668945312
32001,99.73139190673828
32003,105.37472534179688
32005,90.60240936279297
32007,90.68666076660156
32009,98.6615982055664
32011,92.73533630371094
32013,95.29305267333984
32015,94.25624084472656
32017,98.38784790039062
32019,96.52559661865234
32021,96.37757873535156
32023,96.42681884765625
32027,97.6156997680664
32029,93.71735382080078
32031,94.04425811767578
32033,90.0893325805664
32510,92.90340423583984
33001,72.20189666748047
33003,70.43933868408203
33005,73.47674560546875
33007,67.22340393066406
33009,70.397216796875
33011,73.68053436279297
33013,73.12994384765625
33015,73.14405059814453
33017,72.00733184814453
33019,72.62366485595703
34001,86.27992248535156
34003,83.0599365234375
34005,86.62454223632812
34007,87.10629272460938
34009,86.18153381347656
34011,86.81366729736328
34013,84.158203125
34015,87.22713470458984
34017,84.3370361328125
34019,84.97273254394531
34021,86.41453552246094
34023,85.73043060302734
34025,85.80927276611328
34027,83.31946563720703
34029,85.9181137084961
34031,82.49873352050781
34033,87.06449890136719
34035,85.55403900146484
34037,82.25213623046875
34039,84.9197006225586
34041,83.71405029296875
35001,91.77239227294922
35003,82.4972915649414
35005,86.82176971435547
35006,87.45130920410156
35007,82.03929901123047
35009,85.57927703857422
35011,88.28031921386719
35013,90.97578430175781
35015,87.81970977783203
35017,86.3425521850586
35019,87.85916900634766
35021,87.4112777709961
35023,91.71046447753906
35025,86.39875793457031
35027,84.0659408569336
35028,83.59705352783203
35029,91.75459289550781
35031,89.7292709350586
35033,82.10350799560547
35035,84.78565216064453
35037,87.70516967773438
35039,84.2468490600586
35041,85.73763275146484
35043,89.06187438964844
35045,94.99423217773438
35047,86.2444076538086
35049,86.3785629272461
35051,87.7701187133789
35053,88.00816345214844
35055,78.62679290771484
35057,85.93980407714844
35059,86.6803970336914
35061,93.4167251586914
36001,78.03582763671875
36003,78.86692810058594
36005,83.38014221191406
36007,79.8912353515625
36009,79.0816879272461
36011,78.79330444335938
36013,79.65206146240234
36015,80.09355163574219
36017,78.67400360107422
36019,70.51864624023438
36021,77.97467803955078
36023,78.0876235961914
36025,77.55375671386719
36027,78.85391235351562
36029,79.643798828125
36031,70.56763458251953
36033,69.81934356689453
36035,75.99266815185547
36037,78.7332534790039
36039,76.69879913330078
36041,71.55111694335938
36043,74.42403411865234
36045,74.83106231689453
36047,84.70413970947266
36049,73.74030303955078
36051,79.37389373779297
36053,77.94265747070312
36055,78.3342056274414
36057,78.6371078491211
36059,82.55728912353516
36061,84.15373992919922
36063,78.83836364746094
36065,77.42127227783203
36067,78.80248260498047
36069,78.91246795654297
36071,81.23820495605469
36073,78.14430236816406
36075,77.29520416259766
36077,77.5925064086914
36079,79.10552215576172
36081,83.62007904052734
36083,76.76251983642578
36085,85.38362121582031
36087,81.76435089111328
36089,72.34758758544922
36091,76.97111511230469
36093,78.10758209228516
36095,76.86344146728516
36097,79.21949768066406
36099,79.81222534179688
36101,79.12471771240234
36103,79.70906066894531
36105,79.04005432128906
36107,79.97634887695312
36109,79.31385803222656
36111,78.43756866455078
36113,73.7193603515625
36115,76.29911041259766
36117,78.42181396484375
36119,80.80888366699219
36121,78.05009460449219
36123,79.32685852050781
37001,86.35250854492188
37003,86.00731658935547
37005,78.49671936035156
37007,88.64153289794922
37009,76.74649810791016
37011,74.8449478149414
37013,85.46697998046875
37015,86.58259582519531
37017,86.68419647216797
37019,85.73490142822266
37021,79.1203384399414
37023,84.88423919677734
37025,88.20728302001953
37027,84.67924499511719
37029,86.88494110107422
37031,85.6051025390625
37033,86.78548431396484
37035,87.13552856445312
37037,86.83557891845703
37039,80.4453125
37041,86.34831237792969
37043,78.19255065917969
37045,87.05307006835938
37047,86.30157470703125
37049,85.60633087158203
37051,87.10990142822266
37053,86.65848541259766
37055,85.73668670654297
37057,87.21194458007812
37059,87.59564208984375
37061,86.45220184326172
37063,87.07255554199219
37065,87.10961151123047
37067,86.69658660888672
37069,87.27877807617188
37071,87.75208282470703
37073,86.92863464355469
37075,78.09286499023438
37077,87.24620819091797
37079,86.67555236816406
37081,86.32424926757812
37083,87.4742202758789
37085,86.9189682006836
37087,75.50360107421875
37089,79.86634063720703
37091,86.96422576904297
37093,87.28667449951172
37095,85.55591583251953
37097,87.34085083007812
37099,75.82379150390625
37101,86.89830780029297
37103,86.1056137084961
37105,86.9681396484375
37107,86.55675506591797
37109,87.39756774902344
37111,83.0742416381836
37113,76.51044464111328
37115,79.98046112060547
37117,86.52092742919922
37119,88.01529693603516
37121,76.96771240234375
37123,87.79782104492188
37125,87.23474884033203
37127,87.28289031982422
37129,85.78662872314453
37131,87.60914611816406
37133,85.88124084472656
37135,86.22522735595703
37137,85.41924285888672
37139,86.69979095458984
37141,86.19798278808594
37143,86.44973754882812
37145,86.74046325683594
37147,86.24947357177734
37149,84.89955139160156
37151,86.98114776611328
37153,88.13761901855469
37155,87.16687774658203
37157,86.6365737915039
37159,87.74014282226562
37161,85.93359375
37163,86.6872329711914
37165,87.82169342041016
37167,88.38764190673828
37169,86.0715560913086
37171,85.5906982421875
37173,76.48664855957031
37175,77.6624984741211
37177,85.93312072753906
37179,88.08467864990234
37181,87.45394134521484
37183,86.86021423339844
37185,87.59629821777344
37187,86.031005859375
37189,76.04429626464844
37191,86.7824935913086
37193,84.70394897460938
37195,87.00873565673828
37197,86.81674194335938
37199,76.65454864501953
38001,86.6231460571289
38003,80.77974700927734
38005,80.35167694091797
38007,86.03485107421875
38009,79.90674591064453
38011,88.73580169677734
38013,80.16034698486328
38015,83.63541412353516
38017,81.05530548095703
38019,77.32809448242188
38021,81.02202606201172
38023,81.61797332763672
38025,83.82756042480469
38027,80.67167663574219
38029,83.36713409423828
38031,81.17256927490234
38033,87.63831329345703
38035,80.2641830444336
38037,84.71125793457031
38039,80.19001770019531
38041,85.4715576171875
38043,82.6634521484375
38045,81.32991790771484
38047,81.83776092529297
38049,81.74405670166016
38051,81.30492401123047
38053,84.47918701171875
38055,82.8524169921875
38057,83.64578247070312
38059,84.1705093383789
38061,81.09683227539062
38063,79.12946319580078
38065,83.70576477050781
38067,79.74343872070312
38069,80.6831283569336
38071,78.99052429199219
38073,81.19175720214844
38075,80.6695785522461
38077,81.06529998779297
38079,77.9417953491211
38081,81.07698822021484
38083,82.38700103759766
38085,84.729736328125
38087,87.74713897705078
38089,84.94190216064453
38091,80.01651000976562
38093,81.59696197509766
38095,78.29843139648438
38097,80.74752807617188
38099,79.40806579589844
38101,81.2356948852539
38103,81.81918334960938
38105,82.75911712646484
39001,84.6750717163086
39003,84.777587890625
39005,83.7701416015625
39007,81.25544738769531
39009,85.28958892822266
39011,84.425048828125
39013,83.56832122802734
39015,84.74247741699219
39017,85.14864349365234
39019,82.92689514160156
39021,83.72515869140625
39023,84.10028839111328
39025,85.20414733886719
39027,84.38644409179688
39029,82.35303497314453
39031,84.35833740234375
39033,84.4408950805664
39035,83.24540710449219
39037,83.6849136352539
39039,84.68445587158203
39041,84.49239349365234
39043,85.03984832763672
39045,84.49696350097656
39047,84.46626281738281
39049,84.9154052734375
39051,84.9658203125
39053,85.91012573242188
39055,81.58407592773438
39057,84.50173950195312
39059,84.37579345703125
39061,85.70526885986328
39063,85.18818664550781
39065,84.42597961425781
39067,83.36176300048828
39069,85.26428985595703
39071,84.44273376464844
39073,84.6136245727539
39075,83.75839233398438
39077,84.69723510742188
39079,85.30255889892578
39081,83.10871124267578
39083,83.81796264648438
39085,82.259033203125
39087,85.79444122314453
39089,84.07862854003906
39091,83.7607650756836
39093,84.40762329101562
39095,85.33541107177734
39097,84.30641174316406
39099,82.19923400878906
39101,84.59899139404297
39103,83.59634399414062
39105,85.68235778808594
39107,84.22078704833984
39109,84.3691177368164
39111,84.16799926757812
39113,84.66156005859375
39115,84.88888549804688
39117,83.65400695800781
39119,84.69573211669922
39121,84.57725524902344
39123,85.4826889038086
39125,84.73997497558594
39127,84.45628356933594
39129,85.2197036743164
39131,84.8650894165039
39133,82.36092376708984
39135,83.7821273803711
39137,85.15514373779297
39139,83.6011734008789
39141,84.9974594116211
39143,85.39154815673828
39145,85.14905548095703
39147,85.15762329101562
39149,84.13949584960938
39151,82.96941375732422
39153,83.0656967163086
39155,82.10742950439453
39157,83.83616638183594
39159,84.26629638671875
39161,84.65352630615234
39163,85.05000305175781
39165,85.08560943603516
39167,85.30854034423828
39169,83.66072845458984
39171,84.0412368774414
39173,85.56107330322266
39175,84.99242401123047
40001,87.5515365600586
40003,89.95124053955078
40005,89.71080017089844
40007,89.86349487304688
40009,89.00591278076172
40011,89.07506561279297
40013,89.76380157470703
40015,88.80248260498047
40017,88.59730529785156
40019,88.3774185180664
40021,88.56043243408203
40023,90.7856674194336
40025,88.94744110107422
40027,88.12716674804688
40029,89.3206558227539
40031,89.03520965576172
40033,89.79171752929688
40035,88.1327133178711
40037,89.2642822265625
40039,88.80770874023438
40041,87.52698516845703
40043,88.35012817382812
40045,88.499755859375
40047,89.33069610595703
40049,88.28255462646484
40051,88.57261657714844
40053,89.56997680664062
40055,89.74247741699219
40057,90.01042175292969
40059,90.1688003540039
40061,89.98967742919922
40063,88.86925506591797
40065,90.13746643066406
40067,89.17708587646484
40069,88.4677734375
40071,88.99809265136719
40073,89.66484069824219
40075,89.30707550048828
40077,89.14446258544922
40079,89.00089263916016
40081,88.9586410522461
40083,89.16699981689453
40085,88.68366241455078
40087,88.26264953613281
40089,89.68602752685547
40091,89.8528823852539
40093,89.5849609375
40095,88.76303100585938
40097,88.94758605957031
40099,87.70767211914062
40101,90.081298828125
40103,89.21903228759766
40105,88.5644302368164
40107,89.00860595703125
40109,88.46461486816406
40111,89.59454345703125
40113,88.77433776855469
40115,87.69926452636719
40117,89.3104019165039
40119,89.25011444091797
40121,89.53519439697266
40123,87.9716796875
40125,88.25630187988281
40127,89.42572021484375
40129,88.50252532958984
40131,89.34797668457031
40133,88.46984100341797
40135,89.67137145996094
40137,88.63797760009766
40139,88.89644622802734
40141,89.96244812011719
40143,89.70355987548828
40145,89.91797637939453
40147,89.03385925292969
40149,88.9864501953125
40151,89.8292236328125
40153,88.82052612304688
41001,91.27363586425781
41003,83.15652465820312
41005,81.04810333251953
41007,70.92871856689453
41009,78.59317016601562
41011,76.03569030761719
41013,91.20863342285156
41015,78.08805847167969
41017,87.92546844482422
41019,85.38687133789062
41021,92.34213256835938
41023,89.04431915283203
41025,93.78443145751953
41027,79.91495513916016
41029,92.1182861328125
41031,90.28199768066406
41033,87.96916198730469
41035,88.07075500488281
41037,91.47486877441406
41039,83.50715637207031
41041,73.72894287109375
41043,83.91486358642578
41045,95.45316314697266
41047,82.83514404296875
41049,91.6590576171875
41051,81.81279754638672
41053,81.62330627441406
41055,91.39678955078125
41057,72.91273498535156
41059,90.98491668701172
41061,86.95879364013672
41063,86.43804168701172
41065,88.77477264404297
41067,80.43273162841797
41069,90.09258270263672
41071,81.28863525390625
42001,86.46009826660156
42003,83.77305603027344
42005,82.53363037109375
42007,82.77769470214844
42009,84.53817749023438
42011,85.16131591796875
42013,83.2759780883789
42015,80.15168762207031
42017,85.65550231933594
42019,81.8282241821289
42021,80.85453796386719
42023,81.62800598144531
42025,81.05744934082031
42027,82.83545684814453
42029,86.31427001953125
42031,81.07848358154297
42033,81.87026977539062
42035,82.4810562133789
42037,82.57839965820312
42039,79.99248504638672
42041,86.44261169433594
42043,85.5033950805664
42045,86.81050872802734
42047,80.59880065917969
42049,79.8897705078125
42051,83.15345764160156
42053,80.16227722167969
42055,86.30015563964844
42057,86.02912139892578
42059,83.99358367919922
42061,85.04447174072266
42063,82.43233489990234
42065,81.14926147460938
42067,85.42195892333984
42069,80.11832427978516
42071,86.64219665527344
42073,81.99419403076172
42075,85.58984375
42077,84.22550964355469
42079,80.93252563476562
42081,81.8863754272461
42083,79.49272918701172
42085,80.89576721191406
42087,84.81336212158203
42089,80.91883850097656
42091,86.14512634277344
42093,83.84390258789062
42095,83.953369140625
42097,83.99285888671875
42099,85.47378540039062
42101,87.01692962646484
42103,80.51957702636719
42105,79.75245666503906
42107,82.6487808227539
42109,84.56962585449219
42111,80.33317565917969
42113,78.71942138671875
42115,79.93360900878906
42117,79.82784271240234
42119,83.70494842529297
42121,80.4186782836914
42123,79.51126861572266
42125,83.64446258544922
42127,79.80306243896484
42129,83.40584564208984
42131,80.59061431884766
42133,86.66731262207031
44001,76.18305969238281
44003,75.41592407226562
44005,76.2252426147461
44007,74.96058654785156
44009,75.97211456298828
45001,86.95481872558594
45003,87.6976547241211
45005,88.26212310791016
45007,85.96814727783203
45009,88.36187744140625
45011,88.13365173339844
45013,87.7210922241211
45015,87.9830093383789
45017,88.20162963867188
45019,87.52726745605469
45021,87.41594696044922
45023,87.89080810546875
45025,88.28622436523438
45027,88.27940368652344
45029,88.22291564941406
45031,88.2453842163086
45033,87.49685668945312
45035,88.41261291503906
45037,87.55149841308594
45039,87.87332916259766
45041,87.79329681396484
45043,86.78287506103516
45045,84.82456970214844
45047,87.15191650390625
45049,88.18388366699219
45051,86.13710021972656
45053,87.8543472290039
45055,88.2358627319336
45057,87.859375
45059,86.84901428222656
45061,88.17308807373047
45063,87.62164306640625
45065,87.67167663574219
45067,87.21404266357422
45069,88.30958557128906
45071,87.56724548339844
45073,84.28411102294922
45075,88.2774429321289
45077,84.3395004272461
45079,88.17732238769531
45081,87.29611206054688
45083,86.53294372558594
45085,88.30368041992188
45087,87.64311981201172
45089,87.76237487792969
45091,87.80595397949219
46003,85.3194808959961
46005,83.71417236328125
46007,89.56281280517578
46009,86.4516372680664
46011,81.48036193847656
46013,81.15278625488281
46015,85.97196197509766
46017,85.11968231201172
46019,91.51448822021484
46021,82.93704223632812
46023,86.55998992919922
46025,80.7864761352539
46027,86.20699310302734
46029,79.87462615966797
46031,85.44181823730469
46033,88.07137298583984
46035,85.62796783447266
46037,79.64653778076172
46039,80.14346313476562
46041,85.69805145263672
46043,85.83343505859375
46045,81.06336212158203
46047,92.2985610961914
46049,81.52143859863281
46051,80.36157989501953
46053,86.77801513671875
46055,89.71268463134766
46057,80.94567108154297
46059,82.83574676513672
46061,85.4292221069336
46063,89.91693115234375
46065,86.16064453125
46067,85.8958740234375
46069,83.17205047607422
46071,90.69303131103516
46073,84.14164733886719
46075,88.96382904052734
46077,82.04654693603516
46079,82.48760986328125
46081,84.25615692138672
46083,84.88954162597656
46085,87.40560913085938
46087,84.27144622802734
46089,80.9878921508789
46091,79.91472625732422
46093,90.75340270996094
46095,89.63760375976562
46097,83.72465515136719
46099,83.6438980102539
46101,82.49409484863281
46103,88.86317443847656
46105,88.66394805908203
46107,82.52880096435547
46109,80.2623062133789
46111,84.95198822021484
46113,91.97053527832031
46115,82.19632720947266
46117,88.22599792480469
46119,84.83731842041016
46121,88.76563262939453
46123,88.20313262939453
46125,85.22944641113281
46127,85.80504608154297
46129,82.3013916015625
46135,86.19305419921875
46137,88.246337890625
47001,84.13833618164062
47003,84.76477813720703
47005,86.81903076171875
47007,81.87779235839844
47009,83.70318603515625
47011,84.61758422851562
47013,82.91360473632812
47015,84.97344970703125
47017,87.10218048095703
47019,79.9784927368164
47021,87.50392150878906
47023,86.93798065185547
47025,83.7181625366211
47027,86.49629974365234
47029,83.52735137939453
47031,83.68240356445312
47033,88.28364562988281
47035,81.60675048828125
47037,87.80911254882812
47039,86.2933120727539
47041,85.5977554321289
47043,86.40290069580078
47045,88.77677154541016
47047,87.82504272460938
47049,83.00447845458984
47051,82.76470947265625
47053,88.11042785644531
47055,83.46359252929688
47057,84.88359832763672
47059,84.61196899414062
47061,80.81664276123047
47063,85.43559265136719
47065,83.8897476196289
47067,84.22492218017578
47069,87.54167938232422
47071,86.07063293457031
47073,85.11415100097656
47075,88.23436737060547
47077,86.62422180175781
47079,87.24877166748047
47081,85.4522476196289
47083,86.840087890625
47085,86.39253997802734
47087,86.51979064941406
47089,85.43777465820312
47091,78.37242889404297
47093,85.315185546875
47095,89.13510131835938
47097,88.43486022949219
47099,83.37324523925781
47101,84.08616638183594
47103,83.62030029296875
47105,85.1922607421875
47107,84.80020141601562
47109,86.85982513427734
47111,86.67765045166016
47113,87.56381225585938
47115,82.03167724609375
47117,84.5228271484375
47119,84.92974853515625
47121,85.04327392578125
47123,83.21907043457031
47125,87.53462219238281
47127,83.58211517333984
47129,83.09666442871094
47131,88.63177490234375
47133,84.48420715332031
47135,85.57562255859375
47137,84.98057556152344
47139,83.22925567626953
47141,84.35220336914062
47143,83.58206939697266
47145,85.15070343017578
47147,87.79312133789062
47149,86.53560638427734
47151,82.89425659179688
47153,81.29463195800781
47155,82.18972778320312
47157,87.96552276611328
47159,87.08479309082031
47161,87.14246368408203
47163,83.88288116455078
47165,87.8204574584961
47167,88.08348083496094
47169,87.81550598144531
47171,79.52477264404297
47173,84.6015853881836
47175,82.03865814208984
47177,84.00345611572266
47179,84.11190032958984
47181,84.23640441894531
47183,87.957275390625
47185,83.91917419433594
47187,86.03550720214844
47189,87.38949584960938
48001,87.48313903808594
48003,87.79780578613281
48005,88.75708770751953
48007,83.72557067871094
48009,89.30375671386719
48011,87.02226257324219
48013,87.80646514892578
48015,85.76979064941406
48017,86.16445922851562
48019,86.38294982910156
48021,85.72310638427734
48023,89.06549072265625
48025,86.11300659179688
48027,86.68428802490234
48029,86.59004974365234
48031,84.71029663085938
48033,88.05435180664062
48035,87.52034759521484
48037,90.31187438964844
48039,86.25640869140625
48041,86.09111022949219
48043,91.62521362304688
48045,87.55457305908203
48047,89.48922729492188
48049,86.13807678222656
48051,85.98390197753906
48053,85.49144744873047
48055,85.64232635498047
48057,83.16557312011719
48059,85.63272094726562
48061,88.23063659667969
48063,89.77931213378906
48065,86.58637237548828
48067,89.8398208618164
48069,85.73532104492188
48071,85.42035675048828
48073,88.04829406738281
48075,90.12201690673828
48077,89.35172271728516
48079,86.2291259765625
48081,86.0819091796875
48083,85.85877227783203
48085,89.02824401855469
48087,89.20523071289062
48089,85.40505981445312
48091,85.2456283569336
48093,86.63615417480469
48095,86.06842041015625
48097,88.48687744140625
48099,86.54939270019531
48101,89.17569732666016
48103,91.4541015625
48105,90.629638671875
48107,87.08316802978516
48109,87.60505676269531
48111,88.07941436767578
48113,88.80345916748047
48115,87.5286636352539
48117,85.87767028808594
48119,90.23160552978516
48121,89.1565933227539
48123,84.96031951904297
