GEOID,tmax
26159,77.23884582519531
26161,76.69664001464844
26163,78.40853881835938
26165,75.83203125
27001,75.64659118652344
27003,76.78228759765625
27005,76.10111236572266
27007,76.75533294677734
27009,76.3763198852539
27011,78.40672302246094
27013,76.23991394042969
27015,76.82612609863281
27017,74.6431655883789
27019,77.53974914550781
27021,76.23198699951172
27023,77.87736511230469
27025,76.0337142944336
27027,77.79705810546875
27029,75.58089447021484
27031,71.72595977783203
27033,76.44377136230469
27035,76.50794219970703
27037,77.1922378540039
27039,75.83374786376953
27041,76.08473205566406
27043,75.9285888671875
27045,75.65655517578125
27047,75.63549041748047
27049,76.37147521972656
27051,77.76527404785156
27053,77.34242248535156
27055,76.8622817993164
27057,76.15361785888672
27059,76.54132080078125
27061,75.9739990234375
27063,76.66828155517578
27065,76.4693374633789
27067,76.80305480957031
27069,79.7769775390625
27071,77.38520050048828
27073,77.7421646118164
27075,73.23357391357422
27077,78.76104736328125
27079,76.50305938720703
27081,75.83467864990234
27083,76.83760833740234
27085,77.2967758178711
27087,76.07730102539062
27089,78.44583892822266
27091,75.86614227294922
27093,76.4650650024414
27095,76.66690063476562
27097,76.51882934570312
27099,75.68241882324219
27101,75.42304992675781
27103,76.69607543945312
27105,76.49258422851562
27107,77.6524887084961
27109,76.66901397705078
27111,76.5458755493164
27113,77.40652465820312
27115,75.4919662475586
27117,75.50711822509766
27119,77.83524322509766
27121,77.07067108154297
27123,76.97781372070312
27125,77.50421142578125
27127,76.73890686035156
27129,76.92794799804688
27131,76.17127227783203
27133,77.08857727050781
27135,79.3190689086914
27137,75.12226867675781
27139,77.36336517333984
27141,76.40126037597656
27143,77.30333709716797
27145,76.14359283447266
27147,75.55441284179688
27149,78.11891174316406
27151,78.04820251464844
27153,75.84114074707031
27155,78.4998779296875
27157,77.66252136230469
27159,76.23638153076172
27161,75.78673553466797
27163,76.8232650756836
27165,76.88029479980469
27167,78.42657470703125
27169,76.15599060058594
27171,76.78187561035156
27173,77.51150512695312
28001,90.07206726074219
28003,85.39448547363281
28005,90.49871826171875
28007,88.37454223632812
28009,85.61932373046875
28011,86.44194030761719
28013,88.26726531982422
28015,89.09028625488281
28017,88.19046783447266
28019,88.50904846191406
28021,90.56987762451172
28023,90.94621276855469
28025,89.18115234375
28027,87.04637145996094
28029,90.26371002197266
28031,91.38906860351562
28033,86.05731201171875
28035,91.96493530273438
28037,90.14083862304688
28039,92.76565551757812
28041,92.15061950683594
28043,88.86966705322266
28045,92.94515991210938
28047,93.12579345703125
28049,89.9256591796875
28051,89.1158676147461
28053,89.01490020751953
28055,89.11884307861328
28057,87.5406265258789
28059,92.76944732666016
28061,91.15199279785156
28063,90.22371673583984
28065,90.72795867919922
28067,92.25785827636719
28069,89.17699432373047
28071,87.06537628173828
28073,91.25364685058594
28075,90.30907440185547
28077,90.90406799316406
28079,88.1650390625
28081,87.95508575439453
28083,88.97979736328125
28085,90.43951416015625
28087,89.62178039550781
28089,88.94821166992188
28091,91.17605590820312
28093,85.9065170288086
28095,88.21965026855469
28097,88.64961242675781
28099,88.11930847167969
28101,89.62823486328125
28103,89.4869613647461
28105,89.64216613769531
28107,87.02017211914062
28109,92.34575653076172
28111,92.29756164550781
28113,91.02883911132812
28115,87.64068603515625
28117,86.70256042480469
28119,87.31806945800781
28121,89.64599609375
28123,89.01437377929688
28125,88.88587188720703
28127,90.33692932128906
28129,90.72274017333984
28131,92.77227783203125
28133,87.60514831542969
28135,88.05587005615234
28137,86.26924896240234
28139,85.83206939697266
28141,86.03266906738281
28143,86.73301696777344
28145,87.1834945678711
28147,90.90484619140625
28149,90.0728530883789
28151,87.78395080566406
28153,91.14617156982422
28155,88.54444122314453
28157,90.18772888183594
28159,88.33012390136719
28161,87.99540710449219
28163,88.99285888671875
29001,79.63628387451172
29003,79.40734100341797
29005,79.10731506347656
29007,78.71922302246094
29009,82.1070785522461
29011,83.19357299804688
29013,82.00556945800781
29015,80.64049530029297
29017,79.90714263916016
29019,79.66748809814453
29021,79.99288177490234
29023,82.6049575805664
29025,79.39478302001953
29027,79.8414535522461
29029,82.39734649658203
29031,80.51628112792969
29033,79.79084014892578
29035,81.79268646240234
29037,81.00462341308594
29039,82.03412628173828
29041,80.14444732666016
29043,82.324951171875
29045,78.45869445800781
29047,79.25733184814453
29049,78.77243041992188
29051,80.74466705322266
29053,80.208984375
29055,79.1564712524414
29057,82.06377410888672
29059,80.98286437988281
29061,79.08161926269531
29063,79.33873748779297
29065,78.55839538574219
29067,81.7849349975586
29069,83.43214416503906
29071,79.9390869140625
29073,79.55835723876953
29075,79.0294418334961
29077,81.90563201904297
29079,78.4484634399414
29081,78.58656311035156
29083,81.17874908447266
29085,80.60868072509766
29087,79.27999114990234
29089,80.23027801513672
29091,81.98311614990234
29093,78.27025604248047
29095,80.19786071777344
29097,83.80290985107422
29099,80.15968322753906
29101,81.1487045288086
29103,79.06086730957031
29105,81.45330810546875
29107,80.32807922363281
29109,82.0745849609375
29111,78.36857604980469
29113,79.27703094482422
29115,79.0948257446289
29117,79.37703704833984
29119,83.88619232177734
29121,79.82694244384766
29123,78.66233825683594
29125,80.42288208007812
29127,78.66798400878906
29129,77.72863006591797
29131,81.88679504394531
29133,81.14466857910156
29135,80.29999542236328
29137,79.03386688232422
29139,79.22523498535156
29141,80.93822479248047
29143,81.51139068603516
29145,83.89219665527344
29147,78.66495513916016
29149,82.83208465576172
29151,80.32653045654297
29153,82.8983154296875
29155,82.86015319824219
29157,79.21957397460938
29159,80.28500366210938
29161,80.21327209472656
29163,78.51193237304688
29165,79.92523193359375
29167,81.423828125
29169,81.90882110595703
29171,79.3514175415039
29173,78.42829132080078
29175,79.82295989990234
29177,79.4559326171875
29179,79.79966735839844
29181,83.18878936767578
29183,80.10211181640625
29185,81.49828338623047
29186,78.5128173828125
29187,77.99767303466797
29189,80.09659576416016
29195,80.3006591796875
29197,79.6429214477539
29199,79.40887451171875
29201,80.98609161376953
29203,81.06182098388672
29205,78.83731842041016
29207,81.37966918945312
29209,83.01129150390625
29211,78.43437194824219
29213,83.64735412597656
29215,79.80388641357422
29217,82.70599365234375
29219,79.68614959716797
29221,78.6554183959961
29223,80.64266204833984
29225,80.56428527832031
29227,78.65925598144531
29229,80.36554718017578
29510,80.12692260742188
30001,79.3713607788086
30003,88.66431427001953
30005,85.23787689208984
30007,83.33722686767578
30009,83.86121368408203
30011,88.49856567382812
30013,84.42644500732422
30015,87.06703186035156
30017,90.23961639404297
30019,82.86554718017578
30021,86.86602783203125
30023,78.2587661743164
30025,87.3027572631836
30027,85.74479675292969
30029,79.91202545166016
30031,80.99251556396484
30033,88.17787170410156
30035,80.7834243774414
30037,86.6025619506836
30039,78.22990417480469
30041,86.06297302246094
30043,81.45697021484375
30045,82.25021362304688
30047,84.53401947021484
30049,81.24333953857422
30051,83.84178161621094
30053,80.57705688476562
30055,87.40101623535156
30057,80.6985092163086
30059,80.29193878173828
30061,79.9202880859375
30063,81.43940734863281
30065,87.74057006835938
30067,80.40707397460938
30069,88.83949279785156
30071,87.05608367919922
30073,83.583984375
30075,90.63951873779297
30077,79.95582580566406
30079,88.65177154541016
30081,79.22119140625
30083,86.76109313964844
30085,85.98863220214844
30087,89.93586730957031
30089,81.82469177246094
30091,84.42240142822266
30093,80.32677459716797
30095,84.47212219238281
30097,82.92003631591797
30099,82.47377014160156
30101,85.02243041992188
30103,90.24929809570312
30105,85.28529357910156
30107,84.49272155761719
30109,85.70978546142578
30111,89.20137786865234
31001,81.5162582397461
31003,79.33018493652344
31005,84.53030395507812
31007,87.92765808105469
31009,81.91387939453125
31011,79.79405975341797
31013,87.52806091308594
31015,81.43679809570312
31017,83.39613342285156
31019,82.0217056274414
31021,80.49151611328125
31023,79.66328430175781
31025,79.41978454589844
31027,79.83706665039062
31029,86.33344268798828
31031,84.26248168945312
31033,87.97627258300781
31035,80.65613555908203
31037,81.24897003173828
31039,80.6430892944336
31041,81.42584228515625
31043,80.20814514160156
31045,88.12122344970703
31047,81.59117889404297
31049,86.19737243652344
31051,79.76521301269531
31053,81.15959930419922
31055,80.87071990966797
31057,86.0166015625
31059,79.70990753173828
31061,82.75369262695312
31063,83.94670867919922
31065,83.50524139404297
31067,80.22460174560547
31069,86.71326446533203
31071,80.47454071044922
31073,82.21015167236328
31075,84.83824920654297
31077,80.7029037475586
31079,81.8128890991211
31081,81.07565307617188
31083,83.29051971435547
31085,86.53043365478516
31087,87.1041488647461
31089,80.94546508789062
31091,83.837890625
31093,81.7733154296875
31095,80.53441619873047
31097,79.10871887207031
31099,81.81471252441406
31101,85.0475082397461
31103,83.93013000488281
31105,87.56303405761719
31107,80.1085433959961
31109,79.99589538574219
31111,83.98835754394531
31113,81.8463134765625
31115,81.35376739501953
31117,83.2843017578125
31119,80.29002380371094
31121,81.63729858398438
31123,88.76957702636719
31125,80.92515563964844
31127,79.05494689941406
31129,81.08418273925781
31131,79.24794006347656
31133,79.65422058105469
31135,85.2731704711914
31137,81.83615112304688
31139,79.88732147216797
31141,80.66490173339844
31143,80.79032135009766
31145,85.75838470458984
31147,79.48009490966797
31149,82.61474609375
31151,79.94967651367188
31153,80.45308685302734
31155,80.4698486328125
31157,89.85237121582031
31159,79.56050109863281
31161,86.61455535888672
31163,81.54682922363281
31165,87.75491333007812
31167,81.07269287109375
31169,80.5127944946289
31171,82.51245880126953
31173,80.09229278564453
31175,80.97701263427734
31177,80.48356628417969
31179,80.57352447509766
31181,82.29061126708984
31183,79.85198974609375
31185,80.13312530517578
32001,93.85845184326172
32003,100.57024383544922
32005,85.82746124267578
32007,88.94843292236328
32009,94.14961242675781
32011,91.06912994384766
32013,91.1701889038086
32015,91.37250518798828
32017,93.68370056152344
32019,91.4951171875
32021,92.13357543945312
32023,92.6590805053711
32027,93.13545227050781
32029,88.70918273925781
32031,88.25281524658203
32033,89.302001953125
32510,87.67809295654297
33001,81.38563537597656
33003,79.98653411865234
33005,80.50819396972656
33007,75.18022155761719
33009,77.46017456054688
33011,83.00536346435547
33013,81.63159942626953
33015,83.62650299072266
33017,82.34252166748047
33019,78.51042175292969
34001,85.19400024414062
34003,84.8709716796875
34005,86.29539489746094
34007,86.05885314941406
34009,84.83894348144531
34011,85.60102844238281
34013,85.20730590820312
34015,85.95001983642578
34017,85.70993041992188
34019,84.11846160888672
34021,86.6937026977539
34023,86.95494842529297
34025,87.57642364501953
34027,82.93070983886719
34029,86.39306640625
34031,83.09820556640625
34033,85.86576843261719
34035,85.6219253540039
34037,81.97542572021484
34039,86.0109634399414
34041,82.72685241699219
35001,90.16058349609375
35003,83.41574096679688
35005,97.42655181884766
35006,85.88451385498047
35007,83.70938110351562
35009,94.34285736083984
35011,96.6957778930664
35013,96.5997543334961
35015,98.8745346069336
35017,90.54859161376953
35019,93.70020294189453
35021,91.21038818359375
35023,95.64443969726562
35025,98.52792358398438
35027,90.42987823486328
35028,83.68811798095703
35029,97.14399719238281
35031,88.2378921508789
35033,85.20873260498047
35035,92.4172592163086
35037,94.97551727294922
35039,84.0988998413086
35041,95.5227279663086
35043,88.74212646484375
35045,91.86410522460938
35047,90.39256286621094
35049,87.39722442626953
35051,91.60145568847656
35053,89.32315063476562
35055,81.07679748535156
35057,88.5501937866211
35059,87.68283081054688
35061,91.89163970947266
36001,80.20330047607422
36003,78.97461700439453
36005,85.04823303222656
36007,78.75871276855469
36009,77.75115203857422
36011,79.28097534179688
36013,77.3319091796875
36015,81.15116119384766
36017,77.40882110595703
36019,76.31393432617188
36021,81.25942993164062
36023,77.6377182006836
36025,76.71013641357422
36027,83.78831481933594
36029,79.35918426513672
36031,74.94625854492188
36033,76.24967956542969
36035,78.38709259033203
36037,79.40013885498047
36039,78.14108276367188
36041,74.62498474121094
36043,77.07637023925781
36045,78.75534057617188
36047,85.4419937133789
36049,76.95855712890625
36051,79.65181732177734
36053,78.39735412597656
36055,79.46209716796875
36057,81.19158172607422
36059,84.47344970703125
36061,85.43006134033203
36063,80.42813873291016
36065,79.34539031982422
36067,80.17484283447266
36069,78.98245239257812
36071,82.62290954589844
36073,79.93965911865234
36075,79.42271423339844
36077,77.06230163574219
36079,83.01290130615234
36081,84.96885681152344
36083,79.90153503417969
36085,86.11250305175781
36087,83.81500244140625
36089,78.2430191040039
36091,79.56270599365234
36093,80.4913558959961
36095,78.6583023071289
36097,79.46147155761719
36099,79.76356506347656
36101,79.5837173461914
36103,83.32579803466797
36105,78.5514144897461
36107,79.86822509765625
36109,79.17493438720703
36111,80.0039291381836
36113,77.04076385498047
36115,79.83009338378906
36117,78.72516632080078
36119,83.80426025390625
36121,77.4189453125
36123,78.968505859375
37001,88.31603240966797
37003,85.218994140625
37005,78.07331085205078
37007,89.26255798339844
37009,77.2109146118164
37011,75.44318389892578
37013,88.89645385742188
37015,89.07060241699219
37017,88.4188232421875
37019,88.3276138305664
37021,79.23977661132812
37023,85.22188568115234
37025,88.36988067626953
37027,84.82415008544922
37029,88.87311553955078
37031,88.78591918945312
37033,88.833740234375
37035,86.39632415771484
37037,88.47430419921875
37039,82.80953979492188
37041,89.10977935791016
37043,80.93331146240234
37045,87.84097290039062
37047,88.08499145507812
37049,88.9747085571289
37051,89.09423828125
37053,88.08397674560547
37055,87.9002456665039
37057,87.05142211914062
37059,86.74600219726562
37061,88.29523468017578
37063,89.32256317138672
37065,89.2602310180664
37067,86.37834167480469
37069,89.80364990234375
37071,89.00552368164062
37073,89.50392150878906
37075,79.49604034423828
37077,89.83765411376953
37079,88.83673095703125
37081,87.64983367919922
37083,89.36481475830078
37085,88.64039611816406
37087,74.27995300292969
37089,79.63910675048828
37091,89.01876831054688
37093,89.35574340820312
37095,89.27781677246094
37097,86.71488189697266
37099,76.614990234375
37101,88.98670959472656
37103,89.09964752197266
37105,88.29312133789062
37107,88.81849670410156
37109,87.52165985107422
37111,84.503173828125
37113,78.98902893066406
37115,80.01651000976562
37117,89.25321960449219
37119,89.07727813720703
37121,77.34323120117188
37123,88.87531280517578
37125,88.93775939941406
37127,89.42139434814453
37129,89.92865753173828
37131,89.10523223876953
37133,89.00788879394531
37135,88.41210174560547
37137,88.77462005615234
37139,89.12450408935547
37141,89.43189239501953
37143,89.22252655029297
37145,89.3004150390625
37147,88.93339538574219
37149,85.8906021118164
37151,88.4760513305664
37153,89.28702545166016
37155,89.49630737304688
37157,87.74451446533203
37159,87.39132690429688
37161,86.99785614013672
37163,88.1446533203125
37165,89.7940444946289
37167,88.62725830078125
37169,85.84925842285156
37171,84.88422393798828
37173,76.63809967041016
37175,77.8780288696289
37177,89.10366821289062
37179,88.8648452758789
37181,90.27637481689453
37183,88.87541198730469
37185,90.27286529541016
37187,89.10946655273438
37189,77.06636810302734
37191,88.63700103759766
37193,84.57124328613281
37195,89.00729370117188
37197,85.9828872680664
37199,76.77116394042969
38001,82.88845825195312
38003,77.58768463134766
38005,79.2274398803711
38007,84.66738891601562
38009,80.61067962646484
38011,86.16736602783203
38013,80.8743896484375
38015,82.01433563232422
38017,78.11371612548828
38019,77.19715881347656
38021,77.11824035644531
38023,82.73670196533203
38025,84.0920181274414
38027,78.36628723144531
38029,79.93048095703125
38031,78.40885162353516
38033,85.21880340576172
38035,78.58554077148438
38037,82.58145904541016
38039,77.31926727294922
38041,83.22659301757812
38043,79.06828308105469
38045,77.42632293701172
38047,77.58460235595703
38049,82.46002960205078
38051,77.65320587158203
38053,84.53919982910156
38055,83.13892364501953
38057,83.92569732666016
38059,83.11129760742188
38061,81.90563201904297
38063,77.42096710205078
38065,82.89269256591797
38067,79.63790893554688
38069,80.94231414794922
38071,77.93299865722656
38073,77.55413818359375
38075,81.44588470458984
38077,78.08757781982422
38079,78.65792083740234
38081,76.8588638305664
38083,81.66885375976562
38085,81.79425811767578
38087,85.42179107666016
38089,84.22542572021484
38091,76.78990936279297
38093,77.88590240478516
38095,78.79917907714844
38097,77.62581634521484
38099,78.62237548828125
38101,81.86559295654297
38103,79.17207336425781
38105,84.22799682617188
39001,81.39867401123047
39003,77.21663665771484
39005,77.59012603759766
39007,76.77442169189453
39009,80.70849609375
39011,76.92818450927734
39013,80.66510009765625
39015,80.77915954589844
39017,80.3768310546875
39019,79.01940155029297
39021,76.74601745605469
39023,77.61068725585938
39025,80.98416137695312
39027,79.11427307128906
39029,78.8839340209961
39031,78.91615295410156
39033,77.78662872314453
39035,76.41234588623047
39037,76.70227813720703
39039,76.79940032958984
39041,78.44762420654297
39043,77.2466812133789
39045,78.53277587890625
39047,79.27396392822266
39049,79.40234375
39051,77.63663482666016
39053,81.41943359375
39055,76.04513549804688
39057,78.38810729980469
39059,79.29395294189453
39061,80.99571990966797
39063,78.00265502929688
39065,77.24018096923828
39067,79.90196228027344
39069,77.7247314453125
39071,80.35094451904297
39073,78.90979766845703
39075,78.11125183105469
39077,77.60445404052734
39079,80.43838500976562
39081,80.03937530517578
39083,77.25745391845703
39085,76.41967010498047
39087,82.74956512451172
39089,78.01046752929688
39091,76.31121826171875
39093,76.41109466552734
39095,78.98457336425781
39097,78.67928314208984
39099,78.55384826660156
39101,77.80934143066406
39103,77.38880920410156
39105,80.755859375
39107,76.59638977050781
39109,77.82571411132812
39111,80.77595520019531
39113,79.15591430664062
39115,80.1595230102539
39117,77.09016418457031
39119,79.52888488769531
39121,80.11717224121094
39123,78.83375549316406
39125,76.55146026611328
39127,78.81161499023438
39129,79.94568634033203
39131,81.11075592041016
39133,78.02713775634766
39135,77.39777374267578
39137,77.33979797363281
39139,77.61888122558594
39141,80.4377212524414
39143,78.86682891845703
39145,82.16246795654297
39147,78.47859954833984
39149,76.82291412353516
39151,79.3166275024414
39153,78.87432861328125
39155,78.093994140625
39157,79.48217010498047
39159,78.0780258178711
39161,76.33997344970703
39163,79.34103393554688
39165,80.37398529052734
39167,81.88178253173828
39169,78.19670867919922
39171,76.5970230102539
39173,78.55410766601562
39175,77.9864730834961
40001,84.20977020263672
40003,85.70468139648438
40005,88.47392272949219
40007,89.7311782836914
40009,93.2632827758789
40011,87.57028198242188
40013,89.53487396240234
40015,88.67391967773438
40017,87.4863052368164
40019,89.08521270751953
40021,84.7337875366211
40023,88.81808471679688
40025,89.65589904785156
40027,87.14205169677734
40029,88.7004165649414
40031,89.75347900390625
40033,91.27843475341797
40035,84.21882629394531
40037,85.20183563232422
40039,89.89527130126953
40041,84.122314453125
40043,88.0208969116211
40045,90.323974609375
40047,85.04167938232422
40049,88.39405059814453
40051,87.89884185791016
40053,84.8386459350586
40055,93.24064636230469
40057,95.47587585449219
40059,89.06774139404297
40061,85.91845703125
40063,87.26980590820312
40065,93.77933502197266
40067,90.61915588378906
40069,89.05057525634766
40071,84.68439483642578
40073,87.177978515625
40075,91.05166625976562
40077,85.70771789550781
40079,85.04035949707031
40081,86.3586196899414
40083,86.24633026123047
40085,89.99168395996094
40087,87.58786010742188
40089,86.9254150390625
40091,86.32795715332031
40093,86.77291107177734
40095,89.67327117919922
40097,84.70304107666016
40099,88.37499237060547
40101,85.99906158447266
40103,85.14644622802734
40105,84.64484405517578
40107,86.07334899902344
40109,86.86583709716797
40111,85.58892059326172
40113,84.20166778564453
40115,84.82280731201172
40117,84.80709838867188
40119,85.66929626464844
40121,87.11280059814453
40123,88.12014770507812
40125,87.45885467529297
40127,86.83255767822266
40129,92.08049011230469
40131,85.149169921875
40133,87.40538024902344
40135,85.9157485961914
40137,88.9473648071289
40139,89.62393951416016
40141,92.60122680664062
40143,85.318359375
40145,85.6557846069336
40147,85.05485534667969
40149,90.35018920898438
40151,86.49462127685547
40153,87.957763671875
41001,84.37059783935547
41003,81.3856201171875
41005,74.260986328125
41007,71.92817687988281
41009,77.73200225830078
41011,74.05345153808594
41013,83.29167175292969
41015,76.00020599365234
41017,79.5410385131836
41019,78.83465576171875
41021,85.26749420166016
41023,81.20182037353516
41025,85.88455963134766
41027,72.40853118896484
41029,82.47264862060547
41031,81.62773895263672
41033,79.94488525390625
41035,80.49041748046875
41037,83.0753402709961
41039,76.20210266113281
41041,74.39911651611328
41043,76.92138671875
41045,89.57389831542969
41047,77.49803924560547
41049,84.43932342529297
41051,78.27230834960938
41053,80.26565551757812
41055,84.40514373779297
41057,72.04673767089844
41059,83.87065124511719
41061,79.78164672851562
41063,79.65357208251953
41065,81.09934997558594
41067,77.93242645263672
41069,82.57781982421875
41071,79.90061950683594
42001,85.0035400390625
42003,81.68038940429688
42005,81.09085845947266
42007,80.54515075683594
42009,81.88106536865234
42011,84.30398559570312
42013,80.60589599609375
42015,80.01810455322266
42017,84.65562438964844
42019,79.0565185546875
42021,77.93158721923828
42023,79.68771362304688
42025,78.75489044189453
42027,80.93782043457031
42029,84.37368774414062
42031,79.68011474609375
42033,80.03650665283203
42035,81.3305892944336
42037,81.5833511352539
42039,76.58558654785156
42041,84.53733825683594
42043,82.91387176513672
42045,85.34062194824219
42047,79.29142761230469
42049,76.76490783691406
42051,80.3017578125
42053,78.81330871582031
42055,84.6040267944336
42057,83.76215362548828
42059,81.94174194335938
42061,82.53243255615234
42063,80.1094741821289
42065,79.91646575927734
42067,82.55205535888672
42069,76.8824462890625
42071,83.67493438720703
42073,78.87673950195312
42075,82.82838439941406
42077,83.902587890625
42079,78.21451568603516
42081,81.5850830078125
42083,78.22000885009766
42085,77.36762237548828
42087,82.09481811523438
42089,78.30581665039062
42091,85.471435546875
42093,83.31560516357422
42095,82.81102752685547
42097,82.31366729736328
42099,82.83332061767578
42101,85.74427795410156
42103,79.02853393554688
42105,78.98976135253906
42107,80.8935775756836
42109,82.27498626708984
42111,77.53621673583984
42113,77.6309814453125
42115,78.58152770996094
42117,79.9951171875
42119,82.47705841064453
42121,77.74571990966797
42123,77.7358169555664
42125,81.58049774169922
42127,77.71444702148438
42129,81.25916290283203
42131,79.22145080566406
42133,84.24269104003906
44001,86.09642791748047
44003,85.29226684570312
44005,85.40908813476562
44007,85.21720123291016
44009,84.95915985107422
45001,90.6775894165039
45003,92.58816528320312
45005,92.60395812988281
45007,89.32970428466797
45009,91.54291534423828
45011,92.80109405517578
45013,90.03661346435547
45015,89.91047668457031
45017,90.4976577758789
45019,89.02564239501953
45021,88.70096588134766
45023,89.19200134277344
45025,89.1998291015625
45027,89.06961059570312
45029,90.51094055175781
45031,89.80643463134766
45033,89.8617172241211
45035,90.52499389648438
45037,92.19048309326172
45039,90.01234436035156
45041,89.53042602539062
45043,87.3634033203125
45045,87.0944595336914
45047,91.15584564208984
45049,91.88487243652344
45051,87.78960418701172
45053,91.66690063476562
45055,89.30571746826172
45057,88.9285888671875
45059,90.03636169433594
45061,89.07009887695312
45063,91.13591003417969
45065,92.26518249511719
45067,89.26329803466797
45069,89.97938537597656
45071,91.33246612548828
45073,86.85929870605469
45075,90.99928283691406
45077,86.59764862060547
45079,90.58776092529297
45081,91.597412109375
45083,88.50775146484375
45085,88.89161682128906
45087,89.69979858398438
45089,88.83418273925781
45091,89.19895935058594
46003,79.69612121582031
46005,78.8185806274414
46007,84.85079193115234
46009,80.12903594970703
46011,76.7835693359375
46013,79.17244720458984
46015,80.81748962402344
46017,80.5307388305664
46019,87.00924682617188
46021,79.36224365234375
46023,80.879150390625
46025,77.2123794555664
46027,79.6535873413086
46029,76.22482299804688
46031,82.04864501953125
46033,84.2159194946289
46035,79.76329040527344
46037,76.64022827148438
46039,75.8187484741211
46041,82.59124755859375
46043,80.06802368164062
46045,78.76054382324219
46047,89.21604919433594
46049,78.5617446899414
46051,77.21690368652344
46053,81.30865478515625
46055,84.8635025024414
46057,76.57569885253906
46059,78.63469696044922
46061,79.52259063720703
46063,87.20751190185547
46065,81.84374237060547
46067,79.8057632446289
46069,78.65991973876953
46071,85.843994140625
46073,78.7598876953125
46075,83.8864517211914
46077,76.71700286865234
46079,77.1307601928711
46081,79.39677429199219
46083,79.1563720703125
46085,82.62179565429688
46087,78.87088012695312
46089,78.00888061523438
46091,76.21479034423828
46093,86.83795166015625
46095,84.59668731689453
46097,77.80367279052734
46099,78.5306625366211
46101,76.77806091308594
46103,84.9069595336914
46105,83.81006622314453
46107,78.9004135131836
46109,77.55875396728516
46111,79.0273208618164
46113,88.13528442382812
46115,79.50263214111328
46117,84.14226531982422
46119,80.32170104980469
46121,83.72312927246094
46123,82.93046569824219
46125,79.30845642089844
46127,79.42646789550781
46129,79.34323120117188
46135,79.69393157958984
46137,84.30863952636719
47001,83.65457153320312
47003,86.42259216308594
47005,83.58283996582031
47007,83.1550521850586
47009,84.86238861083984
47011,87.4722671508789
47013,81.17993927001953
47015,84.03877258300781
47017,82.82725524902344
47019,80.88475799560547
47021,85.0230712890625
47023,84.44286346435547
47025,81.99240112304688
47027,84.58583068847656
47029,83.97216796875
47031,84.58438873291016
47033,83.5715103149414
47035,81.27482604980469
47037,85.38682556152344
47039,84.6580810546875
47041,85.1282958984375
47043,84.5947494506836
47045,82.6130599975586
47047,84.93142700195312
47049,81.2705078125
47051,85.33870697021484
47053,82.70333862304688
47055,86.61956787109375
47057,84.19879913330078
47059,84.51766204833984
47061,81.73978424072266
47063,84.958740234375
47065,87.22615814208984
47067,82.97948455810547
47069,84.73075866699219
47071,84.89745330810547
47073,84.4017562866211
47075,84.18589782714844
47077,83.97362518310547
47079,82.32524108886719
47081,84.98118591308594
47083,83.641845703125
47085,84.0354232788086
47087,85.51690673828125
47089,85.92013549804688
47091,79.7921142578125
47093,85.63712310791016
47095,81.61665344238281
47097,84.06086730957031
47099,85.73268127441406
47101,84.69764709472656
47103,86.87435150146484
47105,86.23979187011719
47107,87.40523529052734
47109,84.82936096191406
47111,84.34126281738281
47113,84.07939147949219
47115,84.32658386230469
47117,86.58128356933594
47119,85.9488296508789
47121,87.25341033935547
47123,85.22694396972656
47125,84.22746276855469
47127,86.02163696289062
47129,82.45378112792969
47131,81.21367645263672
47133,83.1010971069336
47135,84.71028900146484
47137,82.98554229736328
47139,85.86228942871094
47141,84.12027740478516
47143,85.15054321289062
47145,85.94559478759766
47147,83.34872436523438
47149,85.57653045654297
47151,81.56177520751953
47153,82.99687194824219
47155,82.955810546875
47157,85.74928283691406
47159,85.84280395507812
47161,83.20685577392578
47163,84.27025604248047
47165,84.02129364013672
47167,84.75957489013672
47169,85.12520599365234
47171,79.31831359863281
47173,83.54773712158203
47175,82.71620178222656
47177,84.1839828491211
47179,84.35856628417969
47181,85.07427215576172
47183,81.8169174194336
47185,84.3487777709961
47187,85.5053482055664
47189,85.00232696533203
48001,93.4144515991211
48003,98.52388763427734
48005,92.68761444091797
48007,91.5079116821289
48009,94.9306869506836
48011,95.62725830078125
48013,97.0074234008789
48015,94.58907318115234
48017,94.93267059326172
48019,94.73983001708984
48021,98.47331237792969
48023,96.2800521850586
48025,95.7019271850586
48027,99.2031021118164
48029,97.31131744384766
48031,97.121826171875
48033,97.77666473388672
48035,97.25637817382812
48037,87.97969818115234
48039,92.59358978271484
48041,95.2703628540039
48043,98.5713882446289
48045,96.47235107421875
48047,95.92236328125
48049,98.43311309814453
48051,96.29997253417969
48053,98.4051513671875
48055,98.76241302490234
48057,91.87782287597656
48059,96.92965698242188
48061,93.65827941894531
48063,90.22650909423828
48065,94.4618911743164
48067,87.98602294921875
48069,93.50489044189453
48071,92.36726379394531
48073,91.57304382324219
48075,96.95523071289062
48077,93.11199951171875
48079,95.85018920898438
48081,98.22217559814453
48083,98.24397277832031
48085,91.641357421875
48087,95.30379486083984
48089,95.89753723144531
48091,97.64603424072266
48093,98.48394775390625
48095,98.18437957763672
48097,90.6045150756836
48099,99.77666473388672
48101,97.70272064208984
48103,101.34500122070312
48105,98.13350677490234
48107,95.67769622802734
48109,97.67707824707031
48111,91.4661865234375
48113,93.9627685546875
48115,97.47219848632812
48117,93.86388397216797
48119,90.51342010498047
48121,92.47817993164062
48123,97.11146545410156
48125,97.33822631835938
48127,99.17719268798828
