GEOID,tmax
26157,52.569480895996094
26159,56.82019805908203
26161,57.3743782043457
26163,56.9505500793457
26165,47.03251266479492
27001,46.72401809692383
27003,51.494327545166016
27005,45.70906066894531
27007,46.06684494018555
27009,48.598670959472656
27011,49.901485443115234
27013,54.32884216308594
27015,53.0225944519043
27017,46.739410400390625
27019,52.010318756103516
27021,46.159488677978516
27023,50.55198669433594
27025,50.93733596801758
27027,47.520965576171875
27029,45.54191207885742
27031,40.997257232666016
27033,52.57087326049805
27035,46.855464935302734
27037,53.334251403808594
27039,53.4974250793457
27041,47.20039749145508
27043,55.50035095214844
27045,53.62919998168945
27047,54.97142028808594
27049,53.44062042236328
27051,48.27693557739258
27053,51.987403869628906
27055,54.10780715942383
27057,45.606876373291016
27059,50.290592193603516
27061,45.90852355957031
27063,53.82650375366211
27065,48.70539855957031
27067,49.593605041503906
27069,46.39400100708008
27071,46.35359191894531
27073,50.834014892578125
27075,42.82624816894531
27077,46.145530700683594
27079,53.299522399902344
27081,50.74602508544922
27083,51.56970977783203
27085,51.1492805480957
27087,45.86289596557617
27089,46.695335388183594
27091,54.79404830932617
27093,49.72041320800781
27095,48.40106964111328
27097,47.47330093383789
27099,54.0445442199707
27101,51.95779800415039
27103,53.086997985839844
27105,53.291969299316406
27107,47.35439682006836
27109,53.4742431640625
27111,46.59452438354492
27113,46.55110549926758
27115,48.38246536254883
27117,52.05787658691406
27119,47.07508850097656
27121,48.295963287353516
27123,52.51103973388672
27125,46.723026275634766
27127,52.220558166503906
27129,51.30693054199219
27131,53.355857849121094
27133,53.836666107177734
27135,46.05651092529297
27137,44.857479095458984
27139,52.930320739746094
27141,50.051918029785156
27143,52.21561050415039
27145,48.35918426513672
27147,53.8858757019043
27149,49.07645797729492
27151,49.764793395996094
27153,46.91879653930664
27155,49.359676361083984
27157,53.7451171875
27159,46.21131134033203
27161,54.214988708496094
27163,52.4210319519043
27165,53.76909637451172
27167,48.35273361206055
27169,53.631195068359375
27171,50.47734451293945
27173,51.245121002197266
28001,74.32230377197266
28003,69.74871826171875
28005,74.1200942993164
28007,72.77571105957031
28009,70.22166442871094
28011,71.27806854248047
28013,72.22200775146484
28015,72.9212417602539
28017,71.64654541015625
28019,71.87845611572266
28021,74.71421813964844
28023,72.45169830322266
28025,71.8189926147461
28027,70.25752258300781
28029,74.2629165649414
28031,73.61822509765625
28033,69.71110534667969
28035,73.67113494873047
28037,74.2012939453125
28039,73.94441986083984
28041,73.7764892578125
28043,72.73019409179688
28045,72.76457977294922
28047,72.84846496582031
28049,74.3621597290039
28051,73.5325698852539
28053,73.8001480102539
28055,74.11849212646484
28057,70.33468627929688
28059,73.5684585571289
28061,72.70014953613281
28063,74.3565902709961
28065,73.5871353149414
28067,73.56302642822266
28069,71.5411605834961
28071,71.6698989868164
28073,73.48794555664062
28075,71.74689483642578
28077,74.13522338867188
28079,72.89627838134766
28081,70.98289489746094
28083,73.09967041015625
28085,73.92982482910156
28087,71.42333221435547
28089,73.89672088623047
28091,73.99461364746094
28093,70.52616119384766
28095,71.08688354492188
28097,72.58272552490234
28099,72.00463104248047
28101,72.31909942626953
28103,71.6650619506836
28105,71.85350036621094
28107,71.25730895996094
28109,73.5533447265625
28111,73.7551498413086
28113,74.08484649658203
28115,71.3518295288086
28117,70.15955352783203
28119,71.01261901855469
28121,73.77393341064453
28123,72.99195861816406
28125,74.03773498535156
28127,73.732666015625
28129,73.29673767089844
28131,73.52629089355469
28133,72.40416717529297
28135,72.04290771484375
28137,70.46112060546875
28139,70.08513641357422
28141,69.43172454833984
28143,69.577392578125
28145,71.04019927978516
28147,73.78688049316406
28149,74.57815551757812
28151,72.8386459350586
28153,73.14009857177734
28155,72.00487518310547
28157,74.16691589355469
28159,71.67626190185547
28161,72.19371795654297
28163,74.02749633789062
29001,63.4744987487793
29003,66.08055114746094
29005,66.51646423339844
29007,63.16757583618164
29009,63.925437927246094
29011,62.67551803588867
29013,63.07683563232422
29015,62.953346252441406
29017,64.06265258789062
29019,63.381229400634766
29021,66.18441772460938
29023,65.2840347290039
29025,65.07276153564453
29027,63.127403259277344
29029,63.323673248291016
29031,64.3560791015625
29033,64.79151153564453
29035,64.3052749633789
29037,63.7579460144043
29039,62.48427200317383
29041,64.52113342285156
29043,63.8352165222168
29045,63.26478576660156
29047,65.33736419677734
29049,65.264892578125
29051,63.43888473510742
29053,63.652950286865234
29055,62.98012924194336
29057,62.68817901611328
29059,62.995121002197266
29061,65.34113311767578
29063,65.5304183959961
29065,62.46603012084961
29067,64.14645385742188
29069,66.15564727783203
29071,63.7064094543457
29073,63.14064025878906
29075,65.63106536865234
29077,63.14841842651367
29079,65.00836181640625
29081,65.05058288574219
29083,62.98788070678711
29085,62.720985412597656
29087,66.70578002929688
29089,63.98155212402344
29091,63.935489654541016
29093,62.66117858886719
29095,64.66313934326172
29097,63.27278518676758
29099,64.00748443603516
29101,63.55511474609375
29103,63.468074798583984
29105,62.991050720214844
29107,64.2907485961914
29109,62.97618865966797
29111,63.64268493652344
29113,63.97373962402344
29115,64.40580749511719
29117,65.06395721435547
29119,64.96359252929688
29121,63.759429931640625
29123,63.405967712402344
29125,62.878395080566406
29127,63.776634216308594
29129,64.51237487792969
29131,63.33045959472656
29133,65.18170928955078
29135,63.2779426574707
29137,63.61540603637695
29139,63.27937316894531
29141,63.01946258544922
29143,65.6806411743164
29145,63.83384704589844
29147,65.7552490234375
29149,64.44355010986328
29151,63.27617645263672
29153,65.03707885742188
29155,66.4883041381836
29157,64.03739166259766
29159,63.391170501708984
29161,62.88203048706055
29163,63.63528060913086
29165,65.97479248046875
29167,62.81644058227539
29169,63.09225082397461
29171,63.654876708984375
29173,63.577571868896484
29175,63.71847915649414
29177,64.8629379272461
29179,63.31340789794922
29181,64.94966125488281
29183,64.3181381225586
29185,62.64472961425781
29186,63.71554183959961
29187,62.94867706298828
29189,64.24368286132812
29195,64.2365493774414
29197,63.15275192260742
29199,63.208614349365234
29201,64.87470245361328
29203,63.60858154296875
29205,63.57448959350586
29207,65.15203857421875
29209,64.44062042236328
29211,64.05288696289062
29213,65.20259094238281
29215,62.88186264038086
29217,62.779598236083984
29219,63.523765563964844
29221,62.993980407714844
29223,64.36724090576172
29225,62.829593658447266
29227,65.2637710571289
29229,63.05741500854492
29510,64.39913177490234
30001,39.58889389038086
30003,50.804359436035156
30005,46.81425857543945
30007,44.345306396484375
30009,47.233543395996094
30011,49.88710021972656
30013,46.90504837036133
30015,49.7177619934082
30017,50.4696044921875
30019,46.15614700317383
30021,49.03093719482422
30023,39.2358512878418
30025,49.03193664550781
30027,47.961647033691406
30029,42.48262405395508
30031,42.44588851928711
30033,49.95480728149414
30035,43.013614654541016
30037,48.63364791870117
30039,40.717689514160156
30041,48.43924331665039
30043,41.609798431396484
30045,45.119422912597656
30047,45.73894119262695
30049,43.15522384643555
30051,48.43146896362305
30053,43.75846481323242
30055,49.219390869140625
30057,40.61882019042969
30059,42.54261016845703
30061,42.56447982788086
30063,43.39067459106445
30065,50.28575897216797
30067,42.43529510498047
30069,50.234256744384766
30071,47.875938415527344
30073,46.551971435546875
30075,50.670616149902344
30077,41.66448211669922
30079,49.628726959228516
30081,42.08833694458008
30083,48.87416458129883
30085,48.0086784362793
30087,51.28980255126953
30089,44.199974060058594
30091,47.035179138183594
30093,40.1067008972168
30095,47.658538818359375
30097,45.82896041870117
30099,45.66838073730469
30101,47.73571014404297
30103,52.068912506103516
30105,47.826656341552734
30107,46.428443908691406
30109,48.830448150634766
30111,51.61225128173828
31001,65.2542724609375
31003,61.01274871826172
31005,58.96162414550781
31007,54.80113983154297
31009,61.70486068725586
31011,62.596961975097656
31013,56.11481475830078
31015,60.50748825073242
31017,60.963985443115234
31019,64.21707916259766
31021,64.4312744140625
31023,64.96426391601562
31025,66.28409576416016
31027,59.747520446777344
31029,60.18190002441406
31031,59.4138298034668
31033,57.29324722290039
31035,65.61849212646484
31037,64.0853500366211
31039,63.158180236816406
31041,62.11591339111328
31043,61.659889221191406
31045,56.5408935546875
31047,62.682838439941406
31049,59.31046676635742
31051,60.42391586303711
31053,64.91377258300781
31055,65.9171142578125
31057,60.528141021728516
31059,65.78046417236328
31061,65.13899230957031
31063,62.24654769897461
31065,63.99388885498047
31067,66.2359390258789
31069,58.60702133178711
31071,62.046844482421875
31073,63.106834411621094
31075,58.49944305419922
31077,63.23944091796875
31079,65.09022521972656
31081,65.22352600097656
31083,64.7442398071289
31085,60.90864562988281
31087,61.73529815673828
31089,60.8814582824707
31091,59.719364166259766
31093,64.60030364990234
31095,66.14095306396484
31097,66.43877410888672
31099,64.66035461425781
31101,60.080543518066406
31103,60.44768524169922
31105,54.88401412963867
31107,60.13741683959961
31109,66.40638732910156
31111,61.00303649902344
31113,60.96235656738281
31115,62.050567626953125
31117,59.95990753173828
31119,62.014549255371094
31121,65.01042175292969
31123,57.441097259521484
31125,64.23070526123047
31127,66.73920440673828
31129,65.76192474365234
31131,66.54305267333984
31133,66.29959869384766
31135,59.93333435058594
31137,63.86150360107422
31139,60.56201934814453
31141,63.6485481262207
31143,64.87152099609375
31145,62.98679733276367
31147,66.84083557128906
31149,60.95148468017578
31151,66.14936828613281
31153,66.2198257446289
31155,65.77715301513672
31157,55.66926193237305
31159,65.77095031738281
31161,57.54935836791992
31163,63.95189666748047
31165,52.95930480957031
31167,62.279075622558594
31169,65.93953704833984
31171,60.95272445678711
31173,62.488887786865234
31175,63.21168518066406
31177,65.37443542480469
31179,61.008506774902344
31181,65.55039978027344
31183,61.93882751464844
31185,65.453857421875
32001,50.57267761230469
32003,61.07023239135742
32005,44.6021842956543
32007,45.00836181640625
32009,49.71357345581055
32011,45.71355438232422
32013,45.95204544067383
32015,45.79408645629883
32017,51.17654037475586
32019,49.022945404052734
32021,47.9660758972168
32023,48.37467956542969
32027,48.075531005859375
32029,45.54338836669922
32031,44.32686996459961
32033,44.49269485473633
32510,45.95086669921875
33001,45.04888916015625
33003,42.74824523925781
33005,45.66488265991211
33007,37.47404861450195
33009,40.80516052246094
33011,47.415225982666016
33013,45.953800201416016
33015,48.02509307861328
33017,46.213497161865234
33019,43.610679626464844
34001,58.11350631713867
34003,53.00510025024414
34005,57.68696975708008
34007,58.27769088745117
34009,58.0876579284668
34011,58.79441833496094
34013,53.465293884277344
34015,58.6156120300293
34017,53.34566879272461
34019,54.496299743652344
34021,56.50069808959961
34023,55.35905456542969
34025,55.40099334716797
34027,52.07495880126953
34029,56.300872802734375
34031,51.50783920288086
34033,58.72645950317383
34035,55.13777542114258
34037,50.607852935791016
34039,54.18571472167969
34041,52.61522674560547
35001,63.49867248535156
35003,56.07468795776367
35005,71.65485382080078
35006,57.4055061340332
35007,55.76483917236328
35009,68.7889404296875
35011,70.15823364257812
35013,72.57241821289062
35015,74.22393798828125
35017,64.27375793457031
35019,66.81588745117188
35021,64.71736907958984
35023,71.37109375
35025,73.2580795288086
35027,64.97634887695312
35028,54.82630157470703
35029,72.01094055175781
35031,56.626617431640625
35033,56.85255813598633
35035,68.51732635498047
35037,68.15467071533203
35039,53.2132682800293
35041,70.5887222290039
35043,58.85189437866211
35045,58.45325469970703
35047,62.79374313354492
35049,59.22361755371094
35051,66.39937591552734
35053,63.62468338012695
35055,50.32674026489258
35057,62.0738639831543
35059,62.05198669433594
35061,65.92948913574219
36001,46.86691665649414
36003,47.38099670410156
36005,52.3425178527832
36007,45.69077682495117
36009,48.209510803222656
36011,46.50790023803711
36013,49.771690368652344
36015,47.46437072753906
36017,43.73456573486328
36019,40.35668182373047
36021,48.4491081237793
36023,43.66170883178711
36025,43.521156311035156
36027,49.529396057128906
36029,49.86614990234375
36031,39.53055953979492
36033,39.17901611328125
36035,43.031097412109375
36037,49.48430633544922
36039,45.14263916015625
36041,38.70726776123047
36043,40.414215087890625
36045,42.88377380371094
36047,53.02919006347656
36049,40.11530303955078
36051,49.157508850097656
36053,43.13435363769531
36055,49.710235595703125
36057,45.79965591430664
36059,52.250999450683594
36061,52.82796859741211
36063,50.42715835571289
36065,43.11464309692383
36067,45.41948318481445
36069,48.57118225097656
36071,50.24824523925781
36073,49.82339096069336
36075,44.59333801269531
36077,42.949951171875
36079,49.75865173339844
36081,52.93009948730469
36083,46.89441680908203
36085,53.55915069580078
36087,51.712196350097656
36089,41.35416793823242
36091,45.89753341674805
36093,46.51702880859375
36095,43.72747039794922
36097,46.78268051147461
36099,48.45344924926758
36101,47.08766174316406
36103,50.281551361083984
36105,46.35883712768555
36107,46.635372161865234
36109,46.07302474975586
36111,47.056358337402344
36113,42.38032531738281
36115,45.98609161376953
36117,48.42131805419922
36119,51.32905960083008
36121,47.695045471191406
36123,47.94770812988281
37001,66.36479949951172
37003,66.02561950683594
37005,58.09783935546875
37007,68.33783721923828
37009,56.332210540771484
37011,55.72990798950195
37013,65.1060791015625
37015,65.31645965576172
37017,66.75692749023438
37019,66.01988220214844
37021,61.1525764465332
37023,65.45628356933594
37025,67.71391296386719
37027,64.87136840820312
37029,64.28368377685547
37031,64.12245178222656
37033,66.68705749511719
37035,67.08981323242188
37037,66.9123306274414
37039,63.60421371459961
37041,64.28014373779297
37043,61.825191497802734
37045,67.628662109375
37047,66.65104675292969
37049,65.67529296875
37051,67.0213394165039
37053,63.31101989746094
37055,62.30438232421875
37057,66.97138214111328
37059,67.349365234375
37061,66.5284423828125
37063,66.70027923583984
37065,65.96321105957031
37067,66.7153091430664
37069,66.06871795654297
37071,67.75526428222656
37073,65.1328125
37075,60.94064712524414
37077,66.17115020751953
37079,66.19559478759766
37081,66.41230010986328
37083,65.57797241210938
37085,66.9526596069336
37087,57.17495346069336
37089,62.57466125488281
37091,65.23149871826172
37093,67.19930267333984
37095,63.769901275634766
37097,67.09334564208984
37099,58.678871154785156
37101,66.61424255371094
37103,66.33392333984375
37105,67.07780456542969
37107,66.31602478027344
37109,67.401611328125
37111,64.3758316040039
37113,59.992431640625
37115,60.98513412475586
37117,65.68907165527344
37119,67.72126770019531
37121,57.827640533447266
37123,67.44429779052734
37125,67.11038208007812
37127,66.06185150146484
37129,65.96888732910156
37131,65.49284362792969
37133,65.9401626586914
37135,66.0587387084961
37137,64.52793884277344
37139,64.23197174072266
37141,66.59925079345703
37143,64.40440368652344
37145,66.09709930419922
37147,65.97300720214844
37149,66.93617248535156
37151,66.82218170166016
37153,67.89635467529297
37155,67.25104522705078
37157,66.86003875732422
37159,67.32101440429688
37161,67.25448608398438
37163,66.61853790283203
37165,67.71480560302734
37167,67.92778015136719
37169,66.26376342773438
37171,65.42035675048828
37173,58.480587005615234
37175,60.9216423034668
37177,63.96894454956055
37179,67.80975341796875
37181,65.89799499511719
37183,66.58942413330078
37185,65.64755249023438
37187,64.88961029052734
37189,56.3245735168457
37191,66.37838745117188
37193,64.5668716430664
37195,66.25127410888672
37197,66.6889877319336
37199,57.84956741333008
38001,51.14044189453125
38003,47.93059539794922
38005,47.24103546142578
38007,49.685665130615234
38009,46.92940902709961
38011,49.69130325317383
38013,46.982017517089844
38015,51.09738540649414
38017,48.14574432373047
38019,44.129295349121094
38021,50.01203536987305
38023,47.02671432495117
38025,50.74532699584961
38027,47.4149169921875
38029,52.058868408203125
38031,47.976558685302734
38033,49.074405670166016
38035,46.854854583740234
38037,51.86220932006836
38039,46.86957550048828
38041,51.034706115722656
38043,50.29097366333008
38045,49.378211975097656
38047,50.2652473449707
38049,48.514652252197266
38051,50.54154968261719
38053,49.38825988769531
38055,49.8486442565918
38057,51.024436950683594
38059,51.70878982543945
38061,48.385868072509766
38063,45.67951583862305
38065,50.97770309448242
38067,45.99013900756836
38069,47.66812515258789
38071,45.74992370605469
38073,48.972843170166016
38075,47.580196380615234
38077,48.985389709472656
38079,45.2390022277832
38081,49.53667068481445
38083,49.29999542236328
38085,52.53424072265625
38087,49.58619689941406
38089,50.731056213378906
38091,46.77459716796875
38093,48.89589309692383
38095,45.3499641418457
38097,47.55065155029297
38099,45.8712272644043
38101,48.273380279541016
38103,48.82769012451172
38105,48.018646240234375
39001,60.27946090698242
39003,58.77937698364258
39005,56.25200653076172
39007,53.88801193237305
39009,59.073177337646484
39011,58.55607986450195
39013,56.780601501464844
39015,60.1536750793457
39017,60.610530853271484
39019,55.46582794189453
39021,57.72393035888672
39023,58.17393112182617
39025,60.55221176147461
39027,58.88022232055664
39029,54.773162841796875
39031,57.15599060058594
39033,57.540897369384766
39035,55.458499908447266
39037,58.56297302246094
39039,59.263771057128906
39041,58.063385009765625
39043,57.35919952392578
39045,58.14241027832031
39047,58.64769744873047
39049,58.66454315185547
39051,59.142333984375
39053,60.287925720214844
39055,53.869564056396484
39057,58.77275848388672
39059,57.401737213134766
39061,61.32823181152344
39063,58.86838912963867
39065,58.21800994873047
39067,56.15737533569336
39069,59.36323547363281
39071,59.208824157714844
39073,58.400142669677734
39075,56.33213806152344
39077,57.38232421875
39079,59.72819519042969
39081,55.87556838989258
39083,56.735557556152344
39085,54.545166015625
39087,60.817989349365234
39089,57.32102584838867
39091,57.68877410888672
39093,56.7408561706543
39095,58.9152717590332
39097,58.273765563964844
39099,54.49773025512695
39101,58.15519714355469
39103,55.93299102783203
39105,59.689598083496094
39107,58.83008575439453
39109,58.72505187988281
39111,57.853431701660156
39113,59.340980529785156
39115,58.41008758544922
39117,56.775997161865234
39119,57.862483978271484
39121,58.01978302001953
39123,58.280208587646484
39125,59.32154083251953
39127,57.941375732421875
39129,59.209999084472656
39131,59.64177322387695
39133,54.71138381958008
39135,59.118927001953125
39137,59.217552185058594
39139,56.28766632080078
39141,59.3180046081543
39143,58.62629318237305
39145,60.49510955810547
39147,58.407501220703125
39149,58.30716323852539
39151,55.38724899291992
39153,55.504417419433594
39155,54.48140335083008
39157,56.42592239379883
39159,58.12574768066406
39161,59.128761291503906
39163,59.060096740722656
39165,59.8995361328125
39167,59.1809196472168
39169,56.08210754394531
39171,58.77001190185547
39173,59.21847915649414
39175,58.54646682739258
40001,67.08399963378906
40003,66.33626556396484
40005,70.28246307373047
40007,65.89205932617188
40009,68.85259246826172
40011,67.52467346191406
40013,70.30590057373047
40015,69.6948013305664
40017,68.84706115722656
40019,71.039306640625
40021,68.0366439819336
40023,70.53712463378906
40025,64.47538757324219
40027,70.04828643798828
40029,70.59735870361328
40031,71.4189453125
40033,72.96353912353516
40035,65.85750579833984
40037,69.80127716064453
40039,67.80007934570312
40041,66.19741821289062
40043,66.334716796875
40045,65.85985565185547
40047,67.32742309570312
40049,70.83729553222656
40051,70.39836120605469
40053,66.61709594726562
40055,70.63314056396484
40057,71.32957458496094
40059,66.14685821533203
40061,69.94883728027344
40063,70.27104187011719
40065,72.21028900146484
40067,72.25011444091797
40069,70.29747009277344
40071,67.0221939086914
40073,68.64125061035156
40075,70.65580749511719
40077,69.32606506347656
40079,68.96173095703125
40081,70.04751586914062
40083,69.25870513916016
40085,71.1529312133789
40087,70.36662292480469
40089,69.93048095703125
40091,70.28560638427734
40093,66.70958709716797
40095,70.52344512939453
40097,67.7461929321289
40099,70.31000518798828
40101,69.96873474121094
40103,68.245849609375
40105,66.47515869140625
40107,70.1954116821289
40109,69.6068344116211
40111,70.11144256591797
40113,67.69164276123047
40115,65.12853240966797
40117,68.98100280761719
40119,69.42413330078125
40121,70.13446044921875
40123,70.08549499511719
40125,70.22277069091797
40127,69.43195343017578
40129,67.17648315429688
40131,68.19871520996094
40133,70.27587890625
40135,69.2771987915039
40137,71.45964050292969
40139,65.6492919921875
40141,72.98748779296875
40143,69.37928009033203
40145,69.47797393798828
40147,67.39923095703125
40149,69.08982849121094
40151,65.84828186035156
40153,65.66645812988281
41001,45.51982116699219
41003,53.40473175048828
41005,47.24138641357422
41007,50.190738677978516
41009,51.303619384765625
41011,51.09904098510742
41013,44.46973419189453
41015,47.64812469482422
41017,43.0113410949707
41019,48.49158477783203
41021,50.63475799560547
41023,42.831607818603516
41025,44.47697830200195
41027,43.61935806274414
41029,46.43734359741211
41031,46.77250671386719
41033,45.98032760620117
41035,42.06752395629883
41037,43.17231369018555
41039,49.0196418762207
41041,52.1568489074707
41043,48.933895111083984
41045,47.90333938598633
41047,50.02958297729492
41049,49.17164611816406
41051,51.496219635009766
41053,52.23247146606445
41055,50.436988830566406
41057,49.348114013671875
41059,48.389244079589844
41061,43.53730010986328
41063,42.73189926147461
41065,47.81447982788086
41067,51.5052604675293
41069,45.184326171875
41071,52.444061279296875
42001,57.8196907043457
42003,55.8311882019043
42005,54.020851135253906
42007,55.099674224853516
42009,55.866424560546875
42011,54.97856140136719
42013,53.62653350830078
42015,47.75859069824219
42017,55.72117233276367
42019,53.72829055786133
42021,51.876346588134766
42023,49.777130126953125
42025,49.94557189941406
42027,51.92716979980469
42029,56.71604537963867
42031,52.239280700683594
42033,51.350074768066406
42035,50.7795524597168
42037,51.964805603027344
42039,52.0020637512207
42041,57.2216911315918
42043,55.95386505126953
42045,57.66124725341797
42047,49.76819610595703
42049,51.602054595947266
42051,55.667877197265625
42053,50.58827590942383
42055,57.7588005065918
42057,57.47697448730469
42059,57.067073822021484
42061,55.32320785522461
42063,53.58971405029297
42065,51.52155685424805
42067,55.59375
42069,47.40745544433594
42071,57.03968048095703
42073,54.19338607788086
42075,55.81863021850586
42077,53.85620880126953
42079,49.46059799194336
42081,50.43998718261719
42083,48.226707458496094
42085,53.0420036315918
42087,54.713661193847656
42089,49.230186462402344
42091,56.449623107910156
42093,53.52643585205078
42095,53.28806686401367
42097,53.951759338378906
42099,55.883827209472656
42101,57.8173942565918
42103,48.151206970214844
42105,47.471702575683594
42107,52.23740768432617
42109,54.55267333984375
42111,52.67873764038086
42113,47.085391998291016
42115,46.38761901855469
42117,47.44084930419922
42119,53.30123519897461
42121,51.925167083740234
42123,49.77047348022461
42125,56.198387145996094
42127,46.40410232543945
42129,55.273475646972656
42131,48.2796630859375
42133,57.5524787902832
44001,48.590232849121094
44003,49.651458740234375
44005,48.21217727661133
44007,49.84578323364258
44009,49.602603912353516
45001,68.09201049804688
45003,68.39693450927734
45005,68.85287475585938
45007,68.04119110107422
45009,68.28362274169922
45011,68.67788696289062
45013,66.74302673339844
45015,67.498046875
45017,67.97154235839844
45019,66.63787078857422
45021,68.2702865600586
45023,68.2247314453125
45025,68.15660858154297
45027,67.98275756835938
45029,67.83108520507812
45031,68.24502563476562
45033,67.76589965820312
45035,67.73587799072266
45037,68.2397689819336
45039,68.24224090576172
45041,67.9742660522461
45043,66.66560363769531
45045,67.22029876708984
45047,68.00009155273438
45049,68.65311431884766
45051,66.6086654663086
45053,68.39082336425781
45055,68.30677795410156
45057,67.8538589477539
45059,68.10002136230469
45061,68.14334106445312
45063,67.93397521972656
45065,68.3316650390625
45067,67.64015197753906
45069,68.30522918701172
45071,68.30146789550781
45073,67.67656707763672
45075,67.96871185302734
45077,67.4595718383789
45079,68.287353515625
45081,67.94793701171875
45083,68.15343475341797
45085,68.17353820800781
45087,68.54754638671875
45089,67.72142791748047
45091,68.01473236083984
46003,58.13699722290039
46005,56.01533889770508
46007,57.6511116027832
46009,59.56599044799805
46011,51.29319381713867
46013,51.74517059326172
46015,58.650245666503906
46017,57.55489730834961
46019,52.62116622924805
46021,52.7430419921875
46023,59.813175201416016
46025,51.78696060180664
46027,58.96882629394531
46029,49.94770050048828
46031,52.861507415771484
46033,52.67877960205078
46035,57.91031265258789
46037,49.913185119628906
46039,49.857078552246094
46041,53.70366668701172
46043,58.76936340332031
46045,52.9818115234375
46047,55.18620300292969
46049,54.2986946105957
46051,49.93231964111328
46053,59.65279769897461
46055,55.8399658203125
46057,51.00066375732422
46059,55.83831787109375
46061,57.06300354003906
46063,50.6921501159668
46065,56.35258102416992
46067,58.07361602783203
46069,55.38334274291992
46071,57.525901794433594
46073,56.92101287841797
46075,57.031002044677734
46077,52.7400016784668
46079,52.89800262451172
46081,49.120418548583984
46083,56.40270233154297
46085,58.04108428955078
46087,55.373626708984375
46089,51.53593063354492
46091,49.33163070678711
46093,54.2696647644043
46095,58.4401741027832
46097,54.78603744506836
46099,54.313175201416016
46101,52.580745697021484
46103,54.12876510620117
46105,52.352882385253906
46107,53.4019889831543
46109,49.45537567138672
46111,56.923133850097656
46113,57.635765075683594
46115,54.3436164855957
46117,55.96758270263672
46119,54.86949157714844
46121,58.91057586669922
46123,59.4400749206543
46125,56.817378997802734
46127,59.17970275878906
46129,52.80469512939453
46135,58.749778747558594
46137,54.08677673339844
47001,64.47262573242188
47003,67.26264953613281
47005,67.37196350097656
47007,63.6965217590332
47009,65.57727813720703
47011,67.10202026367188
47013,62.50282287597656
47015,66.51173400878906
47017,67.3349609375
47019,59.560848236083984
47021,66.64653778076172
47023,68.7545166015625
47025,62.69973373413086
47027,65.43236541748047
47029,64.0962905883789
47031,66.29449462890625
47033,67.84777069091797
47035,62.42478561401367
47037,67.21907806396484
47039,68.66287994384766
47041,66.57585906982422
47043,66.37846374511719
47045,67.02713775634766
47047,69.36345672607422
47049,62.85139083862305
47051,66.13092041015625
47053,67.26995849609375
47055,66.7911605834961
47057,64.21488952636719
47059,64.09188079833984
47061,63.522953033447266
47063,64.7404556274414
47065,66.59150695800781
47067,62.73112487792969
47069,69.32868957519531
47071,69.11856842041016
47073,63.68893051147461
47075,68.49392700195312
47077,68.22486877441406
47079,66.28219604492188
47081,67.27874755859375
47083,66.43797302246094
47085,67.14328002929688
47087,66.12471771240234
47089,65.61859130859375
47091,57.637760162353516
47093,66.02869415283203
47095,66.30130004882812
47097,67.65373992919922
47099,66.89057159423828
47101,67.01142883300781
47103,67.00202941894531
47105,66.6656494140625
47107,66.82405090332031
47109,69.28925323486328
47111,65.19242858886719
47113,68.37689208984375
47115,65.23545837402344
47117,67.12109375
47119,67.30547332763672
47121,66.94050598144531
47123,65.45514678955078
47125,66.07086944580078
47127,66.71390533447266
47129,63.51984405517578
47131,66.07958984375
47133,64.28707122802734
47135,68.03677368164062
47137,64.3126449584961
47139,65.75284576416016
47141,64.74655151367188
47143,65.24867248535156
47145,66.30156707763672
47147,65.68596649169922
47149,67.71944427490234
47151,62.601585388183594
47153,63.775821685791016
47155,63.40766143798828
47157,69.0755386352539
47159,66.9296646118164
47161,65.976318359375
47163,62.423587799072266
47165,65.98918151855469
47167,68.24512481689453
47169,66.73602294921875
47171,59.65671157836914
47173,64.26337432861328
47175,63.736244201660156
47177,66.00487518310547
47179,63.25740432739258
47181,67.72946166992188
47183,66.32050323486328
47185,64.99637603759766
47187,66.99322509765625
47189,67.21541595458984
48001,72.86243438720703
48003,74.13453674316406
48005,74.09825897216797
48007,72.33090209960938
48009,73.49073028564453
48011,68.8490219116211
48013,78.26329040527344
48015,74.99414825439453
48017,70.97357177734375
48019,73.30013275146484
48021,75.29872131347656
48023,73.52153778076172
48025,76.87374114990234
48027,73.92504119873047
48029,76.14399719238281
48031,72.87139129638672
48033,73.212890625
48035,72.93989562988281
48037,71.8465347290039
48039,73.80128479003906
48041,74.01580047607422
48043,75.81653594970703
48045,70.5067367553711
48047,79.7065200805664
48049,72.0944595336914
48051,74.4617691040039
48053,72.91394805908203
48055,75.66958618164062
48057,72.84637451171875
48059,71.76241302490234
48061,78.48313903808594
48063,72.33232879638672
48065,67.0098876953125
48067,72.53328704833984
48069,69.4290771484375
48071,72.50347137451172
48073,73.24098205566406
48075,72.07498168945312
48077,72.92892456054688
48079,71.88926696777344
48081,71.0509033203125
48083,71.78099822998047
48085,70.53539276123047
48087,69.92776489257812
48089,75.4439697265625
48091,74.50491333007812
48093,72.30284881591797
48095,70.8621597290039
48097,70.80255126953125
48099,73.15064239501953
48101,72.81461334228516
48103,74.68183135986328
48105,70.00919342041016
48107,71.64794921875
48109,74.90286254882812
48111,64.927734375
48113,71.48589324951172
48115,73.28604125976562
48117,68.12855529785156
48119,70.7983627319336
48121,71.24915313720703
