GEOID,tmax
26157,72.56523132324219
26159,73.97781372070312
26161,77.63834381103516
26163,77.13951873779297
26165,74.26680755615234
27001,71.43280029296875
27003,72.3572998046875
27005,72.4309310913086
27007,70.21986389160156
27009,72.4111557006836
27011,75.75009155273438
27013,71.85567474365234
27015,71.968994140625
27017,70.57421112060547
27019,73.00406646728516
27021,72.27339935302734
27023,74.14067840576172
27025,71.99398803710938
27027,74.67407989501953
27029,71.38797760009766
27031,62.792510986328125
27033,70.59546661376953
27035,71.9925537109375
27037,72.77023315429688
27039,72.11251068115234
27041,75.28797912597656
27043,72.51581573486328
27045,72.60565185546875
27047,72.59747314453125
27049,72.18803405761719
27051,75.35169219970703
27053,73.11388397216797
27055,73.64973449707031
27057,72.23773193359375
27059,72.1170425415039
27061,70.0762710571289
27063,70.0758285522461
27065,72.02226257324219
27067,72.94439697265625
27069,74.22335052490234
27071,67.61109161376953
27073,74.35131072998047
27075,66.06226348876953
27077,70.3419418334961
27079,71.7946548461914
27081,71.15184783935547
27083,71.95375061035156
27085,72.18648529052734
27087,72.12792205810547
27089,73.80986785888672
27091,70.88255310058594
27093,72.06385803222656
27095,72.166259765625
27097,72.56172180175781
27099,72.44425964355469
27101,69.9005126953125
27103,71.74120330810547
27105,70.07687377929688
27107,73.76278686523438
27109,72.97383880615234
27111,73.84114074707031
27113,72.94468688964844
27115,71.32112121582031
27117,70.26107025146484
27119,73.81655883789062
27121,74.50972747802734
27123,72.33036804199219
27125,73.21538543701172
27127,72.60767364501953
27129,72.98328399658203
27131,71.91565704345703
27133,71.11543273925781
27135,72.52102661132812
27137,68.61817169189453
27139,72.93968200683594
27141,72.32738494873047
27143,72.12772369384766
27145,72.72994995117188
27147,71.74352264404297
27149,75.06929016113281
27151,74.80033111572266
27153,73.34062957763672
27155,75.42948913574219
27157,73.2818374633789
27159,73.36589813232422
27161,71.76486206054688
27163,72.09634399414062
27165,71.2111587524414
27167,75.3099136352539
27169,73.1427230834961
27171,72.59382629394531
27173,73.44580078125
28001,89.63966369628906
28003,89.51158905029297
28005,90.97499084472656
28007,89.60016632080078
28009,89.36666107177734
28011,90.14375305175781
28013,91.0459976196289
28015,90.51220703125
28017,91.45372009277344
28019,90.27310943603516
28021,89.65077209472656
28023,92.48273468017578
28025,92.21623992919922
28027,90.43902587890625
28029,89.85693359375
28031,91.39967346191406
28033,89.69366455078125
28035,92.4163589477539
28037,90.1495361328125
28039,92.65685272216797
28041,93.0050277709961
28043,91.00243377685547
28045,89.75077819824219
28047,89.35748291015625
28049,89.67158508300781
28051,90.62287902832031
28053,91.1988754272461
28055,90.09310913085938
28057,90.73057556152344
28059,90.7636947631836
28061,91.73465728759766
28063,89.5278091430664
28065,90.95824432373047
28067,92.19532775878906
28069,91.73695373535156
28071,90.11872863769531
28073,91.83795928955078
28075,92.62744140625
28077,91.18101501464844
28079,88.88241577148438
28081,90.97493743896484
28083,90.9798583984375
28085,90.58146667480469
28087,92.17913818359375
28089,89.7318115234375
28091,91.71240997314453
28093,89.53174591064453
28095,91.69607543945312
28097,90.18510437011719
28099,89.61640167236328
28101,91.07563781738281
28103,91.6543197631836
28105,91.93733215332031
28107,90.28202819824219
28109,91.44033813476562
28111,92.80304718017578
28113,91.62116241455078
28115,90.58209228515625
28117,90.00735473632812
28119,90.66865539550781
28121,89.46275329589844
28123,89.35337829589844
28125,90.46925354003906
28127,90.18253326416016
28129,90.77339172363281
28131,91.06881713867188
28133,90.55891418457031
28135,90.83198547363281
28137,89.81828308105469
28139,89.34915161132812
28141,90.02332305908203
28143,90.01964569091797
28145,90.11467742919922
28147,91.44353485107422
28149,89.63361358642578
28151,90.528564453125
28153,92.14697265625
28155,90.75852966308594
28157,89.95187377929688
28159,90.00464630126953
28161,90.73734283447266
28163,90.37911987304688
29001,79.36888122558594
29003,77.48233032226562
29005,76.75861358642578
29007,81.37487030029297
29009,80.87308502197266
29011,80.56273651123047
29013,80.92117309570312
29015,81.85472106933594
29017,85.53010559082031
29019,82.33214569091797
29021,78.82469177246094
29023,86.1400146484375
29025,79.11629486083984
29027,82.72675323486328
29029,82.90503692626953
29031,86.53255462646484
29033,80.26107025146484
29035,84.13623046875
29037,80.23505401611328
29039,81.67869567871094
29041,81.2052230834961
29043,81.36792755126953
29045,78.26457977294922
29047,79.8251953125
29049,78.84764862060547
29051,82.82572174072266
29053,81.9876708984375
29055,83.68387603759766
29057,81.53144073486328
29059,81.84184265136719
29061,78.31881713867188
29063,77.94340515136719
29065,82.48165893554688
29067,81.7249526977539
29069,87.72692108154297
29071,84.09365844726562
29073,83.27824401855469
29075,77.07181549072266
29077,81.37744903564453
29079,78.33590698242188
29081,76.69239044189453
29083,81.80818176269531
29085,81.65460968017578
29087,77.32158660888672
29089,81.84310913085938
29091,82.59038543701172
29093,83.35955810546875
29095,79.91505432128906
29097,81.02763366699219
29099,85.12097930908203
29101,81.3665771484375
29103,79.41094970703125
29105,82.09820556640625
29107,80.88636779785156
29109,80.68523406982422
29111,79.08718872070312
29113,83.29407501220703
29115,79.78581237792969
29117,79.404052734375
29119,81.99054718017578
29121,80.90066528320312
29123,84.161865234375
29125,82.9791488647461
29127,80.25225067138672
29129,76.60255432128906
29131,82.9375228881836
29133,87.41409301757812
29135,82.24093627929688
29137,80.62312316894531
29139,82.672119140625
29141,82.09353637695312
29143,87.15110778808594
29145,81.37059020996094
29147,76.34370422363281
29149,84.39598083496094
29151,83.27374267578125
29153,82.67510986328125
29155,88.01254272460938
29157,85.57403564453125
29159,81.67767333984375
29161,82.93315887451172
29163,81.98345184326172
29165,79.68716430664062
29167,81.73320770263672
29169,83.31049346923828
29171,77.53876495361328
29173,81.0145492553711
29175,81.67092895507812
29177,79.8573989868164
29179,83.45246124267578
29181,85.38994598388672
29183,84.66305541992188
29185,81.39707946777344
29186,85.1963119506836
29187,84.13101959228516
29189,84.94866943359375
29195,81.59736633300781
29197,78.30208587646484
29199,78.2503433227539
29201,87.24917602539062
29203,83.05230712890625
29205,79.92552947998047
29207,86.62718200683594
29209,81.90782928466797
29211,78.22758483886719
29213,82.82280731201172
29215,81.38927459716797
29217,80.59285736083984
29219,83.54513549804688
29221,84.17091369628906
29223,84.67583465576172
29225,80.79014587402344
29227,75.83946990966797
29229,81.04012298583984
29510,85.32058715820312
30001,59.16409683227539
30003,67.82490539550781
30005,70.51182556152344
30007,66.06928253173828
30009,62.31943893432617
30011,70.38533020019531
30013,64.90225219726562
30015,68.66441345214844
30017,72.39965057373047
30019,72.90686798095703
30021,72.24065399169922
30023,60.1863899230957
30025,70.74882507324219
30027,67.01575469970703
30029,65.50287628173828
30031,63.090171813964844
30033,70.77338409423828
30035,63.80668258666992
30037,65.56097412109375
30039,61.82080841064453
30041,69.91463470458984
30043,63.33379364013672
30045,62.94948196411133
30047,69.18103790283203
30049,62.13557434082031
30051,68.13813781738281
30053,68.33260345458984
30055,73.62596130371094
30057,61.699039459228516
30059,62.99711990356445
30061,67.55382537841797
30063,65.68476867675781
30065,67.3371810913086
30067,61.514076232910156
30069,69.47157287597656
30071,72.18465423583984
30073,66.1084213256836
30075,70.56407165527344
30077,62.17037582397461
30079,71.92781829833984
30081,62.76466369628906
30083,73.9451675415039
30085,74.14651489257812
30087,70.02555084228516
30089,68.70243072509766
30091,73.47750091552734
30093,61.37443542480469
30095,62.39765548706055
30097,62.36589431762695
30099,64.63034057617188
30101,67.70809173583984
30103,70.33638763427734
30105,72.55366516113281
30107,64.2982177734375
30109,70.57384490966797
30111,67.8317642211914
31001,74.13707733154297
31003,72.75328826904297
31005,69.62982177734375
31007,66.21236419677734
31009,72.58221435546875
31011,73.31165313720703
31013,67.4179916381836
31015,72.4918212890625
31017,72.47774505615234
31019,72.2374267578125
31021,74.3215103149414
31023,74.67825317382812
31025,76.29609680175781
31027,72.6759262084961
31029,71.64314270019531
31031,70.33853149414062
31033,68.4703598022461
31035,75.09333801269531
31037,74.88988494873047
31039,74.37267303466797
31041,71.58159637451172
31043,73.68081665039062
31045,68.02254486083984
31047,71.54249572753906
31049,69.55237579345703
31051,72.9265365600586
31053,74.93040466308594
31055,76.41133117675781
31057,73.45781707763672
31059,76.05287170410156
31061,74.63280487060547
31063,72.5728759765625
31065,73.85747528076172
31067,76.90082550048828
31069,69.25735473632812
31071,70.85889434814453
31073,71.90626525878906
31075,69.00634002685547
31077,72.66267395019531
31079,74.03602600097656
31081,74.9664306640625
31083,74.26372528076172
31085,71.75404357910156
31087,73.5616683959961
31089,71.61096954345703
31091,69.50580596923828
31093,73.994140625
31095,77.3976058959961
31097,76.2392807006836
31099,72.6347885131836
31101,70.54072570800781
31103,72.31742095947266
31105,65.26065826416016
31107,73.03999328613281
31109,76.73616790771484
31111,71.28130340576172
31113,71.36483001708984
31115,71.18700408935547
31117,70.31597137451172
31119,74.05491638183594
31121,75.4097671508789
31123,69.06550598144531
31125,74.86731719970703
31127,76.87773132324219
31129,76.0162124633789
31131,76.31796264648438
31133,76.7978286743164
31135,70.54586029052734
31137,71.91584777832031
31139,73.41012573242188
31141,74.9528579711914
31143,75.27654266357422
31145,74.15898132324219
31147,77.5487289428711
31149,71.47675323486328
31151,76.60781860351562
31153,76.65206909179688
31155,75.74803924560547
31157,69.03447723388672
31159,75.6123275756836
31161,68.26342010498047
31163,72.72185516357422
31165,66.09938049316406
31167,74.60604858398438
31169,76.7613754272461
31171,72.1929931640625
31173,73.7789077758789
31175,71.69990539550781
31177,75.26770782470703
31179,73.98307800292969
31181,75.32904052734375
31183,71.98098754882812
31185,75.36061096191406
32001,64.83121490478516
32003,77.07598876953125
32005,61.50185012817383
32007,58.781211853027344
32009,65.9631576538086
32011,57.2564582824707
32013,62.96526336669922
32015,58.754798889160156
32017,66.20773315429688
32019,65.36512756347656
32021,64.0518798828125
32023,63.305519104003906
32027,62.84418869018555
32029,62.42888259887695
32031,61.963443756103516
32033,57.06916809082031
32510,63.0202522277832
33001,69.08126068115234
33003,68.06663513183594
33005,70.14485931396484
33007,63.31369400024414
33009,66.90330505371094
33011,71.82072448730469
33013,70.34017944335938
33015,70.10075378417969
33017,68.59130096435547
33019,69.04639434814453
34001,82.33958435058594
34003,76.87760162353516
34005,83.60276794433594
34007,84.43565368652344
34009,81.15685272216797
34011,83.13589477539062
34013,77.48871612548828
34015,84.39582061767578
34017,77.49751281738281
34019,79.35002899169922
34021,81.80965423583984
34023,80.2333755493164
34025,80.31304931640625
34027,75.99815368652344
34029,81.04768371582031
34031,75.521240234375
34033,83.87199401855469
34035,79.57846069335938
34037,74.94393157958984
34039,78.34984588623047
34041,77.35270690917969
35001,76.91126251220703
35003,70.57144165039062
35005,86.61839294433594
35006,71.44105529785156
35007,68.64350891113281
35009,81.08432006835938
35011,83.27262115478516
35013,86.61762237548828
35015,87.54566192626953
35017,78.32677459716797
35019,78.50029754638672
35021,78.11421966552734
35023,84.31134033203125
35025,85.20458221435547
35027,78.76158905029297
35028,68.12629699707031
35029,86.47969818115234
35031,70.61463165283203
35033,69.35865020751953
35035,81.90859985351562
35037,81.61692810058594
35039,66.51065063476562
35041,82.65986633300781
35043,73.14962005615234
35045,73.31221008300781
35047,75.26000213623047
35049,72.05795288085938
35051,81.71292114257812
35053,77.29584503173828
35055,63.466827392578125
35057,75.04615783691406
35059,74.67000579833984
35061,79.53038024902344
36001,71.84083557128906
36003,74.98822021484375
36005,76.159912109375
36007,72.91419219970703
36009,74.3982162475586
36011,70.174560546875
36013,74.47589111328125
36015,75.34972381591797
36017,70.49040985107422
36019,64.63789367675781
36021,72.7356185913086
36023,70.09343719482422
36025,70.21031951904297
36027,73.83665466308594
36029,72.00308990478516
36031,64.52413177490234
36033,64.36680603027344
36035,67.96013641357422
36037,71.8841781616211
36039,71.0018310546875
36041,64.34724426269531
36043,65.23500061035156
36045,65.8913803100586
36047,76.69783020019531
36049,64.62646484375
36051,74.27188110351562
36053,68.9071044921875
36055,71.05012512207031
36057,70.83248138427734
36059,75.0113296508789
36061,76.8401870727539
36063,69.5384521484375
36065,67.11869812011719
36067,70.45335388183594
36069,72.33597564697266
36071,73.88407135009766
36073,70.2062759399414
36075,67.49846649169922
36077,68.71257019042969
36079,73.7634048461914
36081,75.90509796142578
36083,71.43375396728516
36085,78.23738861083984
36087,75.41146850585938
36089,65.3664779663086
36091,70.16150665283203
36093,71.32743072509766
36095,70.00939178466797
36097,73.74703979492188
36099,71.96019744873047
36101,74.60919952392578
36103,73.0403060913086
36105,71.93780517578125
36107,73.72774505615234
36109,72.23020935058594
36111,71.5884017944336
36113,67.29918670654297
36115,70.34162902832031
36117,68.47246551513672
36119,75.10379028320312
36121,72.32079315185547
36123,73.33063507080078
37001,90.6163330078125
37003,89.73187255859375
37005,81.57223510742188
37007,96.11164855957031
37009,79.87852478027344
37011,77.4684066772461
37013,93.93067932128906
37015,93.03559112548828
37017,96.14253234863281
37019,94.40241241455078
37021,84.43502044677734
37023,89.40077209472656
37025,93.68829345703125
37027,89.22848510742188
37029,90.7344970703125
37031,90.29932403564453
37033,91.0679702758789
37035,91.11209869384766
37037,91.73950958251953
37039,85.81631469726562
37041,92.52581787109375
37043,84.23448944091797
37045,92.07342529296875
37047,95.90894317626953
37049,93.9462890625
37051,96.7785415649414
37053,89.04307556152344
37055,88.26394653320312
37057,90.31354522705078
37059,90.58253479003906
37061,95.54161834716797
37063,92.41657257080078
37065,95.07135772705078
37067,89.98263549804688
37069,94.03872680664062
37071,93.35385131835938
37073,92.01148986816406
37075,82.48054504394531
37077,92.37982177734375
37079,96.12278747558594
37081,89.95683288574219
37083,93.8161392211914
37085,95.41321563720703
37087,79.5227279663086
37089,85.60536193847656
37091,91.87462615966797
37093,96.02313232421875
37095,91.77813720703125
37097,91.05033111572266
37099,81.61730194091797
37101,95.86079406738281
37103,94.97442626953125
37105,93.09219360351562
37107,95.87852478027344
37109,92.2034683227539
37111,87.44611358642578
37113,82.92237091064453
37115,84.69209289550781
37117,94.45440673828125
37119,94.2345962524414
37121,80.086181640625
37123,93.49518585205078
37125,93.47932434082031
37127,94.98983764648438
37129,94.0362548828125
37131,92.81169891357422
37133,93.94947052001953
37135,91.2684097290039
37137,92.3833236694336
37139,91.34992980957031
37141,94.41407775878906
37143,92.1690902709961
37145,91.07536315917969
37147,95.58159637451172
37149,90.97099304199219
37151,90.83341979980469
37153,95.79043579101562
37155,97.20729064941406
37157,90.71680450439453
37159,91.71075439453125
37161,91.16339111328125
37163,96.31794738769531
37165,96.86298370361328
37167,93.99588012695312
37169,89.95277404785156
37171,88.930419921875
37173,80.05918884277344
37175,83.4496078491211
37177,91.84215545654297
37179,95.27159118652344
37181,93.18882751464844
37183,93.55995178222656
37185,93.73310852050781
37187,93.31880950927734
37189,79.46683502197266
37191,96.29784393310547
37193,88.72339630126953
37195,96.02606201171875
37197,90.3782730102539
37199,80.20722961425781
38001,71.01091003417969
38003,73.97901916503906
38005,73.42034912109375
38007,71.15459442138672
38009,73.6521224975586
38011,69.78828430175781
38013,72.70919036865234
38015,72.43144226074219
38017,75.50389862060547
38019,72.44310760498047
38021,75.18772888183594
38023,73.31599426269531
38025,71.67506408691406
38027,72.23531341552734
38029,72.57952117919922
38031,71.51361846923828
38033,70.51272583007812
38035,73.92628479003906
38037,71.67961120605469
38039,71.91343688964844
38041,70.98077392578125
38043,72.380615234375
38045,73.58285522460938
38047,72.34680938720703
38049,74.05351257324219
38051,71.62171936035156
38053,72.18211364746094
38055,72.35672760009766
38057,71.96466064453125
38059,71.45854949951172
38061,72.04571533203125
38063,72.18730926513672
38065,71.12020874023438
38067,73.77245330810547
38069,73.07979583740234
38071,73.12359619140625
38073,75.51384735107422
38075,73.5864486694336
38077,74.92669677734375
38079,71.89916229248047
38081,74.18558502197266
38083,73.48713684082031
38085,72.18755340576172
38087,70.48529052734375
38089,70.78146362304688
38091,71.85478973388672
38093,71.73107147216797
38095,73.14482116699219
38097,73.4233627319336
38099,73.50070190429688
38101,72.4516372680664
38103,71.97899627685547
38105,73.29814910888672
39001,81.79776000976562
39003,82.1371841430664
39005,80.09825897216797
39007,77.30201721191406
39009,81.90704345703125
39011,81.7303466796875
39013,80.31986999511719
39015,81.60066986083984
39017,82.89915466308594
39019,79.85953521728516
39021,80.64038848876953
39023,80.51675415039062
39025,81.88984680175781
39027,80.87224578857422
39029,78.80411529541016
39031,81.18496704101562
39033,81.49201965332031
39035,78.28595733642578
39037,81.45841217041016
39039,79.7868423461914
39041,82.6574935913086
39043,78.04507446289062
39045,81.15726470947266
39047,81.34771728515625
39049,82.74055480957031
39051,80.00668334960938
39053,82.60091400146484
39055,77.67625427246094
39057,80.82508087158203
39059,80.9836654663086
39061,82.81755828857422
39063,82.65973663330078
39065,82.3013687133789
39067,80.02445983886719
39069,81.2171630859375
39071,81.24932098388672
39073,80.53594970703125
39075,80.23657989501953
39077,79.46876525878906
39079,81.10181427001953
39081,79.4937744140625
39083,80.45096588134766
39085,77.23519897460938
39087,83.0300064086914
39089,81.11756134033203
39091,81.11961364746094
39093,78.4416275024414
39095,81.07234954833984
39097,81.5263671875
39099,79.19304656982422
39101,82.48772430419922
39103,79.80919647216797
39105,82.79039001464844
39107,81.23336791992188
39109,82.3111343383789
39111,80.48159790039062
39113,82.25873565673828
39115,81.71591186523438
39117,81.12490844726562
39119,81.7587661743164
39121,81.37186431884766
39123,79.41154479980469
39125,80.10079193115234
39127,80.84850311279297
39129,82.5709228515625
39131,80.9333267211914
39133,79.55890655517578
39135,81.12189483642578
39137,82.0827407836914
39139,80.43827819824219
39141,81.44915771484375
39143,79.90444946289062
39145,81.94466400146484
39147,80.65564727783203
39149,81.61897277832031
39151,80.86255645751953
39153,80.64813232421875
39155,79.17021179199219
39157,80.92642974853516
39159,82.16970825195312
39161,80.8268814086914
39163,80.84320831298828
39165,81.97048950195312
39167,82.3931655883789
39169,80.29743194580078
39171,78.52709197998047
39173,81.88402557373047
39175,82.49603271484375
40001,82.72653198242188
40003,82.56439971923828
40005,84.51506805419922
40007,80.6829833984375
40009,82.71220397949219
40011,82.49921417236328
40013,84.97686004638672
40015,82.36627197265625
40017,82.78070068359375
40019,83.42762756347656
40021,83.07262420654297
40023,85.29549407958984
40025,77.09033203125
40027,82.38306427001953
40029,84.56950378417969
40031,82.78422546386719
40033,84.37439727783203
40035,81.86339569091797
40037,83.07044982910156
40039,81.81080627441406
40041,82.1386947631836
40043,80.76941680908203
40045,80.81092071533203
40047,82.2868881225586
40049,83.10670471191406
40051,83.14273834228516
40053,82.5912857055664
40055,83.60231018066406
40057,84.12898254394531
40059,81.3512191772461
40061,84.95339965820312
40063,84.22018432617188
40065,84.7022705078125
40067,84.10569763183594
40069,84.06344604492188
40071,82.21057891845703
40073,83.3465576171875
40075,83.11306762695312
40077,83.80509185791016
40079,84.51207733154297
40081,82.61679077148438
40083,82.90628814697266
40085,84.41002655029297
40087,82.93524932861328
40089,85.01875305175781
40091,84.55296325683594
40093,82.19465637207031
40095,84.51248931884766
40097,82.65353393554688
40099,82.81712341308594
40101,84.57222747802734
40103,82.34028625488281
40105,82.01593017578125
40107,83.97852325439453
40109,82.47145080566406
40111,84.11253356933594
40113,81.48196411132812
40115,82.22057342529297
40117,81.7744140625
40119,82.21493530273438
40121,84.15966796875
40123,83.27210998535156
40125,82.66471862792969
40127,83.68860626220703
40129,81.78582000732422
40131,82.83427429199219
40133,83.20294952392578
40135,84.95098876953125
40137,82.93482971191406
40139,79.31104278564453
40141,84.81973266601562
40143,83.46440124511719
40145,83.8840103149414
40147,82.3382339477539
40149,81.9615249633789
40151,81.67205047607422
40153,80.51444244384766
41001,66.90807342529297
41003,70.30236053466797
41005,65.38113403320312
41007,65.952880859375
41009,70.01883697509766
41011,64.41694641113281
41013,66.34680938720703
41015,67.14282989501953
41017,64.13834381103516
41019,67.0674057006836
41021,74.44647216796875
41023,63.11750793457031
41025,64.21367645263672
41027,63.848751068115234
41029,68.27734375
41031,69.71511840820312
41033,68.92227172851562
41035,63.80751037597656
41037,63.32257843017578
41039,64.99896240234375
41041,65.88507080078125
41043,65.52603149414062
41045,67.34500885009766
41047,67.10525512695312
41049,72.93408203125
41051,69.22798919677734
41053,71.00753784179688
41055,74.33612060546875
41057,64.9223403930664
41059,71.4298095703125
41061,65.09734344482422
41063,65.22437286376953
41065,71.07953643798828
41067,70.21034240722656
41069,67.5071029663086
41071,70.80307006835938
42001,83.48949432373047
42003,80.62992095947266
42005,79.46797943115234
42007,79.0246353149414
42009,81.38064575195312
42011,81.93631744384766
42013,79.26683044433594
42015,74.7375259399414
42017,81.37905883789062
42019,78.45423889160156
42021,76.9388198852539
42023,76.49944305419922
42025,75.6591796875
42027,77.38632202148438
42029,82.89954376220703
42031,78.34151458740234
42033,77.3970947265625
42035,77.40709686279297
42037,77.2402572631836
42039,77.16258239746094
42041,83.20577239990234
42043,81.38225555419922
42045,83.7419204711914
42047,76.45233917236328
42049,76.03144073486328
42051,80.37195587158203
42053,76.74623107910156
42055,83.38499450683594
42057,83.49380493164062
42059,81.05938720703125
42061,80.84112548828125
42063,78.8605728149414
42065,77.51651000976562
42067,80.85580444335938
42069,74.4852066040039
42071,82.73193359375
42073,78.40895080566406
42075,81.54256439208984
42077,81.030029296875
42079,75.1181411743164
42081,76.9705581665039
42083,75.50436401367188
42085,78.05070495605469
42087,79.90455627441406
42089,74.4210205078125
42091,82.90687561035156
42093,78.86869812011719
42095,79.25827026367188
42097,78.8876953125
42099,81.52967834472656
42101,84.22567749023438
42103,73.49812316894531
42105,75.17076873779297
42107,77.53763580322266
42109,79.56523132324219
42111,77.9588394165039
42113,72.76841735839844
42115,74.03694152832031
42117,74.7111587524414
42119,78.78319549560547
42121,78.28254699707031
42123,75.7362060546875
42125,80.67023468017578
42127,73.65483093261719
42129,80.62965393066406
42131,75.33056640625
42133,83.30109405517578
44001,70.57984161376953
44003,71.80915832519531
44005,70.10659790039062
44007,71.93962097167969
44009,71.06957244873047
45001,95.02242279052734
45003,98.38034057617188
45005,98.52273559570312
45007,94.07955932617188
45009,98.81692504882812
45011,98.79833221435547
45013,97.17720031738281
45015,99.0171890258789
45017,98.284912109375
45019,96.95807647705078
45021,92.28036499023438
45023,94.90724182128906
45025,97.1078109741211
45027,97.80992889404297
45029,98.4962158203125
45031,98.24848175048828
45033,98.30912017822266
45035,99.32198333740234
45037,97.226318359375
45039,96.513671875
45041,98.8358383178711
45043,96.26908874511719
45045,92.07827758789062
45047,95.89495086669922
45049,98.12675476074219
45051,95.75450897216797
45053,98.13175201416016
45055,97.14755249023438
45057,95.67167663574219
45059,95.4934310913086
45061,97.7158432006836
45063,98.23243713378906
45065,96.05352783203125
45067,98.30909729003906
45069,97.98433685302734
45071,96.926025390625
45073,91.01234436035156
45075,98.89224243164062
45077,91.53883361816406
45079,98.2237319946289
45081,97.0924301147461
45083,93.20635986328125
45085,97.16693878173828
45087,95.08793640136719
45089,98.48835754394531
45091,93.73611450195312
46003,72.97183227539062
46005,74.61090850830078
46007,70.2659683227539
46009,72.76583862304688
46011,71.20562744140625
46013,76.61946868896484
46015,73.24573516845703
46017,73.08758544921875
46019,71.11894226074219
46021,73.20065307617188
46023,73.05441284179688
46025,74.11965942382812
46027,72.17666625976562
46029,73.05038452148438
46031,72.46151733398438
46033,66.43501281738281
46035,72.68358612060547
46037,73.8737564086914
46039,71.3111572265625
46041,73.2892837524414
46043,72.67412567138672
46045,74.37516784667969
46047,68.67155456542969
46049,73.97183227539062
46051,74.10991668701172
46053,72.3750991821289
46055,72.75104522705078
46057,72.56912994384766
46059,73.24412536621094
46061,72.2659912109375
46063,71.35387420654297
46065,73.32162475585938
46067,72.1875228881836
46069,72.49979400634766
46071,71.87190246582031
46073,72.64630126953125
46075,71.69990539550781
46077,72.93183898925781
46079,71.62434387207031
46081,64.41590118408203
46083,71.6556167602539
46085,73.13996887207031
46087,71.96853637695312
46089,73.40658569335938
46091,73.0635757446289
46093,70.12217712402344
46095,71.98684692382812
46097,72.98176574707031
46099,72.13642883300781
46101,70.94661712646484
46103,68.5784683227539
46105,71.38585662841797
46107,72.94161224365234
46109,74.54692840576172
46111,73.55712890625
46113,70.16427612304688
46115,75.7968978881836
46117,72.99417877197266
46119,73.55415344238281
46121,70.75852966308594
46123,72.88095092773438
46125,71.67302703857422
46127,72.64791870117188
46129,73.47407531738281
46135,71.97772216796875
46137,72.4538803100586
47001,87.52297973632812
47003,89.23194122314453
47005,87.6141586303711
47007,86.03654479980469
47009,87.54576110839844
47011,89.80548858642578
47013,85.28262329101562
47015,89.33490753173828
47017,87.91565704345703
47019,83.28687286376953
47021,89.09771728515625
47023,89.65216827392578
47025,85.31954956054688
47027,88.12642669677734
47029,87.66993713378906
47031,87.97626495361328
47033,89.28919982910156
47035,83.8455581665039
47037,89.76282501220703
47039,89.01846313476562
47041,89.39871978759766
47043,88.26895141601562
47045,88.43557739257812
47047,89.70198822021484
47049,85.0699234008789
47051,87.7298355102539
47053,88.50434112548828
47055,88.46540832519531
47057,87.3390121459961
47059,87.4765853881836
47061,84.69284057617188
47063,88.11347198486328
47065,89.22266387939453
47067,85.8336410522461
47069,89.54612731933594
47071,89.96928405761719
47073,87.13037872314453
47075,89.78626251220703
47077,88.9063949584961
47079,86.86993408203125
47081,88.33024597167969
47083,86.8161849975586
47085,87.4970474243164
47087,88.85082244873047
47089,89.03355407714844
47091,81.78093719482422
47093,88.7734603881836
47095,87.73522186279297
47097,89.18360900878906
47099,88.79222869873047
47101,87.98145294189453
47103,88.73757934570312
47105,89.51473236083984
47107,89.96477508544922
47109,89.90026092529297
47111,88.32292938232422
47113,89.43510437011719
47115,86.89652252197266
47117,89.33832550048828
47119,89.23672485351562
47121,89.73844146728516
47123,88.17803955078125
47125,87.23948669433594
47127,88.42706298828125
47129,86.2384033203125
47131,87.47068786621094
47133,86.51214599609375
47135,88.11800384521484
47137,86.7412338256836
47139,88.56266021728516
47141,87.17691040039062
47143,87.729248046875
47145,89.37747955322266
47147,88.2396469116211
47149,89.96873474121094
47151,85.56394958496094
47153,85.69231414794922
47155,85.50350189208984
47157,89.90055084228516
47159,89.48194122314453
47161,86.33537292480469
47163,86.41710662841797
47165,88.84876251220703
47167,89.68711853027344
47169,89.47258758544922
47171,82.97207641601562
47173,87.12759399414062
47175,86.04246520996094
47177,88.3782958984375
47179,87.25164031982422
47181,88.8952407836914
47183,87.1596908569336
47185,87.35248565673828
47187,89.06344604492188
47189,89.74662780761719
48001,87.4359130859375
48003,84.4489517211914
48005,88.3279800415039
48007,87.2227554321289
48009,85.4418716430664
48011,79.4853744506836
48013,91.67606353759766
48015,90.17991638183594
48017,80.5709228515625
48019,87.42408752441406
48021,90.28804779052734
48023,85.49324798583984
48025,91.09815979003906
48027,88.17852020263672
48029,90.61016082763672
48031,87.61856842041016
48033,83.42922973632812
48035,87.52018737792969
48037,86.8869400024414
48039,88.14127349853516
48041,89.07725524902344
48043,92.86319732666016
48045,80.84034729003906
48047,95.71458435058594
48049,84.54206848144531
48051,89.01873779296875
48053,88.14913177490234
48055,91.2195053100586
48057,88.15371704101562
48059,83.30792236328125
48061,92.41564178466797
48063,85.85733032226562
48065,78.55299377441406
48067,86.67781066894531
48069,78.97682189941406
48071,87.7323226928711
48073,87.27937316894531
48075,84.40608978271484
48077,85.09685516357422
48079,82.19037628173828
48081,84.94780731201172
48083,85.00576782226562
48085,85.32919311523438
48087,82.49543762207031
48089,90.76555633544922
48091,89.39495849609375
48093,84.45349884033203
48095,85.4776840209961
48097,84.39718627929688
48099,88.60478973388672
48101,84.57184600830078
48103,87.6981430053711
48105,85.94418334960938
48107,81.41796875
48109,86.34233856201172
48111,77.30430603027344
48113,86.68968963623047
48115,83.50286102294922
48117,79.4643783569336
48119,86.3248519897461
48121,85.80636596679688
48123,91.59491729736328
