GEOID,tmax
26153,30.421260833740234
26155,34.551666259765625
26157,34.22047805786133
26159,35.58360290527344
26161,35.6628303527832
26163,36.753334045410156
26165,31.237218856811523
27001,25.313430786132812
27003,29.571264266967773
27005,25.09213638305664
27007,23.135601043701172
27009,28.311626434326172
27011,33.138916015625
27013,32.584983825683594
27015,34.244815826416016
27017,26.33464241027832
27019,30.341228485107422
27021,25.840787887573242
27023,34.02541732788086
27025,29.075298309326172
27027,26.857730865478516
27029,23.0545597076416
27031,24.32525062561035
27033,34.384918212890625
27035,26.79363250732422
27037,30.641178131103516
27039,30.000757217407227
27041,29.921464920043945
27043,33.035003662109375
27045,30.676376342773438
27047,30.9622859954834
27049,30.32543182373047
27051,30.70145034790039
27053,29.791505813598633
27055,31.37195587158203
27057,25.01708221435547
27059,28.885995864868164
27061,23.825355529785156
27063,34.94346618652344
27065,27.90733528137207
27067,32.04749298095703
27069,22.194772720336914
27071,23.473684310913086
27073,34.68294906616211
27075,24.232141494750977
27077,23.41811752319336
27079,31.169872283935547
27081,34.02988815307617
27083,34.76911544799805
27085,31.569116592407227
27087,23.881240844726562
27089,22.46511459350586
27091,34.556724548339844
27093,30.86115837097168
27095,27.896278381347656
27097,27.711429595947266
27099,30.14148712158203
27101,34.31155776977539
27103,33.02044677734375
27105,34.78955078125
27107,24.79814338684082
27109,30.657817840576172
27111,27.971349716186523
27113,22.627639770507812
27115,27.628915786743164
27117,35.17814254760742
27119,23.45488929748535
27121,31.014158248901367
27123,29.991424560546875
27125,23.076400756835938
27127,34.55376052856445
27129,33.61121368408203
27131,30.260190963745117
27133,36.29216003417969
27135,22.650348663330078
27137,24.28789710998535
27139,30.80815315246582
27141,28.83882713317871
27143,32.48503112792969
27145,29.527523040771484
27147,30.222070693969727
27149,31.60648536682129
27151,32.85780715942383
27153,28.353309631347656
27155,32.14840316772461
27157,31.24254608154297
27159,26.606321334838867
27161,30.772838592529297
27163,29.93596649169922
27165,34.33653259277344
27167,29.972187042236328
27169,31.727108001708984
27171,29.57078742980957
27173,35.04083251953125
28001,49.57151412963867
28003,45.231407165527344
28005,53.289581298828125
28007,48.91545104980469
28009,44.31437301635742
28011,45.759639739990234
28013,46.85371398925781
28015,47.049888610839844
28017,47.99703598022461
28019,47.509376525878906
28021,50.106201171875
28023,53.26780319213867
28025,48.229530334472656
28027,45.926998138427734
28029,51.411109924316406
28031,53.454307556152344
28033,43.34552001953125
28035,53.85626983642578
28037,51.10619354248047
28039,55.990623474121094
28041,54.27176284790039
28043,46.197513580322266
28045,55.55170822143555
28047,55.63914108276367
28049,50.163082122802734
28051,48.293212890625
28053,48.373958587646484
28055,48.65988540649414
28057,47.37603759765625
28059,57.38899612426758
28061,53.04175567626953
28063,49.68204116821289
28065,53.06421661376953
28067,53.474178314208984
28069,50.952308654785156
28071,45.6572380065918
28073,53.40536117553711
28075,52.87376022338867
28077,53.247066497802734
28079,49.691375732421875
28081,47.69595718383789
28083,47.21738815307617
28085,52.68741226196289
28087,48.56917190551758
28089,48.60905075073242
28091,53.37339401245117
28093,44.08697509765625
28095,48.555850982666016
28097,46.125553131103516
28099,50.37173080444336
28101,52.18618392944336
28103,48.9254035949707
28105,47.803340911865234
28107,44.986488342285156
28109,53.5507698059082
28111,53.83530044555664
28113,54.0789794921875
28115,47.051116943359375
28117,46.30744171142578
28119,45.88368225097656
28121,49.77919006347656
28123,50.14958190917969
28125,48.40594482421875
28127,51.807212829589844
28129,52.154273986816406
28131,54.298255920410156
28133,46.458580017089844
28135,46.28950119018555
28137,43.71744155883789
28139,44.98760223388672
28141,46.07279968261719
28143,44.44178009033203
28145,46.25282669067383
28147,53.49306869506836
28149,49.64674377441406
28151,46.60897445678711
28153,53.075706481933594
28155,46.75251770019531
28157,51.37385940551758
28159,48.79871368408203
28161,45.92084503173828
28163,48.5216064453125
29001,38.0073127746582
29003,41.08296585083008
29005,40.99098205566406
29007,37.38074493408203
29009,43.80340576171875
29011,42.35981369018555
29013,41.59965133666992
29015,40.76306915283203
29017,40.7283821105957
29019,38.73147964477539
29021,41.93013381958008
29023,43.012874603271484
29025,39.31483459472656
29027,39.08073425292969
29029,41.1887092590332
29031,40.949256896972656
29033,39.1452751159668
29035,44.02027893066406
29037,41.20192337036133
29039,42.406917572021484
29041,38.4323844909668
29043,43.05015563964844
29045,36.410728454589844
29047,41.440826416015625
29049,40.3919792175293
29051,40.39543914794922
29053,38.98562240600586
29055,40.77607345581055
29057,43.05510711669922
29059,41.293785095214844
29061,39.103424072265625
29063,39.92437744140625
29065,41.44290542602539
29067,43.13467788696289
29069,42.67546463012695
29071,39.69454574584961
29073,39.76771926879883
29075,39.99332809448242
29077,42.7706298828125
29079,38.75431823730469
29081,39.13789367675781
29083,40.91946029663086
29085,41.342437744140625
29087,41.63993453979492
29089,38.479801177978516
29091,44.42649459838867
29093,40.82533645629883
29095,41.18370819091797
29097,44.36363220214844
29099,40.349876403808594
29101,40.04290008544922
29103,37.214630126953125
29105,41.087989807128906
29107,39.89295959472656
29109,43.0694465637207
29111,36.88457489013672
29113,36.927345275878906
29115,38.14237594604492
29117,38.686622619628906
29119,46.37185287475586
29121,37.723880767822266
29123,39.9069938659668
29125,40.587406158447266
29127,37.65088653564453
29129,38.37673568725586
29131,41.0672721862793
29133,42.38550567626953
29135,39.49763488769531
29137,37.941307067871094
29139,37.72517395019531
29141,39.809444427490234
29143,42.36784362792969
29145,45.54530715942383
29147,40.05363082885742
29149,45.369117736816406
29151,40.31348419189453
29153,44.75422668457031
29155,42.728485107421875
29157,39.12209701538086
29159,39.351871490478516
29161,41.16826629638672
29163,37.117698669433594
29165,42.20496368408203
29167,42.36896514892578
29169,41.92012023925781
29171,38.00303649902344
29173,37.71293640136719
29175,37.723976135253906
29177,39.95766067504883
29179,42.68109130859375
29181,44.335845947265625
29183,38.13577651977539
29185,41.66372299194336
29186,39.681697845458984
29187,39.89498519897461
29189,38.577781677246094
29195,39.22108459472656
29197,37.291046142578125
29199,36.56565856933594
29201,42.281394958496094
29203,43.806217193603516
29205,37.37413024902344
29207,42.33012390136719
29209,43.816551208496094
29211,38.122161865234375
29213,44.830589294433594
29215,41.82462692260742
29217,41.4404182434082
29219,38.1470947265625
29221,40.59056854248047
29223,42.26946258544922
29225,41.069862365722656
29227,39.23054504394531
29229,41.04483413696289
29510,38.7694206237793
30001,35.82600402832031
30003,43.690914154052734
30005,41.44841003417969
30007,39.56352233886719
30009,40.1370735168457
30011,41.96931457519531
30013,39.88969802856445
30015,42.02912902832031
30017,42.532379150390625
30019,34.76417541503906
30021,38.418251037597656
30023,35.12679672241211
30025,39.07991027832031
30027,42.58922576904297
30029,35.56833267211914
30031,36.31589889526367
30033,42.989566802978516
30035,37.366661071777344
30037,43.039302825927734
30039,35.98063659667969
30041,39.88016128540039
30043,38.54579544067383
30045,39.86830520629883
30047,38.10824203491211
30049,37.9782600402832
30051,40.408077239990234
30053,36.36014175415039
30055,39.90419006347656
30057,38.297245025634766
30059,37.404136657714844
30061,36.466243743896484
30063,36.3848991394043
30065,44.728118896484375
30067,35.79208755493164
30069,45.362361907958984
30071,41.36125564575195
30073,39.649234771728516
30075,43.335914611816406
30077,35.87879180908203
30079,40.614776611328125
30081,36.62115478515625
30083,36.402610778808594
30085,36.740596771240234
30087,43.726505279541016
30089,37.4039306640625
30091,34.61302185058594
30093,36.95808410644531
30095,41.50995635986328
30097,40.30511474609375
30099,39.9423942565918
30101,41.01828384399414
30103,44.555240631103516
30105,38.05268478393555
30107,41.03636169433594
30109,36.294132232666016
30111,44.87583541870117
31001,45.995235443115234
31003,43.77659606933594
31005,48.92819595336914
31007,48.9995231628418
31009,48.335113525390625
31011,44.13963317871094
31013,48.81940460205078
31015,43.50288009643555
31017,47.71491241455078
31019,46.88798522949219
31021,40.541542053222656
31023,42.77681350708008
31025,41.48040008544922
31027,39.728607177734375
31029,51.84831237792969
31031,48.569374084472656
31033,50.84720230102539
31035,45.0347785949707
31037,42.47344970703125
31039,41.04827880859375
31041,47.35322952270508
31043,40.42262268066406
31045,48.54848098754883
31047,48.02698516845703
31049,51.98692321777344
31051,39.84090805053711
31053,41.747413635253906
31055,41.58980178833008
31057,51.192012786865234
31059,44.314727783203125
31061,47.58800506591797
31063,49.46733474731445
31065,48.99761199951172
31067,42.574249267578125
31069,50.43898010253906
31071,44.63562774658203
31073,48.24325180053711
31075,48.39492416381836
31077,44.89666748046875
31079,45.996585845947266
31081,45.2815055847168
31083,48.519317626953125
31085,50.041709899902344
31087,50.22164535522461
31089,44.29582595825195
31091,48.83427429199219
31093,46.297630310058594
31095,43.819583892822266
31097,41.61725997924805
31099,46.6270751953125
31101,50.68372344970703
31103,47.1897087097168
31105,48.93233108520508
31107,41.77265167236328
31109,43.18156433105469
31111,49.00635528564453
31113,47.46366882324219
31115,46.237892150878906
31117,48.052398681640625
31119,42.55332946777344
31121,45.74315643310547
31123,50.5053596496582
31125,45.11714553833008
31127,41.64573287963867
31129,45.191497802734375
31131,41.4875373840332
31133,41.8777961730957
31135,51.18870544433594
31137,47.768592834472656
31139,41.21184158325195
31141,43.69475555419922
31143,44.54447555541992
31145,50.155059814453125
31147,42.303306579589844
31149,46.07362747192383
31151,43.40785598754883
31153,41.81924819946289
31155,42.41853332519531
31157,50.653709411621094
31159,43.114051818847656
31161,48.35653305053711
31163,47.35783767700195
31165,47.394588470458984
31167,41.37718963623047
31169,44.42790985107422
31171,48.73828125
31173,40.52528762817383
31175,45.80021286010742
31177,40.951690673828125
31179,40.0928955078125
31181,46.4845085144043
31183,44.75581359863281
31185,44.30458068847656
32001,52.29911422729492
32003,62.2325553894043
32005,53.030433654785156
32007,47.98870849609375
32009,56.52309036254883
32011,50.367496490478516
32013,51.50909423828125
32015,51.787960052490234
32017,55.7514533996582
32019,53.487117767333984
32021,54.65916061401367
32023,54.97224044799805
32027,51.50681686401367
32029,51.54458999633789
32031,51.587982177734375
32033,48.822242736816406
32510,53.33571243286133
33001,35.820030212402344
33003,34.02104949951172
33005,37.14495086669922
33007,28.052907943725586
33009,32.12975311279297
33011,38.34530258178711
33013,36.21192169189453
33015,40.19731521606445
33017,38.21798324584961
33019,35.10448455810547
34001,50.248600006103516
34003,44.252811431884766
34005,47.91413116455078
34007,47.40523147583008
34009,50.98393630981445
34011,48.6963996887207
34013,44.15093231201172
34015,47.43787384033203
34017,45.75696563720703
34019,42.80440139770508
34021,45.3488655090332
34023,46.1552619934082
34025,47.64051055908203
34027,41.308258056640625
34029,48.88319778442383
34031,41.51081466674805
34033,47.1258659362793
34035,44.22264862060547
34037,39.850215911865234
34039,44.89739227294922
34041,41.14336013793945
35001,49.91612243652344
35003,48.85340881347656
35005,56.481327056884766
35006,48.531822204589844
35007,44.26177978515625
35009,51.96060562133789
35011,53.86636734008789
35013,58.41773223876953
35015,57.82527160644531
35017,53.66668701171875
35019,51.658077239990234
35021,51.614376068115234
35023,57.67842102050781
35025,56.66079330444336
35027,51.67696762084961
35028,42.10910415649414
35029,58.3548698425293
35031,48.260990142822266
35033,46.80659103393555
35035,54.80085372924805
35037,51.98987579345703
35039,44.02314758300781
35041,53.920047760009766
35043,47.64442443847656
35045,48.86085891723633
35047,50.16400146484375
35049,44.97666931152344
35051,54.15227508544922
35053,50.92760467529297
35055,40.10493850708008
35057,47.564002990722656
35059,48.201717376708984
35061,52.50386047363281
36001,37.27542495727539
36003,34.299346923828125
36005,46.17331314086914
36007,34.24802780151367
36009,34.06916809082031
36011,35.095489501953125
36013,34.49794006347656
36015,35.63227081298828
36017,33.722381591796875
36019,30.81894302368164
36021,38.65509796142578
36023,32.804344177246094
36025,33.41697311401367
36027,39.50104522705078
36029,35.458274841308594
36031,30.95935821533203
36033,30.80592918395996
36035,33.569740295410156
36037,34.749855041503906
36039,35.539955139160156
36041,30.362009048461914
36043,31.654687881469727
36045,35.427635192871094
36047,46.37340545654297
36049,32.57509994506836
36051,35.84200668334961
36053,33.1819953918457
36055,36.74479675292969
36057,35.537086486816406
36059,47.213623046875
36061,46.01835250854492
36063,35.311527252197266
36065,34.00590896606445
36067,34.49568176269531
36069,35.77429962158203
36071,39.82689666748047
36073,35.73047637939453
36075,35.65103530883789
36077,32.53532791137695
36079,40.17613220214844
36081,46.75101089477539
36083,37.46523666381836
36085,46.20457458496094
36087,42.62075424194336
36089,33.78688049316406
36091,36.442909240722656
36093,36.78165054321289
36095,33.96559524536133
36097,34.90240478515625
36099,36.300193786621094
36101,34.67791748046875
36103,48.35575485229492
36105,36.592918395996094
36107,34.81764602661133
36109,34.46878433227539
36111,36.913551330566406
36113,33.83429718017578
36115,37.16841506958008
36117,36.64448165893555
36119,43.41795349121094
36121,33.409576416015625
36123,35.41890335083008
37001,47.5972900390625
37003,47.09458541870117
37005,41.257293701171875
37007,51.06339645385742
37009,41.0810661315918
37011,41.41665267944336
37013,61.180198669433594
37015,57.15110397338867
37017,58.57148742675781
37019,62.27212142944336
37021,45.64651107788086
37023,47.90125274658203
37025,49.13456726074219
37027,47.20214080810547
37029,58.4884033203125
37031,65.36499786376953
37033,46.74306869506836
37035,48.28321838378906
37037,49.465545654296875
37039,49.21159744262695
37041,58.92826843261719
37043,48.92203903198242
37045,49.0550422668457
37047,59.393184661865234
37049,62.88009262084961
37051,54.84625244140625
37053,58.30635452270508
37055,61.521644592285156
37057,47.69394302368164
37059,47.35069274902344
37061,60.16844940185547
37063,48.867862701416016
37065,55.031856536865234
37067,46.433162689208984
37069,51.08173751831055
37071,49.67676544189453
37073,57.10905456542969
37075,47.069122314453125
37077,48.69385528564453
37079,57.81877899169922
37081,46.641517639160156
37083,53.022178649902344
37085,52.56476974487305
37087,43.37510681152344
37089,46.12058639526367
37091,55.63511657714844
37093,53.05483627319336
37095,62.94336700439453
37097,47.79035186767578
37099,45.729698181152344
37101,54.128990173339844
37103,62.816986083984375
37105,50.63896560668945
37107,59.88821792602539
37109,49.157081604003906
37111,47.65092468261719
37113,47.535133361816406
37115,45.66100311279297
37117,57.91522216796875
37119,49.547420501708984
37121,43.330142974853516
37123,50.13013458251953
37125,50.47030258178711
37127,53.06863784790039
37129,64.44559478759766
37131,53.484622955322266
37133,64.19182586669922
37135,47.910484313964844
37137,63.33372497558594
37139,58.87251281738281
37141,63.15861511230469
37143,59.135990142822266
37145,46.892723083496094
37147,58.27382278442383
37149,48.8200798034668
37151,48.16822052001953
37153,51.6002311706543
37155,55.727783203125
37157,46.3027229309082
37159,48.2110481262207
37161,49.04519271850586
37163,57.150978088378906
37165,53.09366989135742
37167,50.11235046386719
37169,45.419429779052734
37171,45.735740661621094
37173,45.528411865234375
37175,46.16835021972656
37177,61.3911018371582
37179,49.734336853027344
37181,49.91498947143555
37183,50.81895446777344
37185,50.74614334106445
37187,60.8262825012207
37189,41.73877716064453
37191,57.059810638427734
37193,46.31455993652344
37195,55.3132438659668
37197,46.934974670410156
37199,43.54534912109375
38001,37.6193733215332
38003,27.767169952392578
38005,26.18301773071289
38007,35.80710220336914
38009,26.617773056030273
38011,38.70469284057617
38013,30.37298011779785
38015,31.801578521728516
38017,27.261810302734375
38019,21.92557716369629
38021,31.294254302978516
38023,32.42576599121094
38025,35.37767791748047
38027,26.471317291259766
38029,33.752681732177734
38031,27.160993576049805
38033,35.93274688720703
38035,24.141218185424805
38037,36.12822723388672
38039,26.496551513671875
38041,36.38429641723633
38043,29.913331985473633
38045,30.15890884399414
38047,30.665040969848633
38049,28.598411560058594
38051,31.8674259185791
38053,34.03529739379883
38055,31.50712776184082
38057,34.380393981933594
38059,34.408084869384766
38061,31.116039276123047
38063,24.82945442199707
38065,32.73845672607422
38067,22.399246215820312
38069,27.054866790771484
38071,24.529935836791992
38073,29.218002319335938
38075,28.646934509277344
38077,30.08931541442871
38079,24.289220809936523
38081,30.25274658203125
38083,29.66256332397461
38085,36.23350524902344
38087,37.433921813964844
38089,36.173622131347656
38091,25.46002197265625
38093,28.46741485595703
38095,23.973066329956055
38097,25.057113647460938
38099,23.209453582763672
38101,29.73365592956543
38103,27.924650192260742
38105,33.63181686401367
39001,39.21457290649414
39003,35.0660285949707
39005,34.791893005371094
39007,36.31136703491211
39009,37.76706314086914
39011,34.90204620361328
39013,37.06407165527344
39015,38.7418212890625
39017,38.29608917236328
39019,35.7340202331543
39021,36.07433319091797
39023,36.478580474853516
39025,38.745399475097656
39027,37.23200988769531
39029,35.28499221801758
39031,36.12592315673828
39033,35.01329040527344
39035,36.686767578125
39037,35.53343963623047
39039,35.512046813964844
39041,36.09082794189453
39043,36.46772766113281
39045,36.488433837890625
39047,36.82736587524414
39049,36.97695541381836
39051,36.33213806152344
39053,39.40464782714844
39055,35.414649963378906
39057,36.56493377685547
39059,36.75337600708008
39061,38.96635818481445
39063,35.73334884643555
39065,35.43748474121094
39067,36.575103759765625
39069,36.1240348815918
39071,37.71181869506836
39073,36.43262481689453
39075,35.485267639160156
39077,35.42641067504883
39079,38.581565856933594
39081,36.12295913696289
39083,35.497276306152344
39085,37.16360855102539
39087,40.32160186767578
39089,36.32705307006836
39091,35.10566711425781
39093,36.202728271484375
39095,36.96085739135742
39097,36.36115264892578
39099,35.624794006347656
39101,35.91523742675781
39103,35.4461784362793
39105,39.20965576171875
39107,35.15172576904297
39109,36.661102294921875
39111,37.37129211425781
39113,36.642822265625
39115,37.28817367553711
39117,34.76799392700195
39119,37.02830505371094
39121,37.353614807128906
39123,36.63906478881836
39125,35.854156494140625
39127,36.370635986328125
39129,37.96035385131836
39131,38.58956527709961
39133,35.64986038208008
39135,36.11138916015625
39137,35.692100524902344
39139,34.30718231201172
39141,38.19354248046875
39143,36.50978088378906
39145,39.4500732421875
39147,35.84440994262695
39149,35.49573516845703
39151,35.88785171508789
39153,35.83781051635742
39155,36.032073974609375
39157,36.3223876953125
39159,35.76266098022461
39161,35.37104034423828
39163,37.727298736572266
39165,37.88948440551758
39167,38.49599075317383
39169,35.18655014038086
39171,35.13985061645508
39173,36.15030288696289
39175,35.999996185302734
40001,47.25579071044922
40003,48.7843132019043
40005,50.882728576660156
40007,50.78066635131836
40009,53.26320266723633
40011,49.896480560302734
40013,51.344234466552734
40015,52.410194396972656
40017,51.45174789428711
40019,51.5003547668457
40021,48.38101577758789
40023,51.52824783325195
40025,49.86252212524414
40027,52.82786560058594
40029,50.76685333251953
40031,53.96880340576172
40033,55.394161224365234
40035,45.9097900390625
40037,50.722373962402344
40039,50.9555549621582
40041,46.519649505615234
40043,49.810428619384766
40045,50.68557357788086
40047,48.742713928222656
40049,52.761844635009766
40051,53.701629638671875
40053,47.84346008300781
40055,54.08281707763672
40057,55.2498779296875
40059,50.77174758911133
40061,48.827552795410156
40063,51.06182861328125
40065,55.2567253112793
40067,53.56156921386719
40069,50.42244338989258
40071,47.50057601928711
40073,50.52644348144531
40075,53.56987380981445
40077,47.81674575805664
40079,47.80915069580078
40081,51.29905700683594
40083,50.76817321777344
40085,51.99479675292969
40087,53.643707275390625
40089,50.64664840698242
40091,50.97492599487305
40093,49.46562957763672
40095,51.067222595214844
40097,47.262855529785156
40099,50.69548416137695
40101,50.660526275634766
40103,49.143714904785156
40105,46.573631286621094
40107,51.406494140625
40109,51.802852630615234
40111,50.979122161865234
40113,47.946624755859375
40115,46.180782318115234
40117,49.679420471191406
40119,50.31309509277344
40121,50.09661102294922
40123,50.64406204223633
40125,52.50248336791992
40127,49.800506591796875
40129,52.06011199951172
40131,48.07276153564453
40133,52.0761833190918
40135,49.02857208251953
40137,53.22037124633789
40139,50.59443283081055
40141,55.587440490722656
40143,49.96190643310547
40145,49.921138763427734
40147,47.44026565551758
40149,51.85826873779297
40151,49.51028823852539
40153,49.884620666503906
41001,44.52500534057617
41003,54.058013916015625
41005,49.62615966796875
41007,54.0571403503418
41009,51.9164924621582
41011,61.155487060546875
41013,50.171146392822266
41015,63.34711456298828
41017,50.464107513427734
41019,56.34564208984375
41021,47.2297248840332
41023,46.3625602722168
41025,49.98230743408203
41027,44.83440399169922
41029,58.014530181884766
41031,49.511566162109375
41033,59.03240203857422
41035,54.08998107910156
41037,52.23912811279297
41039,53.91557312011719
41041,56.1980094909668
41043,51.63507080078125
41045,48.60203170776367
41047,51.37546157836914
41049,45.92451095581055
41051,50.86626052856445
41053,54.22922897338867
41055,47.22046661376953
41057,54.5225830078125
41059,44.78742980957031
41061,43.82003402709961
41063,42.18620300292969
41065,46.99364471435547
41067,52.74258041381836
41069,48.17979431152344
41071,54.02171325683594
42001,41.19728088378906
42003,37.42057418823242
42005,36.76063919067383
42007,36.140132904052734
42009,39.20781326293945
42011,42.77970504760742
42013,36.517154693603516
42015,35.42705154418945
42017,43.69449234008789
42019,35.614505767822266
42021,34.63214111328125
42023,34.34542465209961
42025,37.78556823730469
42027,35.83244323730469
42029,43.5901985168457
42031,35.6193962097168
42033,34.88677978515625
42035,35.69401550292969
42037,37.67502212524414
42039,34.795799255371094
42041,40.95811462402344
42043,40.46925354003906
42045,45.201786041259766
42047,34.731895446777344
42049,35.16335678100586
42051,37.86920166015625
42053,34.79062271118164
42055,40.45128631591797
42057,40.399234771728516
42059,38.10140609741211
42061,38.44475173950195
42063,36.52763748168945
42065,35.162139892578125
42067,39.223472595214844
42069,35.18980026245117
42071,42.47295379638672
42073,35.55107879638672
42075,41.06614685058594
42077,42.81134033203125
42079,36.12302017211914
42081,36.391502380371094
42083,33.93440246582031
42085,35.18003463745117
42087,38.273616790771484
42089,37.58769226074219
42091,43.91428756713867
42093,38.77536392211914
42095,41.98930358886719
42097,38.6440544128418
42099,39.775211334228516
42101,46.27995681762695
42103,37.5217399597168
42105,33.579551696777344
42107,38.778629302978516
42109,38.65900421142578
42111,35.94275665283203
42113,33.577392578125
42115,33.994693756103516
42117,34.779903411865234
42119,38.03240966796875
42121,34.87789535522461
42123,34.28498840332031
42125,37.28107833862305
42127,34.761470794677734
42129,37.4074821472168
42131,35.71083068847656
42133,41.59062576293945
44001,46.89997100830078
44003,46.13347244262695
44005,47.71099853515625
44007,44.819026947021484
44009,47.38478088378906
45001,50.69721984863281
45003,54.14498519897461
45005,55.7713623046875
45007,50.53096389770508
45009,54.49821090698242
45011,54.695926666259766
45013,61.377174377441406
45015,60.261783599853516
45017,53.949825286865234
45019,62.67121124267578
45021,48.68766403198242
45023,49.827274322509766
45025,51.825439453125
45027,55.417236328125
45029,58.51315689086914
45031,53.04192352294922
45033,55.04180908203125
45035,58.925350189208984
45037,52.817718505859375
45039,51.218772888183594
45041,55.058780670166016
45043,60.36153793334961
45045,49.479610443115234
45047,50.70103454589844
45049,57.2357292175293
45051,59.14588928222656
45053,60.40656661987305
45055,52.349117279052734
45057,50.45973587036133
45059,49.741546630859375
45061,53.199073791503906
45063,53.17256164550781
45065,52.04852294921875
45067,56.50756072998047
45069,53.29055404663086
45071,50.878177642822266
45073,50.61933898925781
45075,54.900665283203125
45077,50.755760192871094
45079,52.80238723754883
45081,51.5850830078125
45083,49.4340705871582
45085,53.789222717285156
45087,49.335975646972656
45089,57.4412727355957
45091,49.276634216308594
46003,39.871742248535156
46005,38.27283477783203
46007,47.33281707763672
46009,40.37229537963867
46011,34.369239807128906
46013,34.09697723388672
46015,40.93562316894531
46017,39.5353889465332
46019,45.50728988647461
46021,35.01308059692383
46023,41.94015121459961
46025,34.819549560546875
46027,39.10100555419922
46029,32.99866485595703
46031,37.85489273071289
46033,45.54682540893555
46035,39.71601867675781
46037,32.450706481933594
46039,33.07162094116211
46041,39.984527587890625
46043,40.46792984008789
46045,34.74676513671875
46047,48.1497917175293
46049,35.611080169677734
46051,33.31018829345703
46053,43.825862884521484
46055,45.581172943115234
46057,34.37165832519531
46059,36.98646926879883
46061,39.29558563232422
46063,42.40108871459961
46065,40.13530731201172
46067,39.301570892333984
46069,37.31851577758789
46071,47.603736877441406
46073,38.41617202758789
46075,44.6939811706543
46077,36.54429244995117
46079,36.421905517578125
46081,41.872711181640625
46083,37.82074737548828
46085,42.83699417114258
46087,38.23353576660156
46089,33.19157791137695
46091,30.68364715576172
46093,46.087947845458984
46095,47.189090728759766
46097,38.41651916503906
46099,37.4640007019043
46101,35.36330795288086
46103,45.96992111206055
46105,41.02088165283203
46107,36.743648529052734
46109,32.099666595458984
46111,39.209476470947266
46113,48.8907470703125
46115,36.57686996459961
46117,42.9403190612793
46119,39.31708526611328
46121,47.0591926574707
46123,46.37150955200195
46125,38.348915100097656
46127,38.87879180908203
46129,35.42565155029297
46135,39.328338623046875
46137,42.97544479370117
47001,45.40692901611328
47003,45.98469924926758
47005,43.551780700683594
47007,45.08209228515625
47009,47.72628402709961
47011,47.213504791259766
47013,43.608333587646484
47015,45.00852584838867
47017,43.439491271972656
47019,44.980464935302734
47021,42.8507194519043
47023,44.28049087524414
47025,44.06064224243164
47027,44.514427185058594
47029,47.8011589050293
47031,45.65327072143555
47033,43.79658126831055
47035,43.52816390991211
47037,44.06869125366211
47039,43.891845703125
47041,45.491729736328125
47043,42.090885162353516
47045,42.908077239990234
47047,43.67678451538086
47049,44.418636322021484
47051,46.213985443115234
47053,43.232234954833984
47055,45.473175048828125
47057,46.02436828613281
47059,46.96257019042969
47061,44.03776550292969
47063,46.929988861083984
47065,46.769901275634766
47067,44.964576721191406
47069,44.16484069824219
47071,45.25325393676758
47073,46.18817901611328
47075,44.16021728515625
47077,43.75638198852539
47079,43.297630310058594
47081,42.66104507446289
47083,43.11134338378906
47085,42.844791412353516
47087,44.67707061767578
47089,48.04981231689453
47091,43.35179901123047
47093,47.09812545776367
47095,42.11000061035156
47097,43.43782043457031
47099,44.66103744506836
47101,43.32603073120117
47103,46.29658889770508
47105,47.09934997558594
47107,47.6551628112793
47109,44.79462432861328
47111,42.294654846191406
47113,44.06986618041992
47115,45.596858978271484
47117,45.211490631103516
47119,44.002323150634766
47121,47.460391998291016
47123,47.4493293762207
47125,42.75234603881836
47127,46.26016616821289
47129,44.86328125
47131,41.774967193603516
47133,44.732421875
47135,43.124332427978516
47137,45.24168395996094
47139,47.57472229003906
47141,44.529029846191406
47143,46.31476974487305
47145,46.64732360839844
47147,42.59584426879883
47149,44.720272064208984
47151,44.03208541870117
47153,44.73781204223633
47155,47.58247756958008
47157,43.58970642089844
47159,44.17045593261719
47161,43.682823181152344
47163,46.389652252197266
47165,43.0213737487793
47167,43.32069396972656
47169,43.39777374267578
47171,44.73909378051758
47173,45.38610076904297
47175,44.57222366333008
47177,45.861244201660156
47179,47.083839416503906
47181,44.6432991027832
47183,42.97734451293945
47185,44.96957015991211
47187,43.6811637878418
47189,43.99052047729492
48001,52.109130859375
48003,57.215152740478516
48005,53.319602966308594
48007,59.251426696777344
48009,56.13129425048828
48011,51.70866775512695
48013,58.17589569091797
48015,53.49934768676758
48017,53.28822708129883
48019,56.79461669921875
48021,55.763343811035156
48023,55.638671875
48025,59.094974517822266
48027,54.340309143066406
48029,57.60472106933594
48031,56.190128326416016
48033,56.383995056152344
48035,53.9500846862793
48037,51.032596588134766
48039,55.51399230957031
48041,52.22330856323242
48043,58.71752166748047
48045,52.94389724731445
48047,62.71620559692383
48049,56.48146438598633
48051,52.961151123046875
48053,55.97367858886719
48055,56.15001678466797
48057,58.24763870239258
48059,55.72861099243164
48061,62.91650390625
48063,50.64938735961914
48065,51.0568733215332
48067,50.4354362487793
48069,50.58244705200195
48071,56.03521728515625
48073,52.34981155395508
48075,56.229820251464844
48077,55.481388092041016
48079,53.89857482910156
48081,58.01194381713867
48083,57.77554702758789
48085,52.400909423828125
48087,54.206180572509766
48089,54.05641174316406
48091,56.273643493652344
48093,55.25002670288086
48095,57.765480041503906
48097,52.561790466308594
48099,54.06084442138672
48101,56.1910285949707
48103,60.79800796508789
48105,58.57977294921875
48107,53.63722610473633
48109,57.047264099121094
48111,50.09613800048828
48113,53.811546325683594
48115,55.75218200683594
