GEOID,tmax
26157,73.24337005615234
26159,74.90557861328125
26161,75.98407745361328
26163,75.83394622802734
26165,70.14228820800781
27001,66.3801498413086
27003,72.0018310546875
27005,67.2401123046875
27007,65.75647735595703
27009,70.8754653930664
27011,71.68400573730469
27013,73.30262756347656
27015,73.72511291503906
27017,64.68098449707031
27019,72.77580261230469
27021,67.3355712890625
27023,73.31224060058594
27025,70.74452209472656
27027,68.5587158203125
27029,65.68931579589844
27031,61.105918884277344
27033,72.92713165283203
27035,68.14479064941406
27037,72.36557006835938
27039,71.11255645751953
27041,69.53607177734375
27043,72.92739868164062
27045,70.92434692382812
27047,71.6949234008789
27049,71.63015747070312
27051,70.51203155517578
27053,72.61181640625
27055,71.00353240966797
27057,66.7364273071289
27059,71.20716094970703
27061,65.83296203613281
27063,72.54190063476562
27065,69.3210678100586
27067,72.26774597167969
27069,62.891605377197266
27071,66.29894256591797
27073,72.89922332763672
27075,62.52674865722656
27077,65.09895324707031
27079,72.70661163330078
27081,71.19465637207031
27083,73.19676208496094
27085,72.68431854248047
27087,66.47471618652344
27089,64.033935546875
27091,73.05097961425781
27093,72.08554077148438
27095,69.8129653930664
27097,69.59009552001953
27099,71.08114624023438
27101,72.1221694946289
27103,73.37366485595703
27105,72.17613220214844
27107,67.25430297851562
27109,71.08094024658203
27111,68.58787536621094
27113,64.74083709716797
27115,67.37855529785156
27117,71.46058654785156
27119,65.70909881591797
27121,70.99850463867188
27123,72.21796417236328
27125,65.33770751953125
27127,73.80152893066406
27129,73.25251007080078
27131,72.00155639648438
27133,72.43474578857422
27135,63.13361740112305
27137,63.86845016479492
27139,72.72696685791016
27141,72.03561401367188
27143,73.07247161865234
27145,71.021728515625
27147,71.54569244384766
27149,71.45210266113281
27151,72.52645874023438
27153,69.15455627441406
27155,71.01940155029297
27157,71.43217468261719
27159,67.88801574707031
27161,72.2753677368164
27163,71.65838623046875
27165,73.47140502929688
27167,69.99028778076172
27169,70.79997253417969
27171,72.37004089355469
27173,73.35248565673828
28001,86.59017944335938
28003,85.965087890625
28005,86.68781280517578
28007,87.58087921142578
28009,86.2118148803711
28011,86.6142349243164
28013,87.72113800048828
28015,87.52449035644531
28017,87.81941223144531
28019,87.37161254882812
28021,87.54885864257812
28023,88.16871643066406
28025,88.25569152832031
28027,86.85623931884766
28029,87.31427764892578
28031,88.04377746582031
28033,86.69204711914062
28035,88.01348114013672
28037,86.70496368408203
28039,87.60799407958984
28041,88.0985336303711
28043,87.81785583496094
28045,85.27618408203125
28047,85.29956817626953
28049,87.63723754882812
28051,87.70235443115234
28053,87.80748748779297
28055,87.64812469482422
28057,87.08916473388672
28059,85.89358520507812
28061,87.9655532836914
28063,86.93804168701172
28065,87.63542175292969
28067,88.3949203491211
28069,88.05685424804688
28071,87.23779296875
28073,87.7259521484375
28075,87.95559692382812
28077,87.69945526123047
28079,87.74869537353516
28081,87.49903106689453
28083,87.8101806640625
28085,86.9137191772461
28087,88.32666015625
28089,87.82756805419922
28091,87.98619079589844
28093,86.5672836303711
28095,87.9015884399414
28097,87.51972961425781
28099,87.68778228759766
28101,87.87511444091797
28103,88.3895492553711
28105,88.11274719238281
28107,87.32133483886719
28109,87.31143188476562
28111,88.10901641845703
28113,87.224365234375
28115,87.32927703857422
28117,86.57711029052734
28119,87.45012664794922
28121,87.69407653808594
28123,87.78653717041016
28125,87.72166442871094
28127,87.62004089355469
28129,87.97765350341797
28131,87.22372436523438
28133,87.33045959472656
28135,87.60942840576172
28137,86.95431518554688
28139,86.17051696777344
28141,85.87783813476562
28143,86.88916015625
28145,87.05014038085938
28147,87.42640686035156
28149,87.76805114746094
28151,87.05158233642578
28153,88.22695922851562
28155,87.50485229492188
28157,86.27860260009766
28159,87.5389404296875
28161,87.54882049560547
28163,87.71357727050781
29001,75.05773162841797
29003,76.55928039550781
29005,77.34400939941406
29007,76.65309143066406
29009,77.60901641845703
29011,76.38245391845703
29013,75.22474670410156
29015,76.40718078613281
29017,83.67662048339844
29019,77.03548431396484
29021,76.22674560546875
29023,84.63233184814453
29025,75.53083801269531
29027,77.48320770263672
29029,77.90269470214844
29031,84.5074691772461
29033,75.66956329345703
29035,82.91082000732422
29037,74.73677062988281
29039,77.14344024658203
29041,76.4366226196289
29043,78.89190673828125
29045,75.0240249633789
29047,75.66304779052734
29049,75.62933349609375
29051,77.84443664550781
29053,76.5047378540039
29055,80.47581481933594
29057,77.69284057617188
29059,78.07243347167969
29061,75.82289123535156
29063,76.09291076660156
29065,80.18731689453125
29067,80.11368560791016
29069,85.85346221923828
29071,80.60552215576172
29073,79.27494049072266
29075,76.50782775878906
29077,78.38130950927734
29079,75.41682434082031
29081,75.833740234375
29083,75.81901550292969
29085,77.2674789428711
29087,77.23119354248047
29089,76.88494873046875
29091,81.1424789428711
29093,80.9705581665039
29095,75.14615631103516
29097,76.94840240478516
29099,81.88226318359375
29101,75.36229705810547
29103,75.345703125
29105,78.52336120605469
29107,75.52986145019531
29109,77.56245422363281
29111,75.44839477539062
29113,78.94992065429688
29115,75.4601821899414
29117,75.4145736694336
29119,77.61103057861328
29121,76.051513671875
29123,82.25298309326172
29125,78.91207885742188
29127,75.86520385742188
29129,75.2432861328125
29131,78.03855895996094
29133,86.1517105102539
29135,76.80680847167969
29137,76.54708862304688
29139,77.8150634765625
29141,76.36369323730469
29143,86.31068420410156
29145,76.99410247802734
29147,76.63847351074219
29149,82.55392456054688
29151,78.72383117675781
29153,81.08644104003906
29155,86.31287384033203
29157,83.39269256591797
29159,75.71502685546875
29161,79.74187469482422
29163,77.18416595458984
29165,75.78844451904297
29167,78.00689697265625
29169,79.08345031738281
29171,74.67106628417969
29173,76.19303894042969
29175,76.79472351074219
29177,75.59664154052734
29179,81.72622680664062
29181,83.74815368652344
29183,80.80009460449219
29185,76.66539764404297
29186,82.38265228271484
29187,81.34725189208984
29189,81.4498062133789
29195,76.06810760498047
29197,74.5853042602539
29199,74.8361587524414
29201,85.7417221069336
29203,81.71619415283203
29205,75.94951629638672
29207,85.3985824584961
29209,78.9478988647461
29211,74.90008544921875
29213,80.18036651611328
29215,79.81742858886719
29217,76.01072692871094
29219,79.23036193847656
29221,80.86157989501953
29223,83.36837768554688
29225,78.18856811523438
29227,76.32056427001953
29229,79.01557922363281
29510,81.91149139404297
30001,51.740936279296875
30003,64.1651611328125
30005,56.00131607055664
30007,55.569828033447266
30009,60.17020797729492
30011,60.66465377807617
30013,55.635101318359375
30015,57.62166213989258
30017,61.79372787475586
30019,54.79678726196289
30021,58.143001556396484
30023,50.09489059448242
30025,58.642459869384766
30027,57.319305419921875
30029,53.68043899536133
30031,54.05107879638672
30033,59.007747650146484
30035,51.41697311401367
30037,59.45934295654297
30039,50.87654495239258
30041,56.697547912597656
30043,53.26460266113281
30045,54.326904296875
30047,58.12945556640625
30049,52.71519088745117
30051,55.78352737426758
30053,57.36821365356445
30055,58.14897918701172
30057,53.546958923339844
30059,52.623252868652344
30061,56.075462341308594
30063,54.759666442871094
30065,60.969852447509766
30067,53.56190872192383
30069,60.12649917602539
30071,56.37242126464844
30073,54.03339385986328
30075,63.22161102294922
30077,51.87899398803711
30079,59.644771575927734
30081,52.82533264160156
30083,57.52561950683594
30085,56.71052551269531
30087,62.46394729614258
30089,58.009857177734375
30091,56.15775680541992
30093,51.818172454833984
30095,59.5919189453125
30097,57.07963943481445
30099,53.569339752197266
30101,55.021766662597656
30103,63.62697982788086
30105,55.89793014526367
30107,56.8836555480957
30109,57.616607666015625
30111,63.814231872558594
31001,75.57904815673828
31003,72.9019775390625
31005,71.05225372314453
31007,70.29815673828125
31009,71.30464935302734
31011,73.88382720947266
31013,68.44026184082031
31015,72.06904602050781
31017,70.37348175048828
31019,74.0691909790039
31021,75.46823120117188
31023,75.80476379394531
31025,76.85650634765625
31027,73.3969955444336
31029,74.85638427734375
31031,68.90691375732422
31033,71.82622528076172
31035,76.42523193359375
31037,75.2164306640625
31039,74.6536636352539
31041,72.06494903564453
31043,74.8139419555664
31045,67.11250305175781
31047,72.83260345458984
31049,73.37823486328125
31051,73.93101501464844
31053,75.6893539428711
31055,76.36849975585938
31057,75.58942413330078
31059,76.81636810302734
31061,75.16915130615234
31063,73.40013122558594
31065,74.31058502197266
31067,77.20680236816406
31069,71.28617858886719
31071,72.38579559326172
31073,73.18289947509766
31075,69.56126403808594
31077,73.91793060302734
31079,75.45992279052734
31081,76.01214599609375
31083,74.57735443115234
31085,73.83082580566406
31087,74.87322235107422
31089,71.96346282958984
31091,70.02852630615234
31093,75.10262298583984
31095,77.34867858886719
31097,77.23030090332031
31099,74.45645141601562
31101,73.1133041381836
31103,70.1963119506836
31105,70.05409240722656
31107,72.9913101196289
31109,77.1033935546875
31111,72.36003112792969
31113,71.0355224609375
31115,71.91195678710938
31117,70.89733123779297
31119,73.88282775878906
31121,75.90631866455078
31123,71.0763931274414
31125,75.28897857666016
31127,77.52056121826172
31129,76.7813949584961
31131,77.24297332763672
31133,77.08819580078125
31135,73.80016326904297
31137,73.53524780273438
31139,73.0906982421875
31141,74.9944839477539
31143,75.88849639892578
31145,74.4581298828125
31147,77.47013854980469
31149,70.8414306640625
31151,77.1567153930664
31153,76.71609497070312
31155,76.32767486572266
31157,71.37849426269531
31159,76.60978698730469
31161,67.18315887451172
31163,74.00212860107422
31165,67.8682861328125
31167,74.12002563476562
31169,77.18876647949219
31171,70.663818359375
31173,74.59294128417969
31175,73.38059997558594
31177,75.90633392333984
31179,73.5322036743164
31181,76.08634948730469
31183,72.91371154785156
31185,76.39202880859375
32001,72.75382995605469
32003,83.44489288330078
32005,66.72901916503906
32007,61.203006744384766
32009,74.90746307373047
32011,64.01366424560547
32013,65.38204193115234
32015,65.90996551513672
32017,74.28697967529297
32019,71.67979431152344
32021,71.56562042236328
32023,71.84014129638672
32027,69.48973083496094
32029,67.79524993896484
32031,66.31969451904297
32033,63.271148681640625
32510,68.20294952392578
33001,76.40879821777344
33003,74.95222473144531
33005,75.40873718261719
33007,69.55752563476562
33009,72.88497924804688
33011,77.35591888427734
33013,76.5867691040039
33015,77.91181182861328
33017,76.85684967041016
33019,74.44048309326172
34001,81.1148681640625
34003,79.6312255859375
34005,81.63239288330078
34007,82.06852722167969
34009,80.57278442382812
34011,81.57694244384766
34013,79.73780059814453
34015,82.10075378417969
34017,79.73191833496094
34019,79.45250701904297
34021,81.2275619506836
34023,80.58525848388672
34025,80.6496810913086
34027,78.42757415771484
34029,80.50907897949219
34031,78.45948791503906
34033,81.57219696044922
34035,80.3974838256836
34037,77.44102478027344
34039,80.04888153076172
34041,78.16773986816406
35001,83.67002868652344
35003,75.11901092529297
35005,88.30792236328125
35006,77.22415924072266
35007,73.3525619506836
35009,85.41000366210938
35011,87.68511199951172
35013,90.93083953857422
35015,91.02656555175781
35017,82.0073013305664
35019,84.86270141601562
35021,82.6678466796875
35023,89.29621887207031
35025,88.3427505493164
35027,82.4156723022461
35028,73.81119537353516
35029,90.18244171142578
35031,76.38041687011719
35033,75.01581573486328
35035,85.85991668701172
35037,85.97791290283203
35039,72.02989196777344
35041,86.45834350585938
35043,78.69473266601562
35045,78.16807556152344
35047,81.12708282470703
35049,78.11893463134766
35051,85.33760833740234
35053,83.19343566894531
35055,68.42993927001953
35057,80.56717681884766
35059,78.92286682128906
35061,86.30917358398438
36001,75.70348358154297
36003,72.92542266845703
36005,79.05531311035156
36007,73.65917205810547
36009,72.74869537353516
36011,72.78567504882812
36013,73.30860137939453
36015,73.26131439208984
36017,72.5033950805664
36019,69.83451843261719
36021,76.43408203125
36023,71.5105209350586
36025,72.86228942871094
36027,77.11808776855469
36029,73.19731903076172
36031,69.22230529785156
36033,68.68013000488281
36035,72.84745788574219
36037,73.42292785644531
36039,73.91468811035156
36041,68.64239501953125
36043,70.50167083740234
36045,72.44245910644531
36047,79.67759704589844
36049,70.41451263427734
36051,73.8603515625
36053,72.0306167602539
36055,73.48590850830078
36057,75.37398529052734
36059,78.73052215576172
36061,79.50553131103516
36063,73.41704559326172
36065,72.629150390625
36067,72.8636474609375
36069,73.40174102783203
36071,77.720703125
36073,73.20240783691406
36075,72.50051879882812
36077,72.5815200805664
36079,77.1024169921875
36081,79.33631896972656
36083,75.46113586425781
36085,79.89739990234375
36087,78.77423095703125
36089,70.86650848388672
36091,75.28369140625
36093,75.72473907470703
36095,73.2807388305664
36097,72.64334106445312
36099,73.83064270019531
36101,72.84866333007812
36103,76.7007064819336
36105,74.73243713378906
36107,73.28706359863281
36109,72.63156127929688
36111,75.35255432128906
36113,72.15332794189453
36115,75.47773742675781
36117,73.16449737548828
36119,78.20497131347656
36121,72.13262939453125
36123,73.26039123535156
37001,88.37810516357422
37003,86.8823013305664
37005,79.34196472167969
37007,91.80811309814453
37009,77.74278259277344
37011,76.41435241699219
37013,88.2334976196289
37015,89.19512939453125
37017,92.21782684326172
37019,90.18851470947266
37021,80.6041488647461
37023,85.96065521240234
37025,90.0294418334961
37027,85.57593536376953
37029,87.57857513427734
37031,85.82145690917969
37033,88.0179672241211
37035,88.23664093017578
37037,89.75194549560547
37039,82.67674255371094
37041,87.21725463867188
37043,80.49541473388672
37045,88.3779525756836
37047,91.76131439208984
37049,88.95581817626953
37051,91.91277313232422
37053,86.30142211914062
37055,85.21855163574219
37057,89.01325225830078
37059,88.87397766113281
37061,91.95175170898438
37063,89.21537780761719
37065,90.90023040771484
37067,88.16279602050781
37069,89.85587310791016
37071,89.17433166503906
37073,88.35709381103516
37075,80.03194427490234
37077,88.8647689819336
37079,91.4902572631836
37081,88.1768798828125
37083,90.0694351196289
37085,91.00048828125
37087,76.98871612548828
37089,81.6934814453125
37091,88.76634216308594
37093,91.62680053710938
37095,86.66162109375
37097,88.42079162597656
37099,77.81397247314453
37101,91.02973937988281
37103,90.75942993164062
37105,90.54149627685547
37107,91.73265838623047
37109,88.65000915527344
37111,84.28479766845703
37113,78.72571563720703
37115,80.92742919921875
37117,90.15251159667969
37119,89.7243881225586
37121,78.3053207397461
37123,90.61643981933594
37125,90.72511291503906
37127,90.57522583007812
37129,89.60150909423828
37131,89.70697021484375
37133,89.41775512695312
37135,88.21955871582031
37137,86.7837142944336
37139,87.41748809814453
37141,91.32508850097656
37143,87.4612808227539
37145,87.9832763671875
37147,90.61639404296875
37149,86.44276428222656
37151,89.35653686523438
37153,91.77322387695312
37155,92.19017028808594
37157,88.01410675048828
37159,89.2936782836914
37161,87.2398452758789
37163,91.99665832519531
37165,92.11299133300781
37167,90.73920440673828
37169,87.30598449707031
37171,86.40660095214844
37173,78.10755920410156
37175,79.79430389404297
37177,87.15408325195312
37179,90.55747985839844
37181,89.10247802734375
37183,89.9183349609375
37185,89.41133880615234
37187,88.35774993896484
37189,77.32148742675781
37191,91.71493530273438
37193,85.41261291503906
37195,91.16615295410156
37197,87.81471252441406
37199,78.07937622070312
38001,58.34563446044922
38003,64.5029296875
38005,61.40281295776367
38007,57.648536682128906
38009,61.10853958129883
38011,57.748233795166016
38013,57.395263671875
38015,61.190185546875
38017,66.9935302734375
38019,59.750144958496094
38021,66.6848373413086
38023,56.5205078125
38025,59.3653564453125
38027,61.79415512084961
38029,62.51578140258789
38031,62.2783203125
38033,57.3563117980957
38035,63.6494140625
38037,59.62033462524414
38039,62.577476501464844
38041,58.28671646118164
38043,62.08292007446289
38045,65.33717346191406
38047,62.88471221923828
38049,61.61172103881836
38051,63.462581634521484
38053,57.843223571777344
38055,59.96824645996094
38057,59.97114181518555
38059,60.12379455566406
38061,58.232933044433594
38063,61.4354133605957
38065,59.85034942626953
38067,62.1243896484375
38069,61.52116012573242
38071,60.888973236083984
38073,67.44491577148438
38075,59.82802963256836
38077,69.60994720458984
38079,60.24395751953125
38081,68.69310760498047
38083,60.77043533325195
38085,61.26716232299805
38087,57.460716247558594
38089,58.41006851196289
38091,63.415382385253906
38093,62.99102020263672
38095,60.52294158935547
38097,65.51057434082031
38099,62.094093322753906
38101,59.558624267578125
38103,61.643096923828125
38105,56.907718658447266
39001,83.39596557617188
39003,79.0449447631836
39005,78.27385711669922
39007,75.05773162841797
39009,83.23041534423828
39011,79.30728149414062
39013,79.88587951660156
39015,83.25558471679688
39017,82.62469482421875
39019,78.51659393310547
39021,80.26187896728516
39023,81.166748046875
39025,83.4794692993164
39027,82.34717559814453
39029,77.8169174194336
39031,80.51112365722656
39033,78.626953125
39035,76.34159851074219
39037,79.65252685546875
39039,77.93746948242188
39041,80.9339370727539
39043,77.10372161865234
39045,82.2462387084961
39047,82.45661163330078
39049,82.27631378173828
39051,77.43692779541016
39053,84.46064758300781
39055,75.32865905761719
39057,81.9563980102539
39059,80.87211608886719
39061,83.63859558105469
39063,78.59941864013672
39065,79.1629867553711
39067,79.38175964355469
39069,78.12147521972656
39071,82.80847930908203
39073,82.64836120605469
39075,79.24807739257812
39077,77.91755676269531
39079,83.76974487304688
39081,79.04740905761719
39083,79.84751892089844
39085,75.24710083007812
39087,84.60600280761719
39089,81.03520965576172
39091,79.47859191894531
39093,77.46820068359375
39095,76.7933578491211
39097,81.69319152832031
39099,77.23182678222656
39101,79.83650207519531
39103,77.49654388427734
39105,83.86876678466797
39107,79.12062072753906
39109,80.71317291259766
39111,80.86492156982422
39113,81.62630462646484
39115,82.34419250488281
39117,79.20791625976562
39119,81.6295394897461
39121,81.50701141357422
39123,76.67254638671875
39125,78.31261444091797
39127,82.04827117919922
39129,83.22364044189453
39131,83.39666748046875
39133,76.71208953857422
39135,80.61286163330078
39137,78.71785736083984
39139,78.25891876220703
39141,83.32929992675781
39143,77.41993713378906
39145,83.87059783935547
39147,78.15465545654297
39149,79.70639038085938
39151,77.95496368408203
39153,77.26726531982422
39155,76.65300750732422
39157,79.59027099609375
39159,80.49969482421875
39161,78.70612335205078
39163,83.3010482788086
39165,82.7640380859375
39167,82.6837158203125
39169,78.3988265991211
39171,77.07452392578125
39173,77.75516510009766
39175,79.09538269042969
40001,78.4770278930664
40003,78.86544799804688
40005,79.44805908203125
40007,81.33976745605469
40009,82.0009536743164
40011,79.17135620117188
40013,79.60690307617188
40015,79.427978515625
40017,78.49955749511719
40019,77.94368743896484
40021,78.86573028564453
40023,81.0829086303711
40025,81.30718231201172
40027,78.01300048828125
40029,78.95733642578125
40031,80.02747344970703
40033,80.57621002197266
40035,76.89282989501953
40037,79.40392303466797
40039,80.46318817138672
40041,77.77608489990234
40043,79.68120574951172
40045,80.35552978515625
40047,78.29318237304688
40049,78.03919219970703
40051,78.5779037475586
40053,77.95641326904297
40055,82.8580322265625
40057,83.58279418945312
40059,80.74542999267578
40061,80.3365249633789
40063,78.71176147460938
40065,83.24845886230469
40067,79.03153228759766
40069,78.09661102294922
40071,77.80154418945312
40073,79.12294006347656
40075,81.4478988647461
40077,79.44112396240234
40079,79.94925689697266
40081,79.11457061767578
40083,78.82148742675781
40085,78.2075424194336
40087,78.11868286132812
40089,80.99263000488281
40091,79.81887817382812
40093,79.48143005371094
40095,78.3707275390625
40097,78.4698257446289
40099,77.39907836914062
40101,80.08924102783203
40103,78.81005096435547
40105,76.730224609375
40107,79.04344177246094
40109,78.32057189941406
40111,79.49745178222656
40113,78.04230499267578
40115,77.21952056884766
40117,79.59566497802734
40119,79.41191864013672
40121,79.46893310546875
40123,77.7190170288086
40125,78.2050552368164
40127,79.68708038330078
40129,81.08274841308594
40131,78.39946746826172
40133,78.40922546386719
40135,80.41226196289062
40137,78.56069946289062
40139,82.42219543457031
40141,82.18267822265625
40143,79.22761535644531
40145,79.57904052734375
40147,77.40652465820312
40149,80.94795227050781
40151,79.62400817871094
40153,79.9402084350586
41001,59.07780075073242
41003,63.99635696411133
41005,58.74164581298828
41007,57.446346282958984
41009,60.30975341796875
41011,63.048118591308594
41013,61.02158737182617
41015,62.64044952392578
41017,59.58933639526367
41019,64.0107650756836
41021,67.05876159667969
41023,57.65333938598633
41025,60.688499450683594
41027,56.437137603759766
41029,67.42453002929688
41031,63.232723236083984
41033,66.27426147460938
41035,61.02672576904297
41037,61.61298751831055
41039,61.22852325439453
41041,59.62417984008789
41043,60.592041015625
41045,61.987674713134766
41047,61.242591857910156
41049,65.8321304321289
41051,62.07119369506836
41053,62.67251205444336
41055,66.70733642578125
41057,57.475486755371094
41059,64.63674926757812
41061,58.02229309082031
41063,57.077247619628906
41065,63.784637451171875
41067,61.572628021240234
41069,60.88164520263672
41071,62.87076187133789
42001,78.9732666015625
42003,79.60692596435547
42005,78.21507263183594
42007,78.65852355957031
42009,77.75220489501953
42011,78.72969055175781
42013,76.29118347167969
42015,73.6279067993164
42017,80.07671356201172
42019,77.83503723144531
42021,75.03470611572266
42023,74.91390228271484
42025,75.20929718017578
42027,75.33605194091797
42029,80.07708740234375
42031,76.79998779296875
42033,75.41851043701172
42035,75.06005859375
42037,76.09334564208984
42039,74.78695678710938
42041,78.64138793945312
42043,78.07635498046875
42045,81.18382263183594
42047,74.88468170166016
42049,73.8153076171875
42051,78.78667449951172
42053,75.3738021850586
42055,78.82701110839844
42057,78.74929809570312
42059,79.99761962890625
42061,77.40935516357422
42063,77.3123550415039
42065,76.1544189453125
42067,77.5565185546875
42069,74.7187728881836
42071,79.64636993408203
42073,77.65385437011719
42075,78.47193908691406
42077,78.16004943847656
42079,75.0336685180664
42081,74.84019470214844
42083,73.5950927734375
42085,76.21775817871094
42087,76.96408081054688
42089,75.40733337402344
42091,80.36824035644531
42093,76.99214935302734
42095,78.09710693359375
42097,77.0057144165039
42099,77.68252563476562
42101,81.67210388183594
42103,75.51176452636719
42105,73.39009857177734
42107,76.15129089355469
42109,77.07416534423828
42111,75.27582550048828
42113,72.5393295288086
42115,74.18165588378906
42117,73.01997375488281
42119,76.3714370727539
42121,76.0132827758789
42123,74.2686767578125
42125,79.57449340820312
42127,74.71625518798828
42129,78.71426391601562
42131,74.74254608154297
42133,79.21807861328125
44001,74.51734161376953
44003,75.7591781616211
44005,73.7319107055664
44007,76.46576690673828
44009,75.3000259399414
45001,89.28369903564453
45003,91.53083038330078
45005,92.59888458251953
45007,88.30116271972656
45009,92.74231719970703
45011,92.35742950439453
45013,89.32228088378906
45015,92.77246856689453
45017,92.50739288330078
45019,90.52935028076172
45021,88.99190521240234
45023,90.1951904296875
45025,91.91732025146484
45027,93.05224609375
45029,92.08911895751953
45031,92.69003295898438
45033,92.55660247802734
45035,92.822509765625
45037,90.70056915283203
45039,90.8172378540039
45041,92.95256042480469
45043,91.17526245117188
45045,86.90704345703125
45047,89.69200897216797
45049,92.36779022216797
45051,91.04598236083984
45053,91.3645248413086
45055,91.81118774414062
45057,90.64805603027344
45059,89.14334106445312
45061,92.42269134521484
45063,91.33956909179688
45065,90.27503967285156
45067,92.5702133178711
45069,92.74834442138672
45071,90.34078216552734
45073,86.76206970214844
45075,92.71839141845703
45077,86.69470977783203
45079,91.96292114257812
45081,90.41011047363281
45083,88.30931854248047
45085,92.67425537109375
45087,89.72956848144531
45089,93.0992660522461
45091,89.5972900390625
46003,71.55016326904297
46005,71.82106018066406
46007,66.49972534179688
46009,73.06686401367188
46011,70.45956420898438
46013,69.29588317871094
46015,70.87147521972656
46017,70.2563705444336
46019,61.78502655029297
46021,64.04546356201172
46023,72.18383026123047
46025,69.98241424560547
46027,74.10857391357422
46029,69.2551040649414
46031,61.7302360534668
46033,62.033878326416016
46035,72.2447280883789
46037,68.99640655517578
46039,69.89402770996094
46041,63.84549331665039
46043,71.91829681396484
46045,66.82919311523438
46047,66.06631469726562
46049,68.02739715576172
46051,70.64425659179688
46053,70.60176849365234
46055,65.34986877441406
46057,69.86138153076172
46059,69.52393341064453
46061,72.1697769165039
46063,59.164283752441406
46065,68.48941040039062
46067,72.44606018066406
46069,67.9324951171875
46071,66.6823501586914
46073,70.89606475830078
46075,67.93291473388672
46077,70.34638214111328
46079,70.45804595947266
46081,58.762264251708984
46083,73.14524841308594
46085,69.56074523925781
46087,71.3841781616211
46089,65.49528503417969
46091,68.62113952636719
46093,62.59537887573242
46095,68.65303802490234
46097,71.23170471191406
46099,71.86641693115234
46101,71.2744140625
46103,62.49912643432617
46105,60.1622200012207
46107,65.3144302368164
46109,70.0777587890625
46111,72.31468200683594
46113,65.53038024902344
46115,71.10563659667969
46117,67.08722686767578
46119,66.87022399902344
46121,68.52206420898438
46123,69.63682556152344
46125,72.6341552734375
46127,74.267822265625
46129,64.34307098388672
46135,73.31980895996094
46137,63.086002349853516
47001,85.08706665039062
47003,85.10819244384766
47005,84.23682403564453
47007,82.95184326171875
47009,85.36203002929688
47011,86.74563598632812
47013,83.40573120117188
47015,84.9347152709961
47017,84.62220764160156
47019,80.84159088134766
47021,84.30616760253906
47023,85.07505798339844
47025,84.0293960571289
47027,85.2410659790039
47029,84.30048370361328
47031,84.55693817138672
47033,85.93083953857422
47035,81.95723724365234
47037,84.99754333496094
47039,84.77669525146484
47041,85.39321899414062
47043,83.54267120361328
47045,86.31275939941406
47047,86.1219711303711
47049,82.68406677246094
47051,84.30416107177734
47053,85.6761245727539
47055,84.2021713256836
47057,85.38489532470703
47059,84.9254150390625
47061,82.06877899169922
47063,85.79777526855469
47065,85.81908416748047
47067,84.15251159667969
47069,85.70196533203125
47071,85.27315521240234
47073,85.07022857666016
47075,86.06592559814453
47077,84.6417465209961
47079,84.37332916259766
47081,83.79778289794922
47083,83.7029800415039
47085,83.85272216796875
47087,85.52137756347656
47089,86.27345275878906
47091,79.24208068847656
47093,86.56634521484375
47095,86.46957397460938
47097,86.18700408935547
47099,83.73514556884766
47101,83.46035766601562
47103,84.91532897949219
47105,86.74616241455078
47107,86.6281967163086
47109,85.4674072265625
47111,84.48889923095703
47113,85.3079605102539
47115,83.74378204345703
47117,84.55984497070312
47119,84.19246673583984
47121,86.63372039794922
47123,85.128173828125
47125,84.05718994140625
47127,84.75920867919922
47129,83.54701232910156
47131,86.08345794677734
47133,83.90777587890625
47135,84.18893432617188
47137,84.33421325683594
47139,85.45352935791016
47141,84.01405334472656
47143,84.82972717285156
47145,86.37689971923828
47147,84.21652221679688
47149,85.66638946533203
47151,83.03306579589844
47153,82.70870971679688
47155,83.46743774414062
47157,86.4690170288086
47159,85.844970703125
47161,83.8023452758789
47163,84.19556427001953
47165,84.76119995117188
47167,86.16395568847656
47169,85.61929321289062
47171,80.364990234375
47173,85.3524169921875
47175,82.76653289794922
47177,84.67047882080078
47179,84.49472045898438
47181,84.04364013671875
47183,85.36073303222656
47185,84.16495513916016
47187,84.150146484375
47189,85.6408462524414
48001,80.87059783935547
48003,89.02484893798828
48005,83.48444366455078
48007,82.8672866821289
48009,81.3607406616211
48011,82.46913146972656
48013,88.27295684814453
48015,84.09859466552734
48017,85.93201446533203
48019,84.76185607910156
48021,83.99706268310547
48023,82.6449966430664
48025,86.48368072509766
48027,82.57535552978516
48029,86.03559875488281
48031,82.38526153564453
48033,87.32527923583984
48035,81.36132049560547
48037,83.20942687988281
48039,84.19371795654297
48041,82.46576690673828
48043,94.47981262207031
48045,83.28009796142578
48047,91.06089782714844
48049,82.87596130371094
48051,82.88428497314453
48053,82.37655639648438
48055,84.53604888916016
48057,82.49774169921875
48059,82.1856460571289
48061,89.46465301513672
48063,82.28742980957031
48065,81.53218078613281
48067,83.31966400146484
48069,83.44699096679688
48071,82.5159683227539
48073,81.59405517578125
48075,84.33403778076172
48077,79.95828247070312
48079,86.28785705566406
48081,86.61957550048828
48083,83.75385284423828
48085,79.60112762451172
48087,83.05327606201172
48089,84.54332733154297
48091,83.89506530761719
48093,81.95963287353516
48095,85.41590118408203
48097,78.14120483398438
48099,81.87030792236328
48101,84.2037353515625
48103,92.65676879882812
48105,89.31121063232422
48107,83.86417388916016
48109,91.75858306884766
48111,82.0998764038086
48113,79.99661254882812
48115,87.25487518310547
48117,83.64892578125
48119,81.33688354492188
48121,79.30742645263672
