GEOID,tmax
26155,27.71373748779297
26157,27.28032112121582
26159,29.577163696289062
26161,29.4658203125
26163,30.23709487915039
26165,23.404430389404297
27001,18.42554473876953
27003,20.568397521972656
27005,19.366304397583008
27007,16.667869567871094
27009,19.74917984008789
27011,24.669872283935547
27013,22.020660400390625
27015,23.484664916992188
27017,18.534835815429688
27019,21.030839920043945
27021,19.242414474487305
27023,23.835447311401367
27025,20.508121490478516
27027,21.18621826171875
27029,17.7683048248291
27031,14.806388854980469
27033,23.54439353942871
27035,19.629182815551758
27037,20.598346710205078
27039,19.527647018432617
27041,21.046728134155273
27043,21.088672637939453
27045,19.934343338012695
27047,19.875377655029297
27049,20.16216468811035
27051,22.4443416595459
27053,20.68317222595215
27055,20.270803451538086
27057,19.214889526367188
27059,20.178009033203125
27061,16.77326011657715
27063,23.30961036682129
27065,19.45795440673828
27067,21.832170486450195
27069,18.04528045654297
27071,15.144270896911621
27073,25.350711822509766
27075,14.51312255859375
27077,14.043106079101562
27079,21.18879508972168
27081,25.071819305419922
27083,25.167707443237305
27085,21.522693634033203
27087,18.656389236450195
27089,17.55760955810547
27091,21.91366195678711
27093,21.158945083618164
27095,19.118070602416992
27097,19.980667114257812
27099,19.45328712463379
27101,24.89879035949707
27103,22.486371994018555
27105,25.573511123657227
27107,20.056915283203125
27109,19.84661865234375
27111,20.66054344177246
27113,17.535945892333984
27115,19.431509017944336
27117,26.133268356323242
27119,18.898393630981445
27121,21.8033447265625
27123,20.635631561279297
27125,18.145830154418945
27127,24.183130264282227
27129,22.931602478027344
27131,20.337181091308594
27133,27.62030601501465
27135,15.532376289367676
27137,15.35594367980957
27139,20.943099975585938
27141,20.1763858795166
27143,22.041519165039062
27145,20.69120216369629
27147,19.928482055664062
27149,23.315828323364258
27151,23.425636291503906
27153,20.598388671875
27155,23.932003021240234
27157,20.505826950073242
27159,20.3701171875
27161,20.63321304321289
27163,20.474458694458008
27165,22.974063873291016
27167,22.636629104614258
27169,20.19944190979004
27171,20.637231826782227
27173,25.046445846557617
28001,55.886207580566406
28003,45.620452880859375
28005,55.96367263793945
28007,49.7924690246582
28009,45.51395034790039
28011,48.63956069946289
28013,48.898624420166016
28015,49.38349533081055
28017,49.30946731567383
28019,49.31703186035156
28021,54.70527648925781
28023,53.363250732421875
28025,50.025482177734375
28027,46.89324951171875
28029,54.09988021850586
28031,54.4343376159668
28033,44.83148193359375
28035,55.82250213623047
28037,55.41964340209961
28039,56.428924560546875
28041,55.9158821105957
28043,49.02586364746094
28045,57.58683395385742
28047,57.37031173706055
28049,52.88185119628906
28051,50.09949493408203
28053,50.82122039794922
28055,52.602413177490234
28057,48.28093719482422
28059,57.30256652832031
28061,53.20680236816406
28063,55.103614807128906
28065,54.38707733154297
28067,54.977535247802734
28069,50.70012664794922
28071,47.3896598815918
28073,55.4467887878418
28075,51.633968353271484
28077,54.86438751220703
28079,50.47660446166992
28081,48.603111267089844
28083,49.636627197265625
28085,54.737369537353516
28087,50.26237487792969
28089,51.044677734375
28091,55.754085540771484
28093,45.570674896240234
28095,49.59193801879883
28097,49.24044418334961
28099,50.50984573364258
28101,51.70077133178711
28103,50.49785232543945
28105,50.01966094970703
28107,46.815452575683594
28109,56.69758605957031
28111,56.101749420166016
28113,55.79551696777344
28115,48.29249954223633
28117,47.00238037109375
28119,47.04922103881836
28121,52.12017059326172
28123,51.483421325683594
28125,51.913692474365234
28127,53.3697395324707
28129,53.06975555419922
28131,56.6450309753418
28133,49.274200439453125
28135,48.20756530761719
28137,45.70774459838867
28139,45.95853805541992
28141,45.947425842285156
28143,45.539669036865234
28145,47.48018264770508
28147,55.638668060302734
28149,53.524600982666016
28151,50.6031379699707
28153,54.94968795776367
28155,49.172752380371094
28157,56.33761978149414
28159,49.78940963745117
28161,48.18197250366211
28163,51.20865249633789
29001,26.092182159423828
29003,29.019302368164062
29005,28.95128631591797
29007,29.684547424316406
29009,37.28786849975586
29011,36.65957260131836
29013,36.50962829589844
29015,35.99052047729492
29017,38.64168167114258
29019,31.469417572021484
29021,30.683263778686523
29023,41.226261138916016
29025,29.49577522277832
29027,31.919139862060547
29029,37.03279495239258
29031,38.57370376586914
29033,30.38418960571289
29035,39.693965911865234
29037,35.34757995605469
29039,37.037986755371094
29041,29.527698516845703
29043,37.15166091918945
29045,25.75896453857422
29047,32.13854217529297
29049,30.146568298339844
29051,34.56306838989258
29053,33.0125732421875
29055,35.32643127441406
29057,36.97405242919922
29059,37.1006965637207
29061,28.426671981811523
29063,28.861543655395508
29065,36.01164245605469
29067,37.86768341064453
29069,41.946292877197266
29071,34.32222366333008
29073,33.609962463378906
29075,27.82398223876953
29077,36.82400131225586
29079,27.528284072875977
29081,27.036823272705078
29083,36.18564987182617
29085,36.92356872558594
29087,29.637277603149414
29089,31.237207412719727
29091,39.12260818481445
29093,36.325042724609375
29095,33.794517517089844
29097,37.166709899902344
29099,35.524776458740234
29101,34.509681701660156
29103,26.317264556884766
29105,37.01552200317383
29107,32.75227737426758
29109,36.69781494140625
29111,26.582670211791992
29113,31.613929748535156
29115,27.752229690551758
29117,28.68446159362793
29119,38.81581497192383
29121,27.39725685119629
29123,37.510406494140625
29125,35.21337890625
29127,27.5161190032959
29129,26.418617248535156
29131,36.133148193359375
29133,40.32561492919922
29135,33.91587829589844
29137,28.64986228942871
29139,31.204694747924805
29141,35.08793258666992
29143,41.12578582763672
29145,37.63015365600586
29147,27.488401412963867
29149,40.14510726928711
29151,34.072731018066406
29153,39.61177444458008
29155,41.907997131347656
29157,37.17168426513672
29159,33.84469985961914
29161,36.07938003540039
29163,29.673240661621094
29165,32.26634979248047
29167,37.08344268798828
29169,36.829769134521484
29171,25.594865798950195
29173,28.453338623046875
29175,29.10047149658203
29177,31.2612247467041
29179,37.584800720214844
29181,40.77523422241211
29183,33.47407150268555
29185,37.0107421875
29186,36.3962516784668
29187,35.987518310546875
29189,34.156280517578125
29195,31.714988708496094
29197,25.324024200439453
29199,25.559967041015625
29201,39.893531799316406
29203,38.3143424987793
29205,27.32383155822754
29207,40.76819610595703
29209,37.84474182128906
29211,26.435657501220703
29213,38.91252136230469
29215,36.98075485229492
29217,36.8438835144043
29219,32.46000289916992
29221,35.349544525146484
29223,39.66026306152344
29225,36.22304153442383
29227,26.76768684387207
29229,36.62736129760742
29510,34.38058090209961
30001,33.68052291870117
30003,40.20420837402344
30005,35.74612808227539
30007,37.38138961791992
30009,38.56422805786133
30011,37.86746597290039
30013,38.87724304199219
30015,38.61245346069336
30017,37.39392852783203
30019,29.791650772094727
30021,34.75458526611328
30023,37.55498123168945
30025,36.36717987060547
30027,38.56861877441406
30029,37.54168701171875
30031,34.344722747802734
30033,37.38835906982422
30035,37.4021110534668
30037,39.86064147949219
30039,38.26516342163086
30041,36.266998291015625
30043,37.50327682495117
30045,36.62965393066406
30047,39.45951843261719
30049,39.711151123046875
30051,36.655548095703125
30053,36.62867736816406
30055,34.529598236083984
30057,33.7030029296875
30059,35.648677825927734
30061,37.5274543762207
30063,39.063804626464844
30065,38.8704833984375
30067,34.91545104980469
30069,38.5018424987793
30071,35.72551727294922
30073,39.9295539855957
30075,39.56782150268555
30077,39.30168533325195
30079,36.03126907348633
30081,37.20116424560547
30083,32.80083465576172
30085,31.309120178222656
30087,38.52484130859375
30089,37.893409729003906
30091,29.2659969329834
30093,37.472801208496094
30095,39.5059700012207
30097,38.82773971557617
30099,40.6751708984375
30101,37.24560546875
30103,38.313838958740234
30105,33.80339431762695
30107,38.853755950927734
30109,35.09303665161133
30111,39.45872497558594
31001,39.564796447753906
31003,35.6816291809082
31005,39.808406829833984
31007,40.27756881713867
31009,39.9133186340332
31011,36.74463653564453
31013,40.58864212036133
31015,36.7111701965332
31017,39.38018035888672
31019,38.705482482910156
31021,29.920515060424805
31023,34.262351989746094
31025,30.500728607177734
31027,32.72218322753906
31029,41.99879837036133
31031,39.62215042114258
31033,40.85197448730469
31035,39.88212966918945
31037,33.44624710083008
31039,31.63980484008789
31041,39.30826187133789
31043,31.357757568359375
31045,40.501220703125
31047,39.43003845214844
31049,41.511131286621094
31051,31.79102325439453
31053,31.64512825012207
31055,29.70488166809082
31057,43.426578521728516
31059,38.05447769165039
31061,39.117183685302734
31063,40.54323959350586
31065,40.568763732910156
31067,35.06123733520508
31069,40.7849235534668
31071,38.410518646240234
31073,39.64057540893555
31075,39.556880950927734
31077,38.1935920715332
31079,39.3605842590332
31081,39.08890914916992
31083,39.61589050292969
31085,41.044307708740234
31087,42.36408996582031
31089,37.155113220214844
31091,39.70191955566406
31093,38.96417236328125
31095,36.701942443847656
31097,32.852996826171875
31099,38.764713287353516
31101,40.697505950927734
31103,38.52277374267578
31105,39.4141960144043
31107,34.6698112487793
31109,33.73749923706055
31111,40.34117889404297
31113,40.09247970581055
31115,39.18659210205078
31117,39.86570739746094
31119,34.78855514526367
31121,38.51814651489258
31123,41.25868606567383
31125,37.68611145019531
31127,31.01582145690918
31129,39.436458587646484
31131,31.345035552978516
31133,33.44905090332031
31135,41.01614761352539
31137,38.87504959106445
31139,34.01248550415039
31141,35.32643127441406
31143,36.5044059753418
31145,41.37649917602539
31147,31.284639358520508
31149,38.58625793457031
31151,36.22752380371094
31153,29.981704711914062
31155,32.23198318481445
31157,41.296512603759766
31159,35.33168411254883
31161,40.131011962890625
31163,38.75545120239258
31165,39.953575134277344
31167,33.13682556152344
31169,38.062557220458984
31171,40.168094635009766
31173,30.802898406982422
31175,38.79946517944336
31177,29.529603958129883
31179,32.47549057006836
31181,39.45672607421875
31183,37.466190338134766
31185,37.425865173339844
32001,47.11688995361328
32003,58.21427917480469
32005,45.78971862792969
32007,42.00519943237305
32009,50.20063400268555
32011,42.82654571533203
32013,44.06114196777344
32015,44.36156463623047
32017,51.076107025146484
32019,46.956520080566406
32021,46.98925018310547
32023,48.38052749633789
32027,46.09619140625
32029,44.89730453491211
32031,45.84035110473633
32033,42.57184982299805
32510,46.37834548950195
33001,26.090736389160156
33003,23.916475296020508
33005,26.492286682128906
33007,17.482887268066406
33009,21.36263084411621
33011,28.387020111083984
33013,26.66461753845215
33015,30.570030212402344
33017,28.689146041870117
33019,23.97589683532715
34001,40.37557601928711
34003,34.365234375
34005,39.01724624633789
34007,39.07985305786133
34009,41.28657150268555
34011,40.65365982055664
34013,35.04206848144531
34015,39.371891021728516
34017,35.90442657470703
34019,34.755313873291016
34021,37.23069763183594
34023,36.964149475097656
34025,37.589725494384766
34027,32.88988494873047
34029,38.90508270263672
34031,32.4579963684082
34033,39.868587493896484
34035,35.86943817138672
34037,31.046911239624023
34039,35.95530319213867
34041,32.606197357177734
35001,50.884952545166016
35003,48.95048141479492
35005,54.895938873291016
35006,48.590087890625
35007,46.128395080566406
35009,51.47352981567383
35011,53.89810562133789
35013,57.30519104003906
35015,57.01052474975586
35017,52.97661590576172
35019,51.73037338256836
35021,50.99748992919922
35023,56.72434616088867
35025,55.127201080322266
35027,50.8456916809082
35028,45.170684814453125
35029,57.309654235839844
35031,47.34184265136719
35033,45.8826904296875
35035,53.342857360839844
35037,52.121681213378906
35039,43.79156494140625
35041,52.733577728271484
35043,47.822731018066406
35045,46.72260284423828
35047,49.45575714111328
35049,47.29302215576172
35051,54.381370544433594
35053,52.17265319824219
35055,42.100257873535156
35057,48.8895263671875
35059,49.26982498168945
35061,52.90055847167969
36001,26.867469787597656
36003,24.0854549407959
36005,35.36818313598633
36007,25.167470932006836
36009,24.548030853271484
36011,23.976655960083008
36013,25.476804733276367
36015,24.637502670288086
36017,23.931013107299805
36019,16.516529083251953
36021,28.561939239501953
36023,22.8466854095459
36025,24.890300750732422
36027,30.1162052154541
36029,25.634923934936523
36031,17.822805404663086
36033,15.766340255737305
36035,23.70827865600586
36037,24.71010971069336
36039,26.15987777709961
36041,18.989315032958984
36043,21.618379592895508
36045,20.132183074951172
36047,36.08498001098633
36049,19.43931007385254
36051,24.548418045043945
36053,23.18085479736328
36055,25.563547134399414
36057,26.204181671142578
36059,35.94044876098633
36061,35.67829895019531
36063,25.99182891845703
36065,23.60163688659668
36067,23.690292358398438
36069,24.19207191467285
36071,30.778873443603516
36073,25.643491744995117
36075,22.987680435180664
36077,24.537734985351562
36079,30.969451904296875
36081,36.120391845703125
36083,26.758935928344727
36085,36.28858947753906
36087,32.792686462402344
36089,17.47073745727539
36091,24.96843910217285
36093,26.26531982421875
36095,25.205215454101562
36097,23.683881759643555
36099,24.888059616088867
36101,23.7878475189209
36103,36.95696258544922
36105,27.235048294067383
36107,24.855730056762695
36109,23.943626403808594
36111,27.94241714477539
36113,21.311023712158203
36115,24.69910430908203
36117,25.040454864501953
36119,33.2243766784668
36121,23.40102195739746
36123,23.97743797302246
37001,41.34636306762695
37003,40.39462661743164
37005,33.94745635986328
37007,45.510318756103516
37009,33.088050842285156
37011,33.40639114379883
37013,49.926109313964844
37015,49.21652603149414
37017,48.81853103637695
37019,52.44514083862305
37021,37.55188751220703
37023,40.40924835205078
37025,42.659297943115234
37027,39.84556198120117
37029,48.80885314941406
37031,51.677425384521484
37033,40.18423843383789
37035,41.47177505493164
37037,43.585323333740234
37039,40.85736846923828
37041,49.22394561767578
37043,39.328086853027344
37045,42.402462005615234
37047,50.23763656616211
37049,50.471893310546875
37051,47.118961334228516
37053,48.67630386352539
37055,50.54972457885742
37057,41.341522216796875
37059,40.943214416503906
37061,48.99899673461914
37063,42.765804290771484
37065,47.7034912109375
37067,40.05118179321289
37069,44.42804718017578
37071,42.563873291015625
37073,48.90771484375
37075,38.29875564575195
37077,42.18223571777344
37079,48.208984375
37081,40.513790130615234
37083,46.399085998535156
37085,45.84317398071289
37087,35.19742202758789
37089,38.62860107421875
37091,48.91696548461914
37093,46.67717742919922
37095,50.626808166503906
37097,41.112030029296875
37099,36.422767639160156
37101,46.32798385620117
37103,50.1710090637207
37105,44.87282180786133
37107,48.75962448120117
37109,41.94465637207031
37111,39.69466781616211
37113,37.51676940917969
37115,37.30351638793945
37117,49.13664245605469
37119,42.79512023925781
37121,35.03554916381836
37123,44.05630111694336
37125,44.97392654418945
37127,46.05964279174805
37129,52.54108810424805
37131,47.27327346801758
37133,51.20438766479492
37135,41.535888671875
37137,50.59082794189453
37139,49.04984664916992
37141,50.86247253417969
37143,49.27639389038086
37145,40.6585693359375
37147,48.97061538696289
37149,41.80622100830078
37151,42.36528778076172
37153,46.096824645996094
37155,48.16334915161133
37157,39.682430267333984
37159,41.72420120239258
37161,41.98948669433594
37163,47.806392669677734
37165,47.28422927856445
37167,43.60896301269531
37169,39.03706359863281
37171,38.64200973510742
37173,36.383934020996094
37175,37.672908782958984
37177,50.12724685668945
37179,44.0238151550293
37181,42.786434173583984
37183,44.493499755859375
37185,43.85137176513672
37187,49.83235549926758
37189,33.53336715698242
37191,47.57060623168945
37193,38.984405517578125
37195,47.102298736572266
37197,39.98801803588867
37199,35.1713752746582
38001,34.763423919677734
38003,23.555673599243164
38005,23.293550491333008
38007,33.45738983154297
38009,22.994625091552734
38011,35.41299057006836
38013,26.741485595703125
38015,28.245216369628906
38017,22.549484252929688
38019,18.83963966369629
38021,25.75530242919922
38023,28.03985023498535
38025,31.340091705322266
38027,23.949953079223633
38029,28.903154373168945
38031,24.724864959716797
38033,34.390586853027344
38035,20.071821212768555
38037,32.61365509033203
38039,22.464405059814453
38041,33.73142623901367
38043,26.233034133911133
38045,25.097639083862305
38047,25.670734405517578
38049,24.81220245361328
38051,26.324344635009766
38053,31.56178092956543
38055,28.090667724609375
38057,30.248146057128906
38059,30.92449188232422
38061,28.105552673339844
38063,20.706701278686523
38065,29.812145233154297
38067,19.403934478759766
38069,23.459901809692383
38071,21.02505111694336
38073,24.42989730834961
38075,25.423898696899414
38077,23.79716682434082
38079,20.519886016845703
38081,24.986055374145508
38083,26.202430725097656
38085,32.08895492553711
38087,34.7410888671875
38089,32.97993850708008
38091,21.315128326416016
38093,24.983247756958008
38095,20.425880432128906
38097,20.816545486450195
38099,19.521728515625
38101,26.508949279785156
38103,25.513113021850586
38105,29.589004516601562
39001,32.7909049987793
39003,30.54930877685547
39005,29.05230140686035
39007,27.612857818603516
39009,32.050838470458984
39011,30.569782257080078
39013,30.40601921081543
39015,33.10457992553711
39017,33.61168670654297
39019,28.951557159423828
39021,30.238115310668945
39023,30.83574676513672
39025,33.65095901489258
39027,31.874649047851562
39029,28.333818435668945
39031,30.084426879882812
39033,29.865083694458008
39035,28.98311424255371
39037,31.17361068725586
39039,30.59992027282715
39041,30.478553771972656
39043,30.72637939453125
39045,30.93976402282715
39047,31.343551635742188
39049,31.083343505859375
39051,30.581207275390625
39053,33.044952392578125
39055,27.198131561279297
39057,31.607046127319336
39059,30.6180362701416
39061,34.319400787353516
39063,30.583675384521484
39065,30.178348541259766
39067,29.76517105102539
39069,30.86353874206543
39071,32.083194732666016
39073,31.37162208557129
39075,29.280963897705078
39077,29.959970474243164
39079,32.576324462890625
39081,29.60355567932129
39083,29.660757064819336
39085,28.614757537841797
39087,33.005348205566406
39089,30.20816993713379
39091,29.96529769897461
39093,29.843250274658203
39095,31.275936126708984
39097,30.77393913269043
39099,27.800565719604492
39101,30.321882247924805
39103,28.735225677490234
39105,32.622459411621094
39107,30.82373046875
39109,31.352691650390625
39111,31.207515716552734
39113,32.280418395996094
39115,31.37924575805664
39117,29.529573440551758
39119,30.766681671142578
39121,31.17500114440918
39123,31.22553825378418
39125,30.72780990600586
39127,30.866857528686523
39129,31.68451690673828
39131,32.2752685546875
39133,27.691877365112305
39135,32.16389083862305
39137,30.780420303344727
39139,29.107364654541016
39141,31.97039794921875
39143,31.04108238220215
39145,32.78840255737305
39147,30.44108009338379
39149,30.618776321411133
39151,28.4517879486084
39153,28.352697372436523
39155,27.60681915283203
39157,29.629852294921875
39159,30.33175277709961
39161,30.74058723449707
39163,32.090087890625
39165,32.93923568725586
39167,32.063838958740234
39169,28.890884399414062
39171,30.017478942871094
39173,31.041763305664062
39175,30.45647621154785
40001,42.20925521850586
40003,44.031585693359375
40005,48.8045768737793
40007,47.36635208129883
40009,47.21284866333008
40011,45.29649353027344
40013,49.836151123046875
40015,46.3383903503418
40017,45.564884185791016
40019,47.72364807128906
40021,43.41889190673828
40023,50.59561538696289
40025,48.10318374633789
40027,45.59914779663086
40029,47.925453186035156
40031,48.018043518066406
40033,50.05669021606445
40035,40.306949615478516
40037,45.5218391418457
40039,45.57859802246094
40041,40.71330642700195
40043,44.977848052978516
40045,45.975830078125
40047,44.36320877075195
40049,46.34149169921875
40051,46.501319885253906
40053,43.33469009399414
40055,48.38386917114258
40057,49.83535385131836
40059,46.41239929199219
40061,47.054054260253906
40063,46.86466598510742
40065,49.75556564331055
40067,49.65349578857422
40069,47.363800048828125
40071,43.038230895996094
40073,45.7067756652832
40075,47.3931884765625
40077,47.422725677490234
40079,46.77672576904297
40081,45.86463928222656
40083,45.656959533691406
40085,49.22710418701172
40087,45.94976043701172
40089,50.087520599365234
40091,47.03357696533203
40093,44.96684646606445
40095,48.67231369018555
40097,42.700462341308594
40099,46.07974624633789
40101,46.15148162841797
40103,44.69771194458008
40105,41.197452545166016
40107,46.233280181884766
40109,45.59641647338867
40111,46.14128112792969
40113,43.172183990478516
40115,39.29773712158203
40117,44.84724044799805
40119,45.54121398925781
40121,47.92421340942383
40123,46.006858825683594
40125,45.68278503417969
40127,48.604190826416016
40129,46.315799713134766
40131,43.2699089050293
40133,46.02092742919922
40135,45.393890380859375
40137,47.87651824951172
40139,47.67565155029297
40141,50.19047927856445
40143,44.7962646484375
40145,45.000709533691406
40147,42.45810317993164
40149,46.1153450012207
40151,44.71076583862305
40153,45.244510650634766
41001,34.415916442871094
41003,48.862918853759766
41005,47.83511734008789
41007,49.33588790893555
41009,48.083251953125
41011,54.44640350341797
41013,44.84988784790039
41015,56.20863342285156
41017,45.983970642089844
41019,50.79389953613281
41021,44.98974609375
41023,42.310890197753906
41025,40.27482223510742
41027,46.542179107666016
41029,50.910770416259766
41031,48.336002349853516
41033,53.1773567199707
41035,46.855838775634766
41037,44.49605941772461
41039,49.21775817871094
41041,51.11846923828125
41043,48.039794921875
41045,35.98453903198242
41047,47.960750579833984
41049,44.40435791015625
41051,47.76276397705078
41053,49.22163009643555
41055,45.375816345214844
41057,50.089996337890625
41059,42.28401565551758
41061,38.25096130371094
41063,36.924522399902344
41065,47.19636535644531
41067,48.35211181640625
41069,45.75825119018555
41071,49.109291076660156
42001,32.281776428222656
42003,29.5657958984375
42005,28.790685653686523
42007,28.926618576049805
42009,30.302230834960938
42011,33.03361511230469
42013,29.73613929748535
42015,25.683372497558594
42017,35.77138900756836
42019,28.121543884277344
42021,27.42469596862793
42023,28.068260192871094
42025,29.149606704711914
42027,29.923625946044922
42029,35.90749740600586
42031,27.665048599243164
42033,28.590362548828125
42035,29.313976287841797
42037,29.64959716796875
42039,26.334184646606445
42041,32.23354721069336
42043,32.128257751464844
42045,37.820350646972656
42047,27.169498443603516
42049,26.425046920776367
42051,28.926576614379883
42053,26.674909591674805
42055,31.963024139404297
42057,31.65736198425293
42059,30.369131088256836
42061,31.35603141784668
42063,28.6547908782959
42065,27.795726776123047
42067,31.935216903686523
42069,27.25391387939453
42071,34.29538345336914
42073,28.039133071899414
42075,32.494327545166016
42077,32.66361999511719
42079,28.286666870117188
42081,28.45068359375
42083,25.627653121948242
42085,27.030344009399414
42087,31.53302764892578
42089,29.18753433227539
42091,36.10495376586914
42093,30.739635467529297
42095,32.68730163574219
42097,31.04400062561035
42099,31.756135940551758
42101,38.130767822265625
42103,28.57001304626465
42105,25.836957931518555
42107,30.11792755126953
42109,31.572219848632812
42111,26.6739501953125
42113,25.545434951782227
42115,25.895877838134766
42117,25.354162216186523
42119,30.804481506347656
42121,26.882783889770508
42123,25.671924591064453
42125,29.75333595275879
42127,26.7369327545166
42129,29.034006118774414
42131,27.1715087890625
42133,33.26634216308594
44001,36.21630096435547
44003,35.13960266113281
44005,36.776084899902344
44007,33.956993103027344
44009,36.50469970703125
45001,45.9997673034668
45003,50.42231750488281
45005,54.57279968261719
45007,44.364139556884766
45009,53.399044036865234
45011,52.60826110839844
45013,58.99514389038086
45015,54.88066482543945
45017,50.38126754760742
45019,57.46762466430664
45021,43.51613998413086
45023,44.72755813598633
45025,46.37553024291992
45027,51.162933349609375
45029,56.17015075683594
45031,48.20632553100586
45033,49.015682220458984
45035,54.71640396118164
45037,48.80513000488281
45039,46.18746566772461
45041,50.28564453125
45043,55.08362579345703
45045,42.754371643066406
45047,46.59788131713867
45049,56.29759979248047
45051,52.16860580444336
45053,58.6754150390625
45055,47.05135726928711
45057,44.92543029785156
45059,45.182621002197266
45061,48.3381233215332
45063,48.5410041809082
45065,47.93559646606445
45067,50.56691360473633
45069,48.05419158935547
45071,46.51615905761719
45073,42.93601989746094
45075,51.891963958740234
45077,42.5843505859375
45079,48.410762786865234
45081,47.607120513916016
45083,43.65181350708008
45085,49.518531799316406
45087,44.88005828857422
45089,52.74536895751953
45091,43.56853103637695
46003,35.34708023071289
46005,32.925323486328125
46007,39.66913986206055
46009,34.38365936279297
46011,26.102310180664062
46013,27.31024169921875
46015,35.8858528137207
46017,35.199283599853516
46019,38.73415756225586
46021,29.935951232910156
46023,35.984291076660156
46025,27.360219955444336
46027,32.14918899536133
46029,25.011566162109375
46031,33.756004333496094
46033,39.322025299072266
46035,34.911231994628906
46037,25.150205612182617
46039,24.63106918334961
46041,34.872215270996094
46043,35.25358581542969
46045,29.337133407592773
46047,40.40486526489258
46049,30.934171676635742
46051,24.9498348236084
46053,36.7880859375
46055,39.1352653503418
46057,26.139141082763672
46059,32.97220230102539
46061,33.36750030517578
46063,36.78547668457031
46065,35.963069915771484
46067,33.473968505859375
46069,33.53766632080078
46071,40.15399169921875
46073,34.474517822265625
46075,38.466129302978516
46077,28.661426544189453
46079,28.145658493041992
46081,37.615257263183594
46083,30.351966857910156
46085,37.03882598876953
46087,30.73275375366211
46089,27.541988372802734
46091,24.680418014526367
46093,39.51158142089844
46095,39.113250732421875
46097,31.1558895111084
46099,28.90353775024414
46101,27.198301315307617
46103,39.66926956176758
46105,36.721683502197266
46107,32.2698860168457
46109,24.482770919799805
46111,34.42155456542969
46113,40.72713851928711
46115,30.07451820373535
46117,37.651580810546875
46119,34.703739166259766
46121,38.8100700378418
46123,38.00361251831055
46125,31.267404556274414
46127,31.315685272216797
46129,30.935054779052734
46135,32.867366790771484
46137,37.34135055541992
47001,38.87201690673828
47003,39.799560546875
47005,40.41360092163086
47007,38.29152297973633
47009,40.809913635253906
47011,42.89146041870117
47013,36.63475799560547
47015,38.80386734008789
47017,41.035709381103516
47019,35.79736328125
47021,38.315731048583984
47023,43.14445877075195
47025,36.3973503112793
47027,37.004554748535156
47029,38.987003326416016
47031,39.31669998168945
47033,42.31962203979492
47035,36.32146453857422
47037,38.560184478759766
47039,42.3065071105957
47041,38.84409713745117
47043,38.432518005371094
47045,41.91574478149414
47047,43.939697265625
47049,35.160560607910156
47051,40.07917404174805
47053,41.63037109375
47055,40.70773696899414
47057,38.076351165771484
47059,38.42048645019531
47061,37.74917221069336
47063,38.484901428222656
47065,41.96615982055664
47067,36.187191009521484
47069,44.04279708862305
47071,43.94125747680664
47073,37.24481201171875
47075,42.979713439941406
47077,42.08983612060547
47079,39.814117431640625
47081,39.793724060058594
47083,38.85255432128906
47085,39.71464538574219
47087,37.847900390625
47089,39.685855865478516
47091,34.16490936279297
47093,40.43622970581055
47095,41.495174407958984
47097,42.539180755615234
47099,41.04601287841797
47101,40.15852737426758
47103,40.80690002441406
47105,41.08387756347656
47107,41.9071159362793
47109,44.2735481262207
47111,36.929412841796875
47113,42.6596794128418
47115,40.04551315307617
47117,39.809791564941406
47119,39.77909469604492
47121,41.45594024658203
47123,41.21645736694336
47125,38.19487380981445
47127,40.0385627746582
47129,37.005088806152344
47131,40.91935729980469
47133,36.32299041748047
47135,41.2384147644043
47137,35.80438995361328
47139,42.375701904296875
47141,37.24177169799805
47143,39.70397186279297
47145,40.08946228027344
47147,37.34070587158203
47149,39.39830780029297
47151,35.742431640625
47153,38.644935607910156
47155,39.01231002807617
47157,43.97032928466797
47159,38.53700637817383
47161,38.70816421508789
47163,37.04931640625
47165,37.482933044433594
47167,43.07297134399414
47169,38.15652084350586
47171,36.14606857299805
47173,38.403778076171875
47175,37.684410095214844
47177,39.113609313964844
47179,38.005775451660156
47181,42.06743621826172
47183,40.54651641845703
47185,38.082855224609375
47187,38.72454833984375
47189,38.634490966796875
48001,55.63908386230469
48003,56.71112823486328
48005,59.20724105834961
48007,62.249290466308594
48009,52.87199783325195
48011,49.170936584472656
48013,64.81185150146484
48015,60.89134979248047
48017,51.79332733154297
48019,61.53044128417969
48021,60.11691665649414
48023,53.17228317260742
48025,63.77750778198242
48027,58.43286895751953
48029,62.8228645324707
48031,59.708927154541016
48033,55.893497467041016
48035,57.08094787597656
48037,53.221229553222656
48039,63.719749450683594
48041,58.577354431152344
48043,61.23274230957031
48045,50.25638961791992
48047,68.2761459350586
48049,59.21880340576172
48051,59.0822639465332
48053,58.871734619140625
48055,60.811622619628906
48057,62.01047134399414
48059,57.04121398925781
48061,66.21955871582031
48063,54.25684356689453
48065,48.41722869873047
48067,53.86788558959961
48069,49.658470153808594
48071,63.249629974365234
48073,56.950958251953125
48075,51.34739685058594
48077,51.56662368774414
48079,52.47930908203125
48081,59.30296325683594
48083,59.590999603271484
48085,52.502750396728516
48087,49.427528381347656
48089,61.12941360473633
48091,60.941741943359375
48093,57.95018768310547
48095,60.631465911865234
48097,50.46311950683594
48099,57.90602493286133
48101,52.381412506103516
48103,60.90784454345703
48105,60.59843063354492
48107,51.644527435302734
48109,57.7359504699707
48111,49.25665283203125
48113,54.176307678222656
48115,54.9864501953125
48117,49.6620979309082
