GEOID,tmax
26155,62.7666015625
26157,62.15072250366211
26159,60.546234130859375
26161,64.07746124267578
26163,63.859046936035156
26165,58.19847106933594
27001,46.896480560302734
27003,52.144405364990234
27005,50.11975860595703
27007,50.046844482421875
27009,49.879451751708984
27011,52.18472671508789
27013,53.4883918762207
27015,53.0146369934082
27017,46.64321517944336
27019,52.7536506652832
27021,48.323219299316406
27023,52.058128356933594
27025,51.51066207885742
27027,52.535369873046875
27029,50.032283782958984
27031,41.73011779785156
27033,51.876564025878906
27035,48.082801818847656
27037,53.650325775146484
27039,53.24555206298828
27041,49.702056884765625
27043,53.3915901184082
27045,53.91469955444336
27047,53.22993087768555
27049,53.774574279785156
27051,51.38994598388672
27053,52.67644119262695
27055,54.78459930419922
27057,49.11985397338867
27059,50.9503059387207
27061,47.17647933959961
27063,51.64106369018555
27065,49.126773834228516
27067,50.99200439453125
27069,51.04241180419922
27071,48.59260940551758
27073,52.424251556396484
27075,43.20906066894531
27077,49.981842041015625
27079,53.30449676513672
27081,50.77818298339844
27083,51.922054290771484
27085,52.111778259277344
27087,50.74824523925781
27089,51.379615783691406
27091,52.66737747192383
27093,51.10222244262695
27095,49.14311599731445
27097,48.954620361328125
27099,53.18207550048828
27101,50.99298095703125
27103,53.18643569946289
27105,51.055213928222656
27107,52.55046463012695
27109,53.870304107666016
27111,50.24797439575195
27113,51.41025924682617
27115,48.6176872253418
27117,50.99302673339844
27119,52.05234909057617
27121,50.333457946777344
27123,53.0048713684082
27125,51.73358154296875
27127,52.62352752685547
27129,52.19796371459961
27131,53.305328369140625
27133,51.71706771850586
27135,50.46391677856445
27137,45.349754333496094
27139,53.323081970214844
27141,51.1475715637207
27143,52.77077102661133
27145,50.03547286987305
27147,53.223724365234375
27149,51.55305480957031
27151,51.64496994018555
27153,49.092796325683594
27155,52.38359832763672
27157,54.51769256591797
27159,49.12736129760742
27161,53.34722137451172
27163,52.95124816894531
27165,52.91342544555664
27167,52.60874938964844
27169,54.72132110595703
27171,51.653602600097656
27173,52.29710006713867
28001,73.00020599365234
28003,71.8340072631836
28005,71.62809753417969
28007,71.73003387451172
28009,72.18091583251953
28011,72.31619262695312
28013,72.8130874633789
28015,72.31105041503906
28017,72.61991119384766
28019,71.6382064819336
28021,73.18635559082031
28023,71.54651641845703
28025,72.58656311035156
28027,71.98619079589844
28029,71.6982650756836
28031,71.02616119384766
28033,71.82279968261719
28035,72.09059143066406
28037,72.02557373046875
28039,73.77313232421875
28041,73.0934066772461
28043,72.86289978027344
28045,72.7413330078125
28047,72.9697494506836
28049,72.18855285644531
28051,72.39767456054688
28053,73.1113510131836
28055,73.46881103515625
28057,71.92679595947266
28059,73.99501037597656
28061,70.8662109375
28063,72.82511138916016
28065,70.79683685302734
28067,71.59239959716797
28069,71.66802215576172
28071,72.8919906616211
28073,71.50166320800781
28075,71.36247253417969
28077,71.28208923339844
28079,71.42130279541016
28081,72.61970520019531
28083,73.08663940429688
28085,71.14908599853516
28087,72.28900909423828
28089,71.87897491455078
28091,71.68452453613281
28093,72.38311767578125
28095,72.31565856933594
28097,72.12763214111328
28099,71.35171508789062
28101,71.04688262939453
28103,72.17577362060547
28105,72.2603759765625
28107,72.68315887451172
28109,72.52942657470703
28111,72.6142807006836
28113,71.43732452392578
28115,72.66558074951172
28117,72.0542221069336
28119,72.5999755859375
28121,71.16873168945312
28123,70.87667846679688
28125,73.30480194091797
28127,70.83674621582031
28129,70.7490463256836
28131,72.99593353271484
28133,72.89441680908203
28135,72.8856430053711
28137,72.30449676513672
28139,72.06607055664062
28141,71.28948211669922
28143,71.64097595214844
28145,72.70660400390625
28147,71.3246841430664
28149,73.29371643066406
28151,72.90353393554688
28153,72.01931762695312
28155,72.0884780883789
28157,72.25739288330078
28159,71.49140930175781
28161,72.85243225097656
28163,72.53483581542969
29001,57.286231994628906
29003,55.81122970581055
29005,55.00770950317383
29007,59.876380920410156
29009,62.134918212890625
29011,60.673011779785156
29013,59.04310607910156
29015,60.68302536010742
29017,65.18856048583984
29019,60.61713790893555
29021,56.7841682434082
29023,67.65469360351562
29025,57.26625061035156
29027,61.14767074584961
29029,62.60818099975586
29031,65.2181625366211
29033,58.34928512573242
29035,66.53752136230469
29037,58.05413055419922
29039,61.01630401611328
29041,59.09520721435547
29043,63.000938415527344
29045,57.15341567993164
29047,57.61581039428711
29049,56.762447357177734
29051,62.32780838012695
29053,60.638427734375
29055,63.47929382324219
29057,61.56376266479492
29059,62.19452667236328
29061,57.03630065917969
29063,56.25983810424805
29065,63.697330474853516
29067,64.3352279663086
29069,68.60972595214844
29071,62.9155387878418
29073,62.401519775390625
29075,55.847694396972656
29077,62.24424743652344
29079,57.34416961669922
29081,56.22723388671875
29083,59.54658126831055
29085,61.308135986328125
29087,55.90895080566406
29089,60.1633186340332
29091,65.48332214355469
29093,63.90894317626953
29095,57.811885833740234
29097,61.33799743652344
29099,63.36090087890625
29101,58.662593841552734
29103,57.68042755126953
29105,62.89548110961914
29107,58.28385925292969
29109,61.65211868286133
29111,57.95002365112305
29113,61.0687141418457
29115,57.949432373046875
29117,57.85483932495117
29119,62.34122848510742
29121,58.25801467895508
29123,64.4195327758789
29125,62.9036979675293
29127,58.68463134765625
29129,56.490413665771484
29131,62.869224548339844
29133,67.15806579589844
29135,61.41694259643555
29137,59.35260009765625
29139,60.910736083984375
29141,61.21246337890625
29143,67.86223602294922
29145,61.563446044921875
29147,54.803932189941406
29149,66.61714172363281
29151,62.5133056640625
29153,65.61763000488281
29155,68.9439926147461
29157,64.16624450683594
29159,59.6334342956543
29161,63.508392333984375
29163,59.875892639160156
29165,57.51448059082031
29167,61.80472183227539
29169,63.487361907958984
29171,56.54545211791992
29173,59.25163269042969
29175,59.278785705566406
29177,57.70440673828125
29179,65.02617645263672
29181,67.41542053222656
29183,62.21026611328125
29185,60.53346252441406
29186,63.62410354614258
29187,63.392948150634766
29189,62.49491500854492
29195,59.30971145629883
29197,56.675148010253906
29199,56.97014617919922
29201,66.40361785888672
29203,65.41088104248047
29205,58.46088790893555
29207,67.1100082397461
29209,63.32413864135742
29211,57.10465621948242
29213,64.66378021240234
29215,63.93025207519531
29217,60.163856506347656
29219,61.66354751586914
29221,63.36370086669922
29223,66.23111724853516
29225,62.224422454833984
29227,55.22898864746094
29229,63.20588684082031
29510,62.63755416870117
30001,35.37350082397461
30003,46.984519958496094
30005,44.808284759521484
30007,41.8614616394043
30009,42.023128509521484
30011,51.98466491699219
30013,44.00190353393555
30015,46.935760498046875
30017,51.155845642089844
30019,46.054927825927734
30021,50.92125701904297
30023,36.558937072753906
30025,52.51498031616211
30027,44.60832977294922
30029,39.052433013916016
30031,38.06902313232422
30033,48.38099670410156
30035,38.97576904296875
30037,44.42628479003906
30039,38.515625
30041,46.187477111816406
30043,39.198997497558594
30045,40.9015007019043
30047,43.44013214111328
30049,40.6674919128418
30051,45.71097946166992
30053,40.88081359863281
30055,49.354736328125
30057,36.904354095458984
30059,38.51332092285156
30061,39.852291107177734
30063,41.521793365478516
30065,46.566925048828125
30067,36.83987045288086
30069,47.73790740966797
30071,46.681243896484375
30073,43.086891174316406
30075,50.259056091308594
30077,39.6064453125
30079,50.69891357421875
30081,39.13310623168945
30083,51.02801513671875
30085,48.91044235229492
30087,49.36421203613281
30089,41.185359954833984
30091,48.183876037597656
30093,37.40552520751953
30095,42.660709381103516
30097,40.56436538696289
30099,42.421791076660156
30101,44.73260498046875
30103,49.50123977661133
30105,47.351844787597656
30107,42.010711669921875
30109,52.56306076049805
30111,47.567752838134766
31001,53.65388488769531
31003,52.749351501464844
31005,52.4753303527832
31007,45.8564567565918
31009,52.36942672729492
31011,52.517696380615234
31013,49.20512771606445
31015,54.76415252685547
31017,53.1560173034668
31019,52.310245513916016
31021,53.094085693359375
31023,53.37269973754883
31025,54.29386520385742
31027,53.20318603515625
31029,53.167686462402344
31031,53.47479248046875
31033,50.10118865966797
31035,54.328548431396484
31037,53.084083557128906
31039,52.71764373779297
31041,51.471675872802734
31043,53.32762145996094
31045,50.51504898071289
31047,51.67892074584961
31049,53.30028533935547
31051,52.911590576171875
31053,53.276031494140625
31055,53.67995834350586
31057,53.249183654785156
31059,54.707035064697266
31061,54.00559616088867
31063,51.9595832824707
31065,53.30734634399414
31067,55.637916564941406
31069,52.636390686035156
31071,52.006229400634766
31073,52.137027740478516
31075,52.28010559082031
31077,52.27767562866211
31079,53.16855239868164
31081,53.57726287841797
31083,53.711753845214844
31085,52.01536560058594
31087,52.5976448059082
31089,53.23038864135742
31091,52.49968719482422
31093,52.89865493774414
31095,55.97114944458008
31097,55.41458511352539
31099,52.93147277832031
31101,53.22534942626953
31103,54.41998291015625
31105,45.2414436340332
31107,53.82716751098633
31109,54.67647933959961
31111,51.761085510253906
31113,51.79751968383789
31115,52.180137634277344
31117,52.07111358642578
31119,52.7711296081543
31121,53.55138397216797
31123,50.494327545166016
31125,53.22916793823242
31127,55.5250244140625
31129,55.36853790283203
31131,54.909263610839844
31133,55.916805267333984
31135,52.89580535888672
31137,52.389095306396484
31139,52.77423095703125
31141,53.12645721435547
31143,53.528541564941406
31145,52.67488098144531
31147,56.156150817871094
31149,52.92567443847656
31151,55.03975296020508
31153,54.05107498168945
31155,53.74711227416992
31157,47.527828216552734
31159,54.139503479003906
31161,51.82527542114258
31163,52.14768600463867
31165,46.66952896118164
31167,52.607765197753906
31169,55.78517150878906
31171,52.537994384765625
31173,52.7894172668457
31175,52.053688049316406
31177,53.26537322998047
31179,52.455657958984375
31181,54.7070426940918
31183,52.19785690307617
31185,53.959808349609375
32001,47.87150573730469
32003,61.97049331665039
32005,45.3453483581543
32007,38.660011291503906
32009,51.48405075073242
32011,38.407833099365234
32013,44.52091598510742
32015,40.33777618408203
32017,51.32529830932617
32019,48.43048858642578
32021,47.3359260559082
32023,48.21598815917969
32027,46.3061408996582
32029,45.85302734375
32031,45.524295806884766
32033,38.58365249633789
32510,46.76400375366211
33001,61.57521057128906
33003,60.096431732177734
33005,63.49213790893555
33007,57.83902359008789
33009,59.45077896118164
33011,63.85383987426758
33013,62.58985900878906
33015,62.64891815185547
33017,61.233909606933594
33019,61.72099304199219
34001,62.96281051635742
34003,64.82672882080078
34005,64.3680648803711
34007,64.96372985839844
34009,61.44118118286133
34011,63.712337493896484
34013,63.939022064208984
34015,65.00275421142578
34017,62.4730110168457
34019,64.10237884521484
34021,64.89740753173828
34023,63.936580657958984
34025,62.94746017456055
34027,63.44683074951172
34029,62.244163513183594
34031,63.9552116394043
34033,64.44337463378906
34035,64.73273468017578
34037,63.49484634399414
34039,63.603275299072266
34041,63.68204116821289
35001,57.39467239379883
35003,49.824588775634766
35005,64.96900177001953
35006,50.7275505065918
35007,47.45313262939453
35009,60.051944732666016
35011,61.56499099731445
35013,66.24876403808594
35015,69.64275360107422
35017,57.478641510009766
35019,57.369380950927734
35021,55.81977462768555
35023,64.68323516845703
35025,68.64469146728516
35027,56.49302291870117
35028,48.818145751953125
35029,65.70606994628906
35031,49.588382720947266
35033,48.7562255859375
35035,61.3965950012207
35037,59.290191650390625
35039,47.4796142578125
35041,62.83494567871094
35043,52.927162170410156
35045,51.948787689208984
35047,54.012237548828125
35049,52.3725700378418
35051,59.97761917114258
35053,57.04747772216797
35055,44.263427734375
35057,53.66750717163086
35059,53.86537170410156
35061,59.903167724609375
36001,65.01927185058594
36003,63.324737548828125
36005,61.89397048950195
36007,62.627593994140625
36009,64.08577728271484
36011,63.73329544067383
36013,64.41992950439453
36015,63.04075241088867
36017,62.06249237060547
36019,61.42908477783203
36021,65.8247299194336
36023,61.64750289916992
36025,61.51454544067383
36027,65.64032745361328
36029,65.25133514404297
36031,59.127471923828125
36033,59.443138122558594
36035,61.74672317504883
36037,65.56075286865234
36039,63.08360290527344
36041,57.65910339355469
36043,59.9320068359375
36045,62.06083679199219
36047,61.20728302001953
36049,60.155517578125
36051,65.09020233154297
36053,62.26910400390625
36055,64.9273681640625
36057,64.4454345703125
36059,61.72992706298828
36061,61.84715270996094
36063,65.83194732666016
36065,62.720726013183594
36067,63.74739456176758
36069,64.50611877441406
36071,64.70298767089844
36073,65.10811614990234
36075,63.07614517211914
36077,61.89269256591797
36079,64.54527282714844
36081,61.87997055053711
36083,64.97708892822266
36085,61.36344909667969
36087,64.86283874511719
36089,61.447330474853516
36091,64.19911193847656
36093,64.8331069946289
36095,62.40146255493164
36097,62.90697479248047
36099,64.87199401855469
36101,62.89044952392578
36103,60.8837890625
36105,62.39558029174805
36107,62.8010139465332
36109,62.84477615356445
36111,63.79977798461914
36113,61.05140686035156
36115,64.7215805053711
36117,64.16631317138672
36119,64.15760803222656
36121,64.00597381591797
36123,63.986236572265625
37001,66.5045166015625
37003,65.88007354736328
37005,59.514251708984375
37007,69.38793182373047
37009,58.88606262207031
37011,57.905418395996094
37013,68.31028747558594
37015,68.00297546386719
37017,69.58328247070312
37019,70.38508605957031
37021,62.29370880126953
37023,65.467529296875
37025,68.04877471923828
37027,65.29070281982422
37029,66.67686462402344
37031,68.1787109375
37033,66.59059143066406
37035,66.8309097290039
37037,67.38947296142578
37039,66.01620483398438
37041,66.45675659179688
37043,63.71538543701172
37045,67.14505767822266
37047,70.2535171508789
37049,69.3091812133789
37051,68.54624938964844
37053,65.25597381591797
37055,65.70919799804688
37057,67.04548645019531
37059,67.34539794921875
37061,69.84767150878906
37063,67.33222961425781
37065,68.60151672363281
37067,66.56525421142578
37069,67.5402603149414
37071,67.61974334716797
37073,67.55400848388672
37075,64.18203735351562
37077,66.93379974365234
37079,69.13365936279297
37081,66.27413177490234
37083,67.95475006103516
37085,68.0243911743164
37087,59.9932746887207
37089,62.41707229614258
37091,67.67952728271484
37093,68.23514556884766
37095,67.61380767822266
37097,66.97599029541016
37099,60.56422805786133
37101,68.4942398071289
37103,70.15081024169922
37105,67.70915985107422
37107,69.58161926269531
37109,67.12492370605469
37111,64.52680206298828
37113,61.79331970214844
37115,63.85169982910156
37117,68.7169418334961
37119,67.93305206298828
37121,60.23080825805664
37123,68.04950714111328
37125,67.7375717163086
37127,68.16141510009766
37129,70.11819458007812
37131,68.0339584350586
37133,69.78008270263672
37135,66.38272094726562
37137,68.03165435791016
37139,66.62128448486328
37141,70.47576904296875
37143,66.79383850097656
37145,66.36505889892578
37147,68.9847412109375
37149,66.23080444335938
37151,67.05451202392578
37153,68.92086791992188
37155,69.23771667480469
37157,66.50814056396484
37159,67.4369888305664
37161,66.64376831054688
37163,69.13679504394531
37165,68.98502349853516
37167,68.50080871582031
37169,66.0218276977539
37171,65.68516540527344
37173,62.1636848449707
37175,61.22475814819336
37177,67.39363098144531
37179,68.48589324951172
37181,67.01332092285156
37183,67.64832305908203
37185,67.29278564453125
37187,68.09258270263672
37189,58.50629425048828
37191,69.11016082763672
37193,65.02332305908203
37195,68.69969940185547
37197,66.68657684326172
37199,59.991737365722656
38001,56.42099380493164
38003,52.90852355957031
38005,52.7280158996582
38007,54.762489318847656
38009,51.48761749267578
38011,54.750205993652344
38013,50.00065612792969
38015,55.1230583190918
38017,53.03657531738281
38019,49.728240966796875
38021,53.65876007080078
38023,49.221492767333984
38025,55.62038040161133
38027,53.2006721496582
38029,56.154903411865234
38031,53.60926818847656
38033,53.64430236816406
38035,52.125484466552734
38037,56.36286926269531
38039,52.48771667480469
38041,56.288089752197266
38043,54.7846794128418
38045,53.73651885986328
38047,54.457523345947266
38049,53.07532501220703
38051,54.27500534057617
38053,53.2971305847168
38055,53.77909469604492
38057,55.37033462524414
38059,55.851253509521484
38061,52.0533561706543
38063,51.48759078979492
38065,54.89008712768555
38067,51.230506896972656
38069,52.57442092895508
38071,51.646148681640625
38073,53.15127944946289
38075,51.568416595458984
38077,52.9451789855957
38079,50.0668830871582
38081,53.03028869628906
38083,53.51357650756836
38085,56.87922668457031
38087,54.89086151123047
38089,56.01176452636719
38091,52.08216857910156
38093,53.94686508178711
38095,50.75148010253906
38097,52.6923713684082
38099,51.30853271484375
38101,52.28214645385742
38103,53.82620620727539
38105,50.76948928833008
39001,67.048583984375
39003,64.5340805053711
39005,65.47575378417969
39007,65.15798950195312
39009,67.93804168701172
39011,64.36964416503906
39013,67.16230010986328
39015,66.81875610351562
39017,66.27022552490234
39019,66.07290649414062
39021,64.808349609375
39023,65.28622436523438
39025,66.9540023803711
39027,65.80076599121094
39029,65.91989135742188
39031,66.67786407470703
39033,65.71116638183594
39035,64.5833969116211
39037,64.22400665283203
39039,63.963417053222656
39041,66.03697967529297
39043,64.21048736572266
39045,66.47652435302734
39047,65.85736846923828
39049,66.48273468017578
39051,64.46451568603516
39053,68.48075866699219
39055,64.73955535888672
39057,65.72962951660156
39059,67.24129486083984
39061,67.02054595947266
39063,65.41022491455078
39065,65.01680755615234
39067,66.59905242919922
39069,64.78948211669922
39071,66.11934661865234
39073,66.78376007080078
39075,65.97382354736328
39077,65.70722198486328
39079,67.4305419921875
39081,66.7042007446289
39083,65.7817153930664
39085,64.1598892211914
39087,68.57960510253906
39089,66.12110137939453
39091,64.55742645263672
39093,65.27184295654297
39095,64.30875396728516
39097,65.67107391357422
39099,65.86682891845703
39101,65.87838745117188
39103,65.51301574707031
39105,68.42290496826172
39107,63.98421859741211
39109,65.13201141357422
39111,67.9358139038086
39113,65.69033813476562
39115,67.63944244384766
39117,65.33029174804688
39119,67.18382263183594
39121,67.71964263916016
39123,63.98826599121094
39125,63.903564453125
39127,66.86485290527344
39129,66.78112030029297
39131,66.76783752441406
39133,65.46428680419922
39135,64.77898406982422
39137,64.67929077148438
39139,65.2192611694336
39141,66.6612548828125
39143,65.27449798583984
39145,67.53242492675781
39147,65.85713195800781
39149,64.50570678710938
39151,65.73678588867188
39153,65.59061431884766
39155,66.07323455810547
39157,66.50335693359375
39159,65.50360107421875
39161,63.92157745361328
39163,67.19722747802734
39165,66.37301635742188
39167,68.6475830078125
39169,65.76333618164062
39171,63.49177169799805
39173,65.52545166015625
39175,65.86908721923828
40001,63.91938781738281
40003,60.99885559082031
40005,68.64007568359375
40007,58.575225830078125
40009,63.40825271606445
40011,62.138267517089844
40013,69.09208679199219
40015,64.04710388183594
40017,63.274898529052734
40019,67.04913330078125
40021,64.45793151855469
40023,69.9062271118164
40025,56.919437408447266
40027,64.83688354492188
40029,68.2301025390625
40031,65.71452331542969
40033,67.47340393066406
40035,61.95936584472656
40037,64.67137145996094
40039,62.31804656982422
40041,62.814552307128906
40043,60.847496032714844
40045,59.66633987426758
40047,62.091209411621094
40049,66.1572036743164
40051,64.85936737060547
40053,61.33651351928711
40055,65.42632293701172
40057,66.43125915527344
40059,59.68425750732422
40061,67.3023681640625
40063,66.8038101196289
40065,67.1043472290039
40067,67.55702209472656
40069,67.61703491210938
40071,61.702171325683594
40073,63.314998626708984
40075,65.11643981933594
40077,67.23236846923828
40079,67.29901123046875
40081,64.78164672851562
40083,63.80572509765625
40085,67.86046600341797
40087,65.16714477539062
40089,69.35591888427734
40091,66.75565338134766
40093,61.4559440612793
40095,68.13047790527344
40097,63.72166061401367
40099,66.34586334228516
40101,66.31793975830078
40103,62.88603591918945
40105,61.87596893310547
40107,65.74236297607422
40109,64.13702392578125
40111,65.67945861816406
40113,62.355655670166016
40115,62.0637321472168
40117,63.55239486694336
40119,63.943599700927734
40121,67.53768920898438
40123,66.54409790039062
40125,65.42407989501953
40127,68.17986297607422
40129,61.44381332397461
40131,63.58656311035156
40133,65.98567199707031
40135,66.517578125
40137,66.2134780883789
40139,58.00702667236328
40141,67.4892349243164
40143,64.4066390991211
40145,65.18743896484375
40147,62.41947555541992
40149,63.55836868286133
40151,60.22554016113281
40153,59.9051513671875
41001,43.88823318481445
41003,50.178218841552734
41005,44.39706039428711
41007,47.64967346191406
41009,48.54364776611328
41011,50.11546325683594
41013,45.363075256347656
41015,48.58769607543945
41017,43.72694778442383
41019,47.23289108276367
41021,50.79163360595703
41023,42.64272689819336
41025,44.33221435546875
41027,41.557708740234375
41029,48.644290924072266
41031,46.43049621582031
41033,48.336463928222656
41035,43.73291015625
41037,44.58684539794922
41039,46.07560729980469
41041,49.24244689941406
41043,45.84636688232422
41045,45.70574188232422
41047,47.26314926147461
41049,49.97737121582031
41051,48.72113800048828
41053,49.618408203125
41055,49.746315002441406
41057,46.87697982788086
41059,48.45669937133789
41061,41.99879837036133
41063,40.4950065612793
41065,46.767818450927734
41067,49.17778396606445
41069,45.31580352783203
41071,50.26768493652344
42001,62.98186111450195
42003,67.37606048583984
42005,66.17784881591797
42007,66.64484405517578
42009,62.798789978027344
42011,63.626766204833984
42013,62.92180633544922
42015,62.37625503540039
42017,64.2780532836914
42019,66.06249237060547
42021,61.943687438964844
42023,63.73232650756836
42025,61.327266693115234
42027,62.86131286621094
42029,63.78413391113281
42031,65.3343734741211
42033,63.47605895996094
42035,63.18076705932617
42037,62.92912292480469
42039,65.14193725585938
42041,63.33321762084961
42043,63.27725601196289
42045,64.6258544921875
42047,63.821929931640625
42049,64.44721984863281
42051,65.7496566772461
42053,64.74291229248047
42055,63.10650634765625
42057,63.17734146118164
42059,67.80233764648438
42061,63.48516845703125
42063,64.8849868774414
42065,64.501708984375
42067,63.4691047668457
42069,61.6434326171875
42071,63.78890609741211
42073,66.1642837524414
42075,63.42481994628906
42077,63.49390411376953
42079,61.89954376220703
42081,62.83731460571289
42083,63.475276947021484
42085,65.54013061523438
42087,63.35334777832031
42089,61.53578186035156
42091,64.44405364990234
42093,63.95750427246094
42095,63.62763214111328
42097,63.41084671020508
42099,63.00284957885742
42101,65.13455963134766
42103,62.09292221069336
42105,62.503013610839844
42107,61.99537658691406
42109,63.4234733581543
42111,61.1160888671875
42113,60.357574462890625
42115,62.128639221191406
42117,62.13153839111328
42119,63.28870391845703
42121,65.3006820678711
42123,64.65180206298828
42125,67.28924560546875
42127,61.95756530761719
42129,65.9782485961914
42131,62.31084060668945
42133,63.227325439453125
44001,59.745689392089844
44003,62.57025909423828
44005,59.14211654663086
44007,63.326988220214844
44009,61.9687614440918
45001,69.12237548828125
45003,71.61000061035156
45005,73.48866271972656
45007,68.0390853881836
45009,73.11137390136719
45011,72.70294189453125
45013,72.42024230957031
45015,74.25659942626953
45017,71.95601654052734
45019,73.72840881347656
45021,67.92037200927734
45023,68.9278564453125
45025,69.75314331054688
45027,72.79082489013672
45029,74.08036041259766
45031,70.9366455078125
45033,70.37519836425781
45035,74.1742172241211
45037,70.80440521240234
45039,69.63156127929688
45041,71.99307250976562
45043,72.85105895996094
45045,66.6313247680664
45047,69.46599578857422
45049,73.97927856445312
45051,71.02985382080078
45053,73.96690368652344
45055,70.3050537109375
45057,68.86663055419922
45059,68.57386016845703
45061,71.10860443115234
45063,70.6242904663086
45065,70.45115661621094
45067,71.46726989746094
45069,70.27153015136719
45071,69.72244262695312
45073,67.32005310058594
45075,72.67982482910156
45077,66.91860961914062
45079,70.96965789794922
45081,70.05860137939453
45083,67.5942611694336
45085,71.83531188964844
45087,68.87446594238281
45089,73.32225036621094
45091,68.22799682617188
46003,55.45292663574219
46005,55.47706604003906
46007,54.46915054321289
46009,54.68484115600586
46011,51.310997009277344
46013,54.16294479370117
46015,56.0133056640625
46017,56.28075408935547
46019,55.1087760925293
46021,56.50643539428711
46023,55.39139938354492
46025,52.381752014160156
46027,53.89365005493164
46029,50.7560920715332
46031,57.33130645751953
46033,50.480140686035156
46035,55.38029861450195
46037,51.411041259765625
46039,50.45816421508789
46041,57.618465423583984
46043,55.076995849609375
46045,55.007572174072266
46047,51.935585021972656
46049,55.377193450927734
46051,51.42174530029297
46053,54.93888473510742
46055,57.7391357421875
46057,51.43946838378906
46059,55.55362319946289
46061,54.862186431884766
46063,54.814300537109375
46065,57.456329345703125
46067,54.64977264404297
46069,55.74558639526367
46071,56.8122673034668
46073,55.26844024658203
46075,57.501930236816406
46077,52.5486946105957
46079,52.12616729736328
46081,47.926368713378906
46083,52.981441497802734
46085,57.09541320800781
46087,53.43105697631836
46089,54.47356414794922
46091,51.78025436401367
46093,56.32990646362305
46095,56.951019287109375
46097,53.75734329223633
46099,52.413352966308594
46101,51.74870681762695
46103,53.51568603515625
46105,57.105918884277344
46107,56.00792694091797
46109,51.8657341003418
46111,55.511810302734375
46113,54.457733154296875
46115,55.08149337768555
46117,58.21358108520508
46119,57.12437057495117
46121,55.12255096435547
46123,55.82449722290039
46125,53.59252166748047
46127,53.38751983642578
46129,56.072967529296875
46135,54.196624755859375
46137,57.93710708618164
47001,69.89604949951172
47003,69.05305480957031
47005,69.96131134033203
47007,67.0662612915039
47009,69.5106430053711
47011,69.33427429199219
47013,68.84820556640625
47015,69.1070556640625
47017,69.84337615966797
47019,63.49702835083008
47021,69.53206634521484
47023,71.08556365966797
47025,69.48977661132812
47027,70.17547607421875
47029,68.27171325683594
47031,68.54673767089844
47033,70.35682678222656
47035,66.91548156738281
47037,69.74492645263672
47039,70.83794403076172
47041,69.7113265991211
47043,69.23699188232422
47045,69.53009796142578
47047,71.68627166748047
47049,68.24542236328125
47051,68.07154846191406
47053,69.78756713867188
47055,68.5667724609375
47057,70.33818054199219
47059,68.88914489746094
47061,66.36836242675781
47063,70.44818115234375
47065,68.67877960205078
47067,69.51811218261719
47069,71.62206268310547
47071,71.18440246582031
47073,69.88262939453125
47075,70.96686553955078
47077,70.55955505371094
47079,68.94212341308594
47081,69.59700775146484
47083,69.42687225341797
47085,69.80489349365234
47087,70.2236099243164
47089,70.74832916259766
47091,61.48917007446289
47093,71.01057434082031
47095,68.69776153564453
47097,70.15450286865234
47099,68.72956085205078
47101,69.0657958984375
47103,68.65657806396484
47105,70.63182067871094
47107,69.7568588256836
47109,71.5260238647461
47111,69.1723861694336
47113,70.81534576416016
47115,67.31892395019531
47117,68.82703399658203
47119,69.19132995605469
47121,69.86331939697266
47123,68.72697448730469
47125,69.36556243896484
47127,68.49613189697266
47129,68.57443237304688
47131,68.51838684082031
47133,69.0995864868164
47135,70.20686340332031
47137,69.76728820800781
47139,68.27590942382812
47141,68.85350036621094
47143,68.5694351196289
47145,70.41555786132812
47147,68.94944763183594
47149,69.80766296386719
47151,68.58358764648438
47153,66.6269302368164
47155,67.794189453125
47157,71.39892578125
47159,70.27238464355469
47161,69.08837127685547
47163,67.86443328857422
47165,69.24311828613281
47167,70.69158172607422
47169,70.03117370605469
47171,63.33211898803711
47173,70.36944580078125
47175,67.2193603515625
47177,68.82788848876953
47179,68.06083679199219
47181,69.6109390258789
47183,68.85191345214844
47185,68.70924377441406
47187,69.13272094726562
47189,69.9278335571289
48001,72.33590698242188
48003,72.2283706665039
48005,73.98454284667969
48007,75.41285705566406
48009,68.68504333496094
48011,61.84123611450195
48013,80.97936248779297
48015,74.91027069091797
48017,63.46122741699219
48019,75.65156555175781
48021,74.99363708496094
48023,68.85869598388672
48025,79.60169982910156
48027,73.57174682617188
48029,77.73596954345703
48031,73.28923797607422
48033,71.90782165527344
48035,72.21638488769531
48037,71.47618103027344
48039,75.88048553466797
48041,73.48775482177734
48043,78.64855194091797
48045,64.3763427734375
48047,84.56005859375
48049,71.53526306152344
48051,73.85694885253906
48053,73.11529541015625
48055,75.73377990722656
48057,75.61497497558594
48059,69.7533950805664
48061,81.72144317626953
48063,71.97923278808594
48065,59.595611572265625
48067,72.00511169433594
48069,61.197425842285156
48071,74.07815551757812
48073,72.87422943115234
48075,67.51200103759766
48077,68.26620483398438
48079,65.80957794189453
48081,72.70233154296875
48083,71.54632568359375
48085,69.74829864501953
48087,64.67945861816406
48089,75.86294555664062
48091,75.03034973144531
48093,71.38291931152344
48095,73.0744400024414
48097,68.19047546386719
48099,72.78388214111328
48101,68.60221862792969
48103,76.84605407714844
48105,75.85860443115234
48107,66.97357940673828
48109,71.0953369140625
48111,57.56794357299805
48113,70.78095245361328
48115,71.1722183227539
48117,59.409976959228516
