GEOID,tmax
26153,38.61652755737305
26155,45.0861930847168
26157,44.635555267333984
26159,45.243980407714844
26161,44.946449279785156
26163,46.299137115478516
26165,38.62742233276367
27001,32.82231521606445
27003,36.44106674194336
27005,31.255325317382812
27007,31.37333869934082
27009,35.08372116088867
27011,36.886878967285156
27013,39.50162124633789
27015,39.87744140625
27017,32.950096130371094
27019,37.948795318603516
27021,32.497196197509766
27023,37.79844665527344
27025,35.769317626953125
27027,33.371952056884766
27029,30.904422760009766
27031,31.5382022857666
27033,39.99435043334961
27035,33.31911087036133
27037,37.449249267578125
27039,37.04087829589844
27041,33.16156005859375
27043,39.34602355957031
27045,36.89964294433594
27047,38.21980667114258
27049,36.93073654174805
27051,34.41217041015625
27053,37.24287033081055
27055,37.35679626464844
27057,31.6119441986084
27059,35.62110900878906
27061,31.705188751220703
27063,40.4761848449707
27065,34.3861198425293
27067,36.606414794921875
27069,30.30351448059082
27071,31.468536376953125
27073,38.518272399902344
27075,31.23334503173828
27077,30.923503875732422
27079,38.615535736083984
27081,39.2985954284668
27083,39.833778381347656
27085,38.092464447021484
27087,31.13858413696289
27089,30.866260528564453
27091,39.87586212158203
27093,36.89133834838867
27095,34.39639663696289
27097,33.951904296875
27099,37.21332931518555
27101,40.20728302001953
27103,39.37145233154297
27105,41.292755126953125
27107,32.52403259277344
27109,36.74834442138672
27111,32.31098556518555
27113,31.07768440246582
27115,34.0490608215332
27117,40.92042922973633
27119,31.610443115234375
27121,34.70771408081055
27123,36.91374588012695
27125,31.335115432739258
27127,39.76758575439453
27129,38.5473747253418
27131,37.80301284790039
27133,42.780391693115234
27135,30.460081100463867
27137,31.163843154907227
27139,38.09314727783203
27141,36.157127380371094
27143,38.81754684448242
27145,35.132198333740234
27147,37.79087829589844
27149,35.64426803588867
27151,36.654109954833984
27153,33.07353591918945
27155,35.89801788330078
27157,36.8123893737793
27159,32.16869354248047
27161,38.53792953491211
27163,36.49493408203125
27165,39.94474792480469
27167,34.60380554199219
27169,36.746063232421875
27171,36.97099304199219
27173,39.20577621459961
28001,70.61172485351562
28003,64.11041259765625
28005,70.35507202148438
28007,68.39393615722656
28009,64.41708374023438
28011,66.38731384277344
28013,67.12710571289062
28015,68.07402038574219
28017,66.88536834716797
28019,67.58855438232422
28021,70.2107925415039
28023,69.78411865234375
28025,67.26627349853516
28027,65.32734680175781
28029,69.77735900878906
28031,70.3687744140625
28033,63.62350082397461
28035,71.2237319946289
28037,70.09859466552734
28039,71.54295349121094
28041,71.24678039550781
28043,67.59053802490234
28045,71.75530242919922
28047,71.5488510131836
28049,69.6895980834961
28051,68.7539291381836
28053,68.89656829833984
28055,69.35769653320312
28057,65.2274169921875
28059,71.54283905029297
28061,69.72874450683594
28063,70.13278198242188
28065,70.14794158935547
28067,70.72591400146484
28069,68.24394226074219
28071,66.00128936767578
28073,70.90682220458984
28075,68.85736846923828
28077,70.25391387939453
28079,68.80469512939453
28081,66.00157928466797
28083,68.08937072753906
28085,69.80757904052734
28087,66.97657775878906
28089,69.31754302978516
28091,70.97610473632812
28093,64.47756958007812
28095,66.30268096923828
28097,67.83099365234375
28099,68.42296600341797
28101,69.04905700683594
28103,67.7929458618164
28105,67.5654067993164
28107,65.60421752929688
28109,71.65052032470703
28111,71.3706283569336
28113,70.46936798095703
28115,66.27290344238281
28117,64.8037338256836
28119,65.7294921875
28121,69.45964050292969
28123,69.1635513305664
28125,69.20941925048828
28127,69.72146606445312
28129,69.77195739746094
28131,71.62628173828125
28133,67.47696685791016
28135,66.84515380859375
28137,64.5484619140625
28139,64.57749938964844
28141,63.735877990722656
28143,64.16271209716797
28145,65.69293212890625
28147,70.6313705444336
28149,69.9483642578125
28151,67.93750762939453
28153,70.60099029541016
28155,67.3807373046875
28157,70.79808044433594
28159,67.81075286865234
28161,66.8050537109375
28163,69.26356506347656
29001,49.84183120727539
29003,53.75149154663086
29005,53.74937438964844
29007,54.23158264160156
29009,61.25505447387695
29011,60.244651794433594
29013,58.11661911010742
29015,58.38098907470703
29017,56.89392852783203
29019,55.74311065673828
29021,54.645408630371094
29023,58.84159469604492
29025,53.23722839355469
29027,56.34245681762695
29029,59.460391998291016
29031,56.51049041748047
29033,54.14292526245117
29035,58.883079528808594
29037,56.54884338378906
29039,60.06402587890625
29041,53.804344177246094
29043,60.94527816772461
29045,48.8541259765625
29047,54.82969284057617
29049,53.77477264404297
29051,58.19000244140625
29053,56.61215591430664
29055,58.533355712890625
29057,60.78117370605469
29059,59.71091079711914
29061,52.537811279296875
29063,53.165016174316406
29065,58.54194259643555
29067,60.57356643676758
29069,59.71645736694336
29071,58.045143127441406
29073,57.821868896484375
29075,52.462921142578125
29077,60.63469696044922
29079,51.586463928222656
29081,51.002235412597656
29083,57.94749069213867
29085,59.37548065185547
29087,54.3958625793457
29089,55.366519927978516
29091,60.091453552246094
29093,57.367794036865234
29095,55.49293899536133
29097,61.06866455078125
29099,57.74972152709961
29101,56.38523483276367
29103,50.118560791015625
29105,59.550636291503906
29107,55.18751907348633
29109,61.1109504699707
29111,50.25373077392578
29113,55.147430419921875
29115,51.9593620300293
29117,52.90306854248047
29119,61.709999084472656
29121,51.621376037597656
29123,56.96870422363281
29125,58.72574234008789
29127,51.5440559387207
29129,49.95423126220703
29131,59.08278274536133
29133,57.756263732910156
29135,57.40193557739258
29137,53.13289260864258
29139,55.644771575927734
29141,57.923179626464844
29143,58.65766525268555
29145,61.33063507080078
29147,52.649662017822266
29149,59.707725524902344
29151,58.14126968383789
29153,61.54776382446289
29155,59.887393951416016
29157,56.18597412109375
29159,56.72836685180664
29161,59.1353645324707
29163,53.4691276550293
29165,55.364410400390625
29167,60.147342681884766
29169,59.590938568115234
29171,48.9576301574707
29173,52.66337203979492
29175,53.52840042114258
29177,54.14228820800781
29179,58.27547073364258
29181,59.254329681396484
29183,56.3895378112793
29185,59.260196685791016
29186,56.853694915771484
29187,56.928653717041016
29189,56.4332389831543
29195,55.35401153564453
29197,48.638763427734375
29199,48.76499557495117
29201,57.253170013427734
29203,59.24062728881836
29205,51.57284927368164
29207,58.07557678222656
29209,61.68421173095703
29211,50.23752212524414
29213,62.00076675415039
29215,59.28430938720703
29217,59.49790573120117
29219,56.56473159790039
29221,57.80068588256836
29223,58.02881622314453
29225,59.49142837524414
29227,51.44062042236328
29229,59.5296516418457
29510,56.10365676879883
30001,41.24860763549805
30003,53.23930740356445
30005,45.0962028503418
30007,49.38563537597656
30009,49.795677185058594
30011,51.367591857910156
30013,48.265357971191406
30015,50.41291809082031
30017,51.049015045166016
30019,39.762306213378906
30021,46.252418518066406
30023,41.16273880004883
30025,49.08600616455078
30027,50.517024993896484
30029,39.13554000854492
30031,45.509925842285156
30033,49.95454406738281
30035,41.96197509765625
30037,52.31501388549805
30039,40.82854080200195
30041,46.539817810058594
30043,46.18178939819336
30045,47.11288833618164
30047,42.80051040649414
30049,44.1264533996582
30051,46.80720138549805
30053,39.28081130981445
30055,46.41387176513672
30057,43.71171569824219
30059,44.6871337890625
30061,40.55298614501953
30063,41.49156188964844
30065,52.229713439941406
30067,43.64543533325195
30069,51.66817855834961
30071,45.788597106933594
30073,46.603885650634766
30075,53.708580017089844
30077,42.05892562866211
30079,48.30133056640625
30081,41.42268753051758
30083,44.07774353027344
30085,42.1755485534668
30087,53.044864654541016
30089,41.40546417236328
30091,39.06303787231445
30093,43.691246032714844
30095,50.9943962097168
30097,49.46401596069336
30099,46.11351013183594
30101,46.58806228637695
30103,53.55373001098633
30105,44.22709655761719
30107,50.298770904541016
30109,46.95835494995117
30111,53.34950637817383
31001,57.3983039855957
31003,53.724220275878906
31005,58.87314224243164
31007,59.451419830322266
31009,57.7591552734375
31011,55.107025146484375
31013,58.879154205322266
31015,52.76878356933594
31017,56.908058166503906
31019,57.32270431518555
31021,50.73712921142578
31023,54.2156982421875
31025,53.47569274902344
31027,50.52857208251953
31029,61.11393737792969
31031,58.004512786865234
31033,60.70003890991211
31035,57.17560958862305
31037,53.35871887207031
31039,51.48112487792969
31041,57.62033462524414
31043,49.58504104614258
31045,58.51201629638672
31047,58.67722702026367
31049,61.176612854003906
31051,49.84197235107422
31053,52.48395538330078
31055,52.24031066894531
31057,61.27500534057617
31059,56.445030212402344
31061,58.52787399291992
31063,60.82833480834961
31065,60.98480224609375
31067,55.88350296020508
31069,60.02879333496094
31071,55.85441207885742
31073,59.551116943359375
31075,58.35164260864258
31077,56.16672134399414
31079,57.12717056274414
31081,56.626312255859375
31083,59.537139892578125
31085,60.799774169921875
31087,61.73096466064453
31089,54.11857986450195
31091,58.21359634399414
31093,56.89250183105469
31095,56.55435562133789
31097,55.25132751464844
31099,57.521263122558594
31101,60.11194610595703
31103,55.392032623291016
31105,59.38566970825195
31107,51.93670654296875
31109,54.85646057128906
31111,59.46943664550781
31113,58.32761001586914
31115,56.73591232299805
31117,58.453521728515625
31119,53.56045150756836
31121,56.490806579589844
31123,60.36384963989258
31125,55.95458221435547
31127,54.80976104736328
31129,57.74701690673828
31131,54.36692428588867
31133,55.7374153137207
31135,60.552528381347656
31137,58.33356475830078
31139,52.302494049072266
31141,54.38593673706055
31143,55.28431701660156
31145,62.12042999267578
31147,55.22540283203125
31149,55.668453216552734
31151,55.88124465942383
31153,52.83296203613281
31155,53.54319763183594
31157,60.235191345214844
31159,55.100433349609375
31161,58.45153045654297
31163,56.92491149902344
31165,57.725440979003906
31167,52.44026184082031
31169,57.0859489440918
31171,58.306209564208984
31173,50.072776794433594
31175,56.577850341796875
31177,51.51333999633789
31179,51.26661682128906
31181,58.15493392944336
31183,55.32742691040039
31185,55.87923049926758
32001,59.46251678466797
32003,72.2378921508789
32005,59.878448486328125
32007,52.03478240966797
32009,63.56238555908203
32011,55.4063835144043
32013,53.0694694519043
32015,56.55148696899414
32017,64.59317779541016
32019,61.2612419128418
32021,61.13889694213867
32023,62.12307357788086
32027,55.648921966552734
32029,58.19296646118164
32031,55.03218460083008
32033,54.9179801940918
32510,60.05878448486328
33001,48.22191619873047
33003,46.10676193237305
33005,49.09431838989258
33007,40.379600524902344
33009,44.25896453857422
33011,50.7041015625
33013,49.03733444213867
33015,51.81605911254883
33017,50.180728912353516
33019,46.9858512878418
34001,57.394657135009766
34003,53.8663215637207
34005,56.498199462890625
34007,56.281639099121094
34009,57.894447326660156
34011,57.1069221496582
34013,54.04696273803711
34015,56.245201110839844
34017,55.23353576660156
34019,53.01752853393555
34021,55.20973587036133
34023,55.298343658447266
34025,55.75006103515625
34027,51.74139404296875
34029,56.58317565917969
34031,51.86479568481445
34033,56.29185104370117
34035,54.27006149291992
34037,50.36905288696289
34039,54.762428283691406
34041,51.32767868041992
35001,63.71141815185547
35003,61.879737854003906
35005,70.5579605102539
35006,61.83628463745117
35007,59.933204650878906
35009,67.15520477294922
35011,68.90138244628906
35013,71.0620346069336
35015,72.73941802978516
35017,66.60430145263672
35019,66.19422149658203
35021,65.29352569580078
35023,72.1423568725586
35025,71.78651428222656
35027,65.39825439453125
35028,57.25944137573242
35029,71.4684829711914
35031,61.27968215942383
35033,59.30125427246094
35035,67.59938049316406
35037,67.01072692871094
35039,56.793601989746094
35041,69.0324935913086
35043,60.507381439208984
35045,61.56779479980469
35047,63.16166305541992
35049,60.02937698364258
35051,67.43689727783203
35053,65.1707992553711
35055,54.375144958496094
35057,62.806339263916016
35059,64.37547302246094
35061,65.83515167236328
36001,48.926265716552734
36003,42.34745407104492
36005,55.018768310546875
36007,45.72951889038086
36009,42.486358642578125
36011,46.15115737915039
36013,42.958499908447266
36015,44.88278579711914
36017,44.54264450073242
36019,43.6790885925293
36021,50.500816345214844
36023,43.7413330078125
36025,44.77316665649414
36027,51.443580627441406
36029,45.425132751464844
36031,41.56145477294922
36033,41.873382568359375
36035,44.96066665649414
36037,46.22735595703125
36039,47.2237434387207
36041,40.35789108276367
36043,42.4506950378418
36045,45.41606140136719
36047,55.45167922973633
36049,41.95464324951172
36051,45.634483337402344
36053,44.300331115722656
36055,48.70802688598633
36057,47.83845901489258
36059,55.098358154296875
36061,55.241695404052734
36063,47.386131286621094
36065,44.900856018066406
36067,45.785003662109375
36069,46.34556198120117
36071,51.00368118286133
36073,48.2545280456543
36075,46.096946716308594
36077,44.66236877441406
36079,51.56326675415039
36081,55.34000015258789
36083,48.96311950683594
36085,55.367103576660156
36087,52.73857498168945
36089,43.92448806762695
36091,47.556610107421875
36093,48.46673583984375
36095,45.979347229003906
36097,44.37233352661133
36099,47.176368713378906
36101,43.09246826171875
36103,55.06288146972656
36105,47.04795455932617
36107,45.45431900024414
36109,44.926429748535156
36111,48.5900993347168
36113,43.97977066040039
36115,48.02374267578125
36117,48.5566291809082
36119,53.212730407714844
36121,43.3062744140625
36123,45.47273254394531
37001,62.94483947753906
37003,61.47289276123047
37005,53.19120788574219
37007,66.46165466308594
37009,51.80858612060547
37011,52.51094055175781
37013,66.41326904296875
37015,66.27330780029297
37017,67.70650482177734
37019,68.42613220214844
37021,57.74332809448242
37023,61.55897521972656
37025,64.23033142089844
37027,60.560279846191406
37029,65.26538848876953
37031,66.4399185180664
37033,62.570213317871094
37035,63.010948181152344
37037,64.226318359375
37039,59.33045959472656
37041,65.43096923828125
37043,58.86189270019531
37045,64.07807159423828
37047,68.22240447998047
37049,67.33607482910156
37051,66.68547821044922
37053,64.70752716064453
37055,65.60696411132812
37057,62.98301315307617
37059,62.60770034790039
37061,68.11506652832031
37063,63.5803108215332
37065,66.74262237548828
37067,61.85162353515625
37069,64.35743713378906
37071,64.28411865234375
37073,65.66168212890625
37075,57.40924072265625
37077,63.1984977722168
37079,67.96562194824219
37081,62.39536666870117
37083,65.28526306152344
37085,65.55949401855469
37087,54.57912063598633
37089,59.57981872558594
37091,65.7684555053711
37093,66.34150695800781
37095,66.07083892822266
37097,62.61256408691406
37099,56.49754333496094
37101,66.02750396728516
37103,68.12234497070312
37105,65.00607299804688
37107,68.27812957763672
37109,63.642417907714844
37111,60.66763687133789
37113,57.73892593383789
37115,56.66939926147461
37117,66.86321258544922
37119,64.43973541259766
37121,54.419124603271484
37123,64.96849822998047
37125,65.26193237304688
37127,65.64562225341797
37129,68.03874969482422
37131,65.32878875732422
37133,67.8150405883789
37135,62.803436279296875
37137,66.12821960449219
37139,65.3758773803711
37141,68.15991973876953
37143,65.5397720336914
37145,62.553367614746094
37147,67.57757568359375
37149,63.140499114990234
37151,63.68684005737305
37153,66.42093658447266
37155,67.48589324951172
37157,61.941078186035156
37159,63.32960510253906
37161,63.44151306152344
37163,67.3479232788086
37165,66.96541595458984
37167,64.93022155761719
37169,60.72639083862305
37171,59.76826858520508
37173,55.649600982666016
37175,58.43764877319336
37177,65.92500305175781
37179,65.4631576538086
37181,63.39433288574219
37183,64.37092590332031
37185,63.8747444152832
37187,66.20504760742188
37189,52.49690246582031
37191,67.55876159667969
37193,59.54745101928711
37195,66.85628509521484
37197,61.43596649169922
37199,54.69208908081055
38001,48.65411376953125
38003,34.50896453857422
38005,33.6897087097168
38007,46.2529411315918
38009,33.481971740722656
38011,48.88082504272461
38013,35.578956604003906
38015,42.022396087646484
38017,33.93262481689453
38019,29.194385528564453
38021,38.922515869140625
38023,37.11074447631836
38025,44.4343147277832
38027,33.85535430908203
38029,43.967864990234375
38031,34.6852912902832
38033,46.729705810546875
38035,31.248796463012695
38037,46.80288314819336
38039,32.82823944091797
38041,47.56861877441406
38043,39.5966682434082
38045,37.709449768066406
38047,40.300453186035156
38049,36.228878021240234
38051,41.22739791870117
38053,43.18178176879883
38055,40.45077896118164
38057,43.39643859863281
38059,44.98222351074219
38061,38.64150619506836
38063,31.157804489135742
38065,43.132022857666016
38067,30.052263259887695
38069,34.4323844909668
38071,31.565614700317383
38073,35.850765228271484
38075,35.391944885253906
38077,35.503013610839844
38079,30.97405242919922
38081,36.8978271484375
38083,38.32208251953125
38085,46.800514221191406
38087,48.00240707397461
38089,46.57335662841797
38091,31.965009689331055
38093,36.7169303894043
38095,30.928787231445312
38097,32.3188591003418
38099,30.347030639648438
38101,37.571990966796875
38103,36.4838981628418
38105,39.677879333496094
39001,49.28376770019531
39003,46.008453369140625
39005,45.12127685546875
39007,44.10847473144531
39009,49.36035919189453
39011,45.689208984375
39013,47.28015899658203
39015,48.66889572143555
39017,47.32251739501953
39019,44.91720199584961
39021,45.658931732177734
39023,46.15292739868164
39025,48.51578140258789
39027,47.0644416809082
39029,44.52585983276367
39031,46.07414245605469
39033,46.19389724731445
39035,45.20416259765625
39037,45.0958366394043
39039,45.99406051635742
39041,46.540401458740234
39043,47.50360870361328
39045,46.85459518432617
39047,46.963783264160156
39049,47.01800537109375
39051,45.91225051879883
39053,51.47600555419922
39055,43.16611099243164
39057,46.711116790771484
39059,46.979007720947266
39061,48.351173400878906
39063,46.54228591918945
39065,46.045387268066406
39067,46.00653839111328
39069,46.37130355834961
39071,47.75525665283203
39073,47.564971923828125
39075,45.178611755371094
39077,46.38906478881836
39079,49.663631439208984
39081,46.102867126464844
39083,45.62601852416992
39085,45.031166076660156
39087,51.84305953979492
39089,46.13521957397461
39091,45.510643005371094
39093,46.2653694152832
39095,46.968143463134766
39097,46.46918487548828
39099,44.122779846191406
39101,46.52531051635742
39103,44.835506439208984
39105,50.77054977416992
39107,45.33781051635742
39109,46.022071838378906
39111,48.59233093261719
39113,46.54057312011719
39115,48.22883605957031
39117,45.56858825683594
39119,46.992698669433594
39121,48.1351432800293
39123,47.810420989990234
39125,46.045021057128906
39127,47.04945755004883
39129,47.57456588745117
39131,48.68272399902344
39133,43.796546936035156
39135,45.56725311279297
39137,46.32199478149414
39139,45.17502212524414
39141,48.00743103027344
39143,47.57305908203125
39145,50.087425231933594
39147,46.89637756347656
39149,45.5905876159668
39151,44.367210388183594
39153,44.417606353759766
39155,44.1019287109375
39157,45.54494094848633
39159,46.260406494140625
39161,45.79846954345703
39163,48.74150848388672
39165,47.49657440185547
39167,49.89440155029297
39169,44.88534164428711
39171,45.412139892578125
39173,46.868186950683594
39175,46.737937927246094
40001,62.21485900878906
40003,63.476924896240234
40005,66.99659729003906
40007,66.83870697021484
40009,67.90554809570312
40011,64.55911254882812
40013,68.02165985107422
40015,66.34617614746094
40017,65.13768768310547
40019,68.01275634765625
40021,63.07210159301758
40023,67.98887634277344
40025,65.80536651611328
40027,65.72330474853516
40029,66.67606353759766
40031,68.35274505615234
40033,70.09807586669922
40035,62.11058807373047
40037,64.91506958007812
40039,65.59842681884766
40041,62.137718200683594
40043,64.6840591430664
40045,66.32234954833984
40047,63.80949401855469
40049,66.93952941894531
40051,66.66755676269531
40053,63.17546081542969
40055,68.89481353759766
40057,69.9718246459961
40059,65.32953643798828
40061,65.03617858886719
40063,65.61190032958984
40065,70.03915405273438
40067,69.61331176757812
40069,67.02216339111328
40071,63.145240783691406
40073,64.87440490722656
40075,67.90890502929688
40077,65.07421112060547
40079,64.7025146484375
40081,65.2578125
40083,64.9343490600586
40085,68.77395629882812
40087,66.259765625
40089,66.75121307373047
40091,65.15428924560547
40093,64.1588363647461
40095,67.92353820800781
40097,63.22429656982422
40099,66.75419616699219
40101,64.69296264648438
40103,64.20767974853516
40105,62.522727966308594
40107,65.20545196533203
40109,65.2260971069336
40111,64.96503448486328
40113,63.47651290893555
40115,61.863643646240234
40117,64.5634536743164
40119,64.88982391357422
40121,65.68753814697266
40123,65.97151947021484
40125,65.62017822265625
40127,66.13417053222656
40129,67.04381561279297
40131,63.67300033569336
40133,65.55125427246094
40135,64.17903137207031
40137,68.26399230957031
40139,66.63961029052734
40141,70.4381332397461
40143,64.50880432128906
40145,64.3427505493164
40147,63.213993072509766
40149,66.48278045654297
40151,63.774261474609375
40153,64.67951965332031
41001,45.32129669189453
41003,53.3828010559082
41005,49.93780517578125
41007,51.09980010986328
41009,50.859310150146484
41011,55.89569854736328
41013,49.42695999145508
41015,55.015899658203125
41017,49.31504821777344
41019,53.27645492553711
41021,52.1650276184082
41023,45.864479064941406
41025,50.17854309082031
41027,45.725215911865234
41029,52.559539794921875
41031,51.798587799072266
41033,53.041831970214844
41035,49.72946548461914
41037,50.36917495727539
41039,52.47115707397461
41041,53.890899658203125
41043,51.868797302246094
41045,50.40041732788086
41047,52.077823638916016
41049,51.289878845214844
41051,52.39987564086914
41053,52.65508270263672
41055,51.52136993408203
41057,51.06829071044922
41059,50.23891067504883
41061,45.42195129394531
41063,44.112247467041016
41065,50.412139892578125
41067,51.60285568237305
41069,48.77552032470703
41071,52.72456741333008
42001,50.41767883300781
42003,47.16537857055664
42005,46.375755310058594
42007,45.73400115966797
42009,47.85993194580078
42011,51.16346740722656
42013,46.13651657104492
42015,45.25163650512695
42017,53.65022659301758
42019,45.277435302734375
42021,44.102840423583984
42023,44.09816360473633
42025,47.51279067993164
42027,45.44967269897461
42029,52.885765075683594
42031,44.938636779785156
42033,44.694576263427734
42035,44.97887420654297
42037,47.918148040771484
42039,42.940792083740234
42041,49.85565185546875
42043,49.367855072021484
42045,54.73594665527344
42047,43.64046096801758
42049,43.18989562988281
42051,47.2369499206543
42053,43.67277145385742
42055,50.366390228271484
42057,49.89797592163086
42059,48.42466354370117
42061,47.981746673583984
42063,45.95353698730469
42065,44.729949951171875
42067,48.437435150146484
42069,46.57628631591797
42071,51.54998016357422
42073,44.73716735839844
42075,50.117767333984375
42077,51.01642608642578
42079,47.03169250488281
42081,45.435394287109375
42083,42.412437438964844
42085,43.669071197509766
42087,47.62960433959961
42089,47.829345703125
42091,53.735443115234375
42093,48.43834686279297
42095,51.17778396606445
42097,48.4007682800293
42099,48.689178466796875
42101,55.44623565673828
42103,47.84798049926758
42105,42.28040313720703
42107,48.15703582763672
42109,47.971595764160156
42111,44.323333740234375
42113,43.86309051513672
42115,46.000614166259766
42117,43.02350997924805
42119,47.15141296386719
42121,43.825199127197266
42123,42.64204025268555
42125,47.30672836303711
42127,46.515045166015625
42129,46.952701568603516
42131,46.62199783325195
42133,50.64995574951172
44001,55.239288330078125
44003,53.82489013671875
44005,55.125938415527344
44007,53.36008834838867
44009,54.569766998291016
45001,66.75183868408203
45003,70.01248168945312
45005,71.79993438720703
45007,65.62747192382812
45009,71.50164031982422
45011,71.25271606445312
45013,71.42908477783203
45015,70.91856384277344
45017,70.30854034423828
45019,71.2685546875
45021,65.05391693115234
45023,66.29834747314453
45025,67.38703918457031
45027,70.2934341430664
45029,71.54183959960938
45031,68.69757843017578
45033,68.32760620117188
45035,71.20785522460938
45037,68.81027221679688
45039,67.50846862792969
45041,69.40272521972656
45043,70.64624786376953
45045,64.06735229492188
45047,67.20953369140625
45049,71.91839599609375
45051,69.40589141845703
45053,71.94535827636719
45055,68.34064483642578
45057,66.46094512939453
45059,66.19546508789062
45061,69.08358764648438
45063,69.06956481933594
45065,68.1261978149414
45067,69.13703155517578
45069,68.01599884033203
45071,67.39508056640625
45073,64.4647216796875
45075,70.82696533203125
45077,64.04875946044922
45079,69.25077056884766
45081,68.08726501464844
45083,64.95113372802734
45085,69.84559631347656
45087,66.1708984375
45089,70.21903991699219
45091,65.22461700439453
46003,48.927486419677734
46005,45.26456069946289
46007,57.67608642578125
46009,50.80845642089844
46011,40.367366790771484
46013,40.665584564208984
46015,50.25082778930664
46017,48.836814880371094
46019,53.36186981201172
46021,44.93663024902344
46023,51.321903228759766
46025,40.35206604003906
46027,49.11151885986328
46029,37.954586029052734
46031,48.370609283447266
46033,54.51164245605469
46035,48.608211517333984
46037,37.808719635009766
46039,38.05158996582031
46041,49.43772506713867
46043,49.912689208984375
46045,43.37125778198242
46047,57.65964126586914
46049,44.47175216674805
46051,37.40925598144531
46053,52.508296966552734
46055,54.5865364074707
46057,39.713172912597656
46059,46.019012451171875
46061,48.074462890625
46063,50.6649169921875
46065,49.98799514770508
46067,49.280155181884766
46069,47.08247756958008
46071,57.06258010864258
46073,47.22789764404297
46075,54.16695785522461
46077,42.437129974365234
46079,43.4680290222168
46081,50.26778030395508
46083,46.34065628051758
46085,51.83515930175781
46087,46.770633697509766
46089,42.011573791503906
46091,37.0103645324707
46093,54.48230743408203
46095,55.96860122680664
46097,45.47434616088867
46099,44.58065414428711
46101,42.14232635498047
46103,54.749263763427734
46105,50.89396667480469
46107,46.3012580871582
46109,36.44923782348633
46111,46.984092712402344
46113,58.29015350341797
46115,43.03113555908203
46117,52.49412536621094
46119,48.66593933105469
46121,56.60515594482422
46123,54.20329284667969
46125,47.830589294433594
46127,48.193824768066406
46129,45.442264556884766
46135,49.818153381347656
46137,52.02683639526367
47001,56.11284255981445
47003,58.51869583129883
47005,59.745094299316406
47007,56.35548400878906
47009,58.92979431152344
47011,60.18739700317383
47013,54.08586120605469
47015,57.33295440673828
47017,60.392250061035156
47019,54.83876419067383
47021,57.548851013183594
47023,62.50349426269531
47025,54.402061462402344
47027,55.086368560791016
47029,58.08460998535156
47031,57.97359085083008
47033,61.40623092651367
47035,54.53239440917969
47037,57.63720703125
47039,61.464027404785156
47041,57.00404739379883
47043,57.81076431274414
47045,60.4542236328125
47047,63.05642318725586
47049,53.721473693847656
47051,58.80815887451172
47053,60.70713806152344
47055,59.12643814086914
47057,56.26256561279297
47059,57.48242950439453
47061,56.55936050415039
47063,57.13679122924805
47065,59.502296447753906
47067,54.75547409057617
47069,63.30769348144531
47071,62.631103515625
47073,56.08405303955078
47075,62.10122299194336
47077,61.49091339111328
47079,58.81343460083008
47081,58.868247985839844
47083,58.23731994628906
47085,59.084228515625
47087,55.84889602661133
47089,58.17570114135742
47091,52.85881805419922
47093,57.95207214355469
47095,59.523216247558594
47097,61.216365814208984
47099,59.409610748291016
47101,58.983299255371094
47103,59.3400764465332
47105,58.525726318359375
47107,59.344932556152344
47109,63.2962646484375
47111,54.88737106323242
47113,62.06318283081055
47115,58.5178108215332
47117,58.559444427490234
47119,58.59133529663086
47121,58.889774322509766
47123,58.997459411621094
47125,57.34792709350586
47127,58.6967887878418
47129,54.93994140625
47131,59.27518081665039
47133,54.70573806762695
47135,60.3411979675293
47137,54.38389205932617
47139,59.89857482910156
47141,55.439815521240234
47143,57.40724182128906
47145,57.64445877075195
47147,56.19129943847656
47149,58.15748596191406
47151,53.74037551879883
47153,56.93477249145508
47155,57.73094177246094
47157,62.71974563598633
47159,56.567256927490234
47161,57.766178131103516
47163,56.08510208129883
47165,55.88383483886719
47167,61.842403411865234
47169,56.243682861328125
47171,55.224143981933594
47173,55.95085144042969
47175,55.980918884277344
47177,57.43876266479492
47179,57.18685531616211
47181,60.61903381347656
47183,59.354183197021484
47185,56.191837310791016
47187,57.865882873535156
47189,57.15217590332031
48001,71.03144836425781
48003,72.73339080810547
48005,72.92765808105469
48007,75.50414276123047
48009,72.13304901123047
48011,68.15454864501953
48013,77.65338134765625
48015,76.19044494628906
48017,68.43585205078125
48019,74.25851440429688
48021,74.82181549072266
48023,72.43082427978516
48025,76.92190551757812
48027,73.29247283935547
48029,75.66053009033203
48031,72.75720977783203
48033,71.49097442626953
48035,72.7596664428711
48037,68.58948516845703
48039,76.37456512451172
48041,74.14248657226562
48043,76.26932525634766
48045,68.85750579833984
48047,80.3890380859375
48049,73.35604095458984
48051,74.67598724365234
48053,72.65631866455078
48055,74.87822723388672
48057,75.79962921142578
48059,72.80045318603516
48061,82.24471282958984
48063,69.92511749267578
48065,67.6193618774414
48067,69.23242950439453
48069,66.78628540039062
48071,73.85013580322266
48073,71.69257354736328
48075,70.77430725097656
48077,71.02555084228516
48079,69.47858428955078
48081,74.0988998413086
48083,73.8013916015625
48085,69.53973388671875
48087,69.52061462402344
48089,76.4806137084961
48091,74.01631927490234
48093,73.16880798339844
48095,74.6134033203125
48097,69.2628173828125
48099,72.76115417480469
48101,71.15943145751953
48103,76.32463073730469
48105,75.91722106933594
48107,69.08026885986328
48109,72.24128723144531
48111,66.02973937988281
48113,70.77217102050781
