GEOID,tmax
26159,58.514761752915454
26161,57.619848134566325
26163,57.53059803748232
26165,52.13747907366072
27001,50.827024501661136
27003,55.94193948412699
27005,50.02789348778545
27007,49.03575226965786
27009,54.51511596254356
27011,56.00125
27013,59.5161094224924
27015,60.132854910714286
27017,51.26308669160232
27019,57.611361607142854
27021,50.48091386554621
27023,58.15118160222804
27025,55.22138336347197
27027,50.53106799450549
27029,49.089042207792204
27031,44.716483457681015
27033,60.215193965517244
27035,51.759575437317785
27037,57.223576482479785
27039,57.356671626984124
27041,53.42443509615384
27043,59.550769292091836
27045,57.00711331407563
27047,58.39946428571429
27049,57.20445390365449
27051,53.89577752976191
27053,56.84414390756302
27055,57.04799107142858
27057,50.263604910714285
27059,54.944049502712474
27061,48.33469669117647
27063,60.152066725127554
27065,53.41470982142857
27067,57.01202352335165
27069,44.67030250533049
27071,47.777896312859646
27073,58.13454200924974
27075,45.55651313422094
27077,48.28689453125
27079,58.37898995535714
27081,58.520937499999995
27083,59.78253676470588
27085,57.804345068993506
27087,49.15456945398352
27089,46.308209251801614
27091,60.14025111607143
27093,56.807554041353384
27095,53.529230021216414
27097,53.31043989547038
27099,57.47961774553572
27101,59.69578869047619
27103,59.226118896925854
27105,59.89391940369898
27107,49.2279756773399
27109,57.189655780075185
27111,51.76064895470383
27113,47.51516869469027
27115,52.93282645089286
27117,59.46498015873016
27119,47.91495150862069
27121,55.0855859375
27123,56.525
27125,48.00384424603175
27127,60.25348713786214
27129,58.888779572338485
27131,57.68589764030612
27133,60.31903738839286
27135,46.12384406887755
27137,46.73534816997518
27139,57.765915178571426
27141,55.65507888943249
27143,58.58332336156112
27145,55.12938895089285
27147,57.89022817460318
27149,55.39713309151785
27151,56.8571050547235
27153,53.11128576807229
27155,54.5587095293725
27157,57.31037427325581
27159,51.65518053375196
27161,58.54506138392857
27163,56.27699635311871
27165,60.21281887755102
27167,52.514413265306125
27169,56.98588598901099
27171,56.61371173469388
27173,59.19261412730415
28001,65.12457417582418
28003,67.87625
28005,64.86408321060382
28007,65.07837865259741
28009,67.53198550936767
28011,66.16791848418757
28013,67.48460824638845
28015,65.8584120639535
28017,67.75039714749536
28019,65.84381696428572
28021,62.675348581213306
28023,64.32688337053571
28025,67.64427083333334
28027,67.45058195153062
28029,62.98100818452381
28031,63.76649476600985
28033,67.81526001447877
28035,64.44478922716627
28037,64.17246124411302
28039,65.65457589285714
28041,64.92306156015039
28043,67.08332589285715
28045,66.92949572434608
28047,66.90008710801393
28049,62.278507142857144
28051,64.83911830357144
28053,64.26383928571428
28055,62.08100483021078
28057,68.17797046703296
28059,67.13295036764707
28061,63.80958646616542
28063,63.64084515655577
28065,63.595679479418884
28067,64.13037447988904
28069,65.38160076530613
28071,67.85655813276398
28073,64.14741795366795
28075,64.59278409090909
28077,63.907242803837946
28079,64.45657645089287
28081,68.29174440298507
28083,66.26008727929374
28085,63.57021906146179
28087,67.49350567084943
28089,63.64344143907563
28091,64.49540995975855
28093,67.69089033018868
28095,68.04167144495413
28097,66.11091440886699
28099,64.72883649553572
28101,64.18645089285714
28103,66.55826501623376
28105,66.94810101279317
28107,67.95515362394958
28109,65.43561141304349
28111,64.73278240369181
28113,64.62159199617346
28115,67.85552933673469
28117,68.13163422131149
28119,67.95095443349754
28121,63.296974859022555
28123,63.80999313186813
28125,62.64692039951574
28127,63.30887206148282
28129,63.64786170860389
28131,65.47036323051948
28133,65.96507125686813
28135,67.40179846938776
28137,67.94241071428571
28139,67.63315832494969
28141,67.93913246268657
28143,67.90614625251509
28145,68.01004464285715
28147,64.42630208333333
28149,61.4926654697205
28151,64.25286330049262
28153,64.33482322868663
28155,66.58373829039812
28157,65.67779674369748
28159,65.46538722826087
28161,67.53121227364186
28163,63.019352510741136
29001,61.498268249607534
29003,63.507470703125
29005,63.961245632763976
29007,63.33807680151707
29009,66.0346549636804
29011,66.34352921195652
29013,65.26574327025585
29015,65.70080941255006
29017,65.54055147058823
29019,64.49263392857144
29021,63.7859275053305
29023,66.1748304429945
29025,62.85635146103896
29027,64.63452324154854
29029,66.18499525916562
29031,65.7505077511774
29033,63.56569196428572
29035,65.88694668008048
29037,64.4259712837838
29039,66.17649292671614
29041,63.61141320257611
29043,65.80455415120593
29045,61.44273897058824
29047,63.50095506440281
29049,62.93992346938776
29051,65.77442602040816
29053,65.21395850243506
29055,66.06124773002422
29057,66.45080299165122
29059,65.94358537946428
29061,62.814727069805194
29063,62.951952292110875
29065,65.73939635093167
29067,65.49544439935065
29069,66.65696924603175
29071,65.83133331237424
29073,65.56721501956947
29075,63.03527666823309
29077,66.03341198979592
29079,62.46980229591836
29081,62.53084969008265
29083,65.36650068681318
29085,66.00495923913044
29087,64.24155667701862
29089,64.58525579150579
29091,65.44895398852972
29093,65.25258928571428
29095,63.86462053571429
29097,66.8245280612245
29099,65.7960280987395
29101,64.56049455915179
29103,61.684960937499994
29105,65.7669448757764
29107,63.94888613861386
29109,66.22735233516484
29111,61.6784684065934
29113,63.86593889508929
29115,62.46480507425743
29117,62.940275493421055
29119,67.15586366758241
29121,62.26041071428572
29123,65.27428571428571
29125,65.91846968438539
29127,61.954971042471044
29129,61.94289285714286
29131,66.08518536490683
29133,66.63297193877551
29135,65.40028698979592
29137,62.872321428571425
29139,64.12213087979094
29141,65.52826985182371
29143,66.62168547843666
29145,66.85674683179724
29147,63.137690434565435
29149,65.78610830745342
29151,65.73009710972018
29153,65.88709989892183
29155,66.90309856672933
29157,65.4598128434066
29159,64.98908987533693
29161,66.1176149764151
29163,62.682063843236406
29165,64.00130912162163
29167,66.2095625
29169,66.13274002782931
29171,61.2921875
29173,62.34672942546584
29175,63.3019390060241
29177,63.28586077008929
29179,65.76498325892857
29181,65.96929041353384
29183,64.96114566613161
29185,65.93061224489796
29186,65.44266001855287
29187,65.1455078125
29189,65.14274009146341
29195,64.43539698937427
29197,61.26141071428571
29199,61.48152901785714
29201,66.22404626623376
29203,65.97090727595386
29205,62.112921626984125
29207,66.22305327868852
29209,66.27098214285715
29211,61.66335797991072
29213,66.27820616883118
29215,65.51249243341404
29217,65.99343967770035
29219,64.73894391741072
29221,65.65199922360249
29223,65.86475809800665
29225,65.10515530015198
29227,62.76191109422493
29229,65.20271614214994
29510,65.19263392857142
30001,46.19844176524113
30003,56.94008201827243
30005,49.21684313702813
30007,52.958670774647885
30009,53.359758470695965
30011,55.923671123242045
30013,53.015430543383
30015,54.116996764825764
30017,54.96404737252582
30019,47.73374666057368
30021,52.688418573074394
30023,46.00033662154378
30025,54.502240728021974
30027,53.22251001117527
30029,40.478118421052635
30031,49.68335189417415
30033,52.90228439590122
30035,43.39145453962554
30037,55.413014363354044
30039,46.1956805422838
30041,50.23847842261905
30043,50.30268091283716
30045,50.54614070666376
30047,45.63692857142858
30049,48.78940915579119
30051,50.78320251177394
30053,38.21985212053571
30055,51.7804022606383
30057,48.337223776828985
30059,48.611975580895006
30061,42.68079427083334
30063,46.072290791316526
30065,55.708588371342515
30067,48.04822297643443
30069,54.76001082251082
30071,50.27382410041519
30073,50.05504464285714
30075,56.8001628754417
30077,47.14389272836539
30079,53.370296501706484
30081,46.1701008675876
30083,52.0713971911709
30085,50.374567068106316
30087,56.04271811665843
30089,42.284208603896104
30091,49.13636479591837
30093,48.2925875
30095,54.83281684833024
30097,53.01993159562212
30099,50.33826927264809
30101,49.836255486831604
30103,56.73834586466165
30105,49.172708880793124
30107,53.17002027671756
30109,53.488646198510075
30111,57.37559902417826
31001,65.25785714285713
31003,63.109452201933415
31005,64.97538265306123
31007,62.69476492745536
31009,64.89317402742347
31011,63.44664359436435
31013,62.876981026785714
31015,64.1544521545031
31017,64.24894480519481
31019,64.7502540531015
31021,62.95529704670329
31023,64.3397107712766
31025,63.982549426020405
31027,62.773841330425306
31029,68.00818014705882
31031,63.95735936158031
31033,64.14070616883117
31035,65.43719561688312
31037,63.839299040511726
31039,62.953891030844154
31041,64.58169695378152
31043,62.709084821428576
31045,62.88073214285714
31047,65.4817826062387
31049,65.91321109693877
31051,62.51739911873841
31053,63.55989256279435
31055,63.4944972826087
31057,68.80705751050421
31059,65.45915178571428
31061,65.92208299512987
31063,67.22842532467533
31065,67.2023118622449
31067,65.45189185814186
31069,64.69906006493507
31071,62.90670403814936
31073,66.03391299833888
31075,64.06128492223503
31077,63.425669642857144
31079,64.95971261160715
31081,65.07758982358004
31083,66.42949726055195
31085,67.93811813186814
31087,68.7608099489796
31089,63.45095529084158
31091,65.09153778698979
31093,64.45924056412338
31095,65.84060724431818
31097,64.99496173469387
31099,65.15127156902086
31101,66.61024436090226
31103,63.95228708791209
31105,62.30765904017858
31107,63.4922577247191
31109,64.83803774350649
31111,66.8563149143586
31113,65.96769480519481
31115,63.63587662337662
31117,65.81541491596639
31119,63.40537489853896
31121,64.9670465225564
31123,64.18859551221804
31125,64.4514946880651
31127,64.7238227739726
31129,65.84021915584415
31131,64.47604008358662
31133,65.30222199675325
31135,67.13957438238452
31137,65.39188565340909
31139,62.97520292207792
31141,64.11575422932331
31143,64.83477741448692
31145,68.10674364697803
31147,64.9735854130809
31149,63.570300022182785
31151,65.4153612012987
31153,63.753387034161484
31155,64.0710703485023
31157,63.92474489795918
31159,64.92668171672078
31161,62.874361541491595
31163,64.14650974025973
31165,61.77388392857143
31167,63.189062500000006
31169,65.88174462256494
31171,65.68549904336734
31173,62.57804325955735
31175,63.43498376623377
31177,63.188098620129864
31179,62.68733099489796
31181,65.81958426339285
31183,62.936586850649356
31185,65.16489955357143
32001,60.69940438083044
32003,67.52643459069022
32005,55.940832270408166
32007,53.36566619754017
32009,57.04985282574569
32011,55.59315220424107
32013,57.004557565038795
32015,56.87236643145162
32017,61.11886256573182
32019,59.01893948093707
32021,57.10189619786673
32023,57.41648886311641
32027,59.17635656236179
32029,56.83757971938776
32031,56.63844935893029
32033,53.88280677655678
32510,57.14265422077922
33001,45.64255357142857
33003,44.08785962301587
33005,46.337026569700456
33007,40.24180557166048
33009,42.60240949119374
33011,47.5809060053816
33013,46.29053258644222
33015,48.72349184782609
33017,47.17603922716628
33019,44.59318318619583
34001,58.460429495073896
34003,54.822485902255636
34005,57.45080700549451
34007,57.58208705357143
34009,59.055133928571436
34011,58.825800781249995
34013,55.022512755102035
34015,57.8911093328841
34017,55.42852678571428
34019,54.84174421529175
34021,56.36074054621849
34023,56.194078256302525
34025,56.20499882518797
34027,53.41825892857143
34029,57.047362427113704
34031,53.28624188311689
34033,58.38206129807692
34035,55.66492211246201
34037,52.45136554621849
34039,55.606026785714285
34041,53.571875
35001,61.84597798358474
35003,58.40960878064243
35005,64.03581156491313
35006,59.53513722021067
35007,61.580869155007356
35009,66.64321756225426
35011,67.51356907894737
35013,66.92864432327359
35015,62.62861788433648
35017,62.268445865649234
35019,66.46211302805547
35021,67.95091198979593
35023,67.44237644487255
35025,62.12758799171843
35027,61.5213905377095
35028,57.06209296218487
35029,67.20624843906094
35031,60.36505597986461
35033,60.925565367570385
35035,62.26799092910278
35037,68.63174752581756
35039,56.72490526515758
35041,65.64497321428571
35043,59.802605526899974
35045,62.459121164259926
35047,64.63886699073142
35049,60.06059487387613
35051,63.14915375636672
35053,61.251883112716335
35055,54.97558235607676
35057,60.92507213632404
35059,66.67322560252248
35061,62.88746279761905
36001,49.626955661525976
36003,51.36459904614019
36005,54.84180484693877
36007,48.429266897874854
36009,52.354992454728375
36011,48.792867107780616
36013,53.17770323599053
36015,49.629817430703625
36017,47.23068513119534
36019,41.26023086734694
36021,50.58153698979592
36023,46.655908455249566
36025,47.31333352169982
36027,51.9108630952381
36029,52.848914716748766
36031,40.93176888173302
36033,40.89110221674877
36035,46.398995535714285
36037,52.00255815319549
36039,48.53383886849132
36041,41.77122700668896
36043,44.41329520089286
36045,47.18411863507779
36047,55.101272321428574
36049,44.218603971962615
36051,51.97644491390306
36053,46.78389310747663
36055,52.538338106469006
36057,49.08191964285714
36059,54.81315926079735
36061,55.089821428571426
36063,52.89895483193278
36065,47.06156228639781
36067,48.06052514994548
36069,50.87099609375
36071,52.539420642324096
36073,52.57562905844156
36075,48.05900866596639
36077,47.00187259409752
36079,52.15246651785715
36081,55.22082868303571
36083,48.570556006493504
36085,55.25200892857143
36087,53.71450892857143
36089,44.34696381578947
36091,47.88442224973931
36093,49.22541454081633
36095,47.6348084257975
36097,49.20461881868131
36099,50.38987824675325
36101,50.3532409554731
36103,54.001745535714285
36105,49.496512276785715
36107,48.728611288265306
36109,48.33954326923077
36111,50.182994158434646
36113,44.27770131938126
36115,47.120901849948616
36117,51.092720613730926
36119,53.66141964285715
36121,50.89908873343152
36123,50.24906923854447
37001,64.11478954081632
37003,63.69060322299652
37005,59.805633223684204
37007,64.35497488839286
37009,59.47584212662338
37011,58.396754807692304
37013,63.889810008305645
37015,63.86411830357143
37017,64.72896594684386
37019,64.35604658698156
37021,61.05995949926362
37023,63.54293440934067
37025,63.796373820754724
37027,63.75457589285715
37029,63.29497111344537
37031,63.59005815319549
37033,64.31020408163265
37035,63.84260744552058
37037,64.77921369609165
37039,63.44228896103896
37041,63.43254635989011
37043,60.545511798469384
37045,63.932780612244905
37047,64.1986267468944
37049,64.10081443050193
37051,65.109375
37053,62.84162946428572
37055,63.47881148921832
37057,63.838918067226885
37059,64.22552455357143
37061,64.68523571428571
37063,64.72509704968944
37065,64.22290120593692
37067,64.03461334745764
37069,64.2572559931507
37071,63.911903409090904
37073,63.720572157434404
37075,61.82472826086956
37077,64.21427455357143
37079,64.38463169642857
37081,63.822788783482146
37083,63.88171436543367
37085,65.0909572849026
37087,58.62749074477352
37089,60.39635146103896
37091,63.78164390756302
37093,64.58643574617346
37095,63.89010416666667
37097,63.82583015650081
37099,58.06213307240705
37101,64.99265081032414
37103,64.33046237244898
37105,64.9608830574913
37107,64.34204241071428
37109,63.83319515306122
37111,62.93223417207792
37113,58.6375469924812
37115,62.96494550945379
37117,63.956304945054946
37119,63.729424728752264
37121,60.29516806722689
37123,64.15192446911198
37125,64.43965625
37127,64.36612103174603
37129,64.54665178571429
37131,63.80706845238095
37133,64.34025297619048
37135,64.05858605295566
37137,63.58685661764706
37139,63.39002551020408
37141,64.7020905923345
37143,63.555086936090234
37145,64.04696428571428
37147,64.22970145089286
37149,63.32698863636364
37151,64.04734320557492
37153,64.37924107142857
37155,64.36040975765306
37157,64.28586052955666
37159,63.732196541591314
37161,63.840609056122446
37163,64.98789754953077
37165,64.38276339285714
37167,64.13795399515739
37169,64.04507971938776
37171,64.10190178571429
37173,60.18016082185887
37175,58.67415896045918
37177,63.84665935230024
37179,63.70663265306123
37181,63.99720982142858
37183,64.73136335100446
37185,63.87557692307693
37187,63.906497564935066
37189,59.06140929383117
37191,64.72983177264808
37193,63.69580831226296
37195,64.59493912337662
37197,64.3233902815934
37199,59.907437310030396
38001,54.287627551020414
38003,49.09359021711203
38005,46.150755363932646
38007,53.33569096481876
38009,45.3952487244898
38011,54.47722879464286
38013,47.31888199690934
38015,48.475747282608694
38017,49.885344387755104
38019,42.37822727272727
38021,51.62011759581882
38023,48.24294717887155
38025,52.425561170746384
38027,47.07557663690476
38029,50.0493180053642
38031,47.76770833333334
38033,53.54074815270936
38035,46.19020290682062
38037,52.569468470982144
38039,47.26025669642857
38041,53.6257080078125
38043,48.164887079831935
38045,50.5009765625
38047,49.313472576530614
38049,46.94502949617347
38051,50.36896125637755
38053,51.89659631496734
38055,49.007572908579185
38057,51.17222704081633
38059,50.87969337406015
38061,49.029735618049614
38063,45.470305524553574
38065,50.07155770365998
38067,44.01547005027739
38069,45.95370579056865
38071,44.849628942486085
38073,51.24775390625
38075,46.940292207792204
38077,52.61494493468594
38079,43.45543425324675
38081,52.41169425087108
38083,47.39499362244898
38085,52.07265498173702
38087,54.029605435924374
38089,53.27991868622449
38091,47.12672991071429
38093,48.753652987637366
38095,43.64996222527473
38097,47.983517306751466
38099,44.56907142857143
38101,47.87788776178011
38103,47.322239191729324
38105,49.88786425627944
39001,62.258781344984804
39003,59.030455357142856
39005,56.758900669642856
39007,55.348973214285714
39009,62.01715641952984
39011,59.05786431760204
39013,59.11833771008403
39015,62.072710545366796
39017,61.453192233218594
39019,57.10877488290398
39021,58.98716032608695
39023,59.600797193877554
39025,62.1897541498994
39027,60.731351143973214
39029,56.53632114955357
39031,58.57866673354735
39033,57.776246811224496
39035,56.02625704887219
39037,59.26404309006211
39039,58.863918269230766
39041,59.15016071428572
39043,57.602654440154446
39045,60.495875000000005
39047,60.6458299512987
39049,60.24061730295566
39051,58.65067324308756
39053,63.308959148727986
39055,54.91618818681319
39057,60.26336495535714
39059,59.413462611607144
39061,62.36599222350231
39063,58.82632567508711
39065,58.67694883241758
39067,58.150063775510205
39069,58.99939732142857
39071,61.33542512175325
39073,61.281253188775516
39075,57.375619239631334
39077,57.42439732142857
39079,62.64898695054945
39081,57.94422831632653
39083,57.950937499999995
39085,55.69288063909775
39087,63.49865114795918
39089,59.105219937745744
39091,58.62190290178572
39093,56.97580357142858
39095,58.80799278846154
39097,59.890827655075185
39099,56.08187430245536
39101,58.66971958705357
39103,56.23066242121848
39105,62.70354591836735
39107,59.24254275653924
39109,59.636212225274726
39111,60.25841487279844
39113,60.31658834586466
39115,61.01564592633929
39117,57.68679991883117
39119,59.90462231352718
39121,60.35984704332552
39123,58.38680098684211
39125,59.09633290816326
39127,60.53007305194806
39129,61.260983882189244
39131,62.05480548469387
39133,55.65220424107143
39135,59.899121093750004
39137,59.11879464285714
39139,56.891362454792045
39141,61.71146045918368
39143,58.571632375776396
39145,62.71381017080745
39147,58.29527264030612
39149,59.08041895604396
39151,56.41154626623377
39153,56.0168887867647
39155,55.894512648809524
39157,57.88128324468085
39159,59.09483941897655
39161,59.20881039915966
39163,62.11318010602679
39165,61.225735909598214
39167,61.636595754373175
39169,56.68361404220779
39171,58.26633928571429
39173,58.95525568181818
39175,58.66614118303571
40001,67.10210236710964
40003,68.25950721153846
40005,66.74929424894958
40007,68.41661248059006
40009,67.10053035714286
40011,67.45975834627329
40013,66.28624798603651
40015,67.03120488221884
40017,67.12781593406594
40019,66.53991071428571
40021,67.95787891086187
40023,67.11213590456674
40025,68.17674932065218
40027,66.88572207225914
40029,66.77968448359074
40031,67.26586508513289
40033,68.03545048701298
40035,68.11115489130435
40037,68.25491377201566
40039,67.19822031853282
40041,67.88314732142858
40043,67.34562330470163
40045,68.02882424033149
40047,68.02303910488247
40049,66.73929392069329
40051,67.05880471472126
40053,68.24233956473213
40055,67.27196428571429
40057,67.28392588209984
40059,68.84919921875
40061,67.98416876940995
40063,67.08392857142857
40065,67.63054601648352
40067,67.44449537627551
40069,66.05330454192547
40071,68.3641979679803
40073,68.02857455044955
40075,67.12707457983193
40077,67.00360897863818
40079,66.52971751200481
40081,67.84966517857143
40083,67.93193277310925
40085,66.53765257685352
40087,66.89524788533835
40089,66.07786003340185
40091,68.1946783210948
40093,68.06871970663265
40095,66.09955357142857
40097,68.62647822521866
40099,66.03421231840194
40101,68.61643200549452
40103,68.36226426902537
40105,68.30752232142858
40107,67.65859628652598
40109,67.27609031593407
40111,68.26084351503759
40113,68.4919146108588
40115,67.91124938845401
40117,68.65575537743507
40119,68.32472895408164
40121,67.43406164148351
40123,66.17509300595238
40125,66.95285545822102
40127,66.62509933035714
40129,67.43966165413535
40131,68.73793316831683
40133,67.00502469604864
40135,67.90190746753247
40137,67.08123325892858
40139,68.11854610233516
40141,68.02835181451613
40143,68.71263854679803
40145,68.85419175664452
40147,68.6465306122449
40149,66.93822544642858
40151,68.30038166173205
40153,68.08561043735676
41001,51.283187789667394
41003,52.72704326923077
41005,50.016207837301586
41007,51.69495155775076
41009,51.34335379464286
41011,56.49427827380953
41013,50.981223898329496
41015,55.86753038430201
41017,49.73121355685131
41019,53.292822638865296
41021,49.461869177018635
41023,51.00799418604651
41025,55.192379071386384
41027,45.24283482142857
41029,53.227755837912085
41031,49.757593564582386
41033,53.41904129895202
41035,49.93522186279297
41037,53.15984861387696
41039,52.62147743569579
41041,53.207219012605044
41043,52.21314566587505
41045,55.891302629549656
41047,52.10632102272728
41049,50.139730852601154
41051,52.16430266726943
41053,52.286452085605234
41055,48.16365003881988
41057,51.39275999259807
41059,50.67330236486487
41061,50.016433601609656
41063,48.61656274940143
41065,47.73182608981092
41067,51.924598885606876
41069,49.59733580508475
41071,52.657535406403944
42001,56.80103635204081
42003,58.17748472744361
42005,56.886804448341834
42007,57.252797154017856
42009,58.524729148519164
42011,54.245357142857145
42013,56.99334033613445
42015,49.32138605442177
42017,55.45018303571429
42019,56.35637960829493
42021,55.851448746565936
42023,54.604119001116075
42025,50.73064732142857
42027,54.91987768373246
42029,55.74067540322581
42031,55.65345982142858
42033,55.73530941299392
42035,53.790066964285714
42037,51.67778180803572
42039,54.43838386864813
42041,56.72536037005163
42043,54.76926339285714
42045,56.83520628078818
42047,54.723615056818176
42049,54.00131302521009
42051,58.72594476744187
42053,54.72086397058824
42055,58.0966623312711
42057,58.95985012755102
42059,59.873839776295135
42061,57.54248670212766
42063,57.004309368336884
42065,55.71889303051318
42067,56.07744419642857
42069,49.35494129158513
42071,55.5989218328841
42073,56.3525092364532
42075,54.53214285714286
42077,53.722867506377554
42079,50.223347264437685
42081,51.80698536076867
42083,53.193882533482146
42085,55.32278645833333
42087,56.184069368131865
42089,50.69838392857143
42091,55.78254635989011
42093,52.86166588345865
42095,53.705904017857144
42097,53.16958705357143
42099,55.84320054945055
42101,57.033433618012424
42103,50.44536401098901
42105,52.05377232142857
42107,51.97299285714286
42109,54.31357886904762
42111,56.244540028089894
42113,48.2292380550193
42115,48.702628269617705
42117,50.610844594594596
42119,53.44205803571429
42121,55.02345922882427
42123,53.792952159749035
42125,58.75116680194805
42127,49.15075450118064
42129,58.03683303036784
42131,49.54131624423963
42133,55.93981011497065
44001,52.20530133928571
44003,51.97819196428572
44005,52.20555245535714
44007,51.45662092962185
44009,52.72526614010989
45001,63.406303571428566
45003,64.02136232718894
45005,64.33347482435597
45007,63.004763233418366
45009,64.1777981505102
45011,64.09616180313589
45013,66.320143728223
45015,65.27944798354734
45017,64.04051136363637
45019,65.95578416149068
45021,64.13446269132653
45023,64.26537994953416
45025,63.96361985472155
45027,64.1242450105042
45029,65.23430010573308
45031,63.92965375830565
45033,63.9509375
45035,64.97351447044335
45037,64.0462113899614
45039,64.37771226415094
45041,63.8717210591133
45043,64.81935586734694
45045,62.83184709821429
45047,63.82811500533049
45049,64.92646178135888
45051,63.9877272002551
45053,66.09988839285715
45055,64.2557915057915
45057,63.80654761904761
45059,63.802202937249675
45061,63.916461107748184
45063,64.10766436688311
45065,63.95183795592705
45067,63.822560362173036
45069,64.3038668592437
45071,64.41427396616542
45073,62.651279455080996
45075,64.1287456445993
45077,62.8038125
45079,64.38863416988417
45081,64.11284315031983
45083,63.78480679156909
45085,64.07846893221574
45087,64.3988869449807
45089,64.40877429096639
45091,64.03873782467532
46003,61.83839888996139
46005,59.223570570054946
46007,62.48663461538461
46009,63.61075223214286
46011,58.21810302734375
46013,53.98377016129032
46015,62.182714741918666
46017,60.65747407834102
46019,58.28982203185328
46021,52.602658279220776
46023,63.736915391156465
46025,55.839237882653066
46027,62.75056105212355
46029,55.15824404761905
46031,54.2305501930502
46033,59.28566964285714
46035,62.150111607142854
46037,53.67803499423963
46039,56.67070758928571
46041,56.5797595046083
46043,62.9234375
46045,54.38711286272322
46047,62.47288961038961
46049,56.15921954719387
46051,55.87699175824176
46053,63.48671367694806
46055,60.958552864214994
46057,56.700446428571425
46059,58.315434473998806
46061,61.98071637834821
46063,55.79685782967033
46065,60.168215691788525
46067,62.78883928571429
46069,58.275569783834584
46071,62.62358144192256
46073,60.14539994477172
46075,62.15375903812445
46077,58.10493369222689
46079,59.39203869047619
46081,54.85389640231092
46083,61.513278823757766
46085,62.093358013937284
46087,61.150181361607146
46089,52.40038132440476
46091,52.733836659663865
46093,59.718806537828954
46095,63.301032751810396
46097,60.13007305194805
46099,60.61659109933036
46101,59.61544642857143
46103,59.74666819121858
46105,56.33744706380576
46107,55.927432379201676
46109,54.17662909431729
46111,60.917243303571425
46113,62.88977022058823
46115,57.00193195812808
46117,60.65830749402271
46119,58.366707104037275
46121,63.28102678571428
46123,63.48684523809524
46125,62.01556919642857
46127,62.3075
46129,54.12349907635468
46135,62.984721638655465
46137,58.2870501791142
47001,68.14968487394958
47003,68.01758540372671
47005,67.30384144585253
47007,66.28448660714285
47009,67.53234654017857
47011,67.91103940217391
47013,67.02498165362034
47015,67.82522321428571
47017,67.4056563449848
47019,63.204441508746356
47021,67.12075892857143
47023,67.55717474489795
47025,67.66607840401785
47027,68.73938873626373
47029,66.65667582417582
47031,67.39711154051173
47033,67.49153502747254
47035,66.14890753777473
47037,67.69143874321881
47039,67.69246993440233
47041,68.4647184766764
47043,66.67108035714286
47045,67.23786607142857
47047,67.46928834033613
47049,67.03679804981202
47051,67.01528201219513
47053,67.48263538431677
47055,67.60615868506494
47057,68.6512775455927
47059,67.48962640977443
47061,65.16279761904762
47063,68.83736447704082
47065,67.61428571428571
47067,68.00064572704082
47069,67.41962890625
47071,67.89107402408638
47073,68.3722296966732
47075,67.49421783268102
47077,67.51275010757315
47079,67.06594993218808
47081,66.9952518439441
47083,66.81453125
47085,67.0193243684669
47087,68.89522879464285
47089,68.89175056990881
47091,61.6763202887538
47093,69.04171626984126
47095,66.97504464285714
47097,67.24963874530076
47099,66.96791294642857
47101,66.65592633928571
47103,67.99298115079365
47105,68.99484257518797
47107,68.44969093406593
47109,67.74101764199656
47111,67.65955357142857
47113,67.49922009466438
47115,66.1520028957529
47117,67.80455994897959
47119,67.50943260368663
47121,68.91004464285714
47123,66.90403814935065
47125,66.80980357142857
47127,67.64522321428572
47129,67.42872415413534
47131,67.04278273809524
47133,67.95017857142858
47135,67.22380832373271
47137,68.24343909438775
47139,66.2682706381733
47141,67.81796287593986
47143,67.79049192994506
47145,69.10429782082325
47147,66.77436093444227
47149,68.3579349078341
47151,67.00944167439702
47153,65.615793771777
47155,65.92717826354679
47157,67.62937888198758
47159,68.79790625000001
47161,66.72156047077921
47163,66.66811329039813
47165,67.37144739672978
47167,67.33193221830986
47169,68.34447838345865
47171,62.96857142857143
47173,68.4336570945946
47175,66.31019708188153
47177,67.68389668367347
47179,66.84394895186335
47181,66.97664092664093
47183,67.27316964285714
47185,67.78052455357142
47187,67.3106775210084
47189,68.28005420918367
48001,66.08125144944341
48003,61.242868738404454
48005,65.6695266381346
48007,68.52633928571429
48009,67.81026785714286
48011,66.45624656593407
48013,69.41834195859873
48015,67.24169224330358
48017,65.63416852678571
48019,66.3073087863464
48021,67.7211125
48023,67.39954799107143
48025,68.9423046875
48027,67.39777377010407
48029,68.30289270141196
48031,66.93675902061857
48033,62.27781421703297
48035,66.97838807397959
48037,65.43724231880253
48039,67.61035917207793
48041,67.12831863166954
48043,63.708155906593404
48045,65.85463427197801
48047,70.4953616828087
48049,66.26770671583851
48051,67.52250939849624
48053,67.01641228281854
48055,67.9519214527027
48057,68.02128942486085
48059,64.98252232142858
48061,71.01523048172757
48063,66.71770833333333
48065,66.78733766233766
48067,65.08098464035965
48069,65.63179773351648
48071,66.72033761160715
48073,66.11541573660715
48075,67.03008177570094
48077,67.72780822284004
48079,64.2538024068323
48081,62.405660076530616
48083,65.34882373595507
48085,65.78860012755102
48087,66.98425480769231
48089,67.33104134316771
48091,67.41673270089287
48093,66.54735401459855
48095,64.35565722563861
48097,66.19929007787326
48099,67.0327074579832
48101,66.21330321991002
48103,62.70803980996069
48105,62.34458053843365
48107,63.36757142857143
48109,63.58770471586425
48111,68.18013392857142
48113,66.20569437307297
48115,61.75025669642857
48117,66.81213010204083
48119,66.56202761627907
48121,66.43332487824675
48123,68.30904796511628
48125,64.13114354395606
