GEOID,tmax
26165,77.69234793526786
27001,67.22285999792358
27003,74.0968253968254
27005,64.03187317445567
27007,63.47447901035414
27009,71.45550413763065
27011,68.2168080357143
27013,75.53361037234043
27015,74.53556696428572
27017,67.30235883204634
27019,74.45830357142857
27021,65.71003413865546
27023,71.14154038335518
27025,73.56747852622063
27027,65.00851991758242
27029,63.09669617491883
27031,60.60094407411937
27033,73.02526554802957
27035,68.02822749635568
27037,75.37966644204852
27039,75.2545138888889
27041,67.39260817307692
27043,75.49724968112244
27045,74.95672761292018
27047,75.31983258928571
27049,75.49704111295682
27051,67.2754650297619
27053,74.44458377100841
27055,75.31226981026786
27057,64.44125000000001
27059,73.09459199819167
27061,63.949724264705885
27063,73.30717673788266
27065,71.13930803571428
27067,71.43368389423077
27069,63.09908382196163
27071,63.24720571678758
27073,69.80054920349434
27075,61.59732705109752
27077,63.46794084821429
27079,75.20239955357142
27081,68.52142857142857
27083,71.06856242497
27085,73.78966365665585
27087,63.32012362637363
27089,63.03175272891056
27091,74.76799665178572
27093,72.40986254699249
27095,70.9731347241867
27097,69.66432382404182
27099,75.02873883928571
27101,70.8971130952381
27103,75.01136415009042
27105,71.7347058354592
27107,64.20342980295567
27109,75.24243421052633
27111,65.71222234320558
27113,63.01046144121366
27115,70.37373325892857
27117,69.37108134920635
27119,63.45320581896552
27121,68.88158482142858
27123,74.73035714285714
27125,63.213616071428575
27127,73.2213317932068
27129,73.06966560509554
27131,75.34437978316326
27133,70.99006417410715
27135,62.9336256377551
27137,63.2424084987593
27139,75.05572544642857
27141,73.02405516144815
27143,74.49401693667158
27145,70.74179408482142
27147,75.47953869047619
27149,68.28553989955357
27151,69.98237507200461
27153,68.14740210843374
27155,67.43997830440588
27157,75.64243147840533
27159,66.34356112637363
27161,75.50002790178571
27163,74.63659456740443
27165,74.75480707908163
27167,66.33383290816327
27169,75.13703640109891
27171,73.39701849489795
27173,70.92047991071429
28001,89.53506524725275
28003,83.52734375
28005,89.1198246502209
28007,87.57554788961039
28009,83.29133855386416
28011,87.25611709378407
28013,85.91336777688603
28015,86.88663828903655
28017,86.17996869202226
28019,86.74109374999999
28021,89.70432668786692
28023,88.60164620535714
28025,87.3107886904762
28027,86.51727519132653
28029,89.47771577380952
28031,89.43464439655173
28033,84.52482203185329
28035,89.1160787470726
28037,89.20931858320252
28039,88.32131696428571
28041,88.54288063909775
28043,86.48679209183675
28045,87.23755658953722
28047,87.21772920296166
28049,89.4083
28051,87.94094122023809
28053,88.48246173469389
28055,89.02330576697892
28057,85.17013221153846
28059,87.47547925420167
28061,88.87374060150377
28063,89.36168052837573
28065,89.18663740920097
28067,89.43271281206658
28069,88.29603316326532
28071,84.75228066770187
28073,88.94761402027028
28075,88.31613027597402
28077,89.60524720149253
28079,88.40762555803572
28081,85.33564432302772
28083,87.60165780497593
28085,89.03149657392026
28087,87.6804958976834
28089,88.96598608193277
28091,89.50498616700202
28093,83.76065111185984
28095,86.48643717234602
28097,86.53517164408868
28099,88.14071428571428
28101,88.66558035714286
28103,88.3513961038961
28105,87.60036647121535
28107,85.40927652310926
28109,88.67973602484473
28111,89.00630517656501
28113,89.16162308673469
28115,85.0100286989796
28117,84.2797643442623
28119,86.3594943041872
28121,89.25273731203006
28123,88.90872988618524
28125,88.87681976392251
28127,89.36470106238698
28129,89.31646712662338
28131,88.40849228896104
28133,87.54003691620879
28135,86.58335459183674
28137,84.84380073051948
28139,83.415414361167
28141,83.82055237206822
28143,85.69778357645875
28145,84.44748590225564
28147,89.0099330357143
28149,89.41443614130434
28151,88.07615840517242
28153,88.64640697004609
28155,86.336643735363
28157,89.38043592436975
28159,87.49158579192546
28161,85.63123428068411
28163,88.73943843984962
29001,81.45668661695447
29003,81.86094796316965
29005,80.44221176242236
29007,82.40259560682681
29009,82.37177285108959
29011,83.13363014363354
29013,82.65113106343283
29015,83.65794601134847
29017,83.10064338235294
29019,83.28742559523809
29021,82.60038312899788
29023,83.69581687843407
29025,82.62174310064935
29027,83.14491378135223
29029,83.90456305309735
29031,83.5068092621664
29033,83.52799512987013
29035,83.32818158953722
29037,82.35171332046333
29039,83.51425092764379
29041,83.46181754976581
29043,82.87191558441558
29045,82.24020745798319
29047,82.98756220725996
29049,82.37420280612245
29051,84.02401147959183
29053,83.86213474025975
29055,83.16475484261501
29057,83.45716604823747
29059,83.31212890625001
29061,82.24640827922077
29063,82.07839152452026
29065,82.51492818322981
29067,82.94303469967532
29069,83.59424603174602
29071,83.52569322183099
29073,83.35735078277887
29075,81.59862253289474
29077,82.98852040816327
29079,81.94186862244898
29081,81.16824453955137
29083,83.41746222527472
29085,83.52636840062112
29087,81.6489227484472
29089,83.74378318050194
29091,82.81558426746611
29093,82.0396875
29095,82.75769178206997
29097,83.35372448979592
29099,83.74588366596639
29101,83.29540143694196
29103,81.9388392857143
29105,83.04357336956522
29107,83.47483645685998
29109,82.718050922292
29111,82.44769917582417
29113,83.00332728794643
29115,82.33637066831685
29117,82.7989573543233
29119,83.29739869505495
29121,82.21376428571429
29123,82.57911033163265
29125,83.46606364202658
29127,82.54909507722009
29129,80.86078571428571
29131,83.90826863354037
29133,83.43839285714287
29135,83.65031887755103
29137,82.57152157738095
29139,82.70217225609755
29141,83.50877897036474
29143,83.54912609501348
29145,82.96802995391705
29147,80.54719187062938
29149,83.46929153726708
29151,83.8196704712813
29153,83.72494524932615
29155,83.40097509398497
29157,83.53852163461538
29159,83.67119693396226
29161,83.32200345350404
29163,82.43450734829331
29165,82.86425253378378
29167,83.451734375
29169,83.4856823979592
29171,80.77283634334415
29173,82.37461180124224
29175,82.83816426419966
29177,83.13673270089286
29179,82.76520647321428
29181,83.64234257518798
29183,83.71126605136436
29185,83.59236607142856
29186,83.39757653061224
29187,82.38247767857143
29189,83.84552210365854
29195,83.90782541322315
29197,81.14654910714286
29199,81.71348005022321
29201,83.68130073051948
29203,83.18027534383319
29205,82.22212301587301
29207,83.65337382903981
29209,83.2968253968254
29211,81.28738839285715
29213,83.90008116883116
29215,82.4504161622276
29217,83.14325457317074
29219,82.92539760044643
29221,82.68027173913045
29223,83.29803779069768
29225,82.11481762917933
29227,80.62654350303951
29229,82.29662968528996
29510,84.17120535714285
30001,48.715569551865336
30003,59.32839908637874
30005,57.093180687916366
30007,55.39530306841046
30009,54.27403846153846
30011,63.7503249907476
30013,57.022339230937774
30015,59.70926355206847
30017,63.04370999623494
30019,57.85028385123735
30021,62.22252972761685
30023,48.70145449308756
30025,63.59397711663336
30027,57.52520546191097
30029,51.558750939849624
30031,50.72029458475364
30033,60.90444740396158
30035,51.936747803924085
30037,57.5765625
30039,49.47061708671763
30041,58.72827752976191
30043,52.54368990384616
30045,53.532572272430315
30047,55.98370089285715
30049,53.28182241901655
30051,58.558639128728416
30053,53.476277503188776
30055,61.397528020516724
30057,50.010028415647355
30059,51.027099827882964
30061,52.23037574404762
30063,52.54455532212885
30065,59.957036628657484
30067,48.80635886270492
30069,60.93543019480519
30071,58.58433559510995
30073,56.26647556390977
30075,61.95110897274103
30077,51.55599727421016
30079,62.486533245977576
30081,49.97829978099731
30083,62.04587142383478
30085,60.52477678571429
30087,61.863726520019775
30089,54.187240259740264
30091,59.56900510204082
30093,50.482866071428575
30095,55.182429122217066
30097,52.99676411290323
30099,55.454682055749124
30101,57.927826965283316
30103,62.13791118421053
30105,58.99897873865265
30107,54.690211797982556
30109,63.04555077782647
30111,60.4339616585019
31001,73.54732142857142
31003,71.3408029001074
31005,69.83778698979592
31007,69.7183088030134
31009,71.12754304846939
31011,71.7511119757536
31013,67.70605226125777
31015,72.48742236024846
31017,70.88886972402598
31019,72.06718162593985
31021,75.35685096153847
31023,74.75166698328268
31025,78.23264508928571
31027,72.31065464830971
31029,73.07148109243698
31031,68.89664440488119
31033,70.85074066558441
31035,74.50647321428572
31037,74.11715751599147
31039,73.90499441964286
31041,70.92854516806723
31043,74.36976004464286
31045,66.99019642857142
31047,71.51951570976492
31049,71.98106505102041
31051,73.05696892393321
31053,75.27539001177394
31055,77.00585209627329
31057,74.26153492647059
31059,75.60405844155844
31061,74.08922230113636
31063,72.04974431818182
31065,73.51298429528062
31067,78.62977491258741
31069,70.27470616883117
31071,70.93956473214286
31073,72.08672134551495
31075,68.69674179147466
31077,71.52270698051949
31079,72.93955357142858
31081,73.63042168674698
31083,73.7705560064935
31085,72.04934752747252
31087,73.39766820790817
31089,71.44283614745403
31091,69.51661551339286
31093,72.49799107142857
31095,78.09260602678572
31097,79.22691326530612
31099,72.76508828250402
31101,71.64004934210527
31103,71.53775412087913
31105,69.75260881696428
31107,71.95648324638844
31109,77.59764103084416
31111,71.16488759566326
31113,70.6388189935065
31115,71.18166345373378
31117,70.10891544117646
31119,72.28593496347402
31121,73.47755521616541
31123,70.347538768797
31125,72.97425971971067
31127,80.23167808219179
31129,75.78110541801948
31131,79.07154730243161
31133,79.65619926948052
31135,72.00331129162191
31137,72.22947950487013
31139,71.72861201298701
31141,73.3172109962406
31143,74.06826584507043
31145,73.19595853365385
31147,81.02686101549052
31149,71.1735206854481
31151,76.99338474025974
31153,77.74295419254659
31155,76.30278837845623
31157,70.56918646364797
31159,75.85860896915584
31161,67.1002609637605
31163,71.75035004058442
31165,66.38526785714285
31167,72.88560267857143
31169,76.9296875
31171,70.54559948979592
31173,74.16013895875253
31175,71.39220779220778
31177,76.13713474025974
31179,72.41126275510204
31181,74.87666294642858
31183,71.01261668019481
31185,74.6675197849026
32001,73.68175416133163
32003,85.37031114952462
32005,66.49787747130102
32007,60.84273233137449
32009,75.35103021978021
32011,65.43041085379465
32013,65.74570230488362
32015,67.0978406332291
32017,75.48916369960561
32019,71.63761411920073
32021,72.05294260846118
32023,72.98182471720895
32027,69.9422379478107
32029,68.18702168367346
32031,66.99576773683488
32033,64.01140825320512
32510,68.12510146103897
33001,77.1927232142857
33003,76.28625992063492
33005,77.45406646025346
33007,73.95279452690167
33009,76.34619694838553
33011,77.17792777641878
33013,77.65978588489537
33015,75.5601572204969
33017,75.34006513466042
33019,77.6524503410915
34001,76.05201662561576
34003,79.87424812030075
34005,78.19695054945055
34007,78.86847098214285
34009,74.3372767857143
34011,76.87908761160715
34013,79.33322704081633
34015,78.75243008760108
34017,78.25819196428571
34019,79.50898201710262
34021,79.65243566176471
34023,78.95539653361345
34025,77.57103794642858
34027,79.18338392857143
34029,76.16934903425656
34031,79.5669237012987
34033,78.0762448489011
34035,79.98043787993922
34037,79.7567699579832
34039,79.07444196428571
34041,79.60735875292741
35001,81.51610886202307
35003,72.7601166261623
35005,91.24742775699806
35006,74.46566100230416
35007,73.39149139359353
35009,88.48329374180865
35011,89.85162711466165
35013,89.88336271085925
35015,93.86993178934011
35017,80.98154162496873
35019,85.39334438487585
35021,84.1332206632653
35023,88.48091008446947
35025,93.14751229296066
35027,82.87279965582601
35028,71.54954044117646
35029,89.12448332917083
35031,74.45147272608922
35033,74.02604519681961
35035,85.75211614733566
35037,88.52630755163511
35039,70.33230533114701
35041,89.93252359693878
35043,76.60005794593889
35045,78.13293901495616
35047,80.71943916230103
35049,76.18478942932069
35051,83.77636164504001
35053,81.27262393663831
35055,67.03055703624734
35057,79.23842416158537
35059,81.06702321116384
35061,84.38623511904763
36001,81.3802632913961
36003,79.16159466503993
36005,77.51485969387754
36007,78.76378947756788
36009,79.76857708752514
36011,79.7267617984694
36013,80.02802140883978
36015,79.48558435501066
36017,78.13052113702624
36019,78.86805102040816
36021,80.80791454081633
36023,77.73105636833047
36025,77.7618670886076
36027,80.14122023809523
36029,80.24338054187191
36031,78.00711870608899
36033,77.84647244458128
36035,79.74627710459183
36037,80.50407366071428
36039,79.00785839452604
36041,76.69557005494507
36043,77.83740513392857
36045,78.49444395332391
36047,77.18522321428571
36049,77.50075830273698
36051,80.65156847895409
36053,78.54107351468625
36055,79.99773837601079
36057,81.86975603621731
36059,76.31645037375415
36061,77.76339285714286
36063,80.34451155462185
36065,79.64612418831169
36067,79.87718443293348
36069,80.17896803252552
36071,80.50357142857143
36073,79.78276176948052
36075,79.21409926470588
36077,78.43518097733106
36079,78.75650669642857
36081,77.09542410714286
36083,80.64165787337663
36085,77.41986607142857
36087,79.82916228991597
36089,78.9052890037594
36091,81.69322373566214
36093,81.84748724489796
36095,79.18963462205271
36097,79.23284684065933
36099,80.87551542207792
36101,79.06228258348794
36103,73.26641964285714
36105,78.76102678571428
36107,79.0524075255102
36109,79.10661916208791
36111,79.55195906155015
36113,79.7195646610555
36115,81.79471993833505
36117,79.70614381067962
36119,78.47867857142857
36121,79.19426776509573
36123,80.03829599056604
37001,80.76791772959184
37003,81.39974956445992
37005,75.60976856203007
37007,82.91584263392858
37009,74.57202719155845
37011,73.24577609890109
37013,79.14346449335548
37015,79.55394345238095
37017,82.85239825581395
37019,81.0828395017281
37021,76.95605209867452
37023,81.21759100274726
37025,81.99529565363882
37027,81.00217633928571
37029,76.60760898109244
37031,77.80460232612782
37033,80.58265306122449
37035,82.09137409200969
37037,81.85478436657682
37039,78.8836140422078
37041,77.30118475274725
37043,76.3140943877551
37045,82.52805484693877
37047,82.35868594720496
37049,79.92956081081081
37051,82.96609172077923
37053,74.89603794642858
37055,75.15641004043127
37057,81.45814338235294
37059,82.0185546875
37061,82.36175
37063,81.16289305124224
37065,81.322614216141
37067,81.357638468523
37069,80.78347296966732
37071,82.37443181818182
37073,78.36119260204082
37075,76.39208074534162
37077,80.28374441964286
37079,81.87983816964285
37081,80.787939453125
37083,80.64701251594387
37085,82.56238078327922
37087,73.50796766114983
37089,77.27423701298702
37091,79.18094800420168
37093,82.64322385204082
37095,77.57540922619047
37097,81.87447331460675
37099,73.70940251956947
37101,82.36765456182472
37103,81.24328762755103
37105,82.34771885888502
37107,82.01565848214287
37109,82.25191326530613
37111,80.15063920454546
37113,74.41350446428572
37115,77.88658744747899
37117,80.53973214285715
37119,82.02880594484628
37121,75.15917148109244
37123,82.15529078185328
37125,82.21712723214287
37127,81.27254464285714
37129,80.44836052955665
37131,80.39347718253968
37133,80.18833705357143
37135,80.46179956896552
37137,78.29130777310924
37139,76.73091836734694
37141,81.8303462543554
37143,77.2173872180451
37145,79.99357142857143
37147,81.04558454241071
37149,81.6330762987013
37151,81.45938044425087
37153,82.79383370535714
37155,82.79254464285715
37157,81.05621151477833
37159,81.74600474683544
37161,82.26968271683674
37163,82.79751857403545
37165,82.8467857142857
37167,82.34065148305085
37169,81.12757334183674
37171,81.18416964285714
37173,74.67917921686747
37175,75.28975605867346
37177,77.44533519975788
37179,82.01739844976453
37181,80.0880932800752
37183,81.59512590680804
37185,80.179948489011
37187,78.78042207792208
37189,74.09029525162337
37191,82.40774172473868
37193,80.703486488622
37195,81.8536810064935
37197,81.81999914148352
37199,74.85236987082067
38001,67.16438137755102
38003,63.89565775950668
38005,61.686953422053236
38007,64.13898920575693
38009,60.268201669254665
38011,65.69485491071428
38013,59.191195913461534
38015,63.64138422718585
38017,64.71051020408163
38019,59.929410714285716
38021,66.21633601916376
38023,59.268343900060025
38025,64.4056091994382
38027,62.44916294642857
38029,65.37677600931677
38031,63.04347098214286
38033,63.65169719827587
38035,62.591450725026846
38037,66.782470703125
38039,62.43176897321429
38041,66.51414620535714
38043,63.348960084033614
38045,65.25520717075894
38047,64.01660554846939
38049,61.64618343431122
38051,64.69302853954082
38053,62.46531791394491
38055,62.59634243982919
38057,64.63479209183674
38059,65.51208294172933
38061,60.78317071214714
38063,61.20038364955357
38065,64.25638651121605
38067,62.7392011962552
38069,61.29602981969487
38071,61.08688543599258
38073,65.60544084821429
38075,60.40590909090909
38077,66.3231387229016
38079,59.212885551948055
38081,66.38772457534843
38083,61.919858099489794
38085,66.91751851663962
38087,65.20038077731093
38089,65.48982780612245
38091,62.39678431919643
38093,63.73628090659341
38095,60.22073832417583
38097,63.515521037182
38099,61.92019642857143
38101,60.945852421465965
38103,62.47538475093985
38105,60.41690173665621
39001,81.81503846884499
39003,86.07384821428572
39005,83.81057477678571
39007,81.55328683035714
39009,82.86398621157323
39011,85.79229113520408
39013,82.1275656512605
39015,82.40553812741314
39017,84.53730636833048
39019,82.21382830796253
39021,84.3088897515528
39023,84.19355867346938
39025,83.26859280684104
39027,83.06649344308036
39029,81.96958705357143
39031,83.52881470706261
39033,85.05746811224489
39035,82.62537006578947
39037,84.91083317158386
39039,85.88280219780219
39041,84.59634821428571
39043,84.28757842664093
39045,83.14820535714286
39047,83.25193790584416
39049,84.35357912561577
39051,85.69007416474653
39053,82.84565190802348
39055,81.70126373626373
39057,84.01294991629464
39059,82.89685825892857
39061,84.34671658986176
39063,86.18112206010453
39065,85.46101476648352
39067,82.28354591836734
39069,86.22766900510204
39071,82.34626116071428
39073,82.59744897959183
39075,83.3088133640553
39077,85.00316964285715
39079,82.2204326923077
39081,82.26505102040817
39083,83.54443638392857
39085,81.58818139097744
39087,82.50942920918368
39089,83.36334575688073
39091,84.73197544642858
39093,84.18810714285713
39095,85.31016483516484
39097,84.00534539473684
39099,82.05032087053571
39101,85.26401018415179
39103,83.60636160714286
39105,82.94961415816327
39107,85.79276911468813
39109,85.13254464285714
39111,82.27338246086106
39113,84.71938733552632
39115,82.84843052455358
39117,83.9023741883117
39119,83.32872945638432
39121,82.64489168618267
39123,84.96286419172932
39125,86.10226403061225
39127,82.88935673701299
39129,83.79320500927643
39131,82.05917091836734
39133,82.26704799107144
39135,84.21092354910715
39137,86.36484821428571
39139,83.79432357594938
39141,82.77069515306123
39143,85.63134704968944
39145,81.86676048136647
39147,85.84366230867347
39149,85.3630151098901
39151,82.54565746753246
39153,82.9686449579832
39155,82.35980282738095
39157,82.93899126139817
39159,84.78591751066098
39161,86.14505646008404
39163,82.44579729352678
39165,84.08906947544644
39167,82.94616208090379
39169,83.48826856737013
39171,85.08209183673469
39173,86.25722402597403
39175,85.87663922991072
40001,83.46087780315615
40003,85.51521462912088
40005,86.76512112657564
40007,86.99840110636646
40009,89.60842142857143
40011,86.02586859472049
40013,87.56394334049409
40015,87.14778210486323
40017,85.91160714285715
40019,87.55785714285715
40021,84.49244023022432
40023,87.09735253220141
40025,84.92384753493789
40027,85.85264742524917
40029,86.79868484555985
40031,88.59012795888704
40033,90.09174107142857
40035,84.2704697204969
40037,85.54027183219179
40039,87.3840431949807
40041,83.93686560150375
40043,86.2179560352622
40045,86.97658346487766
40047,85.22947417495479
40049,86.83986508665966
40051,86.87823252395471
40053,85.10003766741072
40055,90.8084022556391
40057,91.87079120051635
40059,86.60885602678572
40061,85.52143827639752
40063,85.81345437289089
40065,91.67214972527472
40067,89.12788384885205
40069,86.70402028338509
40071,84.67274938423645
40073,86.35241945554446
40075,89.31469275210084
40077,84.37196053070761
40079,83.69217155612245
40081,85.785546875
40083,85.93665966386554
40085,88.1112059222423
40087,86.34934210526316
40089,84.65482720966085
40091,85.96646779038718
40093,86.01113520408164
40095,87.46118646978023
40097,85.09704810495627
40099,86.27106915859565
40101,86.03011847527473
40103,85.24342247997329
40105,84.53502232142857
40107,85.62798295454546
40109,85.72454498626374
40111,85.79815554511279
40113,84.68830899050371
40115,84.17977311643835
40117,85.36969866071428
40119,85.63656842201166
40121,85.75098944024725
40123,85.75569196428572
40125,85.76114597371968
40127,84.83411830357143
40129,88.2967457706767
40131,85.34916681400283
40133,85.72364409194529
40135,85.32378246753247
40137,87.92185825892857
40139,86.81845166552198
40141,91.13605270737328
40143,85.69711360837438
40145,85.95524294019934
40147,85.02911352040816
40149,88.23578404017857
40151,85.65071706143597
40153,86.13673605805958
41001,56.92245348282442
41003,62.253498454670336
41005,54.93575768849206
41007,54.913597074468086
41009,56.803203124999996
41011,62.75267857142857
41013,58.02267245103687
41015,62.08505737370994
41017,57.37648642492711
41019,63.32824019024971
41021,62.18104619565217
41023,54.957848837209305
41025,61.06280179415239
41027,51.945558035714285
41029,65.88128434065935
41031,58.83425376540393
41033,65.31224748345284
41035,59.25005275181362
41037,60.76197774735353
41039,60.27002018180977
41041,58.44991990546219
41043,58.448541400255756
41045,62.34756158015335
41047,58.217299107142864
41049,61.16924223265896
41051,58.01577757685353
41053,60.25516630316249
41055,61.42965353260869
41057,55.01956305514434
41059,60.230644305019304
41061,54.206526659959756
41063,52.936230546687945
41065,58.514572938550415
41067,58.03956599087004
41069,56.90032233656174
41071,59.8090440270936
42001,79.1224330357143
42003,82.90713110902254
42005,82.41103117028061
42007,82.44165387834822
42009,79.30350609756097
42011,78.98995535714286
42013,79.26491334033614
42015,78.70807823129252
42017,79.27031026785716
42019,82.16166654665899
42021,78.00143157623626
42023,80.11431012834822
42025,77.01074776785714
42027,79.546485342692
42029,78.37179039458526
42031,81.89025530133928
42033,79.82653044262918
42035,79.95166015625
42037,79.24289341517857
42039,81.20145164189837
42041,80.03708853270224
42043,79.86872767857143
42045,78.85728910098521
42047,80.24900060876622
42049,80.32488018644959
42051,80.83348733388705
42053,81.17824645483194
42055,79.6218890607424
42057,79.80684630102041
42059,82.12161989795919
42061,80.09857997720366
42063,80.96009295042644
42065,80.97955097087377
42067,80.45455357142856
42069,77.80736912915852
42071,79.11559130727763
42073,82.20825123152709
42075,79.47863016917293
42077,78.8808235012755
42079,77.90025645896657
42081,79.63936502900653
42083,79.62354771205358
42085,81.6885974702381
42087,80.23242788461539
42089,77.50590848214286
42091,79.25301339285714
42093,80.67380169172932
42095,79.257265625
42097,80.12216576597744
42099,79.91736165620095
42101,79.50487189440993
42103,78.48874852825746
42105,78.70196428571428
42107,77.91197321428571
42109,80.47433035714286
42111,77.1372617375602
42113,76.67634531853282
42115,78.3451474471831
42117,78.65695342664092
42119,80.32204464285715
42121,81.65520306573958
42123,80.73881967905405
42125,82.31952110389611
42127,78.31601424144039
42129,81.6195252352438
42131,78.4630832373272
42133,78.98848153131115
44001,69.67243303571428
44003,71.56732142857143
44005,68.59137834821429
44007,72.53137473739496
44009,70.99685782967033
45001,83.04170535714286
45003,83.49232574884792
45005,84.4889893149883
45007,82.58091119260203
45009,84.33312739158164
45011,84.16254083188154
45013,82.52433307926829
45015,83.92545395264848
45017,83.4718547077922
45019,82.934375
45021,82.86033163265306
45023,82.53411781832298
45025,82.67120535714287
45027,83.58605567226891
45029,84.20428218984962
45031,83.04054453903655
45033,82.87514508928572
45035,84.30097752463054
45037,83.21861124517375
45039,82.58821386455526
45041,83.19047875615765
45043,82.56476403061225
45045,81.515703125
45047,82.87527651918977
45049,84.475443706446
45051,81.95001195790817
45053,84.04060407366072
45055,82.70101351351352
45057,82.02886904761905
45059,82.64638476301737
45061,82.89790783898304
45063,82.9032913961039
45065,83.44827602583587
45067,82.88893360160966
45069,83.2223312762605
45071,82.9159140037594
45073,81.6990703240059
45075,83.89513283972126
45077,81.59691071428573
45079,83.0831081081081
45081,82.8038546108742
45083,82.60336285128805
45085,83.2518882106414
45087,83.01109435328185
45089,83.59925649947479
45091,82.44379058441558
46003,71.40929657335907
46005,70.22940848214286
46007,67.31286401098902
46009,72.32333482142857
46011,67.89189453125
46013,68.11201756912443
46015,71.83262513034411
46017,70.74622695852534
46019,68.26983711389961
46021,67.11253121878123
46023,72.5906462585034
46025,67.39082828443877
46027,73.08177485521236
46029,66.23495535714285
46031,68.01494479971042
46033,63.915353156887754
46035,71.63244977678572
46037,66.15101886520738
46039,66.85037053571429
46041,68.81377268145161
46043,71.86833545918367
46045,67.88246721540179
46047,66.986075487013
46049,68.84086814413266
46051,67.2723385989011
46053,72.07063717532468
46055,69.31364701202263
46057,67.17649553571428
46059,69.527785975792
46061,71.49500209263392
46063,66.75159254807693
46065,70.50328318335208
46067,71.91751488095238
46069,69.16835056390978
46071,68.94582359813084
46073,70.19592461340206
46075,70.25087505477651
46077,68.22052422531513
46079,68.71409970238095
46081,60.754991137079834
46083,71.8939586568323
46085,71.26180702463913
46087,70.52961774553572
46089,66.45296688988095
46091,65.92400210084034
46093,68.78989881931392
46095,70.33807809414088
46097,69.85957792207793
46099,70.30389578683035
46101,69.07584821428571
46103,65.90858455297486
46105,68.52593829404292
46107,68.22879628413865
46109,66.61790153906867
46111,71.05305059523809
46113,67.64406512605042
46115,69.46824969211823
46117,70.31634507621041
46119,69.61383564635094
46121,69.39093191964285
46123,71.41540922619048
46125,71.68058035714286
46127,73.43147321428572
46129,67.54056149938424
46135,72.43221638655461
46137,69.14880183456361
47001,81.4435136554622
47003,82.03868400621118
47005,82.80674323156683
47007,79.9938988095238
47009,81.78461495535714
47011,83.49613256987577
47013,80.09553877201566
47015,81.66911057692307
47017,82.44744490881459
47019,77.79110787172011
47021,82.74397321428572
47023,82.63370535714286
47025,81.11211983816965
47027,82.50554601648352
47029,81.34404532967032
47031,81.17362406716418
47033,82.73363667582417
47035,79.21615728021978
47037,83.01002768987343
47039,83.06540634110787
47041,82.21763848396502
47043,82.21051785714285
47045,83.0046875
47047,83.05796349789917
47049,80.02087347274436
47051,80.97231326219513
47053,82.58597874611802
47055,82.00232345779222
47057,82.33622720364743
47059,82.09625
47061,78.83061755952382
47063,82.91572066326532
47065,82.68064732142857
47067,81.60353156887756
47069,82.78590262276786
47071,83.31023151993355
47073,82.40877874266145
47075,82.895104574364
47077,82.55267857142857
47079,82.56841941681736
47081,82.36726756599379
47083,82.60879464285715
47085,82.62421602787457
47087,82.64383370535715
47089,83.10966470364743
47091,76.22630604103344
47093,82.86966765873017
47095,83.25359375
47097,83.06622415413534
47099,81.82680664062501
47101,81.75583705357143
47103,81.99144345238095
47105,83.14081884398497
47107,83.33096840659341
47109,83.06260757314973
47111,81.91736607142857
47113,82.51208853270225
47115,80.5333252895753
47117,82.06447305484694
47119,82.35662442396314
47121,83.48526088169643
47123,81.58449675324675
47125,82.8130892857143
47127,81.43541294642857
47129,80.46949894266918
47131,82.79285714285714
47133,81.21127060439561
47135,82.62875864055299
47137,81.60188137755101
47139,81.94222775175643
47141,81.16204182330827
47143,81.8006825206044
47145,82.95487288135594
47147,82.37245291095891
47149,82.7954349078341
47151,79.98923353432282
47153,79.59671167247387
47155,80.21804956896553
47157,83.90356948757764
47159,82.89283035714287
47161,82.7846185064935
47163,81.20113070843091
47165,82.4831648020654
47167,83.2328565140845
47169,82.96620065789475
47171,77.4316517857143
47173,81.89304416023165
47175,79.77359538327526
47177,81.40561224489797
47179,81.53585500776397
47181,82.17773286679538
47183,82.57903098739496
47185,81.21550223214285
47187,82.22021271008403
47189,82.86721938775511
48001,88.60384537337663
48003,96.23597808441558
48005,90.07535234651712
48007,89.13131696428572
48009,91.15995535714285
48011,90.51485061813186
48013,97.65826035031847
48015,91.77299107142858
48017,90.43054129464285
48019,93.79457174462706
48021,92.81388392857143
48023,91.90832589285715
48025,94.42938058035715
48027,90.37241307947019
48029,95.3826775332226
48031,91.0786956921944
48033,95.6623746565934
48035,88.69097417091837
48037,87.05928144695379
48039,89.45112621753248
48041,90.96205357142857
48043,100.63097527472527
48045,91.42148008241759
48047,99.30770467615012
48049,89.37086568322982
48051,91.47094689849624
48053,90.06011251206564
48055,93.72183277027027
48057,88.97793657235621
48059,89.62439174107142
48061,95.30921926910298
48063,88.15089285714286
48065,89.30884584165834
48067,87.74855457042958
48069,89.84105597527473
48071,86.97013671875001
48073,89.04079241071429
48075,92.89984354138852
48077,90.1388259195894
48079,91.23287461180124
48081,94.80658482142857
48083,90.50047401685393
48085,87.79668367346939
48087,91.34274553571429
48089,92.1722583462733
48091,93.16883649553571
48093,88.66659606360793
48095,92.7213295293283
48097,87.94899301825993
48099,88.95015756302521
48101,93.06543342238471
48103,101.52286205766711
48105,99.80531125362582
48107,92.16599642857142
48109,93.20392536503552
48111,86.3402133580705
48113,88.31188656217883
48115,95.2837109375
48117,89.12516581632654
48119,87.72071740033223
48121,88.70966416396104
48123,93.4500415282392
48125,92.5808018543956
48127,102.84872767857144
48129,90.93153331043956
48131,98.8222923136646
