GEOID,tmax
26159,44.30642993804665
26161,46.037262834821426
26163,46.78718617397454
26165,40.23187779017857
27001,32.41524670369601
27003,36.70885416666667
27005,32.17115473977695
27007,32.47444477791117
27009,35.34327362804878
27011,36.882254464285715
27013,39.17540843465046
27015,39.98416517857143
27017,32.335260316119694
27019,37.98623883928572
27021,33.21344485294117
27023,39.004783748361724
27025,35.6120027124774
27027,31.92287774725275
27029,31.837607802353897
27031,32.410956610812136
27033,40.26734721366996
27035,33.730466472303206
27037,37.79850699123989
27039,37.39156746031746
27041,34.761905906593405
27043,39.259586256377546
27045,37.19526654411764
27047,38.582053571428574
27049,37.4484946013289
27051,35.062481398809524
27053,37.5327862394958
27055,37.6537109375
27057,32.85892857142857
27059,35.73335216998192
27061,31.71908088235294
27063,40.24833785076531
27065,34.20805803571428
27067,37.65479910714286
27069,27.985201226012794
27071,32.66639784525895
27073,38.91734808581706
27075,32.02585293720763
27077,32.96778459821429
27079,38.44215959821428
27081,38.82910714285715
27083,40.25784438775511
27085,38.05436282467532
27087,31.43394574175824
27089,29.149920517168294
27091,39.70373883928571
27093,37.19674577067669
27095,34.5325229844413
27097,34.53177918118467
27099,37.59066884566327
27101,40.01361607142857
27103,39.10352056962025
27105,40.280552455357146
27107,30.785692733990146
27109,37.19982965225564
27111,33.41019163763066
27113,30.165225979772437
27115,33.304171316964286
27117,39.39141865079365
27119,29.857933728448277
27121,36.20964285714286
27123,37.25580357142857
27125,30.324826388888887
27127,40.545237574925075
27129,39.23568727252047
27131,37.90715880102041
27133,40.1875390625
27135,30.233923498376623
27137,31.41728110599078
27139,38.166707589285714
27141,36.42572468199609
27143,38.68335327687776
27145,35.860625
27147,37.940625000000004
27149,36.44312220982143
27151,37.82166438652074
27153,34.447431691049914
27155,35.421731058077434
27157,37.4327969269103
27159,33.668514521193096
27161,38.4755859375
27163,36.831982520120725
27165,39.81427774234694
27167,33.5976243622449
27169,37.214989697802196
27171,37.11744260204081
27173,39.8572760656682
28001,65.98359203296704
28003,60.93332589285715
28005,65.67007777982327
28007,62.044257305194805
28009,61.0477568793911
28011,62.38926185932388
28013,62.49540028089888
28015,62.138997612126246
28017,62.52840909090909
28019,61.93407366071428
28021,64.0641511741683
28023,62.98023158482143
28025,62.78530505952381
28027,61.94772002551021
28029,64.02477678571428
28031,64.87414177955665
28033,61.039958373552125
28035,65.80025614754099
28037,65.2346104788069
28039,66.29263044084821
28041,65.2799530075188
28043,62.48098533163265
28045,66.7312059859155
28047,67.07728930749128
28049,62.835800000000006
28051,62.259375
28053,62.45985331632653
28055,62.45944086651054
28057,61.71444883241758
28059,67.27696297268908
28061,63.19231672932331
28063,64.894113869863
28065,65.08262711864407
28067,64.6433144070735
28069,62.24732780612245
28071,62.18919594332298
28073,65.83434785231661
28075,62.337926136363635
28077,65.3344816098081
28079,62.26473493303572
28081,62.20298174307036
28083,62.62198535313002
28085,64.79599252491694
28087,62.66624034749035
28089,62.48789390756303
28091,66.34121919014085
28093,61.33037609501348
28095,62.44256634993447
28097,62.06022167487685
28099,62.09879743303571
28101,62.491763392857145
28103,62.57154626623377
28105,62.596521855010664
28107,62.11886160714286
28109,66.54001552795032
28111,65.69643609550562
28113,65.74673549107143
28115,62.205446428571435
28117,61.42375585480094
28119,62.23170797413793
28121,63.07165765977444
28123,62.65929650706437
28125,62.31915859564165
28127,63.99737511301989
28129,63.62918780438312
28131,66.56315949675326
28133,62.51162645947802
28135,62.4618431122449
28137,61.614316152597404
28139,61.12063631790745
28141,60.66282316098081
28143,61.38499434104627
28145,61.94438439849624
28147,65.97120535714286
28149,62.66587975543479
28151,62.51787638546798
28153,63.92809619815668
28155,62.16037397540984
28157,66.22584033613445
28159,61.984765625
28161,62.383969441649896
28163,62.17880471267455
29001,46.996188186813185
29003,47.43145926339286
29005,46.02072738742236
29007,50.62346120417193
29009,55.24325249697337
29011,54.161255337732925
29013,51.790929837420045
29015,53.79358936915888
29017,54.60642594537815
29019,51.839471726190474
29021,48.122911114072494
29023,55.61292711195055
29025,47.31439732142857
29027,52.40892005179935
29029,55.152368441845766
29031,54.65031642464679
29033,48.67467329545455
29035,55.625
29037,50.31006274131274
29039,54.24358766233767
29041,49.24783738290398
29043,55.5279974489796
29045,47.24807510504202
29047,48.63547643442623
29049,47.684725765306126
29051,54.051116071428574
29053,52.57925882711039
29055,55.19668961864407
29057,54.80433963358071
29059,55.128317522321424
29061,46.72581168831169
29063,47.21388592750533
29065,55.426657608695656
29067,56.11487418831169
29069,56.65907738095238
29071,54.281451207243464
29073,54.01375672700587
29075,46.8301486137218
29077,55.16216198979592
29079,46.35921556122449
29081,46.063711998229046
29083,52.52987637362638
29085,54.54239130434783
29087,47.15232919254658
29089,51.345357746138994
29091,56.393539820125135
29093,54.52308035714286
29095,49.340025965743436
29097,55.07512755102041
29099,54.235569852941175
29101,51.044156319754464
29103,47.63537946428571
29105,55.39346661490683
29107,49.767958804809055
29109,54.92432545133438
29111,47.96835508241759
29113,51.54823521205358
29115,47.32894050565771
29117,47.225220277255644
29119,56.13792067307692
29121,48.04359285714286
29123,54.38382653061225
29125,54.92381384966778
29127,48.75221102799228
29129,45.79298214285714
29131,54.93770623059007
29133,55.96116071428571
29135,53.38408801020408
29137,49.67920386904762
29139,51.89740853658536
29141,53.764753514437686
29143,56.21374873652291
29145,55.4973142281106
29147,46.423657592407594
29149,56.44567352484472
29151,54.13249033505155
29153,56.98004127358491
29155,57.13378465695489
29157,54.21019917582418
29159,52.19289715296496
29161,55.604872809973045
29163,50.15251856826802
29165,48.64951134169885
29167,54.94726785714286
29169,55.66729185992578
29171,46.294919338474024
29173,49.514305124223604
29175,49.693069599827886
29177,48.387499999999996
29179,55.2362890625
29181,55.902189849624065
29183,52.73690559791332
29185,53.73287627551021
29186,54.215045222634515
29187,54.1345703125
29189,52.90851208623693
29195,50.6643410566706
29197,46.79519642857142
29199,47.12239815848214
29201,55.296722808441565
29203,56.01461984250221
29205,48.48936011904762
29207,55.495259440866505
29209,55.805902777777774
29211,46.37147739955358
29213,56.59443993506493
29215,55.68163589588378
29217,53.234766986062716
29219,52.76202566964286
29221,54.62811723602485
29223,55.076235465116284
29225,54.96763155395137
29227,46.33071333586626
29229,55.419094766619516
29510,52.76339285714286
30001,32.275515383303
30003,42.952972902823916
30005,41.71939940321984
30007,38.029671780684104
30009,41.13412316849817
30011,39.292351730199854
30013,41.20741673970201
30015,44.58766271398002
30017,40.07473409262048
30019,38.23062869094488
30021,38.79255318054641
30023,32.844754464285714
30025,37.999159434315686
30027,44.07603633125349
30029,33.64619642857143
30031,34.847636640068174
30033,42.02240958883554
30035,39.05092090920749
30037,45.036160714285714
30039,33.53132763975155
30041,42.734389880952385
30043,36.14635130494506
30045,40.549167029616726
30047,34.405765625
30049,37.25181120368213
30051,43.16388834379906
30053,32.22821069834184
30055,39.89638440349544
30057,33.954285065197325
30059,37.192726979345956
30061,33.86030505952381
30063,34.14988182773109
30065,45.4027726979346
30067,34.34809993413349
30069,45.0362012987013
30071,41.896360573965865
30073,42.71120535714286
30075,40.9900760348309
30077,34.765082524896975
30079,39.223730040224275
30081,33.368544684973045
30083,38.70599007673361
30085,38.87163828903654
30087,42.452673164854176
30089,33.708360389610384
30091,37.60254464285715
30093,34.18978035714286
30095,42.94772799744898
30097,40.55656466013825
30099,41.57610681620209
30101,43.16436240522745
30103,43.795606203007516
30105,40.377303810320115
30107,42.33904290485278
30109,37.78548011612621
30111,45.32808104851454
31001,43.724464285714284
31003,42.495579350161115
31005,41.74744897959184
31007,41.62505929129464
31009,42.91655373086735
31011,43.071684551114025
31013,42.20573927600932
31015,42.37672748447205
31017,41.920931412337666
31019,43.39144443139098
31021,43.1426768543956
31023,44.283807465805474
31025,44.59741709183673
31027,41.96844158942203
31029,43.58815651260504
31031,41.17007049813913
31033,42.392004870129874
31035,44.2630275974026
31037,43.9327058901919
31039,43.08803013392857
31041,43.200641806722686
31043,42.393895089285714
31045,42.48030357142857
31047,43.71680888336347
31049,42.99874043367347
31051,42.0487650742115
31053,43.79088746075353
31055,43.94137713509317
31057,43.77010569852941
31059,44.81160714285714
31061,43.955658989448054
31063,44.468908279220784
31065,44.757360092474485
31067,45.77232923326674
31069,42.44384983766234
31071,42.60716568587662
31073,43.99482194767442
31075,41.21863299251152
31077,42.978125000000006
31079,43.71534319196429
31081,44.11219341652324
31083,44.272750101461035
31085,44.00448145604396
31087,44.54330157844388
31089,42.32916979756012
31091,41.6553053252551
31093,43.613593242694805
31095,45.80969460227273
31097,45.72901785714286
31099,43.411572030497595
31101,42.94547697368421
31103,41.487922390109894
31105,40.80687779017857
31107,42.29561220906902
31109,44.98222909902597
31111,43.55743781887755
31113,42.97830762987014
31115,42.86976461038961
31117,42.24912027310924
31119,43.18338575487013
31121,44.21864720394737
31123,42.99142093515038
31125,43.94244462025316
31127,46.01189151174168
31129,44.67449015827922
31131,45.21697615881458
31133,46.25642248376623
31135,43.17134969119226
31137,43.5524122362013
31139,42.42534496753247
31141,43.95987429511278
31143,44.45275402414487
31145,45.01061341002747
31147,46.76274472891566
31149,42.061625166370895
31151,45.21331168831169
31153,44.289009122670805
31155,44.2732412874424
31157,42.751516661352035
31159,44.7339361810065
31161,41.66971671481093
31163,43.29405945616883
31165,41.20615699404762
31167,43.21010044642858
31169,45.33901176948052
31171,42.50023915816326
31173,42.52327716297787
31175,43.07049512987013
31177,43.533137175324676
31179,42.48795599489796
31181,44.18349888392857
31183,42.54413555194805
31185,44.59196428571428
32001,46.1424558715932
32003,58.01021113717743
32005,46.194820232780614
32007,39.09678407288471
32009,49.48165227629514
32011,42.12140276227679
32013,41.53512337403013
32015,43.61652762919684
32017,51.599621083479406
32019,46.37354157096922
32021,47.85677994666827
32023,48.3718977980427
32027,44.04181432441398
32029,43.622273596938776
32031,43.25275140072873
32033,42.70601104624542
32510,45.51990665584415
33001,41.13534821428571
33003,39.037996031746026
33005,42.2937986031106
33007,34.1337104301948
33009,37.37938784246575
33011,44.028597419275926
33013,42.16577997042766
33015,45.458423913043475
33017,43.44275834309134
33019,40.1692290329053
34001,51.696782635467976
34003,48.66818609022556
34005,50.57807692307693
34007,50.5265625
34009,52.682645089285714
34011,51.97967354910715
34013,48.903316326530614
34015,50.76699376684636
34017,49.89674107142857
34019,48.09819542253521
34021,49.64625131302521
34023,49.903295693277315
34025,49.95950422932331
34027,46.78236607142857
34029,50.639659256559774
34031,46.791497564935064
34033,51.34783653846154
34035,49.13385258358662
34037,45.64530462184874
34039,49.56729910714286
34041,46.778436036299766
35001,46.93410048802129
35003,49.062365278951816
35005,52.971237029440154
35006,47.08430093811719
35007,40.97819173416789
35009,49.91116480996069
35011,51.393003994360896
35013,58.43549107142857
35015,56.17070794053662
35017,54.721587284213165
35019,47.9446075862625
35021,47.314853316326534
35023,60.22819307572614
35025,54.08353713768116
35027,48.244120672885074
35028,40.481460084033614
35029,59.44256836913087
35031,46.21007203610484
35033,41.47967202163712
35035,53.79662948800668
35037,49.97375806798623
35039,40.541611092225246
35041,50.971833545918365
35043,44.09938748694176
35045,46.17836271918515
35047,45.07561738112029
35049,42.072718687562435
35051,53.831142751030804
35053,49.77675523430624
35055,37.72358742004265
35057,44.27703206663763
35059,44.95461101398601
35061,49.47354910714286
36001,44.98085176542208
36003,42.74190328305235
36005,49.53708545918368
36007,42.97336555489965
36009,43.15003458249497
36011,45.03279854910714
36013,44.55863382991318
36015,43.79576892324094
36017,41.95808126822158
36019,38.03925255102041
36021,45.85592474489796
36023,42.013564974182444
36025,41.08141670433996
36027,46.50620535714285
36029,45.26927339901478
36031,37.62428205503513
36033,37.809419642857144
36035,41.80926339285715
36037,45.09596745770676
36039,43.200020861148204
36041,37.63766498447205
36043,39.65934988839286
36045,43.51126016619519
36047,49.815178571428575
36049,39.72990654205608
36051,45.21274115114796
36053,42.12008094125501
36055,47.48459400269542
36057,44.47541813380281
36059,49.41624273255814
36061,49.75732142857143
36063,46.21468224789916
36065,42.42795411825017
36067,44.30384405670665
36069,45.7685865752551
36071,46.127835154584226
36073,46.672970779220776
36075,44.59012079831933
36077,41.4598882591959
36079,46.30553013392857
36081,49.74009486607143
36083,44.26465503246754
36085,49.84330357142857
36087,47.53084952731093
36089,40.661878289473684
36091,43.73551551094891
36093,44.76306760204082
36095,42.45157766990291
36097,43.70884701236264
36099,46.28863230519481
36101,43.31757305194805
36103,49.79154017857143
36105,42.792717633928575
36107,43.44881218112245
36109,43.550206043956045
36111,44.23715330547112
36113,40.34854413102821
36115,43.17584307553957
36117,47.56266253467406
36119,47.88848214285714
36121,42.942944587628865
36123,45.01527964959569
37001,55.38392857142857
37003,54.84734864982578
37005,49.70426456766918
37007,59.14808314732143
37009,48.49464285714286
37011,47.30453296703297
37013,59.53601017441861
37015,59.10924479166666
37017,59.6077398255814
37019,60.03642893145162
37021,51.186406940353464
37023,54.488564560439556
37025,56.36690111185984
37027,54.280608258928574
37029,59.3890231092437
37031,59.342072955827064
37033,55.252710459183675
37035,55.5125
37037,56.86577872304583
37039,54.25768060064935
37041,59.51675824175824
37043,52.483824936224494
37045,56.16072385204082
37047,59.86465450310559
37049,59.518394063706566
37051,59.03417207792208
37053,59.213671874999996
37055,59.25395889487871
37057,55.424910714285716
37059,55.428024553571426
37061,59.27368035714286
37063,56.542949340062115
37065,58.10015653988868
37067,54.770558414043585
37069,56.80424107142857
37071,56.24879058441558
37073,59.37452168367347
37075,52.037359277950316
37077,56.30507254464286
37079,58.47320870535714
37081,54.78135463169642
37083,57.550163424744895
37085,58.064204545454544
37087,48.63378157665505
37089,52.22216720779221
37091,58.95753676470588
37093,59.122365274234696
37095,59.398679315476194
37097,55.37289075040128
37099,49.653280944227006
37101,57.801783838535414
37103,59.411485969387755
37105,57.698214285714286
37107,58.83908482142858
37109,55.804990433673474
37111,53.61448863636364
37113,50.725804746240605
37115,51.24603794642857
37117,58.963035714285716
37119,56.41733160036166
37121,48.914174107142856
37123,57.6195945945946
37125,57.99766517857143
37127,57.387946428571425
37129,60.112738608374386
37131,57.98363095238095
37133,59.74799107142857
37135,55.5429802955665
37137,59.44550945378152
37139,59.48570153061225
37141,59.90770905923345
37143,59.57793703007519
37145,55.580502232142855
37147,58.896142578125
37149,55.658482142857146
37151,56.06663763066202
37153,59.36883370535715
37155,59.9400637755102
37157,54.70643472906404
37159,55.65238754520796
37161,55.84839764030612
37163,59.00192094629823
37165,59.98465625
37167,57.344779055690076
37169,54.29003826530612
37171,54.401401785714285
37173,50.02805238812393
37175,51.050346779336735
37177,59.47114482445521
37179,57.599489795918366
37181,56.42783129699249
37183,56.98457380022322
37185,56.69912774725275
37187,59.53864853896104
37189,48.094622564935065
37191,58.372675304878044
37193,54.18065146965866
37195,57.89903409090909
37197,55.08799793956044
37199,48.84649031155015
38001,37.0950852997449
38003,30.857418261819117
38005,30.1739297596415
38007,36.57547974413646
38009,30.64148388975155
38011,37.56296428571429
38013,32.60338362809066
38015,31.05445980649785
38017,30.997595663265308
38019,28.30077353896104
38021,33.77393292682927
38023,35.056956219987995
38025,34.68798028691814
38027,30.267020089285715
38029,33.1143042419537
38031,30.525669642857142
38033,37.2739108682266
38035,28.34166554779807
38037,34.39493582589286
38039,29.668236607142855
38041,35.85386788504464
38043,31.029766281512607
38045,32.666775948660714
38047,32.158047672193874
38049,30.63029934630102
38051,33.23608896683673
38053,36.30981876597558
38055,30.910309103260868
38057,32.60212755102041
38059,32.61832119360902
38061,32.57732035928144
38063,28.79007742745536
38065,31.5042097107438
38067,28.18982316227462
38069,30.208474557905685
38071,29.511946312615954
38073,32.47222377232143
38075,31.509748376623378
38077,33.50608671484158
38079,29.30692775974026
38081,33.561562227787455
38083,30.022484853316325
38085,34.46306057224026
38087,36.943697478991595
38089,35.39274553571428
38091,28.87002650669643
38093,31.24123830271291
38095,29.47940247252747
38097,29.21254280821918
38099,28.206678571428572
38101,31.013105950822737
38103,30.366406249999997
38105,35.73028232927787
39001,48.89342230243161
39003,46.67991071428571
39005,44.73805803571429
39007,45.45923549107143
39009,48.215461121157325
39011,46.63206712372449
39013,46.457289915966385
39015,48.63088803088803
39017,48.573781734079176
39019,45.484620169789224
39021,46.09356560559006
39023,46.497289540816325
39025,48.90258739939638
39027,47.17670200892857
39029,45.43684430803572
39031,45.88314105136437
39033,45.57926658163265
39035,45.610226738721806
39037,46.66260190217392
39039,46.33231456043956
39041,46.09783035714286
39043,46.907064430501926
39045,46.6045625
39047,46.96910511363637
39049,46.74174876847291
39051,46.697839861751156
39053,50.090704500978475
39055,44.35172733516483
39057,46.97828892299107
39059,46.51224888392857
39061,49.47476238479263
39063,46.78061846689895
39065,46.27737809065934
39067,45.9561862244898
39069,46.94020089285714
39071,47.66014610389611
39073,47.20859375
39075,45.09834389400922
39077,45.85206473214286
39079,48.99117788461538
39081,46.15704719387755
39083,45.11318080357143
39085,45.90733670112782
39087,50.685073341836734
39089,45.743117218217556
39091,45.978850446428574
39093,46.02826785714286
39095,47.6510989010989
39097,46.50449071898496
39099,45.388943917410714
39101,46.106539481026786
39103,44.919980961134456
39105,49.13171237244898
39107,46.6582180583501
39109,46.99050137362637
39111,47.147431506849315
39113,47.391829182330824
39115,47.33204868861607
39117,44.941517857142856
39119,46.607168536662456
39121,47.042527810304456
39123,47.66446193609023
39125,46.434598214285714
39127,46.72867288961039
39129,47.40128130797773
39131,48.342748724489795
39133,44.86847098214285
39135,47.12042061941964
39137,46.857982142857146
39139,44.60577249095841
39141,47.793278061224484
39143,47.322214673913045
39145,49.48671875
39147,46.52582110969388
39149,46.6038907967033
39151,45.02579139610389
39153,44.95948004201681
39155,45.524348958333334
39157,45.75105195668693
39159,46.21316964285714
39161,46.55823266806723
39163,48.14688895089286
39165,47.96187918526786
39167,48.16603270772595
39169,44.889377029220775
39171,45.67012755102041
39173,47.33053977272727
39175,46.47784598214286
40001,56.99646750415283
40003,52.4182709478022
40005,58.34963891806723
40007,49.037817837732916
40009,52.06074285714286
40011,53.1679347826087
40013,58.71683169978518
40015,54.83085343844984
40017,54.60352163461538
40019,57.851897321428574
40021,57.61191337072019
40023,59.10919020784544
40025,46.90143876164596
40027,56.17621729651163
40029,58.117537403474905
40031,56.3768648774917
40033,58.29782873376624
40035,56.09779697204969
40037,57.12110139432486
40039,52.39145300434363
40041,56.812875939849626
40043,51.4937401107595
40045,50.151768449092344
40047,53.955237059222426
40049,57.09320181197479
40051,56.09537102569686
40053,53.36589704241071
40055,53.49815789473684
40057,53.64654421256455
40059,50.017791573660716
40061,58.68466372282609
40063,57.72777875421822
40065,55.198986950549454
40067,58.621137595663264
40069,57.72358792701863
40071,54.345838977832514
40073,54.62966720779221
40075,54.51183035714286
40077,58.07333945260347
40079,58.02513786764706
40081,56.60959821428572
40083,55.489051245498196
40085,58.545727848101265
40087,56.38456003289474
40089,58.87882113951696
40091,58.53368449599466
40093,52.52605548469388
40095,58.30784684065934
40097,57.423606049562686
40099,57.07997503026635
40101,58.60379292582418
40103,55.17132009345794
40105,55.72196428571429
40107,57.49677353896104
40109,55.69840315934066
40111,57.96127819548872
40113,55.54801623142032
40115,56.229990215264195
40117,56.21297686688311
40119,56.127498633381926
40121,58.38294020432692
40123,57.075353422619045
40125,56.67254253706199
40127,58.09047767857143
40129,51.09360902255639
40131,57.14430693069307
40133,57.12605433130699
40135,58.382264610389605
40137,57.44259486607143
40139,48.453118561126374
40141,57.067718533986174
40143,57.44321890394089
40145,58.1615993563123
40147,55.93331313775511
40149,53.188504464285714
40151,51.10624306069578
40153,50.61438836898396
41001,34.380430837649946
41003,49.63630666208791
41005,45.38021453373016
41007,49.354378799392094
41009,47.59735491071429
41011,52.532113095238095
41013,39.2411870859735
41015,52.63172698261814
41017,40.56217656705539
41019,48.87265187064719
41021,41.91617818322982
41023,36.68620743355482
41025,37.63263701375411
41027,39.99104910714286
41029,46.73533653846154
41031,42.31091895823825
41033,49.36600851489244
41035,41.4314939226423
41037,40.952770280892985
41039,48.56446700360844
41041,51.12572085084034
41043,47.83651237668981
41045,36.15455599497665
41047,47.73338068181818
41049,42.20889308938894
41051,47.22706826401447
41053,49.145392584514724
41055,40.84806385869565
41057,49.024264433752776
41059,40.85364502895753
41061,36.24105759557344
41063,36.07139490223464
41065,40.74422597163866
41067,47.97442602040817
41069,39.575642403147704
41071,49.000315578817734
42001,47.00817920918367
42003,46.70382401315789
42005,45.92252072704082
42007,46.07775530133929
42009,46.75658482142857
42011,46.375729166666666
42013,45.70013655462185
42015,43.00390093537415
42017,48.44770089285715
42019,45.42576684907834
42021,43.96158567994506
42023,44.638703264508926
42025,42.99533482142858
42027,45.00450299339389
42029,48.113356854838706
42031,45.065234374999996
42033,44.872893712006075
42035,44.75030691964285
42037,44.01926897321429
42039,44.27161433365293
42041,46.76109885972461
42043,45.65638392857143
42045,49.55450277093596
42047,44.23909293831169
42049,44.70427225577731
42051,46.395032184385386
42053,44.41186974789916
42055,47.68735939257593
42057,47.945440051020405
42059,47.42269917582417
42061,46.84793408054711
42063,45.58531949626866
42065,44.876900572122054
42067,46.29677455357143
42069,42.33538710861057
42071,47.30069491239892
42073,45.60841286945813
42075,45.885679041353384
42077,46.25298947704082
42079,42.81367781155016
42081,44.01325009064539
42083,43.17465262276785
42085,44.82505580357143
42087,46.20933722527472
42089,43.38984151785714
42091,48.545252403846156
42093,45.1578477443609
42095,46.62995535714286
42097,44.92843338815789
42099,45.977727629513346
42101,49.95126164596273
42103,43.396740090266874
42105,42.901785714285715
42107,43.73302678571428
42109,45.42641369047619
42111,43.69124197431782
42113,41.09075470559846
42115,42.4855177942656
42117,42.967305743243244
42119,44.99121875
42121,44.56702157079646
42123,43.92761975144788
42125,46.71009030032467
42127,42.3692923553719
42129,46.27654111420017
42131,42.83855846774193
42133,46.8675574853229
44001,49.69815848214286
44003,48.82584821428572
44005,49.64404296875
44007,48.14318868172269
44009,49.733932864010995
45001,58.14692857142857
45003,60.64528657834101
45005,62.72501463700234
45007,57.325827088647955
45009,62.3662109375
45011,61.8223731489547
45013,64.61022702526132
45015,63.34588809189406
45017,61.559813311688316
45019,63.88551048136646
45021,56.99268574617347
45023,57.86410374611801
45025,59.768142781477
45027,62.407438287815125
45029,63.76086994830827
45031,60.981737956810626
45033,60.67534598214286
45035,63.4864455049261
45037,59.729648286679534
45039,58.86248315363881
45041,61.50464901477833
45043,62.2109375
45045,56.372438616071435
45047,58.55485740938166
45049,63.53782665505227
45051,60.65768893494898
45053,64.59857003348215
45055,60.15678088803089
45057,58.30538194444444
45059,57.91773197596796
45061,61.091975635593215
45063,59.890137987012984
45065,59.2679141337386
45067,60.98230319416499
45069,60.80750393907562
45071,58.6671522556391
45073,56.131167157584684
45075,62.07555939677701
45077,56.27581250000001
45079,60.547037886100384
45081,59.06683435501066
45083,57.11862192622951
45085,61.70590379008746
45087,57.840848214285714
45089,62.31273798581933
45091,57.00235389610389
46003,41.039454633204635
46005,39.96596196771978
46007,41.18831387362638
46009,42.09713616071429
46011,38.4026123046875
46013,35.878240207373274
46015,40.89332149374348
46017,40.20645161290322
46019,42.47983108108108
46021,35.31783685064935
46023,42.06428571428571
46025,36.893833705357146
46027,41.79477557915058
46029,36.14375
46031,36.6020028957529
46033,41.90449856505102
46035,41.38989955357143
46037,34.92967669930876
46039,37.408156250000005
46041,38.45782510080645
46043,41.57265943877551
46045,36.5100341796875
46047,42.65307792207793
46049,37.75036670918367
46051,36.800188873626375
46053,41.350523792613636
46055,42.24838666902405
46057,37.36377232142857
46059,39.04228649880454
46061,41.11180943080357
46063,39.540474759615385
46065,40.3398375984252
46067,41.43977678571429
46069,38.85850857612782
46071,42.496733144192255
46073,40.147862205449194
46075,41.48323975679229
46077,38.443357733718486
46079,38.975353422619044
46081,39.89751181722689
46083,40.7905036878882
46085,40.940642110502736
46087,40.19289202008928
46089,34.94779575892857
46091,33.97700892857143
46093,43.587678424577064
46095,41.521775222185646
46097,39.85698051948052
46099,39.96417759486607
46101,39.31953125
46103,42.760792336143815
46105,39.88022083215697
46107,37.61470424107143
46109,35.0678226124704
46111,40.95407366071428
46113,43.18622833508403
46115,38.32282943349754
46117,41.17305364614465
46119,39.3610855007764
46121,40.621744791666664
46123,41.05384672619047
46125,40.87896205357143
46127,41.66441964285714
46129,36.397077047413795
46135,41.68069590336135
46137,40.57955994897959
47001,53.65231092436975
47003,57.43979037267081
47005,57.572883064516134
47007,53.44505208333334
47009,54.86346540178572
47011,56.69152270962733
47013,52.333109099804304
47015,55.87508585164835
47017,58.00489646656535
47019,50.77282252186588
47021,56.18620535714286
47023,59.60947066326531
47025,52.62997000558036
47027,54.967668269230764
47029,53.709687499999994
47031,56.33349213752665
47033,58.798334478021985
47035,52.14914792239011
47037,56.58422524864376
47039,58.847526421282794
47041,55.35108873906705
47043,56.06798214285715
47045,57.92495535714286
47047,60.2358849789916
47049,52.6109727443609
47051,56.78900261324041
47053,58.258028435559005
47055,57.49770951704545
47057,53.83495915653496
47059,53.815378289473685
47061,54.09375
47063,54.32055963010204
47065,56.10407924107143
47067,52.79427614795918
47069,60.19518694196429
47071,59.90186877076412
47073,53.60330234833659
47075,59.39807057240705
47077,58.77969556798623
47079,57.010041817359856
47081,56.95919060559006
47083,56.41544642857143
47085,57.02274880226481
47087,55.14762834821428
47089,54.82984897416413
47091,49.58513487841946
47093,54.862996031746036
47095,57.066741071428574
47097,58.59771205357143
47099,57.35428989955357
47101,57.043705357142855
47103,57.887921626984124
47105,55.43616071428571
47107,56.05976304945055
47109,60.32543298192771
47111,55.089866071428574
47113,59.2570218373494
47115,55.47576918436294
47117,57.39149394132653
47119,57.13629752304148
47121,55.77391183035714
47123,55.191680194805194
47125,55.94857142857143
47127,57.472109375
47129,52.952464168233085
47131,57.115625
47133,53.5892135989011
47135,57.97742295506913
47137,53.9526387117347
47139,56.08478117681499
47141,53.75433505639098
47143,54.42377661401099
47145,54.94039800242131
47147,55.62555039138943
47149,57.08864487327189
47151,52.50886479591836
47153,53.98561628919861
47155,53.317895628078816
47157,60.2797573757764
47159,55.90761607142858
47161,56.2007711038961
47163,53.15846384660422
47165,55.84745858433735
47167,59.295510563380276
47169,56.14594689849624
47171,50.49339285714286
47173,53.60667833011583
47175,53.32017094947735
47177,55.204974489795916
47179,53.460990877329195
47181,58.15241312741313
47183,57.370924369747904
47185,53.839765625000005
47187,56.49843487394958
47189,56.44481026785714
48001,64.92430426716142
48003,56.41276959647496
48005,66.84074859799293
48007,68.91680803571428
48009,59.329375
48011,50.22258928571429
48013,67.66258957006369
48015,66.43544224330357
48017,50.57530691964286
48019,61.92700892857143
48021,65.88874464285715
48023,58.48229910714286
48025,69.04656808035715
48027,64.33331953642383
48029,65.41108674210963
48031,62.34124171575847
48033,55.13806662087912
48035,62.21394132653061
48037,61.10546054359243
48039,66.7109375
48041,66.22468803786575
48043,64.22686922452547
48045,50.986909340659345
48047,71.63326649515737
48049,60.09039693322982
48051,66.11004229323309
48053,62.35062138030888
48055,66.09534568050194
48057,68.32528988868275
48059,59.142148437500005
48061,73.28021179401995
48063,62.364955357142854
48065,49.55597059190809
48067,62.23018856143856
48069,49.638732829670325
48071,66.71167410714285
48073,65.57445591517858
48075,53.59048105807744
48077,59.261677983319075
48079,51.3163373447205
48081,58.07299107142857
48083,59.33200366171749
48085,60.09435586734694
48087,52.030115041208795
48089,66.76491653726707
48091,64.08703404017857
48093,60.44186815693431
48095,58.88252424314097
48097,58.90036922663803
48099,62.64045430672269
48101,54.23883928571429
48103,61.979904570773265
48105,61.01189097625091
48107,51.72555714285714
48109,60.31826780781373
48111,47.590433673469384
48113,61.3552447327852
48115,54.39034598214286
48117,49.30297831632653
48119,60.31416632059801
48121,60.230742694805194
48123,68.18181582225914
48125,53.09679429945055
48127,67.54222098214287
