GEOID,tmax
26161,36.485363520408164
26163,38.2561417079208
26165,34.228466796875004
27001,29.85955084613787
27003,33.862946428571426
27005,31.33613499070632
27007,30.335936093187275
27009,32.80533536585366
27011,35.31299107142857
27013,35.075313449848025
27015,35.838640625
27017,29.406459640444012
27019,34.27708705357143
27021,30.420244747899158
27023,35.83817783420707
27025,33.27895004520796
27027,34.143238324175826
27029,30.203492796266232
27031,28.340715967465755
27033,35.350788947044336
27035,31.00570335276968
27037,34.16788030660377
27039,32.721825396825395
27041,32.254701236263735
27043,35.04463887117347
27045,31.342297465861346
27047,34.393203125
27049,33.252543604651166
27051,33.677622767857144
27053,34.37092962184874
27055,32.225439453125
27057,30.43474330357143
27059,33.07388675406872
27061,29.49528755252101
27063,35.28926179846939
27065,31.729866071428575
27067,34.01925652472527
27069,31.319412979744136
27071,29.43123827245434
27073,36.073254432168554
27075,27.80373785534365
27077,30.329375000000002
27079,34.437109375000006
27081,34.64167410714286
27083,35.85130177070829
27085,34.20683086444805
27087,30.987113667582417
27089,31.12454231136075
27091,35.06698102678571
27093,33.51677631578947
27095,31.91787261315417
27097,31.56663980836237
27099,32.09841956313775
27101,35.127187500000005
27103,34.95877034358047
27105,35.34185267857143
27107,32.89560806650246
27109,32.31966635338346
27111,32.0213469076655
27113,30.58329646017699
27115,30.978618861607142
27117,35.157738095238095
27119,31.89912061268473
27121,33.34715401785714
27123,34.20982142857143
27125,30.87455357142857
27127,36.25704607892108
27129,35.65545666515013
27131,33.93897480867347
27133,36.16815011160715
27135,29.92597040236549
27137,28.708590703651186
27139,34.49066964285714
27141,33.69534307729941
27143,34.667484351988215
27145,32.469436383928574
27147,33.849156746031746
27149,34.60436662946429
27151,35.20381984447005
27153,31.3809595524957
27155,34.6111377670227
27157,33.17389171511628
27159,30.887605474882257
27161,34.69190848214286
27163,33.75475666498994
27165,35.20467155612245
27167,34.18051658163265
27169,32.32937843406594
27171,33.89051339285714
27173,36.05155529953917
28001,64.13086538461539
28003,56.22198660714286
28005,65.02301638438881
28007,59.90102272727273
28009,56.4054193501171
28011,58.37654205288986
28013,58.40928471107544
28015,59.66476848006644
28017,58.39473852040816
28019,58.58944196428571
28021,63.83210616438355
28023,62.12453264508929
28025,58.92094494047619
28027,58.09292091836735
28029,64.34425223214286
28031,65.02228294334975
28033,57.305061534749036
28035,65.3207150175644
28037,64.28825058869701
28039,65.31792340959822
28041,64.07233317669173
28043,58.98788903061225
28045,66.05416876257544
28047,65.84125925522648
28049,63.226866071428574
28051,60.69361979166666
28053,60.82955994897959
28055,61.46238656323185
28057,57.585997596153845
28059,65.99095325630253
28061,62.792201597744366
28063,63.91502262720156
28065,65.63150726392251
28067,64.08838202149792
28069,60.61320790816326
28071,58.02328949922361
28073,65.8473244449807
28075,61.59741680194805
28077,66.02138526119403
28079,61.27543805803572
28081,58.03478478144989
28083,60.11206611155698
28085,64.94888133305648
28087,59.45385497104247
28089,62.16587447478992
28091,67.01675679074447
28093,56.877851246630726
28095,58.45670461992137
28097,58.448687653940894
28099,60.86066964285715
28101,62.16589285714286
28103,59.931704545454544
28105,59.09930703624733
28107,58.376582195378155
28109,66.37140527950311
28111,64.88550611958266
28113,66.02475685586735
28115,58.00845025510205
28117,56.94447087236534
28119,58.552008928571425
28121,63.41798637218045
28123,62.59399529042386
28125,61.156499697336564
28127,64.55611155063292
28129,63.77778003246753
28131,65.7697849025974
28133,59.29374785370879
28135,58.90349489795918
28137,57.82687702922078
28139,56.421978747484914
28141,56.27733208955224
28143,58.13797157947687
28145,57.50190319548872
28147,66.61436011904762
28149,62.80925611413044
28151,59.76368726908867
28153,62.494385440668204
28155,58.16764490632319
28157,64.57219669117647
28159,59.52398097826087
28161,58.51451836016097
28163,61.62142521482278
29001,40.95770211930926
29003,41.06566685267857
29005,39.63967148680124
29007,44.67207253476612
29009,50.71638733353511
29011,49.84629512810559
29013,47.5245352478678
29015,49.10127670226969
29017,47.90279674369748
29019,46.06309523809524
29021,41.497914445629
29023,51.13919771634615
29025,41.008614042207796
29027,46.69776615321701
29029,49.54287097029077
29031,48.371686126373625
29033,42.934744318181814
29035,49.95062562877264
29037,45.85646718146718
29039,49.086694109461966
29041,43.70676778395785
29043,49.80912569573284
29045,39.535420168067226
29047,42.88668032786885
29049,41.300255102040815
29051,48.55165816326531
29053,47.25349786931818
29055,48.52301187953996
29057,49.78167903525046
29059,48.862193080357144
29061,40.460534192370126
29063,40.95610341151386
29065,48.68085015527951
29067,50.20752840909091
29069,53.40190972222222
29071,47.99905055331992
29073,47.63890349804305
29075,40.43453947368421
29077,49.291651785714286
29079,39.87694515306122
29081,39.52619355076742
29083,48.411744505494504
29085,49.057201086956525
29087,40.92855201863354
29089,45.899233832046335
29091,50.72352222367049
29093,47.48689732142857
29095,44.296713283527694
29097,51.171377551020406
29099,48.237716649159665
29101,46.51554478236607
29103,41.12039620535714
29105,49.14360248447205
29107,44.775651962517685
29109,50.053335949764524
29111,40.57382383241758
29113,45.70279715401785
29115,41.16652227722773
29117,40.87642445958647
29119,52.998068337912095
29121,42.37884821428572
29123,47.16431122448979
29125,48.72056945598007
29127,42.23321066602317
29129,38.705883928571424
29131,49.307006987577644
29133,51.14604591836734
29135,47.88797831632653
29137,43.48206845238095
29139,45.85572735191637
29141,48.471590045592706
29143,51.53355163409704
29145,52.095658122119815
29147,39.861906843156845
29149,51.24467973602484
29151,48.24212536818851
29153,51.44506401617251
29155,54.145476973684204
29157,46.997218406593404
29159,47.29493977425876
29161,49.03628285040431
29163,44.1436176517067
29165,42.43543375965251
29167,49.154020089285716
29169,49.5459038729128
29171,39.20531909496753
29173,43.61125776397516
29175,43.992867900172115
29177,42.71451590401785
29179,48.57079799107143
29181,51.156867951127815
29183,47.32837329454254
29185,49.038871173469396
29186,47.06487708719852
29187,46.829129464285714
29189,47.69546493902439
29195,45.44673848878394
29197,40.12446875
29199,40.26259765625
29201,49.815178571428575
29203,49.8522501663709
29205,41.95168650793651
29207,50.15536263173302
29209,50.76334325396826
29211,39.826974051339285
29213,51.914935064935065
29215,49.31504615617434
29217,48.783307926829266
29219,46.636080496651786
29221,47.929039208074535
29223,48.843760382059806
29225,48.214425816869294
29227,39.53920972644377
29229,49.01496861739745
29510,47.97611607142857
30001,32.66307651842585
30003,40.24038205980066
30005,38.61942484733531
30007,36.93555080482898
30009,35.682864010989015
30011,39.62341899518875
30013,40.25184870727432
30015,42.95474481607907
30017,40.7732754679432
30019,35.08784185179977
30021,38.071611668861095
30023,33.97706113191244
30025,38.711310564435564
30027,41.626654754144155
30029,28.332337171052632
30031,34.77151524248528
30033,40.25071305307838
30035,35.64193503141831
30037,42.220758928571435
30039,33.74504001433349
30041,39.95946800595238
30043,36.550974806443556
30045,39.2806143837108
30047,29.57620089285714
30049,35.96806324283384
30051,42.25873724489796
30053,27.16963887117347
30055,38.86040131079027
30057,34.80796936302793
30059,35.54601549053356
30061,30.55646391369048
30063,31.61672356442577
30065,43.40597030981067
30067,34.44233432742974
30069,42.65961174242425
30071,38.5308754132708
30073,40.299081296992476
30075,40.67214356701161
30077,33.911543827266485
30079,39.868726383471476
30081,33.33621704430593
30083,36.86103696949602
30085,36.54816756644519
30087,41.45576495304004
30089,28.505113636363635
30091,34.7953443877551
30093,35.089025
30095,39.032221851808906
30097,38.78761232718894
30099,39.66083351480836
30101,42.67387519952115
30103,42.502690319548876
30105,36.855600513616814
30107,40.26062994138495
30109,37.64492906441718
30111,42.07231451485461
31001,43.6440625
31003,39.41619394468314
31005,38.70100446428572
31007,37.42622593470982
31009,40.024898357780614
31011,40.72831544888598
31013,37.25234375
31015,40.100960791925466
31017,40.59816355519481
31019,42.80305304276315
31021,39.434529532967034
31023,43.134636208206686
31025,40.66077806122449
31027,38.77898377862596
31029,40.48421743697479
31031,39.40466513383911
31033,38.15713271103896
31035,43.60842126623376
31037,41.491407915778254
31039,39.750903003246755
31041,40.641091911764704
31043,39.11005022321429
31045,38.0845625
31047,41.123536392405065
31049,38.907643494897954
31051,38.73199791280148
31053,40.82509075745683
31055,40.43239033385093
31057,41.68882615546219
31059,43.694764610389605
31061,43.75417258522727
31063,41.814979707792205
31065,43.28953284438775
31067,42.6966033966034
31069,38.31290097402597
31071,39.77914214691558
31073,41.65988631644518
31075,38.31419210829493
31077,40.82727272727273
31079,43.47193638392857
31081,43.753514952667814
31083,43.641330154220775
31085,40.86523008241758
31087,42.336977838010206
31089,39.809505945014145
31091,38.41280492665816
31093,42.55682832792208
31095,43.326613230519484
31097,41.31999362244898
31099,43.08657704654896
31101,39.19854323308271
31103,41.223269230769226
31105,37.44499162946428
31107,39.170159510433386
31109,43.47868303571428
31111,40.14520089285715
31113,39.49326298701299
31115,40.085617897727275
31117,38.67152048319328
31119,40.54221540178572
31121,43.69040472274436
31123,37.94182918233083
31125,42.68640653254973
31127,40.49058524951076
31129,44.615546367694805
31131,40.8127422112462
31133,41.44059456168831
31135,39.423489527389904
31137,42.387667410714286
31139,39.27122564935065
31141,42.06177161654135
31143,44.207438380281694
31145,43.41289706387363
31147,40.97797439759036
31149,40.27918145519077
31151,44.07305194805195
31153,40.649441964285714
31155,42.05298639112903
31157,38.20077327806122
31159,44.447115969967534
31161,37.95054490546219
31163,41.911368709415584
31165,36.24314856150794
31167,40.28270089285714
31169,44.1904296875
31171,38.954749282525505
31173,39.05507419517103
31175,40.738169642857144
31177,39.89356737012987
31179,39.225857780612245
31181,44.26121930803571
31183,39.78875304383117
31185,44.47302658279221
32001,43.30486870084141
32003,55.59358813588097
32005,42.68301578443878
32007,36.61461423825992
32009,45.88093112244898
32011,38.57929757254464
32013,41.26174991442264
32015,40.136068136932195
32017,47.35936815293602
32019,43.56724276527331
32021,44.016163560642376
32023,44.53958129448399
32027,42.68178004754534
32029,41.722735969387756
32031,41.44470795235804
32033,37.33062042124542
32510,43.397656250000004
33001,40.520857142857146
33003,39.0085441468254
33005,38.799332157258064
33007,33.240552527829315
33009,36.896556996086105
33011,41.475180406066535
33013,40.392714968152866
33015,43.69124805900621
33017,42.46220360070258
33019,38.31160212680578
34001,48.62342210591134
34003,44.6453594924812
34005,47.46468578296703
34007,47.25714285714286
34009,49.03878348214286
34011,48.06537667410714
34013,44.907270408163264
34015,47.092777122641515
34017,45.84854910714286
34019,43.888895875251514
34021,45.40912552521008
34023,45.64086134453782
34025,45.8636953712406
34027,42.54821428571429
34029,47.02592474489796
34031,42.47960633116883
34033,46.85548592032967
34035,44.780504369300914
34037,41.12802783613445
34039,45.54129464285714
34041,42.89399151053865
35001,44.44549966725821
35003,45.08128103867286
35005,56.28211872586873
35006,42.66996893515471
35007,42.025599456921945
35009,51.831691308977724
35011,54.10303688909775
35013,58.99889545993675
35015,58.2719962382161
35017,52.3776777895922
35019,49.19528579490487
35021,47.68332908163265
35023,59.25734708432128
35025,57.5667022515528
35027,49.54417803521548
35028,38.54118960084034
35029,59.1422874000999
35031,41.572119911907656
35033,42.57114344369135
35035,54.376782867769855
35037,51.33793674698796
35039,39.7014335206367
35041,54.28269706632653
35043,42.118716130190656
35045,41.04260088963383
35047,45.63164857445094
35049,40.81204576673326
35051,53.124122680693674
35053,47.935578386256964
35055,37.681891657782515
35057,42.8111675195993
35059,45.613371003996
35061,47.00709325396826
36001,41.516043526785715
36003,37.52860886202307
36005,45.744515306122445
36007,37.801918536009445
36009,38.02952087525151
36011,39.550396603954084
36013,39.476532902525655
36015,37.62805836886994
36017,37.41609876093295
36019,36.83258673469388
36021,42.03742984693877
36023,37.02963102409638
36025,37.79462307866185
36027,42.82924107142857
36029,40.30150477216749
36031,34.06823477751757
36033,35.82628155788177
36035,37.895296556122446
36037,40.25101327537594
36039,40.2064919893191
36041,33.4033541865743
36043,35.382307477678566
36045,39.78631873231966
36047,45.920870535714286
36049,35.97066609646195
36051,39.98432517538265
36053,37.90728262683578
36055,41.98484880390835
36057,40.65882168008048
36059,46.28310838870432
36061,45.79571428571428
36063,40.70071691176471
36065,37.784176349965826
36067,40.09523071155943
36069,39.97530293367347
36071,41.4719782782516
36073,41.41447849025974
36075,40.64028361344538
36077,37.72383447390932
36079,43.050362723214285
36081,46.09087611607143
36083,41.095186688311685
36085,45.74441964285714
36087,43.56026129201681
36089,38.324492011278195
36091,40.144064455161626
36093,41.33589285714285
36095,39.66250216712899
36097,37.54954927884615
36099,39.9423538961039
36101,37.39884334415584
36103,47.093254464285714
36105,38.97720982142857
36107,37.693231823979595
36109,37.649596497252745
36111,40.46084845174772
36113,36.643171348953594
36115,40.019165917266186
36117,41.52132671636616
36119,44.62448214285714
36121,38.25545149116348
36123,38.949490397574124
37001,52.49615114795919
37003,51.2367650261324
37005,46.19080709586466
37007,55.387594866071424
37009,44.732071834415585
37011,44.75087568681319
37013,55.15702865448505
37015,53.81225818452381
37017,55.81058450996677
37019,56.5160894297235
37021,47.66034379602356
37023,51.52701751373627
37025,52.4484290768194
37027,51.29430803571429
37029,54.239666491596644
37031,57.059374999999996
37033,51.61760204081632
37035,52.26287076271186
37037,53.93298938679246
37039,51.90288149350649
37041,53.93340487637363
37043,50.094706632653065
37045,53.4741549744898
37047,55.9705211568323
37049,56.10388513513514
37051,55.88496347402598
37053,54.041796875
37055,55.845034535040426
37057,51.87262867647058
37059,51.63883370535715
37061,55.952889285714285
37063,53.72817837732919
37065,54.07241129406308
37067,51.21632112590799
37069,53.941270181017615
37071,53.44856331168831
37073,53.915688775510205
37075,49.54842779503105
37077,53.04905133928571
37079,55.1075
37081,51.6470703125
37083,52.931618702168365
37085,55.262274249188316
37087,44.263357469512194
37089,47.713583603896105
37091,53.525315126050415
37093,55.40365911989796
37095,56.24566592261905
37097,51.42516552969503
37099,45.78515777886497
37101,55.47843262304922
37103,56.38879464285714
37105,54.57281141114983
37107,55.59988839285714
37109,52.799585459183675
37111,50.3580762987013
37113,47.90296933740601
37115,48.211403623949586
37117,54.21198145604396
37119,53.43992145117541
37121,45.95921743697479
37123,53.726969715250966
37125,54.404977678571434
37127,54.152728174603176
37129,57.39916102216748
37131,52.85553075396825
37133,56.82899925595238
37135,52.752647783251234
37137,55.997282037815125
37139,54.27063775510204
37141,56.770366942508716
37143,54.204898966165416
37145,52.08988839285714
37147,54.79855608258929
37149,51.219906655844156
37151,52.95503593205575
37153,55.36509486607143
37155,56.08452806122449
37157,50.76493996305418
37159,51.52551424050633
37161,52.34633290816326
37163,55.79460049530761
37165,55.86281696428571
37167,53.481302966101694
37169,50.15827487244898
37171,50.31449107142857
37173,46.40304969879518
37175,46.79027024872449
37177,55.47388771186441
37179,54.48580504317112
37181,53.09269266917293
37183,54.49279610770089
37185,52.77272321428572
37187,54.79710227272727
37189,45.024386160714286
37191,55.5368031358885
37193,50.579762563211126
37195,54.874756493506496
37197,51.23197544642857
37199,45.31227203647417
38001,38.66888950892857
38003,34.37005154804728
38005,34.929415059750134
38007,37.27191831023454
38009,32.55065855146406
38011,38.659075892857146
38013,32.397226991758245
38015,35.624375895843286
38017,34.28475765306123
38019,32.852720779220775
38021,34.68372277874564
38023,33.3328481392557
38025,37.42559691011236
38027,35.347005208333336
38029,35.97578874929418
38031,35.591592261904765
38033,37.27135929802956
38035,33.23682028732546
38037,36.833893694196426
38039,33.99426339285714
38041,37.81790945870536
38043,34.564275210084034
38045,34.444081333705356
38047,34.2388671875
38049,34.51521444515306
38051,34.5576171875
38053,36.12588398182334
38055,35.639021253881985
38057,36.984679846938775
38059,36.94394971804511
38061,34.57679974871685
38063,33.32805873325893
38065,36.65495314344746
38067,32.89727916955617
38069,34.30344140083218
38071,34.38484172077922
38073,34.11817801339286
38075,33.30492694805195
38077,34.257699590050024
38079,32.30183847402597
38081,33.97656522212544
38083,35.319240274234694
38085,37.29035359172078
38087,38.284627757352936
38089,37.83768335459183
38091,32.44166608537947
38093,35.01849727421016
38095,33.66440247252748
38097,32.74986698874755
38099,33.14765178571429
38101,34.294475154263274
38103,35.318723566729325
38105,34.81860957123234
39001,46.49033767097264
39003,40.515232142857144
39005,40.373437499999994
39007,41.20255022321429
39009,44.497493783905966
39011,40.709925063775515
39013,42.889385504201684
39015,46.3590069980695
39017,44.4453125
39019,41.82402298009368
39021,41.70688082298136
39023,42.54496173469388
39025,46.18102678571429
39027,43.74237583705357
39029,41.852852957589285
39031,42.24174357945425
39033,40.53720025510204
39035,40.946472626879704
39037,41.38765770574535
39039,38.56663118131868
39041,42.06848214285714
39043,40.29486607142857
39045,42.965991071428576
39047,43.20093344155844
39049,43.23953971674877
39051,37.873912730414744
39053,45.56442331213307
39055,40.231105769230766
39057,43.01708984375
39059,43.243370535714284
39061,45.653261808755765
39063,41.16174324912892
39065,40.957709478021975
39067,42.36750637755102
39069,39.260239158163266
39071,45.10958299512987
39073,43.4345631377551
39075,41.34508208525345
39077,40.28801060267857
39079,44.96108173076923
39081,42.573692602040815
39083,40.700719866071424
39085,41.09674577067669
39087,47.29305484693877
39089,41.69813032437746
39091,40.70711495535714
39093,40.694401785714284
39095,39.8170887706044
39097,43.00335115131579
39099,42.154757254464286
39101,41.383517020089286
39103,40.54946822478991
39105,45.038893494897955
39107,40.36730067907445
39109,42.619536401098905
39111,43.398302959882585
39113,43.36789238721805
39115,43.79002511160714
39117,40.30058847402597
39119,43.248097740202276
39121,43.69005415690866
39123,40.24649318609023
39125,39.58574617346939
39127,42.94969561688311
39129,43.76819921150278
39131,45.40514987244898
39133,41.17407924107143
39135,42.13495047433036
39137,40.277857142857144
39139,40.0389946880651
39141,44.47713010204082
39143,40.50111607142858
39145,46.23424155667701
39147,40.703204719387756
39149,41.43822458791209
39151,41.351075487012984
39153,40.94061843487395
39155,42.255654761904765
39157,42.22976348784195
39159,41.9863539445629
39161,39.70521599264706
39163,44.12400948660714
39165,44.54695172991072
39167,44.989199161807576
39169,40.908023031655844
39171,36.58259566326531
39173,40.45418019480519
39175,41.4721923828125
40001,54.014633513289034
40003,48.27598385989011
40005,55.97563189338236
40007,46.87066430512422
40009,51.016196428571426
40011,49.94859763198758
40013,56.43033868152524
40015,51.99463098404256
40017,51.523216002747255
40019,55.48082589285715
40021,54.548928202479345
40023,56.61632391686182
40025,47.20103115295031
40027,53.75008565199336
40029,55.93649251930502
40031,54.061072466777404
40033,56.65905032467533
40035,53.34058618012423
40037,54.81522290851272
40039,49.96140956805019
40041,54.51697015977444
40043,49.34749237115732
40045,49.13814744475138
40047,49.71819055153707
40049,54.55236508665967
40051,53.43257295296167
40053,48.21736467633929
40055,52.88048637218046
40057,53.941977732358005
40059,47.397671595982146
40061,55.86011015139752
40063,55.50724831271091
40065,54.823677884615385
40067,56.83337053571428
40069,55.3262592197205
40071,49.67897321428571
40073,50.971281843156845
40075,52.853597689075634
40077,55.13403287716956
40079,55.04209840186074
40081,54.226171875000006
40083,52.00928308823529
40085,56.504630990054245
40087,53.93456590695489
40089,55.8719898188592
40091,55.88077227970627
40093,49.247168367346944
40095,56.03598042582417
40097,54.88567328717202
40099,54.46138771186441
40101,55.85364697802198
40103,51.71660130173565
40105,52.752232142857146
40107,55.245289671266235
40109,52.76610147664836
40111,55.51064967105263
40113,52.32106149360033
40115,53.595431751467714
40117,53.41618303571429
40119,53.53175792638484
40121,55.72576515281594
40123,54.794810267857144
40125,54.508452661725066
40127,55.244107142857146
40129,50.16799812030076
40131,54.748112623762374
40133,55.09635258358663
40135,55.33200081168832
40137,55.02188616071429
40139,46.810008155906594
40141,56.0995121687788
40143,55.13302032019705
40145,55.40287323504983
40147,53.08404974489796
40149,50.82352120535714
40151,47.88794989822354
40153,48.572188932391136
41001,35.79772611095965
41003,45.941809752747254
41005,42.29140004960317
41007,46.8507266337386
41009,45.21729352678572
41011,52.97717261904762
41013,39.36039431523617
41015,52.71904280961434
41017,39.694799107142856
41019,46.33101563827076
41021,36.121011257763975
41023,38.054010070598004
41025,38.91350637604422
41027,35.66004464285714
41029,45.56966002747253
41031,38.11946599726152
41033,47.306763651406506
41035,42.01368691580636
41037,40.693956018761135
41039,45.396542780810506
41041,48.992593224789914
41043,44.16587618743149
41045,37.031866627743014
41047,43.61189123376623
41049,37.51886934867878
41051,44.561932075045206
41053,45.640809023991274
41055,34.3034549689441
41057,46.771048066247225
41059,36.9680333011583
41061,36.22040241448692
41063,35.568466929369514
41065,34.96824120273109
41067,45.40092810150376
41069,38.350679479418886
41071,45.878942810960595
42001,42.11397480867347
42003,43.44451362781955
42005,41.25918765943878
42007,42.438832310267856
42009,41.619791212979095
42011,41.666800595238094
42013,39.68833508403362
42015,37.056845238095235
42017,44.274513392857145
42019,41.49456905241936
42021,38.349720982142856
42023,38.24158412388393
42025,38.82677455357143
42027,38.04987097440132
42029,43.85565956221198
42031,39.900216238839285
42033,38.441725636398175
42035,37.52582310267857
42037,38.000518973214284
42039,39.553854566155316
42041,41.5798542383821
42043,40.41901785714286
42045,45.442918719211825
42047,38.61295150162337
42049,39.67367876838235
42051,41.72027097176079
42053,39.00492712710084
42055,41.73950717097863
42057,42.41712691326531
42059,43.357179650706435
42061,40.92454407294833
42063,40.27614105810235
42065,39.62583434466019
42067,40.14319196428571
42069,37.93357693248532
42071,42.85218160377358
42073,42.22797490763546
42075,41.06534304511278
42077,42.1418606505102
42079,37.69428666413374
42081,37.41672407541697
42083,38.10719308035714
42085,41.036328125
42087,39.91468406593406
42089,39.07765625
42091,44.49803399725275
42093,38.767763157894734
42095,42.57764508928572
42097,38.69258693609022
42099,40.33292533359498
42101,46.115168866459626
42103,39.18783604788069
42105,36.913984375
42107,38.595264285714286
42109,38.748697916666664
42111,39.005370936998396
42113,34.80812922297297
42115,37.607146001006036
42117,36.548290299227794
42119,38.19457142857143
42121,39.5465490676359
42123,38.443543375965255
42125,43.26844561688311
42127,38.299053645218414
42129,41.94195893926433
42131,37.50028441820276
42133,42.60656494618396
44001,46.11322544642857
44003,45.301785714285714
44005,46.463532366071426
44007,44.78307838760504
44009,46.25133928571428
45001,55.173178571428565
45003,57.34647033410138
45005,59.665185889929745
45007,54.630598294005104
45009,59.10130739795919
45011,58.44195884146342
45013,61.943619337979094
45015,60.07920094301766
45017,58.256806006493505
45019,60.868987771739135
45021,53.77233737244898
45023,55.03026979813664
45025,56.155765738498786
45027,58.5062368697479
45029,61.16695988016917
45031,57.46964026162791
45033,57.090580357142855
45035,60.476677955665025
45037,56.29847972972973
45039,56.146790768194066
45041,58.32377039716749
45043,58.4265943877551
45045,52.836573660714286
45047,55.78130663646055
45049,60.850149716898954
45051,56.7730787627551
45053,61.911063058035715
45055,56.58267977799228
45057,55.27058531746031
45059,55.236469459279036
45061,57.35860320823245
45063,57.06905438311688
45065,55.75737556990881
45067,57.719972962776666
45069,56.95943080357143
45071,56.519713345864666
45073,52.78509987113402
45075,58.771153636759585
45077,53.0729375
45079,57.42020390926641
45081,56.437296775053305
45083,53.172526346604215
45085,57.891952897230325
45087,55.07914152992278
45089,58.88930212710085
45091,54.2898538961039
46003,38.275892857142864
46005,37.969985190590656
46007,40.431174450549456
46009,38.825194196428576
46011,34.993476213727675
46013,36.332733294930875
46015,39.224473735662144
46017,38.74762384792626
46019,42.525754102316604
46021,37.373982267732266
46023,39.48012329931973
46025,34.80890066964285
46027,38.60323962355212
46029,33.35427083333334
46031,38.10154138513513
46033,39.202044802295916
46035,38.22497209821429
46037,33.09666978686636
46039,33.89807589285714
46041,38.98499603974654
46043,38.49291454081633
46045,37.106863839285715
46047,38.608257305194805
46049,37.66916055484694
46051,34.36856112637363
46053,39.989531757305194
46055,42.12598125884017
46057,34.51026785714286
46059,37.9688041691572
46061,37.878690011160714
46063,40.83204412774725
46065,40.33830321991001
46067,38.05291666666667
46069,38.4384178218985
46071,42.587103638184246
46073,37.74710972017673
46075,42.71939636283962
46077,35.92232963497899
46079,36.12925967261905
46081,38.54086462710084
46083,37.34479813664596
46085,40.893554784718766
46087,37.07193777901786
46089,35.79221540178572
46091,32.858862920168065
46093,43.19067052396616
46095,42.72661393186307
46097,37.10789366883117
46099,36.99225027901786
46101,35.90145089285714
46103,41.82013054804327
46105,40.451094014680976
46107,38.04702271533614
46109,33.7796887332281
46111,38.225427827380955
46113,41.252297794117645
46115,37.38549107142857
46117,41.555027458158996
46119,39.628458608307454
46121,41.269642857142856
46123,41.495840773809526
46125,37.72775297619047
46127,38.247928571428574
46129,37.584890701970444
46135,38.525212710084034
46137,39.98659018128528
47001,51.59965861344538
47003,55.212121506211176
47005,54.032178859447
47007,51.40115327380953
47009,52.7474609375
47011,54.03868885869565
47013,49.68399278375734
47015,54.02985920329671
47017,54.16542790653496
47019,48.68029792274052
47021,52.93142857142857
47023,55.5734375
47025,50.231780133928574
47027,53.18080357142857
47029,51.629488324175824
47031,53.737266791044775
47033,54.89055631868132
47035,49.8149660885989
47037,53.68559561482821
47039,55.150113884839655
47041,54.232361516034985
47043,52.7778125
47045,54.79316964285714
47047,55.80440519957983
47049,49.685734844924816
47051,53.634984756097566
47053,54.423114809782604
47055,55.4596971387987
47057,51.62398366261398
47059,51.33724859022556
47061,50.82704613095238
47063,51.97183514030612
47065,53.73723493303571
47067,50.513998724489795
47069,55.72697405133928
47071,55.61037686877077
47073,51.14398850293542
47075,55.15218627690802
47077,55.11185187177281
47079,53.08698575949367
47081,53.80274893245342
47083,53.12783482142857
47085,53.6112206010453
47087,53.95637555803572
47089,52.86772416413374
47091,46.26651310790273
47093,52.94246031746031
47095,53.64078125
47097,55.22178688909774
47099,54.77185407366071
47101,54.0440234375
47103,55.50994543650794
47105,53.29173519736842
47107,53.45458447802198
47109,55.87342943201377
47111,53.13205357142858
47113,55.24795073149742
47115,52.283690275096525
47117,55.52498405612245
47119,54.81501296082949
47121,53.44694475446428
47123,52.76142451298701
47125,52.84164285714286
47127,54.84141741071429
47129,50.55446428571428
47131,53.6905009920635
47133,51.57042582417583
47135,54.435941100230416
47137,51.196675701530616
47139,53.25673668032787
47141,52.363909774436095
47143,52.23953039148352
47145,52.833985320823246
47147,52.41943798923679
47149,54.78280529953917
47151,49.60559775046382
47153,51.305313588850176
47155,50.57667795566503
47157,56.321050077639754
47159,54.650669642857146
47161,52.57946428571429
47163,50.60613656323186
47165,53.076492577452676
47167,55.462389964788734
47169,54.16736372180452
47171,47.95866071428572
47173,51.434375
47175,51.46137304006969
47177,53.37123724489796
47179,51.33641789596274
47181,54.48997345559846
47183,53.80361081932773
47185,52.54594866071429
47187,53.69560136554622
47189,54.33414381377551
48001,60.7064935064935
48003,59.13685934601113
48005,63.17634666469894
48007,66.81888392857142
48009,60.09894345238095
48011,51.768506181318685
48013,63.98530340081892
48015,64.23449358258928
48017,53.936445312500005
48019,60.35083557206069
48021,63.505833928571434
48023,59.908973214285716
48025,65.7044642857143
48027,62.1498403500473
48029,63.14768999169435
48031,61.37157124447717
48033,59.20770776098902
48035,61.84045280612245
48037,57.57138589810924
48039,66.94860998376623
48041,61.723647267642
48043,63.32683176198801
48045,53.74819711538461
48047,66.93705546307505
48049,62.37061820652175
48051,62.41536889097745
48053,61.7141032215251
48055,63.9054506515444
48057,66.63880739795918
48059,61.308610491071434
48061,70.75354028239202
48063,58.508854166666666
48065,50.00942651098901
48067,58.06131056443557
48069,51.93991414835165
48071,65.68292689732144
48073,61.48851841517857
48075,55.22488526368492
48077,58.68941001924722
48079,55.36499223602485
48081,61.21835140306123
48083,61.93682784911718
48085,57.92275191326531
48087,52.90131009615385
48089,64.88266692546584
48091,62.362268415178576
48093,62.24349582898852
48095,61.281184957426674
48097,57.05875570622986
48099,61.63370535714285
48101,56.49396442632171
48103,63.14775557011796
48105,61.96881401831037
48107,55.63972142857143
48109,59.88725088792423
48111,46.88943065862709
48113,59.335996916752315
48115,58.238080357142856
48117,50.29189732142857
48119,57.89635070598007
48121,58.462109375000004
48123,65.7482246677741
48125,56.60459993131868
48127,62.83770089285714
