GEOID,tmax
26157,39.92376708984375
26159,40.432579040527344
26161,43.39167022705078
26163,43.87751770019531
26165,34.92812728881836
27001,28.63102149963379
27003,31.49592399597168
27005,24.29648208618164
27007,25.53306770324707
27009,29.423995971679688
27011,27.80680274963379
27013,31.371957778930664
27015,30.664085388183594
27017,28.711551666259766
27019,31.816593170166016
27021,27.583179473876953
27023,29.616798400878906
27025,31.43922233581543
27027,25.051206588745117
27029,24.380634307861328
27031,27.035053253173828
27033,29.247013092041016
27035,28.883089065551758
27037,31.937847137451172
27039,31.086854934692383
27041,27.95356559753418
27043,31.660673141479492
27045,32.93406295776367
27047,31.602094650268555
27049,31.698244094848633
27051,27.456253051757812
27053,32.111507415771484
27055,35.15125274658203
27057,26.1981258392334
27059,31.093019485473633
27061,27.590608596801758
27063,30.16087532043457
27065,29.96163558959961
27067,29.41048812866211
27069,30.377201080322266
27071,27.059370040893555
27073,28.322044372558594
27075,28.177764892578125
27077,26.53350830078125
27079,30.53465461730957
27081,28.2857666015625
27083,29.254098892211914
27085,30.870805740356445
27087,23.3083438873291
27089,27.073013305664062
27091,31.034114837646484
27093,29.803159713745117
27095,29.601306915283203
27097,28.268095016479492
27099,31.628721237182617
27101,28.99163246154785
27103,30.948453903198242
27105,30.30530548095703
27107,24.181612014770508
27109,32.587398529052734
27111,26.325408935546875
27113,25.143569946289062
27115,30.158588409423828
27117,29.787996292114258
27119,24.922225952148438
27121,28.10050392150879
27123,31.489294052124023
27125,24.712949752807617
27127,30.129871368408203
27129,30.55779457092285
27131,30.628965377807617
27133,32.3408203125
27135,28.268083572387695
27137,28.6984806060791
27139,31.866731643676758
27141,30.881216049194336
27143,31.11634635925293
27145,28.524913787841797
27147,30.58119773864746
27149,27.522724151611328
27151,28.73538589477539
27153,27.106109619140625
27155,27.467580795288086
27157,33.13740539550781
27159,27.112503051757812
27161,30.75904655456543
27163,31.44786262512207
27165,30.691679000854492
27167,26.75486946105957
27169,34.5281982421875
27171,31.111242294311523
27173,29.5109806060791
28001,75.82027435302734
28003,66.78488159179688
28005,77.65869140625
28007,73.39645385742188
28009,67.56036376953125
28011,68.36730194091797
28013,71.46048736572266
28015,72.24456024169922
28017,72.11287689208984
28019,72.41844177246094
28021,75.36873626708984
28023,76.57633972167969
28025,73.43357849121094
28027,67.12110900878906
28029,75.96471405029297
28031,76.89635467529297
28033,66.96571350097656
28035,76.6928482055664
28037,76.6732406616211
28039,75.17378234863281
28041,75.85485076904297
28043,71.43384552001953
28045,74.3121337890625
28047,73.39381408691406
28049,75.55781555175781
28051,73.9667739868164
28053,73.80645751953125
28055,74.05096435546875
28057,70.46397399902344
28059,74.01300048828125
28061,76.79331970214844
28063,75.58238220214844
28065,76.6851806640625
28067,76.98406219482422
28069,75.50323486328125
28071,69.70048522949219
28073,76.66315460205078
28075,76.52830505371094
28077,77.27766418457031
28079,74.97344970703125
28081,70.52617645263672
28083,71.77497863769531
28085,77.22940826416016
28087,74.18052673339844
28089,75.50927734375
28091,76.91146850585938
28093,67.94526672363281
28095,72.6886978149414
28097,71.4088363647461
28099,75.17347717285156
28101,76.45319366455078
28103,74.7085952758789
28105,73.79103088378906
28107,68.55741119384766
28109,76.05596160888672
28111,76.27969360351562
28113,78.14924621582031
28115,70.82001495361328
28117,68.22276306152344
28119,67.84062194824219
28121,76.02259826660156
28123,75.86454010009766
28125,74.13960266113281
28127,76.3440170288086
28129,76.59713745117188
28131,74.66133117675781
28133,70.10940551757812
28135,69.96417999267578
28137,67.59473419189453
28139,67.41038513183594
28141,67.58045196533203
28143,66.69609832763672
28145,69.52883911132812
28147,77.27716064453125
28149,75.04717254638672
28151,71.11251068115234
28153,76.13249206542969
28155,71.81652069091797
28157,76.22364044189453
28159,73.99143981933594
28161,70.57266235351562
28163,75.4822998046875
29001,43.98020553588867
29003,43.12065505981445
29005,41.766170501708984
29007,48.92792510986328
29009,59.138275146484375
29011,56.889991760253906
29013,51.50484085083008
29015,53.02397918701172
29017,57.4998779296875
29019,50.631961822509766
29021,44.861061096191406
29023,59.41810607910156
29025,44.00801467895508
29027,52.33550262451172
29029,56.05116653442383
29031,57.717529296875
29033,44.986331939697266
29035,58.12928009033203
29037,48.41870880126953
29039,56.13618850708008
29041,45.51250457763672
29043,57.91270446777344
29045,43.17670822143555
29047,45.84331512451172
29049,44.27602005004883
29051,54.65277099609375
29053,50.571292877197266
29055,56.274723052978516
29057,57.76359558105469
29059,55.61571502685547
29061,42.84797286987305
29063,42.81926727294922
29065,56.28425216674805
29067,57.696468353271484
29069,62.2465705871582
29071,54.79076385498047
29073,54.436492919921875
29075,42.28825759887695
29077,57.475257873535156
29079,42.647212982177734
29081,41.993194580078125
29083,51.43324279785156
29085,55.26812744140625
29087,42.94295120239258
29089,48.47148513793945
29091,58.893062591552734
29093,56.56199264526367
29095,46.5493278503418
29097,58.807064056396484
29099,55.58055877685547
29101,48.723445892333984
29103,43.906272888183594
29105,55.45258331298828
29107,46.46747970581055
29109,58.062259674072266
29111,44.13189697265625
29113,51.49687576293945
29115,43.95994567871094
29117,43.85476303100586
29119,61.13717269897461
29121,45.3265380859375
29123,56.955020904541016
29125,55.77052307128906
29127,45.734066009521484
29129,41.264068603515625
29131,56.04779815673828
29133,60.167789459228516
29135,52.87150955200195
29137,46.5406494140625
29139,51.342803955078125
29141,53.17677307128906
29143,61.42259979248047
29145,59.870155334472656
29147,41.774234771728516
29149,60.28398513793945
29151,54.83573532104492
29153,59.0785026550293
29155,62.86741638183594
29157,56.027156829833984
29159,49.5180778503418
29161,56.11369705200195
29163,49.48552703857422
29165,45.95537567138672
29167,56.502620697021484
29169,56.05210876464844
29171,42.04576873779297
29173,47.37091827392578
29175,46.315311431884766
29177,45.146827697753906
29179,57.043827056884766
29181,59.19278335571289
29183,53.021602630615234
29185,53.96256637573242
29186,56.20130920410156
29187,56.4513053894043
29189,53.622093200683594
29195,47.020118713378906
29197,42.90859603881836
29199,42.789703369140625
29201,59.39486312866211
29203,58.044490814208984
29205,44.77561569213867
29207,59.903282165527344
29209,59.26798629760742
29211,42.431888580322266
29213,59.808624267578125
29215,56.37150573730469
29217,54.28416061401367
29219,52.67938995361328
29221,56.040069580078125
29223,57.755714416503906
29225,55.67835235595703
29227,41.52006530761719
29229,55.97073745727539
29510,53.71609878540039
30001,41.81767272949219
30003,33.99542999267578
30005,23.5300350189209
30007,36.1544303894043
30009,34.25861740112305
30011,31.727296829223633
30013,30.494287490844727
30015,28.557241439819336
30017,32.60076904296875
30019,23.92091178894043
30021,31.027729034423828
30023,40.35548400878906
30025,30.555253982543945
30027,28.946603775024414
30029,33.051753997802734
30031,37.31609344482422
30033,29.392478942871094
30035,26.160118103027344
30037,28.80870819091797
30039,39.928733825683594
30041,23.741416931152344
30043,38.13549041748047
30045,29.613035202026367
30047,38.918338775634766
30049,33.53544998168945
30051,25.39920425415039
30053,37.09518051147461
30055,30.380327224731445
30057,41.28606414794922
30059,31.21192169189453
30061,39.230224609375
30063,39.61800003051758
30065,29.079917907714844
30067,36.15311050415039
30069,30.393062591552734
30071,26.843997955322266
30073,29.063350677490234
30075,34.972042083740234
30077,37.24150466918945
30079,31.19061851501465
30081,42.88690948486328
30083,29.91901206970215
30085,27.848127365112305
30087,31.562849044799805
30089,38.85696792602539
30091,23.12669563293457
30093,40.58916473388672
30095,30.286361694335938
30097,31.968006134033203
30099,30.572689056396484
30101,25.37240219116211
30103,31.85621452331543
30105,26.47037696838379
30107,30.502986907958984
30109,29.645309448242188
30111,30.011449813842773
31001,44.608097076416016
31003,38.58362579345703
31005,42.7635612487793
31007,48.935821533203125
31009,41.87273025512695
31011,38.7088623046875
31013,43.819583892822266
31015,39.84320831298828
31017,41.01910400390625
31019,43.426963806152344
31021,39.60087585449219
31023,39.48763656616211
31025,40.59639358520508
31027,36.145713806152344
31029,49.20631408691406
31031,39.87693405151367
31033,49.077396392822266
31035,43.545291900634766
31037,39.685333251953125
31039,37.91998291015625
31041,41.8990478515625
31043,37.23738479614258
31045,41.367862701416016
31047,45.45018005371094
31049,47.34258270263672
31051,35.48929977416992
31053,39.647186279296875
31055,41.257381439208984
31057,52.3389892578125
31059,41.782257080078125
31061,46.90951156616211
31063,48.74143600463867
31065,49.552734375
31067,42.377464294433594
31069,45.86433792114258
31071,40.00201416015625
31073,46.91057205200195
31075,41.49131774902344
31077,39.678321838378906
31079,43.30759811401367
31081,42.305885314941406
31083,48.45377731323242
31085,48.799400329589844
31087,51.73096466064453
31089,39.8697624206543
31091,40.470916748046875
31093,41.73286819458008
31095,43.635684967041016
31097,41.306739807128906
31099,44.6250114440918
31101,45.03152084350586
31103,40.22556686401367
31105,49.4703254699707
31107,38.438262939453125
31109,41.57947540283203
31111,45.9259033203125
31113,42.738983154296875
31115,40.42919158935547
31117,42.20723342895508
31119,38.695281982421875
31121,42.030601501464844
31123,48.196205139160156
31125,40.739994049072266
31127,41.93153762817383
31129,45.427032470703125
31131,40.94257736206055
31133,42.39357376098633
31135,46.733360290527344
31137,46.036041259765625
31139,37.68201446533203
31141,40.04815673828125
31143,40.080142974853516
31145,50.94418716430664
31147,43.2674674987793
31149,39.989051818847656
31151,41.807090759277344
31153,41.03424835205078
31155,40.399627685546875
31157,48.81015396118164
31159,40.27750778198242
31161,41.002017974853516
31163,41.650718688964844
31165,43.09950637817383
31167,38.24443054199219
31169,44.301204681396484
31171,42.068199157714844
31173,37.205806732177734
31175,40.43029022216797
31177,40.40371322631836
31179,36.44049072265625
31181,46.3170280456543
31183,39.50071716308594
31185,40.35707473754883
32001,64.77501678466797
32003,79.2330322265625
32005,61.292152404785156
32007,53.7478141784668
32009,69.97163391113281
32011,58.56846618652344
32013,58.11353302001953
32015,59.41240692138672
32017,69.82889556884766
32019,66.32510375976562
32021,67.08843231201172
32023,67.407958984375
32027,60.64329528808594
32029,61.60306930541992
32031,58.345703125
32033,58.55827713012695
32510,61.388145446777344
33001,45.441959381103516
33003,43.98522186279297
33005,44.29856872558594
33007,38.75751495361328
33009,42.165592193603516
33011,46.621437072753906
33013,45.825836181640625
33015,47.3857307434082
33017,45.46768569946289
33019,43.2047119140625
34001,57.662086486816406
34003,51.6668701171875
34005,57.70230484008789
34007,58.45874786376953
34009,56.926002502441406
34011,58.161197662353516
34013,52.421356201171875
34015,58.22560119628906
34017,52.727272033691406
34019,52.09579086303711
34021,55.18259048461914
34023,54.856143951416016
34025,55.15839767456055
34027,50.310062408447266
34029,55.85302734375
34031,50.00667190551758
34033,57.80024337768555
34035,53.60255432128906
34037,48.34709548950195
34039,53.36572265625
34041,50.077735900878906
35001,71.4023666381836
35003,68.57369995117188
35005,80.60167694091797
35006,67.37989807128906
35007,61.4193000793457
35009,70.33403015136719
35011,77.25239562988281
35013,80.88249206542969
35015,82.69315338134766
35017,75.01019287109375
35019,72.75785827636719
35021,66.2406005859375
35023,80.14042663574219
35025,79.2063217163086
35027,74.99041748046875
35028,62.047218322753906
35029,81.28483581542969
35031,66.89891052246094
35033,63.00959396362305
35035,76.97808837890625
35037,69.43266296386719
35039,61.21498107910156
35041,73.8963623046875
35043,67.2275619506836
35045,69.03816223144531
35047,67.32437133789062
35049,66.28119659423828
35051,77.66507720947266
35053,74.30389404296875
35055,58.08440399169922
35057,70.78398132324219
35059,61.73489761352539
35061,75.01020050048828
36001,45.10548782348633
36003,45.207096099853516
36005,52.023780822753906
36007,44.836299896240234
36009,44.33323669433594
36011,44.67729949951172
36013,44.34990692138672
36015,47.41718292236328
36017,42.943153381347656
36019,40.4796142578125
36021,46.97795486450195
36023,42.75159454345703
36025,42.7818717956543
36027,48.00307083129883
36029,44.31991195678711
36031,38.87383270263672
36033,38.741085052490234
36035,41.50204086303711
36037,44.055809020996094
36039,45.20553207397461
36041,36.87944793701172
36043,38.75392532348633
36045,42.230350494384766
36047,52.19834518432617
36049,39.283573150634766
36051,46.06528854370117
36053,42.0833625793457
36055,45.58107376098633
36057,44.11018753051758
36059,51.09235382080078
36061,52.33588409423828
36063,43.51991653442383
36065,41.47324752807617
36067,44.164764404296875
36069,45.7917366027832
36071,47.3470344543457
36073,43.31633377075195
36075,43.7756233215332
36077,42.39364242553711
36079,47.62119674682617
36081,51.68796920776367
36083,44.48945999145508
36085,53.37260055541992
36087,49.80358123779297
36089,40.517333984375
36091,43.6339225769043
36093,44.08558654785156
36095,43.44407272338867
36097,46.06557083129883
36099,45.89100646972656
36101,45.91786193847656
36103,50.14342498779297
36105,44.07615280151367
36107,46.399147033691406
36109,45.2357177734375
36111,46.03769302368164
36113,41.32642364501953
36115,44.63192367553711
36117,44.261566162109375
36119,49.827301025390625
36121,43.535919189453125
36123,46.25135803222656
37001,71.75141906738281
37003,69.26522827148438
37005,60.88083267211914
37007,75.10614776611328
37009,59.42702865600586
37011,58.414241790771484
37013,73.47830963134766
37015,72.8769760131836
37017,76.25399017333984
37019,73.97257232666016
37021,64.96814727783203
37023,69.04695129394531
37025,72.92578887939453
37027,68.26283264160156
37029,70.88233947753906
37031,70.14645385742188
37033,69.37312316894531
37035,70.69551086425781
37037,73.65110778808594
37039,66.50332641601562
37041,72.2676773071289
37043,65.91321563720703
37045,71.77098083496094
37047,76.046142578125
37049,73.68135833740234
37051,76.35771179199219
37053,69.22774505615234
37055,69.9580307006836
37057,70.79657745361328
37059,70.29412078857422
37061,75.8018798828125
37063,72.13153839111328
37065,72.7836685180664
37067,69.6160659790039
37069,72.0735855102539
37071,73.06088256835938
37073,71.95256042480469
37075,63.91725540161133
37077,70.22114562988281
37079,75.21724700927734
37081,70.2110595703125
37083,71.70499420166016
37085,75.34180450439453
37087,60.643402099609375
37089,66.2635269165039
37091,71.69799041748047
37093,76.08001708984375
37095,71.98660278320312
37097,70.48963928222656
37099,63.01387405395508
37101,75.38916015625
37103,75.02455139160156
37105,74.64668273925781
37107,75.89225769042969
37109,71.85964965820312
37111,68.19808959960938
37113,64.69266510009766
37115,64.68720245361328
37117,73.76853942871094
37119,73.48197174072266
37121,60.7933464050293
37123,73.87306213378906
37125,74.89376831054688
37127,72.55126953125
37129,73.85845184326172
37131,71.30810546875
37133,73.9605941772461
37135,71.67806243896484
37137,71.92696380615234
37139,71.42105865478516
37141,75.28337097167969
37143,72.12712097167969
37145,69.10069274902344
37147,74.55269622802734
37149,70.5295639038086
37151,72.00997924804688
37153,75.5514144897461
37155,76.76927185058594
37157,69.17010498046875
37159,71.5699234008789
37161,70.82149505615234
37163,75.97074890136719
37165,76.345703125
37167,73.54781341552734
37169,68.1585464477539
37171,67.7191390991211
37173,61.271690368652344
37175,65.1183090209961
37177,72.32083892822266
37179,74.35265350341797
37181,70.1692123413086
37183,73.20071411132812
37185,70.51226043701172
37187,73.33486938476562
37189,59.543128967285156
37191,75.79389190673828
37193,67.6922607421875
37195,74.28451538085938
37197,69.62754821777344
37199,61.24480438232422
38001,30.075111389160156
38003,23.651405334472656
38005,25.410879135131836
38007,29.095943450927734
38009,23.90766716003418
38011,30.15084457397461
38013,22.74717903137207
38015,25.751598358154297
38017,24.686092376708984
38019,25.30096435546875
38021,24.866233825683594
38023,21.458044052124023
38025,27.835771560668945
38027,24.08356285095215
38029,26.413206100463867
38031,23.276409149169922
38033,29.260555267333984
38035,25.025278091430664
38037,29.783714294433594
38039,22.54495620727539
38041,29.24905776977539
38043,23.421361923217773
38045,24.4798583984375
38047,23.380346298217773
38049,24.161518096923828
38051,23.429771423339844
38053,27.670032501220703
38055,23.940025329589844
38057,26.740718841552734
38059,28.59410858154297
38061,24.64156723022461
38063,23.044153213500977
38065,27.88182830810547
38067,28.703176498413086
38069,24.13498306274414
38071,25.17188835144043
38073,24.447689056396484
38075,23.122329711914062
38077,25.810997009277344
38079,23.184362411499023
38081,24.595720291137695
38083,24.276620864868164
38085,29.72979736328125
38087,29.771831512451172
38089,28.966203689575195
38091,21.98038101196289
38093,23.206275939941406
38095,24.879989624023438
38097,23.592880249023438
38099,26.256088256835938
38101,22.863937377929688
38103,24.052955627441406
38105,25.055908203125
39001,57.29068374633789
39003,47.35292434692383
39005,49.121315002441406
39007,46.04497146606445
39009,54.601104736328125
39011,47.620452880859375
39013,51.54885482788086
39015,56.390968322753906
39017,52.94294357299805
39019,50.71369171142578
39021,49.69377136230469
39023,50.6436767578125
39025,55.58059310913086
39027,53.7459831237793
39029,49.944828033447266
39031,50.783260345458984
39033,49.2336540222168
39035,46.97132110595703
39037,50.14651107788086
39039,46.43592071533203
39041,51.4288330078125
39043,45.9620475769043
39045,52.92926025390625
39047,52.386234283447266
39049,53.05243682861328
39051,45.99762725830078
39053,57.4028434753418
39055,46.86909866333008
39057,51.80883026123047
39059,51.9663200378418
39061,54.3302116394043
39063,48.68104553222656
39065,48.473506927490234
39067,51.13676452636719
39069,47.45700454711914
39071,55.86907958984375
39073,53.5218391418457
39075,49.696800231933594
39077,47.419246673583984
39079,56.26736831665039
39081,51.3118896484375
39083,49.37849807739258
39085,46.18397903442383
39087,57.67442321777344
39089,50.79646682739258
39091,48.52862548828125
39093,46.87310791015625
39095,46.90150451660156
39097,51.67426300048828
39099,50.00811004638672
39101,50.36235427856445
39103,48.73826217651367
39105,56.744998931884766
39107,47.58872604370117
39109,50.568031311035156
39111,52.48289489746094
39113,51.70610046386719
39115,53.487060546875
39117,49.52911376953125
39119,52.41836929321289
39121,53.02360153198242
39123,46.56180953979492
39125,46.48147201538086
39127,52.287925720214844
39129,53.91206359863281
39131,56.12580108642578
39133,49.773094177246094
39135,51.31214141845703
39137,47.69368362426758
39139,49.304298400878906
39141,54.771854400634766
39143,47.1724853515625
39145,57.31999206542969
39147,47.94685363769531
39149,48.951881408691406
39151,51.239349365234375
39153,50.196617126464844
39155,49.12476348876953
39157,51.141361236572266
39159,51.106422424316406
39161,46.451026916503906
39163,55.17361831665039
39165,53.61685562133789
39167,54.68051528930664
39169,49.620113372802734
39171,45.117374420166016
39173,48.08462142944336
39175,49.378021240234375
40001,63.018760681152344
40003,58.424713134765625
40005,67.89251708984375
40007,59.643672943115234
40009,63.692108154296875
40011,60.8977165222168
40013,70.01670837402344
40015,63.47483825683594
40017,61.50178527832031
40019,68.50537872314453
40021,62.950469970703125
40023,69.16078186035156
40025,61.17319869995117
40027,64.59659576416016
40029,67.3646011352539
40031,66.10977172851562
40033,68.74327850341797
40035,60.459022521972656
40037,61.973289489746094
40039,62.23690414428711
40041,61.98024368286133
40043,60.574440002441406
40045,59.91386795043945
40047,59.199073791503906
40049,67.02766418457031
40051,64.62198638916016
40053,58.12395477294922
40055,65.0646743774414
40057,66.81716918945312
40059,58.8574104309082
40061,64.72577667236328
40063,64.62588500976562
40065,67.14495849609375
40067,69.38592529296875
40069,69.05619812011719
40071,59.53694534301758
40073,60.878814697265625
40075,65.19414520263672
40077,65.03878021240234
40079,65.63326263427734
40081,63.18672180175781
40083,61.48972702026367
40085,70.28520965576172
40087,65.375
40089,68.5401840209961
40091,63.82572937011719
40093,59.98207473754883
40095,70.20492553710938
40097,62.07274627685547
40099,67.64806365966797
40101,63.83634567260742
40103,60.72715377807617
40105,60.73805618286133
40107,63.1871452331543
40109,62.52391815185547
40111,62.85664367675781
40113,60.90760040283203
40115,60.53239822387695
40117,61.4331169128418
40119,61.84840393066406
40121,64.69198608398438
40123,66.95572662353516
40125,65.59114074707031
40127,66.88373565673828
40129,61.917694091796875
40131,61.66680908203125
40133,65.19762420654297
40135,64.63025665283203
40137,67.11919403076172
40139,61.197021484375
40141,68.07029724121094
40143,62.097774505615234
40145,62.90275955200195
40147,61.512142181396484
40149,63.708438873291016
40151,58.46226501464844
40153,59.6185302734375
41001,50.36412048339844
41003,57.612892150878906
41005,51.11286926269531
41007,52.86811447143555
41009,54.3977165222168
41011,59.014801025390625
41013,51.86349868774414
41015,58.53226089477539
41017,50.4056282043457
41019,56.991722106933594
41021,55.62990188598633
41023,48.9774284362793
41025,53.363712310791016
41027,47.40525817871094
41029,56.256412506103516
41031,53.226226806640625
41033,57.30802536010742
41035,51.56670379638672
41037,52.4737434387207
41039,54.55604934692383
41041,55.516300201416016
41043,53.02885437011719
41045,56.49802017211914
41047,53.511016845703125
41049,54.431358337402344
41051,54.814144134521484
41053,56.8342170715332
41055,55.13973617553711
41057,52.16407012939453
41059,53.19066619873047
41061,48.47105026245117
41063,47.197509765625
41065,53.0106315612793
41067,54.76322937011719
41069,52.26637268066406
41071,55.463836669921875
42001,54.610267639160156
42003,51.73813247680664
42005,50.123817443847656
42007,50.38900375366211
42009,52.889244079589844
42011,52.68113327026367
42013,50.32204818725586
42015,46.82135009765625
42017,53.60340881347656
42019,49.078277587890625
42021,48.28181457519531
42023,47.902854919433594
42025,46.8791389465332
42027,48.7710075378418
42029,54.492576599121094
42031,49.13801574707031
42033,48.21744918823242
42035,48.84159851074219
42037,48.54216766357422
42039,46.592220306396484
42041,53.750911712646484
42043,52.087589263916016
42045,56.538795471191406
42047,47.64424514770508
42049,45.57823181152344
42051,52.48151779174805
42053,48.17677307128906
42055,55.23691177368164
42057,54.84382247924805
42059,52.958831787109375
42061,51.88276672363281
42063,49.65150451660156
42065,48.2111930847168
42067,51.579994201660156
42069,45.15249252319336
42071,53.67722702026367
42073,49.03654479980469
42075,52.49049377441406
42077,51.9777717590332
42079,46.278419494628906
42081,48.77458572387695
42083,46.0880012512207
42085,48.052146911621094
42087,50.86436080932617
42089,45.8600959777832
42091,55.086753845214844
42093,50.043521881103516
42095,51.02945327758789
42097,49.93973159790039
42099,52.162227630615234
42101,57.406951904296875
42103,45.04441833496094
42105,46.476688385009766
42107,48.77242660522461
42109,50.71030807495117
42111,50.595130920410156
42113,44.81894302368164
42115,45.39992904663086
42117,46.40278244018555
42119,50.03194046020508
42121,48.26947784423828
42123,46.12335968017578
42125,52.0700569152832
42127,44.773075103759766
42129,51.39790725708008
42131,46.38443374633789
42133,54.390220642089844
44001,49.49782943725586
44003,49.76243591308594
44005,49.12405776977539
44007,49.2850341796875
44009,49.568641662597656
45001,74.49137878417969
45003,76.98545837402344
45005,76.61846923828125
45007,73.44511413574219
45009,76.61028289794922
45011,76.95867156982422
45013,75.2756576538086
45015,77.44249725341797
45017,77.63079071044922
45019,75.99493408203125
45021,72.28404235839844
45023,74.6844711303711
45025,75.83395385742188
45027,77.60659790039062
45029,76.5642318725586
45031,77.13636016845703
45033,77.59575653076172
45035,77.37882995605469
45037,76.2529067993164
45039,75.92552185058594
45041,78.1690673828125
45043,75.21466064453125
45045,71.98506164550781
45047,75.30369567871094
45049,76.25946044921875
45051,75.6070785522461
45053,76.45915985107422
45055,76.12236785888672
45057,75.0312728881836
45059,74.71387481689453
45061,76.77210998535156
45063,77.42974853515625
45065,75.53153991699219
45067,77.73493194580078
45069,76.99093627929688
45071,76.18761444091797
45073,71.41216278076172
45075,77.31571960449219
45077,71.7465591430664
45079,77.52363586425781
45081,76.26484680175781
45083,72.89529418945312
45085,77.0722885131836
45087,74.20246124267578
45089,77.8885269165039
45091,73.62826538085938
46003,34.84230041503906
46005,33.300601959228516
46007,37.245635986328125
46009,37.38762664794922
46011,28.928274154663086
46013,28.23259735107422
46015,36.07999801635742
46017,35.70768737792969
46019,31.975427627563477
46021,28.24300765991211
46023,38.336910247802734
46025,28.847320556640625
46027,35.67424774169922
46029,26.954362869262695
46031,30.89975357055664
46033,36.47944641113281
46035,33.79964065551758
46037,25.463706970214844
46039,26.40587043762207
46041,32.91925048828125
46043,36.11469268798828
46045,28.615509033203125
46047,40.09510803222656
46049,30.35393524169922
46051,27.05731201171875
46053,38.793556213378906
46055,36.001949310302734
46057,28.682231903076172
46059,32.26820373535156
46061,33.26438522338867
46063,31.29889488220215
46065,35.7696647644043
46067,35.71658706665039
46069,32.70221710205078
46071,37.77211380004883
46073,33.15491485595703
46075,37.76292419433594
46077,31.413053512573242
46079,31.406719207763672
46081,32.16441345214844
46083,34.461708068847656
46085,38.30529022216797
46087,33.99754333496094
46089,25.561140060424805
46091,24.45799446105957
46093,32.572635650634766
46095,38.38317108154297
46097,32.730628967285156
46099,33.923587799072266
46101,30.613096237182617
46103,35.083492279052734
46105,30.62424087524414
46107,31.46101951599121
46109,27.028635025024414
46111,33.56588363647461
46113,38.158843994140625
46115,31.33904457092285
46117,36.51068878173828
46119,33.872406005859375
46121,37.472900390625
46123,40.14790725708008
46125,35.204341888427734
46127,35.6585693359375
46129,29.788440704345703
46135,36.250675201416016
46137,32.90342712402344
47001,64.95550537109375
47003,65.67732238769531
47005,63.95584487915039
47007,63.978607177734375
47009,67.18257141113281
47011,68.04568481445312
47013,61.579315185546875
47015,63.78738021850586
47017,64.14497375488281
47019,62.89760971069336
47021,62.027618408203125
47023,65.9894790649414
47025,61.43527603149414
47027,63.108192443847656
47029,67.4168930053711
47031,64.60839080810547
47033,64.4166030883789
47035,61.606143951416016
47037,63.344947814941406
47039,66.0859603881836
47041,63.85210418701172
47043,62.36425018310547
47045,62.929988861083984
47047,66.55451965332031
47049,60.97555160522461
47051,65.72542572021484
47053,63.775142669677734
47055,64.93672943115234
47057,64.38783264160156
47059,65.90164184570312
47061,62.647342681884766
47063,65.62811279296875
47065,67.42259216308594
47067,62.57001876831055
47069,66.61673736572266
47071,66.77701568603516
47073,64.54356384277344
47075,65.04857635498047
47077,65.29071044921875
47079,62.506324768066406
47081,64.13374328613281
47083,62.72341537475586
47085,63.67633819580078
47087,63.338687896728516
47089,67.22647857666016
47091,61.040035247802734
47093,67.07052612304688
47095,62.02250671386719
47097,63.76360321044922
47099,65.28898620605469
47101,64.69910430908203
47103,66.68740844726562
47105,67.04457092285156
47107,67.50489807128906
47109,66.49583435058594
47111,62.18189239501953
47113,65.5052490234375
47115,65.1829605102539
47117,65.37081146240234
47119,64.36003875732422
47121,67.01483154296875
47123,66.75736999511719
47125,61.46162414550781
47127,66.29299926757812
47129,62.961177825927734
47131,61.411563873291016
47133,62.278717041015625
47135,65.60770416259766
47137,62.131370544433594
47139,67.56807708740234
47141,62.47287368774414
47143,65.37393188476562
47145,66.33682250976562
47147,61.47066116333008
47149,63.98024368286133
47151,61.05633544921875
47153,63.924495697021484
47155,65.11776733398438
47157,66.26941680908203
47159,63.382808685302734
47161,62.29220962524414
47163,65.46818542480469
47165,62.46657943725586
47167,64.66757202148438
47169,63.150062561035156
47171,62.46830368041992
47173,64.13678741455078
47175,63.17987060546875
47177,64.69493865966797
47179,66.06584930419922
47181,66.37222290039062
47183,62.40774154663086
47185,63.16220474243164
47187,63.43906784057617
47189,63.422698974609375
48001,77.0915298461914
48003,81.1097183227539
48005,78.80117797851562
48007,77.75639343261719
48009,71.50641632080078
48011,67.2988052368164
48013,83.15870666503906
48015,79.802734375
48017,72.55432891845703
48019,80.55967712402344
48021,80.1951904296875
48023,71.20089721679688
48025,82.44004821777344
48027,77.9940185546875
48029,80.92546844482422
48031,79.6177749633789
48033,78.19537353515625
48035,75.91389465332031
48037,71.9273452758789
48039,78.52918243408203
48041,79.57524871826172
48043,86.86876678466797
48045,69.67698669433594
48047,87.10803985595703
48049,77.07215881347656
48051,79.19098663330078
48053,78.63162994384766
48055,80.54830169677734
48057,77.78960418701172
48059,74.69892120361328
48061,84.04412078857422
48063,73.67786407470703
48065,65.2086181640625
48067,73.27849578857422
48069,68.84538269042969
48071,76.33447265625
48073,77.21996307373047
48075,69.0947265625
48077,71.29159545898438
48079,75.34083557128906
48081,79.37831115722656
48083,77.24608612060547
48085,72.40409088134766
48087,65.5284194946289
48089,79.67631530761719
48091,80.05416870117188
48093,76.33077239990234
48095,79.89299011230469
48097,71.60208129882812
48099,77.15365600585938
48101,71.66755676269531
48103,86.14112091064453
48105,83.46371459960938
48107,74.32748413085938
48109,82.07079315185547
48111,62.05975341796875
48113,74.0903091430664
48115,78.76141357421875
48117,66.7215576171875
48119,72.5128402709961
