GEOID,tmax
26155,36.26676940917969
26157,35.3045768737793
26159,36.59284973144531
26161,37.06629180908203
26163,38.368797302246094
26165,34.9002685546875
27001,31.24968147277832
27003,32.77388000488281
27005,33.009315490722656
27007,32.532379150390625
27009,33.10255432128906
27011,36.54854202270508
27013,36.04542541503906
27015,37.238807678222656
27017,30.48325538635254
27019,34.59143829345703
27021,33.36885070800781
27023,37.093406677246094
27025,31.889385223388672
27027,33.65347671508789
27029,32.6930046081543
27031,29.323284149169922
27033,36.18290710449219
27035,32.7459602355957
27037,33.81791305541992
27039,34.10256576538086
27041,34.58927536010742
27043,36.12007141113281
27045,33.48533630371094
27047,35.332706451416016
27049,33.90792465209961
27051,35.44444274902344
27053,33.78464126586914
27055,33.914512634277344
27057,33.51255416870117
27059,31.91631507873535
27061,31.82076072692871
27063,35.2851676940918
27065,31.35135269165039
27067,36.299285888671875
27069,31.808536529541016
27071,31.829696655273438
27073,37.01177978515625
27075,29.94693946838379
27077,31.332422256469727
27079,35.08624267578125
27081,36.42722702026367
27083,37.294708251953125
27085,35.49353790283203
27087,32.61980438232422
27089,31.45978546142578
27091,35.601688385009766
27093,35.17437744140625
27095,31.817720413208008
27097,33.43037033081055
27099,34.336971282958984
27101,36.18777084350586
27103,36.30167007446289
27105,34.910396575927734
27107,32.99789047241211
27109,34.014251708984375
27111,33.94059371948242
27113,31.642518997192383
27115,30.8085880279541
27117,37.013126373291016
27119,32.43757629394531
27121,35.52296447753906
27123,33.25232696533203
27125,32.02799606323242
27127,37.61970901489258
27129,37.16560745239258
27131,34.23897933959961
27133,36.52968978881836
27135,30.951515197753906
27137,30.716476440429688
27139,34.57249450683594
27141,33.14582061767578
27143,36.04547882080078
27145,34.637359619140625
27147,34.47713088989258
27149,35.858768463134766
27151,36.637413024902344
27153,34.216461181640625
27155,36.36003112792969
27157,34.03514099121094
27159,33.55586242675781
27161,35.13037872314453
27163,33.0490608215332
27165,36.24889373779297
27167,34.90594482421875
27169,33.910011291503906
27171,34.04981231689453
27173,37.43596267700195
28001,50.77531051635742
28003,44.08323669433594
28005,51.947509765625
28007,46.51231384277344
28009,44.58191680908203
28011,44.96247100830078
28013,46.6812744140625
28015,46.85149002075195
28017,45.969703674316406
28019,45.61852264404297
28021,50.147850036621094
28023,48.24870300292969
28025,45.798213958740234
28027,45.22479248046875
28029,50.62303924560547
28031,50.701229095458984
28033,45.170597076416016
28035,51.097476959228516
28037,51.18956756591797
28039,50.94782638549805
28041,50.50859069824219
28043,46.74819564819336
28045,52.28866195678711
28047,51.45383834838867
28049,49.80423355102539
28051,47.43910217285156
28053,47.060977935791016
28055,47.01927947998047
28057,44.78789520263672
28059,50.91918182373047
28061,49.529144287109375
28063,50.386566162109375
28065,50.41697311401367
28067,50.938541412353516
28069,45.8684196472168
28071,46.39555358886719
28073,50.6364860534668
28075,46.98152160644531
28077,50.895851135253906
28079,47.50165557861328
28081,45.470245361328125
28083,47.01057815551758
28085,51.07914352416992
28087,45.16178894042969
28089,48.64268493652344
28091,50.564395904541016
28093,45.103023529052734
28095,45.098934173583984
28097,45.615318298339844
28099,46.66082000732422
28101,48.08590316772461
28103,45.49430847167969
28105,45.914268493652344
28107,46.325584411621094
28109,51.416748046875
28111,51.10771560668945
28113,51.8155517578125
28115,45.93736267089844
28117,44.59725570678711
28119,45.92056655883789
28121,49.69696044921875
28123,48.801151275634766
28125,46.80918884277344
28127,50.39995574951172
28129,50.15906524658203
28131,51.36787033081055
28133,45.854591369628906
28135,46.247310638427734
28137,45.75920867919922
28139,44.38377380371094
28141,44.01335144042969
28143,45.76020812988281
28145,45.487091064453125
28147,51.02025604248047
28149,49.00125503540039
28151,45.70350646972656
28153,49.404884338378906
28155,45.82217788696289
28157,51.64394760131836
28159,45.78410720825195
28161,46.73485565185547
28163,48.097190856933594
29001,37.988338470458984
29003,42.04206085205078
29005,41.16143035888672
29007,40.34383773803711
29009,41.9873161315918
29011,43.19759750366211
29013,44.2413444519043
29015,43.161865234375
29017,40.653724670410156
29019,42.281768798828125
29021,43.22665786743164
29023,41.98616409301758
29025,41.8166618347168
29027,41.907344818115234
29029,42.37053680419922
29031,41.27316665649414
29033,41.54878234863281
29035,42.21723937988281
29037,43.772865295410156
29039,43.360958099365234
29041,41.081398010253906
29043,40.62819290161133
29045,38.20780944824219
29047,43.72317886352539
29049,42.6622314453125
29051,42.68852615356445
29053,42.31913757324219
29055,41.74196243286133
29057,42.9250602722168
29059,41.432090759277344
29061,40.78957748413086
29063,41.63246154785156
29065,41.020286560058594
29067,41.313724517822266
29069,42.09665298461914
29071,41.64543533325195
29073,41.1504020690918
29075,40.951236724853516
29077,41.08946990966797
29079,39.25831985473633
29081,39.3602409362793
29083,44.04380416870117
29085,42.875823974609375
29087,42.28326416015625
29089,42.223907470703125
29091,42.87619400024414
29093,40.861812591552734
29095,43.654109954833984
29097,43.391883850097656
29099,41.705162048339844
29101,42.927188873291016
29103,38.313846588134766
29105,41.288917541503906
29107,42.63539123535156
29109,41.751827239990234
29111,39.18546676635742
29113,41.20223617553711
29115,39.26952362060547
29117,40.26068115234375
29119,43.707969665527344
29121,39.4432258605957
29123,40.36834716796875
29125,41.9254264831543
29127,39.88242721557617
29129,37.68935775756836
29131,42.37184524536133
29133,43.6021728515625
29135,42.07602310180664
29137,40.38456344604492
29139,40.95564270019531
29141,41.839317321777344
29143,42.3153076171875
29145,43.186439514160156
29147,40.460819244384766
29149,43.72201919555664
29151,42.11622619628906
29153,42.46334457397461
29155,42.19868850708008
29157,40.49958419799805
29159,42.464534759521484
29161,41.526432037353516
29163,39.85648727416992
29165,44.27280807495117
29167,42.21417999267578
29169,42.07234573364258
29171,37.16779327392578
29173,39.98237609863281
29175,41.191375732421875
29177,42.63821792602539
29179,41.53230667114258
29181,42.87653350830078
29183,41.96804428100586
29185,43.90033721923828
29186,40.599632263183594
29187,40.52766036987305
29189,41.51832962036133
29195,42.34709167480469
29197,37.14150619506836
29199,37.39621353149414
29201,42.729209899902344
29203,42.376426696777344
29205,39.271629333496094
29207,41.38633346557617
29209,41.534061431884766
29211,37.827239990234375
29213,42.09008026123047
29215,40.94900131225586
29217,43.49409866333008
29219,41.73965835571289
29221,41.51771545410156
29223,40.86531448364258
29225,39.59917449951172
29227,39.88652038574219
29229,40.35687255859375
29510,41.2674674987793
30001,31.946828842163086
30003,44.43928527832031
30005,41.9385986328125
30007,37.038185119628906
30009,42.31325149536133
30011,39.208404541015625
30013,42.288944244384766
30015,45.51872253417969
30017,39.38278579711914
30019,34.9764518737793
30021,40.08030700683594
30023,34.456687927246094
30025,38.96398162841797
30027,43.39533233642578
30029,35.14120864868164
30031,34.58000564575195
30033,41.489227294921875
30035,39.08161926269531
30037,43.73796844482422
30039,34.593345642089844
30041,41.40989685058594
30043,37.64716720581055
30045,40.23466491699219
30047,36.39021301269531
30049,37.72096252441406
30051,42.995697021484375
30053,35.1341552734375
30055,39.991943359375
30057,34.06574249267578
30059,36.141197204589844
30061,34.35969161987305
30063,35.817989349365234
30065,45.25682830810547
30067,34.68387222290039
30069,44.01675796508789
30071,39.60764694213867
30073,43.045101165771484
30075,39.1774787902832
30077,35.52375411987305
30079,40.20571517944336
30081,34.17134094238281
30083,40.20881271362305
30085,38.294803619384766
30087,41.7626838684082
30089,35.77713394165039
30091,36.013545989990234
30093,36.702552795410156
30095,42.618282318115234
30097,40.79533004760742
30099,42.73978042602539
30101,44.04962158203125
30103,44.07400131225586
30105,37.32099914550781
30107,41.454368591308594
30109,40.07870864868164
30111,45.52308654785156
31001,45.575347900390625
31003,41.349342346191406
31005,42.76750183105469
31007,43.30877685546875
31009,44.24545669555664
31011,42.92094039916992
31013,42.46751403808594
31015,42.374366760253906
31017,44.51052474975586
31019,45.317787170410156
31021,38.624210357666016
31023,42.1728401184082
31025,40.37779235839844
31027,39.08008575439453
31029,47.598323822021484
31031,43.29791259765625
31033,42.46319580078125
31035,45.31645965576172
31037,40.6693000793457
31039,38.7799072265625
31041,44.80181121826172
31043,38.503135681152344
31045,42.122215270996094
31047,45.97738265991211
31049,44.19491195678711
31051,38.0973014831543
31053,39.67786407470703
31055,39.69532012939453
31057,48.53269577026367
31059,44.391845703125
31061,45.94865417480469
31063,47.47075271606445
31065,48.25041580200195
31067,42.60542678833008
31069,42.969520568847656
31071,44.89293670654297
31073,46.77938461303711
31075,41.97307205200195
31077,44.61149978637695
31079,45.5073127746582
31081,44.9307861328125
31083,46.940120697021484
31085,47.03446960449219
31087,48.3172492980957
31089,42.88666534423828
31091,42.74010467529297
31093,45.40060806274414
31095,44.23719024658203
31097,41.8050537109375
31099,45.1796760559082
31101,44.602577209472656
31103,44.171077728271484
31105,41.38638687133789
31107,40.917354583740234
31109,42.41872024536133
31111,45.86577224731445
31113,43.85779571533203
31115,44.875301361083984
31117,43.32929992675781
31119,40.89183044433594
31121,44.96480941772461
31123,43.426788330078125
31125,44.12238693237305
31127,41.818359375
31129,46.22651672363281
31131,40.951786041259766
31133,42.30640411376953
31135,45.92704391479492
31137,45.56597900390625
31139,39.94663619995117
31141,42.01359939575195
31143,43.78725051879883
31145,48.40585708618164
31147,42.696327209472656
31149,43.755008697509766
31151,43.70478057861328
31153,40.085838317871094
31155,40.95835876464844
31157,44.991092681884766
31159,43.32553482055664
31161,41.61600875854492
31163,45.585731506347656
31165,41.584228515625
31167,39.88766098022461
31169,45.64883804321289
31171,43.75815200805664
31173,38.372039794921875
31175,45.537628173828125
31177,38.999664306640625
31179,38.986392974853516
31181,46.100341796875
31183,44.31065368652344
31185,44.23426818847656
32001,51.61893081665039
32003,59.40239334106445
32005,53.06909942626953
32007,41.06593704223633
32009,53.08756637573242
32011,44.071903228759766
32013,45.14488220214844
32015,47.69678497314453
32017,52.31706619262695
32019,52.38893508911133
32021,52.382686614990234
32023,50.87583541870117
32027,48.37984085083008
32029,50.0905647277832
32031,47.917022705078125
32033,43.369449615478516
32510,52.02570724487305
33001,33.720787048339844
33003,34.41064453125
33005,34.93034362792969
33007,28.889007568359375
33009,31.970962524414062
33011,37.085025787353516
33013,34.59088897705078
33015,38.46290588378906
33017,36.818748474121094
33019,33.09257888793945
34001,47.176170349121094
34003,41.12125778198242
34005,46.0478630065918
34007,46.06612777709961
34009,47.447147369384766
34011,47.66661834716797
34013,41.881011962890625
34015,46.467037200927734
34017,42.78104019165039
34019,41.60181427001953
34021,44.21946334838867
34023,43.98495864868164
34025,44.157413482666016
34027,39.51311492919922
34029,45.40929412841797
34031,38.91173553466797
34033,46.91286849975586
34035,42.765625
34037,37.56980514526367
34039,42.886051177978516
34041,39.13533401489258
35001,47.14253234863281
35003,49.118858337402344
35005,47.829776763916016
35006,45.86314010620117
35007,40.69135284423828
35009,43.14799118041992
35011,46.69599151611328
35013,55.258758544921875
35015,47.47468948364258
35017,54.91960144042969
35019,44.39226531982422
35021,42.87151336669922
35023,58.00142288208008
35025,43.215354919433594
35027,46.343814849853516
35028,40.477474212646484
35029,57.6644287109375
35031,44.72170639038086
35033,42.03271484375
35035,49.73976516723633
35037,44.557804107666016
35039,42.41411209106445
35041,43.38712692260742
35043,44.48685836791992
35045,43.38534927368164
35047,43.54633331298828
35049,42.33879089355469
35051,52.788482666015625
35053,48.930511474609375
35055,37.757633209228516
35057,42.10992431640625
35059,41.85894012451172
35061,49.10767364501953
36001,32.6046028137207
36003,35.80613708496094
36005,42.58622741699219
36007,33.61724853515625
36009,35.87814712524414
36011,34.986026763916016
36013,36.736812591552734
36015,35.87649917602539
36017,32.28550338745117
36019,29.963043212890625
36021,33.811798095703125
36023,32.287357330322266
36025,31.521615982055664
36027,36.0472526550293
36029,37.27131652832031
36031,28.58024787902832
36033,29.988195419311523
36035,32.660430908203125
36037,36.9518928527832
36039,32.373146057128906
36041,29.409116744995117
36043,30.053516387939453
36045,32.83454513549805
36047,42.91433334350586
36049,30.112974166870117
36051,37.686737060546875
36053,32.049381256103516
36055,37.67436218261719
36057,33.41145324707031
36059,42.70025634765625
36061,42.703773498535156
36063,37.876068115234375
36065,31.652009963989258
36067,34.42129135131836
36069,36.852115631103516
36071,37.086997985839844
36073,37.86685562133789
36075,34.46728515625
36077,31.196683883666992
36079,37.47072219848633
36081,42.96500015258789
36083,32.2423095703125
36085,43.15287399291992
36087,39.40396499633789
36089,31.993619918823242
36091,33.4652214050293
36093,32.93458938598633
36095,31.6251163482666
36097,35.766136169433594
36099,36.36400604248047
36101,36.53342819213867
36103,42.02617645263672
36105,34.2841796875
36107,34.657203674316406
36109,34.186336517333984
36111,34.38681411743164
36113,31.448137283325195
36115,32.59880828857422
36117,36.73451232910156
36119,40.23440933227539
36121,35.22148132324219
36123,36.99361038208008
37001,51.98832702636719
37003,48.60480499267578
37005,41.90802764892578
37007,53.51193618774414
37009,40.8518180847168
37011,42.24258804321289
37013,52.526763916015625
37015,52.40791320800781
37017,52.187992095947266
37019,53.328590393066406
37021,44.64043426513672
37023,49.16324996948242
37025,51.1712532043457
37027,48.363983154296875
37029,51.85029602050781
37031,53.40935134887695
37033,51.76804733276367
37035,49.4661979675293
37037,52.632469177246094
37039,44.48991012573242
37041,51.45375061035156
37043,44.71241760253906
37045,50.862422943115234
37047,52.153987884521484
37049,53.168907165527344
37051,53.0146369934082
37053,50.88685607910156
37055,49.998046875
37057,50.39262771606445
37059,49.73918533325195
37061,52.543365478515625
37063,53.15522003173828
37065,52.891937255859375
37067,49.3450927734375
37069,53.95796203613281
37071,50.71039962768555
37073,52.93717575073242
37075,41.67820358276367
37077,53.567108154296875
37079,52.37052917480469
37081,50.708946228027344
37083,53.23511505126953
37085,53.24638366699219
37087,40.018699645996094
37089,45.88866424560547
37091,52.844520568847656
37093,53.31420135498047
37095,51.86832809448242
37097,49.59791564941406
37099,41.46603775024414
37101,52.72042465209961
37103,53.06437683105469
37105,52.998287200927734
37107,52.37549591064453
37109,50.05908203125
37111,49.654022216796875
37113,42.713558197021484
37115,43.2725715637207
37117,52.6093635559082
37119,51.146949768066406
37121,43.816139221191406
37123,52.7366943359375
37125,53.15204620361328
37127,53.25837707519531
37129,54.199134826660156
37131,53.053794860839844
37133,53.18806076049805
37135,52.35816955566406
37137,52.90558624267578
37139,51.653541564941406
37141,53.51895523071289
37143,51.686866760253906
37145,52.470462799072266
37147,52.63235092163086
37149,49.97126007080078
37151,51.498199462890625
37153,54.00150680541992
37155,52.46831512451172
37157,50.58226013183594
37159,50.423831939697266
37161,50.76054763793945
37163,52.521942138671875
37165,54.0888557434082
37167,52.12604904174805
37169,48.93389892578125
37171,47.55561447143555
37173,39.635799407958984
37175,44.159950256347656
37177,51.138153076171875
37179,52.315635681152344
37181,54.268436431884766
37183,53.03916549682617
37185,53.964561462402344
37187,51.59789276123047
37189,41.83523941040039
37191,52.25156784057617
37193,47.49100112915039
37195,52.60539627075195
37197,48.773529052734375
37199,43.89311981201172
38001,41.628665924072266
38003,34.87196350097656
38005,32.394596099853516
38007,40.943607330322266
38009,31.623092651367188
38011,41.343753814697266
38013,32.45244598388672
38015,37.622833251953125
38017,34.169952392578125
38019,30.8638916015625
38021,34.58055877685547
38023,33.29956817626953
38025,39.919944763183594
38027,33.82201385498047
38029,37.685943603515625
38031,34.73253631591797
38033,40.48218536376953
38035,32.82831573486328
38037,40.70945739746094
38039,33.476165771484375
38041,41.67901611328125
38043,34.75785446166992
38045,35.42604446411133
38047,34.920326232910156
38049,33.760643005371094
38051,34.849308013916016
38053,39.825401306152344
38055,37.510494232177734
38057,39.76496124267578
38059,40.7579231262207
38061,36.22551345825195
38063,31.902503967285156
38065,39.950782775878906
38067,32.698936462402344
38069,31.77111053466797
38071,31.8433837890625
38073,34.74515151977539
38075,34.1766242980957
38077,35.193138122558594
38079,29.823368072509766
38081,34.31296920776367
38083,35.21656036376953
38085,40.33993148803711
38087,41.62412643432617
38089,41.86397933959961
38091,32.56570053100586
38093,35.30784606933594
38095,30.70143699645996
38097,33.155006408691406
38099,32.32265853881836
38101,35.94599533081055
38103,33.78206253051758
38105,36.79315185546875
39001,41.39925003051758
39003,37.89225387573242
39005,38.684871673583984
39007,39.55437088012695
39009,39.688838958740234
39011,37.394840240478516
39013,39.753055572509766
39015,41.11725616455078
39017,39.29604721069336
39019,39.521583557128906
39021,37.44659423828125
39023,38.26835632324219
39025,40.851959228515625
39027,39.56949996948242
39029,39.472434997558594
39031,39.27134704589844
39033,38.60502624511719
39035,39.290443420410156
39037,37.857749938964844
39039,37.5324592590332
39041,38.855125427246094
39043,38.71560287475586
39045,39.19503402709961
39047,39.154991149902344
39049,39.5535888671875
39051,38.11082458496094
39053,39.580528259277344
39055,38.53815460205078
39057,39.16018295288086
39059,40.06880569458008
39061,40.143836975097656
39063,38.90948486328125
39065,37.897239685058594
39067,39.863563537597656
39069,38.61086654663086
39071,40.38105392456055
39073,39.23224639892578
39075,38.85894775390625
39077,38.88618087768555
39079,40.02855682373047
39081,40.146087646484375
39083,38.39113998413086
39085,39.42499923706055
39087,40.72734069824219
39089,38.75837326049805
39091,37.09895706176758
39093,38.98223876953125
39095,39.3349494934082
39097,38.624900817871094
39099,39.855316162109375
39101,38.6286735534668
39103,39.150020599365234
39105,39.48066329956055
39107,37.30337142944336
39109,38.53417205810547
39111,39.78940200805664
39113,39.379234313964844
39115,39.530120849609375
39117,38.08269500732422
39119,39.65253448486328
39121,39.774051666259766
39123,39.23320770263672
39125,37.331756591796875
39127,38.99856948852539
39129,39.8133659362793
39131,40.65536117553711
39133,39.63314437866211
39135,38.1203727722168
39137,38.3476676940918
39139,38.39743423461914
39141,40.12010955810547
39143,39.32948303222656
39145,41.07109451293945
39147,39.04036331176758
39149,37.40166473388672
39151,39.70254135131836
39153,40.081356048583984
39155,40.03277587890625
39157,39.50962448120117
39159,38.18405532836914
39161,37.237606048583984
39163,39.60483932495117
39165,39.94294738769531
39167,40.650569915771484
39169,39.109683990478516
39171,36.75077819824219
39173,39.33045959472656
39175,38.74607849121094
40001,45.90618133544922
40003,49.57997512817383
40005,50.221622467041016
40007,48.413597106933594
40009,48.4135627746582
40011,48.74652862548828
40013,50.14787292480469
40015,48.4238166809082
40017,48.443931579589844
40019,50.94288635253906
40021,46.752906799316406
40023,50.620689392089844
40025,44.56414031982422
40027,48.89549255371094
40029,50.521568298339844
40031,49.493892669677734
40033,51.43571472167969
40035,45.793548583984375
40037,48.406185150146484
40039,48.22362518310547
40041,45.3486442565918
40043,48.672218322753906
40045,48.8530387878418
40047,49.04197692871094
40049,50.22909164428711
40051,49.182762145996094
40053,49.28166580200195
40055,49.239837646484375
40057,49.47709274291992
40059,49.76903533935547
40061,48.99786376953125
40063,50.068359375
40065,50.155113220214844
40067,51.98600769042969
40069,49.925968170166016
40071,48.89977264404297
40073,49.02360916137695
40075,49.12105941772461
40077,49.227874755859375
40079,49.263336181640625
40081,49.1884880065918
40083,48.726409912109375
40085,51.2247428894043
40087,49.266597747802734
40089,50.089962005615234
40091,48.71366882324219
40093,49.498252868652344
40095,50.08379364013672
40097,46.756534576416016
40099,50.082645416259766
40101,48.106971740722656
40103,49.18745422363281
40105,46.228759765625
40107,49.18484878540039
40109,48.67340850830078
40111,48.5546875
40113,47.24985885620117
40115,44.96158218383789
40117,48.45905303955078
40119,49.12641143798828
40121,49.564109802246094
40123,50.10226821899414
40125,49.4871940612793
40127,49.53365707397461
40129,48.657371520996094
40131,46.87117004394531
40133,49.94685363769531
40135,48.104942321777344
40137,50.68909454345703
40139,47.809410095214844
40141,50.79743957519531
40143,47.73615264892578
40145,47.723209381103516
40147,46.62446594238281
40149,47.95761489868164
40151,50.340213775634766
40153,49.31687927246094
41001,37.41584014892578
41003,52.245662689208984
41005,48.06932830810547
41007,51.40885543823242
41009,50.654876708984375
41011,57.30767822265625
41013,44.15615463256836
41015,55.33997344970703
41017,44.55145263671875
41019,52.11964416503906
41021,48.56636047363281
41023,40.79181671142578
41025,42.60320281982422
41027,44.05784606933594
41029,49.652225494384766
41031,47.84135055541992
41033,51.22491455078125
41035,43.65399932861328
41037,44.381839752197266
41039,51.211090087890625
41041,53.65128707885742
41043,50.348445892333984
41045,41.34701919555664
41047,49.75290298461914
41049,47.415767669677734
41051,50.61972427368164
41053,51.63560104370117
41055,48.20656204223633
41057,50.86551284790039
41059,46.13947296142578
41061,39.495933532714844
41063,36.86156463623047
41065,46.500274658203125
41067,50.75216293334961
41069,44.81557083129883
41071,50.80067825317383
42001,44.87953567504883
42003,41.48114013671875
42005,40.04875183105469
42007,39.98387908935547
42009,43.048030853271484
42011,43.247406005859375
42013,40.35551071166992
42015,35.39464569091797
42017,42.883819580078125
42019,39.777503967285156
42021,37.56377029418945
42023,38.001243591308594
42025,36.471290588378906
42027,39.52527618408203
42029,44.70247268676758
42031,38.920318603515625
42033,37.746620178222656
42035,39.2178840637207
42037,38.42631149291992
42039,38.22523498535156
42041,44.32810974121094
42043,42.67428207397461
42045,45.287078857421875
42047,37.40581512451172
42049,38.22200393676758
42051,39.95113754272461
42053,37.68622970581055
42055,44.993812561035156
42057,44.960025787353516
42059,41.40739059448242
42061,42.9785041809082
42063,39.30433654785156
42065,38.04024124145508
42067,42.79833984375
42069,35.1208381652832
42071,44.41035079956055
42073,40.20920944213867
42075,42.861083984375
42077,41.86827850341797
42079,35.69428253173828
42081,37.921688079833984
42083,36.95217514038086
42085,39.533653259277344
42087,42.27814483642578
42089,35.38507080078125
42091,43.92315673828125
42093,40.206764221191406
42095,40.12548065185547
42097,40.790985107421875
42099,43.052085876464844
42101,44.961204528808594
42103,35.462223052978516
42105,36.37451171875
42107,39.4957389831543
42109,41.6024055480957
42111,38.09074401855469
42113,33.83544158935547
42115,34.39287567138672
42117,35.85389709472656
42119,40.619163513183594
42121,38.583580017089844
42123,36.823612213134766
42125,41.371498107910156
42127,34.13467025756836
42129,40.5898323059082
42131,35.68376922607422
42133,44.615840911865234
44001,42.16611862182617
44003,41.423858642578125
44005,42.71637725830078
44007,40.78965759277344
44009,42.09654235839844
45001,50.41729736328125
45003,52.12857437133789
45005,54.53110122680664
45007,50.21335220336914
45009,53.857784271240234
45011,53.419776916503906
45013,56.74828338623047
45015,54.75092315673828
45017,52.663047790527344
45019,56.17583465576172
45021,51.13486099243164
45023,50.891761779785156
45025,52.94379425048828
45027,53.18043518066406
45029,55.79243850708008
45031,52.86782455444336
45033,52.861534118652344
45035,55.09895706176758
45037,51.28980255126953
45039,50.86319351196289
45041,52.86213684082031
45043,52.92394256591797
45045,49.97616958618164
45047,50.833499908447266
45049,55.60697555541992
45051,52.220664978027344
45053,56.57570266723633
45055,51.843048095703125
45057,51.75968551635742
45059,51.22676467895508
45061,52.29791259765625
45063,50.878387451171875
45065,50.84397888183594
45067,52.57974624633789
45069,53.78289031982422
45071,50.96083068847656
45073,49.516334533691406
45075,53.45598602294922
45077,49.68379211425781
45079,51.54902267456055
45081,50.74199676513672
45083,50.82271957397461
45085,52.42752456665039
45087,50.93484878540039
45089,53.01325225830078
45091,51.02585983276367
46003,39.15857696533203
46005,37.74116134643555
46007,41.90036392211914
46009,40.017738342285156
46011,36.43496322631836
46013,36.231685638427734
46015,40.537532806396484
46017,39.50543975830078
46019,40.73006057739258
46021,38.432003021240234
46023,41.3185920715332
46025,35.08279800415039
46027,37.82780838012695
46029,34.33871078491211
46031,40.64946746826172
46033,40.183780670166016
46035,38.77911376953125
46037,33.662654876708984
46039,35.24055099487305
46041,41.597965240478516
46043,39.72678756713867
46045,37.47757339477539
46047,41.6145133972168
46049,37.918968200683594
46051,35.725242614746094
46053,42.14759063720703
46055,43.47515106201172
46057,35.589393615722656
46059,38.229225158691406
46061,38.22224044799805
46063,42.287330627441406
46065,42.23261642456055
46067,38.43937301635742
46069,39.001869201660156
46071,43.690120697021484
46073,38.06315231323242
46075,43.562255859375
46077,36.801937103271484
46079,37.02745056152344
46081,38.6541748046875
46083,36.805397033691406
46085,42.57252883911133
46087,37.52058410644531
46089,35.976261138916016
46091,33.24046325683594
46093,42.758384704589844
46095,43.77272415161133
46097,37.482933044433594
46099,37.364444732666016
46101,37.338043212890625
46103,41.79106521606445
46105,42.46015930175781
46107,39.492401123046875
46109,35.576541900634766
46111,38.058868408203125
46113,42.45772171020508
46115,37.243553161621094
46117,43.62391662597656
46119,41.45119857788086
46121,43.36937713623047
46123,43.574363708496094
46125,37.49263381958008
46127,37.292232513427734
46129,38.9573974609375
46135,38.58660125732422
46137,42.45582962036133
47001,41.191654205322266
47003,41.78218078613281
47005,44.65767288208008
47007,40.63531494140625
47009,41.75630569458008
47011,44.60554504394531
47013,40.44519805908203
47015,42.10955810546875
47017,43.498226165771484
47019,43.402503967285156
47021,43.8290901184082
47023,44.180240631103516
47025,40.59331512451172
47027,42.24536895751953
47029,42.91940689086914
47031,41.68658447265625
47033,43.26868438720703
47035,39.06486892700195
47037,44.1403694152832
47039,44.642330169677734
47041,42.12928771972656
47043,43.05064392089844
47045,42.28257369995117
47047,44.01325988769531
47049,39.5352783203125
47051,42.0463752746582
47053,42.90664291381836
47055,42.64943313598633
47057,41.37466049194336
47059,43.16804122924805
47061,40.69013214111328
47063,41.902286529541016
47065,44.1290397644043
47067,41.15763854980469
47069,43.763092041015625
47071,44.1868896484375
47073,42.04166030883789
47075,43.792015075683594
47077,44.35696029663086
47079,42.414337158203125
47081,43.365623474121094
47083,43.51224899291992
47085,44.13365173339844
47087,42.176578521728516
47089,42.462093353271484
47091,42.134830474853516
47093,41.864845275878906
47095,42.080894470214844
47097,43.150543212890625
47099,42.776084899902344
47101,42.85083770751953
47103,42.041259765625
47105,42.42350387573242
47107,43.857601165771484
47109,44.08194351196289
47111,42.312538146972656
47113,43.948734283447266
47115,42.855987548828125
47117,42.640140533447266
47119,43.40178680419922
47121,43.45370101928711
47123,43.22614288330078
47125,43.24386215209961
47127,41.55508041381836
47129,40.071327209472656
47131,41.95716094970703
47133,40.86776351928711
47135,44.135833740234375
47137,40.96945571899414
47139,44.47562026977539
47141,40.77503967285156
47143,41.86506271362305
47145,42.09190368652344
47147,43.297157287597656
47149,42.97954177856445
47151,39.94895935058594
47153,41.37446212768555
47155,41.23542404174805
47157,44.48371505737305
47159,42.53618621826172
47161,42.92732238769531
47163,43.63713455200195
47165,43.436492919921875
47167,43.7846565246582
47169,43.2661247253418
47171,42.947654724121094
47173,41.43853759765625
47175,40.159820556640625
47177,41.889869689941406
47179,44.249961853027344
47181,43.12596893310547
47183,42.017635345458984
47185,40.6418571472168
47187,43.385013580322266
47189,43.249168395996094
48001,50.55604553222656
48003,44.605159759521484
48005,52.144920349121094
48007,58.55754089355469
48009,52.67598342895508
48011,47.21630859375
48013,58.043739318847656
48015,56.481136322021484
48017,43.07516098022461
48019,55.44863510131836
48021,56.964088439941406
48023,51.856529235839844
48025,58.327552795410156
48027,54.392059326171875
48029,56.607948303222656
48031,54.63238525390625
48033,42.77035903930664
48035,53.46866989135742
48037,51.38753128051758
48039,57.903133392333984
48041,53.794166564941406
48043,55.50962448120117
48045,46.11357116699219
48047,62.471073150634766
48049,52.204280853271484
48051,55.283958435058594
48053,53.30843734741211
48055,56.76829528808594
48057,58.903236389160156
48059,50.24812316894531
48061,64.5917739868164
48063,51.93821334838867
48065,48.003501892089844
48067,52.264312744140625
48069,43.165958404541016
48071,56.06283187866211
48073,49.99171447753906
48075,49.34278106689453
48077,52.723506927490234
48079,41.59414291381836
48081,48.31818771362305
48083,51.448951721191406
48085,51.08028793334961
48087,48.475502014160156
48089,57.349693298339844
48091,55.19266128540039
48093,51.735687255859375
48095,51.13532638549805
48097,51.25977325439453
48099,53.36185073852539
48101,49.26345443725586
48103,50.59619140625
48105,51.4198112487793
48107,42.53639602661133
48109,49.363895416259766
48111,45.52220153808594
48113,52.697811126708984
48115,41.610206604003906
48117,44.22416305541992
