GEOID,tmax
26163,80.74257425742574
26165,74.52223772321429
27001,74.90950542462625
27003,78.73573908730158
27005,74.53638890732873
27007,74.35557050945378
27009,77.4374074477352
27011,79.09640625
27013,80.67945953647417
27015,80.89163616071428
27017,74.59326284990348
27019,79.31287946428571
27021,74.64963392857143
27023,79.76087606487549
27025,78.08263449367088
27027,77.55554601648352
27029,73.7541307325487
27031,69.37260732632093
27033,80.80201854987685
27035,75.65436634475219
27037,79.15846108490567
27039,78.35384424603176
27041,76.27986092032967
27043,80.97836017219389
27045,78.04421448266807
27047,79.65118303571428
27049,78.55693521594684
27051,77.59908854166667
27053,79.13297006302521
27055,78.70488978794643
27057,73.93469866071429
27059,78.08382967902351
27061,73.45785320378151
27063,81.44378587372448
27065,76.78613839285714
27067,78.56933379120879
27069,75.51666111407249
27071,74.03573617713285
27073,79.97838836073997
27075,71.32309171464556
27077,75.16780691964286
27079,79.65945870535715
27081,79.01339285714286
27083,80.48008891056423
27085,79.17471083603897
27087,74.59264680631868
27089,75.47693408223824
27091,81.45737723214285
27093,78.46882636278195
27095,76.83741601838756
27097,76.49001633275262
27099,78.58911631058673
27101,80.44282738095238
27103,80.27874943490055
27105,81.60139708227041
27107,77.02745997536945
27109,77.98277138157896
27111,75.74879682055749
27113,75.20760903919091
27115,76.10630301339286
27117,80.14164186507936
27119,76.15616918103449
27121,77.46222098214285
27123,78.96674107142859
27125,75.54002976190476
27127,80.91444649100899
27129,79.87011914240219
27131,79.05544483418367
27133,82.02149274553571
27135,74.74555818065862
27137,72.86782003278978
27139,79.45427455357142
27141,78.45584026418787
27143,79.74548048600884
27145,77.46820591517857
27147,79.01830357142858
27149,78.32911551339286
27151,79.02477318548387
27153,76.02211166092943
27155,78.74431325100133
27157,78.27253945182724
27159,75.0529287676609
27161,79.71146763392858
27163,78.61925301810865
27165,81.09106345663265
27167,78.25768494897959
27169,77.83648695054946
27171,78.75170599489796
27173,80.29733222926268
28001,94.20257898351649
28003,93.6301450892857
28005,93.71712306701032
28007,94.30266436688312
28009,93.70394467213114
28011,94.89594976826608
28013,94.96438101926165
28015,94.54350602159468
28017,95.16402771335808
28019,94.37425223214287
28021,94.22207681017613
28023,94.51371372767858
28025,95.7396205357143
28027,94.83242187500001
28029,93.97870163690476
28031,94.50133543719211
28033,94.32426701254826
28035,94.72227385831381
28037,93.78634222919936
28039,94.7897216796875
28041,94.71642387218046
28043,95.05610650510205
28045,92.91722208249497
28047,93.4275969076655
28049,94.07108749999999
28051,94.53664434523809
28053,94.86594387755102
28055,94.52009660421545
28057,94.96528159340659
28059,94.09030987394958
28061,94.30560855263157
28063,93.96716303816048
28065,94.15604570217917
28067,94.79405556518724
28069,95.10151785714285
28071,94.6567352484472
28073,94.36645451254826
28075,94.60999391233767
28077,94.30814898720682
28079,94.29803013392856
28081,95.00848547441365
28083,95.2520415329053
28085,93.69400955149503
28087,96.11595982142858
28089,94.29080882352942
28091,94.53293825452717
28093,94.11633675876011
28095,95.65170380078636
28097,94.46811884236453
28099,94.41826450892857
28101,94.35821428571428
28103,95.87762784090908
28105,95.48565098614073
28107,94.92929359243699
28109,94.14592585403726
28111,94.85303220304975
28113,93.9161830357143
28115,94.65498086734694
28117,94.30319818501171
28119,95.21498999384237
28121,94.12840695488723
28123,94.18918759811616
28125,94.60573925544794
28127,94.12057244575045
28129,94.35476866883117
28131,94.49390219155845
28133,95.13222226991759
28135,95.23661352040817
28137,94.60357142857143
28139,93.67767228370221
28141,93.81665111940298
28143,94.58573629275654
28145,94.47422462406016
28147,93.98251488095238
28149,94.20014072204968
28151,94.78258543719211
28153,94.49703881048387
28155,94.61810597189695
28157,93.9640231092437
28159,94.56755628881987
28161,94.90408073440643
28163,94.28701161385607
29001,88.40210459183673
29003,89.655810546875
29005,89.70778338509317
29007,88.83328263274336
29009,91.25481234866828
29011,91.4575164984472
29013,89.90232875799573
29015,89.788576435247
29017,90.21253413865546
29019,89.50760788690476
29021,89.99839752132196
29023,92.0431855254121
29025,89.66973417207792
29027,89.44413167938932
29029,89.90660161188369
29031,90.17918956043955
29033,90.0152637987013
29035,90.56386129275654
29037,89.04059483590734
29039,90.961844851577
29041,89.85159360362996
29043,90.74323689703155
29045,87.71337972689076
29047,89.76450161007025
29049,89.49610969387756
29051,90.05994897959184
29053,89.79751420454546
29055,89.25788627421308
29057,91.26746289424861
29059,89.72515625
29061,89.64403662743507
29063,89.51424573560767
29065,88.6130046583851
29067,90.35397219967533
29069,92.6530505952381
29071,89.893600666499
29073,89.55456519080235
29075,89.2427807800752
29077,90.4694068877551
29079,89.52515943877552
29081,88.85772579693034
29083,90.1224587912088
29085,90.00897709627328
29087,90.13277368012423
29089,89.8318412162162
29091,90.26878258602711
29093,88.53560267857142
29095,89.32110741618077
29097,92.10794642857144
29099,89.96050420168068
29101,89.79404994419643
29103,88.32804129464286
29105,89.19882569875777
29107,89.91112535360678
29109,91.07417827708005
29111,88.04622252747254
29113,89.20616629464286
29115,89.31674107142857
29117,89.83626057330827
29119,92.55956387362637
29121,88.84964107142858
29123,89.34257015306123
29125,89.40314835963456
29127,88.23772924710424
29129,88.7661875
29131,89.84928183229815
29133,91.08408801020408
29135,89.63663903061224
29137,88.961328125
29139,89.14201328397213
29141,89.4143237082067
29143,92.05208684299191
29145,92.11442252304147
29147,88.85104895104895
29149,90.81299107142858
29151,89.89518823637702
29153,91.71439732142856
29155,92.63234551221804
29157,89.642135989011
29159,89.65041273584906
29161,89.25594255390835
29163,88.29800094816687
29165,89.85714285714286
29167,90.42315848214287
29169,89.42657989332096
29171,88.40740411931819
29173,88.33874223602484
29175,89.1904206110155
29177,89.83876953125001
29179,89.36830357142858
29181,91.36070958646617
29183,90.0826168739968
29185,90.5750956632653
29186,89.44369492115028
29187,88.67996651785715
29189,90.15032393292684
29195,89.97890717237308
29197,88.15148214285715
29199,88.10548270089286
29201,91.01909496753247
29203,89.79738659050577
29205,88.56128472222223
29207,91.85192659543326
29209,91.75721726190476
29211,88.78194754464285
29213,92.20882711038962
29215,88.86886349878935
29217,90.96891332752612
29219,89.39904436383928
29221,88.9248951863354
29223,90.80450062292358
29225,89.00683178191488
29227,88.44922587386019
29229,88.93534299858557
29510,90.39441964285714
30001,74.07495094972703
30003,84.83630009343854
30005,76.70785442496299
30007,78.6272227112676
30009,80.23775183150184
30011,86.56277410251666
30013,77.40473953768624
30015,79.17010711738334
30017,85.8246332427926
30019,74.75832044431947
30021,81.82832558426597
30023,71.94014076900922
30025,84.25089051573427
30027,77.49276372462283
30029,70.69520394736843
30031,75.93145917260614
30033,81.08567114345738
30035,70.59597933765068
30037,80.15118400621118
30039,72.1565336837076
30041,78.13861235119047
30043,76.13975711788211
30045,73.62103726589721
30047,76.357109375
30049,74.09399142099743
30051,77.19117199764521
30053,72.41453981983419
30055,80.83623717705167
30057,75.6721371595892
30059,72.48531303786575
30061,74.22309337797618
30063,74.20662640056022
30065,82.38543526785715
30067,73.80122996560304
30069,81.49926271645022
30071,77.73264046401661
30073,75.40045582706767
30075,87.4010644087582
30077,73.13296703296703
30079,83.57406448074111
30081,74.0859496083221
30083,79.7674989342554
30085,77.73235724667774
30087,84.87883480598121
30089,75.16114042207792
30091,75.18330994897958
30093,74.73703035714286
30095,80.24117144016698
30097,77.56030961981567
30099,75.0381587543554
30101,76.41934108140462
30103,85.41924342105264
30105,77.39592689918777
30107,76.83812022900764
30109,82.02368947195443
30111,85.1434141908976
31001,91.57850446428571
31003,86.42276617883996
31005,90.78847257653061
31007,93.19675118582589
31009,88.64102359693878
31011,87.42250573394496
31013,92.57384753493788
31015,86.3651664402174
31017,86.99723011363638
31019,90.98362312030075
31021,87.38631524725275
31023,88.36346172112462
31025,89.53609693877551
31027,85.01968886314069
31029,96.25828518907564
31031,87.31310455732894
31033,93.67567978896105
31035,91.19198457792207
31037,87.66932969083156
31039,86.69358258928571
31041,89.65809821428572
31043,86.24508928571429
31045,92.78992857142858
31047,92.03232933996384
31049,94.11455038265306
31051,85.34751565398888
31053,88.00146683673469
31055,88.8433326863354
31057,98.0048696822479
31059,90.60334821428572
31061,93.74868861607143
31063,94.58138798701299
31065,95.61448102678571
31067,90.41863136863137
31069,92.44732386363637
31071,87.287403612013
31073,93.5286934177741
31075,89.41709029377881
31077,88.16891233766233
31079,90.53862165178572
31081,89.9162731282272
31083,94.65482954545455
31085,95.24963942307693
31087,97.24431401466836
31089,86.51441500176803
31091,88.80844626913266
31093,89.6847174310065
31095,91.28651836444806
31097,90.07209821428572
31099,91.97990319020867
31101,93.14599389097745
31103,86.2657657967033
31105,92.56350446428571
31107,85.83045997191012
31109,89.8764255275974
31111,92.4456729455175
31113,89.89216720779221
31115,87.95429941152598
31117,90.09659926470589
31119,86.79275060876624
31121,89.5650816494361
31123,93.91353970864661
31125,88.75370705244123
31127,90.23996758806263
31129,92.70091822240259
31131,89.97314779635258
31133,90.19153814935066
31135,94.32995435016112
31137,92.6358791599026
31139,85.75852272727273
31141,87.81275845864663
31143,88.76173918511066
31145,96.44567522321428
31147,90.47659477194493
31149,86.68188775510204
31151,90.35714285714286
31153,89.33752911490683
31155,88.90183251728111
31157,95.03628627232142
31159,89.3805473823052
31161,90.18074776785714
31163,89.76587357954546
31165,92.6763454861111
31167,86.50479910714286
31169,91.99578429383116
31171,88.89506337691327
31173,86.27539298289739
31175,88.5726663961039
31177,88.13634334415585
31179,85.59138392857143
31181,93.2369140625
31183,87.06165026379871
31185,89.55886262175325
32001,94.76135163252242
32003,103.27476115878504
32005,84.99123086734694
32007,84.91769064628946
32009,94.28972601059655
32011,88.1205339704241
32013,88.42393598813328
32015,89.46087938199473
32017,95.28816170026293
32019,91.53564466582453
32021,92.24438031819271
32023,93.1662886057448
32027,90.99195944825298
32029,87.2531887755102
32031,86.66206860992713
32033,86.68685611263736
32510,86.74878246753246
33001,76.770125
33003,75.13658234126984
33005,77.81811995967742
33007,70.62227794526902
33009,73.27330678204501
33011,78.87083537181996
33013,77.3722275932666
33015,79.63181871118012
33017,78.18968091334895
33019,75.76645014044944
34001,87.78940116995074
34003,87.00446428571429
34005,88.99942307692307
34007,89.70675223214286
34009,87.03537946428571
34011,88.65361886160714
34013,87.53214285714286
34015,89.74960832210243
34017,87.67042410714285
34019,87.93086330482897
34021,89.36040572478993
34023,88.61586134453782
34025,88.22124060150377
34027,86.14978571428571
34029,87.6730480138484
34031,85.75564123376624
34033,89.39431662087912
34035,88.65024696048633
34037,84.8257930672269
34039,88.07120535714286
34041,86.32399736533958
35001,90.0393564219166
35003,80.70461485629755
35005,98.16405797538611
35006,83.33725312705727
35007,85.00046138622976
35009,96.38182953800786
35011,98.09739191729325
35013,98.56109646810754
35015,99.65398386511966
35017,88.9790370121341
35019,94.01650929135762
35021,94.65561224489797
35023,95.34604836618257
35025,98.57133152173913
35027,90.35793003042699
35028,80.94990808823529
35029,97.31722652347653
35031,84.81800794132963
35033,83.9887765576121
35035,93.50264370160923
35037,97.7431072504303
35039,81.14921812509998
35041,97.23161543367347
35043,86.39436332919823
35045,89.99001740587933
35047,90.04182544579892
35049,84.69366961163837
35051,92.0279692426631
35053,89.08734164161045
35055,77.38967217484009
35057,87.05761514590593
35059,92.38848417207792
35061,92.5033234126984
36001,80.98907010957792
36003,77.87722798358473
36005,86.97978316326531
36007,79.16082681523022
36009,78.47624182595574
36011,78.60366310586734
36013,79.98403586227309
36015,79.40084954690832
36017,77.74820973032071
36019,73.74824489795918
36021,82.36184948979592
36023,77.05123978055077
36025,77.45133928571428
36027,83.53461309523809
36029,79.99369612068966
36031,72.93126097775176
36033,72.58103602216748
36035,77.16061862244898
36037,79.27106731672933
36039,79.17429906542056
36041,72.2899896978022
36043,74.67390345982143
36045,76.40517812942008
36047,87.64491071428571
36049,74.33105390520694
36051,79.22253866390307
36053,77.31887516688917
36055,79.2717570754717
36057,80.34752577967807
36059,86.3577761627907
36061,87.456875
36063,79.98146271008403
36065,77.61538576555024
36067,78.65248943565977
36069,78.81990991709185
36071,84.6332839152452
36073,79.36460024350649
36075,77.85114758403361
36077,77.25337761976047
36079,83.63031808035714
36081,87.09009486607142
36083,80.3097280844156
36085,88.02656250000001
36087,85.82061449579832
36089,75.00919407894737
36091,79.67502769812305
36093,80.68644132653061
36095,77.9941465846047
36097,78.437890625
36099,79.79204545454546
36101,78.20920976345083
36103,84.11270535714287
36105,80.42517299107143
36107,79.22452965561224
36109,78.5332760989011
36111,81.2472383168693
36113,75.96870308234759
36115,79.53013714028776
36117,78.97920423023578
36119,85.30233928571428
36121,77.68367774300442
36123,78.85033692722372
37001,92.96053571428571
37003,90.82735736062718
37005,84.04499530075188
37007,94.70880580357144
37009,82.44562702922079
37011,80.35923763736264
37013,90.50749065614619
37015,91.64224330357143
37017,94.13977367109634
37019,90.93477102534563
37021,84.04255798969072
37023,89.93363667582419
37025,92.75629211590297
37027,89.85013950892858
37029,90.08480173319327
37031,88.61670876409775
37033,92.93124999999999
37035,91.73014527845037
37037,94.26433414757412
37039,87.18989448051948
37041,90.1099587912088
37043,84.24462691326531
37045,92.19011160714285
37047,92.78834433229814
37049,90.89550555019305
37051,95.33766233766235
37053,89.01350446428572
37055,87.93122473045821
37057,92.4388287815126
37059,92.4233984375
37061,93.68416785714287
37063,94.01785229037269
37065,93.45072472170688
37067,92.17544642857142
37069,93.82216242661448
37071,92.5539650974026
37073,91.24301658163265
37075,83.88769895186336
37077,93.51585379464287
37079,93.58797433035714
37081,92.39395926339286
37083,93.2723931760204
37085,95.18345170454545
37087,80.34062772212543
37089,84.78857954545454
37091,91.69968487394958
37093,95.04731744260205
37095,89.044921875
37097,91.8435669141252
37099,80.80306690313111
37101,94.8892050570228
37103,92.09907844387754
37105,94.8749074477352
37107,93.39191964285715
37109,92.0406568877551
37111,88.17676542207792
37113,81.86935209116541
37115,85.02020417542018
37117,92.19318681318681
37119,92.63701683996383
37121,82.26439732142858
37123,93.93184724903475
37125,94.49634151785715
37127,93.92631448412699
37129,90.74612838669951
37131,92.93764880952381
37133,91.02373511904761
37135,92.99498537561577
37137,89.43837972689074
37139,89.98657525510204
37141,92.42228331881533
37143,90.11185385338347
37145,92.87793526785714
37147,92.59470563616071
37149,90.36540178571428
37151,93.1631043118467
37153,94.91043526785715
37155,94.62730070153061
37157,92.75741225369458
37159,92.30322954339964
37161,91.27843590561224
37163,94.7250114051095
37165,95.07923214285715
37167,93.64400726392252
37169,91.99461415816326
37171,91.16996428571429
37173,81.66119836488812
37175,82.73793048469388
37177,89.41763014527845
37179,93.29013687205652
37181,93.49568256578948
37183,94.40628313337054
37185,93.48319711538463
37187,90.50124188311688
37189,81.66139914772727
37191,94.39724793118467
37193,89.98201643489254
37195,94.1104099025974
37197,91.94789663461538
37199,81.78261778115501
38001,82.09001514668368
38003,77.61197889902364
38005,76.45778024850625
38007,80.4358475479744
38009,75.89777825532387
38011,83.64678125
38013,73.82736092032967
38015,77.47181602365026
38017,78.2434693877551
38019,73.8303125
38021,79.10702308362369
38023,73.78650772809124
38025,78.74836037821028
38027,76.73843005952382
38029,78.21652138622247
38031,77.09228050595239
38033,81.44019396551724
38035,76.66379900644469
38037,79.81946847098214
38039,76.71719308035715
38041,80.845654296875
38043,77.1810005252101
38045,78.40274483816965
38047,77.099095184949
38049,77.08266501913265
38051,77.41780931122449
38053,78.05234308435104
38055,76.77776227678572
38057,78.21323214285714
38059,78.57594572368421
38061,75.18901705517537
38063,75.78430524553572
38065,77.70209563164109
38067,75.69228502080443
38069,76.67802531206658
38071,75.55379754174398
38073,78.87505580357143
38075,75.3945616883117
38077,78.94617495831018
38079,74.61799512987014
38081,79.30675223214286
38083,76.81180644132652
38085,79.71812601461039
38087,82.47157300420169
38089,80.08455835459183
38091,76.64459228515625
38093,77.31640625
38095,75.00866758241759
38097,77.34509540117418
38099,75.73264285714286
38101,75.52991655759163
38103,77.01401844454888
38105,75.39067160518053
39001,86.32963525835866
39003,83.45192857142857
39005,82.26749441964286
39007,81.00128348214285
39009,86.26149129746837
39011,83.52847975127551
39013,84.19685661764706
39015,86.2990317326255
39017,86.25753012048193
39019,82.8718018149883
39021,83.61077251552796
39023,84.24075255102042
39025,86.72341234909456
39027,85.12451520647322
39029,82.35563616071428
39031,83.90468750000001
39033,82.99119897959183
39035,81.71403019266917
39037,83.60806482919256
39039,82.29463942307693
39041,84.1100267857143
39043,82.73646838803089
39045,84.72076785714286
39047,85.02393465909091
39049,84.97964901477832
39051,81.69042698732719
39053,87.89618089530333
39055,80.38331387362638
39057,84.90632672991072
39059,84.56708147321429
39061,87.17904665898617
39063,83.35250163327527
39065,83.41960851648352
39067,83.67362882653062
39069,82.6155006377551
39071,85.50783532873378
39073,85.24404017857142
39075,82.89199308755761
39077,82.71266462053572
39079,86.8619848901099
39081,83.68188775510204
39083,83.00840401785715
39085,81.25046992481204
39087,88.13264987244898
39089,83.74800950196594
39091,83.26369977678571
39093,82.5065
39095,81.96715315934065
39097,84.50041412124061
39099,81.84324428013393
39101,83.78051060267858
39103,81.99071034663865
39105,87.14747130102042
39107,83.35772132796781
39109,84.3846668956044
39111,84.94440435420744
39113,85.13428395206768
39115,85.42007882254464
39117,82.71153612012986
39119,84.71809023388116
39121,85.08794642857143
39123,82.46402138157895
39125,82.74062500000001
39127,84.7312398538961
39129,85.73229070037105
39131,86.1951243622449
39133,81.34034598214286
39135,84.3834716796875
39137,83.26378571428572
39139,82.16505707504521
39141,85.93531250000001
39143,82.88269604037266
39145,86.95812791149068
39147,83.13462213010204
39149,83.67186813186814
39151,82.22607548701299
39153,81.83413209033613
39155,81.62025669642857
39157,83.55620250759878
39159,83.96555503731344
39161,83.10935858718487
39163,86.1553466796875
39165,85.98678501674108
39167,86.22502049927114
39169,82.42346793831169
39171,81.21410076530613
39173,82.77463474025974
39175,83.6451904296875
40001,92.9704215116279
40003,100.30758928571429
40005,95.65431985294119
40007,98.93871554736025
40009,101.58369285714286
40011,100.62620826863355
40013,96.5250486707841
40015,100.05966826557751
40017,99.23978193681319
40019,96.86778459821429
40021,94.10484799291618
40023,95.442112485363
40025,96.48506405279504
40027,97.00614877491695
40029,95.94036860521236
40031,100.03223759343854
40033,100.32508116883118
40035,94.21464868012423
40037,96.51551645058709
40039,101.23526634893823
40041,93.46470277255638
40043,100.30107933996383
40045,99.31716530189424
40047,99.62337110081374
40049,97.00656512605042
40051,98.60362587108014
40053,99.57800920758929
40055,102.23772556390978
40057,102.22926258605852
40059,99.13520368303571
40061,94.72879464285714
40063,95.44672560461193
40065,102.2473901098901
40067,98.51487165178571
40069,96.00557793090063
40071,98.01404402709359
40073,100.35139235764237
40075,101.46998424369748
40077,93.42961865821096
40079,93.09809329981992
40081,97.05319475446429
40083,98.63889555822328
40085,97.02446598101265
40087,97.4022027725564
40089,92.9404724434738
40091,95.47536507009346
40093,100.74724330357144
40095,96.53057177197803
40097,94.99971301020408
40099,95.94756734261502
40101,95.61199690934066
40103,98.42120535714285
40105,95.13029017857141
40107,95.88376877029222
40109,97.6734589629121
40111,95.9687265037594
40113,96.52275043868704
40115,93.62014126712329
40117,97.40336343344156
40119,97.75588101311955
40121,94.84094694368133
40123,95.50362723214286
40125,96.37192764487871
40127,93.51298102678571
40129,100.6720042293233
40131,95.81771349009901
40133,95.91722549392098
40135,94.67209821428571
40137,98.20005580357143
40139,98.7498519059066
40141,101.48308791762672
40143,96.44716748768472
40145,95.97886212624586
40147,96.08869579081633
40149,101.45834263392857
40151,99.57937870096224
40153,99.45832816080978
41001,82.26850719056706
41003,75.05282666552198
41005,71.47829241071429
41007,66.372226443769
41009,70.72255022321428
41011,71.93744047619047
41013,82.19020062283985
41015,72.0252741376969
41017,79.10391809402333
41019,77.01623386274844
41021,81.33388975155279
41023,79.74165282392026
41025,85.67163451396506
41027,69.91888392857143
41029,82.29978537087912
41031,79.70340170013692
41033,78.71930157198015
41035,79.09595009940011
41037,82.76805693847605
41039,74.36814743708365
41041,68.91518513655463
41043,73.48225817500914
41045,87.81308220234423
41047,73.31595982142858
41049,80.86255419075145
41051,73.67275655515371
41053,73.71784010359869
41055,80.19699145962733
41057,67.26656411917098
41059,80.43933638996138
41061,77.25060676559356
41063,76.78683659217877
41065,77.852603072479
41067,72.30098012889367
41069,79.98791010895883
41071,73.56790140086207
42001,88.55896843112245
42003,84.30430568609023
42005,83.70564213966837
42007,83.30298200334822
42009,86.2633656358885
42011,87.32090773809523
42013,84.61473739495798
42015,79.5716836734694
42017,88.61895982142858
42019,82.6639634936636
42021,81.92202953296704
42023,81.345751953125
42025,82.03822544642858
42027,83.51372445293146
42029,88.68903189804148
42031,82.49144810267858
42033,82.57487295782674
42035,82.60969587053572
42037,83.22727678571428
42039,80.56890879674017
42041,88.30366017641997
42043,86.97006696428572
42045,89.52878694581281
42047,80.79381594967532
42049,80.51668855042017
42051,83.57880502491695
42053,81.13543855042018
42055,88.6939415776153
42057,88.41682716836735
42059,84.57781102825746
42061,86.6614646656535
42063,83.55186567164179
42065,82.2478480409154
42067,86.812109375
42069,79.92301859099804
42071,88.71351920485175
42073,82.38749615147783
42075,87.28560855263159
42077,86.55288584183674
42079,81.18062310030396
42081,81.95489485134155
42083,78.92773018973215
42085,81.31153273809524
42087,86.09896291208791
42089,82.01460714285714
42091,89.06799450549451
42093,84.60590930451127
42095,86.41943080357143
42097,84.94007871240602
42099,86.9925431711146
42101,90.00938470496895
42103,81.76586293171114
42105,78.87107142857143
42107,83.82621071428571
42109,85.58191964285714
42111,81.23721408507224
42113,78.21895813223938
42115,79.27615851358149
42117,79.18790781853282
42119,84.4338392857143
42121,81.53198285398231
42123,80.00575078426641
42125,84.1354403409091
42127,79.84361348878394
42129,83.99462013473054
42131,80.25682963709677
42133,88.58049626956948
44001,81.60044642857143
44003,81.66419642857143
44005,81.12483258928572
44007,81.62097886029412
44009,81.74002833104396
45001,94.74250892857143
45003,96.38021169354839
45005,96.28522028688525
45007,93.27481465242347
45009,95.90685188137755
45011,96.57112913763066
45013,91.52340211236934
45015,92.8812010934992
45017,95.31434253246752
45019,91.2899310947205
45021,93.14525669642858
45023,93.91987335015529
45025,94.4981764527845
45027,94.2795430672269
45029,94.03663945018798
45031,94.65245535714286
45033,94.34592633928573
45035,94.0864685960591
45037,96.09388875482625
45039,94.66780660377358
45041,93.89238762315271
45043,91.16659757653062
45045,91.12057477678572
45047,95.06236673773988
45049,95.26071972996516
45051,91.7320591517857
45053,93.605029296875
45055,94.65933277027027
45057,93.59568452380952
45059,94.09900492323098
45061,94.47379691283294
45063,95.58830560064935
45065,95.92043123100304
45067,93.45589788732396
45069,95.14284073004201
45071,95.15906484962407
45073,91.0272712628866
45075,95.35964721254355
45077,90.81741071428571
45079,95.3620958011583
45081,95.49929371002132
45083,92.76483643149884
45085,94.71303070335277
45087,94.23793737934362
45089,93.14107635241596
45091,93.18595779220779
46003,83.24829271235521
46005,82.17388929429946
46007,86.74924793956043
46009,85.37086383928572
46011,79.21324288504465
46013,80.72385512672811
46015,83.694043274244
46017,82.7331797235023
46019,87.89465311293436
46021,79.51409684065933
46023,85.41032100340136
46025,79.58335060586735
46027,84.97658663127413
46029,78.11032738095238
46031,81.12814460666024
46033,87.87634646045919
46035,83.5953125
46037,78.49437283986175
46039,77.99986383928572
46041,82.08431199596774
46043,84.25573341836734
46045,80.12685546875001
46047,93.22268993506493
46049,80.92948820153062
46051,78.65394917582418
46053,85.21474863027598
46055,85.98067980905233
46057,78.95542410714286
46059,81.46059473998805
46061,83.29416155133929
46063,85.34804687500001
46065,83.41286382170979
46067,84.07502976190477
46069,81.33988046287594
46071,87.41978054072096
46073,81.93502623343151
46075,85.3547518624014
46077,80.0315618434874
46079,80.25535714285715
46081,82.85177258403361
46083,83.45927309782608
46085,84.4834549216028
46087,82.10075334821428
46089,78.92696242559524
46091,78.4783088235294
46093,87.36935576245301
46095,86.17125884628044
46097,81.55361201298702
46099,81.76508440290179
46101,80.38408482142857
46103,86.73530365097041
46105,84.30707271668548
46107,80.51714646796218
46109,78.59500049329124
46111,82.87209821428571
46113,90.58634256827732
46115,81.70626539408867
46117,84.69028784369397
46119,82.32975300854038
46121,85.47637648809524
46123,85.53744047619048
46125,83.35308779761905
46127,85.13407142857143
46129,79.80600561884236
46135,84.61745535714286
46137,84.2535510746852
47001,89.68835346638656
47003,92.38679153726707
47005,91.11693548387096
47007,89.2702380952381
47009,89.65868582589286
47011,93.46351902173915
47013,88.06850843933464
47015,91.25865384615385
47017,91.11780965045592
47019,85.65561224489795
47021,90.87370535714285
47023,92.21610331632652
47025,88.96753278459822
47027,90.19376717032968
47029,88.7211092032967
47031,91.56524187100213
47033,92.3177712912088
47035,87.58545029189561
47037,91.57197954339964
47039,91.90329810495628
47041,91.2331359329446
47043,90.36655357142857
47045,92.37315178571428
47047,93.50397846638654
47049,87.70647908834587
47051,91.93743739111498
47053,91.72234569099379
47055,92.30052506087662
47057,90.2084488981763
47059,89.96528665413534
47061,88.9622767857143
47063,90.75441645408164
47065,92.80348772321429
47067,89.43856823979591
47069,93.05242745535715
47071,92.87607194767442
47073,90.43219178082192
47075,92.90587084148729
47077,91.50848214285715
47079,90.76398338607595
47081,91.01633831521738
47083,90.67183035714285
47085,90.8746406794425
47087,90.75747767857143
47089,90.82454882218846
47091,84.1631126519757
47093,91.00394345238095
47095,92.20779017857143
47097,92.8918673637218
47099,91.67543247767857
47101,90.91785714285714
47103,92.82827380952381
47105,91.74363251879699
47107,92.63020604395605
47109,92.94505970309811
47111,89.86714285714287
47113,92.1402538726334
47115,91.07105152027027
47117,92.21709582270408
47119,91.82664890552996
47121,92.875244140625
47123,90.13451704545456
47125,90.62439285714287
47127,92.28654017857143
47129,88.65847333176691
47131,91.47571924603174
47133,89.00303914835165
47135,91.3312752016129
47137,89.08607302295918
47139,91.40171252927401
47141,89.47171052631579
47143,90.98052026098902
47145,91.67106915859564
47147,90.29726333170255
47149,92.35199452764978
47151,87.86047657699443
47153,89.45290722996516
47155,87.5083820812808
47157,93.96590838509317
47159,91.441625
47161,90.67852069805194
47163,89.64370242974239
47165,90.61114457831326
47167,93.30293636820926
47169,91.28633693609022
47171,84.84258928571428
47173,89.92398045366795
47175,88.9636106271777
47177,91.0751275510204
47179,89.71241265527951
47181,91.6895571911197
47183,91.08329831932772
47185,89.95417410714285
47187,91.25571165966386
47189,91.70011957908163
48001,94.24571254638218
48003,99.63391117810761
48005,95.12679493801653
48007,90.92321428571428
48009,100.36938988095238
48011,99.1821102335165
48013,95.78354612147407
48015,95.01249302455358
48017,97.21444196428571
48019,93.5282731510746
48021,95.3861
48023,101.02372209821428
48025,94.26180245535714
48027,95.66922599337748
48029,95.13478509136213
48031,93.86286358615611
48033,100.68233173076923
48035,96.44020089285713
48037,93.60178571428571
48039,92.9111810064935
48041,95.25929700946644
48043,99.20914554195805
48045,99.75338770604395
48047,94.63907384987893
48049,96.70275621118013
48051,95.38235197368421
48053,94.71549227799228
48055,95.3468659507722
48057,91.20236839053804
48059,97.68511718750001
48061,92.6435735049834
48063,94.01979166666668
48065,98.44770073676324
48067,93.49056412337661
48069,97.00628605769231
48071,91.25791852678572
48073,94.07681361607143
48075,102.07103429572764
48077,99.30440012831481
48079,97.6353649068323
48081,100.28930165816327
48083,97.51520114365971
48085,96.41859056122449
48087,101.55904361263737
48089,94.90707977484472
48091,94.41284040178572
48093,96.46786691866528
48095,97.85545914143803
48097,96.74412761815252
48099,95.50829831932774
48101,100.84079372890889
48103,101.3374877129751
48105,98.88421750362582
48107,98.49336607142858
48109,99.07647864048936
48111,96.96230577458257
48113,96.73728963257966
48115,99.76186383928572
48117,96.8935012755102
48119,95.49620535714284
48121,97.35766030844155
48123,94.4298536129568
48125,99.23027815934066
48127,96.94248883928572
48129,100.31318337912087
48131,94.54178086180124
