GEOID,tmax
26157,40.61510467529297
26159,42.77507400512695
26161,44.94088363647461
26163,45.47246170043945
26165,39.09632873535156
27001,43.064537048339844
27003,41.76531982421875
27005,45.47368240356445
27007,46.64177322387695
27009,42.3552360534668
27011,43.144805908203125
27013,36.45588684082031
27015,36.55290222167969
27017,40.915767669677734
27019,40.76213836669922
27021,45.31306076049805
27023,40.57953643798828
27025,41.92823028564453
27027,47.83218765258789
27029,45.92002868652344
27031,37.40040969848633
27033,34.02778244018555
27035,44.53170394897461
27037,40.047821044921875
27039,36.266963958740234
27041,44.63844680786133
27043,35.17246627807617
27045,36.66093826293945
27047,35.416969299316406
27049,38.42660903930664
27051,45.44883728027344
27053,41.66859817504883
27055,38.82826614379883
27057,45.70402145385742
27059,42.27523422241211
27061,45.082061767578125
27063,33.8345947265625
27065,42.07118225097656
27067,40.85959243774414
27069,52.749629974365234
27071,46.0428581237793
27073,39.79983139038086
27075,40.527645111083984
27077,48.311676025390625
27079,37.50042724609375
27081,36.03822708129883
27083,36.437957763671875
27085,39.920082092285156
27087,45.65509033203125
27089,49.269256591796875
27091,34.205360412597656
27093,40.80655288696289
27095,42.19023132324219
27097,42.992366790771484
27099,35.51337814331055
27101,34.235023498535156
27103,37.538909912109375
27105,34.71089172363281
27107,47.19264602661133
27109,37.36389923095703
27111,45.891658782958984
27113,47.62946701049805
27115,41.41523742675781
27117,35.73588943481445
27119,47.36622619628906
27121,42.76021194458008
27123,40.887611389160156
27125,47.36082077026367
27127,36.94134521484375
27129,39.16101837158203
27131,37.5118522644043
27133,37.48881149291992
27135,50.86045455932617
27137,43.35788345336914
27139,40.04851531982422
27141,42.35652542114258
27143,38.8509521484375
27145,42.076499938964844
27147,35.94072723388672
27149,43.14686584472656
27151,41.76273727416992
27153,43.45857620239258
27155,45.57761001586914
27157,38.841552734375
27159,45.3239631652832
27161,36.10233688354492
27163,40.708778381347656
27165,35.17799758911133
27167,48.07343673706055
27169,38.812583923339844
27171,41.75539779663086
27173,38.608543395996094
28001,70.31843566894531
28003,64.8019027709961
28005,71.9261245727539
28007,68.23448181152344
28009,65.79572296142578
28011,66.87509155273438
28013,67.66107940673828
28015,67.86358642578125
28017,68.22126770019531
28019,67.537841796875
28021,69.17220306396484
28023,72.95454406738281
28025,69.0694580078125
28027,66.51561737060547
28029,69.71173095703125
28031,72.23186492919922
28033,66.56244659423828
28035,73.52995300292969
28037,70.66252136230469
28039,73.40550231933594
28041,73.58871459960938
28043,67.73990631103516
28045,72.4429931640625
28047,71.95631408691406
28049,69.21627807617188
28051,69.009765625
28053,69.24787902832031
28055,68.88848876953125
28057,67.35479736328125
28059,72.88582611083984
28061,72.41767120361328
28063,69.5572738647461
28065,71.61015319824219
28067,73.13188171386719
28069,71.17427825927734
28071,67.15200805664062
28073,72.93646240234375
28075,72.50550079345703
28077,71.76055145263672
28079,69.66651153564453
28081,67.49591827392578
28083,68.27012634277344
28085,71.24147033691406
28087,69.79631042480469
28089,69.67305755615234
28091,72.50846099853516
28093,66.4027099609375
28095,68.82705688476562
28097,66.86524200439453
28099,70.38192749023438
28101,71.80178833007812
28103,70.18627166748047
28105,69.11162567138672
28107,66.78253173828125
28109,73.13584899902344
28111,73.58501434326172
28113,72.73722839355469
28115,67.66963195800781
28117,65.74214935302734
28119,66.54141235351562
28121,70.0744400024414
28123,70.50418090820312
28125,69.13404846191406
28127,70.62068939208984
28129,71.50282287597656
28131,72.5182113647461
28133,67.31932067871094
28135,67.47344970703125
28137,66.5583724975586
28139,65.33413696289062
28141,65.22579956054688
28143,66.6539306640625
28145,66.98632049560547
28147,72.41508483886719
28149,68.94542694091797
28151,67.73178100585938
28153,73.0640869140625
28155,67.27775573730469
28157,70.89582061767578
28159,69.10221099853516
28161,67.42321014404297
28163,69.85511016845703
29001,51.61280822753906
29003,51.09949493408203
29005,50.300716400146484
29007,54.813873291015625
29009,59.001976013183594
29011,57.66898727416992
29013,56.15979766845703
29015,56.43904113769531
29017,61.801334381103516
29019,56.0582275390625
29021,52.69558334350586
29023,63.844444274902344
29025,51.57333755493164
29027,56.95681381225586
29029,58.59724426269531
29031,61.91499710083008
29033,52.594261169433594
29035,62.224403381347656
29037,54.617916107177734
29039,57.390235900878906
29041,53.04555130004883
29043,58.77259063720703
29045,49.785648345947266
29047,53.18712615966797
29049,51.7654914855957
29051,58.31480407714844
29053,55.918758392333984
29055,59.5325813293457
29057,58.03269577026367
29059,57.35210037231445
29061,50.54807662963867
29063,50.536293029785156
29065,59.41468048095703
29067,59.62657928466797
29069,65.28382873535156
29071,58.47493362426758
29073,58.00022506713867
29075,50.0465202331543
29077,58.12778091430664
29079,50.52938461303711
29081,49.47977066040039
29083,55.82646560668945
29085,57.27656173706055
29087,51.17104721069336
29089,54.81976318359375
29091,61.59342956542969
29093,60.32408905029297
29095,53.560611724853516
29097,58.93404769897461
29099,59.42441177368164
29101,54.62113952636719
29103,51.31517791748047
29105,57.617557525634766
29107,53.40443801879883
29109,57.84572219848633
29111,51.21010208129883
29113,56.52143859863281
29115,51.88563919067383
29117,51.752471923828125
29119,61.28578186035156
29121,52.92418670654297
29123,61.13075637817383
29125,58.63407516479492
29127,52.807193756103516
29129,48.79216766357422
29131,58.888710021972656
29133,63.470367431640625
29135,57.12226486206055
29137,53.3994026184082
29139,56.17062759399414
29141,56.923152923583984
29143,64.58952331542969
29145,59.81546401977539
29147,49.77833557128906
29149,63.703670501708984
29151,58.33160400390625
29153,61.1160774230957
29155,65.27385711669922
29157,60.34809494018555
29159,54.923622131347656
29161,58.914886474609375
29163,55.33340072631836
29165,53.70600891113281
29167,57.57377243041992
29169,58.4986457824707
29171,49.62327575683594
29173,53.94894790649414
29175,53.32436752319336
29177,52.45799255371094
29179,60.87763214111328
29181,63.442596435546875
29183,57.51698303222656
29185,56.60911178588867
29186,60.27222442626953
29187,60.279327392578125
29189,57.99510955810547
29195,53.863887786865234
29197,50.24241256713867
29199,49.856361389160156
29201,63.2141227722168
29203,61.42168426513672
29205,52.14780807495117
29207,63.898277282714844
29209,59.698543548583984
29211,50.301509857177734
29213,61.00993728637695
29215,59.04164123535156
29217,56.74765396118164
29219,56.95084762573242
29221,59.54463577270508
29223,62.22626495361328
29225,57.14588165283203
29227,48.96758270263672
29229,58.04509735107422
29510,58.240570068359375
30001,46.54261016845703
30003,61.45939636230469
30005,54.95610809326172
30007,56.15959548950195
30009,56.401451110839844
30011,54.49354934692383
30013,56.49288558959961
30015,58.70063018798828
30017,58.709022521972656
30019,50.66438293457031
30021,54.5372200012207
30023,49.016170501708984
30025,52.65748977661133
30027,58.668758392333984
30029,48.95703125
30031,51.42927169799805
30033,59.079315185546875
30035,47.94462966918945
30037,58.74009704589844
30039,49.83871078491211
30041,55.08795166015625
30043,52.34798812866211
30045,55.81969451904297
30047,53.92675018310547
30049,52.679527282714844
30051,55.05529022216797
30053,50.73017883300781
30055,56.755035400390625
30057,50.07392120361328
30059,52.7482795715332
30061,49.88206100463867
30063,52.01337432861328
30065,60.62114334106445
30067,50.815303802490234
30069,61.92860412597656
30071,57.703956604003906
30073,54.59191131591797
30075,60.482547760009766
30077,51.66888427734375
30079,55.89234161376953
30081,49.725074768066406
30083,53.921043395996094
30085,53.490997314453125
30087,61.179569244384766
30089,51.469886779785156
30091,48.70956039428711
30093,50.002017974853516
30095,55.65294647216797
30097,54.66718292236328
30099,54.402225494384766
30101,53.976322174072266
30103,63.47669982910156
30105,55.35122299194336
30107,57.624935150146484
30109,51.414466857910156
30111,60.98937225341797
31001,49.80756378173828
31003,43.730735778808594
31005,47.028812408447266
31007,55.568084716796875
31009,45.280845642089844
31011,44.7496223449707
31013,51.04629898071289
31015,41.30984878540039
31017,42.79301452636719
31019,48.41236114501953
31021,46.465633392333984
31023,47.04616165161133
31025,48.68037796020508
31027,42.45566940307617
31029,52.70882034301758
31031,44.48331832885742
31033,51.947208404541016
31035,49.465179443359375
31037,47.03807830810547
31039,44.922035217285156
31041,46.32697296142578
31043,43.4477653503418
31045,51.86125946044922
31047,50.05167007446289
31049,49.85335922241211
31051,41.91965103149414
31053,46.9086799621582
31055,48.83902359008789
31057,55.44328308105469
31059,48.71763610839844
31061,51.44390106201172
31063,53.04133605957031
31065,53.78173828125
31067,50.2972297668457
31069,49.04903030395508
31071,43.92549514770508
31073,51.263465881347656
31075,46.02633285522461
31077,45.11184310913086
31079,48.77611541748047
31081,48.58283233642578
31083,52.80277633666992
31085,52.95708465576172
31087,55.59608459472656
31089,42.1036376953125
31091,45.19853591918945
31093,47.35455322265625
31095,50.832923889160156
31097,49.68413543701172
31099,49.41057205200195
31101,49.302642822265625
31103,40.670135498046875
31105,54.921295166015625
31107,43.22224426269531
31109,49.40875244140625
31111,50.53786087036133
31113,47.03300857543945
31115,43.90388488769531
31117,46.94101333618164
31119,45.35390853881836
31121,48.441436767578125
31123,52.85487747192383
31125,47.2445182800293
31127,50.59602355957031
31129,50.797882080078125
31131,49.38801574707031
31133,50.59344482421875
31135,50.60755157470703
31137,50.543609619140625
31139,43.82402420043945
31141,47.182559967041016
31143,47.383155822753906
31145,55.10770797729492
31147,51.63362121582031
31149,41.392425537109375
31151,49.403648376464844
31153,48.8453254699707
31155,47.87733840942383
31157,57.04817199707031
31159,47.944454193115234
31161,48.02242660522461
31163,46.810951232910156
31165,53.80059051513672
31167,45.29383850097656
31169,50.51662063598633
31171,46.03182601928711
31173,43.732669830322266
31175,45.34468078613281
31177,47.70795822143555
31179,43.18777084350586
31181,51.19403839111328
31183,44.181434631347656
31185,47.60197067260742
32001,58.81905746459961
32003,71.41649627685547
32005,51.8719367980957
32007,53.06340026855469
32009,59.984004974365234
32011,54.135440826416016
32013,56.198097229003906
32015,54.58669662475586
32017,62.83179473876953
32019,57.59441375732422
32021,57.685157775878906
32023,59.48784637451172
32027,57.196067810058594
32029,53.64614486694336
32031,53.07774353027344
32033,54.61805725097656
32510,52.33002471923828
33001,43.64899826049805
33003,41.88401412963867
33005,43.62958526611328
33007,36.449371337890625
33009,39.56081771850586
33011,46.127532958984375
33013,44.2259521484375
33015,47.327789306640625
33017,44.968379974365234
33019,40.99814224243164
34001,59.77799606323242
34003,54.24750900268555
34005,59.96857452392578
34007,60.38773727416992
34009,59.08544921875
34011,59.991859436035156
34013,55.09046936035156
34015,60.03152847290039
34017,55.43113708496094
34019,55.384033203125
34021,57.958805084228516
34023,57.65608215332031
34025,57.70661544799805
34027,53.130435943603516
34029,58.369483947753906
34031,52.48711395263672
34033,59.78996658325195
34035,56.65280532836914
34037,51.157527923583984
34039,56.179588317871094
34041,53.57560729980469
35001,69.46720886230469
35003,65.76704406738281
35005,77.65692901611328
35006,64.64228057861328
35007,60.243865966796875
35009,72.20317840576172
35011,76.17623901367188
35013,78.2056884765625
35015,79.74263000488281
35017,73.40333557128906
35019,71.89540100097656
35021,69.53781127929688
35023,79.3489761352539
35025,77.33853149414062
35027,71.72332000732422
35028,60.75828552246094
35029,79.54783630371094
35031,63.734771728515625
35033,62.029083251953125
35035,73.69547271728516
35037,73.00687408447266
35039,58.838924407958984
35041,73.48333740234375
35043,65.47291564941406
35045,65.10907745361328
35047,67.43211364746094
35049,64.80593872070312
35051,74.54578399658203
35053,71.29866027832031
35055,56.31962966918945
35057,68.48829650878906
35059,65.34019470214844
35061,72.5682373046875
36001,44.56306457519531
36003,39.90313720703125
36005,54.59549331665039
36007,43.766414642333984
36009,40.7279052734375
36011,39.937278747558594
36013,42.11863708496094
36015,42.84968566894531
36017,41.5571174621582
36019,37.84888458251953
36021,47.37770080566406
36023,39.589820861816406
36025,42.870147705078125
36027,49.58636474609375
36029,40.07854080200195
36031,36.31494140625
36033,36.57670974731445
36035,40.53055191040039
36037,38.857208251953125
36039,44.98576736450195
36041,35.054195404052734
36043,37.26690673828125
36045,38.78430938720703
36047,54.810455322265625
36049,36.629093170166016
36051,39.917724609375
36053,39.87190246582031
36055,40.07865905761719
36057,43.57773971557617
36059,53.6988410949707
36061,54.970943450927734
36063,39.75774383544922
36065,39.81459426879883
36067,40.39851760864258
36069,39.644283294677734
36071,49.527374267578125
36073,38.69078826904297
36075,40.00336456298828
36077,41.61174774169922
36079,49.76233673095703
36081,54.31922912597656
36083,43.658329010009766
36085,55.991180419921875
36087,52.19417953491211
36089,37.909969329833984
36091,42.26850128173828
36093,43.332279205322266
36095,42.87083053588867
36097,40.482479095458984
36099,40.571754455566406
36101,39.91232681274414
36103,53.03726577758789
36105,45.724361419677734
36107,43.34326171875
36109,40.939002990722656
36111,46.94244384765625
36113,39.217716217041016
36115,42.36714553833008
36117,39.036441802978516
36119,52.22480773925781
36121,38.084224700927734
36123,40.09317398071289
37001,72.62049102783203
37003,69.88542938232422
37005,61.46504592895508
37007,75.141357421875
37009,59.356597900390625
37011,57.520538330078125
37013,72.26213836669922
37015,71.4120101928711
37017,75.32353973388672
37019,74.51832580566406
37021,64.08281707763672
37023,68.98637390136719
37025,73.44881439208984
37027,68.40177917480469
37029,68.58352661132812
37031,70.56550598144531
37033,71.2601089477539
37035,71.10897827148438
37037,73.83028411865234
37039,64.45420837402344
37041,70.59030151367188
37043,63.526634216308594
37045,71.75636291503906
37047,75.63986206054688
37049,72.9369125366211
37051,75.32461547851562
37053,67.46802520751953
37055,68.67308807373047
37057,71.81884002685547
37059,71.59852600097656
37061,74.76834869384766
37063,72.93568420410156
37065,72.56871032714844
37067,71.18201446533203
37069,72.79533386230469
37071,73.17240905761719
37073,69.82368469238281
37075,61.65888214111328
37077,71.66072082519531
37079,74.40423583984375
37081,71.43507385253906
37083,72.25531768798828
37085,74.6446762084961
37087,59.076499938964844
37089,65.59209442138672
37091,70.40464782714844
37093,75.14738464355469
37095,70.56221008300781
37097,71.34432983398438
37099,61.13663864135742
37101,74.74767303466797
37103,73.9017562866211
37105,74.33497619628906
37107,74.76979064941406
37109,72.10549926757812
37111,67.83577728271484
37113,62.44748306274414
37115,63.713218688964844
37117,72.30571746826172
37119,73.68010711669922
37121,59.931175231933594
37123,74.05934143066406
37125,74.50938415527344
37127,72.865234375
37129,74.4328842163086
37131,71.43700408935547
37133,73.72016143798828
37135,72.48220825195312
37137,71.53929138183594
37139,69.22346496582031
37141,74.78105163574219
37143,70.05723571777344
37145,70.8074722290039
37147,73.58378601074219
37149,70.36801147460938
37151,72.57745361328125
37153,75.21161651611328
37155,75.77572631835938
37157,71.27733612060547
37159,72.39881134033203
37161,70.74382781982422
37163,74.95672607421875
37165,75.52819061279297
37167,74.03270721435547
37169,70.21770477294922
37171,69.54930114746094
37173,59.19179916381836
37175,63.86616134643555
37177,70.38693237304688
37179,74.32987213134766
37181,71.7186508178711
37183,73.22339630126953
37185,72.01209259033203
37187,71.28919219970703
37189,58.93801498413086
37191,74.93218231201172
37193,68.58424377441406
37195,73.96698760986328
37197,71.18106079101562
37199,60.2939567565918
38001,49.186649322509766
38003,46.758697509765625
38005,47.94230651855469
38007,50.015533447265625
38009,46.95936965942383
38011,50.27120590209961
38013,44.878379821777344
38015,47.75189208984375
38017,47.70536422729492
38019,48.468379974365234
38021,46.491859436035156
38023,45.59196853637695
38025,49.02608108520508
38027,46.61133575439453
38029,46.964420318603516
38031,45.80928421020508
38033,50.429840087890625
38035,47.30009460449219
38037,49.462669372558594
38039,45.317771911621094
38041,48.8913459777832
38043,45.22713088989258
38045,46.90748977661133
38047,44.21996307373047
38049,47.173439025878906
38051,43.3311767578125
38053,50.228065490722656
38055,46.161922454833984
38057,48.29298400878906
38059,49.492984771728516
38061,46.21598815917969
38063,45.64750289916992
38065,49.55116653442383
38067,51.7629508972168
38069,46.872703552246094
38071,47.958473205566406
38073,47.47956085205078
38075,45.6606330871582
38077,47.37636947631836
38079,45.77396774291992
38081,46.621124267578125
38083,46.82506561279297
38085,49.289833068847656
38087,49.96262741088867
38089,49.275630950927734
38091,44.595149993896484
38093,45.452327728271484
38095,47.68756866455078
38097,46.167232513427734
38099,48.8486328125
38101,45.03517150878906
38103,46.46925735473633
38105,48.632667541503906
39001,60.74774932861328
39003,49.940372467041016
39005,51.156272888183594
39007,47.058311462402344
39009,58.24490737915039
39011,50.68125915527344
39013,55.280433654785156
39015,59.828243255615234
39017,57.278099060058594
39019,53.98823547363281
39021,52.85660934448242
39023,53.976478576660156
39025,59.26107406616211
39027,57.0266227722168
39029,53.092445373535156
39031,54.205745697021484
39033,50.788246154785156
39035,48.39353561401367
39037,53.98406219482422
39039,47.732757568359375
39041,54.18959045410156
39043,46.63331985473633
39045,56.182952880859375
39047,55.4708137512207
39049,56.12985610961914
39051,47.07874298095703
39053,61.129676818847656
39055,48.294246673583984
39057,55.272972106933594
39059,55.683624267578125
39061,58.497859954833984
39063,50.35694122314453
39065,50.823570251464844
39067,54.675559997558594
39069,48.79541778564453
39071,59.06214141845703
39073,56.8624382019043
39075,52.672691345214844
39077,48.48237609863281
39079,59.6881103515625
39081,54.85713577270508
39083,52.315277099609375
39085,47.173954010009766
39087,61.589561462402344
39089,54.00804138183594
39091,51.431068420410156
39093,48.229557037353516
39095,48.012733459472656
39097,54.70064926147461
39099,52.797054290771484
39101,52.587772369384766
39103,50.621307373046875
39105,60.44206237792969
39107,50.68124008178711
39109,54.387020111083984
39111,56.407222747802734
39113,55.80602264404297
39115,57.19171905517578
39117,51.84370803833008
39119,56.055809020996094
39121,56.8567008972168
39123,47.31654739379883
39125,48.14780044555664
39127,55.79424285888672
39129,57.091522216796875
39131,59.3801155090332
39133,52.071144104003906
39135,55.6226692199707
39137,49.65853500366211
39139,51.2237548828125
39141,57.9609489440918
39143,47.95426940917969
39145,60.85426330566406
39147,48.974212646484375
39149,52.352352142333984
39151,54.07999038696289
39153,52.45430374145508
39155,51.340309143066406
39157,54.51224136352539
39159,53.82589340209961
39161,48.761558532714844
39163,58.5501823425293
39165,57.466957092285156
39167,58.62724685668945
39169,52.09148406982422
39171,46.1103401184082
39173,49.2674674987793
39175,51.09769058227539
40001,64.3073501586914
40003,67.31356048583984
40005,69.12395477294922
40007,69.23957061767578
40009,74.3841323852539
40011,69.99675750732422
40013,69.94656372070312
40015,71.86103057861328
40017,69.34082794189453
40019,70.73919677734375
40021,64.69462585449219
40023,69.33721160888672
40025,68.0112533569336
40027,69.75315856933594
40029,69.27178192138672
40031,73.41731262207031
40033,74.711181640625
40035,62.11492156982422
40037,65.76719665527344
40039,72.44566345214844
40041,63.0655632019043
40043,70.62104034423828
40045,70.6851577758789
40047,66.8685531616211
40049,70.67823791503906
40051,71.13650512695312
40053,65.87967681884766
40055,75.2579116821289
40057,76.38152313232422
40059,68.84542083740234
40061,67.07295989990234
40063,67.61791229248047
40065,76.21454620361328
40067,73.15989685058594
40069,70.26660919189453
40071,65.12655639648438
40073,68.95880889892578
40075,74.56456756591797
40077,67.17286682128906
40079,67.28252410888672
40081,67.9924087524414
40083,67.96968078613281
40085,71.5992660522461
40087,70.58246612548828
40089,69.0365982055664
40091,66.76160430908203
40093,69.15605163574219
40095,70.76834869384766
40097,63.90566635131836
40099,69.83130645751953
40101,66.40391540527344
40103,66.70958709716797
40105,62.676536560058594
40107,66.81087493896484
40109,68.5887451171875
40111,66.07479858398438
40113,64.31694793701172
40115,61.664180755615234
40117,65.94019317626953
40119,67.10682678222656
40121,67.26441192626953
40123,69.28217315673828
40125,69.66304779052734
40127,68.16590881347656
40129,72.83514404296875
40131,63.87873840332031
40133,68.68122100830078
40135,66.5333480834961
40137,71.9166488647461
40139,69.409912109375
40141,75.65674591064453
40143,64.97406005859375
40145,65.3962173461914
40147,63.78264617919922
40149,73.75696563720703
40151,67.67552947998047
40153,69.65076446533203
41001,53.36612319946289
41003,56.38056945800781
41005,50.83015823364258
41007,52.4339599609375
41009,54.21973419189453
41011,55.65349578857422
41013,51.15215301513672
41015,53.898040771484375
41017,48.29264450073242
41019,53.47624588012695
41021,57.428810119628906
41023,50.53740310668945
41025,53.1386833190918
41027,47.684791564941406
41029,52.10409164428711
41031,51.82774353027344
41033,52.59191131591797
41035,48.09587478637695
41037,50.49202346801758
41039,52.08144760131836
41041,54.49187088012695
41043,51.659366607666016
41045,56.7972412109375
41047,52.941444396972656
41049,57.165443420410156
41051,55.42024230957031
41053,55.79341506958008
41055,56.35248565673828
41057,51.145042419433594
41059,56.70252990722656
41061,51.4425163269043
41063,50.870994567871094
41065,53.092002868652344
41067,54.49971389770508
41069,52.44636535644531
41071,54.88148498535156
42001,56.32498550415039
42003,55.56365966796875
42005,53.03960037231445
42007,53.89365768432617
42009,54.51834487915039
42011,55.590389251708984
42013,51.53065872192383
42015,44.372291564941406
42017,56.610923767089844
42019,52.19089889526367
42021,49.65111541748047
42023,46.38835906982422
42025,50.00917434692383
42027,49.06922149658203
42029,56.94402313232422
42031,50.91730499267578
42033,48.4781608581543
42035,48.06145477294922
42037,49.68312072753906
42039,47.45856857299805
42041,55.70938491821289
42043,54.101173400878906
42045,58.69221878051758
42047,46.846275329589844
42049,45.180702209472656
42051,55.72468185424805
42053,48.42839813232422
42055,56.541439056396484
42057,56.12213897705078
42059,56.74471664428711
42061,53.23212432861328
42063,51.97393035888672
42065,49.14759826660156
42067,53.18996047973633
42069,47.209171295166016
42071,56.251773834228516
42073,52.06584930419922
42075,54.79877853393555
42077,55.47514724731445
42079,48.08843994140625
42081,47.551414489746094
42083,43.63990020751953
42085,50.21567153930664
42087,52.186614990234375
42089,49.14437484741211
42091,57.862125396728516
42093,50.72444152832031
42095,54.751808166503906
42097,51.139400482177734
42099,53.91945266723633
42101,59.624046325683594
42103,47.88071060180664
42105,43.012237548828125
42107,51.04948043823242
42109,51.917179107666016
42111,52.467918395996094
42113,43.7598876953125
42115,45.60991668701172
42117,42.51567077636719
42119,50.57909393310547
42121,49.87886428833008
42123,45.36309051513672
42125,55.86183166503906
42127,46.77352523803711
42129,54.80384063720703
42131,46.92239761352539
42133,56.61786651611328
44001,50.884681701660156
44003,51.41000747680664
44005,50.62082290649414
44007,50.64009475708008
44009,51.56785202026367
45001,72.30154418945312
45003,75.31010437011719
45005,75.86234283447266
45007,71.79808807373047
45009,75.72968292236328
45011,75.78211212158203
45013,75.76168060302734
45015,76.60244750976562
45017,76.70559692382812
45019,75.73966217041016
45021,71.99166107177734
45023,74.01905822753906
45025,75.50942993164062
45027,76.81034088134766
45029,76.1270751953125
45031,76.54505157470703
45033,76.77236938476562
45035,76.68185424804688
45037,73.99858093261719
45039,74.9295883178711
45041,77.29438018798828
45043,75.0819091796875
45045,71.22689819335938
45047,73.1771469116211
45049,75.86741638183594
45051,75.83193969726562
45053,76.55535125732422
45055,75.5403823852539
45057,74.60198974609375
45059,73.24622344970703
45061,76.14253234863281
45063,75.99345397949219
45065,73.05470275878906
45067,77.008056640625
45069,76.36454010009766
45071,74.65054321289062
45073,69.80294799804688
45075,76.38938903808594
45077,70.78936767578125
45079,76.55497741699219
45081,74.312744140625
45083,72.34728240966797
45085,76.35111999511719
45087,73.29157257080078
45089,76.87916564941406
45091,73.3458251953125
46003,38.56195831298828
46005,42.371009826660156
46007,44.99296569824219
46009,41.917118072509766
46011,37.49311447143555
46013,47.283145904541016
46015,38.44684982299805
46017,40.249141693115234
46019,52.238372802734375
46021,47.03884506225586
46023,40.603607177734375
46025,42.11473083496094
46027,41.725372314453125
46029,40.63008499145508
46031,48.85306930541992
46033,51.57568359375
46035,38.3093147277832
46037,42.885250091552734
46039,37.15312957763672
46041,48.05180358886719
46043,39.17323303222656
46045,45.22113037109375
46047,54.53838348388672
46049,44.25359344482422
46051,41.315521240234375
46053,39.28317642211914
46055,47.639705657958984
46057,39.84671401977539
46059,41.484615325927734
46061,38.253047943115234
46063,51.40082550048828
46065,43.46455383300781
46067,40.23135757446289
46069,41.408565521240234
46071,47.20258712768555
46073,38.784000396728516
46075,44.36670684814453
46077,40.44498062133789
46079,38.196292877197266
46081,49.58970642089844
46083,39.946529388427734
46085,41.84529495239258
46087,39.300750732421875
46089,44.33356475830078
46091,44.49073028564453
46093,49.41606903076172
46095,43.3372917175293
46097,39.36738586425781
46099,39.583885192871094
46101,37.258522033691406
46103,49.46107482910156
46105,48.58711624145508
46107,45.2636833190918
46109,45.1204833984375
46111,39.98234176635742
46113,50.1236457824707
46115,44.946529388427734
46117,46.28609848022461
46119,44.825355529785156
46121,41.04887390136719
46123,40.932899475097656
46125,40.62483596801758
46127,41.45458984375
46129,46.43014144897461
46135,41.906455993652344
46137,47.85361099243164
47001,64.90607452392578
47003,64.18811798095703
47005,64.85875701904297
47007,62.563907623291016
47009,66.06608581542969
47011,67.30844116210938
47013,62.19313430786133
47015,62.279903411865234
47017,64.98594665527344
47019,62.54509735107422
47021,61.87274932861328
47023,65.21407318115234
47025,62.72519302368164
47027,62.33586883544922
47029,66.73168182373047
47031,62.85395812988281
47033,65.07572937011719
47035,60.40827178955078
47037,62.975677490234375
47039,65.76404571533203
47041,62.498722076416016
47043,62.21493911743164
47045,64.53300476074219
47047,65.83106994628906
47049,60.59241485595703
47051,63.811344146728516
47053,64.8520278930664
47055,63.41691589355469
47057,64.97626495361328
47059,66.01744842529297
47061,60.64934539794922
47063,66.04976654052734
47065,66.43831634521484
47067,63.92893981933594
47069,65.46383666992188
47071,65.40974426269531
47073,65.60346984863281
47075,65.12950897216797
47077,65.16605377197266
47079,64.1693115234375
47081,63.6258430480957
47083,63.47367477416992
47085,64.0823745727539
47087,62.285560607910156
47089,67.04176330566406
47091,60.77883529663086
47093,66.8206558227539
47095,64.4343490600586
47097,64.6814193725586
47099,63.82127380371094
47101,63.74115753173828
47103,64.9985122680664
47105,66.47701263427734
47107,66.88115692138672
47109,65.11083221435547
47111,61.082645416259766
47113,65.30329895019531
47115,63.4524040222168
47117,64.02375793457031
47119,63.32767868041992
47121,66.4797134399414
47123,65.59123229980469
47125,62.028255462646484
47127,64.52281951904297
47129,62.51652145385742
47131,63.667781829833984
47133,61.43968963623047
47135,65.2738265991211
47137,61.95376205444336
47139,66.30391693115234
47141,61.20568084716797
47143,64.50540161132812
47145,65.90654754638672
47147,61.31538772583008
47149,62.919063568115234
47151,61.31378936767578
47153,62.26786422729492
47155,63.93564224243164
47157,66.27400207519531
47159,62.27132797241211
47161,63.608604431152344
47163,66.12358093261719
47165,61.91862869262695
47167,65.0400390625
47169,62.28472900390625
47171,61.79928207397461
47173,64.74476623535156
47175,61.5311164855957
47177,63.112247467041016
47179,66.25340270996094
47181,64.94951629638672
47183,64.25048828125
47185,61.79957580566406
47187,62.68656539916992
47189,62.57716751098633
48001,72.91807556152344
48003,78.96578979492188
48005,72.95504760742188
48007,77.0750961303711
48009,76.85746002197266
48011,73.77104949951172
48013,81.16687774658203
48015,75.44342041015625
48017,73.41804504394531
48019,78.92037200927734
48021,76.76200866699219
48023,77.6756820678711
48025,81.03252410888672
48027,76.09465026855469
48029,78.57365417480469
48031,77.6289291381836
48033,77.63441467285156
48035,74.9028091430664
48037,70.29389953613281
48039,75.44441223144531
48041,74.88280487060547
48043,84.33029174804688
48045,74.84686279296875
48047,86.37629699707031
48049,77.84027099609375
48051,75.04537200927734
48053,77.14231872558594
48055,77.21733856201172
48057,76.44334411621094
48059,76.74006652832031
48061,83.61216735839844
48063,70.0414810180664
48065,72.8576889038086
48067,70.10057067871094
48069,72.38274383544922
48071,72.91059112548828
48073,72.33689880371094
48075,77.35388946533203
48077,75.40074920654297
48079,74.43334197998047
48081,78.34093475341797
48083,78.41729736328125
48085,71.01869201660156
48087,75.02975463867188
48089,75.72150421142578
48091,77.41277313232422
48093,77.02874755859375
48095,79.46957397460938
48097,71.95833587646484
48099,75.97879028320312
48101,77.81909942626953
48103,82.87535858154297
48105,78.84090423583984
48107,75.52891540527344
48109,80.48465728759766
48111,69.41923522949219
48113,72.64872741699219
48115,77.20255279541016
48117,71.77967071533203
48119,70.66838836669922
