GEOID,tmax
26155,25.30278205871582
26157,24.125102996826172
26159,27.084049224853516
26161,27.503515243530273
26163,28.11638641357422
26165,22.534378051757812
27001,16.482593536376953
27003,17.673158645629883
27005,12.724452018737793
27007,13.839984893798828
27009,16.13731575012207
27011,14.521652221679688
27013,15.640924453735352
27015,14.656081199645996
27017,16.29449462890625
27019,16.650508880615234
27021,16.788063049316406
27023,14.581477165222168
27025,18.060617446899414
27027,12.403992652893066
27029,13.804716110229492
27031,13.057657241821289
27033,13.65505599975586
27035,17.547330856323242
27037,17.181991577148438
27039,15.205367088317871
27041,14.6525239944458
27043,17.05592155456543
27045,16.151317596435547
27047,15.378766059875488
27049,16.796754837036133
27051,14.91070556640625
27053,17.520586013793945
27055,18.24240493774414
27057,15.3114652633667
27059,17.608551025390625
27061,14.851256370544434
27063,14.272319793701172
27065,17.33224868774414
27067,14.25709342956543
27069,12.06152057647705
27071,13.264519691467285
27073,14.4114351272583
27075,14.328770637512207
27077,13.05525016784668
27079,15.039070129394531
27081,13.238622665405273
27083,14.228567123413086
27085,15.563175201416016
27087,12.593899726867676
27089,11.769859313964844
27091,15.19469928741455
27093,14.800023078918457
27095,16.907535552978516
27097,16.1514949798584
27099,15.074555397033691
27101,12.763815879821777
27103,14.952079772949219
27105,13.62879467010498
27107,12.172720909118652
27109,16.442190170288086
27111,13.891664505004883
27113,11.245077133178711
27115,17.4197940826416
27117,13.669739723205566
27119,12.11455249786377
27121,14.041936874389648
27123,17.75815773010254
27125,11.561976432800293
27127,14.226567268371582
27129,14.394933700561523
27131,15.398788452148438
27133,15.254312515258789
27135,12.243370056152344
27137,14.254642486572266
27139,16.71249771118164
27141,16.638639450073242
27143,15.43615436553955
27145,15.16799259185791
27147,14.853757858276367
27149,13.949189186096191
27151,14.285999298095703
27153,15.203329086303711
27155,15.210785865783691
27157,18.050735473632812
27159,15.635196685791016
27161,15.380905151367188
27163,17.82091522216797
27165,14.897130966186523
27167,13.860654830932617
27169,17.75165557861328
27171,16.308330535888672
27173,14.877280235290527
28001,56.97629928588867
28003,45.138397216796875
28005,60.54681396484375
28007,51.761802673339844
28009,45.927955627441406
28011,47.247196197509766
28013,50.35160827636719
28015,50.03748321533203
28017,50.38228988647461
28019,50.94365310668945
28021,55.23743438720703
28023,58.83895492553711
28025,51.771148681640625
28027,45.644351959228516
28029,56.67500305175781
28031,59.827816009521484
28033,44.65638732910156
28035,61.580509185791016
28037,58.42686462402344
28039,62.660709381103516
28041,61.79054641723633
28043,49.52664566040039
28045,61.43070602416992
28047,60.847198486328125
28049,54.7758903503418
28051,52.33653259277344
28053,52.8661003112793
28055,54.041229248046875
28057,48.281375885009766
28059,61.96925735473633
28061,58.4556884765625
28063,56.14421844482422
28065,59.68067169189453
28067,60.1465950012207
28069,55.32356643676758
28071,49.15025329589844
28073,61.160980224609375
28075,57.58165740966797
28077,59.79705047607422
28079,53.794708251953125
28081,48.4693489074707
28083,49.7405891418457
28085,59.1272087097168
28087,52.47450637817383
28089,54.27472686767578
28091,61.14130401611328
28093,46.27336502075195
28095,50.41891098022461
28097,49.53461456298828
28099,54.43263244628906
28101,56.84994888305664
28103,53.74647903442383
28105,52.334693908691406
28107,47.25062942504883
28109,62.097633361816406
28111,61.86058807373047
28113,61.317630767822266
28115,49.205204010009766
28117,46.43478012084961
28119,46.1403923034668
28121,55.26665496826172
28123,55.6893310546875
28125,53.613643646240234
28127,57.43885803222656
28129,57.940650939941406
28131,61.82223892211914
28133,48.7664909362793
28135,48.0380973815918
28137,45.676788330078125
28139,45.737098693847656
28141,46.09864807128906
28143,44.58518600463867
28145,47.892852783203125
28147,61.24658203125
28149,54.46027755737305
28151,50.35475540161133
28153,59.73503494262695
28155,50.35136795043945
28157,58.65788650512695
28159,52.715057373046875
28161,49.58308029174805
28163,54.20701599121094
29001,26.88317108154297
29003,24.71508026123047
29005,23.599756240844727
29007,30.28498077392578
29009,39.29485321044922
29011,37.12440872192383
29013,33.40305709838867
29015,34.489341735839844
29017,36.75066375732422
29019,31.500871658325195
29021,26.400035858154297
29023,39.2654914855957
29025,26.570003509521484
29027,32.54749298095703
29029,36.71080017089844
29031,37.20611572265625
29033,28.294157028198242
29035,37.7723503112793
29037,31.71863555908203
29039,36.64802551269531
29041,29.145769119262695
29043,37.54889678955078
29045,26.95126724243164
29047,29.25583267211914
29049,26.599206924438477
29051,33.863685607910156
29053,31.352970123291016
29055,35.67457962036133
29057,37.73090362548828
29059,35.89037322998047
29061,25.576358795166016
29063,25.030471801757812
29065,35.13689422607422
29067,36.56955337524414
29069,41.20692825317383
29071,35.368160247802734
29073,34.93453598022461
29075,24.571609497070312
29077,37.624290466308594
29079,25.75674819946289
29081,24.658771514892578
29083,32.79370880126953
29085,35.70290756225586
29087,24.63998794555664
29089,30.880571365356445
29091,37.2171630859375
29093,35.635589599609375
29095,30.324464797973633
29097,39.22919464111328
29099,35.918190002441406
29101,30.643980026245117
29103,26.947433471679688
29105,35.916908264160156
29107,29.63019561767578
29109,38.29958724975586
29111,27.721458435058594
29113,32.3022575378418
29115,27.01040267944336
29117,26.83993148803711
29119,41.21125793457031
29121,28.251861572265625
29123,35.8953857421875
29125,35.62934875488281
29127,28.457420349121094
29129,24.25229263305664
29131,36.022315979003906
29133,39.6718864440918
29135,32.367637634277344
29137,29.689800262451172
29139,32.628753662109375
29141,33.54300308227539
29143,39.898597717285156
29145,40.61473846435547
29147,23.487735748291016
29149,38.785465240478516
29151,34.85858154296875
29153,37.88871383666992
29155,41.425357818603516
29157,36.628971099853516
29159,31.02552032470703
29161,35.67986297607422
29163,30.115386962890625
29165,29.118680953979492
29167,36.966670989990234
29169,36.51237487792969
29171,25.466201782226562
29173,29.116397857666016
29175,30.347021102905273
29177,28.378366470336914
29179,36.37113952636719
29181,39.76866149902344
29183,34.06443405151367
29185,34.660953521728516
29186,36.33904266357422
29187,35.866546630859375
29189,34.47978591918945
29195,29.739381790161133
29197,26.33167266845703
29199,26.33557891845703
29201,38.9914665222168
29203,36.548343658447266
29205,27.958404541015625
29207,38.793243408203125
29209,38.67967224121094
29211,25.833364486694336
29213,39.0614128112793
29215,35.14571762084961
29217,35.07612991333008
29219,34.18566131591797
29221,35.504005432128906
29223,36.93452835083008
29225,35.617332458496094
29227,23.556018829345703
29229,35.23728561401367
29510,34.35228729248047
30001,22.79292106628418
30003,19.113506317138672
30005,12.591115951538086
30007,18.60173797607422
30009,19.750511169433594
30011,15.4810209274292
30013,16.26577377319336
30015,13.953580856323242
30017,15.181485176086426
30019,12.390196800231934
30021,13.864462852478027
30023,23.280059814453125
30025,13.59434700012207
30027,17.593921661376953
30029,23.985078811645508
30031,20.193025588989258
30033,14.18870735168457
30035,18.169836044311523
30037,17.71824836730957
30039,26.143047332763672
30041,10.034173011779785
30043,21.26734733581543
30045,20.142526626586914
30047,25.820383071899414
30049,21.370450973510742
30051,13.111964225769043
30053,26.9737491607666
30055,13.953141212463379
30057,21.948944091796875
30059,22.727672576904297
30061,29.16576385498047
30063,26.04599952697754
30065,15.940250396728516
30067,24.309297561645508
30069,16.475601196289062
30071,13.595252990722656
30073,17.81667137145996
30075,19.297277450561523
30077,23.040048599243164
30079,13.869739532470703
30081,27.626617431640625
30083,15.30988883972168
30085,14.355218887329102
30087,16.376686096191406
30089,26.03636360168457
30091,13.101791381835938
30093,20.51727867126465
30095,18.50746726989746
30097,20.128236770629883
30099,19.247692108154297
30101,15.329221725463867
30103,15.964584350585938
30105,11.706235885620117
30107,20.649120330810547
30109,12.355425834655762
30111,15.407720565795898
31001,22.81369972229004
31003,19.49310302734375
31005,22.46746063232422
31007,26.365446090698242
31009,22.62052345275879
31011,20.89492416381836
31013,22.351795196533203
31015,18.480262756347656
31017,21.31678581237793
31019,22.080224990844727
31021,19.76148796081543
31023,21.4335994720459
31025,22.22443962097168
31027,21.45343589782715
31029,27.432159423828125
31031,20.503847122192383
31033,25.453710556030273
31035,22.68048667907715
31037,21.75617790222168
31039,20.647062301635742
31041,22.205442428588867
31043,20.752574920654297
31045,21.70435333251953
31047,23.16793441772461
31049,24.27893829345703
31051,20.434526443481445
31053,21.174877166748047
31055,22.21156120300293
31057,29.321216583251953
31059,22.692996978759766
31061,24.332767486572266
31063,25.71568489074707
31065,26.200946807861328
31067,23.542646408081055
31069,22.61075210571289
31071,20.66252326965332
31073,23.932939529418945
31075,21.706491470336914
31077,20.711074829101562
31079,22.304298400878906
31081,22.41011619567871
31083,24.98391342163086
31085,25.8326473236084
31087,28.39963722229004
31089,18.542695999145508
31091,21.35147476196289
31093,21.993967056274414
31095,23.69034194946289
31097,23.59881591796875
31099,22.40585708618164
31101,23.469562530517578
31103,19.69893455505371
31105,27.878772735595703
31107,20.433258056640625
31109,22.945222854614258
31111,23.40625
31113,22.50725746154785
31115,21.73993682861328
31117,22.10686492919922
31119,21.400959014892578
31121,22.66859245300293
31123,23.648218154907227
31125,22.091205596923828
31127,23.988149642944336
31129,23.96076774597168
31131,22.75014305114746
31133,24.433706283569336
31135,24.804466247558594
31137,22.768583297729492
31139,20.96051597595215
31141,22.107519149780273
31143,22.270221710205078
31145,28.25326919555664
31147,25.07825469970703
31149,20.061447143554688
31151,22.60569190979004
31153,22.527612686157227
31155,22.080617904663086
31157,26.113319396972656
31159,21.890846252441406
31161,21.36142921447754
31163,22.131221771240234
31165,23.11454200744629
31167,21.378742218017578
31169,23.801698684692383
31171,22.594205856323242
31173,20.184497833251953
31175,21.763086318969727
31177,20.832054138183594
31179,20.67942237854004
31181,24.178104400634766
31183,19.63011360168457
31185,22.14140510559082
32001,47.247169494628906
32003,61.4013557434082
32005,43.70566177368164
32007,39.53050231933594
32009,51.39923095703125
32011,41.90140151977539
32013,44.024452209472656
32015,43.11496353149414
32017,51.027198791503906
32019,47.02294921875
32021,47.58386993408203
32023,50.51511001586914
32027,44.52920150756836
32029,44.41014862060547
32031,42.72166061401367
32033,40.93746566772461
32510,44.38435745239258
33001,31.510286331176758
33003,29.67155647277832
33005,30.46908187866211
33007,24.6112117767334
33009,28.324337005615234
33011,32.16732406616211
33013,30.869611740112305
33015,32.60176467895508
33017,30.887271881103516
33019,29.085351943969727
34001,39.340576171875
34003,36.88764190673828
34005,39.560523986816406
34007,39.185733795166016
34009,39.681453704833984
34011,39.343753814697266
34013,36.961395263671875
34015,38.80849075317383
34017,38.1308479309082
34019,35.512451171875
34021,38.19174575805664
34023,38.55645751953125
34025,38.97722244262695
34027,34.23146438598633
34029,39.25287628173828
34031,34.7320671081543
34033,38.8011360168457
34035,36.92475128173828
34037,33.232139587402344
34039,37.636131286621094
34041,34.0053825378418
35001,61.92320251464844
35003,58.740779876708984
35005,59.41412353515625
35006,57.505615234375
35007,45.640316009521484
35009,49.921810150146484
35011,55.28749465942383
35013,72.04916381835938
35015,60.409873962402344
35017,65.5647201538086
35019,54.81459045410156
35021,50.236900329589844
35023,72.59260559082031
35025,55.919551849365234
35027,60.406639099121094
35028,50.80714416503906
35029,72.68950653076172
35031,55.37765884399414
35033,48.767784118652344
35035,65.20944213867188
35037,50.6988410949707
35039,47.903831481933594
35041,52.24835968017578
35043,55.927818298339844
35045,55.38317108154297
35047,52.219947814941406
35049,55.28350067138672
35051,68.96133422851562
35053,64.89616394042969
35055,45.23259735107422
35057,58.52099609375
35059,46.45017623901367
35061,65.99451446533203
36001,32.14487838745117
36003,26.279096603393555
36005,37.7878303527832
36007,28.147830963134766
36009,25.09010887145996
36011,26.97345733642578
36013,24.74448585510254
36015,29.38477897644043
36017,26.78738021850586
36019,27.116424560546875
36021,33.141387939453125
36023,25.893159866333008
36025,27.515260696411133
36027,34.95014572143555
36029,24.847200393676758
36031,26.41582489013672
36033,25.13041877746582
36035,28.007177352905273
36037,24.707590103149414
36039,30.407913208007812
36041,24.625062942504883
36043,25.00229835510254
36045,24.60829734802246
36047,37.95880889892578
36049,23.72653579711914
36051,27.022226333618164
36053,26.124340057373047
36055,26.516468048095703
36057,30.4713191986084
36059,37.38284683227539
36061,38.05671691894531
36063,23.8948917388916
36065,25.871307373046875
36067,27.056772232055664
36069,26.808082580566406
36071,33.93308639526367
36073,25.165910720825195
36075,26.168333053588867
36077,26.903108596801758
36079,35.0045166015625
36081,37.67983627319336
36083,31.768882751464844
36085,38.335044860839844
36087,35.916805267333984
36089,24.638593673706055
36091,30.512990951538086
36093,31.465208053588867
36095,29.391216278076172
36097,27.932025909423828
36099,27.910940170288086
36101,27.424129486083984
36103,36.61568069458008
36105,30.36427116394043
36107,28.682870864868164
36109,27.4940185546875
36111,32.03534698486328
36113,28.487075805664062
36115,31.259206771850586
36117,26.20061492919922
36119,36.38862228393555
36121,23.90242576599121
36123,27.805788040161133
37001,48.638858795166016
37003,47.85358810424805
37005,39.722679138183594
37007,52.097354888916016
37009,38.52090835571289
37011,37.9626350402832
37013,51.75363540649414
37015,48.15134811401367
37017,56.44270706176758
37019,57.53401184082031
37021,44.70328903198242
37023,48.15795135498047
37025,49.875999450683594
37027,47.43576431274414
37029,48.321163177490234
37031,54.22486114501953
37033,47.98439407348633
37035,49.18383026123047
37037,50.49846649169922
37039,47.9758186340332
37041,49.44120788574219
37043,47.96783447265625
37045,51.17710494995117
37047,57.75754165649414
37049,53.70088195800781
37051,55.26703643798828
37053,47.98900604248047
37055,51.75326919555664
37057,47.71254348754883
37059,47.78144454956055
37061,54.123565673828125
37063,49.676334381103516
37065,48.184913635253906
37067,46.37630844116211
37069,48.53327941894531
37071,51.587955474853516
37073,47.7851448059082
37075,44.19235610961914
37077,48.922122955322266
37079,50.011959075927734
37081,46.72944641113281
37083,47.11579132080078
37085,53.23923110961914
37087,41.4609260559082
37089,46.8249397277832
37091,46.97463607788086
37093,54.44681167602539
37095,52.38703536987305
37097,48.62384796142578
37099,44.90222930908203
37101,50.97923278808594
37103,54.10691452026367
37105,52.02644348144531
37107,51.350242614746094
37109,50.37107849121094
37111,47.86369705200195
37113,46.646934509277344
37115,43.129756927490234
37117,49.145591735839844
37119,51.193504333496094
37121,40.09666061401367
37123,50.46642303466797
37125,51.85179138183594
37127,48.28028869628906
37129,57.03343200683594
37131,46.415016174316406
37133,55.7559814453125
37135,49.36106491088867
37137,53.36151123046875
37139,48.87098693847656
37141,56.188804626464844
37143,49.34040832519531
37145,48.381404876708984
37147,50.21660232543945
37149,50.770050048828125
37151,48.12606430053711
37153,52.43474197387695
37155,56.24618148803711
37157,46.42234420776367
37159,48.88270950317383
37161,50.89741516113281
37163,54.60661315917969
37165,54.26582717895508
37167,50.39938735961914
37169,45.31867218017578
37171,45.13257598876953
37173,42.27274703979492
37175,46.92055892944336
37177,51.41562271118164
37179,51.713401794433594
37181,48.906829833984375
37183,49.80547332763672
37185,48.19121551513672
37187,50.66896057128906
37189,38.91608428955078
37191,51.09087371826172
37193,46.622379302978516
37195,49.28409957885742
37197,46.74394607543945
37199,40.87446212768555
38001,9.571398735046387
38003,11.9375638961792
38005,11.69054126739502
38007,12.776357650756836
38009,10.538355827331543
38011,10.936624526977539
38013,11.771645545959473
38015,11.905266761779785
38017,12.724808692932129
38019,10.770984649658203
38021,11.408370018005371
38023,12.0615816116333
38025,13.018208503723145
38027,11.430503845214844
38029,11.011290550231934
38031,11.363542556762695
38033,12.07052993774414
38035,11.509734153747559
38037,11.085022926330566
38039,11.003698348999023
38041,9.803581237792969
38043,10.556414604187012
38045,11.5184907913208
38047,9.597005844116211
38049,11.915520668029785
38051,9.072324752807617
38053,14.094907760620117
38055,11.922337532043457
38057,12.386539459228516
38059,12.408782958984375
38061,12.12805461883545
38063,10.256790161132812
38065,11.98608684539795
38067,12.106362342834473
38069,11.79238510131836
38071,10.77987003326416
38073,12.771345138549805
38075,11.532713890075684
38077,13.361969947814941
38079,11.390386581420898
38081,11.921459197998047
38083,12.56992244720459
38085,11.991625785827637
38087,11.712308883666992
38089,11.169514656066895
38091,11.2918119430542
38093,11.384098052978516
38095,12.030824661254883
38097,12.119426727294922
38099,11.268462181091309
38101,11.806634902954102
38103,11.8638277053833
38105,12.97910213470459
39001,34.216644287109375
39003,28.175941467285156
39005,27.555395126342773
39007,27.625524520874023
39009,33.49826431274414
39011,27.693073272705078
39013,30.590972900390625
39015,33.58346176147461
39017,33.027828216552734
39019,29.56855010986328
39021,27.98316192626953
39023,29.099945068359375
39025,33.66165542602539
39027,30.567768096923828
39029,29.257366180419922
39031,30.221141815185547
39033,27.46658706665039
39035,27.753236770629883
39037,28.722421646118164
39039,28.49852180480957
39041,29.35151481628418
39043,28.150676727294922
39045,30.549299240112305
39047,29.846961975097656
39049,30.27423858642578
39051,28.964683532714844
39053,35.22880554199219
39055,27.612762451171875
39057,29.876523971557617
39059,31.50132179260254
39061,33.993656158447266
39063,29.5356502532959
39065,28.8501033782959
39067,30.321041107177734
39069,29.484947204589844
39071,31.914865493774414
39073,31.650062561035156
39075,29.119400024414062
39077,27.72635269165039
39079,34.316551208496094
39081,30.2954158782959
39083,28.838363647460938
39085,28.092145919799805
39087,35.41135787963867
39089,29.634965896606445
39091,27.25035285949707
39093,27.505126953125
39095,30.403757095336914
39097,29.133068084716797
39099,29.26216697692871
39101,28.668235778808594
39103,27.875207901000977
39105,34.652862548828125
39107,27.79827308654785
39109,29.57208251953125
39111,31.643030166625977
39113,30.898420333862305
39115,32.740726470947266
39117,27.593502044677734
39119,31.444557189941406
39121,32.526573181152344
39123,29.626741409301758
39125,28.391538619995117
39127,31.33468246459961
39129,31.4644832611084
39131,33.49678421020508
39133,29.092208862304688
39135,29.560163497924805
39137,28.949003219604492
39139,26.996606826782227
39141,32.4141845703125
39143,29.559799194335938
39145,34.822757720947266
39147,28.984176635742188
39149,27.709630966186523
39151,29.68739128112793
39153,29.12635612487793
39155,29.104137420654297
39157,29.9686279296875
39159,28.616788864135742
39161,27.480974197387695
39163,33.53129196166992
39165,32.23012161254883
39167,33.904415130615234
39169,28.452226638793945
39171,27.577878952026367
39173,30.119768142700195
39175,29.428014755249023
40001,42.10132598876953
40003,40.06132125854492
40005,49.05286407470703
40007,41.2635498046875
40009,45.71424865722656
40011,42.505645751953125
40013,49.40934371948242
40015,44.53510284423828
40017,43.76634979248047
40019,47.047847747802734
40021,42.441505432128906
40023,50.603878021240234
40025,44.18274688720703
40027,45.508750915527344
40029,48.248512268066406
40031,45.978267669677734
40033,47.73893356323242
40035,40.11006546020508
40037,44.046749114990234
40039,42.9255256652832
40041,40.7571907043457
40043,41.39321517944336
40045,42.1111946105957
40047,41.96833419799805
40049,46.675506591796875
40051,46.117340087890625
40053,40.44160079956055
40055,46.693782806396484
40057,48.11136245727539
40059,39.87419509887695
40061,46.9038200378418
40063,46.87452697753906
40065,47.89635467529297
40067,47.7242431640625
40069,47.61016845703125
40071,40.99717712402344
40073,43.24455642700195
40075,45.61418151855469
40077,47.89487075805664
40079,48.11224365234375
40081,44.662044525146484
40083,43.61530685424805
40085,48.386444091796875
40087,46.307655334472656
40089,51.15083312988281
40091,45.991817474365234
40093,41.21157455444336
40095,48.552059173583984
40097,41.27241134643555
40099,46.29627990722656
40101,45.05767059326172
40103,43.01297378540039
40105,40.8239631652832
40107,45.27961349487305
40109,44.31669616699219
40111,44.68626403808594
40113,41.77360153198242
40115,40.588191986083984
40117,43.35051727294922
40119,43.86898422241211
40121,47.699928283691406
40123,46.59060287475586
40125,45.97089767456055
40127,49.28695297241211
40129,44.222801208496094
40131,41.87337112426758
40133,46.22308349609375
40135,45.319602966308594
40137,46.540828704833984
40139,42.98257064819336
40141,47.77136993408203
40143,43.34566879272461
40145,43.293128967285156
40147,41.55698776245117
40149,43.834510803222656
40151,39.6942024230957
40153,40.358219146728516
41001,37.50107192993164
41003,44.142112731933594
41005,37.028194427490234
41007,45.45098114013672
41009,44.29835510253906
41011,49.39523696899414
41013,35.27927780151367
41015,50.65521240234375
41017,32.856380462646484
41019,45.43836212158203
41021,31.081083297729492
41023,36.382850646972656
41025,40.555908203125
41027,29.550968170166016
41029,46.558902740478516
41031,31.144908905029297
41033,47.28251266479492
41035,40.476261138916016
41037,38.518470764160156
41039,41.7579460144043
41041,46.65929412841797
41043,39.23927688598633
41045,42.69779586791992
41047,40.28664016723633
41049,32.32774353027344
41051,40.06437683105469
41053,44.668949127197266
41055,29.64507293701172
41057,44.44436264038086
41059,33.24640655517578
41061,35.648807525634766
41063,34.22208786010742
41065,30.332780838012695
41067,42.87995529174805
41069,34.675514221191406
41071,44.950660705566406
42001,34.76416015625
42003,30.94481658935547
42005,29.598186492919922
42007,29.750749588012695
42009,31.009490966796875
42011,34.532264709472656
42013,29.163251876831055
42015,29.27439308166504
42017,36.39764404296875
42019,28.54361343383789
42021,26.561782836914062
42023,27.72945785522461
42025,29.847896575927734
42027,28.906381607055664
42029,35.83446502685547
42031,27.948339462280273
42033,27.830459594726562
42035,29.636539459228516
42037,31.066946029663086
42039,26.4238224029541
42041,34.75658416748047
42043,33.84907150268555
42045,37.07354736328125
42047,27.420454025268555
42049,25.6314697265625
42051,29.973787307739258
42053,27.075576782226562
42055,34.668514251708984
42057,33.3913688659668
42059,31.224794387817383
42061,31.322959899902344
42063,28.713865280151367
42065,27.89983558654785
42067,32.55595016479492
42069,29.20535659790039
42071,35.426185607910156
42073,28.630369186401367
42075,33.78296661376953
42077,34.8181037902832
42079,29.355995178222656
42081,30.647069931030273
42083,26.330537796020508
42085,27.612571716308594
42087,31.18242073059082
42089,30.07687759399414
42091,36.45418167114258
42093,32.621498107910156
42095,34.484134674072266
42097,32.31092071533203
42099,33.390743255615234
42101,38.61717987060547
42103,30.621963500976562
42105,26.916746139526367
42107,30.519287109375
42109,32.37964630126953
42111,27.339067459106445
42113,27.33792495727539
42115,28.69536590576172
42117,28.228971481323242
42119,31.918739318847656
42121,27.032320022583008
42123,26.031015396118164
42125,30.9330997467041
42127,29.528051376342773
42129,30.078664779663086
42131,29.776813507080078
42133,35.46110916137695
44001,35.28296661376953
44003,35.368003845214844
44005,34.991783142089844
44007,34.933876037597656
44009,35.63298416137695
45001,57.94989013671875
45003,62.27691650390625
45005,63.749568939208984
45007,56.61170196533203
45009,63.25969696044922
45011,63.60051727294922
45013,65.30284881591797
45015,63.122474670410156
45017,61.15562057495117
45019,63.93586730957031
45021,51.67103958129883
45023,53.6431884765625
45025,53.71474838256836
45027,60.4591178894043
45029,63.71668243408203
45031,56.17369842529297
45033,57.06903076171875
45035,63.79823303222656
45037,60.55675506591797
45039,56.20056915283203
45041,58.80308532714844
45043,60.37400436401367
45045,53.550662994384766
45047,58.1649055480957
45049,63.46195602416992
45051,59.394710540771484
45053,65.12992858886719
45055,56.17141342163086
45057,53.349830627441406
45059,56.0509147644043
45061,56.950782775878906
45063,60.10121536254883
45065,59.5085563659668
45067,58.77384567260742
45069,55.18144989013672
45071,57.35298156738281
45073,53.60700988769531
45075,62.48631286621094
45077,54.33626174926758
45079,59.46867752075195
45081,59.04029083251953
45083,53.3471794128418
45085,58.87919616699219
45087,54.35153579711914
45089,60.715118408203125
45091,52.00497817993164
46003,16.444488525390625
46005,14.393449783325195
46007,20.03720474243164
46009,19.48274803161621
46011,12.675768852233887
46013,12.715723037719727
46015,17.321407318115234
46017,15.710813522338867
46019,17.8696231842041
46021,11.34770679473877
46023,18.157411575317383
46025,12.89801025390625
46027,19.99816131591797
46029,11.789191246032715
46031,11.841761589050293
46033,22.082698822021484
46035,15.632883071899414
46037,11.376567840576172
46039,12.105841636657715
46041,13.728615760803223
46043,17.053102493286133
46045,11.74169921875
46047,21.129871368408203
46049,12.064437866210938
46051,12.865887641906738
46053,18.150190353393555
46055,16.36675262451172
46057,12.765717506408691
46059,12.860218048095703
46061,15.068531036376953
46063,13.606310844421387
46065,15.020702362060547
46067,17.231359481811523
46069,13.04057502746582
46071,19.316743850708008
46073,14.93748664855957
46075,16.100906372070312
46077,13.736797332763672
46079,13.573573112487793
46081,22.368484497070312
46083,17.055187225341797
46085,16.72671890258789
46087,15.082402229309082
46089,10.444060325622559
46091,10.703161239624023
46093,17.211164474487305
46095,17.710933685302734
46097,14.473727226257324
46099,16.131847381591797
46101,13.711557388305664
46103,20.511274337768555
46105,11.630315780639648
46107,12.67470932006836
46109,13.162405014038086
46111,14.763797760009766
46113,21.541772842407227
46115,13.43008041381836
46117,15.742926597595215
46119,13.95994758605957
46121,17.717988967895508
46123,18.586271286010742
46125,17.493436813354492
46127,19.22426986694336
46129,12.0216646194458
46135,20.169679641723633
46137,13.6445894241333
47001,42.80589294433594
47003,43.52409744262695
47005,42.24834060668945
47007,41.27485656738281
47009,45.02744674682617
47011,46.50413131713867
47013,39.639007568359375
47015,42.032867431640625
47017,41.474952697753906
47019,41.27057647705078
47021,41.17869567871094
47023,43.91514205932617
47025,39.20200729370117
47027,41.29931640625
47029,44.844139099121094
47031,42.39348602294922
47033,42.18357467651367
47035,39.3834228515625
47037,41.872039794921875
47039,44.05856704711914
47041,41.64500045776367
47043,40.635772705078125
47045,41.20289611816406
47047,44.48825454711914
47049,40.26399612426758
47051,43.95787048339844
47053,40.94190979003906
47055,44.3616828918457
47057,42.00372314453125
47059,43.15083694458008
47061,41.07313919067383
47063,43.33689498901367
47065,45.37148666381836
47067,40.2157096862793
47069,44.52467727661133
47071,45.282135009765625
47073,41.92060089111328
47075,43.349090576171875
47077,43.051780700683594
47079,39.905303955078125
47081,42.12434387207031
47083,40.76231002807617
47085,41.89418411254883
47087,41.714012145996094
47089,44.536781311035156
47091,40.01057052612305
47093,44.430572509765625
47095,40.16667175292969
47097,42.893165588378906
47099,44.36344909667969
47101,43.23756408691406
47103,44.77430725097656
47105,45.409969329833984
47107,46.06959533691406
47109,44.692909240722656
47111,40.27096176147461
47113,43.21681213378906
47115,44.0345458984375
47117,44.20233154296875
47119,43.20598220825195
47121,45.03993225097656
47123,45.85691452026367
47125,40.9389762878418
47127,43.780582427978516
47129,41.64754867553711
47131,39.16499328613281
47133,40.59546661376953
47135,43.62302780151367
47137,41.164276123046875
47139,46.91057586669922
47141,40.51882553100586
47143,42.97390365600586
47145,44.49285888671875
47147,40.00258255004883
47149,42.76253890991211
47151,40.124027252197266
47153,41.835899353027344
47155,43.8249626159668
47157,44.251766204833984
47159,41.881568908691406
47161,40.165435791015625
47163,42.4783935546875
47165,40.598392486572266
47167,43.600196838378906
47169,41.56570053100586
47171,40.63592529296875
47173,41.68545913696289
47175,40.301002502441406
47177,41.734535217285156
47179,43.173736572265625
47181,44.740882873535156
47183,39.646583557128906
47185,40.7938346862793
47187,42.00537109375
47189,41.913475036621094
48001,55.47645950317383
48003,55.55174255371094
48005,58.34084701538086
48007,59.30830383300781
48009,50.137699127197266
48011,47.60175323486328
48013,60.959964752197266
48015,58.66190719604492
48017,50.94056701660156
48019,57.46648406982422
48021,59.21145248413086
48023,49.83978271484375
48025,61.419029235839844
48027,55.83987045288086
48029,59.09059143066406
48031,56.8256950378418
48033,53.74918746948242
48035,54.3366813659668
48037,53.26261901855469
48039,61.28889465332031
48041,56.661865234375
48043,69.0278091430664
48045,48.82949447631836
48047,67.45291900634766
48049,53.21675491333008
48051,57.403404235839844
48053,56.025081634521484
48055,58.731414794921875
48057,60.44320297241211
48059,50.988365173339844
48061,69.18624877929688
48063,53.17454528808594
48065,46.843414306640625
48067,53.629234313964844
48069,47.924110412597656
48071,61.85334777832031
48073,56.17032241821289
48075,49.41790771484375
48077,49.44417953491211
48079,51.98435592651367
48081,53.478023529052734
48083,53.92513656616211
48085,51.401580810546875
48087,47.17873764038086
48089,58.992618560791016
48091,57.47758483886719
48093,53.054786682128906
48095,53.87748718261719
48097,49.475181579589844
48099,55.3384895324707
48101,49.75065994262695
48103,60.96162414550781
48105,56.32585906982422
48107,49.330810546875
48109,64.94767761230469
48111,46.684120178222656
48113,53.34389114379883
48115,53.571861267089844
