GEOID,tmax
26155,35.366146087646484
26157,34.78722381591797
26159,39.37899398803711
26161,36.90951919555664
26163,37.92257308959961
26165,32.06305694580078
27001,23.081701278686523
27003,28.77581787109375
27005,22.609071731567383
27007,21.200008392333984
27009,26.494203567504883
27011,27.74826431274414
27013,32.39849853515625
27015,31.636247634887695
27017,23.815898895263672
27019,29.764514923095703
27021,23.491207122802734
27023,29.080310821533203
27025,28.533729553222656
27027,21.96299171447754
27029,21.689714431762695
27031,21.645648956298828
27033,31.352323532104492
27035,24.23465919494629
27037,30.039987564086914
27039,30.84136199951172
27041,24.999330520629883
27043,33.08300018310547
27045,31.61448097229004
27047,32.11603546142578
27049,30.404001235961914
27051,25.176925659179688
27053,29.19843101501465
27055,32.2069206237793
27057,23.365575790405273
27059,27.850727081298828
27061,21.328609466552734
27063,31.85300064086914
27065,26.0625
27067,28.09499740600586
27069,18.74675750732422
27071,20.37735939025879
27073,29.656494140625
27075,21.62452507019043
27077,19.59242820739746
27079,31.036422729492188
27081,30.17046546936035
27083,30.897363662719727
27085,29.697973251342773
27087,21.653301239013672
27089,19.5880126953125
27091,32.66777801513672
27093,28.351491928100586
27095,25.834335327148438
27097,25.460411071777344
27099,31.44748878479004
27101,30.849557876586914
27103,31.506929397583008
27105,31.490123748779297
27107,20.944114685058594
27109,31.039230346679688
27111,23.721601486206055
27113,20.202058792114258
27115,25.79227066040039
27117,30.88323402404785
27119,20.45844078063965
27121,26.290679931640625
27123,29.301944732666016
27125,20.505659103393555
27127,31.063270568847656
27129,30.00445556640625
27131,30.577800750732422
27133,32.088722229003906
27135,18.682443618774414
27137,21.002777099609375
27139,30.2343692779541
27141,27.735612869262695
27143,30.652263641357422
27145,26.71668815612793
27147,31.14926528930664
27149,26.647417068481445
27151,27.9036808013916
27153,25.152814865112305
27155,26.06276512145996
27157,30.95148277282715
27159,24.395893096923828
27161,31.71021842956543
27163,29.250402450561523
27165,32.18449401855469
27167,23.7299861907959
27169,31.386804580688477
27171,28.503787994384766
27173,30.409879684448242
28001,62.584869384765625
28003,57.43780517578125
28005,63.25717544555664
28007,59.759368896484375
28009,57.10362243652344
28011,57.58470916748047
28013,59.21903610229492
28015,59.61109161376953
28017,59.260169982910156
28019,59.48558807373047
28021,62.34993362426758
28023,62.208518981933594
28025,59.95307922363281
28027,56.82242202758789
28029,61.98265838623047
28031,62.333892822265625
28033,56.111515045166016
28035,63.364219665527344
28037,62.83374786376953
28039,64.56419372558594
28041,64.18938446044922
28043,59.407413482666016
28045,64.22925567626953
28047,63.87141418457031
28049,61.205101013183594
28051,59.8880729675293
28053,59.957237243652344
28055,60.59321975708008
28057,58.46775436401367
28059,64.60629272460938
28061,61.58087158203125
28063,62.47239303588867
28065,62.267059326171875
28067,62.81094741821289
28069,61.00626754760742
28071,58.31096267700195
28073,63.102455139160156
28075,61.37208557128906
28077,62.67022705078125
28079,60.00996398925781
28081,58.676918029785156
28083,59.502994537353516
28085,62.50031280517578
28087,60.3640022277832
28089,60.22046661376953
28091,63.440982818603516
28093,57.0731086730957
28095,59.43178939819336
28097,59.53131866455078
28099,60.237083435058594
28101,60.80335235595703
28103,60.885589599609375
28105,60.088829040527344
28107,57.650634765625
28109,64.08760070800781
28111,63.656673431396484
28113,63.427242279052734
28115,58.58918762207031
28117,57.933555603027344
28119,57.375091552734375
28121,60.711883544921875
28123,60.39490509033203
28125,60.318153381347656
28127,61.485172271728516
28129,61.35038375854492
28131,63.76206588745117
28133,58.701881408691406
28135,58.480010986328125
28137,56.84563064575195
28139,57.37181854248047
28141,57.453792572021484
28143,56.06591033935547
28145,58.176490783691406
28147,63.35190200805664
28149,61.53547286987305
28151,58.95469284057617
28153,63.15544128417969
28155,59.37691879272461
28157,62.82432556152344
28159,59.887142181396484
28161,58.80952835083008
28163,60.24356460571289
29001,46.32805252075195
29003,46.6836051940918
29005,45.07058334350586
29007,49.582008361816406
29009,53.020538330078125
29011,53.131893157958984
29013,51.9028205871582
29015,52.152069091796875
29017,51.008113861083984
29019,50.694610595703125
29021,47.854312896728516
29023,52.73915481567383
29025,47.98625946044922
29027,51.10249710083008
29029,53.174190521240234
29031,50.833377838134766
29033,49.09773635864258
29035,53.07121658325195
29037,50.7979621887207
29039,53.305809020996094
29041,49.08476257324219
29043,52.68822479248047
29045,46.202030181884766
29047,49.11344909667969
29049,47.90214538574219
29051,52.49444580078125
29053,51.03148651123047
29055,52.879276275634766
29057,53.51117706298828
29059,52.93531799316406
29061,47.12588882446289
29063,47.014556884765625
29065,52.925270080566406
29067,52.362701416015625
29069,53.18180465698242
29071,52.16057205200195
29073,52.155025482177734
29075,46.09666442871094
29077,52.988346099853516
29079,46.67063522338867
29081,45.411746978759766
29083,52.01530838012695
29085,52.84865951538086
29087,46.512847900390625
29089,50.3043098449707
29091,52.280818939208984
29093,51.9661865234375
29095,49.929931640625
29097,53.73080062866211
29099,51.42721939086914
29101,50.836849212646484
29103,46.924983978271484
29105,53.04329299926758
29107,49.944801330566406
29109,53.26312255859375
29111,47.195377349853516
29113,50.04483413696289
29115,47.524200439453125
29117,47.95348358154297
29119,54.19635009765625
29121,47.73519515991211
29123,51.21766662597656
29125,52.98740005493164
29127,47.99629592895508
29129,45.055973052978516
29131,53.12843704223633
29133,52.76633834838867
29135,51.71335220336914
29137,48.984336853027344
29139,50.47334289550781
29141,51.872291564941406
29143,52.84408950805664
29145,53.8416633605957
29147,45.13520431518555
29149,52.64973068237305
29151,52.476524353027344
29153,52.863311767578125
29155,53.63606262207031
29157,50.344757080078125
29159,50.860599517822266
29161,53.30952072143555
29163,48.93767547607422
29165,48.848819732666016
29167,53.18986129760742
29169,53.55495071411133
29171,45.001953125
29173,48.57023239135742
29175,49.13930892944336
29177,49.01207733154297
29179,52.931610107421875
29181,53.01103591918945
29183,50.80452346801758
29185,52.907039642333984
29186,50.676753997802734
29187,50.9874382019043
29189,50.576942443847656
29195,50.0040397644043
29197,45.43798065185547
29199,45.90412139892578
29201,51.696842193603516
29203,53.05438995361328
29205,47.965694427490234
29207,52.059547424316406
29209,53.181182861328125
29211,46.02197265625
29213,53.12507629394531
29215,52.59957504272461
29217,52.73602294921875
29219,51.06527328491211
29221,51.97996139526367
29223,52.375545501708984
29225,52.044837951660156
29227,44.81410217285156
29229,52.25703811645508
29510,50.16866683959961
30001,31.8692626953125
30003,43.2700080871582
30005,29.774723052978516
30007,39.16046142578125
30009,40.28654861450195
30011,39.623634338378906
30013,35.683982849121094
30015,34.45332336425781
30017,36.74173355102539
30019,22.800527572631836
30021,32.82667922973633
30023,33.846561431884766
30025,36.792720794677734
30027,36.99428176879883
30029,30.65196418762207
30031,35.19200134277344
30033,33.736900329589844
30035,30.150314331054688
30037,40.71084976196289
30039,33.765750885009766
30041,30.118980407714844
30043,37.68619155883789
30045,35.30506134033203
30047,34.35117721557617
30049,35.14109802246094
30051,30.506118774414062
30053,29.858291625976562
30055,30.293001174926758
30057,33.845767974853516
30059,35.00529479980469
30061,33.24159622192383
30063,34.26161193847656
30065,39.63178634643555
30067,33.390830993652344
30069,36.900794982910156
30071,29.289934158325195
30073,33.00910568237305
30075,40.881195068359375
30077,34.792884826660156
30079,34.56120300292969
30081,33.29676055908203
30083,29.964082717895508
30085,26.31102752685547
30087,38.381893157958984
30089,33.240665435791016
30091,24.25084686279297
30093,35.96000289916992
30095,40.461307525634766
30097,38.67129898071289
30099,34.10178756713867
30101,30.85839080810547
30103,39.058441162109375
30105,26.414234161376953
30107,38.879661560058594
30109,34.65005874633789
30111,41.99180603027344
31001,47.9449577331543
31003,42.358131408691406
31005,49.231754302978516
31007,51.72312545776367
31009,47.70249938964844
31011,44.05506896972656
31013,48.14883041381836
31015,42.106712341308594
31017,46.13005447387695
31019,47.65303039550781
31021,40.1422119140625
31023,43.534603118896484
31025,43.591365814208984
31027,38.55184555053711
31029,52.89445495605469
31031,45.35928726196289
31033,51.69611358642578
31035,47.59204864501953
31037,42.11530303955078
31039,40.29323196411133
31041,47.70469665527344
31043,38.673667907714844
31045,46.44633102416992
31047,48.383277893066406
31049,51.751949310302734
31051,38.31576919555664
31053,41.529632568359375
31055,41.8764762878418
31057,54.035545349121094
31059,46.95423889160156
31061,48.721397399902344
31063,51.07114028930664
31065,50.14156723022461
31067,47.131248474121094
31069,49.899410247802734
31071,46.179969787597656
31073,48.9284782409668
31075,47.782466888427734
31077,46.01865005493164
31079,47.5223274230957
31081,46.73464584350586
31083,49.08953094482422
31085,52.13978958129883
31087,53.27716827392578
31089,43.930152893066406
31091,47.612003326416016
31093,47.03858947753906
31095,47.682762145996094
31097,46.15596008300781
31099,47.994842529296875
31101,50.85930252075195
31103,44.18726348876953
31105,52.12586212158203
31107,40.39972686767578
31109,45.192230224609375
31111,49.86076736450195
31113,48.30464553833008
31115,47.019107818603516
31117,48.55585479736328
31119,41.899627685546875
31121,46.223480224609375
31123,50.67092514038086
31125,45.295101165771484
31127,45.731964111328125
31129,48.336219787597656
31131,44.8383903503418
31133,47.06560134887695
31135,51.6937141418457
31137,48.113155364990234
31139,40.48430252075195
31141,43.134212493896484
31143,44.76677322387695
31145,51.955787658691406
31147,46.72429275512695
31149,45.56381607055664
31151,46.67052459716797
31153,42.65477752685547
31155,43.0006217956543
31157,51.5587043762207
31159,45.20914840698242
31161,46.2401123046875
31163,47.33979415893555
31165,46.877750396728516
31167,40.87882614135742
31169,47.834712982177734
31171,47.86611557006836
31173,39.2523078918457
31175,46.956966400146484
31177,41.010555267333984
31179,39.62770462036133
31181,48.61922836303711
31183,44.93642807006836
31185,45.92890167236328
32001,38.39751434326172
32003,53.656463623046875
32005,43.29426193237305
32007,38.16004180908203
32009,38.94341278076172
32011,37.76121139526367
32013,36.0834846496582
32015,37.951663970947266
32017,44.80717086791992
32019,41.826541900634766
32021,39.098228454589844
32023,39.14894104003906
32027,37.03736877441406
32029,40.92458724975586
32031,38.165283203125
32033,40.019168853759766
32510,42.8905143737793
33001,32.089473724365234
33003,31.031936645507812
33005,31.92145347595215
33007,26.08707046508789
33009,29.3411808013916
33011,33.14421844482422
33013,32.29397201538086
33015,34.25507736206055
33017,33.20254898071289
33019,30.54283905029297
34001,46.90644454956055
34003,39.949546813964844
34005,44.53443908691406
34007,44.7093620300293
34009,48.628990173339844
34011,47.05424499511719
34013,40.198184967041016
34015,45.21712112426758
34017,41.368438720703125
34019,40.307029724121094
34021,42.29207992553711
34023,41.95962905883789
34025,42.84016036987305
34027,38.339683532714844
34029,44.660606384277344
34031,38.180606842041016
34033,45.77571487426758
34035,40.98218536376953
34037,37.18656921386719
34039,41.07908630371094
34041,38.7506103515625
35001,51.8414306640625
35003,50.74350357055664
35005,64.44251251220703
35006,49.35235595703125
35007,52.95241165161133
35009,62.387447357177734
35011,63.0411491394043
35013,61.53968048095703
35015,66.37893676757812
35017,56.65244674682617
35019,58.881103515625
35021,60.48086929321289
35023,62.89402389526367
35025,66.3195571899414
35027,56.31278610229492
35028,46.20353698730469
35029,62.11647415161133
35031,47.04549789428711
35033,51.311031341552734
35035,58.54995346069336
35037,62.591739654541016
35039,42.77367401123047
35041,63.79642105102539
35043,47.79019546508789
35045,44.44985580444336
35047,55.86336135864258
35049,49.379398345947266
35051,56.96074676513672
35053,54.024200439453125
35055,43.575233459472656
35057,52.444339752197266
35059,59.479156494140625
35061,53.91228103637695
36001,34.728912353515625
36003,35.373416900634766
36005,40.912933349609375
36007,34.34976577758789
36009,36.35329818725586
36011,34.15371322631836
36013,36.999473571777344
36015,34.42734909057617
36017,32.744483947753906
36019,26.301603317260742
36021,35.62699508666992
36023,32.3397216796875
36025,32.35865020751953
36027,37.000938415527344
36029,37.11994171142578
36031,26.994020462036133
36033,26.15798568725586
36035,31.61899757385254
36037,36.69198989868164
36039,33.513710021972656
36041,27.151607513427734
36043,29.50682258605957
36045,30.965675354003906
36047,41.74074172973633
36049,28.618526458740234
36051,36.29624557495117
36053,32.072845458984375
36055,37.03395462036133
36057,34.169578552246094
36059,41.207794189453125
36061,41.31891632080078
36063,37.70474624633789
36065,32.13137435913086
36067,33.580299377441406
36069,35.355281829833984
36071,37.34342575073242
36073,37.35873794555664
36075,32.86484146118164
36077,32.24273681640625
36079,37.480892181396484
36081,41.53989791870117
36083,34.02769088745117
36085,41.747154235839844
36087,38.823333740234375
36089,28.565160751342773
36091,33.139888763427734
36093,34.36312484741211
36095,32.73284149169922
36097,33.78715896606445
36099,35.35293197631836
36101,34.15383529663086
36103,41.3006591796875
36105,34.15913772583008
36107,34.547794342041016
36109,33.8153190612793
36111,34.984737396240234
36113,29.905317306518555
36115,32.70379638671875
36117,35.78266525268555
36119,39.039390563964844
36121,35.40385437011719
36123,34.70695495605469
37001,53.67264938354492
37003,52.800872802734375
37005,47.77762985229492
37007,57.297428131103516
37009,47.625858306884766
37011,48.646156311035156
37013,57.27537536621094
37015,56.019840240478516
37017,57.12114334106445
37019,58.58809280395508
37021,51.193817138671875
37023,53.24531173706055
37025,55.479286193847656
37027,52.55552291870117
37029,56.17523956298828
37031,60.003963470458984
37033,52.78589630126953
37035,54.08378219604492
37037,55.46360397338867
37039,52.77519989013672
37041,55.90240478515625
37043,51.91621398925781
37045,55.101261138916016
37047,57.456153869628906
37049,58.42975997924805
37051,56.84680938720703
37053,56.04962921142578
37055,58.16321563720703
37057,53.99140930175781
37059,53.50972366333008
37061,57.57499313354492
37063,54.895660400390625
37065,55.805912017822266
37067,52.719322204589844
37069,55.04743957519531
37071,55.55432891845703
37073,55.70986557006836
37075,51.273529052734375
37077,54.005393981933594
37079,56.700069427490234
37081,53.054508209228516
37083,54.77445983886719
37085,56.662803649902344
37087,49.13111114501953
37089,51.76485824584961
37091,55.510799407958984
37093,56.80160140991211
37095,58.23358154296875
37097,53.66790771484375
37099,50.12797927856445
37101,56.86209487915039
37103,58.46122741699219
37105,56.207427978515625
37107,57.2862548828125
37109,54.76020431518555
37111,52.89704132080078
37113,50.91147232055664
37115,51.0866813659668
37117,56.387847900390625
37119,55.75272750854492
37121,49.945247650146484
37123,56.2054443359375
37125,56.2995491027832
37127,55.56705093383789
37129,59.207611083984375
37131,54.81238555908203
37133,59.08790969848633
37135,53.888553619384766
37137,58.50762939453125
37139,56.22585678100586
37141,58.562286376953125
37143,56.15822982788086
37145,53.14748764038086
37147,56.65312957763672
37149,54.30116271972656
37151,54.70795440673828
37153,57.211212158203125
37155,57.042327880859375
37157,52.34926223754883
37159,54.4333610534668
37161,54.54520034790039
37163,57.012821197509766
37165,57.31846618652344
37167,56.151283264160156
37169,51.8067626953125
37171,51.514041900634766
37173,50.0359992980957
37175,51.113101959228516
37177,57.488182067871094
37179,56.56787109375
37181,53.86977005004883
37183,56.000972747802734
37185,53.92631149291992
37187,56.964603424072266
37189,48.34145736694336
37191,56.88288116455078
37193,51.651790618896484
37195,56.31435012817383
37197,52.557857513427734
37199,49.95608139038086
38001,36.22840881347656
38003,22.79475212097168
38005,21.66714859008789
38007,33.59749221801758
38009,20.95071792602539
38011,36.39107131958008
38013,24.329729080200195
38015,27.946950912475586
38017,21.68389320373535
38019,17.840667724609375
38021,26.42740821838379
38023,24.537485122680664
38025,31.389150619506836
38027,22.27982521057129
38029,30.368215560913086
38031,23.204872131347656
38033,34.27763748168945
38035,19.392789840698242
38037,33.27491760253906
38039,21.29999542236328
38041,34.807167053222656
38043,26.974063873291016
38045,25.575002670288086
38047,27.796716690063477
38049,23.175762176513672
38051,28.413782119750977
38053,30.647417068481445
38055,26.826940536499023
38057,29.618072509765625
38059,30.718189239501953
38061,26.965648651123047
38063,19.712390899658203
38065,28.756145477294922
38067,18.63558578491211
38069,21.791763305664062
38071,19.800493240356445
38073,24.10074234008789
38075,23.63514518737793
38077,24.389766693115234
38079,18.838451385498047
38081,25.483272552490234
38083,25.05260467529297
38085,32.9433708190918
38087,35.34300231933594
38089,33.593719482421875
38091,20.06829261779785
38093,25.0898494720459
38095,18.914541244506836
38097,19.965103149414062
38099,18.92261505126953
38101,25.422067642211914
38103,24.23571014404297
38105,27.242399215698242
39001,48.467430114746094
39003,41.69888687133789
39005,41.81739807128906
39007,40.253753662109375
39009,46.78452682495117
39011,41.7972412109375
39013,45.50461959838867
39015,48.262939453125
39017,46.146873474121094
39019,43.03877258300781
39021,43.21995162963867
39023,43.91502380371094
39025,48.12352752685547
39027,45.90031433105469
39029,42.417137145996094
39031,43.78778076171875
39033,42.700260162353516
39035,40.7330322265625
39037,42.23438262939453
39039,39.68976974487305
39041,44.02439498901367
39043,41.83572769165039
39045,45.356597900390625
39047,45.62437057495117
39049,45.0479621887207
39051,39.36530303955078
39053,48.54889678955078
39055,39.782779693603516
39057,44.82211685180664
39059,44.903324127197266
39061,47.743961334228516
39063,42.44668197631836
39065,42.75559616088867
39067,44.27053451538086
39069,40.638267517089844
39071,46.99397659301758
39073,46.13177490234375
39075,42.65301513671875
39077,41.94108963012695
39079,47.97945022583008
39081,44.397090911865234
39083,43.065032958984375
39085,40.55287551879883
39087,49.0406494140625
39089,44.060882568359375
39091,42.724674224853516
39093,41.50581359863281
39095,40.693058013916016
39097,44.551109313964844
39099,41.56702423095703
39101,43.51580810546875
39103,41.122467041015625
39105,47.64128875732422
39107,41.30055236816406
39109,43.171146392822266
39111,46.41372299194336
39113,44.370025634765625
39115,45.828643798828125
39117,42.793643951416016
39119,44.87815475463867
39121,45.73298263549805
39123,41.60608673095703
39125,40.140525817871094
39127,45.294921875
39129,46.1960563659668
39131,47.67880630493164
39133,40.89671325683594
39135,43.76198959350586
39137,41.28824234008789
39139,41.986732482910156
39141,46.973480224609375
39143,42.215911865234375
39145,48.57307052612305
39147,42.542057037353516
39149,42.259857177734375
39151,41.90257263183594
39153,41.11341094970703
39155,41.02864074707031
39157,43.45917510986328
39159,43.716915130615234
39161,40.698646545410156
39163,47.11471939086914
39165,46.15718460083008
39167,46.82672119140625
39169,41.883056640625
39171,38.59764862060547
39173,41.83324432373047
39175,43.1786003112793
40001,54.89048767089844
40003,57.36037063598633
40005,57.709285736083984
40007,61.94206619262695
40009,61.55937957763672
40011,58.19247817993164
40013,58.574222564697266
40015,59.45881652832031
40017,58.55714416503906
40019,60.835243225097656
40021,55.59358215332031
40023,57.70166015625
40025,60.84782028198242
40027,59.13169860839844
40029,58.13267135620117
40031,61.52018737792969
40033,63.535072326660156
40035,55.36325454711914
40037,58.103633880615234
40039,59.016029357910156
40041,55.0556755065918
40043,58.55091094970703
40045,60.85173797607422
40047,57.72860336303711
40049,60.188655853271484
40051,59.89345169067383
40053,56.77363204956055
40055,62.38379669189453
40057,63.81318283081055
40059,60.27584457397461
40061,56.452449798583984
40063,57.770565032958984
40065,63.59085464477539
40067,62.70033264160156
40069,59.00997543334961
40071,56.59783172607422
40073,58.646705627441406
40075,60.998531341552734
40077,55.97871017456055
40079,55.564308166503906
40081,58.836997985839844
40083,58.82402038574219
40085,61.11497116088867
40087,59.58012390136719
40089,56.63759994506836
40091,57.07463455200195
40093,58.19941711425781
40095,59.67528533935547
40097,56.09416961669922
40099,59.76509475708008
40101,56.74677658081055
40103,58.067420959472656
40105,56.0203742980957
40107,57.96894454956055
40109,58.820884704589844
40111,57.4962043762207
40113,57.017112731933594
40115,54.87211990356445
40117,58.13604736328125
40119,58.72910690307617
40121,57.002845764160156
40123,58.55497360229492
40125,58.92757034301758
40127,56.320804595947266
40129,61.0121955871582
40131,56.709041595458984
40133,58.46403121948242
40135,56.111907958984375
40137,61.47451400756836
40139,61.50910949707031
40141,63.997718811035156
40143,57.46220397949219
40145,56.86925506591797
40147,56.75579833984375
40149,59.57923889160156
40151,58.03401565551758
40153,59.140663146972656
41001,34.90137481689453
41003,44.73973083496094
41005,40.272499084472656
41007,43.06187057495117
41009,41.734657287597656
41011,46.84318161010742
41013,38.94474792480469
41015,43.935916900634766
41017,38.26658248901367
41019,42.83855438232422
41021,40.4364013671875
41023,36.86746597290039
41025,39.74137496948242
41027,36.606056213378906
41029,41.61907196044922
41031,39.98889923095703
41033,41.37892532348633
41035,37.37705993652344
41037,39.29243850708008
41039,42.69247055053711
41041,45.904396057128906
41043,42.3446159362793
41045,37.84490966796875
41047,42.699371337890625
41049,40.881778717041016
41051,42.337257385253906
41053,44.069881439208984
41055,39.18083572387695
41057,42.992820739746094
41059,39.8492546081543
41061,35.710777282714844
41063,34.59919738769531
41065,38.689697265625
41067,42.628170013427734
41069,38.763519287109375
41071,44.02544403076172
42001,41.54080581665039
42003,44.6282958984375
42005,42.26621627807617
42007,43.29048156738281
42009,43.39907455444336
42011,40.79456329345703
42013,41.33008575439453
42015,34.93750762939453
42017,41.61642074584961
42019,41.692909240722656
42021,40.68575668334961
42023,38.35090637207031
42025,36.763999938964844
42027,38.81523513793945
42029,42.60567092895508
42031,40.17356872558594
42033,39.87981414794922
42035,37.71551513671875
42037,37.53104019165039
42039,38.91472244262695
42041,41.207950592041016
42043,39.930992126464844
42045,43.83710861206055
42047,38.70143127441406
42049,38.438228607177734
42051,45.6654167175293
42053,38.71453094482422
42055,42.49899673461914
42057,43.5263671875
42059,47.08304977416992
42061,41.575618743896484
42063,42.29391098022461
42065,40.15830612182617
42067,40.28340530395508
42069,35.40628433227539
42071,41.85396194458008
42073,41.696266174316406
42075,40.33561325073242
42077,40.03550720214844
42079,36.429351806640625
42081,36.4544792175293
42083,37.12833023071289
42085,40.16328048706055
42087,40.15621566772461
42089,36.2580680847168
42091,42.52518081665039
42093,38.29164505004883
42095,39.446678161621094
42097,38.47761535644531
42099,40.24653244018555
42101,43.774940490722656
42103,35.42509078979492
42105,35.80250930786133
42107,37.914615631103516
42109,38.988914489746094
42111,41.811302185058594
42113,34.02802658081055
42115,34.83855438232422
42117,34.452598571777344
42119,38.15610122680664
42121,39.35789108276367
42123,37.66339111328125
42125,45.702178955078125
42127,34.541717529296875
42129,44.31312942504883
42131,35.92427444458008
42133,41.41794967651367
44001,39.66814422607422
44003,38.33151626586914
44005,40.20867156982422
44007,37.268131256103516
44009,39.71757507324219
45001,57.60369110107422
45003,59.22618865966797
45005,60.61434555053711
45007,56.717193603515625
45009,59.90865707397461
45011,59.90169143676758
45013,62.233680725097656
45015,61.15047073364258
45017,59.030311584472656
45019,61.99054718017578
45021,56.02290725708008
45023,57.00955581665039
45025,57.5966682434082
45027,59.46163558959961
45029,61.377723693847656
45031,58.08605194091797
45033,57.58341598510742
45035,61.09965515136719
45037,58.77989959716797
45039,57.61871337890625
45041,58.47756576538086
45043,60.11781692504883
45045,55.18344497680664
45047,57.69082260131836
45049,61.22352981567383
45051,58.110443115234375
45053,62.21885681152344
45055,58.084415435791016
45057,57.10018539428711
45059,56.85938262939453
45061,58.29745101928711
45063,58.27278137207031
45065,58.645851135253906
45067,58.06550598144531
45069,57.87546157836914
45071,57.59473419189453
45073,56.07335662841797
45075,59.574562072753906
45077,55.465641021728516
45079,58.47758483886719
45081,57.9794921875
45083,55.84176254272461
45085,58.81041717529297
45087,56.88789367675781
45089,59.70671844482422
45091,56.3797492980957
46003,37.59101486206055
46005,34.160911560058594
46007,42.89492416381836
46009,39.119510650634766
46011,30.671964645385742
46013,28.285032272338867
46015,38.78784942626953
46017,37.264713287353516
46019,42.4500732421875
46021,31.812393188476562
46023,40.16575622558594
46025,30.195232391357422
46027,36.97684860229492
46029,28.881948471069336
46031,35.142940521240234
46033,43.41914749145508
46035,36.987369537353516
46037,27.820096969604492
46039,29.27080726623535
46041,36.469940185546875
46043,38.60029983520508
46045,31.147571563720703
46047,44.861785888671875
46049,32.82892990112305
46051,28.578874588012695
46053,41.529945373535156
46055,40.851505279541016
46057,30.15103530883789
46059,34.72663879394531
46061,36.031105041503906
46063,38.97611618041992
46065,37.8678092956543
46067,37.225711822509766
46069,35.66427993774414
46071,42.3430290222168
46073,35.993900299072266
46075,40.63710403442383
46077,31.908662796020508
46079,32.38737869262695
46081,42.064918518066406
46083,34.54891586303711
46085,39.60258102416992
46087,34.515933990478516
46089,29.269365310668945
46091,26.40899085998535
46093,42.73505401611328
46095,41.92284393310547
46097,33.889190673828125
46099,33.06036376953125
46101,31.617294311523438
46103,42.90568161010742
46105,38.9066276550293
46107,34.4548454284668
46109,26.852951049804688
46111,35.50654220581055
46113,44.738155364990234
46115,31.61104393005371
46117,39.29495620727539
46119,36.61265563964844
46121,42.714630126953125
46123,42.11360549926758
46125,35.4423828125
46127,36.70378494262695
46129,33.023433685302734
46135,37.523948669433594
46137,39.08357238769531
47001,51.873680114746094
47003,54.7987174987793
47005,55.90636444091797
47007,51.234188079833984
47009,53.55317687988281
47011,54.169246673583984
47013,50.5361442565918
47015,54.209869384765625
47017,55.875389099121094
47019,50.54592514038086
47021,54.87348556518555
47023,56.59666442871094
47025,50.77409362792969
47027,53.71875762939453
47029,52.54108810424805
47031,54.02389907836914
47033,55.5343132019043
47035,50.32197189331055
47037,55.22270584106445
47039,56.61805725097656
47041,54.0989990234375
47043,54.70620346069336
47045,54.623291015625
47047,56.065895080566406
47049,50.886348724365234
47051,54.04721450805664
47053,55.54275894165039
47055,54.26779556274414
47057,51.95481491088867
47059,52.419403076171875
47061,51.627967834472656
47063,52.48542785644531
47065,53.71268844604492
47067,51.05705261230469
47069,56.542823791503906
47071,57.01736068725586
47073,51.892539978027344
47075,55.68195343017578
47077,56.38137435913086
47079,55.13911437988281
47081,55.01596450805664
47083,55.17755126953125
47085,55.54285430908203
47087,54.01301193237305
47089,53.14826965332031
47091,49.003902435302734
47093,53.18529510498047
47095,53.82026290893555
47097,54.72019958496094
47099,54.49186325073242
47101,54.630184173583984
47103,54.628963470458984
47105,53.61933517456055
47107,53.78517532348633
47109,57.05266571044922
47111,53.86648941040039
47113,56.12480926513672
47115,53.02396774291992
47117,54.568546295166016
47119,54.66360855102539
47121,53.59478759765625
47123,53.357566833496094
47125,54.61825180053711
47127,54.44489288330078
47129,51.1049690246582
47131,54.37441635131836
47133,52.2193603515625
47135,55.895450592041016
47137,52.32854461669922
47139,53.62366485595703
47141,52.49518966674805
47143,52.30097579956055
47145,53.0577278137207
47147,54.25173568725586
47149,55.27158737182617
47151,50.57643127441406
47153,51.54946517944336
47155,52.390499114990234
47157,55.53079605102539
47159,54.73748779296875
47161,54.738746643066406
47163,51.64653778076172
47165,54.513668060302734
47167,54.98262405395508
47169,54.880401611328125
47171,50.67701721191406
47173,51.777427673339844
47175,51.392059326171875
47177,53.49128723144531
47179,52.2590446472168
47181,55.5224723815918
47183,55.17119598388672
47185,52.40760040283203
47187,54.718997955322266
47189,55.09074401855469
48001,62.71617126464844
48003,68.14576721191406
48005,66.14208984375
48007,68.62562561035156
48009,65.67891693115234
48011,62.97269058227539
48013,70.30194854736328
48015,68.19297790527344
48017,63.33359146118164
48019,67.38721466064453
48021,67.91251373291016
48023,66.34017181396484
48025,70.10753631591797
48027,66.5796127319336
48029,68.31974029541016
48031,66.46675109863281
48033,66.97129821777344
48035,66.16937255859375
48037,58.13832092285156
48039,69.07192993164062
48041,66.59490203857422
48043,68.1668701171875
48045,63.81064224243164
48047,73.55741119384766
48049,70.16799926757812
48051,67.15773010253906
48053,66.52381134033203
48055,68.1366958618164
48057,68.6191177368164
48059,68.86611938476562
48061,73.48670959472656
48063,59.59254837036133
48065,62.10973358154297
48067,59.0628662109375
48069,61.78394317626953
48071,67.97407531738281
48073,63.472774505615234
48075,65.05674743652344
48077,64.2837905883789
48079,64.1652603149414
48081,68.26176452636719
48083,70.09052276611328
48085,60.188507080078125
48087,63.77968978881836
48089,68.70294952392578
48091,67.07329559326172
48093,69.03601837158203
48095,69.2030258178711
48097,61.183231353759766
48099,66.75994110107422
48101,65.84159088134766
48103,71.5462417602539
48105,69.66057586669922
48107,64.31233978271484
48109,65.74451446533203
48111,60.958248138427734
48113,61.70017623901367
48115,66.6351089477539
48117,61.547950744628906
