GEOID,tmax
26155,30.981584548950195
26157,29.325651168823242
26159,33.01445770263672
26161,32.99562454223633
26163,33.57546615600586
26165,24.55339813232422
27001,17.367292404174805
27003,22.680435180664062
27005,17.189239501953125
27007,15.017741203308105
27009,21.073759078979492
27011,23.419992446899414
27013,29.15303611755371
27015,28.544742584228516
27017,17.33467674255371
27019,24.950334548950195
27021,17.459056854248047
27023,24.524288177490234
27025,21.448999404907227
27027,18.422895431518555
27029,15.914285659790039
27031,12.0728178024292
27033,30.010305404663086
27035,18.654117584228516
27037,24.93889808654785
27039,26.869304656982422
27041,19.141435623168945
27043,30.70408821105957
27045,26.902124404907227
27047,29.41101837158203
27049,25.387325286865234
27051,19.931535720825195
27053,23.991519927978516
27055,26.7230224609375
27057,17.03304100036621
27059,21.481342315673828
27061,15.012066841125488
27063,31.7533016204834
27065,19.72861099243164
27067,22.915380477905273
27069,13.317771911621094
27071,13.220115661621094
27073,25.80092430114746
27075,12.71086597442627
27077,13.327216148376465
27079,26.930158615112305
27081,27.771223068237305
27083,28.28727912902832
27085,24.817956924438477
27087,16.695396423339844
27089,14.44074821472168
27091,31.258333206176758
27093,23.02138328552246
27095,20.268583297729492
27097,19.698301315307617
27099,27.880245208740234
27101,29.82875633239746
27103,27.601781845092773
27105,31.881778717041016
27107,17.56298065185547
27109,26.403676986694336
27111,18.117712020874023
27113,15.259867668151855
27115,18.758882522583008
27117,29.703617095947266
27119,16.224027633666992
27121,20.7434139251709
27123,23.516508102416992
27125,15.904437065124512
27127,27.996376037597656
27129,25.65648078918457
27131,26.352405548095703
27133,32.19906997680664
27135,13.062042236328125
27137,13.429123878479004
27139,25.585620880126953
27141,22.401662826538086
27143,26.244487762451172
27145,20.944982528686523
27147,27.611373901367188
27149,21.66350555419922
27151,22.97217559814453
27153,18.944276809692383
27155,21.416946411132812
27157,25.527734756469727
27159,18.03782844543457
27161,28.351604461669922
27163,23.0854549407959
27165,29.89047622680664
27167,19.326335906982422
27169,25.876968383789062
27171,23.323261260986328
27173,26.888351440429688
28001,65.96408081054688
28003,55.86061477661133
28005,65.7891845703125
28007,60.491851806640625
28009,56.401458740234375
28011,59.73197555541992
28013,59.236881256103516
28015,60.07997512817383
28017,59.397560119628906
28019,59.88594436645508
28021,65.41057586669922
28023,63.14164733886719
28025,60.31004333496094
28027,58.018798828125
28029,64.57161712646484
28031,64.65628051757812
28033,56.2128791809082
28035,65.6668930053711
28037,65.5958023071289
28039,65.521728515625
28041,65.15380859375
28043,59.632999420166016
28045,65.9982681274414
28047,65.88146209716797
28049,63.65170669555664
28051,60.92283630371094
28053,61.78720474243164
28055,63.83095932006836
28057,58.0259895324707
28059,65.67350006103516
28061,63.26128387451172
28063,65.58980560302734
28065,64.71998596191406
28067,64.81910705566406
28069,61.26830291748047
28071,58.206459045410156
28073,65.51129913330078
28075,61.91625213623047
28077,65.16368865966797
28079,61.17198181152344
28081,58.40155792236328
28083,60.42947769165039
28085,65.04544067382812
28087,60.713470458984375
28089,61.873779296875
28091,65.89563751220703
28093,56.750511169433594
28095,59.70823287963867
28097,59.819297790527344
28099,61.1224479675293
28101,62.08558654785156
28103,61.07252502441406
28105,60.47687530517578
28107,57.95298385620117
28109,66.2239990234375
28111,65.6452865600586
28113,65.82633209228516
28115,58.43843078613281
28117,56.8887825012207
28119,58.15692901611328
28121,62.75139617919922
28123,62.05769348144531
28125,63.06208801269531
28127,63.81083297729492
28129,63.401302337646484
28131,66.02007293701172
28133,60.25163650512695
28135,59.12196350097656
28137,57.02217483520508
28139,56.439483642578125
28141,55.75330352783203
28143,56.75947952270508
28145,57.74736785888672
28147,65.74694061279297
28149,64.56671905517578
28151,61.755157470703125
28153,64.32764434814453
28155,59.59050369262695
28157,65.86473846435547
28159,60.44692611694336
28161,58.920494079589844
28163,62.20563888549805
29001,38.83391189575195
29003,42.80249786376953
29005,43.45351791381836
29007,43.988426208496094
29009,52.24725341796875
29011,50.99178695678711
29013,49.7523307800293
29015,49.09218978881836
29017,48.76614761352539
29019,45.682430267333984
29021,44.12142562866211
29023,51.31903839111328
29025,43.0181770324707
29027,46.34439468383789
29029,50.15493392944336
29031,47.973167419433594
29033,44.23414993286133
29035,51.213111877441406
29037,48.30656814575195
29039,50.6883659362793
29041,43.554847717285156
29043,51.78084945678711
29045,36.71147537231445
29047,45.383636474609375
29049,43.50896072387695
29051,48.370906829833984
29053,46.793434143066406
29055,49.214412689208984
29057,51.08980941772461
29059,50.549922943115234
29061,41.797523498535156
29063,42.28118896484375
29065,49.58252716064453
29067,51.90724182128906
29069,51.8138313293457
29071,48.43677520751953
29073,48.08430099487305
29075,41.50374221801758
29077,51.12621307373047
29079,40.725128173828125
29081,40.24708557128906
29083,49.131561279296875
29085,50.212615966796875
29087,44.04734802246094
29089,45.37306594848633
29091,52.349246978759766
29093,48.878028869628906
29095,46.825531005859375
29097,51.78188705444336
29099,48.19936752319336
29101,47.601593017578125
29103,38.7320671081543
29105,50.44160079956055
29107,46.17319869995117
29109,51.37066650390625
29111,38.42487716674805
29113,45.12019348144531
29115,41.31208419799805
29117,42.36857604980469
29119,53.50288009643555
29121,40.87782287597656
29123,48.73202896118164
29125,49.167076110839844
29127,40.217227935791016
29129,39.14228439331055
29131,49.5478401184082
29133,49.119178771972656
29135,47.580387115478516
29137,42.486690521240234
29139,45.66410827636719
29141,48.32992172241211
29143,50.3830680847168
29145,52.42024230957031
29147,41.99170684814453
29149,52.296714782714844
29151,48.32948303222656
29153,53.56640625
29155,51.691802978515625
29157,47.311824798583984
29159,47.249488830566406
29161,49.835723876953125
29163,43.05902099609375
29165,45.62453842163086
29167,50.80613327026367
29169,50.37993621826172
29171,38.04179382324219
29173,41.919471740722656
29175,43.181640625
29177,44.73334503173828
29179,50.01673889160156
29181,51.81748962402344
29183,46.61656951904297
29185,50.196537017822266
29186,47.81472396850586
29187,48.08890914916992
29189,46.708377838134766
29195,45.60763168334961
29197,37.45909118652344
29199,37.17791748046875
29201,48.83821105957031
29203,50.96070098876953
29205,40.499351501464844
29207,50.19352722167969
29209,52.673221588134766
29211,39.37138366699219
29213,53.525482177734375
29215,50.529998779296875
29217,50.612178802490234
29219,46.77592468261719
29221,48.629547119140625
29223,50.37464904785156
29225,50.32340621948242
29227,40.70157241821289
29229,50.496585845947266
29510,46.34455871582031
30001,34.10150909423828
30003,43.04249572753906
30005,36.19352722167969
30007,37.99714660644531
30009,42.68230056762695
30011,42.27079772949219
30013,41.6378059387207
30015,42.29648208618164
30017,39.076778411865234
30019,22.4167423248291
30021,32.47807312011719
30023,37.05464172363281
30025,38.827030181884766
30027,41.89041519165039
30029,36.64862823486328
30031,35.811790466308594
30033,35.541954040527344
30035,38.391326904296875
30037,43.84690856933594
30039,37.584747314453125
30041,38.629150390625
30043,37.60691452026367
30045,39.49449157714844
30047,37.29280471801758
30049,39.94008255004883
30051,40.34384536743164
30053,35.12205123901367
30055,29.70414924621582
30057,34.68004608154297
30059,37.57566833496094
30061,35.21515655517578
30063,37.03916931152344
30065,41.636146545410156
30067,36.61961364746094
30069,39.72039031982422
30071,33.386837005615234
30073,42.94527053833008
30075,43.6621208190918
30077,38.45470428466797
30079,35.5471076965332
30081,36.09306335449219
30083,28.56247329711914
30085,24.683996200561523
30087,39.936893463134766
30089,35.96675109863281
30091,23.083738327026367
30093,37.21218490600586
30095,43.592708587646484
30097,42.33921432495117
30099,43.427982330322266
30101,40.651634216308594
30103,39.22207260131836
30105,27.53534507751465
30107,42.18422317504883
30109,35.20097351074219
30111,42.30376052856445
31001,50.05670928955078
31003,44.980716705322266
31005,45.786312103271484
31007,43.586517333984375
31009,50.209468841552734
31011,47.22713851928711
31013,46.706993103027344
31015,43.625572204589844
31017,48.82596969604492
31019,50.136722564697266
31021,41.652896881103516
31023,45.61309814453125
31025,43.03624725341797
31027,40.4786491394043
31029,47.478729248046875
31031,47.90036392211914
31033,44.5399284362793
31035,49.79946517944336
31037,44.5560302734375
31039,42.507564544677734
31041,49.926727294921875
31043,40.556480407714844
31045,48.18473434448242
31047,49.12748336791992
31049,45.78969192504883
31051,40.36157989501953
31053,43.20280075073242
31055,42.12083053588867
31057,49.142822265625
31059,48.673648834228516
31061,48.996917724609375
31063,47.46307373046875
31065,47.76248550415039
31067,46.429481506347656
31069,45.99281692504883
31071,48.916561126708984
31073,48.17226028442383
31075,46.179039001464844
31077,49.1973876953125
31079,50.593177795410156
31081,49.80364990234375
31083,48.47883987426758
31085,47.10712814331055
31087,48.34131622314453
31089,46.112754821777344
31091,47.79927444458008
31093,50.3619384765625
31095,47.750221252441406
31097,45.05424499511719
31099,49.65444564819336
31101,46.2173957824707
31103,46.49736022949219
31105,43.1348991394043
31107,42.19237518310547
31109,45.14283752441406
31111,47.568546295166016
31113,49.2979621887207
31115,49.71485137939453
31117,47.406455993652344
31119,44.78765869140625
31121,49.540992736816406
31123,45.82093048095703
31125,48.61310577392578
31127,44.469635009765625
31129,49.14299011230469
31131,43.9090576171875
31133,45.941246032714844
31135,46.37518310546875
31137,48.846622467041016
31139,42.95692825317383
31141,46.098609924316406
31143,47.634117126464844
31145,47.521873474121094
31147,45.28262710571289
31149,47.880592346191406
31151,47.24150466918945
31153,42.46995162963867
31155,43.907203674316406
31157,45.32851791381836
31159,46.53842544555664
31161,47.19875717163086
31163,50.3812255859375
31165,46.177391052246094
31167,43.527870178222656
31169,48.61966323852539
31171,49.677162170410156
31173,41.20921325683594
31175,49.94570541381836
31177,41.826019287109375
31179,42.068824768066406
31181,49.24069595336914
31183,47.782081604003906
31185,48.40971755981445
32001,46.38532638549805
32003,59.686222076416016
32005,46.62969207763672
32007,41.608375549316406
32009,50.08273696899414
32011,43.1432991027832
32013,44.1030387878418
32015,44.146141052246094
32017,51.879878997802734
32019,46.596771240234375
32021,46.26321792602539
32023,48.883785247802734
32027,45.59884262084961
32029,45.14033508300781
32031,45.484371185302734
32033,43.51816940307617
32510,47.345794677734375
33001,26.497648239135742
33003,25.08289909362793
33005,27.496532440185547
33007,20.771419525146484
33009,23.418554306030273
33011,28.843814849853516
33013,27.160991668701172
33015,30.986919403076172
33017,29.133941650390625
33019,25.703556060791016
34001,40.39836120605469
34003,34.777305603027344
34005,38.97587585449219
34007,38.89107131958008
34009,41.264583587646484
34011,40.42133712768555
34013,35.215396881103516
34015,39.10293960571289
34017,36.12247085571289
34019,34.727943420410156
34021,37.119659423828125
34023,36.94895935058594
34025,37.695945739746094
34027,33.210941314697266
34029,39.019203186035156
34031,32.97502136230469
34033,39.47990798950195
34035,35.799537658691406
34037,31.612655639648438
34039,36.023048400878906
34041,32.769893646240234
35001,53.585731506347656
35003,52.826995849609375
35005,60.20452117919922
35006,51.24489974975586
35007,50.43558883666992
35009,60.33747863769531
35011,60.31792449951172
35013,58.61213302612305
35015,60.991886138916016
35017,55.620826721191406
35019,57.286949157714844
35021,57.650108337402344
35023,58.5870246887207
35025,61.63959884643555
35027,54.93895721435547
35028,47.8717155456543
35029,58.80755615234375
35031,49.41284942626953
35033,49.91632080078125
35035,55.86589431762695
35037,60.34211730957031
35039,46.14141082763672
35041,61.163700103759766
35043,50.43751907348633
35045,48.70458984375
35047,54.37451171875
35049,50.14453887939453
35051,56.319576263427734
35053,54.81334686279297
35055,44.604915618896484
35057,52.768497467041016
35059,56.21073532104492
35061,55.45415115356445
36001,28.10511016845703
36003,31.601295471191406
36005,35.753143310546875
36007,29.30105972290039
36009,31.741836547851562
36011,30.996118545532227
36013,32.0801887512207
36015,30.740049362182617
36017,27.910085678100586
36019,24.09989356994629
36021,29.784372329711914
36023,28.40825080871582
36025,27.280864715576172
36027,31.29734230041504
36029,32.84905242919922
36031,23.518728256225586
36033,23.292091369628906
36035,25.38011932373047
36037,32.79426193237305
36039,27.572708129882812
36041,22.673330307006836
36043,24.23440170288086
36045,27.439956665039062
36047,36.318241119384766
36049,24.2646541595459
36051,32.88258361816406
36053,27.363788604736328
36055,33.973060607910156
36057,27.240720748901367
36059,36.45710754394531
36061,35.97099685668945
36063,33.33564376831055
36065,26.62579917907715
36067,29.8245792388916
36069,32.38865280151367
36071,31.57914161682129
36073,33.67202377319336
36075,29.51563835144043
36077,26.61492919921875
36079,32.1319694519043
36081,36.489830017089844
36083,28.248546600341797
36085,36.3603515625
36087,33.459354400634766
36089,24.545024871826172
36091,26.978715896606445
36093,27.578369140625
36095,26.454042434692383
36097,30.8002986907959
36099,32.10637664794922
36101,31.13679313659668
36103,37.425498962402344
36105,28.941442489624023
36107,30.079404830932617
36109,30.1638126373291
36111,29.224842071533203
36113,24.799901962280273
36115,27.364501953125
36117,33.170379638671875
36119,34.03262710571289
36121,31.584596633911133
36123,31.76262855529785
37001,49.46379852294922
37003,47.23093795776367
37005,42.336326599121094
37007,53.0784797668457
37009,41.521339416503906
37011,41.95024108886719
37013,52.250579833984375
37015,51.061561584472656
37017,53.63404083251953
37019,55.2797737121582
37021,46.85342788696289
37023,47.67490768432617
37025,50.245723724365234
37027,46.89360046386719
37029,50.934165954589844
37031,54.15928268432617
37033,48.66585922241211
37035,48.41107177734375
37037,50.77949142456055
37039,48.62691116333008
37041,50.879329681396484
37043,47.48622131347656
37045,49.56915283203125
37047,54.25809097290039
37049,53.51529312133789
37051,52.59303283691406
37053,50.607295989990234
37055,52.27096939086914
37057,49.192657470703125
37059,48.37269973754883
37061,53.591976165771484
37063,50.05765914916992
37065,50.99154281616211
37067,47.967742919921875
37069,50.21090316772461
37071,49.803794860839844
37073,50.854881286621094
37075,46.896034240722656
37077,49.603050231933594
37079,51.959754943847656
37081,48.76984405517578
37083,50.10157012939453
37085,51.6802864074707
37087,44.26927947998047
37089,47.70705032348633
37091,50.61464309692383
37093,52.85964584350586
37095,52.62641906738281
37097,48.211978912353516
37099,45.27677536010742
37101,51.438880920410156
37103,53.86744689941406
37105,51.492496490478516
37107,52.71311950683594
37109,49.03738784790039
37111,47.77460479736328
37113,46.21521759033203
37115,46.63045120239258
37117,51.408451080322266
37119,50.293495178222656
37121,43.987728118896484
37123,51.7274055480957
37125,52.00235366821289
37127,50.64863586425781
37129,55.85606002807617
37131,50.04181671142578
37133,54.854835510253906
37135,49.45063018798828
37137,53.02783203125
37139,51.041019439697266
37141,55.03104782104492
37143,51.11565399169922
37145,48.9910774230957
37147,51.94193649291992
37149,49.723716735839844
37151,50.25507736206055
37153,53.22637176513672
37155,53.74618911743164
37157,48.0369758605957
37159,49.2451171875
37161,49.427818298339844
37163,52.836334228515625
37165,53.71208190917969
37167,51.32763671875
37169,47.13935470581055
37171,46.37079620361328
37173,45.22734832763672
37175,46.68448257446289
37177,52.062095642089844
37179,51.84746551513672
37181,49.58278274536133
37183,50.59150314331055
37185,49.594154357910156
37187,51.789791107177734
37189,41.88802719116211
37191,52.10567855834961
37193,46.10540771484375
37195,51.32415771484375
37197,47.386905670166016
37199,44.36174392700195
38001,33.49879837036133
38003,19.475072860717773
38005,17.741802215576172
38007,32.62255096435547
38009,17.995319366455078
38011,36.47572708129883
38013,22.424291610717773
38015,23.990346908569336
38017,18.91152000427246
38019,13.708903312683105
38021,22.817462921142578
38023,23.4581241607666
38025,28.07305335998535
38027,18.531475067138672
38029,25.917802810668945
38031,19.34855842590332
38033,34.32882308959961
38035,15.868520736694336
38037,28.71933937072754
38039,18.014251708984375
38041,31.483976364135742
38043,22.52473258972168
38045,21.768598556518555
38047,23.392452239990234
38049,19.56615447998047
38051,24.373703002929688
38053,29.259822845458984
38055,22.96217918395996
38057,25.10967254638672
38059,26.290006637573242
38061,24.062152862548828
38063,16.29583168029785
38065,24.542333602905273
38067,13.547106742858887
38069,17.88484001159668
38071,16.090238571166992
38073,20.512983322143555
38075,20.585693359375
38077,20.24933624267578
38079,15.239558219909668
38081,21.54534912109375
38083,21.295867919921875
38085,28.757015228271484
38087,34.938907623291016
38089,30.685611724853516
38091,17.270946502685547
38093,20.960397720336914
38095,14.963799476623535
38097,17.32398223876953
38099,14.63499927520752
38101,21.764118194580078
38103,20.123882293701172
38105,26.00450325012207
39001,40.63701629638672
39003,35.538570404052734
39005,35.170692443847656
39007,34.35042190551758
39009,39.305519104003906
39011,35.983890533447266
39013,36.90485763549805
39015,40.325660705566406
39017,39.364532470703125
39019,35.71486282348633
39021,37.003814697265625
39023,37.71367263793945
39025,40.339725494384766
39027,38.77568817138672
39029,35.56806564331055
39031,36.336544036865234
39033,35.61544418334961
39035,35.10163116455078
39037,36.74106979370117
39039,34.54015350341797
39041,37.06565475463867
39043,35.78908920288086
39045,37.835208892822266
39047,38.54323959350586
39049,37.96187210083008
39051,34.01730728149414
39053,41.297115325927734
39055,34.01992416381836
39057,38.366859436035156
39059,36.898067474365234
39061,40.40907287597656
39063,35.045684814453125
39065,35.809181213378906
39067,36.3111572265625
39069,34.46723937988281
39071,39.345577239990234
39073,38.45048522949219
39075,35.5716667175293
39077,35.46578598022461
39079,40.326412200927734
39081,36.58654022216797
39083,36.012977600097656
39085,34.91340255737305
39087,41.818973541259766
39089,36.77020263671875
39091,36.2987174987793
39093,35.53728485107422
39095,34.56947326660156
39097,37.86496353149414
39099,35.03388977050781
39101,36.419124603271484
39103,34.94411849975586
39105,40.37732696533203
39107,36.00608825683594
39109,37.437564849853516
39111,37.592647552490234
39113,38.263004302978516
39115,38.136444091796875
39117,35.865325927734375
39119,37.18616485595703
39121,37.61602783203125
39123,35.228759765625
39125,34.91209030151367
39127,37.64389419555664
39129,38.78766632080078
39131,39.900882720947266
39133,34.628822326660156
39135,37.68898391723633
39137,35.04899978637695
39139,35.22062683105469
39141,39.298744201660156
39143,35.391170501708984
39145,40.96623992919922
39147,35.31672286987305
39149,36.4893913269043
39151,35.12945556640625
39153,34.922218322753906
39155,34.69792175292969
39157,35.94343566894531
39159,36.97524642944336
39161,35.34221267700195
39163,39.4512825012207
39165,39.24008560180664
39167,38.839271545410156
39169,35.18992233276367
39171,33.884361267089844
39173,34.55180358886719
39175,35.78618240356445
40001,55.854190826416016
40003,59.684383392333984
40005,59.75954818725586
40007,59.49208450317383
40009,62.24099349975586
40011,60.09709167480469
40013,60.665611267089844
40015,60.89555358886719
40017,59.2334098815918
40019,58.32569122314453
40021,56.847923278808594
40023,61.60891342163086
40025,58.36585998535156
40027,56.94546127319336
40029,58.58039855957031
40031,62.486995697021484
40033,63.64884948730469
40035,54.599727630615234
40037,57.78764724731445
40039,60.917240142822266
40041,54.97697067260742
40043,60.03171157836914
40045,59.681495666503906
40047,58.958824157714844
40049,56.938255310058594
40051,59.446022033691406
40053,58.693092346191406
40055,63.431583404541016
40057,64.19529724121094
40059,59.327545166015625
40061,59.14361572265625
40063,57.91716003417969
40065,64.31092834472656
40067,61.7273063659668
40069,57.41101837158203
40071,56.920997619628906
40073,59.7031135559082
40075,62.78490447998047
40077,59.24797439575195
40079,58.655338287353516
40081,57.630672454833984
40083,58.53278350830078
40085,60.04638671875
40087,57.430294036865234
40089,61.046749114990234
40091,59.04931640625
40093,60.09310531616211
40095,58.98762512207031
40097,56.50979232788086
40099,55.90339660644531
40101,58.70821762084961
40103,58.013431549072266
40105,55.395931243896484
40107,57.782203674316406
40109,57.78480911254883
40111,58.350685119628906
40113,56.6085319519043
40115,53.76588821411133
40117,57.65083312988281
40119,58.067169189453125
40121,59.437171936035156
40123,56.07400894165039
40125,56.46371841430664
40127,60.01211166381836
40129,60.943702697753906
40131,56.95950698852539
40133,56.775421142578125
40135,57.93537902832031
40137,60.35737991333008
40139,59.81821823120117
40141,64.31561279296875
40143,57.832889556884766
40145,58.058555603027344
40147,56.4076042175293
40149,61.70105743408203
40151,59.42121124267578
40153,59.5561637878418
41001,36.232177734375
41003,51.24802780151367
41005,46.2264289855957
41007,50.6979866027832
41009,48.48584747314453
41011,54.34638595581055
41013,42.851951599121094
41015,53.70023727416992
41017,44.362266540527344
41019,50.89300537109375
41021,44.045833587646484
41023,40.386688232421875
41025,42.07368469238281
41027,43.02571487426758
41029,49.81565475463867
41031,46.13801193237305
41033,50.786102294921875
41035,45.24675369262695
41037,44.323516845703125
41039,50.45009231567383
41041,52.82783126831055
41043,48.6951904296875
41045,38.75772476196289
41047,48.32368087768555
41049,44.399688720703125
41051,47.346378326416016
41053,50.371280670166016
41055,43.830326080322266
41057,50.16889190673828
41059,43.933929443359375
41061,39.152400970458984
41063,38.263633728027344
41065,44.75870895385742
41067,48.50217056274414
41069,43.214263916015625
41071,49.89228057861328
42001,33.793556213378906
42003,37.005401611328125
42005,35.85497283935547
42007,36.3212890625
42009,36.14684295654297
42011,33.0403938293457
42013,35.10560989379883
42015,30.120573043823242
42017,35.67389678955078
42019,35.44927978515625
42021,34.50627899169922
42023,33.12848663330078
42025,29.97999382019043
42027,33.2968864440918
42029,35.74680709838867
42031,34.41025924682617
42033,34.058292388916016
42035,32.45348358154297
42037,30.898601531982422
42039,33.23100280761719
42041,33.251930236816406
42043,32.25986862182617
42045,37.51997375488281
42047,33.10626983642578
42049,32.94674301147461
42051,36.90382766723633
42053,33.16089630126953
42055,35.084693908691406
42057,36.16707992553711
42059,37.523475646972656
42061,35.06584548950195
42063,35.66047668457031
42065,34.20568084716797
42067,33.20066833496094
42069,29.393108367919922
42071,34.2220458984375
42073,35.36750411987305
42075,32.54033279418945
42077,32.62295150756836
42079,29.896072387695312
42081,31.165233612060547
42083,32.10883712768555
42085,34.23768997192383
42087,33.685787200927734
42089,30.1539306640625
42091,35.89580154418945
42093,31.713516235351562
42095,32.7053337097168
42097,31.6612548828125
42099,32.7611198425293
42101,37.84001922607422
42103,29.88426399230957
42105,31.5838680267334
42107,30.807743072509766
42109,32.16801452636719
42111,34.884761810302734
42113,28.901498794555664
42115,29.311920166015625
42117,30.64617347717285
42119,31.860872268676758
42121,33.74109649658203
42123,32.29736328125
42125,37.1562614440918
42127,29.071266174316406
42129,36.704410552978516
42131,29.858259201049805
42133,33.70303726196289
44001,37.4268684387207
44003,36.038028717041016
44005,37.939178466796875
44007,34.95585250854492
44009,37.23332214355469
45001,53.5648193359375
45003,56.76264572143555
45005,58.64325714111328
45007,52.02610778808594
45009,58.012611389160156
45011,57.8022346496582
45013,60.074363708496094
45015,58.157371520996094
45017,56.84812927246094
45019,58.94009780883789
45021,50.80278778076172
45023,52.49557876586914
45025,53.98530578613281
45027,57.090858459472656
45029,59.12734603881836
45031,55.15613555908203
45033,54.662994384765625
45035,58.49690628051758
45037,55.894554138183594
45039,54.00303268432617
45041,55.79691696166992
45043,56.83686065673828
45045,50.73355484008789
45047,54.171932220458984
45049,59.33349609375
45051,55.09282684326172
45053,60.4426155090332
45055,55.031524658203125
45057,52.965145111083984
45059,52.81924819946289
45061,55.708866119384766
45063,55.60615539550781
45065,55.2928581237793
45067,55.26845932006836
45069,54.59035110473633
45071,54.06249237060547
45073,50.845802307128906
45075,57.41107177734375
45077,50.68503189086914
45079,55.83559799194336
45081,54.95597839355469
45083,51.13737487792969
45085,56.521636962890625
45087,52.37165832519531
45089,56.883827209472656
45091,51.11001968383789
46003,37.366607666015625
46005,32.57099914550781
46007,46.633522033691406
46009,40.07238006591797
46011,28.41357421875
46013,25.239824295043945
46015,39.09553527832031
46017,36.95134353637695
46019,44.79827880859375
46021,27.582942962646484
46023,41.005977630615234
46025,27.761064529418945
46027,38.40740203857422
46029,25.87981414794922
46031,31.623300552368164
46033,46.83979415893555
46035,36.48551559448242
46037,24.485612869262695
46039,26.361286163330078
46041,34.40693664550781
46043,38.881988525390625
46045,27.805463790893555
46047,48.26308059692383
46049,30.074430465698242
46051,24.97813606262207
46053,42.929481506347656
46055,43.357330322265625
46057,27.623069763183594
46059,33.13396072387695
46061,35.256072998046875
46063,39.81632614135742
46065,37.79819869995117
46067,37.278324127197266
46069,34.315711975097656
46071,46.3962287902832
46073,35.18024444580078
46075,43.1721305847168
46077,29.851343154907227
46079,30.73248291015625
46081,44.49335479736328
46083,35.33821487426758
46085,40.847023010253906
46087,33.64869689941406
46089,25.635990142822266
46091,22.568437576293945
46093,45.04472351074219
46095,45.52120590209961
46097,32.350833892822266
46099,32.595272064208984
46101,30.1712703704834
46103,46.536312103271484
46105,37.359375
46107,31.680912017822266
46109,22.690345764160156
46111,34.31433868408203
46113,48.53318786621094
46115,29.499988555908203
46117,40.28486633300781
46119,35.36399459838867
46121,46.76668167114258
46123,44.52373504638672
46125,35.73740005493164
46127,38.343326568603516
46129,29.308475494384766
46135,38.50303268432617
46137,38.57444381713867
47001,47.152854919433594
47003,51.06813430786133
47005,51.340728759765625
47007,47.52031707763672
47009,48.86592102050781
47011,50.358642578125
47013,45.73442459106445
47015,50.20649337768555
47017,51.71104431152344
47019,44.6102409362793
47021,49.7012939453125
47023,53.81142044067383
47025,45.62431335449219
47027,48.55235290527344
47029,48.007503509521484
47031,50.259071350097656
47033,52.71219253540039
47035,46.316280364990234
47037,50.194759368896484
47039,52.931514739990234
47041,49.98378372192383
47043,49.77839279174805
47045,51.91035079956055
47047,55.09402847290039
47049,46.26151657104492
47051,50.5535774230957
47053,51.84783172607422
47055,50.85787582397461
47057,46.90011215209961
47059,47.64543533325195
47061,47.842857360839844
47063,47.524513244628906
47065,49.879364013671875
47067,45.765323638916016
47069,54.900726318359375
47071,54.196388244628906
47073,46.698822021484375
47075,53.68363571166992
47077,52.79472351074219
47079,50.40974807739258
47081,50.807350158691406
47083,50.053680419921875
47085,50.83700942993164
47087,49.34551239013672
47089,48.290958404541016
47091,42.644710540771484
47093,48.32741928100586
47095,51.038021087646484
47097,53.060943603515625
47099,51.13090133666992
47101,50.877254486083984
47103,51.326393127441406
47105,49.04136276245117
47107,49.806396484375
47109,54.77931213378906
47111,48.72867202758789
47113,53.312164306640625
47115,49.26388931274414
47117,50.81113052368164
47119,50.71208190917969
47121,49.666683197021484
47123,49.08418273925781
47125,49.28812789916992
47127,51.018951416015625
47129,46.715919494628906
47131,50.4969482421875
47133,47.63236618041992
47135,51.99510955810547
47137,47.370670318603516
47139,49.79640197753906
47141,48.27558898925781
47143,48.46307373046875
47145,48.679691314697266
47147,48.69887161254883
47149,51.042335510253906
47151,45.90948486328125
47153,47.80757141113281
47155,47.59750747680664
47157,55.26470947265625
47159,50.246089935302734
47161,49.6207389831543
47163,46.031822204589844
47165,49.25330352783203
47167,54.033973693847656
47169,50.05412292480469
47171,45.396488189697266
47173,46.8195686340332
47175,47.58580780029297
47177,49.56535720825195
47179,47.19816207885742
47181,52.30951690673828
47183,50.57355499267578
47185,48.433040618896484
47187,50.221710205078125
47189,50.513118743896484
48001,65.54409790039062
48003,62.562103271484375
48005,67.08872985839844
48007,68.48430633544922
48009,63.64580154418945
48011,62.011165618896484
48013,67.6153335571289
48015,66.52898406982422
48017,61.58912658691406
48019,63.82730484008789
48021,64.05287170410156
48023,63.70451736450195
48025,67.79811096191406
48027,63.28966522216797
48029,65.4241714477539
48031,62.07752990722656
48033,64.01695251464844
48035,63.087806701660156
48037,63.218780517578125
48039,69.09588623046875
48041,65.23506164550781
48043,65.37320709228516
48045,63.07117462158203
48047,70.87519836425781
48049,62.4535026550293
48051,64.90694427490234
48053,61.8995361328125
48055,64.10674285888672
48057,68.7533950805664
48059,62.39887237548828
48061,72.0831527709961
48063,65.09986877441406
48065,61.21539306640625
48067,64.09397888183594
48069,60.8009033203125
48071,69.26949310302734
48073,66.47736358642578
48075,64.97769165039062
48077,63.365379333496094
48079,61.81907653808594
48081,63.650794982910156
48083,62.50519943237305
48085,62.85086441040039
48087,63.48457717895508
48089,66.64747619628906
48091,63.477909088134766
48093,62.37519454956055
48095,62.274024963378906
48097,61.42672348022461
48099,62.64400100708008
48101,65.2811050415039
48103,64.36853790283203
48105,63.560394287109375
48107,63.14569091796875
48109,61.06441879272461
48111,59.23004150390625
48113,63.304603576660156
48115,62.95976257324219
48117,60.21419143676758
