GEOID,tmax
26157,85.28263092041016
26159,85.61500549316406
26161,85.43574523925781
26163,86.91410064697266
26165,83.17613983154297
27001,81.5180435180664
27003,83.42265319824219
27005,80.89920806884766
27007,80.453857421875
27009,82.84467315673828
27011,85.22694396972656
27013,82.30765533447266
27015,82.91773986816406
27017,81.15653991699219
27019,83.26768493652344
27021,80.56671142578125
27023,84.17581939697266
27025,82.81572723388672
27027,82.91159057617188
27029,79.89989471435547
27031,77.13114929199219
27033,82.73265075683594
27035,81.78056335449219
27037,83.68695068359375
27039,81.9798355102539
27041,81.59196472167969
27043,81.8225326538086
27045,82.46295928955078
27047,81.60336303710938
27049,83.30712127685547
27051,82.9398422241211
27053,83.56912994384766
27055,84.2431640625
27057,80.29765319824219
27059,83.6638412475586
27061,80.16905975341797
27063,83.26117706298828
27065,82.981689453125
27067,82.66478729248047
27069,82.43690490722656
27071,80.08456420898438
27073,84.976806640625
27075,78.74031829833984
27077,81.64348602294922
27079,82.4105453491211
27081,82.47789764404297
27083,83.53569793701172
27085,82.6649398803711
27087,80.77593231201172
27089,81.43045043945312
27091,82.24098205566406
27093,82.34141540527344
27095,83.30023956298828
27097,82.22774505615234
27099,81.99471282958984
27101,81.82512664794922
27103,82.69651794433594
27105,83.0230941772461
27107,82.36470031738281
27109,82.93102264404297
27111,81.17162322998047
27113,80.45307922363281
27115,81.84039306640625
27117,82.05526733398438
27119,81.48539733886719
27121,83.01544189453125
27123,83.3393783569336
27125,80.67689514160156
27127,82.94712829589844
27129,82.62464141845703
27131,82.40465545654297
27133,83.55705261230469
27135,81.97551727294922
27137,80.3650131225586
27139,83.23396301269531
27141,83.37654876708984
27143,82.70161437988281
27145,82.19435119628906
27147,81.77735137939453
27149,84.38006591796875
27151,84.4487533569336
27153,81.38013458251953
27155,84.28157043457031
27157,84.78570556640625
27159,81.1256103515625
27161,81.54239654541016
27163,83.29299926757812
27165,83.15552520751953
27167,83.15475463867188
27169,83.30753326416016
27171,82.98035430908203
27173,84.22940063476562
28001,88.52962493896484
28003,91.33322143554688
28005,87.68683624267578
28007,89.15941619873047
28009,91.15054321289062
28011,89.00099182128906
28013,91.2655029296875
28015,90.83060455322266
28017,91.46167755126953
28019,90.02682495117188
28021,88.90607452392578
28023,89.49773406982422
28025,91.50971984863281
28027,89.89830017089844
28029,87.9803695678711
28031,88.22238159179688
28033,90.83032989501953
28035,87.05145263671875
28037,87.9798812866211
28039,86.69768524169922
28041,87.68878936767578
28043,91.18962097167969
28045,85.1929931640625
28047,84.3250732421875
28049,88.41513061523438
28051,90.0765380859375
28053,90.2681884765625
28055,89.87503814697266
28057,90.62770080566406
28059,85.48625183105469
28061,89.39392852783203
28063,88.64380645751953
28065,87.61544799804688
28067,88.95499420166016
28069,89.46985626220703
28071,91.07882690429688
28073,86.85208892822266
28075,89.84927368164062
28077,87.93775939941406
28079,88.16159057617188
28081,91.8985824584961
28083,90.94181060791016
28085,87.71820831298828
28087,91.10546112060547
28089,88.53144836425781
28091,87.320068359375
28093,90.93788146972656
28095,90.89517211914062
28097,90.4004898071289
28099,88.2180404663086
28101,89.0462875366211
28103,90.46349334716797
28105,91.25389862060547
28107,90.7224349975586
28109,86.2688217163086
28111,87.28639221191406
28113,87.75167083740234
28115,91.59342193603516
28117,91.41790008544922
28119,90.41513061523438
28121,88.7260513305664
28123,88.45991516113281
28125,89.81993865966797
28127,88.3513412475586
28129,89.03099060058594
28131,85.54217529296875
28133,89.79222869873047
28135,90.58882904052734
28137,90.65910339355469
28139,91.35381317138672
28141,90.6810302734375
28143,90.7303695678711
28145,91.7347412109375
28147,87.25086975097656
28149,88.98716735839844
28151,89.94540405273438
28153,88.47109985351562
28155,90.67797088623047
28157,87.86402130126953
28159,89.177490234375
28161,91.01338195800781
28163,88.96086883544922
29001,86.4093017578125
29003,84.44404602050781
29005,83.98017883300781
29007,84.5544662475586
29009,85.36210632324219
29011,87.3653793334961
29013,86.93336486816406
29015,85.89064025878906
29017,88.10881805419922
29019,85.72833251953125
29021,84.2513427734375
29023,89.70463562011719
29025,84.94689178466797
29027,85.82609558105469
29029,87.72694396972656
29031,88.95155334472656
29033,84.5401840209961
29035,89.43197631835938
29037,85.26368713378906
29039,87.55912780761719
29041,84.9169921875
29043,86.08526611328125
29045,85.68577575683594
29047,83.5328598022461
29049,83.95317077636719
29051,86.6456298828125
29053,85.79426574707031
29055,86.51714324951172
29057,86.89521026611328
29059,86.79180908203125
29061,85.28584289550781
29063,85.10942077636719
29065,87.08358764648438
29067,88.017333984375
29069,90.56016540527344
29071,86.35453033447266
29073,86.05955505371094
29075,85.23064422607422
29077,86.017333984375
29079,84.86761474609375
29081,85.40361022949219
29083,86.50225830078125
29085,86.15626525878906
29087,83.91943359375
29089,85.35487365722656
29091,88.6684341430664
29093,86.38350677490234
29095,84.01951599121094
29097,86.97652435302734
29099,87.18421173095703
29101,86.2502212524414
29103,85.67443084716797
29105,88.02804565429688
29107,85.38199615478516
29109,85.70933532714844
29111,85.19892883300781
29113,85.07553100585938
29115,84.85074615478516
29117,84.75923919677734
29119,86.59954833984375
29121,85.7377700805664
29123,86.81234741210938
29125,86.70201110839844
29127,85.27568054199219
29129,84.7168960571289
29131,87.60535430908203
29133,89.1177978515625
29135,86.24883270263672
29137,84.80262756347656
29139,85.09011840820312
29141,86.14431762695312
29143,89.46443939208984
29145,86.62657928466797
29147,83.99658203125
29149,90.07828521728516
29151,86.63400268554688
29153,88.66691589355469
29155,90.2626953125
29157,88.02495574951172
29159,85.46983337402344
29161,87.42243957519531
29163,84.43781280517578
29165,83.95933532714844
29167,86.66903686523438
29169,88.75862884521484
29171,86.20635223388672
29173,84.8643798828125
29175,84.91061401367188
29177,84.41352081298828
29179,87.96475219726562
29181,90.25503540039062
29183,86.25308227539062
29185,87.0541763305664
29186,87.23712158203125
29187,86.19236755371094
29189,86.46009063720703
29195,85.07880401611328
29197,86.48481750488281
29199,86.18697357177734
29201,89.22542572021484
29203,89.02661895751953
29205,84.99676513671875
29207,89.19659423828125
29209,86.01593780517578
29211,85.10222625732422
29213,86.92264556884766
29215,87.34545135498047
29217,87.55461120605469
29219,85.58668518066406
29221,86.39310455322266
29223,88.24058532714844
29225,86.29965209960938
29227,84.83218383789062
29229,87.15319061279297
29510,86.7177734375
30001,78.801025390625
30003,88.36991119384766
30005,89.46517944335938
30007,86.8223876953125
30009,82.86260986328125
30011,87.86417388916016
30013,88.21131134033203
30015,91.08345794677734
30017,90.59111785888672
30019,83.58491516113281
30021,88.46819305419922
30023,79.76892852783203
30025,88.80596923828125
30027,88.63945007324219
30029,84.8055191040039
30031,81.51119232177734
30033,89.74105072021484
30035,83.30897521972656
30037,87.05144500732422
30039,81.20964050292969
30041,90.12954711914062
30043,84.04401397705078
30045,84.44921875
30047,88.81364440917969
30049,85.44547271728516
30051,87.97528076171875
30053,87.65599060058594
30055,88.3739242553711
30057,80.17546844482422
30059,82.50699615478516
30061,87.06485748291016
30063,85.85474395751953
30065,88.77933502197266
30067,80.16763305664062
30069,91.1754150390625
30071,90.55345916748047
30073,87.13661193847656
30075,90.13043212890625
30077,83.53313446044922
30079,89.58733367919922
30081,82.74915313720703
30083,88.27460479736328
30085,86.71235656738281
30087,90.27027893066406
30089,88.71831512451172
30091,85.45818328857422
30093,81.62553405761719
30095,83.86557006835938
30097,82.90971374511719
30099,86.23027038574219
30101,87.8790283203125
30103,90.52412414550781
30105,87.36642456054688
30107,85.44744873046875
30109,88.00823974609375
30111,89.09799194335938
31001,83.76771545410156
31003,83.28153991699219
31005,84.39533233642578
31007,84.51960754394531
31009,84.56806182861328
31011,82.75968170166016
31013,86.59888458251953
31015,86.17884063720703
31017,86.4728012084961
31019,84.12779235839844
31021,86.00389862060547
31023,83.30484771728516
31025,84.44178009033203
31027,85.45610046386719
31029,85.72106170654297
31031,86.49623107910156
31033,84.98966979980469
31035,83.50203704833984
31037,85.12615203857422
31039,85.57809448242188
31041,83.63003540039062
31043,86.42334747314453
31045,88.07276916503906
31047,84.18303680419922
31049,84.70448303222656
31051,85.58021545410156
31053,85.95470428466797
31055,86.07598114013672
31057,86.30812072753906
31059,82.95088958740234
31061,84.70360565185547
31063,85.84471893310547
31065,86.78669738769531
31067,84.0159683227539
31069,85.46318817138672
31071,83.29350280761719
31073,84.94450378417969
31075,84.80923461914062
31077,83.25402069091797
31079,83.93672180175781
31081,83.64787292480469
31083,85.86968994140625
31085,85.7191162109375
31087,86.62024688720703
31089,84.59465789794922
31091,84.83372497558594
31093,83.8600082397461
31095,83.69996643066406
31097,83.32518768310547
31099,83.88885498046875
31101,84.76629638671875
31103,88.12032318115234
31105,83.38986206054688
31107,85.37203979492188
31109,84.1783447265625
31111,84.97879028320312
31113,83.71163940429688
31115,83.93452453613281
31117,84.09173583984375
31119,84.03788757324219
31121,84.0855712890625
31123,86.96035766601562
31125,83.514404296875
31127,83.68482208251953
31129,83.60681915283203
31131,83.97489929199219
31133,83.74664306640625
31135,84.75614166259766
31137,84.28539276123047
31139,84.52460479736328
31141,83.89414978027344
31143,83.85545349121094
31145,87.26866149902344
31147,83.73445892333984
31149,85.55690002441406
31151,83.39701080322266
31153,85.6471939086914
31155,85.09027099609375
31157,87.29940032958984
31159,83.17703247070312
31161,86.8836898803711
31163,83.51226806640625
31165,85.90760803222656
31167,85.36458587646484
31169,83.33597564697266
31171,84.72966003417969
31173,85.896728515625
31175,83.24519348144531
31177,85.7642822265625
31179,85.56511688232422
31181,84.24946594238281
31183,83.34613037109375
31185,83.30301666259766
32001,96.23170471191406
32003,103.57241821289062
32005,87.56817626953125
32007,89.50385284423828
32009,94.80461120605469
32011,91.54127502441406
32013,94.27964782714844
32015,92.35921478271484
32017,95.58240509033203
32019,93.39584350585938
32021,93.36536407470703
32023,93.4716567993164
32027,95.92330169677734
32029,90.79533386230469
32031,92.0961685180664
32033,88.96887969970703
32510,89.20379638671875
33001,86.78572082519531
33003,85.47932434082031
33005,85.95909881591797
33007,80.37223052978516
33009,83.88607025146484
33011,88.39006042480469
33013,87.43289184570312
33015,89.4911880493164
33017,88.5857162475586
33019,85.20228576660156
34001,89.72046661376953
34003,90.93128967285156
34005,91.25712585449219
34007,91.14437103271484
34009,88.88713836669922
34011,89.8035659790039
34013,91.22748565673828
34015,90.92472839355469
34017,91.48924255371094
34019,90.12217712402344
34021,91.73567962646484
34023,92.06554412841797
34025,92.3667984008789
34027,89.0041275024414
34029,91.26387786865234
34031,89.12373352050781
34033,90.42174530029297
34035,91.11531066894531
34037,87.89965057373047
34039,91.60273742675781
34041,89.01758575439453
35001,88.18716430664062
35003,81.90343475341797
35005,95.64405822753906
35006,84.20952606201172
35007,79.51155090332031
35009,90.30499267578125
35011,93.05901336669922
35013,96.1463623046875
35015,96.98064422607422
35017,90.0776138305664
35019,88.87442016601562
35021,87.68628692626953
35023,95.04859924316406
35025,96.4942855834961
35027,88.15005493164062
35028,80.14447021484375
35029,96.94534301757812
35031,86.13959503173828
35033,80.37611389160156
35035,90.67244720458984
35037,90.81441497802734
35039,81.09600067138672
35041,92.53858184814453
35043,86.33695983886719
35045,88.9034194946289
35047,85.29171752929688
35049,83.42219543457031
35051,90.83147430419922
35053,87.53833770751953
35055,76.79817962646484
35057,85.21765899658203
35059,84.63912200927734
35061,90.1745376586914
36001,86.98043060302734
36003,83.18939971923828
36005,91.09571838378906
36007,85.2851791381836
36009,82.43289184570312
36011,83.08979797363281
36013,83.25016021728516
36015,86.5381851196289
36017,83.56260681152344
36019,83.55534362792969
36021,88.41346740722656
36023,82.71985626220703
36025,82.73883056640625
36027,90.46442413330078
36029,84.41699981689453
36031,82.0553207397461
36033,83.09373474121094
36035,84.13248443603516
36037,83.22006225585938
36039,85.08747863769531
36041,80.39741516113281
36043,82.20299530029297
36045,84.07019805908203
36047,90.94351959228516
36049,81.61009216308594
36051,83.7357177734375
36053,83.13963317871094
36055,83.44801330566406
36057,87.27388763427734
36059,89.94275665283203
36061,91.21387481689453
36063,84.59163665771484
36065,83.79747009277344
36067,83.99169158935547
36069,83.01036071777344
36071,88.72119140625
36073,83.58631134033203
36075,83.51473999023438
36077,82.8089370727539
36079,89.85684967041016
36081,90.57579040527344
36083,86.751953125
36085,91.7144546508789
36087,90.01296997070312
36089,84.48011779785156
36091,86.01398468017578
36093,86.8399658203125
36095,84.77783966064453
36097,84.24366760253906
36099,83.72101593017578
36101,84.14559936523438
36103,88.24626922607422
36105,84.69184112548828
36107,85.89397430419922
36109,84.14824676513672
36111,86.4702377319336
36113,83.7273941040039
36115,87.03351593017578
36117,82.708984375
36119,90.45768737792969
36121,81.6053237915039
36123,83.32638549804688
37001,92.27832794189453
37003,89.44265747070312
37005,82.41637420654297
37007,92.53910827636719
37009,81.20470428466797
37011,79.00623321533203
37013,91.97566223144531
37015,93.05624389648438
37017,91.84551239013672
37019,91.08855438232422
37021,83.50970458984375
37023,89.41874694824219
37025,92.34407043457031
37027,89.1407699584961
37029,92.6679916381836
37031,89.76644897460938
37033,92.4490966796875
37035,90.55496978759766
37037,92.29458618164062
37039,85.57955169677734
37041,92.82073974609375
37043,83.69403839111328
37045,92.0254898071289
37047,91.3811264038086
37049,91.60548400878906
37051,92.8235855102539
37053,91.77491760253906
37055,89.46659851074219
37057,90.65653991699219
37059,90.48675537109375
37061,92.13057708740234
37063,93.46697998046875
37065,94.14952087402344
37067,90.28340148925781
37069,94.36820220947266
37071,92.45028686523438
37073,93.72899627685547
37075,82.59336853027344
37077,93.7676010131836
37079,93.51750183105469
37081,91.4736328125
37083,94.5865707397461
37085,92.73500061035156
37087,78.10735321044922
37089,84.30816650390625
37091,93.642822265625
37093,92.7330551147461
37095,91.01806640625
37097,90.73008728027344
37099,80.28447723388672
37101,93.3783950805664
37103,91.98841857910156
37105,92.04837036132812
37107,92.94432830810547
37109,91.41343688964844
37111,88.20419311523438
37113,82.03134155273438
37115,83.97895050048828
37117,93.18695068359375
37119,92.76152801513672
37121,80.76053619384766
37123,92.317138671875
37125,92.34517669677734
37127,94.16466522216797
37129,92.21698760986328
37131,94.46336364746094
37133,91.58805847167969
37135,92.48299407958984
37137,90.61314392089844
37139,92.7747573852539
37141,92.0736083984375
37143,92.92076110839844
37145,93.01647186279297
37147,93.45478057861328
37149,90.16705322265625
37151,91.90382385253906
37153,92.30260467529297
37155,92.75921630859375
37157,91.67984771728516
37159,91.20713806152344
37161,91.33392333984375
37163,92.3485107421875
37165,92.8978271484375
37167,92.4153823852539
37169,90.04405975341797
37171,88.77279663085938
37173,79.8764419555664
37175,81.77385711669922
37177,91.69528198242188
37179,92.76692962646484
37181,94.1999282836914
37183,93.06977844238281
37185,94.77449035644531
37187,92.30052947998047
37189,80.74649810791016
37191,93.18306732177734
37193,88.52631378173828
37195,93.54996490478516
37197,89.74430847167969
37199,79.90080261230469
38001,87.55549621582031
38003,83.4373550415039
38005,83.31473541259766
38007,87.42911529541016
38009,83.06999206542969
38011,88.90812683105469
38013,82.72573852539062
38015,85.45477294921875
38017,83.6819839477539
38019,81.36102294921875
38021,83.4263687133789
38023,84.0914535522461
38025,86.29238891601562
38027,83.05023193359375
38029,85.39374542236328
38031,83.20967864990234
38033,87.76734161376953
38035,83.05321502685547
38037,86.81877899169922
38039,82.3614730834961
38041,87.33990478515625
38043,84.21485137939453
38045,83.50453186035156
38047,83.30005645751953
38049,84.63032531738281
38051,83.45281219482422
38053,86.61461639404297
38055,85.20954895019531
38057,86.6691665649414
38059,86.70824432373047
38061,83.86748504638672
38063,82.45328521728516
38065,85.83570098876953
38067,82.6434555053711
38069,83.94303131103516
38071,82.61664581298828
38073,83.95318603515625
38075,83.48391723632812
38077,83.6712875366211
38079,82.11804962158203
38081,83.32414245605469
38083,84.6832275390625
38085,86.9092788696289
38087,88.50102996826172
38089,87.66436767578125
38091,81.84927368164062
38093,83.47742462158203
38095,82.84332275390625
38097,82.42041015625
38099,82.81266021728516
38101,83.95246124267578
38103,83.72055053710938
38105,85.84113311767578
39001,88.16402435302734
39003,85.95894622802734
39005,85.6514663696289
39007,84.29779052734375
39009,87.62934112548828
39011,85.53952026367188
39013,87.18817138671875
39015,87.57853698730469
39017,87.31936645507812
39019,86.35694885253906
39021,84.99942779541016
39023,85.58930969238281
39025,87.46080780029297
39027,86.61803436279297
39029,85.84027862548828
39031,85.80430603027344
39033,86.16218566894531
39035,85.52656555175781
39037,84.87621307373047
39039,87.19886016845703
39041,86.3282699584961
39043,85.58086395263672
39045,86.49366760253906
39047,86.94368743896484
39049,87.4078369140625
39051,87.349609375
39053,88.1252670288086
39055,84.40534210205078
39057,86.122314453125
39059,86.29346466064453
39061,87.43387603759766
39063,86.55400085449219
39065,85.58055877685547
39067,86.91836547851562
39069,87.4955825805664
39071,87.30662536621094
39073,86.40743255615234
39075,85.60807800292969
39077,85.7093734741211
39079,87.70275115966797
39081,86.70106506347656
39083,84.67138671875
39085,84.71368408203125
39087,88.9665298461914
39089,85.41036987304688
39091,84.84484100341797
39093,85.19599151611328
39095,88.1861801147461
39097,86.49017333984375
39099,85.82147216796875
39101,85.93919372558594
39103,85.7594985961914
39105,87.55044555664062
39107,85.48628997802734
39109,85.77330017089844
39111,87.08049011230469
39113,86.7001953125
39115,87.28192138671875
39117,84.93377685546875
39119,86.45568084716797
39121,87.15908813476562
39123,87.26119232177734
39125,86.74424743652344
39127,86.30347442626953
39129,87.69371032714844
39131,87.99976348876953
39133,85.59471893310547
39135,85.1776123046875
39137,86.66751861572266
39139,85.56402587890625
39141,87.8226089477539
39143,86.99085998535156
39145,88.7066879272461
39147,86.42418670654297
39149,85.24759674072266
39151,87.13119506835938
39153,86.51980590820312
39155,85.387451171875
39157,86.92996215820312
39159,86.06310272216797
39161,86.01808166503906
39163,87.00933837890625
39165,87.48799896240234
39167,88.73439025878906
39169,86.16858673095703
39171,86.68924713134766
39173,87.51968383789062
39175,86.24347686767578
40001,87.56243896484375
40003,88.59538269042969
40005,91.83133697509766
40007,89.68698120117188
40009,93.65104675292969
40011,90.47334289550781
40013,92.00091552734375
40015,90.98794555664062
40017,89.66291809082031
40019,90.36287689208984
40021,88.0918960571289
40023,92.36324310302734
40025,86.91795349121094
40027,89.49180603027344
40029,91.36927795410156
40031,92.43614196777344
40033,93.02396392822266
40035,87.48412322998047
40037,88.78529357910156
40039,91.46316528320312
40041,87.16011810302734
40043,90.08525085449219
40045,90.59516906738281
40047,88.19646453857422
40049,90.11681365966797
40051,90.15132904052734
40053,87.87438201904297
40055,94.352783203125
40057,96.77195739746094
40059,90.02825927734375
40061,90.12662506103516
40063,90.7999496459961
40065,95.29242706298828
40067,91.6249008178711
40069,90.19392395019531
40071,87.4495849609375
40073,89.80862426757812
40075,92.96387481689453
40077,89.99119567871094
40079,89.46685028076172
40081,89.34203338623047
40083,88.9995346069336
40085,90.6761703491211
40087,89.8150634765625
40089,90.43587493896484
40091,90.14466094970703
40093,89.55440521240234
40095,90.56299591064453
40097,88.08062744140625
40099,89.4301986694336
40101,89.61367797851562
40103,88.30668640136719
40105,87.46142578125
40107,89.97108459472656
40109,89.28626251220703
40111,89.56124877929688
40113,86.89437866210938
40115,87.7164535522461
40117,88.03732299804688
40119,88.78292083740234
40121,90.90208435058594
40123,89.7640609741211
40125,89.77272033691406
40127,90.72608947753906
40129,92.17110443115234
40131,88.25053405761719
40133,90.1485824584961
40135,89.60929870605469
40137,90.9293441772461
40139,88.09758758544922
40141,94.28131103515625
40143,88.74684143066406
40145,89.09551239013672
40147,87.41323852539062
40149,91.84439086914062
40151,88.53860473632812
40153,89.4459457397461
41001,90.3756332397461
41003,90.725830078125
41005,86.64297485351562
41007,79.84009552001953
41009,87.74716186523438
41011,81.37178802490234
41013,92.4225845336914
41015,84.66173553466797
41017,88.76615142822266
41019,89.46019744873047
41021,95.00079345703125
41023,88.38352966308594
41025,91.75850677490234
41027,85.17030334472656
41029,91.8016128540039
41031,92.47986602783203
41033,90.77833557128906
41035,88.03019714355469
41037,89.73540496826172
41039,86.56108856201172
41041,80.05997467041016
41043,87.92008209228516
41045,93.91960144042969
41047,88.76678466796875
41049,94.07206726074219
41051,89.67288970947266
41053,90.40534210205078
41055,95.16683959960938
41057,79.61998748779297
41059,93.4753646850586
41061,87.84774017333984
41063,87.201416015625
41065,92.80686950683594
41067,88.23700714111328
41069,92.18219757080078
41071,89.50489807128906
42001,90.25627136230469
42003,88.13417053222656
42005,87.1980209350586
42007,87.20006561279297
42009,88.42176055908203
42011,90.50365447998047
42013,87.60504913330078
42015,86.43079376220703
42017,90.4754638671875
42019,85.87812805175781
42021,84.89830017089844
42023,84.72529602050781
42025,85.69570922851562
42027,87.56708526611328
42029,90.30123901367188
42031,85.77023315429688
42033,85.7694320678711
42035,88.02849578857422
42037,88.89314270019531
42039,83.45357513427734
42041,91.50811004638672
42043,90.86199951171875
42045,91.00995635986328
42047,84.20968627929688
42049,83.860107421875
42051,86.31288146972656
42053,84.28712463378906
42055,90.51307678222656
42057,89.76166534423828
42059,87.71695709228516
42061,89.51348114013672
42063,86.54351043701172
42065,85.31452178955078
42067,90.52631378173828
42069,84.0658187866211
42071,90.26726531982422
42073,85.88890075683594
42075,90.27853393554688
42077,90.40780639648438
42079,85.48238372802734
42081,88.49210357666016
42083,82.89138793945312
42085,84.48206329345703
42087,89.74443054199219
42089,85.03543853759766
42091,91.16817474365234
42093,90.77721405029297
42095,89.50438690185547
42097,89.91301727294922
42099,90.6649169921875
42101,91.51387786865234
42103,85.32378387451172
42105,83.7095947265625
42107,87.70826721191406
42109,90.18253326416016
42111,84.11610412597656
42113,84.27757263183594
42115,85.41077423095703
42117,85.28517150878906
42119,90.13479614257812
42121,84.7190933227539
42123,82.98775482177734
42125,87.65791320800781
42127,84.3730697631836
42129,87.91170501708984
42131,86.23745727539062
42133,90.39056396484375
44001,90.88502502441406
44003,90.2343521118164
44005,90.17338562011719
44007,90.33540344238281
44009,89.31757354736328
45001,92.6559829711914
45003,93.94503021240234
45005,93.02837371826172
45007,92.15294647216797
45009,93.06387329101562
45011,93.82218170166016
45013,91.34770965576172
45015,93.30647277832031
45017,92.98796844482422
45019,92.02469635009766
45021,92.20205688476562
45023,92.05284881591797
45025,92.39051055908203
45027,92.62016296386719
45029,92.41504669189453
45031,93.0733871459961
45033,93.15510559082031
45035,93.13557434082031
45037,93.81732940673828
45039,92.75367736816406
45041,93.56944274902344
45043,91.18736267089844
45045,90.41120147705078
45047,93.00584411621094
45049,92.19892883300781
45051,91.2652816772461
45053,92.06275939941406
45055,92.3025894165039
45057,92.4598388671875
45059,92.35213470458984
45061,92.42920684814453
45063,93.48550415039062
45065,93.48892974853516
45067,92.73816680908203
45069,93.03948974609375
45071,93.53910064697266
45073,90.10707092285156
45075,93.33028411865234
45077,89.96723175048828
45079,93.09451293945312
45081,93.63035583496094
45083,91.80171203613281
45085,92.17705535888672
45087,91.93851470947266
45089,92.97438049316406
45091,92.37374114990234
46003,86.04783630371094
46005,85.86621856689453
46007,87.95770263671875
46009,86.0369873046875
46011,82.91033935546875
46013,86.13472747802734
46015,86.57431030273438
46017,86.50537109375
46019,88.6957778930664
46021,86.07501220703125
46023,86.4006118774414
46025,84.06851959228516
46027,85.66838836669922
46029,82.71129608154297
46031,87.74451446533203
46033,84.3043441772461
46035,86.25861358642578
46037,83.48136138916016
46039,82.42652130126953
46041,88.97163391113281
46043,86.04914855957031
46045,86.48877716064453
46047,88.97689056396484
46049,86.47004699707031
46051,84.2061996459961
46053,86.61181640625
46055,90.27435302734375
46057,82.86201477050781
46059,85.15348815917969
46061,85.75849151611328
46063,89.5751953125
46065,88.10938262939453
46067,85.75340270996094
46069,84.95531463623047
46071,90.36737823486328
46073,85.43743133544922
46075,89.21298217773438
46077,83.47982788085938
46079,83.12879943847656
46081,79.89671325683594
46083,85.16439819335938
46085,88.41825866699219
46087,84.65595245361328
46089,84.77896881103516
46091,82.71372985839844
46093,89.65654754638672
46095,89.43258666992188
46097,84.48434448242188
46099,84.0151138305664
46101,82.82386779785156
46103,86.56783294677734
46105,88.7347183227539
46107,86.14100646972656
46109,83.91447448730469
46111,86.1834716796875
46113,89.67926025390625
46115,86.82527923583984
46117,90.04200744628906
46119,87.00822448730469
46121,87.5754623413086
46123,88.73812103271484
46125,85.02906036376953
46127,85.67239379882812
46129,86.50428771972656
46135,85.56500244140625
46137,90.12027740478516
47001,87.64595031738281
47003,89.80304718017578
47005,89.70378112792969
47007,86.4309310913086
47009,88.33423614501953
47011,90.75431823730469
47013,85.26497650146484
47015,88.548828125
47017,89.69820404052734
47019,84.173828125
47021,90.78893280029297
47023,91.13790893554688
47025,85.62419128417969
47027,89.25787353515625
47029,87.95803833007812
47031,87.80768585205078
47033,90.69635009765625
47035,85.04759979248047
47037,91.10360717773438
47039,90.58519744873047
47041,89.26394653320312
47043,90.08839416503906
47045,89.91779327392578
47047,91.18093872070312
47049,85.73103332519531
47051,88.34524536132812
47053,89.96271514892578
47055,89.60338592529297
47057,87.8023452758789
47059,88.1557846069336
47061,84.51814270019531
47063,88.71918487548828
47065,90.0511245727539
47067,86.34698486328125
47069,91.25900268554688
47071,90.85303497314453
47073,87.7706527709961
47075,91.16437530517578
47077,90.54773712158203
47079,88.73929595947266
47081,89.31819915771484
47083,89.42308807373047
47085,89.70311737060547
47087,90.02020263671875
47089,89.62202453613281
47091,82.98583984375
47093,89.13826751708984
47095,89.29402923583984
47097,90.75592803955078
47099,89.2199935913086
47101,88.39389038085938
47103,89.80658721923828
47105,89.87073516845703
47107,90.57208251953125
47109,91.32388305664062
47111,89.90270233154297
47113,90.96808624267578
47115,87.16262817382812
47117,90.08885955810547
47119,89.65675354003906
47121,90.22919464111328
47123,88.47438049316406
47125,90.13207244873047
47127,89.1642837524414
47129,86.60769653320312
47131,88.71834564208984
47133,87.35240936279297
47135,89.76380157470703
47137,87.54572296142578
47139,89.14417266845703
47141,88.08058166503906
47143,88.21115112304688
47145,89.76370239257812
47147,89.78838348388672
47149,90.2583999633789
47151,85.62787628173828
47153,85.8470458984375
47155,86.18047332763672
47157,91.2481918334961
47159,90.66744995117188
47161,89.1049575805664
47163,87.36991882324219
47165,89.99415588378906
47167,90.98872375488281
47169,90.516845703125
47171,83.1218490600586
47173,87.24557495117188
47175,86.16564178466797
47177,87.818115234375
47179,87.86371612548828
47181,89.41007995605469
47183,89.06825256347656
47185,87.82926940917969
47187,90.39309692382812
47189,90.23113250732422
48001,91.2921371459961
48003,96.75497436523438
48005,92.00111389160156
48007,89.21895599365234
48009,93.83863830566406
48011,93.45733642578125
48013,93.7922134399414
48015,91.48700714111328
48017,92.8050765991211
48019,94.4544677734375
48021,95.435791015625
48023,95.16180419921875
48025,90.9615478515625
48027,95.84988403320312
48029,95.6961441040039
48031,94.75579833984375
48033,95.91203308105469
48035,93.31890869140625
48037,90.95023345947266
48039,88.70037078857422
48041,92.76754760742188
48043,96.3152084350586
48045,95.24126434326172
48047,91.2578125
48049,95.56588745117188
48051,93.86709594726562
48053,95.90959930419922
48055,96.36576080322266
48057,89.06046295166016
48059,94.2104263305664
48061,90.10336303710938
48063,92.11542510986328
48065,92.27281188964844
48067,90.41275787353516
48069,90.99170684814453
48071,88.7293930053711
48073,90.6886978149414
48075,97.91448974609375
48077,92.4514389038086
48079,94.93875122070312
48081,95.7906494140625
48083,95.99519348144531
48085,90.96968841552734
48087,95.98181915283203
48089,92.0549545288086
48091,95.81754302978516
48093,94.68646240234375
48095,96.34794616699219
48097,90.33053588867188
48099,95.82064819335938
48101,98.3490982055664
48103,99.17979431152344
48105,96.06950378417969
48107,94.88235473632812
48109,94.45520782470703
48111,87.35429382324219
48113,92.03866577148438
48115,95.71868133544922
48117,90.43069458007812
48119,92.20750427246094
48121,91.09424591064453
48123,93.2361068725586
