GEOID,tmax
26159,78.69886016845703
26161,78.5876693725586
26163,78.65242004394531
26165,69.41783142089844
27001,60.98500442504883
27003,65.4236831665039
27005,60.1055908203125
27007,57.97256851196289
27009,63.7474479675293
27011,66.61468505859375
27013,69.13885498046875
27015,69.0056381225586
27017,60.804630279541016
27019,67.31974792480469
27021,60.951759338378906
27023,67.14585876464844
27025,64.20584106445312
27027,62.84593963623047
27029,59.191898345947266
27031,55.45396041870117
27033,68.35336303710938
27035,62.736785888671875
27037,67.44284057617188
27039,68.56533813476562
27041,63.811100006103516
27043,70.5410385131836
27045,69.69407653808594
27047,69.52822875976562
27049,67.61935424804688
27051,65.26844024658203
27053,66.66349029541016
27055,70.99718475341797
27057,59.82080841064453
27059,64.28759002685547
27061,58.57411575317383
27063,70.36613464355469
27065,63.31159591674805
27067,65.7654800415039
27069,60.21599197387695
27071,56.780052185058594
27073,66.97724151611328
27075,57.100711822509766
27077,57.29508590698242
27079,67.52156829833984
27081,65.81419372558594
27083,66.92752838134766
27085,67.21956634521484
27087,60.351768493652344
27089,60.019554138183594
27091,70.45402526855469
27093,65.43538665771484
27095,63.29063415527344
27097,63.12509536743164
27099,69.3717269897461
27101,66.76213836669922
27103,68.2626953125
27105,69.3339614868164
27107,62.08344268798828
27109,69.76302337646484
27111,62.34041213989258
27113,60.196598052978516
27115,62.718467712402344
27117,67.15740203857422
27119,61.09233856201172
27121,64.98239135742188
27123,66.00322723388672
27125,60.77321243286133
27127,67.815185546875
27129,67.38239288330078
27131,67.5956802368164
27133,70.05072784423828
27135,58.49576187133789
27137,58.3908805847168
27139,67.74128723144531
27141,64.65101623535156
27143,68.08390045166016
27145,64.24308776855469
27147,68.1152114868164
27149,66.1478271484375
27151,66.75885772705078
27153,62.907569885253906
27155,65.72864532470703
27157,69.52574157714844
27159,61.6679801940918
27161,68.28719329833984
27163,65.47467803955078
27165,70.13211822509766
27167,64.78770446777344
27169,69.5407943725586
27171,65.70880889892578
27173,67.13957977294922
28001,95.9575424194336
28003,92.80392456054688
28005,96.17137908935547
28007,95.3934555053711
28009,93.95286560058594
28011,95.74418640136719
28013,95.81576538085938
28015,96.62416076660156
28017,95.73272705078125
28019,95.10515594482422
28021,96.80697631835938
28023,94.93765258789062
28025,96.04977416992188
28027,95.45500946044922
28029,96.36796569824219
28031,95.2838363647461
28033,94.42323303222656
28035,95.61125946044922
28037,96.07601928710938
28039,95.16266632080078
28041,95.47798919677734
28043,96.37068939208984
28045,93.74112701416016
28047,92.92823791503906
28049,96.75592041015625
28051,97.12034606933594
28053,97.48428344726562
28055,97.16650390625
28057,94.74909973144531
28059,94.3195571899414
28061,94.77941131591797
28063,96.28350067138672
28065,94.89791107177734
28067,95.45591735839844
28069,95.46546936035156
28071,95.04532623291016
28073,95.31462860107422
28075,95.42259979248047
28077,95.59845733642578
28079,94.58106231689453
28081,95.18392944335938
28083,97.31824493408203
28085,95.8679428100586
28087,95.83784484863281
28089,96.42161560058594
28091,95.28958892822266
28093,94.40788269042969
28095,95.49302673339844
28097,95.73494720458984
28099,94.19598388671875
28101,94.80671691894531
28103,95.7457046508789
28105,95.90060424804688
28107,95.10173797607422
28109,94.83993530273438
28111,95.43626403808594
28113,96.3097915649414
28115,95.15362548828125
28117,93.7470932006836
28119,95.57289123535156
28121,96.12255859375
28123,94.71450805664062
28125,97.29920196533203
28127,95.69214630126953
28129,95.14725494384766
28131,93.85398864746094
28133,96.65928649902344
28135,96.25066375732422
28137,94.4825439453125
28139,93.39937591552734
28141,93.29458618164062
28143,94.64899444580078
28145,94.59235382080078
28147,95.4425048828125
28149,96.89411926269531
28151,96.8551254272461
28153,94.7732925415039
28155,95.52459716796875
28157,95.48002624511719
28159,94.58930206298828
28161,95.69734191894531
28163,97.11131286621094
29001,83.27276611328125
29003,84.2187728881836
29005,83.30770111083984
29007,84.7685546875
29009,88.9321517944336
29011,88.8367919921875
29013,87.705322265625
29015,86.92080688476562
29017,88.75177764892578
29019,85.38047790527344
29021,85.2518081665039
29023,89.62757110595703
29025,85.34664154052734
29027,85.87783813476562
29029,89.58467102050781
29031,89.6152114868164
29033,84.74675750732422
29035,89.01139831542969
29037,85.77476501464844
29039,89.07527160644531
29041,84.66305541992188
29043,90.01924896240234
29045,82.16423034667969
29047,85.68925476074219
29049,85.14683532714844
29051,86.8701400756836
29053,85.51976776123047
29055,86.80709838867188
29057,89.47058868408203
29059,89.31857299804688
29061,84.27452850341797
29063,84.37065887451172
29065,86.47771453857422
29067,89.8980712890625
29069,90.9782943725586
29071,86.82194519042969
29073,86.39630889892578
29075,83.41716766357422
29077,89.99703979492188
29079,83.1628189086914
29081,83.0
29083,87.08052825927734
29085,88.26868438720703
29087,84.48480224609375
29089,85.15361022949219
29091,89.03285217285156
29093,86.88154602050781
29095,85.4063949584961
29097,89.60858917236328
29099,87.83013916015625
29101,86.13436889648438
29103,83.00611114501953
29105,89.27037811279297
29107,85.60396575927734
29109,88.85204315185547
29111,82.94490814208984
29113,85.88307189941406
29115,83.41654205322266
29117,84.11260986328125
29119,89.93377685546875
29121,83.471435546875
29123,87.61803436279297
29125,87.510009765625
29127,84.28781127929688
29129,82.3294677734375
29131,88.88397979736328
29133,90.03917694091797
29135,86.0098876953125
29137,84.80191802978516
29139,85.76889038085938
29141,86.99859619140625
29143,90.32414245605469
29145,89.90206146240234
29147,82.81665802001953
29149,89.58013153076172
29151,86.89878845214844
29153,90.21675109863281
29155,91.25471496582031
29157,88.29862213134766
29159,86.03255462646484
29161,87.60832977294922
29163,84.60114288330078
29165,85.48296356201172
29167,89.70588684082031
29169,89.6112060546875
29171,82.8452377319336
29173,84.52923583984375
29175,84.61214447021484
29177,85.37738800048828
29179,87.8657455444336
29181,89.53209686279297
29183,86.81793212890625
29185,88.29475402832031
29186,87.93572235107422
29187,87.3636245727539
29189,86.99066162109375
29195,85.6259536743164
29197,82.84099578857422
29199,82.27764129638672
29201,89.98078155517578
29203,88.12669372558594
29205,83.93595886230469
29207,89.76944732666016
29209,90.13290405273438
29211,82.76603698730469
29213,91.04265594482422
29215,86.75525665283203
29217,87.85635375976562
29219,86.42604064941406
29221,86.9364242553711
29223,88.81958770751953
29225,89.23065948486328
29227,82.54154968261719
29229,88.38948059082031
29510,87.1482162475586
30001,57.039329528808594
30003,64.9622802734375
30005,62.78121566772461
30007,62.414642333984375
30009,60.58506393432617
30011,66.76690673828125
30013,64.11552429199219
30015,66.65619659423828
30017,65.52256774902344
30019,58.48830032348633
30021,60.826053619384766
30023,57.29595947265625
30025,63.22151184082031
30027,62.2025260925293
30029,61.07246017456055
30031,58.33774185180664
30033,62.210533142089844
30035,58.64588928222656
30037,63.75007247924805
30039,57.658485412597656
30041,65.3176040649414
30043,60.1265869140625
30045,59.757991790771484
30047,66.1966781616211
30049,60.50246047973633
30051,66.22010803222656
30053,64.0022964477539
30055,61.264503479003906
30057,58.27418899536133
30059,58.21241760253906
30061,63.39426803588867
30063,62.63405990600586
30065,63.68352508544922
30067,56.535945892333984
30069,64.0423583984375
30071,63.77305603027344
30073,62.91676330566406
30075,68.19702911376953
30077,59.68529510498047
30079,62.77622985839844
30081,60.388484954833984
30083,61.67134094238281
30085,61.1411247253418
30087,64.7244644165039
30089,65.58687591552734
30091,60.06569290161133
30093,58.73046112060547
30095,61.47057342529297
30097,59.7746696472168
30099,62.017181396484375
30101,65.34037017822266
30103,65.76209259033203
30105,60.493839263916016
30107,61.54732894897461
30109,60.135009765625
30111,66.00194549560547
31001,81.80673217773438
31003,77.06869506835938
31005,79.74253845214844
31007,75.54508972167969
31009,79.40467834472656
31011,78.54618072509766
31013,73.4272232055664
31015,75.71670532226562
31017,77.81421661376953
31019,81.26670837402344
31021,78.70570373535156
31023,79.9507827758789
31025,81.76299285888672
31027,76.20636749267578
31029,85.45636749267578
31031,75.93482208251953
31033,77.88578796386719
31035,81.63623809814453
31037,79.81599426269531
31039,78.5660629272461
31041,80.78515625
31043,78.11998748779297
31045,72.61506652832031
31047,81.80036926269531
31049,80.77752685546875
31051,76.78837585449219
31053,80.08482360839844
31055,81.45063018798828
31057,85.77632904052734
31059,81.30500030517578
31061,83.76171112060547
31063,83.51467895507812
31065,83.87714385986328
31067,82.65390014648438
31069,78.52495574951172
31071,79.02352905273438
31073,82.28588104248047
31075,78.21407318115234
31077,79.4111099243164
31079,81.27987670898438
31081,81.0572509765625
31083,83.37232208251953
31085,83.77397918701172
31087,85.159912109375
31089,76.69959259033203
31091,78.29798126220703
31093,80.90591430664062
31095,82.81880950927734
31097,81.69676971435547
31099,81.55186462402344
31101,81.44804382324219
31103,76.4691390991211
31105,74.64344024658203
31107,76.21472930908203
31109,82.01519012451172
31111,81.84014129638672
31113,79.83338165283203
31115,79.38984680175781
31117,79.66863250732422
31119,78.55416107177734
31121,81.32389068603516
31123,76.87784576416016
31125,80.43286895751953
31127,83.02507781982422
31129,82.90864562988281
31131,81.83614349365234
31133,83.21778869628906
31135,82.84957122802734
31137,81.75363159179688
31139,77.28262329101562
31141,79.91986083984375
31143,80.66454315185547
31145,85.12444305419922
31147,84.39773559570312
31149,77.58293914794922
31151,81.09943389892578
31153,81.92036437988281
31155,81.29911804199219
31157,77.02373504638672
31159,80.52152252197266
31161,73.56790161132812
31163,80.73336029052734
31165,73.05729675292969
31167,78.8121109008789
31169,82.72698211669922
31171,79.04627990722656
31173,78.1221694946289
31175,80.06749725341797
31177,80.20330810546875
31179,77.90728759765625
31181,83.42382049560547
31183,78.46619415283203
31185,80.64024353027344
32001,77.86375427246094
32003,90.07797241210938
32005,73.03065490722656
32007,69.1747055053711
32009,80.78303527832031
32011,73.0448989868164
32013,72.89240264892578
32015,73.29859161376953
32017,81.61676025390625
32019,77.28278350830078
32021,78.00300598144531
32023,79.16166687011719
32027,75.67742156982422
32029,73.73017883300781
32031,72.78588104248047
32033,72.76144409179688
32510,74.31793212890625
33001,69.02637481689453
33003,67.4898910522461
33005,69.57762908935547
33007,62.72310256958008
33009,66.60171508789062
33011,70.89739990234375
33013,69.87364196777344
33015,70.75965118408203
33017,69.39542388916016
33019,68.80133056640625
34001,82.28469848632812
34003,78.4147720336914
34005,82.75424194335938
34007,83.31095886230469
34009,81.94864654541016
34011,83.46028900146484
34013,78.72694396972656
34015,83.92749786376953
34017,79.2992172241211
34019,79.41780090332031
34021,81.89431762695312
34023,81.04436492919922
34025,81.26799011230469
34027,76.45059967041016
34029,81.58199310302734
34031,76.5031509399414
34033,84.16680145263672
34035,80.17870330810547
34037,76.050048828125
34039,79.62317657470703
34041,77.3488998413086
35001,84.66194152832031
35003,78.42794799804688
35005,89.31549072265625
35006,80.10362243652344
35007,78.17989349365234
35009,86.80812072753906
35011,87.72835540771484
35013,90.17029571533203
35015,89.95630645751953
35017,84.58443450927734
35019,85.7691421508789
35021,86.13799285888672
35023,88.83685302734375
35025,88.27204132080078
35027,82.93925476074219
35028,76.76476287841797
35029,90.19970703125
35031,80.10105895996094
35033,78.86627960205078
35035,85.04390716552734
35037,88.8140640258789
35039,75.39508056640625
35041,86.2131118774414
35043,81.37024688720703
35045,83.44453430175781
35047,84.03343963623047
35049,80.7964096069336
35051,86.22333526611328
35053,84.46507263183594
35055,72.50616455078125
35057,82.64358520507812
35059,84.45767974853516
35061,87.0362319946289
36001,71.58029174804688
36003,72.40711212158203
36005,78.4582290649414
36007,72.17935943603516
36009,72.49959564208984
36011,70.33128356933594
36013,73.92394256591797
36015,73.0345458984375
36017,71.4060287475586
36019,66.74195098876953
36021,71.97626495361328
36023,69.76871490478516
36025,70.18717956542969
36027,74.72531127929688
36029,73.00161743164062
36031,65.8850326538086
36033,65.98902130126953
36035,68.80337524414062
36037,71.1163330078125
36039,69.47978210449219
36041,65.50260925292969
36043,68.7717056274414
36045,69.034423828125
36047,78.83472442626953
36049,68.26032257080078
36051,72.04049682617188
36053,70.86905670166016
36055,71.67229461669922
36057,71.08094787597656
36059,77.62440490722656
36061,78.87709045410156
36063,71.99090576171875
36065,71.54579162597656
36067,71.28897857666016
36069,71.07768249511719
36071,75.72439575195312
36073,71.49605560302734
36075,70.14800262451172
36077,69.91242980957031
36079,75.25648498535156
36081,78.24297332763672
36083,71.12553405761719
36085,79.77684020996094
36087,77.02062225341797
36089,68.14118957519531
36091,70.8171615600586
36093,71.41803741455078
36095,68.82286834716797
36097,71.34786987304688
36099,71.52955627441406
36101,71.83887481689453
36103,75.70232391357422
36105,73.10154724121094
36107,72.02570343017578
36109,70.57450866699219
36111,71.98060607910156
36113,67.91289520263672
36115,71.04470825195312
36117,69.87496948242188
36119,76.95655822753906
36121,70.43500518798828
36123,71.47911834716797
37001,88.21305084228516
37003,90.23375701904297
37005,82.28070068359375
37007,93.09595489501953
37009,81.87138366699219
37011,79.48207092285156
37013,86.44820404052734
37015,85.72295379638672
37017,90.09478759765625
37019,89.0305404663086
37021,85.46083068847656
37023,90.307373046875
37025,92.58422088623047
37027,89.8700180053711
37029,84.40345764160156
37031,86.58262634277344
37033,88.71013641357422
37035,92.113037109375
37037,88.76542663574219
37039,89.70123291015625
37041,84.59735107421875
37043,87.3408203125
37045,93.56751251220703
37047,89.83967590332031
37049,87.55819702148438
37051,90.72042846679688
37053,83.80805969238281
37055,84.20184326171875
37057,90.34402465820312
37059,90.6845474243164
37061,88.61164093017578
37063,88.36929321289062
37065,87.70205688476562
37067,89.4577865600586
37069,88.5829849243164
37071,94.08211517333984
37073,85.24726104736328
37075,86.15294647216797
37077,88.1201400756836
37079,88.14862823486328
37081,88.84026336669922
37083,87.64115142822266
37085,90.10725402832031
37087,80.91572570800781
37089,85.95417785644531
37091,85.67760467529297
37093,90.99818420410156
37095,85.49392700195312
37097,91.12731170654297
37099,82.84066009521484
37101,89.37055206298828
37103,88.37635040283203
37105,89.3832015991211
37107,88.30621337890625
37109,93.24329376220703
37111,87.7993392944336
37113,85.16936492919922
37115,87.21440887451172
37117,86.44103240966797
37119,93.77418518066406
37121,82.33355712890625
37123,91.62406921386719
37125,90.55828094482422
37127,88.28343963623047
37129,89.44987487792969
37131,86.9520263671875
37133,88.50173950195312
37135,87.96073150634766
37137,86.50715637207031
37139,84.4853744506836
37141,88.99491119384766
37143,84.59796142578125
37145,87.71372985839844
37147,87.50383758544922
37149,91.25225830078125
37151,90.02104187011719
37153,92.05065155029297
37155,91.48518371582031
37157,88.39909362792969
37159,91.28887939453125
37161,92.03496551513672
37163,89.479248046875
37165,92.06925964355469
37167,92.57398986816406
37169,88.17394256591797
37171,88.32568359375
37173,83.14289855957031
37175,84.35551452636719
37177,85.22056579589844
37179,93.90471649169922
37181,88.73444366455078
37183,88.45867919921875
37185,88.96527862548828
37187,85.65493774414062
37189,81.23938751220703
37191,88.78366088867188
37193,88.67202758789062
37195,88.29489135742188
37197,90.13697052001953
37199,81.92384338378906
38001,63.13497543334961
38003,61.432838439941406
38005,61.32828903198242
38007,60.49351501464844
38009,58.71223449707031
38011,64.20609283447266
38013,58.070396423339844
38015,61.56562042236328
38017,62.77748489379883
38019,58.53617858886719
38021,61.5734977722168
38023,59.55872344970703
38025,60.721946716308594
38027,60.29933547973633
38029,62.72703552246094
38031,59.8839225769043
38033,60.20780563354492
38035,60.75396728515625
38037,62.65790939331055
38039,59.75271987915039
38041,61.745670318603516
38043,61.27010726928711
38045,61.37059783935547
38047,60.38691329956055
38049,59.62273025512695
38051,60.18790817260742
38053,60.1091423034668
38055,60.08332824707031
38057,60.95759582519531
38059,62.03649139404297
38061,58.55537796020508
38063,59.246524810791016
38065,60.43120193481445
38067,60.74968338012695
38069,60.47455978393555
38071,60.17111587524414
38073,62.829193115234375
38075,58.75978469848633
38077,64.02371215820312
38079,58.49470520019531
38081,62.519317626953125
38083,60.35799789428711
38085,63.92170715332031
38087,62.25253677368164
38089,61.06798553466797
38091,59.57903289794922
38093,60.52617263793945
38095,59.937904357910156
38097,61.01543045043945
38099,60.10504150390625
38101,58.782466888427734
38103,60.866424560546875
38105,59.9454460144043
39001,87.49810028076172
39003,83.00715637207031
39005,82.7162857055664
39007,78.25369262695312
39009,86.59158325195312
39011,83.06202697753906
39013,84.6359634399414
39015,87.26347351074219
39017,86.8616714477539
39019,83.79684448242188
39021,84.16644287109375
39023,85.47480010986328
39025,87.5953140258789
39027,85.69679260253906
39029,81.7412109375
39031,84.2845458984375
39033,83.43453979492188
39035,81.60063171386719
39037,84.39971160888672
39039,81.39088439941406
39041,85.46595001220703
39043,81.57344055175781
39045,85.67892456054688
39047,86.29812622070312
39049,86.73268127441406
39051,81.6991195678711
39053,87.83820343017578
39055,79.23944091796875
39057,85.84508514404297
39059,84.61619567871094
39061,88.04373168945312
39063,83.51734924316406
39065,83.51052856445312
39067,84.16358184814453
39069,82.32748413085938
39071,86.17169952392578
39073,85.36381530761719
39075,83.39507293701172
39077,82.2950439453125
39079,86.93447875976562
39081,83.82884979248047
39083,83.25032806396484
39085,79.69612884521484
39087,88.69398498535156
39089,84.2306137084961
39091,83.29298400878906
39093,81.3414306640625
39095,83.17847442626953
39097,86.04650115966797
39099,80.87240600585938
39101,84.7936782836914
39103,82.45970153808594
39105,87.57772827148438
39107,82.93264770507812
39109,86.06890106201172
39111,85.09660339355469
39113,86.48417663574219
39115,86.18606567382812
39117,83.3809814453125
39119,85.2203140258789
39121,85.94547271728516
39123,81.68661499023438
39125,81.93946838378906
39127,84.47549438476562
39129,87.91133117675781
39131,86.70714569091797
39133,81.8659896850586
39135,84.46602630615234
39137,82.95977783203125
39139,82.71625518798828
39141,87.18453979492188
39143,82.05003356933594
39145,87.72621154785156
39147,82.51272583007812
39149,83.56919860839844
39151,84.36737823486328
39153,83.669921875
39155,80.3038330078125
39157,84.61566162109375
39159,85.0938720703125
39161,82.07527923583984
39163,86.03274536132812
39165,86.5760498046875
39167,87.66690826416016
39169,83.09123229980469
39171,80.37388610839844
39173,83.09766387939453
39175,84.11255645751953
40001,89.92436218261719
40003,92.55084228515625
40005,94.55721282958984
40007,90.10283660888672
40009,93.07937622070312
40011,93.36504364013672
40013,95.07018280029297
40015,92.66368103027344
40017,92.57845306396484
40019,91.9875717163086
40021,90.29136657714844
40023,95.84367370605469
40025,87.54356384277344
40027,91.68744659423828
40029,93.76109313964844
40031,93.36284637451172
40033,95.03412628173828
40035,89.57967376708984
40037,91.71835327148438
40039,92.52665710449219
40041,89.44798278808594
40043,92.03009796142578
40045,92.38542175292969
40047,91.98674011230469
40049,91.9538345336914
40051,92.48970031738281
40053,91.71333312988281
40055,93.8786392211914
40057,94.68519592285156
40059,91.99943542480469
40061,92.89427185058594
40063,92.51677703857422
40065,95.22386169433594
40067,93.31793975830078
40069,92.77348327636719
40071,90.53215026855469
40073,93.31265258789062
40075,93.66677856445312
40077,93.39414978027344
40079,93.80561828613281
40081,91.68572998046875
40083,92.26048278808594
40085,92.7225112915039
40087,92.1077651977539
40089,95.42382049560547
40091,92.10392761230469
40093,92.77220916748047
40095,93.22753143310547
40097,90.15694427490234
40099,91.3726806640625
40101,91.93063354492188
40103,91.42695617675781
40105,90.07013702392578
40107,92.10907745361328
40109,91.89368438720703
40111,92.06719207763672
40113,90.0237045288086
40115,90.39958953857422
40117,90.54190063476562
40119,91.30516052246094
40121,93.26374053955078
40123,91.74050903320312
40125,91.6288070678711
40127,94.34341430664062
40129,92.60234069824219
40131,90.97750091552734
40133,91.79698181152344
40135,92.36485290527344
40137,92.37771606445312
40139,88.75137329101562
40141,96.0453109741211
40143,91.8393325805664
40145,91.58846282958984
40147,90.76460266113281
40149,92.47858428955078
40151,92.34119415283203
40153,91.89279174804688
41001,67.6021728515625
41003,70.64298248291016
41005,65.12982177734375
41007,67.79789733886719
41009,68.73527526855469
41011,70.34833526611328
41013,70.34837341308594
41015,69.96337890625
41017,66.71595001220703
41019,69.15723419189453
41021,76.47846221923828
41023,67.19230651855469
41025,70.05928039550781
41027,63.592803955078125
41029,71.6868896484375
41031,70.95967864990234
41033,70.41558074951172
41035,67.28106689453125
41037,69.26602935791016
41039,66.63976287841797
41041,67.41062927246094
41043,65.92569732666016
41045,71.7644271850586
41047,67.34207153320312
41049,74.91779327392578
41051,69.27432250976562
41053,70.64910125732422
41055,74.95274353027344
41057,66.44078826904297
41059,72.59746551513672
41061,65.03268432617188
41063,64.73717498779297
41065,70.90180206298828
41067,69.21640014648438
41069,70.99551391601562
41071,70.463623046875
42001,81.96151733398438
42003,82.67778778076172
42005,79.5003433227539
42007,81.67286682128906
42009,80.2313232421875
42011,80.2252426147461
42013,76.97418975830078
42015,72.529296875
42017,81.11553955078125
42019,79.63272094726562
42021,75.08625030517578
42023,73.71702575683594
42025,73.77386474609375
42027,75.54869842529297
42029,81.77384185791016
42031,77.35015106201172
42033,74.91444396972656
42035,75.28726196289062
42037,75.47203063964844
42039,76.42427825927734
42041,82.01708221435547
42043,80.0596694946289
42045,83.57605743408203
42047,74.28643035888672
42049,75.45529174804688
42051,81.23844146728516
42053,75.44065856933594
42055,81.75733184814453
42057,81.7249755859375
42059,83.97159576416016
42061,79.1561279296875
42063,77.85550689697266
42065,75.85176086425781
42067,79.330810546875
42069,73.45207214355469
42071,80.83072662353516
42073,79.95758056640625
42075,79.84525299072266
42077,79.98944091796875
42079,73.11078643798828
42081,74.96844482421875
42083,73.00413513183594
42085,78.3707504272461
42087,78.39546203613281
42089,73.5770263671875
42091,82.632568359375
42093,77.19823455810547
42095,78.45297241210938
42097,77.3259048461914
42099,80.26750183105469
42101,84.01797485351562
42103,74.0844497680664
42105,72.18878936767578
42107,76.37885284423828
42109,77.80439758300781
42111,76.99175262451172
42113,70.37530517578125
42115,72.78520202636719
42117,72.33443450927734
42119,76.89936828613281
42121,77.16476440429688
42123,74.4575424194336
42125,83.55367279052734
42127,73.46819305419922
42129,80.24955749511719
42131,73.61137390136719
42133,81.44775390625
44001,73.2252197265625
44003,73.35234832763672
44005,73.32731628417969
44007,72.27576446533203
44009,74.01510620117188
45001,95.52434539794922
45003,95.99137115478516
45005,94.12328338623047
45007,95.41016387939453
45009,94.18204498291016
45011,95.47237396240234
45013,91.93334197998047
45015,92.05201721191406
45017,94.51817321777344
45019,90.53882598876953
45021,93.73992919921875
45023,94.6006851196289
45025,93.31867980957031
45027,92.77637481689453
45029,92.12968444824219
45031,93.35525512695312
45033,92.63152313232422
45035,92.70120239257812
45037,95.29244995117188
45039,94.67599487304688
45041,93.02021789550781
45043,90.16281127929688
45045,93.39175415039062
45047,94.90723419189453
45049,92.18754577636719
45051,89.4415283203125
45053,92.5146713256836
45055,94.23422241210938
45057,94.15210723876953
45059,95.49617004394531
45061,93.40162658691406
45063,95.97379302978516
45065,95.12458801269531
45067,92.13899230957031
45069,92.9139404296875
45071,95.40460205078125
45073,93.15332794189453
45075,94.30313873291016
45077,93.48733520507812
45079,95.66860961914062
45081,95.05441284179688
45083,94.54755401611328
45085,93.30496215820312
45087,95.3190689086914
45089,92.12989044189453
45091,94.31021118164062
46003,72.04376220703125
46005,70.25736999511719
46007,73.1630859375
46009,75.13005828857422
46011,66.72138214111328
46013,65.28411865234375
46015,72.90186309814453
46017,71.28253173828125
46019,71.41404724121094
46021,64.29405975341797
46023,74.57514953613281
46025,66.52558898925781
46027,74.95960998535156
46029,64.7265396118164
46031,64.93667602539062
46033,68.33685302734375
46035,72.32530975341797
46037,63.572200775146484
46039,65.15653991699219
46041,67.60470581054688
46043,73.18827056884766
46045,64.4552001953125
46047,72.30674743652344
46049,65.52611541748047
46051,65.27085876464844
46053,74.70453643798828
46055,71.12039947509766
46057,66.49793243408203
46059,68.29600524902344
46061,72.4086685180664
46063,67.51173400878906
46065,70.87081146240234
46067,73.6426773071289
46069,68.06291961669922
46071,73.86295318603516
46073,70.13139343261719
46075,72.5243148803711
46077,68.65901184082031
46079,69.70193481445312
46081,65.50472259521484
46083,72.79507446289062
46085,72.91040802001953
46087,72.16385650634766
46089,62.227298736572266
46091,62.08464813232422
46093,69.7547607421875
46095,74.27474212646484
46097,71.54793548583984
46099,71.51078033447266
46101,68.27346801757812
46103,68.98328399658203
46105,65.61846160888672
46107,65.70540618896484
46109,64.16082763671875
46111,71.44020080566406
46113,72.65168762207031
46115,68.0447006225586
46117,71.22531127929688
46119,68.57437133789062
46121,73.83647918701172
46123,74.49150085449219
46125,73.16911315917969
46127,75.46005249023438
46129,65.23299407958984
46135,74.72727966308594
46137,68.34268188476562
47001,90.25720977783203
47003,93.76176452636719
47005,92.03147888183594
47007,90.246826171875
47009,91.20945739746094
47011,94.75550842285156
47013,88.2666244506836
47015,92.90718078613281
47017,90.99573516845703
47019,86.88561248779297
47021,93.19257354736328
47023,92.3689193725586
47025,88.14664459228516
47027,91.68639373779297
47029,91.05870056152344
47031,92.06206512451172
47033,91.71312713623047
47035,88.42716217041016
47037,93.49482727050781
47039,93.20867919921875
47041,92.37197875976562
47043,92.55101776123047
47045,91.11930847167969
47047,94.18058776855469
47049,89.30207061767578
47051,91.97179412841797
47053,90.74296569824219
47055,93.22703552246094
47057,90.50225830078125
47059,91.16797637939453
47061,88.7923583984375
47063,92.07166290283203
47065,94.4762191772461
47067,89.414794921875
47069,93.18342590332031
47071,92.81755065917969
47073,91.224853515625
47075,92.8384780883789
47077,92.13799285888672
47079,90.60263061523438
47081,93.10997772216797
47083,91.5760498046875
47085,92.44828796386719
47087,91.79072570800781
47089,92.60633850097656
47091,84.61734008789062
47093,91.78499603271484
47095,90.81661987304688
47097,92.25578308105469
47099,92.87672424316406
47101,92.59644317626953
47103,93.36042785644531
47105,92.70329284667969
47107,94.37956237792969
47109,92.64827728271484
47111,90.68636322021484
47113,92.14466857910156
47115,91.55088806152344
47117,94.03272247314453
47119,93.72705841064453
47121,94.1804428100586
47123,92.19369506835938
47125,92.56025695800781
47127,92.9495849609375
47129,89.88668060302734
47131,90.04761505126953
47133,90.7000503540039
47135,93.28185272216797
47137,90.96051788330078
47139,93.05998229980469
47141,90.70475006103516
47143,92.159912109375
47145,92.65154266357422
47147,92.1683578491211
47149,93.62126922607422
47151,88.90091705322266
47153,90.12184143066406
47155,89.15179443359375
47157,94.61849975585938
47159,91.7027816772461
47161,90.935791015625
47163,91.01200103759766
47165,91.9501724243164
47167,93.5984115600586
47169,91.89390563964844
47171,86.43019104003906
47173,89.74176025390625
47175,89.47783660888672
47177,91.78597259521484
47179,91.4706802368164
47181,92.39195251464844
47183,90.03271484375
47185,90.69965362548828
47187,92.91818237304688
47189,92.66476440429688
48001,95.75616455078125
48003,89.853271484375
48005,94.62393951416016
48007,90.46153259277344
48009,95.47943878173828
48011,90.24343872070312
48013,95.9150619506836
48015,95.64530181884766
48017,86.05947875976562
48019,94.07603454589844
48021,98.08712005615234
48023,96.59278869628906
48025,93.6379165649414
48027,96.83161163330078
48029,96.46773529052734
48031,94.61437225341797
48033,89.78654479980469
48035,96.05226135253906
48037,97.18843078613281
48039,94.13900756835938
48041,95.7441635131836
48043,89.75103759765625
48045,91.45646667480469
48047,94.45384979248047
48049,95.05020904541016
48051,95.91191864013672
48053,95.2827377319336
48055,99.11888885498047
48057,92.66519927978516
48059,92.96244049072266
48061,92.51919555664062
48063,95.94579315185547
48065,89.17593383789062
48067,96.67969512939453
48069,86.81720733642578
48071,94.17739868164062
48073,94.94082641601562
48075,95.01799774169922
48077,94.71131134033203
48079,86.61798095703125
48081,93.06568145751953
48083,94.26290130615234
48085,95.0633773803711
48087,93.46871948242188
48089,97.04817199707031
48091,96.0862808227539
48093,95.24483489990234
48095,93.61093139648438
48097,93.23424530029297
48099,96.68551635742188
48101,94.9467544555664
48103,92.31336975097656
48105,90.85462951660156
48107,89.14869689941406
48109,87.78668975830078
48111,87.67524719238281
48113,96.6565170288086
48115,88.95977020263672
48117,87.85877990722656
48119,95.57705688476562
48121,95.42987060546875
48123,97.2184066772461
