GEOID,tmax
26155,34.149757385253906
26157,33.73603057861328
26159,35.00090026855469
26161,33.57408905029297
26163,34.51750183105469
26165,32.49314880371094
27001,23.433225631713867
27003,25.904598236083984
27005,22.031105041503906
27007,22.09274673461914
27009,24.185359954833984
27011,24.98413848876953
27013,25.38865852355957
27015,26.29387855529785
27017,24.430171966552734
27019,26.363210678100586
27021,23.752363204956055
27023,25.596052169799805
27025,26.364517211914062
27027,22.469005584716797
27029,21.284299850463867
27031,23.873374938964844
27033,26.02033233642578
27035,23.916629791259766
27037,26.664648056030273
27039,25.343149185180664
27041,23.338943481445312
27043,25.973777770996094
27045,26.64899253845215
27047,25.639331817626953
27049,26.46771812438965
27051,23.955915451049805
27053,26.435405731201172
27055,28.348186492919922
27057,22.833620071411133
27059,25.676128387451172
27061,23.475553512573242
27063,26.038434982299805
27065,24.924779891967773
27067,25.63671112060547
27069,22.513916015625
27071,22.893911361694336
27073,25.776033401489258
27075,23.80677604675293
27077,22.088539123535156
27079,24.988922119140625
27081,26.026090621948242
27083,26.36825180053711
27085,26.282520294189453
27087,21.02138900756836
27089,21.399642944335938
27091,25.699647903442383
27093,25.664716720581055
27095,24.264659881591797
27097,23.846651077270508
27099,25.469755172729492
27101,25.598369598388672
27103,25.21195411682129
27105,26.257308959960938
27107,21.701318740844727
27109,25.834548950195312
27111,22.938512802124023
27113,19.980356216430664
27115,25.711668014526367
27117,26.67759895324707
27119,20.88761329650879
27121,24.332752227783203
27123,26.319000244140625
27125,20.127880096435547
27127,26.549663543701172
27129,26.23700714111328
27131,25.864574432373047
27133,28.171926498413086
27135,22.37689971923828
27137,23.986711502075195
27139,26.545867919921875
27141,24.53955841064453
27143,26.071420669555664
27145,24.47414207458496
27147,25.597742080688477
27149,24.440658569335938
27151,25.17844581604004
27153,23.397056579589844
27155,24.468238830566406
27157,26.67633628845215
27159,23.002906799316406
27161,25.51685905456543
27163,26.32168960571289
27165,26.206480026245117
27167,23.44584083557129
27169,27.667766571044922
27171,25.468969345092773
27173,26.41541290283203
28001,54.41405487060547
28003,52.831809997558594
28005,57.41362762451172
28007,55.694583892822266
28009,52.837669372558594
28011,52.26313400268555
28013,55.772735595703125
28015,55.21432876586914
28017,56.52155685424805
28019,55.88795471191406
28021,55.71552658081055
28023,57.7694091796875
28025,57.388553619384766
28027,52.66651153564453
28029,56.6378288269043
28031,57.7237434387207
28033,50.522518157958984
28035,58.272518157958984
28037,55.91497039794922
28039,58.98137283325195
28041,58.177982330322266
28043,55.22002029418945
28045,59.77674865722656
28047,58.86223602294922
28049,56.60667037963867
28051,55.51536178588867
28053,54.14752197265625
28055,53.246185302734375
28057,56.163455963134766
28059,59.318302154541016
28061,57.643863677978516
28063,55.01561737060547
28065,57.63583755493164
28067,57.609989166259766
28069,57.65555953979492
28071,54.436248779296875
28073,58.133331298828125
28075,58.28736114501953
28077,57.64271926879883
28079,56.57426834106445
28081,56.23283386230469
28083,54.76192855834961
28085,56.689414978027344
28087,57.90475845336914
28089,56.18466567993164
28091,58.480098724365234
28093,52.444053649902344
28095,57.121360778808594
28097,54.82627868652344
28099,57.23499298095703
28101,58.010101318359375
28103,57.80244827270508
28105,57.518497467041016
28107,53.19743347167969
28109,58.889705657958984
28111,58.24007034301758
28113,58.359466552734375
28115,55.72012710571289
28117,54.5440788269043
28119,53.41584396362305
28121,56.802791595458984
28123,57.1617317199707
28125,53.15406799316406
28127,57.20824432373047
28129,57.527408599853516
28131,58.619537353515625
28133,53.2504997253418
28135,54.491275787353516
28137,51.452598571777344
28139,53.267478942871094
28141,53.827003479003906
28143,50.80321502685547
28145,54.93787384033203
28147,58.392723083496094
28149,55.518035888671875
28151,51.96457290649414
28153,57.13649368286133
28155,55.72496032714844
28157,55.64547348022461
28159,56.85578918457031
28161,54.93834686279297
28163,55.28947448730469
29001,32.09367752075195
29003,33.7398681640625
29005,34.61418151855469
29007,33.876888275146484
29009,46.408172607421875
29011,42.03589630126953
29013,39.61512756347656
29015,38.51041030883789
29017,42.58287048339844
29019,35.048004150390625
29021,34.71721649169922
29023,46.312984466552734
29025,32.73373794555664
29027,35.84964370727539
29029,40.893672943115234
29031,41.94331741333008
29033,33.39603042602539
29035,46.678619384765625
29037,37.443458557128906
29039,41.611793518066406
29041,33.6487922668457
29043,44.24412536621094
29045,31.474626541137695
29047,35.292423248291016
29049,33.720054626464844
29051,38.26699447631836
29053,36.06476593017578
29055,41.69672775268555
29057,42.85734558105469
29059,41.459510803222656
29061,32.0120964050293
29063,32.80006408691406
29065,43.28506851196289
29067,44.95862579345703
29069,46.65626525878906
29071,38.568519592285156
29073,38.16999816894531
29075,32.80223846435547
29077,43.077049255371094
29079,32.255672454833984
29081,32.174434661865234
29083,38.399784088134766
29085,40.137088775634766
29087,34.602264404296875
29089,34.81436538696289
29091,46.03845977783203
29093,43.153663635253906
29095,36.26249694824219
29097,44.32289123535156
29099,39.11888885498047
29101,37.18017578125
29103,31.92462921142578
29105,42.02412414550781
29107,35.1843376159668
29109,43.85457992553711
29111,32.06068420410156
29113,35.42454528808594
29115,32.297210693359375
29117,31.703672409057617
29119,47.974082946777344
29121,33.57718276977539
29123,42.28810501098633
29125,40.38214874267578
29127,33.47592544555664
29129,31.458837509155273
29131,40.338016510009766
29133,43.513023376464844
29135,37.14931869506836
29137,33.97418212890625
29139,35.4349479675293
29141,37.8321533203125
29143,44.94557571411133
29145,46.47505187988281
29147,33.2568359375
29149,47.41361618041992
29151,38.49618148803711
29153,46.191017150878906
29155,46.326778411865234
29157,40.25267028808594
29159,36.64957809448242
29161,41.977962493896484
29163,33.97090530395508
29165,36.06814956665039
29167,41.921783447265625
29169,42.057823181152344
29171,30.978736877441406
29173,33.98446273803711
29175,34.06360626220703
29177,34.17414093017578
29179,45.00490188598633
29181,47.77426528930664
29183,37.091590881347656
29185,39.65079116821289
29186,40.061927795410156
29187,41.018775939941406
29189,37.21513748168945
29195,34.76719284057617
29197,31.349735260009766
29199,31.34011459350586
29201,42.924705505371094
29203,45.6494026184082
29205,32.81730651855469
29207,44.42094421386719
29209,45.813350677490234
29211,31.6212158203125
29213,46.3799934387207
29215,43.3974723815918
29217,40.40950012207031
29219,36.71271514892578
29221,41.29094696044922
29223,44.784423828125
29225,42.24492263793945
29227,32.278724670410156
29229,42.82831573486328
29510,37.02907180786133
30001,32.40216827392578
30003,44.89855194091797
30005,41.80893325805664
30007,42.250587463378906
30009,42.45713806152344
30011,39.87423324584961
30013,47.19474411010742
30015,48.316078186035156
30017,42.1316032409668
30019,31.547760009765625
30021,39.206764221191406
30023,35.21955490112305
30025,39.844139099121094
30027,45.77505874633789
30029,37.72930145263672
30031,37.87302017211914
30033,42.63718032836914
30035,40.517391204833984
30037,46.489097595214844
30039,36.19108581542969
30041,42.03435516357422
30043,39.2664794921875
30045,44.18758010864258
30047,40.06166076660156
30049,41.50962448120117
30051,44.791927337646484
30053,37.631221771240234
30055,38.6540641784668
30057,35.442691802978516
30059,39.428104400634766
30061,37.096866607666016
30063,38.981781005859375
30065,48.015132904052734
30067,36.90639114379883
30069,47.22050094604492
30071,40.85480499267578
30073,45.86896514892578
30075,43.21821212768555
30077,38.03078079223633
30079,40.670867919921875
30081,36.36825942993164
30083,38.162506103515625
30085,35.32183074951172
30087,44.11453628540039
30089,38.19338607788086
30091,32.986846923828125
30093,37.051055908203125
30095,43.84019470214844
30097,42.24534606933594
30099,46.46187210083008
30101,46.06513214111328
30103,46.56119918823242
30105,35.28266906738281
30107,44.069679260253906
30109,38.5944709777832
30111,47.7514762878418
31001,40.33650207519531
31003,35.65238571166992
31005,44.825992584228516
31007,44.69227981567383
31009,43.76365661621094
31011,36.17880630493164
31013,42.29058837890625
31015,35.22490692138672
31017,42.700843811035156
31019,42.01178741455078
31021,33.46474075317383
31023,34.56296920776367
31025,35.44036865234375
31027,32.365352630615234
31029,48.636146545410156
31031,43.1011962890625
31033,45.35320281982422
31035,38.496971130371094
31037,34.68537139892578
31039,33.80535888671875
31041,43.91670227050781
31043,32.65208053588867
31045,41.1528205871582
31047,45.391815185546875
31049,45.805084228515625
31051,31.974885940551758
31053,34.55240249633789
31055,35.162349700927734
31057,49.00833511352539
31059,36.575809478759766
31061,43.11848831176758
31063,47.59553527832031
31065,45.984100341796875
31067,36.325225830078125
31069,44.59429931640625
31071,39.93146514892578
31073,45.53464889526367
31075,43.56760787963867
31077,38.432823181152344
31079,40.08515930175781
31081,38.23898696899414
31083,45.00577926635742
31085,47.87770080566406
31087,48.47801971435547
31089,37.05595016479492
31091,44.259735107421875
31093,39.592071533203125
31095,36.791847229003906
31097,35.943912506103516
31099,41.81037521362305
31101,46.433006286621094
31103,40.61872100830078
31105,44.75514602661133
31107,34.300086975097656
31109,35.983543395996094
31111,47.117027282714844
31113,45.48981857299805
31115,41.74311065673828
31117,45.29778289794922
31119,34.85141372680664
31121,38.22880554199219
31123,44.59933853149414
31125,37.01736831665039
31127,35.7218017578125
31129,39.872901916503906
31131,35.62038803100586
31133,36.202850341796875
31135,47.0768928527832
31137,43.9383659362793
31139,34.13661575317383
31141,35.31543731689453
31143,36.24463653564453
31145,47.97919464111328
31147,35.79759979248047
31149,40.3505744934082
31151,35.882877349853516
31153,35.486812591552734
31155,35.28434371948242
31157,45.350425720214844
31159,35.322078704833984
31161,41.81439971923828
31163,41.18977355957031
31165,40.54080581665039
31167,34.50271987915039
31169,38.263389587402344
31171,44.71417999267578
31173,33.00484848022461
31175,40.70458984375
31177,34.31660842895508
31179,33.73042678833008
31181,41.514312744140625
31183,38.07582473754883
31185,36.326988220214844
32001,53.12056350708008
32003,61.722801208496094
32005,50.404659271240234
32007,41.687679290771484
32009,55.05707550048828
32011,45.62196731567383
32013,45.70290756225586
32015,47.57788848876953
32017,53.55907440185547
32019,52.92801284790039
32021,53.04533004760742
32023,52.594398498535156
32027,50.18372344970703
32029,50.01057815551758
32031,48.041744232177734
32033,44.35219955444336
32510,50.728485107421875
33001,36.39979934692383
33003,36.26329803466797
33005,36.3680419921875
33007,31.352312088012695
33009,33.421424865722656
33011,38.73264694213867
33013,37.03049087524414
33015,40.3253173828125
33017,38.654296875
33019,35.089317321777344
34001,47.0077018737793
34003,42.96312713623047
34005,47.10991668701172
34007,46.61332321166992
34009,47.16789245605469
34011,46.5654182434082
34013,43.31550598144531
34015,46.14507293701172
34017,44.34077453613281
34019,42.30071258544922
34021,45.37416076660156
34023,45.310428619384766
34025,45.566444396972656
34027,40.42695999145508
34029,46.515193939208984
34031,40.45656967163086
34033,45.926971435546875
34035,43.83589553833008
34037,38.67018508911133
34039,44.15357208251953
34041,40.277793884277344
35001,49.74986267089844
35003,47.201419830322266
35005,59.98048782348633
35006,45.58762741088867
35007,45.788639068603516
35009,55.39442825317383
35011,57.867950439453125
35013,59.83102798461914
35015,60.848392486572266
35017,56.07643127441406
35019,55.027198791503906
35021,53.436100006103516
35023,60.85330581665039
35025,60.57120132446289
35027,53.58651351928711
35028,41.6551628112793
35029,60.455726623535156
35031,44.41270065307617
35033,47.79671859741211
35035,55.39529037475586
35037,55.81630325317383
35039,41.585227966308594
35041,56.97685241699219
35043,45.090003967285156
35045,44.137996673583984
35047,52.39204406738281
35049,45.91190719604492
35051,55.99311065673828
35053,51.73872375488281
35055,37.63048553466797
35057,49.68846893310547
35059,50.95237350463867
35061,52.60713577270508
36001,36.47652816772461
36003,33.08323669433594
36005,43.707820892333984
36007,33.264373779296875
36009,33.071434020996094
36011,31.869892120361328
36013,33.71290588378906
36015,33.5875358581543
36017,31.970428466796875
36019,30.84695053100586
36021,37.1880989074707
36023,30.586244583129883
36025,32.76676940917969
36027,38.7575569152832
36029,34.01787185668945
36031,30.712690353393555
36033,30.05811309814453
36035,32.751468658447266
36037,32.15989303588867
36039,34.647151947021484
36041,30.06365394592285
36043,30.85725212097168
36045,31.887752532958984
36047,44.35159683227539
36049,30.62575340270996
36051,33.639827728271484
36053,31.460275650024414
36055,32.74388122558594
36057,34.54920196533203
36059,44.049476623535156
36061,44.11820983886719
36063,33.119747161865234
36065,32.292320251464844
36067,32.309268951416016
36069,32.330726623535156
36071,38.65910720825195
36073,31.906475067138672
36075,32.25875473022461
36077,31.445423126220703
36079,39.25926208496094
36081,44.17959976196289
36083,36.54659652709961
36085,44.636802673339844
36087,41.2297477722168
36089,30.702957153320312
36091,35.33591079711914
36093,36.123470306396484
36095,33.08900451660156
36097,32.44915008544922
36099,32.811275482177734
36101,33.116294860839844
36103,43.450340270996094
36105,35.547279357910156
36107,33.04341506958008
36109,31.729461669921875
36111,36.2370491027832
36113,32.825801849365234
36115,35.42539978027344
36117,31.87902069091797
36119,41.59224319458008
36121,31.849504470825195
36123,32.527225494384766
37001,50.090232849121094
37003,47.959327697753906
37005,40.07243728637695
37007,52.3519287109375
37009,38.44232177734375
37011,36.95307922363281
37013,55.86155700683594
37015,53.95244598388672
37017,54.576725006103516
37019,56.148826599121094
37021,43.07311248779297
37023,47.409690856933594
37025,50.81709671020508
37027,46.88521957397461
37029,54.642295837402344
37031,56.653602600097656
37033,50.001277923583984
37035,48.92354965209961
37037,51.3130989074707
37039,47.746337890625
37041,54.65731430053711
37043,46.301490783691406
37045,51.06855773925781
37047,55.3857307434082
37049,56.320072174072266
37051,54.3327522277832
37053,53.651973724365234
37055,54.48362350463867
37057,49.13957595825195
37059,49.433799743652344
37061,54.638580322265625
37063,51.69655227661133
37065,53.641605377197266
37067,48.35966110229492
37069,52.4085693359375
37071,51.309532165527344
37073,54.27900695800781
37075,44.665191650390625
37077,51.47117614746094
37079,54.15787887573242
37081,48.675750732421875
37083,52.2981071472168
37085,53.5053825378418
37087,39.74167251586914
37089,44.93960189819336
37091,53.30997085571289
37093,53.61989974975586
37095,56.06800079345703
37097,49.284156799316406
37099,41.98996353149414
37101,53.291473388671875
37103,56.20100784301758
37105,52.50366973876953
37107,54.779518127441406
37109,49.982906341552734
37111,46.5687255859375
37113,44.327083587646484
37115,43.3470458984375
37117,54.61771011352539
37119,51.29372024536133
37121,39.351505279541016
37123,51.1869010925293
37125,52.01333999633789
37127,52.96706771850586
37129,56.13386535644531
37131,52.21387481689453
37133,56.23286437988281
37135,50.638824462890625
37137,56.26416778564453
37139,54.95566177368164
37141,55.42210388183594
37143,55.03402328491211
37145,50.50751876831055
37147,54.61014175415039
37149,49.90731430053711
37151,49.60883331298828
37153,52.66529083251953
37155,54.414546966552734
37157,49.08519744873047
37159,49.87076187133789
37161,50.26520919799805
37163,54.15629196166992
37165,53.68440628051758
37167,51.13581466674805
37169,47.464656829833984
37171,46.81861877441406
37173,41.75589370727539
37175,44.097530364990234
37177,55.851051330566406
37179,51.569969177246094
37181,51.760162353515625
37183,52.25007247924805
37185,51.885475158691406
37187,56.13105773925781
37189,38.19496536254883
37191,53.79155731201172
37193,46.753074645996094
37195,53.439090728759766
37197,48.580291748046875
37199,39.236671447753906
38001,37.96465301513672
38003,25.105619430541992
38005,24.841808319091797
38007,37.17527389526367
38009,26.72465705871582
38011,40.044586181640625
38013,30.665529251098633
38015,30.613243103027344
38017,23.379850387573242
38019,21.16425132751465
38021,26.3837890625
38023,31.81980323791504
38025,34.515403747558594
38027,24.654834747314453
38029,30.384685516357422
38031,25.091304779052734
38033,38.07814025878906
38035,21.83201026916504
38037,34.52512741088867
38039,23.316516876220703
38041,36.578433990478516
38043,27.89287757873535
38045,27.385433197021484
38047,28.304590225219727
38049,28.348896026611328
38051,27.836454391479492
38053,35.97700500488281
38055,31.52303123474121
38057,32.916717529296875
38059,33.29431915283203
38061,32.14622116088867
38063,22.018428802490234
38065,32.39653778076172
38067,21.485050201416016
38069,25.983665466308594
38071,22.61965560913086
38073,25.18262481689453
38075,29.67101287841797
38077,23.801937103271484
38079,23.718320846557617
38081,24.874969482421875
38083,29.71755027770996
38085,33.083038330078125
38087,39.39021301269531
38089,35.71243667602539
38091,21.764970779418945
38093,26.735759735107422
38095,22.813806533813477
38097,21.663818359375
38099,21.508424758911133
38101,30.695310592651367
38103,26.50897979736328
38105,33.721229553222656
39001,38.7155647277832
39003,33.96615219116211
39005,34.88868713378906
39007,34.778995513916016
39009,37.88970947265625
39011,33.53139877319336
39013,35.705169677734375
39015,38.294437408447266
39017,36.752410888671875
39019,35.01856231689453
39021,33.377559661865234
39023,34.54518508911133
39025,38.132808685302734
39027,35.82566833496094
39029,34.582313537597656
39031,35.96590805053711
39033,34.62157440185547
39035,35.855472564697266
39037,34.191715240478516
39039,33.69318389892578
39041,34.98887634277344
39043,34.72981643676758
39045,35.00242233276367
39047,35.5796012878418
39049,35.73827362060547
39051,34.621482849121094
39053,38.58489990234375
39055,34.220523834228516
39057,35.52018737792969
39059,35.99530029296875
39061,37.86463165283203
39063,34.99456787109375
39065,34.67558670043945
39067,35.53998565673828
39069,34.76185989379883
39071,36.822540283203125
39073,35.5888786315918
39075,35.15441131591797
39077,34.46666717529297
39079,37.60349655151367
39081,35.19636154174805
39083,34.34303665161133
39085,35.33760452270508
39087,39.60883331298828
39089,34.57611846923828
39091,33.05792999267578
39093,34.91426467895508
39095,35.91387176513672
39097,34.86859893798828
39099,35.9280891418457
39101,34.78508377075195
39103,35.356868743896484
39105,38.98577880859375
39107,33.532752990722656
39109,35.00043869018555
39111,36.37553787231445
39113,36.13209915161133
39115,37.292335510253906
39117,33.939632415771484
39119,36.65896224975586
39121,36.9137077331543
39123,35.17988967895508
39125,32.94587707519531
39127,35.55044937133789
39129,36.27931594848633
39131,37.571041107177734
39133,35.85855484008789
39135,35.28205871582031
39137,34.22600555419922
39139,34.634029388427734
39141,36.811153411865234
39143,34.840065002441406
39145,38.665924072265625
39147,34.46971893310547
39149,33.440948486328125
39151,36.23604965209961
39153,36.5401496887207
39155,35.862789154052734
39157,35.9112548828125
39159,34.369693756103516
39161,33.16819381713867
39163,36.89809799194336
39165,36.72205352783203
39167,38.614681243896484
39169,35.39963912963867
39171,33.44525909423828
39173,35.2503776550293
39175,35.32427978515625
40001,49.9747428894043
40003,48.426292419433594
40005,52.22454071044922
40007,49.1502571105957
40009,54.06428909301758
40011,51.088077545166016
40013,53.1207275390625
40015,52.793312072753906
40017,52.446189880371094
40019,54.71119689941406
40021,50.21397399902344
40023,51.89239501953125
40025,52.45105743408203
40027,53.678794860839844
40029,53.11219787597656
40031,53.70568084716797
40033,55.908668518066406
40035,46.906951904296875
40037,51.89529800415039
40039,52.194618225097656
40041,48.102935791015625
40043,50.426631927490234
40045,49.83404541015625
40047,50.15283203125
40049,54.427642822265625
40051,53.87443542480469
40053,48.832183837890625
40055,54.15626907348633
40057,55.437686920166016
40059,47.65342330932617
40061,51.978919982910156
40063,52.83200454711914
40065,54.398948669433594
40067,56.19584274291992
40069,53.8725471496582
40071,49.750633239746094
40073,51.65670394897461
40075,53.37979507446289
40077,51.32958221435547
40079,51.845542907714844
40081,53.179683685302734
40083,52.193050384521484
40085,55.254493713378906
40087,54.03976058959961
40089,52.07600021362305
40091,51.88902282714844
40093,49.600494384765625
40095,54.238563537597656
40097,49.03509521484375
40099,53.86252975463867
40101,51.55854034423828
40103,51.248905181884766
40105,47.71856689453125
40107,53.067222595214844
40109,53.0264892578125
40111,52.13949966430664
40113,49.3090934753418
40115,46.75236129760742
40117,51.08147430419922
40119,52.05204391479492
40121,51.3963737487793
40123,53.73120880126953
40125,54.195735931396484
40127,51.0030632019043
40129,52.67303466796875
40131,49.592323303222656
40133,54.227115631103516
40135,51.55471420288086
40137,54.7918815612793
40139,52.25630569458008
40141,54.77497100830078
40143,50.8306770324707
40145,51.0311164855957
40147,48.49482345581055
40149,52.829002380371094
40151,47.8529052734375
40153,48.65782928466797
41001,40.01859664916992
41003,52.09130096435547
41005,47.68091583251953
41007,50.65036392211914
41009,50.608524322509766
41011,55.21623611450195
41013,43.86345291137695
41015,51.58313751220703
41017,43.45520782470703
41019,51.14398956298828
41021,50.72298049926758
41023,41.29313659667969
41025,42.07292556762695
41027,44.00721740722656
41029,48.16643142700195
41031,46.499122619628906
41033,49.678855895996094
41035,42.28363800048828
41037,43.83047103881836
41039,49.49060821533203
41041,51.92899703979492
41043,48.41252899169922
41045,44.1679801940918
41047,49.59403610229492
41049,49.73979949951172
41051,51.26665115356445
41053,52.324886322021484
41055,49.92593002319336
41057,49.79908752441406
41059,49.315711975097656
41061,41.547035217285156
41063,39.705081939697266
41065,47.15776062011719
41067,51.12434768676758
41069,45.80302429199219
41071,52.17251205444336
42001,41.666412353515625
42003,37.288543701171875
42005,36.31143569946289
42007,35.76490783691406
42009,38.80937194824219
42011,41.88405990600586
42013,36.890419006347656
42015,34.06357955932617
42017,43.59663009643555
42019,35.113224029541016
42021,34.041561126708984
42023,34.04817199707031
42025,36.676124572753906
42027,36.05369567871094
42029,43.805477142333984
42031,34.9979362487793
42033,35.31321716308594
42035,35.47408676147461
42037,37.041664123535156
42039,34.21538543701172
42041,41.52208709716797
42043,40.921016693115234
42045,45.20634841918945
42047,34.77000045776367
42049,34.48029708862305
42051,36.367488861083984
42053,34.81949996948242
42055,41.09419250488281
42057,41.20448303222656
42059,36.55126190185547
42061,39.22526931762695
42063,35.81810760498047
42065,35.54767990112305
42067,39.65707778930664
42069,35.404598236083984
42071,42.64665603637695
42073,35.022216796875
42075,40.99329376220703
42077,41.97343444824219
42079,35.52223205566406
42081,35.91578674316406
42083,33.532588958740234
42085,34.667503356933594
42087,38.69719314575195
42089,36.654441833496094
42091,44.51300811767578
42093,38.33456039428711
42095,41.012088775634766
42097,38.43479537963867
42099,40.34297180175781
42101,46.159976959228516
42103,36.381317138671875
42105,33.11296081542969
42107,37.35255813598633
42109,38.792057037353516
42111,34.22416687011719
42113,32.610050201416016
42115,34.236717224121094
42117,33.910343170166016
42119,37.90694808959961
42121,34.52383804321289
42123,33.87203598022461
42125,36.6209716796875
42127,35.02104949951172
42129,36.952022552490234
42131,35.48006820678711
42133,42.50390625
44001,43.330291748046875
44003,43.3597297668457
44005,43.5019645690918
44007,42.605438232421875
44009,43.86286926269531
45001,53.119293212890625
45003,55.612884521484375
45005,56.333534240722656
45007,52.738914489746094
45009,55.656578063964844
45011,55.954341888427734
45013,58.545413970947266
45015,57.546939849853516
45017,55.782936096191406
45019,57.903377532958984
45021,52.032188415527344
45023,52.64253616333008
45025,53.300559997558594
45027,56.321842193603516
45029,57.43705368041992
45031,55.26971435546875
45033,55.35467529296875
45035,57.555179595947266
45037,54.54092025756836
45039,53.52835464477539
45041,55.76921844482422
45043,56.32868957519531
45045,51.18128204345703
45047,53.70845413208008
45049,56.89765548706055
45051,56.03611373901367
45053,58.63768005371094
45055,53.8695068359375
45057,52.23857879638672
45059,53.259376525878906
45061,55.15761184692383
45063,55.24705123901367
45065,53.97761917114258
45067,55.94248962402344
45069,54.48830032348633
45071,54.56918716430664
45073,51.55946350097656
45075,56.2234992980957
45077,52.092891693115234
45079,54.69767761230469
45081,54.37162780761719
45083,51.77669906616211
45085,55.471046447753906
45087,52.98891830444336
45089,55.92209243774414
45091,52.058876037597656
46003,32.32029342651367
46005,29.92715072631836
46007,42.81897735595703
46009,32.83662033081055
46011,27.109052658081055
46013,27.89313316345215
46015,34.39719772338867
46017,33.26726150512695
46019,41.928504943847656
46021,30.390796661376953
46023,34.08042526245117
46025,27.757610321044922
46027,31.162796020507812
46029,26.098758697509766
46031,34.1909065246582
46033,41.43082046508789
46035,30.604244232177734
46037,25.712369918823242
46039,25.694793701171875
46041,34.95011520385742
46043,32.5233154296875
46045,29.004589080810547
46047,42.25154113769531
46049,29.334007263183594
46051,25.394596099853516
46053,36.05178451538086
46055,40.68484878540039
46057,27.383562088012695
46059,30.55854034423828
46061,29.328580856323242
46063,41.324974060058594
46065,34.53634262084961
46067,31.053876876831055
46069,31.51701545715332
46071,43.14020538330078
46073,30.911327362060547
46075,39.65249252319336
46077,28.631061553955078
46079,28.708715438842773
46081,40.25067901611328
46083,30.445512771606445
46085,36.77206039428711
46087,29.898788452148438
46089,27.990604400634766
46091,24.44307518005371
46093,41.87580108642578
46095,41.97199630737305
46097,28.928503036499023
46099,30.210067749023438
46101,27.821880340576172
46103,42.017723083496094
46105,38.96148681640625
46107,30.81671142578125
46109,24.647541046142578
46111,29.936521530151367
46113,43.10566329956055
46115,29.1716251373291
46117,38.12735366821289
46119,32.98213195800781
46121,41.99311065673828
46123,39.516204833984375
46125,30.721134185791016
46127,31.327116012573242
46129,30.660457611083984
46135,31.649681091308594
46137,38.2447509765625
47001,47.8339958190918
47003,50.16726303100586
47005,48.34412384033203
47007,47.934085845947266
47009,49.00643539428711
47011,51.48789978027344
47013,45.46572494506836
47015,48.3658447265625
47017,47.71196365356445
47019,42.13125228881836
47021,47.71595001220703
47023,51.19365692138672
47025,45.265342712402344
47027,46.67625427246094
47029,47.55193328857422
47031,49.554847717285156
47033,48.49342346191406
47035,45.831119537353516
47037,48.18157196044922
47039,50.9337158203125
47041,48.33041000366211
47043,48.20149612426758
47045,46.53666687011719
47047,51.13080978393555
47049,46.54188919067383
47051,50.377262115478516
47053,47.21487045288086
47055,51.121681213378906
47057,47.15501022338867
47059,46.667137145996094
47061,47.90985870361328
47063,47.799468994140625
47065,51.2428092956543
47067,45.327762603759766
47069,51.51958084106445
47071,52.26447677612305
47073,46.399620056152344
47075,49.59416961669922
47077,50.088623046875
47079,45.495521545410156
47081,50.09280776977539
47083,47.24757385253906
47085,48.81983947753906
47087,47.247859954833984
47089,49.02033233642578
47091,40.3363037109375
47093,49.08877182006836
47095,45.61096954345703
47097,47.92975997924805
47099,51.86052703857422
47101,50.81644058227539
47103,50.99249267578125
47105,50.43238830566406
47107,51.279170989990234
47109,51.87697982788086
47111,45.55082702636719
47113,50.4542350769043
47115,50.347137451171875
47117,50.53886413574219
47119,50.725250244140625
47121,51.0966796875
47123,49.64661407470703
47125,46.591453552246094
47127,50.39083480834961
47129,47.67220687866211
47131,44.98983383178711
47133,46.59293746948242
47135,50.65711975097656
47137,46.956787109375
47139,50.1351318359375
47141,46.7557258605957
47143,49.37623977661133
47145,50.00856399536133
47147,45.680973052978516
47149,49.09856033325195
47151,46.27688217163086
47153,48.30891799926758
47155,46.438079833984375
47157,50.53960418701172
47159,47.470699310302734
47161,45.95420455932617
47163,45.53190231323242
47165,45.973880767822266
47167,49.238731384277344
47169,47.01667404174805
47171,41.61417007446289
47173,47.04521942138672
47175,47.29826736450195
47177,49.26301193237305
47179,45.97600555419922
47181,51.77273941040039
47183,45.3414192199707
47185,47.48817825317383
47187,49.07669448852539
47189,47.77914810180664
48001,57.19486618041992
48003,61.124759674072266
48005,58.51007843017578
48007,67.01298522949219
48009,57.990867614746094
48011,56.16987228393555
48013,67.67350769042969
48015,63.86976623535156
48017,57.87559509277344
48019,63.825687408447266
48021,64.30876922607422
48023,57.811790466308594
48025,68.34506225585938
48027,60.798519134521484
48029,66.44393920898438
48031,63.843017578125
48033,59.430152893066406
48035,59.25653076171875
48037,52.99553298950195
48039,64.31453704833984
48041,62.27939224243164
48043,63.32391357421875
48045,57.034000396728516
48047,74.52558135986328
48049,60.28837585449219
48051,62.97609329223633
48053,62.223907470703125
48055,65.13823699951172
48057,66.78031158447266
48059,58.519065856933594
48061,75.89498138427734
48063,54.83579635620117
48065,55.22840118408203
48067,53.565643310546875
48069,56.3559455871582
48071,61.33195877075195
48073,57.58586502075195
48075,57.000614166259766
48077,57.500545501708984
48079,58.557579040527344
48081,61.01369857788086
48083,60.036922454833984
48085,55.043514251708984
48087,55.14917755126953
48089,64.99378967285156
48091,64.86968994140625
48093,59.93735885620117
48095,60.293155670166016
48097,55.75545120239258
48099,59.511268615722656
48101,57.600101470947266
48103,63.68213653564453
48105,62.561561584472656
48107,57.94515609741211
48109,60.38011932373047
48111,53.1190071105957
48113,57.508583068847656
48115,59.44438552856445
