GEOID,tmax
26157,75.24716186523438
26159,74.60286712646484
26161,76.93057250976562
26163,77.93253326416016
26165,73.02845764160156
27001,71.86196899414062
27003,75.88191986083984
27005,73.15532684326172
27007,69.7115249633789
27009,75.46662902832031
27011,78.25452423095703
27013,76.40484619140625
27015,77.78669738769531
27017,70.83404541015625
27019,76.4153060913086
27021,71.95515441894531
27023,78.30719757080078
27025,74.93252563476562
27027,75.08150482177734
27029,70.99911499023438
27031,63.981689453125
27033,78.1655502319336
27035,73.42201232910156
27037,75.75115203857422
27039,74.49649810791016
27041,75.57604217529297
27043,75.9117660522461
27045,74.01201629638672
27047,74.86090087890625
27049,74.8719253540039
27051,76.86959075927734
27053,76.29022216796875
27055,73.25653839111328
27057,71.81928253173828
27059,75.45196533203125
27061,69.44085693359375
27063,78.24442291259766
27065,74.13966369628906
27067,76.6991958618164
27069,69.48118591308594
27071,67.96475982666016
27073,79.027587890625
27075,66.17039489746094
27077,67.94479370117188
27079,76.03392028808594
27081,78.07482147216797
27083,78.92552947998047
27085,76.44071197509766
27087,72.39595031738281
27089,70.34632110595703
27091,77.11063385009766
27093,76.25128936767578
27095,74.57001495361328
27097,74.79820251464844
27099,74.48271942138672
27101,78.36331176757812
27103,76.7433853149414
27105,78.78573608398438
27107,73.78679656982422
27109,74.34587097167969
27111,74.91173553466797
27113,70.99275207519531
27115,72.7013931274414
27117,78.44407653808594
27119,72.19783020019531
27121,76.45964813232422
27123,75.84478759765625
27125,71.75247192382812
27127,78.68114471435547
27129,77.56585693359375
27131,75.38224792480469
27133,79.27267456054688
27135,68.70271301269531
27137,68.01976776123047
27139,76.25623321533203
27141,76.10823822021484
27143,76.63758850097656
27145,75.8123550415039
27147,74.84101104736328
27149,77.56707763671875
27151,77.86627197265625
27153,74.9502182006836
27155,77.79801940917969
27157,74.51854705810547
27159,73.7935562133789
27161,75.37504577636719
27163,75.22633361816406
27165,77.42381286621094
27167,76.7373275756836
27169,73.5850601196289
27171,76.28255462646484
27173,78.98953247070312
28001,86.08096313476562
28003,83.4244384765625
28005,85.81521606445312
28007,85.50566101074219
28009,83.88056182861328
28011,85.74320983886719
28013,85.79231262207031
28015,85.98606872558594
28017,85.51763916015625
28019,85.09199523925781
28021,85.65587615966797
28023,85.47474670410156
28025,85.5011215209961
28027,85.4208984375
28029,85.18635559082031
28031,86.06924438476562
28033,84.203125
28035,87.04293823242188
28037,85.49268341064453
28039,87.58454895019531
28041,87.05743408203125
28043,86.20266723632812
28045,88.14908599853516
28047,88.15483856201172
28049,85.35054016113281
28051,86.04669952392578
28053,86.30714416503906
28055,85.96389770507812
28057,84.26426696777344
28059,88.1578369140625
28061,85.55926513671875
28063,85.543212890625
28065,85.6681900024414
28067,86.53768157958984
28069,84.55511474609375
28071,85.20408630371094
28073,86.58181762695312
28075,84.71896362304688
28077,85.73117065429688
28079,85.40428924560547
28081,85.08963775634766
28083,86.50148010253906
28085,85.1318588256836
28087,84.89226531982422
28089,85.64911651611328
28091,86.56544494628906
28093,84.20394134521484
28095,84.94291687011719
28097,85.74754333496094
28099,84.90518951416016
28101,85.1551742553711
28103,84.84957885742188
28105,85.30953979492188
28107,85.32915496826172
28109,87.48384094238281
28111,87.23190307617188
28113,85.90779113769531
28115,85.23384094238281
28117,84.01943969726562
28119,85.6947250366211
28121,85.34833526611328
28123,85.34209442138672
28125,86.05692291259766
28127,85.34359741210938
28129,85.64927673339844
28131,87.6225814819336
28133,86.15581512451172
28135,86.0838623046875
28137,84.6838150024414
28139,83.84668731689453
28141,83.03433227539062
28143,84.82688903808594
28145,84.8804931640625
28147,86.07167053222656
28149,85.65528106689453
28151,86.00475311279297
28153,86.26779174804688
28155,85.42810821533203
28157,86.23207092285156
28159,84.781982421875
28161,85.7701187133789
28163,85.7657699584961
29001,81.16510009765625
29003,80.09603881835938
29005,80.8343734741211
29007,81.84538269042969
29009,82.10840606689453
29011,85.43953704833984
29013,84.92515563964844
29015,83.71900177001953
29017,82.2435531616211
29019,82.62944793701172
29021,80.67852020263672
29023,83.16532897949219
29025,80.78903198242188
29027,82.2940673828125
29029,83.2039566040039
29031,82.64567565917969
29033,82.52947235107422
29035,82.4099349975586
29037,83.59920501708984
29039,85.13768005371094
29041,82.783203125
29043,82.17436218261719
29045,81.2845458984375
29047,81.59860229492188
29049,80.37074279785156
29051,83.01337432861328
29053,83.18753051757812
29055,81.64089965820312
29057,84.68973541259766
29059,82.91659545898438
29061,80.19965362548828
29063,79.87718963623047
29065,81.23357391357422
29067,81.87798309326172
29069,83.20890045166016
29071,81.93306732177734
29073,82.0503921508789
29075,79.61764526367188
29077,82.92393493652344
29079,80.42329406738281
29081,79.31605529785156
29083,84.52767181396484
29085,83.77581024169922
29087,80.85655975341797
29089,83.15147399902344
29091,81.82760620117188
29093,80.75409698486328
29095,82.57233428955078
29097,84.92147827148438
29099,81.64236450195312
29101,83.77542877197266
29103,81.66566467285156
29105,82.21822357177734
29107,83.19343566894531
29109,83.26895141601562
29111,81.6146240234375
29113,81.4429931640625
29115,81.4720458984375
29117,81.32078552246094
29119,83.66947937011719
29121,81.86875915527344
29123,81.4551010131836
29125,82.25706481933594
29127,81.71661376953125
29129,79.4781494140625
29131,82.94466400146484
29133,82.87874603271484
29135,82.8636245727539
29137,82.15252685546875
29139,81.77232360839844
29141,82.9348373413086
29143,83.0836181640625
29145,83.8541488647461
29147,79.64826202392578
29149,82.36934661865234
29151,82.61817169189453
29153,82.48153686523438
29155,83.05390167236328
29157,82.13619995117188
29159,83.45818328857422
29161,82.04688262939453
29163,81.24402618408203
29165,81.3809585571289
29167,83.82141876220703
29169,82.42115020751953
29171,80.14939880371094
29173,81.5959701538086
29175,82.44745635986328
29177,81.92951202392578
29179,81.5780029296875
29181,82.85427856445312
29183,81.56888580322266
29185,84.95208740234375
29186,81.58797454833984
29187,80.82133483886719
29189,81.35645294189453
29195,83.35860443115234
29197,80.96532440185547
29199,81.41844940185547
29201,83.08552551269531
29203,81.98552703857422
29205,81.89037322998047
29207,83.12474822998047
29209,82.50746154785156
29211,80.46882629394531
29213,82.57029724121094
29215,81.4066390991211
29217,85.71471405029297
29219,81.61556243896484
29221,80.9973373413086
29223,82.47647857666016
29225,81.48605346679688
29227,79.13310241699219
29229,81.39441680908203
29510,81.36804962158203
30001,66.92520904541016
30003,76.23362731933594
30005,75.1886215209961
30007,72.35485076904297
30009,71.6288070678711
30011,77.16228485107422
30013,73.55936431884766
30015,76.51873779296875
30017,77.73905181884766
30019,70.74728393554688
30021,74.4734878540039
30023,66.99462890625
30025,76.00249481201172
30027,76.06159210205078
30029,68.44776153564453
30031,69.22278594970703
30033,77.03173828125
30035,69.6868667602539
30037,76.07685852050781
30039,68.15581512451172
30041,75.79801177978516
30043,69.86685180664062
30045,71.53993225097656
30047,71.9443359375
30049,70.33248138427734
30051,75.44061279296875
30053,69.81951141357422
30055,74.81719207763672
30057,68.19232940673828
30059,68.72993469238281
30061,69.33572387695312
30063,69.60639953613281
30065,78.39835357666016
30067,68.02091217041016
30069,79.07365417480469
30071,76.05020904541016
30073,73.57831573486328
30075,77.96373748779297
30077,69.41607666015625
30079,75.97737121582031
30081,67.98015594482422
30083,73.18281555175781
30085,72.25777435302734
30087,78.16917419433594
30089,71.07364654541016
30091,70.37313079833984
30093,68.46074676513672
30095,73.39533996582031
30097,71.92756652832031
30099,72.40072631835938
30101,75.2572250366211
30103,79.204345703125
30105,74.1739273071289
30107,73.3992691040039
30109,74.48917388916016
30111,78.40911865234375
31001,83.15857696533203
31003,81.42837524414062
31005,82.70835876464844
31007,79.50340270996094
31009,83.37277221679688
31011,82.13088989257812
31013,80.865966796875
31015,82.46207427978516
31017,82.88714599609375
31019,83.24885559082031
31021,81.79295349121094
31023,82.67404174804688
31025,81.72346496582031
31027,81.21908569335938
31029,84.77176666259766
31031,82.64270782470703
31033,81.94743347167969
31035,83.0905990600586
31037,82.54106903076172
31039,81.9549560546875
31041,83.33924865722656
31043,81.90315246582031
31045,81.44031524658203
31047,84.07096099853516
31049,83.89794921875
31051,81.38338470458984
31053,82.39964294433594
31055,81.59683227539062
31057,85.40923309326172
31059,83.00736999511719
31061,84.0391616821289
31063,85.31336975097656
31065,85.70909118652344
31067,82.95310974121094
31069,83.00043487548828
31071,82.25895690917969
31073,84.5006103515625
31075,82.1392593383789
31077,82.60320281982422
31079,83.28684997558594
31081,83.04635620117188
31083,84.82940673828125
31085,84.92703247070312
31087,86.05658721923828
31089,81.80084991455078
31091,82.7033462524414
31093,83.37416076660156
31095,83.23284912109375
31097,82.41249084472656
31099,83.20391082763672
31101,84.08744049072266
31103,82.98834991455078
31105,78.8014144897461
31107,81.4313735961914
31109,83.04060363769531
31111,84.14991760253906
31113,83.41083526611328
31115,82.92778015136719
31117,83.00676727294922
31119,81.98895263671875
31121,83.3757095336914
31123,82.31354522705078
31125,83.06462860107422
31127,81.86292266845703
31129,83.33479309082031
31131,82.07341003417969
31133,82.28150939941406
31135,84.14915466308594
31137,83.67699432373047
31139,81.32521057128906
31141,82.64287567138672
31143,82.97435760498047
31145,86.31049346923828
31147,81.75030517578125
31149,82.44407653808594
31151,83.22164154052734
31153,81.65069580078125
31155,82.59385681152344
31157,81.2542724609375
31159,83.02702331542969
31161,81.74466705322266
31163,83.30167388916016
31165,79.02497863769531
31167,81.9444580078125
31169,83.17491912841797
31171,83.29737091064453
31173,81.65546417236328
31175,83.02234649658203
31177,81.57292938232422
31179,81.40799713134766
31181,83.64998626708984
31183,81.84069061279297
31185,83.02378845214844
32001,82.47332763671875
32003,85.57708740234375
32005,76.00643157958984
32007,73.7206039428711
32009,78.4083480834961
32011,74.97319793701172
32013,78.55562591552734
32015,76.25505065917969
32017,77.3509521484375
32019,81.14551544189453
32021,79.12730407714844
32023,76.99024963378906
32027,80.2660140991211
32029,78.37491607666016
32031,79.04718780517578
32033,71.29367065429688
32510,77.76927185058594
33001,73.90128326416016
33003,72.43541717529297
33005,73.47518920898438
33007,68.6584243774414
33009,71.14675903320312
33011,74.87047576904297
33013,74.32290649414062
33015,75.96552276611328
33017,74.9814224243164
33019,72.73808288574219
34001,80.9248275756836
34003,78.07731628417969
34005,80.33002471923828
34007,80.10603332519531
34009,81.21007537841797
34011,80.67418670654297
34013,78.41508483886719
34015,80.048095703125
34017,79.20472717285156
34019,77.19532775878906
34021,79.33548736572266
34023,79.4827651977539
34025,79.7701416015625
34027,76.3975830078125
34029,80.32471466064453
34031,76.5036392211914
34033,80.00401306152344
34035,78.62862396240234
34037,75.2463607788086
34039,79.04405975341797
34041,75.75666809082031
35001,81.8743896484375
35003,73.13702392578125
35005,85.92066955566406
35006,75.55198669433594
35007,74.1632308959961
35009,83.58744049072266
35011,85.18994903564453
35013,86.67479705810547
35015,87.35843658447266
35017,79.515625
35019,82.64724731445312
35021,81.64354705810547
35023,85.63175201416016
35025,86.49022674560547
35027,79.72098541259766
35028,73.4468994140625
35029,86.21573638916016
35031,76.28421020507812
35033,74.6784439086914
35035,82.52220916748047
35037,84.19084930419922
35039,73.23136901855469
35041,84.76240539550781
35043,78.17078399658203
35045,80.73868560791016
35047,79.68848419189453
35049,77.17584228515625
35051,81.45430755615234
35053,79.7413558959961
35055,69.80965423583984
35057,78.21114349365234
35059,79.67362213134766
35061,83.85469818115234
36001,74.01058959960938
36003,71.44314575195312
36005,78.49650573730469
36007,71.08385467529297
36009,71.89620208740234
36011,71.03286743164062
36013,73.07808685302734
36015,71.83673095703125
36017,70.28639221191406
36019,72.25845336914062
36021,74.50511932373047
36023,69.43684387207031
36025,70.33942413330078
36027,75.09977722167969
36029,73.35454559326172
36031,70.57231903076172
36033,70.37089538574219
36035,71.96923828125
36037,72.68083190917969
36039,71.83131408691406
36041,68.72787475585938
36043,69.94127655029297
36045,71.09811401367188
36047,79.27290344238281
36049,69.4054946899414
36051,72.44331359863281
36053,70.28181457519531
36055,72.71756744384766
36057,74.13751983642578
36059,78.0943832397461
36061,79.01751708984375
36063,74.09635162353516
36065,71.46491241455078
36067,70.98369598388672
36069,71.79471588134766
36071,75.64889526367188
36073,73.16015625
36075,70.91802215576172
36077,70.68157958984375
36079,75.11376190185547
36081,78.8103256225586
36083,74.00679016113281
36085,79.46040344238281
36087,76.90133666992188
36089,71.65827178955078
36091,74.46215057373047
36093,74.31199645996094
36095,71.4649429321289
36097,71.18505096435547
36099,72.22957611083984
36101,71.49525451660156
36103,77.36455535888672
36105,72.27592468261719
36107,71.20629119873047
36109,70.80387878417969
36111,73.19096374511719
36113,72.38731384277344
36115,75.26255798339844
36117,71.97598266601562
36119,76.64839172363281
36121,71.17057800292969
36123,71.68543243408203
37001,81.10655212402344
37003,78.6026382446289
37005,72.753662109375
37007,84.39595031738281
37009,71.53777313232422
37011,70.17103576660156
37013,84.22783660888672
37015,84.25545501708984
37017,84.60356140136719
37019,84.58460998535156
37021,74.13758087158203
37023,77.96141815185547
37025,81.61781311035156
37027,77.76541137695312
37029,83.93382263183594
37031,84.42974853515625
37033,80.74296569824219
37035,79.57219696044922
37037,82.75885772705078
37039,75.94271087646484
37041,84.0683822631836
37043,73.85498046875
37045,80.06493377685547
37047,84.54206085205078
37049,84.47662353515625
37051,84.54283142089844
37053,83.68721771240234
37055,83.58296203613281
37057,80.77339172363281
37059,80.26741790771484
37061,84.56763458251953
37063,82.48896789550781
37065,84.30870819091797
37067,79.74736022949219
37069,83.28224182128906
37071,80.7317886352539
37073,84.11122131347656
37075,73.45343017578125
37077,82.36485290527344
37079,84.33150482177734
37081,80.22547149658203
37083,84.16435241699219
37085,83.91888427734375
37087,71.21060943603516
37089,74.8626480102539
37091,84.21722412109375
37093,84.55878448486328
37095,83.978759765625
37097,79.74433898925781
37099,71.67845916748047
37101,83.83240509033203
37103,84.65031433105469
37105,83.58267974853516
37107,84.48094940185547
37109,79.99284362792969
37111,76.80403137207031
37113,72.29915618896484
37115,74.67801666259766
37117,84.30119323730469
37119,81.37763214111328
37121,71.98185729980469
37123,83.1902847290039
37125,83.66983032226562
37127,83.91130065917969
37129,84.88113403320312
37131,84.34022521972656
37133,84.79267120361328
37135,81.36384582519531
37137,84.33390808105469
37139,83.983642578125
37141,84.8207778930664
37143,84.0440902709961
37145,81.27758026123047
37147,84.30924987792969
37149,78.66384887695312
37151,81.73950958251953
37153,84.6693115234375
37155,84.93317413330078
37157,79.88481140136719
37159,80.76803588867188
37161,79.2068862915039
37163,84.39080047607422
37165,85.10460662841797
37167,82.78445434570312
37169,78.91521453857422
37171,78.28490447998047
37173,71.95665740966797
37175,73.31246948242188
37177,84.00879669189453
37179,82.7580337524414
37181,82.8003158569336
37183,83.10000610351562
37185,83.39246368408203
37187,84.19534301757812
37189,71.02979278564453
37191,84.24488067626953
37193,77.68500518798828
37195,84.11339569091797
37197,79.3631362915039
37199,71.87471771240234
38001,75.35868835449219
38003,73.53138732910156
38005,70.6454086303711
38007,73.33101654052734
38009,69.34822082519531
38011,75.67792510986328
38013,68.57068634033203
38015,73.85587310791016
38017,74.74298858642578
38019,68.59928131103516
38021,75.89970397949219
38023,68.97521209716797
38025,72.48538208007812
38027,71.2373046875
38029,75.26830291748047
38031,71.84228515625
38033,74.0410385131836
38035,71.41133880615234
38037,75.14218139648438
38039,71.7173843383789
38041,74.33924865722656
38043,72.75243377685547
38045,74.68804931640625
38047,73.35582733154297
38049,71.08863830566406
38051,74.29187774658203
38053,71.86970520019531
38055,72.10240173339844
38057,73.013916015625
38059,74.57817840576172
38061,69.84619140625
38063,70.2936782836914
38065,73.4679946899414
38067,69.74537658691406
38069,70.55699157714844
38071,69.99832916259766
38073,75.75287628173828
38075,69.61782836914062
38077,76.96649932861328
38079,68.35614013671875
38081,76.82373046875
38083,71.83129119873047
38085,76.28437042236328
38087,74.81199645996094
38089,73.4400634765625
38091,71.98090362548828
38093,72.69499206542969
38095,69.1868667602539
38097,73.09698486328125
38099,70.09121704101562
38101,70.32656860351562
38103,71.60557556152344
38105,70.09574127197266
39001,76.63809967041016
39003,76.66567993164062
39005,75.08708953857422
39007,74.55923461914062
39009,75.75009155273438
39011,76.45176696777344
39013,74.18586730957031
39015,77.1246109008789
39017,78.57791900634766
39019,73.68809509277344
39021,75.92237854003906
39023,76.3619384765625
39025,77.94712829589844
39027,76.71170043945312
39029,73.75133514404297
39031,74.82009887695312
39033,76.49786376953125
39035,75.12564086914062
39037,76.61837005615234
39039,76.80784606933594
39041,76.109619140625
39043,77.45687103271484
39045,75.49854278564453
39047,76.4162368774414
39049,76.38259887695312
39051,77.2027359008789
39053,76.89705657958984
39055,73.68921661376953
39057,76.88431549072266
39059,74.6028060913086
39061,79.02893829345703
39063,77.38471984863281
39065,76.4983901977539
39067,73.93290710449219
39069,77.41534423828125
39071,76.5094985961914
39073,75.46711730957031
39075,74.44573974609375
39077,76.84619140625
39079,76.47320556640625
39081,74.13694763183594
39083,74.85633087158203
39085,74.97077941894531
39087,77.11670684814453
39089,75.0037841796875
39091,75.87227630615234
39093,76.3731460571289
39095,77.95255279541016
39097,76.2380599975586
39099,73.8709945678711
39101,76.571533203125
39103,74.99188232421875
39105,76.2593002319336
39107,76.56155395507812
39109,76.91028594970703
39111,74.6791000366211
39113,77.52853393554688
39115,75.1649169921875
39117,75.2440414428711
39119,75.04472351074219
39121,74.80892181396484
39123,78.32296752929688
39125,76.76390075683594
39127,75.05573272705078
39129,76.63924407958984
39131,76.42460632324219
39133,73.80254364013672
39135,77.26544952392578
39137,77.08912658691406
39139,75.13472747802734
39141,76.47577667236328
39143,78.26408386230469
39145,76.70242309570312
39147,77.6741943359375
39149,76.36904907226562
39151,73.80426025390625
39153,74.34564208984375
39155,74.35663604736328
39157,74.22077178955078
39159,76.23370361328125
39161,76.64037322998047
39163,75.97781372070312
39165,77.84236145019531
39167,75.56581115722656
39169,74.6191635131836
39171,76.32942199707031
39173,78.07522583007812
39175,77.24267578125
40001,84.3769302368164
40003,87.38328552246094
40005,88.85884857177734
40007,86.97026062011719
40009,88.92402648925781
40011,87.3645248413086
40013,88.75499725341797
40015,88.13512420654297
40017,87.34573364257812
40019,88.94453430175781
40021,86.01253509521484
40023,88.60235595703125
40025,83.55180358886719
40027,87.888427734375
40029,89.19593048095703
40031,89.25204467773438
40033,90.49665832519531
40035,86.65575408935547
40037,88.54524230957031
40039,87.99079895019531
40041,85.15055847167969
40043,87.24412536621094
40045,87.58564758300781
40047,87.47013854980469
40049,88.73645782470703
40051,88.2085952758789
40053,87.46707916259766
40055,89.84494018554688
40057,90.24727630615234
40059,87.67945098876953
40061,87.51422882080078
40063,88.67406463623047
40065,90.63339233398438
40067,89.73404693603516
40069,88.77876281738281
40071,87.75750732421875
40073,87.92576599121094
40075,89.29187774658203
40077,86.97277069091797
40079,85.6834945678711
40081,88.3850326538086
40083,87.95353698730469
40085,89.05288696289062
40087,88.15491485595703
40089,86.41908264160156
40091,88.50179290771484
40093,87.52650451660156
40095,88.88093566894531
40097,87.04473876953125
40099,88.45555114746094
40101,88.1012954711914
40103,88.03738403320312
40105,87.51309204101562
40107,88.54688262939453
40109,87.64065551757812
40111,88.59473419189453
40113,88.11695098876953
40115,85.83763885498047
40117,88.51708984375
40119,88.35577392578125
40121,88.42620849609375
40123,88.45040130615234
40125,88.27397918701172
40127,87.2978286743164
40129,88.22824096679688
40131,87.9505615234375
40133,88.52386474609375
40135,86.44635772705078
40137,89.02129364013672
40139,85.08381652832031
40141,90.77462768554688
40143,88.55485534667969
40145,88.19397735595703
40147,88.2032470703125
40149,88.50943756103516
40151,87.24639892578125
40153,87.28800964355469
41001,73.39453125
41003,73.9359130859375
41005,69.40179443359375
41007,67.60299682617188
41009,70.64555358886719
41011,72.9115219116211
41013,76.32867431640625
41015,71.84169006347656
41017,72.90174865722656
41019,75.24402618408203
41021,77.5183334350586
41023,73.49779510498047
41025,77.85298156738281
41027,67.88998413085938
41029,78.69646453857422
41031,74.29999542236328
41033,76.00904083251953
41035,75.08963012695312
41037,77.59831237792969
41039,72.39783477783203
41041,69.53010559082031
41043,71.0247802734375
41045,77.60385131835938
41047,71.39611053466797
41049,76.51567840576172
41051,72.47212219238281
41053,72.6727523803711
41055,77.0374755859375
41057,67.71223449707031
41059,75.25979614257812
41061,71.19863891601562
41063,70.51899719238281
41065,74.32036590576172
41067,71.47093200683594
41069,75.32308197021484
41071,72.63813018798828
42001,76.0993423461914
42003,75.3603744506836
42005,74.5299301147461
42007,74.62789916992188
42009,75.16146850585938
42011,75.38966369628906
42013,73.8852767944336
42015,71.59764099121094
42017,77.50115203857422
42019,74.3198471069336
42021,72.03691101074219
42023,73.14402770996094
42025,71.95104217529297
42027,73.81671142578125
42029,77.05242156982422
42031,73.72866821289062
42033,73.01793670654297
42035,73.88816833496094
42037,73.3287353515625
42039,73.69715118408203
42041,76.1882553100586
42043,75.35735321044922
42045,78.55464935302734
42047,72.63410949707031
42049,73.76322937011719
42051,74.26441955566406
42053,73.10298156738281
42055,76.27560424804688
42057,76.26332092285156
42059,74.93213653564453
42061,75.36189270019531
42063,73.76959228515625
42065,73.140869140625
42067,75.71434783935547
42069,71.41577911376953
42071,76.52730560302734
42073,74.36231231689453
42075,75.37702941894531
42077,74.9613265991211
42079,71.89693450927734
42081,73.42998504638672
42083,71.91791534423828
42085,73.91563415527344
42087,75.32098388671875
42089,72.40411376953125
42091,77.46196746826172
42093,74.63623046875
42095,75.26182556152344
42097,74.51327514648438
42099,75.51026916503906
42101,79.23301696777344
42103,72.82166290283203
42105,71.8207778930664
42107,73.01780700683594
42109,75.12506103515625
42111,71.84294128417969
42113,70.20806121826172
42115,71.14515686035156
42117,71.98480987548828
42119,74.64205932617188
42121,73.70974731445312
42123,72.84320831298828
42125,74.82201385498047
42127,71.62621307373047
42129,74.67526245117188
42131,71.71566772460938
42133,76.22468566894531
44001,76.26341247558594
44003,75.40834045410156
44005,76.02030181884766
44007,75.1320571899414
44009,76.07617950439453
45001,81.91727447509766
45003,84.48077392578125
45005,85.95987701416016
45007,80.63988494873047
45009,85.96839141845703
45011,85.37792205810547
45013,86.79395294189453
45015,86.6213150024414
45017,85.74873352050781
45019,86.67449188232422
45021,81.16935729980469
45023,82.99182891845703
45025,84.82884979248047
45027,86.36131286621094
45029,86.68112182617188
45031,85.87254333496094
45033,85.49667358398438
45035,86.7195816040039
45037,83.62979888916016
45039,83.95638275146484
45041,86.04056549072266
45043,85.87971496582031
45045,79.37865447998047
45047,82.6141586303711
45049,86.45218658447266
45051,84.92129516601562
45053,86.83869171142578
45055,85.01268005371094
45057,83.37559509277344
45059,82.010986328125
45061,85.74481201171875
45063,84.50646209716797
45065,83.08279418945312
45067,85.57284545898438
45069,85.78234100341797
45071,83.50814056396484
45073,78.92913818359375
45075,85.94793701171875
45077,79.02511596679688
45079,85.2260513305664
45081,83.53263092041016
45083,80.70523834228516
45085,86.04112243652344
45087,82.51181030273438
45089,86.24124908447266
45091,81.84999084472656
46003,82.7481918334961
46005,82.38613891601562
46007,82.3836898803711
46009,81.59751892089844
46011,78.44328308105469
46013,78.50152587890625
46015,83.4164047241211
46017,83.21536254882812
46019,78.9076919555664
46021,76.73744201660156
46023,82.68817901611328
46025,79.10506439208984
46027,81.36651611328125
46029,77.6226806640625
46031,77.28822326660156
46033,77.76166534423828
46035,82.23896026611328
46037,77.48267364501953
46039,77.56024169921875
46041,78.9066162109375
46043,82.1640853881836
46045,78.14169311523438
46047,81.34782409667969
46049,79.87218475341797
46051,77.96341705322266
46053,82.74018859863281
46055,81.75399780273438
46057,78.43563079833984
46059,81.81427764892578
46061,81.36998748779297
46063,76.96125030517578
46065,82.1366195678711
46067,81.24097442626953
46069,81.10437774658203
46071,83.10504150390625
46073,82.55988311767578
46075,82.6336669921875
46077,79.35897827148438
46079,78.76052856445312
46081,72.7956771850586
46083,80.13622283935547
46085,83.2987060546875
46087,79.83181762695312
46089,76.27180480957031
46091,76.82062530517578
46093,80.26151275634766
46095,83.35840606689453
46097,80.29443359375
46099,79.28533172607422
46101,78.84160614013672
46103,79.28124237060547
46105,77.71156311035156
46107,78.67057037353516
46109,77.53062438964844
46111,82.38040924072266
46113,82.8401107788086
46115,81.20935821533203
46117,81.83016204833984
46119,80.58106994628906
46121,82.69573974609375
46123,83.31668853759766
46125,80.31584167480469
46127,81.2538070678711
46129,77.40445709228516
46135,81.19678497314453
46137,79.69645690917969
47001,77.26702117919922
47003,79.25788879394531
47005,81.67523956298828
47007,76.29412841796875
47009,77.8285140991211
47011,80.00154876708984
47013,76.00362396240234
47015,78.41963958740234
47017,81.92933654785156
47019,74.20249938964844
47021,80.1790542602539
47023,82.49137878417969
47025,77.13356018066406
47027,78.73381042480469
47029,77.59666442871094
47031,78.22313690185547
47033,82.60305786132812
47035,75.11544036865234
47037,80.19068145751953
47039,82.07583618164062
47041,78.58409118652344
47043,79.8631591796875
47045,82.68683624267578
47047,83.3578872680664
47049,75.71240997314453
47051,78.40668487548828
47053,82.22999572753906
47055,79.67002868652344
47057,78.33870697021484
47059,78.08938598632812
47061,75.93623352050781
47063,78.85699462890625
47065,79.3150863647461
47067,77.39845275878906
47069,83.11162567138672
47071,82.41516876220703
47073,78.09107208251953
47075,82.95520782470703
47077,82.08346557617188
47079,81.66394805908203
47081,80.15584564208984
47083,80.72891998291016
47085,80.88130950927734
47087,78.89217376708984
47089,79.06393432617188
47091,72.82356262207031
47093,78.70723724365234
47095,82.82313537597656
47097,82.91012573242188
47099,79.78378295898438
47101,79.69943237304688
47103,79.5693588256836
47105,78.93354797363281
47107,79.44185638427734
47109,82.88288879394531
47111,78.83407592773438
47113,82.510986328125
47115,77.75331115722656
47117,79.43196105957031
47119,79.74970245361328
47121,79.41471862792969
47123,77.8882827758789
47125,80.62035369873047
47127,78.88330841064453
47129,76.14917755126953
47131,82.2160415649414
47133,77.0600357055664
47135,81.17981719970703
47137,77.35093688964844
47139,78.69829559326172
47141,77.1763687133789
47143,77.77877044677734
47145,78.6041259765625
47147,79.98395538330078
47149,79.73162078857422
47151,75.677490234375
47153,76.41253662109375
47155,76.5213623046875
47157,83.68366241455078
47159,79.49131774902344
47161,81.11809539794922
47163,77.06584167480469
47165,79.78814697265625
47167,83.123291015625
47169,79.91010284423828
47171,74.00821685791016
47173,77.86489868164062
47175,76.08504486083984
47177,77.9087905883789
47179,77.5010986328125
47181,80.68309020996094
47183,81.89115905761719
47185,77.17998504638672
47187,79.46453094482422
47189,79.76918029785156
48001,87.04154205322266
48003,87.388427734375
48005,88.263671875
48007,88.37445068359375
48009,90.97428131103516
48011,86.40007019042969
48013,92.18950653076172
48015,92.0560073852539
48017,84.76979064941406
48019,89.88396453857422
48021,92.6508560180664
48023,91.3318862915039
48025,90.42823028564453
48027,91.13949584960938
48029,92.29837036132812
48031,90.61814880371094
48033,88.80233001708984
48035,89.73955535888672
48037,86.2674331665039
48039,90.302734375
48041,90.57911682128906
48043,88.5916519165039
48045,87.23746490478516
48047,93.9194107055664
48049,89.81873321533203
48051,91.59012603759766
48053,90.48394012451172
48055,92.9843521118164
48057,88.98373413085938
48059,89.52851104736328
48061,92.59353637695312
48063,87.0430679321289
48065,85.47734832763672
48067,85.8091049194336
48069,84.23209381103516
48071,88.9081039428711
48073,86.81458282470703
48075,90.3893814086914
48077,90.25765228271484
48079,85.3394546508789
48081,89.97358703613281
48083,89.8288803100586
48085,87.94026184082031
48087,89.21785736083984
48089,92.32695007324219
48091,91.87535095214844
48093,89.68391418457031
48095,89.59178161621094
48097,88.53296661376953
48099,90.19200897216797
48101,90.24732208251953
48103,89.18029022216797
48105,88.61640167236328
48107,86.61412048339844
48109,85.9012680053711
48111,83.46566009521484
48113,88.24079132080078
48115,87.48173522949219
48117,83.87596893310547
48119,87.89054870605469
48121,88.66240692138672
48123,91.73892974853516
