GEOID,tmax
26161,77.81865632971939
26163,78.22590390735502
26165,74.27258649553572
27001,74.80456226640365
27003,77.41805555555555
27005,72.35807554434413
27007,72.63697010054021
27009,76.47900152439024
27011,75.81734375
27013,78.32630604103343
27015,78.60266294642857
27017,74.63004796090733
27019,77.48421875000001
27021,74.18001733193277
27023,77.19538212647444
27025,77.38169642857143
27027,73.5490315934066
27029,71.97798675933441
27031,68.96867508561644
27033,77.92144011699507
27035,75.18907388848397
27037,77.35053908355795
27039,76.42207341269841
27041,74.2095518543956
27043,78.31826969068878
27045,76.01875656512605
27047,77.09460379464285
27049,76.90691964285715
27051,74.67234002976191
27053,77.41165309873949
27055,75.45848214285714
27057,73.15469866071429
27059,77.26751808318264
27061,73.26260504201682
27063,78.16169882015306
27065,76.51227678571429
27067,76.62205099587912
27069,71.6423973880597
27071,72.90295729609707
27073,76.87950764388489
27075,70.8550366588701
27077,72.5106640625
27079,77.55050223214286
27081,75.69091517857143
27083,77.35073529411764
27085,77.35980367288961
27087,71.98420758928572
27089,71.6290787939805
27091,78.73385602678572
27093,76.7913710056391
27095,76.24543847241867
27097,75.70304551393728
27099,76.53554288903061
27101,76.87254464285714
27103,78.1704933318264
27105,77.50033083545918
27107,72.90644088669951
27109,76.36625352443609
27111,73.38061302264809
27113,71.73388708912769
27115,76.14889229910713
27117,76.34198908730158
27119,72.21531519396552
27121,75.25136160714285
27123,77.37336309523809
27125,71.98802083333334
27127,78.34799107142857
27129,77.72939462010919
27131,76.96644610969388
27133,77.6472767857143
27135,71.36245724141929
27137,72.33607209322936
27139,77.51247767857143
27141,77.17951015166341
27143,77.78211524300443
27145,76.06337053571428
27147,76.73184523809523
27149,75.40445033482143
27151,76.41554759504608
27153,74.77598294965577
27155,75.27898656542057
27157,76.75913880813954
27159,74.06201923076924
27161,77.33364955357143
27163,77.23501634808852
27165,78.64787149234694
27167,74.51752232142857
27169,75.62352335164836
27171,77.17976721938776
27173,77.37735455069124
28001,88.3883379120879
28003,84.06396205357143
28005,88.98211984536083
28007,87.18192573051948
28009,85.0705906030445
28011,86.96807354143948
28013,86.10399026886036
28015,87.17001401578072
28017,85.44511827458255
28019,86.10667410714287
28021,88.52937866927593
28023,86.42135184151785
28025,85.84211309523809
28027,86.93778698979592
28029,88.7364025297619
28031,87.81814963054188
28033,86.6330025337838
28035,87.61705576697892
28037,88.60776589481947
28039,87.96724330357144
28041,87.25528430451128
28043,87.00010204081633
28045,87.94724597585514
28047,87.80590429006969
28049,88.58489642857143
28051,87.85295758928571
28053,88.09952168367347
28055,87.78198550936767
28057,84.34510645604395
28059,88.18884585084034
28061,86.7007142857143
28063,88.30996514187866
28065,88.21363498789346
28067,87.06988124133149
28069,86.66505102040816
28071,86.04526640139751
28073,87.86477437258687
28075,86.48181412337662
28077,88.97153518123667
28079,87.64568917410715
28081,84.90315498400852
28083,87.85672401685393
28085,88.66764690614617
28087,85.9647894546332
28089,88.40915835084034
28091,88.84902854627767
28093,85.86633044137466
28095,85.01114637942334
28097,86.64320350985221
28099,86.86589843750001
28101,87.00339285714286
28103,86.71766233766235
28105,86.18137326759062
28107,86.81418723739495
28109,88.50057453416149
28111,87.4215088282504
28113,89.1454081632653
28115,85.2529081632653
28117,84.26148638758782
28119,87.2693657635468
28121,88.46932565789473
28123,87.83028846153847
28125,87.94116979418887
28127,88.39037070524412
28129,87.72676542207793
28131,87.97751623376622
28133,87.62180417239011
28135,87.33113520408163
28137,86.67734375
28139,84.5135060362173
28141,83.56409914712154
28143,86.87255407444668
28145,85.18081531954887
28147,88.89468005952382
28149,88.20322690217392
28151,87.33661291564039
28153,86.48620931739632
28155,85.96505781615926
28157,88.7499868697479
28159,86.35682501940994
28161,86.54082620724347
28163,88.18356941460794
29001,81.5880396389325
29003,84.27219587053571
29005,84.74496554736025
29007,81.62956700379267
29009,81.51826763014527
29011,81.95875630822981
29013,82.03561933635395
29015,82.2119492656876
29017,83.84831932773109
29019,82.25217633928571
29021,84.28455490405118
29023,84.78212568681319
29025,83.58395900974025
29027,82.31311000545257
29029,82.58633256953225
29031,84.15858516483517
29033,83.63335430194806
29035,83.8317152917505
29037,82.16200530888031
29039,82.1830878942486
29041,83.1070605240047
29043,81.37471590909091
29045,81.42543329831933
29047,83.62037470725996
29049,83.56234056122449
29051,82.96686862244897
29053,82.58630529626623
29055,83.2050015133172
29057,82.10677469851576
29059,81.87767857142858
29061,83.64430296266234
29063,83.78783981876332
29065,82.55601513975155
29067,81.59052353896104
29069,85.38333333333334
29071,83.42803382796781
29073,83.02769386007827
29075,83.82044466635338
29077,81.58123724489796
29079,83.16996173469389
29081,83.1393355224321
29083,82.44244505494505
29085,82.04686529503105
29087,84.97320458074535
29089,82.69205477799228
29091,82.42563216892597
29093,82.44475446428572
29095,82.94294369533529
29097,82.18500637755102
29099,83.50605304621848
29101,82.72188371930804
29103,81.49868861607143
29105,81.93679347826088
29107,83.29130790311173
29109,81.59925431711146
29111,81.61226820054945
29113,82.27228655133929
29115,82.73604800212165
29117,83.5586759868421
29119,82.51399381868133
29121,81.95644464285714
29123,83.12086096938775
29125,82.99718905730897
29127,81.6253951496139
29129,82.47151785714286
29131,82.90103115295031
29133,84.67617984693878
29135,82.41466836734695
29137,81.77354910714286
29139,82.13048508275261
29141,82.1517263487842
29143,85.10335453167117
29145,82.04254032258065
29147,83.94403721278721
29149,83.65149262422361
29151,83.12880614874817
29153,82.3289104615903
29155,85.44286595394736
29157,83.78319883241758
29159,82.53143320417789
29161,83.05115818733154
29163,81.53264064475347
29165,83.95691964285714
29167,81.99240848214285
29169,82.77598272263451
29171,81.67461698457792
29173,81.4888198757764
29175,82.11831432874354
29177,83.557958984375
29179,83.1011328125
29181,84.35716165413534
29183,83.06919893659712
29185,82.32362244897959
29186,83.4201965445269
29187,82.63998325892857
29189,83.12549270470383
29195,83.18268521251476
29197,81.29842410714285
29199,81.361572265625
29201,84.65983157467532
29203,83.22629353371784
29205,81.57123015873016
29207,84.8476324648712
29209,81.93239087301588
29211,82.1328125
29213,82.17849025974026
29215,81.99611455811139
29217,82.12057926829269
29219,82.61586565290179
29221,82.83642663043479
29223,84.01363683554817
29225,80.77885875759878
29227,83.40929426291794
29229,81.20154481966053
29510,83.24174107142858
30001,66.0734972133758
30003,74.07111295681062
30005,71.29396107050333
30007,71.66870912977868
30009,71.05586652930403
30011,75.95105130458919
30013,71.1251287248028
30015,73.51054552170369
30017,75.92361062553786
30019,71.0873119375703
30021,74.68168717083607
30023,63.42735455069124
30025,75.49189872627373
30027,72.14375174613522
30029,60.911157189849625
30031,68.61744267121166
30033,74.03092415537644
30035,62.318544418440624
30037,73.31187888198758
30039,62.71807662446249
30041,72.24459077380952
30043,68.99234749625376
30045,68.09899485518294
30047,66.90716964285714
30049,66.7496500670007
30051,71.29528306514915
30053,62.04240274234694
30055,74.28032532294833
30057,68.27760536868222
30059,65.97847568846817
30061,63.98757440476191
30063,64.43603816526611
30065,74.46481685671257
30067,66.64286583357728
30069,74.93432765151515
30071,72.48088166038751
30073,68.81838110902257
30075,75.9517936017163
30077,64.68813154618819
30079,74.9777014261336
30081,64.15930761455526
30083,74.4682544287609
30085,73.39688382475083
30087,75.24226164730598
30089,64.9389650974026
30091,72.14486607142857
30093,66.95717321428572
30095,72.2796244492115
30097,70.6436527937788
30099,68.45034298780487
30101,70.22469760075819
30103,75.7454064849624
30105,72.52782937171524
30107,70.93951489231189
30109,74.95137352103418
30111,75.73660171065107
31001,82.47256696428572
31003,79.47712976638023
31005,81.57492028061225
31007,84.28715297154018
31009,80.22951411033162
31011,80.18809592070774
31013,82.30990392080744
31015,80.30984083850932
31017,79.78584618506493
31019,81.5017578125
31021,82.39229910714286
31023,82.40660381838906
31025,83.91580835459183
31027,79.97940976008724
31029,86.31303834033613
31031,79.58227034425994
31033,84.41392045454545
31035,82.80760957792207
31037,81.88217617270789
31039,81.38074269480519
31041,80.26914600840337
31043,81.3948828125
31045,82.07701785714286
31047,81.5678331261302
31049,84.74229591836735
31051,80.38567080241188
31053,82.4889226844584
31055,83.39734569099379
31057,87.9202845982143
31059,83.06497564935064
31061,83.35316812094156
31063,83.59892857142857
31065,84.4091438137755
31067,83.67406811938062
31069,82.7254099025974
31071,79.13122209821428
31073,82.55200114202658
31075,80.29930875576036
31077,80.16676136363637
31079,82.04858816964285
31081,82.31990910068848
31083,83.79161678165585
31085,84.82036401098902
31087,86.52999840561225
31089,79.42429444395333
31091,80.45802973533164
31093,81.47306209415585
31095,83.52214640827923
31097,84.14910714285715
31099,82.20481791733548
31101,83.78549107142857
31103,80.01122939560439
31105,84.21861049107143
31107,79.99533507223114
31109,83.78918932629871
31111,82.63626947430758
31113,81.05876623376624
31115,79.57003601866883
31117,81.34101890756303
31119,80.41798650568181
31121,82.20827948778195
31123,84.1327537593985
31125,81.58160318716094
31127,84.81305344911938
31129,83.29228388798701
31131,84.30581069528876
31133,84.0351461038961
31135,84.68239963748657
31137,82.1728997564935
31139,79.7294439935065
31141,81.50770089285714
31143,82.3262921277666
31145,85.29119591346154
31147,85.02385434595526
31149,79.39187278172139
31151,83.48216314935065
31153,83.77048233695653
31155,83.13264328917052
31157,85.57851961096938
31159,83.09760044642857
31161,80.25051536239496
31163,80.82719155844156
31165,82.24615575396825
31167,80.77979910714286
31169,83.42144886363637
31171,80.69712810905612
31173,81.34437877263582
31175,79.97668425324676
31177,82.90174512987014
31179,80.15972895408163
31181,83.28553571428571
31183,79.29762073863637
31185,82.7324320211039
32001,88.70736435659411
32003,98.60814163013953
32005,80.4903340242347
32007,77.16711916246294
32009,89.04117935635793
32011,81.32406808035714
32013,82.7377336261981
32015,82.8372266396478
32017,90.12564047436459
32019,86.17936954524575
32021,86.34012913470757
32023,87.4748052236909
32027,85.87740145400267
32029,82.59720982142856
32031,82.02829407569091
32033,79.73160199175824
32510,82.20376420454545
33001,80.1997142857143
33003,79.48422619047619
33005,80.30297019009217
33007,77.43188703038032
33009,79.11006986912915
33011,80.4706717832681
33013,80.53673794358508
33015,79.44257763975155
33017,78.96476507611241
33019,80.1920746388443
34001,83.24458128078818
34003,82.82864191729324
34005,84.17144230769232
34007,84.55446428571429
34009,82.51863839285714
34011,83.6723046875
34013,82.84961734693877
34015,84.45149511455526
34017,82.62198660714286
34019,82.90837210764587
34021,84.29158350840336
34023,83.60220588235293
34025,83.11517857142857
34027,81.80875892857144
34029,82.84296875000001
34031,81.83116883116884
34033,84.04817135989012
34035,83.7522226443769
34037,81.35533350840336
34039,83.14676339285715
34041,81.89977678571428
35001,92.17981366459628
35003,83.2915799344886
35005,98.04254720680503
35006,85.84337763331139
35007,83.68023633100148
35009,95.10223419069463
35011,97.94775023496241
35013,97.46981459211914
35015,99.22543623096446
35017,89.61571608393795
35019,94.34232757578201
35021,92.27494897959184
35023,95.59368007187315
35025,97.90665760869565
35027,91.23710002244613
35028,83.7326286764706
35029,96.54006618381618
35031,86.71540314181566
35033,84.36212200208551
35035,93.15962288408987
35037,95.75016297332186
35039,83.08924022156455
35041,96.32476785714285
35043,88.60211339448942
35045,90.85617989298608
35047,90.21916935321379
35049,87.37001904345654
35051,92.37930322277468
35053,90.699682137357
35055,78.78808435501065
35057,88.90923072735193
35059,89.13932317682318
35061,94.37418154761905
36001,82.22362520292208
36003,74.27983584738243
36005,81.92417091836735
36007,77.6415455283353
36009,74.2904740945674
36011,77.35219029017857
36013,74.38936957379637
36015,76.95343483475479
36017,77.077145590379
36019,80.28517219387756
36021,82.21820153061225
36023,75.8738140060241
36025,77.08475644213382
36027,81.61321428571429
36029,75.88870458743843
36031,78.56988217213116
36033,78.61492918719212
36035,79.81436543367347
36037,76.49964461936091
36039,79.33041346795729
36041,76.29457716196846
36043,77.37602120535715
36045,78.40203323903819
36047,82.20573660714285
36049,76.89654017857143
36051,76.69188058035715
36053,77.38021320093459
36055,77.17200977088949
36057,82.25462147887323
36059,81.43169642857143
36061,82.28308035714286
36063,76.66814863445379
36065,78.98266831852358
36067,77.97687602235551
36069,76.93363360969387
36071,81.78877598614072
36073,76.64469358766233
36075,78.03326286764707
36077,77.82214499572284
36079,80.61838169642857
36081,81.99407087053572
36083,82.10613027597404
36085,82.48125
36087,82.10764180672268
36089,79.71923496240602
36091,82.70179386079249
36093,82.62919005102042
36095,79.09123613037448
36097,76.21311813186813
36099,78.18599837662339
36101,75.2606418135436
36103,79.99050446428572
36105,78.85466796875001
36107,77.24963329081632
36109,76.7426510989011
36111,80.01355314399696
36113,80.38623464513195
36115,83.47247880267216
36117,77.54278129334259
36119,81.41083035714287
36121,74.55140601988218
36123,76.78819070080863
37001,83.56161989795919
37003,80.24833950348433
37005,74.38115014097744
37007,85.79250279017857
37009,72.99163961038961
37011,71.40091002747252
37013,85.10974875415283
37015,85.509765625
37017,87.9201775332226
37019,86.35574236751152
37021,74.61523610088365
37023,79.46868990384615
37025,83.10111607142856
37027,79.31311383928572
37029,85.30307904411765
37031,84.02183975563909
37033,83.38019770408162
37035,81.19484715496368
37037,85.03886034366577
37039,77.17532467532467
37041,84.87955872252748
37043,74.44772799744898
37045,81.63055165816326
37047,87.57402465062111
37049,85.3542833011583
37051,87.55148133116883
37053,84.54670758928572
37055,83.91348130053908
37057,82.77524422268908
37059,82.35972098214286
37061,87.12901785714286
37063,84.60689538043479
37065,85.62709589517625
37067,82.25954524818403
37069,84.73547578277886
37071,82.28081574675325
37073,85.62994715743442
37075,74.67588800465839
37077,84.06542689732143
37079,86.17944754464285
37081,82.81233258928572
37083,85.1481425382653
37085,86.55156503652597
37087,71.21634364111497
37089,74.9655762987013
37091,85.48555672268908
37093,87.02161192602041
37095,84.67286086309524
37097,81.5465665128411
37099,71.38892490215265
37101,86.28160451680672
37103,86.19308673469388
37105,85.9342443379791
37107,86.53152901785714
37109,81.58093112244899
37111,78.11236810064935
37113,72.3302191024436
37115,75.82965139180672
37117,85.78353021978022
37119,82.80453209764919
37121,73.24962578781512
37123,84.7731690395753
37125,85.69426116071429
37127,85.2843005952381
37129,85.84510467980296
37131,85.4467261904762
37133,85.5603050595238
37135,83.64345751231528
37137,84.50551470588235
37139,85.18552295918367
37141,86.92977460801393
37143,85.13362312030074
37145,83.38430803571428
37147,85.79368722098214
37149,79.94575892857142
37151,83.77067726480836
37153,86.375
37155,87.84904655612245
37157,82.94134852216749
37159,82.48607877486438
37161,80.73337850765306
37163,87.48053636600626
37165,87.25481696428571
37167,84.24051906779661
37169,81.8399681122449
37171,80.78873214285714
37173,72.77149580464716
37175,72.94738121811224
37177,84.99063256658596
37179,83.97564020800628
37181,84.14745065789474
37183,85.26120082310268
37185,84.42864697802199
37187,85.43775568181819
37189,72.35850750811689
37191,86.61872550087108
37193,79.48088456068268
37195,85.85568587662338
37197,81.62594436813187
37199,72.7864219224924
38001,76.39970105229592
38003,73.23724065390545
38005,71.50413667843563
38007,74.82797841151387
38009,70.95975072094055
38011,76.14291071428572
38013,70.5114504635989
38015,73.85108844959389
38017,73.60916454081632
38019,69.58781331168832
38021,76.13198606271777
38023,71.02079550570228
38025,74.03464085072231
38027,71.87851562499999
38029,75.71807329898363
38031,72.4924293154762
38033,75.04104064039409
38035,71.6048637218045
38037,75.55006277901786
38039,71.72570870535715
38041,75.63145926339286
38043,73.73891806722689
38045,75.13457380022321
38047,74.6405612244898
38049,72.06736886160714
38051,75.40607063137756
38053,73.50519916216984
38055,72.50690023291926
38057,73.8774362244898
38059,74.6913710056391
38061,71.31384797369547
38063,70.53407505580357
38065,73.6352604781582
38067,71.81436048023579
38069,71.58888262829403
38071,70.67297077922079
38073,74.83681640625
38075,71.28194399350649
38077,74.9039605336298
38079,69.6146185064935
38081,75.63367133057491
38083,72.21760204081633
38085,76.25707310267858
38087,75.75714285714287
38089,74.95926339285714
38091,71.500244140625
38093,73.5790264423077
38095,70.28598557692308
38097,72.38649553571429
38099,71.09522321428571
38101,71.288242684181
38103,72.46166294642858
38105,71.93945373822606
39001,79.34486844604864
39003,81.67258035714286
39005,79.05931919642858
39007,76.06998325892856
39009,80.0476209312839
39011,81.69554767219388
39013,78.25650210084034
39015,80.03190757722008
39017,81.9242953958692
39019,77.57514637002342
39021,80.66498447204968
39023,80.82554209183674
39025,80.97408513581489
39027,80.27536969866071
39029,76.86079799107144
39031,79.44409861556983
39033,80.46835778061225
39035,77.82767857142858
39037,81.41044982531056
39039,80.76522664835164
39041,80.75774107142857
39043,79.70390926640927
39045,79.9165892857143
39047,80.24572849025974
39049,80.8930033866995
39051,79.9481674827189
39053,80.57608549412916
39055,76.27085164835165
39057,80.95689871651786
39059,79.09880301339285
39061,82.01700748847927
39063,81.34996733449478
39065,81.15091002747252
39067,78.07627551020408
39069,80.89448022959184
39071,79.68730722402597
39073,79.65026466836734
39075,78.85589357718894
39077,80.04234654017857
39079,79.79281250000001
39081,77.82850765306122
39083,79.43904017857143
39085,76.9009809680451
39087,80.33513711734693
39089,79.67690653669725
39091,80.78138950892857
39093,79.2940625
39095,79.78429773351648
39097,80.60303982612781
39099,76.56221051897322
39101,81.06701311383928
39103,78.49121586134454
39105,80.42697385204082
39107,81.78379652917505
39109,81.69959478021978
39111,78.79966976516634
39113,81.70681390977444
39115,79.64280831473215
39117,79.71500608766233
39119,79.69841774652339
39121,79.2082406323185
39123,79.88048637218044
39125,81.28922193877551
39127,79.60713271103896
39129,80.72849315862709
39131,79.48900510204082
39133,76.89654017857143
39135,81.20826590401786
39137,81.57923214285715
39139,79.2132035488246
39141,80.01442602040817
39143,80.55169836956522
39145,79.43554202251553
39147,80.87840401785714
39149,81.53174107142857
39151,77.61704545454546
39153,77.7936449579832
39155,76.59200148809524
39157,78.603125
39159,80.91039445628998
39161,81.69784992121849
39163,79.797119140625
39165,81.42623465401786
39167,79.92584047011661
39169,78.65695515422078
39171,79.69916772959184
39173,80.85322646103896
39175,81.32484654017857
40001,83.40159105066445
40003,88.42361778846154
40005,85.3730074842437
40007,91.26267226319877
40009,92.01598571428572
40011,88.54104716614907
40013,86.29443642588613
40015,88.2212338525836
40017,87.01588427197802
40019,86.05405691964286
40021,84.10938237898465
40023,85.99252415105387
40025,91.70591032608695
40027,85.06031198089701
40029,85.18768701737451
40031,88.99650384136213
40033,90.03642451298701
40035,83.3562849378882
40037,84.96112249266145
40039,90.03072514478765
40041,83.2173872180451
40043,89.36706600361664
40045,90.52692630228887
40047,87.3398536392405
40049,85.42008436186974
40051,86.68815603222997
40053,87.41487583705357
40055,92.60007048872181
40057,93.49964500860585
40059,90.03279854910714
40061,85.15264703027951
40063,84.53352959786277
40065,92.95839629120879
40067,88.29586455676021
40069,85.14050611413043
40071,85.88341286945813
40073,87.99947396353646
40075,90.7218618697479
40077,84.09024115487315
40079,84.1304387379952
40081,85.30908203125
40083,86.59580769807924
40085,86.8350785488246
40087,85.46173930921053
40089,84.36148028006167
40091,85.09258386181575
40093,88.95893654336736
40095,86.01433293269231
40097,84.28445699708456
40099,84.74700741525425
40101,85.33470467032967
40103,86.26290679238984
40105,83.75448660714285
40107,84.67552252435065
40109,85.68268586881868
40111,84.96996593045112
40113,84.58914572151114
40115,83.11526113013699
40117,85.40770850243507
40119,85.81405111151604
40121,84.73661572802197
40123,84.27730654761905
40125,84.66957757749326
40127,84.25705357142857
40129,91.3250234962406
40131,84.58275061881189
40133,84.49911664133738
40135,85.1906452922078
40137,87.11303013392858
40139,92.40485061813187
40141,91.92658230126729
40143,85.0400092364532
40145,85.17886212624585
40147,84.36837691326531
40149,90.31075613839286
40151,88.78540548667654
40153,89.50411931818182
41001,72.79224543347874
41003,69.50190590659341
41005,66.22229662698413
41007,62.38642667173253
41009,66.24555245535714
41011,68.63907738095239
41013,72.57242673531107
41015,68.87809274850625
41017,70.30418777332362
41019,71.1958422689825
41021,73.66468361801242
41023,70.26548484219269
41025,77.91254008100582
41027,63.69439732142857
41029,76.01787860576923
41031,72.02458352350524
41033,73.8449039920022
41035,71.99546269008091
41037,75.95521859605911
41039,68.319193248057
41041,64.28529017857143
41043,67.95234061015711
41045,79.6026183958315
41047,68.17423904220779
41049,72.85409398224608
41051,68.93280402350814
41053,68.31187465921484
41055,72.71809976708074
41057,62.73199597520356
41059,72.02637427606177
41061,68.17588594064387
41063,66.74656698922585
41065,70.72955291491597
41067,67.53246341299678
41069,70.7702444007264
41071,68.527274476601
42001,81.50341996173469
42003,78.43863956766917
42005,77.77691725127552
42007,77.35906459263393
42009,78.82851698606272
42011,81.6974255952381
42013,78.02037027310925
42015,77.03159013605443
42017,83.2539955357143
42019,76.71307963709677
42021,75.82506653502747
42023,76.36593191964286
42025,78.2932142857143
42027,78.06155037159373
42029,82.64649877592167
42031,76.53972516741071
42033,76.85981311740122
42035,77.80135323660714
42037,79.45486049107143
42039,74.8152564717162
42041,81.7255808950086
42043,81.38524553571429
42045,83.78332050492611
42047,75.75735592532467
42049,74.5172006302521
42051,77.7281509551495
42053,75.52494419642858
42055,81.12924985939257
42057,80.56501594387755
42059,78.56235037284145
42061,79.87825322948328
42063,77.52743370202559
42065,76.55856232662968
42067,80.87341517857142
42069,77.84179611056751
42071,82.45187836927224
42073,76.50649630541872
42075,81.5952302631579
42077,81.39750876913266
42079,78.21830832066868
42081,78.03351726794779
42083,74.47487723214286
42085,75.51891741071428
42087,80.08525068681318
42089,78.70061830357143
42091,83.33299278846154
42093,80.5172109962406
42095,81.63875
42097,80.43809621710527
42099,80.94750049058085
42101,84.48849961180123
42103,79.20547242935636
42105,74.55073660714287
42107,79.26166785714287
42109,80.56153273809524
42111,75.09570500601926
42113,75.4214708011583
42115,77.52991857394366
42117,75.62500241312742
42119,79.82467410714285
42121,75.45454725031605
42123,74.60869630791507
42125,78.24512479707792
42127,78.13436393152301
42129,78.1527881736527
42131,77.98965653801844
42133,81.98045040362035
44001,77.83470982142858
44003,78.85611607142856
44005,77.24923270089286
44007,79.26728269432773
44009,78.70376459478021
45001,84.45802678571428
45003,87.29928427419355
45005,88.85320550351288
45007,82.69721380739796
45009,88.46065051020409
45011,88.26778636759582
45013,87.28299488240418
45015,88.8505003511236
45017,87.46509334415585
45019,88.05196040372671
45021,82.7245137117347
45023,84.19956327639751
45025,86.12611985472155
45027,88.24099921218487
45029,88.7614177044173
45031,87.49618459302326
45033,88.05560267857143
45035,88.90839747536945
45037,86.48993424227798
45039,85.13928782008087
45041,88.27630657327587
45043,88.03148915816325
45045,80.7079296875
45047,84.98773987206823
45049,88.95334549216028
45051,87.44615353954082
45053,88.52725306919643
45055,86.01026182432433
45057,84.39543650793651
45059,83.84543349465956
45061,87.06749016343825
45063,86.27120535714285
45065,86.02017477203647
45067,88.24997170523139
45069,87.74410451680671
45071,85.22795817669173
45073,80.55075018409426
45075,88.05014835583624
45077,80.37575000000001
45079,86.54800313706563
45081,85.71991937633263
45083,82.28748353337237
45085,87.50091563411078
45087,84.05668737934363
45089,88.70645516018908
45091,83.21463068181818
46003,79.62590492277991
46005,79.34937435611263
46007,78.83871565934066
46009,80.49766517857144
46011,76.13195452008928
46013,77.83487183179724
46015,79.83126955161627
46017,79.39025777649769
46019,78.1202491554054
46021,77.39217657342658
46023,80.46717687074829
46025,76.71720742984694
46027,80.38366011100386
46029,75.1140625
46031,77.29763362693049
46033,77.39678491709184
46035,80.15867745535714
46037,75.40540754608296
46039,74.918609375
46041,78.49870931739632
46043,80.00486926020409
46045,78.06431361607143
46047,82.26276461038961
46049,78.70222018494898
46051,75.42682005494505
46053,79.84702845982143
46055,80.11186350777935
46057,76.0903125
46059,78.77879277495516
46061,80.18289620535714
46063,76.75795844780221
46065,80.08076314679415
46067,80.28943452380953
46069,78.61353970864661
46071,80.34106725634179
46073,78.81588503313696
46075,80.57660769062227
46077,77.3145302652311
46079,77.34321056547618
46081,71.84941734506302
46083,79.12147224378882
46085,80.37110113862619
46087,79.08884626116073
46089,76.91985677083333
46091,75.15760241596638
46093,79.2798167293233
46095,80.61500678900593
46097,78.8291599025974
46099,78.0276611328125
46101,76.88448660714286
46103,77.85048371380846
46105,77.85171028020893
46107,78.15596113445379
46109,75.04541239147592
46111,79.91290922619048
46113,80.8990999212185
46115,78.9540255541872
46117,80.46806634787806
46119,79.40271132569876
46121,79.42190290178571
46123,80.22947172619048
46125,79.55686383928571
46127,80.39257142857143
46129,77.62896782635468
46135,80.28618172268908
46137,79.01051006838907
47001,80.31965598739497
47003,81.90300854037267
47005,83.41301843317973
47007,78.55881696428571
47009,80.41698660714286
47011,81.85527465062113
47013,79.08510273972603
47015,81.14266826923077
47017,83.65072900835867
47019,76.28473943148688
47021,83.01995535714286
47023,83.82404336734695
47025,80.21889997209821
47027,81.58489010989011
47029,79.77624656593406
47031,80.64755463752665
47033,84.93660714285714
47035,77.86745149381869
47037,83.1543908227848
47039,83.29692510932945
47041,81.44063411078717
47043,82.55535714285715
47045,85.22479464285715
47047,85.61432510504201
47049,78.78868656015038
47051,80.38582861498259
47053,84.47400038819876
47055,81.71356280438312
47057,81.37758358662614
47059,80.63740836466165
47061,77.83478422619048
47063,81.81217315051022
47065,81.07666852678571
47067,80.64527264030612
47069,84.65447823660715
47071,83.38187551910299
47073,81.30920682485323
47075,85.32045927103718
47077,83.45008874784854
47079,83.68057753164557
47081,82.41543817934783
47083,83.13466517857142
47085,82.94211672473868
47087,81.81138392857143
47089,81.95538563829788
47091,74.78966565349545
47093,81.72103174603176
47095,85.19321428571429
47097,85.59300693139097
47099,81.50893554687501
47101,81.64760602678572
47103,81.6844246031746
47105,81.75804158834586
47107,81.73924793956044
47109,83.90461488812393
47111,81.41977678571428
47113,84.30388339070568
47115,79.33665540540541
47117,82.02519132653062
47119,82.37105414746544
47121,81.89086216517858
47123,80.04421672077922
47125,83.19700892857142
47127,81.19876116071428
47129,79.20286947838345
47131,84.62611607142857
47133,80.07381524725274
47135,82.61408050115207
47137,80.4090800382653
47139,80.34937792740047
47141,80.12053571428572
47143,80.27343320741758
47145,81.56081265133173
47147,82.45889187866928
47149,82.65560915898617
47151,78.84500521799629
47153,78.24171385017422
47155,78.76956588669951
47157,86.42529891304349
47159,82.34780803571428
47161,83.44461241883117
47163,80.05913714871194
47165,82.33813468158348
47167,85.89392291247486
47169,82.62288533834587
47171,75.68100446428572
47173,80.939888996139
47175,78.52605074041813
47177,80.47751913265307
47179,80.13074048913043
47181,81.94853402509654
47183,84.14556985294118
47185,80.02578125
47187,82.40619222689075
47189,82.65644929846938
48001,87.679242520872
48003,98.86450023191095
48005,88.88492104486423
48007,90.80629464285715
48009,92.56458333333333
48011,94.11032280219781
48013,98.58312244085532
48015,91.77460239955359
48017,95.69537388392857
48019,95.63402141276865
48021,93.38633214285716
48023,94.12045758928572
48025,95.88720982142857
48027,92.54869471381268
48029,96.53922471968438
48031,93.07824236008837
48033,98.66275583791209
48035,91.74517697704081
48037,85.68998982405462
48039,90.5067674512987
48041,91.2971089716007
48043,100.20861794455544
48045,94.25209134615385
48047,100.31060267857143
48049,92.92247670807454
48051,91.99153430451129
48053,92.58263453185329
48055,94.20394847972973
48057,90.13061804267161
48059,93.68517299107143
48061,96.7998909883721
48063,87.08035714285715
48065,93.20703827422578
48067,86.07404938811189
48069,95.03565075549452
48071,88.06045758928572
48073,87.65869140625
48075,94.34266730640854
48077,90.41152293627032
48079,96.06104619565218
48081,98.49933035714285
48083,94.07608472110755
48085,87.70573979591838
48087,93.44031421703296
48089,92.18295807453417
48091,94.4617578125
48093,92.28929549009385
48095,95.91122871333964
48097,87.37217373791623
48099,92.0170693277311
48101,94.44037893700788
48103,101.67487712975098
48105,100.04877911983321
48107,94.79336964285714
48109,97.50129735595895
48111,92.97028641001856
48113,89.1219183581706
48115,98.00569196428572
48117,94.96067283163265
48119,86.97610568936877
48121,88.92076907467533
48123,94.01159156976743
48125,94.8462087912088
48127,102.11437500000001
