GEOID,tmax
26151,21.961862564086914
26153,17.070655822753906
26155,21.373165130615234
26157,21.53706169128418
26159,20.600971221923828
26161,22.310327529907227
26163,22.768081665039062
26165,19.619773864746094
27001,5.764662265777588
27003,6.375267505645752
27005,4.3710126876831055
27007,5.81436014175415
27009,4.86768102645874
27011,4.532838344573975
27013,4.775481700897217
27015,4.924982070922852
27017,6.684568405151367
27019,5.237690448760986
27021,6.15334415435791
27023,4.647152423858643
27025,6.89557409286499
27027,3.9054179191589355
27029,4.937866687774658
27031,7.257461071014404
27033,4.283958435058594
27035,5.757503986358643
27037,6.220384120941162
27039,4.848745346069336
27041,3.770658016204834
27043,4.302639961242676
27045,6.02684211730957
27047,4.101515769958496
27049,6.143799304962158
27051,3.9944992065429688
27053,5.8630547523498535
27055,8.281779289245605
27057,5.496118068695068
27059,6.132972717285156
27061,6.409994602203369
27063,4.24887228012085
27065,5.764606952667236
27067,4.100255012512207
27069,3.852517604827881
27071,6.833889961242676
27073,4.944796562194824
27075,6.866349220275879
27077,5.701660633087158
27079,4.898549556732178
27081,4.092654228210449
27083,4.4763875007629395
27085,4.71923303604126
27087,4.397428512573242
27089,4.098146915435791
27091,4.454197883605957
27093,4.276660919189453
27095,5.204488754272461
27097,4.834782123565674
27099,4.504443168640137
27101,4.030694484710693
27103,5.018621444702148
27105,4.146990776062012
27107,4.011270046234131
27109,5.917351722717285
27111,3.975600242614746
27113,4.230072021484375
27115,6.82788610458374
27117,4.210488796234131
27119,4.097951889038086
27121,3.9651241302490234
27123,6.5211591720581055
27125,4.18386697769165
27127,4.632244110107422
27129,4.515773773193359
27131,5.043945789337158
27133,4.5560302734375
27135,4.290097713470459
27137,6.219320297241211
27139,5.444200038909912
27141,5.404792785644531
27143,4.927420139312744
27145,4.1835551261901855
27147,4.449892044067383
27149,4.281418800354004
27151,4.531282424926758
27153,4.216805934906006
27155,4.121026515960693
27157,7.158022403717041
27159,4.873013019561768
27161,4.406247138977051
27163,6.7669525146484375
27165,4.774507522583008
27167,3.8253633975982666
27169,7.687168121337891
27171,5.0428876876831055
27173,4.735121726989746
28001,31.86212158203125
28003,27.266780853271484
28005,34.10279083251953
28007,29.402263641357422
28009,24.927776336669922
28011,24.654821395874023
28013,28.338457107543945
28015,27.118610382080078
28017,30.103626251220703
28019,29.916305541992188
28021,30.837745666503906
28023,38.194549560546875
28025,31.717514038085938
28027,23.863866806030273
28029,31.745315551757812
28031,36.13697814941406
28033,22.351587295532227
28035,40.47661209106445
28037,32.365299224853516
28039,44.85892105102539
28041,42.84852981567383
28043,26.97202491760254
28045,45.39436340332031
28047,46.07341003417969
28049,30.19700813293457
28051,27.65769386291504
28053,27.023378372192383
28055,28.060161590576172
28057,30.822092056274414
28059,47.306861877441406
28061,35.965850830078125
28063,31.265960693359375
28065,35.37068557739258
28067,38.197296142578125
28069,35.32712173461914
28071,26.190309524536133
28073,39.11789321899414
28075,36.54960250854492
28077,34.548458099365234
28079,30.897497177124023
28081,29.897382736206055
28083,26.2224178314209
28085,33.077667236328125
28087,33.740203857421875
28089,29.609567642211914
28091,37.892333984375
28093,24.071569442749023
28095,32.03425216674805
28097,27.965274810791016
28099,32.91581726074219
28101,34.29060745239258
28103,34.482872009277344
28105,31.85112953186035
28107,24.574220657348633
28109,42.13277816772461
28111,41.75385665893555
28113,35.55226516723633
28115,28.483219146728516
28117,28.834163665771484
28119,24.289325714111328
28121,31.253005981445312
28123,32.153568267822266
28125,27.6098690032959
28127,32.97734451293945
28129,34.09777069091797
28131,43.78474807739258
28133,25.43260955810547
28135,25.356863021850586
28137,23.408893585205078
28139,26.399776458740234
28141,28.91393280029297
28143,22.855056762695312
28145,27.562593460083008
28147,36.98322677612305
28149,29.53989028930664
28151,26.017276763916016
28153,40.195159912109375
28155,29.171314239501953
28157,33.03439712524414
28159,31.856733322143555
28161,26.467580795288086
28163,28.26406478881836
29001,11.128626823425293
29003,11.476146697998047
29005,10.476031303405762
29007,12.333356857299805
29009,17.136022567749023
29011,15.56481647491455
29013,13.823966026306152
29015,13.71489429473877
29017,18.02545928955078
29019,13.083722114562988
29021,12.266385078430176
29023,19.57500457763672
29025,11.706249237060547
29027,13.676783561706543
29029,15.124906539916992
29031,17.977262496948242
29033,12.129136085510254
29035,20.374168395996094
29037,12.96599292755127
29039,15.408282279968262
29041,12.392900466918945
29043,17.452255249023438
29045,11.14319133758545
29047,12.506662368774414
29049,11.83275318145752
29051,14.655194282531738
29053,13.054006576538086
29055,17.687063217163086
29057,16.046720504760742
29059,15.544499397277832
29061,11.550174713134766
29063,11.43027400970459
29065,18.615556716918945
29067,18.951528549194336
29069,19.66010093688965
29071,16.37908363342285
29073,15.605567932128906
29075,10.980237007141113
29077,16.46147346496582
29079,11.674206733703613
29081,10.979302406311035
29083,13.42508602142334
29085,14.779748916625977
29087,11.471785545349121
29089,12.80450439453125
29091,20.445463180541992
29093,18.274185180664062
29095,12.676823616027832
29097,16.304481506347656
29099,17.38447380065918
29101,12.578287124633789
29103,11.348186492919922
29105,16.197864532470703
29107,12.2503080368042
29109,16.313411712646484
29111,11.506343841552734
29113,13.710037231445312
29115,11.797518730163574
29117,11.939318656921387
29119,17.876205444335938
29121,11.687695503234863
29123,18.016508102416992
29125,16.107959747314453
29127,11.67063045501709
29129,11.064135551452637
29131,15.171942710876465
29133,19.169267654418945
29135,13.618977546691895
29137,12.017199516296387
29139,13.43463134765625
29141,13.529590606689453
29143,19.265918731689453
29145,16.823514938354492
29147,10.483694076538086
29149,21.10722541809082
29151,15.32524585723877
29153,20.462217330932617
29155,19.73560333251953
29157,17.695520401000977
29159,12.672800064086914
29161,17.45454978942871
29163,12.230694770812988
29165,12.840370178222656
29167,15.751946449279785
29169,16.70882225036621
29171,10.72841739654541
29173,11.773459434509277
29175,12.199755668640137
29177,12.046591758728027
29179,19.520076751708984
29181,20.62151336669922
29183,15.540227890014648
29185,14.548667907714844
29186,17.700902938842773
29187,17.563690185546875
29189,16.320993423461914
29195,12.465843200683594
29197,10.681767463684082
29199,10.970744132995605
29201,18.570247650146484
29203,20.309640884399414
29205,11.608259201049805
29207,18.835229873657227
29209,17.92026710510254
29211,11.241524696350098
29213,19.340267181396484
29215,18.567447662353516
29217,14.921463966369629
29219,14.590130805969238
29221,17.554153442382812
29223,19.090770721435547
29225,16.309329986572266
29227,10.356194496154785
29229,17.412891387939453
29510,16.645368576049805
30001,22.75935173034668
30003,18.63260269165039
30005,14.333786010742188
30007,21.644506454467773
30009,20.066402435302734
30011,14.657931327819824
30013,18.195152282714844
30015,16.692760467529297
30017,15.401732444763184
30019,11.938138008117676
30021,13.907995223999023
30023,22.92876625061035
30025,13.222179412841797
30027,17.533790588378906
30029,23.363191604614258
30031,22.0760440826416
30033,14.831072807312012
30035,18.324670791625977
30037,18.88181495666504
30039,23.859655380249023
30041,14.494388580322266
30043,22.547000885009766
30045,18.85390853881836
30047,25.902854919433594
30049,21.196435928344727
30051,14.357625961303711
30053,25.379531860351562
30055,14.168054580688477
30057,22.558027267456055
30059,20.13549041748047
30061,26.321239471435547
30063,25.643644332885742
30065,16.18651008605957
30067,21.650585174560547
30069,15.593950271606445
30071,13.816475868225098
30073,16.628597259521484
30075,17.621992111206055
30077,23.11487579345703
30079,14.35835075378418
30081,25.303241729736328
30083,13.204278945922852
30085,12.782365798950195
30087,16.859195709228516
30089,25.977928161621094
30091,11.032891273498535
30093,23.03044319152832
30095,20.65312957763672
30097,21.422182083129883
30099,18.21076774597168
30101,14.21700382232666
30103,16.62626838684082
30105,13.460865020751953
30107,19.94375228881836
30109,13.112722396850586
30111,16.99799156188965
31001,10.213507652282715
31003,7.751996994018555
31005,11.828344345092773
31007,17.040742874145508
31009,10.693506240844727
31011,7.779860019683838
31013,14.379562377929688
31015,9.211599349975586
31017,10.603253364562988
31019,9.434793472290039
31021,6.971020698547363
31023,7.440360069274902
31025,8.824860572814941
31027,6.631396293640137
31029,13.987093925476074
31031,11.758801460266113
31033,15.119109153747559
31035,10.10922622680664
31037,7.147387981414795
31039,6.8435893058776855
31041,10.003701210021973
31043,6.496043682098389
31045,14.373272895812988
31047,10.187748908996582
31049,13.543815612792969
31051,6.311246871948242
31053,7.3953857421875
31055,8.065756797790527
31057,15.325672149658203
31059,9.763195991516113
31061,11.709750175476074
31063,11.978869438171387
31065,12.291851043701172
31067,10.223058700561523
31069,13.165891647338867
31071,9.70809555053711
31073,10.86730670928955
31075,12.005104064941406
31077,8.850541114807129
31079,9.269268989562988
31081,8.790657997131348
31083,11.717135429382324
31085,12.803969383239746
31087,14.288651466369629
31089,9.176262855529785
31091,11.292045593261719
31093,8.98757266998291
31095,10.989738464355469
31097,10.033782005310059
31099,10.101268768310547
31101,12.045154571533203
31103,10.230657577514648
31105,17.625560760498047
31107,7.8058953285217285
31109,8.766547203063965
31111,11.074209213256836
31113,10.783398628234863
31115,10.127913475036621
31117,11.025205612182617
31119,7.09190034866333
31121,8.413811683654785
31123,14.497084617614746
31125,8.039112091064453
31127,10.441445350646973
31129,11.980450630187988
31131,9.445489883422852
31133,10.843764305114746
31135,12.703001022338867
31137,10.215307235717773
31139,7.017297267913818
31141,7.249198913574219
31143,7.654092311859131
31145,13.434900283813477
31147,11.312295913696289
31149,9.963990211486816
31151,9.457255363464355
31153,8.509921073913574
31155,7.917119026184082
31157,16.323453903198242
31159,8.228137969970703
31161,13.605073928833008
31163,9.291106224060059
31165,15.140414237976074
31167,6.802790641784668
31169,11.573234558105469
31171,11.166081428527832
31173,6.540127277374268
31175,9.591752052307129
31177,7.5027642250061035
31179,6.570681571960449
31181,11.95497989654541
31183,8.835187911987305
31185,8.406518936157227
32001,46.17450714111328
32003,56.24254608154297
32005,44.13066482543945
32007,34.90222930908203
32009,48.73465347290039
32011,37.28092575073242
32013,39.131195068359375
32015,39.090919494628906
32017,46.52015686035156
32019,47.200294494628906
32021,46.42518997192383
32023,45.337913513183594
32027,42.68098449707031
32029,43.948490142822266
32031,40.27831268310547
32033,36.68263626098633
32510,44.865909576416016
33001,29.024429321289062
33003,27.44401741027832
33005,29.270204544067383
33007,23.475570678710938
33009,26.486467361450195
33011,30.082393646240234
33013,29.357633590698242
33015,31.238008499145508
33017,30.152896881103516
33019,28.122074127197266
34001,39.34088134765625
34003,34.54701614379883
34005,37.806480407714844
34007,37.3458137512207
34009,40.435081481933594
34011,38.692840576171875
34013,34.92792892456055
34015,37.31108856201172
34017,36.13093566894531
34019,34.02009963989258
34021,36.083980560302734
34023,36.28569793701172
34025,37.301021575927734
34027,33.09907913208008
34029,38.529136657714844
34031,33.05599594116211
34033,37.343666076660156
34035,35.054447174072266
34037,31.83804702758789
34039,35.6478385925293
34041,32.56218338012695
35001,38.96706008911133
35003,39.83230972290039
35005,32.59084701538086
35006,39.29414367675781
35007,29.355239868164062
35009,25.761762619018555
35011,31.02755355834961
35013,47.431907653808594
35015,34.346778869628906
35017,45.76111602783203
35019,30.981155395507812
35021,26.359079360961914
35023,53.832332611083984
35025,29.37748908996582
35027,33.61757278442383
35028,32.997047424316406
35029,50.666099548339844
35031,38.6219596862793
35033,30.032520294189453
35035,39.78334426879883
35037,25.890487670898438
35039,32.866878509521484
35041,27.440187454223633
35043,36.709434509277344
35045,38.50546646118164
35047,30.164560317993164
35049,33.74225616455078
35051,43.207088470458984
35053,39.89680480957031
35055,30.052278518676758
35057,33.22279357910156
35059,23.691028594970703
35061,41.022220611572266
36001,29.953569412231445
36003,26.751413345336914
36005,35.93975830078125
36007,29.081058502197266
36009,26.60833168029785
36011,27.25263786315918
36013,26.619709014892578
36015,28.411048889160156
36017,28.476707458496094
36019,23.148178100585938
36021,30.82236671447754
36023,27.49323272705078
36025,29.444425582885742
36027,31.64209747314453
36029,26.01131820678711
36031,24.924091339111328
36033,22.57415008544922
36035,27.9371395111084
36037,25.061748504638672
36039,29.621719360351562
36041,24.98914337158203
36043,25.916494369506836
36045,23.731159210205078
36047,36.69850540161133
36049,23.979158401489258
36051,25.95591926574707
36053,27.439456939697266
36055,25.652252197265625
36057,29.34046173095703
36059,36.56769561767578
36061,36.20323181152344
36063,25.662677764892578
36065,26.87544822692871
36067,27.344697952270508
36069,26.182571411132812
36071,31.920068740844727
36073,25.200401306152344
36075,26.06072235107422
36077,28.80748748779297
36079,32.2138557434082
36081,36.62174606323242
36083,29.99117660522461
36085,36.56060028076172
36087,33.421627044677734
36089,22.873666763305664
36091,29.22564697265625
36093,29.680368423461914
36095,29.10963249206543
36097,27.5087833404541
36099,27.633804321289062
36101,27.15745735168457
36103,37.281436920166016
36105,30.161466598510742
36107,28.707868576049805
36109,27.959123611450195
36111,30.529991149902344
36113,27.296815872192383
36115,29.19658660888672
36117,26.52938461303711
36119,33.86028289794922
36121,24.892669677734375
36123,26.90103530883789
37001,41.794803619384766
37003,42.59327697753906
37005,38.16680145263672
37007,46.314945220947266
37009,39.00922393798828
37011,41.24761962890625
37013,49.821388244628906
37015,46.86753463745117
37017,48.33850860595703
37019,50.993412017822266
37021,43.991397857666016
37023,43.7552490234375
37025,44.31439208984375
37027,43.034767150878906
37029,46.37200927734375
37031,52.601234436035156
37033,40.687164306640625
37035,43.52151870727539
37037,43.675315856933594
37039,43.33219528198242
37041,47.24589538574219
37043,43.83171081542969
37045,44.251739501953125
37047,49.33964538574219
37049,50.88967514038086
37051,46.687557220458984
37053,46.753326416015625
37055,49.51719665527344
37057,42.991397857666016
37059,42.84334182739258
37061,48.72221374511719
37063,42.46933364868164
37065,46.03406524658203
37067,41.890602111816406
37069,43.23762130737305
37071,44.121089935302734
37073,45.42573165893555
37075,42.6165771484375
37077,41.525028228759766
37079,47.42997741699219
37081,41.60081481933594
37083,44.213104248046875
37085,45.41160202026367
37087,43.2938232421875
37089,44.10355758666992
37091,45.45408248901367
37093,46.71131896972656
37095,50.25153350830078
37097,43.05452346801758
37099,43.94465255737305
37101,45.51455307006836
37103,50.47148895263672
37105,44.80263900756836
37107,48.453460693359375
37109,43.884700775146484
37111,44.141483306884766
37113,43.92510986328125
37115,43.700191497802734
37117,47.630645751953125
37119,44.341575622558594
37121,42.49669647216797
37123,44.928123474121094
37125,45.300472259521484
37127,44.61128616333008
37129,51.63880157470703
37131,44.27022171020508
37133,51.532894134521484
37135,41.76914596557617
37137,51.45970153808594
37139,46.801002502441406
37141,50.44968795776367
37143,47.06369400024414
37145,40.70792007446289
37147,48.05348205566406
37149,44.703369140625
37151,43.26109313964844
37153,46.631324768066406
37155,48.026817321777344
37157,40.71824645996094
37159,43.55675506591797
37161,44.555423736572266
37163,47.294349670410156
37165,47.53187942504883
37167,44.86631393432617
37169,40.820430755615234
37171,40.80608367919922
37173,42.77758026123047
37175,44.2386589050293
37177,49.14202880859375
37179,45.25730514526367
37181,41.64763641357422
37183,43.827491760253906
37185,42.21930694580078
37187,48.66925811767578
37189,40.2845344543457
37191,46.91730880737305
37193,41.51517868041992
37195,45.95280838012695
37197,41.98930358886719
37199,42.88715362548828
38001,11.726350784301758
38003,3.821131706237793
38005,2.7251956462860107
38007,12.032296180725098
38009,3.216128349304199
38011,12.126642227172852
38013,7.642691612243652
38015,7.664239883422852
38017,3.6871180534362793
38019,1.2539700269699097
38021,5.1399827003479
38023,9.426542282104492
38025,10.739733695983887
38027,3.218620538711548
38029,8.437002182006836
38031,3.648763656616211
38033,12.54822063446045
38035,3.3284928798675537
38037,11.003945350646973
38039,3.185004949569702
38041,11.360616683959961
38043,5.852601051330566
38045,4.790643215179443
38047,6.002678871154785
38049,4.168863773345947
38051,6.330871105194092
38053,11.642139434814453
38055,7.273503303527832
38057,9.265324592590332
38059,9.900187492370605
38061,8.590880393981934
38063,2.540354013442993
38065,8.719998359680176
38067,3.226224184036255
38069,2.846571922302246
38071,1.9969450235366821
38073,4.238400459289551
38075,5.79439640045166
38077,3.830183744430542
38079,1.1290161609649658
38081,4.390756130218506
38083,5.300958633422852
38085,10.72797679901123
38087,11.983104705810547
38089,11.216389656066895
38091,3.1299707889556885
38093,4.450508117675781
38095,1.1798675060272217
38097,3.5390331745147705
38099,2.896111249923706
38101,6.53911018371582
38103,4.197640895843506
38105,10.595276832580566
39001,26.152637481689453
39003,21.823993682861328
39005,23.956066131591797
39007,25.933170318603516
39009,28.18146514892578
39011,21.662771224975586
39013,28.84564781188965
39015,25.743019104003906
39017,24.482254028320312
39019,27.049604415893555
39021,22.154218673706055
39023,22.636611938476562
39025,25.656953811645508
39027,24.096542358398438
39029,27.25282859802246
39031,26.053966522216797
39033,22.981033325195312
39035,24.72951316833496
39037,21.59306526184082
39039,21.167930603027344
39041,23.699384689331055
39043,23.749120712280273
39045,25.670372009277344
39047,24.055862426757812
39049,24.455446243286133
39051,21.98601722717285
39053,28.644683837890625
39055,24.768993377685547
39057,23.309085845947266
39059,27.663043975830078
39061,25.50865364074707
39063,22.185489654541016
39065,22.119815826416016
39067,27.873470306396484
39069,21.990299224853516
39071,24.982479095458984
39073,26.62516212463379
39075,25.241628646850586
39077,23.4688720703125
39079,27.507606506347656
39081,28.59173011779785
39083,24.483518600463867
39085,25.326900482177734
39087,28.475011825561523
39089,25.071794509887695
39091,21.906993865966797
39093,24.293174743652344
39095,22.655473709106445
39097,23.3255558013916
39099,26.641233444213867
39101,22.998003005981445
39103,24.378339767456055
39105,28.784387588500977
39107,21.0338134765625
39109,22.2818660736084
39111,29.28303337097168
39113,23.155075073242188
39115,27.89295768737793
39117,23.355976104736328
39119,26.87255096435547
39121,28.392330169677734
39123,23.060604095458984
39125,20.943952560424805
39127,26.629236221313477
39129,25.276992797851562
39131,26.268911361694336
39133,25.40865707397461
39135,22.72187042236328
39137,21.830202102661133
39139,23.446401596069336
39141,25.80281639099121
39143,22.983179092407227
39145,27.11870574951172
39147,22.75054931640625
39149,21.772336959838867
39151,25.784263610839844
39153,25.02322769165039
39155,26.294641494750977
39157,26.663105010986328
39159,22.765867233276367
39161,20.91669273376465
39163,27.27118682861328
39165,24.384920120239258
39167,29.2218074798584
39169,24.782821655273438
39171,20.877904891967773
39173,22.383159637451172
39175,22.631011962890625
40001,20.71653175354004
40003,16.631681442260742
40005,23.0233154296875
40007,19.69175148010254
40009,17.888179779052734
40011,16.67812156677246
40013,23.614351272583008
40015,18.022735595703125
40017,17.43991470336914
40019,22.375530242919922
40021,20.9377498626709
40023,24.254409790039062
40025,19.865053176879883
40027,19.486440658569336
40029,22.746814727783203
40031,19.649892807006836
40033,21.42331886291504
40035,18.13067054748535
40037,19.933338165283203
40039,16.965051651000977
40041,19.027740478515625
40043,16.582780838012695
40045,17.761369705200195
40047,16.601055145263672
40049,21.15176010131836
40051,19.14605140686035
40053,16.308795928955078
40055,18.833646774291992
40057,19.55080223083496
40059,18.669336318969727
40061,23.023395538330078
40063,21.599597930908203
40065,20.013927459716797
40067,22.281810760498047
40069,22.768634796142578
40071,16.6759090423584
40073,17.31428337097168
40075,18.598154067993164
40077,22.548137664794922
40079,23.445186614990234
40081,19.501508712768555
40083,18.002399444580078
40085,23.260751724243164
40087,19.784439086914062
40089,25.108036041259766
40091,21.969934463500977
40093,16.752912521362305
40095,23.393909454345703
40097,19.93100357055664
40099,21.862014770507812
40101,22.0596981048584
40103,17.45866584777832
40105,18.250228881835938
40107,20.75870704650879
40109,18.50212287902832
40111,21.01044464111328
40113,18.16373062133789
40115,17.762548446655273
40117,18.66153907775879
40119,18.64383316040039
40121,22.26993179321289
40123,21.698545455932617
40125,20.285398483276367
40127,23.0098819732666
40129,17.44681739807129
40131,19.729999542236328
40133,20.90340805053711
40135,23.014968872070312
40137,20.906354904174805
40139,20.597614288330078
40141,20.83782958984375
40143,20.17498207092285
40145,21.075349807739258
40147,18.675649642944336
40149,17.505451202392578
40151,17.302778244018555
40153,17.302892684936523
41001,32.70941162109375
41003,46.404640197753906
41005,39.109397888183594
41007,43.576576232910156
41009,41.30470657348633
41011,47.56382369995117
41013,37.07846450805664
41015,44.664283752441406
41017,37.06681442260742
41019,42.98025131225586
41021,35.08988571166992
41023,34.09264373779297
41025,36.96084213256836
41027,33.90193557739258
41029,41.15861511230469
41031,37.31626510620117
41033,42.236244201660156
41035,36.54582977294922
41037,36.57395935058594
41039,42.814327239990234
41041,46.64718246459961
41043,42.45695114135742
41045,36.624996185302734
41047,42.62981414794922
41049,33.97933578491211
41051,41.0662956237793
41053,45.00659942626953
41055,35.0330810546875
41057,43.356101989746094
41059,32.216026306152344
41061,31.548507690429688
41063,31.16781997680664
41065,35.5159797668457
41067,42.41352462768555
41069,35.46360397338867
41071,44.413455963134766
42001,32.578800201416016
42003,30.569644927978516
42005,29.818845748901367
42007,28.866119384765625
42009,30.073932647705078
42011,32.992252349853516
42013,29.114830017089844
42015,28.92504119873047
42017,34.731903076171875
42019,28.865556716918945
42021,28.295629501342773
42023,28.999116897583008
42025,30.76531982421875
42027,29.48300552368164
42029,34.42889404296875
42031,28.742830276489258
42033,28.617212295532227
42035,29.614442825317383
42037,30.504653930664062
42039,26.709671020507812
42041,32.116912841796875
42043,31.95796775817871
42045,35.781124114990234
42047,28.30523109436035
42049,26.484365463256836
42051,31.199169158935547
42053,28.114004135131836
42055,31.728172302246094
42057,31.120067596435547
42059,31.334379196166992
42061,30.265151977539062
42063,29.560935974121094
42065,28.623510360717773
42067,31.153989791870117
42069,29.781085968017578
42071,33.579566955566406
42073,27.816896438598633
42075,32.4135627746582
42077,32.85261535644531
42079,30.1229248046875
42081,29.559497833251953
42083,27.792818069458008
42085,27.043109893798828
42087,30.589601516723633
42089,30.70359992980957
42091,34.828311920166016
42093,30.836896896362305
42095,32.70175552368164
42097,30.966419219970703
42099,31.390878677368164
42101,36.26317596435547
42103,30.457529067993164
42105,28.335830688476562
42107,30.997222900390625
42109,30.957632064819336
42111,28.945192337036133
42113,28.264949798583984
42115,29.299362182617188
42117,28.349838256835938
42119,30.467876434326172
42121,27.87888526916504
42123,27.46445083618164
42125,30.566783905029297
42127,29.778629302978516
42129,30.706932067871094
42131,29.664913177490234
42133,33.11408996582031
44001,36.669124603271484
44003,35.665313720703125
44005,37.34505081176758
44007,34.539608001708984
44009,36.907997131347656
45001,45.180816650390625
45003,48.295982360839844
45005,51.20290756225586
45007,44.78173065185547
45009,50.52043151855469
45011,49.84282684326172
45013,55.33379364013672
45015,51.60490798950195
45017,48.7988166809082
45019,53.62638854980469
45021,44.46255874633789
45023,45.17914581298828
45025,47.01343536376953
45027,49.47348403930664
45029,52.57898712158203
45031,48.258323669433594
45033,48.766883850097656
45035,51.59878158569336
45037,46.95200729370117
45039,46.0732307434082
45041,49.247310638427734
45043,51.498451232910156
45045,44.64507293701172
45047,45.399391174316406
45049,52.513999938964844
45051,50.1778450012207
45053,54.69431686401367
45055,47.09583282470703
45057,45.7666130065918
45059,44.678550720214844
45061,48.07390213012695
45063,47.258792877197266
45065,46.32373046875
45067,49.42192459106445
45069,48.24150466918945
45071,45.4254035949707
45073,45.318233489990234
45075,49.659969329833984
45077,45.09519577026367
45079,47.56757354736328
45081,46.11728286743164
45083,44.60416793823242
45085,48.56907653808594
45087,44.70063781738281
45089,50.24053955078125
45091,44.531124114990234
46003,8.898075103759766
46005,7.805910110473633
46007,12.317651748657227
46009,8.03542423248291
46011,4.3796186447143555
46013,5.764524936676025
46015,9.53318977355957
46017,9.580819129943848
46019,12.893326759338379
46021,8.516122817993164
46023,9.053192138671875
46025,5.278969764709473
46027,6.236737251281738
46029,4.210301876068115
46031,11.43059253692627
46033,16.23800277709961
46035,8.468534469604492
46037,4.472893238067627
46039,4.016418933868408
46041,11.49686336517334
46043,8.703198432922363
46045,7.039175510406494
46047,14.30892562866211
46049,7.615503311157227
46051,4.394909858703613
46053,9.547398567199707
46055,12.157132148742676
46057,4.586049556732178
46059,8.442063331604004
46061,7.683187484741211
46063,12.605347633361816
46065,10.631135940551758
46067,7.677640438079834
46069,9.154256820678711
46071,12.005170822143555
46073,8.682470321655273
46075,11.399840354919434
46077,5.544663906097412
46079,5.0827226638793945
46081,17.95305061340332
46083,5.313194274902344
46085,10.682490348815918
46087,6.2237677574157715
46089,6.439805030822754
46091,4.213398456573486
46093,13.026422500610352
46095,11.367064476013184
46097,6.584555625915527
46099,5.021064758300781
46101,4.585433006286621
46103,14.688616752624512
46105,12.42417049407959
46107,9.180872917175293
46109,4.063075542449951
46111,8.170973777770996
46113,13.756567001342773
46115,6.877713680267334
46117,11.642101287841797
46119,10.322277069091797
46121,11.302748680114746
46123,10.631733894348145
46125,6.053195476531982
46127,5.913754940032959
46129,8.776495933532715
46135,6.929476261138916
46137,12.604803085327148
47001,37.00349807739258
47003,30.113365173339844
47005,23.84078598022461
47007,35.532596588134766
47009,42.02494812011719
47011,41.78411102294922
47013,34.384918212890625
47015,30.505640029907227
47017,23.1077823638916
47019,42.2849006652832
47021,24.537940979003906
47023,24.807180404663086
47025,36.72195816040039
47027,28.715042114257812
47029,43.57410430908203
47031,32.187496185302734
47033,21.668699264526367
47035,33.07612609863281
47037,25.87596321105957
47039,25.70233726501465
47041,30.730695724487305
47043,24.089054107666016
47045,20.428802490234375
47047,22.484376907348633
47049,30.442874908447266
47051,34.11309814453125
47053,21.752059936523438
47055,28.495492935180664
47057,39.821598052978516
47059,43.1806640625
47061,33.54798126220703
47063,41.74446105957031
47065,40.14633560180664
47067,39.061519622802734
47069,24.114999771118164
47071,27.124446868896484
47073,41.205081939697266
47075,21.84426498413086
47077,24.542984008789062
47079,22.180246353149414
47081,25.225324630737305
47083,23.391841888427734
47085,24.17840003967285
47087,29.33073616027832
47089,42.06839370727539
47091,40.75542449951172
47093,40.000030517578125
47095,19.794370651245117
47097,20.52732276916504
47099,27.31393051147461
47101,25.85070037841797
47103,31.292905807495117
47105,40.183372497558594
47107,41.129981994628906
47109,26.054203033447266
47111,27.0633602142334
47113,23.274221420288086
47115,36.91373062133789
47117,28.473896026611328
47119,26.714004516601562
47121,39.79917907714844
47123,41.87162780761719
47125,23.430171966552734
47127,31.753353118896484
47129,34.0744514465332
47131,20.207998275756836
47133,29.817689895629883
47135,25.532190322875977
47137,29.676530838012695
47139,42.457725524902344
47141,30.321077346801758
47143,37.66729736328125
47145,38.20882797241211
47147,24.224458694458008
47149,28.990964889526367
47151,32.28755569458008
47153,35.88221740722656
47155,42.605690002441406
47157,21.48969841003418
47159,29.05541229248047
47161,22.638118743896484
47163,42.02694320678711
47165,25.83656120300293
47167,20.825260162353516
47169,27.592872619628906
47171,42.934959411621094
47173,37.80323791503906
47175,33.24020004272461
47177,32.651817321777344
47179,43.15753936767578
47181,26.880062103271484
47183,21.37227439880371
47185,32.14305877685547
47187,26.07332420349121
47189,28.082176208496094
48001,29.178956985473633
48003,27.929412841796875
48005,33.91944122314453
48007,38.11003112792969
48009,22.7960262298584
48011,18.66791343688965
48013,36.335670471191406
48015,33.766136169433594
48017,24.977588653564453
48019,32.562469482421875
48021,31.88522720336914
48023,22.45416259765625
48025,36.770721435546875
48027,30.49063491821289
48029,34.30095672607422
48031,30.527118682861328
48033,23.236122131347656
48035,29.230915069580078
48037,28.25792694091797
48039,41.74534606933594
48041,30.841888427734375
48043,41.63533401489258
48045,19.456886291503906
48047,41.58937454223633
48049,28.005586624145508
48051,31.0421199798584
48053,29.837711334228516
48055,32.67643356323242
48057,38.054931640625
48059,24.385238647460938
48061,43.825382232666016
48063,28.35116195678711
48065,18.129667282104492
48067,29.38488006591797
48069,21.420503616333008
48071,41.02783966064453
48073,30.299163818359375
48075,20.284332275390625
48077,22.72408103942871
48079,25.4858455657959
48081,23.849924087524414
48083,26.907672882080078
48085,25.114036560058594
48087,18.771947860717773
48089,34.3275032043457
48091,32.32289505004883
48093,28.02464485168457
48095,26.889671325683594
48097,23.805879592895508
48099,30.005496978759766
48101,21.155672073364258
48103,30.616151809692383
48105,28.01783561706543
