GEOID,tmax
26157,70.98474313699361
26159,76.4188456632653
26161,74.0732959980867
26163,74.08687455799152
26165,71.35296456473213
27001,75.23019816756647
27003,77.0970486111111
27005,78.29738698220922
27007,75.32248977716088
27009,76.41770470383274
27011,80.62180803571427
27013,81.02479578267476
27015,81.20121205357141
27017,72.15165450048265
27019,78.8669642857143
27021,76.43825157563026
27023,81.29387287024903
27025,76.20184504972875
27027,79.97385302197799
27029,76.62075766030847
27031,66.58833552470648
27033,80.41077971059111
27035,76.8244032434402
27037,79.15258591644205
27039,80.04776785714287
27041,78.72503605769235
27043,81.33342036033162
27045,79.16332064075634
27047,80.9446484375
27049,79.16318002491698
27051,79.56902901785713
27053,78.09411764705884
27055,79.02133789062499
27057,77.00458705357144
27059,76.62875508589511
27061,75.02716517857141
27063,80.34908123405613
27065,75.79093749999994
27067,79.5823231456044
27069,78.79062499999995
27071,75.01661050475359
27073,81.01583376156219
27075,70.27646523029868
27077,74.86003069196431
27079,79.92767857142854
27081,79.13375000000002
27083,80.40783500900358
27085,79.58912084009738
27087,78.08856885302201
27089,77.90919218948713
27091,81.06759486607143
27093,78.77964638157894
27095,76.05844899222068
27097,76.92516006097559
27099,80.35265066964287
27101,78.8562351190476
27103,80.6423909358047
27105,78.9015047034439
27107,79.6236745689655
27109,79.96820958646622
27111,78.92262086236933
27113,77.86483486093556
27115,73.53844029017863
27117,78.93102678571428
27119,79.27052224445808
27121,79.46976004464291
27123,77.93363095238094
27125,78.70677083333335
27127,80.55844468031967
27129,80.30780965650592
27131,79.88013392857142
27133,79.90556361607143
27135,75.9030336850649
27137,73.77314726604035
27139,79.50004464285718
27141,76.83672639432486
27143,80.25806793078054
27145,77.83720424107143
27147,80.37733134920636
27149,80.19155970982142
27151,80.93583129320278
27153,78.08942018072285
27155,79.84956191588788
27157,79.65895712209301
27159,78.07086930926218
27161,80.4788225446428
27163,77.38415807344064
27165,81.78177614795918
27167,80.21176658163266
27169,78.71687843406599
27171,77.82611607142856
27173,80.87007128456219
28001,83.0684787087912
28003,82.56670758928574
28005,83.24932115243007
28007,84.73910511363644
28009,82.79862412177981
28011,85.25620569792802
28013,84.53384329855538
28015,85.74624428986714
28017,84.4283656076067
28019,84.25306919642854
28021,84.09812255381608
28023,82.65452706473215
28025,84.1614955357143
28027,85.00268654336735
28029,84.01828497023808
28031,82.96222290640398
28033,83.36067507239383
28035,82.76042154566748
28037,83.57785027472526
28039,83.24243164062501
28041,82.79121240601503
28043,85.41517219387755
28045,83.1650056589537
28047,82.85720274390242
28049,84.14169285714287
28051,85.74611235119048
28053,86.15484693877549
28055,84.63024004683841
28057,83.74041895604392
28059,83.27815782563023
28061,82.42535479323308
28063,83.67836656066538
28065,83.39247881355931
28067,82.54150268723997
28069,82.51701530612246
28071,83.58197059394412
28073,82.94805743243245
28075,82.52446225649349
28077,84.17868136993604
28079,83.6794614955357
28081,84.31795708955224
28083,86.36133627608348
28085,83.82447051495018
28087,83.23071911196915
28089,84.53334427521013
28091,83.94840291750502
28093,83.03836548180591
28095,83.78678735255573
28097,85.26106065270936
28099,82.45584821428571
28101,82.56113839285713
28103,82.87206168831169
28105,83.80133262260127
28107,83.76195509453784
28109,83.79564635093162
28111,82.57017205056184
28113,83.97370854591837
28115,84.00148915816322
28117,83.39290471311476
28119,84.64483913177341
28121,83.89215812969923
28123,83.23602335164834
28125,85.29118871065377
28127,83.71086403707052
28129,83.13513088474026
28131,83.20734577922079
28133,86.00809366414835
28135,85.40606505102036
28137,83.36364650974029
28139,82.82852427062372
28141,82.75869869402983
28143,83.96229564889337
28145,83.69963580827064
28147,83.8807663690476
28149,84.13770137810562
28151,85.50651362376843
28153,82.62825640841012
28155,84.65536812060894
28157,82.22839417016812
28159,82.74448757763973
28161,84.36286468812874
28163,84.99349657626207
29001,84.8263441915228
29003,85.05059291294644
29005,85.58651009316773
29007,84.61743046776235
29009,82.44932089891039
29011,84.42513101708073
29013,83.91524187100215
29015,84.88254756341794
29017,82.07155199579833
29019,85.01605282738092
29021,84.95592683901921
29023,83.23787774725272
29025,85.12215909090912
29027,85.44070508451476
29029,84.79974518015173
29031,82.56877207613813
29033,85.87177556818183
29035,82.75229816398385
29037,83.80190637065638
29039,84.41688601576995
29041,85.75048119145198
29043,82.85962720315398
29045,83.3699816176471
29047,84.4163385538642
29049,84.24633290816328
29051,85.29993622448981
29053,85.0798650568182
29055,83.95222079297824
29057,84.11095489332095
29059,83.51056082589287
29061,85.37679839691553
29063,84.73212619936034
29065,82.89805706521739
29067,82.5175984172078
29069,83.73184523809523
29071,85.22796309104632
29073,85.22587451076323
29075,85.027070606203
29077,83.3419387755102
29079,85.32519132653063
29081,84.76787927981107
29083,84.56349587912088
29085,83.99584627329189
29087,85.99991265527953
29089,85.05610219594597
29091,82.25519584202297
29093,82.39229910714288
29095,84.23023642492713
29097,84.5097767857143
29099,84.77703518907562
29101,84.74294433593755
29103,84.37396763392854
29105,83.23096273291927
29107,85.08977634370582
29109,83.20549205259029
29111,84.02573832417585
29113,84.84181082589286
29115,85.51946826379061
29117,85.82643914473681
29119,83.79988839285711
29121,85.18848928571428
29123,82.03428890306125
29125,84.496457122093
29127,84.5538700530888
29129,84.24992857142855
29131,85.16454774844719
29133,83.04266581632656
29135,84.78227040816328
29137,84.66170014880943
29139,84.95599412020908
29141,84.8402070668693
29143,82.92302265835579
29145,84.00306019585256
29147,84.98110795454546
29149,82.94779114906831
29151,85.51348720544915
29153,83.04134097035042
29155,83.4808828712406
29157,81.78037431318685
29159,85.41710747978438
29161,83.7502653301887
29163,84.2705791719343
29165,84.73337053571431
29167,83.98536607142856
29169,84.20284380797773
29171,84.13060064935063
29173,84.37608695652172
29175,84.91556583476765
29177,84.8796665736607
29179,82.64077008928572
29181,83.0631790413534
29183,85.5103405898876
29185,84.74411352040819
29186,82.45387581168829
29187,82.67078683035713
29189,85.19821700783973
29195,85.6115296635183
29197,84.02859821428571
29199,83.63665248325894
29201,83.10218141233769
29203,82.79716892191657
29205,84.57931547619047
29207,82.84288641686182
29209,83.15538194444443
29211,84.71472516741075
29213,83.44385146103897
29215,82.24298577481837
29217,84.16805313588848
29219,85.1661063058036
29221,83.58953027950314
29223,82.63479547342195
29225,82.35052479103344
29227,84.53690159574468
29229,82.05084423620933
29510,85.08482142857142
30001,63.90634312443126
30003,76.67770011420272
30005,75.9676917561066
30007,70.46109783702211
30009,72.12518887362641
30011,79.86929126572907
30013,71.90225542287466
30015,76.9235432163237
30017,80.7356117550559
30019,79.78466763920139
30021,82.62963349654382
30023,63.416240639400925
30025,80.36574207042959
30027,76.14792617340288
30029,61.932509163533794
30031,67.71416127595292
30033,79.00422338578286
30035,64.9962658694537
30037,77.0421389751553
30039,63.81483068561871
30041,76.15861607142845
30043,67.82186563436566
30045,71.47131832534845
30047,67.58305357142861
30049,66.8901996912142
30051,74.23394819466249
30053,61.360201092155584
30055,81.55489931610937
30057,66.8138558735287
30059,67.6825650817556
30061,64.1317243303571
30063,65.70936624649865
30065,78.64592970094664
30067,67.20896379171546
30069,80.10639880952382
30071,78.682939364524
30073,70.25958646616544
30075,79.84102252650175
30077,65.22621050824176
30079,81.11396346294488
30081,64.94519668126678
30083,83.6148316123531
30085,82.62272944352166
30087,79.25906450815627
30089,65.76712662337654
30091,82.20804846938776
30093,65.67552499999995
30095,74.34482911062155
30097,72.24537802419356
30099,69.41089993466898
30101,73.02002631185158
30103,79.41305216165411
30105,79.14056602365021
30107,73.37609988413307
30109,82.40166383654694
30111,79.02104436630849
31001,80.77348214285716
31003,78.35573979591835
31005,80.74996811224494
31007,76.75123814174108
31009,80.05567004145406
31011,78.86881962647445
31013,78.84409816576085
31015,79.86776737189439
31017,79.49338474025973
31019,81.2656161889098
31021,83.22162603021978
31023,81.84367638677811
31025,84.39151785714287
31027,81.01247444111233
31029,84.87236081932777
31031,80.41331860148865
31033,79.57261566558444
31035,81.33100649350652
31037,82.58236273987207
31039,82.48305093344156
31041,80.73399317226891
31043,82.59441406249998
31045,80.19767857142848
31047,82.14892207278483
31049,81.91352359693872
31051,81.51087952226347
31053,83.26119014913654
31055,84.1682501940994
31057,84.54773667279412
31059,82.25052759740264
31061,82.46727627840909
31063,84.40595779220777
31065,84.78558474170916
31067,83.54410589410588
31069,80.82079220779218
31071,78.47284141639612
31073,82.83483959717609
31075,80.09216229838707
31077,79.006737012987
31079,81.25634207589289
31081,81.3333315404475
31083,83.43788555194804
31085,84.55348557692307
31087,85.56269929846941
31089,78.86459401520507
31091,80.30816725127552
31093,80.88803013392858
31095,82.42812500000001
31097,84.66211734693874
31099,80.8256320224719
31101,82.75076362781957
31103,79.75753262362639
31105,75.91655970982141
31107,80.261529394061
31109,83.91502130681823
31111,82.8949600264213
31113,80.7734577922078
31115,79.0699041193182
31117,81.04024422268913
31119,80.32863484172081
31121,81.37779898966166
31123,79.70363016917291
31125,80.42214624773955
31127,85.68258928571431
31129,81.66888697240262
31131,84.65859137537996
31133,84.70421063311686
31135,84.14222442266382
31137,81.66605620941561
31139,79.99744318181817
31141,80.99619948308273
31143,81.34109657947688
31145,85.9193144745879
31147,86.1304351333907
31149,78.81867929236914
31151,82.83467938311688
31153,84.46006890527951
31155,83.25755328341015
31157,79.12819076849487
31159,82.49948762175323
31161,79.66882714023117
31163,80.70501217532468
31165,77.94527529761908
31167,81.9597935267857
31169,82.09265675730519
31171,80.52988480548466
31173,82.38217429577467
31175,79.37169237012989
31177,83.77310267857145
31179,81.36485650510208
31181,81.74433593750001
31183,78.28671874999996
31185,81.83355062905848
32001,74.60139844750317
32003,83.36695271021107
32005,70.38194355867348
32007,69.17525831751522
32009,76.08701187205659
32011,70.93289446149555
32013,71.98270923664994
32015,71.55524116400592
32017,75.998936103199
32019,73.64051590491503
32021,73.5694645853308
32023,74.79624682257246
32027,73.24967243476345
32029,70.668431122449
32031,70.51889479925741
32033,69.6926053113554
32510,72.13967126623378
33001,65.17244642857143
33003,63.273821924603155
33005,64.52989991359448
33007,58.28473663613173
33009,61.48311827299413
33011,66.55147994129156
33013,65.52475688125563
33015,67.47285714285714
33017,65.7311951112412
33019,63.326306681380444
34001,73.93222752463056
34003,71.40190906954886
34005,74.13811126373625
34007,73.836328125
34009,74.08459821428573
34011,73.82004185267856
34013,71.96151147959185
34015,73.60411472371969
34017,72.92850446428572
34019,71.21852992957749
34021,73.10120141806726
34023,73.74451155462184
34025,74.45926045582706
34027,69.38000000000001
34029,74.24657889941693
34031,69.33143262987016
34033,73.2856456043956
34035,72.33646466565352
34037,68.10746586134452
34039,72.92209821428571
34041,69.49026273419203
35001,69.78981810115353
35003,61.840099984150555
35005,78.91348862813699
35006,63.057563569782765
35007,67.52203032952866
35009,79.41524819790298
35011,79.70723684210526
35013,77.12767074657356
35015,81.54152465554746
35017,69.60096830435333
35019,76.38234742824898
35021,77.78207908163265
35023,76.08234060091876
35025,82.13982272256733
35027,70.87530146398646
35028,65.01981355042017
35029,77.39540771728278
35031,63.98762286278423
35033,68.17985776199167
35035,72.65714261993317
35037,80.52749462134248
35039,64.8167075767877
35041,79.32617857142854
35043,68.0291423184905
35045,68.38869746003098
35047,73.72682632732216
35049,67.92805787962038
35051,71.82459753213678
35053,68.87024145643878
35055,62.484273720682324
35057,68.41751007186404
35059,75.09231159465533
35061,70.99809027777776
36001,66.15370332792207
36003,66.30326641526176
36005,72.4061543367347
36007,65.19309511511216
36009,66.43026282696178
36011,66.42021085778062
36013,66.98206146408842
36015,66.72016257995735
36017,64.4375273323615
36019,58.95101658163265
36021,67.19977678571426
36023,64.44782702237522
36025,63.935954452983715
36027,68.43360119047618
36029,67.58169258004924
36031,57.97866071428569
36033,59.28620304802956
36035,63.656935586734704
36037,66.74079828477444
36039,65.24773030707613
36041,59.35393424510275
36043,62.1838002232143
36045,63.42382978253182
36047,73.11834821428572
36049,61.79776159879839
36051,67.1081971460459
36053,64.94357476635516
36055,67.24341096698112
36057,66.12295334507043
36059,72.4594943936877
36061,72.64946428571429
36063,67.29011554621852
36065,64.94938909774437
36067,66.97112186477646
36069,66.79442761479592
36071,68.19060834221752
36073,66.87040381493507
36075,65.6336712184873
36077,63.90591183704018
36079,68.28607142857143
36081,72.89701450892856
36083,65.6215016233766
36085,73.53973214285713
36087,69.85057773109244
36089,62.15159445488725
36091,64.49257201511993
36093,65.61723852040816
36095,64.63334778085995
36097,66.06007039835166
36099,67.31115665584417
36101,65.98894944341374
36103,71.36608035714285
36105,65.423046875
36107,66.04466677295919
36109,66.0646291208791
36111,66.23589356952891
36113,61.32467584167426
36115,63.84057843011309
36117,66.2804156553398
36119,70.06049107142859
36121,65.37783044919
36123,66.74904396900268
37001,79.52631377551019
37003,79.75590701219514
37005,72.74175869360903
37007,82.51895368303573
37009,71.42090097402597
37011,69.51246565934066
37013,79.56178882890363
37015,79.02765997023809
37017,82.40056063122918
37019,82.05835253456219
37021,74.80869385125183
37023,79.87673420329672
37025,80.85452745956874
37027,79.35401785714282
37029,78.1912355567227
37031,79.00216165413535
37033,79.3687818877551
37035,81.00665481234866
37037,80.53556266846365
37039,78.14779829545455
37041,78.57438186813187
37043,76.12604432397958
37045,82.39365752551024
37047,82.05043187111802
37049,80.0327039092664
37051,82.5518871753247
37053,77.45976562499997
37055,78.58595434636119
37057,79.37294642857142
37059,79.51040736607146
37061,81.4894892857143
37063,80.42002620341614
37065,80.08435760667902
37067,78.499477905569
37069,79.95406066536205
37071,82.23965097402598
37073,78.81037263119534
37075,74.94464770962735
37077,79.79575055803568
37079,80.89476004464288
37081,78.78091517857143
37083,79.02745735012752
37085,81.60368810876624
37087,70.46708678135887
37089,75.27480519480518
37091,78.71538865546219
37093,82.3610770089286
37095,79.44250372023807
37097,80.11135634028892
37099,72.03849681996088
37101,81.1061149459784
37103,80.91089604591832
37105,81.06754137630662
37107,81.05063616071428
37109,81.60910395408163
37111,77.86137378246752
37113,73.8701685855263
37115,75.20549501050424
37117,79.9376098901099
37119,81.87330470162749
37121,72.20362394957982
37123,81.72046633687259
37125,81.36875669642856
37127,80.09377480158729
37129,82.87888700738915
37131,78.64305555555556
37133,81.06735491071426
37135,79.67994535098522
37137,79.17949054621847
37139,78.28680484693881
37141,82.24594947735193
37143,78.56035596804513
37145,79.54162946428569
37147,80.4646484375
37149,80.675
37151,79.88769599303134
37153,82.13197544642858
37155,83.07251753826533
37157,78.84345751231528
37159,80.09959877938518
37161,81.15180963010205
37163,81.85647484358705
37165,82.34816964285714
37167,81.89109412832931
37169,77.80747448979592
37171,78.3663392857143
37173,71.95194976333907
37175,73.6148118622449
37177,79.30900802058112
37179,82.08384762558872
37181,79.76571311090224
37183,80.55159737723213
37185,79.64835508241762
37187,79.46506493506494
37189,70.84450588474027
37191,81.13030814459927
37193,78.85918339127686
37195,80.71925730519484
37197,79.40159684065932
37199,72.25649221124621
38001,80.05974170918368
38003,78.68512975334018
38005,78.51670287887019
38007,80.6234874733475
38009,80.10564759871345
38011,80.41176339285721
38013,79.44096411401102
38015,80.33021903368378
38017,79.97517857142856
38019,77.85703084415584
38021,77.85841027874567
38023,80.95409476290517
38025,82.20282591793743
38027,78.01426711309523
38029,79.09447875494071
38031,77.95068824404764
38033,81.42804802955668
38035,79.89429964419979
38037,80.63011300223214
38039,78.37047433035717
38041,79.98857421875
38043,78.38594012605044
38045,77.83411342075892
38047,77.49638472576532
38049,80.80308115433672
38051,76.97943239795921
38053,82.09506221598976
38055,81.19253566576093
38057,82.04441964285714
38059,81.31089638157891
38061,80.66186778229259
38063,78.21414620535711
38065,81.3412780401417
38067,79.420836945215
38069,79.52212205270455
38071,78.24674455009276
38073,79.21244419642856
38075,80.5829910714286
38077,79.56061787798774
38079,78.00895698051951
38081,78.56545758928571
38083,79.40731823979591
38085,80.2297978388798
38087,80.00588891806724
38089,80.68489317602041
38091,78.604678780692
38093,77.97160671359892
38095,78.44282280219778
38097,79.66221563111547
38099,79.18347321428577
38101,80.88066099476433
38103,77.78919172932335
38105,81.82815627452909
39001,78.0499643806991
39003,77.61623214285717
39005,73.40786830357146
39007,70.92508370535712
39009,73.92293173598557
39011,77.5136041135204
39013,72.3948266806723
39015,78.49399131274131
39017,79.81518663941482
39019,71.92449136416862
39021,76.16160714285714
39023,77.06103316326534
39025,79.3089097082495
39027,77.96174316406245
39029,71.13045479910717
39031,73.13895214687001
39033,75.61277742346937
39035,72.65579769736841
39037,78.35967342779504
39039,77.6107142857143
39041,75.462875
39043,73.92948841698842
39045,75.44578571428573
39047,77.33896103896106
39049,76.40925954433497
39051,76.70523833525347
39053,75.62126956947158
39055,71.74430288461538
39057,77.72594517299105
39059,73.38857421875004
39061,79.95986463133644
39063,77.39281903310105
39065,76.60756353021978
39067,72.37873086734695
39069,77.42526147959184
39071,78.11851663961042
39073,74.7411320153061
39075,72.66512096774194
39077,74.50119419642857
39079,75.26981799450547
39081,71.43670280612247
39083,73.49755859375001
39085,71.8253700657895
39087,76.97440051020408
39089,74.4130713466579
39091,75.90602678571429
39093,72.99923214285714
39095,76.61053828983518
39097,76.58108552631579
39099,72.71781180245537
39101,75.73459472656249
39103,73.0285254726891
39105,74.13331632653063
39107,78.00986858651912
39109,78.75147664835163
39111,72.63369006849315
39113,79.28621358082704
39115,73.49645996093751
39117,74.12403612012993
39119,73.7520958438685
39121,73.18698770491805
39123,75.74182918233082
39125,77.91801658163264
39127,74.09575892857143
39129,77.07790468460108
39131,77.01242665816326
39133,72.80675223214284
39135,78.72877720424107
39137,77.9034821428571
39139,73.9085132233273
39141,76.83377551020409
39143,76.3166149068323
39145,77.34726077251553
39147,76.37254464285716
39149,77.42644917582419
39151,73.41808035714287
39153,73.25104385504197
39155,72.70312500000001
39157,73.01620915653497
39159,75.93730676972285
39161,77.98750656512605
39163,74.2204903738839
39165,79.15827985491072
39167,73.959507106414
39169,73.15614346590908
39171,76.8441932397959
39173,77.09642857142859
39175,76.93505510602678
40001,85.49914607558138
40003,86.76736435439565
40005,87.16251969537817
40007,84.02093604425471
40009,87.07575714285711
40011,87.14986413043475
40013,87.73252718850692
40015,86.82250664893617
40017,86.61324862637373
40019,86.88610491071427
40021,86.1884906286895
40023,87.67151090456677
40025,79.44092100155281
40027,86.30318469684386
40029,86.64435026544402
40031,87.20006618563127
40033,88.96355519480524
40035,85.57829968944101
40037,87.05928326810174
40039,87.06433850144788
40041,84.63526785714284
40043,85.55369998869803
40045,84.1649047947908
40047,86.3239460895118
40049,86.29330357142855
40051,86.78186520034838
40053,86.09370396205361
40055,88.06932330827067
40057,88.55809219018931
40059,85.94765485491072
40061,87.63098796583847
40063,86.36899430539928
40065,88.68521634615385
40067,88.47950215242349
40069,86.34116847826084
40071,86.0165840517242
40073,86.93569711538464
40075,87.52242647058821
40077,86.5370035046729
40079,86.48369597839135
40081,86.72606026785712
40083,86.11189225690272
40085,87.43778254972874
40087,86.47556097274433
40089,85.6814547469168
40091,87.56850383845126
40093,86.76812818877555
40095,86.83436212225274
40097,86.03251184402332
40099,85.77721322639228
40101,87.7858756868132
40103,86.45876794058744
40105,86.10919642857142
40107,87.09055144074676
40109,86.21999699519226
40111,87.48560267857141
40113,85.83631296449208
40115,85.27191475048924
40117,86.56236302759741
40119,86.6117802478134
40121,87.0089650583791
40123,85.62062872023806
40125,86.39265077493262
40127,86.1875535714286
40129,85.45321898496242
40131,86.8748585572843
40133,86.35880746580548
40135,87.60298295454545
40137,87.24238839285717
40139,82.22154661744511
40141,88.85099366359444
40143,87.44502001231528
40145,87.53010278239202
40147,86.40284757653065
40149,87.42901785714287
40151,86.55116464655812
40153,85.07627960275018
41001,68.87389926390406
41003,67.79139981112637
41005,63.47353050595242
41007,62.01601443768997
41009,63.1422767857143
41011,67.3637127976191
41013,70.34330177131334
41015,67.07241733432917
41017,66.71181350218667
41019,67.50730131009004
41021,72.76875970496891
41023,67.65436306063117
41025,70.15241329845581
41027,60.995424107142846
41029,69.67575120192308
41031,69.61689867640352
41033,68.28660197186981
41035,66.7465541294642
41037,67.99461583560428
41039,65.80656226868986
41041,64.65922268907562
41043,65.14052395414687
41045,71.74900028641927
41047,65.91356534090905
41049,72.08012812241951
41051,65.53990167269444
41053,66.74624454743727
41055,71.37734374999997
41057,61.55819878793486
41059,70.53504705598458
41061,66.96589411468817
41063,65.88809606943333
41065,68.56997931985292
41067,64.38642085123524
41069,70.29767630145278
41071,66.29762353756155
42001,73.225390625
42003,72.23720042293232
42005,70.7328065210459
42007,71.36903599330357
42009,72.20297256097562
42011,71.90709821428571
42013,70.59997899159664
42015,65.766868622449
42017,72.05765401785715
42019,70.304921514977
42021,67.46180030906596
42023,68.72946079799108
42025,66.21108258928571
42027,69.86865194054504
42029,72.60814192108299
42031,69.91695731026785
42033,68.94971029635255
42035,69.24222935267863
42037,67.92825613839287
42039,69.25396242809207
42041,73.11877420395867
42043,71.47410714285715
42045,73.13066502463053
42047,68.10269886363636
42049,68.36156282825628
42051,69.92709198504983
42053,68.8694524684874
42055,73.4650449943757
42057,73.5809757653061
42059,71.532976844584
42061,72.45546162613981
42063,69.57528484808103
42065,68.79190794036063
42067,71.45565848214284
42069,65.92895976027397
42071,72.9857058625337
42073,70.99119073275861
42075,71.55904605263159
42077,71.11035953443879
42079,65.96935790273551
42081,68.00966733139956
42083,66.97313616071423
42085,70.49575892857146
42087,71.37864697802196
42089,65.94791964285714
42091,73.21306662087912
42093,69.14286889097745
42095,69.87848214285715
42097,69.32295876409776
42099,71.72069024725273
42101,73.53433618012423
42103,66.24494701726843
42105,66.76762276785713
42107,68.50607321428572
42109,69.97280505952384
42111,67.09829579654897
42113,63.74457347972973
42115,65.76130376006034
42117,66.17689189189193
42119,69.16168303571429
42121,69.87840154867258
42123,67.69439852799225
42125,71.84146712662336
42127,66.08745019185362
42129,70.63903443113769
42131,66.21671947004609
42133,72.79644080234831
44001,70.03002232142856
44003,69.67779017857144
44005,70.11464843750001
44007,68.77940519957984
44009,70.37049708104396
45001,82.36938392857142
45003,85.12863047235021
45005,85.69948404566743
45007,81.91299625318877
45009,85.28553890306124
45011,85.6853086890244
45013,83.95733612804875
45015,84.78682157905301
45017,84.49666396103896
45019,84.25003396739129
45021,82.46930803571426
45023,82.77586616847829
45025,83.0733315677966
45027,84.50734637605042
45029,84.91116071428573
45031,83.92405263704323
45033,83.6698772321429
45035,85.22113608374387
45037,84.08654983108109
45039,83.63541526280326
45041,84.71205164716747
45043,83.61777742346943
45045,81.25767299107146
45047,82.85416777718551
45049,85.16083133710796
45051,82.58769132653066
45053,84.77279575892858
45055,83.59203667953669
45057,82.6229910714286
45059,82.56640312082779
45061,83.90186138014528
45063,84.38896712662334
45065,82.97344224924014
45067,84.09182909959758
45069,83.24413405987393
45071,83.92953477443608
45073,79.61202135493374
45075,84.98432736280489
45077,80.59043750000004
45079,84.24206081081081
45081,83.94960354477612
45083,82.10432523419203
45085,84.03496036807579
45087,82.46816783301158
45089,84.71108029149157
45091,82.60969967532465
46003,80.44891409266414
46005,80.85574240212911
46007,79.89721497252748
46009,81.24406249999998
46011,79.56799142020094
46013,79.94797667050693
46015,80.02160453597499
46017,79.49420362903224
46019,81.29588742760619
46021,78.8299232017982
46023,80.47790178571428
46025,79.3983737244898
46027,81.67648708976836
46029,78.32788690476195
46031,80.34044099903471
46033,77.40726721938768
46035,81.29550781249996
46037,78.07397753456215
46039,78.61375223214287
46041,80.97973610311057
46043,80.69714604591837
46045,78.53109654017855
46047,81.06977516233763
46049,78.49362643494896
46051,79.45273008241759
46053,79.28253094561693
46055,81.57788410537486
46057,79.22419642857143
46059,78.95932736849969
46061,81.84129813058036
46063,81.06949690934066
46065,79.62305961754775
46067,81.93099702380954
46069,78.32470335996241
46071,81.08975300400535
46073,79.52696290500735
46075,80.07458506792291
46077,79.99974396008406
46079,80.12349330357145
46081,74.85091911764707
46083,81.21171874999999
46085,79.78439599925338
46087,81.70901227678571
46089,77.69581473214288
46091,77.31273634453777
46093,80.78982392504696
46095,80.60176822745231
46097,80.88902191558441
46099,81.20972551618307
46101,79.75258928571428
46103,78.76436724467067
46105,81.12125741106716
46107,78.4609637605042
46109,78.81863530978691
46111,81.12204241071426
46113,81.27810793067226
46115,80.71025246305419
46117,80.86860803945014
46119,78.95474209045032
46121,80.10628720238094
46123,79.89940476190479
46125,81.88456101190476
46127,81.7789732142857
46129,78.82621998152707
46135,81.61278361344537
46137,82.09941177268782
47001,77.76256565126049
47003,82.49893245341615
47005,82.69207229262676
47007,78.1081473214286
47009,79.09686941964284
47011,81.13900427018635
47013,75.64383561643837
47015,81.18897664835164
47017,82.53389295212769
47019,75.34755375364432
47021,83.18272321428569
47023,83.04601403061224
47025,76.23635602678569
47027,81.15260989010991
47029,78.61993818681319
47031,80.46078424840087
47033,83.32281936813187
47035,76.25799064217033
47037,83.17689590867992
47039,83.24317602040817
47041,81.39135386297377
47043,82.13257142857144
47045,83.02389285714288
47047,83.13839942226882
47049,76.66392739661656
47051,80.19946374128922
47053,82.9515382375776
47055,81.3414544439935
47057,78.34132313829788
47059,78.41982612781955
47061,77.56640625
47063,79.14933832908163
47065,80.88556919642852
47067,77.26661352040817
47069,83.00138113839283
47071,82.71689680232559
47073,78.84733365949117
47075,83.54541952054794
47077,82.9944976333907
47079,82.5218834764919
47081,82.02446137422363
47083,82.3513169642857
47085,82.2801012630662
47087,81.43701171874999
47089,80.10576082826748
47091,72.9401263297872
47093,79.54288194444446
47095,82.59875000000001
47097,83.7264479558271
47099,81.77210518973213
47101,82.03171316964286
47103,81.78586309523811
47105,80.32742011278194
47107,81.15140453296706
47109,82.6023450946644
47111,81.5436160714286
47113,83.36002581755592
47115,79.07332287644789
47117,82.5593510841837
47119,82.27231422811057
47121,81.01471819196429
47123,79.65158279220779
47125,82.83025892857142
47127,81.57332589285716
47129,77.07625998590224
47131,82.36289682539682
47133,79.10551167582418
47135,82.9340509792627
47137,78.90525350765304
47139,80.0836724238876
47141,79.46682330827069
47143,79.39344522664835
47145,80.0213945217918
47147,82.51830662915852
47149,82.70414746543776
47151,76.13235157699444
47153,78.1011868466899
47155,77.31420104679805
47157,83.54662655279502
47159,82.08745089285716
47161,82.40974025974026
47163,79.08470799180326
47165,82.22190727194493
47167,83.65676873742456
47169,82.41850328947369
47171,73.91113839285714
47173,77.59214527027027
47175,78.18982469512197
47177,80.44429209183673
47179,79.05006793478265
47181,82.48194980694981
47183,82.63171218487393
47185,79.28816964285714
47187,82.32628413865542
47189,82.42955994897954
48001,86.70320326994432
48003,83.65380623840446
48005,86.9748118358914
48007,86.70064732142859
48009,89.87211309523808
48011,82.92170329670328
48013,89.80530738171073
48015,86.71559709821429
48017,80.85337611607142
48019,88.37044682364096
48021,89.29298750000002
48023,89.75318080357142
48025,88.72256696428575
48027,88.81609212393569
48029,89.74127906976743
48031,87.83957796391752
48033,85.2720724587912
48035,88.13996811224492
48037,86.24195772058822
48039,85.0803165584415
48041,87.86869083476763
48043,86.80660121128862
48045,84.48648866758242
48047,92.20942796610173
48049,88.49137713509315
48051,88.02335056390977
48053,88.37433638996136
48055,89.84891710907335
48057,86.29745187847867
48059,87.63456473214286
48061,91.9584042774086
48063,86.60714285714286
48065,81.3167098526473
48067,85.82030625624373
48069,80.19954326923072
48071,83.87882254464287
48073,86.4524972098214
48075,88.45943549732978
48077,89.46212975834047
48079,81.44170613354041
48081,87.99272959183678
48083,88.14451996388443
48085,87.56503507653065
48087,86.8976510989011
48089,88.52509219720496
48091,88.80017020089288
48093,88.91834267466113
48095,88.05706303216645
48097,87.49189379699243
48099,88.69016544117648
48101,88.48249789088862
48103,87.10642201834867
48105,88.06014095358951
48107,84.13383392857142
48109,81.31349891475932
48111,78.71194631261599
48113,88.42786966855085
48115,83.7386662946429
48117,80.19702806122447
48119,88.26027823920266
