GEOID,tmax
26163,71.14429146039605
26165,66.19495675223214
27001,68.23666813745847
27003,71.55347222222223
27005,68.94188130642593
27007,66.77138824279712
27009,70.90422473867595
27011,73.27696428571429
27013,73.89698898176293
27015,74.71841964285714
27017,67.8125316722973
27019,73.03424107142858
27021,67.66050525210083
27023,74.47230709370905
27025,70.63739263110307
27027,71.68514766483516
27029,67.53535536728896
27031,60.56105445817025
27033,74.41980834359607
27035,68.82572089103499
27037,72.55429792789758
27039,72.59317956349207
27041,70.5884581043956
27043,73.62980707908163
27045,72.77683331144958
27047,73.13758370535714
27049,72.48486295681063
27051,71.7486793154762
27053,72.39143907563026
27055,72.456787109375
27057,67.61360491071429
27059,70.96876412748644
27061,66.1498555672269
27063,74.06027383609694
27065,69.92011160714286
27067,73.0735362293956
27069,68.89430303837953
27071,65.23834946522392
27073,74.80726169064748
27075,62.77466545969773
27077,65.75079520089285
27079,73.29494977678571
27081,74.46957589285714
27083,75.38831595138055
27085,73.22720931412337
27087,68.87081258585165
27089,68.71979254980924
27091,73.82167410714285
27093,72.67255639097743
27095,70.07542211810467
27097,70.01329921602787
27099,72.95399992028061
27101,74.5923363095238
27103,73.9906504294756
27105,74.56008450255102
27107,71.1195058497537
27109,72.60263157894738
27111,70.03943270905923
27113,68.60479416877371
27115,69.00196149553571
27117,75.11217757936508
27119,69.96449545874384
27121,71.8654966517857
27123,71.88043154761905
27125,69.2108878968254
27127,75.35081012737264
27129,74.35737602365786
27131,72.73753188775511
27133,75.79785714285714
27135,66.9874478200371
27137,64.9495092609004
27139,73.02734375
27141,71.75721930039138
27143,73.676279455081
27145,71.4934095982143
27147,72.7907738095238
27149,72.60563616071428
27151,73.55186851958526
27153,70.00290178571429
27155,72.57331650534046
27157,72.4818962832226
27159,68.93854493720565
27161,73.17352120535715
27163,71.45538543762575
27165,74.28060427295918
27167,72.18022959183673
27169,72.06483516483517
27171,72.44277742346938
27173,75.30315200172811
28001,87.64274725274726
28003,83.12927455357142
28005,89.5519099779087
28007,86.85730113636365
28009,82.93668032786886
28011,85.3068122955289
28013,85.75064456260033
28015,86.19288050249169
28017,85.95392509276438
28019,86.23112723214285
28021,86.15532045009785
28023,90.07760184151785
28025,86.90874255952382
28027,85.39701052295919
28029,87.70796130952382
28031,91.1646782635468
28033,83.90664213320464
28035,92.58945038056207
28037,88.00473410518053
28039,92.61502511160714
28041,92.22945488721805
28043,86.15353954081633
28045,91.88638707243462
28047,92.04003974303136
28049,86.54345535714286
28051,86.56389508928571
28053,85.96339285714286
28055,84.56522980093676
28057,85.46472355769231
28059,92.26547400210083
28061,89.9812734962406
28063,86.6640472113503
28065,90.71665783898305
28067,91.72252080443829
28069,88.0650637755102
28071,84.66327639751553
28073,92.20682915057915
28075,88.80453733766234
28077,90.3475013326226
28079,87.67896205357144
28081,85.30617004264393
28083,86.35415830658107
28085,88.81343438538205
28087,87.47612813706564
28089,87.3490349264706
28091,92.13540933098591
28093,83.48474561994608
28095,86.58618324049804
28097,86.15157019704434
28099,87.6734877232143
28101,88.73665178571429
28103,87.81254667207791
28105,86.97981743070362
28107,85.094662552521
28109,92.668262810559
28111,92.64140499598716
28113,90.68966438137754
28115,84.90711415816327
28117,84.20306279274004
28119,85.68504849137932
28121,88.18099154135338
28123,88.47566228414442
28125,85.01443326271186
28127,89.23862172242315
28129,89.82917765827922
28131,92.7700284090909
28133,85.8117402129121
28135,85.96133290816327
28137,84.3950487012987
28139,83.0727930080483
28141,83.85476412579958
28143,84.79022887323943
28145,84.29202302631579
28147,91.38846726190476
28149,85.0338363742236
28151,84.95566887315272
28153,91.28902289746544
28155,85.98929669203747
28157,88.98889180672269
28159,86.85903532608695
28161,85.51157570422536
28163,86.03818474758324
29001,78.24123086734694
29003,79.72642996651786
29005,80.02682210791926
29007,78.69710018963337
29009,78.23852148910412
29011,80.8521423718944
29013,81.10188732675905
29015,80.06040554072096
29017,77.95920430672268
29019,79.3978236607143
29021,80.11090085287847
29023,79.2340058379121
29025,79.09936079545454
29027,79.16579368865867
29029,79.78421499683945
29031,78.69118671507064
29033,79.59842126623377
29035,78.12743335010062
29037,80.39992157335908
29039,81.09002203153989
29041,79.48761343676814
29043,78.36888914656772
29045,78.02920955882354
29047,79.95523272833724
29049,79.24170918367346
29051,79.85739795918367
29053,79.83642451298702
29055,78.34319007263923
29057,80.48027307513915
29059,79.2934681919643
29061,79.08761921672078
29063,79.1834355010661
29065,77.6637849378882
29067,78.33433948863636
29069,80.84191468253968
29071,79.22204476861167
29073,79.01495535714285
29075,79.29044290413533
29077,78.99423469387756
29079,78.90424107142857
29081,78.96615997638725
29083,80.87005494505495
29085,80.1291828416149
29087,80.49835986024844
29089,79.79067326254827
29091,78.77515967153285
29093,76.60223214285715
29095,80.1496720116618
29097,80.2935905612245
29099,79.16434480042017
29101,80.3015642438616
29103,78.45385044642858
29105,78.71517080745342
29107,80.05040885785007
29109,79.05398596938775
29111,78.37596153846154
29113,79.15957728794643
29115,78.74253668670438
29117,79.11259985902255
29119,79.54152644230768
29121,78.59573214285714
29123,77.09103316326531
29125,79.02974200581396
29127,78.55287463803089
29129,78.66066071428573
29131,79.68220351319876
29133,80.12075892857143
29135,79.62452168367346
29137,78.90070684523809
29139,78.86480019599304
29141,79.47585486322188
29143,80.34799317722371
29145,79.40771169354839
29147,79.32338911088912
29149,79.10706909937889
29151,79.48417479749632
29153,79.06948071091645
29155,81.08103265977444
29157,78.42806490384616
29159,79.72431561657683
29161,78.7415894541779
29163,78.58420907079646
29165,80.34030526061775
29167,79.98564955357143
29169,79.06937905844157
29171,78.28101156655845
29173,78.5328998447205
29175,79.03061531841652
29177,79.63705357142858
29179,77.270234375
29181,79.00446663533835
29183,79.69553069823435
29185,81.16070153061224
29186,78.2211154916512
29187,77.13777901785714
29189,79.66303081445993
29195,79.84837846812279
29197,78.22150892857142
29199,78.35389229910714
29201,79.51295657467533
29203,78.33923164374445
29205,78.61656746031747
29207,79.40974275468385
29209,78.86604662698413
29211,78.33811383928573
29213,79.09291801948052
29215,78.06577633171914
29217,81.46147103658537
29219,79.01514369419642
29221,77.73657802795032
29223,77.88039348006645
29225,77.7319766337386
29227,79.08680661094225
29229,77.84106479844412
29510,79.91941964285714
30001,67.11462337920837
30003,75.91067950581396
30005,75.48385484132125
30007,73.75988116197183
30009,70.82806776556777
30011,73.59430051813472
30013,75.48159920026293
30015,78.79106442327287
30017,76.45053383175559
30019,72.20759016451069
30021,73.65394893844635
30023,67.59414782546084
30025,73.28132570554446
30027,76.46361345222574
30029,70.52797438909775
30031,69.68733876278277
30033,77.85035076530612
30035,70.33227590407796
30037,75.87460209627329
30039,69.87490817606306
30041,77.3675
30043,70.40638736263736
30045,72.66201886432927
30047,75.78949330357143
30049,71.81963848753205
30051,76.96369211145996
30053,73.52387794961734
30055,75.66072425911854
30057,68.10760587352873
30059,69.55600957401032
30061,73.58121279761905
30063,73.31365108543417
30065,78.00675761080035
30067,67.73193565207845
30069,79.10407873376623
30071,76.1799916865293
30073,74.59158364661654
30075,75.35210357773852
30077,70.72913429344094
30079,75.22911232325696
30081,71.7631875421159
30083,73.46292688992042
30085,73.54851588455149
30087,78.16003228497281
30089,75.36435064935065
30091,72.36918367346938
30093,68.51741964285715
30095,72.76707009508348
30097,71.32648113479263
30099,73.73449150696864
30101,75.97569894752594
30103,79.38489191729323
30105,75.03694308408983
30107,73.55615202426391
30109,72.7571305324277
30111,78.14369814712389
31001,76.72622767857143
31003,75.35065453813104
31005,74.35859375000001
31007,72.69376743861608
31009,75.32702885841836
31011,75.79737057667103
31013,72.86174907802796
31015,77.45943322981365
31017,75.35869521103896
31019,75.63095482847746
31021,76.99961366758241
31023,78.03085818768997
31025,79.11042729591837
31027,76.14427310523446
31029,75.67052258403362
31031,74.25760516568853
31033,73.60101461038961
31035,77.52128652597402
31037,77.37129197761193
31039,76.54349381087663
31041,74.91510556722689
31043,76.73441964285715
31045,73.67923214285713
31047,75.17163341998192
31049,75.06723852040817
31051,76.22356215213358
31053,77.52757554945055
31055,78.21509607919255
31057,76.25815881039915
31059,78.29545454545455
31061,76.66891487418832
31063,75.25967126623377
31065,76.05478117028062
31067,79.67669361888112
31069,74.32309172077922
31071,74.80949168019481
31073,75.24566808554817
31075,73.71784814228111
31077,75.60460633116884
31079,76.68670758928572
31081,77.37351549053356
31083,76.36218800730519
31085,75.06665521978023
31087,75.80879504145409
31089,75.76460838048091
31091,74.44017657844388
31093,76.52607548701299
31095,79.2181539163961
31097,79.98587372448979
31099,75.89662419743179
31101,75.46912593984963
31103,76.42153674450549
31105,72.23687220982143
31107,76.35473891452648
31109,79.41263189935064
31111,75.09506423104956
31113,75.04385146103895
31115,75.07626826298701
31117,74.71116071428571
31119,76.11794338474026
31121,77.48703301221805
31123,74.04186148966166
31125,77.0560465641953
31127,80.38097174657534
31129,77.85452516233767
31131,79.74883406155014
31133,80.11968344155844
31135,75.23465024167562
31137,75.36283735795455
31139,75.62132711038961
31141,77.15347156954887
31143,77.94247044768612
31145,75.77600231799451
31147,80.8220229130809
31149,75.43227456743567
31151,79.17652191558442
31153,78.73601999223602
31155,78.37112615207374
31157,74.31323740433673
31159,78.788380174513
31161,73.1038012079832
31163,75.63566355519481
31165,72.62904265873016
31167,76.35948660714286
31169,78.50226765422077
31171,75.13418965242347
31173,76.35510563380281
31175,75.27597402597402
31177,77.56892248376624
31179,75.83502232142858
31181,77.30646205357144
31183,75.00976816152598
31185,78.18798447646104
32001,83.72966377812328
32003,88.90517289943203
32005,77.65442641900509
32007,75.50594292799937
32009,80.13276957417582
32011,76.58780552455357
32013,79.24900773048836
32015,77.54663918490785
32017,78.75306625219106
32019,82.41500559830043
32021,79.55980307706137
32023,78.23902278215557
32027,81.4434784111013
32029,79.98191964285714
32031,79.34866565550668
32033,72.43925137362638
32510,79.94600243506494
33001,72.84880357142856
33003,71.5391865079365
33005,73.29645917338709
33007,67.68457212430427
33009,70.35457436399217
33011,74.27365001223092
33013,73.37658382620565
33015,75.07242430124224
33017,73.85582918618267
33019,72.1479860553772
34001,83.37650092364532
34003,78.75125704887218
34005,82.55260130494506
34007,82.63616071428572
34009,83.78588169642858
34011,83.2353627232143
34013,79.38134566326531
34015,82.64588527628032
34017,79.72973214285715
34019,79.30670271629779
34021,81.29692095588236
34023,80.79293592436974
34025,81.00530133928572
34027,77.94374107142858
34029,81.94860604956268
34031,77.54977678571429
34033,82.46807177197803
34035,80.29122340425532
34037,76.88241859243698
34039,80.03147321428571
34041,77.90694891686182
35001,78.71415261756877
35003,74.03691158601015
35005,85.18231403836872
35006,75.44079678242265
35007,69.76715643409426
35009,80.00037168250329
35011,82.9633164943609
35013,89.20404833289405
35015,87.87565944525018
35017,82.00536691581186
35019,79.68101267736213
35021,77.85413265306123
35023,89.37289104179017
35025,85.40476513975155
35027,79.16970177823224
35028,70.1935136554622
35029,89.29284465534465
35031,76.4286465565874
35033,70.81408368091763
35035,84.05485117466222
35037,80.43201484509466
35039,70.0305543613022
35041,81.89979974489796
35043,75.19926914664403
35045,80.15338931150077
35047,76.01465312059238
35049,73.61253199925075
35051,82.6269850533592
35053,79.14224800161338
35055,65.65784115138592
35057,75.81621025696865
35059,74.9047682785964
35061,81.2103546626984
36001,73.8114650974026
36003,68.55644825865129
36005,79.06345663265306
36007,72.28776748819362
36009,69.51233651911468
36011,69.81804448341838
36013,70.47789685280189
36015,70.33608408848615
36017,71.30557580174927
36019,67.64723214285715
36021,74.58461734693878
36023,69.56248655335628
36025,71.89413426763112
36027,75.23214285714286
36029,70.33167333743842
36031,67.5354369145199
36033,66.50531557881773
36035,71.37040816326531
36037,69.41439144736843
36039,72.35839869826435
36041,67.21487846392738
36043,69.11047712053572
36045,69.152936041372
36047,79.79542410714286
36049,67.87241426068091
36051,69.3769232302296
36053,70.53447930574099
36055,69.5452640667116
36057,73.84934922032194
36059,79.0860153654485
36061,79.49910714285714
36063,70.14818277310924
36065,71.10737034347231
36067,70.40892005179936
36069,69.04408681441326
36071,76.47013759328358
36073,69.53816964285714
36075,69.99232536764706
36077,71.65422904191617
36079,75.34675223214286
36081,79.46960100446428
36083,73.50835430194806
36085,80.12767857142858
36087,77.4505317752101
36089,68.17297509398497
36091,73.11385232012513
36093,73.77015943877551
36095,71.99862604022192
36097,69.05113324175824
36099,70.3502637987013
36101,68.52350417439703
36103,79.12484375
36105,73.93841796875
36107,71.19984056122449
36109,69.95860233516484
36111,73.93517643427052
36113,70.18275847361238
36115,73.24749486125386
36117,69.73499263176144
36119,77.16521428571428
36121,68.1829574742268
36123,69.08588274932615
37001,81.32381696428571
37003,81.14348867595818
37005,74.32712053571429
37007,84.29419363839285
37009,73.22820616883118
37011,72.00740041208792
37013,85.42577346345514
37015,84.79533110119047
37017,86.35012977574752
37019,86.50625
37021,76.15109305964654
37023,81.09811126373627
37025,82.50037061994608
37027,80.74481026785715
37029,84.37146796218488
37031,86.29518033364661
37033,81.63794642857142
37035,82.17969884987893
37037,82.62103899932615
37039,78.28662743506494
37041,84.1075892857143
37043,75.76142378826532
37045,83.04242665816327
37047,86.24588994565217
37049,86.43684242277992
37051,85.37199675324675
37053,84.19955357142857
37055,84.79361944070081
37057,81.4907825630252
37059,81.82459263392857
37061,86.94217142857143
37063,82.54245923913044
37065,85.36974431818183
37067,81.06205357142858
37069,83.52640349804305
37071,82.93514204545455
37073,84.24743531341107
37075,75.59274553571429
37077,82.41210379464286
37079,86.1135546875
37081,80.95982840401786
37083,84.53134765624999
37085,84.28581321022727
37087,72.19711726916377
37089,76.84830762987013
37091,84.40790441176472
37093,84.67916533801021
37095,85.20487351190476
37097,81.80420595906902
37099,72.7687561154599
37101,84.97439975990396
37103,87.0554049744898
37105,83.46154725609756
37107,86.65979910714286
37109,82.54842155612245
37111,79.85191761363636
37113,73.76662946428571
37115,77.01958705357143
37117,85.37494505494506
37119,82.67733386075949
37121,74.12020089285714
37123,82.97680682915058
37125,83.40311830357143
37127,84.62403273809525
37129,86.90408713054188
37131,84.59419642857144
37133,87.05327380952382
37135,81.38943965517241
37137,85.81305147058823
37139,84.29901147959184
37141,87.29438697735192
37143,84.2296052631579
37145,81.60811383928572
37147,85.8544154575893
37149,82.03808847402597
37151,81.81311520034843
37153,84.43063616071429
37155,85.65079081632653
37157,81.40749692118227
37159,81.89855617088608
37161,82.6263392857143
37163,86.12189943952033
37165,85.10650892857142
37167,83.03356159200969
37169,80.68420280612244
37171,80.44041071428572
37173,73.48524634251291
37175,74.79204400510204
37177,84.86444461259079
37179,83.09387509811617
37181,82.73559680451129
37183,83.3358154296875
37185,83.34904876373626
37187,84.95981331168831
37189,72.88060064935065
37191,86.06729910714286
37193,80.14000869152972
37195,85.41931006493508
37197,81.34249227335165
37199,73.77524221124621
38001,73.99997608418367
38003,69.81916431140802
38005,69.8587630703422
38007,72.89957689232409
38009,71.36338939108252
38011,73.30095982142856
38013,71.02817007211539
38015,70.56818337912088
38017,71.6617793367347
38019,68.20140422077922
38021,69.86729420731707
38023,71.66464023109243
38025,72.79811709971911
38027,69.56512276785715
38029,71.28817140739694
38031,69.5702380952381
38033,72.78728833128079
38035,70.0563272019334
38037,72.98579101562501
38039,69.25899553571429
38041,73.39088657924107
38043,69.55789653361344
38045,69.51782924107142
38047,68.87922911352041
38049,71.2606106505102
38051,69.15522959183674
38053,72.74608775915932
38055,70.81585731269409
38057,72.19090051020409
38059,72.02162241541355
38061,71.16048372005989
38063,68.74138881138393
38065,71.3440193329398
38067,69.64327431518724
38069,70.448610870319
38071,69.15262059369202
38073,71.21258370535715
38075,71.6333116883117
38077,72.35193336575875
38079,69.39811688311688
38081,71.4407556620209
38083,69.74633290816327
38085,72.99811155641234
38087,73.09343159138656
38089,72.94930644132653
38091,69.6859619140625
38093,69.13440719436814
38095,69.41485233516484
38097,71.02054794520548
38099,69.32801785714285
38101,70.84820844240838
38103,69.75201480263158
38105,72.02688076432496
39001,76.21331212006079
39003,73.41017857142857
39005,70.80270647321429
39007,71.20517857142858
39009,75.24422185804703
39011,73.69829001913266
39013,73.14410976890755
39015,76.65693472490348
39017,77.6489807444062
39019,71.88424692622951
39021,73.46568322981366
39023,74.38724489795918
39025,77.50681589537224
39027,75.62052525111608
39029,72.13004324776786
39031,72.32497491974318
39033,71.81331951530613
39035,70.86317257988722
39037,74.6502086568323
39039,73.0175
39041,73.06879464285714
39043,71.76375482625483
39045,74.04465178571428
39047,75.08494318181818
39049,74.29974599753695
39051,72.34349798387096
39053,76.92429366438355
39055,70.13932348901099
39057,75.40509905133929
39059,73.01943359375
39061,78.4767569124424
39063,72.83309015679443
39065,72.79134615384616
39067,72.50516581632652
39069,72.85463329081632
39071,75.71282467532468
39073,74.64232142857142
39075,71.30057243663595
39077,71.61843191964286
39079,76.2860576923077
39081,73.1436224489796
39083,71.55532645089286
39085,70.97152255639098
39087,77.1156568877551
39089,72.57982265727392
39091,72.89430803571429
39093,71.40963392857144
39095,72.16671102335165
39097,74.20309562969925
39099,71.82267717633928
39101,72.71100027901785
39103,70.7379037552521
39105,76.14646364795918
39107,74.08875125754528
39109,74.97753434065935
39111,73.77869679549902
39113,76.10573601973684
39115,74.11624581473214
39117,71.38504464285714
39119,73.29740241782554
39121,73.61775468384076
39123,72.06966635338347
39125,73.43258928571429
39127,73.7299512987013
39129,75.43107896567719
39131,75.96299107142858
39133,70.79185267857143
39135,75.80795200892857
39137,73.31380357142856
39139,70.74389127486438
39141,75.7655612244898
39143,72.34982531055901
39145,76.45221758540373
39147,72.31307397959183
39149,73.91926167582417
39151,71.0861810064935
39153,70.77799369747899
39155,71.78554687500001
39157,72.05173109802432
39159,73.20522388059702
39161,73.71333377100841
39163,75.58103724888393
39165,76.90514090401786
39167,74.93990524781341
39169,70.9316203327922
39171,72.2644961734694
39173,72.63605925324676
39175,72.74078892299107
40001,80.62791476328904
40003,78.79100618131868
40005,83.7695575105042
40007,76.6095836568323
40009,80.26327142857143
40011,79.20945749223603
40013,84.04649066863587
40015,80.80172634878419
40017,80.12263221153847
40019,82.6438169642857
40021,81.72098214285714
40023,84.78448294789227
40025,76.8544982531056
40027,81.00900384136213
40029,83.35714587355213
40031,82.6095359219269
40033,84.55976055194805
40035,81.21209433229814
40037,82.54028100538162
40039,79.27879011824324
40041,80.65884046052632
40043,77.87799078887883
40045,77.09561834056827
40047,80.24341517857142
40049,81.83778065913866
40051,81.27183961236933
40053,80.14284319196429
40055,82.15476268796992
40057,82.85234778399312
40059,76.96391462053572
40061,83.44064683618012
40063,82.6376863048369
40065,83.9559065934066
40067,83.93494698660713
40069,82.64919448757765
40071,81.42202586206896
40073,80.67518731268731
40075,82.05112920168068
40077,82.79810580774365
40079,82.25417542016807
40081,81.98610491071429
40083,81.32372073829532
40085,83.53537522603979
40087,81.21853853383459
40089,83.1843637589928
40091,83.44484938251001
40093,78.70814891581632
40095,83.31247853708791
40097,82.09624180029155
40099,81.65669642857142
40101,83.45736092032966
40103,81.56289636181576
40105,81.74453125
40107,82.49081270292207
40109,80.92813143887362
40111,83.03935032894736
40113,82.08942893270026
40115,80.84228228962817
40117,82.36251521915584
40119,82.03146410349854
40121,83.38124570741759
40123,81.79514508928571
40125,81.51537019878707
40127,83.25261941964285
40129,78.59855498120301
40131,82.53821826379067
40133,81.99169595364742
40135,82.82587256493507
40137,82.51653459821429
40139,76.92630065247252
40141,84.83700856854838
40143,82.97464593596058
40145,83.18109946013288
40147,82.37623724489796
40149,80.45771484375001
40151,77.33398177276092
40153,76.98861249045073
41001,77.70832367775354
41003,81.62826236263737
41005,77.24394221230159
41007,73.86370630699088
41009,79.63196428571429
41011,77.67804315476191
41013,78.76703088997697
41015,75.91454457495925
41017,77.0952068148688
41019,80.93422026286733
41021,82.71601319875776
41023,76.25525332225914
41025,79.29400894439289
41027,74.36651785714285
41029,82.33592891483516
41031,80.52889804883615
41033,80.90578374931054
41035,76.4075190952846
41037,77.96744723430459
41039,79.4675315738342
41041,74.90784269957983
41043,79.16375479539641
41045,80.89039490063453
41047,79.31284496753247
41049,80.71023560074319
41051,80.96282775768535
41053,79.86500817884405
41055,82.77166634316771
41057,73.52097289045152
41059,80.04272321428572
41061,75.65604942152918
41063,74.26584447326417
41065,80.46065027573529
41067,79.78179209183673
41069,78.42445974576272
41071,79.99784097906404
42001,79.73025350765306
42003,75.38772908834586
42005,74.68842275191328
42007,73.76603306361608
42009,77.20694414198607
42011,78.49052083333333
42013,75.60188025210084
42015,71.58507653061224
42017,79.95716294642857
42019,73.41383568548386
42021,73.08612422733516
42023,72.58412388392857
42025,74.94158482142856
42027,75.00838537365814
42029,79.9677221342166
42031,73.07005440848214
42033,73.72476253799393
42035,74.05320870535714
42037,75.61549665178572
42039,70.92118438398849
42041,79.53536467297762
42043,78.44823660714286
42045,81.22844827586206
42047,72.05934456168832
42049,70.72341288077732
42051,75.31485153654485
42053,71.87002363445379
42055,79.63101624015748
42057,79.14332589285713
42059,75.35369407378336
42061,77.71050531914894
42063,74.67480010660981
42065,73.19114944521499
42067,78.30208705357144
42069,73.84947712818004
42071,79.74544727088949
42073,72.83064193349753
42075,78.59674577067669
42077,77.91072624362245
42079,74.40372340425532
42081,73.60387055837563
42083,70.24267996651785
42085,71.70982142857143
42087,77.56695054945055
42089,75.05137946428572
42091,80.1757554945055
42093,76.55518092105264
42095,77.86989955357143
42097,76.86767504699247
42099,78.43335949764521
42101,81.77041925465838
42103,75.007164933281
42105,69.89529017857143
42107,76.04140357142857
42109,77.33258928571429
42111,72.90634530497593
42113,71.0293285472973
42115,72.85816932847082
42117,70.08157577220078
42119,76.26043303571429
42121,71.90894832490518
42123,70.81377594111969
42125,74.84311079545455
42127,73.8480242768595
42129,75.56798278443114
42131,73.54720262096774
42133,79.67403528620352
44001,78.12600446428571
44003,77.92417410714286
44005,78.16844308035715
44007,77.41537552521008
44009,78.52829241071429
45001,85.74280357142857
45003,85.68754032258065
45005,86.96477971311475
45007,84.66085180165817
45009,86.16688456632653
45011,86.2373475609756
45013,86.77304551393729
45015,86.02224493378812
45017,85.31769480519482
45019,85.98242915372671
45021,83.90318080357143
45023,83.96927892080745
45025,84.6255012863196
45027,85.73310793067226
45029,86.72795905780076
45031,85.59559800664452
45033,85.87772321428571
45035,86.31664870689656
45037,85.92656551640927
45039,84.44290978773584
45041,85.88964747536946
45043,85.68796237244898
45045,82.77597098214285
45047,85.68993536780384
45049,87.38571972996516
45051,85.76578045280613
45053,87.94970703125
45055,84.8493363899614
45057,83.58462301587302
45059,84.96491363484647
45061,85.30620460048426
45063,84.8055275974026
45065,86.4144804331307
45067,85.93514839034205
45069,85.74959296218488
45071,85.06498120300752
45073,82.82392534977909
45075,85.64782502177701
45077,82.69349107142857
45079,85.11690395752896
45081,85.19109141791046
45083,83.97605386416862
45085,85.52128052113702
45087,84.69142736486488
45089,85.88795791754201
45091,83.44470373376623
46003,78.46188465250965
46005,77.5816427712912
46007,73.79512019230769
46009,77.48168080357144
46011,75.03807721819196
46013,71.81014544930875
46015,78.5255686261731
46017,77.82666330645161
46019,75.08213018822394
46021,72.36276067682319
46023,78.31652848639456
46025,73.85449617346939
46027,77.18077642374517
46029,72.67476190476191
46031,74.06827189913128
46033,72.46042410714286
46035,78.75086495535714
46037,71.44866071428572
46039,73.37002678571429
46041,74.88217885944701
46043,78.23038265306123
46045,72.34829450334821
46047,75.18321996753247
46049,74.02960778061225
46051,73.07769574175823
46053,77.59628652597404
46055,76.11162261315417
46057,74.26017857142857
46059,76.09445233114165
46061,78.56213030133928
46063,73.89781507554946
46065,76.84607178008999
46067,78.02877976190477
46069,75.57360784774436
46071,75.67000166889186
46073,77.6860180412371
46075,76.51784481814198
46077,75.8210543592437
46079,76.2332775297619
46081,69.10451188287816
46083,76.86616605201863
46085,77.74704143852662
46087,77.47527901785715
46089,70.50537574404763
46091,70.82530199579833
46093,75.64982487958177
46095,76.39891375905201
46097,77.51974431818182
46099,76.6361798967634
46101,75.96526785714286
46103,73.55623558304168
46105,75.14421848531903
46107,73.81983652836135
46109,72.17821625887925
46111,78.73329613095238
46113,74.87972951680672
46115,75.20062346059113
46117,76.60793111177526
46119,75.60311772127329
46121,75.05269717261905
46123,77.20791666666666
46125,77.30721726190477
46127,76.86347321428572
46129,72.87014508928571
46135,77.20316176470588
46137,75.7561007381676
47001,81.77593224789915
47003,82.48999417701863
47005,81.44300475230415
47007,79.56402529761905
47009,82.06445870535714
47011,83.37035617236025
47013,79.56592465753425
47015,81.3350103021978
47017,81.14313734802431
47019,77.08933582361516
47021,80.75919642857143
47023,81.71682079081633
47025,80.41615164620536
47027,81.75250686813187
47029,80.97149725274726
47031,81.47067563965885
47033,81.45796703296703
47035,78.64374785370879
47037,81.32636754068716
47039,82.19164540816327
47041,81.70437773323616
47043,80.38753571428572
47045,81.26685714285713
47047,82.4219406512605
47049,79.29541235902256
47051,81.90200620644599
47053,81.15708462732918
47055,82.78336292613636
47057,82.19692724164135
47059,81.73627114661655
47061,78.52373511904761
47063,82.75766103316326
47065,82.61354910714286
47067,80.74234693877551
47069,82.01604352678571
47071,82.79643635797342
47073,81.80125672700588
47075,81.84366438356165
47077,81.53407917383821
47079,80.8740025994575
47081,81.20700213509318
47083,80.88520089285716
47085,81.18484320557492
47087,81.95184151785715
47089,83.23447473404256
47091,75.2015387537994
47093,83.46904761904761
47095,80.88138392857144
47097,81.76052631578948
47099,82.10066964285714
47101,81.1888671875
47103,83.35922619047619
47105,83.90748942669173
47107,83.64065247252748
47109,82.34834875215147
47111,80.65691964285715
47113,81.45686854561102
47115,80.66002352799228
47117,82.34644052933673
47119,81.83652793778802
47121,83.88459821428572
47123,81.6926948051948
47125,80.77408035714286
47127,82.51430803571428
47129,80.36960761278196
47131,80.66130952380952
47133,80.52375343406594
47135,81.74683899769585
47137,80.94130261479593
47139,81.53444818501171
47141,80.45289003759397
47143,81.88594608516483
47145,83.6532649818402
47147,80.21092832681018
47149,82.31463133640553
47151,79.33567949907236
47153,79.1618031358885
47155,79.91068349753695
47157,83.19401591614907
47159,82.11517410714286
47161,80.93914366883118
47163,80.65997145784543
47165,80.69688844664371
47167,82.2719661720322
47169,81.7486842105263
47171,76.60276785714287
47173,81.92030043436293
47175,79.16582099303136
47177,81.16629464285714
47179,81.19040663819875
47181,81.98663127413128
47183,80.83740808823529
47185,80.68293526785715
47187,81.00535451680673
47189,81.80277423469389
48001,87.33400684137293
48003,86.75352214749536
48005,86.93926542207792
48007,94.93310267857143
48009,86.13645833333334
48011,79.84756353021977
48013,99.63722133757962
48015,94.98880440848215
48017,81.30384486607143
48019,93.77515802781289
48021,95.69666428571429
48023,86.33942522321428
48025,98.88389508928572
48027,91.36151105723746
48029,97.62368407392027
48031,92.97402660162004
48033,85.31833962912089
48035,88.37591677295919
48037,84.07977448792018
48039,94.50556006493507
48041,91.76794858003443
48043,94.20467032967034
48045,81.14404876373627
48047,101.38137863196127
48049,87.54247864906833
48051,93.05305216165414
48053,91.39923986486487
48055,97.13711993243244
48057,95.39114100185529
48059,86.13394531249999
48061,99.07413828903654
48063,85.45133928571428
48065,78.07393387862138
48067,84.34261988011988
48069,79.9338701923077
48071,91.39080915178572
48073,86.23719308035714
48075,83.4168182576769
48077,85.18438702951241
48079,82.28891498447204
48081,87.18021364795918
48083,87.61398224317817
48085,85.1897480867347
48087,81.14151442307693
48089,96.45155279503106
48091,95.83177176339287
48093,87.06467348800834
48095,88.77272055345317
48097,84.00455994897959
48099,89.43492647058824
48101,84.18872152699663
48103,92.3836377785059
48105,91.78605080674402
48107,82.05083214285715
48109,89.05384520520916
48111,77.19136131725418
48113,86.78761562178829
48115,84.68487165178571
48117,79.16663903061225
48119,85.09738372093024
48121,85.80572747564935
48123,98.83680440199336
48125,83.2282503434066
