GEOID,tmax
26153,37.444504015721115
26155,44.9002435064935
26157,43.76600979477612
26159,44.767868531341094
26161,46.42661830357144
26163,46.90121773338049
26165,39.65755440848215
27001,33.72138898982559
27003,34.23226686507937
27005,30.636818740042504
27007,33.39517134978993
27009,32.82731108449477
27011,31.043080357142856
27013,31.310852013677806
27015,30.703738839285705
27017,34.249226291023135
27019,31.891116071428556
27021,34.38979779411768
27023,30.943008682830914
27025,34.96177102169982
27027,28.512500000000014
27029,31.84899934050328
27031,32.39855216487279
27033,30.619814116379303
27035,34.073624271137035
27037,33.83278723045822
27039,32.53921130952381
27041,30.523298420329702
27043,31.771287069515314
27045,34.72881926207982
27047,31.787020089285697
27049,33.971226121262475
27051,30.5591331845238
27053,33.21794248949579
27055,37.024686104910714
27057,33.747667410714286
27059,34.27685352622062
27061,33.8428216911765
27063,31.24162946428571
27065,34.040959821428565
27067,30.14591346153844
27069,27.463709355010653
27071,34.27474043032276
27073,31.507060958376165
27075,32.98932394746311
27077,33.21772042410713
27079,31.456026785714283
27081,30.28729910714285
27083,31.049017106842733
27085,30.51722808441559
27087,30.09329498626373
27089,28.09491707291223
27091,31.467818080357144
27093,30.485902255639104
27095,33.416234971711454
27097,33.044672256097584
27099,32.59792530293368
27101,30.61241071428572
27103,30.73595162748644
27105,31.25841836734694
27107,28.12739532019705
27109,34.04214638157894
27111,30.520769817073152
27113,29.03197692793932
27115,34.567444196428575
27117,30.613740079365083
27119,28.056103756157636
27121,30.433102678571423
27123,34.261235119047626
27125,28.877876984127
27127,30.814338786213796
27129,30.262289581437685
27131,32.26352838010205
27133,31.475468749999997
27135,29.90950110157697
27137,33.436747828784114
27139,32.443069196428574
27141,33.096572284735814
27143,30.6165523748159
27145,31.330599888392854
27147,31.85657242063492
27149,30.821491350446436
27151,30.919358438940087
27153,31.954363435886396
27155,30.61066630507343
27157,35.29896438953488
27159,33.12855425824175
27161,31.487109375000003
27163,34.621142479879275
27165,30.96824776785714
27167,29.597177933673482
27169,36.05257554945056
27171,31.985905612244903
27173,31.21441172235023
28001,64.67466689560437
28003,63.22959821428572
28005,64.3712951030928
28007,63.19681615259741
28009,62.6718274297424
28011,62.481013154307504
28013,63.77702899277686
28015,62.975833160299
28017,63.91443935528757
28019,63.187712053571445
28021,64.3263851516634
28023,64.31752929687498
28025,63.98590029761903
28027,61.91856664540815
28029,63.65874255952382
28031,64.17808266625616
28033,61.266315757722
28035,65.70540837236534
28037,64.11932397959183
28039,67.32000906808037
28041,66.46640507518796
28043,63.381014030612214
28045,66.94372799295778
28047,67.11670840592332
28049,63.4975732142857
28051,63.157254464285685
28053,63.48529974489797
28055,64.04409031030444
28057,63.557022664835166
28059,67.85498293067228
28061,63.61958411654136
28063,64.24974315068496
28065,64.0622957021792
28067,64.73437933425797
28069,63.909668367346924
28071,63.408331715838514
28073,65.27073479729731
28075,63.90083603896105
28077,64.28357209488274
28079,63.311964285714296
28081,64.03092683901919
28083,63.220330056179755
28085,63.76566912375416
28087,63.80714888996139
28089,63.217272846638686
28091,65.40992517605635
28093,62.37816501010783
28095,63.771813564875494
28097,63.09024784482759
28099,63.70767299107142
28101,63.562566964285715
28103,63.994032061688316
28105,63.81735074626865
28107,62.66641281512606
28109,66.40695458074536
28111,66.11287118780099
28113,64.60860570790815
28115,63.79528380102042
28117,63.58947965456674
28119,62.453763854679806
28121,63.02832471804511
28123,63.004346546310835
28125,63.80695747578692
28127,63.29068998643761
28129,63.26484121347406
28131,66.74935064935065
28133,62.8820033482143
28135,62.91989795918368
28137,62.00350040584414
28139,63.07272069919518
28141,63.074736807036224
28143,61.37279929577466
28145,63.717281484962406
28147,64.92343749999999
28149,64.06988062888199
28151,63.32297182881773
28153,65.0957697292627
28155,63.32960333723654
28157,64.66131827731091
28159,63.48176678959623
28161,63.3421717806841
28163,63.34587137486573
29001,44.99922488226059
29003,45.36778738839286
29005,44.14786005434783
29007,48.33216261061945
29009,54.27986909806296
29011,51.62681725543479
29013,49.40349813432838
29015,50.73166305073432
29017,55.166940651260504
29019,49.77109374999999
29021,46.31970282515992
29023,57.37993432348898
29025,46.05592532467531
29027,50.12061239094873
29029,52.4040652654867
29031,55.304322017268426
29033,47.351647727272734
29035,57.512232771629776
29037,48.15283542471041
29039,51.68504754174396
29041,47.71374048594849
29043,54.270747333024126
29045,45.48511029411765
29047,47.06627268735365
29049,46.03708545918368
29051,51.89700255102039
29053,50.502209314123384
29055,53.9849311440678
29057,52.493576066790354
29059,52.18887834821428
29061,45.528604403409105
29063,45.484558235607665
29065,54.881312111801236
29067,55.63037236201299
29069,58.13115079365076
29071,52.56436902665996
29073,51.890814579256364
29075,44.956267622180455
29077,53.01188137755101
29079,45.14929846938773
29081,44.38044569067297
29083,49.993492445054954
29085,51.29488548136646
29087,45.29354619565219
29089,49.508844111969125
29091,57.31826283889468
29093,54.705892857142864
29095,47.56230867346939
29097,52.81674744897959
29099,53.39272584033614
29101,48.97780064174112
29103,45.806891741071446
29105,53.01405667701861
29107,48.14731037835924
29109,53.07805386577705
29111,46.18607486263735
29113,49.75095563616072
29115,45.87783769448375
29117,46.13987018327068
29119,55.047175480769255
29121,46.30339464285716
29123,54.773357780612244
29125,52.83917670265782
29127,46.84571066602317
29129,43.96445535714286
29131,52.62955648291927
29133,57.0939094387755
29135,51.15475127551019
29137,47.65824032738095
29139,49.544512195121946
29141,51.09736654635259
29143,57.4284871967655
29145,53.732416474654386
29147,44.08331200049952
29149,58.30667507763975
29151,51.944725699558184
29153,57.42964327830188
29155,58.453359962406026
29157,54.64178399725274
29159,49.82491997978435
29161,54.019809214959544
29163,48.14289664981037
29165,47.030776423745166
29167,52.09177678571427
29169,53.66060702690166
29171,43.79893973214286
29173,47.38711180124222
29175,47.868672009466444
29177,47.00698939732144
29179,56.12902343749999
29181,58.07265742481203
29183,51.470896869983925
29185,50.96022959183674
29186,54.09294410946195
29187,53.86604352678572
29189,52.11451981707315
29195,48.91061282467533
29197,44.431450892857136
29199,45.164414760044636
29201,56.191639610389615
29203,56.98256155723158
29205,46.63028273809525
29207,56.61000073185012
29209,55.10121527777777
29211,44.53586077008927
29213,56.50687905844159
29215,55.0346019975787
29217,50.732246297909406
29219,50.669663783482136
29221,53.785502717391324
29223,56.38459302325584
29225,52.799976253799386
29227,43.93303571428571
29229,53.89873364568599
29510,52.41607142857143
30001,30.13532401615111
30003,39.69430388289038
30005,39.06389508928571
30007,35.996296529175055
30009,37.44701236263738
30011,40.30955310880829
30013,40.05858895705523
30015,42.457416063786425
30017,40.78130815673406
30019,34.15036821569177
30021,38.98501224078342
30023,32.86586441532258
30025,39.14851242507493
30027,41.1948346409946
30029,34.90557048872176
30031,33.31275856058256
30033,41.352380059166606
30035,34.86757421774815
30037,40.85903532608695
30039,35.226433349259466
30041,39.98754836309526
30043,34.23203905469532
30045,37.10004491506968
30047,39.08179464285716
30049,36.65905929561878
30051,40.167942994505495
30053,37.348072783801044
30055,39.056117971124635
30057,31.249079376298198
30059,34.334578313253004
30061,36.99794456845238
30063,37.55340511204479
30065,42.3341040501291
30067,33.346603758050364
30069,43.020637175324694
30071,39.200834710902654
30073,39.7529910714286
30075,40.478565907370054
30077,35.62421338427201
30079,40.04942025231589
30081,35.62552381654309
30083,38.032519420234955
30085,36.67817794850498
30087,41.46117075506676
30089,38.29916801948055
30091,35.232187500000016
30093,32.82729285714286
30095,38.93168410830241
30097,37.36326252880184
30099,39.460876524390244
30101,39.77230895849961
30103,41.95505169172935
30105,36.9297808170091
30107,38.37041984732823
30109,38.52427284180543
30111,41.44635103903283
31001,42.62218750000001
31003,37.355984828141764
31005,36.989381377551034
31007,38.30113002232142
31009,38.07952008928572
31011,38.8909751802097
31013,40.47192473796586
31015,37.02882861024845
31017,38.47193587662338
31019,39.96749001409775
31021,39.0007039835165
31023,41.127374620060785
31025,42.567323022959194
31027,35.94731461286804
31029,38.96024159663867
31031,40.18869480031498
31033,36.157051542207796
31035,43.45641233766234
31037,39.984891391257996
31039,38.52620992288961
31041,37.43576838235292
31043,36.87446428571428
31045,42.89042857142853
31047,39.16035544755876
31049,36.303985969387746
31051,36.18350243506496
31053,40.06324322998431
31055,41.16512519409937
31057,40.57589449842437
31059,43.716396103896116
31061,43.260250101461025
31063,41.11008928571429
31065,43.00060586734692
31067,44.64710445804195
31069,37.92742045454545
31071,36.96976968344156
31073,40.86750415282392
31075,38.03577728974654
31077,38.726724837662324
31079,41.65275111607142
31081,42.466663080895
31083,42.96274604301948
31085,40.61996909340659
31087,42.59966318558672
31089,36.96564875795615
31091,38.29998206313774
31093,40.474391233766234
31095,45.07908380681818
31097,44.330006377551044
31099,41.539792335473514
31101,37.266294642857154
31103,38.3033070054945
31105,36.622419084821416
31107,36.45599543539324
31109,42.97789671266234
31111,38.38411875911079
31113,37.845292207792205
31115,37.12169490665584
31117,37.4327205882353
31119,38.554677353896096
31121,41.77774612312028
31123,38.97704417293232
31125,40.713308092224224
31127,44.515597480430515
31129,44.67284648944806
31131,43.51517857142857
31133,45.178053977272725
31135,37.618580491407094
31137,40.87293526785715
31139,37.13484172077922
31141,40.089708646616536
31143,41.65015719315895
31145,43.0745084993132
31147,45.34959660068846
31149,37.35550410381541
31151,43.79659090909091
31153,41.945593944099386
31155,41.355353542626744
31157,40.20032087053573
31159,42.50993810876625
31161,41.36474855567227
31163,38.92505073051948
31165,40.387425595238135
31167,38.5353236607143
31169,44.950672179383126
31171,38.87595264668368
31173,37.54942467303824
31175,37.8270698051948
31177,40.1757913961039
31179,37.263794642857135
31181,44.047092633928564
31183,37.51676897321429
31185,42.71767958603895
32001,42.69738773550396
32003,53.659368440548256
32005,40.419132653061226
32007,33.7953042117375
32009,45.16352654042387
32011,34.54151436941964
32013,40.56516516430855
32015,37.373138680875606
32017,44.92034029907975
32019,42.47230563849337
32021,41.78239341143338
32023,43.183542355109395
32027,41.16011513157896
32029,40.3609693877551
32031,41.1864726557129
32033,34.523951179029275
32510,41.39521103896104
33001,46.49883928571429
33003,44.666034226190526
33005,47.62513860887096
33007,39.48432209531537
33009,43.503125000000026
33011,48.729669153620335
33013,47.248919472247515
33015,49.495269798136654
33017,47.76771809133489
33019,45.81892305377206
34001,57.767095135467976
34003,55.812147556391
34005,57.718133585164836
34007,57.60318080357144
34009,57.582254464285725
34011,57.64259207589284
34013,55.972831632653055
34015,57.466050370619925
34017,56.110357142857154
34019,55.81004778672035
34021,57.20886292016805
34023,56.961607142857154
34025,56.98705357142857
34027,54.71249107142858
34029,57.284395499271135
34031,54.57329545454546
34033,57.2039792239011
34035,56.61997530395138
34037,53.731714810924345
34039,56.40870535714285
34041,54.68241730093678
35001,46.725695984915696
35003,41.39352612531707
35005,54.40031144425668
35006,42.30938940092163
35007,42.16694242452139
35009,54.48487774410221
35011,54.14192904135337
35013,54.97987076634162
35015,56.422058556925336
35017,47.19110973855394
35019,50.48422434295389
35021,49.719100765306116
35023,53.61194103808535
35025,56.7068355331263
35027,48.08494394702715
35028,40.22715336134453
35029,54.322507180319704
35031,41.496788751952835
35033,42.45767563868615
35035,51.00964992599059
35037,53.97987629087783
35039,39.145974894016916
35041,55.22827678571426
35043,43.24835098916166
35045,41.94577746260957
35047,47.23526376435625
35049,42.98319180819179
35051,49.417025300145546
35053,47.15096183814901
35055,37.427741204690804
35057,45.33248312282228
35059,47.03798233016984
35061,48.89219990079364
36001,50.23404017857142
36003,49.21096522848268
36005,55.566741071428574
36007,50.24540473730812
36009,49.117457872233366
36011,48.65417928890307
36013,48.58278413575376
36015,50.58909581556504
36017,48.97980594023328
36019,40.42758163265305
36021,51.234285714285726
36023,48.371388231497434
36025,49.140339624773944
36027,52.8790476190476
36029,47.2638161945813
36031,41.60735509367681
36033,39.496400092364496
36035,47.05311702806124
36037,46.313008106203
36039,49.72697346461947
36041,42.257401158623985
36043,44.52058035714286
36045,42.95256917432815
36047,55.900625000000005
36049,42.72500312917224
36051,48.09962531887756
36053,47.77003296061415
36055,46.576311910377385
36057,49.605797283702216
36059,55.54627803156145
36061,55.8275
36063,45.55282300420167
36065,47.0082728127136
36067,48.40645958287898
36069,47.94436383928572
36071,53.74737140191898
36073,45.44524147727273
36075,46.39177521008404
36077,48.56006736526945
36079,53.395742187500005
36081,55.94153180803572
36083,49.332286931818174
36085,56.058482142857144
36087,54.88677783613445
36089,40.73687687969927
36091,48.39098018769552
36093,49.73275510204082
36095,48.92315577323162
36097,49.63217290521977
36099,49.54528814935065
36101,49.45255391929502
36103,54.14179464285713
36105,50.966181640625
36107,50.38040497448979
36109,49.70623282967032
36111,51.45688996010642
36113,45.072162192902645
36115,47.89551002055499
36117,47.475986043689325
36119,54.68500892857144
36121,46.7700363586156
36123,48.96832041778976
37001,62.96571109693875
37003,60.59386432926828
37005,54.7895500469925
37007,66.0698716517857
37009,53.60197849025974
37011,52.609392170329684
37013,66.36702138704318
37015,65.43123139880953
37017,66.48072051495015
37019,66.96914422523042
37021,55.79888622974962
37023,60.07075892857145
37025,63.393905828840985
37027,59.88250558035716
37029,64.3592305672269
37031,66.47969043703006
37033,62.552646683673466
37035,61.49117357748184
37037,64.56336758760109
37039,56.26621347402598
37041,64.92912087912087
37043,54.95602678571429
37045,61.72155293367348
37047,66.60648777173914
37049,66.93334942084944
37051,66.20714285714286
37053,63.59469866071428
37055,64.46762129380053
37057,62.65502100840337
37059,62.08380580357143
37061,66.59923035714284
37063,63.89222146739131
37065,65.16738462430425
37067,61.644056446731234
37069,63.820107632093936
37071,62.39428571428572
37073,64.74934857871717
37075,54.203988742236035
37077,63.206671316964275
37079,65.9176953125
37081,62.24310128348214
37083,64.1588568239796
37085,65.59917055600648
37087,52.22437391114983
37089,56.5012215909091
37091,64.74502363445379
37093,66.25216039540815
37095,65.83833705357144
37097,61.66088232343499
37099,52.972829011741695
37101,65.18371848739497
37103,67.18239477040818
37105,65.37761324041813
37107,66.44060267857144
37109,61.82598852040817
37111,58.98453733766233
37113,53.67620711936092
37115,56.058012736344544
37117,65.92221153846153
37119,63.05071202531645
37121,54.36079306722688
37123,65.103125
37125,65.52945982142859
37127,64.44866071428572
37129,67.27830972906403
37131,64.21393849206349
37133,67.22496279761907
37135,63.068669181034466
37137,66.42862394957982
37139,64.60617346938774
37141,67.22925740418118
37143,64.94135338345863
37145,62.66508928571429
37147,66.13203125000003
37149,60.3442167207792
37151,63.69751197735193
37153,66.37982700892854
37155,66.52554687499997
37157,61.98330511083741
37159,62.6112906871609
37161,60.981927614795936
37163,66.10794121480711
37165,66.7028348214286
37167,64.59864558111379
37169,61.02640625000001
37171,60.33923214285714
37173,52.82941856712564
37175,54.76553730867348
37177,65.5652126210654
37179,64.38827757064365
37181,63.11402138157896
37183,64.45185546875003
37185,63.22780563186814
37187,65.99037743506496
37189,53.38107244318183
37191,65.72101753048781
37193,59.688173593552456
37195,65.17058847402599
37197,61.25873111263736
37199,53.96742021276595
38001,38.46495934311225
38003,28.784131712487117
38005,29.394205764530135
38007,37.910587686567155
38009,29.41404101042589
38011,38.60877232142859
38013,32.69050158825549
38015,31.70514438007642
38017,27.396977040816296
38019,26.625261363636355
38021,30.023645470383265
38023,34.23181835234096
38025,37.50957125300964
38027,29.905673363095254
38029,33.93056447628461
38031,30.309840029761908
38033,38.146120689655156
38035,26.761356236573594
38037,36.581884765625
38039,28.713828125
38041,37.52567313058034
38043,30.62816964285715
38045,30.20461425781249
38047,31.03205516581633
38049,30.19429607780611
38051,31.852068718112253
38053,37.378225291110496
38055,32.45106997282607
38057,35.23820918367347
38059,34.65475211466169
38061,34.11631602865699
38063,27.682592773437488
38065,33.52645365997638
38067,27.4972401612344
38069,29.23102353502081
38071,28.330774582560295
38073,28.31231863839286
38075,31.407098214285703
38077,28.919280676764892
38079,27.407881493506498
38081,28.644672800522645
38083,30.105496651785725
38085,36.686179738230535
38087,38.042551864495806
38089,37.387890625000004
38091,27.065553501674106
38093,30.60181468921704
38095,27.765796703296694
38097,26.686549045988247
38099,27.009401785714278
38101,31.793059321241557
38103,30.053418703007527
38105,35.67197924843014
39001,55.34845174772039
39003,50.72361607142857
39005,50.05198102678572
39007,50.2837611607143
39009,54.75655797920434
39011,51.36531808035715
39013,53.115540966386554
39015,55.39009109555984
39017,55.191313468158334
39019,51.95448990046838
39021,51.89936917701861
39023,52.86151147959183
39025,55.7377546529175
39027,54.250076729910724
39029,52.00208565848215
39031,52.07969251605135
39033,50.00272640306123
39035,50.20316611842105
39037,52.31225494953414
39039,48.37570398351651
39041,51.48735714285713
39043,49.64832890926642
39045,52.90306249999998
39047,53.48692167207792
39049,52.609667487684746
39051,47.502318548387095
39053,56.14600048923676
39055,49.92764766483516
39057,53.898985072544654
39059,53.048097098214285
39061,56.002872983870965
39063,49.76953669425088
39065,50.57174622252748
39067,52.51176658163266
39069,48.545679209183675
39071,54.48669084821427
39073,53.731843112244874
39075,51.12710613479265
39077,49.84312779017857
39079,55.38157967032967
39081,52.82512755102043
39083,50.89525390624999
39085,50.12793703007521
39087,56.381763392857145
39089,51.77849156290958
39091,51.14603794642858
39093,50.1464375
39095,48.03352936126373
39097,52.46844454887219
39099,51.743624441964286
39101,50.832512555803575
39103,50.210730698529424
39105,55.49705994897958
39107,51.24474346076459
39109,53.16498969780218
39111,53.800892857142856
39113,54.23476856203007
39115,53.96286272321431
39117,50.21465097402599
39119,53.023348609355274
39121,53.710721604215465
39123,48.77545230263157
39125,49.16887755102042
39127,53.162540584415574
39129,53.70368158627089
39131,54.86344387755103
39133,50.88563058035712
39135,53.467002650669656
39137,49.82029464285715
39139,49.75358838155516
39141,54.33063775510205
39143,49.351989518633545
39145,55.68304056677019
39147,49.679408482142854
39149,51.94853708791208
39151,51.24224837662338
39153,50.71612394957984
39155,51.46101190476193
39157,52.08270326747719
39159,51.38343216950958
39161,50.2046743697479
39163,54.682624162946425
39165,55.12433733258928
39167,54.760279245626826
39169,50.66607396509743
39171,47.25491390306123
39173,48.785673701298684
39175,50.334486607142864
40001,57.17329993770762
40003,53.86680116758244
40005,60.020860688025174
40007,52.29718070652178
40009,56.47427857142856
40011,55.288708268633535
40013,60.051787392588615
40015,56.936199895516715
40017,56.279848901098894
40019,59.46104910714286
40021,57.67080320247934
40023,60.610732581967206
40025,49.32641935170809
40027,57.6115266818937
40029,59.92247828185329
40031,58.539768480066456
40033,60.315726461038984
40035,54.25111995341615
40037,57.668039077788656
40039,55.370884109555966
40041,55.852590460526294
40043,54.2964497626582
40045,53.54311735398579
40047,55.030077418625666
40049,58.733240874474774
40051,57.77647675304877
40053,53.89327845982143
40055,57.91289473684209
40057,58.84949978485368
40059,52.92941964285711
40061,59.81365974378882
40063,59.205084715973
40065,59.3637190934066
40067,60.264602598852086
40069,59.329420613354
40071,54.01396397783254
40073,56.2388470904096
40075,57.6284532563025
40077,59.39144067089452
40079,59.219732893157264
40081,57.60704520089286
40083,56.61001650660264
40085,60.02312952079564
40087,57.94124177631577
40089,60.13341871145938
40091,59.546559996662225
40093,54.69853954081631
40095,59.74705099587912
40097,56.714966745626825
40099,58.66815223970946
40101,59.26874828296703
40103,55.66636139853138
40105,54.06758928571427
40107,58.56922179383116
40109,56.97888264079669
40111,58.678218984962406
40113,54.891619142237815
40115,54.302822284735825
40117,56.383941254058435
40119,56.80565552113703
40121,59.79842354910717
40123,58.71104910714284
40125,58.066151448787046
40127,59.61177901785713
40129,55.062429511278175
40131,56.4508088755304
40133,58.538523461246186
40135,59.271185064935075
40137,59.10643973214283
40139,51.3204520089286
40141,60.102739775345626
40143,57.43502155172413
40145,58.27533741694352
40147,54.784980867346945
40149,56.272335379464295
40151,53.34428316987415
40153,53.4752315699007
41001,38.70534734528355
41003,47.31112637362638
41005,44.2852368551587
41007,45.56675056990879
41009,45.11674665178571
41011,49.06171874999998
41013,42.85835613479266
41015,48.27931830526893
41017,43.1721396683674
41019,46.212543793528056
41021,47.218497670807466
41023,40.09444300249172
41025,39.974670386465185
41027,42.83089285714286
41029,45.145531421703275
41031,46.06245507188497
41033,45.31275854936571
41035,41.875949750627825
41037,41.1149864728541
41039,46.172592928849
41041,47.91821822478991
41043,45.41356469218125
41045,39.90050261082215
41047,45.55779220779221
41049,46.57550836085883
41051,46.176118896925864
41053,46.865856733914924
41055,47.343410326086925
41057,45.639938008882346
41059,45.46676399613895
41061,39.79691209758551
41063,38.976750798084595
41065,46.34541425945376
41067,45.658705357142836
41069,43.39634533898306
41071,46.855801647167496
42001,53.91014030612247
42003,53.738069783834575
42005,53.04743702168368
42007,52.93642578124999
42009,54.97073851263066
42011,53.91677083333334
42013,54.006205357142875
42015,50.73268494897958
42017,56.07168526785715
42019,52.45881516417053
42021,52.33988023695055
42023,52.54741559709823
42025,51.85785714285714
42027,53.24006502890171
42029,54.88636232718894
42031,52.07714843749999
42033,53.08456022036478
42035,52.837765066964295
42037,52.260772879464284
42039,50.10614962847557
42041,54.13744890275385
42043,53.283013392857164
42045,56.35763546798029
42047,52.04355215097403
42049,49.13164062499999
42051,53.70628633720931
42053,51.33026523109246
42055,54.94155300899887
42057,55.622503188775504
42059,54.50461391287284
42061,54.78491166413372
42063,53.22307102878462
42065,52.55325069348127
42067,54.146897321428575
42069,51.00140961350294
42071,53.999587264150925
42073,52.3349984605911
42075,53.31734022556391
42077,54.16063456632656
42079,51.55389912613982
42081,52.05206444887601
42083,50.730006975446415
42085,51.30450148809524
42087,54.20039148351648
42089,52.088783482142865
42091,55.87281936813186
42093,52.94794407894738
42095,54.529062499999995
42097,52.831505521616556
42099,53.759654631083215
42101,57.103396739130446
42103,51.88026883830455
42105,50.85821428571425
42107,52.16224999999999
42109,53.33634672619048
42111,51.8573673254414
42113,49.78363296332048
42115,50.49671466297787
42117,50.739893822393846
42119,52.97184821428571
42121,51.232611014538556
42123,50.18555441602316
42125,53.77976866883116
42127,50.73330873671784
42129,53.56293707228401
42131,51.18756840437789
42133,53.61889218444228
44001,52.472991071428574
44003,52.43334821428573
44005,52.678780691964285
44007,52.03309480042017
44009,52.942964457417595
45001,63.258339285714285
45003,66.32240207373272
45005,68.33302107728339
45007,62.049786750637786
45009,67.99461894132654
45011,67.50977243031355
45013,69.40345709930314
45015,68.64564481340285
45017,67.27375405844155
45019,68.99220690993789
45021,62.39591438137757
45023,63.94855881211177
45025,66.31171685835352
45027,67.91915047268908
45029,69.01327978148495
45031,67.199114929402
45033,66.93724330357144
45035,68.70864378078817
45037,65.19024191602315
45039,64.94358574797846
45041,67.40426608682266
45043,67.83231823979592
45045,60.689776785714294
45047,63.71405583688698
45049,69.01129954268292
45051,66.76991390306118
45053,69.85440848214284
45055,66.38502051158302
45057,64.75096726190475
45059,62.850646695594136
45061,67.17347911622277
45063,65.69515624999997
45065,64.59777260638299
45067,67.08149522132797
45069,67.2006236869748
45071,64.22384868421052
45073,60.2306240795287
45075,67.63669016768296
45077,60.38776785714286
45079,66.52953667953666
45081,64.5669809434968
45083,61.88030957259956
45085,67.5548173287172
45087,63.28102678571427
45089,67.90733816964284
45091,63.09330357142858
46003,34.57477678571427
46005,32.79775712568683
46007,42.837211538461496
46009,35.501
46011,29.9536394391741
46013,30.543641993087544
46015,36.42241429874869
46017,36.393807603686646
46019,43.73970620173744
46021,36.562656093906085
46023,36.310257227891135
46025,29.632669005102056
46027,34.654446187258685
46029,29.106547619047614
46031,39.26235370415056
46033,43.74658561862243
46035,33.507366071428564
46037,28.765290178571437
46039,29.657107142857157
46041,41.582324668778796
46043,34.84375318877552
46045,34.30860421316964
46047,44.68024025974027
46049,35.08812978316327
46051,30.303605769230764
46053,37.06315061891233
46055,44.88910670084866
46057,29.50566964285715
46059,34.95593245666468
46061,32.36678641183036
46063,40.589045329670306
46065,40.53535222159727
46067,33.56032738095239
46069,37.12513363486842
46071,44.796624666221625
46073,33.86919412739321
46075,43.07671450482034
46077,29.930493369222702
46079,29.965904017857127
46081,40.86652442226891
46083,32.55075213509318
46085,39.61759115231461
46087,31.131117466517853
46089,32.76094680059524
46091,28.396993172268893
46093,45.290000881109
46095,42.288537894996736
46097,30.83234577922077
46099,31.121282087053572
46101,30.55848214285713
46103,44.67513124403431
46105,41.36026521033314
46107,38.80586594012606
46109,29.669354281767955
46111,32.73673735119047
46113,45.45816110819327
46115,32.08160406403941
46117,43.57890951882847
46119,40.68506769215838
46121,40.36379278273807
46123,38.87731398809527
46125,32.53424479166668
46127,34.77936607142858
46129,37.958049184113285
46135,34.5413419117647
46137,43.24120712114633
47001,56.608981092436984
47003,59.394390527950314
47005,61.093335973502285
47007,55.09542410714286
47009,57.56150669642856
47011,58.18572884316769
47013,55.33887903620351
47015,58.80415521978022
47017,60.76772891337385
47019,56.501343841107875
47021,60.61901785714285
47023,62.17530293367346
47025,56.15350516183033
47027,59.311229395604386
47029,57.99782280219779
47031,57.85008328891257
47033,60.50664491758242
47035,54.55089929601646
47037,60.724525316455676
47039,62.28992802478132
47041,59.261201712828
47043,60.46016964285711
47045,59.349205357142864
47047,61.43048844537813
47049,55.61894678101503
47051,57.42514699477355
47053,60.21931046195652
47055,60.232135247564926
47057,57.568745250759896
47059,58.763263627819555
47061,54.67719494047616
47063,58.44775988520407
47065,57.35594308035714
47067,56.879862882653065
47069,62.18517717633929
47071,62.81647373338869
47073,58.240294765166354
47075,60.897144080234845
47077,61.76307551635115
47079,59.73521699819168
47081,60.99953901397514
47083,60.48600446428572
47085,61.066771014808374
47087,59.66177455357143
47089,58.6854958206687
47091,55.07194623860183
47093,58.070634920634916
47095,58.407031249999996
47097,59.72244772086464
47099,60.504017857142834
47101,60.556568080357145
47103,59.49469246031746
47105,57.89482495300752
47107,57.85002747252747
47109,62.8121234939759
47111,59.26589285714286
47113,61.44537435456111
47115,55.95009350868723
47117,59.857130899234676
47119,60.55054723502303
47121,57.75904715401786
47123,57.16803977272726
47125,60.18695535714287
47127,58.54316964285714
47129,55.56259104793232
47131,58.663467261904785
47133,57.47305975274726
47135,61.66678787442397
47137,57.53355389030612
47139,57.65632318501171
47141,57.712734962406024
47143,56.38622939560442
47145,57.504744249394676
47147,59.68061399217222
47149,60.25899337557603
47151,55.16615549628943
47153,54.87194577526134
47155,56.68287407635467
47157,60.67340256211178
47159,60.2755089285714
47161,59.870383522727266
47163,58.783002781030476
47165,59.81898935025818
47167,60.09976106639838
47169,60.37294407894737
47171,55.926741071428566
47173,57.08880308880306
47175,55.50813915505227
47177,57.79448341836736
47179,59.10472631987577
47181,61.29832287644789
47183,59.41764443277312
47185,57.32706473214285
47187,60.27507878151258
47189,60.35353954081633
48001,65.14979997680894
48003,58.83209357606678
48005,66.03880423553719
48007,67.14419642857142
48009,62.01641369047616
48011,57.346837225274726
48013,69.58968949044582
48015,66.16835937499998
48017,56.4376953125
48019,65.30865794879897
48021,66.57509107142856
48023,62.45120535714286
48025,68.92012276785717
48027,66.11702193708611
48029,67.38429843230901
48031,64.90484167893962
48033,60.60904361263736
48035,64.09741230867344
48037,61.53523831407559
48039,67.47007913961038
48041,65.99748547762479
48043,62.99482938936068
48045,58.594211881868134
48047,74.67764452179178
48049,62.6344429347826
48051,66.27815789473686
48053,64.78556497345554
48055,66.713688465251
48057,66.50551368274586
48059,61.45661830357144
48061,73.5132630813954
48063,62.720684523809524
48065,55.5566823801199
48067,61.80006712037964
48069,56.33036572802198
48071,66.51484933035714
48073,65.24190848214283
48075,59.79018482977302
48077,61.045041167664685
48079,56.55688082298138
48081,61.513121811224465
48083,62.51493654695024
48085,61.10277423469386
48087,58.01432692307691
48089,66.4429493400621
48091,65.86850167410715
48093,62.45091403806049
48095,62.41819861636707
48097,60.16223314983886
48099,64.73093487394958
48101,60.50025836614176
48103,62.34399983617299
48105,62.54247020032633
48107,58.98074642857146
48109,58.89057813733229
48111,50.67004290352506
48113,62.51902139003081
48115,59.10109933035713
