GEOID,tmax
26155,28.170228794642867
26157,29.767945429104483
26159,26.095656432215744
26161,27.608051658163266
26163,29.295266089108924
26165,26.165715680803554
27001,3.5227367109634526
27003,4.559697420634921
27005,-1.769469430430167
27007,-0.3235003376350549
27009,1.6898001959930304
27011,-0.7935937500000021
27013,3.988711056231005
27015,3.199658482142854
27017,5.98589527027027
27019,2.8131808035714285
27021,2.21866911764706
27023,0.4051748853211006
27025,5.971304249547918
27027,-3.1762877747252776
27029,-1.45721007508117
27031,8.96949837940313
27033,2.406334667487684
27035,2.597700665087463
27037,4.871409619272237
27039,4.598859126984128
27041,-0.7217067307692321
27043,4.374326371173469
27045,6.701872702205883
27047,4.775234375000001
27049,5.318158222591364
27051,-1.054631696428572
27053,3.6159663865546228
27055,8.536488560267859
27057,0.6864397321428569
27059,4.289042721518984
27061,2.8483744747899133
27063,2.872813695790817
27065,4.0816294642857125
27067,0.15541723901098842
27069,-3.0845682302771857
27071,2.0563567206654976
27073,0.16226875642343158
27075,5.8119208798128765
27077,-0.7788085937500007
27079,3.4792968749999984
27081,0.22294642857142752
27083,1.0964660864345726
27085,1.927115462662337
27087,-2.5544793097527476
27089,-3.110235401653247
27091,3.6666741071428572
27093,0.6869889567669164
27095,2.7576577970297036
27097,1.581460148083624
27099,5.2773038903061265
27101,1.4716517857142863
27103,3.4941427441229638
27105,2.304448341836733
27107,-3.6447244458128094
27109,5.844225798872181
27111,-1.2514100609756127
27113,-3.0875730878634653
27115,6.135672433035712
27117,1.054588293650793
27119,-3.5468191964285727
27121,-0.5289397321428583
27123,4.986309523809524
27125,-3.316790674603175
27127,1.9771103896103892
27129,1.4953537306642395
27131,3.9052056760204064
27133,2.116810825892856
27135,-2.089593721011133
27137,4.4135174805033675
27139,3.6235156249999982
27141,2.4683372064579245
27143,2.8100607511045643
27145,0.3409012276785706
27147,4.114459325396826
27149,-0.6725655691964295
27151,-0.08994455645161381
27153,0.4248104023235791
27155,-1.3251397696929244
27157,6.835553363787374
27159,0.8081166601255889
27161,3.891266741071428
27163,5.639659834004024
27165,3.5739237882653057
27167,-2.1135044642857146
27169,7.631816620879121
27171,1.8938137755102031
27173,0.73603290610599
28001,47.35736263736264
28003,43.44024553571429
28005,47.73123619293077
28007,43.20461647727273
28009,43.30061841334894
28011,43.708633792257366
28013,43.77997341492777
28015,42.67927740863788
28017,44.3060180890538
28019,43.310569196428574
28021,46.31777152641879
28023,47.873674665178584
28025,44.86253720238093
28027,44.10549266581633
28029,46.328087797619055
28031,47.93142703201972
28033,43.260071790540565
28035,49.9159543325527
28037,47.0604739010989
28039,52.13828473772322
28041,51.00556390977443
28043,43.324990433673456
28045,52.40307469818911
28047,52.89533155487803
28049,45.28898214285714
28051,43.05801711309523
28053,43.507716836734716
28055,44.54763612412177
28057,44.105288461538464
28059,53.76745010504201
28061,47.24613956766917
28063,46.64302531800391
28065,47.53947109564165
28067,48.88516166782247
28069,45.64531250000001
28071,43.78179833074534
28073,49.12410714285715
28075,46.4199797077922
28077,47.529197761194034
28079,44.1871400669643
28081,44.34345682302773
28083,43.40430377207064
28085,46.91087520764119
28087,45.23460424710423
28089,44.2530856092437
28091,48.85663669517101
28093,43.33242292789757
28095,44.68664195609436
28097,42.706377001231516
28099,44.77256696428573
28101,45.916183035714305
28103,45.50787134740261
28105,44.723474147121536
28107,43.96009716386552
28109,50.564648680124236
28111,50.5982995585875
28113,48.05650510204084
28115,43.96985650510205
28117,43.813224531615916
28119,44.350269396551745
28121,45.36577185150374
28123,45.28407329277864
28125,44.11104721549636
28127,46.463878842676316
28129,46.73629007711038
28131,51.465330762987016
28133,43.55340616414836
28135,43.853214285714266
28137,43.666639610389595
28139,43.43456677565393
28141,43.265921508528805
28143,43.89531878772636
28145,43.947979323308275
28147,48.3595238095238
28149,45.31026543090062
28151,43.61635237068965
28153,49.40956941244241
28155,43.35140149297424
28157,47.82545299369748
28159,44.155721079192546
28161,43.595337650905435
28163,43.84947636949517
29001,20.99504513343799
29003,21.412977818080357
29005,20.94632909549689
29007,26.746225110619477
29009,35.41747692191283
29011,31.970302795031042
29013,28.714967017590613
29015,30.6887141188251
29017,35.486223739495806
29019,28.073232886904766
29021,22.608828624733473
29023,38.394284426510985
29025,22.411383928571436
29027,28.875886041439475
29029,32.161194295195955
29031,35.60565149136578
29033,24.72579748376623
29035,37.04325955734407
29037,26.83779560810811
29039,31.89454429499073
29041,25.12641795960188
29043,34.60281481910946
29045,21.331478466386553
29047,23.975153688524582
29049,22.380676020408156
29051,30.525095663265308
29053,29.29440696022726
29055,33.04474500605327
29057,32.98163555194805
29059,32.60938337053572
29061,21.13731229707792
29063,21.19772121535181
29065,33.44829774844722
29067,35.03220373376624
29069,39.782713293650794
29071,32.39191084004025
29073,31.447049290606653
29075,20.090463463345856
29077,33.65847576530612
29079,20.90175382653062
29081,19.403104707792213
29083,29.623489010989
29085,31.83285131987578
29087,21.96432453416149
29089,27.803782577220073
29091,36.43135916319084
29093,33.75058035714286
29095,25.332714559037893
29097,33.82003188775511
29099,33.333475577731086
29101,27.779586356026794
29103,21.908007812500003
29105,32.82212344720498
29107,26.16012420438474
29109,33.98148793171115
29111,22.657142857142865
29113,29.551764787946425
29115,22.42839020509193
29117,22.55914591165413
29119,36.8666037087912
29121,22.97904285714285
29123,34.52160714285714
29125,31.922562811461784
29127,24.1494329150579
29129,19.335419642857143
29131,31.66894167313665
29133,37.994005102040816
29135,29.93268494897959
29137,25.241871279761895
29139,28.884911258710805
29141,30.463297872340437
29143,38.71988502358491
29145,35.30066964285714
29147,19.999433379120866
29149,37.75233113354038
29151,31.074712352724582
29153,36.7953125
29155,40.01324600563912
29157,34.41916208791208
29159,28.838761371293796
29161,32.990610259433964
29163,27.200616308470302
29165,23.698021235521225
29167,32.76425669642855
29169,32.90099141929499
29171,19.353863129058436
29173,25.518788819875766
29175,25.427923300344233
29177,24.12361886160714
29179,34.95856584821429
29181,38.47896381578948
29183,31.724460774478334
29185,31.090873724489803
29186,33.755490491651194
29187,33.394001116071415
29189,32.42439841027876
29195,27.172926505312866
29197,19.955428571428563
29199,20.68888462611607
29201,37.00545860389608
29203,35.65036047027506
29205,23.442857142857132
29207,37.68711211943793
29209,35.71907242063491
29211,20.481870814732137
29213,36.50539772727274
29215,33.951418734866856
29217,30.499477351916376
29219,30.56939174107143
29221,33.08918866459627
29223,36.44060423588039
29225,32.9335747530395
29227,18.882252089665652
29229,33.412137553041006
29510,32.68504464285714
30001,20.405871815286616
30003,7.816823868355495
30005,-3.3333818120836436
30007,8.624078848088528
30009,12.322962454212448
30011,4.760018042190967
30013,1.0193183063102527
30015,-2.2020347208070135
30017,1.855155443201375
30019,-6.847925161698534
30021,-3.621090149769584
30023,21.692333309331797
30025,0.18149350649350554
30027,1.2677354954367663
30029,7.298442669172939
30031,15.094364928726362
30033,-0.4171904476076159
30035,-2.385301118876637
30037,5.8810364906832335
30039,21.71290835523174
30041,-4.821521577380949
30043,16.19675636863138
30045,5.0338087979094075
30047,14.524779017857139
30049,5.9981654917268745
30051,-5.02105818288854
30053,10.402116549744907
30055,-4.076877849544073
30057,18.85485662358643
30059,10.354375537865748
30061,19.702492559523805
30063,18.848546918767507
30065,4.412509412650603
30067,16.226996121194375
30069,0.7866477272727266
30071,-3.764252556512382
30073,-3.039125939849625
30075,6.353680669485109
30077,14.973016826923072
30079,-1.446034708678694
30081,22.748509623483834
30083,-6.017630376089426
30085,-6.805613579734222
30087,4.290546990855161
30089,16.917970779220802
30091,-7.722270408163265
30093,21.852242857142866
30095,10.467631754406314
30097,12.82504896313365
30099,-1.1442786367595827
30101,-5.44436913906624
30103,4.737218045112783
30105,-4.408690426421407
30107,7.799748670937841
30109,-2.667008106923752
30111,5.340860066371684
31001,20.16522321428571
31003,9.53392521482277
31005,14.544100765306116
31007,23.73809291294643
31009,12.478344228316333
31011,12.317715842070776
31013,15.311175271739113
31015,6.585546875000002
31017,9.174462256493507
31019,18.226468515037595
31021,10.897312843406594
31023,14.729091470364743
31025,17.76312978316327
31027,6.064440771537619
31029,21.93471638655461
31031,9.210645845261952
31033,20.317633928571425
31035,20.17197646103896
31037,12.19676172707889
31039,9.910620434253245
31041,15.41680987394957
31043,7.2787276785714266
31045,12.49914285714285
31047,18.363380142405067
31049,18.189046556122445
31051,6.492164308905375
31053,12.471426118524338
31055,14.996122864906832
31057,24.631013655462183
31059,20.00799512987013
31061,22.2420403814935
31063,20.871205357142863
31065,22.96755221619898
31067,20.865225399600394
31069,15.15647077922078
31071,12.547521814123373
31073,20.630281872923582
31075,12.817032690092162
31077,14.059232954545456
31079,18.237483258928563
31081,18.001955141996554
31083,22.57104809253247
31085,21.534271978021966
31087,23.94774792729591
31089,9.26210108734088
31091,12.607669005102045
31093,16.366061282467527
31095,21.63586901379871
31097,20.625255102040814
31099,20.113891954253607
31101,16.720253759398503
31103,6.191850961538463
31105,25.786858258928568
31107,6.9377583266452625
31109,18.256371753246757
31111,17.726859739431475
31113,14.774289772727272
31115,12.597836343344152
31117,14.605882352941176
31119,10.22143364448052
31121,16.303818139097746
31123,17.18042469454888
31125,14.565576966546109
31127,21.1380259295499
31129,22.33954190340909
31131,19.42064494680851
31133,21.5911627435065
31135,19.232382854457576
31137,20.342119013798694
31139,8.047077922077923
31141,12.552285009398492
31143,15.49054011569417
31145,23.223551253434064
31147,22.163002904475054
31149,9.407264862466727
31151,19.858928571428574
31153,16.373330745341615
31155,15.107421875000005
31157,21.333450255102054
31159,17.474076704545453
31161,11.211858258928563
31163,16.51839742288961
31165,18.87656249999999
31167,9.794754464285715
31169,22.052059659090908
31171,12.61834143813776
31173,8.550003143863181
31175,14.607589285714283
31177,13.229636769480527
31179,7.95961096938775
31181,22.29190290178571
31183,11.939752435064934
31185,17.76393313717533
32001,36.826519057526994
32003,53.76448037566367
32005,40.85758131377552
32007,31.31886132274167
32009,42.904964678178956
32011,34.7631086077009
32013,32.62161384641717
32015,35.08647342001313
32017,46.85489167944789
32019,39.4515359439596
32021,40.052412661792886
32023,42.974731745678795
32027,35.151009647279984
32029,38.670360331632644
32031,36.90898614739448
32033,37.040564903846125
32510,40.13332995129871
33001,39.05942857142857
33003,37.26680307539681
33005,38.97603686635943
33007,32.18021654684598
33009,35.702854390900185
33011,40.40759998776907
33013,39.512369199272065
33015,41.93441381987578
33017,40.58072672716629
33019,37.46187048555378
34001,46.594034790640386
34003,43.50571546052631
34005,45.54561813186813
34007,45.53532366071429
34009,47.219698660714286
34011,46.62851562500002
34013,43.41214923469387
34015,45.75543716307277
34017,44.34506696428571
34019,42.71969944668008
34021,44.430540966386566
34023,44.45413602941177
34025,44.67028606672933
34027,41.35477678571428
34029,45.46152286807579
34031,41.501806006493496
34033,46.06582245879123
34035,43.732613031914894
34037,40.128881302520995
34039,44.01194196428571
34041,41.28740851873538
35001,45.03122088509319
35003,45.11536348267123
35005,46.32395028957527
35006,44.05730229591834
35007,39.67725515463915
35009,43.222501638269996
35011,44.95646734022557
35013,52.08829978255144
35015,49.006467548948486
35017,48.949569599074295
35019,44.14616807078361
35021,42.00333545918365
35023,53.96162381446353
35025,46.753794642857166
35027,44.53804587739419
35028,39.752219012605046
35029,52.87270229770225
35031,42.354733065006066
35033,40.414250684306545
35035,48.33971980795507
35037,43.32407863597248
35039,37.990946698528205
35041,44.18599426020412
35043,42.12650577827111
35045,40.57721844378544
35047,42.70604787930686
35049,41.818195866633395
35051,48.7153907955372
35053,46.55964175711355
35055,36.3374087153518
35057,43.42238812064457
35059,39.685844624125856
35061,46.73315972222222
36001,38.676217532467525
36003,31.979361690328314
36005,44.090593112244896
36007,34.969495277449816
36009,31.702904929577453
36011,35.288311144770404
36013,31.266152821625887
36015,33.64954024520255
36017,34.170353498542305
36019,32.757526785714305
36021,40.008010204081636
36023,33.36239242685026
36025,34.22017970162749
36027,41.22025297619045
36029,33.71840748152707
36031,32.863180620608915
36033,31.73274322660098
36035,35.520121173469384
36037,34.192798402255626
36039,36.60613526368491
36041,31.685283534400384
36043,32.848789062499996
36045,35.104958230198
36047,44.30729910714286
36049,32.41251564586118
36051,33.96213129783163
36053,34.14266313417891
36055,35.72030828840971
36057,37.869268737424534
36059,44.254511004983385
36061,44.26290178571428
36063,35.24302521008405
36065,34.87158556903624
36067,35.58612152399129
36069,34.24018853635205
36071,40.76192697228144
36073,35.460531655844164
36075,35.84728728991596
36077,34.29698727544912
36079,41.480435267857146
36081,44.39697265625
36083,38.93160714285716
36085,44.14776785714285
36087,42.520049894957985
36089,33.789832706766916
36091,38.54976700990616
36093,38.616090561224496
36095,35.54158503814145
36097,33.176111778846156
36099,35.61508522727273
36101,32.228609114100166
36103,44.950263392857174
36105,36.55824637276786
36107,34.39751275510205
36109,34.04941620879121
36111,38.11158814589664
36113,35.88418022065515
36115,39.16581930883864
36117,36.24898144937588
36119,42.91089285714286
36121,32.23862757731959
36123,33.79029649595688
37001,45.06257015306122
37003,43.71063262195123
37005,36.91373355263157
37007,47.739076450892874
37009,35.872057629870135
37011,36.03985233516484
37013,52.26241175249167
37015,50.81331845238096
37017,52.122970307308954
37019,55.279610095046074
37021,40.62203148011784
37023,43.75802712912087
37025,45.539003537735844
37027,43.254575892857126
37029,50.20544248949579
37031,53.736369243421045
37033,44.889955357142846
37035,44.659450665859566
37037,46.466522068733155
37039,42.500334821428574
37041,50.76362465659341
37043,40.91081792091837
37045,45.362589285714286
37047,53.13673815993786
37049,53.083216698841674
37051,49.92637987012987
37053,50.08448660714286
37055,51.532736691374666
37057,44.96957195378151
37059,44.8685435267857
37061,52.7845517857143
37063,46.38523874223602
37065,50.4654974489796
37067,44.442622578692486
37069,47.69275929549904
37071,45.36996753246751
37073,50.08253006559768
37075,40.84002814440994
37077,46.40374162946431
37079,51.58549665178572
37081,44.54264090401784
37083,49.24833785076532
37085,48.4334466314935
37087,38.23083895905924
37089,41.291732954545466
37091,50.08307510504203
37093,49.11955117984694
37095,52.189546130952394
37097,44.54128962680578
37099,38.91773177592954
37101,49.365482442977196
37103,53.15711734693877
37105,47.398192508710814
37107,52.35553571428573
37109,44.989923469387755
37111,43.08995535714285
37113,39.59330063439851
37115,40.98738511029412
37117,51.24355769230769
37119,45.44255481464738
37121,38.50798319327731
37123,46.6672689430502
37125,47.42567857142859
37127,49.120808531746036
37129,55.408520628078826
37131,49.38990575396825
37133,54.05545014880953
37135,45.28355526477834
37137,52.98010766806724
37139,50.434904336734704
37141,54.043662891986045
37143,50.66506109022557
37145,45.31872767857143
37147,51.75862862723215
37149,44.61594967532468
37151,45.520987587108
37153,48.426060267857146
37155,50.88217793367346
37157,44.42483066502462
37159,45.030699028028934
37161,45.026347257653065
37163,51.36151101407716
37165,49.67676339285714
37167,46.31603359564164
37169,43.816087372448955
37171,43.131232142857144
37173,39.41836811531841
37175,40.00332031249999
37177,51.57646413438257
37179,46.18650166797487
37181,46.947274436090225
37183,47.40429164341519
37185,47.70756524725275
37187,51.54132305194803
37189,36.086206371753235
37191,51.24161585365852
37193,42.558075221238916
37195,50.260393668831156
37197,44.21753090659342
37199,38.68507313829789
38001,-3.532158801020409
38003,-5.655516122816034
38005,-6.467812160510593
38007,-4.80030317164179
38009,-8.601656776841178
38011,-1.086722098214287
38013,-6.750184581043955
38015,-7.3713248029144784
38017,-4.518743622448976
38019,-5.421642045454543
38021,-4.723459277003488
38023,-7.740793817527012
38025,-5.848005492576249
38027,-5.934449404761906
38029,-6.4302000988142325
38031,-6.097414434523812
38033,-3.623880080049263
38035,-4.82513342508056
38037,-6.214188058035718
38039,-5.819921875000003
38041,-4.816231863839287
38043,-6.935422794117645
38045,-5.5003766741071445
38047,-6.3430325255102
38049,-8.452030851403068
38051,-5.710674426020407
38053,-6.45012602953706
38055,-7.567578731560558
38057,-6.903647959183673
38059,-7.104564144736841
38061,-6.361158709366984
38063,-5.526869419642858
38065,-7.4842624704840635
38067,-4.00766513522885
38069,-7.699217666435508
38071,-5.553527945269024
38073,-4.588922991071428
38075,-7.63972808441559
38077,-2.922964146748193
38079,-7.68436282467533
38081,-3.9602869120209077
38083,-7.696548150510208
38085,-6.228769277597403
38087,-2.6619255514705897
38089,-5.304846938775513
38091,-5.586551339285717
38093,-6.313170179429947
38095,-6.38378434065934
38097,-4.804589652641879
38099,-4.625491071428571
38101,-7.533026949326845
38103,-6.939749765037594
38105,-7.23358577806122
39001,33.86097311930091
39003,27.842776785714285
39005,27.488811383928567
39007,30.44719866071428
39009,33.395213607594926
39011,28.37815290178572
39013,30.910758928571443
39015,34.19193110521235
39017,34.65592459122201
39019,29.076218530444965
39021,29.18636451863354
39023,30.422704081632656
39025,34.84158702213279
39027,32.52367117745536
39029,29.46814313616073
39031,29.43913523274479
39033,27.744802295918365
39035,29.21945782424811
39037,30.38733258928573
39039,26.947760989010987
39041,29.046901785714283
39043,29.4020209942085
39045,31.34608035714285
39047,31.557853084415587
39049,30.71823429802956
39051,27.322825460829492
39053,35.22287181996088
39055,28.532836538461538
39057,31.844967215401784
39059,30.517184709821436
39061,35.624690380184326
39063,27.99027656794426
39065,27.888341346153847
39067,29.80947066326531
39069,27.607075892857146
39071,32.883494825487006
39073,32.19271364795919
39075,28.318994815668223
39077,28.26974609375001
39079,33.90078640109889
39081,30.354464285714286
39083,28.267209821428576
39085,30.289238721804516
39087,35.38932079081632
39089,29.672554882044555
39091,28.212583705357147
39093,29.003669642857137
39095,28.794947630494505
39097,30.164790883458643
39099,29.523336356026785
39101,28.232317243303566
39103,28.07127429096639
39105,34.530991709183674
39107,28.61979376257545
39109,30.85797046703297
39111,32.03357387475538
39113,32.695591517857146
39115,32.11742815290179
39117,27.449198457792207
39119,30.793931731984816
39121,31.62709675058548
39123,29.594466635338346
39125,27.136383928571426
39127,31.44520089285714
39129,31.97727562615956
39131,33.144716198979594
39133,28.68959263392857
39135,32.60766950334823
39137,27.649410714285718
39139,27.11436200271248
39141,32.57128188775511
39143,29.226572204968946
39145,34.06627038043479
39147,28.42664221938776
39149,29.114405906593408
39151,28.44251217532468
39153,28.46709230567227
39155,30.0186755952381
39157,29.187264912613983
39159,28.71867004264392
39161,27.616901917016804
39163,33.185205078125
39165,33.82077985491072
39167,33.28282388848396
39169,27.995703125000002
39171,26.348568239795917
39173,28.511221590909095
39175,28.24835728236608
40001,40.30065926079734
40003,33.974328640109896
40005,44.2023798581933
40007,35.845118400621125
40009,39.34191071428572
40011,37.39742333074534
40013,44.8309210526316
40015,40.31249762537992
40017,39.55786744505493
40019,42.20753348214284
40021,41.21171782762691
40023,45.47610692330211
40025,39.01694730201863
40027,41.349927325581376
40029,43.60973395270273
40031,42.23362230066443
40033,43.70716314935066
40035,37.272232142857156
40037,41.96893652152643
40039,37.9973983470077
40041,38.636178336466145
40043,36.516503729656414
40045,36.21518720402525
40047,36.51562641274866
40049,41.738783482142864
40051,41.24276186846689
40053,34.53027064732142
40055,40.76104323308272
40057,41.33507960413081
40059,34.7077720424107
40061,43.66329338121117
40063,43.060796892575944
40065,42.26136675824174
40067,43.09407485650512
40069,42.896843458850924
40071,36.06774784482757
40073,38.485804820179844
40075,41.0214285714286
40077,43.47843583110815
40079,43.070327506002414
40081,41.73674665178571
40083,39.99597463985592
40085,43.0878616636528
40087,41.419416705827054
40089,44.58012750513875
40091,43.57159754672899
40093,35.701450892857125
40095,43.4918440934066
40097,40.21036807580175
40099,41.65433187046006
40101,43.18532795329671
40103,38.5405832777036
40105,37.38069196428572
40107,42.741284496753266
40109,40.87944496909339
40111,42.92076480263159
40113,38.3419436416185
40115,36.5779629403131
40117,40.14844257305195
40119,40.63712190233236
40121,43.785147664835144
40123,42.17377232142855
40125,41.861204935983835
40127,44.01888727678572
40129,37.86210056390976
40131,40.27505525106083
40133,42.376757218844986
40135,42.75667613636362
40137,42.20020089285715
40139,38.0696557348901
40141,43.570991143433176
40143,41.62916410098522
40145,42.247778239202646
40147,38.21321428571429
40149,39.33842075892857
40151,33.96919758512214
40153,35.27524111917494
41001,22.94947774672847
41003,41.327069024725276
41005,35.598232886904746
41007,38.18104578267478
41009,36.10101004464285
41011,48.000930059523824
41013,32.41920587917626
41015,48.27788990358501
41017,34.940558946793004
41019,43.37856187361981
41021,29.204085791925497
41023,29.205227367109654
41025,30.682038435575027
41027,31.176808035714295
41029,41.39235491071426
41031,33.42092223870377
41033,44.070581391340326
41035,36.69886823381695
41037,35.15067209936062
41039,41.767590268782385
41041,42.81500787815125
41043,39.31956978443554
41045,27.247567776725134
41047,38.176329139610395
41049,29.33045907308012
41051,36.35233103526222
41053,39.88157885768813
41055,29.58474378881987
41057,38.80809238527018
41059,27.702134411196926
41061,25.809653546277648
41063,25.774165752194712
41065,31.600937171743738
41067,37.141830021482285
41069,31.199813105326893
41071,38.836747613916245
42001,39.3547831632653
42003,32.950223214285714
42005,32.93942522321429
42007,31.156155831473207
42009,34.39371189024392
42011,41.25068452380952
42013,33.532221638655464
42015,33.933641581632656
42017,43.27133482142858
42019,31.48613551267281
42021,31.41744934752747
42023,33.36512974330357
42025,37.577589285714296
42027,34.14328292733278
42029,43.04983618951617
42031,32.014899553571425
42033,32.99807418313072
42035,34.21347656250002
42037,37.097681361607144
42039,30.234380992329815
42041,38.61871772805507
42043,38.841808035714266
42045,44.55247844827585
42047,32.522427962662334
42049,30.629349396008394
42051,33.08069455980067
42053,31.65774356617647
42055,37.81622785433071
42057,36.520950255102036
42059,33.33448047488224
42061,35.49701747720364
42063,32.98292077558635
42065,32.55401569001387
42067,37.038024553571425
42069,35.91325525929549
42071,41.802295316711565
42073,30.655611145320197
42075,39.993808740601494
42077,41.10794403698979
42079,36.4593939969605
42081,34.53730737853516
42083,31.74687499999998
42085,30.229892113095243
42087,36.01090315934067
42089,37.794031249999996
42091,43.51180460164836
42093,37.40697838345865
42095,41.26822544642857
42097,37.58844278665414
42099,37.46441817111459
42101,44.90640527950311
42103,37.540735380690734
42105,32.00735491071429
42107,37.996716071428594
42109,37.04877232142857
42111,30.517297853130017
42113,32.83527992277993
42115,35.02768171529175
42117,32.314902268339765
42119,36.246473214285714
42121,30.940796855246532
42123,31.09330809604245
42125,32.51780133928571
42127,35.89004943919718
42129,33.296961879811796
42131,35.55684043778801
42133,40.489897260273985
44001,45.72098214285714
44003,44.33234374999999
44005,45.731026785714285
44007,43.65134256827732
44009,45.33901528159341
45001,46.14917857142857
45003,47.76437355990784
45005,50.169079332552684
45007,45.558240991709184
45009,49.54515704719387
45011,48.85486171602789
45013,54.29001796602789
45015,52.53464712078652
45017,48.733498376623366
45019,54.43936820652174
45021,46.11616709183672
45023,46.49302212732919
45025,48.10844052663437
45027,50.38348870798318
45029,52.06134574718045
45031,49.57361659053155
45033,51.13815848214286
45035,51.617095135467984
45037,47.10755007239384
45039,46.98059930929918
45041,51.08501193041872
45043,54.71331313775512
45045,44.9475111607143
45047,46.553458155650326
45049,51.570712652439006
45051,54.23045679209188
45053,53.4483677455357
45055,47.819045608108105
45057,46.50701884920635
45059,46.46601301735648
45061,49.02383096246973
45063,47.41049107142858
45065,46.77058320668693
45067,51.95972396881288
45069,50.123371848739495
45071,47.0630944548872
45073,44.42789488217968
45075,49.33825402874564
45077,44.675964285714294
45079,47.95816843629344
45081,46.966248001066106
45083,46.00736973067916
45085,49.33787354227405
45087,46.79535171332044
45089,51.99935661764706
45091,45.94569805194806
46003,2.311763996138995
46005,0.4527032537774715
46007,6.910171703296708
46009,5.363535714285713
46011,0.12214878627232095
46013,-3.1162298387096805
46015,1.5477808915537012
46017,0.1157546082949298
46019,3.841803812741315
46021,-5.173003558941061
46023,4.621758078231295
46025,-1.5801020408163275
46027,4.686824324324323
46029,-1.9494791666666684
46031,-4.949472128378379
46033,12.64139030612246
46035,3.013337053571428
46037,-3.1494671658986184
46039,-0.8569910714285726
46041,-3.5485851094470036
46043,3.821935586734694
46045,-3.2553466796875004
46047,11.62264853896104
46049,-2.238516422193879
46051,-1.2729910714285726
46053,4.345796976461037
46055,0.24424283946251685
46057,-0.888816964285715
46059,-0.9240193514644359
46061,2.8984095982142835
46063,1.352738667582417
46065,-0.7863153824521948
46067,3.81328869047619
46069,-1.256821252349625
46071,3.4120327102803727
46073,0.888593059646539
46075,0.36144555214723845
46077,0.15616301207983105
46079,0.9821242559523807
46081,13.34336101628151
46083,3.0962781444099363
46085,0.641576966152314
46087,2.2544852120535706
46089,-4.448772321428572
46091,-3.7017331932773128
46093,2.8453877613956777
46095,2.182037936142198
46097,1.5658887987012977
46099,1.9490652901785712
46101,1.0812946428571415
46103,7.219087555679287
46105,-1.4220007234613217
46107,-2.8755317752100855
46109,-2.258358820047358
46111,2.040569196428571
46113,7.091678702731086
46115,-1.2424184113300498
46117,-1.0985523759713103
46119,-1.8268742721273308
46121,4.451050967261906
46123,3.117239583333332
46125,3.186272321428571
46127,4.971285714285715
46129,-4.061185729679804
46135,4.581622899159663
46137,-2.027775591619627
47001,42.43953518907563
47003,40.77243788819877
47005,41.82495679723503
47007,39.85219494047621
47009,43.86279854910713
47011,43.72781929347826
47013,41.18055589530333
47015,40.46212225274727
47017,41.55454977203647
47019,40.208195153061226
47021,41.23513392857142
47023,42.65994897959183
47025,41.918017578125
47027,40.74177541208791
47029,43.518732829670334
47031,40.2026052771855
47033,41.57527472527472
47035,39.24201365041208
47037,41.36165800180831
47039,42.56302842565598
47041,40.77590196793003
47043,41.08416071428571
47045,40.644901785714275
47047,42.70203518907563
47049,39.740586818609046
47051,40.32953233885017
47053,41.11857045807454
47055,40.77504565746753
47057,43.44379749240121
47059,43.68039708646616
47061,38.70174851190475
47063,44.097193877551035
47065,42.618141741071426
47067,42.435164221938784
47069,42.919029017857135
47071,42.83618407392028
47073,43.437766022504896
47075,42.10072773972602
47077,42.301882530120466
47079,40.54669416817361
47081,41.2738475349379
47083,41.29578125
47085,41.682055749128914
47087,40.90943080357143
47089,44.56888297872341
47091,37.95194243920973
47093,44.00806051587301
47095,39.711674107142855
47097,41.32457413063911
47099,40.57494419642857
47101,40.568632812500006
47103,40.947792658730165
47105,43.55720747180451
47107,43.356782280219775
47109,43.09916092943202
47111,40.15602678571428
47113,42.22384896729776
47115,40.52733168436294
47117,40.7609375
47119,40.983129320276504
47121,42.86842912946428
47123,43.256635551948044
47125,40.959875
47127,40.410379464285704
47129,40.788216635338365
47131,39.650322420634936
47133,40.07527472527472
47135,41.83879248271889
47137,40.552798150510206
47139,43.657614900468374
47141,39.962864191729324
47143,41.436092032967025
47145,42.74878934624697
47147,40.41375061154599
47149,41.34344038018433
47151,40.53899002782931
47153,39.705172038327525
47155,42.956142241379304
47157,42.647705745341604
47159,41.174575892857135
47161,40.70867491883116
47163,42.84284616510539
47165,40.54336811531841
47167,41.89388832997989
47169,41.08871005639099
47171,40.45370535714285
47173,42.96695825289575
47175,39.23077090592335
47177,40.325
47179,43.4889751552795
47181,41.19544522200773
47183,40.2058587184874
47185,40.079107142857126
47187,40.94112657563025
47189,41.23064413265306
48001,46.32041251159554
48003,47.138537801484226
48005,48.33760330578514
48007,54.730089285714286
48009,44.5942261904762
48011,41.1486143543956
48013,52.61501080527751
48015,51.18733956473215
48017,42.78367745535715
48019,51.290176596080904
48021,49.77811785714286
48023,44.55135044642857
48025,52.76527343750001
48027,48.69311879139072
48029,51.37933970099668
48031,48.77581691826215
48033,44.17124828296701
48035,47.34992187499999
48037,45.573207720588236
48039,55.37474634740259
48041,48.35161359724613
48043,58.11206293706302
48045,41.43414491758243
48047,56.99386349878934
48049,46.255240683229815
48051,49.034297462406045
48053,47.94811021959462
48055,50.2579844353282
48057,54.50206110853431
48059,44.317946428571446
48061,63.25221656976743
48063,46.79635416666666
48065,40.61658966033968
48067,45.515944992507514
48069,41.60340487637363
48071,53.98290178571428
48073,46.548381696428564
48075,41.745199849799725
