GEOID,tmax
26155,53.29890823364258
26157,52.549129486083984
26159,54.210845947265625
26161,54.696693420410156
26163,55.20379638671875
26165,50.669246673583984
27001,48.51239013671875
27003,53.31399154663086
27005,47.36054611206055
27007,45.70191192626953
27009,51.90321350097656
27011,54.996337890625
27013,54.88212966918945
27015,55.4197883605957
27017,48.99872589111328
27019,54.445613861083984
27021,47.9372673034668
27023,55.3670539855957
27025,52.2265625
27027,50.59245681762695
27029,45.12218475341797
27031,43.81856918334961
27033,53.98077392578125
27035,49.64079666137695
27037,53.68318557739258
27039,53.08461380004883
27041,52.07501983642578
27043,54.80752182006836
27045,53.65647506713867
27047,53.39665222167969
27049,53.38495635986328
27051,52.91012191772461
27053,54.160194396972656
27055,54.17011642456055
27057,46.839561462402344
27059,52.36666488647461
27061,45.90031814575195
27063,54.63936233520508
27065,51.487178802490234
27067,53.70431137084961
27069,46.42550277709961
27071,45.095272064208984
27073,55.69271469116211
27075,44.98380661010742
27077,46.01041030883789
27079,54.29719161987305
27081,53.15628433227539
27083,54.57920837402344
27085,54.93950271606445
27087,46.41270446777344
27089,46.283538818359375
27091,55.16343307495117
27093,53.430091857910156
27095,51.47128677368164
27097,50.989990234375
27099,53.0322265625
27101,53.1817741394043
27103,55.81361770629883
27105,53.19681167602539
27107,49.248477935791016
27109,54.0433464050293
27111,50.27030563354492
27113,46.021156311035156
27115,50.531585693359375
27117,53.22773742675781
27119,47.57588577270508
27121,52.3460578918457
27123,53.56032180786133
27125,46.55175018310547
27127,54.93855285644531
27129,55.27048873901367
27131,53.0763053894043
27133,54.2363166809082
27135,45.709171295166016
27137,45.90996551513672
27139,54.26601791381836
27141,52.72463607788086
27143,55.75468444824219
27145,52.33646011352539
27147,52.56681442260742
27149,53.48080825805664
27151,54.367374420166016
27153,51.055015563964844
27155,54.24061584472656
27157,54.109676361083984
27159,48.9873161315918
27161,53.36556625366211
27163,53.082942962646484
27165,55.11820602416992
27167,52.53129196166992
27169,54.150360107421875
27171,53.55026626586914
27173,55.466854095458984
28001,77.1196060180664
28003,68.01519012451172
28005,81.08648681640625
28007,73.206787109375
28009,67.57839965820312
28011,69.64827728271484
28013,70.94647979736328
28015,71.88530731201172
28017,71.90065002441406
28019,72.13287353515625
28021,75.93392944335938
28023,79.37798309326172
28025,73.3040542602539
28027,68.67408752441406
28029,77.0057373046875
28031,79.81220245361328
28033,65.93898010253906
28035,81.52938842773438
28037,78.75469207763672
28039,83.08143615722656
28041,81.60594177246094
28043,71.00223541259766
28045,82.3447036743164
28047,81.92005920410156
28049,75.39105987548828
28051,73.53899383544922
28053,73.67120361328125
28055,73.05827331542969
28057,71.07208251953125
28059,83.47791290283203
28061,78.91463470458984
28063,76.64378356933594
28065,79.48235321044922
28067,80.11734008789062
28069,77.3042221069336
28071,69.0869140625
28073,81.00238800048828
28075,79.05715942382812
28077,79.83655548095703
28079,74.87202453613281
28081,71.08926391601562
28083,71.8965072631836
28085,79.66923522949219
28087,74.97058868408203
28089,75.25235748291016
28091,80.6939926147461
28093,67.27393341064453
28095,72.92210388183594
28097,71.29949951171875
28099,75.44550323486328
28101,77.70121765136719
28103,75.8676528930664
28105,73.40070343017578
28107,68.74446868896484
28109,81.61266326904297
28111,81.55455017089844
28113,81.85572052001953
28115,70.43110656738281
28117,69.52979278564453
28119,69.28733825683594
28121,76.06985473632812
28123,76.37932586669922
28125,73.28983306884766
28127,77.5189208984375
28129,78.2433853149414
28131,81.5669174194336
28133,71.16754913330078
28135,70.45997619628906
28137,67.23358917236328
28139,68.08833312988281
28141,69.14456176757812
28143,67.34635925292969
28145,69.4891586303711
28147,81.11841583251953
28149,74.56426239013672
28151,71.60503387451172
28153,79.56304168701172
28155,71.53290557861328
28157,78.74197387695312
28159,73.88868713378906
28161,70.11680603027344
28163,74.49097442626953
29001,56.29730987548828
29003,59.80819320678711
29005,61.098968505859375
29007,55.39069747924805
29009,56.44484329223633
29011,57.36871337890625
29013,58.46657180786133
29015,57.94679260253906
29017,55.8062629699707
29019,56.441200256347656
29021,60.32225799560547
29023,57.84720993041992
29025,58.10081100463867
29027,56.3463134765625
29029,56.660125732421875
29031,56.708431243896484
29033,57.64888000488281
29035,56.56316375732422
29037,58.59653854370117
29039,57.705928802490234
29041,57.25470733642578
29043,55.98371124267578
29045,54.437255859375
29047,59.245208740234375
29049,58.857879638671875
29051,56.70437240600586
29053,56.96718215942383
29055,54.98539352416992
29057,57.368133544921875
29059,56.297245025634766
29061,58.10580062866211
29063,58.721309661865234
29065,54.14554214477539
29067,55.68116760253906
29069,60.38515090942383
29071,56.07914733886719
29073,56.31552505493164
29075,58.80652618408203
29077,56.34064483642578
29079,57.40131378173828
29081,58.31053924560547
29083,58.648502349853516
29085,56.948158264160156
29087,60.8386344909668
29089,56.969970703125
29091,55.76998519897461
29093,53.89881134033203
29095,58.813472747802734
29097,57.8785514831543
29099,55.57469177246094
29101,58.63837814331055
29103,55.546234130859375
29105,55.97516632080078
29107,58.365447998046875
29109,56.55381774902344
29111,54.74568557739258
29113,55.894317626953125
29115,56.72603988647461
29117,57.35930633544922
29119,58.47499084472656
29121,56.787750244140625
29123,54.16679763793945
29125,56.144813537597656
29127,55.63908386230469
29129,56.683799743652344
29131,56.23189163208008
29133,59.99080276489258
29135,56.364688873291016
29137,55.875816345214844
29139,56.260826110839844
29141,56.46927261352539
29143,60.46213150024414
29145,58.285518646240234
29147,59.809146881103516
29149,56.15387725830078
29151,56.763633728027344
29153,56.234519958496094
29155,61.27094268798828
29157,54.35330581665039
29159,57.58943557739258
29161,55.539371490478516
29163,55.162357330322266
29165,60.328609466552734
29167,56.78532791137695
29169,56.7025146484375
29171,55.519317626953125
29173,55.62666320800781
29175,56.410457611083984
29177,58.328147888183594
29179,55.36179733276367
29181,56.99360275268555
29183,56.5880012512207
29185,58.05221939086914
29186,53.876644134521484
29187,53.5142822265625
29189,56.14498519897461
29195,57.795928955078125
29197,55.478328704833984
29199,54.778892517089844
29201,58.82605743408203
29203,55.192691802978516
29205,55.697566986083984
29207,58.7987174987793
29209,56.43574142456055
29211,55.895748138427734
29213,56.59809112548828
29215,54.369354248046875
29217,57.62202453613281
29219,56.65135955810547
29221,54.16805648803711
29223,56.376190185546875
29225,55.279422760009766
29227,58.8858757019043
29229,54.7907600402832
29510,56.1206169128418
30001,49.26386260986328
30003,56.00334167480469
30005,58.63735580444336
30007,54.110530853271484
30009,51.122215270996094
30011,55.647674560546875
30013,56.93891906738281
30015,59.75174331665039
30017,58.07521438598633
30019,55.897037506103516
30021,56.89190673828125
30023,50.72045135498047
30025,55.98238754272461
30027,58.35707473754883
30029,51.211055755615234
30031,51.16619110107422
30033,58.187110900878906
30035,54.06217956542969
30037,57.289581298828125
30039,50.91997146606445
30041,58.2530632019043
30043,52.57975387573242
30045,55.081298828125
30047,54.31929397583008
30049,53.62660598754883
30051,58.75495529174805
30053,53.38386917114258
30055,57.848358154296875
30057,51.24755096435547
30059,51.981971740722656
30061,53.373329162597656
30063,52.827796936035156
30065,57.777183532714844
30067,50.407657623291016
30069,60.02756881713867
30071,60.175048828125
30073,58.895484924316406
30075,57.81663513183594
30077,52.08551025390625
30079,57.50407791137695
30081,52.002899169921875
30083,57.2935905456543
30085,57.55670166015625
30087,57.802608489990234
30089,54.960899353027344
30091,54.800621032714844
30093,52.1822395324707
30095,53.63459777832031
30097,54.2985954284668
30099,57.352413177490234
30101,59.74863815307617
30103,58.03422546386719
30105,57.408260345458984
30107,56.47929382324219
30109,55.274757385253906
30111,57.090492248535156
31001,61.3325309753418
31003,57.882633209228516
31005,55.86719512939453
31007,54.86479949951172
31009,58.54327392578125
31011,59.4051513671875
31013,55.17312240600586
31015,57.55546951293945
31017,58.07569122314453
31019,60.81083679199219
31021,60.19189453125
31023,60.56377410888672
31025,61.439048767089844
31027,57.32685470581055
31029,58.74300003051758
31031,56.258506774902344
31033,55.18326950073242
31035,61.18910598754883
31037,60.39091491699219
31039,59.15166091918945
31041,59.507015228271484
31043,58.58385467529297
31045,55.717830657958984
31047,61.41116714477539
31049,57.16563415527344
31051,57.60965347290039
31053,60.74105453491211
31055,61.95878601074219
31057,59.34438705444336
31059,61.05925369262695
31061,61.68149185180664
31063,61.902320861816406
31065,62.779022216796875
31067,61.428890228271484
31069,55.735233306884766
31071,58.11355972290039
31073,61.64109420776367
31075,54.913578033447266
31077,59.72725296020508
31079,61.618675231933594
31081,61.62092208862305
31083,62.33173751831055
31085,59.648582458496094
31087,60.96665573120117
31089,57.360530853271484
31091,56.21863555908203
31093,61.478538513183594
31095,61.59535217285156
31097,61.09164810180664
31099,60.60239028930664
31101,57.65684127807617
31103,58.13665771484375
31105,53.702877044677734
31107,57.43039321899414
31109,61.93726348876953
31111,59.451995849609375
31113,58.06462860107422
31115,58.365875244140625
31117,56.79290008544922
31119,58.906986236572266
31121,62.16454315185547
31123,56.16254425048828
31125,61.27714157104492
31127,61.50986862182617
31129,61.06765365600586
31131,61.208091735839844
31133,61.29528045654297
31135,57.87847900390625
31137,61.082252502441406
31139,57.64674377441406
31141,60.60151672363281
31143,61.38088607788086
31145,62.63138198852539
31147,61.652469635009766
31149,57.60355758666992
31151,61.04967498779297
31153,62.098838806152344
31155,61.56215286254883
31157,57.429630279541016
31159,60.87998580932617
31161,54.764366149902344
31163,61.088539123535156
31165,54.69440841674805
31167,58.91761016845703
31169,61.505428314208984
31171,57.52653884887695
31173,58.579002380371094
31175,59.60883712768555
31177,61.11804962158203
31179,57.7015266418457
31181,61.55593490600586
31183,58.84300231933594
31185,61.06166076660156
32001,62.8021125793457
32003,69.66056060791016
32005,61.007930755615234
32007,55.99243927001953
32009,63.443939208984375
32011,58.090911865234375
32013,62.466957092285156
32015,59.18899154663086
32017,61.80416488647461
32019,63.19640350341797
32021,61.97848129272461
32023,61.8519287109375
32027,62.51289367675781
32029,60.815982818603516
32031,62.101036071777344
32033,54.19261169433594
32510,62.7581787109375
33001,53.22216033935547
33003,51.02974319458008
33005,52.76967239379883
33007,45.64602279663086
33009,49.76164245605469
33011,54.71685791015625
33013,53.345306396484375
33015,55.382568359375
33017,53.9420280456543
33019,51.7537841796875
34001,62.56048583984375
34003,59.75947570800781
34005,61.391693115234375
34007,61.22161102294922
34009,63.35253143310547
34011,62.18518829345703
34013,59.14556121826172
34015,61.39899444580078
34017,60.35597610473633
34019,58.14474105834961
34021,60.08485794067383
34023,60.25252151489258
34025,60.8501091003418
34027,56.60572814941406
34029,61.4405517578125
34031,57.3194465637207
34033,61.53527069091797
34035,59.174320220947266
34037,55.82674026489258
34039,59.39173889160156
34041,56.745365142822266
35001,56.01552963256836
35003,51.801387786865234
35005,57.68982696533203
35006,53.40833282470703
35007,49.79945755004883
35009,55.53574752807617
35011,56.20466232299805
35013,60.0251350402832
35015,58.314937591552734
35017,55.624568939208984
35019,53.817039489746094
35021,55.951725006103516
35023,58.77685546875
35025,57.66281509399414
35027,53.545555114746094
35028,50.23971176147461
35029,59.57939910888672
35031,54.341190338134766
35033,49.924198150634766
35035,55.64086151123047
35037,56.691375732421875
35039,52.65132141113281
35041,55.63554382324219
35043,55.09729766845703
35045,59.2454833984375
35047,52.21485900878906
35049,50.91823196411133
35051,56.70702362060547
35053,54.95611572265625
35055,48.6793327331543
35057,51.0013542175293
35059,53.339805603027344
35061,58.099853515625
36001,54.52986526489258
36003,51.683937072753906
36005,60.78489685058594
36007,52.54999542236328
36009,51.26385498046875
36011,53.181331634521484
36013,51.81719207763672
36015,53.61354064941406
36017,51.163291931152344
36019,50.853309631347656
36021,55.721710205078125
36023,50.86823272705078
36025,50.66020965576172
36027,57.29554748535156
36029,53.734012603759766
36031,48.752384185791016
36033,48.680912017822266
36035,51.04253005981445
36037,54.011077880859375
36039,52.90444564819336
36041,47.6732177734375
36043,49.70104217529297
36045,51.80309295654297
36047,60.544464111328125
36049,49.878639221191406
36051,54.15890884399414
36053,51.36627960205078
36055,55.04026794433594
36057,53.28618621826172
36059,60.65947341918945
36061,60.54496765136719
36063,54.02162170410156
36065,52.220245361328125
36067,53.10378646850586
36069,54.16655349731445
36071,56.99943161010742
36073,54.909420013427734
36075,53.30474090576172
36077,50.30549240112305
36079,57.57959747314453
36081,60.70983123779297
36083,54.57373046875
36085,60.288978576660156
36087,58.87278747558594
36089,50.42373275756836
36091,53.58047103881836
36093,54.011104583740234
36095,51.42311477661133
36097,53.02903747558594
36099,54.31689453125
36101,52.59648895263672
36103,60.529335021972656
36105,53.22678756713867
36107,52.973304748535156
36109,52.376712799072266
36111,54.5010986328125
36113,51.44642639160156
36115,54.79719924926758
36117,53.840633392333984
36119,59.307979583740234
36121,52.01640319824219
36123,53.94264602661133
37001,69.06793212890625
37003,69.33930969238281
37005,62.78387451171875
37007,75.84584045410156
37009,61.33572769165039
37011,60.69193649291992
37013,73.5621337890625
37015,70.30828094482422
37017,76.71560668945312
37019,78.73703002929688
37021,66.07463073730469
37023,69.65409851074219
37025,72.4035873413086
37027,68.72639465332031
37029,71.25582885742188
37031,76.8123779296875
37033,67.98039245605469
37035,70.58670043945312
37037,70.90492248535156
37039,68.72885131835938
37041,70.81782531738281
37043,68.11064910888672
37045,72.45208740234375
37047,78.18746185302734
37049,75.53641510009766
37051,75.59839630126953
37053,70.83881378173828
37055,72.37123107910156
37057,70.04934692382812
37059,69.06476593017578
37061,75.30596923828125
37063,69.2457504272461
37065,70.60848236083984
37067,68.45537567138672
37069,69.9828872680664
37071,73.49684143066406
37073,70.3516616821289
37075,66.38236999511719
37077,68.75785064697266
37079,72.8384780883789
37081,68.88200378417969
37083,69.47281646728516
37085,73.74748229980469
37087,62.71371841430664
37089,67.15609741210938
37091,69.51358032226562
37093,75.80545043945312
37095,74.07353210449219
37097,69.93161010742188
37099,65.13190460205078
37101,72.4886474609375
37103,75.78304290771484
37105,72.5278091430664
37107,74.14656066894531
37109,71.95970153808594
37111,68.64921569824219
37113,66.60625457763672
37115,66.05414581298828
37117,71.60857391357422
37119,73.64757537841797
37121,62.67176818847656
37123,73.11949920654297
37125,73.40773010253906
37127,70.15156555175781
37129,78.57504272460938
37131,69.16838073730469
37133,76.6419677734375
37135,68.82349395751953
37137,75.28882598876953
37139,71.4269027709961
37141,77.53470611572266
37143,71.219970703125
37145,68.03106689453125
37147,72.80545043945312
37149,70.875
37151,70.63131713867188
37153,75.88741302490234
37155,77.33567810058594
37157,67.89960479736328
37159,70.60907745361328
37161,71.48094177246094
37163,75.16360473632812
37165,77.12577056884766
37167,73.301513671875
37169,67.54230499267578
37171,67.47620391845703
37173,64.20854949951172
37175,66.77123260498047
37177,72.56547546386719
37179,74.9214859008789
37181,69.05369567871094
37183,70.30413055419922
37185,69.20135498046875
37187,72.33988189697266
37189,61.46085739135742
37191,73.2697982788086
37193,68.20877838134766
37195,71.3625259399414
37197,68.20396423339844
37199,62.72288131713867
38001,54.70921325683594
38003,52.34302520751953
38005,53.432796478271484
38007,55.04704284667969
38009,51.726009368896484
38011,54.7120361328125
38013,52.032466888427734
38015,53.74856185913086
38017,52.26127243041992
38019,48.3770866394043
38021,52.23862838745117
38023,53.80350875854492
38025,54.25986862182617
38027,52.0508918762207
38029,53.555084228515625
38031,51.62517547607422
38033,54.970638275146484
38035,49.51463317871094
38037,54.72932434082031
38039,51.13410186767578
38041,54.392860412597656
38043,52.55014419555664
38045,52.07769012451172
38047,51.410770416259766
38049,53.67388153076172
38051,50.20949172973633
38053,54.8798942565918
38055,53.59128189086914
38057,54.31505584716797
38059,54.48210906982422
38061,53.29107666015625
38063,49.512908935546875
38065,53.981788635253906
38067,47.852535247802734
38069,53.09345626831055
38071,51.4456787109375
38073,52.64347457885742
38075,52.35511779785156
38077,52.55069351196289
38079,49.93718719482422
38081,52.32096481323242
38083,53.635433197021484
38085,55.062625885009766
38087,55.106712341308594
38089,54.40385437011719
38091,50.667030334472656
38093,51.9819450378418
38095,51.403038024902344
38097,50.62552261352539
38099,48.20073699951172
38101,52.960262298583984
38103,52.92646789550781
38105,54.852970123291016
39001,58.46251678466797
39003,55.854705810546875
39005,54.7764778137207
39007,53.89641189575195
39009,58.229190826416016
39011,55.38783645629883
39013,56.676639556884766
39015,57.696590423583984
39017,55.33958053588867
39019,54.78445816040039
39021,55.20842742919922
39023,55.32868194580078
39025,57.11133575439453
39027,56.190330505371094
39029,53.674766540527344
39031,55.986915588378906
39033,55.98703384399414
39035,54.59696578979492
39037,54.38884353637695
39039,55.107608795166016
39041,56.31255340576172
39043,55.533573150634766
39045,56.91685485839844
39047,56.892147064208984
39049,56.98322677612305
39051,55.63225173950195
39053,58.71287536621094
39055,53.45918655395508
39057,55.17279052734375
39059,56.34095001220703
39061,56.49881362915039
39063,56.16192626953125
39065,56.01142501831055
39067,56.003814697265625
39069,55.80167770385742
39071,57.483890533447266
39073,57.34996032714844
39075,55.34238052368164
39077,55.34685134887695
39079,58.37736511230469
39081,54.58548355102539
39083,55.185359954833984
39085,54.37063980102539
39087,59.81636047363281
39089,56.038002014160156
39091,55.04356384277344
39093,54.50115966796875
39095,56.821170806884766
39097,56.371734619140625
39099,54.42398452758789
39101,57.25429153442383
39103,54.39405059814453
39105,58.53931427001953
39107,55.1035270690918
39109,54.99712371826172
39111,57.086761474609375
39113,54.41437530517578
39115,57.549137115478516
39117,55.46274185180664
39119,56.94476318359375
39121,57.131900787353516
39123,56.30210876464844
39125,55.698753356933594
39127,56.93829345703125
39129,57.9826545715332
39131,58.378440856933594
39133,54.68193435668945
39135,54.163307189941406
39137,56.06436538696289
39139,54.75669860839844
39141,58.17054748535156
39143,56.243778228759766
39145,58.93397903442383
39147,55.99834060668945
39149,55.043968200683594
39151,55.37614822387695
39153,55.20123291015625
39155,54.461238861083984
39157,55.90549850463867
39159,55.98817825317383
39161,55.56187438964844
39163,57.818477630615234
39165,55.455360412597656
39167,58.72715759277344
39169,54.769813537597656
39171,54.49769973754883
39173,56.35316848754883
39175,56.892616271972656
40001,58.983551025390625
40003,62.66443634033203
40005,59.51552200317383
40007,61.93766403198242
40009,59.863590240478516
40011,60.53144836425781
40013,58.9534912109375
40015,58.34680938720703
40017,59.32868957519531
40019,57.37360763549805
40021,59.64042663574219
40023,60.346134185791016
40025,56.13399124145508
40027,58.51533126831055
40029,59.1153450012207
40031,57.55402374267578
40033,58.096656799316406
40035,59.465450286865234
40037,58.748844146728516
40039,59.53879165649414
40041,59.14655303955078
40043,60.30587387084961
40045,61.81993865966797
40047,60.72412109375
40049,58.06044006347656
40051,58.50468826293945
40053,61.77858352661133
40055,59.647239685058594
40057,59.63737869262695
40059,62.75099563598633
40061,60.81550598144531
40063,59.15851593017578
40065,59.28491973876953
40067,57.98566436767578
40069,57.72219467163086
40071,60.89884948730469
40073,60.607601165771484
40075,58.58427810668945
40077,59.76496505737305
40079,60.344051361083984
40081,58.836238861083984
40083,59.49364471435547
40085,57.502105712890625
40087,58.621578216552734
40089,61.161617279052734
40091,60.3021240234375
40093,61.795005798339844
40095,57.71149444580078
40097,59.742122650146484
40099,57.01315689086914
40101,60.562103271484375
40103,60.40301513671875
40105,59.60492706298828
40107,58.87799835205078
40109,58.89276885986328
40111,59.37699890136719
40113,59.63767623901367
40115,59.67116928100586
40117,59.87517166137695
40119,59.424034118652344
40121,59.97677993774414
40123,57.68972396850586
40125,58.63261032104492
40127,59.66393280029297
40129,60.6746826171875
40131,59.820556640625
40133,58.650428771972656
40135,60.40560531616211
40137,57.50214767456055
40139,59.87627029418945
40141,58.12530517578125
40143,59.48453140258789
40145,60.1265869140625
40147,59.74595642089844
40149,58.45569610595703
40151,62.947017669677734
40153,61.8529167175293
41001,59.821922302246094
41003,73.83950805664062
41005,66.73117065429688
41007,69.34381103515625
41009,69.78536224365234
41011,72.81011962890625
41013,63.96127700805664
41015,74.15969848632812
41017,63.70934295654297
41019,72.83451843261719
41021,64.83280944824219
41023,60.38353729248047
41025,61.45290756225586
41027,62.03771209716797
41029,71.8008041381836
41031,65.04273986816406
41033,73.9386215209961
41035,65.1769790649414
41037,62.643821716308594
41039,70.69092559814453
41041,71.6351318359375
41043,68.90065002441406
41045,61.449527740478516
41047,69.23184204101562
41049,63.41032028198242
41051,69.49437713623047
41053,73.12327575683594
41055,65.28688049316406
41057,69.47798919677734
41059,61.809452056884766
41061,59.13532257080078
41063,58.104454040527344
41065,64.63297271728516
41067,71.02888488769531
41069,62.981239318847656
41071,72.29724884033203
42001,59.12792205810547
42003,56.00540542602539
42005,55.20619583129883
42007,54.46693420410156
42009,58.220184326171875
42011,58.393795013427734
42013,55.364013671875
42015,52.93929672241211
42017,58.941932678222656
42019,53.9731330871582
42021,53.349708557128906
42023,52.42152404785156
42025,53.948143005371094
42027,53.858848571777344
42029,59.07761001586914
42031,54.60032272338867
42033,53.367034912109375
42035,53.76466369628906
42037,54.72657012939453
42039,52.801307678222656
42041,59.02507019042969
42043,57.462730407714844
42045,60.116539001464844
42047,52.62611389160156
42049,53.159881591796875
42051,56.011497497558594
42053,52.937034606933594
42055,59.00172424316406
42057,59.2823486328125
42059,56.50884246826172
42061,57.119415283203125
42063,54.79084014892578
42065,53.49092102050781
42067,56.9036750793457
42069,52.55928039550781
42071,59.28551483154297
42073,53.46773147583008
42075,57.69025802612305
42077,58.333744049072266
42079,52.851863861083984
42081,54.411617279052734
42083,51.825164794921875
42085,53.27058792114258
42087,56.182106018066406
42089,53.51996612548828
42091,59.09185791015625
42093,56.169010162353516
42095,57.54991149902344
42097,55.640899658203125
42099,57.57278060913086
42101,61.0715217590332
42103,53.703529357910156
42105,51.636680603027344
42107,54.90962219238281
42109,55.734222412109375
42111,54.28837203979492
42113,50.8574333190918
42115,52.34775924682617
42117,52.55084228515625
42119,55.29716110229492
42121,53.470550537109375
42123,51.81128692626953
42125,56.05739212036133
42127,52.5062370300293
42129,56.00401306152344
42131,53.191898345947266
42133,59.244834899902344
44001,58.77179718017578
44003,58.499691009521484
44005,59.1350212097168
44007,57.47737121582031
44009,59.401668548583984
45001,76.82710266113281
45003,80.93281555175781
45005,81.71580505371094
45007,75.4767837524414
45009,80.92130279541016
45011,81.42749786376953
45013,82.93077087402344
45015,82.5091323852539
45017,81.19673156738281
45019,82.7959213256836
45021,73.2464828491211
45023,75.4112548828125
45025,77.52391052246094
45027,81.17996978759766
45029,82.33776092529297
45031,79.37049865722656
45033,78.51826477050781
45035,82.70793914794922
45037,79.12787628173828
45039,77.18538665771484
45041,80.28140258789062
45043,80.67554473876953
45045,73.09529876708984
45047,76.90572357177734
45049,82.01299285888672
45051,80.03555297851562
45053,83.30522918701172
45055,78.28461456298828
45057,76.03669738769531
45059,75.31842041015625
45061,79.64427185058594
45063,80.42725372314453
45065,78.17304229736328
45067,79.69982147216797
45069,78.38909912109375
45071,77.37643432617188
45073,72.60433959960938
45075,81.40607452392578
45077,73.3053970336914
45079,79.93067169189453
45081,78.40415954589844
45083,73.4831771850586
45085,80.39083099365234
45087,75.06861114501953
45089,81.20865631103516
45091,74.31268310546875
46003,57.09938049316406
46005,56.934017181396484
46007,55.57126235961914
46009,57.10036087036133
46011,53.624488830566406
46013,54.603275299072266
46015,57.450721740722656
46017,56.90709686279297
46019,56.502017974853516
46021,54.401973724365234
46023,57.510963439941406
46025,53.9696044921875
46027,57.300758361816406
46029,52.70491027832031
46031,55.57009506225586
46033,53.263858795166016
46035,57.56675720214844
46037,51.980934143066406
46039,53.211605072021484
46041,57.13227081298828
46043,57.08340835571289
46045,53.902503967285156
46047,56.3361701965332
46049,54.46753692626953
46051,54.06486129760742
46053,57.26329803466797
46055,58.688011169433594
46057,53.92098617553711
46059,55.39875030517578
46061,57.53211212158203
46063,56.41518783569336
46065,58.22481918334961
46067,57.07769012451172
46069,55.62348175048828
46071,57.68482971191406
46073,56.08193588256836
46075,58.836273193359375
46077,55.16996765136719
46079,54.77836990356445
46081,49.50924301147461
46083,55.57645034790039
46085,58.281402587890625
46087,56.40895462036133
46089,52.091819763183594
46091,51.19691467285156
46093,56.8641357421875
46095,58.57822799682617
46097,56.62272644042969
46099,55.51700973510742
46101,53.92947006225586
46103,54.896446228027344
46105,55.732242584228516
46107,55.2759895324707
46109,53.33940505981445
46111,57.646575927734375
46113,56.76557922363281
46115,56.01516342163086
46117,59.13414001464844
46119,57.46208572387695
46121,56.83683776855469
46123,58.48930358886719
46125,56.317562103271484
46127,57.234458923339844
46129,54.845619201660156
46135,56.962318420410156
46137,57.7900505065918
47001,65.03564453125
47003,68.63827514648438
47005,63.883277893066406
47007,66.70967864990234
47009,68.10843658447266
47011,69.65768432617188
47013,62.34823989868164
47015,67.12647247314453
47017,63.0828857421875
47019,64.32112884521484
47021,64.7578353881836
47023,65.3780517578125
47025,63.07225036621094
47027,63.00374221801758
47029,68.07071685791016
47031,67.98190307617188
47033,63.60445022583008
47035,63.87870788574219
47037,65.4187240600586
47039,65.401123046875
47041,67.06473541259766
47043,63.99125671386719
47045,61.92660903930664
47047,65.86506652832031
47049,63.54710388183594
47051,69.09221649169922
47053,62.48222351074219
47055,68.97782135009766
47057,65.94666290283203
47059,67.1680679321289
47061,66.42342376708984
47063,67.27906036376953
47065,69.51227569580078
47067,64.2971420288086
47069,66.19951629638672
47071,67.26322937011719
47073,65.86559295654297
47075,64.5654525756836
47077,64.50680541992188
47079,62.14043426513672
47081,65.09676361083984
47083,63.50018310546875
47085,63.95505142211914
47087,64.50052642822266
47089,68.47364807128906
47091,62.27580642700195
47093,67.19342041015625
47095,60.933109283447266
47097,62.950130462646484
47099,68.49544525146484
47101,66.2251205444336
47103,69.3731689453125
47105,68.41150665283203
47107,69.50536346435547
47109,66.54181671142578
47111,62.61155700683594
47113,64.59575653076172
47115,68.36239624023438
47117,68.6552963256836
47119,67.38885498046875
47121,69.20806121826172
47123,68.7506332397461
47125,63.2947998046875
47127,68.93074798583984
47129,64.69715118408203
47131,60.50383377075195
47133,63.51971435546875
47135,64.96729278564453
47137,63.631744384765625
47139,69.16444396972656
47141,64.95570373535156
47143,67.72726440429688
47145,67.5867691040039
47147,63.16503143310547
47149,67.01131439208984
47151,63.010414123535156
47153,67.10772705078125
47155,67.15226745605469
47157,64.77827453613281
47159,65.29460144042969
47161,62.97840881347656
47163,65.92062377929688
47165,63.643489837646484
47167,63.71723175048828
47169,64.14379119873047
47171,64.27163696289062
47173,64.72007751464844
47175,66.25642395019531
47177,67.78010559082031
47179,66.93218231201172
47181,67.42799377441406
47183,61.136444091796875
47185,66.02291870117188
47187,66.18244934082031
47189,65.34644317626953
48001,65.91229248046875
48003,58.28472137451172
48005,72.7509765625
48007,74.8582763671875
48009,57.946083068847656
48011,57.764068603515625
48013,69.55058288574219
48015,71.07804107666016
48017,55.50545883178711
48019,63.71061325073242
48021,67.44084930419922
48023,57.68877029418945
48025,71.3996353149414
48027,64.9334487915039
48029,67.51707458496094
48031,63.19529724121094
48033,55.862571716308594
48035,62.28494644165039
48037,62.84370040893555
48039,77.0560531616211
48041,68.72250366210938
48043,60.94800567626953
48045,57.03294372558594
48047,75.78756713867188
48049,59.3243408203125
48051,68.27493286132812
48053,63.263179779052734
48055,66.85474395751953
48057,75.02930450439453
48059,57.3909912109375
48061,78.16252899169922
48063,63.25078201293945
48065,58.30942916870117
48067,63.4031982421875
48069,55.52100372314453
48071,77.91370391845703
48073,67.45954895019531
48075,59.28284454345703
48077,58.5927848815918
48079,55.86442947387695
48081,58.164955139160156
48083,59.196502685546875
48085,59.58087158203125
48087,58.926658630371094
48089,70.5929946899414
48091,65.4962387084961
48093,59.236751556396484
48095,58.96144104003906
48097,57.548091888427734
48099,63.9416389465332
48101,57.6871223449707
48103,59.75413131713867
48105,59.00327682495117
48107,54.993263244628906
48109,56.93771743774414
48111,56.871612548828125
48113,61.52063751220703
48115,55.77053451538086
48117,56.34989547729492
