GEOID,tmax
26157,63.486480712890625
26159,65.51779174804688
26161,65.65238189697266
26163,66.89176940917969
26165,57.82878875732422
27001,53.405120849609375
27003,59.54350662231445
27005,53.8331184387207
27007,50.46147537231445
27009,58.58660125732422
27011,62.526512145996094
27013,61.42045593261719
27015,62.39259338378906
27017,52.85745620727539
27019,60.68111801147461
27021,53.48057174682617
27023,62.61481857299805
27025,58.08534622192383
27027,56.31876754760742
27029,51.367637634277344
27031,48.59865188598633
27033,61.745418548583984
27035,55.13700866699219
27037,60.254276275634766
27039,59.527408599853516
27041,58.1187744140625
27043,61.575828552246094
27045,59.43742752075195
27047,61.059261322021484
27049,59.69825744628906
27051,59.839046478271484
27053,60.091331481933594
27055,60.729488372802734
27057,53.074554443359375
27059,59.27203369140625
27061,50.74113845825195
27063,62.08656311035156
27065,57.3734130859375
27067,60.98739242553711
27069,54.399085998535156
27071,49.097713470458984
27073,63.156280517578125
27075,49.20446014404297
27077,49.426570892333984
27079,61.05347442626953
27081,61.6811408996582
27083,62.79054260253906
27085,61.04090118408203
27087,53.08578109741211
27089,53.83452224731445
27091,61.84444046020508
27093,60.37965774536133
27095,57.866722106933594
27097,57.22862243652344
27099,59.89676284790039
27101,61.14173889160156
27103,61.815677642822266
27105,61.744625091552734
27107,55.262760162353516
27109,59.668521881103516
27111,55.84646987915039
27113,52.92915725708008
27115,55.14429473876953
27117,61.75591278076172
27119,54.72479248046875
27121,59.9848747253418
27123,59.86130142211914
27125,53.570030212402344
27127,62.82129669189453
27129,62.25965118408203
27131,59.9802360534668
27133,63.436737060546875
27135,51.89637756347656
27137,49.77314376831055
27139,60.74347686767578
27141,59.58281326293945
27143,61.623008728027344
27145,59.353538513183594
27147,59.818912506103516
27149,61.45645523071289
27151,61.91432189941406
27153,57.11418914794922
27155,61.470664978027344
27157,59.70825958251953
27159,55.02511978149414
27161,60.750858306884766
27163,59.42788314819336
27165,61.84412384033203
27167,58.15155792236328
27169,59.535667419433594
27171,60.00786209106445
27173,63.2708854675293
28001,80.32445526123047
28003,74.22618103027344
28005,81.2732162475586
28007,76.64813995361328
28009,73.6904067993164
28011,74.53347778320312
28013,76.38704681396484
28015,76.41421508789062
28017,77.39665222167969
28019,76.50764465332031
28021,80.08721160888672
28023,81.21033477783203
28025,78.62825775146484
28027,73.60511779785156
28029,80.34101867675781
28031,81.86066436767578
28033,72.26490783691406
28035,82.67626190185547
28037,80.05884552001953
28039,83.3984375
28041,82.5972671508789
28043,76.24069213867188
28045,83.60717010498047
28047,83.43663024902344
28049,80.19004821777344
28051,77.39633178710938
28053,77.87144470214844
28055,79.20316314697266
28057,76.37056732177734
28059,83.73394775390625
28061,81.3583755493164
28063,79.6291275024414
28065,81.42121887207031
28067,82.36222076416016
28069,79.88729858398438
28071,74.60885620117188
28073,82.27802276611328
28075,80.58586120605469
28077,81.51510620117188
28079,78.53816986083984
28081,77.16647338867188
28083,76.7935562133789
28085,80.66698455810547
28087,79.93293762207031
28089,79.17476654052734
28091,82.33968353271484
28093,72.96714782714844
28095,77.94426727294922
28097,75.64974212646484
28099,79.4565200805664
28101,80.7381820678711
28103,80.13145446777344
28105,78.51850128173828
28107,73.48701477050781
28109,83.22743225097656
28111,82.75698852539062
28113,81.81433868408203
28115,76.32552337646484
28117,75.62394714355469
28119,73.70091247558594
28121,79.80596160888672
28123,79.8746337890625
28125,78.85295104980469
28127,80.61185455322266
28129,81.0476303100586
28131,83.24559020996094
28133,75.71949768066406
28135,75.3448486328125
28137,72.25157928466797
28139,74.5655288696289
28141,74.52263641357422
28143,72.81694793701172
28145,75.74867248535156
28147,81.9349594116211
28149,80.12627410888672
28151,76.6854019165039
28153,81.52704620361328
28155,76.3996353149414
28157,81.3783187866211
28159,78.07106018066406
28161,75.47653198242188
28163,79.11709594726562
29001,73.33749389648438
29003,72.44303894042969
29005,72.31847381591797
29007,74.42736053466797
29009,76.44222259521484
29011,77.31393432617188
29013,76.21256256103516
29015,75.84648132324219
29017,73.58145904541016
29019,75.1833724975586
29021,73.3884506225586
29023,73.46160125732422
29025,73.71571350097656
29027,75.51519775390625
29029,76.95897674560547
29031,73.77919006347656
29033,73.64897918701172
29035,75.17927551269531
29037,75.55169677734375
29039,77.83182525634766
29041,73.79086303710938
29043,76.30303955078125
29045,71.62438201904297
29047,73.81123352050781
29049,73.22388458251953
29051,76.00895690917969
29053,75.39022827148438
29055,75.05477905273438
29057,77.34474182128906
29059,76.4376449584961
29061,73.31245422363281
29063,73.14311981201172
29065,74.16226959228516
29067,75.7097396850586
29069,73.59110260009766
29071,74.9284896850586
29073,75.02788543701172
29075,72.42796325683594
29077,76.42190551757812
29079,72.4448013305664
29081,71.78841400146484
29083,75.91626739501953
29085,76.41170501708984
29087,72.59669494628906
29089,74.8177261352539
29091,74.796875
29093,74.34021759033203
29095,74.55525207519531
29097,77.87971496582031
29099,75.30953979492188
29101,76.445068359375
29103,72.50227355957031
29105,75.85669708251953
29107,75.04273223876953
29109,76.44400787353516
29111,72.56239318847656
29113,73.80267333984375
29115,72.82300567626953
29117,73.00755310058594
29119,78.08654022216797
29121,73.572265625
29123,73.63746643066406
29125,75.80538177490234
29127,73.63092041015625
29129,70.9959487915039
29131,76.46153259277344
29133,74.36107635498047
29135,75.2575912475586
29137,73.58944702148438
29139,74.34219360351562
29141,75.42218780517578
29143,74.40778350830078
29145,77.86742401123047
29147,71.29395294189453
29149,74.98487091064453
29151,75.92798614501953
29153,76.24232482910156
29155,73.99114227294922
29157,73.43070220947266
29159,75.65887451171875
29161,75.13932037353516
29163,73.57713317871094
29165,74.16634368896484
29167,76.91847229003906
29169,76.0023422241211
29171,71.64656829833984
29173,74.10015869140625
29175,73.84512329101562
29177,73.94139099121094
29179,75.32391357421875
29181,73.93891143798828
29183,74.99757385253906
29185,76.6400146484375
29186,74.38451385498047
29187,74.40914916992188
29189,74.9649658203125
29195,74.85472106933594
29197,71.93502807617188
29199,71.48992919921875
29201,74.4371109008789
29203,75.12612915039062
29205,72.68598175048828
29207,74.05256652832031
29209,76.73072814941406
29211,72.11262512207031
29213,77.5712661743164
29215,73.93766021728516
29217,77.09386444091797
29219,74.0964584350586
29221,75.05155944824219
29223,74.54547882080078
29225,75.29915618896484
29227,70.86280059814453
29229,74.74243927001953
29510,74.9782943725586
30001,47.11007308959961
30003,58.697139739990234
30005,52.2286376953125
30007,54.2609977722168
30009,55.18370819091797
30011,60.187278747558594
30013,51.934661865234375
30015,55.15728759765625
30017,61.020076751708984
30019,49.52553939819336
30021,56.49684143066406
30023,45.553592681884766
30025,58.156917572021484
30027,55.25373458862305
30029,45.613441467285156
30031,51.02420425415039
30033,57.63292694091797
30035,47.03208923339844
30037,57.64205551147461
30039,45.2314453125
30041,52.79172134399414
30043,51.53981399536133
30045,51.44499969482422
30047,50.805320739746094
30049,48.21449279785156
30051,52.127899169921875
30053,47.40350341796875
30055,56.224151611328125
30057,50.75313186645508
30059,49.524444580078125
30061,47.176788330078125
30063,47.00634765625
30065,60.464881896972656
30067,48.83769607543945
30069,59.9945182800293
30071,53.73279571533203
30073,51.14347839355469
30075,61.66238784790039
30077,47.0399055480957
30079,58.02597427368164
30081,45.70293426513672
30083,55.69814682006836
30085,53.35929870605469
30087,61.066226959228516
30089,49.311336517333984
30091,50.796443939208984
30093,48.82371139526367
30095,56.47022247314453
30097,54.386714935302734
30099,49.72770309448242
30101,52.137935638427734
30103,61.970367431640625
30105,52.289066314697266
30107,55.448246002197266
30109,55.369083404541016
30111,60.0294303894043
31001,72.15885925292969
31003,66.5162353515625
31005,66.05643463134766
31007,65.71553802490234
31009,67.30701446533203
31011,68.00721740722656
31013,65.92850494384766
31015,67.39341735839844
31017,67.99378204345703
31019,71.82440948486328
31021,68.64705657958984
31023,69.84800720214844
31025,70.90988159179688
31027,66.62007904052734
31029,71.35244750976562
31031,66.48401641845703
31033,65.44418334960938
31035,71.95439910888672
31037,70.09609985351562
31039,68.59868621826172
31041,69.33869171142578
31043,67.50282287597656
31045,66.79396057128906
31047,72.0312271118164
31049,66.84986877441406
31051,66.79419708251953
31053,69.8370590209961
31055,70.54464721679688
31057,72.08073425292969
31059,71.24577331542969
31061,73.99119567871094
31063,73.21320343017578
31065,74.24620056152344
31067,72.02615356445312
31069,65.63933563232422
31071,66.77173614501953
31073,72.61585235595703
31075,65.12653350830078
31077,68.4084701538086
31079,72.2698974609375
31081,71.9621810913086
31083,73.93548583984375
31085,71.66522216796875
31087,72.76545715332031
31089,66.38201141357422
31091,66.43064880371094
31093,71.24409484863281
31095,72.03166961669922
31097,71.65633392333984
31099,71.96463012695312
31101,68.60160064697266
31103,68.25482940673828
31105,65.94570922851562
31107,66.7577133178711
31109,71.6617660522461
31111,71.26029205322266
31113,68.2959976196289
31115,67.27264404296875
31117,67.7260513305664
31119,68.27677154541016
31121,71.72278594970703
31123,65.93944549560547
31125,70.13113403320312
31127,72.4628677368164
31129,72.71859741210938
31131,71.3108901977539
31133,72.3011474609375
31135,70.09571838378906
31137,72.11387634277344
31139,66.98445129394531
31141,69.70464324951172
31143,70.77305603027344
31145,73.94937133789062
31147,73.3829116821289
31149,67.17738342285156
31151,71.46405029296875
31153,70.92882537841797
31155,70.63764190673828
31157,68.08538818359375
31159,70.72286224365234
31161,64.79964447021484
31163,71.18286895751953
31165,65.67864990234375
31167,68.9985580444336
31169,72.07887268066406
31171,67.2197494506836
31173,67.60516357421875
31175,68.82144927978516
31177,69.66474151611328
31179,67.7151870727539
31181,73.5231704711914
31183,66.6850357055664
31185,70.96775817871094
32001,73.8970718383789
32003,86.89151763916016
32005,71.85780334472656
32007,63.93791198730469
32009,77.2591781616211
32011,68.11321258544922
32013,66.93161010742188
32015,69.14067840576172
32017,77.66275787353516
32019,74.50569152832031
32021,74.67389678955078
32023,75.48524475097656
32027,70.94441223144531
32029,71.71036529541016
32031,69.00772857666016
32033,68.51143646240234
32510,72.07239532470703
33001,61.32902526855469
33003,60.004093170166016
33005,60.95014572143555
33007,56.663307189941406
33009,58.71036911010742
33011,63.12752151489258
33013,61.8958625793457
33015,64.96766662597656
33017,63.44942092895508
33019,60.202945709228516
34001,68.27534484863281
34003,65.24354553222656
34005,68.09661865234375
34007,67.97268676757812
34009,68.3811264038086
34011,67.86669158935547
34013,65.06858825683594
34015,67.51078033447266
34017,66.05709075927734
34019,65.36734008789062
34021,67.0052719116211
34023,66.89955139160156
34025,67.65034484863281
34027,63.15049743652344
34029,67.99091339111328
34031,63.40806198120117
34033,67.13853454589844
34035,65.85240936279297
34037,62.847267150878906
34039,65.7184829711914
34041,64.47008514404297
35001,78.14990997314453
35003,75.32042694091797
35005,84.81721496582031
35006,74.6900863647461
35007,72.03519439697266
35009,80.448974609375
35011,83.9880142211914
35013,85.70362854003906
35015,85.06240844726562
35017,83.138916015625
35019,80.78580474853516
35021,77.90359497070312
35023,87.32292175292969
35025,84.7323989868164
35027,79.12102508544922
35028,70.43582153320312
35029,88.25924682617188
35031,75.95928955078125
35033,73.57952117919922
35035,80.70133209228516
35037,80.4431381225586
35039,70.437255859375
35041,82.4297866821289
35043,75.82554626464844
35045,77.29586029052734
35047,77.36695861816406
35049,74.2056884765625
35051,83.482177734375
35053,80.03624725341797
35055,68.61322784423828
35057,76.43670654296875
35059,74.78182983398438
35061,80.63935852050781
36001,61.60442352294922
36003,63.587345123291016
36005,66.09535217285156
36007,62.729557037353516
36009,63.317142486572266
36011,64.04874420166016
36013,63.777000427246094
36015,63.70644760131836
36017,62.02906036376953
36019,60.327598571777344
36021,62.983428955078125
36023,61.8667106628418
36025,60.76899337768555
36027,64.38578033447266
36029,64.51786041259766
36031,58.64581298828125
36033,59.11088943481445
36035,60.863311767578125
36037,63.801597595214844
36039,60.97714614868164
36041,58.48279571533203
36043,60.552528381347656
36045,61.48502731323242
36047,66.1771469116211
36049,60.46514892578125
36051,64.39125061035156
36053,62.71574020385742
36055,64.19025421142578
36057,62.370506286621094
36059,66.14604187011719
36061,65.99066925048828
36063,63.768348693847656
36065,62.8419189453125
36067,64.53597259521484
36069,63.915557861328125
36071,63.38920211791992
36073,64.03023529052734
36075,64.16481018066406
36077,61.323486328125
36079,64.29649353027344
36081,66.25050354003906
36083,61.864227294921875
36085,66.38858795166016
36087,64.64178466796875
36089,60.60302734375
36091,61.72907257080078
36093,61.39528274536133
36095,60.5693473815918
36097,63.256465911865234
36099,64.49930572509766
36101,63.8170166015625
36103,65.85428619384766
36105,61.296051025390625
36107,62.83666229248047
36109,62.80136489868164
36111,61.888885498046875
36113,60.43060302734375
36115,62.612518310546875
36117,63.7384147644043
36119,65.38314056396484
36121,62.505760192871094
36123,63.87812423706055
37001,71.9615707397461
37003,70.74223327636719
37005,64.7473373413086
37007,76.57750701904297
37009,64.1158218383789
37011,62.99638366699219
37013,78.4022216796875
37015,75.58623504638672
37017,79.0921859741211
37019,80.17295837402344
37021,67.81465911865234
37023,71.12586975097656
37025,73.91986846923828
37027,70.42802429199219
37029,74.08502960205078
37031,79.95264434814453
37033,71.36913299560547
37035,72.0166015625
37037,73.68524932861328
37039,71.05215454101562
37041,75.28433227539062
37043,70.00019073486328
37045,74.03026580810547
37047,79.7761001586914
37049,79.10935974121094
37051,78.2243881225586
37053,73.6588134765625
37055,76.29854583740234
37057,71.49890899658203
37059,71.26248168945312
37061,78.32604217529297
37063,73.21549987792969
37065,77.13935852050781
37067,70.34302520751953
37069,73.64627838134766
37071,74.9860610961914
37073,74.048828125
37075,68.2921142578125
37077,72.4295883178711
37079,78.50631713867188
37081,70.99435424804688
37083,74.29280853271484
37085,76.4137191772461
37087,63.90208435058594
37089,68.4704818725586
37091,73.86951446533203
37093,77.57276153564453
37095,78.41509246826172
37097,71.80160522460938
37099,66.2641372680664
37101,76.23245239257812
37103,78.91915130615234
37105,75.14904022216797
37107,78.56501007080078
37109,73.35395812988281
37111,71.71728515625
37113,68.4904556274414
37115,68.28491973876953
37117,77.31420135498047
37119,75.34734344482422
37121,65.16332244873047
37123,74.00920867919922
37125,75.06037902832031
37127,75.70909118652344
37129,80.22126007080078
37131,73.40778350830078
37133,79.07090759277344
37135,72.28238677978516
37137,78.93001556396484
37139,74.52587127685547
37141,79.17404174804688
37143,75.0669174194336
37145,71.644287109375
37147,78.40220642089844
37149,72.50946807861328
37151,72.14342498779297
37153,76.66194915771484
37155,79.4319076538086
37157,70.72437286376953
37159,72.3198013305664
37161,73.27630615234375
37163,78.15899658203125
37165,78.34367370605469
37167,74.0844497680664
37169,69.43765258789062
37171,69.39634704589844
37173,65.6045150756836
37175,68.08889770507812
37177,77.02001190185547
37179,76.23894500732422
37181,72.59204864501953
37183,74.16301727294922
37185,73.03585815429688
37187,77.39747619628906
37189,63.90760803222656
37191,77.79198455810547
37193,70.07616424560547
37195,77.29379272460938
37197,70.58287811279297
37199,65.41679382324219
38001,56.853477478027344
38003,57.088565826416016
38005,53.741024017333984
38007,55.3668098449707
38009,53.1298942565918
38011,57.506046295166016
38013,50.3795280456543
38015,54.36864471435547
38017,57.78911209106445
38019,52.08168029785156
38021,58.46373748779297
38023,51.41923904418945
38025,55.31104278564453
38027,54.245601654052734
38029,56.34352111816406
38031,54.97294235229492
38033,55.20878982543945
38035,55.56904983520508
38037,55.95906448364258
38039,54.81832504272461
38041,55.97395324707031
38043,54.02711486816406
38045,57.592041015625
38047,55.38496398925781
38049,54.968448638916016
38051,55.35641860961914
38053,54.256568908691406
38055,54.59545135498047
38057,55.371070861816406
38059,55.297027587890625
38061,52.31959915161133
38063,53.220645904541016
38065,54.30376052856445
38067,53.8837890625
38069,54.13978576660156
38071,52.89205551147461
38073,59.196533203125
38075,51.76566696166992
38077,59.27061080932617
38079,52.22704315185547
38081,59.41816329956055
38083,53.38677978515625
38085,56.88812255859375
38087,56.613121032714844
38089,55.69767761230469
38091,55.22648239135742
38093,55.45591354370117
38095,52.92904281616211
38097,56.1867561340332
38099,53.89654541015625
38101,53.61614227294922
38103,53.95366668701172
38105,52.40742492675781
39001,69.20108795166016
39003,68.36360168457031
39005,66.25276947021484
39007,66.32859802246094
39009,68.9520492553711
39011,68.18550872802734
39013,67.91931915283203
39015,69.32701873779297
39017,69.86203002929688
39019,67.20262145996094
39021,66.9279556274414
39023,67.78736114501953
39025,69.59932708740234
39027,68.4142837524414
39029,67.10771179199219
39031,67.64032745361328
39033,66.85352325439453
39035,65.98609161376953
39037,68.22309875488281
39039,67.24329376220703
39041,67.46195983886719
39043,66.86127471923828
39045,68.03298950195312
39047,68.21045684814453
39049,68.23969268798828
39051,66.94013977050781
39053,69.65309143066406
39055,65.5336685180664
39057,68.10858917236328
39059,67.6092758178711
39061,70.03238677978516
39063,67.7205810546875
39065,67.79740905761719
39067,67.6480484008789
39069,67.53706359863281
39071,68.6762466430664
39073,67.93107604980469
39075,66.88375091552734
39077,66.79708862304688
39079,68.69463348388672
39081,68.21236419677734
39083,66.4979019165039
39085,66.228759765625
39087,69.30998229980469
39089,67.56682586669922
39091,66.60911560058594
39093,66.27694702148438
39095,67.63812255859375
39097,67.8226089477539
39099,66.7936019897461
39101,67.25119018554688
39103,66.06974792480469
39105,69.49549865722656
39107,68.55500793457031
39109,68.74395751953125
39111,68.3669204711914
39113,69.3759765625
39115,68.54969024658203
39117,66.2397232055664
39119,68.3650894165039
39121,68.28876495361328
39123,67.22220611572266
39125,67.77653503417969
39127,68.1512222290039
39129,68.73356628417969
39131,68.73873138427734
39133,66.77682495117188
39135,68.7911605834961
39137,67.9930191040039
39139,66.27604675292969
39141,68.68098449707031
39143,67.34302520751953
39145,69.13485717773438
39147,67.21160888671875
39149,67.46173858642578
39151,67.249755859375
39153,66.95722198486328
39155,66.99372100830078
39157,67.43144226074219
39159,67.14998626708984
39161,68.32374572753906
39163,68.30416107177734
39165,69.27554321289062
39167,69.66431427001953
39169,66.4331283569336
39171,66.29647064208984
39173,67.50225067138672
39175,67.73680877685547
40001,77.86898040771484
40003,81.1063461303711
40005,79.86263275146484
40007,80.18905639648438
40009,82.80020141601562
40011,81.43333435058594
40013,80.10675048828125
40015,81.32059478759766
40017,81.3189468383789
40019,80.42532348632812
40021,78.55493927001953
40023,79.27418518066406
40025,77.36861419677734
40027,80.38322448730469
40029,79.98162841796875
40031,83.40473175048828
40033,84.73587799072266
40035,78.5780258178711
40037,79.8571548461914
40039,81.49876403808594
40041,78.3198013305664
40043,81.09017181396484
40045,81.63839721679688
40047,80.76091766357422
40049,80.04580688476562
40051,81.0401382446289
40053,80.64197540283203
40055,83.93944549560547
40057,85.29735565185547
40059,81.57825469970703
40061,78.90462493896484
40063,79.46855926513672
40065,86.06867218017578
40067,82.54642486572266
40069,79.42430877685547
40071,80.20698547363281
40073,82.00684356689453
40075,83.25615692138672
40077,77.69273376464844
40079,77.4763412475586
40081,80.67497253417969
40083,81.42161560058594
40085,81.0096664428711
40087,80.45820617675781
40089,77.42955017089844
40091,79.40843200683594
40093,81.51436614990234
40095,80.28370666503906
40097,79.32518005371094
40099,79.00833892822266
40101,79.62162017822266
40103,80.62836456298828
40105,78.70649719238281
40107,79.6640853881836
40109,81.05895233154297
40111,79.65229034423828
40113,79.43778228759766
40115,78.84539031982422
40117,80.45281219482422
40119,80.4981918334961
40121,79.10785675048828
40123,78.76543426513672
40125,80.21217346191406
40127,77.73104095458984
40129,82.14966583251953
40131,79.77075958251953
40133,79.7292251586914
40135,79.06736755371094
40137,81.26148223876953
40139,79.46379852294922
40141,86.71505737304688
40143,80.12462615966797
40145,80.02593994140625
40147,79.2740249633789
40149,81.39781951904297
40151,81.3719482421875
40153,81.28313446044922
41001,56.289249420166016
41003,63.28309631347656
41005,55.95766067504883
41007,59.44929504394531
41009,59.88884735107422
41011,65.37034606933594
41013,60.22610855102539
41015,66.3095703125
41017,57.50233840942383
41019,61.920860290527344
41021,63.879764556884766
41023,56.93090057373047
41025,61.55533981323242
41027,52.96737289428711
41029,64.77336883544922
41031,60.31593322753906
41033,64.9973373413086
41035,60.44151306152344
41037,61.290802001953125
41039,58.92976760864258
41041,62.46293640136719
41043,57.56801986694336
41045,62.92772674560547
41047,58.435997009277344
41049,63.1666374206543
41051,59.85388946533203
41053,62.841617584228516
41055,62.55172348022461
41057,58.883636474609375
41059,61.2996940612793
41061,54.8027458190918
41063,52.521732330322266
41065,59.55341720581055
41067,60.8728141784668
41069,60.84648513793945
41071,62.04941940307617
42001,67.88237762451172
42003,68.68378448486328
42005,66.59749603271484
42007,67.87789154052734
42009,66.926025390625
42011,66.3277359008789
42013,64.93988800048828
42015,62.522647857666016
42017,65.87560272216797
42019,66.1659927368164
42021,63.180580139160156
42023,63.44789123535156
42025,62.09944152832031
42027,64.0949478149414
42029,66.3116455078125
42031,65.75931549072266
42033,64.02008819580078
42035,64.0406494140625
42037,63.737464904785156
42039,65.2234115600586
42041,67.50867462158203
42043,66.29679870605469
42045,66.60363006591797
42047,63.992977142333984
42049,64.86563110351562
42051,66.47895812988281
42053,64.85787200927734
42055,68.31938934326172
42057,68.85567474365234
42059,68.56038665771484
42061,66.43162536621094
42063,65.45564270019531
42065,64.63499450683594
42067,65.84418487548828
42069,61.61650848388672
42071,66.67063903808594
42073,66.47698974609375
42075,66.12055969238281
42077,65.67677307128906
42079,61.560951232910156
42081,63.90447235107422
42083,63.77192687988281
42085,66.05736541748047
42087,65.53380584716797
42089,61.7237663269043
42091,66.57365417480469
42093,65.09684753417969
42095,64.870361328125
42097,64.76695251464844
42099,66.24381256103516
42101,67.31678771972656
42103,61.987796783447266
42105,63.0516357421875
42107,63.88193893432617
42109,65.04269409179688
42111,63.22765350341797
42113,60.355716705322266
42115,62.671363830566406
42117,63.20988845825195
42119,64.7141342163086
42121,65.74506378173828
42123,63.991424560546875
42125,68.58013153076172
42127,62.404075622558594
42129,66.7495346069336
42131,62.157073974609375
42133,67.50245666503906
44001,66.70198059082031
44003,66.3427963256836
44005,66.76617431640625
44007,65.89383697509766
44009,66.87833404541016
45001,77.37030029296875
45003,81.81141662597656
45005,84.14686584472656
45007,76.2265853881836
45009,82.87712860107422
45011,83.08755493164062
45013,85.63784790039062
45015,83.45513153076172
45017,82.5846939086914
45019,84.12348175048828
45021,75.5262680053711
45023,77.19825744628906
45025,78.2427978515625
45027,82.07408905029297
45029,84.50114440917969
45031,80.07261657714844
45033,80.47286987304688
45035,83.7817611694336
45037,79.91057586669922
45039,78.579345703125
45041,81.57057189941406
45043,82.0271987915039
45045,74.24036407470703
45047,78.27960968017578
45049,85.01850891113281
45051,81.01165008544922
45053,86.32907104492188
45055,79.46585845947266
45057,77.41828155517578
45059,76.86752319335938
45061,80.46598815917969
45063,81.24288940429688
45065,79.02082061767578
45067,81.4022445678711
45069,79.39916229248047
45071,79.25086975097656
45073,73.6644515991211
45075,82.87019348144531
45077,74.52659606933594
45079,81.47089385986328
45081,79.90188598632812
45083,74.8022232055664
45085,81.46427154541016
45087,76.90557861328125
45089,82.37796783447266
45091,76.49981689453125
46003,65.43160247802734
46005,63.64665985107422
46007,65.84754180908203
46009,66.2933578491211
46011,61.67873001098633
46013,60.65422439575195
46015,66.44279479980469
46017,64.74122619628906
46019,62.514610290527344
46021,57.88591384887695
46023,67.01519775390625
46025,61.14924240112305
46027,66.49869537353516
46029,60.206085205078125
46031,58.23478698730469
46033,62.0744514465332
46035,64.74977111816406
46037,59.80049514770508
46039,60.86155319213867
46041,60.53822708129883
46043,65.66920471191406
46045,59.32513427734375
46047,66.66292572021484
46049,60.70082473754883
46051,61.555912017822266
46053,66.94120788574219
46055,64.3320083618164
46057,61.03193283081055
46059,62.02383804321289
46061,64.13178253173828
46063,59.814823150634766
46065,64.35075378417969
46067,64.94827270507812
46069,61.9567756652832
46071,65.77745056152344
46073,63.79955291748047
46075,65.93685150146484
46077,61.71162033081055
46079,62.143245697021484
46081,55.82176208496094
46083,64.99284362792969
46085,66.14642333984375
46087,64.01239013671875
46089,57.519798278808594
46091,58.77967071533203
46093,64.03992462158203
46095,67.53162384033203
46097,62.963436126708984
46099,64.52287292480469
46101,62.3839225769043
46103,62.66398239135742
46105,59.51841735839844
46107,60.17111587524414
46109,60.68537521362305
46111,64.47421264648438
46113,67.595458984375
46115,62.33463668823242
46117,64.64348602294922
46119,62.6577262878418
46121,67.17081451416016
46123,67.96834564208984
46125,65.09260559082031
46127,66.36842346191406
46129,58.82091522216797
46135,65.99758911132812
46137,62.12308120727539
47001,70.74386596679688
47003,75.00394439697266
47005,73.47503662109375
47007,70.85659790039062
47009,71.5256118774414
47011,74.18138885498047
47013,68.96205139160156
47015,73.5946273803711
47017,73.42703247070312
47019,67.66725158691406
47021,73.65204620361328
47023,74.0685806274414
47025,69.55760955810547
47027,73.25109100341797
47029,71.61592102050781
47031,73.4601821899414
47033,73.91352844238281
47035,68.78660583496094
47037,74.05463409423828
47039,74.98192596435547
47041,73.65975189208984
47043,73.14944458007812
47045,73.64405059814453
47047,73.39637756347656
47049,69.58654022216797
47051,73.7773666381836
47053,73.64952850341797
47055,74.26023864746094
47057,71.45877075195312
47059,71.53963470458984
47061,70.44758605957031
47063,72.1615982055664
47065,74.04476165771484
47067,70.32881927490234
47069,73.7809066772461
47071,74.34332275390625
47073,71.23004913330078
47075,73.78327178955078
47077,74.1793441772461
47079,72.64828491210938
47081,73.98670959472656
47083,72.46089935302734
47085,73.34153747558594
47087,73.48514556884766
47089,72.91381072998047
47091,66.18521118164062
47093,72.21601867675781
47095,74.17450714111328
47097,73.43838500976562
47099,74.1925277709961
47101,73.82759094238281
47103,74.47015380859375
47105,72.36219024658203
47107,73.85472869873047
47109,73.89482879638672
47111,72.798095703125
47113,74.18058013916016
47115,72.44996643066406
47117,74.58428192138672
47119,73.71935272216797
47121,73.90752410888672
47123,72.00157165527344
47125,72.53314971923828
47127,74.3880615234375
47129,69.8075942993164
47131,73.4279556274414
47133,71.80703735351562
47135,75.0252456665039
47137,71.61051177978516
47139,72.80685424804688
47141,71.92040252685547
47143,72.22221374511719
47145,72.35670471191406
47147,72.75353240966797
47149,74.43465423583984
47151,69.27802276611328
47153,70.97752380371094
47155,70.31470489501953
47157,73.40201568603516
47159,73.64031219482422
47161,72.2342758178711
47163,70.6020736694336
47165,73.26567077636719
47167,73.42387390136719
47169,73.70094299316406
47171,66.85086822509766
47173,70.90861511230469
47175,70.983642578125
47177,73.40779113769531
47179,70.93737030029297
47181,74.04978942871094
47183,72.96038055419922
47185,72.08568572998047
47187,73.74234771728516
47189,73.67301177978516
48001,83.9847183227539
48003,85.41878509521484
48005,83.39836120605469
48007,87.60868835449219
48009,85.43767547607422
48011,83.75859069824219
48013,91.17339324951172
48015,86.43858337402344
48017,82.78014373779297
48019,89.82183837890625
48021,88.27597045898438
48023,85.83769226074219
48025,90.38883209228516
48027,87.49925994873047
48029,91.25812530517578
48031,87.5459976196289
48033,86.16744232177734
48035,85.20073699951172
48037,79.6103744506836
48039,86.26202392578125
48041,86.26234436035156
48043,87.53919219970703
48045,85.22817993164062
48047,92.01319885253906
48049,87.13249206542969
48051,86.61471557617188
48053,86.78068542480469
48055,88.78510284423828
48057,87.08626556396484
48059,85.64945983886719
48061,92.5987319946289
48063,81.43997192382812
48065,81.8629150390625
48067,80.76639556884766
48069,81.36831665039062
48071,84.27832794189453
48073,82.92443084716797
48075,86.05308532714844
48077,84.39779663085938
48079,83.28912353515625
48081,85.7989501953125
48083,87.22776794433594
48085,80.89263153076172
48087,84.25910949707031
48089,87.84661865234375
48091,89.48831939697266
48093,86.35596466064453
48095,87.5380859375
48097,81.16361236572266
48099,87.02361297607422
48101,86.6603012084961
48103,89.34376525878906
48105,88.14671325683594
48107,84.93157958984375
48109,85.15866088867188
48111,78.30493927001953
48113,83.10088348388672
48115,85.14688873291016
48117,79.82656860351562
48119,79.96649932861328
48121,82.28460693359375
