GEOID,tmax
26155,48.27531199269482
26157,47.45255863539444
26159,48.55406341107872
26161,49.96283482142856
26163,50.84933919731258
26165,40.98344726562501
27001,33.8536921200166
27003,36.012202380952374
27005,28.981558682952723
27007,31.108943108493403
27009,33.07117541376308
27011,29.584687500000005
27013,38.315786474164135
27015,33.417479910714285
27017,34.637899674227796
27019,35.361707589285714
27021,33.30067489495801
27023,30.069861975753593
27025,36.34846575497288
27027,26.916040521978022
27029,29.379957640016233
27031,33.654916829745595
27033,32.966277324507395
27035,33.15602564686588
27037,37.95452114218328
27039,39.96192956349206
27041,29.60177197802198
27043,40.96349848533164
27045,42.902219012605045
27047,42.10740513392859
27049,39.23746885382061
27051,28.803124999999998
27053,35.90265887605041
27055,44.71090959821428
27057,32.20101562500002
27059,35.40391331374323
27061,34.16315913865545
27063,36.1028958067602
27065,34.91654017857142
27067,30.645570054945054
27069,23.934171775053308
27071,33.427412356142085
27073,30.084638360739984
27075,34.308739654552
27077,30.74852957589287
27079,36.833007812500014
27081,29.707053571428574
27083,30.59646796218488
27085,33.70144835633116
27087,27.472357915521965
27089,24.487483441076744
27091,38.30833705357143
27093,32.037359022556394
27095,34.030867662659126
27097,32.841349085365856
27099,42.409693877551035
27101,31.775178571428587
27103,35.34890935804701
27105,34.60861168686226
27107,25.901142241379308
27109,41.036759868421065
27111,29.20143728222996
27113,25.06900086915295
27115,35.21197544642858
27117,31.851116071428564
27119,25.47837130541872
27121,29.81724888392857
27123,36.78385416666668
27125,25.27348710317461
27127,31.563036963036954
27129,31.512316594631482
27131,37.736806441326536
27133,34.72674386160715
27135,26.77945341488867
27137,34.84046049716414
27139,36.2156361607143
27141,34.298076687866946
27143,34.27122836892488
27145,31.575304129464293
27147,39.46505456349208
27149,29.35064174107143
27151,29.902046730990804
27153,31.81814355636833
27155,28.764367072763694
27157,40.858604132059796
27159,32.00843308477238
27161,39.40853794642859
27163,37.31933161468813
27165,35.7834343112245
27167,27.5633131377551
27169,42.69277129120878
27171,34.20805165816328
27173,30.347364631336415
28001,78.61171703296704
28003,73.71463169642858
28005,78.67279547128132
28007,77.17315137987013
28009,73.20605605971897
28011,73.76275729280263
28013,76.51722512038523
28015,77.15711690199336
28017,76.70463532003713
28019,76.62617187499998
28021,79.1155669031311
28023,79.46539481026788
28025,77.45297619047622
28027,72.99247448979592
28029,78.83822544642861
28031,79.81107989532015
28033,72.26712717181466
28035,80.17325087822013
28037,78.60731946624803
28039,80.10950753348216
28041,80.12329182330825
28043,76.8141454081633
28045,79.09743460764587
28047,79.01863022648087
28049,79.08009285714287
28051,77.60598958333338
28053,77.2267538265306
28055,77.56921838407494
28057,75.85666208791206
28059,78.96914390756301
28061,79.37533599624061
28063,78.75599620841487
28065,79.59941737288138
28067,80.04108876560333
28069,77.86251913265308
28071,75.40552212732918
28073,79.99501387548263
28075,78.7139630681818
28077,79.5181170042644
28079,78.02103794642859
28081,76.09223414179105
28083,76.9483547351525
28085,78.62249013704319
28087,77.66707287644786
28089,78.42980567226891
28091,80.31045963279675
28093,73.29542200134767
28095,76.74457118283091
28097,76.38014162561578
28099,78.11344866071428
28101,78.94770089285716
28103,77.7108319805195
28105,77.50577025586355
28107,74.63367909663864
28109,80.15974767080745
28111,80.2589110152488
28113,79.00670440051023
28115,75.88814413265303
28117,75.07827868852459
28119,74.25840132389162
28121,78.90464050751876
28123,78.82918465463108
28125,77.27229494552056
28127,79.14891783453892
28129,79.37316101866885
28131,80.01549310064935
28133,75.3958705357143
28135,75.81086734693875
28137,73.40060876623377
28139,73.7338216800805
28141,74.36785381130068
28143,72.39338531187123
28145,75.19922462406012
28147,79.60628720238094
28149,78.85603163819874
28151,75.72107450738916
28153,79.77860743087554
28155,76.4981301229508
28157,78.59642857142858
28159,77.27039741847825
28161,76.15619341046279
28163,78.03045951933403
29001,59.00278159340655
29003,59.45539899553572
29005,58.32997864906831
29007,60.66833517699113
29009,65.2295513014528
29011,62.202450504658394
29013,61.28719516257998
29015,62.45331066421894
29017,63.011712184873936
29019,61.13117559523809
29021,59.05885860874201
29023,65.53950678228021
29025,58.743678977272744
29027,61.88798050708834
29029,62.76496325853349
29031,63.079405416012555
29033,59.52020292207792
29035,65.77543699698191
29037,59.822701496139
29039,62.150026089981445
29041,59.89191488583138
29043,64.39546034322818
29045,58.295811449579816
29047,58.97003073770491
29049,58.63233418367345
29051,62.74942602040818
29053,61.702488331980526
29055,63.85358845338978
29057,63.02435354823747
29059,62.43639787946431
29061,59.15820312500003
29063,59.03310234541576
29065,64.16816964285712
29067,65.111525974026
29069,67.09625496031748
29071,63.50553162726358
29073,62.508002079256336
29075,59.20009985902255
29077,63.24651147959187
29079,58.98998724489797
29081,58.427405548996425
29083,61.363650412087914
29085,62.150873447204965
29087,59.748718944099394
29089,60.732782335907345
29091,66.16394193169968
29093,63.60223214285713
29095,59.153949526239074
29097,63.36616709183673
29099,64.161193539916
29101,59.58894566127233
29103,59.003013392857156
29105,63.51928571428573
29107,59.49407708628007
29109,63.52446036106749
29111,59.133387706043926
29113,62.857142857142854
29115,59.17006276520506
29117,59.17681214755636
29119,66.24303743131865
29121,59.56929821428568
29123,62.86982780612246
29125,62.87073816445185
29127,60.16075349903478
29129,57.5982232142857
29131,62.69363354037266
29133,65.42857142857142
29135,62.22726403061224
29137,60.28368675595238
29139,61.79611008275261
29141,61.84739979103343
29143,65.81275058962264
29145,64.8567396313364
29147,59.09545922827173
29149,67.37890916149068
29151,62.64668170103092
29153,66.67803023921832
29155,67.18112370770673
29157,61.99209306318686
29159,61.176200303234495
29161,63.85956030997303
29163,61.77671262642224
29165,59.08106298262547
29167,62.71479017857143
29169,64.1659728664193
29171,57.86589133522725
29173,60.81883734472049
29175,59.74327936746989
29177,58.968840680803616
29179,64.53582031250002
29181,66.88997180451132
29183,63.59439707062601
29185,61.8357844387755
29186,62.646022727272744
29187,62.957924107142844
29189,63.66855400696863
29195,60.707838326446286
29197,58.446941964285706
29199,58.53606305803571
29201,64.54948254870132
29203,65.87538958518189
29205,59.49263392857142
29207,64.7143643881733
29209,65.66024305555555
29211,58.49163643973216
29213,66.9695413961039
29215,64.30897397094432
29217,61.376987151567974
29219,62.6269008091518
29221,63.894274068322986
29223,63.80738164451825
29225,62.72237367021278
29227,58.60736132218847
29229,63.715651520509184
29510,63.50803571428571
30001,31.68120948020931
30003,34.89571636212626
30005,31.401352296909742
30007,35.71436745472837
30009,33.12095924908423
30011,35.963057457438936
30013,37.17074386503071
30015,38.48491026849396
30017,36.12505647590364
30019,28.704186586051758
30021,31.117983150921642
30023,31.86041186635946
30025,32.78751404845154
30027,36.82717510243991
30029,40.34386278195492
30031,33.28816334831113
30033,34.12708395858339
30035,36.49277579186973
30037,35.72570846273291
30039,35.05349080267557
30041,31.383552827380953
30043,34.14179882617383
30045,36.438427564242154
30047,42.98076339285717
30049,36.95805865474248
30051,34.059070839874444
30053,44.96834542410713
30055,30.686759118541026
30057,33.000738518347575
30059,35.0553092728055
30061,39.501934523809524
30063,39.512394957983204
30065,36.356301097246146
30067,33.66620041715456
30069,37.114177489177486
30071,31.425277756420147
30073,37.87266917293233
30075,37.57321152511356
30077,36.433497703468426
30079,33.58871282301314
30081,36.46049896816038
30083,29.718757697044335
30085,28.73176754568103
30087,35.83656466262977
30089,42.77227272727272
30091,28.610491071428566
30093,32.519091071428576
30095,33.724691268552874
30097,33.221817396313355
30099,38.227752068815356
30101,35.519272496009556
30103,35.87312030075187
30105,29.277037296942183
30107,36.02488839285713
30109,31.271991400087625
30111,35.044220132743355
31001,50.67035714285714
31003,45.50543770139635
31005,40.241326530612255
31007,41.668894740513394
31009,44.57354312818877
31011,47.45057749017039
31013,39.52139581715839
31015,40.818388489906845
31017,42.85042613636364
31019,48.35692111137218
31021,50.89641998626373
31023,51.05859849924012
31025,54.88585778061223
31027,43.381377794438414
31029,41.64460346638657
31031,40.04438005475235
31033,37.208411120129874
31035,51.28135146103899
31037,49.70183901918975
31039,48.946271306818154
31041,45.0306292016807
31043,47.38241629464285
31045,40.29398214285716
31047,46.493300745931286
31049,38.63127232142858
31051,45.091117810760686
31053,50.92649136577709
31055,53.98318128881988
31057,43.9743073792017
31059,52.56209415584418
31061,51.37680093344156
31063,45.36601055194807
31065,49.277162388392846
31067,55.754147415084915
31069,38.61632224025975
31071,45.852681107954545
31073,47.609958990863795
31075,40.09779665898617
31077,47.52422889610392
31079,49.76390066964286
31081,50.63370804647161
31083,50.92796519886365
31085,42.39730425824177
31087,44.99156170280611
31089,42.8890094589816
31091,41.7209004304847
31093,48.804025466720766
31095,54.976937905844146
31097,56.27417091836734
31099,49.64647371589084
31101,40.396052631578954
31103,41.03860233516481
31105,39.613169642857144
31107,42.82592420746388
31109,55.00221692370129
31111,43.28075403152331
31113,43.75062905844156
31115,45.10312246347404
31117,41.861121323529424
31119,47.64998731737014
31121,50.363008106203
31123,39.40379170582706
31125,49.39955922242314
31127,57.506512964774956
31129,52.77380529626621
31131,55.61897321428571
31133,57.31998782467534
31135,40.33543736573576
31137,48.85602932224027
31139,45.48439529220779
31141,49.152831296992474
31143,51.04840606136822
31145,47.097697029532966
31147,59.02122687177281
31149,42.9340491903283
31151,54.56941964285716
31153,54.63250194099379
31155,52.72726634504608
31157,43.91881178252551
31159,53.30439072646104
31161,38.325101759453794
31163,47.59716162743509
31165,41.55922619047617
31167,48.22290736607143
31169,53.95710988230519
31171,43.57593072385203
31173,48.45541687625755
31175,46.75168425324676
31177,52.64256290584415
31179,46.46629464285716
31181,52.00671874999998
31183,46.361419439935055
31185,51.88768516639611
32001,47.758112881836524
32003,57.10000848870228
32005,43.92252471301022
32007,37.338546677544386
32009,46.64143200549447
32011,38.894432547433
32013,42.22446186102239
32015,41.16067031147134
32017,47.51685582822082
32019,47.257244057188814
32021,45.309054035834166
32023,45.54939104600906
32027,44.29014194493591
32029,44.59516900510203
32031,41.35231657328477
32033,37.888003663003715
32510,45.33563311688311
33001,44.7215
33003,43.268563988095224
33005,46.32528081797235
33007,38.16036641929499
33009,41.453343627690806
33011,47.797347419275944
33013,45.43176040718837
33015,48.29742430124226
33017,46.044024443793916
33019,44.418902989566604
34001,58.207142857142856
34003,54.362441259398494
34005,57.95149381868132
34007,58.36422991071429
34009,58.099051339285715
34011,58.7678431919643
34013,54.61852678571429
34015,58.70059383423182
34017,54.72299107142858
34019,54.90523767605633
34021,56.56937368697479
34023,56.035412289915925
34025,55.882275023496256
34027,53.04585714285713
34029,56.48035258746356
34031,52.805986201298715
34033,58.847746394230754
34035,55.61123670212767
34037,51.90978203781514
34039,55.23973214285715
34041,53.094408665105384
35001,56.07428876441882
35003,52.54617828085378
35005,69.2930034387066
35006,49.90552172481899
35007,50.4231970268778
35009,64.58272034731326
35011,65.84426691729327
35013,69.84925952161306
35015,70.8783663433647
35017,61.8483757349262
35019,61.23329823040956
35021,60.58552933673471
35023,68.50553728882635
35025,69.65261063664609
35027,61.60686539804475
35028,46.51710871848739
35029,69.3361435439561
35031,48.98801504730078
35033,51.60643166710115
35035,65.69262704949143
35037,64.99018448795181
35039,44.93078932370822
35041,65.89942984693873
35043,51.66522182684777
35045,50.18291645177919
35047,57.31983018083826
35049,51.184221247502464
35051,64.04253009034689
35053,58.577726926884694
35055,42.6929510927505
35057,54.3471417682927
35059,57.81355558503997
35061,59.37000248015872
36001,47.94262885551947
36003,47.16825920585627
36005,54.20325255102041
36007,47.27957865997641
36009,47.25589788732394
36011,46.67904376594388
36013,48.11243957182322
36015,48.83197294776118
36017,45.11413538629736
36019,41.06900382653062
36021,49.70866709183673
36023,44.991813683304656
36025,45.548943264014504
36027,51.96916666666666
36029,47.2029017857143
36031,39.59028542154568
36033,40.34554649014777
36035,43.45880899234695
36037,46.45215284304512
36039,47.355461448598135
36041,39.205207089106516
36043,41.537179129464285
36045,44.1628989126591
36047,54.29287946428572
36049,41.89831963451268
36051,47.508462213010226
36053,44.2224528538051
36055,47.09059762466308
36057,46.287981011066414
36059,53.926053779069754
36061,54.40598214285715
36063,45.63112394957984
36065,43.96834095181132
36067,45.92064817339149
36069,47.32968550701532
36071,51.6862406716418
36073,45.67532467532468
36075,45.09536633403361
36077,44.264689371257504
36079,52.69482700892858
36081,54.258300781249986
36083,47.287051542207784
36085,54.74910714285714
36087,53.401766018907566
36089,42.81526362781958
36091,45.63811750521378
36093,47.15627551020406
36095,45.67943828016644
36097,47.69660885989011
36099,48.06120129870129
36101,47.462279684601086
36103,52.303477678571426
36105,48.4666224888393
36107,48.029886798469406
36109,47.24563015109892
36111,49.31847098214284
36113,41.93129833939944
36115,45.35330485611513
36117,47.06733486477114
36119,53.84932142857141
36121,46.10584729381444
36123,47.727257412398934
37001,68.67060905612244
37003,70.15420840592337
37005,63.41002114661654
37007,72.32888950892857
37009,62.13228490259739
37011,60.38312156593407
37013,70.68556374584719
37015,70.32189360119048
37017,73.04142960963452
37019,73.46627844182026
37021,65.63511828055965
37023,70.58209134615385
37025,70.78388224393534
37027,70.15259486607144
37029,67.9862329306723
37031,70.09800869360903
37033,68.31074617346937
37035,70.94822185230024
37037,70.01173349056604
37039,70.74434862012987
37041,69.1058379120879
37043,68.58093909438776
37045,72.46607780612243
37047,72.93142468944097
37049,71.98509893822397
37051,71.98340097402597
37053,66.45329241071428
37055,66.09959147574125
37057,68.58258928571429
37059,68.7533482142857
37061,73.30953392857141
37063,69.70951086956522
37065,70.81320442949905
37067,67.81010517554479
37069,70.35479452054796
37071,71.95532467532468
37073,69.52863064868806
37075,67.59336665372675
37077,69.44482142857143
37079,71.89054129464284
37081,67.99761439732144
37083,69.97800542091834
37085,71.20355620941558
37087,62.216931620209046
37089,66.39417207792208
37091,69.85518644957982
37093,72.39607382015306
37095,68.37042410714285
37097,69.84606992375599
37099,64.41153069960862
37101,71.4657394207683
37103,72.91447066326532
37105,70.80544425087108
37107,72.47870535714286
37109,71.65208864795919
37111,69.66938920454545
37113,65.8487811325188
37115,66.46771927521009
37117,70.9657657967033
37119,71.35112172242319
37121,62.41653755252102
37123,71.12005610521236
37125,71.53953125000002
37127,70.65694444444445
37129,74.41333128078819
37131,69.88172123015872
37133,73.09724702380953
37135,68.83325508004927
37137,70.23841911764706
37139,68.35701530612248
37141,74.49997822299649
37143,68.99827890037595
37145,68.53685267857144
37147,71.63752092633926
37149,71.1345982142857
37151,69.10419207317074
37153,73.00809151785715
37155,72.79602997448981
37157,68.16840363300491
37159,69.55915743670884
37161,72.16601562500001
37163,72.51505963242961
37165,73.51000892857142
37167,70.98434851694913
37169,67.89036989795918
37171,68.31283035714283
37173,64.6365210843373
37175,64.87364078443878
37177,68.59501740314771
37179,71.47266483516486
37181,69.65673167293235
37183,70.44949602399554
37185,69.67223214285718
37187,70.01071834415585
37189,61.90372362012989
37191,72.09314296602787
37193,69.2560070322377
37195,71.35162337662338
37197,68.57818509615382
37199,62.15102583586625
38001,29.17756297831632
38003,25.458762365107933
38005,26.010597161868557
38007,29.032162846481885
38009,25.033160492457863
38011,31.84212834821429
38013,25.640794557005485
38015,24.36365265169611
38017,26.42186224489797
38019,23.163380681818197
38021,25.115852569686414
38023,26.584705132052832
38025,26.766216267054574
38027,26.152176339285692
38029,24.915739695087524
38031,26.08151041666667
38033,30.502066656403958
38035,24.47860163802362
38037,26.487632533482152
38039,24.67958147321428
38041,27.85385393415181
38043,22.96900735294118
38045,25.107931082589293
38047,23.12571348852041
38049,25.533324697066345
38051,23.720165019132654
38053,28.246314967338805
38055,25.00828986315992
38057,25.993234693877547
38059,26.04837288533835
38061,25.684499973267737
38063,24.140527343750005
38065,25.66749188311688
38067,23.97979152219139
38069,25.64019049063799
38071,24.777510435992582
38073,26.695019531249986
38075,25.448530844155844
38077,27.48981465397443
38079,24.074959415584416
38081,26.785139917247385
38083,24.48090322066326
38085,26.427608816964277
38087,30.65676536239497
38089,27.35790816326527
38091,23.755058942522332
38093,24.828723815247255
38095,24.38441964285714
38097,24.509475905088056
38099,24.07159821428572
38101,25.03679062266265
38103,25.378386395676692
38105,27.57667594682101
39001,62.226189684650464
39003,54.71479464285715
39005,54.50898437499999
39007,51.67164620535714
39009,61.609877938517194
39011,54.87455755739796
39013,57.48432247899158
39015,60.894473938223925
39017,58.743026570568
39019,55.93236607142855
39021,56.13934394409938
39023,57.47576530612245
39025,60.29570233903422
39027,58.55414341517858
39029,54.92141462053572
39031,57.38213533306584
39033,54.868667091836734
39035,53.44190260808271
39037,56.36954823369565
39039,53.377503434065915
39041,56.89689285714284
39043,52.0965069980695
39045,59.06712500000004
39047,58.08441558441557
39049,58.43507543103449
39051,52.32352030529953
39053,61.87392367906067
39055,52.54596153846154
39057,58.319757952008935
39059,58.79893136160713
39061,59.46756192396314
39063,55.100963632404174
39065,55.53519059065933
39067,56.83641581632654
39069,53.680845025510195
39071,59.630986201298676
39073,60.075006377551006
39075,55.943058755760376
39077,53.5140931919643
39079,61.96122252747252
39081,56.348150510204064
39083,55.95976283482146
39085,52.043873355263166
39087,63.15165178571431
39089,57.419102228047194
39091,55.12826450892856
39093,53.24077678571428
39095,53.44952352335167
39097,57.81634457236842
39099,54.554303850446416
39101,56.01890694754463
39103,54.36853335084034
39105,61.80681760204083
39107,55.30521252515092
39109,57.2755357142857
39111,59.407317147749495
39113,58.43160538063912
39115,60.49009137834821
39117,55.29386160714285
39119,59.11701564475347
39121,60.04928644613583
39123,53.31097861842106
39125,54.17710459183676
39127,59.214498782467516
39129,59.59521683673471
39131,61.67793048469388
39133,54.4953125
39135,57.13304617745535
39137,54.53393750000001
39139,54.478461234177225
39141,60.51536352040816
39143,54.162645574534174
39145,62.81958462732918
39147,54.6609295280612
39149,55.59019917582418
39151,55.893445616883135
39153,55.293585871848734
39155,53.85751488095236
39157,56.930846314589694
39159,56.42245469083155
39161,54.36912421218488
39163,61.15997488839286
39165,59.36088518415178
39167,61.89824845116619
39169,55.25588220373377
39171,51.886785714285715
39173,54.59811282467532
39175,55.694402204241065
40001,67.53689524501664
40003,63.324404189560454
40005,70.07763097426466
40007,63.69266061723596
40009,65.3145607142857
40011,63.48982434006207
40013,70.76405914339422
40015,64.27825679141338
40017,63.92892170329671
40019,68.05628348214285
40021,67.32013540436836
40023,72.48336870608901
40025,61.14878930512424
40027,65.40523515365447
40029,69.00096223455597
40031,65.35382059800666
40033,67.2999797077922
40035,64.70705163043478
40037,65.5529323630137
40039,63.75714285714285
40041,66.76392739661654
40043,63.401727791591306
40045,63.8524282261247
40047,63.68939873417717
40049,66.94749868697477
40051,65.16089394599305
40053,63.51388671875001
40055,66.24328712406015
40057,67.2149203958692
40059,63.80195452008926
40061,69.15240440605588
40063,67.54808598143981
40065,66.81873282967034
40067,68.28238002232143
40069,68.51437305900622
40071,64.21904402709359
40073,64.17414304445556
40075,65.25984768907567
40077,69.24953479639518
40079,70.51562593787516
40081,65.92710658482144
40083,64.75900735294117
40085,68.950452079566
40087,65.65917528195489
40089,72.85305113052415
40091,67.66480932910551
40093,63.76243781887755
40095,69.19535113324176
40097,66.35226858600582
40099,67.21345338983053
40101,67.83226991758242
40103,64.78346128170894
40105,64.2226339285714
40107,66.52471590909092
40109,64.9157924107143
40111,66.50160361842103
40113,64.03501948286538
40115,65.35327788649708
40117,64.83943029626626
40119,65.5318672558309
40121,68.44795243818683
40123,67.3797619047619
40125,66.2596045316712
40127,70.69424441964286
40129,64.41226503759395
40131,65.50636271216408
40133,66.87771419072946
40135,69.18015422077922
40137,66.78069754464286
40139,63.46324690934068
40141,66.63399337557605
40143,65.61186884236454
40145,66.84988839285717
40147,64.42953125
40149,64.18643973214287
40151,63.525241719096954
40153,63.58178595301757
41001,39.294737851008726
41003,48.74859203296705
41005,44.22353670634918
41007,49.05731382978723
41009,50.237572544642845
41011,48.61251488095239
41013,40.8165070564516
41015,45.59729172324825
41017,38.42878462099124
41019,45.07252340963142
41021,48.17566964285715
41023,37.808087624584736
41025,39.144693353936376
41027,40.65475446428572
41029,42.94438100961539
41031,42.92821842195343
41033,43.27102006343078
41035,38.158213588169616
41037,38.01231199559793
41039,44.383217871021486
41041,47.92924369747898
41043,44.16664687614174
41045,41.696828043756064
41047,46.00594561688313
41049,47.42415294694468
41051,49.201616184448476
41053,48.30374352508177
41055,47.317163237577624
41057,46.23424777942267
41059,46.14857263513516
41061,39.10278483400403
41063,38.43179993016758
41065,44.5016166622899
41067,48.905315185284664
41069,41.81634004237285
41071,49.159540486453196
42001,56.604711415816304
42003,56.94276903195493
42005,55.41198182397958
42007,55.502141462053594
42009,56.428975664198596
42011,55.43876488095238
42013,53.458831407563004
42015,49.11499787414964
42017,56.13775892857144
42019,55.13618231566821
42021,52.0482185782967
42023,50.49790039062499
42025,51.25280133928571
42027,52.44722336911643
42029,57.02815560195855
42031,53.67772042410715
42033,51.851452080167164
42035,52.18804408482141
42037,51.901149553571415
42039,50.83855914429532
42041,56.177673192771046
42043,54.96198660714286
42045,58.07242918719211
42047,50.5944602272727
42049,49.39172301733195
42051,57.41821013289037
42053,51.28606880252102
42055,56.662556242969636
42057,57.25868941326533
42059,58.64801805337518
42061,54.8949183130699
42063,54.06808035714284
42065,52.823539355062415
42067,54.72161830357144
42069,49.46083659491193
42071,56.3226288746631
42073,55.06592903325124
42075,55.01625939849625
42077,54.97199059311223
42079,50.602749810030396
42081,51.60186049673675
42083,49.0990708705357
42085,53.25208333333334
42087,54.19764079670331
42089,50.149102678571424
42091,56.966938530219814
42093,53.13466870300752
42095,53.956283482142865
42097,53.18883047462405
42099,55.03737735478808
42101,57.95893827639752
42103,49.76460213893251
42105,48.81323660714285
42107,52.383971428571435
42109,53.883556547619065
42111,54.815435644061
42113,47.967317205598455
42115,48.38848560110664
42117,48.96456563706562
42119,53.39810267857142
42121,52.404189712389375
42123,49.4880354126448
42125,57.43636870941561
42127,48.65083013577332
42129,56.49782533147992
42131,49.875090005760356
42133,56.77474009295497
44001,50.41383928571428
44003,50.46720982142856
44005,50.11400669642858
44007,50.44158022584034
44009,50.433503605769225
45001,74.01087500000001
45003,72.94849654377883
45005,74.4916386124122
45007,73.41009845344387
45009,73.91202566964286
45011,73.71251088850174
45013,75.22758601916377
45015,73.3253310593901
45017,72.83260551948052
45019,73.63666052018634
45021,72.73952885841835
45023,72.07262228260869
45025,72.63355970036324
45027,72.39785976890757
45029,75.08604617011281
45031,73.19506592607975
45033,73.27102678571428
45035,74.27605449507386
45037,72.37151001447876
45039,72.32702366913746
45041,73.13078625307884
45043,72.2132493622449
45045,71.70967075892857
45047,73.16285647654585
45049,75.46490908101045
45051,72.26102120535712
45053,76.46311383928571
45055,72.41435810810809
45057,71.8386904761905
45059,73.16874791388517
45061,72.57337696731237
45063,72.79432629870131
45065,73.32417363221883
45067,73.11283639336021
45069,73.68272715336134
45071,73.0059539473684
45073,72.37561211340208
45075,73.34326001742158
45077,71.66725892857143
45079,72.53576254826258
45081,72.8293743336887
45083,72.753981264637
45085,72.23754783163265
45087,72.94769244691119
45089,72.90016084558823
45091,72.03685064935068
46003,35.25187620656371
46005,31.52596046531593
46007,37.57844436813186
46009,40.65964732142857
46011,30.5114467075893
46013,26.676490495391718
46015,35.28192941866527
46017,33.25605558755762
46019,37.41346525096524
46021,26.537624875124873
46023,38.98709608843539
46025,28.351271524234708
46027,41.81519063706563
46029,27.526309523809523
46031,27.91086208976833
46033,37.84756776147962
46035,36.093917410714276
46037,26.181019585253466
46039,28.362674107142862
46041,30.12529701900921
46043,37.501623086734696
46045,26.584409877232147
46047,41.41631574675323
46049,27.672062340561222
46051,28.63415178571429
46053,38.495276988636355
46055,34.34434671145687
46057,29.081450892857145
46059,29.756993424985055
46061,36.07090541294642
46063,34.163165350274745
46065,33.11826138920136
46067,37.95434523809524
46069,29.84009780310151
46071,36.838282293057425
46073,32.666943575110466
46075,36.17864537686239
46077,31.053203781512607
46079,33.04110863095239
46081,36.790053834033586
46083,38.18212829968943
46085,35.48403512319562
46087,35.4668666294643
46089,25.0403087797619
46091,25.82939863445378
46093,36.046801574248114
46095,37.84689865865704
46097,33.66219561688312
46099,35.563682338169635
46101,32.847991071428574
46103,36.18913508192811
46105,31.3971546795596
46107,28.175147715336127
46109,27.771405140094718
46111,34.20104166666668
46113,39.27083245798322
46115,28.875661945812798
46117,34.27009769127315
46119,31.164678765527935
46121,38.35431547619046
46123,38.44403273809524
46125,38.12622767857143
46127,42.745651785714294
46129,27.143900092364525
46135,40.72352415966387
46137,32.05184134824144
47001,69.60119485294118
47003,71.05884122670808
47005,69.6657906105991
47007,68.6858630952381
47009,70.70050223214284
47011,72.58446234472049
47013,67.51920560176126
47015,70.01820054945058
47017,68.86394614361706
47019,65.38867984693877
47021,69.63017857142857
47023,71.63802614795917
47025,67.82437569754465
47027,69.56897321428573
47029,69.13930975274728
47031,70.63943230277185
47033,68.96948832417583
47035,67.10310997596154
47037,69.78664952531648
47039,71.4091517857143
47041,70.1422968294461
47043,70.02400892857142
47045,67.49899999999998
47047,71.39321822478988
47049,67.24501292293233
47051,71.35478821864113
47053,68.39156638198759
47055,70.82770393668831
47057,69.17966850303954
47059,68.63727443609025
47061,68.54468005952381
47063,69.41694036989796
47065,72.19637555803573
47067,68.04871651785714
47069,71.76165597098216
47071,72.60514171511626
47073,68.3264371330724
47075,69.83461961839534
47077,70.85764038296043
47079,67.5177299954792
47081,70.5082565023292
47083,69.86120535714286
47085,70.37876742160276
47087,70.05722656249999
47089,70.4670070288754
47091,63.91054806231002
47093,70.8691468253968
47095,66.56475446428571
47097,68.69738898026313
47099,70.83248465401786
47101,70.2180078125
47103,71.40855654761903
47105,71.9031367481203
47107,72.46609546703297
47109,72.57161951376932
47111,68.23044642857145
47113,70.55751129518075
47115,71.19490226833976
47117,70.91814811862248
47119,70.48763680875578
47121,72.20387137276786
47123,71.47550730519481
47125,69.01148214285716
47127,71.08571428571427
47129,68.36303453947367
47131,66.42824900793649
47133,69.00690590659337
47135,70.81836477534564
47137,68.69903539540817
47139,71.98143296252927
47141,69.26234727443611
47143,70.37737379807693
47145,71.41677890435837
47147,67.67557179549904
47149,70.61735311059907
47151,67.34506319573282
47153,69.05625544425087
47155,68.51377770935962
47157,71.07053377329194
47159,69.84640625000002
47161,68.85875608766231
47163,68.13258928571429
47165,68.25109186746991
47167,69.81321365694168
47169,69.28656015037595
47171,64.96638392857143
47173,69.2705115830116
47175,68.27483122822301
47177,70.16986607142857
47179,68.27911005434784
47181,71.34649493243244
47183,66.96665441176472
47185,69.26465401785714
47187,69.87655199579831
47189,69.76864636479594
48001,75.51327545222637
48003,70.9904945500927
48005,77.81564160271544
48007,79.5256919642857
48009,68.95175595238094
48011,66.38831387362639
48013,80.69157899226569
48015,78.52797851562501
48017,67.14399553571431
48019,78.36484473767382
48021,77.82015714285718
48023,68.86276785714284
48025,81.11485491071429
48027,76.50814510406808
48029,79.57033066860463
48031,77.67282538659796
48033,68.69439388736261
48035,73.89402423469384
48037,76.12995667016814
48039,78.69795048701302
48041,77.57334337349398
48043,76.72520058066937
48045,67.22005666208791
48047,82.39986380145278
48049,73.61035520186338
48051,77.67489426691728
48053,77.01634290540538
48055,78.34353885135135
48057,79.24478200371058
48059,69.81648995535714
48061,83.65360257475082
48063,76.11212797619048
48065,65.7036401098901
48067,76.54599619130867
48069,65.62719265109891
48071,77.65099330357143
48073,76.7150390625
48075,68.1459758845127
48077,68.88734495295125
48079,67.618024068323
48081,71.32747130102041
48083,72.77331586075441
48085,71.29159757653063
48087,67.1501150412088
48089,78.93547166149068
48091,78.2368973214286
48093,73.28528577945774
48095,73.56779210028382
48097,69.43973717776588
48099,75.21334033613446
48101,68.80633963723285
48103,77.64884706749669
48105,74.71086668328498
48107,68.23043214285715
48109,70.91402303670088
48111,62.38927121985158
48113,72.5061135020555
48115,68.94377790178571
