GEOID,tmax
26159,70.21070098876953
26161,71.01876831054688
26163,71.43853759765625
26165,65.48992919921875
27001,55.0255126953125
27003,58.89146423339844
27005,57.56968307495117
27007,59.27346420288086
27009,57.21525192260742
27011,59.90214920043945
27013,61.31559753417969
27015,60.48176193237305
27017,54.59695053100586
27019,59.839473724365234
27021,57.70990753173828
27023,59.09371566772461
27025,58.197513580322266
27027,60.33106231689453
27029,58.71210479736328
27031,54.54632568359375
27033,59.48640823364258
27035,56.163936614990234
27037,60.095176696777344
27039,61.04123306274414
27041,59.413490295410156
27043,62.93167495727539
27045,62.55489730834961
27047,62.73585891723633
27049,60.11149215698242
27051,60.04561233520508
27053,59.881507873535156
27055,63.650115966796875
27057,58.01808547973633
27059,57.96165084838867
27061,57.39154815673828
27063,60.2640266418457
27065,56.69751739501953
27067,57.91409683227539
27069,64.1019287109375
27071,58.86163330078125
27073,58.73596954345703
27075,55.50749969482422
27077,61.7381706237793
27079,59.78319549560547
27081,56.87266540527344
27083,58.44691467285156
27085,58.50357437133789
27087,58.52348327636719
27089,62.61894607543945
27091,61.546146392822266
27093,57.33342742919922
27095,56.746761322021484
27097,56.74681091308594
27099,62.55516815185547
27101,57.99241638183594
27103,59.97065734863281
27105,59.51876449584961
27107,60.3544807434082
27109,62.061012268066406
27111,58.26853942871094
27113,61.1967658996582
27115,55.89445114135742
27117,57.72886657714844
27119,61.37783432006836
27121,58.66172790527344
27123,59.20798110961914
27125,61.02461624145508
27127,59.910919189453125
27129,59.431880950927734
27131,59.76129150390625
27133,60.08964157104492
27135,62.93796157836914
27137,56.76605987548828
27139,60.220943450927734
27141,58.02465057373047
27143,59.373985290527344
27145,57.148536682128906
27147,60.60451126098633
27149,59.43596649169922
27151,59.25062942504883
27153,57.312461853027344
27155,60.058067321777344
27157,61.65087890625
27159,57.77933120727539
27161,60.84311294555664
27163,58.95949935913086
27165,60.90581130981445
27167,60.36195755004883
27169,62.185951232910156
27171,58.51806640625
27173,58.84004592895508
28001,87.9546890258789
28003,87.38304901123047
28005,89.04106140136719
28007,86.81766510009766
28009,87.9255599975586
28011,87.98360443115234
28013,88.75983428955078
28015,88.16082000732422
28017,89.07579803466797
28019,87.36016082763672
28021,88.34988403320312
28023,88.80976867675781
28025,89.56739044189453
28027,88.19882202148438
28029,88.31148529052734
28031,88.07310485839844
28033,88.37220001220703
28035,88.13835144042969
28037,88.51280975341797
28039,88.54924774169922
28041,88.82044219970703
28043,88.66023254394531
28045,86.43220520019531
28047,85.94676208496094
28049,88.2283706665039
28051,88.54735565185547
28053,89.44955444335938
28055,88.52593994140625
28057,88.28694152832031
28059,87.30531311035156
28061,88.24978637695312
28063,88.0931167602539
28065,88.11690521240234
28067,88.2737045288086
28069,88.32655334472656
28071,88.406982421875
28073,87.96831512451172
28075,89.09402465820312
28077,88.92607879638672
28079,85.94471740722656
28081,88.7243881225586
28083,88.85789489746094
28085,88.74156188964844
28087,89.32342529296875
28089,87.71023559570312
28091,88.61315155029297
28093,88.25189208984375
28095,89.19798278808594
28097,87.5573959350586
28099,86.20233917236328
28101,87.70965576171875
28103,88.42967224121094
28105,89.04949188232422
28107,88.4726791381836
28109,87.70507049560547
28111,88.43928527832031
28113,89.345947265625
28115,88.51380920410156
28117,87.7398681640625
28119,88.51406860351562
28121,87.37236785888672
28123,86.53379821777344
28125,88.87639617919922
28127,87.91389465332031
28129,87.81277465820312
28131,86.96373748779297
28133,88.45577239990234
28135,88.6086654663086
28137,88.32888793945312
28139,87.52980041503906
28141,87.6619873046875
28143,88.19454956054688
28145,88.2254409790039
28147,88.72183227539062
28149,88.30697631835938
28151,88.6190414428711
28153,88.18830871582031
28155,88.1009750366211
28157,88.10997772216797
28159,86.76853942871094
28161,88.64002990722656
28163,88.73287200927734
29001,71.03157043457031
29003,68.87004852294922
29005,67.86426544189453
29007,75.46987915039062
29009,78.77571868896484
29011,76.55035400390625
29013,74.80764770507812
29015,77.05488586425781
29017,83.54893493652344
29019,76.31291961669922
29021,70.1705322265625
29023,84.9765396118164
29025,70.42196655273438
29027,77.64372253417969
29029,79.66116333007812
29031,84.34981536865234
29033,71.54401397705078
29035,83.30070495605469
29037,72.9029769897461
29039,77.91427612304688
29041,72.73603820800781
29043,79.78297424316406
29045,71.09062194824219
29047,71.39036560058594
29049,70.26033020019531
29051,78.39612579345703
29053,75.53681945800781
29055,81.08311462402344
29057,78.44607543945312
29059,79.29558563232422
29061,69.79439544677734
29063,69.3355712890625
29065,80.7138442993164
29067,80.52641296386719
29069,86.30274963378906
29071,80.33297729492188
29073,79.3765869140625
29075,68.66881561279297
29077,79.32159423828125
29079,70.06881713867188
29081,68.63410949707031
29083,76.05914306640625
29085,78.11072540283203
29087,68.68067932128906
29089,74.51934051513672
29091,81.59813690185547
29093,81.53289031982422
29095,71.78276824951172
29097,77.69818878173828
29099,81.60356903076172
29101,74.18070983886719
29103,71.76081848144531
29105,79.90615844726562
29107,72.71072387695312
29109,78.18607330322266
29111,72.16896057128906
29113,78.09029388427734
29115,71.17616271972656
29117,70.76972198486328
29119,79.28659057617188
29121,72.75890350341797
29123,82.1677017211914
29125,79.7237319946289
29127,73.8645248413086
29129,68.74939727783203
29131,79.38774108886719
29133,85.78772735595703
29135,77.01140594482422
29137,74.0359878540039
29139,77.5883560180664
29141,77.22684478759766
29143,85.6786880493164
29145,78.46490478515625
29147,67.88390350341797
29149,83.5606460571289
29151,79.2196273803711
29153,81.61043548583984
29155,86.5363540649414
29157,82.9737777709961
29159,75.01093292236328
29161,80.50581359863281
29163,76.42206573486328
29165,71.0394515991211
29167,78.90653991699219
29169,80.84181213378906
29171,69.44380950927734
29173,75.08118438720703
29175,74.07518768310547
29177,71.29366302490234
29179,82.15562438964844
29181,84.56188201904297
29183,79.85563659667969
29185,76.91202545166016
29186,82.33264923095703
29187,81.58690643310547
29189,80.32444763183594
29195,73.49840545654297
29197,70.17425537109375
29199,70.47936248779297
29201,85.44358825683594
29203,82.02001953125
29205,72.79812622070312
29207,85.08390045166016
29209,80.2563247680664
29211,69.85933685302734
29213,81.57919311523438
29215,80.02616882324219
29217,75.72432708740234
29219,78.87564849853516
29221,81.51640319824219
29223,83.33525848388672
29225,79.13052368164062
29227,67.7107162475586
29229,79.63064575195312
29510,80.61338806152344
30001,46.140357971191406
30003,49.28036880493164
30005,57.80849838256836
30007,51.17764663696289
30009,45.2210693359375
30011,49.05214309692383
30013,52.61716842651367
30015,56.82625198364258
30017,52.21261215209961
30019,61.77583312988281
30021,55.343292236328125
30023,46.802730560302734
30025,50.151065826416016
30027,52.71146011352539
30029,53.93115997314453
30031,48.042930603027344
30033,54.63082504272461
30035,50.817649841308594
30037,49.2309455871582
30039,49.52943801879883
30041,58.770713806152344
30043,48.00261688232422
30045,48.84868621826172
30047,58.56441116333008
30049,48.739959716796875
30051,58.76091384887695
30053,57.122047424316406
30055,58.22614669799805
30057,47.43197250366211
30059,47.885398864746094
30061,56.391170501708984
30063,54.512672424316406
30065,51.11618423461914
30067,45.62555694580078
30069,54.66185760498047
30071,59.435176849365234
30073,53.98271560668945
30075,48.989925384521484
30077,48.878143310546875
30079,53.156436920166016
30081,51.26154708862305
30083,60.295196533203125
30085,62.39918899536133
30087,51.15265655517578
30089,57.63819885253906
30091,63.92934036254883
30093,46.64372253417969
30095,45.33207702636719
30097,45.211585998535156
30099,52.26575469970703
30101,56.72513961791992
30103,52.471805572509766
30105,59.4694709777832
30107,48.13163375854492
30109,52.221405029296875
30111,50.415836334228516
31001,62.47819900512695
31003,59.050540924072266
31005,54.07050704956055
31007,51.34535598754883
31009,57.98681640625
31011,59.99854278564453
31013,51.476016998291016
31015,57.30860900878906
31017,56.623233795166016
31019,60.58465576171875
31021,63.40715789794922
31023,62.47193145751953
31025,65.52201843261719
31027,60.63029479980469
31029,57.12171936035156
31031,53.351158142089844
31033,53.12019729614258
31035,62.90617370605469
31037,62.60675048828125
31039,62.6544303894043
31041,58.3818359375
31043,63.14592742919922
31045,51.090370178222656
31047,59.81187057495117
31049,53.89990997314453
31051,61.5808219909668
31053,63.26485061645508
31055,65.43949127197266
31057,58.74013137817383
31059,63.719764709472656
31061,63.55861282348633
31063,60.67586898803711
31065,62.985233306884766
31067,65.69902801513672
31069,53.438358306884766
31071,56.37630844116211
31073,60.7877197265625
31075,52.852298736572266
31077,59.221168518066406
31079,62.03385925292969
31081,62.67428207397461
31083,63.69283676147461
31085,58.78358459472656
31087,60.74153518676758
31089,56.54818344116211
31091,53.65385437011719
31093,61.38532638549805
31095,65.44328308105469
31097,65.62580871582031
31099,61.460323333740234
31101,55.82172775268555
31103,55.82350158691406
31105,50.7174072265625
31107,59.667564392089844
31109,65.37411499023438
31111,58.225555419921875
31113,57.34672546386719
31115,56.63078308105469
31117,55.62624740600586
31119,61.15570068359375
31121,62.90978240966797
31123,53.58327102661133
31125,62.076961517333984
31127,67.22000122070312
31129,63.45477294921875
31131,65.776611328125
31133,66.56976318359375
31135,56.1307373046875
31137,61.034122467041016
31139,60.485103607177734
31141,62.28200912475586
31143,62.78490447998047
31145,62.465110778808594
31147,68.45105743408203
31149,55.919525146484375
31151,64.81525421142578
31153,65.7824935913086
31155,64.11949920654297
31157,53.68657302856445
31159,63.671875
31161,51.716915130615234
31163,60.175662994384766
31165,49.332008361816406
31167,62.18157196044922
31169,63.97787094116211
31171,57.142948150634766
31173,62.8293571472168
31175,58.13571548461914
31177,64.21807098388672
31179,61.69407272338867
31181,63.558258056640625
31183,57.79672622680664
31185,63.0361328125
32001,58.90652847290039
32003,68.0629653930664
32005,53.419681549072266
32007,50.891502380371094
32009,58.27494812011719
32011,50.92021179199219
32013,56.21261978149414
32015,52.49106216430664
32017,58.060874938964844
32019,58.081565856933594
32021,56.47576904296875
32023,56.111812591552734
32027,57.17097854614258
32029,55.595619201660156
32031,55.258277893066406
32033,50.05303955078125
32510,55.308067321777344
33001,68.91673278808594
33003,67.07161712646484
33005,70.94662475585938
33007,61.01910400390625
33009,66.36257934570312
33011,72.90447998046875
33013,70.87220001220703
33015,72.01629638671875
33017,69.83264923095703
33019,69.4770736694336
34001,78.40522003173828
34003,78.11054229736328
34005,80.43753051757812
34007,80.32235717773438
34009,76.41809844970703
34011,78.47061157226562
34013,78.25953674316406
34015,79.87545013427734
34017,78.46676635742188
34019,77.75718688964844
34021,79.72021484375
34023,79.76788330078125
34025,79.26895904541016
34027,75.95317077636719
34029,78.89493560791016
34031,76.27945709228516
34033,79.22664642333984
34035,78.84266662597656
34037,75.25371551513672
34039,78.76422882080078
34041,76.47058868408203
35001,68.92375946044922
35003,62.09748458862305
35005,85.27661895751953
35006,61.3719482421875
35007,63.39097595214844
35009,80.48670959472656
35011,80.9107666015625
35013,81.67521667480469
35015,88.04218292236328
35017,71.65281677246094
35019,75.32485961914062
35021,72.85337829589844
35023,78.74840545654297
35025,87.1026611328125
35027,74.64754486083984
35028,59.45103454589844
35029,81.09306335449219
35031,59.040287017822266
35033,64.4629898071289
35035,78.61199188232422
35037,78.70954132080078
35039,56.5975456237793
35041,82.45780944824219
35043,63.57938766479492
35045,60.405059814453125
35047,70.84827423095703
35049,64.8655776977539
35051,75.69965362548828
35053,70.260498046875
35055,56.00897979736328
35057,69.18592834472656
35059,66.32743072509766
35061,71.92019653320312
36001,73.24629974365234
36003,72.62521362304688
36005,77.25484466552734
36007,72.50748443603516
36009,71.68953704833984
36011,70.55941009521484
36013,71.95447540283203
36015,74.54107666015625
36017,70.4076919555664
36019,66.44750213623047
36021,74.00028228759766
36023,69.7706527709961
36025,70.00313568115234
36027,75.1020736694336
36029,70.79290008544922
36031,66.44062805175781
36033,66.18168640136719
36035,69.95943450927734
36037,71.18069458007812
36039,71.63607025146484
36041,66.11900329589844
36043,67.25748443603516
36045,67.96105194091797
36047,77.11824798583984
36049,66.44971466064453
36051,73.32866668701172
36053,69.65668487548828
36055,71.51180267333984
36057,72.9834976196289
36059,75.64756774902344
36061,77.73606872558594
36063,69.55186462402344
36065,69.29725646972656
36067,71.16670227050781
36069,72.0976333618164
36071,74.96466827392578
36073,70.53804779052734
36075,69.07843780517578
36077,69.2484130859375
36079,74.9879150390625
36081,76.64708709716797
36083,73.00459289550781
36085,78.40367889404297
36087,76.64070129394531
36089,67.55559539794922
36091,72.3520278930664
36093,73.13289642333984
36095,70.75924682617188
36097,73.1136245727539
36099,72.18547058105469
36101,73.27430725097656
36103,73.1629409790039
36105,72.35079193115234
36107,73.0700454711914
36109,71.79098510742188
36111,72.43228912353516
36113,69.44245910644531
36115,72.54623413085938
36117,69.26702117919922
36119,76.45054626464844
36121,70.4448013305664
36123,72.8888168334961
37001,86.47782897949219
37003,84.6947021484375
37005,78.780029296875
37007,90.5034408569336
37009,78.02002716064453
37011,75.569091796875
37013,88.72771453857422
37015,87.86185455322266
37017,89.96041870117188
37019,87.97041320800781
37021,81.33174896240234
37023,84.60820007324219
37025,88.01793670654297
37027,84.82427215576172
37029,85.2081069946289
37031,85.12037658691406
37033,86.69951629638672
37035,85.5050277709961
37037,87.53069305419922
37039,84.33830261230469
37041,87.26773834228516
37043,82.43199157714844
37045,86.30509948730469
37047,89.38629913330078
37049,88.57058715820312
37051,91.19368743896484
37053,83.31595611572266
37055,82.93496704101562
37057,85.54735565185547
37059,85.59368133544922
37061,89.58934783935547
37063,87.55374908447266
37065,89.61749267578125
37067,85.35758972167969
37069,88.8135757446289
37071,87.28945922851562
37073,86.89946746826172
37075,81.39427947998047
37077,87.39117431640625
37079,90.46749877929688
37081,85.74907684326172
37083,88.6138916015625
37085,90.32991027832031
37087,77.68515014648438
37089,81.34169006347656
37091,86.7862319946289
37093,90.87734985351562
37095,86.61157989501953
37097,85.72750091552734
37099,79.25567626953125
37101,90.55143737792969
37103,89.22428131103516
37105,88.63798522949219
37107,89.99588775634766
37109,86.36312866210938
37111,83.10816192626953
37113,80.78701782226562
37115,82.86083221435547
37117,89.12367248535156
37119,88.13944244384766
37121,78.22554016113281
37123,88.80581665039062
37125,89.13543701171875
37127,89.66845703125
37129,88.07699584960938
37131,87.7276382446289
37133,88.28043365478516
37135,86.7500991821289
37137,87.1238784790039
37139,85.92372131347656
37141,88.3384017944336
37143,86.90452575683594
37145,86.41809844970703
37147,90.17511749267578
37149,85.91358947753906
37151,86.82579040527344
37153,90.63196563720703
37155,91.24231719970703
37157,86.44287872314453
37159,86.43258666992188
37161,85.91304016113281
37163,90.49093627929688
37165,91.46495819091797
37167,88.61209106445312
37169,85.6015625
37171,84.65345001220703
37173,78.89972686767578
37175,79.80660247802734
37177,86.55992126464844
37179,89.10455322265625
37181,88.07827758789062
37183,88.45894622802734
37185,88.6498031616211
37187,88.07284545898438
37189,77.43379211425781
37191,90.68081665039062
37193,84.45136260986328
37195,90.6228256225586
37197,85.63544464111328
37199,78.12700653076172
38001,51.55321502685547
38003,59.002384185791016
38005,61.42512512207031
38007,53.88288497924805
38009,62.37128829956055
38011,49.075469970703125
38013,62.36819076538086
38015,57.71627426147461
38017,61.01013946533203
38019,61.50463104248047
38021,57.3691520690918
38023,63.92657470703125
38025,56.92842102050781
38027,59.255924224853516
38029,55.925743103027344
38031,57.97788619995117
38033,52.33518600463867
38035,61.81095886230469
38037,54.12131881713867
38039,58.336002349853516
38041,52.61064529418945
38043,57.62955856323242
38045,56.8555908203125
38047,55.381343841552734
38049,61.83045959472656
38051,53.28103256225586
38053,58.70511245727539
38055,58.791404724121094
38057,57.485862731933594
38059,55.34466552734375
38061,59.93842697143555
38063,59.64647674560547
38065,56.14991760253906
38067,63.800209045410156
38069,61.44974899291992
38071,61.16972732543945
38073,59.30384826660156
38075,62.63777542114258
38077,59.17461395263672
38079,60.659610748291016
38081,56.90385818481445
38083,60.34041213989258
38085,54.852787017822266
38087,50.63882827758789
38089,53.530189514160156
38091,58.470401763916016
38093,56.713748931884766
38095,61.940189361572266
38097,60.305782318115234
38099,62.2970085144043
38101,60.17560577392578
38103,59.21328353881836
38105,62.45457458496094
39001,82.72337341308594
39003,73.14956665039062
39005,75.829833984375
39007,75.41203308105469
39009,80.92973327636719
39011,73.25054168701172
39013,78.73269653320312
39015,81.71949768066406
39017,79.45966339111328
39019,77.62628173828125
39021,74.45057678222656
39023,75.47312927246094
39025,81.0660171508789
39027,78.75961303710938
39029,76.60564422607422
39031,78.40802764892578
39033,75.58154296875
39035,75.60497283935547
39037,74.97359466552734
39039,71.36878204345703
39041,77.74783325195312
39043,73.50335693359375
39045,78.83567810058594
39047,79.02531433105469
39049,79.10478973388672
39051,71.7906494140625
39053,82.53627014160156
39055,75.30306243896484
39057,77.0145492553711
39059,79.17940521240234
39061,80.608154296875
39063,74.38772583007812
39065,74.29846954345703
39067,78.03782653808594
39069,72.6252670288086
39071,80.631103515625
39073,79.22706604003906
39075,76.9427719116211
39077,74.555419921875
39079,81.51284790039062
39081,77.42859649658203
39083,76.40017700195312
39085,75.2596206665039
39087,83.86383819580078
39089,77.81918334960938
39091,73.64439392089844
39093,74.71076202392578
39095,73.83936309814453
39097,77.40941619873047
39099,77.06486511230469
39101,76.29365539550781
39103,76.33090209960938
39105,82.13603210449219
39107,73.63309478759766
39109,76.06149291992188
39111,79.25892639160156
39113,77.54896545410156
39115,80.30976104736328
39117,75.97447967529297
39119,79.61409759521484
39121,79.9975814819336
39123,73.34105682373047
39125,71.7071762084961
39127,78.90033721923828
39129,80.47394561767578
39131,81.28831481933594
39133,77.04534912109375
39135,76.10546112060547
39137,73.1076431274414
39139,75.56348419189453
39141,80.77191162109375
39143,73.71376037597656
39145,83.0889663696289
39147,74.07694244384766
39149,73.91649627685547
39151,78.18488311767578
39153,77.78057098388672
39155,77.0887222290039
39157,78.59773254394531
39159,76.13603973388672
39161,72.60735321044922
39163,80.44652557373047
39165,79.22276306152344
39167,81.40599822998047
39169,76.82154846191406
39171,70.41191101074219
39173,74.18881225585938
39175,75.4224624633789
40001,80.271240234375
40003,74.43475341796875
40005,82.85033416748047
40007,71.2643814086914
40009,81.19662475585938
40011,78.45100402832031
40013,83.46943664550781
40015,80.58333587646484
40017,80.55408477783203
40019,81.9050064086914
40021,80.38304901123047
40023,84.10333251953125
40025,66.2602767944336
40027,81.17498016357422
40029,82.78164672851562
40031,81.26712036132812
40033,83.06342315673828
40035,78.0808334350586
40037,80.34762573242188
40039,79.20581817626953
40041,79.0849609375
40043,76.30049133300781
40045,74.6922378540039
40047,76.45561981201172
40049,81.84615325927734
40051,81.81727600097656
40053,75.05693817138672
40055,82.75553894042969
40057,83.34619903564453
40059,72.62152862548828
40061,82.71287536621094
40063,82.39888000488281
40065,83.92716979980469
40067,82.91954803466797
40069,82.29925537109375
40071,75.78916931152344
40073,79.54800415039062
40075,81.93328094482422
40077,81.8468017578125
40079,82.65531158447266
40081,80.46410369873047
40083,79.89820098876953
40085,82.9755630493164
40087,81.81060791015625
40089,84.0819320678711
40091,82.32137298583984
40093,75.9218521118164
40095,82.78657531738281
40097,79.484130859375
40099,81.26996612548828
40101,82.09117889404297
40103,77.37322998046875
40105,77.67851257324219
40107,82.00975799560547
40109,80.7294921875
40111,81.71240234375
40113,76.57234954833984
40115,78.8145523071289
40117,77.55329895019531
40119,78.77215576171875
40121,82.22557067871094
40123,81.63507080078125
40125,81.28934478759766
40127,82.184814453125
40129,78.57402801513672
40131,79.38428497314453
40133,81.57673645019531
40135,82.70999908447266
40137,81.59842681884766
40139,69.15708923339844
40141,83.7071304321289
40143,80.27661895751953
40145,81.06709289550781
40147,77.80889129638672
40149,80.40216827392578
40151,73.22930908203125
40153,73.5787124633789
41001,57.79031753540039
41003,66.0627212524414
41005,59.522300720214844
41007,61.3526611328125
41009,64.19518280029297
41011,60.20279312133789
41013,56.10962677001953
41015,59.97654724121094
41017,54.240726470947266
41019,60.748046875
41021,65.51434326171875
41023,54.30025100708008
41025,54.484039306640625
41027,56.730587005615234
41029,58.4254035949707
41031,59.65938949584961
41033,59.44478988647461
41035,54.45061492919922
41037,53.7092399597168
41039,60.06917190551758
41041,62.716487884521484
41043,60.6403694152832
41045,57.55819320678711
41047,62.11701202392578
41049,64.49886322021484
41051,64.25985717773438
41053,66.21192169189453
41055,65.20719909667969
41057,60.630455017089844
41059,63.619869232177734
41061,56.482879638671875
41063,55.93443298339844
41065,61.73967361450195
41067,64.64986419677734
41069,57.811275482177734
41071,65.84205627441406
42001,78.82425689697266
42003,78.30488586425781
42005,76.5260009765625
42007,76.9122085571289
42009,78.10997009277344
42011,78.3616943359375
42013,76.27942657470703
42015,73.73223876953125
42017,78.32183837890625
42019,75.93363952636719
42021,73.8011703491211
42023,73.86063385009766
42025,73.94770050048828
42027,74.81588745117188
42029,78.09944915771484
42031,74.9654769897461
42033,74.49454498291016
42035,75.2281494140625
42037,75.39143371582031
42039,74.4038314819336
42041,79.07184600830078
42043,77.69625091552734
42045,79.05497741699219
42047,73.2144775390625
42049,73.53144073486328
42051,78.12415313720703
42053,73.01424407958984
42055,79.42385864257812
42057,80.08059692382812
42059,79.5728759765625
42061,77.77782440185547
42063,75.79580688476562
42065,74.20079040527344
42067,77.65509033203125
42069,73.73301696777344
42071,78.13621520996094
42073,76.3757095336914
42075,77.74913787841797
42077,78.33702850341797
42079,73.75823211669922
42081,75.34124755859375
42083,72.41633605957031
42085,75.68419647216797
42087,76.95967864990234
42089,73.47942352294922
42091,78.88716888427734
42093,76.94111633300781
42095,77.47441101074219
42097,76.45260620117188
42099,77.90835571289062
42101,80.06446838378906
42103,73.52747344970703
42105,72.82548522949219
42107,74.8343734741211
42109,76.84284210205078
42111,75.05858612060547
42113,71.38587951660156
42115,73.3526382446289
42117,73.24202728271484
42119,76.5127944946289
42121,75.0393295288086
42123,72.2503890991211
42125,78.65943908691406
42127,73.43624877929688
42129,78.00453186035156
42131,74.36373901367188
42133,78.50128173828125
44001,71.81470489501953
44003,72.93732452392578
44005,70.7973403930664
44007,73.40863800048828
44009,71.84185028076172
45001,90.08119201660156
45003,93.3152847290039
45005,92.9803695678711
45007,89.10733032226562
45009,92.93229675292969
45011,93.45269012451172
45013,90.45697021484375
45015,91.98949432373047
45017,92.32917785644531
45019,89.4043197631836
45021,86.34882354736328
45023,88.56658172607422
45025,91.07440948486328
45027,91.59528350830078
45029,91.9569091796875
45031,92.05301666259766
45033,91.98722839355469
45035,92.64056396484375
45037,92.36382293701172
45039,90.36286163330078
45041,92.23754119873047
45043,88.71009063720703
45045,86.92152404785156
45047,90.8111801147461
45049,92.23428344726562
45051,88.68580627441406
45053,92.0409927368164
45055,90.97484588623047
45057,89.2916030883789
45059,90.00870513916016
45061,91.54324340820312
45063,92.56976318359375
45065,91.25987243652344
45067,91.48091125488281
45069,92.08349609375
45071,91.25114440917969
45073,86.81878662109375
45075,92.89329528808594
45077,86.7735366821289
45079,92.25706481933594
45081,91.85569763183594
45083,87.6900863647461
45085,91.0819320678711
45087,89.15991973876953
45089,91.6664047241211
45091,87.43313598632812
46003,56.96424865722656
46005,57.36457443237305
46007,52.190311431884766
46009,59.45591735839844
46011,56.60951614379883
46013,57.84444808959961
46015,56.649776458740234
46017,55.652549743652344
46019,50.37068176269531
46021,55.05107879638672
46023,57.94816970825195
46025,56.236026763916016
46027,61.21819305419922
46029,55.64961242675781
46031,53.99031448364258
46033,47.63138198852539
46035,57.68161392211914
46037,55.232994079589844
46039,55.204551696777344
46041,54.27862548828125
46043,57.639923095703125
46045,54.68840408325195
46047,50.27659606933594
46049,54.35198211669922
46051,57.374473571777344
46053,56.34925079345703
46055,53.138397216796875
46057,56.2186279296875
46059,54.58225631713867
46061,58.23979568481445
46063,50.61887741088867
46065,55.13829803466797
46067,58.85746765136719
46069,53.757205963134766
46071,53.08500289916992
46073,55.589134216308594
46075,53.13717269897461
46077,57.27918243408203
46079,58.12814712524414
46081,44.44017028808594
46083,60.90165710449219
46085,55.565521240234375
46087,59.090797424316406
46089,54.14431381225586
46091,54.767982482910156
46093,49.67591857910156
46095,53.72921371459961
46097,58.4401741027832
46099,60.546756744384766
46101,58.096702575683594
46103,49.293941497802734
46105,51.04798889160156
46107,53.562896728515625
46109,57.7485466003418
46111,57.84349822998047
46113,52.031494140625
46115,57.19378662109375
46117,54.070068359375
46119,54.723487854003906
46121,52.68497085571289
46123,55.5590934753418
46125,60.064842224121094
46127,62.22758865356445
46129,54.56179428100586
46135,59.999366760253906
46137,52.272247314453125
47001,86.55265808105469
47003,87.29452514648438
47005,86.05054473876953
47007,85.03982543945312
47009,86.38134765625
47011,88.44165802001953
47013,84.53390502929688
47015,87.46234893798828
47017,86.50581359863281
47019,82.21292114257812
47021,87.77057647705078
47023,87.95386505126953
47025,84.5464859008789
47027,87.2854995727539
47029,86.26529693603516
47031,86.12300109863281
47033,88.32704162597656
47035,83.01168823242188
47037,88.0887680053711
47039,87.09606170654297
47041,87.62955474853516
47043,86.97381591796875
47045,87.2310562133789
47047,88.65208435058594
47049,84.39165496826172
47051,85.92422485351562
47053,87.418701171875
47055,86.6192626953125
47057,86.41236114501953
47059,86.43708801269531
47061,83.35458374023438
47063,87.14390563964844
47065,88.00142669677734
47067,85.39466857910156
47069,88.11968231201172
47071,87.81584167480469
47073,86.6519546508789
47075,88.80982971191406
47077,87.21902465820312
47079,85.48645782470703
47081,86.73505401611328
47083,85.4423599243164
47085,85.95570373535156
47087,87.59957122802734
47089,87.85125732421875
47091,80.74332427978516
47093,87.60250854492188
47095,86.39205169677734
47097,87.9250259399414
47099,86.86396789550781
47101,86.18821716308594
47103,86.87165069580078
47105,88.28838348388672
47107,88.67501831054688
47109,87.94513702392578
47111,86.988525390625
47113,88.16034698486328
47115,85.55357360839844
47117,87.49449920654297
47119,87.49935913085938
47121,88.46012878417969
47123,87.01748657226562
47125,86.02344512939453
47127,86.54273223876953
47129,85.31838989257812
47131,86.23580932617188
47133,85.66465759277344
47135,86.2298355102539
47137,86.1650619506836
47139,87.17372131347656
47141,85.9845199584961
47143,86.61825561523438
47145,88.12876892089844
47147,87.0811767578125
47149,87.95657348632812
47151,84.83451080322266
47153,84.6093521118164
47155,84.35983276367188
47157,88.73493957519531
47159,87.75834655761719
47161,85.01375579833984
47163,85.89845275878906
47165,87.35344696044922
47167,88.50858306884766
47169,87.7616195678711
47171,81.8257827758789
47173,86.15257263183594
47175,84.8945541381836
47177,86.70773315429688
47179,86.3661880493164
47181,86.81057739257812
47183,85.85493469238281
47185,86.10311126708984
47187,87.29277801513672
47189,87.78565216064453
48001,87.50405883789062
48003,88.26351928710938
48005,87.6938705444336
48007,86.01177978515625
48009,84.9594955444336
48011,79.52671813964844
48013,90.22212219238281
48015,88.67990112304688
48017,82.0298843383789
48019,87.20824432373047
48021,89.18215942382812
48023,84.8127670288086
48025,89.06427764892578
48027,88.34772491455078
48029,89.48091125488281
48031,87.20828247070312
48033,84.91804504394531
48035,87.51660919189453
48037,86.45768737792969
48039,86.40048217773438
48041,89.06114959716797
48043,94.6989974975586
48045,81.84959411621094
48047,94.9405746459961
48049,85.39946746826172
48051,88.74714660644531
48053,88.21794128417969
48055,89.58123779296875
48057,86.8439712524414
48059,83.97229766845703
48061,92.50637817382812
48063,85.83588409423828
48065,76.31137084960938
48067,86.47098541259766
48069,81.22624206542969
48071,86.32804107666016
48073,87.1769790649414
48075,83.85298156738281
48077,84.43719482421875
48079,83.63249969482422
48081,85.19563293457031
48083,85.6010513305664
48085,84.3835678100586
48087,81.2424545288086
48089,88.68195343017578
48091,88.32752227783203
48093,85.19190216064453
48095,86.06716918945312
48097,83.18396759033203
48099,88.7064437866211
48101,84.40287017822266
48103,91.29621887207031
48105,86.96989440917969
48107,82.61898803710938
48109,87.59791564941406
48111,68.66724395751953
48113,86.14411926269531
48115,85.76832580566406
48117,79.43811798095703
48119,85.71807861328125
48121,84.91860961914062
48123,89.18029022216797
