GEOID,tmax
26157,79.80519104003906
26159,79.55522918701172
26161,80.53443908691406
26163,81.18685913085938
26165,76.4717025756836
27001,68.22555541992188
27003,75.5236587524414
27005,69.84965515136719
27007,68.48760223388672
27009,72.824951171875
27011,73.80191802978516
27013,79.05689239501953
27015,77.47894287109375
27017,67.94711303710938
27019,76.94805145263672
27021,68.4753646850586
27023,74.35560607910156
27025,74.4197998046875
27027,72.45060729980469
27029,68.71105194091797
27031,63.77024459838867
27033,76.67613983154297
27035,69.50010681152344
27037,77.59539031982422
27039,78.06847381591797
27041,70.6195068359375
27043,79.3156967163086
27045,77.9636459350586
27047,78.63011932373047
27049,77.60115051269531
27051,72.47139739990234
27053,76.49146270751953
27055,77.41972351074219
27057,68.52945709228516
27059,74.17376708984375
27061,67.47320556640625
27063,77.45391845703125
27065,71.9809799194336
27067,73.52334594726562
27069,68.31314086914062
27071,67.530029296875
27073,74.4199447631836
27075,65.00438690185547
27077,67.93071746826172
27079,78.34107208251953
27081,72.83878326416016
27083,74.92964172363281
27085,75.99794006347656
27087,69.74536895751953
27089,69.25123596191406
27091,78.24193572998047
27093,74.050537109375
27095,72.11250305175781
27097,70.99819946289062
27099,78.25621795654297
27101,75.2454833984375
27103,77.9806900024414
27105,76.70874786376953
27107,71.75191497802734
27109,77.9815902709961
27111,70.67289733886719
27113,69.35513305664062
27115,70.77626037597656
27117,74.08802032470703
27119,70.67802429199219
27121,71.88209533691406
27123,76.53326416015625
27125,69.83401489257812
27127,76.24840545654297
27129,75.52023315429688
27131,78.11817932128906
27133,76.59404754638672
27135,67.89778900146484
27137,66.48544311523438
27139,77.75318908691406
27141,74.52581024169922
27143,77.12112426757812
27145,72.24324798583984
27147,78.45886993408203
27149,73.05419158935547
27151,73.61477661132812
27153,70.08748626708984
27155,73.64058685302734
27157,77.70345306396484
27159,69.35155487060547
27161,78.91050720214844
27163,76.21377563476562
27165,78.18120574951172
27167,73.29669952392578
27169,77.30313873291016
27171,75.17089080810547
27173,74.69232940673828
28001,88.62610626220703
28003,86.22168731689453
28005,88.9850845336914
28007,87.7164535522461
28009,85.9542465209961
28011,85.47001647949219
28013,87.47444915771484
28015,87.51582336425781
28017,87.48429870605469
28019,87.26478576660156
28021,88.63751220703125
28023,88.17688751220703
28025,87.60770416259766
28027,85.24037170410156
28029,88.61061096191406
28031,88.7190170288086
28033,85.7552261352539
28035,89.18081665039062
28037,88.79161834716797
28039,89.59426879882812
28041,89.3544692993164
28043,87.58610534667969
28045,88.46199798583984
28047,88.45887756347656
28049,88.39818572998047
28051,87.80382537841797
28053,87.79710388183594
28055,88.02798461914062
28057,86.84212493896484
28059,88.92160034179688
28061,88.24463653564453
28063,88.557373046875
28065,88.60613250732422
28067,88.94330596923828
28069,87.07633972167969
28071,86.61300659179688
28073,88.91059112548828
28075,87.41910552978516
28077,89.00820922851562
28079,88.02084350585938
28081,87.34552001953125
28083,87.38109588623047
28085,88.63523864746094
28087,87.1895980834961
28089,88.29144287109375
28091,89.23226165771484
28093,85.97140502929688
28095,87.23369598388672
28097,87.5420913696289
28099,87.5191421508789
28101,87.91006469726562
28103,87.17607879638672
28105,87.44039916992188
28107,86.10945129394531
28109,89.30686950683594
28111,89.34502410888672
28113,89.16285705566406
28115,87.11241149902344
28117,86.72334289550781
28119,85.97010040283203
28121,88.31458282470703
28123,88.16035461425781
28125,87.9779281616211
28127,88.4661636352539
28129,88.44145202636719
28131,89.32733917236328
28133,86.55353546142578
28135,86.7042236328125
28137,85.8258056640625
28139,86.15338897705078
28141,86.1857681274414
28143,85.4729995727539
28145,86.89886474609375
28147,89.04088592529297
28149,88.26714324951172
28151,86.95157623291016
28153,88.80848693847656
28155,87.3564224243164
28157,88.74919891357422
28159,87.10533142089844
28161,87.03202056884766
28163,88.08165740966797
29001,79.59151458740234
29003,79.95436096191406
29005,81.82945251464844
29007,79.82538604736328
29009,80.79254913330078
29011,80.49899291992188
29013,79.76980590820312
29015,80.01264953613281
29017,82.8267593383789
29019,80.31873321533203
29021,79.82234954833984
29023,83.78059387207031
29025,79.91815948486328
29027,80.4248275756836
29029,80.46664428710938
29031,83.591796875
29033,80.0767822265625
29035,82.1221694946289
29037,78.88349914550781
29039,80.91313171386719
29041,80.21778869628906
29043,80.60490417480469
29045,79.77400207519531
29047,79.61959838867188
29049,79.49767303466797
29051,80.77560424804688
29053,80.13771057128906
29055,81.29772186279297
29057,81.09376525878906
29059,80.48332214355469
29061,80.15547180175781
29063,79.64932250976562
29065,80.50645446777344
29067,80.88825225830078
29069,84.47683715820312
29071,81.6791763305664
29073,80.86930847167969
29075,80.09107208251953
29077,80.63424682617188
29079,80.10445404052734
29081,79.96843719482422
29083,80.35148620605469
29085,80.27301025390625
29087,81.1531753540039
29089,80.24143981933594
29091,81.33777618408203
29093,80.86445617675781
29095,79.04705810546875
29097,81.15681457519531
29099,82.37589263916016
29101,79.85482025146484
29103,79.60144805908203
29105,80.3681640625
29107,79.76530456542969
29109,80.64727783203125
29111,79.70645141601562
29113,81.09383392333984
29115,79.85924530029297
29117,80.2816162109375
29119,81.9676284790039
29121,79.69237518310547
29123,81.71204376220703
29125,80.72654724121094
29127,79.9365005493164
29129,79.61329650878906
29131,80.56561279296875
29133,84.30120849609375
29135,80.17403411865234
29137,79.95800018310547
29139,80.31974792480469
29141,79.73575592041016
29143,84.48867797851562
29145,81.22257995605469
29147,80.3372573852539
29149,82.15887451171875
29151,80.97859954833984
29153,81.76248168945312
29155,84.70036315917969
29157,82.69396209716797
29159,79.64053344726562
29161,80.8174057006836
29163,80.18445587158203
29165,79.7592544555664
29167,80.87187957763672
29169,80.68241119384766
29171,79.72545623779297
29173,79.84385681152344
29175,79.84050750732422
29177,79.75896453857422
29179,81.28081512451172
29181,82.87218475341797
29183,81.91494750976562
29185,80.8746337890625
29186,81.98690032958984
29187,81.24370574951172
29189,82.03742980957031
29195,80.0023422241211
29197,79.7635498046875
29199,79.8281021118164
29201,84.3393783569336
29203,81.434814453125
29205,79.62142181396484
29207,84.15333557128906
29209,81.37858581542969
29211,79.54441833496094
29213,81.77237701416016
29215,80.39226531982422
29217,80.1197738647461
29219,80.93119812011719
29221,81.45846557617188
29223,82.62940216064453
29225,79.72314453125
29227,80.0413589477539
29229,80.02122497558594
29510,82.28311920166016
30001,53.1191520690918
30003,63.29671096801758
30005,68.43367004394531
30007,58.593971252441406
30009,57.490333557128906
30011,66.96955108642578
30013,61.945865631103516
30015,68.07012939453125
30017,68.34829711914062
30019,68.50888061523438
30021,68.33849334716797
30023,52.98179626464844
30025,66.95722198486328
30027,64.91755676269531
30029,59.76557540893555
30031,55.252079010009766
30033,68.54534912109375
30035,57.99924850463867
30037,62.91786575317383
30039,55.48575210571289
30041,69.11680603027344
30043,55.33821487426758
30045,58.91393280029297
30047,65.01607513427734
30049,57.60177230834961
30051,66.51589965820312
30053,63.086483001708984
30055,69.37273406982422
30057,54.26336669921875
30059,54.91067123413086
30061,62.249507904052734
30063,61.110687255859375
30065,65.96305084228516
30067,54.11833190917969
30069,68.81438446044922
30071,69.65863037109375
30073,61.97013854980469
30075,66.2496337890625
30077,56.6614875793457
30079,68.27095794677734
30081,57.68993377685547
30083,69.15166473388672
30085,69.36933135986328
30087,67.69960021972656
30089,64.33419799804688
30091,68.53053283691406
30093,53.657081604003906
30095,58.927188873291016
30097,57.284515380859375
30099,60.7318229675293
30101,64.5113296508789
30103,67.77173614501953
30105,69.39789581298828
30107,59.70035934448242
30109,67.58615112304688
30111,65.08902740478516
31001,80.04237365722656
31003,76.76708221435547
31005,72.77159881591797
31007,69.96415710449219
31009,75.7530746459961
31011,78.21604919433594
31013,68.48678588867188
31015,75.32899475097656
31017,74.2710189819336
31019,78.74923706054688
31021,82.02157592773438
31023,80.94891357421875
31025,82.54740142822266
31027,78.48668670654297
31029,77.16212463378906
31031,72.03825378417969
31033,72.13214874267578
31035,80.67161560058594
31037,80.88560485839844
31039,80.77458953857422
31041,76.52102661132812
31043,81.0505142211914
31045,68.26490783691406
31047,77.64204406738281
31049,74.25113677978516
31051,79.74176788330078
31053,81.81246185302734
31055,82.89811706542969
31057,77.83345794677734
31059,81.19973754882812
31061,80.1709976196289
31063,78.31094360351562
31065,80.30852508544922
31067,80.8154296875
31069,71.93610382080078
31071,75.53936004638672
31073,78.37147521972656
31075,71.27753448486328
31077,77.97918701171875
31079,80.0898666381836
31081,80.68746948242188
31083,80.13069152832031
31085,77.73226928710938
31087,78.6183853149414
31089,74.92930603027344
31091,73.00640106201172
31093,79.62275695800781
31095,80.83134460449219
31097,81.45623016357422
31099,79.32814025878906
31101,75.15230560302734
31103,73.89319610595703
31105,70.19232177734375
31107,76.94873809814453
31109,81.80303955078125
31111,76.90367889404297
31113,75.65815734863281
31115,75.56951141357422
31117,74.44062042236328
31119,79.11283111572266
31121,80.80455017089844
31123,71.21073150634766
31125,80.08158874511719
31127,82.07351684570312
31129,80.82225799560547
31131,82.2524185180664
31133,81.07029724121094
31135,76.05435943603516
31137,78.55937194824219
31139,77.95391845703125
31141,80.24951171875
31143,81.03628540039062
31145,79.89617156982422
31147,81.8370590209961
31149,74.17279052734375
31151,81.03656005859375
31153,82.96881866455078
31155,82.05245971679688
31157,71.02564239501953
31159,81.2070083618164
31161,68.73699951171875
31163,78.26839447021484
31165,66.86544799804688
31167,80.03471374511719
31169,80.99748229980469
31171,74.83650207519531
31173,80.88575744628906
31175,77.15679168701172
31177,82.54469299316406
31179,79.3486328125
31181,80.48042297363281
31183,76.36355590820312
31185,81.22190856933594
32001,73.364501953125
32003,86.29608917236328
32005,67.48916625976562
32007,62.50481033325195
32009,76.36829376220703
32011,66.44852447509766
32013,67.09747314453125
32015,67.60144805908203
32017,76.20158386230469
32019,71.94831085205078
32021,72.55486297607422
32023,73.70806121826172
32027,70.39601135253906
32029,67.92522430419922
32031,66.96184539794922
32033,64.61798095703125
32510,68.59308624267578
33001,71.95443725585938
33003,70.76963806152344
33005,74.33604431152344
33007,68.17488098144531
33009,71.06011199951172
33011,73.68971252441406
33013,73.02674865722656
33015,71.34495544433594
33017,70.39884948730469
33019,73.61856079101562
34001,83.04911041259766
34003,80.75902557373047
34005,83.82365417480469
34007,84.635498046875
34009,82.45677947998047
34011,84.3398666381836
34013,81.02923583984375
34015,84.9660415649414
34017,80.51795959472656
34019,81.77417755126953
34021,83.11583709716797
34023,82.17605590820312
34025,81.99683380126953
34027,80.20233917236328
34029,82.10224914550781
34031,79.90174102783203
34033,84.85154724121094
34035,82.15020751953125
34037,79.57334899902344
34039,81.35262298583984
34041,80.89396667480469
35001,83.99933624267578
35003,77.77021026611328
35005,90.07565307617188
35006,78.89490509033203
35007,72.19107055664062
35009,84.23465728759766
35011,87.1791763305664
35013,92.66009521484375
35015,92.75200653076172
35017,84.96133422851562
35019,83.74543762207031
35021,80.63621520996094
35023,92.27320098876953
35025,91.16703033447266
35027,83.44473266601562
35028,74.8537368774414
35029,92.94989013671875
35031,78.92214965820312
35033,74.79584503173828
35035,87.16140747070312
35037,84.30838775634766
35039,73.65290069580078
35041,86.62252044677734
35043,80.0188980102539
35045,81.89469146728516
35047,80.11639404296875
35049,78.27059173583984
35051,87.07991027832031
35053,84.01329040527344
35055,69.89285278320312
35057,80.38182830810547
35059,76.70927429199219
35061,86.59898376464844
36001,78.23747253417969
36003,77.83496856689453
36005,79.6636962890625
36007,77.66770935058594
36009,77.48282623291016
36011,77.17393493652344
36013,77.15167236328125
36015,78.7881851196289
36017,76.54732513427734
36019,71.43585968017578
36021,78.66305541992188
36023,75.90544891357422
36025,76.07852172851562
36027,79.00811004638672
36029,77.19596862792969
36031,71.37737274169922
36033,71.11827850341797
36035,76.17414855957031
36037,77.17410278320312
36039,76.69705963134766
36041,72.23197937011719
36043,74.2629623413086
36045,74.10043334960938
36047,79.92909240722656
36049,73.65872192382812
36051,78.35083770751953
36053,76.03050231933594
36055,76.86454010009766
36057,78.46200561523438
36059,79.07546997070312
36061,80.01937103271484
36063,76.2499008178711
36065,76.37128448486328
36067,77.05659484863281
36069,77.96919250488281
36071,79.13990783691406
36073,76.11353302001953
36075,75.85888671875
36077,76.08354949951172
36079,78.68788146972656
36081,79.65997314453125
36083,78.1369857788086
36085,80.70114135742188
36087,79.96644592285156
36089,72.96932220458984
36091,78.0462875366211
36093,78.35061645507812
36095,76.37100982666016
36097,78.2618408203125
36099,78.59485626220703
36101,78.41600036621094
36103,77.17546844482422
36105,77.23291778564453
36107,77.96218872070312
36109,77.62276458740234
36111,77.49654388427734
36113,74.90419006347656
36115,77.66242218017578
36117,76.78034210205078
36119,79.5118637084961
36121,76.58700561523438
36123,78.54138946533203
37001,87.00267028808594
37003,85.56928253173828
37005,77.97102355957031
37007,91.0365982055664
37009,76.70384979248047
37011,75.7861557006836
37013,90.086181640625
37015,90.32207489013672
37017,93.30011749267578
37019,90.59297943115234
37021,79.36701202392578
37023,84.94835662841797
37025,88.33792877197266
37027,84.5963134765625
37029,88.14047241210938
37031,87.28318786621094
37033,86.51527404785156
37035,86.84712982177734
37037,88.83204650878906
37039,81.48177337646484
37041,88.74633026123047
37043,79.48676300048828
37045,87.53316497802734
37047,92.5783920288086
37049,90.25923156738281
37051,92.8372573852539
37053,86.7281494140625
37055,86.59990692138672
37057,87.25611114501953
37059,87.2202377319336
37061,92.22321319580078
37063,88.53779602050781
37065,91.21256256103516
37067,86.27326202392578
37069,89.30245208740234
37071,88.22262573242188
37073,89.31889343261719
37075,78.57435607910156
37077,87.6490249633789
37079,91.85820007324219
37081,86.34626007080078
37083,89.85688018798828
37085,91.20063781738281
37087,75.59556579589844
37089,80.0526351928711
37091,89.6242904663086
37093,92.35559844970703
37095,88.28311920166016
37097,86.96365356445312
37099,76.92141723632812
37101,91.292724609375
37103,91.3408203125
37105,90.13055419921875
37107,91.9226303100586
37109,87.35812377929688
37111,83.53047180175781
37113,77.74520111083984
37115,79.74298858642578
37117,91.19024658203125
37119,88.59814453125
37121,77.6668472290039
37123,89.3272476196289
37125,90.31402587890625
37127,90.52600860595703
37129,90.6104965209961
37131,89.81591796875
37133,90.32999420166016
37135,87.1923828125
37137,88.62506103515625
37139,88.29249572753906
37141,92.09178161621094
37143,88.70397186279297
37145,86.6522445678711
37147,91.44873046875
37149,85.2140121459961
37151,87.77991485595703
37153,91.58502960205078
37155,93.47876739501953
37157,86.12378692626953
37159,87.6063461303711
37161,86.3301773071289
37163,92.5803451538086
37165,92.69486236572266
37167,89.17850494384766
37169,85.37171173095703
37171,84.7478256225586
37173,76.4452133178711
37175,78.48757934570312
37177,88.54656982421875
37179,89.65741729736328
37181,87.64124298095703
37183,89.70265197753906
37185,88.21976470947266
37187,89.86829376220703
37189,76.66185760498047
37191,91.98794555664062
37193,84.22237396240234
37195,91.58782196044922
37197,86.19564819335938
37199,77.38103485107422
38001,67.98341369628906
38003,72.14994049072266
38005,70.45426177978516
38007,67.74067687988281
38009,69.45890808105469
38011,67.22213745117188
38013,67.06874084472656
38015,71.04148864746094
38017,73.1039047241211
38019,68.14875030517578
38021,72.30281829833984
38023,67.23102569580078
38025,68.46070861816406
38027,71.02262115478516
38029,71.72454071044922
38031,71.39824676513672
38033,67.6146240234375
38035,71.29374694824219
38037,69.68173217773438
38039,71.14899444580078
38041,68.2193374633789
38043,71.34268951416016
38045,72.22023010253906
38047,71.14366912841797
38049,70.2922134399414
38051,70.80757141113281
38053,68.13650512695312
38055,69.15721130371094
38057,69.45960235595703
38059,70.25547790527344
38061,67.39261627197266
38063,70.07441711425781
38065,69.59550476074219
38067,68.91545867919922
38069,70.12873840332031
38071,69.90918731689453
38073,73.11676788330078
38075,68.94883728027344
38077,73.62979125976562
38079,68.23492431640625
38081,72.945556640625
38083,70.0566635131836
38085,70.97199249267578
38087,67.36902618408203
38089,68.23931884765625
38091,71.26585388183594
38093,71.51142883300781
38095,69.1749496459961
38097,72.19715881347656
38099,69.75762176513672
38101,68.40361022949219
38103,70.85421752929688
38105,67.67620849609375
39001,81.67575073242188
39003,82.2545166015625
39005,80.71945190429688
39007,78.73951721191406
39009,82.09512329101562
39011,81.87457275390625
39013,80.31420135498047
39015,81.58458709716797
39017,82.26042175292969
39019,80.12293243408203
39021,81.10137176513672
39023,81.50385284423828
39025,82.04486846923828
39027,81.30171966552734
39029,79.52606964111328
39031,81.60235595703125
39033,81.44384765625
39035,80.0452880859375
39037,81.60630798339844
39039,82.27384948730469
39041,81.88902282714844
39043,80.59864044189453
39045,81.76878356933594
39047,81.55810546875
39049,82.37946319580078
39051,82.07464599609375
39053,82.05885314941406
39055,79.0632553100586
39057,81.7401351928711
39059,81.59654998779297
39061,82.54289245605469
39063,82.83516693115234
39065,81.77597045898438
39067,80.43079376220703
39069,82.68402099609375
39071,81.30010223388672
39073,81.48930358886719
39075,80.89510345458984
39077,81.24417114257812
39079,81.52909088134766
39081,80.09832763671875
39083,81.02503204345703
39085,79.04996490478516
39087,82.25839233398438
39089,81.55008697509766
39091,80.98768615722656
39093,80.67273712158203
39095,82.60791015625
39097,81.70966339111328
39099,79.74208068847656
39101,81.70252227783203
39103,80.54971313476562
39105,82.12440490722656
39107,82.05606079101562
39109,82.13014221191406
39111,80.96546936035156
39113,82.13955688476562
39115,81.89649963378906
39117,80.8117446899414
39119,81.93090057373047
39121,81.67127990722656
39123,81.90501403808594
39125,82.40377044677734
39127,81.59246063232422
39129,82.30146789550781
39131,81.67121124267578
39133,79.77509307861328
39135,81.12666320800781
39137,82.67792510986328
39139,80.6803207397461
39141,81.8681411743164
39143,82.22543334960938
39145,81.86679077148438
39147,82.2811508178711
39149,81.64984893798828
39151,80.48146057128906
39153,80.41093444824219
39155,79.79422760009766
39157,81.190185546875
39159,81.65005493164062
39161,82.20679473876953
39163,81.48249816894531
39165,82.15080261230469
39167,82.36199188232422
39169,80.72024536132812
39171,81.41590118408203
39173,83.08495330810547
39175,82.26446533203125
40001,83.31684112548828
40003,83.03192138671875
40005,86.37382507324219
40007,82.61932373046875
40009,85.73179626464844
40011,83.60682678222656
40013,86.971923828125
40015,85.0458755493164
40017,83.76277923583984
40019,85.61858367919922
40021,83.59195709228516
40023,87.5830078125
40025,79.42371368408203
40027,83.7748794555664
40029,86.13036346435547
40031,86.72041320800781
40033,88.53939819335938
40035,81.75617980957031
40037,83.73701477050781
40039,84.34415435791016
40041,82.92731475830078
40043,82.82920837402344
40045,82.01294708251953
40047,83.3353500366211
40049,84.9627914428711
40051,84.66926574707031
40053,82.84354400634766
40055,87.99890899658203
40057,89.53871154785156
40059,83.10002899169922
40061,84.98954772949219
40063,85.0893325805664
40065,89.80538177490234
40067,87.22260284423828
40069,85.5804214477539
40071,82.4511947631836
40073,84.25701141357422
40075,87.20262145996094
40077,84.47164916992188
40079,84.4781265258789
40081,84.28142547607422
40083,84.17008209228516
40085,86.1656723022461
40087,84.18386840820312
40089,86.21971130371094
40091,84.90635681152344
40093,83.32201385498047
40095,86.03954315185547
40097,83.49337005615234
40099,84.68901824951172
40101,84.80731964111328
40103,83.55844116210938
40105,81.72901916503906
40107,84.39232635498047
40109,83.79886627197266
40111,84.29829406738281
40113,82.12781524658203
40115,82.03815460205078
40117,83.46141815185547
40119,84.00422668457031
40121,85.22298431396484
40123,84.777099609375
40125,84.26557922363281
40127,85.39051055908203
40129,83.43191528320312
40131,83.33895874023438
40133,84.69577026367188
40135,84.88166809082031
40137,85.9974594116211
40139,81.53980255126953
40141,89.74048614501953
40143,83.75366973876953
40145,84.25041961669922
40147,82.18440246582031
40149,85.53951263427734
40151,82.89321899414062
40153,82.39668273925781
41001,60.0574836730957
41003,65.17802429199219
41005,61.82978820800781
41007,60.81840515136719
41009,64.69602966308594
41011,62.51385498046875
41013,62.420223236083984
41015,61.230045318603516
41017,60.97493362426758
41019,63.02527618408203
41021,67.38298034667969
41023,58.32646560668945
41025,62.677940368652344
41027,58.79536056518555
41029,64.7005615234375
41031,63.9050178527832
41033,63.40986633300781
41035,61.017250061035156
41037,62.780738830566406
41039,61.900657653808594
41041,60.46581268310547
41043,62.46022033691406
41045,63.85816192626953
41047,63.69123840332031
41049,65.95929718017578
41051,66.671142578125
41053,64.51378631591797
41055,67.20106506347656
41057,59.19536590576172
41059,64.19156646728516
41061,58.02027893066406
41063,57.691829681396484
41065,64.3206787109375
41067,65.17630767822266
41069,62.008338928222656
41071,65.11190032958984
42001,84.35621643066406
42003,80.95955657958984
42005,80.761474609375
42007,80.08673858642578
42009,82.57630157470703
42011,83.18650817871094
42013,81.4576187133789
42015,78.75360870361328
42017,82.6704330444336
42019,79.81686401367188
42021,79.21302795410156
42023,80.3045654296875
42025,79.26945495605469
42027,81.15580749511719
42029,84.21764373779297
42031,79.57919311523438
42033,80.11920166015625
42035,81.30615234375
42037,81.46575164794922
42039,77.95525360107422
42041,84.42342376708984
42043,84.00466918945312
42045,84.5909423828125
42047,79.20332336425781
42049,77.30223083496094
42051,80.24000549316406
42053,78.61943817138672
42055,83.8905029296875
42057,83.71878814697266
42059,80.93632507324219
42061,82.9782943725586
42063,80.63372802734375
42065,79.6463623046875
42067,83.6528091430664
42069,78.30592346191406
42071,84.8785629272461
42073,79.90369415283203
42075,83.88689422607422
42077,82.16800689697266
42079,79.56431579589844
42081,81.19119262695312
42083,78.42552185058594
42085,78.971923828125
42087,82.98790740966797
42089,78.44746398925781
42091,83.67711639404297
42093,82.83953094482422
42095,81.4129638671875
42097,82.80522155761719
42099,83.7063217163086
42101,84.39570617675781
42103,78.06555938720703
42105,78.8251724243164
42107,81.05376434326172
42109,83.21206665039062
42111,78.5491714477539
42113,77.7829818725586
42115,77.97379302978516
42117,79.16173553466797
42119,82.65501403808594
42121,78.65991973876953
42123,77.8203125
42125,80.65371704101562
42127,77.91566467285156
42129,80.94720458984375
42131,79.08277130126953
42133,84.96732330322266
44001,73.66793823242188
44003,75.46952056884766
44005,73.57051086425781
44007,75.51354217529297
44009,75.31275939941406
45001,89.52311706542969
45003,90.82084655761719
45005,91.32818603515625
45007,88.19680786132812
45009,91.42694091796875
45011,91.19039154052734
45013,89.10051727294922
45015,91.24462127685547
45017,91.50191497802734
45019,89.1904296875
45021,88.497802734375
45023,89.95063018798828
45025,91.58809661865234
45027,91.8161849975586
45029,91.02098083496094
45031,92.72132110595703
45033,93.56427764892578
45035,91.45008850097656
45037,90.28363800048828
45039,90.95162200927734
45041,92.86568450927734
45043,90.0338363647461
45045,86.2404556274414
45047,89.79145812988281
45049,91.30413055419922
45051,91.2669677734375
45053,90.63530731201172
45055,91.34258270263672
45057,90.20526885986328
45059,89.41460418701172
45061,91.84471130371094
45063,91.08773040771484
45065,89.9738540649414
45067,93.05284118652344
45069,93.1759262084961
45071,90.7138671875
45073,85.58258819580078
45075,91.57904052734375
45077,85.71855163574219
45079,91.5182876586914
45081,90.50199890136719
45083,87.83106231689453
45085,91.6019058227539
45087,89.84622192382812
45089,91.93189239501953
45091,89.02375793457031
46003,73.52261352539062
46005,73.52518463134766
46007,70.15375518798828
46009,76.59467315673828
46011,72.32597351074219
46013,73.20215606689453
46015,73.7715835571289
46017,73.2988510131836
46019,68.83712005615234
46021,71.99683380126953
46023,75.30530548095703
46025,71.39767456054688
46027,78.93295288085938
46029,70.79051208496094
46031,70.76341247558594
46033,65.00599670410156
46035,74.00814819335938
46037,70.85547637939453
46039,71.50814819335938
46041,71.44148254394531
46043,74.41238403320312
46045,72.1031723022461
46047,68.39701843261719
46049,72.47198486328125
46051,72.56657409667969
46053,74.07395935058594
46055,71.23333740234375
46057,71.48625183105469
46059,72.54314422607422
46061,74.2117691040039
46063,68.1039810180664
46065,73.37081909179688
46067,75.34540557861328
46069,72.0970230102539
46071,71.30315399169922
46073,72.53623962402344
46075,72.37469482421875
46077,72.05738067626953
46079,72.97089385986328
46081,61.72425842285156
46083,77.66403198242188
46085,73.55982208251953
46087,74.13155364990234
46089,71.51870727539062
46091,71.36580657958984
46093,69.3472671508789
46095,72.69462585449219
46097,73.1735610961914
46099,75.71599578857422
46101,73.9789047241211
46103,67.15333557128906
46105,69.02677917480469
46107,71.3980484008789
46109,72.73362731933594
46111,73.7590560913086
46113,69.50262451171875
46115,73.43939971923828
46117,72.7382583618164
46119,72.47606658935547
46121,72.19979095458984
46123,73.66231536865234
46125,76.45843505859375
46127,79.7411880493164
46129,71.46174621582031
46135,77.37641906738281
46137,70.64449310302734
47001,83.02954864501953
47003,84.51112365722656
47005,84.40557098388672
47007,81.64403533935547
47009,83.09513854980469
47011,85.01728820800781
47013,81.65619659423828
47015,83.7345962524414
47017,84.1474609375
47019,80.19487762451172
47021,84.38059997558594
47023,85.12538146972656
47025,82.56494903564453
47027,84.28060150146484
47029,82.53227996826172
47031,83.49715423583984
47033,84.7120590209961
47035,80.54071807861328
47037,84.65701293945312
47039,85.3575439453125
47041,84.12632751464844
47043,83.89779663085938
47045,84.62049865722656
47047,85.60210418701172
47049,81.16564178466797
47051,83.41793823242188
47053,84.30608367919922
47055,84.14631652832031
47057,83.59391784667969
47059,83.26536560058594
47061,81.00304412841797
47063,83.87989807128906
47065,84.37722778320312
47067,82.7879409790039
47069,85.46568298339844
47071,85.92149353027344
47073,83.39698028564453
47075,85.1869125366211
47077,84.76762390136719
47079,83.88446044921875
47081,84.34001159667969
47083,83.90278625488281
47085,84.23699951171875
47087,84.4458999633789
47089,84.20037841796875
47091,78.75420379638672
47093,84.26374053955078
47095,84.51203155517578
47097,84.97125244140625
47099,83.96974182128906
47101,83.99344635009766
47103,84.59419250488281
47105,84.73078918457031
47107,85.07012176513672
47109,85.71906280517578
47111,83.72882080078125
47113,84.78266143798828
47115,82.70124053955078
47117,84.51493072509766
47119,84.5108413696289
47121,84.86112976074219
47123,83.53282928466797
47125,84.03461456298828
47127,84.10539245605469
47129,81.83082580566406
47131,84.04737854003906
47133,82.73949432373047
47135,84.83971405029297
47137,82.96834564208984
47139,83.93295288085938
47141,82.81297302246094
47143,83.17819213867188
47145,84.4814453125
47147,83.68487548828125
47149,84.68540954589844
47151,81.3723373413086
47153,81.51303100585938
47155,81.26583099365234
47157,85.7616195678711
47159,84.72933959960938
47161,83.75804901123047
47163,83.0472183227539
47165,83.8647232055664
47167,85.28773498535156
47169,84.56929779052734
47171,79.44705963134766
47173,83.45405578613281
47175,81.58351135253906
47177,83.46005249023438
47179,83.27213287353516
47181,84.67060852050781
47183,83.93014526367188
47185,82.87845611572266
47187,84.19062042236328
47189,84.5355224609375
48001,89.02555847167969
48003,93.38191986083984
48005,90.21277618408203
48007,88.98095703125
48009,90.52677154541016
48011,85.23799133300781
48013,97.50579071044922
48015,92.80353546142578
48017,86.62648010253906
48019,94.51029205322266
48021,93.53189086914062
48023,91.7155532836914
48025,94.69265747070312
48027,92.10433959960938
48029,96.15717315673828
48031,92.09829711914062
48033,92.33629608154297
48035,90.75849914550781
48037,87.97480010986328
48039,90.75928497314453
48041,92.02529907226562
48043,97.67955780029297
48045,87.42426300048828
48047,94.4632339477539
48049,91.94083404541016
48051,92.52670288085938
48053,92.04263305664062
48055,94.11761474609375
48057,89.5365982055664
48059,91.61943054199219
48061,91.10482788085938
48063,88.87013244628906
48065,83.58284759521484
48067,88.11983489990234
48069,84.47955322265625
48071,88.7289047241211
48073,88.8467025756836
48075,90.69575500488281
48077,88.910888671875
48079,88.33525848388672
48081,93.61365509033203
48083,92.6050033569336
48085,87.48468780517578
48087,87.72966003417969
48089,93.48250579833984
48091,94.01689910888672
48093,91.18973541259766
48095,93.58272552490234
48097,86.32783508300781
48099,91.43499755859375
48101,91.8319091796875
48103,96.7342529296875
48105,95.26810455322266
48107,89.45165252685547
48109,93.04667663574219
48111,80.10242462158203
48113,88.80133819580078
48115,91.9501953125
48117,83.27254486083984
48119,88.56730651855469
48121,87.94891357421875
