GEOID,tmax
26161,71.23664093017578
26163,71.37908935546875
26165,74.5904312133789
27001,74.53074645996094
27003,79.23117065429688
27005,74.72026062011719
27007,73.58503723144531
27009,77.51480102539062
27011,80.27285766601562
27013,78.90271759033203
27015,80.41138458251953
27017,74.48137664794922
27019,80.39169311523438
27021,74.95777893066406
27023,80.83658599853516
27025,78.61959075927734
27027,78.14579010009766
27029,74.25773620605469
27031,70.24462890625
27033,79.95160675048828
27035,75.56468963623047
27037,79.75141906738281
27039,78.69987487792969
27041,78.74286651611328
27043,78.8926010131836
27045,77.87693786621094
27047,78.03752899169922
27049,79.4482421875
27051,80.11119842529297
27053,79.5457763671875
27055,78.03514099121094
27057,74.466796875
27059,78.74896240234375
27061,72.90065002441406
27063,79.21499633789062
27065,77.71670532226562
27067,79.8546142578125
27069,74.62591552734375
27071,72.43235778808594
27073,79.98556518554688
27075,72.44868469238281
27077,72.71151733398438
27079,79.1446762084961
27081,78.13982391357422
27083,79.90508270263672
27085,81.37310791015625
27087,75.33711242675781
27089,75.00297546386719
27091,79.05711364746094
27093,79.6764907836914
27095,77.31126403808594
27097,76.87644958496094
27099,77.63091278076172
27101,78.41439819335938
27103,80.3639907836914
27105,78.36672973632812
27107,77.33013916015625
27109,78.91190338134766
27111,76.75019073486328
27113,75.04759216308594
27115,76.5417251586914
27117,77.9487075805664
27119,76.28321838378906
27121,78.94332122802734
27123,79.28168487548828
27125,75.69017791748047
27127,80.13140869140625
27129,80.3577651977539
27131,79.41060638427734
27133,78.91361999511719
27135,73.46315002441406
27137,73.11820983886719
27139,80.1153564453125
27141,78.11293029785156
27143,81.4849853515625
27145,78.10193634033203
27147,78.66323852539062
27149,79.91011047363281
27151,80.4732437133789
27153,77.26398468017578
27155,80.86256408691406
27157,79.3794174194336
27159,75.52383422851562
27161,78.56462097167969
27163,78.9392318725586
27165,79.9439468383789
27167,79.85334777832031
27169,78.14311981201172
27171,79.119873046875
27173,80.19304656982422
28001,87.13286590576172
28003,84.01252746582031
28005,89.60235595703125
28007,85.95274353027344
28009,83.57486724853516
28011,81.66527557373047
28013,85.7288589477539
28015,85.51922607421875
28017,86.38056945800781
28019,86.5289535522461
28021,86.85504150390625
28023,89.61112213134766
28025,87.35809326171875
28027,81.30828857421875
28029,87.49126434326172
28031,90.47279357910156
28033,81.61229705810547
28035,90.72224426269531
28037,88.25273132324219
28039,90.17589569091797
28041,90.22850036621094
28043,85.36636352539062
28045,88.9536361694336
28047,88.35660552978516
28049,86.49738311767578
28051,85.49449157714844
28053,84.98572540283203
28055,84.91140747070312
28057,85.71502685546875
28059,89.64583587646484
28061,90.0331039428711
28063,87.06620025634766
28065,89.39854431152344
28067,91.23663330078125
28069,88.52405548095703
28071,84.12262725830078
28073,90.23873901367188
28075,89.3996353149414
28077,89.34880828857422
28079,85.97051239013672
28081,86.15977478027344
28083,84.82007598876953
28085,88.9686508178711
28087,88.06812286376953
28089,85.74376678466797
28091,89.88585662841797
28093,82.74848175048828
28095,86.4349594116211
28097,85.92191314697266
28099,86.74356079101562
28101,88.46480560302734
28103,88.39054870605469
28105,87.89637756347656
28107,83.14093780517578
28109,89.79639434814453
28111,90.52812957763672
28113,90.4590072631836
28115,85.41392517089844
28117,84.88397979736328
28119,82.39590454101562
28121,86.9211654663086
28123,86.98770141601562
28125,84.81620025634766
28127,88.19725799560547
28129,89.37066650390625
28131,89.0027084350586
28133,83.50558471679688
28135,83.72843933105469
28137,82.29975128173828
28139,83.98045349121094
28141,84.33795928955078
28143,82.0042495727539
28145,84.82083129882812
28147,89.90904235839844
28149,85.94153594970703
28151,83.31697845458984
28153,89.63143920898438
28155,86.2855453491211
28157,87.70694732666016
28159,86.81330871582031
28161,84.7009048461914
28163,85.21630859375
29001,78.94041442871094
29003,80.22651672363281
29005,80.56474304199219
29007,78.9117660522461
29009,77.96405792236328
29011,78.33963012695312
29013,79.1539535522461
29015,79.90213012695312
29017,78.91919708251953
29019,79.8089828491211
29021,80.6822509765625
29023,80.2375717163086
29025,80.16886901855469
29027,79.96321105957031
29029,79.38050079345703
29031,79.4969253540039
29033,79.56621551513672
29035,80.12220001220703
29037,79.0328140258789
29039,79.08126831054688
29041,79.732666015625
29043,78.4417724609375
29045,78.51714324951172
29047,80.30817413330078
29049,80.36372375488281
29051,80.29560089111328
29053,79.86066436767578
29055,78.27134704589844
29057,78.8147964477539
29059,77.8976821899414
29061,80.36289978027344
29063,80.42255401611328
29065,76.75428771972656
29067,79.03485870361328
29069,80.86871337890625
29071,79.63507843017578
29073,79.49030303955078
29075,80.0847396850586
29077,78.02136993408203
29079,79.6894302368164
29081,79.58979797363281
29083,79.52079772949219
29085,78.74971008300781
29087,80.4343490600586
29089,80.12572479248047
29091,79.24818420410156
29093,77.7236328125
29095,79.52521514892578
29097,78.4964599609375
29099,79.65301513671875
29101,79.72160339355469
29103,79.04657745361328
29105,77.28380584716797
29107,79.8478775024414
29109,77.6616439819336
29111,79.19985961914062
29113,79.23719024658203
29115,79.32575225830078
29117,79.8005142211914
29119,79.52802276611328
29121,79.36747741699219
29123,77.93754577636719
29125,79.15985870361328
29127,79.310302734375
29129,78.56936645507812
29131,79.99495697021484
29133,79.83865356445312
29135,79.7560806274414
29137,79.0776596069336
29139,79.47310638427734
29141,79.57124328613281
29143,80.40672302246094
29145,78.8695297241211
29147,80.62399291992188
29149,79.8734130859375
29151,80.17928314208984
29153,80.01332092285156
29155,80.77098083496094
29157,78.20738220214844
29159,79.28803253173828
29161,78.10955047607422
29163,78.89737701416016
29165,80.56619262695312
29167,78.59278869628906
29169,78.20494842529297
29171,78.840087890625
29173,79.02680969238281
29175,79.66531372070312
29177,79.886474609375
29179,78.88088989257812
29181,80.16154479980469
29183,80.05873107910156
29185,79.44005584716797
29186,78.39616394042969
29187,77.79592895507812
29189,79.82799530029297
29195,79.93678283691406
29197,78.67533111572266
29199,78.36664581298828
29201,79.84367370605469
29203,78.5943603515625
29205,79.11475372314453
29207,80.17896270751953
29209,78.779052734375
29211,78.80615997314453
29213,80.01463317871094
29215,76.670654296875
29217,78.69033813476562
29219,79.75798034667969
29221,78.19113159179688
29223,79.62802124023438
29225,77.53531646728516
29227,80.14390563964844
29229,77.14876556396484
29510,79.80239868164062
30001,64.26406860351562
30003,75.96539306640625
30005,69.58917236328125
30007,70.79595184326172
30009,70.63569641113281
30011,80.21159362792969
30013,69.55010986328125
30015,71.85250854492188
30017,79.47478485107422
30019,68.88508605957031
30021,75.06771850585938
30023,63.498748779296875
30025,78.41516876220703
30027,71.21797943115234
30029,62.360679626464844
30031,68.0731430053711
30033,73.16339111328125
30035,62.99666976928711
30037,75.04305267333984
30039,64.0166244506836
30041,69.37831115722656
30043,67.39373016357422
30045,68.77352142333984
30047,68.23723602294922
30049,66.47012329101562
30051,67.53376007080078
30053,63.06309127807617
30055,73.81847381591797
30057,66.8557357788086
30059,66.27654266357422
30061,63.576419830322266
30063,66.45405578613281
30065,74.14834594726562
30067,67.2105484008789
30069,73.53982543945312
30071,71.1488265991211
30073,67.89620208740234
30075,82.1143569946289
30077,65.80339813232422
30079,76.873779296875
30081,65.37039184570312
30083,74.68917846679688
30085,72.44281768798828
30087,76.86376953125
30089,65.4291763305664
30091,71.25901794433594
30093,65.05730438232422
30095,71.69499969482422
30097,70.48049926757812
30099,67.32758331298828
30101,68.37053680419922
30103,76.5869369506836
30105,70.2868881225586
30107,73.58173370361328
30109,76.09135437011719
30111,75.00886535644531
31001,79.42125701904297
31003,80.79264068603516
31005,85.03585815429688
31007,87.0682601928711
31009,81.92801666259766
31011,80.0647964477539
31013,84.26583099365234
31015,82.89493560791016
31017,83.30044555664062
31019,81.18946838378906
31021,80.457275390625
31023,79.58597564697266
31025,80.1645278930664
31027,80.5091323852539
31029,86.9763412475586
31031,83.10594940185547
31033,87.69496154785156
31035,79.59521484375
31037,80.27566528320312
31039,80.9243392944336
31041,82.02908325195312
31043,80.28943634033203
31045,84.78923034667969
31047,82.11942291259766
31049,87.63263702392578
31051,79.938720703125
31053,81.03273010253906
31055,81.0870132446289
31057,88.03582000732422
31059,80.42808532714844
31061,81.03924560546875
31063,83.56616973876953
31065,82.53665924072266
31067,79.96659851074219
31069,86.39474487304688
31071,81.70159912109375
31073,81.6647720336914
31075,84.46871948242188
31077,80.29700469970703
31079,79.68240356445312
31081,79.31351470947266
31083,81.91671752929688
31085,85.39978790283203
31087,86.25711822509766
31089,82.45902252197266
31091,82.70272827148438
31093,80.57681274414062
31095,80.44811248779297
31097,79.139892578125
31099,80.58796691894531
31101,85.860595703125
31103,84.40830993652344
31105,87.16515350341797
31107,81.43616485595703
31109,80.10070037841797
31111,83.69044494628906
31113,81.73747253417969
31115,82.26071166992188
31117,83.16696166992188
31119,80.28191375732422
31121,80.08568572998047
31123,86.9100570678711
31125,80.23330688476562
31127,79.83894348144531
31129,79.75482940673828
31131,79.81754302978516
31133,79.53877258300781
31135,85.80939483642578
31137,81.62255096435547
31139,80.56930541992188
31141,80.01942443847656
31143,79.51734161376953
31145,84.6020278930664
31147,80.1035385131836
31149,82.81300354003906
31151,80.16968536376953
31153,80.89732360839844
31155,80.59642028808594
31157,88.55880737304688
31159,79.63392639160156
31161,83.21953582763672
31163,81.5185546875
31165,86.27042388916016
31167,80.65525817871094
31169,80.3060073852539
31171,81.71260070800781
31173,80.15461730957031
31175,81.33140563964844
31177,80.68728637695312
31179,80.88921356201172
31181,80.13847351074219
31183,81.01689910888672
31185,79.70023345947266
32001,83.55658721923828
32003,96.0754165649414
32005,77.30551147460938
32007,77.94367980957031
32009,86.83431243896484
32011,81.23919677734375
32013,77.50907897949219
32015,80.9024658203125
32017,88.54003143310547
32019,82.40833282470703
32021,83.38907623291016
32023,86.04258728027344
32027,80.54623413085938
32029,78.2186050415039
32031,76.10330200195312
32033,81.13681030273438
32510,77.93994903564453
33001,68.29533386230469
33003,68.25709533691406
33005,68.40534210205078
33007,66.90542602539062
33009,67.53778839111328
33011,68.4101791381836
33013,68.42793273925781
33015,69.04080963134766
33017,67.94876098632812
33019,67.2717514038086
34001,74.22635650634766
34003,71.39881896972656
34005,73.77166748046875
34007,73.72239685058594
34009,74.96004486083984
34011,74.24784851074219
34013,71.01701354980469
34015,73.74714660644531
34017,71.7950668334961
34019,69.75154876708984
34021,72.29219055175781
34023,72.18852233886719
34025,72.80758666992188
34027,68.75955963134766
34029,73.25834655761719
34031,69.42201232910156
34033,73.88031768798828
34035,70.81573486328125
34037,68.49177551269531
34039,71.26371002197266
34041,68.5754623413086
35001,87.21734619140625
35003,81.03117370605469
35005,85.80059051513672
35006,82.52542114257812
35007,79.8286361694336
35009,85.24040985107422
35011,87.2317886352539
35013,91.42269134521484
35015,85.34805297851562
35017,87.16271209716797
35019,86.14585876464844
35021,86.75979614257812
35023,91.65191650390625
35025,83.41861724853516
35027,83.57203674316406
35028,79.25726318359375
35029,92.18463897705078
35031,83.4832763671875
35033,79.56796264648438
35035,84.75554656982422
35037,87.64259338378906
35039,80.13850402832031
35041,83.8372802734375
35043,84.7439193725586
35045,87.855712890625
35047,84.63383483886719
35049,82.7342529296875
35051,88.44725036621094
35053,85.74853515625
35055,75.5232925415039
35057,83.95008087158203
35059,83.83301544189453
35061,89.42118072509766
36001,68.8350830078125
36003,68.09734344482422
36005,72.1080093383789
36007,68.98188018798828
36009,68.79721069335938
36011,68.68531036376953
36013,69.17696380615234
36015,69.35602569580078
36017,68.95464324951172
36019,68.6780776977539
36021,68.57654571533203
36023,67.79512786865234
36025,67.71708679199219
36027,69.0705795288086
36029,70.01077270507812
36031,66.08605194091797
36033,68.1669921875
36035,67.77078247070312
36037,69.68233489990234
36039,67.00446319580078
36041,65.89039611816406
36043,68.15469360351562
36045,69.52959442138672
36047,71.91718292236328
36049,68.2968978881836
36051,69.19783020019531
36053,69.07711791992188
36055,70.0606460571289
36057,70.20561981201172
36059,72.34904479980469
36061,71.9137954711914
36063,69.97541046142578
36065,69.97444152832031
36067,69.53065490722656
36069,68.88750457763672
36071,69.32209777832031
36073,69.7742919921875
36075,69.66270446777344
36077,68.12001037597656
36079,69.0295639038086
36081,72.19881439208984
36083,68.67890167236328
36085,71.82974243164062
36087,70.5123291015625
36089,69.84114074707031
36091,68.35391235351562
36093,69.28211975097656
36095,68.02684020996094
36097,68.18830871582031
36099,69.2448501586914
36101,67.4128646850586
36103,72.65714263916016
36105,67.75096130371094
36107,69.3919448852539
36109,68.57316589355469
36111,67.5005111694336
36113,66.65068054199219
36115,68.94895935058594
36117,68.45110321044922
36119,70.90438842773438
36121,68.19609069824219
36123,68.66563415527344
37001,80.85502624511719
37003,81.27050018310547
37005,75.27010345458984
37007,88.08501434326172
37009,75.7726058959961
37011,75.24090576171875
37013,85.71391296386719
37015,86.05917358398438
37017,88.23822021484375
37019,85.70211791992188
37021,80.52566528320312
37023,83.25260925292969
37025,85.1830062866211
37027,82.20870208740234
37029,85.9427490234375
37031,85.65023803710938
37033,79.51956176757812
37035,83.20488739013672
37037,82.91616821289062
37039,83.93423461914062
37041,85.57479858398438
37043,82.042724609375
37045,85.99082946777344
37047,87.72831726074219
37049,85.90039825439453
37051,88.6871566772461
37053,85.17857360839844
37055,84.9543685913086
37057,81.33142852783203
37059,81.28472900390625
37061,86.92401885986328
37063,83.24624633789062
37065,87.59258270263672
37067,79.93110656738281
37069,85.4466552734375
37071,86.43916320800781
37073,86.5416030883789
37075,80.65487670898438
37077,83.01983642578125
37079,87.90130615234375
37081,80.11654663085938
37083,86.62763214111328
37085,86.68358612060547
37087,75.89781188964844
37089,80.95523834228516
37091,86.46377563476562
37093,88.24028015136719
37095,86.20816040039062
37097,82.1974868774414
37099,77.4532699584961
37101,87.51746368408203
37103,86.38420104980469
37105,84.56279754638672
37107,87.46044158935547
37109,84.82621765136719
37111,82.68936920166016
37113,79.56126403808594
37115,81.8185806274414
37117,86.50908660888672
37119,86.3855972290039
37121,77.31104278564453
37123,85.06532287597656
37125,85.16352081298828
37127,87.05223083496094
37129,84.77896118164062
37131,86.4400634765625
37133,85.22250366210938
37135,81.49280548095703
37137,85.1356430053711
37139,86.03389739990234
37141,85.25096130371094
37143,85.92920684814453
37145,80.81136322021484
37147,87.256591796875
37149,85.5335693359375
37151,81.60372924804688
37153,87.84757232666016
37155,89.63680267333984
37157,79.14813232421875
37159,82.9376449584961
37161,85.60421752929688
37163,87.98606872558594
37165,88.98686218261719
37167,85.73004913330078
37169,79.0018081665039
37171,79.62203216552734
37173,76.94851684570312
37175,79.35740661621094
37177,85.82872009277344
37179,87.55146789550781
37181,83.71688079833984
37183,84.94670867919922
37185,84.99732971191406
37187,86.04269409179688
37189,75.90509796142578
37191,88.07953643798828
37193,80.39572143554688
37195,88.05229187011719
37197,80.4856948852539
37199,76.56486511230469
38001,78.43561553955078
38003,77.76404571533203
38005,73.39114379882812
38007,76.12947082519531
38009,70.36111450195312
38011,78.22370910644531
38013,68.53357696533203
38015,75.52665710449219
38017,79.63819885253906
38019,69.6959228515625
38021,80.55083465576172
38023,70.45521545410156
38025,73.78829193115234
38027,74.82371520996094
38029,78.26966094970703
38031,75.38743591308594
38033,76.64805603027344
38035,75.79266357421875
38037,77.725830078125
38039,75.40181732177734
38041,77.0019760131836
38043,75.69906616210938
38045,78.6259994506836
38047,76.72676086425781
38049,72.55783081054688
38051,77.71505737304688
38053,74.37062072753906
38055,74.05122375488281
38057,74.60030364990234
38059,76.10819244384766
38061,71.31401824951172
38063,74.19024658203125
38065,74.88157653808594
38067,73.17060089111328
38069,72.48038482666016
38071,72.84369659423828
38073,80.83958435058594
38075,69.30245208740234
38077,80.60480499267578
38079,70.19051361083984
38081,81.25971984863281
38083,73.95397186279297
38085,79.0526351928711
38087,77.32161712646484
38089,75.56300354003906
38091,75.72357177734375
38093,75.72296905517578
38095,70.81464385986328
38097,77.0661849975586
38099,73.90605163574219
38101,71.45236206054688
38103,74.099853515625
38105,72.78225708007812
39001,75.34428405761719
39003,71.66319274902344
39005,71.75541687011719
39007,71.16958618164062
39009,75.74850463867188
39011,71.63571166992188
39013,73.58307647705078
39015,74.54486846923828
39017,73.68157196044922
39019,72.68756866455078
39021,71.23947143554688
39023,72.15547943115234
39025,74.74803924560547
39027,73.36522674560547
39029,71.77206420898438
39031,72.92643737792969
39033,72.060546875
39035,71.92266845703125
39037,71.46209716796875
39039,71.4899673461914
39041,72.49032592773438
39043,71.02392578125
39045,73.5740737915039
39047,73.19854736328125
39049,73.28889465332031
39051,71.56425476074219
39053,76.6929931640625
39055,70.65054321289062
39057,72.67008972167969
39059,73.9779281616211
39061,74.55760192871094
39063,72.08331298828125
39065,71.50203704833984
39067,73.6401138305664
39069,71.69432830810547
39071,74.1316909790039
39073,73.84077453613281
39075,72.12373352050781
39077,71.54718017578125
39079,74.8506088256836
39081,72.91492462158203
39083,71.65894317626953
39085,71.09896850585938
39087,77.87535095214844
39089,72.40699768066406
39091,70.52915954589844
39093,72.08134460449219
39095,72.19744110107422
39097,72.46600341796875
39099,72.13502502441406
39101,72.12114715576172
39103,72.206298828125
39105,76.59712982177734
39107,71.78803253173828
39109,72.19751739501953
39111,74.57328033447266
39113,72.56829071044922
39115,75.33992767333984
39117,71.64991760253906
39119,73.98493194580078
39121,75.27742767333984
39123,71.2839126586914
39125,72.03082275390625
39127,73.48308563232422
39129,74.22784423828125
39131,75.03610229492188
39133,72.08364868164062
39135,71.94755554199219
39137,72.01331329345703
39139,71.90530395507812
39141,74.48461151123047
39143,71.48294830322266
39145,76.30171966552734
39147,71.56499481201172
39149,71.5480728149414
39151,73.05792999267578
39153,72.99555206298828
39155,71.93595123291016
39157,73.46334838867188
39159,71.7918472290039
39161,71.3127212524414
39163,73.95957946777344
39165,73.81489562988281
39167,77.07575225830078
39169,71.91485595703125
39171,70.9331283569336
39173,72.09162902832031
39175,72.14236450195312
40001,81.2464370727539
40003,81.56208801269531
40005,82.47853088378906
40007,84.1353759765625
40009,83.23419952392578
40011,81.1756591796875
40013,81.46052551269531
40015,81.53997039794922
40017,81.02528381347656
40019,79.55355834960938
40021,82.18692779541016
40023,83.69441223144531
40025,86.63973236083984
40027,81.1812515258789
40029,82.0193862915039
40031,81.70191955566406
40033,81.7596664428711
40035,79.71992492675781
40037,81.25833129882812
40039,81.77912139892578
40041,80.40953063964844
40043,80.82566833496094
40045,82.62897491455078
40047,80.36067199707031
40049,80.9754638671875
40051,81.7241439819336
40053,80.32266235351562
40055,83.84617614746094
40057,85.26261138916016
40059,83.13331604003906
40061,83.73178100585938
40063,81.84415435791016
40065,84.35295867919922
40067,80.43673706054688
40069,80.06581115722656
40071,79.43608856201172
40073,81.31075286865234
40075,82.54926300048828
40077,82.20193481445312
40079,82.34030151367188
40081,80.65885162353516
40083,80.70769500732422
40085,79.4086685180664
40087,81.74201965332031
40089,83.43653106689453
40091,83.32955932617188
40093,81.4308853149414
40095,79.85932159423828
40097,81.25650787353516
40099,79.41429901123047
40101,84.03788757324219
40103,79.98533630371094
40105,79.50277709960938
40107,82.0685043334961
40109,80.83096313476562
40111,82.69803619384766
40113,79.3913345336914
40115,80.01944732666016
40117,79.93505859375
40119,79.99104309082031
40121,82.29029846191406
40123,80.51383209228516
40125,81.14461517333984
40127,82.7809829711914
40129,82.68821716308594
40131,81.1310043334961
40133,81.4460678100586
40135,83.40463256835938
40137,80.60649108886719
40139,85.36526489257812
40141,82.89639282226562
40143,81.60726165771484
40145,82.72001647949219
40147,79.89671325683594
40149,82.18011474609375
40151,82.10116577148438
40153,81.55532836914062
41001,69.07483673095703
41003,71.69227600097656
41005,63.46023178100586
41007,64.855224609375
41009,66.66883850097656
41011,70.3711166381836
41013,68.35755920410156
41015,69.61478424072266
41017,65.13357543945312
41019,69.11595916748047
41021,72.43534088134766
41023,66.8191146850586
41025,71.1261215209961
41027,60.43889617919922
41029,70.33191680908203
41031,67.83507537841797
41033,69.54627227783203
41035,66.96350860595703
41037,68.93831634521484
41039,66.81253051757812
41041,66.89006805419922
41043,66.07437896728516
41045,74.73877716064453
41047,66.55371856689453
41049,71.62114715576172
41051,67.6639175415039
41053,70.04608154296875
41055,71.60891723632812
41057,63.437007904052734
41059,69.94999694824219
41061,65.57818603515625
41063,64.8456802368164
41065,68.02923583984375
41067,67.48471069335938
41069,68.06461334228516
41071,69.1001968383789
42001,70.37152099609375
42003,72.67703247070312
42005,71.13377380371094
42007,72.28168487548828
42009,69.92459106445312
42011,71.25166320800781
42013,68.2476577758789
42015,68.19261932373047
42017,71.45084381103516
42019,70.30791473388672
42021,67.06023406982422
42023,66.91358184814453
42025,67.13335418701172
42027,66.68135833740234
42029,72.56049346923828
42031,70.640869140625
42033,67.33361053466797
42035,66.9626693725586
42037,68.11976623535156
42039,70.66386413574219
42041,69.97467041015625
42043,69.76077270507812
42045,73.39725494384766
42047,67.67345428466797
42049,70.6729507446289
42051,70.88725280761719
42053,70.04261779785156
42055,69.2376937866211
42057,70.26838684082031
42059,73.19474792480469
42061,69.04749298095703
42063,69.83850860595703
42065,68.54472351074219
42067,68.24268341064453
42069,67.45443725585938
42071,71.58642578125
42073,71.02789306640625
42075,70.14429473876953
42077,71.3825912475586
42079,66.89723205566406
42081,67.7694320678711
42083,67.88430786132812
42085,70.76192474365234
42087,67.76238250732422
42089,66.56895446777344
42091,73.00294494628906
42093,69.04496002197266
42095,69.79995727539062
42097,68.50796508789062
42099,68.7364730834961
42101,73.84969329833984
42103,67.14381408691406
42105,66.0551528930664
42107,68.01668548583984
42109,68.36904907226562
42111,67.22793579101562
42113,65.28294372558594
42115,68.3304443359375
42117,66.74800872802734
42119,68.02848815917969
42121,70.5892333984375
42123,69.55354309082031
42125,72.99855041503906
42127,68.2711410522461
42129,70.86283111572266
42131,67.93768310546875
42133,71.31968688964844
44001,71.5968017578125
44003,71.169189453125
44005,72.11271667480469
44007,70.00636291503906
44009,72.15607452392578
45001,90.53892517089844
45003,91.89503479003906
45005,90.50434112548828
45007,89.57434844970703
45009,89.73672485351562
45011,91.29914093017578
45013,87.1123046875
45015,88.81678771972656
45017,90.25027465820312
45019,87.51715850830078
45021,87.50294494628906
45023,88.1911392211914
45025,89.4896011352539
45027,90.01184844970703
45029,88.27088928222656
45031,90.75839233398438
45033,90.39611053466797
45035,88.9307632446289
45037,91.9745864868164
45039,89.57333374023438
45041,90.68278503417969
45043,87.50386810302734
45045,86.8543701171875
45047,90.66500091552734
45049,88.89231872558594
45051,87.86216735839844
45053,88.66825866699219
45055,89.3869857788086
45057,88.15082550048828
45059,89.38774108886719
45061,90.05728149414062
45063,91.3141860961914
45065,91.57711791992188
45067,90.10809326171875
45069,90.34934997558594
45071,91.1042709350586
45073,87.06468963623047
45075,89.93544006347656
45077,87.00663757324219
45079,90.50873565673828
45081,91.4843978881836
45083,87.59858703613281
45085,89.80724334716797
45087,88.98738861083984
45089,89.79035949707031
45091,87.44540405273438
46003,82.1833267211914
46005,82.45166015625
46007,82.39484405517578
46009,81.4766616821289
46011,78.25182342529297
46013,82.99309539794922
46015,83.42842102050781
46017,83.28022003173828
46019,82.22618865966797
46021,80.13421630859375
46023,82.81238555908203
46025,80.04219055175781
46027,80.40531158447266
46029,77.9404296875
46031,80.44597625732422
46033,82.42378234863281
46035,81.01329803466797
46037,79.89094543457031
46039,77.4464111328125
46041,82.14410400390625
46043,81.73667907714844
46045,81.81300354003906
46047,86.77603149414062
46049,82.33599090576172
46051,78.86568450927734
46053,83.0573959350586
46055,84.493896484375
46057,78.39557647705078
46059,82.48267364501953
46061,80.08658599853516
46063,80.33880615234375
46065,83.6170883178711
46067,80.53032684326172
46069,82.33153533935547
46071,84.22146606445312
46073,81.86624908447266
46075,84.61392974853516
46077,79.59234619140625
46079,78.66229248046875
46081,77.7268295288086
46083,79.6023178100586
46085,84.02037048339844
46087,79.57308959960938
46089,80.20562744140625
46091,80.33846282958984
46093,84.0832290649414
46095,85.09268188476562
46097,79.70318603515625
46099,79.16758728027344
46101,78.4121322631836
46103,82.56669616699219
46105,81.10721588134766
46107,82.06439971923828
46109,79.9172592163086
46111,81.20228576660156
46113,84.88688659667969
46115,82.87507629394531
46117,84.34600067138672
46119,83.23875427246094
46121,83.91910552978516
46123,84.18488311767578
46125,79.96934509277344
46127,80.13542938232422
46129,81.09280395507812
46135,80.78311157226562
46137,83.41616821289062
47001,83.79888916015625
47003,84.34249114990234
47005,81.0161361694336
47007,82.18486022949219
47009,85.0511703491211
47011,86.12845611572266
47013,81.6206283569336
47015,82.72173309326172
47017,80.87623596191406
47019,81.86737823486328
47021,82.04961395263672
47023,82.36152648925781
47025,82.599853515625
47027,82.50202178955078
47029,85.68238067626953
47031,83.61779022216797
47033,81.43684387207031
47035,79.94930267333984
47037,83.09697723388672
47039,82.73033905029297
47041,83.0417251586914
47043,81.53218841552734
47045,80.6057357788086
47047,82.37145233154297
47049,81.64787292480469
47051,84.22196197509766
47053,80.97453308105469
47055,84.37110137939453
47057,85.1966781616211
47059,85.97914123535156
47061,81.18132019042969
47063,86.36296081542969
47065,85.6083755493164
47067,84.1733169555664
47069,82.85372924804688
47071,83.94245147705078
47073,85.89081573486328
47075,81.88365173339844
47077,81.69700622558594
47079,80.91594696044922
47081,82.42192840576172
47083,81.50182342529297
47085,81.26030731201172
47087,82.76483917236328
47089,87.14212036132812
47091,79.60242462158203
47093,85.88429260253906
47095,80.21581268310547
47097,80.89972686767578
47099,83.6903076171875
47101,82.70121002197266
47103,84.75949096679688
47105,85.78410339355469
47107,86.23815155029297
47109,83.4808120727539
47111,81.27677154541016
47113,81.67774963378906
47115,83.22753143310547
47117,84.38549041748047
47119,83.93660736083984
47121,85.9698486328125
47123,85.0545654296875
47125,81.60548400878906
47127,84.42919158935547
47129,82.49076843261719
47131,79.83952331542969
47133,81.91031646728516
47135,82.31617736816406
47137,82.84309387207031
47139,85.22908782958984
47141,81.74861907958984
47143,83.96665954589844
47145,85.2260513305664
47147,80.62398529052734
47149,83.78411865234375
47151,81.99932861328125
47153,82.22074127197266
47155,83.47313690185547
47157,81.19844818115234
47159,82.68059539794922
47161,82.12899780273438
47163,85.67218780517578
47165,81.34831237792969
47167,80.98179626464844
47169,82.16874694824219
47171,80.4523696899414
47173,84.0069808959961
47175,81.48340606689453
47177,83.25943756103516
47179,85.79814147949219
47181,83.16560363769531
47183,80.63493347167969
47185,82.09549713134766
47187,83.37904357910156
47189,82.71808624267578
48001,83.17750549316406
48003,82.93622589111328
48005,85.46868896484375
48007,83.6539535522461
48009,82.27740478515625
48011,84.94180297851562
48013,85.67021942138672
48015,84.17204284667969
48017,83.10050201416016
48019,81.74748229980469
48021,84.63278198242188
48023,83.27278900146484
48025,86.84004211425781
48027,84.40592193603516
48029,84.62600708007812
48031,81.61203002929688
48033,82.96337127685547
48035,82.44751739501953
48037,83.99203491210938
48039,83.37403869628906
48041,83.06552124023438
48043,83.29708099365234
48045,83.98208618164062
48047,89.3795166015625
48049,81.694091796875
48051,82.8267822265625
48053,81.76255798339844
48055,85.5243148803711
48057,82.6432113647461
48059,81.24150848388672
48061,89.67082214355469
48063,81.90894317626953
48065,85.27796936035156
48067,82.82269287109375
48069,83.66268920898438
48071,83.48779296875
48073,83.31465911865234
48075,86.07608795166016
48077,81.23998260498047
48079,82.44358825683594
48081,82.17317962646484
48083,81.87258911132812
48085,80.20115661621094
48087,84.95101928710938
48089,84.47879028320312
48091,83.58786010742188
48093,81.59270477294922
48095,80.8365478515625
48097,78.85087585449219
48099,83.74657440185547
48101,84.7286148071289
48103,85.1189956665039
48105,82.7303695678711
48107,82.53978729248047
48109,85.2021713256836
48111,87.41336059570312
48113,81.64147186279297
48115,82.4627456665039
48117,85.32540893554688
48119,82.6711654663086
48121,79.9842300415039
48123,85.64691925048828
48125,83.3037109375
48127,84.00650024414062
