GEOID,tmax
26153,5.794817924499512
26155,13.233580589294434
26157,13.419389724731445
26159,13.556199073791504
26161,15.547144889831543
26163,16.486186981201172
26165,10.799646377563477
27001,-0.7195187211036682
27003,3.03821063041687
27005,-1.5070139169692993
27007,-3.0303192138671875
27009,1.6037722826004028
27011,4.348878860473633
27013,5.1604461669921875
27015,5.144606113433838
27017,-0.24783121049404144
27019,3.9848220348358154
27021,-0.7232327461242676
27023,4.524080276489258
27025,2.383469820022583
27027,0.3191702961921692
27029,-1.7324010133743286
27031,-2.442528247833252
27033,6.258267402648926
27035,0.5538407564163208
27037,4.117796897888184
27039,3.9924609661102295
27041,2.1355178356170654
27043,6.37718391418457
27045,3.343862533569336
27047,4.939682483673096
27049,3.849114418029785
27051,2.793841600418091
27053,3.741891860961914
27055,4.286375999450684
27057,-1.1909613609313965
27059,2.1343278884887695
27061,-3.5140223503112793
27063,7.701520919799805
27065,1.2886165380477905
27067,3.598797082901001
27069,-4.865276336669922
27071,-5.723570346832275
27073,5.65677547454834
27075,-2.072321891784668
27077,-5.602505683898926
27079,3.814317464828491
27081,8.814576148986816
27083,8.146096229553223
27085,3.992879629135132
27087,-1.602393388748169
27089,-3.4841887950897217
27091,6.612586498260498
27093,3.467780590057373
27095,1.3959159851074219
27097,1.091752529144287
27099,4.00574254989624
27101,8.149271965026855
27103,4.14127254486084
27105,10.100410461425781
27107,-1.296550989151001
27109,3.3911306858062744
27111,0.9367005228996277
27113,-2.5031538009643555
27115,1.2038812637329102
27117,11.060585021972656
27119,-1.8318469524383545
27121,2.6968793869018555
27123,3.396364450454712
27125,-1.850956678390503
27127,6.066474914550781
27129,4.55448579788208
27131,4.371191024780273
27133,14.045446395874023
27135,-5.187983512878418
27137,-3.502596378326416
27139,4.440924167633057
27141,2.0113272666931152
27143,4.165741443634033
27145,1.78519606590271
27147,4.519683837890625
27149,3.1341192722320557
27151,3.9299445152282715
27153,0.9593510031700134
27155,3.383852958679199
27157,3.508610725402832
27159,0.00043160576024092734
27161,4.640590667724609
27163,3.0482804775238037
27165,5.697658061981201
27167,2.94282603263855
27169,3.540471315383911
27171,2.9363467693328857
27173,6.770828723907471
28001,58.07706832885742
28003,49.02909851074219
28005,59.748634338378906
28007,56.63498306274414
28009,50.08934783935547
28011,51.88175964355469
28013,54.694942474365234
28015,54.97226333618164
28017,54.71567153930664
28019,55.2205696105957
28021,57.76034164428711
28023,58.220787048339844
28025,55.610328674316406
28027,51.362876892089844
28029,58.94601821899414
28031,59.01481628417969
28033,49.500709533691406
28035,58.339561462402344
28037,59.025840759277344
28039,57.33642578125
28041,57.22202682495117
28043,54.50617980957031
28045,57.51771926879883
28047,56.285945892333984
28049,58.17537307739258
28051,56.62628936767578
28053,56.414127349853516
28055,56.49170684814453
28057,52.542415618896484
28059,56.48439025878906
28061,58.52159881591797
28063,57.849578857421875
28065,59.16966247558594
28067,58.3882942199707
28069,57.35453796386719
28071,52.86516571044922
28073,58.558685302734375
28075,58.59941864013672
28077,59.817386627197266
28079,57.6135139465332
28081,52.896602630615234
28083,54.49171447753906
28085,59.69333267211914
28087,55.77172088623047
28089,58.12644577026367
28091,59.25508499145508
28093,50.56553268432617
28095,54.63119125366211
28097,54.330665588378906
28099,56.99955749511719
28101,58.38222885131836
28103,56.33255386352539
28105,55.89097213745117
28107,52.36370086669922
28109,58.19499206542969
28111,57.905052185058594
28113,60.14936065673828
28115,53.33875274658203
28117,50.456642150878906
28119,52.23881530761719
28121,58.33808517456055
28123,58.16570281982422
28125,56.38618087768555
28127,58.96052169799805
28129,58.79909133911133
28131,57.14262008666992
28133,53.26744842529297
28135,53.453155517578125
28137,50.84076690673828
28139,49.76675796508789
28141,50.038719177246094
28143,50.18954849243164
28145,51.85572052001953
28147,59.549713134765625
28149,57.310203552246094
28151,53.98424530029297
28153,57.15504837036133
28155,54.739925384521484
28157,58.705955505371094
28159,56.125431060791016
28161,54.073150634765625
28163,57.64246368408203
29001,23.710813522338867
29003,27.077449798583984
29005,25.175710678100586
29007,30.136255264282227
29009,44.488250732421875
29011,42.616661071777344
29013,40.096397399902344
29015,39.51883316040039
29017,39.27198791503906
29019,33.09148025512695
29021,29.974411010742188
29023,42.41154861450195
29025,28.1215763092041
29027,33.94090270996094
29029,41.00932693481445
29031,38.673858642578125
29033,30.074230194091797
29035,42.77457809448242
29037,37.900474548339844
29039,42.29352569580078
29041,28.912431716918945
29043,42.52265930175781
29045,21.47174072265625
29047,33.84322738647461
29049,29.757963180541992
29051,37.21859359741211
29053,35.157981872558594
29055,39.79182815551758
29057,42.747989654541016
29059,40.806522369384766
29061,25.223651885986328
29063,26.666051864624023
29065,40.89789962768555
29067,42.83946228027344
29069,43.33452224731445
29071,37.16261672973633
29073,36.77203369140625
29075,24.744361877441406
29077,42.092140197753906
29079,23.756832122802734
29081,22.751245498657227
29083,39.673255920410156
29085,41.02029800415039
29087,27.157514572143555
29089,32.710472106933594
29091,43.650634765625
29093,39.8510627746582
29095,36.2276611328125
29097,44.21943283081055
29099,37.553592681884766
29101,36.87332534790039
29103,23.045372009277344
29105,40.960716247558594
29107,34.36212921142578
29109,42.820098876953125
29111,23.164472579956055
29113,31.49291229248047
29115,25.250534057617188
29117,26.210561752319336
29119,46.41893005371094
29121,25.928239822387695
29123,38.816200256347656
29125,39.146907806396484
29127,25.219276428222656
29129,21.58657455444336
29131,40.01795196533203
29133,40.616573333740234
29135,36.21567153930664
29137,27.78810691833496
29139,32.76579666137695
29141,37.85557174682617
29143,41.92864990234375
29145,45.68117141723633
29147,24.80194664001465
29149,44.142547607421875
29151,37.109169006347656
29153,44.40485382080078
29155,43.03555679321289
29157,37.527347564697266
29159,36.65674591064453
29161,40.46137619018555
29163,29.0992374420166
29165,33.234310150146484
29167,41.818702697753906
29169,41.38995361328125
29171,22.383880615234375
29173,27.436628341674805
29175,29.730567932128906
29177,31.908052444458008
29179,41.52402114868164
29181,43.39878463745117
29183,34.31827926635742
29185,41.01824188232422
29186,37.924896240234375
29187,38.39828872680664
29189,34.840579986572266
29195,33.23676300048828
29197,22.016685485839844
29199,21.25659942626953
29201,39.91595458984375
29203,42.676414489746094
29205,24.909822463989258
29207,41.46654510498047
29209,43.78044891357422
29211,23.293397903442383
29213,44.55739212036133
29215,41.4102783203125
29217,41.42869567871094
29219,34.55022430419922
29221,39.21997833251953
29223,41.214473724365234
29225,41.03837966918945
29227,22.909700393676758
29229,41.162139892578125
29510,34.532562255859375
30001,34.678382873535156
30003,40.49183654785156
30005,36.05778884887695
30007,38.32874298095703
30009,36.74011993408203
30011,32.31231689453125
30013,38.780364990234375
30015,39.29224395751953
30017,35.879119873046875
30019,22.144758224487305
30021,28.91284942626953
30023,36.401729583740234
30025,31.16592025756836
30027,39.3685417175293
30029,35.35853576660156
30031,34.480777740478516
30033,35.583072662353516
30035,36.879981994628906
30037,42.18825912475586
30039,38.14368438720703
30041,36.08972930908203
30043,39.641868591308594
30045,38.245643615722656
30047,37.94660568237305
30049,38.449039459228516
30051,38.1689338684082
30053,36.980289459228516
30055,29.37098503112793
30057,36.460235595703125
30059,36.79751968383789
30061,38.54343795776367
30063,37.72005844116211
30065,42.11481857299805
30067,34.345088958740234
30069,40.371986389160156
30071,33.47724914550781
30073,40.169288635253906
30075,37.05708312988281
30077,37.088130950927734
30079,32.444576263427734
30081,38.57941818237305
30083,26.050800323486328
30085,24.2578182220459
30087,38.490352630615234
30089,37.75572204589844
30091,21.286012649536133
30093,38.00365447998047
30095,39.53307342529297
30097,39.775089263916016
30099,40.91532897949219
30101,39.70979690551758
30103,40.44007873535156
30105,27.529468536376953
30107,40.6414794921875
30109,28.29494857788086
30111,40.383445739746094
31001,38.19050216674805
31003,31.94837188720703
31005,43.25629806518555
31007,44.16226577758789
31009,41.1068115234375
31011,33.926719665527344
31013,43.05350875854492
31015,30.090574264526367
31017,38.5004768371582
31019,39.603519439697266
31021,24.665376663208008
31023,30.076904296875
31025,24.542776107788086
31027,26.35434913635254
31029,48.81752395629883
31031,39.01118087768555
31033,45.62635040283203
31035,36.4306755065918
31037,29.400053024291992
31039,26.588104248046875
31041,41.07759094238281
31043,25.006235122680664
31045,41.61316680908203
31047,42.53590393066406
31049,46.59067916870117
31051,25.072078704833984
31053,26.595867156982422
31055,24.458547592163086
31057,50.29221725463867
31059,33.253604888916016
31061,39.09964370727539
31063,46.54345703125
31065,43.91640853881836
31067,30.002605438232422
31069,44.35219955444336
31071,37.3217887878418
31073,42.7772216796875
31075,41.736488342285156
31077,36.484474182128906
31079,38.4543342590332
31081,36.49675369262695
31083,41.23771286010742
31085,47.3109245300293
31087,48.6778450012207
31089,33.198463439941406
31091,41.52814483642578
31093,38.20903778076172
31095,32.97649002075195
31097,27.466768264770508
31099,38.837894439697266
31101,45.52687072753906
31103,34.587825775146484
31105,44.6745491027832
31107,29.259889602661133
31109,28.065462112426758
31111,44.85311508178711
31113,42.42265701293945
31115,38.94493865966797
31117,42.58348846435547
31119,30.803112030029297
31121,36.602294921875
31123,44.8286247253418
31125,35.20631408691406
31127,26.422746658325195
31129,36.547855377197266
31131,25.368806838989258
31133,29.39248275756836
31135,46.70609664916992
31137,40.41468048095703
31139,29.298683166503906
31141,32.00868606567383
31143,33.53668975830078
31145,47.21086120605469
31147,28.26927375793457
31149,36.22483825683594
31151,30.680896759033203
31153,24.523881912231445
31155,27.081275939941406
31157,45.67522430419922
31159,30.2802791595459
31161,41.67922592163086
31163,39.95810317993164
31165,41.33256149291992
31167,28.724428176879883
31169,34.659698486328125
31171,41.779998779296875
31173,25.16728401184082
31175,39.03245544433594
31177,24.17856788635254
31179,27.193689346313477
31181,37.96992492675781
31183,35.42005920410156
31185,33.47896957397461
32001,53.31151580810547
32003,62.855098724365234
32005,52.16895294189453
32007,44.804229736328125
32009,54.93672561645508
32011,47.3726921081543
32013,49.822509765625
32015,50.174442291259766
32017,55.03532791137695
32019,53.14426803588867
32021,51.680259704589844
32023,53.297325134277344
32027,51.92148971557617
32029,51.24969482421875
32031,50.11861801147461
32033,46.86949157714844
32510,51.88005828857422
33001,23.46853256225586
33003,21.220815658569336
33005,23.061756134033203
33007,15.459179878234863
33009,19.586410522460938
33011,25.019229888916016
33013,23.153411865234375
33015,26.78297233581543
33017,24.79860496520996
33019,21.144189834594727
34001,34.97392272949219
34003,31.226932525634766
34005,34.3311653137207
34007,34.16701889038086
34009,35.71453857421875
34011,34.9604606628418
34013,31.511831283569336
34015,34.14997100830078
34017,32.767887115478516
34019,29.722822189331055
34021,32.57359313964844
34023,33.36614990234375
34025,33.9976921081543
34027,28.528722763061523
34029,34.56694793701172
34031,28.66950798034668
34033,33.77934265136719
34035,31.485004425048828
34037,26.850040435791016
34039,32.26566696166992
34041,27.786705017089844
35001,50.8682975769043
35003,51.28630828857422
35005,58.75044631958008
35006,48.65331268310547
35007,45.901649475097656
35009,54.114009857177734
35011,56.39481735229492
35013,59.80714797973633
35015,58.61743927001953
35017,57.36924743652344
35019,53.36799621582031
35021,51.89776611328125
35023,61.5609016418457
35025,56.95917510986328
35027,53.93400192260742
35028,40.39125061035156
35029,60.3841667175293
35031,47.21935272216797
35033,47.24845504760742
35035,56.486305236816406
35037,54.34510040283203
35039,41.261043548583984
35041,55.93400955200195
35043,46.43415069580078
35045,46.60762405395508
35047,50.91910171508789
35049,45.11915588378906
35051,57.18100357055664
35053,53.54426956176758
35055,36.64240264892578
35057,48.679969787597656
35059,49.233314514160156
35061,53.58481216430664
36001,24.001319885253906
36003,19.567129135131836
36005,32.55216598510742
36007,21.267730712890625
36009,19.46371841430664
36011,20.74184799194336
36013,19.301815032958984
36015,21.22926139831543
36017,20.72077178955078
36019,17.24391746520996
36021,25.4442138671875
36023,19.577058792114258
36025,21.306564331054688
36027,27.151033401489258
36029,19.653854370117188
36031,16.953706741333008
36033,16.42230987548828
36035,20.05198097229004
36037,18.377750396728516
36039,22.950809478759766
36041,15.936578750610352
36043,17.662853240966797
36045,18.51028823852539
36047,32.89527893066406
36049,16.797544479370117
36051,21.099720001220703
36053,20.14748191833496
36055,20.877056121826172
36057,22.61231231689453
36059,32.70109939575195
36061,32.72527313232422
36063,17.70816993713379
36065,19.712425231933594
36067,20.719114303588867
36069,21.118038177490234
36071,27.043943405151367
36073,18.054954528808594
36075,19.990154266357422
36077,20.439069747924805
36079,27.83685874938965
36081,32.705841064453125
36083,23.351343154907227
36085,33.196067810058594
36087,29.585586547851562
36089,17.44329833984375
36091,22.264997482299805
36093,23.140661239624023
36095,21.536867141723633
36097,20.602035522460938
36099,21.69610595703125
36101,20.27616310119629
36103,33.2808952331543
36105,23.929065704345703
36107,21.01412582397461
36109,20.49289894104004
36111,24.33736801147461
36113,19.846908569335938
36115,22.928592681884766
36117,21.30379867553711
36119,30.36863899230957
36121,18.5676212310791
36123,21.01181411743164
37001,48.265869140625
37003,46.98835372924805
37005,37.12440490722656
37007,53.360389709472656
37009,34.72173309326172
37011,34.58308410644531
37013,50.60161209106445
37015,49.76288604736328
37017,52.407718658447266
37019,52.297698974609375
37021,41.22414016723633
37023,46.85495376586914
37025,51.24039077758789
37027,45.578895568847656
37029,48.39714050292969
37031,50.65410614013672
37033,46.72707748413086
37035,49.05946731567383
37037,50.44312286376953
37039,44.956233978271484
37041,49.61564636230469
37043,43.239524841308594
37045,50.84587478637695
37047,52.88167190551758
37049,51.3039436340332
37051,52.69647216796875
37053,47.38434600830078
37055,47.672889709472656
37057,49.07264709472656
37059,48.43392562866211
37061,51.76213073730469
37063,49.21409225463867
37065,50.3105583190918
37067,47.006649017333984
37069,49.421913146972656
37071,51.839561462402344
37073,49.70253372192383
37075,41.01255416870117
37077,48.17692947387695
37079,51.29899215698242
37081,47.652626037597656
37083,49.303043365478516
37085,52.16944122314453
37087,36.31529235839844
37089,43.853919982910156
37091,50.363372802734375
37093,53.25211715698242
37095,49.920265197753906
37097,48.92634963989258
37099,39.035037994384766
37101,50.639896392822266
37103,51.945804595947266
37105,51.91142272949219
37107,52.00404739379883
37109,50.44719696044922
37111,45.54157257080078
37113,41.10430908203125
37115,40.03284454345703
37117,50.09596633911133
37119,51.93057632446289
37121,36.95072555541992
37123,52.61634063720703
37125,52.77909469604492
37127,49.8583869934082
37129,51.8332405090332
37131,49.49419403076172
37133,51.926048278808594
37135,48.519569396972656
37137,50.65091323852539
37139,48.819236755371094
37141,51.696014404296875
37143,49.4153938293457
37145,46.90960693359375
37147,50.933555603027344
37149,49.38248825073242
37151,49.776145935058594
37153,53.690284729003906
37155,53.46707534790039
37157,46.425880432128906
37159,49.86261749267578
37161,49.840362548828125
37163,51.82054138183594
37165,53.733787536621094
37167,52.29199981689453
37169,45.04959487915039
37171,44.00832748413086
37173,37.5725212097168
37175,42.16534423828125
37177,49.55849075317383
37179,52.38720703125
37181,48.486305236816406
37183,50.05765914916992
37185,48.482513427734375
37187,50.35755157470703
37189,35.32623291015625
37191,51.06202697753906
37193,44.49771499633789
37195,50.37228012084961
37197,46.641883850097656
37199,36.993202209472656
38001,25.524194717407227
38003,3.604004144668579
38005,5.3238725662231445
38007,26.14368438720703
38009,7.214298725128174
38011,29.32025718688965
38013,15.013640403747559
38015,13.012831687927246
38017,1.478360891342163
38019,-1.0379817485809326
38021,7.08453369140625
38023,18.97317886352539
38025,21.840333938598633
38027,4.4948410987854
38029,14.584233283996582
38031,4.607785224914551
38033,27.490846633911133
38035,-1.3495643138885498
38037,20.5334415435791
38039,2.11777400970459
38041,23.836790084838867
38043,9.130382537841797
38045,6.456878185272217
38047,9.660907745361328
38049,9.695216178894043
38051,10.255109786987305
38053,23.55191421508789
38055,14.472476959228516
38057,18.08933448791504
38059,17.672624588012695
38061,16.922176361083984
38063,0.4025535583496094
38065,15.44091510772705
38067,-3.985175609588623
38069,6.431151390075684
38071,2.2848076820373535
38073,3.4633798599243164
38075,11.938817977905273
38077,2.3987491130828857
38079,4.0028977394104
38081,3.546442985534668
38083,11.21307373046875
38085,19.01126480102539
38087,28.499977111816406
38089,23.637680053710938
38091,-0.5003371834754944
38093,6.124385833740234
38095,3.0589377880096436
38097,-1.039961576461792
38099,-2.1099889278411865
38101,13.525550842285156
38103,7.385571479797363
38105,21.4377498626709
39001,29.04901695251465
39003,18.972795486450195
39005,19.788856506347656
39007,20.196413040161133
39009,26.94124412536621
39011,19.35501480102539
39013,25.870824813842773
39015,28.20200538635254
39017,25.78281021118164
39019,23.22520637512207
39021,20.24974822998047
39023,21.68187141418457
39025,27.931777954101562
39027,24.70306968688965
39029,22.839508056640625
39031,23.53299331665039
39033,19.976825714111328
39035,20.64662742614746
39037,21.272323608398438
39039,14.853683471679688
39041,21.8184814453125
39043,19.903114318847656
39045,23.972145080566406
39047,23.63027572631836
39049,23.305025100708008
39051,16.026531219482422
39053,29.6297664642334
39055,19.495037078857422
39057,23.44192123413086
39059,25.202116012573242
39061,27.423627853393555
39063,19.92674446105957
39065,20.17987060546875
39067,24.674562454223633
39069,17.130250930786133
39071,26.06856346130371
39073,24.92098045349121
39075,21.39427947998047
39077,19.482379913330078
39079,27.52391815185547
39081,25.159242630004883
39083,21.243154525756836
39085,21.02484703063965
39087,31.501344680786133
39089,22.61871910095215
39091,19.750192642211914
39093,19.75588607788086
39095,18.735904693603516
39097,22.008399963378906
39099,22.312393188476562
39101,20.884952545166016
39103,19.945619583129883
39105,28.765911102294922
39107,19.753801345825195
39109,22.03826141357422
39111,26.824634552001953
39113,23.7170352935791
39115,26.1201171875
39117,20.280908584594727
39119,25.067842483520508
39121,26.271297454833984
39123,19.387338638305664
39125,15.911269187927246
39127,24.229616165161133
39129,24.855812072753906
39131,27.237855911254883
39133,21.12706184387207
39135,22.99367904663086
39137,18.20997428894043
39139,19.822254180908203
39141,25.841352462768555
39143,19.687753677368164
39145,29.497604370117188
39147,19.66182518005371
39149,20.12450408935547
39151,22.046226501464844
39153,21.20084571838379
39155,21.672073364257812
39157,23.438777923583984
39159,20.907236099243164
39161,17.389516830444336
39163,26.071016311645508
39165,25.719409942626953
39167,27.893373489379883
39169,20.362873077392578
39171,13.507543563842773
39173,19.329368591308594
39175,20.538305282592773
40001,46.44829559326172
40003,49.884178161621094
40005,52.31840896606445
40007,50.75988006591797
40009,53.746891021728516
40011,51.56863784790039
40013,53.39274215698242
40015,53.0593147277832
40017,51.63285446166992
40019,53.14723587036133
40021,46.7585563659668
40023,53.57270431518555
40025,51.11458969116211
40027,51.220149993896484
40029,52.10354232788086
40031,54.23381042480469
40033,56.018882751464844
40035,45.68479537963867
40037,48.87746810913086
40039,52.535255432128906
40041,45.95149230957031
40043,51.38346862792969
40045,51.218589782714844
40047,49.84076690673828
40049,52.53462219238281
40051,52.940086364746094
40053,48.58203125
40055,54.89053726196289
40057,56.528907775878906
40059,50.29042434692383
40061,49.713680267333984
40063,50.76897430419922
40065,56.14486312866211
40067,55.18120193481445
40069,52.40406799316406
40071,47.55196762084961
40073,51.139705657958984
40075,54.3904914855957
40077,50.65300369262695
40079,50.91427230834961
40081,50.10112380981445
40083,50.33588409423828
40085,53.722618103027344
40087,52.125205993652344
40089,53.40312576293945
40091,49.30205535888672
40093,51.17039489746094
40095,52.97816467285156
40097,46.2824821472168
40099,52.07810974121094
40101,48.56504821777344
40103,49.30609893798828
40105,46.340232849121094
40107,49.858768463134766
40109,50.691959381103516
40111,49.065711975097656
40113,47.15562438964844
40115,46.22823715209961
40117,48.3450813293457
40119,49.475303649902344
40121,50.41317367553711
40123,51.602718353271484
40125,51.00870132446289
40127,51.79474639892578
40129,52.560054779052734
40131,46.93321990966797
40133,50.83708953857422
40135,48.447731018066406
40137,53.998268127441406
40139,51.184043884277344
40141,56.175437927246094
40143,48.11189651489258
40145,47.834957122802734
40147,46.95372009277344
40149,53.3419075012207
40151,50.44655990600586
40153,50.762306213378906
41001,42.92067337036133
41003,51.356666564941406
41005,49.85963439941406
41007,53.57455825805664
41009,50.95991897583008
41011,59.910064697265625
41013,49.93609619140625
41015,60.71177673339844
41017,50.86516571044922
41019,54.92921829223633
41021,43.350982666015625
41023,47.04975128173828
41025,48.14249038696289
41027,45.99964141845703
41029,55.052303314208984
41031,48.16877365112305
41033,55.71269226074219
41035,51.38517379760742
41037,50.30225372314453
41039,53.559871673583984
41041,54.78833770751953
41043,51.36332702636719
41045,46.46483612060547
41047,50.072574615478516
41049,43.497623443603516
41051,49.12403106689453
41053,52.147239685058594
41055,43.50092315673828
41057,54.873634338378906
41059,43.261314392089844
41061,44.23227310180664
41063,42.35140609741211
41065,44.90496826171875
41067,51.42390441894531
41069,48.27812194824219
41071,51.90071105957031
42001,28.32286834716797
42003,26.758047103881836
42005,24.542421340942383
42007,24.457168579101562
42009,27.368553161621094
42011,28.436176300048828
42013,24.062477111816406
42015,21.280977249145508
42017,30.53948974609375
42019,22.892959594726562
42021,22.548362731933594
42023,20.321781158447266
42025,24.089111328125
42027,22.082054138183594
42029,29.83223533630371
42031,22.446001052856445
42033,21.83639144897461
42035,21.2127628326416
42037,23.388769149780273
42039,19.661272048950195
42041,27.3782958984375
42043,25.96299934387207
42045,32.127620697021484
42047,21.016223907470703
42049,19.721220016479492
42051,28.616479873657227
42053,20.94038963317871
42055,28.19152069091797
42057,28.591623306274414
42059,28.869300842285156
42061,25.658226013183594
42063,24.575284957885742
42065,22.174732208251953
42067,25.416996002197266
42069,22.461315155029297
42071,28.451452255249023
42073,22.699668884277344
42075,26.545984268188477
42077,28.866281509399414
42079,22.524377822875977
42081,21.62078094482422
42083,19.90814971923828
42085,21.024728775024414
42087,24.6258602142334
42089,23.70009994506836
42091,31.002756118774414
42093,23.99056053161621
42095,28.122425079345703
42097,23.9093074798584
42099,25.992870330810547
42101,33.37145233154297
42103,24.37102508544922
42105,19.15045166015625
42107,24.32145881652832
42109,24.05885887145996
42111,25.435651779174805
42113,19.586179733276367
42115,21.761959075927734
42117,20.010862350463867
42119,23.18900489807129
42121,20.788639068603516
42123,19.817779541015625
42125,27.43292808532715
42127,23.12371253967285
42129,27.33256721496582
42131,22.468856811523438
42133,28.407299041748047
44001,32.286773681640625
44003,31.623258590698242
44005,32.65214920043945
44007,30.335561752319336
44009,32.88215255737305
45001,52.90728759765625
45003,55.621559143066406
45005,54.98323059082031
45007,52.13004684448242
45009,54.58790969848633
45011,55.48244094848633
45013,56.16458511352539
45015,56.237281799316406
45017,55.24412155151367
45019,56.140846252441406
45021,51.200035095214844
45023,52.81990051269531
45025,53.57390213012695
45027,55.945743560791016
45029,55.026268005371094
45031,54.362693786621094
45033,54.30950927734375
45035,55.79931640625
45037,54.676639556884766
45039,53.899169921875
45041,55.1854133605957
45043,55.32358169555664
45045,51.19954299926758
45047,53.41177749633789
45049,54.484310150146484
45051,54.460716247558594
45053,55.58721923828125
45055,54.047061920166016
45057,52.83211898803711
45059,53.278926849365234
45061,54.69537353515625
45063,55.07398986816406
45065,53.8167610168457
45067,54.85657501220703
45069,54.1807975769043
45071,54.145137786865234
45073,49.71625900268555
45075,55.40916061401367
45077,50.884910583496094
45079,54.88142013549805
45081,54.16969299316406
45083,51.96907424926758
45085,55.31865310668945
45087,53.20398712158203
45089,55.84539031982422
45091,52.129756927490234
46003,22.258991241455078
46005,16.043542861938477
46007,37.17417907714844
46009,26.70515251159668
46011,11.202635765075684
46013,9.247282028198242
46015,25.176542282104492
46017,22.325916290283203
46019,35.329891204833984
46021,15.590753555297852
46023,27.278371810913086
46025,10.532803535461426
46027,23.34576416015625
46029,6.951607704162598
46031,21.081144332885742
46033,38.18309020996094
46035,20.875335693359375
46037,6.042871952056885
46039,6.864419460296631
46041,22.644052505493164
46043,24.51402473449707
46045,13.139625549316406
46047,40.5686149597168
46049,14.051939964294434
46051,5.332664966583252
46053,29.453203201293945
46055,30.60980224609375
46057,9.978987693786621
46059,16.6793212890625
46061,19.67350196838379
46063,32.42473602294922
46065,23.55890655517578
46067,23.191753387451172
46069,18.730812072753906
46071,34.936187744140625
46073,18.999927520751953
46075,29.087125778198242
46077,13.99740982055664
46079,15.33618450164795
46081,34.348609924316406
46083,19.464262008666992
46085,26.90812110900879
46087,19.173959732055664
46089,11.24765682220459
46091,3.7596631050109863
46093,34.5526237487793
46095,32.798561096191406
46097,16.717924118041992
46099,17.786666870117188
46101,13.767196655273438
46103,36.049373626708984
46105,28.083894729614258
46107,18.25043296813965
46109,3.873170852661133
46111,17.909944534301758
46113,40.4262580871582
46115,12.751913070678711
46117,27.083568572998047
46119,21.797672271728516
46121,34.02656173706055
46123,31.827869415283203
46125,21.306968688964844
46127,22.319740295410156
46129,16.628446578979492
46135,24.491147994995117
46137,27.163925170898438
47001,41.81753158569336
47003,45.910587310791016
47005,46.153411865234375
47007,43.35395812988281
47009,44.18183135986328
47011,47.97022247314453
47013,39.150264739990234
47015,44.987998962402344
47017,45.902381896972656
47019,38.31507110595703
47021,44.812015533447266
47023,48.05876922607422
47025,38.730247497558594
47027,41.70911407470703
47029,42.715450286865234
47031,45.200889587402344
47033,45.95219421386719
47035,40.55040740966797
47037,45.20280838012695
47039,47.99856185913086
47041,44.20392990112305
47043,44.73749923706055
47045,43.43056106567383
47047,48.48348617553711
47049,40.2403564453125
47051,45.577308654785156
47053,44.97994613647461
47055,47.50699234008789
47057,41.03727340698242
47059,41.30447006225586
47061,43.31983947753906
47063,41.8991584777832
47065,47.22230911254883
47067,39.040611267089844
47069,48.37972640991211
47071,49.29038619995117
47073,40.35973358154297
47075,47.04795837402344
47077,47.519309997558594
47079,43.73585891723633
47081,45.961299896240234
47083,44.633399963378906
47085,45.85099411010742
47087,42.63917922973633
47089,43.51521682739258
47091,35.985416412353516
47093,43.67412567138672
47095,42.14668655395508
47097,45.13005828857422
47099,47.96197509765625
47101,46.75310134887695
47103,47.25425338745117
47105,44.971275329589844
47107,46.86661911010742
47109,48.634849548339844
47111,41.80237579345703
47113,47.3749885559082
47115,45.82288360595703
47117,46.40654373168945
47119,46.277183532714844
47121,46.28487014770508
47123,45.41618728637695
47125,44.04303741455078
47127,45.999244689941406
47129,41.37795639038086
47131,41.917205810546875
47133,41.18375778198242
47135,47.193756103515625
47137,41.064571380615234
47139,47.211883544921875
47141,42.045650482177734
47143,44.36406326293945
47145,44.26927947998047
47147,42.95636749267578
47149,45.66155242919922
47151,39.691368103027344
47153,44.09689712524414
47155,41.67626190185547
47157,48.012996673583984
47159,43.54180145263672
47161,43.69590759277344
47163,40.14985275268555
47165,43.4732780456543
47167,46.541568756103516
47169,43.70366287231445
47171,38.29500198364258
47173,40.88868713378906
47175,42.721046447753906
47177,44.74882507324219
47179,41.2708740234375
47181,48.64983367919922
47183,43.33311462402344
47185,42.86117172241211
47187,45.542640686035156
47189,44.46327209472656
48001,57.95235061645508
48003,58.278533935546875
48005,57.559906005859375
48007,63.4860954284668
48009,58.31684112548828
48011,54.857975006103516
48013,62.73033142089844
48015,61.940345764160156
48017,55.6686897277832
48019,60.865379333496094
48021,61.8062858581543
48023,59.11078643798828
48025,63.81308364868164
48027,59.54470443725586
48029,62.11542892456055
48031,60.628910064697266
48033,58.57851028442383
48035,58.39371871948242
48037,55.79468536376953
48039,62.07147979736328
48041,60.53303527832031
48043,63.18996810913086
48045,55.4404296875
48047,66.57210540771484
48049,59.089298248291016
48051,61.078163146972656
48053,59.59229278564453
48055,62.1773567199707
48057,63.424964904785156
48059,58.48967361450195
48061,67.29071807861328
48063,56.36091995239258
48065,54.335166931152344
48067,56.34654235839844
48069,54.148895263671875
48071,62.58107376098633
48073,57.683799743652344
48075,57.675437927246094
48077,56.82207107543945
48079,56.18058395385742
48081,59.23223114013672
48083,60.06870651245117
48085,54.88174819946289
48087,55.17085647583008
48089,61.95246505737305
48091,61.07546615600586
48093,58.05107879638672
48095,60.16610336303711
48097,54.25956344604492
48099,58.875999450683594
