GEOID,tmax
26153,27.96148109436035
26155,32.755496978759766
26157,32.6316032409668
26159,34.12749481201172
26161,33.22874069213867
26163,34.30149459838867
26165,29.922435760498047
27001,23.85053062438965
27003,28.87881088256836
27005,26.035797119140625
27007,22.934486389160156
27009,27.202743530273438
27011,31.552173614501953
27013,31.020225524902344
27015,31.714935302734375
27017,24.30337142944336
27019,29.57512664794922
27021,24.55324363708496
27023,31.237760543823242
27025,27.239952087402344
27027,28.737646102905273
27029,23.184642791748047
27031,20.30129623413086
27033,31.52163314819336
27035,25.151296615600586
27037,30.019845962524414
27039,29.209800720214844
27041,27.35639762878418
27043,31.83725357055664
27045,29.004562377929688
27047,30.24913215637207
27049,29.614686965942383
27051,29.678791046142578
27053,29.475814819335938
27055,29.95741081237793
27057,24.913358688354492
27059,27.660659790039062
27061,22.3315486907959
27063,32.643436431884766
27065,26.445096969604492
27067,29.258705139160156
27069,25.10570526123047
27071,21.766874313354492
27073,31.708110809326172
27075,20.75156021118164
27077,22.41908836364746
27079,29.749027252197266
27081,30.99131202697754
27083,31.241342544555664
27085,29.738643646240234
27087,24.671716690063477
27089,24.693212509155273
27091,32.78425979614258
27093,28.57796287536621
27095,26.568523406982422
27097,26.24513816833496
27099,29.069992065429688
27101,31.008541107177734
27103,30.500221252441406
27105,32.75949478149414
27107,27.18901252746582
27109,29.52168846130371
27111,27.6689510345459
27113,23.539884567260742
27115,25.623075485229492
27117,31.907840728759766
27119,25.186054229736328
27121,28.596040725708008
27123,29.64019775390625
27125,23.96632194519043
27127,31.392120361328125
27129,30.667064666748047
27131,29.543262481689453
27133,34.59040069580078
27135,23.42369842529297
27137,21.59922981262207
27139,30.154138565063477
27141,28.103166580200195
27143,30.376203536987305
27145,27.630605697631836
27147,29.475238800048828
27149,30.041763305664062
27151,30.686784744262695
27153,26.49427604675293
27155,31.37732696533203
27157,30.008310317993164
27159,26.127559661865234
27161,29.85162925720215
27163,29.263280868530273
27165,32.4264030456543
27167,30.307844161987305
27169,29.742971420288086
27171,28.599838256835938
27173,31.731876373291016
28001,56.450138092041016
28003,52.48671340942383
28005,60.22417068481445
28007,53.9649658203125
28009,53.41120529174805
28011,52.046913146972656
28013,53.72601318359375
28015,54.596282958984375
28017,54.05419921875
28019,53.40494155883789
28021,55.9538459777832
28023,58.72317886352539
28025,54.54595947265625
28027,53.01726150512695
28029,57.71719741821289
28031,58.28322219848633
28033,52.855690002441406
28035,59.222843170166016
28037,58.057212829589844
28039,61.79399108886719
28041,59.916290283203125
28043,54.14048385620117
28045,60.82383346557617
28047,60.687461853027344
28049,56.24030303955078
28051,55.559593200683594
28053,55.566280364990234
28055,54.439231872558594
28057,53.911678314208984
28059,62.53453063964844
28061,58.30958557128906
28063,56.25423049926758
28065,58.48329544067383
28067,58.34049606323242
28069,56.71992874145508
28071,53.44158172607422
28073,58.9859504699707
28075,58.57399368286133
28077,59.375179290771484
28079,54.628543853759766
28081,54.24814224243164
28083,55.07494354248047
28085,59.31064224243164
28087,55.03324890136719
28089,55.85053253173828
28091,59.36763381958008
28093,53.33637237548828
28095,54.4133415222168
28097,53.15241241455078
28099,55.20806121826172
28101,57.54469680786133
28103,55.56346130371094
28105,54.65864181518555
28107,53.55509948730469
28109,60.39056396484375
28111,59.46930694580078
28113,60.88268280029297
28115,53.81433868408203
28117,53.35627365112305
28119,53.72471618652344
28121,56.27104949951172
28123,55.97516632080078
28125,54.83310317993164
28127,57.98616409301758
28129,57.78799819946289
28131,60.378387451171875
28133,53.695404052734375
28135,54.17009735107422
28137,53.12434005737305
28139,52.94877243041992
28141,53.17918395996094
28143,52.71628952026367
28145,53.669795989990234
28147,60.04519271850586
28149,55.18684387207031
28151,53.40406036376953
28153,58.22702407836914
28155,53.341129302978516
28157,58.309165954589844
28159,54.306636810302734
28161,53.78990173339844
28163,56.02461624145508
29001,40.83214569091797
29003,43.856441497802734
29005,44.159305572509766
29007,43.147830963134766
29009,50.279624938964844
29011,49.073028564453125
29013,47.33155059814453
29015,46.48185729980469
29017,44.88651657104492
29019,45.101097106933594
29021,45.01899337768555
29023,47.622684478759766
29025,41.71697235107422
29027,45.71348190307617
29029,48.11189651489258
29031,44.61349105834961
29033,42.67641830444336
29035,49.91753387451172
29037,46.670257568359375
29039,49.337764739990234
29041,42.48635482788086
29043,50.46787643432617
29045,38.58789825439453
29047,45.12234878540039
29049,43.41399002075195
29051,46.86790466308594
29053,45.037899017333984
29055,48.15886688232422
29057,50.1047248840332
29059,48.71812438964844
29061,41.5415153503418
29063,42.483619689941406
29065,48.887516021728516
29067,50.059532165527344
29069,48.21581268310547
29071,46.85773849487305
29073,46.874019622802734
29075,42.41145324707031
29077,50.313194274902344
29079,41.857635498046875
29081,41.54256820678711
29083,46.73012924194336
29085,47.7886962890625
29087,45.05286407470703
29089,44.3192253112793
29091,51.36198806762695
29093,47.24198532104492
29095,45.54383850097656
29097,50.55484390258789
29099,47.15911102294922
29101,45.40986633300781
29103,39.950401306152344
29105,49.031585693359375
29107,44.10653305053711
29109,49.99739074707031
29111,39.383056640625
29113,43.74869155883789
29115,41.62106704711914
29117,41.91042709350586
29119,51.666839599609375
29121,41.7214241027832
29123,45.46782684326172
29125,48.0671272277832
29127,40.7471923828125
29129,41.1527214050293
29131,47.97556686401367
29133,46.43070602416992
29135,45.67021179199219
29137,42.078651428222656
29139,44.486080169677734
29141,45.5789680480957
29143,46.31245422363281
29145,51.30601501464844
29147,42.56473159790039
29149,51.131649017333984
29151,47.24845504760742
29153,51.4317626953125
29155,48.76667785644531
29157,44.048030853271484
29159,45.220054626464844
29161,48.84019470214844
29163,42.353485107421875
29165,45.940086364746094
29167,49.37730407714844
29169,49.567161560058594
29171,39.62706756591797
29173,41.7260856628418
29175,43.42168045043945
29177,43.259498596191406
29179,49.110591888427734
29181,49.2200927734375
29183,44.87302017211914
29185,47.93328857421875
29186,45.3488655090332
29187,46.295631408691406
29189,45.27046585083008
29195,43.90834045410156
29197,39.232887268066406
29199,38.68427658081055
29201,45.781463623046875
29203,50.80446243286133
29205,40.57081985473633
29207,45.95771789550781
29209,50.97747802734375
29211,40.765960693359375
29213,52.154239654541016
29215,49.02745056152344
29217,47.87083435058594
29219,45.45283508300781
29221,47.42963790893555
29223,47.46187210083008
29225,48.83136749267578
29227,41.48603439331055
29229,48.55064392089844
29510,45.296287536621094
30001,45.01319885253906
30003,45.38845443725586
30005,36.35449981689453
30007,45.231361389160156
30009,44.06259536743164
30011,42.623680114746094
30013,43.731021881103516
30015,42.13894271850586
30017,42.0028190612793
30019,29.305572509765625
30021,36.648887634277344
30023,45.14329528808594
30025,39.291259765625
30027,42.03474426269531
30029,37.50973892211914
30031,43.91822052001953
30033,39.20551681518555
30035,40.115318298339844
30037,45.12184524536133
30039,43.57157516479492
30041,37.40010452270508
30043,45.95649719238281
30045,44.01780319213867
30047,39.2883415222168
30049,43.23582077026367
30051,40.6539421081543
30053,38.18610382080078
30055,34.995994567871094
30057,46.377113342285156
30059,43.93815231323242
30061,41.228416442871094
30063,41.16838455200195
30065,43.822689056396484
30067,43.9420280456543
30069,41.35403060913086
30071,33.716373443603516
30073,42.508056640625
30075,44.96709442138672
30077,42.31834411621094
30079,39.05397033691406
30081,44.37846755981445
30083,34.279624938964844
30085,31.627836227416992
30087,42.959537506103516
30089,40.07700729370117
30091,30.43562889099121
30093,46.314327239990234
30095,45.820152282714844
30097,46.621952056884766
30099,43.88984680175781
30101,41.83306884765625
30103,44.05302810668945
30105,29.954870223999023
30107,46.11448287963867
30109,36.45442199707031
30111,44.56254959106445
31001,50.34496307373047
31003,43.624942779541016
31005,50.16082000732422
31007,52.649559020996094
31009,46.73725509643555
31011,45.58113098144531
31013,50.12921905517578
31015,44.07490158081055
31017,45.786136627197266
31019,49.8026123046875
31021,41.41499710083008
31023,45.19466781616211
31025,43.919654846191406
31027,41.337730407714844
31029,55.300254821777344
31031,46.64817428588867
31033,53.61579895019531
31035,49.22284698486328
31037,44.18149185180664
31039,41.99818420410156
31041,48.45391845703125
31043,40.38608932495117
31045,49.22235107421875
31047,51.11500930786133
31049,53.45077133178711
31051,40.55536651611328
31053,43.15846633911133
31055,43.43418884277344
31057,56.998966217041016
31059,48.647666931152344
31061,52.40507888793945
31063,54.39441680908203
31065,54.38942337036133
31067,46.929718017578125
31069,51.40505599975586
31071,45.77277755737305
31073,52.58892059326172
31075,49.21342468261719
31077,46.27105712890625
31079,49.34817886352539
31081,48.547706604003906
31083,52.74654006958008
31085,54.48999786376953
31087,56.12601852416992
31089,44.15269470214844
31091,48.976287841796875
31093,48.13468933105469
31095,47.93151092529297
31097,45.71630096435547
31099,50.440162658691406
31101,51.50483703613281
31103,45.61418533325195
31105,53.396690368652344
31107,42.90346908569336
31109,46.51069641113281
31111,51.58002853393555
31113,48.502315521240234
31115,46.093231201171875
31117,49.302730560302734
31119,44.175758361816406
31121,48.216758728027344
31123,52.13771057128906
31125,47.1472053527832
31127,45.5925407409668
31129,50.96511459350586
31131,44.56896209716797
31133,46.603878021240234
31135,52.87664794921875
31137,51.181095123291016
31139,42.72658920288086
31141,45.556087493896484
31143,46.91341018676758
31145,55.517452239990234
31147,46.7310905456543
31149,45.1358528137207
31151,47.88324737548828
31153,43.811641693115234
31155,44.647640228271484
31157,53.367156982421875
31159,46.70318603515625
31161,47.71681594848633
31163,48.42849349975586
31165,50.01178741455078
31167,43.17948532104492
31169,49.62102127075195
31171,47.75236892700195
31173,40.706329345703125
31175,46.894954681396484
31177,42.4073600769043
31179,41.93281173706055
31181,52.51801681518555
31183,45.213165283203125
31185,47.66030502319336
32001,64.75849151611328
32003,73.5423583984375
32005,64.052734375
32007,58.137969970703125
32009,65.5125503540039
32011,60.7684326171875
32013,61.798561096191406
32015,62.47797775268555
32017,67.2581787109375
32019,65.47992706298828
32021,64.74536895751953
32023,65.1190414428711
32027,63.19044876098633
32029,63.7042121887207
32031,62.058502197265625
32033,59.645721435546875
32510,65.61775207519531
33001,35.07548522949219
33003,33.989097595214844
33005,36.95594787597656
33007,28.414152145385742
33009,31.47597312927246
33011,38.657955169677734
33013,35.73455047607422
33015,39.63538360595703
33017,37.64525604248047
33019,34.342796325683594
34001,51.408042907714844
34003,46.76261901855469
34005,50.898826599121094
34007,50.692806243896484
34009,51.20423889160156
34011,50.36613464355469
34013,46.98139190673828
34015,50.411502838134766
34017,48.06447219848633
34019,46.41635513305664
34021,49.20941925048828
34023,49.07771301269531
34025,49.820762634277344
34027,44.56109619140625
34029,50.8144645690918
34031,44.346797943115234
34033,49.78691482543945
34035,47.6900634765625
34037,42.607547760009766
34039,47.749107360839844
34041,44.545799255371094
35001,57.588172912597656
35003,60.447364807128906
35005,61.280426025390625
35006,59.95692443847656
35007,57.44700241088867
35009,60.5858039855957
35011,63.00965118408203
35013,65.07274627685547
35015,61.33836364746094
35017,64.03062438964844
35019,62.63400650024414
35021,62.28837966918945
35023,67.34088897705078
35025,60.068294525146484
35027,60.83895492553711
35028,54.30575180053711
35029,67.46114349365234
35031,61.23967742919922
35033,59.75190353393555
35035,61.7125244140625
35037,62.70486068725586
35039,57.047218322753906
35041,60.437320709228516
35043,58.13441467285156
35045,61.499534606933594
35047,61.39029312133789
35049,56.02048873901367
35051,63.05170440673828
35053,60.3873176574707
35055,53.807735443115234
35057,57.582767486572266
35059,60.07706832885742
35061,59.981258392333984
36001,37.37010192871094
36003,34.28307342529297
36005,48.08201217651367
36007,35.00902557373047
36009,33.68238067626953
36011,34.14686584472656
36013,34.3485221862793
36015,35.838504791259766
36017,33.64714050292969
36019,29.882686614990234
36021,39.316261291503906
36023,32.54778289794922
36025,34.808448791503906
36027,41.705482482910156
36029,34.27943801879883
36031,28.955699920654297
36033,28.61192512512207
36035,33.37792205810547
36037,33.0746955871582
36039,36.369842529296875
36041,28.76445960998535
36043,30.66321563720703
36045,31.094768524169922
36047,48.39114761352539
36049,29.898935317993164
36051,34.969512939453125
36053,32.359893798828125
36055,34.34553146362305
36057,36.199893951416016
36059,48.79833221435547
36061,48.12185287475586
36063,33.34090805053711
36065,32.34111404418945
36067,33.78144836425781
36069,34.72637939453125
36071,42.4185905456543
36073,33.15656280517578
36075,33.38346481323242
36077,33.611663818359375
36079,43.20943832397461
36081,48.50952911376953
36083,36.8507194519043
36085,48.48515701293945
36087,45.3305549621582
36089,30.452421188354492
36091,34.671260833740234
36093,36.505008697509766
36095,35.46562957763672
36097,34.844303131103516
36099,35.287147521972656
36101,35.15689468383789
36103,49.42974853515625
36105,38.54368209838867
36107,34.947574615478516
36109,34.15708541870117
36111,38.714813232421875
36113,31.785247802734375
36115,34.82664108276367
36117,34.51242446899414
36119,46.046878814697266
36121,32.46786880493164
36123,34.895729064941406
37001,51.27388000488281
37003,51.71563720703125
37005,47.83958435058594
37007,52.790557861328125
37009,47.355812072753906
37011,46.61561965942383
37013,56.86626434326172
37015,54.331783294677734
37017,56.41451644897461
37019,58.426265716552734
37021,50.507843017578125
37023,52.755149841308594
37025,51.90211486816406
37027,52.494503021240234
37029,55.64054870605469
37031,59.2962532043457
37033,51.53695297241211
37035,52.27783203125
37037,52.182212829589844
37039,54.19328308105469
37041,55.4813232421875
37043,52.917625427246094
37045,52.589786529541016
37047,57.3101806640625
37049,57.5870361328125
37051,55.496761322021484
37053,55.32554244995117
37055,58.47612762451172
37057,51.332489013671875
37059,51.17780303955078
37061,55.59519577026367
37063,52.08000564575195
37065,54.3079833984375
37067,50.79665756225586
37069,52.39568328857422
37071,52.595279693603516
37073,54.67410659790039
37075,50.555686950683594
37077,51.495643615722656
37079,54.45701599121094
37081,51.21128845214844
37083,53.081031799316406
37085,54.57032775878906
37087,47.28664779663086
37089,50.53998565673828
37091,53.93674087524414
37093,54.520301818847656
37095,59.01382064819336
37097,51.599178314208984
37099,49.866477966308594
37101,53.989837646484375
37103,57.16455078125
37105,53.33180618286133
37107,54.83219528198242
37109,52.60759353637695
37111,52.620033264160156
37113,51.435768127441406
37115,49.61825942993164
37117,54.96141815185547
37119,52.2596435546875
37121,47.52129364013672
37123,52.365394592285156
37125,53.073726654052734
37127,53.210205078125
37129,58.599037170410156
37131,53.17782211303711
37133,57.79068374633789
37135,51.53431701660156
37137,58.46977996826172
37139,55.91257858276367
37141,57.31431579589844
37143,55.8970947265625
37145,51.16788101196289
37147,55.237796783447266
37149,53.30021286010742
37151,51.60268783569336
37153,53.24787521362305
37155,55.80945587158203
37157,51.17587661743164
37159,51.371360778808594
37161,53.28342056274414
37163,55.45968246459961
37165,54.4867057800293
37167,52.099456787109375
37169,49.957847595214844
37171,50.66133117675781
37173,48.18889617919922
37175,50.495975494384766
37177,57.90574645996094
37179,52.30266571044922
37181,51.760093688964844
37183,52.71600341796875
37185,52.3123893737793
37187,56.63045883178711
37189,47.752967834472656
37191,54.251041412353516
37193,51.88853454589844
37195,53.789363861083984
37197,51.52815628051758
37199,47.81800842285156
38001,37.56504440307617
38003,28.842317581176758
38005,26.191669464111328
38007,35.31761932373047
38009,26.43782615661621
38011,38.776607513427734
38013,27.8154239654541
38015,30.655315399169922
38017,28.971895217895508
38019,24.243074417114258
38021,29.503814697265625
38023,29.867753982543945
38025,33.41707229614258
38027,26.961498260498047
38029,32.69584274291992
38031,27.607582092285156
38033,35.881526947021484
38035,26.58042335510254
38037,34.62827682495117
38039,27.380666732788086
38041,35.708961486816406
38043,29.64584732055664
38045,29.540538787841797
38047,30.313154220581055
38049,27.974712371826172
38051,29.95997428894043
38053,33.831520080566406
38055,30.546222686767578
38057,32.520137786865234
38059,32.7579231262207
38061,29.52447509765625
38063,26.12131690979004
38065,31.485715866088867
38067,25.027055740356445
38069,26.425247192382812
38071,25.68138885498047
38073,29.688688278198242
38075,27.575191497802734
38077,30.208377838134766
38079,25.16441535949707
38081,29.62488555908203
38083,29.065088272094727
38085,34.56452560424805
38087,37.39034652709961
38089,34.548099517822266
38091,26.472246170043945
38093,29.009000778198242
38095,25.273950576782227
38097,27.009408950805664
38099,25.62230682373047
38101,28.991514205932617
38103,27.424396514892578
38105,31.409236907958984
39001,46.220947265625
39003,38.1832160949707
39005,37.76442337036133
39007,37.2662467956543
39009,45.05941390991211
39011,38.609588623046875
39013,43.27675247192383
39015,45.22028732299805
39017,43.47307205200195
39019,40.836299896240234
39021,39.57489776611328
39023,41.06288146972656
39025,44.901817321777344
39027,42.59158706665039
39029,40.24690628051758
39031,41.2086296081543
39033,37.1008186340332
39035,38.205474853515625
39037,39.66312789916992
39039,35.83881759643555
39041,39.468475341796875
39043,36.891910552978516
39045,41.38450622558594
39047,42.007198333740234
39049,41.235801696777344
39051,35.34812927246094
39053,46.61930847167969
39055,36.93463134765625
39057,41.82374572753906
39059,42.83438491821289
39061,44.82233428955078
39063,37.538780212402344
39065,38.16229248046875
39067,42.150238037109375
39069,36.284141540527344
39071,43.7765998840332
39073,42.768375396728516
39075,39.63966751098633
39077,36.669307708740234
39079,45.82352066040039
39081,42.16363525390625
39083,38.72819519042969
39085,37.67091369628906
39087,47.27112579345703
39089,39.76930236816406
39091,38.38383865356445
39093,37.21534729003906
39095,36.94288635253906
39097,40.988956451416016
39099,39.29838562011719
39101,38.57383728027344
39103,38.16080856323242
39105,46.21992874145508
39107,38.56049728393555
39109,40.97603988647461
39111,44.44321823120117
39113,41.92429733276367
39115,44.10407638549805
39117,37.59394073486328
39119,42.58430099487305
39121,44.12397766113281
39123,36.43105697631836
39125,36.43742752075195
39127,42.05319595336914
39129,43.12982940673828
39131,45.61222457885742
39133,38.93083572387695
39135,40.52981948852539
39137,37.349578857421875
39139,37.13178634643555
39141,44.430912017822266
39143,36.558677673339844
39145,46.78313446044922
39147,36.68817138671875
39149,39.02745056152344
39151,40.23694610595703
39153,39.628265380859375
39155,38.540889739990234
39157,41.190711975097656
39159,39.24747848510742
39161,37.24475860595703
39163,44.675262451171875
39165,43.19877243041992
39167,45.92722702026367
39169,38.921016693115234
39171,34.64923858642578
39173,36.94647979736328
39175,38.09056854248047
40001,52.063541412353516
40003,55.50958251953125
40005,56.7692756652832
40007,59.22996139526367
40009,59.684329986572266
40011,56.541011810302734
40013,57.38927459716797
40015,57.633888244628906
40017,57.97624588012695
40019,56.169654846191406
40021,53.051795959472656
40023,56.92856216430664
40025,60.36428451538086
40027,58.72461700439453
40029,57.048465728759766
40031,57.860225677490234
40033,59.07253646850586
40035,51.522499084472656
40037,57.33232879638672
40039,57.79302978515625
40041,51.25374221801758
40043,57.62562942504883
40045,59.45201873779297
40047,55.59979248046875
40049,57.54648208618164
40051,58.88855743408203
40053,54.88595199584961
40055,58.859901428222656
40057,59.67496109008789
40059,58.456756591796875
40061,55.92805480957031
40063,57.3559684753418
40065,58.995628356933594
40067,57.61098861694336
40069,56.80671310424805
40071,55.55069351196289
40073,57.23706817626953
40075,57.926429748535156
40077,54.859580993652344
40079,54.83334732055664
40081,58.46562957763672
40083,57.878753662109375
40085,56.93169021606445
40087,58.979305267333984
40089,55.55310821533203
40091,56.83779525756836
40093,56.38493728637695
40095,57.140777587890625
40097,52.391056060791016
40099,55.85926055908203
40101,55.874656677246094
40103,56.38946533203125
40105,53.53452682495117
40107,57.93324661254883
40109,58.5954475402832
40111,56.978538513183594
40113,55.54100036621094
40115,51.45582580566406
40117,56.51007080078125
40119,57.36458206176758
40121,56.1700553894043
40123,56.755489349365234
40125,58.907135009765625
40127,55.1695442199707
40129,59.9798469543457
40131,54.056617736816406
40133,58.66667938232422
40135,54.50192642211914
40137,57.08976364135742
40139,60.702030181884766
40141,59.29879379272461
40143,56.369415283203125
40145,55.100746154785156
40147,54.993160247802734
40149,57.6185302734375
40151,56.45649719238281
40153,57.85234069824219
41001,51.443695068359375
41003,56.6332893371582
41005,53.0960807800293
41007,54.64334487915039
41009,53.70321273803711
41011,62.166542053222656
41013,56.43928527832031
41015,65.08719635009766
41017,55.752281188964844
41019,58.13193893432617
41021,51.7880859375
41023,52.78318405151367
41025,57.525794982910156
41027,48.649452209472656
41029,60.91994857788086
41031,55.232810974121094
41033,61.82526397705078
41035,58.05078125
41037,57.97239685058594
41039,56.68008804321289
41041,58.333213806152344
41043,55.414894104003906
41045,56.635765075683594
41047,53.657649993896484
41049,51.322872161865234
41051,53.6271858215332
41053,56.59164810180664
41055,51.63608932495117
41057,54.468746185302734
41059,51.01795959472656
41061,51.05601119995117
41063,49.72880935668945
41065,51.898345947265625
41067,54.89925765991211
41069,54.49533462524414
41071,56.183349609375
42001,47.42863845825195
42003,43.19095230102539
42005,41.73031234741211
42007,41.43872833251953
42009,45.49365997314453
42011,45.56495666503906
42013,43.173011779785156
42015,36.3961296081543
42017,47.427677154541016
42019,40.22452163696289
42021,41.28850173950195
42023,37.23271942138672
42025,39.7880973815918
42027,40.61445617675781
42029,47.539424896240234
42031,39.197330474853516
42033,39.7375373840332
42035,39.136165618896484
42037,40.347625732421875
42039,36.16118621826172
42041,46.966243743896484
42043,45.409664154052734
42045,49.61941146850586
42047,37.004852294921875
42049,35.42979431152344
42051,43.8997688293457
42053,36.573307037353516
42055,47.0901985168457
42057,47.15991973876953
42059,45.16661071777344
42061,44.78168869018555
42063,42.07937240600586
42065,38.97880935668945
42067,44.95541000366211
42069,37.91134262084961
42071,46.935489654541016
42073,39.61431884765625
42075,45.266727447509766
42077,45.106510162353516
42079,38.25825881958008
42081,38.9466667175293
42083,34.410736083984375
42085,37.97842788696289
42087,44.08016586303711
42089,40.031463623046875
42091,47.96037292480469
42093,41.840023040771484
42095,44.63506317138672
42097,42.3115234375
42099,45.65034484863281
42101,50.283084869384766
42103,39.94319152832031
42105,35.44075012207031
42107,41.78211212158203
42109,43.023658752441406
42111,42.01136779785156
42113,35.57444763183594
42115,36.44233322143555
42117,36.28104782104492
42119,41.82847213745117
42121,38.12577819824219
42123,34.831851959228516
42125,43.767826080322266
42127,37.74974060058594
42129,43.23480987548828
42131,37.74231719970703
42133,47.46401596069336
44001,47.67792892456055
44003,47.39217758178711
44005,48.82548141479492
44007,45.76210403442383
44009,48.91746139526367
45001,53.61534118652344
45003,55.90388107299805
45005,57.316165924072266
45007,53.66328811645508
45009,56.11274719238281
45011,56.457759857177734
45013,60.128543853759766
45015,59.3896484375
45017,54.624629974365234
45019,60.34478759765625
45021,51.88789367675781
45023,52.066078186035156
45025,53.30183792114258
45027,55.7907829284668
45029,58.716190338134766
45031,54.83620834350586
45033,56.1254768371582
45035,58.63101577758789
45037,55.16167449951172
45039,52.885658264160156
45041,56.39497375488281
45043,59.35336685180664
45045,53.37728500366211
45047,53.663169860839844
45049,57.91986846923828
45051,58.67694091796875
45053,59.8846549987793
45055,53.488346099853516
45057,52.360836029052734
45059,53.5546760559082
45061,54.402034759521484
45063,54.28647994995117
45065,54.38151550292969
45067,57.41514587402344
45069,54.69053649902344
45071,53.817752838134766
45073,53.956268310546875
45075,55.72694778442383
45077,54.378849029541016
45079,53.94384765625
45081,53.93840026855469
45083,52.99990463256836
45085,54.41302490234375
45087,52.59421920776367
45089,57.64826583862305
45091,51.88835525512695
46003,41.75828170776367
46005,37.71854782104492
46007,45.284446716308594
46009,42.55242156982422
46011,31.984336853027344
46013,32.96543502807617
46015,43.16727066040039
46017,41.15132522583008
46019,44.69461441040039
46021,33.56382751464844
46023,43.65058135986328
46025,33.3857421875
46027,40.04788589477539
46029,31.28421974182129
46031,36.33737564086914
46033,46.00311279296875
46035,40.47922897338867
46037,30.944232940673828
46039,30.818933486938477
46041,38.499019622802734
46043,42.35912322998047
46045,33.66154098510742
46047,48.00050354003906
46049,34.87872314453125
46051,31.309614181518555
46053,44.26114273071289
46055,43.55201721191406
46057,32.52056121826172
46059,37.04909133911133
46061,39.333885192871094
46063,42.177581787109375
46065,41.19682312011719
46067,41.0268669128418
46069,37.9960823059082
46071,45.26532745361328
46073,39.55858612060547
46075,43.139068603515625
46077,34.97411346435547
46079,34.87197494506836
46081,44.2630615234375
46083,37.74712371826172
46085,43.061222076416016
46087,38.42425537109375
46089,31.568405151367188
46091,29.590007781982422
46093,44.4785270690918
46095,44.66743087768555
46097,37.21651077270508
46099,36.810970306396484
46101,33.1250114440918
46103,45.5404052734375
46105,40.221656799316406
46107,36.05403137207031
46109,30.94310760498047
46111,39.19884490966797
46113,47.36601638793945
46115,35.59658432006836
46117,41.99623489379883
46119,39.56512451171875
46121,44.67074203491211
46123,44.66281509399414
46125,39.34789276123047
46127,39.09474563598633
46129,34.56230163574219
46135,41.10238265991211
46137,41.400108337402344
47001,51.63909912109375
47003,53.071685791015625
47005,50.34690475463867
47007,51.30046081542969
47009,52.40348815917969
47011,54.98879623413086
47013,49.514808654785156
47015,51.66888427734375
47017,49.65389633178711
47019,49.46531677246094
47021,51.51752853393555
47023,51.526641845703125
47025,49.067893981933594
47027,51.30216598510742
47029,51.387451171875
47031,52.0415153503418
47033,50.40223693847656
47035,49.56583023071289
47037,51.97422790527344
47039,52.78751754760742
47041,52.07589340209961
47043,51.004974365234375
47045,49.1644172668457
47047,53.086875915527344
47049,50.74381637573242
47051,50.82103729248047
47053,49.129615783691406
47055,52.66632080078125
47057,50.3348274230957
47059,50.719783782958984
47061,50.00989532470703
47063,50.831417083740234
47065,54.30144119262695
47067,49.47591018676758
47069,52.44194412231445
47071,52.7088508605957
47073,50.44415283203125
47075,51.664794921875
47077,51.2044677734375
47079,48.36085510253906
47081,52.113250732421875
47083,50.04056167602539
47085,50.85016632080078
47087,51.47243881225586
47089,51.72552490234375
47091,48.79362106323242
47093,52.56406021118164
47095,47.469303131103516
47097,50.99075698852539
47099,53.463340759277344
47101,52.89208984375
47103,52.33231735229492
47105,53.96926498413086
47107,54.54037857055664
47109,51.75313949584961
47111,49.86250305175781
47113,51.35086441040039
47115,51.527687072753906
47117,52.6645622253418
47119,52.20071792602539
47121,54.345760345458984
47123,53.53095626831055
47125,50.92008590698242
47127,52.06403350830078
47129,51.376853942871094
47131,47.05345153808594
47133,50.89242172241211
47135,53.33026123046875
47137,51.5865592956543
47139,54.38273239135742
47141,50.66712188720703
47143,52.829376220703125
47145,53.489662170410156
47147,49.96015930175781
47149,52.028663635253906
47151,49.87498092651367
47153,51.15336990356445
47155,50.37998580932617
47157,52.35409164428711
47159,51.27695846557617
47161,49.43391418457031
47163,50.713687896728516
47165,50.42806625366211
47167,51.58424758911133
47169,51.04425811767578
47171,47.6608772277832
47173,50.69383239746094
47175,50.2974967956543
47177,52.41794204711914
47179,50.61180114746094
47181,53.39703369140625
47183,48.25263214111328
47185,50.71968460083008
47187,51.63081359863281
47189,51.33110427856445
48001,57.35017395019531
48003,59.50022506713867
48005,58.60080337524414
48007,59.85218811035156
48009,59.37480545043945
48011,59.32544708251953
48013,58.84434127807617
48015,59.18999099731445
48017,59.26987075805664
48019,57.6041374206543
48021,59.1446647644043
48023,58.136165618896484
48025,60.070953369140625
48027,57.962406158447266
48029,59.575965881347656
48031,58.37039566040039
48033,57.816097259521484
48035,58.4488639831543
48037,56.43033218383789
48039,61.688941955566406
48041,58.994544982910156
48043,61.80706024169922
48045,59.05839538574219
48047,62.6586799621582
48049,58.88377380371094
48051,58.389469146728516
48053,57.639366149902344
48055,60.1556510925293
48057,61.133304595947266
48059,57.23224639892578
48061,66.36978149414062
48063,57.50435256958008
48065,59.89396667480469
48067,56.23154067993164
48069,58.166290283203125
48071,60.15705108642578
48073,58.51176071166992
48075,60.75320816040039
48077,59.52039337158203
48079,58.39813232421875
48081,59.596561431884766
48083,58.316619873046875
48085,57.96058654785156
48087,59.93280029296875
48089,60.05693435668945
48091,58.27478790283203
48093,58.41961669921875
48095,59.4302864074707
48097,57.44200134277344
48099,58.045684814453125
48101,59.73433303833008
48103,61.87290954589844
48105,58.52362823486328
48107,57.342952728271484
48109,62.808101654052734
48111,60.45981979370117
48113,58.92439270019531
