GEOID,tmax
26159,77.72028288994169
26161,77.16091159119898
26163,78.04689047029703
26165,75.54030412946429
27001,70.46233323816446
27003,75.31123511904762
27005,69.81324847318109
27007,69.79702881152461
27009,72.73526513501743
27011,73.70075892857143
27013,77.54347929331307
27015,76.45415401785715
27017,70.36350446428573
27019,75.80462053571429
27021,70.18345010504201
27023,74.54577121559633
27025,74.80223214285715
27027,71.4804326923077
27029,69.42015269886363
27031,67.97055406066536
27033,75.57825007697045
27035,70.80422854409622
27037,77.13882454514825
27039,77.67755456349207
27041,71.47145947802198
27043,77.97544244260203
27045,77.88867023371849
27047,77.98265066964287
27049,77.51657495847176
27051,72.69296874999999
27053,75.78087578781513
27055,77.44813755580357
27057,69.55814732142858
27059,74.12936821880652
27061,69.73190519957983
27063,75.78619459502552
27065,72.4140625
27067,73.68837139423077
27069,68.9595782249467
27071,69.96254730110083
27073,74.45100205549846
27075,68.04926682259806
27077,70.23003627232143
27079,76.92209821428571
27081,73.5488392857143
27083,74.90441739195678
27085,75.00922027191558
27087,69.81139680631868
27089,69.82838133213225
27091,77.07481584821429
27093,73.85576245300751
27095,72.26423930339463
27097,71.57324695121952
27099,77.97384606186225
27101,74.60017857142857
27103,76.62183826853527
27105,75.08599330357143
27107,70.93634698275862
27109,77.81585408834586
27111,70.89557926829268
27113,70.17371404867257
27115,71.92412388392857
27117,74.44149305555555
27119,70.2540351754926
27121,72.542890625
27123,76.2343005952381
27125,70.3360367063492
27127,75.78487918331669
27129,75.09782614877162
27131,77.19661192602041
27133,75.53393415178572
27135,69.99540743854361
27137,69.24344702676356
27139,76.65838169642856
27141,74.0822651663405
27143,75.90088825478645
27145,72.64815011160714
27147,77.6453869047619
27149,73.33270089285715
27151,73.89409922235023
27153,71.14004007099828
27155,73.48910630841122
27157,77.71985049833887
27159,70.36808526295134
27161,77.60984933035714
27163,76.18884557344064
27165,76.82488839285715
27167,72.67138073979591
27169,77.23353365384615
27171,74.51772959183673
27173,74.82632308467741
28001,89.15111263736264
28003,84.05318080357142
28005,89.0654800257732
28007,86.50073457792209
28009,83.95994950234191
28011,85.37195678844057
28013,85.55151233948635
28015,86.13445805647841
28017,85.5310064935065
28019,85.71526785714286
28021,87.81186093444228
28023,87.324951171875
28025,86.10881696428571
28027,85.24366230867346
28029,87.99181547619048
28031,88.75631927339901
28033,84.9206895511583
28035,89.03081454918032
28037,88.69114746860284
28039,88.52980608258929
28041,88.4517810150376
28043,86.05249043367347
28045,88.15436368209255
28047,88.20546058362369
28049,87.1570625
28051,86.647265625
28053,86.47321428571429
28055,85.99733240632318
28057,85.01822630494505
28059,88.14506302521008
28061,87.70190084586466
28063,88.35820694716243
28065,88.60881507263923
28067,88.73165525312068
28069,86.31676020408163
28071,84.92131453804348
28073,88.88661317567568
28075,86.60421266233767
28077,88.93708355543711
28079,87.08868861607144
28081,85.18137659914713
28083,86.48284259630819
28085,88.37581499169436
28087,86.09824746621621
28089,87.33442095588235
28091,89.32588028169013
28093,84.41211253369272
28095,85.63948025884665
28097,85.92327971059115
28099,86.57809430803572
28101,87.1653125
28103,86.37031858766234
28105,86.17165844882729
28107,85.3006762079832
28109,88.98373059006212
28111,88.91330758426966
28113,89.12079878826532
28115,84.9126243622449
28117,84.56793032786885
28119,85.72986838054187
28121,87.77583999060151
28123,87.5513785321821
28125,86.07211713075061
28127,88.21968806509946
28129,88.18667309253247
28131,88.80817775974026
28133,86.02374012706044
28135,85.97273596938776
28137,84.98171672077922
28139,83.93807532696177
28141,84.25307169509595
28143,85.1147698692153
28145,84.67611607142858
28147,88.98225446428572
28149,86.5208584045031
28151,85.70912099753694
28153,87.95138248847927
28155,85.5905737704918
28157,89.29170824579832
28159,86.00510966614907
28161,85.48186619718311
28163,86.55280276584318
29001,81.47046212715856
29003,80.72719029017857
29005,79.78107773680124
29007,81.57425924462706
29009,79.06841328692495
29011,80.96542847437888
29013,81.4000932835821
29015,81.05183995327103
29017,81.1660924369748
29019,82.07269345238095
29021,81.40959821428572
29023,83.47711409684067
29025,81.53695211038962
29027,81.78066725736096
29029,81.34760587863465
29031,81.36482780612245
29033,82.21094155844156
29035,81.72168951207244
29037,81.28144305019305
29039,80.67477388682747
29041,82.40973177693208
29043,79.3302788729128
29045,82.5006118697479
29047,81.86345140515222
29049,81.2938775510204
29051,82.26039540816326
29053,82.17493151379871
29055,80.44543167372882
29057,80.2588995825603
29059,80.15708147321428
29061,81.40710988230519
29063,81.07965418443497
29065,79.89256017080744
29067,80.16004464285714
29069,84.34037698412699
29071,80.89781658702213
29073,81.21792441291585
29075,80.8362341400376
29077,79.38140306122449
29079,81.32831632653061
29081,80.78779331463991
29083,81.27153159340659
29085,80.50756017080745
29087,80.54989324534162
29089,82.46292833011583
29091,80.47615028675705
29093,79.42787946428572
29095,81.64064549927114
29097,80.80322704081632
29099,80.55042673319328
29101,81.52045026506697
29103,82.17460937499999
29105,80.39353454968943
29107,81.96117839462518
29109,79.31093014128729
29111,82.52210679945055
29113,81.10761021205357
29115,81.62330047736916
29117,81.7820429981203
29119,80.51956559065934
29121,81.8180375
29123,80.1766900510204
29125,81.39420421511628
29127,82.30517314189188
29129,80.65625
29131,81.85610442546584
29133,82.83147321428571
29135,81.88239795918368
29137,82.11365327380953
29139,81.2795568379791
29141,81.28803666413374
29143,83.54156418463612
29145,80.22590725806452
29147,79.82730706793207
29149,81.63250194099379
29151,81.9460235640648
29153,80.99917031671158
29155,84.25868186090226
29157,80.53865041208792
29159,81.63916568396226
29161,80.99716138814016
29163,81.28687579013906
29165,81.77677063223939
29167,80.08547321428571
29169,81.29952458256031
29171,80.84171063311689
29173,81.8206424689441
29175,82.05303625215146
29177,81.85254603794642
29179,80.34521763392857
29181,82.80633223684211
29183,81.02295846709471
29185,80.99028698979592
29186,80.13494608070502
29187,79.41088169642858
29189,80.78352297473867
29195,82.39935249409682
29197,81.50904017857142
29199,82.22042061941964
29201,82.41610186688311
29203,80.73054292369122
29205,82.12514880952381
29207,83.07412726873535
29209,79.72366071428571
29211,81.00061383928572
29213,80.55582386363636
29215,80.05977981234867
29217,81.43060213414634
29219,80.84251534598214
29221,79.7138703416149
29223,81.85922446013289
29225,78.92369870820669
29227,80.24595839665653
29229,79.6382204738331
29510,80.93995535714286
30001,52.268718010691536
30003,58.55499896179402
30005,56.77037032753516
30007,55.65170082997988
30009,55.69856341575091
30011,61.28744101591414
30013,56.6269212861525
30015,58.81276269869574
30017,60.93122478754303
30019,58.780908148200226
30021,61.38694042132982
30023,50.00565416186636
30025,60.69795204795206
30027,56.85571102626187
30029,53.66076691729324
30031,53.37898299504184
30033,59.511476108300464
30035,53.12079299179277
30037,57.67020574534162
30039,50.58175615145724
30041,58.040896577380956
30043,52.979943494005994
30045,53.93492759146341
30047,58.103415178571424
30049,53.257456376718714
30051,58.077997448979595
30053,56.73950992506378
30055,61.21183463145896
30057,53.013230585045
30059,51.99066426419966
30061,55.41511346726191
30063,54.175070028011206
30065,58.554102570998275
30067,52.18659525029274
30069,59.13492288961039
30071,58.098367340073814
30073,56.575716635338345
30075,61.01927135916204
30077,52.04042432177198
30079,61.07810976352999
30081,51.85396152712264
30083,61.58287999715802
30085,60.778130710132885
30087,59.72215305239743
30089,57.941996753246755
30091,59.986014030612246
30093,51.82270892857143
30095,56.71681354359926
30097,55.21834749423964
30099,55.54014971689895
30101,57.675178945530725
30103,59.640296052631584
30105,59.415127060439566
30107,55.75719056706652
30109,61.07701029798422
30111,59.480151706700376
31001,78.01828125
31003,75.67724892588613
31005,73.5334343112245
31007,71.37606724330357
31009,75.034765625
31011,76.49660673328964
31013,70.4339370632764
31015,76.62520380434783
31017,74.90378449675325
31019,76.71997914708646
31021,78.74763907967034
31023,78.7818982712766
31025,79.38400031887755
31027,76.35096271810252
31029,77.27704831932773
31031,73.12744596335529
31033,72.71831371753247
31035,78.5788758116883
31037,78.49569229744137
31039,78.06263189935065
31041,75.28507457983194
31043,78.13092633928571
31045,70.08785714285715
31047,76.4685493896926
31049,74.41338966836734
31051,77.14192949907236
31053,78.95247988618524
31055,79.30253784937888
31057,78.25535878413865
31059,78.85633116883118
31061,78.78984121347402
31063,77.63483360389611
31065,78.86035754145408
31067,79.1774818931069
31069,72.99689204545454
31071,75.05725192775975
31073,77.31516818936876
31075,72.52214681739632
31077,76.2393262987013
31079,77.68075055803573
31081,78.25824279259898
31083,78.85191254058442
31085,77.57039835164835
31087,78.68950892857143
31089,75.55824069572135
31091,73.75143694196429
31093,77.32330052759741
31095,79.21703530844155
31097,79.37228954081633
31099,77.37950692215088
31101,75.4061912593985
31103,75.7188907967033
31105,71.37366071428572
31107,75.97193644662921
31109,79.58445616883117
31111,76.31948057124636
31113,75.0382913961039
31115,75.0666801948052
31117,74.52576155462185
31119,76.91185825892858
31121,78.32700305451128
31123,72.41144854323309
31125,77.85333691229657
31127,79.78745719178082
31129,79.15058086444805
31131,79.54208539133738
31133,79.27258522727273
31135,76.08555988184747
31137,77.15254159902598
31139,76.04874188311689
31141,78.04326832706766
31143,78.67247547786721
31145,78.70106026785714
31147,80.14980636833046
31149,75.13915816326531
31151,79.24908685064936
31153,79.4680560947205
31155,79.30822652649769
31157,72.2259426817602
31159,79.15742948457792
31161,70.77135143119747
31163,76.33997564935065
31165,69.14483506944444
31167,77.48018973214286
31169,79.16649249188312
31171,74.67256656568877
31173,77.97803697183099
31175,75.73571428571428
31177,79.01672077922079
31179,76.8277774234694
31181,79.04787667410714
31183,75.45255428165585
31185,78.80333299512986
32001,64.8104696359978
32003,77.57968094054822
32005,62.113337053571435
32007,57.76906722918509
32009,66.09389104199373
32011,58.764114118303574
32013,60.77914565267002
32015,58.61101773370638
32017,67.69495960232253
32019,65.11199399977033
32021,63.87192481124161
32023,64.22565431176919
32027,63.26596707762052
32029,62.87689732142857
32031,62.88794578406435
32033,59.12776156135531
32510,63.693039772727275
33001,74.77375892857143
33003,74.75746527777778
33005,74.24464105702765
33007,74.90736172309833
33009,74.92884968199608
33011,74.40022627201566
33013,74.88312670609646
33015,74.10490683229814
33017,73.84953893442623
33019,74.8086426565008
34001,77.20384852216749
34003,76.7936090225564
34005,77.97006524725275
34007,78.27327008928572
34009,76.384375
34011,77.60235212053571
34013,77.03549107142857
34015,78.28889824797845
34017,76.5560267857143
34019,77.23866637323944
34021,78.16334690126051
34023,77.68350840336134
34025,77.0770001174812
34027,76.15515178571428
34029,76.82628917638483
34031,75.94829545454546
34033,78.10027472527473
34035,77.8748670212766
34037,75.84136817226891
34039,77.28448660714285
34041,76.56386490046839
35001,77.29445153061225
35003,70.31261358833474
35005,81.82639659749034
35006,72.33822107472021
35007,66.45546875
35009,78.74311414646134
35011,80.89211701127819
35013,85.59325497496046
35015,84.32711656997824
35017,77.58323312797098
35019,77.91210345453081
35021,75.61889668367347
35023,85.34982818983403
35025,82.15900944616978
35027,76.21569857342378
35028,68.50187762605043
35029,85.42871503496502
35031,72.7100831561361
35033,67.93521571949947
35035,79.82322994155155
35037,79.33550774526678
35039,68.2248627719565
35041,79.82331377551021
35043,73.49027324366675
35045,75.59535279138731
35047,74.00520035764659
35049,72.01176713911089
35051,79.29711261520738
35053,76.6861306926518
35055,63.78748067697228
35057,74.07026758493032
35059,72.53415880994005
35061,79.7297371031746
36001,76.10890320616883
36003,76.0502384649512
36005,75.7670918367347
36007,76.55164366883118
36009,77.05445799798792
36011,77.58569236288265
36013,77.83822267166535
36015,76.31465551705757
36017,76.31438137755103
36019,76.92261607142858
36021,75.17998724489796
36023,75.9713317555938
36025,74.41699254068716
36027,74.6946130952381
36029,78.88395935960591
36031,75.38414959016394
36033,75.8768773091133
36035,76.1905931122449
36037,78.9113633693609
36039,73.86451310080106
36041,74.20300032847587
36043,75.75361049107143
36045,77.81601286244695
36047,75.91477678571428
36049,76.38164427570094
36051,78.2825215242347
36053,76.84788467957277
36055,78.9422927897574
36057,77.76613744969819
36059,75.37052533222591
36061,76.05339285714285
36063,79.39669905462185
36065,77.76189336978811
36067,77.80949086695747
36069,77.9019192442602
36071,75.72875299840085
36073,79.0614346590909
36075,77.87356486344538
36077,75.78671540846878
36079,74.12366629464286
36081,75.92559988839285
36083,75.65858360389609
36085,76.30892857142857
36087,75.90028886554623
36089,77.79185620300753
36091,77.27973963764339
36093,76.94472576530612
36095,74.95676360957005
36097,76.1747553228022
36099,78.30664366883117
36101,75.73295744434138
36103,73.80431696428572
36105,74.49970005580357
36107,76.5998405612245
36109,76.60411229395605
36111,74.45326628989362
36113,76.2995109190173
36115,77.85341887204521
36117,78.32558079056865
36119,75.21491964285714
36121,77.15029685198822
36123,77.21385613207546
37001,78.40604910714285
37003,80.20683797909408
37005,74.29582354323308
37007,80.92732979910714
37009,73.43141233766234
37011,71.78497596153845
37013,78.79702553986711
37015,78.89162946428571
37017,80.33151993355482
37019,80.56361247119816
37021,75.43585235640649
37023,79.9971153846154
37025,80.69074292452831
37027,79.92957589285714
37029,78.02236738445379
37031,78.54333294172932
37033,78.70768494897959
37035,80.99443099273608
37037,79.10476962601079
37039,77.10065949675324
37041,77.97317135989012
37043,74.53619260204081
37045,81.67644132653061
37047,80.26094235248448
37049,79.30523648648649
37051,79.97008928571428
37053,77.320703125
37055,78.11518278301887
37057,79.49620010504202
37059,80.2621484375
37061,80.34062321428571
37063,78.91031638198758
37065,79.36863114564008
37067,79.20798274818402
37069,78.85963490704502
37071,81.66418425324676
37073,78.56643130466472
37075,74.39725834627329
37077,78.77144810267858
37079,79.63375558035713
37081,78.49933035714285
37083,79.03818359374999
37085,79.51300984172077
37087,71.78538490853659
37089,75.80351866883117
37091,78.78381039915966
37093,79.58387675382653
37095,78.63009672619047
37097,80.52212580256821
37099,71.91479635518591
37101,79.52724902460984
37103,79.92471301020409
37105,79.37568053135888
37107,79.86078125
37109,81.28757971938775
37111,78.73921469155844
37113,72.63288005169173
37115,76.49445903361345
37117,79.19446085164834
37119,81.16135567359855
37121,73.79351365546218
37123,80.00747466216217
37125,79.46083705357142
37127,79.18335813492064
37129,80.64862992610838
37131,79.08643353174602
37133,79.96975446428571
37135,78.14141779556651
37137,78.47120535714285
37139,78.03431122448978
37141,80.76626742160278
37143,78.14535361842105
37145,78.43738839285714
37147,79.42356305803571
37149,80.45243506493507
37151,79.1846199912892
37153,80.20552455357144
37155,79.85196109693878
37157,78.8313808497537
37159,80.19834143309222
37161,81.12875478316326
37163,80.15516162669448
37165,79.84363839285714
37167,80.67497730024213
37169,78.85228954081633
37171,79.40720535714286
37173,72.61666308089501
37175,73.71766183035713
37177,78.58654282687652
37179,80.89403208398744
37181,78.79175281954888
37183,78.94640066964286
37185,78.84802884615384
37187,78.790137987013
37189,72.81868912337663
37191,79.80507676393728
37193,79.5219520385588
37195,79.49048701298702
37197,80.05932778159341
37199,73.37713240881459
38001,64.75729033801021
38003,69.43415820914697
38005,65.59367785850081
38007,61.990105277185506
38009,62.3518224545253
38011,61.68280357142858
38013,59.7825452867445
38015,66.59797614070712
38017,71.22504464285716
38019,64.54369318181818
38021,70.40091463414635
38023,59.68266431572629
38025,63.782739767255215
38027,66.85126488095239
38029,67.9041351990401
38031,67.32475818452382
38033,61.28707281403941
38035,68.7860952604726
38037,66.71631556919642
38039,67.94614397321429
38041,64.73050013950893
38043,66.49361869747898
38045,69.51471121651785
38047,67.0744818239796
38049,64.2911411830357
38051,67.83310347576531
38053,61.785820789548424
38055,64.74977193322981
38057,65.40111224489796
38059,66.69433153195489
38061,61.397223187553465
38063,66.81998465401786
38065,65.9729744687131
38067,67.56292150658807
38069,64.53310614597781
38071,65.79367462894248
38073,71.48885323660714
38075,61.65890827922078
38077,72.73498210811562
38079,62.44756493506493
38081,72.01575021777003
38083,65.19337133290817
38085,67.76642781047077
38087,61.76199120273109
38089,63.916087372448985
38091,68.69832240513394
38093,67.54519016140111
38095,64.07730425824177
38097,70.15699761497065
38099,67.380375
38101,62.651864014584895
38103,65.971484375
38105,60.49203235380691
39001,81.16502184650456
39003,80.7369017857143
39005,78.65591517857143
39007,78.24175223214287
39009,80.84142744122965
39011,80.88609295280612
39013,78.94620273109244
39015,81.28251990830117
39017,81.68864565404475
39019,78.52632464871195
39021,80.62393245341616
39023,81.07710459183673
39025,81.65174484406438
39027,81.18026646205357
39029,78.28380998883928
39031,79.64115419341894
39033,79.5611543367347
39035,78.32681802161653
39037,80.62428183229814
39039,79.50225961538462
39041,80.62595535714286
39043,79.13831443050194
39045,80.5656875
39047,81.28644480519482
39049,81.30275554187192
39051,78.73153441820277
39053,81.37368517612525
39055,77.504426510989
39057,81.41402413504464
39059,79.72943080357143
39061,82.06207877304148
39063,80.1754055966899
39065,80.35985576923078
39067,78.9061862244898
39069,79.70746173469388
39071,81.1065239448052
39073,80.54888711734695
39075,78.86175835253457
39077,79.36654296875
39079,81.08285370879122
39081,78.90271045918367
39083,79.2728515625
39085,78.12722039473684
39087,81.26802614795918
39089,79.86351572739188
39091,80.35862165178571
39093,79.08301785714285
39095,78.7925051510989
39097,81.12988134398496
39099,78.19801199776786
39101,80.40789620535715
39103,78.45257352941177
39105,81.09115433673469
39107,80.80895686619719
39109,81.31805288461538
39111,79.24157901174168
39113,81.48691553101504
39115,80.4108154296875
39117,79.25974025974025
39119,80.18934299936788
39121,79.89239607728337
39123,78.94088933270676
39125,80.10682397959185
39127,80.20908076298701
39129,81.66650626159554
39131,81.12622448979592
39133,77.90650111607142
39135,80.60731375558036
39137,80.48251785714287
39139,78.66542721518988
39141,81.36519132653062
39143,79.55346467391304
39145,81.19058132763975
39147,79.76992984693877
39149,80.92584821428571
39151,78.2455965909091
39153,78.21847426470588
39155,78.42552083333334
39157,79.09362414513679
39159,80.73330890191897
39161,80.6379037552521
39163,80.88511090959821
39165,81.73852887834822
39167,80.46132243075802
39169,78.57404119318181
39171,78.26886798469387
39173,79.62242288961039
39175,80.29737374441964
40001,81.94126349667775
40003,83.98104223901099
40005,87.70513721113446
40007,81.58298476319877
40009,85.15310000000001
40011,84.80264945652173
40013,88.68398899033298
40015,86.5532461056231
40017,85.45646119505496
40019,88.37287946428572
40021,83.01239115997639
40023,87.85262734192038
40025,77.5584384704969
40027,86.11126193936877
40029,87.74570463320464
40031,88.23286570805648
40033,90.03701298701299
40035,82.49490877329193
40037,85.04812561154598
40039,84.95959218146719
40041,81.70565084586465
40043,83.64249689195299
40045,82.56544248224152
40047,84.47391359629295
40049,87.48452435661765
40051,86.99781277221254
40053,84.06418387276786
40055,86.89507283834587
40057,86.98933681153184
40059,82.83090262276787
40061,85.20363451086956
40063,86.28686550899887
40065,88.54713255494505
40067,89.60609853316326
40069,87.84980832686335
40071,83.95086514778326
40073,85.63457167832168
40075,87.42119222689075
40077,84.64740904539386
40079,83.96632277911164
40081,85.54259207589286
40083,85.39625787815126
40085,89.09535205696201
40087,86.70931038533836
40089,84.74405832476876
40091,85.62560705941256
40093,84.33931919642858
40095,88.6625257554945
40097,83.31789586370262
40099,87.21305236077481
40101,85.1445054945055
40103,84.65490028371163
40105,83.166875
40107,85.58093293425325
40109,85.5350103021978
40111,85.29276903195489
40113,83.87662636767135
40115,81.96177837573386
40117,84.7487799310065
40119,85.11236106049563
40121,86.07098858173077
40123,86.68111979166667
40125,86.10292916105121
40127,85.49431249999999
40129,83.8234727443609
40131,83.93800388967469
40133,86.13237556990882
40135,84.51509740259739
40137,88.34607700892857
40139,80.22962311126373
40141,89.76068188364056
40143,84.7161099137931
40145,84.7060631229236
40147,83.87773915816327
40149,86.00373883928572
40151,83.21997594374537
40153,82.89513106378915
41001,59.45324342284624
41003,68.93121565934067
41005,64.70190972222223
41007,66.13200987841945
41009,67.21516183035715
41011,69.00447916666667
41013,62.6969470046083
41015,69.75159475149376
41017,62.706448615160355
41019,66.94655703244436
41021,68.50140722049689
41023,58.4187292358804
41025,61.023049215256094
41027,62.09167410714286
41029,67.9688487293956
41031,66.05480516887266
41033,67.98730264065085
41035,63.547776794433595
41037,62.5941456608322
41039,66.06831369124723
41041,67.3431512605042
41043,65.91591386554622
41045,61.5691122928968
41047,66.86337256493508
41049,66.35930339079273
41051,68.16600361663653
41053,68.77207265539803
41055,68.73545710403727
41057,66.17982744263509
41059,64.68649493243242
41061,57.84084255533199
41063,56.50693086592179
41065,66.71780133928571
41067,68.0998573442535
41069,62.10718598668281
41071,69.27442272167488
42001,77.55204878826531
42003,78.72188087406016
42005,77.87933673469388
42007,78.6500209263393
42009,76.41104094076655
42011,76.51105654761905
42013,75.99596113445378
42015,75.60730229591837
42017,77.43961383928571
42019,77.87129176267281
42021,74.31865985576923
42023,76.49723423549108
42025,73.9338392857143
42027,76.25810151734105
42029,77.07860743087558
42031,77.46751534598214
42033,76.02937761208207
42035,76.43125
42037,75.89496372767857
42039,77.63797639022052
42041,78.00569868760758
42043,77.28372767857142
42045,77.89044027093597
42047,76.47355418019481
42049,77.7958459164916
42051,76.70228924418605
42053,77.23087907037815
42055,77.80733619235096
42057,77.57354910714285
42059,78.16968210361067
42061,77.38376234802432
42063,76.77360574360341
42065,76.771528259362
42067,77.88747767857143
42069,74.5035622553816
42071,77.2764361522911
42073,78.31512084359606
42075,76.93095629699249
42077,76.21748644770409
42079,74.59888867781154
42081,76.04844089920232
42083,76.24041155133929
42085,77.78833705357144
42087,77.54550137362638
42089,74.30421875
42091,77.55018887362637
42093,77.24614661654135
42095,76.47205357142857
42097,76.88554393796993
42099,77.52854689952903
42101,78.35663819875776
42103,74.72019721350078
42105,75.11891741071427
42107,74.90684107142857
42109,77.4279017857143
42111,73.437176464687
42113,73.41574565637066
42115,75.50684261820925
42117,74.97515202702704
42119,77.02627678571429
42121,77.54740636852087
42123,77.24780405405404
42125,78.45417512175324
42127,74.86201852125147
42129,77.37054507057314
42131,75.27271025345622
42133,77.32138729207436
44001,71.48197544642858
44003,72.59020089285714
44005,71.22495814732143
44007,72.9050649947479
44009,72.46801167582417
45001,83.5743125
45003,83.02029233870968
45005,82.9541349531616
45007,82.44808872767858
45009,82.35436862244899
45011,82.86785986498258
45013,82.10610844947736
45015,81.26886035313002
45017,81.94218344155844
45019,81.43737383540373
45021,82.47641103316326
45023,82.51645234860248
45025,80.81914346246974
45027,81.22564338235294
45029,82.19157366071428
45031,80.67554505813953
45033,80.01774553571428
45035,81.73412099753695
45037,83.67718991312742
45039,82.73225025269542
45041,80.46088169642857
45043,80.84838966836735
45045,80.95953125
45047,83.7163579424307
45049,82.8919425087108
45051,80.22449776785714
45053,83.03869280133928
45055,81.95544763513513
45057,81.41664186507937
45059,83.21872288050734
45061,81.16393008474576
45063,82.5874330357143
45065,84.17251614741642
45067,80.19074446680081
45069,80.41517857142857
45071,83.48095159774437
45073,80.45943713181148
45075,81.93079268292682
45077,80.62298214285714
45079,82.54862451737452
45081,83.30221881663113
45083,82.29420191744731
45085,81.5639987244898
45087,83.2543375965251
45089,80.76659335609244
45091,82.11040990259741
46003,76.12425193050193
46005,75.17036830357144
46007,71.66209134615384
46009,76.28222991071429
46011,73.5215087890625
46013,72.34193548387097
46015,76.46646083159541
46017,75.49131624423963
46019,65.03105875965251
46021,69.45401473526474
46023,76.84563137755103
46025,72.4264947385204
46027,77.1065546573359
46029,71.58232142857143
46031,68.1724104126448
46033,66.59327646683674
46035,76.25717075892857
46037,71.25920578917051
46039,72.28128794642858
46041,69.80730666762673
46043,76.28711734693879
46045,71.40959123883928
46047,69.75212175324675
46049,72.71230070153062
46051,72.70760645604395
46053,76.39490158279222
46055,71.29506055516266
46057,72.57785714285714
46059,74.10577275104602
46061,76.10018833705357
46063,62.70114182692308
46065,73.9144438976378
46067,76.1413244047619
46069,73.27906778665414
46071,72.44221670560748
46073,75.16793998527245
46075,73.68514460999124
46077,73.59343323266806
46079,74.30472470238095
46081,61.513376444327726
46083,76.43536005434783
46085,75.41303042558486
46087,75.41133510044644
46089,69.83982514880952
46091,71.30993960084034
46093,67.89485505756579
46095,74.30071284562213
46097,74.99853896103896
46099,75.50328543526786
46101,74.71736607142857
46103,67.89220241409481
46105,66.07783252752682
46107,70.96203223476891
46109,72.52593848658248
46111,75.9728236607143
46113,70.93955882352941
46115,74.04993842364532
46117,72.70838221010162
46119,72.35868716032608
46121,73.70177641369048
46123,75.76040178571428
46125,76.12131696428571
46127,77.40537499999999
46129,69.96649861453203
46135,76.32478728991596
46137,69.1869409465914
47001,80.33915441176471
47003,82.17264169254659
47005,82.38736319124425
47007,78.29252232142856
47009,80.01972098214286
47011,81.82915857919255
47013,79.1752293297456
47015,80.88743131868132
47017,82.59285714285714
47019,76.93444333090379
47021,81.70924107142856
47023,83.20720663265307
47025,80.08524344308036
47027,82.13585164835165
47029,79.92669986263736
47031,80.71819696162048
47033,83.77848557692307
47035,77.66580528846154
47037,82.1915545886076
47039,83.16523779154518
47041,81.04089832361517
47043,81.24403571428572
47045,83.99886607142858
47047,84.17662158613446
47049,79.13731496710527
47051,80.84913164198606
47053,83.3382133152174
47055,82.75596844561689
47057,81.21981857902736
47059,81.09174342105263
47061,77.86127232142859
47063,81.81511479591838
47065,80.99181640625001
47067,80.57044005102041
47069,83.64260602678571
47071,83.78006384966778
47073,81.49278987279844
47075,84.07927164872798
47077,82.79888123924269
47079,82.17655119801084
47081,81.9684734083851
47083,81.60620535714287
47085,81.96538545296167
47087,81.91224888392857
47089,81.79591090425532
47091,75.41055281155015
47093,81.58256448412699
47095,83.84314732142857
47097,84.36124295112782
47099,82.49655412946429
47101,81.90329241071429
47103,82.6735863095238
47105,81.60044642857143
47107,81.64003777472529
47109,83.64928732788296
47111,81.5071875
47113,83.3144013554217
47115,79.46058458011584
47117,82.37696906887756
47119,82.31532258064516
47121,81.71024693080358
47123,79.85460633116884
47125,81.57545535714286
47127,81.812890625
47129,79.24426398026316
47131,83.24625496031746
47133,80.3079635989011
47135,82.59914314516129
47137,81.13243781887755
47139,80.39156542740048
47141,79.91516682330827
47143,80.04812414148351
47145,81.4533860472155
47147,81.43246697651664
47149,82.35787730414746
47151,79.16356389146569
47153,78.14033645470384
47155,78.45467210591133
47157,84.89079192546583
47159,82.16724553571429
47161,81.66503652597403
47163,80.61426009953162
47165,81.8338936101549
47167,84.54924232897383
47169,82.40031719924812
47171,76.30745535714286
47173,80.86501568532817
47175,78.13764155052264
47177,80.10204081632654
47179,80.76826960403727
47181,82.71701254826256
47183,82.80837972689076
47185,79.59540178571429
47187,81.70030199579831
47189,82.18664700255101
48001,88.14350069573284
48003,84.12451298701299
48005,87.75489042207792
48007,87.98375
48009,90.50089285714286
48011,82.20003434065934
48013,89.85170467470427
48015,88.96444614955357
48017,80.55707589285716
48019,86.5317082806574
48021,91.08000178571429
48023,90.08267857142859
48025,89.09719866071428
48027,90.76964877010407
48029,89.68266974667773
48031,88.21125046023565
48033,85.18740384615386
48035,90.20513233418367
48037,85.6234883797269
48039,87.3567573051948
48041,89.50601602839932
48043,87.77795563811188
48045,83.03417239010989
48047,93.08472495460049
48049,88.50833656832299
48051,90.24040413533834
48053,88.94815697393823
48055,91.33590431949807
48057,88.25015653988868
48059,87.5969140625
48061,93.35534156976743
48063,88.61227678571429
48065,81.07926292457542
48067,86.10237106643356
48069,80.53695054945055
48071,87.01621651785715
48073,87.63754185267857
48075,86.71671812416555
48077,90.25974657827203
48079,80.73454580745342
48081,86.62673788265306
48083,88.14435067215089
48085,89.39359056122449
48087,84.93713770604396
48089,89.50772030279504
48091,89.48868024553572
48093,88.41737161105317
48095,87.2585604895932
48097,89.14719052094523
48099,89.732943802521
48101,86.73417639201351
48103,87.41653423984272
48105,86.15734397661349
48107,82.33994107142858
48109,85.26814325177585
48111,77.82873956400742
48113,90.32515095066803
48115,83.74514508928571
48117,79.58921237244898
48119,88.84118563122924
48121,90.24886870941559
48123,90.30177014119602
48125,84.30774038461539
48127,91.71944196428572
