GEOID,tmax
26159,84.29618258017494
26161,81.50043048469388
26163,80.9707766089109
26165,77.34547293526786
27001,76.98005671200167
27003,85.0344990079365
27005,78.97214800185874
27007,73.94388786764706
27009,83.86622386759582
27011,84.81495535714285
27013,89.41064779635258
27015,89.53328348214285
27017,75.59882661679536
27019,87.16638392857142
27021,77.61154621848739
27023,87.82364637942334
27025,83.32331882911393
27027,79.35396978021978
27029,75.7792677049513
27031,69.76136940435421
27033,89.41121266933499
27035,79.77356163447521
27037,87.3618450977089
27039,89.4422371031746
27041,83.41087740384616
27043,89.90119579081633
27045,90.77175190388655
27047,89.90445312499999
27049,88.29956914451827
27051,83.32286086309524
27053,86.34199054621848
27055,90.60900530133928
27057,77.80883928571428
27059,83.65359685804702
27061,73.29344012605041
27063,89.66234853316327
27065,81.0950892857143
27067,86.88055460164836
27069,73.29004864072495
27071,71.96929806730049
27073,87.44797501284687
27075,70.63622031306225
27077,71.80075055803572
27079,88.29109933035714
27081,88.32098214285715
27083,89.41868997599039
27085,87.38440290178572
27087,77.19923162774725
27089,73.78161893281052
27091,89.91931919642857
27093,86.59136513157894
27095,82.01784609264499
27097,82.59087761324042
27099,90.52629544005103
27101,89.1759375
27103,88.8257487567812
27105,89.64728156887756
27107,77.49325431034482
27109,89.9864720394737
27111,81.4586400261324
27113,74.45013629898862
27115,78.91309430803571
27117,89.62172619047618
27119,75.67261199199507
27121,84.99669084821429
27123,85.8970982142857
27125,75.27157738095238
27127,89.65731768231768
27129,88.46597901501366
27131,88.16294642857143
27133,90.87044642857143
27135,72.12737636247681
27137,71.8195547899681
27139,87.56970982142857
27141,85.05613380626222
27143,88.14226343888072
27145,85.06087611607144
27147,89.12547123015874
27149,84.659521484375
27151,86.4792266705069
27153,83.08787650602409
27155,83.31344292389853
27157,89.19749013704319
27159,80.99110086342229
27161,89.07787388392858
27163,85.43025653923542
27165,89.68913424744899
27167,81.51709183673469
27169,89.77793612637363
27171,86.15047831632653
27173,88.80731566820276
28001,103.35488667582419
28003,94.69544642857143
28005,103.01106866715759
28007,99.63447037337663
28009,95.6382794203747
28011,100.24163202017449
28013,97.63993529293741
28015,99.52230845099668
28017,96.88792323747681
28019,98.047578125
28021,103.15991010273973
28023,100.69240373883929
28025,97.38411458333333
28027,99.70053411989797
28029,103.1705357142857
28031,102.88684575123153
28033,97.69712234555985
28035,102.32840676229509
28037,103.1835802590267
28039,100.97558942522322
28041,101.41947838345865
28043,99.07499681122448
28045,98.86860223843058
28047,99.13145960365854
28049,102.62928392857143
28051,100.57725074404762
28053,101.12512755102041
28055,101.79752268735362
28057,95.27393543956043
28059,99.40601365546219
28061,101.43015742481204
28063,103.17394508317027
28065,103.00306068401937
28067,102.43945258321774
28069,98.8879081632653
28071,97.40470933618013
28073,102.46536860521236
28075,99.69287540584416
28077,103.4852945095949
28079,100.55102120535715
28081,95.97909781449893
28083,100.4222562199037
28085,103.12268220514949
28087,97.24033542471042
28089,101.79346769957984
28091,103.16918070925554
28093,96.68530154986523
28095,96.33188278178244
28097,98.71357373768474
28099,99.54133370535715
28101,100.56229910714286
28103,98.23369926948051
28105,97.82302438699361
28107,98.74521402310926
28109,101.42051824534161
28111,102.01603631621188
28113,103.1147799744898
28115,96.45526785714287
28117,95.05190281030445
28119,99.76940424876847
28121,102.41715812969925
28123,101.4337151687598
28125,101.57300998789346
28127,102.90419303797468
28129,102.29576653814935
28131,101.11508725649351
28133,100.44234203296703
28135,99.8045918367347
28137,98.12300121753248
28139,95.14659519617706
28141,94.32035247867805
28143,98.77808727364186
28145,96.11629464285714
28147,102.87987351190476
28149,102.4294982531056
28151,100.8731892703202
28153,101.33374675979263
28155,97.71076917447307
28157,103.09316570378151
28159,98.42797457298137
28161,98.4237518863179
28163,101.557762150913
29001,93.75684850863423
29003,96.36371721540179
29005,96.55124223602485
29007,94.56310248103667
29009,96.38030417675544
29011,99.67678571428571
29013,100.06581323294243
29015,97.62488109145528
29017,94.41868697478992
29019,95.36374627976191
29021,97.38294909381663
29023,95.21709950206044
29025,95.55394683441558
29027,95.2873381270447
29029,97.43837705436158
29031,94.50445692700157
29033,95.79487824675326
29035,95.75923352615693
29037,98.86005670849421
29039,99.73833198051948
29041,95.24454588700235
29043,96.2696689471243
29045,94.01406512605043
29047,97.37465237119437
29049,96.2436224489796
29051,96.47321428571429
29053,96.07484527191559
29055,96.0468560835351
29057,98.86460459183674
29059,97.27066685267857
29061,95.16491477272729
29063,95.72594283049041
29065,96.19323369565217
29067,96.22666396103897
29069,95.25525793650793
29071,95.76394460513079
29073,95.70488625244619
29075,95.2980351268797
29077,96.92078443877551
29079,94.47563775510204
29081,94.49999262101535
29083,98.8553228021978
29085,98.21297554347827
29087,97.22999805900622
29089,95.6479066119691
29091,96.26951088373306
29093,94.58073660714285
29095,97.9636411260933
29097,98.80426020408163
29099,95.51859900210084
29101,97.67120012555804
29103,94.2425502232143
29105,96.81570458074535
29107,96.88540929985855
29109,97.17158555729985
29111,94.32518028846154
29113,94.9906459263393
29115,94.36499955799151
29117,95.06809210526316
29119,97.7126201923077
29121,94.25364285714285
29123,94.32261798469388
29125,96.52790697674418
29127,94.4468116554054
29129,93.8802232142857
29131,96.99600155279504
29133,94.29132653061225
29135,96.0873086734694
29137,94.69025297619048
29139,94.86885616289199
29141,96.49038991261398
29143,94.747045569407
29145,97.6844254032258
29147,95.25519012237763
29149,96.22123641304348
29151,96.16770526509573
29153,96.7660566880054
29155,95.06867363721804
29157,94.62724072802197
29159,96.58913830862534
29161,96.87696470687331
29163,94.39565028445007
29165,98.16973636583012
29167,98.15086383928572
29169,97.20585575139147
29171,93.53720322646105
29173,94.37886257763975
29175,94.77175666953528
29177,96.38879743303572
29179,95.53936383928571
29181,95.62001879699248
29183,95.55338081861957
29185,99.58523596938775
29186,94.82603200371058
29187,94.3158203125
29189,95.50791594076655
29195,96.05045380755608
29197,93.74779464285716
29199,94.13606654575894
29201,94.57432021103897
29203,96.61728732253772
29205,94.4263640873016
29207,94.84565829918033
29209,96.82366071428572
29211,93.70235770089285
29213,97.03853490259742
29215,96.39768084140437
29217,100.4889318379791
29219,95.13076869419643
29221,95.0759549689441
29223,95.01359530730896
29225,95.73516099924012
29227,94.65591755319149
29229,95.9766973125884
29510,95.60848214285714
30001,69.57863398544131
30003,83.2288488891196
30005,75.59633402340859
30007,76.10996919014084
30009,76.8047619047619
30011,84.00914831606218
30013,75.37433309596845
30015,77.95246427297738
30017,83.53890214877367
30019,75.10852256749158
30021,78.90070101629362
30023,69.48655853974654
30025,80.70556006493506
30027,77.16945194635872
30029,68.71264943609023
30031,72.3223078710877
30033,80.83845716858171
30035,67.60331054437034
30037,77.35128105590063
30039,70.0150359830387
30041,76.48140624999999
30043,73.18703249875125
30045,73.51523165287456
30047,73.71112946428572
30049,71.07518461605686
30051,74.52918710753532
30053,70.68884327168368
30055,79.42280632598785
30057,71.36756144703439
30059,71.40703635972461
30061,70.78459821428571
30063,71.25794380252101
30065,80.22903802710844
30067,70.49228172570258
30069,80.34741612554113
30071,76.64137705674305
30073,71.79052396616541
30075,85.77117735676427
30077,70.2359857915522
30079,80.72992214163823
30081,71.15624473551213
30083,78.17754653751422
30085,77.30684281561462
30087,84.32610139644093
30089,72.4046387987013
30091,75.85004464285714
30093,71.39764464285714
30095,75.95874884044527
30097,73.64831005184332
30099,71.48883275261325
30101,72.79352242118915
30103,84.72072368421053
30105,77.0505725931677
30107,74.68011688931297
30109,78.80271143733567
30111,82.01788578539822
31001,99.90120535714286
31003,94.5580206095596
31005,92.88816964285714
31007,89.77923409598215
31009,95.60131536989796
31011,95.94204005570118
31013,90.37493327833852
31015,95.62434006211181
31017,94.18608969155844
31019,98.3777226268797
31021,95.45991586538462
31023,97.36908244680852
31025,97.22553411989796
31027,93.63733301526717
31029,97.86360294117647
31031,91.34767324828229
31033,91.60065949675325
31035,100.34953327922078
31037,96.35476745735608
31039,95.18641943993507
31041,96.4800887605042
31043,94.63563058035714
31045,89.90740178571428
31047,97.82043399638336
31049,94.31538584183674
31051,93.94794758812617
31053,96.34648989403453
31055,96.48210888975156
31057,99.0338547137605
31059,100.31022727272727
31061,100.81176187094157
31063,98.79918831168831
31065,100.71934789540816
31067,99.83178228021978
31069,92.53570211038962
31071,96.0742973823052
31073,98.8313071013289
31075,91.38138500864055
31077,97.09267451298702
31079,99.25890345982143
31081,99.2520062392427
31083,100.84828784496753
31085,98.32034684065934
31087,99.80063974808674
31089,95.41212374027582
31091,92.96328722895409
31093,98.57103033685065
31095,101.17939579951299
31097,98.80427295918368
31099,99.22827548154093
31101,95.4203007518797
31103,93.86361092032966
31105,88.58851841517857
31107,94.4133025682183
31109,98.64252232142857
31111,96.8409165451895
31113,95.4661525974026
31115,96.01759080762987
31117,94.26848739495799
31119,95.01157416801948
31121,98.74366482612781
31123,92.01553395206767
31125,97.7035092676311
31127,98.1043175146771
31129,101.6373630275974
31131,97.90640672492401
31133,99.37599431818182
31135,96.42966232545649
31137,98.85625253652597
31139,93.93104707792209
31141,96.48267739661655
31143,97.98891788229378
31145,100.22927970467033
31147,98.57238328313252
31149,94.82844249112689
31151,99.96452922077923
31153,96.89188664596274
31155,97.29617295506914
31157,91.97735172193879
31159,98.67901024756493
31161,89.34903656775211
31163,97.86224381087663
31165,89.89718501984126
31167,95.03677455357143
31169,101.7591314935065
31171,94.67222177933674
31173,94.65918951207244
31175,97.12031250000001
31177,95.9526278409091
31179,94.10462053571429
31181,101.21723214285714
31183,95.81975700081169
31185,99.07403865665584
32001,81.43951092921164
32003,86.9952808602914
32005,73.90601682079081
32007,75.95485033998128
32009,76.34095368916797
32011,75.97085414341518
32013,78.65384113989046
32015,77.04187505143187
32017,79.7259348981157
32019,78.82289920188332
32021,76.54904946668265
32023,76.34390537620742
32027,80.17529715833703
32029,76.39775191326531
32031,77.1395306269765
32033,73.5427956158425
32510,76.13406047077923
33001,75.52405357142857
33003,74.16986607142857
33005,74.77282726094471
33007,70.03228562731911
33009,72.29764172578278
33011,76.26686490949119
33013,75.76371559372157
33015,77.35937111801242
33017,76.4482362412178
33019,73.91108045746388
34001,82.76895012315272
34003,78.84779135338346
34005,82.19257039835165
34007,82.64720982142858
34009,83.07421875
34011,83.29766462053571
34013,79.23058035714286
34015,82.95689016172507
34017,79.46495535714286
34019,79.19428760060362
34021,81.1180081407563
34023,80.5047137605042
34025,80.77065319548872
34027,77.99886607142858
34029,81.43716973396502
34031,77.84082792207792
34033,83.0576923076923
34035,80.15431705927051
34037,77.15605829831932
34039,79.78091517857143
34041,77.90309572599531
35001,87.81264002883762
35003,77.26739750633982
35005,93.16982534990348
35006,80.87751604674128
35007,84.64463940537556
35009,94.57405185124509
35011,94.94823778195489
35013,90.19928340801265
35015,93.22954246736766
35017,83.16910299912435
35019,92.12652017494356
35021,93.72501913265306
35023,89.46849020080023
35025,94.21208592132506
35027,85.11175616021549
35028,80.32406775210085
35029,89.49568088161838
35031,82.39328973919459
35033,84.18072455031283
35035,85.89628505958707
35037,95.93425828313252
35039,80.62546142617181
35041,94.69558418367347
35043,84.71107583572734
35045,86.97000789711193
35047,89.73084670310296
35049,84.26097027972028
35051,84.66719697429056
35053,84.04708835985626
35055,77.64382862473349
35057,84.12805422473868
35059,91.33009490509491
35061,89.38473462301587
36001,75.56286272321428
36003,74.68061085847383
36005,78.78708545918367
36007,74.33929862750887
36009,74.98676119215293
36011,74.30412547831632
36013,75.57995387726913
36015,75.06324293710021
36017,73.16692328717201
36019,72.22026530612246
36021,75.96591836734694
36023,72.69590684165233
36025,72.72298259493671
36027,76.44340773809525
36029,75.22294104064039
36031,70.53907494145199
36033,70.41133081896552
36035,73.17471301020407
36037,74.80876116071428
36039,73.59625542389853
36041,69.2069562231247
36043,71.18229352678571
36045,72.75601905056577
36047,79.67247767857143
36049,71.00900888684913
36051,75.48155492665816
36053,73.02203980307077
36055,74.74306351078168
36057,75.76770623742455
36059,78.52113268272426
36061,79.31589285714286
36063,74.743618697479
36065,73.6464734278879
36067,74.27615355779716
36069,74.90931521045918
36071,77.25871701759063
36073,74.34921874999999
36075,73.63603728991596
36077,72.93638259195893
36079,76.23484933035715
36081,79.08501674107143
36083,75.13949472402598
36085,80.02901785714286
36087,77.94419642857143
36089,72.14702490601503
36091,75.34561066214808
36093,75.73971301020408
36095,73.36044556171984
36097,74.41199776785714
36099,75.5270900974026
36101,74.63209937384045
36103,77.62882142857143
36105,74.45063197544643
36107,74.62999043367347
36109,74.19499484890109
36111,74.97489314209726
36113,72.69132165605096
36115,75.75005620503597
36117,74.5885055478502
36119,77.41311607142858
36121,73.78795103092783
36123,74.9663578167116
37001,89.59500637755103
37003,88.3458405923345
37005,81.95243186090227
37007,93.77395089285714
37009,80.8919338474026
37011,80.04672046703297
37013,89.83144725913621
37015,90.01815476190477
37017,91.41748857973421
37019,88.5871597782258
37021,84.19165362665686
37023,88.21633756868131
37025,91.23098466981132
37027,87.79327566964285
37029,87.76756171218487
37031,89.09438439849625
37033,89.1343431122449
37035,89.45712772397094
37037,91.28149216644205
37039,87.01377840909092
37041,88.29411916208792
37043,84.90864955357142
37045,90.29916454081632
37047,90.11860927795031
37049,90.3792290057915
37051,92.78831168831168
37053,86.90379464285714
37055,87.52125168463613
37057,90.01977153361345
37059,89.61843191964286
37061,91.49043392857142
37063,90.33518051242235
37065,91.74136131725417
37067,88.93215042372881
37069,90.83370229941292
37071,90.67470373376624
37073,88.66670918367346
37075,84.47570361024846
37077,89.94161830357143
37079,91.93889508928571
37081,89.174609375
37083,91.07754902742347
37085,92.29687246347402
37087,81.75185104529618
37089,84.66738636363637
37091,89.45716911764707
37093,93.30389030612244
37095,88.6377418154762
37097,89.33601775682183
37099,82.02666952054794
37101,91.77874212184874
37103,91.13146364795918
37105,92.25742051393729
37107,91.85130580357144
37109,89.95849808673469
37111,87.14536323051948
37113,82.951953125
37115,84.96162027310925
37117,90.91649725274726
37119,91.12129294755877
37121,82.08861607142858
37123,92.56933216698842
37125,92.74598214285714
37127,91.50111607142857
37129,88.78091133004926
37131,90.5826140873016
37133,90.06715029761905
37135,89.4392164408867
37137,89.45137867647058
37139,87.85521683673468
37141,90.29404398954705
37143,88.12407189849625
37145,89.12301339285713
37147,91.35279017857142
37149,88.88743912337662
37151,90.83362913763065
37153,93.81780133928572
37155,92.50681919642857
37157,88.99180264778326
37159,90.23080357142858
37161,89.60014349489795
37163,91.90915341501564
37165,93.76675892857143
37167,92.3360585653753
37169,88.28469706632653
37171,87.82041071428571
37173,82.87926258605852
37175,83.16213727678571
37177,88.38602829903147
37179,92.3698047488226
37181,90.189726268797
37183,90.92342878069196
37185,90.53402815934066
37187,89.3076461038961
37189,80.63826095779221
37191,92.01012630662021
37193,87.35476453855878
37195,91.88210633116884
37197,88.78325463598902
37199,82.0788706306991
38001,79.80958227040817
38003,74.9109816610997
38005,73.86793522542096
38007,78.39819429637527
38009,73.24402104591836
38011,80.53776339285714
38013,74.19712933550824
38015,76.91294418896321
38017,77.25113520408163
38019,71.45536444805195
38021,78.55389155052265
38023,74.9319768532413
38025,77.9716555477528
38027,73.77423735119048
38029,77.62749241247883
38031,74.11826636904762
38033,78.65962900246305
38035,73.91468598952738
38037,77.78898577008928
38039,73.33902901785714
38041,78.55225306919642
38043,76.09914915966387
38045,76.65424455915179
38047,76.22377630739796
38049,75.24932039221939
38051,77.28223054846939
38053,77.65647632064756
38055,76.27325371215062
38057,77.14660586734695
38059,77.05654957706767
38061,75.40990296193328
38063,72.53191266741071
38065,76.64304161747344
38067,73.4021357056172
38069,74.38218078190015
38071,72.70729359925788
38073,77.92368861607143
38075,74.31389204545454
38077,80.84382295719844
38079,71.57362824675324
38081,79.83078859973868
38083,76.24997608418367
38085,78.30508446631494
38087,79.41946888130252
38089,78.09430803571429
38091,73.64439871651786
38093,74.91283911401099
38095,72.14458447802198
38097,75.43454929060665
38099,73.11648214285715
38101,74.83544257198953
38103,75.27774024906014
38105,76.11603279532967
39001,87.5301837955927
39003,84.852125
39005,81.54444754464286
39007,77.29445870535714
39009,84.92845275768535
39011,84.98054049744897
39013,81.09362920168067
39015,87.92384773166023
39017,88.3364807444062
39019,80.32912397540984
39021,84.22087538819876
39023,84.97563775510204
39025,88.62306652414487
39027,86.38204171316964
39029,79.58069893973214
39031,82.74892154895666
39033,82.91603635204082
39035,79.33670112781954
39037,85.55150669642858
39039,84.88739354395605
39041,84.2975
39043,81.64355694980695
39045,85.01042857142858
39047,85.88189935064935
39049,85.35942887931034
39051,83.71160354262672
39053,86.662396037182
39055,77.66149381868132
39057,85.92099260602679
39059,82.35685825892857
39061,89.44612255184333
39063,84.13546929442509
39065,83.97512877747252
39067,80.93635204081632
39069,84.35026785714285
39071,86.78170150162337
39073,85.27265306122449
39075,81.74197868663595
39077,82.12078404017856
39079,86.74497252747253
39081,80.63284438775511
39083,82.72172991071429
39085,77.92040648496241
39087,87.19996173469389
39089,83.71144331585846
39091,83.8685267857143
39093,81.08008035714286
39095,82.82450206043957
39097,85.01678806390977
39099,79.09842006138393
39101,83.90023018973214
39103,80.52339482668067
39105,85.50769770408162
39107,85.60268485915492
39109,85.59904876373626
39111,81.699792074364
39113,86.57711759868421
39115,83.80876116071428
39117,82.7062702922078
39119,83.57056534450062
39121,82.5703637295082
39123,82.26920817669173
39125,85.42783801020408
39127,84.29259334415585
39129,86.32967300556587
39131,86.94138392857144
39133,78.96378348214286
39135,86.42805873325894
39137,84.90545535714286
39139,81.80662861663653
39141,86.66681122448979
39143,82.7963703416149
39145,87.35762082686335
39147,83.20034279336735
39149,84.88918612637363
39151,80.14774756493507
39153,79.84086134453781
39155,78.65969122023809
39157,81.51733235182371
39159,84.24002865138593
39161,85.61579241071429
39163,85.98932756696429
39165,87.54778529575893
39167,83.52575847303207
39169,81.15106280438312
39171,84.18972576530612
39173,83.70221185064936
39175,83.88312290736607
40001,99.62373598421927
40003,103.78404017857143
40005,105.74816668855043
40007,101.52396642080745
40009,103.91126964285715
40011,103.4402950310559
40013,106.13908599624061
40015,104.4819611987082
40017,103.38052369505495
40019,106.21958147321429
40021,100.62521583530106
40023,105.55286885245903
40025,95.8712490295031
40027,103.71875
40029,105.72078305984556
40031,105.90046978820598
40033,107.40135957792207
40035,100.13462927018634
40037,102.66170957681017
40039,103.6790465130309
40041,98.90962171052631
40043,102.85421140370705
40045,102.2240183504341
40047,103.17234685804702
40049,105.27948069852941
40051,104.70607714503484
40053,103.61785156250001
40055,105.24631813909775
40057,105.35457454819277
40059,102.83193359375
40061,103.43900669642856
40063,104.30559441788526
40065,106.41569368131869
40067,107.08350805165817
40069,105.76065120341616
40071,103.25971674876848
40073,103.7826564060939
40075,105.37366071428572
40077,103.30981099799733
40079,102.13228728991596
40081,103.01591796875
40083,103.0672156362545
40085,106.79975983273056
40087,104.37233905075189
40089,102.68006166495375
40091,103.69008052403204
40093,103.63912468112244
40095,106.39827438186813
40097,100.69760841836735
40099,105.2208156779661
40101,102.97229395604396
40103,102.85954814753003
40105,101.44098214285714
40107,103.33808086444806
40109,103.07846196771978
40111,103.05636748120301
40113,102.52284527250205
40115,99.30326259784735
40117,102.65559303977274
40119,102.7448911260933
40121,104.48111907623625
40123,104.66659226190477
40125,103.74628748315364
40127,104.04275
40129,102.97988721804512
40131,101.62663985148515
40133,103.89589903115501
40135,102.37660308441559
40137,106.032734375
40139,99.56133027129121
40141,107.19277073732718
40143,102.40821274630544
40145,102.26984530730897
40147,102.37698660714287
40149,104.31877790178572
40151,103.2383350296077
40153,102.67844728800611
41001,74.73685378612323
41003,82.11801596840658
41005,78.34139384920636
41007,74.35790273556232
41009,80.04928571428572
41011,76.13222470238095
41013,77.08205015120969
41015,76.32512221618686
41017,76.74346802113702
41019,80.45522576227282
41021,79.25644409937888
41023,73.2108492524917
41025,76.65467075563244
41027,74.04950892857143
41029,81.22761847527474
41031,79.38950821542674
41033,80.41923521097628
41035,74.91899130684989
41037,75.51167428728645
41039,79.33294897298298
41041,75.05098476890757
41043,79.49582914687615
41045,78.71953627610823
41047,80.4478997564935
41049,77.41408895024773
41051,81.98371948462929
41053,81.43085298527808
41055,79.56697399068322
41057,74.7425471872687
41059,75.82819739382239
41061,71.82694668008048
41063,71.42844049281723
41065,78.77867482930672
41067,81.2920230263158
41069,75.93960578087167
41071,81.8013739224138
42001,82.60646524234694
42003,80.99894854323308
42005,79.53471181441327
42007,80.14033203125
42009,81.91806538545296
42011,79.13898809523809
42013,79.22022058823529
42015,74.8593112244898
42017,79.88859821428571
42019,78.98572868663594
42021,77.24893329326923
42023,77.04655064174108
42025,74.88001116071429
42027,77.97943977085053
42029,81.02569844470047
42031,77.98998325892858
42033,77.65936668882979
42035,77.45237165178571
42037,76.99831752232143
42039,76.44917605465005
42041,81.98315942340791
42043,80.19774553571429
42045,81.85925184729064
42047,76.7143060064935
42049,75.85273929884454
42051,80.40008824750831
42053,76.92165178571429
42055,83.11451420134983
42057,83.37610969387755
42059,81.09452757064363
42061,80.77021751519757
42063,79.05886693763327
42065,77.71416435506241
42067,80.53628348214286
42069,74.28811154598826
42071,81.32299949460916
42073,79.11332358374385
42075,80.00130404135338
42077,77.96245615433675
42079,75.11945763677812
42081,76.73157858955764
42083,75.48539341517858
42085,77.67395833333333
42087,80.0097767857143
42089,74.92087946428572
42091,80.43024553571429
42093,78.44420817669173
42095,77.78837053571428
42097,78.54708646616541
42099,80.6385670133438
42101,81.96013198757764
42103,75.11536008634224
42105,75.1367299107143
42107,76.78409642857143
42109,79.31577380952382
42111,77.98250150481542
42113,73.39568351833977
42115,74.27487424547283
42117,74.98559845559846
42119,78.45137053571429
42121,77.24332925094818
42123,76.13525126689188
42125,80.85014204545455
42127,74.2445967384888
42129,80.39333297690334
42131,74.96304363479263
42133,81.94705540606654
44001,77.08939732142858
44003,76.33129464285715
44005,76.93031529017857
44007,76.31533941701682
44009,76.52384529532968
45001,93.03751785714286
45003,93.99267137096774
45005,93.4854325234192
45007,91.29897959183674
45009,93.01528619260205
45011,93.70590701219511
45013,91.01987151567944
45015,90.998248144061
45017,93.20686688311689
45019,89.94496797360249
45021,91.39734534438776
45023,92.72480104813665
45025,93.75798842312348
45027,92.57865021008405
45029,91.9278591987782
45031,93.67249532807308
45033,92.45883928571429
45035,91.91031403940887
45037,94.32090069980696
45039,93.48634813005391
45041,92.27563308189656
45043,89.29555165816326
45045,89.50069196428572
45047,93.61539845415778
45049,92.90846036585366
45051,89.32927295918368
45053,92.30562918526785
45055,93.84633204633205
45057,92.81984126984128
45059,92.59108811748999
45061,93.53324379539951
45063,93.64475852272727
45065,94.29781534954408
45067,91.29576207243461
45069,93.94950761554622
45071,93.70489661654135
45073,89.39658044918998
45075,92.88214830139373
45077,89.01494642857143
45079,93.83903836872588
45081,93.90408448827293
45083,91.03938085480094
45085,93.35226858600583
45087,92.70509773166023
45089,91.26800157563025
45091,91.73244724025973
46003,92.98213079150578
46005,90.56566685267856
46007,88.47184752747252
46009,94.52394419642856
46011,88.93259626116071
46013,82.6648689516129
46015,92.80610336287799
46017,90.82695852534562
46019,86.48352738899614
46021,79.78688967282717
46023,95.00222151360543
46025,86.69309231505102
46027,93.8855875965251
46029,85.32300595238095
46031,80.09364593388031
46033,86.21379304846938
46035,93.65962611607142
46037,83.07396313364055
46039,86.46950669642858
46041,82.82832841301844
46043,94.16864795918367
46045,82.45503627232144
46047,89.88808766233767
46049,84.91156728316327
46051,85.03664148351648
46053,94.15222072849025
46055,87.62974496110326
46057,87.60890625
46059,88.1107198894202
46061,93.57799246651786
46063,82.96144831730768
46065,88.91326279527559
46067,93.95776785714287
46069,87.23344249295114
46071,89.20569300734313
46073,91.00612573637703
46075,90.02273773006135
46077,89.6370174632353
46079,90.83480282738094
46081,82.18393677783614
46083,92.73923476319877
46085,91.43357780612244
46087,92.62297712053572
46089,79.81925223214286
46091,81.00248161764706
46093,86.91013055098684
46095,91.10244712804476
46097,91.88131087662339
46099,91.78740931919643
46101,90.48823660714287
46103,86.25193485523386
46105,82.88961083074534
46107,83.37586659663866
46109,82.81517117205999
46111,92.66763392857143
46113,88.64108521533613
46115,87.43678417487685
46117,88.15689162432756
46119,86.29419885481367
46121,90.89527529761905
46123,92.72517857142857
46125,93.14933035714286
46127,93.78317857142856
46129,81.21296567118226
46135,93.77533350840336
46137,84.38145082501086
47001,88.832943802521
47003,92.38615100931678
47005,93.74613695276499
47007,88.8827380952381
47009,88.45142020089285
47011,91.53154114906833
47013,88.01679916829745
47015,91.50894574175824
47017,93.63345839665655
47019,84.23726767492711
47021,93.17129464285715
47023,94.0561862244898
47025,88.26666782924107
47027,92.45927197802197
47029,87.82055288461538
47031,91.36740738272921
47033,94.51358173076923
47035,88.07972398695054
47037,93.10980165009042
47039,93.93592383381925
47041,91.69715743440234
47043,92.92874107142858
47045,94.71690178571428
47047,95.72159926470587
47049,89.29741835056392
47051,91.6293118466899
47053,94.05630580357143
47055,92.29910967938312
47057,88.93303571428571
47059,88.30690554511278
47061,88.96112351190476
47063,89.1654974489796
47065,91.32122488839286
47067,88.05850605867347
47069,94.74570312499999
47071,94.12146750415283
47073,88.48914505870842
47075,95.00949425146771
47077,93.74737252581755
47079,93.56359064195298
47081,92.99508928571429
47083,93.50555803571429
47085,93.4791430749129
47087,92.34164341517857
47089,89.35606477963526
47091,82.52519471884499
47093,89.51049107142858
47095,94.68198660714285
47097,95.29488956766917
47099,92.21868024553572
47101,92.39813616071429
47103,92.51428571428572
47105,89.99131813909774
47107,90.69885302197802
47109,94.36486391996557
47111,91.90169642857143
47113,94.17217620481928
47115,90.54503800675676
47117,92.43872369260204
47119,92.71370967741936
47121,91.03537946428571
47123,88.85438311688311
47125,93.53417857142858
47127,92.07299107142856
47129,88.77195136278196
47131,94.06550099206349
47133,90.80878777472527
47135,93.41278441820276
47137,91.22472098214287
47139,89.95169423302107
47141,90.6044995300752
47143,89.8430417239011
47145,90.23662605932203
47147,92.6552501223092
47149,92.77153657834101
47151,88.55726171150278
47153,89.0593532229965
47155,87.00986761083745
47157,96.91098020186335
47159,92.5878794642857
47161,93.65563108766234
47163,87.23417374121779
47165,92.46119836488812
47167,95.87858086016097
47169,92.78764097744362
47171,84.25136160714285
47173,88.93390444015445
47175,89.05391441637632
47177,90.92512755102041
47179,87.72313664596273
47181,92.81944377413127
47183,93.69573266806724
47185,90.33191964285714
47187,92.53934611344538
47189,92.70640146683674
48001,104.97726548005566
48003,96.286592648423
48005,105.64519628099174
48007,93.33004464285713
48009,107.05785714285715
48011,99.21657108516483
48013,99.6847702456779
48015,103.78826729910715
48017,95.41881138392857
48019,98.75719421618206
48021,104.15868928571427
48023,106.53536830357143
48025,97.88368303571428
48027,104.20287517738883
48029,100.59688667981727
48031,101.43929952135494
48033,99.96959478021978
48035,104.32950733418367
48037,102.87751116071429
48039,99.33998579545455
48041,104.59103646729777
48043,93.79042129745254
48045,99.99747252747254
48047,97.70045967009685
48049,103.44292993012422
48051,104.57791588345864
48053,102.97745535714286
48055,103.45188827220076
48057,95.1433905380334
48059,103.08908482142857
48061,94.72596034053157
48063,104.44040178571429
48065,98.76122002997003
48067,103.37033435314686
48069,95.44879464285714
48071,99.44729073660714
48073,104.91742466517857
48075,105.03129380841122
48077,107.2375868798118
48079,95.11166149068323
48081,101.18233418367348
48083,102.98745485553772
48085,106.06616709183675
48087,103.61114869505495
48089,103.29323563664596
48091,101.31654854910714
48093,103.7400563738269
48095,101.95670677625355
48097,106.63316158700322
48099,103.59259453781513
48101,104.45615333239596
48103,98.00465678243775
48105,97.88589727610588
48107,98.64991785714287
48109,90.82607167521705
48111,95.70750811688312
48113,106.3683678057554
48115,97.81404017857143
48117,95.4247831632653
48119,104.94798068936876
48121,106.99888900162338
48123,100.93328488372094
