GEOID,tmax
26157,81.25420379638672
26159,83.56632995605469
26161,84.09593963623047
26163,84.36788177490234
26165,80.20255279541016
27001,76.33446502685547
27003,81.86715698242188
27005,78.99028015136719
27007,77.46099090576172
27009,80.33395385742188
27011,82.49351501464844
27013,84.88145446777344
27015,84.83409118652344
27017,75.19396209716797
27019,83.31266021728516
27021,77.33999633789062
27023,83.02054595947266
27025,80.755859375
27027,81.7021484375
27029,77.89362335205078
27031,69.45440673828125
27033,84.56791687011719
27035,77.92503356933594
27037,82.79524230957031
27039,82.58580780029297
27041,79.95954895019531
27043,84.93648529052734
27045,82.40239715576172
27047,83.91114044189453
27049,82.17658233642578
27051,81.52336120605469
27053,82.7628173828125
27055,82.38178253173828
27057,77.70801544189453
27059,80.84092712402344
27061,75.61076354980469
27063,85.02429962158203
27065,78.93185424804688
27067,82.06541442871094
27069,78.60794067382812
27071,75.88075256347656
27073,83.24853515625
27075,71.65995788574219
27077,76.82029724121094
27079,83.95813751220703
27081,83.16290283203125
27083,84.08271789550781
27085,83.22016906738281
27087,78.97549438476562
27089,78.85391998291016
27091,85.11445617675781
27093,82.189453125
27095,79.29767608642578
27097,79.2099380493164
27099,82.935791015625
27101,84.25546264648438
27103,84.4966812133789
27105,85.19052124023438
27107,81.01067352294922
27109,82.13809967041016
27111,79.91638946533203
27113,78.81492614746094
27115,77.8321304321289
27117,84.46441650390625
27119,79.96163940429688
27121,80.91487884521484
27123,82.29064178466797
27125,79.28523254394531
27127,84.50531005859375
27129,83.5813980102539
27131,83.23667907714844
27133,85.9076919555664
27135,77.4728012084961
27137,73.69491577148438
27139,83.49190521240234
27141,81.64064025878906
27143,83.91361236572266
27145,80.7541732788086
27147,83.36799621582031
27149,81.89362335205078
27151,82.31291961669922
27153,79.29772186279297
27155,82.53520965576172
27157,81.87422943115234
27159,78.5904769897461
27161,84.08531188964844
27163,81.70706939697266
27165,85.03138732910156
27167,82.48561096191406
27169,81.72357940673828
27171,82.38984680175781
27173,83.71590423583984
28001,92.81476593017578
28003,96.4537353515625
28005,92.02381896972656
28007,92.49825286865234
28009,95.74710845947266
28011,92.11931610107422
28013,94.2548828125
28015,92.81419372558594
28017,94.68086242675781
28019,92.82548522949219
28021,92.64099884033203
28023,92.37539672851562
28025,94.61734771728516
28027,92.78878021240234
28029,92.06151580810547
28031,92.24491882324219
28033,93.98086547851562
28035,92.28201293945312
28037,92.2218017578125
28039,91.7828369140625
28041,92.07234954833984
28043,93.6293716430664
28045,90.56855010986328
28047,90.6289291381836
28049,92.1181640625
28051,92.52417755126953
28053,92.51809692382812
28055,92.37811279296875
28057,95.77071380615234
28059,90.96357727050781
28061,92.16559600830078
28063,92.52423095703125
28065,91.91989135742188
28067,92.56676483154297
28069,92.92215728759766
28071,94.63780975341797
28073,92.00442504882812
28075,92.41738891601562
28077,92.1796875
28079,92.28124237060547
28081,95.81999206542969
28083,93.01226806640625
28085,91.78990173339844
28087,94.68524169921875
28089,92.2313003540039
28091,92.30119323730469
28093,94.9742431640625
28095,95.26482391357422
28097,93.02067565917969
28099,92.34898376464844
28101,92.22286224365234
28103,93.8458023071289
28105,93.93424224853516
28107,93.83879089355469
28109,91.83363342285156
28111,92.32611083984375
28113,91.97221374511719
28115,95.01490783691406
28117,96.21190643310547
28119,93.41677856445312
28121,92.00541687011719
28123,92.05274200439453
28125,92.34040069580078
28127,91.95067596435547
28129,92.15962982177734
28131,91.73332977294922
28133,92.51458740234375
28135,93.33509063720703
28137,93.95043182373047
28139,96.0073471069336
28141,95.97901153564453
28143,93.36532592773438
28145,95.66091918945312
28147,91.87067413330078
28149,92.41915130615234
28151,92.05410766601562
28153,92.2908706665039
28155,93.39851379394531
28157,92.39112854003906
28159,92.67597198486328
28161,93.90628051757812
28163,92.19312286376953
29001,85.81782531738281
29003,87.32495880126953
29005,87.6029281616211
29007,88.32551574707031
29009,95.46761322021484
29011,94.75711059570312
29013,91.85822296142578
29015,91.77470397949219
29017,94.08257293701172
29019,89.39604187011719
29021,87.7858657836914
29023,96.59806060791016
29025,87.5158462524414
29027,90.044189453125
29029,93.73113250732422
29031,93.79146575927734
29033,88.38697052001953
29035,97.00426483154297
29037,90.19913482666016
29039,93.85188293457031
29041,88.04650115966797
29043,95.70904541015625
29045,86.24640655517578
29047,88.46693420410156
29049,87.39923858642578
29051,91.9156494140625
29053,90.0703353881836
29055,93.87769317626953
29057,94.69158172607422
29059,94.2505111694336
29061,87.27840423583984
29063,87.139892578125
29065,95.21808624267578
29067,96.92340087890625
29069,96.28675842285156
29071,92.05352020263672
29073,91.9511947631836
29075,87.27626037597656
29077,94.9518814086914
29079,86.90650177001953
29081,86.98374938964844
29083,91.47193145751953
29085,93.10517120361328
29087,87.75247192382812
29089,89.0982666015625
29091,97.9917984008789
29093,93.78846740722656
29095,89.22120666503906
29097,95.72825622558594
29099,91.84597778320312
29101,90.14938354492188
29103,86.24113464355469
29105,94.95475769042969
29107,89.30506896972656
29109,94.95005798339844
29111,86.57418823242188
29113,89.37865447998047
29115,86.84101104736328
29117,87.51466369628906
29119,96.77352142333984
29121,86.67747497558594
29123,93.57982635498047
29125,93.44918823242188
29127,87.07679748535156
29129,86.26342010498047
29131,93.30840301513672
29133,95.74613189697266
29135,90.8884048461914
29137,87.66545104980469
29139,89.57843780517578
29141,91.37816619873047
29143,96.26465606689453
29145,96.01789093017578
29147,87.2514877319336
29149,98.19348907470703
29151,92.1602783203125
29153,98.01351165771484
29155,96.42723083496094
29157,92.54529571533203
29159,90.10124969482422
29161,94.91146850585938
29163,88.1845932006836
29165,88.45293426513672
29167,94.21102905273438
29169,95.08293914794922
29171,85.42088317871094
29173,87.5921630859375
29175,87.74299621582031
29177,88.37824249267578
29179,95.4767074584961
29181,97.36270141601562
29183,90.42159271240234
29185,92.82855224609375
29186,92.18431854248047
29187,92.4232177734375
29189,90.50685119628906
29195,89.1410903930664
29197,85.5048599243164
29199,85.98200988769531
29201,95.12313842773438
29203,97.20091247558594
29205,86.79041290283203
29207,95.86811828613281
29209,96.17188262939453
29211,85.92442321777344
29213,97.21954345703125
29215,96.39253234863281
29217,93.62850952148438
29219,90.36182403564453
29221,92.89131927490234
29223,95.6063003540039
29225,94.75045013427734
29227,87.23574829101562
29229,95.74947357177734
29510,90.4006118774414
30001,72.97034454345703
30003,85.43517303466797
30005,80.90750122070312
30007,78.88037872314453
30009,79.5555191040039
30011,85.28367614746094
30013,79.0040512084961
30015,82.55680847167969
30017,86.69420623779297
30019,79.64996337890625
30021,83.75248718261719
30023,72.30039978027344
30025,84.00109100341797
30027,80.9856185913086
30029,71.9260025024414
30031,77.206298828125
30033,84.5151596069336
30035,69.84996795654297
30037,81.456787109375
30039,74.0023193359375
30041,81.64266967773438
30043,75.55793762207031
30045,77.7032699584961
30047,78.86747741699219
30049,75.09123229980469
30051,79.28020477294922
30053,73.66626739501953
30055,84.00114440917969
30057,75.09033966064453
30059,75.27806854248047
30061,76.54296112060547
30063,76.78424835205078
30065,84.0526123046875
30067,75.69841766357422
30069,84.14679718017578
30071,81.83332061767578
30073,75.28683471679688
30075,86.97468566894531
30077,74.67096710205078
30079,85.06018829345703
30081,75.45408630371094
30083,82.8223648071289
30085,81.85613250732422
30087,86.94864654541016
30089,77.41654968261719
30091,80.02579498291016
30093,73.67212677001953
30095,79.81907653808594
30097,78.19989013671875
30099,75.39033508300781
30101,76.7042236328125
30103,87.49504089355469
30105,81.80667877197266
30107,79.21338653564453
30109,83.0749740600586
30111,85.57970428466797
31001,88.52111053466797
31003,87.15034484863281
31005,89.39895629882812
31007,89.14657592773438
31009,89.40477752685547
31011,86.68698120117188
31013,88.95425415039062
31015,89.77066802978516
31017,89.48482513427734
31019,88.70359802246094
31021,87.09104919433594
31023,86.38748931884766
31025,87.18309020996094
31027,87.573974609375
31029,93.5812759399414
31031,88.52294921875
31033,89.85613250732422
31035,87.82794952392578
31037,86.64356994628906
31039,86.80889892578125
31041,88.77481842041016
31043,87.76226806640625
31045,89.96949005126953
31047,89.72047424316406
31049,91.21186065673828
31051,87.35549926757812
31053,86.99813079833984
31055,87.17656707763672
31057,95.0560531616211
31059,87.08131408691406
31061,90.64933776855469
31063,92.39412689208984
31065,93.24515533447266
31067,86.72344207763672
31069,89.8282699584961
31071,88.22592163085938
31073,90.9039306640625
31075,88.45059204101562
31077,87.41366577148438
31079,88.11302185058594
31081,87.28919982910156
31083,91.93717956542969
31085,93.2799072265625
31087,95.28746032714844
31089,88.94243621826172
31091,88.56179809570312
31093,87.95569610595703
31095,87.13507080078125
31097,86.97972106933594
31099,89.20263671875
31101,91.3141098022461
31103,89.58655548095703
31105,88.694091796875
31107,88.37158966064453
31109,86.92972564697266
31111,90.71026611328125
31113,89.12711334228516
31115,89.01853942871094
31117,89.16046142578125
31119,86.61705017089844
31121,87.47981262207031
31123,90.0348129272461
31125,87.17410278320312
31127,87.53779602050781
31129,88.55412292480469
31131,87.26580810546875
31133,86.9080581665039
31135,92.1114730834961
31137,89.9781265258789
31139,86.9330062866211
31141,86.65836334228516
31143,86.67787170410156
31145,94.60200500488281
31147,87.66997528076172
31149,89.34455108642578
31151,86.76746368408203
31153,87.31504821777344
31155,86.95460510253906
31157,90.7147445678711
31159,86.52684783935547
31161,88.71517944335938
31163,88.28546142578125
31165,88.71686553955078
31167,86.56584930419922
31169,87.73980712890625
31171,89.15123748779297
31173,87.09231567382812
31175,88.20931243896484
31177,86.98978424072266
31179,86.71627044677734
31181,89.56784057617188
31183,87.45932006835938
31185,86.77571105957031
32001,89.18675231933594
32003,96.46891784667969
32005,77.9854965209961
32007,84.64879608154297
32009,89.55868530273438
32011,85.8604736328125
32013,83.66398620605469
32015,85.69587707519531
32017,88.86434173583984
32019,85.13655090332031
32021,87.29029083251953
32023,87.6778335571289
32027,85.68476104736328
32029,79.77166748046875
32031,79.68635559082031
32033,83.89720153808594
32510,79.10597229003906
33001,79.33399963378906
33003,78.05696105957031
33005,77.69404602050781
33007,72.29489135742188
33009,75.16304016113281
33011,79.98011779785156
33013,79.27243041992188
33015,81.8870620727539
33017,80.92174530029297
33019,76.44924926757812
34001,85.42802429199219
34003,85.35948944091797
34005,86.41131591796875
34007,86.54364013671875
34009,84.7047119140625
34011,85.59536743164062
34013,85.38070678710938
34015,86.41938018798828
34017,85.64305877685547
34019,84.9193115234375
34021,86.61870574951172
34023,86.32691955566406
34025,86.28491973876953
34027,83.83051300048828
34029,85.75845336914062
34031,83.88260650634766
34033,85.91706085205078
34035,86.08370971679688
34037,82.80516052246094
34039,85.82984161376953
34041,83.66970825195312
35001,88.5309829711914
35003,78.81971740722656
35005,95.96124267578125
35006,81.9100341796875
35007,82.37147521972656
35009,95.65949249267578
35011,96.46438598632812
35013,93.81666564941406
35015,96.31420135498047
35017,85.21881103515625
35019,92.78102111816406
35021,92.59514617919922
35023,91.23675537109375
35025,97.1849136352539
35027,87.9566421508789
35028,78.77474212646484
35029,92.65138244628906
35031,82.88105010986328
35033,82.81495666503906
35035,89.1402587890625
35037,96.08146667480469
35039,78.150146484375
35041,96.79151153564453
35043,83.9569091796875
35045,87.33626556396484
35047,89.02953338623047
35049,83.65740966796875
35051,88.08546447753906
35053,86.50071716308594
35055,75.2431411743164
35057,85.98355102539062
35059,89.78642272949219
35061,90.71287536621094
36001,80.39785766601562
36003,78.19678497314453
36005,85.15169525146484
36007,78.59878540039062
36009,78.46234130859375
36011,77.6047592163086
36013,78.92787170410156
36015,79.2800521850586
36017,77.23233795166016
36019,75.04696655273438
36021,81.36658477783203
36023,76.31178283691406
36025,76.70843505859375
36027,82.4055404663086
36029,79.42219543457031
36031,73.67221069335938
36033,73.24003601074219
36035,77.2398452758789
36037,79.27806854248047
36039,78.09120178222656
36041,72.37352752685547
36043,74.81369018554688
36045,75.11854553222656
36047,85.7099609375
36049,73.98229217529297
36051,79.41602325439453
36053,76.76358032226562
36055,78.53606414794922
36057,80.32203674316406
36059,84.94105529785156
36061,85.54331970214844
36063,79.76007843017578
36065,77.53253173828125
36067,77.60391998291016
36069,78.54832458496094
36071,83.12370300292969
36073,78.75780487060547
36075,76.2697982788086
36077,76.94648742675781
36079,82.40579986572266
36081,85.41529083251953
36083,79.96495819091797
36085,85.73481750488281
36087,84.35765075683594
36089,75.21504211425781
36091,79.96333312988281
36093,80.46487426757812
36095,77.38309478759766
36097,78.2585220336914
36099,79.20075225830078
36101,78.48515319824219
36103,83.24855041503906
36105,79.08445739746094
36107,78.79943084716797
36109,78.00636291503906
36111,79.99496459960938
36113,76.56169128417969
36115,80.28226470947266
36117,77.66815185546875
36119,83.85601043701172
36121,77.73324584960938
36123,78.6915054321289
37001,91.90058135986328
37003,90.1730728149414
37005,83.3049545288086
37007,93.66841125488281
37009,81.77824401855469
37011,80.2821273803711
37013,90.57560729980469
37015,91.73273468017578
37017,92.67524719238281
37019,89.91399383544922
37021,84.01864624023438
37023,89.56407928466797
37025,92.30352020263672
37027,89.251220703125
37029,89.97811126708984
37031,88.7750473022461
37033,91.37440490722656
37035,91.36421966552734
37037,93.3014907836914
37039,87.81078338623047
37041,90.15484619140625
37043,85.02837371826172
37045,91.78848266601562
37047,91.54136657714844
37049,90.74844360351562
37051,93.99443054199219
37053,89.00018310546875
37055,88.08180236816406
37057,91.5616226196289
37059,91.4548568725586
37061,92.6426773071289
37063,92.81571197509766
37065,93.3747329711914
37067,90.83187866210938
37069,92.80187225341797
37071,92.16663360595703
37073,90.94805908203125
37075,84.7314453125
37077,91.96546936035156
37079,93.30878448486328
37081,91.22753143310547
37083,92.7455825805664
37085,94.03080749511719
37087,80.68792724609375
37089,84.56195831298828
37091,91.48414611816406
37093,93.89359283447266
37095,89.16534423828125
37097,91.22319030761719
37099,81.29180145263672
37101,93.80842590332031
37103,91.7327651977539
37105,93.86519622802734
37107,92.9556884765625
37109,91.74898529052734
37111,87.86168670654297
37113,82.57267761230469
37115,85.03858947753906
37117,92.37767791748047
37119,92.20140075683594
37121,82.198486328125
37123,93.09017181396484
37125,93.53907775878906
37127,93.31040954589844
37129,89.84091186523438
37131,92.39437103271484
37133,90.52281188964844
37135,91.9030990600586
37137,89.48221588134766
37139,89.94933319091797
37141,91.35752868652344
37143,90.117431640625
37145,91.28368377685547
37147,92.60922241210938
37149,89.74635314941406
37151,92.29676818847656
37153,93.83839416503906
37155,93.34253692626953
37157,91.0716323852539
37159,91.73269653320312
37161,90.7500991821289
37163,93.34765625
37165,93.93575286865234
37167,92.94564056396484
37169,90.18964385986328
37171,89.60916137695312
37173,82.35896301269531
37175,82.76290893554688
37177,89.53337097167969
37179,92.55284881591797
37181,91.91746520996094
37183,93.3600845336914
37185,92.11016845703125
37187,90.64910888671875
37189,81.29084777832031
37191,93.55543518066406
37193,88.95063018798828
37195,93.61195373535156
37197,90.68360900878906
37199,81.88121032714844
38001,83.016845703125
38003,81.07575988769531
38005,79.22584533691406
38007,81.97168731689453
38009,77.69356536865234
38011,83.21062469482422
38013,77.04827880859375
38015,81.78421020507812
38017,82.23585510253906
38019,76.27921295166016
38021,81.39828491210938
38023,78.26809692382812
38025,81.40951538085938
38027,79.77122497558594
38029,81.92741394042969
38031,80.16915893554688
38033,82.52112579345703
38035,80.19403076171875
38037,82.65221405029297
38039,80.0268325805664
38041,82.34904479980469
38043,80.70310974121094
38045,81.11791229248047
38047,80.15216827392578
38049,79.73649597167969
38051,80.2154541015625
38053,81.09364318847656
38055,80.61445617675781
38057,81.577880859375
38059,82.30486297607422
38061,78.4144287109375
38063,78.7987289428711
38065,81.66172790527344
38067,78.54132843017578
38069,79.15486145019531
38071,78.2708740234375
38073,82.38326263427734
38075,77.95527648925781
38077,82.89221954345703
38079,76.41179656982422
38081,82.46883392333984
38083,80.48285675048828
38085,83.05794525146484
38087,82.66710662841797
38089,81.90535736083984
38091,80.44412994384766
38093,80.30241394042969
38095,77.17872619628906
38097,81.37030029296875
38099,78.72354888916016
38101,78.72010040283203
38103,80.20649719238281
38105,79.40629577636719
39001,85.486083984375
39003,84.32132720947266
39005,82.36331176757812
39007,80.97369384765625
39009,83.2728500366211
39011,84.2759017944336
39013,82.11546325683594
39015,86.1405029296875
39017,87.04300689697266
39019,82.03326416015625
39021,83.27227020263672
39023,83.87641143798828
39025,86.94923400878906
39027,84.83695220947266
39029,82.11437225341797
39031,82.48080444335938
39033,83.22455596923828
39035,82.00309753417969
39037,84.75332641601562
39039,84.7050552368164
39041,83.16395568847656
39043,83.10150909423828
39045,82.68517303466797
39047,84.09559631347656
39049,83.6003189086914
39051,84.33396911621094
39053,85.03353118896484
39055,81.03496551513672
39057,84.69070434570312
39059,82.42371368408203
39061,87.88117980957031
39063,84.1512451171875
39065,83.5394287109375
39067,82.12744140625
39069,84.55545043945312
39071,84.8587646484375
39073,82.76786041259766
39075,82.15904998779297
39077,83.46637725830078
39079,84.30934143066406
39081,82.5391845703125
39083,82.03428649902344
39085,81.17798614501953
39087,85.6837387084961
39089,82.13427734375
39091,83.13701629638672
39093,83.17484283447266
39095,83.73638916015625
39097,83.58458709716797
39099,82.0440902709961
39101,83.47245025634766
39103,82.59230041503906
39105,84.07313537597656
39107,84.87857055664062
39109,84.67831420898438
39111,82.32946014404297
39113,85.50553894042969
39115,82.6124267578125
39117,82.17942810058594
39119,82.51260375976562
39121,82.44313049316406
39123,83.51564025878906
39125,84.9379653930664
39127,82.27100372314453
39129,84.06883239746094
39131,84.49518585205078
39133,81.81938934326172
39135,85.46733093261719
39137,84.61137390136719
39139,82.12755584716797
39141,84.18972778320312
39143,83.88597869873047
39145,85.17478942871094
39147,83.93304443359375
39149,84.08190155029297
39151,82.00761413574219
39153,82.27761840820312
39155,82.10707092285156
39157,82.34484100341797
39159,83.33071899414062
39161,84.93751525878906
39163,83.48343658447266
39165,86.15731048583984
39167,83.21635437011719
39169,82.39724731445312
39171,84.2679672241211
39173,84.34664916992188
39175,83.89949035644531
40001,98.02620697021484
40003,100.03844451904297
40005,99.71590423583984
40007,97.91118621826172
40009,101.90437316894531
40011,101.0038070678711
40013,100.40666198730469
40015,101.93437957763672
40017,101.04670715332031
40019,101.35958099365234
40021,99.11016082763672
40023,99.72389221191406
40025,92.71000671386719
40027,100.69888305664062
40029,99.99290466308594
40031,102.90442657470703
40033,103.83332824707031
40035,98.3486557006836
40037,100.51293182373047
40039,101.33020782470703
40041,98.11817169189453
40043,100.27383422851562
40045,99.13744354248047
40047,100.26891326904297
40049,101.17976379394531
40051,101.68514251708984
40053,99.34622955322266
40055,103.43800354003906
40057,104.01809692382812
40059,99.71868133544922
40061,99.75931549072266
40063,99.73992156982422
40065,104.51780700683594
40067,102.72840118408203
40069,100.20795440673828
40071,98.65028381347656
40073,101.4722671508789
40075,103.07400512695312
40077,98.47264099121094
40079,98.2729721069336
40081,100.76315307617188
40083,101.0443115234375
40085,101.59953308105469
40087,101.08087158203125
40089,97.75367736816406
40091,100.18164825439453
40093,100.77652740478516
40095,100.81974029541016
40097,99.63116455078125
40099,100.38099670410156
40101,100.46659851074219
40103,100.14766693115234
40105,98.71341705322266
40107,100.20800018310547
40109,100.78094482421875
40111,100.45552825927734
40113,99.02925872802734
40115,97.7444839477539
40117,100.23017120361328
40119,100.7154541015625
40121,99.38719177246094
40123,99.74727630615234
40125,100.43258666992188
40127,98.28189849853516
40129,100.43975067138672
40131,100.06918334960938
40133,100.13126373291016
40135,99.71417999267578
40137,102.14844512939453
40139,95.38520812988281
40141,104.41363525390625
40143,100.6104965209961
40145,100.6368179321289
40147,99.31304168701172
40149,102.10328674316406
40151,99.95991516113281
40153,99.73189544677734
41001,78.55909729003906
41003,73.35762786865234
41005,69.86503601074219
41007,65.5221176147461
41009,70.44868469238281
41011,68.66073608398438
41013,76.37808990478516
41015,65.75749206542969
41017,72.85720825195312
41019,71.61516571044922
41021,79.6117935180664
41023,75.1561279296875
41025,80.7869644165039
41027,68.22396850585938
41029,74.33296966552734
41031,75.79619598388672
41033,70.46168518066406
41035,71.49644470214844
41037,76.1576919555664
41039,70.74325561523438
41041,68.20813751220703
41043,71.06329345703125
41045,84.40369415283203
41047,71.77374267578125
41049,78.77728271484375
41051,72.82245635986328
41053,72.4410629272461
41055,78.56111907958984
41057,66.33570861816406
41059,77.7434310913086
41061,73.25653076171875
41063,73.328857421875
41065,75.51899719238281
41067,71.58329010009766
41069,75.64605712890625
41071,72.62992858886719
42001,84.82237243652344
42003,84.05028533935547
42005,83.45012664794922
42007,83.08253479003906
42009,85.22894287109375
42011,83.99710845947266
42013,83.90068817138672
42015,79.48536682128906
42017,85.2300796508789
42019,82.5789794921875
42021,81.69745635986328
42023,81.32621002197266
42025,80.100341796875
42027,83.03180694580078
42029,84.71139526367188
42031,81.88353729248047
42033,82.23477172851562
42035,82.53789520263672
42037,82.3382339477539
42039,80.31788635253906
42041,85.37053680419922
42043,84.5509033203125
42045,85.74491882324219
42047,80.55219268798828
42049,79.3729248046875
42051,82.87767791748047
42053,80.51599884033203
42055,85.6412582397461
42057,86.15396118164062
42059,83.00048065185547
42061,85.2817153930664
42063,83.3249740600586
42065,81.7708969116211
42067,85.22081756591797
42069,79.08076477050781
42071,84.86705017089844
42073,82.48004913330078
42075,84.35173797607422
42077,83.44937896728516
42079,80.26317596435547
42081,81.9814453125
42083,78.92028045654297
42085,81.39212799072266
42087,84.87120056152344
42089,80.12228393554688
42091,85.33973693847656
42093,83.975341796875
42095,83.50920867919922
42097,83.84474182128906
42099,84.84060668945312
42101,86.44141387939453
42103,80.13262939453125
42105,79.13973999023438
42107,81.76101684570312
42109,84.53551483154297
42111,80.9988784790039
42113,78.28825378417969
42115,78.76681518554688
42117,79.42346954345703
42119,83.8940658569336
42121,81.09141540527344
42123,79.6025390625
42125,83.24266815185547
42127,78.81230926513672
42129,83.86631774902344
42131,79.88916015625
42133,84.6750259399414
44001,81.2056884765625
44003,80.85016632080078
44005,80.66051483154297
44007,80.83240509033203
44009,81.19277954101562
45001,93.52975463867188
45003,94.14195251464844
45005,94.81037902832031
45007,92.48834991455078
45009,94.3824234008789
45011,94.62510681152344
45013,92.38815307617188
45015,93.0072250366211
45017,93.7074203491211
45019,91.78727722167969
45021,92.42892456054688
45023,92.87834167480469
45025,93.34083557128906
45027,93.59146118164062
45029,93.68347930908203
45031,93.60899353027344
45033,93.29108428955078
45035,93.70027923583984
45037,93.95521545410156
45039,93.13751220703125
45041,93.33402252197266
45043,91.37647247314453
45045,90.36614227294922
45047,93.42078399658203
45049,94.46986389160156
45051,91.04151916503906
45053,93.81664276123047
45055,93.24520111083984
45057,92.564453125
45059,92.74679565429688
45061,93.34709167480469
45063,93.47946166992188
45065,94.15411376953125
45067,92.7704849243164
45069,94.01536560058594
45071,93.35181427001953
45073,90.55792236328125
45075,93.93125915527344
45077,90.23767852783203
45079,93.58997344970703
45081,93.41594696044922
45083,91.85314178466797
45085,93.55079650878906
45087,93.03567504882812
45089,93.1137924194336
45091,92.52061462402344
46003,87.77942657470703
46005,85.74899291992188
46007,87.84491729736328
46009,89.0964126586914
46011,83.81141662597656
46013,82.4258041381836
46015,87.54573822021484
46017,85.82386016845703
46019,87.10248565673828
46021,82.14264678955078
46023,89.36117553710938
46025,82.5742416381836
46027,88.23372650146484
46029,81.46485900878906
46031,83.5813217163086
46033,86.92416381835938
46035,88.4356460571289
46037,81.16069030761719
46039,81.93830871582031
46041,83.79813385009766
46043,88.74198913574219
46045,81.87862396240234
46047,90.72586822509766
46049,82.63213348388672
46051,81.97494506835938
46053,88.8855972290039
46055,86.5176010131836
46057,82.79170989990234
46059,83.98313903808594
46061,88.26557922363281
46063,84.55085754394531
46065,84.65177917480469
46067,88.6685562133789
46069,83.26881408691406
46071,87.95130920410156
46073,86.03858947753906
46075,86.0381851196289
46077,84.38128662109375
46079,85.2819595336914
46081,81.72518920898438
46083,87.26517486572266
46085,86.50386810302734
46087,87.08395385742188
46089,81.0689697265625
46091,81.36566162109375
46093,87.77113342285156
46095,87.50212097167969
46097,86.44844818115234
46099,86.34867858886719
46101,85.17667388916016
46103,86.78296661376953
46105,85.02458190917969
46107,81.96943664550781
46109,82.0660171508789
46111,87.5290756225586
46113,90.22025299072266
46115,83.90571594238281
46117,85.34114837646484
46119,83.40975189208984
46121,87.79094696044922
46123,88.32544708251953
46125,87.7164077758789
46127,87.85247802734375
46129,81.77816772460938
46135,88.49266052246094
46137,85.58018493652344
47001,89.89868927001953
47003,93.44139099121094
47005,96.25927734375
47007,88.84228515625
47009,90.0105209350586
47011,92.49164581298828
47013,88.3846206665039
47015,92.56278228759766
47017,96.65664672851562
47019,84.95337677001953
47021,95.08799743652344
47023,96.84388732910156
47025,88.9359359741211
47027,93.12992095947266
47029,88.88274383544922
47031,91.72147369384766
47033,97.05455017089844
47035,88.18107604980469
47037,95.18962860107422
47039,96.30790710449219
47041,92.80879974365234
47043,94.6663589477539
47045,96.72454071044922
47047,95.9362564086914
47049,89.151611328125
47051,91.33778381347656
47053,97.03762817382812
47055,93.64924621582031
47057,90.2255630493164
47059,89.62409973144531
47061,88.3365707397461
47063,90.67471313476562
47065,91.54261016845703
47067,88.9539566040039
47069,96.7406234741211
47071,96.28085327148438
47073,89.7596664428711
47075,96.8159408569336
47077,96.57828521728516
47079,96.27662658691406
47081,94.60890197753906
47083,95.44866943359375
47085,95.53178405761719
47087,93.42364501953125
47089,90.99108123779297
47091,83.22296905517578
47093,91.15764617919922
47095,96.58413696289062
47097,96.10881042480469
47099,93.62921142578125
47101,93.76710510253906
47103,93.29048156738281
47105,91.68920135498047
47107,92.11067199707031
47109,96.7418212890625
47111,93.64566040039062
47113,97.0721664428711
47115,89.83838653564453
47117,93.77108764648438
47119,94.16883087158203
47121,92.07778930664062
47123,90.30328369140625
47125,95.2169418334961
47127,92.54473876953125
47129,89.1938705444336
47131,96.55271911621094
47133,91.00543975830078
47135,95.36856079101562
47137,91.08534240722656
47139,91.21923828125
47141,91.1884994506836
47143,90.43743896484375
47145,91.54266357421875
47147,94.78165435791016
47149,94.37345123291016
47151,88.58924865722656
47153,88.61516571044922
47155,87.96641540527344
47157,94.60379028320312
47159,94.29279327392578
47161,95.54658508300781
47163,88.34957122802734
47165,94.76795196533203
47167,95.4166030883789
47169,94.92972564697266
47171,84.57667541503906
47173,90.0463638305664
47175,88.99586486816406
47177,91.31814575195312
47179,88.94535064697266
47181,94.46949768066406
47183,96.67168426513672
47185,90.75243377685547
47187,94.22127532958984
47189,94.68966674804688
48001,97.88508605957031
48003,98.652099609375
48005,96.57176971435547
48007,91.5233383178711
48009,103.81244659423828
48011,99.05522918701172
48013,101.5147705078125
48015,99.56798553466797
48017,96.99402618408203
48019,98.79336547851562
48021,100.31004333496094
48023,104.31407928466797
48025,98.04346466064453
48027,100.3994140625
48029,100.48770904541016
48031,98.92534637451172
48033,101.52119445800781
48035,101.41455078125
48037,97.72779083251953
48039,94.20777893066406
48041,99.95563507080078
48043,96.97603607177734
48045,100.8663101196289
48047,101.2501449584961
48049,100.85330963134766
48051,100.36676788330078
48053,99.5134506225586
48055,100.27562713623047
48057,92.15987396240234
48059,101.0950927734375
48061,95.88707733154297
48063,98.86358642578125
48065,97.2295150756836
48067,97.21562194824219
48069,96.91255187988281
48071,92.24734497070312
48073,96.91677856445312
48075,104.50638580322266
48077,103.21269989013672
48079,97.39620971679688
48081,101.21446228027344
48083,100.8105697631836
48085,100.88772583007812
48087,102.46714782714844
48089,99.19598388671875
48091,99.50495147705078
48093,101.30067443847656
48095,100.17303466796875
48097,101.38024139404297
48099,100.319580078125
48101,104.5645980834961
48103,100.89271545410156
48105,98.94866943359375
48107,100.43720245361328
48109,93.9638442993164
48111,93.52002716064453
48113,101.39009094238281
48115,99.9329833984375
48117,95.88719940185547
48119,100.02324676513672
48121,101.97087097167969
48123,98.60283660888672
