GEOID,tmax
26161,55.926339285714285
26163,56.03309096534654
26165,50.28654436383928
27001,52.311681115033224
27003,55.94496527777778
27005,51.28478823685608
27007,50.16298488145258
27009,55.390641332752615
27011,58.188437500000006
27013,59.91360657294833
27015,60.49659151785714
27017,52.12966789333977
27019,57.67494419642857
27021,51.86499474789915
27023,59.265565612712976
27025,55.30621609403255
27027,52.86014766483516
27029,49.8551174411526
27031,44.81300834760274
27033,60.209288408251226
27035,53.30737290451895
27037,57.04533145215633
27039,57.31215277777778
27041,55.07490899725275
27043,59.96668925382653
27045,57.44498588497899
27047,58.58875558035714
27049,57.03660714285714
27051,56.08474702380953
27053,56.76065519957984
27055,57.60245535714285
27057,51.00452008928572
27059,55.30288483273056
27061,50.140081407563024
27063,60.250755341198975
27065,54.18578125
27067,58.146308379120875
27069,46.2021855010661
27071,49.665325165749316
27073,59.44992773638232
27075,47.38811960237496
27077,50.02258370535715
27079,58.50518973214285
27081,58.82959821428571
27083,60.01651785714286
27085,58.3704976663961
27087,50.32415221497253
27089,47.83169245442984
27091,60.366808035714286
27093,57.79023731203007
27095,54.364805074257426
27097,54.589921602787456
27099,57.58422552614796
27101,59.76269345238096
27103,59.65847084086799
27105,60.31965082908163
27107,51.12987684729064
27109,57.355357142857144
27111,53.52024716898954
27113,48.96376619785082
27115,53.548370535714284
27117,59.68293650793651
27119,49.382958743842366
27121,56.661171875
27123,56.346428571428575
27125,49.44499007936508
27127,60.511529095904095
27129,59.56846280709736
27131,57.59745695153062
27133,61.0021484375
27135,48.0592380275974
27137,49.26183921924849
27139,57.71160714285714
27141,56.08798923679061
27143,59.011266568483066
27145,56.36314732142857
27147,57.905431547619045
27149,57.35638253348214
27151,58.36801375288019
27153,54.55483406841652
27155,57.24260055073431
27157,57.42397217607974
27159,52.85720417974883
27161,58.72854352678572
27163,56.03951836016096
27165,60.50516581632653
27167,55.24972895408163
27169,57.425532280219784
27171,56.98464604591837
27173,59.889517929147466
28001,72.69532967032967
28003,68.16667410714287
28005,72.8901256443299
28007,68.8045211038961
28009,67.9151968676815
28011,68.35239060796074
28013,68.92661266051365
28015,68.40549989617939
28017,69.50087836270873
28019,68.66662946428572
28021,71.69307118395302
28023,70.9484375
28025,70.21354166666667
28027,68.53183992346939
28029,71.50504092261905
28031,71.58167718596059
28033,68.51138091216217
28035,72.41351727166276
28037,72.34597478414443
28039,72.94500906808035
28041,72.44142387218045
28043,68.66756696428571
28045,72.72624496981892
28047,72.58038164198607
28049,70.70908035714285
28051,68.93491443452382
28053,69.23032525510204
28055,69.74253146955503
28057,69.56719608516484
28059,73.00625
28061,70.52560385338346
28063,71.96653314579255
28065,71.60844430992735
28067,71.71482099514563
28069,70.42498724489796
28071,68.52343507375777
28073,72.21826134169883
28075,70.4648640422078
28077,72.15527385394456
28079,69.33779575892858
28081,69.49179437633262
28083,68.84309540529695
28085,71.88409987541529
28087,70.84727618243244
28089,69.8220194327731
28091,72.72505658953722
28093,68.1609417115903
28095,70.27841988859764
28097,68.40001924261084
28099,69.46307756696429
28101,69.95584821428571
28103,70.75707183441558
28105,69.95762593283582
28107,68.55060399159663
28109,73.05035908385094
28111,72.4974944823435
28113,72.80019132653061
28115,68.88955357142858
28117,68.80903834894613
28119,68.72027016625616
28121,70.38713580827067
28123,69.8399578100471
28125,69.52790935230024
28127,71.03757628842678
28129,70.69321986607143
28131,72.83816964285714
28133,68.62657323145605
28135,68.59657525510205
28137,68.52968750000001
28139,68.03485915492958
28141,68.45692630597014
28143,68.71152854627766
28145,68.71613016917293
28147,72.58575148809524
28149,70.68803377329192
28151,68.62808459051725
28153,71.55763428859447
28155,68.72670521077283
28157,73.20371586134453
28159,69.20402513586956
28161,68.53092303822937
28163,69.56776483619764
29001,62.85692209576138
29003,63.65101492745536
29005,63.92381842003106
29007,64.97629582806574
29009,66.82714323547215
29011,68.19167798913043
29013,67.56769056503198
29015,67.55429948264353
29017,65.64087972689076
29019,66.07870163690475
29021,64.26516191364605
29023,67.52739955357143
29025,63.764143668831174
29027,66.28190601145039
29029,67.9821507585335
29031,65.20584527080062
29033,64.97743912337663
29035,67.86217618209255
29037,66.3395571911197
29039,68.16329719387755
29041,65.11284031030445
29043,67.30530206400742
29045,62.41160976890757
29047,64.7817293618267
29049,63.70963010204081
29051,67.52860331632654
29053,66.66924462256493
29055,67.25443212772397
29057,67.97077922077922
29059,67.56155133928571
29061,63.28684811282467
29063,63.26993270255864
29065,66.96547166149068
29067,67.8852932224026
29069,67.28958333333334
29071,67.21507482394365
29073,67.03601700097848
29075,62.934909539473686
29077,67.26094387755103
29079,63.193080357142854
29081,62.415726461038965
29083,67.53294986263737
29085,67.79433229813665
29087,64.41898291925466
29089,66.0629041988417
29091,67.92864637643379
29093,66.13433035714286
29095,65.47645772594753
29097,68.26047193877551
29099,66.76462710084033
29101,66.45524379185268
29103,63.16420200892857
29105,67.44219914596273
29107,65.66465037128712
29109,67.21512706043957
29111,63.166440590659334
29113,65.41794084821429
29115,63.76682947312589
29117,63.97281191259398
29119,67.95804429945055
29121,63.84206428571429
29123,65.81256377551021
29125,67.44305959302326
29127,63.71533542471042
29129,62.29809821428571
29131,67.84867527173913
29133,65.67729591836735
29135,66.95714285714286
29137,64.64380580357142
29139,65.71214884581882
29141,67.11998242781155
29143,66.33111101752021
29145,67.83373415898618
29147,62.996419205794204
29149,68.23116653726709
29151,67.40283044918999
29153,68.7355710916442
29155,67.07784891917294
29157,65.26499828296703
29159,66.64211590296496
29161,67.55322186657682
29163,64.28566885271808
29165,64.88274010617761
29167,67.73610714285715
29169,67.78483592300557
29171,62.20010907061689
29173,64.09216809006212
29175,64.88715307659209
29177,64.67296316964286
29179,67.16728236607143
29181,67.98870770676692
29183,66.41962780898876
29185,68.13664540816326
29186,65.79463995825603
29187,65.65083705357144
29189,66.35872985627178
29195,65.96286341499409
29197,62.28516071428571
29199,62.49748186383928
29201,65.45143060064935
29203,67.88869787045253
29205,63.854489087301594
29207,66.42071867681499
29209,67.55783730158731
29211,62.763706752232146
29213,68.40188717532467
29215,67.26322260895884
29217,68.2890080574913
29219,66.23264508928571
29221,66.55206909937888
29223,67.0873546511628
29225,66.63721979483283
29227,62.32050246960486
29229,67.07642989745403
29510,66.26473214285714
30001,38.49709252729754
30003,54.511696169019935
30005,52.26868147437084
30007,48.712427691146885
30009,48.75750343406594
30011,54.654972011472985
30013,52.078875438212094
30015,55.16791573262687
30017,56.21157386241395
30019,50.28524412964005
30021,54.89905005348914
30023,41.263850086405526
30025,55.011679726523475
30027,53.55360344105048
30029,44.26806156015037
30031,43.09795330415247
30033,55.86288077731092
30035,45.19573568543216
30037,53.31832298136646
30039,43.606709119684666
30041,53.46842633928572
30043,44.85143216158841
30045,49.91796466681185
30047,48.90822767857143
30049,47.03069542356094
30051,53.27907917974883
30053,43.89757154815051
30055,54.78769994300912
30057,40.676023756635125
30059,46.58727570998279
30061,45.25443638392857
30063,47.02670693277311
30065,55.775687795826165
30067,41.87753128659251
30069,56.63353625541126
30071,53.780948456481624
30073,50.30179041353384
30075,54.58270680843009
30077,45.20916895604395
30079,55.740653949293026
30081,43.609228647237195
30083,54.10570114153088
30085,52.70868511212625
30087,56.35226689940682
30089,45.993344155844156
30091,50.91013392857143
30093,42.129532142857144
30095,49.86212097054731
30097,47.634078341013826
30099,49.55016169425087
30101,51.932802523942534
30103,57.23927396616542
30105,52.769371864548496
30107,50.67946258178844
30109,54.706833369851005
30111,56.13702789190897
31001,63.69270089285714
31003,62.9218363990333
31005,55.51017219387755
31007,52.36042829241072
31009,59.708864795918366
31011,62.95714695281783
31013,54.91322787267081
31015,64.29518633540373
31017,60.5520799512987
31019,62.640033188439844
31021,62.682778159340664
31023,63.220609327507596
31025,62.92140465561225
31027,63.36573916303163
31029,56.948686974789915
31031,58.24990673310908
31033,53.31144480519481
31035,63.986363636363635
31037,63.25101279317697
31039,62.85527090097403
31041,59.9001843487395
31043,63.34330357142858
31045,56.673125
31047,60.935437386980105
31049,55.14529655612245
31051,63.12380855751392
31053,63.06900755494506
31055,62.65908870341615
31057,57.96967075892857
31059,63.855255681818186
31061,63.962578632305195
31063,60.380328733766234
31065,63.50889668367347
31067,63.36971466033966
31069,55.34646753246753
31071,61.59957640016234
31073,62.07548276578073
31075,55.59193368375576
31077,62.73435470779221
31079,63.592988281249994
31081,63.77953151893287
31083,64.0156554383117
31085,57.99259958791209
31087,59.70138512436224
31089,62.86327903995756
31091,56.622074298469386
31093,63.448407061688314
31095,63.72977120535714
31097,63.442378826530614
31099,63.221007223113965
31101,56.370935150375935
31103,62.273672733516484
31105,51.29933035714286
31107,63.875297201043345
31109,63.33144784902598
31111,57.65700050109329
31113,57.646448863636365
31115,60.856341314935065
31117,56.30970325630253
31119,63.12442167207792
31121,64.00899906015037
31123,54.892754346804516
31125,63.751573801989146
31127,64.00448874755382
31129,64.2294237012987
31131,63.33466945288753
31133,63.660257711038966
31135,56.2546405075188
31137,62.678713474025976
31139,63.001542207792205
31141,63.50489896616541
31143,63.75459632796781
31145,61.678964199862634
31147,64.55846331755595
31149,61.50391110248448
31151,63.58640422077922
31153,62.84120244565217
31155,63.09217129896314
31157,54.440808354591844
31159,63.422039874188314
31161,56.362232471113444
31163,62.38319551542208
31165,53.82899305555556
31167,62.95418526785714
31169,64.09774756493506
31171,58.107443797831635
31173,62.75980885311871
31175,61.953896103896106
31177,62.50968952922078
31179,62.76679846938775
31181,64.15948102678571
31183,62.38232802353896
31185,63.79371448863637
32001,54.47310968081214
32003,60.45428718051612
32005,46.855291374362245
32007,43.75015885836497
32009,52.76884075745683
32011,47.260640694754464
32013,49.721837203331816
32015,48.85311934249506
32017,52.84275594325153
32019,51.97951811552595
32021,51.26848671200863
32023,51.175614276182
32027,52.421594427244585
32029,48.425
32031,48.2651673999725
32033,44.26808321886447
32510,48.26620332792208
33001,46.51501785714286
33003,44.19016617063492
33005,48.36053607430876
33007,39.04740622101113
33009,43.03801675636008
33011,49.246431629158515
33013,47.723090593721565
33015,48.93953027950311
33017,47.20544862412178
33019,46.20366673354735
34001,64.73775400246305
34003,59.98553806390978
34005,63.94289148351648
34007,64.20334821428571
34009,65.00747767857143
34011,65.0384375
34013,60.110554846938776
34015,64.38248820754717
34017,60.222633928571426
34019,60.6130564637827
34021,62.62830225840336
34023,61.77889968487395
34025,61.853735902255636
34027,58.60603571428572
34029,62.89016718294461
34031,58.303084415584415
34033,64.49712396978022
34035,61.46102298632219
34037,57.396875
34039,60.77321428571429
34041,59.00816744730679
35001,56.06372005323869
35003,52.057178518596785
35005,64.02442084942085
35006,52.236699720210666
35007,49.338769099779086
35009,63.20202428735256
35011,63.3327890037594
35013,66.45601978452821
35015,66.7668883701958
35017,61.098816690642984
35019,59.273091845372456
35021,58.93271683673469
35023,67.88827939759929
35025,66.68148938923396
35027,56.57076485185554
35028,47.805659138655464
35029,67.76176167582418
35031,52.24929699704912
35033,49.99625342153285
35035,60.502304966221345
35037,63.179762263339065
35039,47.40029345304751
35041,64.26110841836734
35043,52.36054616087751
35045,55.148946783135635
35047,55.63730008311506
35049,51.00285573801199
35051,60.81999378486539
35053,57.06038358939572
35055,43.94444163113006
35057,53.4327281141115
35059,56.38441714535465
35061,58.77228422619048
36001,52.33245738636364
36003,51.433538986246674
36005,59.480133928571426
36007,52.90085965171192
36009,51.82929451710262
36011,51.79530054209183
36013,52.090151440410416
36015,53.40393456823028
36017,50.99961279154519
36019,44.3589056122449
36021,53.73654974489796
36023,50.35303894148021
36025,50.60806962025317
36027,55.98779761904762
36029,52.58986684113301
36031,43.796468091334894
36033,44.39431342364532
36035,49.37134885204081
36037,52.436248825187974
36039,51.160972963951934
36041,44.856968167701865
36043,47.697550223214286
36045,49.743593086987275
36047,59.916071428571435
36049,47.49453750834446
36051,52.54219148596939
36053,50.24952019359146
36055,52.66581030997305
36057,52.26111984406439
36059,59.6843438538206
36061,59.82727678571429
36063,52.886192226890756
36065,50.67724923103213
36067,51.55406727099236
36069,52.0220045440051
36071,57.217645589019185
36073,52.49916801948052
36075,50.77014049369748
36077,50.217313141573996
36079,56.74015625
36081,60.06146763392857
36083,51.2148538961039
36085,60.11830357142857
36087,58.75603335084034
36089,47.90742387218045
36091,50.751603232533895
36093,52.03016581632653
36095,50.264925017337035
36097,52.04358258928572
36099,53.102150974025975
36101,51.758229939703156
36103,58.15560714285714
36105,53.34358537946429
36107,53.28187181122449
36109,52.17237293956044
36111,53.686533529635255
36113,47.044367038216556
36115,49.897718075539565
36117,52.209119278779475
36119,58.46661607142857
36121,50.980750644329895
36123,52.1185099393531
37001,68.1821237244898
37003,66.52069359756098
37005,59.02616893796993
37007,71.22696707589286
37009,57.6075689935065
37011,56.65655906593407
37013,71.11024190199336
37015,70.5723400297619
37017,73.00378945182725
37019,73.07696752592166
37021,62.1513461892489
37023,66.25491071428571
37025,68.6567301212938
37027,65.68733258928572
37029,69.93016675420168
37031,70.58718280075189
37033,67.87318239795918
37035,67.60080205811138
37037,69.89784998315365
37039,64.5190137987013
37041,69.9242445054945
37043,62.8949537627551
37045,68.41211734693879
37047,73.16830357142857
37049,71.90903112934363
37051,72.29703733766233
37053,69.25424107142857
37055,68.69671917115903
37057,67.71700105042018
37059,67.67616071428571
37061,72.91915892857143
37063,69.60530861801243
37065,71.03880449907236
37067,66.97139452179177
37069,69.89942820450098
37071,68.4677150974026
37073,70.3146137026239
37075,62.0585064052795
37077,68.93046037946428
37079,72.0120814732143
37081,67.30886579241071
37083,69.97319834183673
37085,71.46090452516233
37087,58.450435540069684
37089,63.66374594155844
37091,70.21108193277311
37093,71.68878746811224
37095,70.01080729166667
37097,67.47370585874799
37099,60.03473581213308
37101,71.5404918217287
37103,72.62329081632653
37105,70.7782012195122
37107,72.47572544642858
37109,67.97967155612245
37111,65.25205965909092
37113,61.275508106203006
37115,62.163235294117655
37117,71.10737980769231
37119,68.62439534358047
37121,58.76483718487395
37123,69.78259833494208
37125,70.46545758928572
37127,70.58772321428572
37129,72.92644704433498
37131,69.98740079365079
37133,72.41564360119048
37135,68.4035868226601
37137,70.8202993697479
37139,69.93172831632653
37141,73.2750544425087
37143,70.06523143796993
37145,67.98771205357143
37147,71.72248186383929
37149,67.96183035714286
37151,68.50149716898954
37153,71.41135602678571
37155,72.62634725765307
37157,67.28964747536945
37159,67.95033623417721
37161,68.15050223214286
37163,72.63367440041709
37165,72.05687053571428
37167,69.56519370460049
37169,66.27811862244899
37171,65.70216071428571
37173,59.78982358003442
37175,62.25837452168367
37177,70.06320369249394
37179,69.64061028257457
37181,69.0436912593985
37183,70.42181047712053
37185,69.2665521978022
37187,70.69649350649351
37189,57.37135247564935
37191,72.17190766550523
37193,65.2270563369153
37195,71.4322362012987
37197,66.91757383241757
37199,58.819752089665656
38001,56.38198341836735
38003,51.65654226618705
38005,46.748659865562196
38007,54.58662380063966
38009,45.52884247448979
38011,55.69007924107142
38013,47.76126158997253
38015,51.69209567606307
38017,52.61938775510204
38019,42.752830357142855
38021,54.896699695121946
38023,49.421074054621855
38025,53.406285112359555
38027,47.98095238095238
38029,53.655440076228125
38031,49.18076636904762
38033,54.71716056034483
38035,47.48456464822771
38037,54.71738978794643
38039,48.76342075892857
38041,55.36496930803571
38043,51.04615546218488
38045,53.55782296316965
38047,52.28397241709184
38049,47.821203364158166
38051,53.30687579719388
38053,53.13735133839818
38055,50.54330599767081
38057,52.589003826530615
38059,53.31426809210526
38061,49.49745508982036
38063,46.23474469866071
38065,52.14442333234947
38067,45.049697685506246
38069,46.66707047503467
38071,45.191155496289426
38073,54.62036830357143
38075,47.289115259740264
38077,55.819522130350194
38079,43.41457386363636
38081,55.97477406358885
38083,49.34125079719388
38085,54.943459567775975
38087,55.32093290441176
38089,54.56489955357143
38091,48.85310581752232
38093,51.036071106627745
38095,43.82841689560439
38097,49.95177195450098
38099,45.41511607142857
38101,48.48216506170532
38103,48.92543468045113
38105,51.02270469485872
39001,61.20849639057751
39003,58.29125
39005,56.603180803571426
39007,54.61486049107143
39009,60.91842506781194
39011,58.28858816964286
39013,58.2280987394958
39015,61.0683548503861
39017,60.941302710843374
39019,56.956162177985945
39021,57.96385869565217
39023,58.575191326530614
39025,61.39127577967807
39027,59.54551827566964
39029,56.608349609375004
39031,58.3387239165329
39033,57.45088647959184
39035,55.349274553571426
39037,58.572425756987585
39039,57.949670329670326
39041,58.529857142857146
39043,56.73544884169885
39045,59.450401785714284
39047,59.31205357142857
39049,59.37934113300493
39051,57.566467453917056
39053,62.28291952054794
39055,54.37226304945055
39057,59.2744384765625
39059,58.78991629464285
39061,61.88083597350231
39063,58.25147811411149
39065,57.95381181318682
39067,57.69161352040817
39069,58.14640625
39071,60.01576450892858
39073,60.0490625
39075,57.21963565668202
39077,57.218984375000005
39079,61.29988324175824
39081,57.73957270408163
39083,57.56120535714285
39085,54.551227678571436
39087,62.739448341836734
39089,58.46332118283093
39091,57.680943080357146
39093,56.65126785714286
39095,57.50701837225275
39097,58.776665296052634
39099,56.194876534598215
39101,58.197213309151785
39103,56.18203453256302
39105,61.59435905612245
39107,58.48823252012072
39109,58.93058379120879
39111,59.01857570939335
39113,59.675502232142854
39115,60.05167410714286
39117,57.13674918831168
39119,59.3451445954488
39121,59.36783152810304
39123,57.256778665413535
39125,58.24671556122449
39127,59.6343648538961
39129,60.06901089981447
39131,60.67478635204082
39133,55.58052455357143
39135,59.273182896205356
39137,58.3900625
39139,56.54124943490055
39141,60.29053571428572
39143,57.8871700310559
39145,61.70593944099379
39147,57.93706154336734
39149,58.27984546703297
39151,56.37299107142857
39153,55.98817292542017
39155,55.931882440476194
39157,57.661155965045594
39159,58.299723480810236
39161,58.39569655987395
39163,60.74961983816964
39165,60.46789899553571
39167,60.51905748906705
39169,56.67322696834415
39171,57.19345663265306
39173,58.25907061688312
39175,58.24690290178572
40001,68.1132708679402
40003,70.9297441620879
40005,70.02539883140757
40007,68.9500339673913
40009,70.15496964285715
40011,70.50083947981366
40013,70.19199785177229
40015,70.41653804141338
40017,70.52338427197802
40019,70.5822767857143
40021,69.17733175914995
40023,70.33399626756442
40025,61.579253202639755
40027,70.49693469684385
40029,70.27953667953668
40031,70.84850887666113
40033,72.06124188311688
40035,69.23446040372671
40037,71.11331641389432
40039,70.18449263996139
40041,68.63471569548872
40043,69.89900966320072
40045,69.72311686069456
40047,71.24881894213381
40049,70.5371881565126
40051,70.69224602569686
40053,71.08020228794643
40055,70.81827302631578
40057,71.10331056368331
40059,70.44615931919643
40061,70.13123301630435
40063,70.1175688976378
40065,71.44165521978023
40067,71.68955875318878
40069,69.89856851708075
40071,71.04646397783252
40073,71.56073457792209
40075,70.54113707983193
40077,69.12430532376503
40079,68.86358605942378
40081,71.288671875
40083,71.60518269807923
40085,70.8590359403255
40087,70.56899671052632
40089,69.43897819244604
40091,70.50646695594126
40093,70.9418463010204
40095,70.26526013049451
40097,69.85877141034986
40099,69.78294113196127
40101,70.63356627747253
40103,71.6203333611482
40105,69.79381696428571
40107,70.59323001217533
40109,70.89561941964286
40111,70.76529017857143
40113,70.75043804190751
40115,68.99312622309198
40117,71.59490919237012
40119,71.68929482507288
40121,69.92403202266483
40123,69.68811383928572
40125,70.48301676212938
40127,69.12052008928572
40129,69.85051691729323
40131,70.44753138260255
40133,70.34805281155015
40135,69.83636363636364
40137,70.94408482142858
40139,66.16045887706044
40141,71.81367547523041
40143,71.02299876847292
40145,70.7570208679402
40147,70.50232142857143
40149,70.20329241071428
40151,70.52589979644708
40153,70.14050802139037
41001,48.86040459719193
41003,55.952262190934064
41005,50.23436259920635
41007,52.51241451367781
41009,53.23502790178572
41011,56.33123511904762
41013,46.92330564156106
41015,54.33576436040195
41017,44.607453534985424
41019,52.63461068880585
41021,54.16514945652174
41023,47.08367940199335
41025,47.91787902919585
41027,47.031361607142856
41029,50.52187070741758
41031,48.943528212003656
41033,53.11674020959735
41035,43.49330204554967
41037,45.516871757415366
41039,51.635226221317545
41041,55.09453650210084
41043,51.25258494702229
41045,50.05140428086719
41047,52.47098214285714
41049,53.91269611890999
41051,53.84300406871609
41053,55.14511143675027
41055,53.37424301242236
41057,52.61854991672835
41059,53.332526544401546
41061,48.05531753018109
41063,46.545207751396646
41065,50.63425026260504
41067,54.12528195488722
41069,48.84237363801453
41071,55.28505811268473
42001,59.823923788265304
42003,58.19487781954888
42005,56.88097496811225
42007,57.475537109375
42009,57.51154317290941
42011,59.425178571428575
42013,56.50120010504202
42015,54.001349914965985
42017,61.472890625
42019,56.47216841877881
42021,54.36793226304945
42023,54.41772809709821
42025,55.786819196428574
42027,56.15735445912469
42029,61.20718065956221
42031,55.32669503348214
42033,55.15644946808511
42035,55.71951729910714
42037,56.86928013392858
42039,53.790672938638544
42041,59.420519578313254
42043,58.54729910714286
42045,62.89288793103448
42047,53.78389306006494
42049,52.77204076943277
42051,57.1516455564784
42053,53.83336068802521
42055,59.696639482564684
42057,59.17388711734694
42059,58.65598753924647
42061,58.238174392097264
42063,56.28952058901919
42065,54.95425190707351
42067,58.67816964285714
42069,54.1060573630137
42071,60.28672506738545
42073,56.58956280788177
42075,58.83713580827068
42077,59.29434390943878
42079,55.336469414893614
42081,55.723967775562
42083,52.328888113839284
42085,55.20342261904762
42087,58.14923420329671
42089,55.62592410714286
42091,61.73871050824175
42093,58.04163533834587
42095,59.29112723214286
42097,57.894454887218046
42099,58.50189609497645
42101,63.426892468944104
42103,55.00404238618525
42105,52.37239955357143
42107,56.699085714285715
42109,58.14754464285715
42111,53.92585272873194
42113,52.8605242519305
42115,53.43297598088531
42117,53.04807673745174
42119,57.52508482142857
42121,54.590508454487995
42123,52.82523226351351
42125,58.17895698051949
42127,53.49415768890201
42129,57.29011307741659
42131,54.68527505760368
42133,59.79197193003914
44001,52.04559151785715
44003,53.095558035714284
44005,52.08740234375
44007,52.50344997373949
44009,54.01465058379121
45001,71.06195535714286
45003,73.19813508064516
45005,75.0648419203747
45007,70.45157445790817
45009,74.93837292729593
45011,74.39069577526132
45013,74.21366506968641
45015,74.9588834269663
45017,73.95603490259741
45019,74.65884122670808
45021,69.35469945790815
45023,70.17425029114908
45025,71.77004388619855
45027,74.28969931722689
45029,75.3628553806391
45031,73.00872612126246
45033,73.08891741071429
45035,75.25412561576356
45037,72.20414454633206
45039,71.25539294137467
45041,73.69072313731527
45043,74.04622130102041
45045,68.8274609375
45047,71.12568296908316
45049,75.45060158972124
45051,73.3245455994898
45053,75.45023716517856
45055,72.24320101351351
45057,70.3392609126984
45059,70.39327227970628
45061,73.04891419491526
45063,72.55433238636364
45065,71.90830642097264
45067,73.55910148390343
45069,72.85286239495798
45071,71.23139332706766
45073,69.51903994845361
45075,74.47717770034843
45077,69.21915178571429
45079,72.96954633204633
45081,71.6296841684435
45083,69.51026968676815
45085,73.71558627915452
45087,70.31816783301159
45089,74.35870207457982
45091,69.25176542207792
46003,63.72945222007722
46005,62.01991221668956
46007,58.87679601648352
46009,64.67275223214286
46011,59.44245082310268
46013,57.38491503456221
46015,63.54039852711158
46017,62.28265408986175
46019,57.75488236003861
46021,55.67268044455544
46023,64.72435161564626
46025,58.733171237244896
46027,64.01770632239382
46029,57.51927083333333
46031,56.630292290057916
46033,54.64021603954082
46035,64.43490513392857
46037,56.74949236751152
46039,57.89864508928571
46041,58.30116827476959
46043,64.42413584183674
46045,57.23066755022322
46047,57.392864448051945
46049,58.80068558673469
46051,57.979326923076925
46053,63.56583806818182
46055,60.90680472065064
46057,58.854910714285715
46059,60.56452667364017
46061,64.46488211495536
46063,56.54036744505495
46065,61.1558650871766
46067,64.61742559523809
46069,59.937376644736844
46071,60.910885347129515
46073,62.26092599410899
46075,61.64887708150745
46077,60.50157070640756
46079,61.13656994047619
46081,50.46082753413866
46083,62.94697690217391
46085,62.494597747635645
46087,63.245640345982146
46089,55.35924479166666
46091,56.058245798319334
46093,59.47982664179981
46095,61.768646107636606
46097,62.64681412337662
46099,61.95025285993304
46101,60.54484375
46103,57.22680957683742
46105,58.395010763692824
46107,57.837066701680676
46109,57.103693518153115
46111,63.640811011904766
46113,59.4053781512605
46115,60.08156557881773
46117,61.142249140765095
46119,59.70472995923913
46121,60.3969959077381
46123,62.54610119047619
46125,63.67049851190476
46127,63.48108928571428
46129,56.570356758004934
46135,64.25514443277311
46137,59.66255563395571
47001,65.62387079831933
47003,66.03008540372672
47005,67.92272105414747
47007,63.404501488095235
47009,66.83700613839287
47011,67.50506114130435
47013,63.92622309197652
47015,64.8837396978022
47017,67.41386303191489
47019,60.77802478134111
47021,66.8966517857143
47023,67.47471301020408
47025,64.90772530691964
47027,65.35831043956044
47029,65.81944711538462
47031,64.95899187100213
47033,67.39536401098901
47035,62.29568595467033
47037,66.66604599909584
47039,67.88987791545189
47041,65.05437773323615
47043,66.96604464285714
47045,67.12558035714287
47047,67.85825236344539
47049,62.97976679981203
47051,65.35348159843205
47053,67.1868206521739
47055,66.791697950487
47057,66.46368256079028
47059,65.91445723684211
47061,62.93999255952381
47063,67.01096141581633
47065,66.66986328125
47067,65.22509566326531
47069,67.62374441964286
47071,67.95117836378738
47073,65.98815435420744
47075,67.65886741682975
47077,67.46412435456111
47079,67.40095784358047
47081,67.23586471273292
47083,67.74011160714286
47085,67.74839394599303
47087,65.47984095982143
47089,67.64706971884499
47091,58.98132123860183
47093,67.48702876984126
47095,66.70189732142858
47097,67.50654370300752
47099,66.68664202008928
47101,66.62920758928571
47103,66.57452876984128
47105,67.47841870300752
47107,67.30027472527472
47109,67.77993760757315
47111,64.82803571428572
47113,67.40574440619622
47115,64.94181346525097
47117,66.41750239158164
47119,66.91103110599079
47121,67.09485212053572
47123,66.2945413961039
47125,67.24413392857143
47127,65.70982142857143
47129,63.93176104323309
47131,66.52586805555556
47133,63.97988667582417
47135,67.52871183755761
47137,64.47806122448979
47139,66.47100775761125
47141,63.89156484962406
47143,65.2489268543956
47145,66.78633474576272
47147,65.83035714285714
47149,66.25821572580645
47151,63.43574037569574
47153,63.50568379790941
47155,65.05394088669951
47157,68.31618788819877
47159,65.75940178571429
47161,67.75649350649351
47163,64.10600483021076
47165,65.5207885111876
47167,67.81461267605633
47169,65.86186560150377
47171,60.851093750000004
47173,66.12132601351351
47175,62.95915722996516
47177,64.60953443877551
47179,64.79842294254658
47181,66.978125
47183,66.98350577731092
47185,63.978225446428574
47187,66.39231355042017
47189,65.92035235969388
48001,72.21890653988868
48003,69.24544005102041
48005,74.25739743211334
48007,73.49475446428572
48009,72.4129761904762
48011,67.33054773351648
48013,77.03123436078253
48015,75.04717494419643
48017,65.27162388392857
48019,72.8465490676359
48021,74.24312321428572
48023,71.99796875
48025,76.26737723214286
48027,73.15377986045412
48029,74.62923068936878
48031,72.02291053019145
48033,69.8037242445055
48035,72.22956951530612
48037,70.77589613970588
48039,74.38942775974026
48041,74.03540232358004
48043,74.62642513736265
48045,68.26587396978023
48047,81.77181825060532
48049,71.84156638198758
48051,74.30862781954887
48053,72.53859043194981
48055,74.17303028474903
48057,73.64524582560297
48059,70.4387890625
48061,80.79338662790697
48063,71.41369047619048
48065,66.41759646603397
48067,71.17833572677323
48069,65.14925309065934
48071,73.10604352678573
48073,72.81626674107143
48075,71.24671019692924
48077,72.23094792557741
48079,65.86487577639753
48081,70.20338010204081
48083,71.2294768258427
48085,70.47307079081634
48087,70.23504120879122
48089,75.33235636645962
48091,72.98432756696428
48093,71.93308622262774
48095,70.93253015610217
48097,70.70513560687434
48099,72.41171218487395
48101,70.8576297103487
48103,73.26507003604195
48105,72.12625770485859
48107,67.65038214285714
48109,68.0152796961326
48111,61.98812905844156
48113,71.30832958633094
48115,68.83804129464286
48117,64.1179655612245
48119,70.4234686461794
48121,71.41420454545455
48123,75.01382371262459
48125,69.02900412087912
48127,81.74917410714286
