GEOID,tmax
26159,65.252197265625
26161,65.96172332763672
26163,66.43744659423828
26165,59.830509185791016
27001,63.28800964355469
27003,67.54188537597656
27005,63.81257629394531
27007,60.77373123168945
27009,67.15982055664062
27011,71.72840881347656
27013,68.412353515625
27015,69.94715118408203
27017,62.35684585571289
27019,68.15090942382812
27021,63.425411224365234
27023,70.993408203125
27025,66.5545425415039
27027,66.60391998291016
27029,61.31572341918945
27031,57.57857894897461
27033,70.16533660888672
27035,64.65249633789062
27037,68.05960083007812
27039,67.10230255126953
27041,67.64850616455078
27043,68.68620300292969
27045,66.43537139892578
27047,68.20375061035156
27049,67.62635040283203
27051,69.8193359375
27053,67.76240539550781
27055,66.80226135253906
27057,62.932518005371094
27059,67.61678314208984
27061,61.47106170654297
27063,70.72682189941406
27065,66.33123779296875
27067,69.32402038574219
27069,64.75261688232422
27071,60.0203857421875
27073,71.77821350097656
27075,59.36937713623047
27077,60.12417221069336
27079,68.2236328125
27081,70.4200439453125
27083,71.15068054199219
27085,68.54872131347656
27087,63.00321960449219
27089,63.72138214111328
27091,69.59476470947266
27093,68.43132019042969
27095,66.70601654052734
27097,66.27723693847656
27099,67.13681030273438
27101,69.73194122314453
27103,68.90522003173828
27105,70.47566986083984
27107,65.1743392944336
27109,67.32211303710938
27111,65.9281997680664
27113,62.62147903442383
27115,64.10515594482422
27117,70.53990173339844
27119,64.44389343261719
27121,69.08314514160156
27123,67.8205337524414
27125,63.19099044799805
27127,70.81826782226562
27129,70.05511474609375
27131,67.46524810791016
27133,72.17960357666016
27135,62.21989440917969
27137,60.40902328491211
27139,68.17911529541016
27141,67.61817169189453
27143,68.88087463378906
27145,68.01717376708984
27147,67.19014739990234
27149,70.83085632324219
27151,70.66736602783203
27153,66.39127349853516
27155,71.2226791381836
27157,67.6788330078125
27159,64.60480499267578
27161,67.88530731201172
27163,67.58568572998047
27165,69.43975067138672
27167,68.5954818725586
27169,66.73168182373047
27171,67.83123779296875
27173,71.61682891845703
28001,79.89781188964844
28003,74.05036926269531
28005,81.92765045166016
28007,77.27190399169922
28009,74.3780746459961
28011,76.04334259033203
28013,76.71500396728516
28015,77.3628921508789
28017,77.1833267211914
28019,76.70947265625
28021,80.36175537109375
28023,81.52306365966797
28025,78.28408813476562
28027,74.75777435302734
28029,81.22232818603516
28031,82.85408020019531
28033,73.51101684570312
28035,83.37984466552734
28037,80.62628173828125
28039,83.73944091796875
28041,83.34130096435547
28043,77.04080963134766
28045,82.46336364746094
28047,82.72198486328125
28049,80.9709243774414
28051,78.44927215576172
28053,78.97705078125
28055,79.74748992919922
28057,75.96647644042969
28059,83.22832489013672
28061,82.17829132080078
28063,79.86046600341797
28065,82.4010009765625
28067,83.2865219116211
28069,79.7172622680664
28071,75.5064926147461
28073,82.91337585449219
28075,80.59603881835938
28077,82.38013458251953
28079,79.26050567626953
28081,76.7288589477539
28083,77.99676513671875
28085,81.63501739501953
28087,79.68989562988281
28089,80.22875213623047
28091,82.78730773925781
28093,74.11286926269531
28095,77.57073974609375
28097,76.24134063720703
28099,79.66596984863281
28101,81.21480560302734
28103,79.87781524658203
28105,78.26683044433594
28107,74.69639587402344
28109,83.01918029785156
28111,83.56452178955078
28113,82.50453186035156
28115,76.39666748046875
28117,75.28528594970703
28119,74.86090850830078
28121,80.96976470947266
28123,80.87487030029297
28125,79.66783905029297
28127,81.77255249023438
28129,82.15808868408203
28131,83.38907623291016
28133,77.14397430419922
28135,76.55177307128906
28137,73.52112579345703
28139,74.75272369384766
28141,74.27157592773438
28143,73.75772094726562
28145,75.89512634277344
28147,82.49600982666016
28149,80.40341186523438
28151,78.0261459350586
28153,82.30157470703125
28155,76.59983825683594
28157,81.23799133300781
28159,78.1295394897461
28161,76.38982391357422
28163,80.08950805664062
29001,72.9223861694336
29003,75.37097930908203
29005,76.58891296386719
29007,73.7471923828125
29009,76.69525146484375
29011,77.82769775390625
29013,77.32289123535156
29015,75.97956085205078
29017,74.52520751953125
29019,75.0361557006836
29021,76.45960998535156
29023,74.07414245605469
29025,75.31499481201172
29027,74.88780975341797
29029,76.4334945678711
29031,74.78195190429688
29033,74.76004791259766
29035,75.22478485107422
29037,77.32576751708984
29039,78.28343200683594
29041,74.55815887451172
29043,76.06385803222656
29045,70.50019836425781
29047,76.23604583740234
29049,75.66999053955078
29051,75.47760009765625
29053,75.70085906982422
29055,74.40185546875
29057,77.8929672241211
29059,76.10545349121094
29061,74.8403091430664
29063,75.48008728027344
29065,73.53285217285156
29067,74.80594635009766
29069,74.35269927978516
29071,74.12602233886719
29073,74.21308135986328
29075,74.65235900878906
29077,76.57025909423828
29079,73.18064880371094
29081,73.19430541992188
29083,76.42034912109375
29085,76.45423126220703
29087,76.10502624511719
29089,75.2862548828125
29091,74.04731750488281
29093,74.45742797851562
29095,76.68171691894531
29097,78.24845886230469
29099,74.9491195678711
29101,77.21382141113281
29103,71.73006439208984
29105,75.1242904663086
29107,75.99126434326172
29109,77.03374481201172
29111,71.39090728759766
29113,72.56913757324219
29115,73.34664154052734
29117,74.09101104736328
29119,77.86199951171875
29121,73.54552459716797
29123,74.38325500488281
29125,75.06548309326172
29127,72.4258041381836
29129,71.42728424072266
29131,75.83281707763672
29133,75.03565216064453
29135,75.10222625732422
29137,72.9787368774414
29139,73.38239288330078
29141,75.33694458007812
29143,75.13490295410156
29145,78.05765533447266
29147,74.53119659423828
29149,74.57081604003906
29151,75.15325164794922
29153,75.20519256591797
29155,74.77667999267578
29157,74.42157745361328
29159,76.18743896484375
29161,74.36065673828125
29163,72.29930114746094
29165,77.41971588134766
29167,77.0794677734375
29169,75.18277740478516
29171,71.24407196044922
29173,72.94013214111328
29175,74.05764770507812
29177,75.32518005371094
29179,75.21350860595703
29181,74.075439453125
29183,73.86074829101562
29185,76.9768295288086
29186,74.92446899414062
29187,74.82349395751953
29189,74.05397033691406
29195,75.74991607666016
29197,71.2947998046875
29199,70.6456298828125
29201,75.27332305908203
29203,74.64356231689453
29205,72.02629089355469
29207,74.86176300048828
29209,76.66885375976562
29211,72.11245727539062
29213,76.88788604736328
29215,73.1705551147461
29217,77.7476806640625
29219,73.09929656982422
29221,74.7746810913086
29223,75.13019561767578
29225,74.82012939453125
29227,73.2276840209961
29229,73.92378997802734
29510,74.17658996582031
30001,67.02320861816406
30003,77.57382202148438
30005,72.38531494140625
30007,74.80970764160156
30009,72.3431625366211
30011,75.86907196044922
30013,74.86419677734375
30015,76.57948303222656
30017,76.55413055419922
30019,67.88107299804688
30021,73.31488800048828
30023,67.77478790283203
30025,73.97740936279297
30027,75.72588348388672
30029,68.2607421875
30031,70.81079864501953
30033,74.20793914794922
30035,68.8782958984375
30037,77.04297637939453
30039,68.60150146484375
30041,73.6632080078125
30043,72.269775390625
30045,73.37686920166016
30047,73.92876434326172
30049,71.1770248413086
30051,73.78961944580078
30053,70.09574890136719
30055,72.58778381347656
30057,69.80435180664062
30059,70.96598815917969
30061,70.22744750976562
30063,70.27222442626953
30065,78.88752746582031
30067,69.49462127685547
30069,78.3448715209961
30071,73.81671142578125
30073,73.70269775390625
30075,77.9095458984375
30077,69.69046783447266
30079,73.88997650146484
30081,69.34677124023438
30083,73.08409118652344
30085,71.17732238769531
30087,77.50481414794922
30089,72.11907958984375
30091,68.90714263916016
30093,69.88262939453125
30095,74.08055114746094
30097,73.70830535888672
30099,72.97782135009766
30101,74.02523803710938
30103,79.29155731201172
30105,70.04463958740234
30107,76.29326629638672
30109,72.22138977050781
30111,77.98234558105469
31001,80.29655456542969
31003,76.4267578125
31005,79.29796600341797
31007,79.3390121459961
31009,80.05682373046875
31011,77.56574249267578
31013,80.36991119384766
31015,77.97923278808594
31017,80.36979675292969
31019,81.42538452148438
31021,76.24505615234375
31023,77.33396911621094
31025,77.30585479736328
31027,75.28425598144531
31029,84.00712585449219
31031,79.2789077758789
31033,79.37501525878906
31035,79.6405258178711
31037,77.99673461914062
31039,76.55679321289062
31041,81.19463348388672
31043,75.47483825683594
31045,80.99983215332031
31047,82.80756378173828
31049,80.91559600830078
31051,75.01128387451172
31053,77.41498565673828
31055,77.3495864868164
31057,84.54963684082031
31059,78.67964172363281
31061,82.2461929321289
31063,84.51626586914062
31065,84.44789123535156
31067,79.23699951171875
31069,79.90798950195312
31071,78.78495788574219
31073,82.88961029052734
31075,78.77218627929688
31077,78.9686508178711
31079,80.9171371459961
31081,79.91648864746094
31083,82.91096496582031
31085,83.59599304199219
31087,85.05458068847656
31089,77.6829833984375
31091,79.11383056640625
31093,80.7168960571289
31095,79.52981567382812
31097,78.02397918701172
31099,80.66476440429688
31101,81.31930541992188
31103,79.79291534423828
31105,79.22100067138672
31107,76.3887939453125
31109,78.69544219970703
31111,82.87979125976562
31113,80.55850982666016
31115,79.64482116699219
31117,79.99861907958984
31119,76.95526885986328
31121,80.05036926269531
31123,79.9970474243164
31125,78.87451934814453
31127,77.6986083984375
31129,80.30731964111328
31131,77.49401092529297
31133,78.51807403564453
31135,82.7265853881836
31137,81.56607818603516
31139,75.92430114746094
31141,77.89256286621094
31143,78.471923828125
31145,85.53795623779297
31147,77.97122192382812
31149,79.24159240722656
31151,78.7857666015625
31153,77.46442413330078
31155,77.84929656982422
31157,81.86331176757812
31159,77.97322845458984
31161,79.39240264892578
31163,81.59159088134766
31165,80.24011993408203
31167,77.24166107177734
31169,79.5611801147461
31171,79.88130950927734
31173,75.53011322021484
31175,80.21118927001953
31177,76.83905792236328
31179,76.0204849243164
31181,81.34671783447266
31183,77.94757843017578
31185,78.4496078491211
32001,81.91289520263672
32003,91.86312103271484
32005,77.82888793945312
32007,76.89655303955078
32009,82.29186248779297
32011,78.79732513427734
32013,79.7275161743164
32015,79.57523345947266
32017,84.17578887939453
32019,80.93560791015625
32021,80.66738891601562
32023,81.78388214111328
32027,80.80280303955078
32029,78.92237854003906
32031,78.77659606933594
32033,77.3752212524414
32510,78.43843841552734
33001,60.54130554199219
33003,58.53368377685547
33005,61.08078384399414
33007,54.92000961303711
33009,57.44488525390625
33011,63.407432556152344
33013,61.73395538330078
33015,64.30580139160156
33017,62.343257904052734
33019,59.947879791259766
34001,70.94950866699219
34003,68.50707244873047
34005,71.30227661132812
34007,71.09515380859375
34009,70.57250213623047
34011,70.28180694580078
34013,68.71684265136719
34015,70.44928741455078
34017,69.74954986572266
34019,68.68830871582031
34021,70.628662109375
34023,70.6504898071289
34025,71.36247253417969
34027,66.3987808227539
34029,71.30043029785156
34031,66.4786148071289
34033,69.6639633178711
34035,69.51344299316406
34037,65.22345733642578
34039,69.46179962158203
34041,67.11384582519531
35001,81.45819091796875
35003,78.00200653076172
35005,89.12066650390625
35006,78.04337310791016
35007,77.80004119873047
35009,85.54290771484375
35011,88.57779693603516
35013,89.62068939208984
35015,89.99063110351562
35017,86.4071273803711
35019,85.85613250732422
35021,83.92247772216797
35023,91.09120178222656
35025,88.90921020507812
35027,83.14111328125
35028,74.56426239013672
35029,92.02446746826172
35031,80.17852020263672
35033,79.25809478759766
35035,85.12852478027344
35037,86.0349349975586
35039,75.30319213867188
35041,86.74929809570312
35043,80.05128479003906
35045,82.57322692871094
35047,82.78234100341797
35049,78.1603012084961
35051,86.41044616699219
35053,82.80613708496094
35055,73.02122497558594
35057,80.02516174316406
35059,81.05474090576172
35061,83.59029388427734
36001,60.95322799682617
36003,60.62889099121094
36005,69.63027954101562
36007,59.81031036376953
36009,61.21841049194336
36011,59.86970520019531
36013,62.23590087890625
36015,61.25059509277344
36017,58.365108489990234
36019,58.01149368286133
36021,63.421485900878906
36023,57.65017318725586
36025,58.57445526123047
36027,65.80012512207031
36029,62.98455810546875
36031,55.3889045715332
36033,56.23131561279297
36035,58.24898147583008
36037,61.984683990478516
36039,60.34640121459961
36041,54.70756530761719
36043,56.967376708984375
36045,59.444087982177734
36047,70.02650451660156
36049,57.189598083496094
36051,61.778133392333984
36053,58.419063568115234
36055,61.9544792175293
36057,60.535945892333984
36059,69.35015869140625
36061,69.69005584716797
36063,62.19536209106445
36065,58.982635498046875
36067,60.101444244384766
36069,60.78335189819336
36071,65.52892303466797
36073,62.39085388183594
36075,60.354736328125
36077,58.33631134033203
36079,66.36600494384766
36081,69.77229309082031
36083,61.30748748779297
36085,70.4085922241211
36087,67.51116180419922
36089,58.70450210571289
36091,60.17945861816406
36093,60.27338790893555
36095,58.75804138183594
36097,60.06581497192383
36099,60.825897216796875
36101,60.66734313964844
36103,67.24951171875
36105,61.24451446533203
36107,60.08263397216797
36109,59.28217697143555
36111,62.27333450317383
36113,57.760231018066406
36115,61.08559036254883
36117,60.47166442871094
36119,68.117919921875
36121,60.312618255615234
36123,60.56591033935547
37001,73.59878540039062
37003,73.88253784179688
37005,67.12815856933594
37007,76.45012664794922
37009,66.24057006835938
37011,65.00896453857422
37013,74.4989013671875
37015,73.80899047851562
37017,76.49141693115234
37019,76.6731185913086
37021,69.41657257080078
37023,73.84556579589844
37025,75.34819030761719
37027,73.47756958007812
37029,73.76922607421875
37031,75.11946868896484
37033,73.22772216796875
37035,74.59614562988281
37037,74.69939422607422
37039,72.36683654785156
37041,73.70097351074219
37043,70.6339111328125
37045,75.65191650390625
37047,76.7853775024414
37049,75.0915298461914
37051,76.60140228271484
37053,73.01416778564453
37055,73.01535034179688
37057,73.8396987915039
37059,73.91776275634766
37061,75.9092025756836
37063,74.34428405761719
37065,75.65425109863281
37067,72.91829681396484
37069,74.15261840820312
37071,76.23664855957031
37073,74.02979278564453
37075,69.30760192871094
37077,73.88774871826172
37079,76.23263549804688
37081,73.15898895263672
37083,74.14884948730469
37085,75.86886596679688
37087,64.8760757446289
37089,69.71989440917969
37091,73.40478515625
37093,76.58060455322266
37095,74.33351135253906
37097,74.44692993164062
37099,66.5689926147461
37101,75.57189178466797
37103,75.61566162109375
37105,75.50062561035156
37107,76.04483032226562
37109,75.42326354980469
37111,74.05282592773438
37113,68.693115234375
37115,70.00444793701172
37117,74.76251220703125
37119,76.2043228149414
37121,67.23748016357422
37123,75.21105194091797
37125,75.61503601074219
37127,75.31707000732422
37129,76.48217010498047
37131,73.51520538330078
37133,75.53264617919922
37135,73.67292785644531
37137,74.3716812133789
37139,73.7568130493164
37141,76.04070281982422
37143,73.84779357910156
37145,73.41258239746094
37147,75.54789733886719
37149,73.87894439697266
37151,74.06792449951172
37153,76.44535827636719
37155,77.12699127197266
37157,72.93578338623047
37159,74.50762939453125
37161,75.07876586914062
37163,76.17122650146484
37165,77.12230682373047
37167,75.32002258300781
37169,72.08061218261719
37171,72.46507263183594
37173,66.40980529785156
37175,68.54209899902344
37177,73.99278259277344
37179,76.08629608154297
37181,73.9467544555664
37183,74.4961929321289
37185,74.07556915283203
37187,74.48799896240234
37189,66.07160186767578
37191,76.13362884521484
37193,73.33124542236328
37195,76.04642486572266
37197,73.5645980834961
37199,67.36918640136719
38001,71.53461456298828
38003,67.72113037109375
38005,65.85775756835938
38007,71.70902252197266
38009,64.67217254638672
38011,73.365234375
38013,64.89213562011719
38015,67.95753479003906
38017,67.88158416748047
38019,63.624202728271484
38021,68.58451080322266
38023,67.13501739501953
38025,70.38236236572266
38027,66.1722183227539
38029,69.38782501220703
38031,66.87300109863281
38033,72.02586364746094
38035,66.29314422607422
38037,69.76544952392578
38039,66.22631072998047
38041,70.74909973144531
38043,66.89623260498047
38045,68.20857238769531
38047,67.4644775390625
38049,67.0507583618164
38051,67.05780029296875
38053,69.94276428222656
38055,67.81249237060547
38057,69.25093078613281
38059,69.27476501464844
38061,66.68000030517578
38063,64.90384674072266
38065,67.99414825439453
38067,65.03022003173828
38069,66.30799865722656
38071,64.6527328491211
38073,68.85730743408203
38075,64.47557067871094
38077,69.16007232666016
38079,63.53596496582031
38081,68.75582122802734
38083,66.36711883544922
38085,70.37162780761719
38087,72.79312896728516
38089,70.98616027832031
38091,66.07806396484375
38093,67.27731323242188
38095,64.42971801757812
38097,66.35404205322266
38099,65.12425994873047
38101,66.55744171142578
38103,66.68762969970703
38105,68.06172943115234
39001,71.63150787353516
39003,69.0693359375
39005,66.85075378417969
39007,64.66751098632812
39009,69.79991912841797
39011,68.8547134399414
39013,67.171142578125
39015,71.94586944580078
39017,72.34156799316406
39019,66.47437286376953
39021,68.13473510742188
39023,69.35420227050781
39025,72.30387115478516
39027,70.84867095947266
39029,65.89631652832031
39031,68.12532806396484
39033,67.8614273071289
39035,65.32904815673828
39037,69.5158462524414
39039,68.09969329833984
39041,68.72047424316406
39043,67.18643951416016
39045,69.38605499267578
39047,70.41605377197266
39049,69.78711700439453
39051,68.05108642578125
39053,71.28439331054688
39055,64.31890869140625
39057,70.09024810791016
39059,67.60574340820312
39061,72.77896881103516
39063,68.94345092773438
39065,68.76907348632812
39067,67.04060363769531
39069,68.70643615722656
39071,71.24160766601562
39073,69.22178649902344
39075,67.2770767211914
39077,67.39232635498047
39079,70.41976928710938
39081,67.1937255859375
39083,67.43729400634766
39085,64.9818115234375
39087,71.18109130859375
39089,68.62100982666016
39091,67.51263427734375
39093,66.21703338623047
39095,68.66513061523438
39097,69.562744140625
39099,65.37093353271484
39101,68.36229705810547
39103,65.9619369506836
39105,70.58586883544922
39107,69.32443237304688
39109,70.00743103027344
39111,67.7120590209961
39113,71.25652313232422
39115,68.98635864257812
39117,67.294677734375
39119,68.88916015625
39121,68.21257019042969
39123,67.88436889648438
39125,68.52446746826172
39127,68.98968505859375
39129,70.59944915771484
39131,70.89019775390625
39133,65.70512390136719
39135,70.80513000488281
39137,68.89099884033203
39139,67.12272644042969
39141,70.74352264404297
39143,68.19932556152344
39145,71.20936584472656
39147,68.28684997558594
39149,68.29009246826172
39151,66.70233917236328
39153,66.36076354980469
39155,65.36111450195312
39157,67.2738265991211
39159,68.3774642944336
39161,68.9811019897461
39163,69.76277923583984
39165,71.68226623535156
39167,69.65547180175781
39169,66.60151672363281
39171,67.0733413696289
39173,68.84745025634766
39175,68.88191986083984
40001,76.8111801147461
40003,83.1444091796875
40005,79.60527801513672
40007,87.15190887451172
40009,84.66094207763672
40011,82.27182006835938
40013,80.08139038085938
40015,81.3912582397461
40017,81.64630126953125
40019,80.7022933959961
40021,77.23267364501953
40023,78.99893951416016
40025,84.30109405517578
40027,80.52423858642578
40029,79.64498901367188
40031,83.21749877929688
40033,84.41462707519531
40035,77.50543212890625
40037,79.21122741699219
40039,82.56573486328125
40041,77.22874450683594
40043,82.89655303955078
40045,85.8757553100586
40047,81.72042083740234
40049,80.1732406616211
40051,81.06886291503906
40053,82.18611145019531
40055,84.8521728515625
40057,86.45648193359375
40059,86.57734680175781
40061,77.88761138916016
40063,78.98997497558594
40065,86.22175598144531
40067,82.62599182128906
40069,79.59186553955078
40071,80.94721984863281
40073,82.48222351074219
40075,83.34601593017578
40077,77.23810577392578
40079,76.94502258300781
40081,80.5332260131836
40083,81.69861602783203
40085,81.37467193603516
40087,80.55816650390625
40089,77.12007904052734
40091,78.33417510986328
40093,83.06466674804688
40095,80.55036926269531
40097,77.84904479980469
40099,79.37013244628906
40101,78.26018524169922
40103,81.00477600097656
40105,77.68212890625
40107,79.08319854736328
40109,81.24937438964844
40111,78.64571380615234
40113,79.13164520263672
40115,78.1722183227539
40117,80.14958190917969
40119,80.45640563964844
40121,78.45774841308594
40123,78.83171844482422
40125,80.21659088134766
40127,77.63005828857422
40129,84.97624206542969
40131,78.42168426513672
40133,79.51322937011719
40135,77.84017181396484
40137,81.30271911621094
40139,87.04663848876953
40141,86.32899475097656
40143,78.98789978027344
40145,78.55357360839844
40147,78.3882827758789
40149,81.95475006103516
40151,84.4566879272461
40153,84.53147888183594
41001,74.81282043457031
41003,71.66706848144531
41005,71.07070922851562
41007,67.90093994140625
41009,69.96978759765625
41011,72.3387451171875
41013,77.75385284423828
41015,74.57815551757812
41017,75.0344467163086
41019,75.16554260253906
41021,80.3362045288086
41023,74.94446563720703
41025,77.65453338623047
41027,70.83429718017578
41029,78.48169708251953
41031,78.00886535644531
41033,77.77017974853516
41035,75.48828887939453
41037,75.87655639648438
41039,72.13968658447266
41041,68.67213439941406
41043,71.77080535888672
41045,79.34313201904297
41047,70.9856948852539
41049,78.83731842041016
41051,71.76968383789062
41053,71.9775390625
41055,80.49871826171875
41057,68.19178009033203
41059,77.76323699951172
41061,73.25704193115234
41063,73.02374267578125
41065,77.68441772460938
41067,71.0121841430664
41069,78.24801635742188
41071,71.1653060913086
42001,69.25215148925781
42003,67.06797790527344
42005,64.57169342041016
42007,66.34417724609375
42009,66.3311538696289
42011,68.12709045410156
42013,64.38934326171875
42015,60.948875427246094
42017,69.03468322753906
42019,64.21856689453125
42021,62.04277420043945
42023,61.50165557861328
42025,62.51605224609375
42027,63.61845016479492
42029,68.77393341064453
42031,63.495880126953125
42033,62.69384002685547
42035,63.21348190307617
42037,64.256591796875
42039,63.27907180786133
42041,68.77987670898438
42043,67.87474060058594
42045,69.5255126953125
42047,61.95146560668945
42049,63.240787506103516
42051,65.20100402832031
42053,62.63516616821289
42055,68.8702163696289
42057,68.7689437866211
42059,67.07823944091797
42061,66.54364776611328
42063,63.87250900268555
42065,62.62257385253906
42067,66.73698425292969
42069,60.54289245605469
42071,68.62373352050781
42073,64.74662780761719
42075,67.7772445678711
42077,67.56025695800781
42079,61.249820709228516
42081,63.565948486328125
42083,61.401573181152344
42085,64.15322875976562
42087,65.97891998291016
42089,62.42559051513672
42091,69.52546691894531
42093,66.01769256591797
42095,67.06708526611328
42097,65.91458129882812
42099,67.306640625
42101,70.53715515136719
42103,62.63599395751953
42105,60.3027458190918
42107,64.75855255126953
42109,66.15487670898438
42111,62.0848388671875
42113,59.216278076171875
42115,60.525840759277344
42117,61.105342864990234
42119,65.45030212402344
42121,63.60478591918945
42123,61.88574981689453
42125,67.1576919555664
42127,61.1963005065918
42129,65.2952880859375
42131,60.986820220947266
42133,69.30105590820312
44001,66.47064208984375
44003,66.01651000976562
44005,66.48429107666016
44007,65.73338317871094
44009,66.350341796875
45001,75.75192260742188
45003,78.7506103515625
45005,79.28907775878906
45007,75.22776794433594
45009,77.9784164428711
45011,79.05599212646484
45013,78.99339294433594
45015,78.2553482055664
45017,78.49840545654297
45019,78.19841766357422
45021,75.92335510253906
45023,75.84124755859375
45025,76.8232192993164
45027,77.97722625732422
45029,78.52110290527344
45031,77.64781951904297
45033,77.8341064453125
45035,78.1456298828125
45037,77.41830444335938
45039,76.2689208984375
45041,78.40036010742188
45043,77.68706512451172
45045,74.24164581298828
45047,76.36415100097656
45049,79.34305572509766
45051,77.5559310913086
45053,79.87372589111328
45055,76.93585205078125
45057,76.02705383300781
45059,75.56241607666016
45061,77.62320709228516
45063,78.19388580322266
45065,76.7881088256836
45067,78.21146392822266
45069,77.54389953613281
45071,77.12628173828125
45073,72.98707580566406
45075,78.297607421875
45077,74.23056030273438
45079,78.20277404785156
45081,77.52692413330078
45083,74.94585418701172
45085,77.95797729492188
45087,75.87434387207031
45089,78.3385009765625
45091,76.32051086425781
46003,75.9498062133789
46005,74.5515365600586
46007,78.6056900024414
46009,76.07989501953125
46011,71.22852325439453
46013,70.39669036865234
46015,76.96307373046875
46017,75.74412536621094
46019,77.07212829589844
46021,70.507568359375
46023,77.28982543945312
46025,71.18148040771484
46027,75.14936828613281
46029,69.66514587402344
46031,71.32538604736328
46033,76.68082427978516
46035,75.49141693115234
46037,68.91981506347656
46039,70.04645538330078
46041,73.19142150878906
46043,76.07539367675781
46045,70.46672058105469
46047,80.77942657470703
46049,71.96922302246094
46051,70.67822265625
46053,77.74828338623047
46055,76.42457580566406
46057,70.98831176757812
46059,73.45282745361328
46061,75.1249771118164
46063,75.02489471435547
46065,76.01426696777344
46067,75.2313232421875
46069,73.69013977050781
46071,77.71778106689453
46073,74.60549926757812
46075,77.17840576171875
46077,72.65587615966797
46079,72.73346710205078
46081,71.07776641845703
46083,73.96035766601562
46085,77.31085968017578
46087,74.79045867919922
46089,68.62854766845703
46091,67.90172576904297
46093,77.29785919189453
46095,78.65708923339844
46097,74.47541046142578
46099,74.0475082397461
46101,71.73074340820312
46103,76.04956817626953
46105,73.44550323486328
46107,72.50174713134766
46109,70.01014709472656
46111,75.53057098388672
46113,80.97065734863281
46115,72.68944549560547
46117,76.43058776855469
46119,74.75054168701172
46121,78.62859344482422
46123,79.35974884033203
46125,74.72506713867188
46127,74.74059295654297
46129,71.39815521240234
46135,75.30145263671875
46137,74.82991790771484
47001,72.11215209960938
47003,75.84247589111328
47005,73.76536560058594
47007,72.56277465820312
47009,72.45668029785156
47011,75.76420593261719
47013,70.51313781738281
47015,74.34280395507812
47017,73.57424926757812
47019,69.77278900146484
47021,74.91371154785156
47023,74.04846954345703
47025,70.68875885009766
47027,74.92444610595703
47029,72.64083099365234
47031,74.26168060302734
47033,74.36736297607422
47035,70.80255889892578
47037,75.07667541503906
47039,74.89673614501953
47041,74.53889465332031
47043,74.31944274902344
47045,74.29878997802734
47047,74.39850616455078
47049,71.76831817626953
47051,74.66226959228516
47053,73.96971130371094
47055,75.16889190673828
47057,72.30880737304688
47059,72.97550964355469
47061,71.8182601928711
47063,73.05288696289062
47065,75.46195983886719
47067,71.42762756347656
47069,74.1762924194336
47071,74.14195251464844
47073,72.44970703125
47075,74.42081451416016
47077,74.14764404296875
47079,73.0884780883789
47081,74.701904296875
47083,73.41326904296875
47085,73.9334716796875
47087,74.78189086914062
47089,73.59977722167969
47091,68.3026351928711
47093,73.15619659423828
47095,74.85266876220703
47097,74.33766174316406
47099,74.8572769165039
47101,74.46573638916016
47103,75.38899230957031
47105,73.6776351928711
47107,75.42243957519531
47109,73.77020263671875
47111,74.0690689086914
47113,74.38678741455078
47115,73.69419860839844
47117,75.60306549072266
47119,74.62711334228516
47121,75.35379791259766
47123,73.46711730957031
47125,73.9445571899414
47127,75.26528930664062
47129,71.69656372070312
47131,73.97172546386719
47133,73.68035125732422
47135,75.20319366455078
47137,73.70144653320312
47139,74.6098403930664
47141,73.41956329345703
47143,73.8539810180664
47145,73.81605529785156
47147,74.19529724121094
47149,75.12745666503906
47151,71.23311614990234
47153,72.5449447631836
47155,71.0059814453125
47157,74.6176986694336
47159,74.5173568725586
47161,73.27465057373047
47163,72.4666748046875
47165,74.33633422851562
47167,74.51287078857422
47169,74.56200408935547
47171,68.84313201904297
47173,71.92825317382812
47175,72.50171661376953
47177,74.3272933959961
47179,72.7878189086914
47181,74.35123443603516
47183,73.31536102294922
47185,73.46294403076172
47187,74.8058090209961
47189,74.41426849365234
48001,80.29206848144531
48003,89.22705841064453
48005,79.48490142822266
48007,86.46106719970703
48009,85.34175109863281
48011,87.36943054199219
48013,88.52623748779297
48015,85.47625732421875
48017,86.70275115966797
48019,88.17680358886719
48021,87.2034912109375
48023,85.77070617675781
48025,89.26485443115234
48027,86.12132263183594
48029,88.3010025024414
48031,85.47174835205078
48033,88.72930908203125
48035,84.90129089355469
48037,77.45935821533203
48039,84.15115356445312
48041,84.33150482177734
48043,90.0261001586914
48045,87.72831726074219
48047,90.7372055053711
48049,87.55659484863281
48051,85.13824462890625
48053,85.6435546875
48055,87.45011138916016
48057,85.85619354248047
48059,86.4289321899414
48061,88.47120666503906
48063,78.68602752685547
48065,86.44976806640625
48067,77.4338607788086
48069,85.39366149902344
48071,81.30809020996094
48073,78.82281494140625
48075,87.4775390625
48077,84.48890686035156
48079,86.71219635009766
48081,87.47664642333984
48083,87.90824890136719
48085,81.06022644042969
48087,86.71049499511719
48089,87.4259262084961
48091,86.99500274658203
48093,87.03636932373047
48095,88.1873779296875
48097,81.78271484375
48099,86.40480041503906
48101,87.77301788330078
48103,92.46482849121094
48105,88.60797882080078
48107,86.756591796875
48109,90.07495880126953
48111,84.83467864990234
48113,82.926025390625
48115,88.13934326171875
48117,85.12128448486328
48119,79.31932830810547
48121,82.78359985351562
48123,88.3974609375
