GEOID,tmax
26159,84.1651840209961
26161,85.34376525878906
26163,86.27790832519531
26165,82.09666442871094
27001,78.83883666992188
27003,82.24369049072266
27005,80.43756866455078
27007,79.93218231201172
27009,81.41227722167969
27011,81.13569641113281
27013,82.20855712890625
27015,82.20990753173828
27017,78.10182189941406
27019,81.9058837890625
27021,80.0274887084961
27023,81.47562408447266
27025,81.41242218017578
27027,83.3559341430664
27029,80.11619567871094
27031,73.12281036376953
27033,81.87679290771484
27035,80.4743423461914
27037,81.43106842041016
27039,80.98924255371094
27041,79.4039306640625
27043,82.60589599609375
27045,81.31106567382812
27047,81.93600463867188
27049,80.94159698486328
27051,80.57723236083984
27053,82.244140625
27055,81.47068786621094
27057,79.94375610351562
27059,82.08070373535156
27061,78.56853485107422
27063,82.19429779052734
27065,80.73162078857422
27067,80.45344543457031
27069,81.15799713134766
27071,78.50465393066406
27073,81.7120132446289
27075,75.30593872070312
27077,78.82913970947266
27079,81.54841613769531
27081,80.70710754394531
27083,82.12630462646484
27085,81.42203521728516
27087,81.02283477783203
27089,81.486572265625
27091,82.62664794921875
27093,80.81713104248047
27095,81.07566833496094
27097,80.60992431640625
27099,81.50786590576172
27101,81.37605285644531
27103,81.86975860595703
27105,81.78715515136719
27107,83.37420654296875
27109,80.95433044433594
27111,80.2264175415039
27113,81.40773010253906
27115,79.37576293945312
27117,81.25777435302734
27119,82.61127471923828
27121,79.79984283447266
27123,81.6996078491211
27125,81.9113540649414
27127,82.28843688964844
27129,81.44540405273438
27131,81.1872787475586
27133,82.33568572998047
27135,79.62152099609375
27137,77.27622985839844
27139,81.70970916748047
27141,82.50118255615234
27143,81.62652587890625
27145,80.4060287475586
27147,81.30752563476562
27149,80.50962829589844
27151,80.88555145263672
27153,79.78450012207031
27155,81.4404525756836
27157,80.93840026855469
27159,80.06016540527344
27161,81.6708984375
27163,81.21697998046875
27165,82.33113098144531
27167,82.70423889160156
27169,80.66537475585938
27171,82.05952453613281
27173,82.03738403320312
28001,93.37548828125
28003,92.24105072021484
28005,92.65806579589844
28007,92.74287414550781
28009,92.5802230834961
28011,93.35245513916016
28013,92.70796203613281
28015,92.91356658935547
28017,92.38356018066406
28019,92.1306381225586
28021,94.07677459716797
28023,92.74903869628906
28025,92.60066223144531
28027,93.38685607910156
28029,93.44974517822266
28031,93.02777862548828
28033,93.11388397216797
28035,92.7062759399414
28037,93.07398223876953
28039,92.6256103515625
28041,92.85225677490234
28043,93.13609313964844
28045,90.77672576904297
28047,91.0572509765625
28049,93.8154296875
28051,93.36983489990234
28053,93.9100570678711
28055,94.29228210449219
28057,91.92598724365234
28059,91.6358413696289
28061,92.8148422241211
28063,93.57257843017578
28065,92.83741760253906
28067,93.14964294433594
28069,92.34390258789062
28071,92.88807678222656
28073,92.49456024169922
28075,92.38294982910156
28077,93.20635986328125
28079,92.93687438964844
28081,92.31898498535156
28083,93.5989761352539
28085,92.88417053222656
28087,92.48219299316406
28089,93.6061782836914
28091,92.91471099853516
28093,92.87328338623047
28095,92.275634765625
28097,92.62509155273438
28099,92.43273162841797
28101,92.68390655517578
28103,92.5553970336914
28105,92.50113677978516
28107,93.28960418701172
28109,92.11708068847656
28111,92.84095001220703
28113,92.75017547607422
28115,92.32691192626953
28117,92.13800048828125
28119,93.59832763671875
28121,93.38426208496094
28123,93.0057373046875
28125,94.16707611083984
28127,93.17080688476562
28129,93.10370635986328
28131,92.22795867919922
28133,93.54097747802734
28135,93.43812561035156
28137,93.20021057128906
28139,92.29232788085938
28141,91.65309143066406
28143,93.32613372802734
28145,92.52334594726562
28147,92.60076141357422
28149,94.24988555908203
28151,93.71195983886719
28153,92.9136962890625
28155,92.28816223144531
28157,92.74173736572266
28159,92.14993286132812
28161,92.99286651611328
28163,93.79703521728516
29001,86.09575653076172
29003,89.4032974243164
29005,89.24410247802734
29007,88.72074127197266
29009,91.32129669189453
29011,91.13185119628906
29013,90.72175598144531
29015,90.99566650390625
29017,90.8895034790039
29019,89.61077880859375
29021,89.95526123046875
29023,91.8561019897461
29025,88.5900650024414
29027,89.82989501953125
29029,91.26464080810547
29031,90.98126983642578
29033,89.14688873291016
29035,92.18287658691406
29037,90.21253204345703
29039,91.34222412109375
29041,88.75088500976562
29043,91.6942367553711
29045,86.59658813476562
29047,90.00363159179688
29049,89.14615631103516
29051,90.88214874267578
29053,90.43531036376953
29055,90.9625015258789
29057,91.52487182617188
29059,91.04032897949219
29061,88.17638397216797
29063,88.80484008789062
29065,90.66144561767578
29067,92.10535430908203
29069,91.80609130859375
29071,91.27377319335938
29073,90.59103393554688
29075,88.6257095336914
29077,91.3584976196289
29079,87.37039947509766
29081,87.69925689697266
29083,90.83743286132812
29085,91.12741088867188
29087,89.80640411376953
29089,89.73119354248047
29091,92.79059600830078
29093,90.46125030517578
29095,90.11721801757812
29097,91.72196960449219
29099,91.64578247070312
29101,90.29790496826172
29103,86.57669830322266
29105,90.6769027709961
29107,89.97352600097656
29109,91.27767944335938
29111,87.02825164794922
29113,90.22779083251953
29115,87.29145050048828
29117,88.08167266845703
29119,92.3155746459961
29121,87.08719635009766
29123,90.65892791748047
29125,90.46014404296875
29127,87.70845031738281
29129,86.76211547851562
29131,90.98388671875
29133,90.82573699951172
29135,90.54938507080078
29137,88.18280029296875
29139,89.71214294433594
29141,90.74320220947266
29143,91.37847900390625
29145,91.7942886352539
29147,88.964599609375
29149,93.0792236328125
29151,90.70929718017578
29153,93.47512817382812
29155,91.81675720214844
29157,90.97310638427734
29159,90.44815826416016
29161,90.6710433959961
29163,89.03390502929688
29165,90.34327697753906
29167,91.36026000976562
29169,90.72000122070312
29171,85.80984497070312
29173,88.28395080566406
29175,88.30130004882812
29177,89.42784881591797
29179,91.38129425048828
29181,92.38590240478516
29183,91.28643798828125
29185,91.24751281738281
29186,91.0772476196289
29187,90.48290252685547
29189,91.47740936279297
29195,89.9352035522461
29197,85.78207397460938
29199,86.29373931884766
29201,91.04557800292969
29203,92.21431732177734
29205,87.22420501708984
29207,91.41525268554688
29209,92.27400970458984
29211,86.2779769897461
29213,93.14419555664062
29215,91.01657104492188
29217,91.0844955444336
29219,90.44015502929688
29221,90.8650894165039
29223,91.5240707397461
29225,90.38842010498047
29227,88.43302154541016
29229,90.70030212402344
29510,91.65887451171875
30001,76.37528991699219
30003,86.08434295654297
30005,79.5625
30007,82.79981994628906
30009,81.29197692871094
30011,87.75719451904297
30013,81.54984283447266
30015,82.43885803222656
30017,88.3505630493164
30019,80.72162628173828
30021,87.15705108642578
30023,75.34832000732422
30025,87.88702392578125
30027,82.08037567138672
30029,74.89045715332031
30031,78.77894592285156
30033,85.72351837158203
30035,73.18618774414062
30037,83.80352783203125
30039,75.53072357177734
30041,79.56568145751953
30043,79.63773345947266
30045,78.39797973632812
30047,81.14146423339844
30049,77.63314819335938
30051,78.23075103759766
30053,77.8821792602539
30055,86.04517364501953
30057,77.59669494628906
30059,77.12435913085938
30061,78.82968139648438
30063,77.61500549316406
30065,85.60160064697266
30067,76.21218872070312
30069,85.67233276367188
30071,81.81983184814453
30073,77.73713684082031
30075,88.20204162597656
30077,76.5186538696289
30079,87.50477600097656
30081,77.29505157470703
30083,86.57334899902344
30085,84.43128967285156
30087,87.46930694580078
30089,81.03546142578125
30091,82.9171371459961
30093,77.85486602783203
30095,82.21763610839844
30097,80.2578125
30099,77.92610931396484
30101,77.3094253540039
30103,87.70808410644531
30105,82.21756744384766
30107,81.0406723022461
30109,87.75529479980469
30111,86.9082260131836
31001,88.82479858398438
31003,88.30284118652344
31005,89.5556869506836
31007,89.06388092041016
31009,92.19747161865234
31011,87.89529418945312
31013,89.10130310058594
31015,91.5289077758789
31017,91.78713989257812
31019,89.23680877685547
31021,86.25182342529297
31023,87.08649444580078
31025,88.07312774658203
31027,86.59760284423828
31029,92.60962677001953
31031,89.55039978027344
31033,89.78907012939453
31035,88.86589813232422
31037,86.61347961425781
31039,85.94830322265625
31041,91.2031478881836
31043,86.11518096923828
31045,89.83209228515625
31047,90.62155151367188
31049,90.6905288696289
31051,85.81210327148438
31053,86.65980529785156
31055,87.15396881103516
31057,93.61821746826172
31059,88.99803924560547
31061,90.32431030273438
31063,92.15151977539062
31065,92.18180847167969
31067,89.8169937133789
31069,89.93340301513672
31071,91.13202667236328
31073,90.55941009521484
31075,88.81529235839844
31077,89.39360046386719
31079,88.6980972290039
31081,88.12300109863281
31083,91.08483123779297
31085,92.74857330322266
31087,93.86740112304688
31089,91.12008666992188
31091,89.59634399414062
31093,89.2149429321289
31095,90.37396240234375
31097,89.36715698242188
31099,88.94001007080078
31101,91.14420318603516
31103,91.91248321533203
31105,88.8340072631836
31107,88.88688659667969
31109,88.69988250732422
31111,91.65135955810547
31113,91.39926147460938
31115,91.98005676269531
31117,90.23501586914062
31119,86.89378356933594
31121,88.34397888183594
31123,90.2323989868164
31125,88.16319274902344
31127,89.46288299560547
31129,90.1176986694336
31131,88.8348617553711
31133,89.77643585205078
31135,91.53915405273438
31137,89.53605651855469
31139,86.97830963134766
31141,87.06707763671875
31143,87.48629760742188
31145,93.31791687011719
31147,89.92022705078125
31149,91.89883422851562
31151,89.33202362060547
31153,87.65509796142578
31155,87.36998748779297
31157,90.51336669921875
31159,88.15082550048828
31161,88.92768096923828
31163,89.9093017578125
31165,88.17222595214844
31167,86.13825225830078
31169,90.32587432861328
31171,91.22350311279297
31173,85.78294372558594
31175,90.772216796875
31177,86.60531616210938
31179,85.8667984008789
31181,90.12815856933594
31183,89.7529525756836
31185,88.04998779296875
32001,95.8671875
32003,98.70951080322266
32005,89.04818725585938
32007,86.73673248291016
32009,95.74292755126953
32011,88.84138488769531
32013,91.95467376708984
32015,90.27057647705078
32017,92.73726654052734
32019,93.97956085205078
32021,93.4371566772461
32023,92.77985382080078
32027,94.0044937133789
32029,91.06985473632812
32031,91.56293487548828
32033,86.3908462524414
32510,90.95213317871094
33001,84.91785430908203
33003,83.94886016845703
33005,84.73284149169922
33007,82.00601196289062
33009,83.58836364746094
33011,85.15570831298828
33013,85.3162612915039
33015,84.98591613769531
33017,84.35429382324219
33019,84.72627258300781
34001,87.93462371826172
34003,87.37100982666016
34005,89.11676788330078
34007,89.96475982666016
34009,87.15973663330078
34011,88.7647933959961
34013,87.96772003173828
34015,90.01901245117188
34017,87.75806427001953
34019,88.78681182861328
34021,89.60700988769531
34023,88.7036361694336
34025,87.99288940429688
34027,87.21105194091797
34029,87.53534698486328
34031,86.79560852050781
34033,89.6366958618164
34035,89.08863830566406
34037,86.65966796875
34039,88.34375
34041,87.84758758544922
35001,90.15155792236328
35003,78.73818969726562
35005,91.3029556274414
35006,83.10128784179688
35007,84.32610321044922
35009,91.46018981933594
35011,92.79261016845703
35013,91.77960968017578
35015,92.76268005371094
35017,83.07164001464844
35019,91.68367767333984
35021,92.91535186767578
35023,87.13655090332031
35025,93.64932250976562
35027,85.78902435302734
35028,83.00430297851562
35029,89.9209213256836
35031,84.73448944091797
35033,84.76919555664062
35035,87.06700897216797
35037,93.68205261230469
35039,83.14228057861328
35041,92.31068420410156
35043,87.32929229736328
35045,90.12347412109375
35047,89.85769653320312
35049,86.46736907958984
35051,87.40093994140625
35053,86.76815032958984
35055,78.88560485839844
35057,86.33641052246094
35059,90.6780014038086
35061,91.61429595947266
36001,87.0746841430664
36003,83.6757583618164
36005,86.82402038574219
36007,84.41848754882812
36009,83.6551513671875
36011,85.5177993774414
36013,84.60247802734375
36015,85.07748413085938
36017,83.3890380859375
36019,85.20590209960938
36021,86.94023895263672
36023,83.11212921142578
36025,82.8211669921875
36027,86.10643005371094
36029,86.1847915649414
36031,82.52438354492188
36033,82.61676025390625
36035,84.31914520263672
36037,86.254638671875
36039,84.37704467773438
36041,80.25178527832031
36043,82.04569244384766
36045,84.02276611328125
36047,87.46219635009766
36049,81.90988159179688
36051,86.14231872558594
36053,83.63004302978516
36055,86.6885986328125
36057,87.10515594482422
36059,85.52723693847656
36061,87.4132308959961
36063,86.62702941894531
36065,84.43522644042969
36067,85.34339904785156
36069,85.9620361328125
36071,86.60118103027344
36073,86.5566177368164
36075,84.98960876464844
36077,83.43190002441406
36079,84.9940185546875
36081,86.58334350585938
36083,86.80781555175781
36085,88.1500015258789
36087,86.60932159423828
36089,83.70178985595703
36091,86.97406768798828
36093,87.31460571289062
36095,84.31195068359375
36097,84.66451263427734
36099,86.5953140258789
36101,84.17325592041016
36103,83.68428039550781
36105,84.24298858642578
36107,84.83876037597656
36109,84.69075012207031
36111,85.01252746582031
36113,84.26091766357422
36115,87.7189712524414
36117,86.39974975585938
36119,85.7262191772461
36121,84.30851745605469
36123,85.59180450439453
37001,90.6061019897461
37003,90.00407409667969
37005,83.14098358154297
37007,92.26708984375
37009,81.30318450927734
37011,79.20204162597656
37013,88.81647491455078
37015,89.04374694824219
37017,89.97753143310547
37019,88.16314697265625
37021,82.96553802490234
37023,89.00398254394531
37025,91.56166076660156
37027,88.9218521118164
37029,88.40540313720703
37031,88.55252838134766
37033,90.80145263671875
37035,90.9969253540039
37037,91.1820068359375
37039,85.34830474853516
37041,88.40091705322266
37043,82.86458587646484
37045,91.0943374633789
37047,89.203857421875
37049,89.10736083984375
37051,90.94657135009766
37053,87.87016296386719
37055,87.3734130859375
37057,90.8453369140625
37059,91.0557632446289
37061,89.95594024658203
37063,90.70256042480469
37065,89.85713195800781
37067,90.37480926513672
37069,89.99778747558594
37071,91.59415435791016
37073,88.77592468261719
37075,82.45354461669922
37077,90.15660095214844
37079,89.9540786743164
37081,90.40544128417969
37083,89.79377746582031
37085,91.03146362304688
37087,79.33757781982422
37089,83.57701873779297
37091,88.98878479003906
37093,91.37435150146484
37095,88.21263885498047
37097,90.96102142333984
37099,79.70101165771484
37101,90.5611343383789
37103,89.614990234375
37105,91.34230041503906
37107,89.98282623291016
37109,91.24781799316406
37111,87.0754623413086
37113,80.67538452148438
37115,83.94937133789062
37117,89.41691589355469
37119,91.52738189697266
37121,81.21644592285156
37123,91.86027526855469
37125,91.58660125732422
37127,90.03185272216797
37129,88.27395629882812
37131,89.73698425292969
37133,89.04146575927734
37135,90.27545166015625
37137,88.7384033203125
37139,88.35774230957031
37141,89.29840850830078
37143,88.36796569824219
37145,90.24638366699219
37147,89.48515319824219
37149,88.77790832519531
37151,91.12316131591797
37153,92.15542602539062
37155,90.703125
37157,90.79337310791016
37159,91.1561508178711
37161,89.91010284423828
37163,90.33464813232422
37165,91.77798461914062
37167,91.9672622680664
37169,90.12312316894531
37171,89.69355773925781
37173,80.50769805908203
37175,81.43489837646484
37177,88.24412536621094
37179,91.49658966064453
37181,89.88997650146484
37183,90.51280975341797
37185,89.80744171142578
37187,88.7406997680664
37189,80.4939956665039
37191,90.27840423583984
37193,88.91268920898438
37195,90.12726593017578
37197,90.5252914428711
37199,80.81402587890625
38001,88.43780517578125
38003,84.61354064941406
38005,83.44995880126953
38007,87.5193862915039
38009,81.83548736572266
38011,88.6009521484375
38013,81.8633041381836
38015,87.3813705444336
38017,84.39013671875
38019,78.7293930053711
38021,86.22640228271484
38023,82.36316680908203
38025,86.31356048583984
38027,84.49002838134766
38029,88.62091827392578
38031,85.18363952636719
38033,87.8717269897461
38035,82.7358627319336
38037,87.74114990234375
38039,83.69300842285156
38041,87.73892211914062
38043,86.96669006347656
38045,86.1269302368164
38047,87.02261352539062
38049,84.00657653808594
38051,87.1573257446289
38053,85.91459655761719
38055,85.1850814819336
38057,86.25672149658203
38059,87.50556182861328
38061,83.24378204345703
38063,82.04590606689453
38065,86.49382781982422
38067,81.03292083740234
38069,83.09983825683594
38071,81.81855773925781
38073,84.99943542480469
38075,82.58121490478516
38077,83.63172912597656
38079,79.28236389160156
38081,84.83340454101562
38083,85.19283294677734
38085,88.82574462890625
38087,88.39043426513672
38089,87.28494262695312
38091,83.0090560913086
38093,85.98343658447266
38095,80.00366973876953
38097,83.62797546386719
38099,81.40025329589844
38101,83.25630950927734
38103,85.385986328125
38105,83.8195571899414
39001,87.343017578125
39003,86.43531036376953
39005,86.4931869506836
39007,85.40433502197266
39009,89.95953369140625
39011,86.4996566772461
39013,87.386962890625
39015,87.4948959350586
39017,88.53807830810547
39019,86.2027816772461
39021,86.12385559082031
39023,86.74111938476562
39025,88.1345443725586
39027,87.21150970458984
39029,85.2955093383789
39031,88.21847534179688
39033,86.44929504394531
39035,86.76055908203125
39037,86.81490325927734
39039,85.91552734375
39041,86.856201171875
39043,87.43205261230469
39045,87.90581512451172
39047,87.10549926757812
39049,87.56004333496094
39051,85.92642974853516
39053,89.68894958496094
39055,85.24583435058594
39057,87.3655014038086
39059,88.78040313720703
39061,88.93920135498047
39063,86.58251190185547
39065,86.17868041992188
39067,86.93594360351562
39069,86.35084533691406
39071,87.16104888916016
39073,88.47549438476562
39075,87.16885375976562
39077,86.96990203857422
39079,88.6849365234375
39081,86.09698486328125
39083,86.76725006103516
39085,86.38227081298828
39087,89.0989990234375
39089,87.38019561767578
39091,85.83918762207031
39093,87.27770233154297
39095,86.40594482421875
39097,86.76817321777344
39099,85.3276596069336
39101,86.64212036132812
39103,86.62246704101562
39105,90.07913208007812
39107,86.72163391113281
39109,87.28934478759766
39111,88.58039093017578
39113,87.890380859375
39115,89.84244537353516
39117,85.92781829833984
39119,89.17654418945312
39121,89.37963104248047
39123,87.0184326171875
39125,86.15708923339844
39127,88.8323974609375
39129,88.04640197753906
39131,87.69186401367188
39133,85.70172119140625
39135,87.2617416381836
39137,86.51420593261719
39139,86.02202606201172
39141,87.87117767333984
39143,87.05973052978516
39145,88.01289367675781
39147,86.8758544921875
39149,86.55439758300781
39151,86.29169464111328
39153,86.37046813964844
39155,85.56781005859375
39157,87.59412384033203
39159,86.45543670654297
39161,86.46329498291016
39163,88.82383728027344
39165,88.1892318725586
39167,90.23616027832031
39169,86.80086517333984
39171,85.21100616455078
39173,86.67958068847656
39175,86.74942779541016
40001,92.88436126708984
40003,96.87808227539062
40005,94.90824127197266
40007,97.14657592773438
40009,97.89383697509766
40011,95.7020492553711
40013,95.12808990478516
40015,96.13224029541016
40017,94.8779296875
40019,94.07890319824219
40021,93.97831726074219
40023,95.55274200439453
40025,94.77725219726562
40027,93.66923522949219
40029,94.59208679199219
40031,97.24351501464844
40033,98.16783905029297
40035,93.34223175048828
40037,95.08334350585938
40039,96.53015899658203
40041,93.16323852539062
40043,95.51143646240234
40045,95.7023696899414
40047,95.55126953125
40049,93.76191711425781
40051,95.01922607421875
40053,96.15465545654297
40055,99.22544860839844
40057,99.73228454589844
40059,97.25820922851562
40061,94.74606323242188
40063,94.3061294555664
40065,99.96053314208984
40067,96.27540588378906
40069,93.61904907226562
40071,95.0526123046875
40073,95.80878448486328
40075,98.33637237548828
40077,93.59211730957031
40079,93.25202178955078
40081,94.66007232666016
40083,95.04488372802734
40085,94.6407470703125
40087,93.95439910888672
40089,93.68019104003906
40091,95.28736114501953
40093,96.27787780761719
40095,94.16060638427734
40097,94.5316162109375
40099,92.83997344970703
40101,95.46800994873047
40103,95.23234558105469
40105,93.7095947265625
40107,94.6452865600586
40109,94.20368194580078
40111,95.32164764404297
40113,94.41112518310547
40115,93.02281188964844
40117,95.22550964355469
40119,95.1407699584961
40121,94.74754333496094
40123,93.06036376953125
40125,93.61647033691406
40127,93.8462142944336
40129,96.5185317993164
40131,94.94615936279297
40133,93.83989715576172
40135,94.65161895751953
40137,95.4113540649414
40139,96.86698150634766
40141,99.52168273925781
40143,95.50418853759766
40145,95.58642578125
40147,94.34844970703125
40149,97.4066162109375
40151,96.99492645263672
40153,95.89525604248047
41001,85.57634735107422
41003,88.82303619384766
41005,85.43859100341797
41007,77.35282897949219
41009,84.94314575195312
41011,82.2501449584961
41013,88.31980895996094
41015,83.64507293701172
41017,86.69168853759766
41019,87.34559631347656
41021,89.60420227050781
41023,85.28166198730469
41025,90.50074005126953
41027,82.00865936279297
41029,90.21092224121094
41031,88.8250732421875
41033,87.82347869873047
41035,87.7895278930664
41037,89.4442138671875
41039,86.5605239868164
41041,80.00463104248047
41043,87.66876220703125
41045,90.59461212158203
41047,87.73731994628906
41049,87.8961410522461
41051,87.82908630371094
41053,87.72606658935547
41055,89.9587173461914
41057,79.1103515625
41059,86.74649047851562
41061,82.15872955322266
41063,81.25145721435547
41065,88.41670989990234
41067,86.77535247802734
41069,86.71311950683594
41071,87.57878875732422
42001,90.91925048828125
42003,86.66399383544922
42005,86.05584716796875
42007,85.56456756591797
42009,90.55177307128906
42011,88.8094253540039
42013,88.25555419921875
42015,84.78936767578125
42017,89.36705780029297
42019,85.00447845458984
42021,85.67140197753906
42023,84.90518188476562
42025,85.11418151855469
42027,86.82164001464844
42029,89.4537353515625
42031,84.46368408203125
42033,85.66130065917969
42035,86.15211486816406
42037,87.02790832519531
42039,83.9173812866211
42041,91.05355834960938
42043,89.46973419189453
42045,90.04338836669922
42047,83.97919464111328
42049,84.52904510498047
42051,86.93280029296875
42053,83.6502685546875
42055,91.72100067138672
42057,91.966796875
42059,87.1094970703125
42061,90.12293243408203
42063,86.56019592285156
42065,84.7194595336914
42067,90.02623748779297
42069,84.43529510498047
42071,89.7311782836914
42073,85.09798431396484
42075,89.23786163330078
42077,88.18714904785156
42079,85.3361587524414
42081,86.00897216796875
42083,83.07229614257812
42085,84.36344146728516
42087,89.41925048828125
42089,85.03899383544922
42091,89.8014144897461
42093,88.26142120361328
42095,88.07640838623047
42097,88.24690246582031
42099,90.02368927001953
42101,90.39278411865234
42103,84.95376586914062
42105,83.2928466796875
42107,86.68433380126953
42109,88.8357162475586
42111,85.82001495361328
42113,83.02532196044922
42115,84.32109832763672
42117,83.88420867919922
42119,87.92349243164062
42121,83.9388427734375
42123,83.33029174804688
42125,86.44380187988281
42127,84.255126953125
42129,87.29730987548828
42131,85.13751983642578
42133,90.05272674560547
44001,84.51239013671875
44003,84.0831298828125
44005,84.05281066894531
44007,84.38729858398438
44009,83.83441925048828
45001,91.87931823730469
45003,91.817626953125
45005,91.95533752441406
45007,90.78437042236328
45009,91.47954559326172
45011,91.93809509277344
45013,89.66365814208984
45015,90.74472045898438
45017,90.78700256347656
45019,89.91506958007812
45021,91.60702514648438
45023,91.7910385131836
45025,91.57223510742188
45027,90.64495086669922
45029,90.85327911376953
45031,91.27405548095703
45033,90.80963134765625
45035,90.9531021118164
45037,92.15540313720703
45039,91.55140686035156
45041,90.8018798828125
45043,89.5228271484375
45045,89.13297271728516
45047,91.97499084472656
45049,91.49408721923828
45051,88.8250732421875
45053,90.79988861083984
45055,91.15855407714844
45057,91.21113586425781
45059,91.57313537597656
45061,90.81392669677734
45063,91.16387939453125
45065,92.49430084228516
45067,90.28571319580078
45069,91.84951782226562
45071,91.97325134277344
45073,88.93170928955078
45075,91.00708770751953
45077,88.73904418945312
45079,91.14472961425781
45081,91.74049377441406
45083,90.83677673339844
45085,90.69042205810547
45087,92.04560089111328
45089,90.69731140136719
45091,91.75032043457031
46003,89.09488677978516
46005,87.30438995361328
46007,88.89630126953125
46009,89.25394439697266
46011,81.49781036376953
46013,86.52861785888672
46015,90.26458740234375
46017,89.56607055664062
46019,88.88134765625
46021,89.18392944335938
46023,90.78107452392578
46025,83.59798431396484
46027,86.38407897949219
46029,81.18025207519531
46031,89.16576385498047
46033,86.29658508300781
46035,88.56716918945312
46037,82.82244873046875
46039,80.13379669189453
46041,89.57572174072266
46043,89.55207061767578
46045,88.20503234863281
46047,90.37385559082031
46049,88.38972473144531
46051,80.96202087402344
46053,91.24217224121094
46055,90.42316436767578
46057,81.89310455322266
46059,88.2545394897461
46061,87.51741027832031
46063,88.57893371582031
46065,90.44979858398438
46067,88.13969421386719
46069,88.79182434082031
46071,90.4719467163086
46073,87.97525024414062
46075,90.53863525390625
46077,83.55148315429688
46079,83.11399841308594
46081,81.16352081298828
46083,84.43363952636719
46085,91.0491714477539
46087,85.40454864501953
46089,87.6277847290039
46091,83.38468933105469
46093,89.80927276611328
46095,90.80854034423828
46097,85.38101196289062
46099,83.41851806640625
46101,82.17823791503906
46103,87.58472442626953
46105,89.54718780517578
46107,88.7682876586914
46109,81.86518096923828
46111,87.66483306884766
46113,90.44613647460938
46115,86.97481536865234
46117,90.6467056274414
46119,89.78687286376953
46121,89.88573455810547
46123,91.61099243164062
46125,85.78084564208984
46127,85.5625991821289
46129,88.7538070678711
46135,87.46229553222656
46137,90.00877380371094
47001,87.59896087646484
47003,89.75611114501953
47005,91.32469177246094
47007,86.25442504882812
47009,87.77928161621094
47011,89.24506378173828
47013,86.113525390625
47015,89.66090393066406
47017,91.43693542480469
47019,84.44522094726562
47021,91.50352478027344
47023,92.1915512084961
47025,87.09768676757812
47027,90.80833435058594
47029,87.50486755371094
47031,88.50177001953125
47033,92.28661346435547
47035,85.8132553100586
47037,91.77767181396484
47039,91.75804138183594
47041,90.23089599609375
47043,90.68778991699219
47045,91.94197082519531
47047,92.8838119506836
47049,86.92861938476562
47051,87.7144546508789
47053,91.80545806884766
47055,89.00873565673828
47057,88.52759552001953
47059,88.7410659790039
47061,85.39840698242188
47063,89.3316421508789
47065,88.295166015625
47067,87.90403747558594
47069,92.66188049316406
47071,91.84609985351562
47073,89.07067108154297
47075,92.68798828125
47077,91.75092315673828
47079,90.7740478515625
47081,90.44780731201172
47083,90.94075775146484
47085,90.99176788330078
47087,91.02191162109375
47089,89.27220153808594
47091,82.8492202758789
47093,88.95730590820312
47095,91.58728790283203
47097,92.30384063720703
47099,89.13292694091797
47101,89.5813217163086
47103,88.89131164550781
47105,89.3572006225586
47107,89.42730712890625
47109,92.31013488769531
47111,90.95649719238281
47113,92.29865264892578
47115,86.55884552001953
47117,89.68846893310547
47119,90.11243438720703
47121,89.50153350830078
47123,87.80300903320312
47125,91.42919921875
47127,88.67772674560547
47129,86.93940734863281
47131,91.17343139648438
47133,88.7845458984375
47135,90.98722076416016
47137,88.93761444091797
47139,88.13401794433594
47141,88.84088134765625
47143,87.95000457763672
47145,89.27110290527344
47147,91.57599639892578
47149,91.11041259765625
47151,86.31685638427734
47153,85.70907592773438
47155,86.09369659423828
47157,92.98072052001953
47159,91.62030792236328
47161,90.83161163330078
47163,88.25975799560547
47165,91.73640441894531
47167,92.5813217163086
47169,92.0809326171875
47171,83.76598358154297
47173,87.93594360351562
47175,86.49284362792969
47177,88.6219482421875
47179,88.49425506591797
47181,90.10746002197266
47183,91.04749298095703
47185,88.40351867675781
47187,90.5391616821289
47189,91.68373107910156
48001,93.40306854248047
48003,95.13091278076172
48005,94.65397644042969
48007,90.11888885498047
48009,98.95657348632812
48011,95.29344177246094
48013,95.01332092285156
48015,93.9785385131836
48017,92.20171356201172
48019,92.48304748535156
48021,93.88963317871094
48023,99.3775634765625
48025,93.13699340820312
48027,94.9261703491211
48029,93.95784759521484
48031,92.79158020019531
48033,97.07363891601562
48035,95.95506286621094
48037,94.59973907470703
48039,92.97806549072266
48041,94.30055236816406
48043,95.56063842773438
48045,96.02476501464844
48047,96.46427154541016
48049,97.56253051757812
48051,94.21147918701172
48053,94.1108169555664
48055,93.7188949584961
48057,90.17499542236328
48059,97.4670181274414
48061,94.93804931640625
48063,94.33566284179688
48065,94.94549560546875
48067,94.3274917602539
48069,91.72317504882812
48071,91.27948760986328
48073,93.62252044677734
48075,100.01385498046875
48077,97.74186706542969
48079,93.1651382446289
48081,97.79789733886719
48083,97.95025634765625
48085,94.60142517089844
48087,98.5306625366211
48089,93.56419372558594
48091,93.04371643066406
48093,96.9598388671875
48095,97.33164978027344
48097,94.71354675292969
48099,95.19696044921875
48101,99.38331604003906
48103,96.95914459228516
48105,95.79094696044922
48107,94.93321228027344
48109,91.90785217285156
48111,94.60192108154297
48113,94.92094421386719
48115,95.75082397460938
48117,91.96599578857422
48119,95.16971588134766
48121,95.44825744628906
48123,92.84120178222656
48125,96.96022033691406
