GEOID,tmax
26155,33.32158279418945
26157,33.03022384643555
26159,34.463531494140625
26161,35.628807067871094
26163,36.5199089050293
26165,29.3504581451416
27001,18.986515045166016
27003,22.494035720825195
27005,21.26453971862793
27007,20.27806854248047
27009,22.174928665161133
27011,24.967388153076172
27013,23.746904373168945
27015,24.799957275390625
27017,18.30596160888672
27019,23.299678802490234
27021,20.237342834472656
27023,25.954185485839844
27025,21.97705841064453
27027,22.03560447692871
27029,20.608413696289062
27031,17.86589813232422
27033,25.151412963867188
27035,20.366785049438477
27037,23.582433700561523
27039,23.70623207092285
27041,23.219514846801758
27043,23.94942283630371
27045,24.516908645629883
27047,24.2281436920166
27049,23.65097999572754
27051,24.11880874633789
27053,22.996665954589844
27055,25.55616569519043
27057,20.796276092529297
27059,22.16025161743164
27061,18.38478660583496
27063,24.69894790649414
27065,20.935197830200195
27067,24.595726013183594
27069,19.77829933166504
27071,19.04215431213379
27073,25.88845443725586
27075,16.816585540771484
27077,19.206951141357422
27079,23.562294006347656
27081,25.075231552124023
27083,25.72184944152832
27085,23.483783721923828
27087,20.97618293762207
27089,20.002403259277344
27091,23.991695404052734
27093,23.28352165222168
27095,21.521167755126953
27097,21.519296646118164
27099,24.01332664489746
27101,24.960161209106445
27103,23.434797286987305
27105,24.18594741821289
27107,21.469863891601562
27109,24.144758224487305
27111,22.267309188842773
27113,20.376361846923828
27115,20.264892578125
27117,25.547588348388672
27119,20.867399215698242
27121,24.61266326904297
27123,23.051301956176758
27125,20.655254364013672
27127,25.64715576171875
27129,24.977582931518555
27131,23.6854305267334
27133,25.796682357788086
27135,18.973037719726562
27137,17.166250228881836
27139,23.702255249023438
27141,22.53441047668457
27143,23.527429580688477
27145,22.724950790405273
27147,23.786415100097656
27149,24.709749221801758
27151,25.792299270629883
27153,22.1189022064209
27155,24.519920349121094
27157,24.027515411376953
27159,21.3232479095459
27161,23.816354751586914
27163,22.98285675048828
27165,24.349027633666992
27167,23.088218688964844
27169,24.68845558166504
27171,22.7193603515625
27173,26.05074691772461
28001,65.86732482910156
28003,60.11127471923828
28005,68.57286071777344
28007,65.36227416992188
28009,60.510276794433594
28011,59.12843704223633
28013,64.46755981445312
28015,64.76705169677734
28017,64.25726318359375
28019,64.73229217529297
28021,66.08545684814453
28023,68.01874542236328
28025,64.7608642578125
28027,59.400291442871094
28029,67.96166229248047
28031,68.74083709716797
28033,59.21986770629883
28035,68.83393096923828
28037,67.19605255126953
28039,68.7857437133789
28041,68.45320892333984
28043,64.27015686035156
28045,69.01746368408203
28047,67.98936462402344
28049,67.57366943359375
28051,65.44764709472656
28053,63.68442153930664
28055,62.57923889160156
28057,63.0070915222168
28059,68.28225708007812
28061,68.59190368652344
28063,65.74529266357422
28065,68.2012939453125
28067,69.34654235839844
28069,66.35614013671875
28071,62.92017364501953
28073,68.42716217041016
28075,67.49371337890625
28077,68.49193572998047
28079,66.43904113769531
28081,63.76966094970703
28083,63.65083694458008
28085,68.19667053222656
28087,64.964111328125
28089,67.15380096435547
28091,68.2476806640625
28093,60.72791290283203
28095,63.544063568115234
28097,64.27901458740234
28099,66.14933013916016
28101,67.60592651367188
28103,65.76155853271484
28105,65.34485626220703
28107,61.76644515991211
28109,68.87395477294922
28111,68.5869140625
28113,69.21442413330078
28115,63.79911804199219
28117,61.91869354248047
28119,60.98006820678711
28121,68.20934295654297
28123,67.72862243652344
28125,62.72428512573242
28127,68.51109313964844
28129,68.72501373291016
28131,68.56988525390625
28133,61.364044189453125
28135,62.45692825317383
28137,60.430782318115234
28139,60.74288558959961
28141,61.08989334106445
28143,58.983795166015625
28145,62.815242767333984
28147,68.56519317626953
28149,65.44677734375
28151,60.416900634765625
28153,68.07057189941406
28155,64.49777221679688
28157,67.30512237548828
28159,65.32037353515625
28161,63.6512451171875
28163,65.6692886352539
29001,35.316993713378906
29003,35.832557678222656
29005,34.72535705566406
29007,40.68819046020508
29009,47.748931884765625
29011,45.30219268798828
29013,43.831424713134766
29015,44.79782485961914
29017,46.705387115478516
29019,42.34314727783203
29021,37.55936050415039
29023,48.66127014160156
29025,36.83942413330078
29027,43.243072509765625
29029,46.148643493652344
29031,47.350379943847656
29033,38.42396926879883
29035,48.1781005859375
29037,42.42684555053711
29039,45.4462890625
29041,38.678977966308594
29043,46.44940948486328
29045,35.0626106262207
29047,39.260826110839844
29049,37.27693557739258
29051,44.878021240234375
29053,43.100502014160156
29055,45.91433334350586
29057,45.79627227783203
29059,45.04465866088867
29061,35.232662200927734
29063,35.4768180847168
29065,46.33882522583008
29067,47.90535354614258
29069,51.21601486206055
29071,44.55141830444336
29073,44.12099838256836
29075,34.51799392700195
29077,45.3465576171875
29079,34.56074905395508
29081,33.39834213256836
29083,44.384151458740234
29085,44.846065521240234
29087,36.10163879394531
29089,41.383724212646484
29091,48.93596267700195
29093,45.84659194946289
29095,40.630062103271484
29097,46.33772659301758
29099,45.69991683959961
29101,42.969905853271484
29103,35.74335479736328
29105,46.122310638427734
29107,40.830963134765625
29109,45.74794387817383
29111,36.5196647644043
29113,41.88231658935547
29115,35.93918991088867
29117,36.06226348876953
29119,49.15049362182617
29121,37.12013626098633
29123,45.66884994506836
29125,45.533382415771484
29127,38.37321090698242
29129,32.50529098510742
29131,45.81755828857422
29133,51.945098876953125
29135,43.875526428222656
29137,39.391990661621094
29139,42.02825927734375
29141,44.32552719116211
29143,50.92600631713867
29145,47.34358215332031
29147,34.135643005371094
29149,49.46310043334961
29151,44.83990478515625
29153,49.90827941894531
29155,52.26079177856445
29157,45.66585922241211
29159,43.430267333984375
29161,46.15446472167969
29163,40.18727493286133
29165,39.235469818115234
29167,45.22256088256836
29169,46.89448547363281
29171,33.13965606689453
29173,39.52760314941406
29175,39.59051513671875
29177,38.80751419067383
29179,47.02855682373047
29181,48.99754333496094
29183,43.92214584350586
29185,44.75404357910156
29186,45.149253845214844
29187,45.162193298339844
29189,44.429168701171875
29195,40.789405822753906
29197,33.95580291748047
29199,34.33582305908203
29201,49.74822998046875
29203,48.21368408203125
29205,37.294979095458984
29207,48.804237365722656
29209,47.67093276977539
29211,34.116092681884766
29213,49.55930709838867
29215,46.844844818115234
29217,44.53315734863281
29219,43.007171630859375
29221,45.796363830566406
29223,47.142677307128906
29225,44.76717758178711
29227,33.11957550048828
29229,46.00350570678711
29510,44.43529510498047
30001,27.092754364013672
30003,37.903255462646484
30005,33.63212203979492
30007,35.13026809692383
30009,36.01449966430664
30011,36.62138748168945
30013,38.16590118408203
30015,39.52032470703125
30017,37.075531005859375
30019,27.47931671142578
30021,33.94156265258789
30023,30.217395782470703
30025,35.9034538269043
30027,38.134403228759766
30029,31.633216857910156
30031,30.657493591308594
30033,35.71302032470703
30035,33.65816879272461
30037,39.48125076293945
30039,31.608943939208984
30041,32.70287322998047
30043,34.02383041381836
30045,36.52005386352539
30047,33.32389831542969
30049,34.41690444946289
30051,34.94105529785156
30053,31.6005916595459
30055,33.40556716918945
30057,29.424623489379883
30059,32.56290817260742
30061,31.903079986572266
30063,32.83594512939453
30065,39.77884292602539
30067,29.564579010009766
30069,38.326744079589844
30071,33.11473846435547
30073,36.180419921875
30075,37.44060516357422
30077,32.4907112121582
30079,35.803035736083984
30081,30.916471481323242
30083,32.32213592529297
30085,30.481611251831055
30087,37.1738395690918
30089,31.79229164123535
30091,27.35125160217285
30093,31.90132713317871
30095,37.58780288696289
30097,35.803707122802734
30099,37.097267150878906
30101,35.176795959472656
30103,38.61284255981445
30105,30.33392333984375
30107,37.70208740234375
30109,34.58255386352539
30111,39.76519012451172
31001,38.06132507324219
31003,32.428802490234375
31005,38.796993255615234
31007,39.62314987182617
31009,38.673988342285156
31011,34.348880767822266
31013,39.511131286621094
31015,33.044368743896484
31017,38.142181396484375
31019,37.94597625732422
31021,30.117801666259766
31023,33.49182891845703
31025,32.985355377197266
31027,30.056550979614258
31029,40.806278228759766
31031,37.87552261352539
31033,39.75988006591797
31035,37.3725471496582
31037,32.556419372558594
31039,30.555814743041992
31041,38.55612564086914
31043,29.511796951293945
31045,39.158287048339844
31047,39.2000732421875
31049,39.716148376464844
31051,29.375930786132812
31053,31.461040496826172
31055,31.574920654296875
31057,41.61112594604492
31059,36.183860778808594
31061,39.37835693359375
31063,40.64420700073242
31065,41.44657516479492
31067,35.28899383544922
31069,39.18767547607422
31071,36.82499313354492
31073,39.97026062011719
31075,38.4808349609375
31077,36.035797119140625
31079,37.60298156738281
31081,36.78824234008789
31083,40.30476760864258
31085,40.47163772583008
31087,41.72056579589844
31089,34.01502990722656
31091,38.69449996948242
31093,37.087398529052734
31095,36.502174377441406
31097,34.775917053222656
31099,38.16047286987305
31101,39.46388244628906
31103,36.22798538208008
31105,38.576934814453125
31107,31.5235595703125
31109,34.266963958740234
31111,39.98588943481445
31113,39.154232025146484
31115,38.048423767089844
31117,39.108917236328125
31119,32.719791412353516
31121,36.5067024230957
31123,40.077476501464844
31125,35.56724166870117
31127,35.24480438232422
31129,38.477272033691406
31131,33.90879821777344
31133,35.776668548583984
31135,39.73762130737305
31137,38.860328674316406
31139,31.280712127685547
31141,33.590553283691406
31143,35.15216064453125
31145,41.6324462890625
31147,36.47953414916992
31149,36.5199089050293
31151,35.48453903198242
31153,32.29354476928711
31155,32.58926773071289
31157,40.54112243652344
31159,34.70943832397461
31161,38.45749282836914
31163,37.726951599121094
31165,37.75411605834961
31167,31.881933212280273
31169,37.766021728515625
31171,38.94345474243164
31173,29.733320236206055
31175,37.701416015625
31177,30.794189453125
31179,30.523103713989258
31181,39.04387664794922
31183,35.20390319824219
31185,35.76676559448242
32001,41.461334228515625
32003,51.050636291503906
32005,39.80624008178711
32007,35.39372253417969
32009,41.128482818603516
32011,35.449039459228516
32013,38.83917236328125
32015,37.622737884521484
32017,41.868896484375
32019,40.83954620361328
32021,39.458309173583984
32023,40.081668853759766
32027,40.59386444091797
32029,39.92756271362305
32031,39.13380432128906
32033,35.05278778076172
32510,40.4171028137207
33001,33.55910110473633
33003,33.879554748535156
33005,34.773563385009766
33007,29.88060188293457
33009,31.80661392211914
33011,36.720645904541016
33013,34.36931228637695
33015,38.728145599365234
33017,36.53407287597656
33019,33.044036865234375
34001,45.14901351928711
34003,40.44292068481445
34005,44.34511947631836
34007,43.41745376586914
34009,45.567970275878906
34011,44.325294494628906
34013,40.907073974609375
34015,43.181678771972656
34017,42.642974853515625
34019,39.801025390625
34021,42.79887008666992
34023,43.120792388916016
34025,44.166351318359375
34027,38.078365325927734
34029,45.08932113647461
34031,37.97052764892578
34033,43.06340026855469
34035,41.28953552246094
34037,36.237545013427734
34039,41.96512222290039
34041,37.6928596496582
35001,46.863853454589844
35003,46.444732666015625
35005,56.7652702331543
35006,43.87710189819336
35007,43.16573715209961
35009,52.4037971496582
35011,55.79168701171875
35013,56.246681213378906
35015,57.163875579833984
35017,52.33968734741211
35019,51.71659851074219
35021,48.5440559387207
35023,56.112586975097656
35025,56.75474166870117
35027,51.58657455444336
35028,39.023406982421875
35029,56.64645767211914
35031,41.96133804321289
35033,44.31608200073242
35035,53.006568908691406
35037,52.077754974365234
35039,38.73592758178711
35041,54.65183639526367
35043,42.42220687866211
35045,39.840126037597656
35047,48.158023834228516
35049,42.59933090209961
35051,52.560123443603516
35053,49.35060501098633
35055,36.2200927734375
35057,45.64907455444336
35059,46.974491119384766
35061,49.16912078857422
36001,34.7432861328125
36003,33.920494079589844
36005,42.72868347167969
36007,32.92113494873047
36009,34.21091842651367
36011,34.50968933105469
36013,35.64069747924805
36015,34.093955993652344
36017,31.900222778320312
36019,29.917343139648438
36021,36.379878997802734
36023,32.05556106567383
36025,31.81293487548828
36027,37.44978713989258
36029,36.28532409667969
36031,28.644882202148438
36033,28.959877014160156
36035,32.86856460571289
36037,36.44514465332031
36039,34.05413818359375
36041,29.10832977294922
36043,30.761934280395508
36045,33.6495361328125
36047,43.294071197509766
36049,31.275266647338867
36051,36.30950164794922
36053,32.33525085449219
36055,37.624202728271484
36057,34.23735427856445
36059,43.194007873535156
36061,42.911495208740234
36063,36.90532684326172
36065,32.68202209472656
36067,34.357383728027344
36069,35.81812286376953
36071,36.27840805053711
36073,37.6032600402832
36075,35.12391662597656
36077,31.569347381591797
36079,37.77847671508789
36081,43.20180130004883
36083,34.804954528808594
36085,43.27399444580078
36087,38.843223571777344
36089,31.648286819458008
36091,34.292911529541016
36093,34.36320114135742
36095,32.8934211730957
36097,34.07694625854492
36099,35.37646484375
36101,34.139976501464844
36103,43.715301513671875
36105,33.46825408935547
36107,33.925350189208984
36109,33.72507095336914
36111,34.662689208984375
36113,31.793312072753906
36115,34.395076751708984
36117,36.44671630859375
36119,39.96369552612305
36121,34.4207763671875
36123,35.313655853271484
37001,49.62371826171875
37003,49.440738677978516
37005,46.5699577331543
37007,52.612037658691406
37009,46.654701232910156
37011,47.00048828125
37013,56.70893096923828
37015,53.12712097167969
37017,56.94438934326172
37019,60.559627532958984
37021,49.49714279174805
37023,51.1219482421875
37025,50.53238296508789
37027,50.30268859863281
37029,53.694278717041016
37031,60.24869918823242
37033,49.0885124206543
37035,49.96973419189453
37037,50.80043029785156
37039,53.61042404174805
37041,53.831817626953125
37043,52.580772399902344
37045,51.73792266845703
37047,58.24027633666992
37049,58.77030944824219
37051,54.553955078125
37053,53.40290832519531
37055,55.510868072509766
37057,48.95240783691406
37059,48.41651153564453
37061,57.49281692504883
37063,50.68532943725586
37065,52.83683395385742
37067,47.856483459472656
37069,51.72846603393555
37071,51.504825592041016
37073,53.105594635009766
37075,50.82878494262695
37077,50.737648010253906
37079,54.766761779785156
37081,48.606571197509766
37083,51.204280853271484
37085,53.02632522583008
37087,46.32721710205078
37089,50.162845611572266
37091,52.16561508178711
37093,53.89935302734375
37095,57.2035026550293
37097,49.2076416015625
37099,48.568721771240234
37101,52.662601470947266
37103,59.07693862915039
37105,51.962623596191406
37107,56.59231948852539
37109,50.784019470214844
37111,52.287872314453125
37113,50.6501579284668
37115,48.64496612548828
37117,54.2564582824707
37119,51.200191497802734
37121,48.22252655029297
37123,51.46723937988281
37125,52.418251037597656
37127,51.91841506958008
37129,61.849300384521484
37131,51.00463104248047
37133,60.18107223510742
37135,49.941246032714844
37137,58.68775939941406
37139,53.886940002441406
37141,60.39754867553711
37143,53.99920654296875
37145,49.6701545715332
37147,55.16767120361328
37149,51.850093841552734
37151,49.88953399658203
37153,53.43962860107422
37155,55.66584777832031
37157,48.40440368652344
37159,49.52289581298828
37161,52.075714111328125
37163,55.574668884277344
37165,54.55705261230469
37167,51.074039459228516
37169,48.00286102294922
37171,48.405670166015625
37173,47.522804260253906
37175,50.07829666137695
37177,55.839351654052734
37179,51.81476974487305
37181,51.17667007446289
37183,51.36454772949219
37185,50.943878173828125
37187,55.37001037597656
37189,47.22257995605469
37191,54.227054595947266
37193,49.29307556152344
37195,52.64591979980469
37197,48.34492111206055
37199,48.42434310913086
38001,33.98589324951172
38003,23.772947311401367
38005,23.537824630737305
38007,33.617698669433594
38009,22.446496963500977
38011,36.39634704589844
38013,24.360322952270508
38015,26.876808166503906
38017,22.09035873413086
38019,20.92116928100586
38021,24.1770076751709
38023,25.389049530029297
38025,31.26993179321289
38027,24.33887481689453
38029,27.247907638549805
38031,24.76136589050293
38033,34.41473388671875
38035,21.504173278808594
38037,31.03057289123535
38039,23.374452590942383
38041,33.12173843383789
38043,24.55682945251465
38045,24.53923225402832
38047,24.62860679626465
38049,24.55853843688965
38051,24.542888641357422
38053,31.66448211669922
38055,27.171661376953125
38057,29.52649688720703
38059,29.974140167236328
38061,27.343843460083008
38063,22.10137367248535
38065,28.66748809814453
38067,20.969661712646484
38069,23.200063705444336
38071,22.555561065673828
38073,23.261741638183594
38075,24.471105575561523
38077,23.316425323486328
38079,21.47808265686035
38081,23.614852905273438
38083,25.339542388916016
38085,30.19840431213379
38087,35.839664459228516
38089,33.14400100708008
38091,21.294925689697266
38093,24.90077781677246
38095,21.8476619720459
38097,21.208845138549805
38099,21.24327278137207
38101,26.33468246459961
38103,24.435888290405273
38105,28.651918411254883
39001,46.74665451049805
39003,38.15544128417969
39005,38.01289367675781
39007,38.295780181884766
39009,43.540157318115234
39011,38.2481803894043
39013,41.53848648071289
39015,46.39296340942383
39017,43.30388259887695
39019,40.06840133666992
39021,38.92150115966797
39023,40.409793853759766
39025,46.004154205322266
39027,43.43784713745117
39029,39.93473815917969
39031,39.989173889160156
39033,37.866451263427734
39035,38.01387023925781
39037,40.15278625488281
39039,36.539466857910156
39041,39.26187515258789
39043,37.15159225463867
39045,41.28110885620117
39047,42.530738830566406
39049,40.97970962524414
39051,36.50082015991211
39053,45.447181701660156
39055,37.68806838989258
39057,41.98316955566406
39059,41.24665451049805
39061,45.059566497802734
39063,38.21159362792969
39065,38.397789001464844
39067,40.89017868041992
39069,37.1523323059082
39071,45.044769287109375
39073,42.22452926635742
39075,38.909629821777344
39077,37.54015350341797
39079,45.23149490356445
39081,40.8171501159668
39083,38.45024108886719
39085,38.08285140991211
39087,46.81217575073242
39089,39.8765983581543
39091,38.1994514465332
39093,37.510562896728516
39095,37.78858184814453
39097,40.620601654052734
39099,39.966346740722656
39101,38.50990295410156
39103,38.13053894042969
39105,44.325164794921875
39107,38.118438720703125
39109,40.7514533996582
39111,42.420570373535156
39113,42.072139739990234
39115,42.365196228027344
39117,37.8315544128418
39119,41.18848419189453
39121,42.22606658935547
39123,37.771202087402344
39125,36.70054244995117
39127,41.23075485229492
39129,42.26701354980469
39131,45.556976318359375
39133,39.276519775390625
39135,41.22739028930664
39137,37.6838264465332
39139,37.87342071533203
39141,44.01424026489258
39143,37.943050384521484
39145,46.675411224365234
39147,37.956260681152344
39149,38.72019958496094
39151,39.75968551635742
39153,39.37721252441406
39155,39.4953727722168
39157,40.12826919555664
39159,38.970489501953125
39161,37.02431869506836
39163,43.816184997558594
39165,43.54267883300781
39167,44.08174133300781
39169,38.58390808105469
39171,35.70729064941406
39173,37.7679443359375
39175,38.41632080078125
40001,51.76121520996094
40003,48.553218841552734
40005,55.230228424072266
40007,47.391815185546875
40009,51.396026611328125
40011,49.389549255371094
40013,55.09653854370117
40015,50.06573486328125
40017,49.233577728271484
40019,52.09929275512695
40021,52.326900482177734
40023,57.225006103515625
40025,48.861515045166016
40027,49.69508743286133
40029,54.36603927612305
40031,52.38107681274414
40033,54.60772705078125
40035,49.22988510131836
40037,51.377017974853516
40039,49.61799621582031
40041,50.5086669921875
40043,48.24142074584961
40045,47.502845764160156
40047,49.067115783691406
40049,50.920040130615234
40051,49.953346252441406
40053,48.72677993774414
40055,52.69926452636719
40057,53.074676513671875
40059,47.401485443115234
40061,54.90547561645508
40063,53.643856048583984
40065,54.11183547973633
40067,53.92555236816406
40069,52.78665542602539
40071,49.11370086669922
40073,49.64467239379883
40075,52.185482025146484
40077,55.195945739746094
40079,55.255741119384766
40081,51.0891227722168
40083,49.55933380126953
40085,53.276275634765625
40087,49.756446838378906
40089,57.0916748046875
40091,53.944557189941406
40093,48.786399841308594
40095,53.13300704956055
40097,51.25099182128906
40099,51.24570083618164
40101,53.654693603515625
40103,49.90108108520508
40105,48.844970703125
40107,52.664424896240234
40109,49.58302307128906
40111,52.765132904052734
40113,49.122467041015625
40115,48.75223922729492
40117,50.54130935668945
40119,50.67631912231445
40121,54.7525749206543
40123,52.38606643676758
40125,51.15411376953125
40127,55.90069580078125
40129,49.59257888793945
40131,50.50369644165039
40133,52.51468276977539
40135,53.90861511230469
40137,52.16402053833008
40139,49.5673942565918
40141,54.80886459350586
40143,51.082340240478516
40145,52.35163879394531
40147,48.946311950683594
40149,50.31499099731445
40151,48.15141677856445
40153,47.42380905151367
41001,33.444679260253906
41003,47.15471649169922
41005,42.842681884765625
41007,47.47309112548828
41009,46.30043029785156
41011,51.251461029052734
41013,38.655941009521484
41015,49.47745132446289
41017,37.4278678894043
41019,45.15044403076172
41021,40.95094299316406
41023,36.78669357299805
41025,37.395164489746094
41027,37.9135856628418
41029,42.73698806762695
41031,39.95543670654297
41033,44.44596481323242
41035,37.064029693603516
41037,37.639122009277344
41039,44.48188781738281
41041,48.53367614746094
41043,43.914573669433594
41045,36.22114562988281
41047,44.893123626708984
41049,40.57728576660156
41051,46.16142654418945
41053,47.198822021484375
41055,40.15978240966797
41057,46.598121643066406
41059,39.49587631225586
41061,35.57219696044922
41063,34.20222473144531
41065,39.430267333984375
41067,46.841007232666016
41069,39.571075439453125
41071,46.94866943359375
42001,39.65928649902344
42003,41.49894714355469
42005,39.93785095214844
42007,40.615455627441406
42009,38.50423812866211
42011,39.67763137817383
42013,36.479209899902344
42015,33.4499397277832
42017,40.507041931152344
42019,39.82332229614258
42021,35.805442810058594
42023,34.621212005615234
42025,35.21019744873047
42027,34.588626861572266
42029,41.06924057006836
42031,38.51534652709961
42033,35.48295974731445
42035,34.58770751953125
42037,35.295223236083984
42039,37.095787048339844
42041,38.79800796508789
42043,38.11465835571289
42045,41.76874542236328
42047,35.63899612426758
42049,36.8049201965332
42051,41.46466827392578
42053,36.70648193359375
42055,39.308528900146484
42057,39.27695846557617
42059,43.38251876831055
42061,37.39850997924805
42063,38.5010986328125
42065,37.47640609741211
42067,36.58198547363281
42069,34.20737075805664
42071,40.63631820678711
42073,40.33504104614258
42075,38.894474029541016
42077,39.03450012207031
42079,34.41766357421875
42081,34.098472595214844
42083,34.886131286621094
42085,38.94550323486328
42087,35.91294860839844
42089,34.575462341308594
42091,40.91240692138672
42093,36.20370864868164
42095,38.1374397277832
42097,36.47224426269531
42099,37.34617614746094
42101,42.051082611083984
42103,34.27708435058594
42105,33.30097198486328
42107,36.26817321777344
42109,36.319271087646484
42111,37.771697998046875
42113,31.361032485961914
42115,33.52360153198242
42117,32.86603546142578
42119,35.806026458740234
42121,37.71320724487305
42123,35.674407958984375
42125,42.142234802246094
42127,33.64242935180664
42129,40.47804641723633
42131,34.18606948852539
42133,40.396270751953125
44001,43.69629669189453
44003,42.106693267822266
44005,44.265403747558594
44007,41.168113708496094
44009,43.3099479675293
45001,54.890995025634766
45003,60.26127624511719
45005,63.09394073486328
45007,53.66172409057617
45009,60.67094039916992
45011,61.50661087036133
45013,64.59642028808594
45015,62.22420120239258
45017,58.57809066772461
45019,63.83939743041992
45021,52.24335861206055
45023,52.587337493896484
45025,53.82022476196289
45027,58.99363327026367
45029,63.310428619384766
45031,56.12002944946289
45033,56.83087921142578
45035,62.62095642089844
45037,58.793373107910156
45039,54.19084167480469
45041,58.23784255981445
45043,59.75586700439453
45045,52.823246002197266
45047,55.81088638305664
45049,63.8343505859375
45051,58.70866012573242
45053,65.42874908447266
45055,54.584442138671875
45057,52.730224609375
45059,54.031333923339844
45061,56.15619659423828
45063,57.1717643737793
45065,57.35547637939453
45067,58.244422912597656
45069,55.51820373535156
45071,55.133785247802734
45073,52.82979202270508
45075,59.92865753173828
45077,53.374755859375
45079,56.5438117980957
45081,56.89595413208008
45083,52.49747085571289
45085,57.352935791015625
45087,52.82331085205078
45089,59.67491149902344
45091,52.03396224975586
46003,29.25960922241211
46005,27.431596755981445
46007,35.95510482788086
46009,30.7062931060791
46011,25.163652420043945
46013,26.054285049438477
46015,30.402711868286133
46017,29.28173828125
46019,36.513248443603516
46021,27.849143981933594
46023,31.528913497924805
46025,25.26862335205078
46027,29.105981826782227
46029,24.00428581237793
46031,31.134992599487305
46033,37.85600662231445
46035,29.429758071899414
46037,23.948999404907227
46039,24.387989044189453
46041,31.637435913085938
46043,30.137178421020508
46045,26.468223571777344
46047,38.49538040161133
46049,26.76354217529297
46051,24.684070587158203
46053,32.752315521240234
46055,35.33955764770508
46057,24.87051010131836
46059,27.19585609436035
46061,29.230457305908203
46063,37.56124496459961
46065,30.89975357055664
46067,29.52724266052246
46069,27.84517478942871
46071,36.22286605834961
46073,28.0992374420166
46075,33.50526809692383
46077,26.162063598632812
46079,26.791820526123047
46081,36.35390090942383
46083,27.635204315185547
46085,32.1684684753418
46087,28.47698211669922
46089,25.28473472595215
46091,23.307241439819336
46093,37.430110931396484
46095,34.47941970825195
46097,27.848669052124023
46099,27.454633712768555
46101,26.29964828491211
46103,37.44586944580078
46105,35.355201721191406
46107,28.369319915771484
46109,24.194005966186523
46111,28.542394638061523
46113,38.711727142333984
46115,26.88113784790039
46117,33.18032455444336
46119,30.058732986450195
46121,35.04215621948242
46123,34.447975158691406
46125,28.610624313354492
46127,28.405061721801758
46129,28.20455551147461
46135,29.682050704956055
46137,34.43502426147461
47001,51.84821319580078
47003,59.14286804199219
47005,59.645023345947266
47007,54.96150207519531
47009,51.90118408203125
47011,56.40721893310547
47013,50.47466278076172
47015,58.58393096923828
47017,58.139984130859375
47019,48.71376419067383
47021,58.134586334228516
47023,59.147823333740234
47025,48.3139533996582
47027,57.497493743896484
47029,49.28592300415039
47031,57.708492279052734
47033,56.77606964111328
47035,53.3572998046875
47037,58.81789016723633
47039,60.1737060546875
47041,58.18611526489258
47043,58.2515754699707
47045,54.353485107421875
47047,58.768829345703125
47049,53.33564758300781
47051,57.48394012451172
47053,56.333473205566406
47055,60.54988098144531
47057,48.867374420166016
47059,48.72742462158203
47061,55.32379913330078
47063,48.74414825439453
47065,56.677398681640625
47067,47.99961853027344
47069,59.001461029052734
47071,60.112091064453125
47073,48.2734375
47075,57.40065383911133
47077,59.44091796875
47079,56.39131546020508
47081,59.81532287597656
47083,58.34618377685547
47085,59.62896728515625
47087,57.90351486206055
47089,49.97829818725586
47091,48.1369743347168
47093,51.70195770263672
47095,52.290218353271484
47097,55.33732986450195
47099,60.39681625366211
47101,59.903968811035156
47103,59.567481994628906
47105,53.95293426513672
47107,55.465476989746094
47109,59.243350982666016
47111,57.732269287109375
47113,58.55458068847656
47115,56.49589538574219
47117,59.917213439941406
47119,60.59321975708008
47121,55.64742660522461
47123,54.07742691040039
47125,57.0759391784668
47127,58.56990051269531
47129,52.845455169677734
47131,53.07846450805664
47133,56.021976470947266
47135,60.205345153808594
47137,55.028419494628906
47139,55.43825149536133
47141,56.544273376464844
47143,54.991607666015625
47145,54.18390655517578
47147,56.9446907043457
47149,59.15980911254883
47151,51.791439056396484
47153,55.28321075439453
47155,49.00458908081055
47157,58.0469970703125
47159,58.30076599121094
47161,57.054012298583984
47163,49.229148864746094
47165,58.04563903808594
47167,56.50499725341797
47169,58.400333404541016
47171,47.74705123901367
47173,50.03858184814453
47175,55.40012741088867
47177,57.626991271972656
47179,49.198387145996094
47181,59.94418716430664
47183,54.90460205078125
47185,56.17528533935547
47187,59.45096969604492
47189,58.667842864990234
48001,63.00724411010742
48003,57.634456634521484
48005,66.36848449707031
48007,68.09822082519531
48009,55.44694519042969
48011,50.74457931518555
48013,70.22877502441406
48015,69.5424575805664
48017,54.47417449951172
48019,64.56190490722656
48021,67.73779296875
48023,55.49992752075195
48025,69.94017791748047
48027,64.00214385986328
48029,67.70661163330078
48031,64.37213897705078
48033,54.98845672607422
48035,60.59697723388672
48037,60.16779327392578
48039,70.80462646484375
48041,66.81793212890625
48043,61.06139373779297
48045,51.9268684387207
48047,75.39256286621094
48049,58.12643051147461
48051,67.20152282714844
48053,62.68164825439453
48055,67.82408905029297
48057,69.04168701171875
48059,55.53339385986328
48061,74.84566497802734
48063,61.57963180541992
48065,49.7661247253418
48067,61.60576629638672
48069,52.009368896484375
48071,69.45394134521484
48073,63.41039276123047
48075,53.54585647583008
48077,55.19363021850586
48079,55.57350540161133
48081,56.54142379760742
48083,57.13779830932617
48085,56.5054931640625
48087,51.76054763793945
48089,70.0074691772461
48091,66.30136108398438
48093,57.81228256225586
48095,57.77057647705078
48097,54.020694732666016
48099,61.725914001464844
48101,54.13508605957031
48103,59.3168830871582
48105,58.55095291137695
48107,52.98381042480469
48109,56.48877716064453
48111,49.417232513427734
48113,58.4480094909668
48115,55.3106575012207
