GEOID,tmax
26157,38.60354232788086
26159,43.32512664794922
26161,40.38700866699219
26163,41.65202713012695
26165,36.31911849975586
27001,36.7843132019043
27003,43.17683029174805
27005,38.05607986450195
27007,36.11375045776367
27009,42.11625671386719
27011,45.74522018432617
27013,47.965980529785156
27015,48.038963317871094
27017,36.314491271972656
27019,44.72087097167969
27021,37.52522277832031
27023,46.03539276123047
27025,41.94892501831055
27027,40.25273132324219
27029,36.294281005859375
27031,31.94135093688965
27033,48.3236083984375
27035,38.83433151245117
27037,44.61479949951172
27039,45.9958381652832
27041,41.77199935913086
27043,49.40566635131836
27045,46.770591735839844
27047,48.730953216552734
27049,44.67671203613281
27051,43.06468200683594
27053,44.06390380859375
27055,45.742984771728516
27057,37.40462112426758
27059,42.03263854980469
27061,34.60609817504883
27063,49.42482376098633
27065,39.96882247924805
27067,44.6441764831543
27069,34.4632682800293
27071,34.48247146606445
27073,46.837158203125
27075,31.81675910949707
27077,35.755035400390625
27079,46.07793045043945
27081,47.0712890625
27083,47.649070739746094
27085,45.23357009887695
27087,37.00947189331055
27089,35.044158935546875
27091,49.1809196472168
27093,44.27751159667969
27095,40.617774963378906
27097,40.8687629699707
27099,47.541255950927734
27101,48.247318267822266
27103,47.045997619628906
27105,49.960533142089844
27107,38.31986618041992
27109,45.83734130859375
27111,40.38554763793945
27113,35.57798767089844
27115,38.5268440246582
27117,48.86551284790039
27119,36.52253723144531
27121,43.21989822387695
27123,43.94220733642578
27125,36.09489822387695
27127,47.8745002746582
27129,46.635501861572266
27131,45.422508239746094
27133,51.30045700073242
27135,34.78867721557617
27137,32.702266693115234
27139,45.06125259399414
27141,43.091129302978516
27143,46.16267013549805
27145,42.81931686401367
27147,46.59514617919922
27149,44.36124038696289
27151,45.09165573120117
27153,41.170230865478516
27155,44.70908737182617
27157,44.88652420043945
27159,39.399696350097656
27161,47.295047760009766
27163,43.52507781982422
27165,48.44477081298828
27167,42.798892974853516
27169,45.114376068115234
27171,43.90681838989258
27173,47.19245529174805
28001,68.581787109375
28003,66.93856811523438
28005,68.87332153320312
28007,68.61650085449219
28009,66.54893493652344
28011,66.89289855957031
28013,68.33512878417969
28015,68.93285369873047
28017,68.09616088867188
28019,68.21134948730469
28021,69.09627532958984
28023,67.87774658203125
28025,67.96421813964844
28027,66.50875854492188
28029,68.85932922363281
28031,68.64994049072266
28033,65.36248779296875
28035,68.92073059082031
28037,68.89568328857422
28039,69.22398376464844
28041,68.95467376708984
28043,68.74242401123047
28045,67.9868392944336
28047,68.13412475585938
28049,68.77934265136719
28051,68.97897338867188
28053,68.95051574707031
28055,68.75566864013672
28057,67.4261474609375
28059,68.59912109375
28061,68.10336303710938
28063,68.90421295166016
28065,68.7144546508789
28067,68.62491607666016
28069,67.2690658569336
28071,67.47004699707031
28073,68.8974609375
28075,67.47080993652344
28077,69.02510833740234
28079,68.30809020996094
28081,67.93949890136719
28083,68.79232788085938
28085,68.86016845703125
28087,67.38426208496094
28089,68.68553161621094
28091,69.2093276977539
28093,66.35111236572266
28095,67.6399154663086
28097,68.83133697509766
28099,67.80966186523438
28101,67.94793701171875
28103,67.38861846923828
28105,67.84695434570312
28107,66.92231750488281
28109,69.03607177734375
28111,68.9104995727539
28113,69.06838989257812
28115,67.86122131347656
28117,67.38391876220703
28119,66.9442367553711
28121,68.45213317871094
28123,68.156494140625
28125,68.82028198242188
28127,68.54003143310547
28129,68.33981323242188
28131,69.00543975830078
28133,67.99482727050781
28135,67.98832702636719
28137,66.071533203125
28139,66.90052795410156
28141,66.7773208618164
28143,65.75385284423828
28145,67.58214569091797
28147,69.0089340209961
28149,68.94755554199219
28151,67.97412872314453
28153,68.31407165527344
28155,68.36616516113281
28157,68.54769897460938
28159,67.67776489257812
28161,68.07318878173828
28163,68.847900390625
29001,58.87575149536133
29003,61.28546905517578
29005,61.97331619262695
29007,59.72195053100586
29009,67.29473876953125
29011,65.07945251464844
29013,63.7799186706543
29015,63.618896484375
29017,63.549686431884766
29019,61.54447555541992
29021,61.44057083129883
29023,65.15702056884766
29025,60.46952438354492
29027,61.894535064697266
29029,64.74364471435547
29031,62.71976852416992
29033,60.79627227783203
29035,66.79830932617188
29037,62.690494537353516
29039,65.0683364868164
29041,60.60581588745117
29043,67.2630386352539
29045,56.69878387451172
29047,61.257144927978516
29049,60.5419807434082
29051,63.53826141357422
29053,61.99898910522461
29055,65.71080017089844
29057,65.7901611328125
29059,65.23092651367188
29061,60.43883514404297
29063,60.530460357666016
29065,66.87755584716797
29067,67.55894470214844
29069,63.907569885253906
29071,63.92560577392578
29073,63.67246627807617
29075,60.70977020263672
29077,66.39417266845703
29079,60.01615905761719
29081,60.020957946777344
29083,63.76953125
29085,64.45368194580078
29087,62.301475524902344
29089,61.216949462890625
29091,68.38327026367188
29093,65.10930633544922
29095,61.8227653503418
29097,66.07022094726562
29099,64.12760925292969
29101,62.39325714111328
29103,58.08466339111328
29105,65.69469451904297
29107,61.492530822753906
29109,66.36396026611328
29111,57.33817672729492
29113,60.367767333984375
29115,59.92599105834961
29117,60.46976089477539
29119,67.77458190917969
29121,59.41000747680664
29123,64.13084411621094
29125,64.9599838256836
29127,57.85029602050781
29129,59.146827697753906
29131,64.56442260742188
29133,61.96917724609375
29135,62.682010650634766
29137,59.18614959716797
29139,60.78522872924805
29141,63.06397247314453
29143,62.62620544433594
29145,66.83897399902344
29147,61.16140365600586
29149,68.0057601928711
29151,63.82760238647461
29153,68.83927154541016
29155,63.378910064697266
29157,62.741973876953125
29159,62.18711853027344
29161,66.29202270507812
29163,58.80036544799805
29165,61.748443603515625
29167,65.5213623046875
29169,66.07711029052734
29171,58.5987434387207
29173,58.348575592041016
29175,60.056339263916016
29177,60.893455505371094
29179,66.31265258789062
29181,66.52264404296875
29183,61.78972625732422
29185,64.55084991455078
29186,63.59278869628906
29187,64.06315612792969
29189,62.090816497802734
29195,61.239688873291016
29197,58.20963668823242
29199,57.58900451660156
29201,62.32935333251953
29203,67.88700103759766
29205,58.41545486450195
29207,63.423038482666016
29209,68.15569305419922
29211,59.149112701416016
29213,68.82183837890625
29215,67.32311248779297
29217,64.48677062988281
29219,61.86124801635742
29221,64.87158203125
29223,65.17444610595703
29225,65.80424499511719
29227,60.468589782714844
29229,66.36775207519531
29510,61.7745246887207
30001,46.179283142089844
30003,56.623069763183594
30005,54.212215423583984
30007,54.85015869140625
30009,52.98152542114258
30011,55.69304656982422
30013,55.126991271972656
30015,56.671295166015625
30017,55.431026458740234
30019,45.29751968383789
30021,50.21189880371094
30023,47.293331146240234
30025,52.587345123291016
30027,55.801780700683594
30029,45.04969787597656
30031,49.67802047729492
30033,54.78044128417969
30035,46.85721206665039
30037,56.362857818603516
30039,46.999725341796875
30041,53.840267181396484
30043,52.192474365234375
30045,52.636260986328125
30047,49.77623748779297
30049,50.528621673583984
30051,53.89566421508789
30053,44.886627197265625
30055,51.2087516784668
30057,48.59504699707031
30059,49.877296447753906
30061,45.799720764160156
30063,47.79803466796875
30065,56.80474090576172
30067,47.75478744506836
30069,57.412960052490234
30071,54.19388961791992
30073,52.55849075317383
30075,57.693084716796875
30077,48.203739166259766
30079,52.95478057861328
30081,46.38349533081055
30083,48.045806884765625
30085,47.081729888916016
30087,56.94290542602539
30089,47.893157958984375
30091,44.51934051513672
30093,49.90855026245117
30095,55.015140533447266
30097,54.14107894897461
30099,52.872398376464844
30101,53.205204010009766
30103,57.396278381347656
30105,50.13340377807617
30107,54.834007263183594
30109,49.93402862548828
30111,56.75474548339844
31001,63.5059814453125
31003,59.27165222167969
31005,62.53971862792969
31007,62.16211700439453
31009,62.37328338623047
31011,60.691810607910156
31013,61.52646255493164
31015,58.890628814697266
31017,60.939964294433594
31019,63.18212127685547
31021,58.856666564941406
31023,61.88706588745117
31025,61.34838104248047
31027,58.660640716552734
31029,65.72783660888672
31031,60.730140686035156
31033,62.562904357910156
31035,63.57001876831055
31037,60.862693786621094
31039,59.363277435302734
31041,62.728145599365234
31043,58.76713180541992
31045,61.275291442871094
31047,64.21851348876953
31049,63.691619873046875
31051,58.55675506591797
31053,60.04126739501953
31055,59.99977493286133
31057,66.76837921142578
31059,63.478981018066406
31061,64.4528579711914
31063,65.49199676513672
31065,66.4322509765625
31067,63.599151611328125
31069,62.268211364746094
31071,60.5550537109375
31073,65.15181732177734
31075,61.53875732421875
31077,61.26447677612305
31079,63.2959098815918
31081,63.28890609741211
31083,65.57366943359375
31085,65.59088897705078
31087,66.66511535644531
31089,59.36705780029297
31091,62.26092529296875
31093,62.62718963623047
31095,63.695472717285156
31097,63.022090911865234
31099,63.51777267456055
31101,64.09597778320312
31103,59.56442642211914
31105,61.68278884887695
31107,58.821067810058594
31109,62.78606414794922
31111,64.32379913330078
31113,63.381595611572266
31115,61.32604217529297
31117,63.03311538696289
31119,60.30699157714844
31121,63.0636100769043
31123,62.48338317871094
31125,62.22698211669922
31127,62.754703521728516
31129,63.97176742553711
31131,62.192901611328125
31133,63.53056335449219
31135,64.64027404785156
31137,64.37196350097656
31139,59.182437896728516
31141,61.44566345214844
31143,62.672481536865234
31145,66.51404571533203
31147,63.15777587890625
31149,60.06431579589844
31151,63.40637969970703
31153,60.702980041503906
31155,61.14524459838867
31157,63.56911849975586
31159,62.851253509521484
31161,60.416175842285156
31163,62.25358963012695
31165,60.97037887573242
31167,60.033653259277344
31169,63.7613639831543
31171,62.7310791015625
31173,58.67719268798828
31175,61.461280822753906
31177,59.23937225341797
31179,59.15251159667969
31181,64.08040618896484
31183,60.152435302734375
31185,63.20618438720703
32001,60.25193405151367
32003,71.3193359375
32005,59.25770568847656
32007,56.519859313964844
32009,64.63736724853516
32011,58.63119125366211
32013,57.88077163696289
32015,59.790260314941406
32017,66.065673828125
32019,59.73131561279297
32021,61.32154846191406
32023,62.864471435546875
32027,58.902469635009766
32029,57.91727066040039
32031,58.94087219238281
32033,57.09325408935547
32510,59.339359283447266
33001,35.9432487487793
33003,34.69328308105469
33005,35.30710220336914
33007,28.771488189697266
33009,31.637365341186523
33011,37.879180908203125
33013,35.98567199707031
33015,40.36006164550781
33017,38.584529876708984
33019,32.940956115722656
34001,50.865970611572266
34003,44.30732345581055
34005,49.33729553222656
34007,49.34789276123047
34009,51.64448928833008
34011,50.955692291259766
34013,44.92012405395508
34015,49.725494384765625
34017,45.819969177246094
34019,44.21334457397461
34021,47.14888000488281
34023,46.882694244384766
34025,47.655147552490234
34027,42.392433166503906
34029,49.196128845214844
34031,42.193294525146484
34033,50.13996124267578
34035,45.5870361328125
34037,40.47554016113281
34039,45.8336067199707
34041,41.72618103027344
35001,62.51811599731445
35003,60.8284797668457
35005,70.63972473144531
35006,59.75370788574219
35007,62.742713928222656
35009,69.53652954101562
35011,70.94397735595703
35013,67.08434295654297
35015,70.87088012695312
35017,65.1267318725586
35019,68.55664825439453
35021,67.90397644042969
35023,69.45550537109375
35025,71.1826400756836
35027,65.6402359008789
35028,59.16259002685547
35029,68.23379516601562
35031,58.56864547729492
35033,63.316768646240234
35035,64.91853332519531
35037,70.0787582397461
35039,57.67909240722656
35041,70.47844696044922
35043,59.93446731567383
35045,57.436737060546875
35047,66.50678253173828
35049,61.817806243896484
35051,65.10706329345703
35053,63.80928421020508
35055,57.012184143066406
35057,63.32051467895508
35059,66.00607299804688
35061,64.18185424804688
36001,37.75214767456055
36003,36.635841369628906
36005,45.51725387573242
36007,36.1976318359375
36009,37.4668083190918
36011,37.27519607543945
36013,38.776241302490234
36015,36.76254653930664
36017,35.04399871826172
36019,30.184734344482422
36021,39.04463577270508
36023,34.771324157714844
36025,34.730735778808594
36027,40.59520721435547
36029,39.31972885131836
36031,29.658016204833984
36033,29.220285415649414
36035,34.02740478515625
36037,38.344688415527344
36039,36.4105339050293
36041,29.400007247924805
36043,31.8762149810791
36045,35.137996673583984
36047,46.21384811401367
36049,32.101375579833984
36051,38.33277130126953
36053,35.01207733154297
36055,39.658512115478516
36057,36.85672378540039
36059,46.12232971191406
36061,45.70104217529297
36063,38.8591194152832
36065,34.881736755371094
36067,37.02154541015625
36069,38.044151306152344
36071,40.51272964477539
36073,39.21670150756836
36075,36.89685821533203
36077,34.52372360229492
36079,41.29297637939453
36081,46.19450759887695
36083,36.892940521240234
36085,46.47268295288086
36087,42.80615234375
36089,31.757537841796875
36091,35.99032974243164
36093,37.20623779296875
36095,35.237430572509766
36097,36.37631607055664
36099,38.35395812988281
36101,36.36841583251953
36103,45.9205322265625
36105,36.90311050415039
36107,36.50410842895508
36109,36.27313995361328
36111,37.87498474121094
36113,32.53875732421875
36115,35.675689697265625
36117,38.964420318603516
36119,43.526771545410156
36121,36.87980270385742
36123,37.52410125732422
37001,60.57270812988281
37003,61.97007751464844
37005,54.08699417114258
37007,64.43594360351562
37009,52.33888244628906
37011,51.48965072631836
37013,60.269378662109375
37015,60.0297966003418
37017,62.98152542114258
37019,63.53479766845703
37021,57.68935775756836
37023,61.984745025634766
37025,62.38576889038086
37027,61.43635559082031
37029,58.38139724731445
37031,61.200679779052734
37033,60.52290725708008
37035,62.87620162963867
37037,61.47827911376953
37039,60.73773193359375
37041,58.88697814941406
37043,59.72827911376953
37045,63.999549865722656
37047,63.44100570678711
37049,61.81570816040039
37051,62.79835891723633
37053,57.528480529785156
37055,58.26814270019531
37057,61.53630065917969
37059,62.03361511230469
37061,62.46696472167969
37063,60.98778533935547
37065,61.35378646850586
37067,60.960357666015625
37069,60.7457160949707
37071,63.617530822753906
37073,59.1192741394043
37075,57.98810958862305
37077,60.608882904052734
37079,61.77973937988281
37081,60.58962631225586
37083,60.46486282348633
37085,62.17780303955078
37087,53.819068908691406
37089,59.58941650390625
37091,59.441341400146484
37093,63.176700592041016
37095,59.57919692993164
37097,62.1115837097168
37099,56.11029052734375
37101,61.666015625
37103,62.68265914916992
37105,62.08185577392578
37107,62.13176345825195
37109,63.28699493408203
37111,60.48232650756836
37113,57.92164611816406
37115,57.24260711669922
37117,60.74749755859375
37119,63.16872787475586
37121,53.84703826904297
37123,62.718666076660156
37125,62.52284240722656
37127,61.134254455566406
37129,64.06485748291016
37131,59.925575256347656
37133,63.14519500732422
37135,60.27949523925781
37137,60.558921813964844
37139,58.56390380859375
37141,63.645076751708984
37143,58.87717056274414
37145,60.3193359375
37147,61.39128494262695
37149,63.295166015625
37151,61.51560974121094
37153,63.920249938964844
37155,63.787540435791016
37157,60.37894821166992
37159,61.860801696777344
37161,63.41458511352539
37163,62.16323471069336
37165,63.98725891113281
37167,62.90817642211914
37169,59.9398307800293
37171,60.373374938964844
37173,55.39630889892578
37175,58.14519119262695
37177,59.30128479003906
37179,63.87354278564453
37181,60.610599517822266
37183,61.274864196777344
37185,60.415931701660156
37187,59.947086334228516
37189,52.29188919067383
37191,61.80602264404297
37193,60.70335006713867
37195,61.563053131103516
37197,61.74777603149414
37199,54.146305084228516
38001,51.21586227416992
38003,42.48883056640625
38005,39.9014892578125
38007,48.99543380737305
38009,39.205482482910156
38011,51.96916580200195
38013,40.87520217895508
38015,46.493961334228516
38017,41.43723678588867
38019,34.31534957885742
38021,45.905242919921875
38023,42.59036636352539
38025,47.37199020385742
38027,40.81342697143555
38029,48.14030456542969
38031,41.90895080566406
38033,49.56980514526367
38035,36.98754119873047
38037,49.27760314941406
38039,40.064788818359375
38041,50.085121154785156
38043,45.09120178222656
38045,45.13630294799805
38047,45.89237594604492
38049,41.77577209472656
38051,46.599674224853516
38053,46.4766960144043
38055,44.787906646728516
38057,46.9608039855957
38059,48.34372329711914
38061,43.109039306640625
38063,37.62999725341797
38065,46.94906234741211
38067,35.16442108154297
38069,40.1163444519043
38071,37.598575592041016
38073,44.3416862487793
38075,41.157875061035156
38077,44.077552795410156
38079,36.31908416748047
38081,44.98710632324219
38083,43.60038757324219
38085,49.70249557495117
38087,50.958778381347656
38089,49.37549591064453
38091,38.78976821899414
38093,43.76641082763672
38095,36.36434555053711
38097,38.45513153076172
38099,35.69052505493164
38101,42.65055847167969
38103,42.603797912597656
38105,44.286407470703125
39001,53.16327667236328
39003,45.908267974853516
39005,43.494258880615234
39007,41.21039581298828
39009,49.549171447753906
39011,46.28925323486328
39013,46.448543548583984
39015,52.783668518066406
39017,50.72544479370117
39019,43.64786148071289
39021,47.191017150878906
39023,48.11827087402344
39025,52.59247970581055
39027,50.06996536254883
39029,42.528018951416016
39031,45.40127182006836
39033,44.45566177368164
39035,43.225521087646484
39037,47.03887939453125
39039,44.56092834472656
39041,46.573265075683594
39043,44.18001937866211
39045,47.707313537597656
39047,49.242286682128906
39049,47.924171447753906
39051,43.54183578491211
39053,52.61979675292969
39055,41.12886428833008
39057,49.23236846923828
39059,46.5046501159668
39061,52.240447998046875
39063,45.404541015625
39065,45.87215805053711
39067,45.02496337890625
39069,44.68174362182617
39071,51.02730178833008
39073,48.400936126708984
39075,44.22642135620117
39077,43.80159378051758
39079,51.4268798828125
39081,44.58037567138672
39083,44.63872146606445
39085,42.46467971801758
39087,54.13902282714844
39089,46.05990982055664
39091,46.325260162353516
39093,43.56038284301758
39095,44.252872467041016
39097,48.0580940246582
39099,42.1232795715332
39101,45.822593688964844
39103,43.105594635009766
39105,51.08296203613281
39107,46.536231994628906
39109,47.99958801269531
39111,47.61778259277344
39113,49.2475700378418
39115,48.01694107055664
39117,44.451683044433594
39119,46.80706024169922
39121,47.5269889831543
39123,44.44414138793945
39125,45.21294021606445
39127,47.26020050048828
39129,49.16449737548828
39131,51.400169372558594
39133,42.36782455444336
39135,48.38703536987305
39137,45.508514404296875
39139,43.568599700927734
39141,50.18765640258789
39143,44.627784729003906
39145,53.1403694152832
39147,44.67236328125
39149,46.70146179199219
39151,43.410274505615234
39153,43.21185302734375
39155,41.68624496459961
39157,44.772125244140625
39159,46.89717102050781
39161,45.880126953125
39163,49.866580963134766
39165,50.7261962890625
39167,49.33020782470703
39169,43.59711837768555
39171,43.32765197753906
39173,44.63536834716797
39175,45.593868255615234
40001,68.54141998291016
40003,70.51419830322266
40005,70.45707702636719
40007,70.46311950683594
40009,73.08319091796875
40011,70.97535705566406
40013,70.51937866210938
40015,71.69768524169922
40017,71.08723449707031
40019,71.84976959228516
40021,69.4561767578125
40023,69.6903305053711
40025,68.12423706054688
40027,71.58118438720703
40029,71.04512023925781
40031,72.69978332519531
40033,73.83673858642578
40035,68.2909164428711
40037,71.05586242675781
40039,71.65756225585938
40041,68.55982971191406
40043,70.99652862548828
40045,71.3424301147461
40047,70.72771453857422
40049,71.9747085571289
40051,71.87238311767578
40053,70.33849334716797
40055,73.83055877685547
40057,74.71466064453125
40059,70.85527801513672
40061,69.81744384765625
40063,71.1021957397461
40065,74.34358215332031
40067,72.97795867919922
40069,71.0810775756836
40071,70.53518676757812
40073,71.20987701416016
40075,72.83543395996094
40077,69.03609466552734
40079,68.45112609863281
40081,71.73717498779297
40083,71.30995178222656
40085,71.60684967041016
40087,71.76795196533203
40089,67.50630950927734
40091,70.5970230102539
40093,70.93924713134766
40095,71.07306671142578
40097,69.63662719726562
40099,71.38127899169922
40101,70.472900390625
40103,71.26868438720703
40105,68.74638366699219
40107,71.1972427368164
40109,71.4052963256836
40111,70.7710189819336
40113,70.16483306884766
40115,67.72283935546875
40117,71.27323913574219
40119,71.64447784423828
40121,70.26980590820312
40123,71.16549682617188
40125,71.76628112792969
40127,68.7490463256836
40129,72.24545288085938
40131,69.81828308105469
40133,71.62867736816406
40135,69.59513092041016
40137,72.53338623046875
40139,69.76228332519531
40141,74.11927032470703
40143,70.43075561523438
40145,70.45343017578125
40147,69.5162353515625
40149,72.16939544677734
40151,70.41741180419922
40153,70.79072570800781
41001,48.890159606933594
41003,55.86588668823242
41005,52.4708251953125
41007,53.13718032836914
41009,52.97732162475586
41011,59.78494644165039
41013,57.52603530883789
41015,61.251766204833984
41017,56.8557014465332
41019,56.506656646728516
41021,57.5168571472168
41023,52.902679443359375
41025,58.031429290771484
41027,50.7083740234375
41029,55.5587272644043
41031,57.52988052368164
41033,57.055335998535156
41035,56.625972747802734
41037,59.22151184082031
41039,55.9222297668457
41041,55.84027862548828
41043,54.39606857299805
41045,54.938907623291016
41047,53.62067413330078
41049,57.193702697753906
41051,54.37312316894531
41053,54.62399673461914
41055,56.748558044433594
41057,53.22037124633789
41059,56.144622802734375
41061,50.513484954833984
41063,48.68389129638672
41065,55.58378601074219
41067,53.568241119384766
41069,55.74168395996094
41071,54.42570114135742
42001,47.58563995361328
42003,45.19612121582031
42005,43.157691955566406
42007,43.26198196411133
42009,45.88499450683594
42011,44.39748001098633
42013,42.751502990722656
42015,36.81116485595703
42017,45.594215393066406
42019,41.971885681152344
42021,40.242431640625
42023,39.33361053466797
42025,38.30904769897461
42027,41.3802375793457
42029,47.12252426147461
42031,40.881710052490234
42033,40.215728759765625
42035,40.25872039794922
42037,40.42170333862305
42039,39.264305114746094
42041,46.70950698852539
42043,44.813419342041016
42045,48.39739227294922
42047,38.98484420776367
42049,39.613101959228516
42051,45.42233657836914
42053,39.18015670776367
42055,48.19586181640625
42057,48.07216262817383
42059,46.77864074707031
42061,45.10020065307617
42063,42.27432632446289
42065,40.395381927490234
42067,44.840721130371094
42069,37.082279205322266
42071,46.6646842956543
42073,41.653541564941406
42075,44.786537170410156
42077,42.94050598144531
42079,37.98268508911133
42081,39.53875732421875
42083,37.71438217163086
42085,40.301143646240234
42087,44.176788330078125
42089,38.04050827026367
42091,46.601192474365234
42093,42.085086822509766
42095,42.007137298583984
42097,42.656211853027344
42099,45.169403076171875
42101,48.281185150146484
42103,37.95389938354492
42105,37.14297866821289
42107,40.92823028564453
42109,43.460391998291016
42111,42.12434005737305
42113,35.457366943359375
42115,36.419124603271484
42117,36.94768524169922
42119,42.23960494995117
42121,39.70768356323242
42123,38.12129211425781
42125,45.754722595214844
42127,36.750919342041016
42129,44.59869384765625
42131,37.38828659057617
42133,47.00444412231445
44001,45.02294158935547
44003,44.12513732910156
44005,45.39079666137695
44007,43.171234130859375
44009,45.02414321899414
45001,65.73172760009766
45003,66.9334945678711
45005,67.86539459228516
45007,65.44970703125
45009,67.40933227539062
45011,67.54181671142578
45013,66.38883209228516
45015,66.58683013916016
45017,66.94722747802734
45019,66.03333282470703
45021,64.47190856933594
45023,64.73438262939453
45025,65.1507339477539
45027,66.8190689086914
45029,67.25836181640625
45031,65.71916198730469
45033,64.87071990966797
45035,67.12137603759766
45037,66.3728256225586
45039,65.73929595947266
45041,66.10478210449219
45043,65.64016723632812
45045,64.05010223388672
45047,65.48880767822266
45049,67.72406005859375
45051,64.65991973876953
45053,67.490966796875
45055,66.12291717529297
45057,64.78353118896484
45059,64.85322570800781
45061,66.20234680175781
45063,66.38748168945312
45065,66.24581146240234
45067,65.4369125366211
45069,65.05697631835938
45071,65.80224609375
45073,64.83885192871094
45075,67.07931518554688
45077,64.39073181152344
45079,66.77310180664062
45081,65.90997314453125
45083,64.46186065673828
45085,66.72787475585938
45087,65.06293487548828
45089,66.4141845703125
45091,64.15558624267578
46003,56.00040817260742
46005,52.5864143371582
46007,58.34833526611328
46009,58.30610656738281
46011,48.37612533569336
46013,47.77082824707031
46015,56.384918212890625
46017,54.643070220947266
46019,58.235836029052734
46021,49.38178253173828
46023,58.15611267089844
46025,47.84877395629883
46027,57.944339752197266
46029,45.90385437011719
46031,50.981197357177734
46033,57.333988189697266
46035,56.48640441894531
46037,45.30580520629883
46039,46.14301681518555
46041,52.39404296875
46043,57.26753616333008
46045,49.25102615356445
46047,60.080352783203125
46049,50.419532775878906
46051,45.959075927734375
46053,58.05565643310547
46055,56.33149337768555
46057,47.66230392456055
46059,52.20005416870117
46061,56.415306091308594
46063,54.86497497558594
46065,54.65983200073242
46067,57.45224380493164
46069,52.423309326171875
46071,58.03269577026367
46073,53.99646759033203
46075,57.012386322021484
46077,50.29102325439453
46079,51.578521728515625
46081,55.20967483520508
46083,54.963687896728516
46085,56.55012130737305
46087,55.170982360839844
46089,47.796390533447266
46091,44.4996337890625
46093,57.731727600097656
46095,58.37778854370117
46097,53.45314025878906
46099,53.132537841796875
46101,50.28813552856445
46103,57.41312789916992
46105,53.55859375
46107,50.82956314086914
46109,45.1385498046875
46111,54.71035385131836
46113,59.96462631225586
46115,50.205718994140625
46117,55.58906173706055
46119,53.032222747802734
46121,58.98356628417969
46123,58.431278228759766
46125,56.360233306884766
46127,57.397769927978516
46129,49.8667106628418
46135,58.069305419921875
46137,54.228084564208984
47001,58.38787841796875
47003,62.178985595703125
47005,64.10568237304688
47007,58.94794845581055
47009,60.17660140991211
47011,62.04602813720703
47013,56.70374298095703
47015,61.37993621826172
47017,64.12579345703125
47019,55.07403564453125
47021,62.36034393310547
47023,65.97545623779297
47025,56.68708419799805
47027,61.151729583740234
47029,59.13922882080078
47031,61.404056549072266
47033,64.32359313964844
47035,57.67162322998047
47037,62.41402816772461
47039,65.46549987792969
47041,61.286685943603516
47043,62.57156753540039
47045,63.37451934814453
47047,65.4032974243164
47049,57.94072341918945
47051,61.5576057434082
47053,63.872982025146484
47055,62.32433319091797
47057,58.015869140625
47059,58.61737823486328
47061,59.061866760253906
47063,58.67642593383789
47065,61.64175033569336
47067,56.78841018676758
47069,66.02059173583984
47071,66.19335174560547
47073,57.65080261230469
47075,64.79202270507812
47077,65.29833221435547
47079,62.81199264526367
47081,63.444889068603516
47083,62.86985778808594
47085,63.71011734008789
47087,61.20507049560547
47089,59.5829963684082
47091,53.24748229980469
47093,59.705745697021484
47095,62.712120056152344
47097,63.8686637878418
47099,63.05612564086914
47101,63.14865493774414
47103,62.36391067504883
47105,60.7614860534668
47107,61.55229187011719
47109,66.52893829345703
47111,60.84996032714844
47113,65.28474426269531
47115,60.636573791503906
47117,62.16415786743164
47119,62.573062896728516
47121,61.439178466796875
47123,60.76479721069336
47125,62.05295944213867
47127,62.00230407714844
47129,58.079856872558594
47131,62.58229064941406
47133,59.758705139160156
47135,64.62609100341797
47137,59.676597595214844
47139,61.53766632080078
47141,59.84989547729492
47143,60.069114685058594
47145,60.40776443481445
47147,61.30848693847656
47149,62.30341720581055
47151,57.06950759887695
47153,59.23091506958008
47155,58.360225677490234
47157,64.7950439453125
47159,61.46184158325195
47161,62.208065032958984
47163,57.1079216003418
47165,61.362037658691406
47167,64.2060775756836
47169,61.627586364746094
47171,55.499794006347656
47173,57.95551300048828
47175,58.913902282714844
47177,60.902156829833984
47179,58.10382080078125
47181,64.48697662353516
47183,62.93614196777344
47185,59.8406867980957
47187,62.26516342163086
47189,61.83779525756836
48001,69.07350158691406
48003,73.6439208984375
48005,69.13735961914062
48007,69.65128326416016
48009,75.05690002441406
48011,71.87078857421875
48013,73.11772155761719
48015,71.10250091552734
48017,70.5453872680664
48019,71.79910278320312
48021,71.06121826171875
48023,75.32044219970703
48025,72.63147735595703
48027,70.64682006835938
48029,71.966552734375
48031,70.0219955444336
48033,74.2959976196289
48035,72.05439758300781
48037,67.69670104980469
48039,72.0194320678711
48041,69.7546157836914
48043,73.9554443359375
48045,73.02810668945312
48047,76.5005111694336
48049,73.4881591796875
48051,70.29996490478516
48053,70.11430358886719
48055,71.29364776611328
48057,69.79972839355469
48059,74.01634979248047
48061,76.46282958984375
48063,69.258056640625
48065,70.67741394042969
48067,68.22315979003906
48069,69.64456176757812
48071,70.51177215576172
48073,69.07288360595703
48075,75.59864807128906
48077,73.90729522705078
48079,70.80213928222656
48081,76.17630767822266
48083,74.48235321044922
48085,70.0782470703125
48087,74.23797607421875
48089,71.70049285888672
48091,70.7333755493164
48093,73.13468170166016
48095,75.16897583007812
48097,71.0187759399414
48099,71.21898651123047
48101,75.3111343383789
48103,76.09896850585938
48105,76.18846130371094
48107,72.47216033935547
48109,70.1292953491211
48111,67.86835479736328
48113,70.489501953125
48115,73.41650390625
48117,68.70301055908203
48119,69.70332336425781
48121,70.90162658691406
