GEOID,tmax
26161,71.58330535888672
26163,72.05706787109375
26165,67.87442016601562
27001,70.48991394042969
27003,72.94795989990234
27005,70.4099349975586
27007,69.52500915527344
27009,71.72150421142578
27011,72.72797393798828
27013,74.86980438232422
27015,74.72840881347656
27017,70.61581420898438
27019,73.25120544433594
27021,70.12669372558594
27023,73.65214538574219
27025,72.95930480957031
27027,72.34963989257812
27029,69.83648681640625
27031,66.48397064208984
27033,74.01896667480469
27035,70.89329528808594
27037,73.38844299316406
27039,73.32979583740234
27041,70.9593734741211
27043,75.04277038574219
27045,73.71607208251953
27047,74.24272155761719
27049,73.38765716552734
27051,72.16815185546875
27053,73.05152130126953
27055,73.8962173461914
27057,69.7358627319336
27059,72.55217742919922
27061,69.26963806152344
27063,74.06580352783203
27065,71.72368621826172
27067,72.60525512695312
27069,72.45803833007812
27071,69.06472778320312
27073,73.4415512084961
27075,68.19573974609375
27077,69.02951049804688
27079,73.87415313720703
27081,72.01508331298828
27083,73.627197265625
27085,73.18939971923828
27087,70.81316375732422
27089,71.87513732910156
27091,74.76764678955078
27093,72.47698211669922
27095,71.43048858642578
27097,71.16390228271484
27099,73.73883056640625
27101,72.98092651367188
27103,74.41016387939453
27105,73.34358215332031
27107,72.45828247070312
27109,73.49024963378906
27111,70.93116760253906
27113,71.64354705810547
27115,71.65918731689453
27117,72.4773178100586
27119,72.2528305053711
27121,71.83213806152344
27123,73.12257385253906
27125,72.01973724365234
27127,74.4410171508789
27129,73.7578125
27131,73.39865112304688
27133,73.46968078613281
27135,70.6779556274414
27137,69.28721618652344
27139,73.47871398925781
27141,72.4776840209961
27143,73.81707000732422
27145,71.66707611083984
27147,73.63843536376953
27149,72.5402603149414
27151,73.09457397460938
27153,70.72870635986328
27155,72.70092010498047
27157,73.65316009521484
27159,70.46183776855469
27161,74.18744659423828
27163,73.0757827758789
27165,74.81283569335938
27167,72.71099090576172
27169,73.39476013183594
27171,72.66952514648438
27173,73.74591064453125
28001,85.0160903930664
28003,80.39911651611328
28005,84.2193832397461
28007,83.50466918945312
28009,80.73462677001953
28011,81.54582977294922
28013,82.7480697631836
28015,83.17807006835938
28017,82.69611358642578
28019,82.71039581298828
28021,85.32495880126953
28023,82.75962829589844
28025,82.83586120605469
28027,80.64213562011719
28029,84.66526794433594
28031,84.36558532714844
28033,80.01019287109375
28035,84.42221069335938
28037,84.52845764160156
28039,84.42676544189453
28041,84.00955963134766
28043,82.81352233886719
28045,83.79806518554688
28047,83.98585510253906
28049,84.86397552490234
28051,83.92896270751953
28053,84.07960510253906
28055,84.75365447998047
28057,81.26852416992188
28059,84.35601806640625
28061,83.46696472167969
28063,84.96664428710938
28065,84.2618179321289
28067,84.22477722167969
28069,82.09779357910156
28071,81.72816467285156
28073,84.28366088867188
28075,82.16925811767578
28077,84.6153564453125
28079,83.78965759277344
28081,82.15437316894531
28083,83.1202621459961
28085,84.23400115966797
28087,82.15847778320312
28089,84.54059600830078
28091,84.6671142578125
28093,80.66079711914062
28095,82.09996032714844
28097,83.03266906738281
28099,82.92498779296875
28101,83.20182037353516
28103,82.31782531738281
28105,82.81195831298828
28107,81.00186920166016
28109,84.44403839111328
28111,84.36197662353516
28113,84.30843353271484
28115,82.21790313720703
28117,80.99882507324219
28119,80.88075256347656
28121,84.46714782714844
28123,83.94129180908203
28125,84.50784301757812
28127,84.37859344482422
28129,84.15498352050781
28131,84.43253326416016
28133,82.44603729248047
28135,81.8134994506836
28137,80.42113494873047
28139,80.84671783447266
28141,79.82697296142578
28143,80.1947021484375
28145,81.81607055664062
28147,84.28642272949219
28149,85.23165130615234
28151,83.15028381347656
28153,83.37646484375
28155,82.74261474609375
28157,84.49787139892578
28159,82.58747863769531
28161,82.13044738769531
28163,84.50177001953125
29001,79.41535949707031
29003,80.44129180908203
29005,80.3532943725586
29007,79.6556625366211
29009,79.90437316894531
29011,81.25321197509766
29013,80.42510223388672
29015,80.5014877319336
29017,78.34489440917969
29019,80.41809844970703
29021,80.6323013305664
29023,79.44164276123047
29025,80.17161560058594
29027,80.0125732421875
29029,80.58838653564453
29031,78.78202056884766
29033,80.70014190673828
29035,78.4585189819336
29037,80.03765869140625
29039,80.73469543457031
29041,80.83307647705078
29043,79.76042938232422
29045,79.84496307373047
29047,80.400146484375
29049,80.00907897949219
29051,80.77696228027344
29053,80.75757598876953
29055,78.41921997070312
29057,80.80506134033203
29059,80.02996826171875
29061,80.15576171875
29063,80.08330535888672
29065,77.7803726196289
29067,79.27708435058594
29069,79.80642700195312
29071,79.05399322509766
29073,79.39340209960938
29075,80.06539916992188
29077,80.01647186279297
29079,80.0271987915039
29081,79.60963439941406
29083,80.66941833496094
29085,80.36474609375
29087,81.0358657836914
29089,80.88091278076172
29091,78.52685546875
29093,76.92160034179688
29095,80.23140716552734
29097,81.64453887939453
29099,78.5357894897461
29101,80.60681915283203
29103,79.76666259765625
29105,79.49349975585938
29107,80.6817855834961
29109,80.23664093017578
29111,79.93772888183594
29113,79.433837890625
29115,80.08049774169922
29117,80.41181945800781
29119,81.85301208496094
29121,79.96227264404297
29123,77.45026397705078
29125,79.62269592285156
29127,79.92626953125
29129,79.34915161132812
29131,80.59888458251953
29133,79.59852600097656
29135,80.59732055664062
29137,80.08238220214844
29139,79.43889617919922
29141,80.35893249511719
29143,79.95357513427734
29145,81.44304656982422
29147,79.9241943359375
29149,78.62105560302734
29151,80.19334411621094
29153,79.86121368408203
29155,80.0391616821289
29157,78.2313003540039
29159,80.4908447265625
29161,79.05646514892578
29163,79.37690734863281
29165,80.58325958251953
29167,80.38302612304688
29169,79.65864562988281
29171,79.06497192382812
29173,79.66209411621094
29175,80.34351348876953
29177,80.44731903076172
29179,77.70642852783203
29181,78.89402770996094
29183,79.44124603271484
29185,80.70662689208984
29186,77.81566619873047
29187,77.00324249267578
29189,79.14999389648438
29195,80.85409545898438
29197,79.25273895263672
29199,79.69404602050781
29201,79.4645004272461
29203,78.2709732055664
29205,79.90962982177734
29207,79.60659790039062
29209,80.30767822265625
29211,79.40090942382812
29213,80.47464752197266
29215,78.23641204833984
29217,81.00719451904297
29219,79.10989379882812
29221,77.54927062988281
29223,78.60195922851562
29225,78.83080291748047
29227,79.56190490722656
29229,78.64973449707031
29510,79.30206298828125
30001,60.660091400146484
30003,71.75646209716797
30005,73.21660614013672
30007,68.77775573730469
30009,67.76152038574219
30011,76.05972290039062
30013,71.16331481933594
30015,75.41764068603516
30017,75.96082305908203
30019,72.20905303955078
30021,75.04707336425781
30023,61.0707893371582
30025,75.42672729492188
30027,72.5852279663086
30029,60.39276885986328
30031,63.4394645690918
30033,73.85175323486328
30035,63.270938873291016
30037,72.23081970214844
30039,61.82034683227539
30041,75.14846801757812
30043,65.31602478027344
30045,68.35440063476562
30047,65.76348876953125
30049,65.4918441772461
30051,74.12779235839844
30053,61.54663848876953
30055,74.4255599975586
30057,61.82008361816406
30059,64.6898193359375
30061,62.339134216308594
30063,63.46514892578125
30065,73.7669677734375
30067,61.76662063598633
30069,74.8877182006836
30071,73.49301147460938
30073,69.94743347167969
30075,76.18962097167969
30077,63.23150634765625
30079,75.03593444824219
30081,62.985107421875
30083,75.27786254882812
30085,74.3310546875
30087,74.5605697631836
30089,63.76984786987305
30091,73.84256744384766
30093,63.02504348754883
30095,69.7170639038086
30097,67.64794158935547
30099,68.70219421386719
30101,72.67488861083984
30103,74.46776580810547
30105,73.09611511230469
30107,69.6664047241211
30109,75.17012786865234
30111,73.91226196289062
31001,79.10942077636719
31003,75.87781524658203
31005,76.8610610961914
31007,76.84542846679688
31009,78.2651596069336
31011,76.43376922607422
31013,76.79576110839844
31015,77.99363708496094
31017,77.96003723144531
31019,78.2790298461914
31021,76.29484558105469
31023,77.07913208007812
31025,78.20275115966797
31027,75.28362274169922
31029,80.7727279663086
31031,76.94037628173828
31033,78.15300750732422
31035,79.57134246826172
31037,76.39459991455078
31039,75.6757583618164
31041,78.19309997558594
31043,75.8127670288086
31045,77.59266662597656
31047,79.19959259033203
31049,79.2608413696289
31051,75.18042755126953
31053,76.56757354736328
31055,77.25965881347656
31057,81.65926361083984
31059,79.43628692626953
31061,79.97062683105469
31063,81.16814422607422
31065,81.83641815185547
31067,79.65103149414062
31069,77.7615737915039
31071,77.40777587890625
31073,80.06379699707031
31075,75.96408081054688
31077,77.30330657958984
31079,78.61211395263672
31081,78.64347839355469
31083,80.6799545288086
31085,80.9218978881836
31087,82.3881607055664
31089,77.32189178466797
31091,76.57965850830078
31093,78.21795654296875
31095,80.18771362304688
31097,79.59890747070312
31099,78.6836166381836
31101,78.92497253417969
31103,78.29596710205078
31105,76.27882385253906
31107,76.23171997070312
31109,78.51145935058594
31111,79.35607147216797
31113,78.07198333740234
31115,78.00322723388672
31117,77.28170013427734
31119,75.76942443847656
31121,78.3288345336914
31123,78.23918914794922
31125,77.60714721679688
31127,80.27462768554688
31129,80.44536590576172
31131,79.08612823486328
31133,80.17035675048828
31135,79.6685791015625
31137,79.07415008544922
31139,75.2773666381836
31141,76.63374328613281
31143,77.65660095214844
31145,82.6832275390625
31147,81.05486297607422
31149,77.79701232910156
31151,79.25269317626953
31153,77.76246643066406
31155,77.28788757324219
31157,78.38032531738281
31159,78.16473388671875
31161,76.41191864013672
31163,77.98155975341797
31165,76.44295501708984
31167,75.50286102294922
31169,80.44873046875
31171,77.75208282470703
31173,75.55579376220703
31175,77.80049896240234
31177,76.70601654052734
31179,74.99320983886719
31181,80.13780212402344
31183,76.74777221679688
31185,78.4841079711914
32001,80.11550903320312
32003,89.33155059814453
32005,74.52053833007812
32007,69.9273452758789
32009,82.058349609375
32011,73.82878112792969
32013,74.14379119873047
32015,75.0562515258789
32017,81.27957153320312
32019,78.46652221679688
32021,78.97874450683594
32023,79.61870574951172
32027,77.46114349365234
32029,74.40463256835938
32031,73.72032165527344
32033,71.46109771728516
32510,75.54428100585938
33001,73.83696746826172
33003,72.6950454711914
33005,74.18231964111328
33007,70.57097625732422
33009,72.01119995117188
33011,74.75651550292969
33013,74.44601440429688
33015,74.72148132324219
33017,73.81539916992188
33019,73.58194732666016
34001,80.31761932373047
34003,78.17799377441406
34005,80.2885513305664
34007,80.32230377197266
34009,80.2420654296875
34011,80.2656478881836
34013,78.51277923583984
34015,80.25244903564453
34017,78.97151184082031
34019,78.04209899902344
34021,79.73849487304688
34023,79.53064727783203
34025,79.70672607421875
34027,76.86201477050781
34029,79.96440124511719
34031,76.81531524658203
34033,79.98486328125
34035,79.05165100097656
34037,75.90473937988281
34039,79.0328369140625
34041,76.75438690185547
35001,82.66571807861328
35003,75.38867950439453
35005,87.22667694091797
35006,77.89552307128906
35007,76.07444763183594
35009,85.2552261352539
35011,86.96550750732422
35013,87.787353515625
35015,88.7190170288086
35017,80.9963150024414
35019,84.57747650146484
35021,83.60831451416016
35023,86.49784088134766
35025,88.53897857666016
35027,80.8273696899414
35028,75.22565460205078
35029,87.48469543457031
35031,78.59130096435547
35033,76.8943099975586
35035,82.93656921386719
35037,85.74783325195312
35039,74.93172454833984
35041,87.06482696533203
35043,79.42743682861328
35045,81.3921890258789
35047,81.83372497558594
35049,78.84051513671875
35051,83.18187713623047
35053,81.29071807861328
35055,71.63581085205078
35057,79.68040466308594
35059,81.30107116699219
35061,84.48193359375
36001,76.17328643798828
36003,70.9149398803711
36005,78.43225860595703
36007,72.1887435913086
36009,71.94723510742188
36011,71.96559143066406
36013,73.87181854248047
36015,71.7330093383789
36017,71.5863037109375
36019,73.04793548583984
36021,76.31964874267578
36023,70.4165267944336
36025,71.52999114990234
36027,76.16161346435547
36029,74.15229797363281
36031,71.35871887207031
36033,70.88333892822266
36035,73.47476959228516
36037,73.48631286621094
36039,73.55628967285156
36041,69.40970611572266
36043,70.77149200439453
36045,71.64574432373047
36047,79.08318328857422
36049,69.84133911132812
36051,72.95903778076172
36053,71.5239486694336
36055,73.71404266357422
36057,76.07257080078125
36059,78.14364624023438
36061,78.82656860351562
36063,74.56282043457031
36065,72.55078887939453
36067,72.09498596191406
36069,72.42613983154297
36071,76.29782104492188
36073,74.01217651367188
36075,71.98654174804688
36077,72.16944122314453
36079,75.65226745605469
36081,78.6793212890625
36083,75.95162963867188
36085,79.33573913574219
36087,77.19586181640625
36089,71.787109375
36091,76.23303985595703
36093,76.42582702636719
36095,73.24713897705078
36097,71.1351089477539
36099,72.95700073242188
36101,70.8506088256836
36103,77.16897583007812
36105,73.15544891357422
36107,71.87969970703125
36109,71.40445709228516
36111,74.38153076171875
36113,73.48828125
36115,76.82086944580078
36117,72.99268341064453
36119,76.97693634033203
36121,71.59449005126953
36123,71.96549224853516
37001,79.33795928955078
37003,77.10057830810547
37005,70.77151489257812
37007,82.76648712158203
37009,69.30560302734375
37011,67.6692886352539
37013,83.00827026367188
37015,83.01773071289062
37017,82.48065948486328
37019,81.83373260498047
37021,70.8194580078125
37023,75.88932037353516
37025,80.27561950683594
37027,75.95320892333984
37029,82.12235260009766
37031,82.97147369384766
37033,79.39094543457031
37035,78.09113311767578
37037,80.65413665771484
37039,72.10372924804688
37041,82.19055938720703
37043,70.0932388305664
37045,77.98794555664062
37047,82.37092590332031
37049,83.15411376953125
37051,82.35182189941406
37053,81.60867309570312
37055,82.63921356201172
37057,79.46707916259766
37059,79.22184753417969
37061,82.83763885498047
37063,80.5716323852539
37065,83.22418975830078
37067,78.78388977050781
37069,81.61933898925781
37071,79.11491394042969
37073,82.4495849609375
37075,69.63147735595703
37077,80.64340209960938
37079,83.21174621582031
37081,78.9316177368164
37083,82.87117004394531
37085,81.71195220947266
37087,67.5084228515625
37089,71.11309051513672
37091,82.7639389038086
37093,82.44011688232422
37095,83.118408203125
37097,78.5577621459961
37099,67.74803924560547
37101,82.02660369873047
37103,83.36235809326172
37105,81.35763549804688
37107,83.27718353271484
37109,78.41578674316406
37111,74.19796752929688
37113,68.39277648925781
37115,71.95975494384766
37117,83.39189147949219
37119,79.92472076416016
37121,69.6012954711914
37123,81.42398834228516
37125,81.58710479736328
37127,82.48091888427734
37129,81.9282455444336
37131,83.07821655273438
37133,82.74845886230469
37135,79.40332794189453
37137,82.926513671875
37139,82.16297149658203
37141,82.58343505859375
37143,82.24884033203125
37145,79.57715606689453
37147,83.29329681396484
37149,75.60074615478516
37151,80.02381134033203
37153,82.87976837158203
37155,82.97228240966797
37157,79.13621520996094
37159,79.52030944824219
37161,76.62548828125
37163,82.3905029296875
37165,83.2525405883789
37167,81.29777526855469
37169,78.31671905517578
37171,77.47393035888672
37173,68.17430114746094
37175,69.27389526367188
37177,82.8772964477539
37179,81.15021514892578
37181,81.19953155517578
37183,81.13107299804688
37185,81.9033203125
37187,83.03717803955078
37189,68.69993591308594
37191,82.75431060791016
37193,76.19878387451172
37195,82.7857437133789
37197,78.3978042602539
37199,69.15814208984375
38001,77.52970886230469
38003,71.93582916259766
38005,73.37824249267578
38007,74.94699096679688
38009,74.28067779541016
38011,76.03447723388672
38013,74.37806701660156
38015,75.408447265625
38017,72.38027954101562
38019,71.62914276123047
38021,72.62771606445312
38023,74.2153549194336
38025,76.82269287109375
38027,73.0350341796875
38029,75.86187744140625
38031,73.01960754394531
38033,74.80147552490234
38035,72.49004364013672
38037,77.310791015625
38039,71.99813842773438
38041,77.15447998046875
38043,74.04678344726562
38045,72.57365417480469
38047,73.42565155029297
38049,75.02371978759766
38051,73.59699249267578
38053,75.61154174804688
38055,75.57098388671875
38057,76.92292022705078
38059,76.73362731933594
38061,75.21512603759766
38063,71.75493621826172
38065,76.18305969238281
38067,73.17928314208984
38069,73.89104461669922
38071,72.57465362548828
38073,72.15294647216797
38075,75.21432495117188
38077,72.6028060913086
38079,72.12933349609375
38081,72.15454864501953
38083,74.27220916748047
38085,77.46612548828125
38087,75.55529022216797
38089,76.56735229492188
38091,71.73690032958984
38093,72.83985137939453
38095,72.56614685058594
38097,72.44189453125
38099,72.46723175048828
38101,75.13035583496094
38103,73.76908111572266
38105,74.82147216796875
39001,75.25045013427734
39003,73.8862533569336
39005,73.86125946044922
39007,74.6121826171875
39009,76.0948486328125
39011,73.84585571289062
39013,76.62198638916016
39015,75.20164489746094
39017,75.45299530029297
39019,75.17314910888672
39021,73.4774398803711
39023,74.01527404785156
39025,75.54290771484375
39027,74.57015991210938
39029,74.92427825927734
39031,75.2994384765625
39033,73.98600769042969
39035,74.20435333251953
39037,73.7479019165039
39039,73.54630279541016
39041,74.6473159790039
39043,74.00164794921875
39045,75.0700912475586
39047,74.69453430175781
39049,75.2665023803711
39051,72.95223236083984
39053,76.44368743896484
39055,73.61602783203125
39057,74.55428314208984
39059,76.14118194580078
39061,75.9730453491211
39063,73.77473449707031
39065,73.61157989501953
39067,75.91533660888672
39069,73.51078796386719
39071,74.7697525024414
39073,75.21897888183594
39075,74.55197143554688
39077,74.07091522216797
39079,75.71416473388672
39081,76.10743713378906
39083,74.23201751708984
39085,74.42353820800781
39087,76.20671844482422
39089,74.59957122802734
39091,73.2493896484375
39093,74.29878234863281
39095,73.04097747802734
39097,74.40995025634766
39099,74.75332641601562
39101,74.33326721191406
39103,74.04183197021484
39105,76.52088928222656
39107,73.95397186279297
39109,74.25387573242188
39111,77.05300903320312
39113,74.78119659423828
39115,75.92535400390625
39117,73.75273132324219
39119,75.6645736694336
39121,76.4147720336914
39123,73.40167999267578
39125,73.9178237915039
39127,75.17936706542969
39129,75.68477630615234
39131,75.2926025390625
39133,74.20277404785156
39135,74.10030364990234
39137,73.91898345947266
39139,73.56037902832031
39141,75.43804168701172
39143,73.81636047363281
39145,75.61096954345703
39147,73.97306060791016
39149,73.74456787109375
39151,74.54354095458984
39153,74.2706298828125
39155,74.90348815917969
39157,75.46896362304688
39159,74.09557342529297
39161,74.0587387084961
39163,75.5777816772461
39165,75.29106903076172
39167,77.06063079833984
39169,74.28822326660156
39171,72.7994613647461
39173,73.54764556884766
39175,74.14921569824219
40001,83.49360656738281
40003,87.2530517578125
40005,87.79075622558594
40007,85.89917755126953
40009,88.25122833251953
40011,87.50605773925781
40013,88.36918640136719
40015,88.3360366821289
40017,87.8100814819336
40019,88.45282745361328
40021,85.1953125
40023,87.4915771484375
40025,84.08185577392578
40027,87.71366119384766
40029,87.97765350341797
40031,89.38070678710938
40033,90.53199768066406
40035,84.91822052001953
40037,88.12301635742188
40039,87.40760803222656
40041,83.82781219482422
40043,86.31928253173828
40045,85.7442626953125
40047,87.93338012695312
40049,88.04995727539062
40051,88.34419250488281
40053,87.51070404052734
40055,89.65946960449219
40057,90.2159652709961
40059,85.96144104003906
40061,86.49638366699219
40063,87.61347961425781
40065,90.83773803710938
40067,89.72746276855469
40069,87.76234436035156
40071,87.43341827392578
40073,88.51322937011719
40075,89.35734558105469
40077,85.62925720214844
40079,84.28507232666016
40081,88.24772644042969
40083,88.42410278320312
40085,89.01461791992188
40087,87.94707489013672
40089,84.49324035644531
40091,87.66492462158203
40093,87.35128021240234
40095,88.4466552734375
40097,86.03620910644531
40099,87.41017150878906
40101,87.36175537109375
40103,88.20735931396484
40105,85.99053192138672
40107,87.86942291259766
40109,87.92679595947266
40111,87.96055603027344
40113,87.26908874511719
40115,83.74424743652344
40117,88.24661254882812
40119,88.42879486083984
40121,87.29108428955078
40123,87.19866180419922
40125,87.6822280883789
40127,85.78367614746094
40129,86.93128204345703
40131,87.0264663696289
40133,87.65419006347656
40135,85.61238098144531
40137,88.8790283203125
40139,85.60682678222656
40141,91.04340362548828
40143,87.94476318359375
40145,87.5174789428711
40147,86.96312713623047
40149,88.25946044921875
40151,86.27561950683594
40153,85.74866485595703
41001,66.87954711914062
41003,73.24772644042969
41005,67.9228286743164
41007,67.56967163085938
41009,69.9170150756836
41011,73.46347045898438
41013,69.28363037109375
41015,73.69539642333984
41017,67.87646484375
41019,72.807373046875
41021,72.13695526123047
41023,66.20700073242188
41025,70.70319366455078
41027,64.37074279785156
41029,73.9144287109375
41031,70.52494049072266
41033,74.05035400390625
41035,68.34488677978516
41037,69.73428344726562
41039,70.81594848632812
41041,70.23181915283203
41043,70.06046295166016
41045,71.82432556152344
41047,70.525390625
41049,71.30168914794922
41051,71.0279769897461
41053,72.43342590332031
41055,71.54620361328125
41057,68.21318817138672
41059,70.42179870605469
41061,65.19993591308594
41063,64.0006103515625
41065,69.82201385498047
41067,71.04088592529297
41069,68.66246795654297
41071,72.44287109375
42001,75.93167877197266
42003,77.06553649902344
42005,76.03350067138672
42007,75.95085906982422
42009,74.35960388183594
42011,76.43146514892578
42013,73.48532104492188
42015,71.71888732910156
42017,78.46330261230469
42019,75.52468872070312
42021,71.89305877685547
42023,72.20671081542969
42025,72.9687728881836
42027,72.92571258544922
42029,77.76705932617188
42031,74.9894790649414
42033,72.70511627197266
42035,72.79289245605469
42037,73.92013549804688
42039,74.18461608886719
42041,76.09819030761719
42043,75.659423828125
42045,79.2014389038086
42047,72.28572082519531
42049,74.3570785522461
42051,75.72645568847656
42053,73.841796875
42055,75.76183319091797
42057,75.47259521484375
42059,77.50386810302734
42061,74.86246490478516
42063,74.78701782226562
42065,73.77098846435547
42067,75.43873596191406
42069,72.27548217773438
42071,77.00835418701172
42073,75.30197143554688
42075,75.93992614746094
42077,76.31591033935547
42079,72.6858901977539
42081,72.78678894042969
42083,71.37709045410156
42085,74.59940338134766
42087,74.79094696044922
42089,73.38206481933594
42091,78.5253677368164
42093,75.04607391357422
42095,76.58934020996094
42097,74.87493133544922
42099,75.33147430419922
42101,79.88441467285156
42103,73.63180541992188
42105,70.49310302734375
42107,73.69784545898438
42109,75.04855346679688
42111,71.4644546508789
42113,70.01315307617188
42115,72.0140609741211
42117,70.75005340576172
42119,74.38882446289062
42121,74.69341278076172
42123,73.31609344482422
42125,77.00813293457031
42127,72.545166015625
42129,76.07624053955078
42131,72.45230102539062
42133,76.29838562011719
44001,75.38313293457031
44003,75.2116470336914
44005,75.32379913330078
44007,74.9610366821289
44009,75.68009948730469
45001,79.09186553955078
45003,81.82003784179688
45005,82.71162414550781
45007,77.50566101074219
45009,82.45893096923828
45011,82.41765594482422
45013,81.95354461669922
45015,82.79895782470703
45017,82.39225769042969
45019,82.16802978515625
45021,78.80848693847656
45023,80.7626953125
45025,83.00503540039062
45027,83.06053161621094
45029,82.36398315429688
45031,83.8929443359375
45033,83.72712707519531
45035,82.52161407470703
45037,81.09886169433594
45039,81.44410705566406
45041,83.93689727783203
45043,82.8776626586914
45045,75.9742660522461
45047,79.83332824707031
45049,82.71752166748047
45051,82.6394271850586
45053,82.72882843017578
45055,82.59940338134766
45057,81.38334655761719
45059,79.04399871826172
45061,83.27246856689453
45063,81.65702819824219
45065,80.53614044189453
45067,83.6692886352539
45069,84.06520080566406
45071,80.78917694091797
45073,75.47361755371094
45075,82.39280700683594
45077,75.44567108154297
45079,82.33565521240234
45081,80.83389282226562
45083,77.7725601196289
45085,83.06230926513672
45087,79.91110229492188
45089,83.44464111328125
45091,79.9114990234375
46003,76.84493255615234
46005,75.46736145019531
46007,77.39537811279297
46009,76.67550659179688
46011,72.05241394042969
46013,73.21488189697266
46015,77.66283416748047
46017,77.18254089355469
46019,77.99675750732422
46021,76.29679870605469
46023,77.7624282836914
46025,72.01029968261719
46027,75.6852798461914
46029,70.8424301147461
46031,78.21306610107422
46033,75.3301010131836
46035,76.70716094970703
46037,70.91375732421875
46039,71.0918197631836
46041,78.65404510498047
46043,76.97884368896484
46045,74.61817169189453
46047,78.7720947265625
46049,75.03028106689453
46051,71.75495147705078
46053,77.93788146972656
46055,80.28414916992188
46057,71.70633697509766
46059,75.55868530273438
46061,76.05895233154297
46063,76.83678436279297
46065,78.47918701171875
46067,76.2210693359375
46069,76.11904907226562
46071,79.75523376464844
46073,75.94255065917969
46075,79.59786987304688
46077,72.83475494384766
46079,72.82649230957031
46081,70.73301696777344
46083,74.5467529296875
46085,78.81983184814453
46087,74.49840545654297
46089,73.97311401367188
46091,71.12572479248047
46093,79.3010482788086
46095,79.44520568847656
46097,74.43675231933594
46099,73.62237548828125
46101,72.79851531982422
46103,77.03404235839844
46105,78.7755355834961
46107,76.183349609375
46109,71.81515502929688
46111,76.24467468261719
46113,78.90680694580078
46115,74.34739685058594
46117,79.91466522216797
46119,77.80952453613281
46121,77.95035552978516
46123,78.66524505615234
46125,74.99552154541016
46127,75.3929443359375
46129,76.02993774414062
46135,75.89899444580078
46137,79.87077331542969
47001,73.24642944335938
47003,74.54025268554688
47005,77.29963684082031
47007,71.71346282958984
47009,74.15196228027344
47011,75.35687255859375
47013,71.89281463623047
47015,73.41598510742188
47017,78.4881591796875
47019,72.85882568359375
47021,74.15721130371094
47023,79.4417724609375
47025,73.65493774414062
47027,73.7022705078125
47029,74.840576171875
47031,73.48236083984375
47033,80.1378173828125
47035,70.75215911865234
47037,74.08787536621094
47039,78.04082489013672
47041,73.64395141601562
47043,74.26824951171875
47045,80.13285064697266
47047,80.15997314453125
47049,71.43257904052734
47051,73.76595306396484
47053,79.79473876953125
47055,75.37598419189453
47057,75.16557312011719
47059,76.47222900390625
47061,71.01500701904297
47063,76.33899688720703
47065,74.4667739868164
47067,75.34648132324219
47069,80.24549865722656
47071,78.89704132080078
47073,76.82167053222656
47075,80.24110412597656
47077,78.56611633300781
47079,77.74446105957031
47081,75.06045532226562
47083,75.66898345947266
47085,75.99434661865234
47087,73.79342651367188
47089,75.93488311767578
47091,71.18781280517578
47093,74.94976043701172
47095,80.10348510742188
47097,79.94087219238281
47099,75.53468322753906
47101,75.04896545410156
47103,75.275146484375
47105,75.06050109863281
47107,75.25885009765625
47109,79.8223648071289
47111,72.92192077636719
47113,79.79448699951172
47115,72.76575469970703
47117,74.73648071289062
47119,74.77389526367188
47121,75.16096496582031
47123,73.98400115966797
47125,74.943115234375
47127,74.39733123779297
47129,72.01081085205078
47131,79.74321746826172
47133,72.49129486083984
47135,76.70901489257812
47137,72.98566436767578
47139,74.34188079833984
47141,72.46930694580078
47143,73.45663452148438
47145,74.6240463256836
47147,73.51856994628906
47149,74.42804718017578
47151,71.542236328125
47153,71.5372543334961
47155,73.05355072021484
47157,79.84294128417969
47159,74.00889587402344
47161,76.15936279296875
47163,76.59471893310547
47165,73.3561019897461
47167,79.7688980102539
47169,73.88508605957031
47171,72.14382934570312
47173,74.04889678955078
47175,71.4681625366211
47177,73.21426391601562
47179,76.66667938232422
47181,76.66329193115234
47183,79.08551025390625
47185,72.66004180908203
47187,73.84951782226562
47189,73.97200775146484
48001,88.58243560791016
48003,88.22013854980469
48005,88.71781158447266
48007,87.5206298828125
48009,91.19477844238281
48011,86.55225372314453
48013,94.29364776611328
48015,90.75487518310547
48017,86.47571563720703
48019,90.71721649169922
48021,91.9489517211914
48023,91.60706329345703
48025,91.93370819091797
48027,91.78695678710938
48029,92.7386474609375
48031,90.36833953857422
48033,88.94573974609375
48035,91.14020538330078
48037,85.30176544189453
48039,88.78963470458984
48041,90.32424926757812
48043,90.49744415283203
48045,87.34700012207031
48047,93.4376449584961
48049,90.94863891601562
48051,91.02596282958984
48053,91.09319305419922
48055,92.21694946289062
48057,87.89717864990234
48059,89.5687026977539
48061,89.65628814697266
48063,86.4569091796875
48065,86.0574722290039
48067,85.58193969726562
48069,84.78382110595703
48071,86.95657348632812
48073,87.97686767578125
48075,90.54376983642578
48077,90.44407653808594
48079,87.2989730834961
48081,89.59146118164062
48083,90.4451904296875
48085,89.19579315185547
48087,88.95944213867188
48089,91.12360382080078
48091,91.38754272460938
48093,90.97840118408203
48095,90.40567779541016
48097,89.08807373046875
48099,91.309326171875
48101,90.74262237548828
48103,90.60612487792969
48105,90.56227111816406
48107,87.2061767578125
48109,87.71517944335938
48111,84.30804443359375
48113,90.01856994628906
48115,87.92295837402344
48117,84.34567260742188
48119,87.94817352294922
48121,89.97538757324219
48123,91.74612426757812
48125,88.87999725341797
48127,97.02025604248047
