GEOID,tmax
27001,51.61416826723421
27003,58.01763392857143
27005,52.20047132235794
27007,52.3027681385054
27009,55.25133928571428
27011,55.68834821428572
27013,59.86087575987842
27015,59.64165178571429
27017,51.63500995415058
27019,58.42260044642857
27021,51.24212289915966
27023,57.77062786697248
27025,57.72082108951176
27027,53.37415521978022
27029,52.27374188311688
27031,48.04710127201565
27033,59.31081242302956
27035,52.26747562864432
27037,59.82894836590297
27039,59.96770833333333
27041,53.77908825549451
27043,60.43211495535714
27045,61.61080948004202
27047,60.484765625
27049,60.26465946843854
27051,54.36389508928572
27053,58.48059348739496
27055,63.46796177455357
27057,51.465837053571434
27059,56.71798429023509
27061,50.32372899159664
27063,59.750424505739794
27065,54.78049107142858
27067,56.80308207417582
27069,52.99606210021322
27071,51.41259342944709
27073,57.08625706577595
27075,49.32147298938467
27077,52.893844866071426
27079,59.28434709821428
27081,55.46475446428571
27083,58.071925645258105
27085,57.84093952922078
27087,52.75567050137363
27089,53.28802591140314
27091,60.32341517857142
27093,56.762071193609025
27095,54.60040664780764
27097,53.95286585365854
27099,60.62075693558673
27101,58.04653273809524
27103,59.273112567811935
27105,58.81465840242347
27107,53.467175184729065
27109,61.04006696428572
27111,52.835447517421606
27113,53.74323838495575
27115,54.445951450892856
27117,56.64427083333334
27119,53.251000615763544
27121,55.291919642857145
27123,59.06778273809524
27125,53.86783234126984
27127,59.25745192307692
27129,58.426994711101
27131,59.402790178571436
27133,58.58498046875
27135,53.35449979707792
27137,50.24999612282878
27139,59.216763392857146
27141,56.65662610078277
27143,58.69439432989691
27145,55.470856584821426
27147,59.682787698412696
27149,55.57544642857143
27151,56.883658554147466
27153,53.617910929432014
27155,54.60138518024032
27157,61.62571636212625
27159,52.32841444270016
27161,59.751395089285715
27163,59.24791876257545
27165,59.92040019132653
27167,53.690640943877554
27169,62.18487293956044
27171,57.20956632653061
27173,57.763439660138246
28001,82.47130151098901
28003,82.09347098214286
28005,82.07797082106039
28007,82.68932224025974
28009,82.1447343384075
28011,81.64292529989095
28013,83.26377156902088
28015,82.56933399086378
28017,83.56324791280149
28019,82.77091517857143
28021,82.72924412915852
28023,83.75441545758929
28025,84.1327380952381
28027,81.88423150510205
28029,82.61750372023809
28031,82.99713669950738
28033,81.97904802123553
28035,83.62607216042154
28037,82.14981112637362
28039,84.67043457031251
28041,84.49446663533836
28043,82.9832206632653
28045,82.29448880784709
28047,82.91977351916377
28049,82.79633749999999
28051,82.72630208333332
28053,82.79754464285715
28055,82.48575819672132
28057,82.56025068681319
28059,83.80430015756302
28061,83.21150140977444
28063,82.36755442759296
28065,82.5117509079903
28067,83.56804568307905
28069,84.02476403061225
28071,83.08812354425467
28073,82.91363416988418
28075,83.83541599025973
28077,82.68062033582089
28079,82.96631696428571
28081,83.29154450959489
28083,82.91963533306581
28085,82.05633305647841
28087,84.30275398166023
28089,82.9114692752101
28091,82.81601798289738
28093,82.36639782681941
28095,83.53025270314548
28097,82.44159867610837
28099,83.30037667410714
28101,83.34390625
28103,84.4346976461039
28105,84.03691697761194
28107,82.5928768382353
28109,83.01440023291926
28111,84.16808286516854
28113,82.21112484056123
28115,83.19610969387755
28117,82.46915983606557
28119,82.47703201970444
28121,82.85579769736843
28123,82.93121811224489
28125,82.61839437046005
28127,82.73617766726944
28129,83.04340503246753
28131,83.83534902597403
28133,82.30706773695056
28135,82.7189987244898
28137,82.15274959415585
28139,82.13937688631792
28141,81.89476945628998
28143,81.98494403923542
28145,82.99291588345865
28147,82.25368303571429
28149,82.64646496506211
28151,82.13754040948275
28153,83.81984266993088
28155,82.85978117681499
28157,82.2748949579832
28159,83.24503833462734
28161,82.93349786217304
28163,82.70129397153597
29001,72.91476648351649
29003,72.92281668526786
29005,71.3616580939441
29007,76.305532948799
29009,76.50505447941889
29011,77.28397952251552
29013,76.64155617004265
29015,77.88359062082776
29017,78.81392069327731
29019,76.71253720238094
29021,73.84769123134329
29023,79.80969908997253
29025,73.03671874999999
29027,77.36656045528898
29029,78.29060327117573
29031,79.16884811616954
29033,74.70406858766233
29035,77.94227238430584
29037,75.52381756756756
29039,77.99144538497217
29041,75.35223397248242
29043,76.45962430426715
29045,73.61185924369748
29047,74.39244364754097
29049,73.39961734693877
29051,78.08934948979591
29053,77.29711596996754
29055,77.9052606688862
29057,77.66140711966605
29059,77.68285993303572
29061,72.50098163555195
29063,72.88982209488273
29065,76.83785326086957
29067,76.0225192775974
29069,81.44744543650795
29071,78.39135280432596
29073,77.90643957925636
29075,72.2355351268797
29077,76.94015306122449
29079,72.35663265306123
29081,71.62756050767415
29083,77.30685096153846
29085,78.08639363354038
29087,72.75498835403727
29089,76.57904802123552
29091,76.27832540406673
29093,77.47015625
29095,74.98235923833819
29097,77.55578443877552
29099,78.72188813025211
29101,76.54045758928572
29103,73.55292968750001
29105,77.1543730590062
29107,75.85379685289958
29109,76.73128924646781
29111,74.39915865384616
29113,78.03970424107143
29115,73.38382911951909
29117,73.1324688674812
29119,77.29544127747252
29121,74.09245357142858
29123,78.1671875
29125,77.83312136627907
29127,75.4907516891892
29129,71.39897321428572
29131,78.21468119177018
29133,80.91926020408162
29135,77.53007015306123
29137,75.65950520833333
29139,77.38529780052265
29141,77.72992496200608
29143,81.13278301886793
29145,77.02464717741935
29147,71.67726648351649
29149,77.25139557453416
29151,78.20595775036819
29153,76.76948492250673
29155,81.94521557800752
29157,78.51398523351648
29159,77.27886202830189
29161,77.49410166778976
29163,77.00536899494311
29165,74.21662946428572
29167,77.89033705357143
29169,77.64246579313543
29171,72.10426390016234
29173,76.18125970496895
29175,75.53461972891567
29177,74.43307059151786
29179,77.62792410714286
29181,78.60811560150375
29183,78.61301163723917
29185,77.95297831632654
29186,78.46834415584415
29187,77.93510044642858
29189,78.52857415069687
29195,76.3023040879575
29197,72.56159375
29199,72.75616978236607
29201,80.17928165584416
29203,77.15185503549246
29205,74.41468253968254
29207,80.24438670960188
29209,77.0858134920635
29211,72.29209681919643
29213,77.45625
29215,76.07061516343826
29217,77.113006315331
29219,77.92501743861607
29221,78.02240489130435
29223,78.82947985880399
29225,75.86591707826749
29227,71.44984327507599
29229,75.771430781471
29510,78.59709821428572
30001,44.694797116696996
30003,55.65646542774087
30005,54.10250277572169
30007,48.654055583501005
30009,50.591002747252745
30011,57.302361676535895
30013,50.2215490797546
30015,54.20460439168535
30017,58.2968659235155
30019,55.61283570022498
30021,57.9599952682686
30023,44.47246543778802
30025,56.923400037462535
30027,52.82770971084001
30029,46.55560737781955
30031,45.95261901533932
30033,56.581211413136685
30035,46.364466850474486
30037,53.69153726708075
30039,45.14055631868132
30041,54.213314732142855
30043,46.46715862262737
30045,47.89169683689025
30047,50.03626116071429
30049,46.858091426823584
30051,52.67013834379906
30053,49.76041135204082
30055,57.998596124620065
30057,45.39361441264713
30059,44.982408024956975
30061,46.50115327380953
30063,47.11418504901961
30065,56.02573284208262
30067,44.955407457552695
30069,56.89809929653679
30071,55.99654582500385
30073,49.963515037593986
30075,57.56863484351338
30077,45.82379002833105
30079,57.954342393954164
30081,46.40978405070754
30083,58.53974753694581
30085,57.74942794850499
30087,57.148277619871486
30089,49.10971590909091
30091,56.9869706632653
30093,45.577351785714285
30095,51.46946602504639
30097,49.13555155529954
30099,49.276491724738676
30101,51.63438123503591
30103,57.66194783834587
30105,56.22423853320593
30107,50.318461184569244
30109,57.36485539000876
30111,56.914176576327435
31001,68.36890625000001
31003,63.68157391245972
31005,60.96061862244898
31007,58.90766775948661
31009,62.20842036033163
31011,65.40844528178243
31013,56.9123519992236
31015,60.76390479425466
31017,60.56731939935065
31019,66.56429011983083
31021,66.56438873626374
31023,68.76294405395136
31025,69.72538265306123
31027,62.71332810796074
31029,65.43795955882354
31031,57.95513169195534
31033,60.632284902597405
31035,69.37907873376624
31037,67.44235740938166
31039,66.03818993506493
31041,63.61985504201681
31043,64.37077008928571
31045,56.52066964285714
31047,65.716509380651
31049,62.47668048469387
31051,63.38056006493507
31053,67.59638196624805
31055,68.69971855590063
31057,66.66233423056723
31059,70.18110795454545
31061,68.69568283279222
31063,67.0575689935065
31065,68.84242267219388
31067,70.54017076673327
31069,60.14119561688312
31071,62.210382000811684
31073,66.906301910299
31075,59.18739739343318
31077,64.81138392857143
31079,67.94583426339287
31081,68.79877904475043
31083,68.7351080560065
31085,65.94474587912089
31087,67.58298588966836
31089,61.25838379596889
31091,60.53123405612245
31093,66.84048295454546
31095,70.97531452922078
31097,70.45854591836735
31099,67.33969452247192
31101,63.24957706766917
31103,59.56781593406593
31105,59.149748883928574
31107,62.378769562600326
31109,70.33773843344156
31111,64.74457737336006
31113,62.866375811688314
31115,61.9853135146104
31117,61.962959558823535
31119,65.68916142451299
31121,68.36929922462406
31123,59.68009281015038
31125,67.30269834990959
31127,71.07547700587085
31129,70.42701400162338
31131,70.29763725303951
31133,70.83106737012987
31135,64.16648093447905
31137,66.88655133928572
31139,63.93524756493506
31141,67.25636160714285
31143,68.85325704225352
31145,68.58751502403847
31147,72.05271084337349
31149,60.54213342945874
31151,70.72485795454546
31153,69.34218264751553
31155,68.96503096198157
31157,60.21956313775511
31159,70.17763291396103
31161,56.25607930672269
31163,65.54310318587662
31165,56.48298611111111
31167,65.93125
31169,71.12212611607143
31171,61.74990035076531
31173,65.00799798792757
31175,63.85014204545455
31177,67.6963474025974
31179,64.50612882653061
31181,69.55222377232143
31183,63.34391994724026
31185,69.72368354301949
32001,66.52148258871411
32003,80.09828875478455
32005,62.003563456632655
32007,54.11800592529512
32009,68.53192454866561
32011,58.64157575334822
32013,58.08413909173893
32015,59.933286187458854
32017,69.65377711437336
32019,66.1082287838769
32021,66.16638078259828
32023,66.80531234112863
32027,61.926264650597076
32029,62.547863520408164
32031,59.303118125257804
32033,57.995946371337
32510,63.14140625
33001,61.05146428571428
33003,59.347172619047626
33005,65.85287658410138
33007,57.037902945269025
33009,59.918761466487275
33011,64.64478657045011
33013,62.560973043676064
33015,62.79725931677019
33017,60.8421875
33019,63.51688402889246
34001,75.50995227832512
34003,74.01214168233084
34005,76.23603537087912
34007,77.59921875
34009,74.95976562499999
34011,77.08625837053572
34013,74.13325892857144
34015,77.90549612533694
34017,72.92991071428573
34019,75.63446617203219
34021,76.0138524159664
34023,74.62394957983193
34025,73.2956678806391
34027,74.36219642857144
34029,73.27938228862975
34031,74.04285714285714
34033,77.66476219093407
34035,75.52677146656535
34037,74.64291228991597
34039,74.16863839285715
34041,75.61084235948478
35001,72.63423635758652
35003,65.60085587489434
35005,84.3765074505309
35006,65.5209327682686
35007,66.4870731314433
35009,81.48755017201835
35011,82.81661771616541
35013,81.63639216526094
35015,86.55931154822335
35017,74.85296198711534
35019,78.3311124435666
35021,77.41316964285714
35023,81.29915715767635
35025,86.96418219461698
35027,75.21140543944533
35028,62.80325630252101
35029,82.29410745504495
35031,65.24897858444714
35033,67.50180037799791
35035,77.72816081865797
35037,81.634482035284
35039,62.392416713325865
35041,83.63216198979592
35043,68.08993536171324
35045,69.84866152011347
35047,74.12816435371751
35049,67.83602647352647
35051,76.83476988843076
35053,73.2947931944852
35055,59.69443563432836
35057,70.65577090592335
35059,73.86410464535464
35061,75.54035218253968
36001,72.10325943587662
36003,72.27287877107365
36005,71.87780612244897
36007,73.27524719598583
36009,72.89145812374245
36011,69.59123286033163
36013,73.70834278808209
36015,73.67183502132197
36017,71.37262208454811
36019,63.81293367346939
36021,72.43984693877552
36023,70.25619621342513
36025,71.50737737341771
36027,73.10498511904763
36029,70.86074892241379
36031,64.93293911007027
36033,64.15984990763548
36035,69.86574457908164
36037,69.4184886043233
36039,71.26629255674233
36041,66.14485860606784
36043,67.76330636160715
36045,66.3037780675389
36047,71.71651785714286
36049,66.5125198180908
36051,71.46922233737244
36053,69.74525200267023
36055,68.54608743261456
36057,72.04216234909457
36059,70.19108700166113
36061,72.29066964285714
36063,67.69809348739496
36065,69.23558719241285
36067,69.8048152944384
36069,70.12750916772958
36071,74.0093650053305
36073,67.35336850649351
36075,68.03918592436975
36077,70.80794081479897
36079,72.66036272321429
36081,71.22307477678571
36083,71.21634943181817
36085,72.61316964285714
36087,73.72958245798318
36089,65.35853806390978
36091,71.14538093065693
36093,71.99426658163266
36095,70.99890126560334
36097,71.92254893543955
36099,70.49392045454546
36101,72.72434775046382
36103,66.2029330357143
36105,72.811923828125
36107,73.41590401785714
36109,71.62704326923077
36111,72.5288516337386
36113,68.27958655595997
36115,70.36459564491264
36117,68.27338982316228
36119,72.654875
36121,70.19876196612665
36123,71.13730205525606
37001,81.58184948979591
37003,80.14549216027875
37005,75.09003759398497
37007,81.98066127232144
37009,73.65075081168831
37011,71.15952953296703
37013,81.02782392026579
37015,82.39789806547618
37017,82.15282392026579
37019,79.87673711117512
37021,74.48506995581738
37023,79.05958962912088
37025,80.3019204851752
37027,79.56300223214286
37029,80.99983587184875
37031,77.85540707236842
37033,82.21176658163265
37035,80.29239558111381
37037,82.21423096361187
37039,74.82560876623376
37041,81.21295501373628
37043,72.97747927295919
37045,80.12267857142858
37047,81.47542701863354
37049,80.70650941119692
37051,82.71272321428572
37053,79.58381696428572
37055,77.64407008086253
37057,80.59560399159665
37059,80.95316964285715
37061,82.00284285714285
37063,82.77300562888199
37065,83.28074559369203
37067,80.77569612590798
37069,83.08482448630137
37071,80.22875
37073,82.38163265306123
37075,72.61551339285714
37077,82.55207589285715
37079,82.79585937499999
37081,80.96169084821429
37083,82.92289540816327
37085,82.83561789772727
37087,70.48999346689897
37089,74.39642857142857
37091,82.50123424369747
37093,82.66560905612245
37095,79.26610863095239
37097,80.46698184189407
37099,71.36333170254403
37101,83.3813869297719
37103,81.41901147959184
37105,82.53077635017422
37107,82.21079241071429
37109,80.21964285714286
37111,77.82469561688312
37113,71.88886278195488
37115,75.87910648634454
37117,82.70334821428571
37119,80.23495987793852
37121,73.06805409663866
37123,81.37373612451738
37125,82.20585714285716
37127,83.37100694444445
37129,79.9497998768473
37131,82.8594990079365
37133,80.10200892857144
37135,81.79039408866996
37137,79.38558298319327
37139,81.01544642857144
37141,81.2156631097561
37143,81.26289356203009
37145,82.21564732142858
37147,82.510009765625
37149,78.55290178571428
37151,81.12014917247387
37153,82.64963727678571
37155,82.63980867346939
37157,81.62272937192118
37159,80.29395626130199
37161,79.50147480867346
37163,82.53521409019812
37165,83.098625
37167,80.91792145883777
37169,80.72286033163265
37171,80.81214285714286
37173,70.91950570137693
37175,72.83864795918367
37177,80.18721625302663
37179,80.66435194270015
37181,82.50345982142856
37183,83.02394496372769
37185,82.40426510989012
37187,81.45536525974026
37189,72.795997362013
37191,82.96036857578397
37193,80.03890447218711
37195,83.49300324675325
37197,81.08229739010989
37199,72.54723119300911
38001,56.55090082908163
38003,49.75674621017472
38005,50.56411172596415
38007,57.059764792110876
38009,53.69412641415262
38011,56.59575446428572
38013,54.45394917582417
38015,52.01597661849021
38017,51.95438775510204
38019,49.771493506493506
38021,50.7438131533101
38023,56.038476328031216
38025,56.99594703049759
38027,49.52728794642857
38029,51.75390580886504
38031,49.368861607142854
38033,57.17665486453202
38035,51.245022153598285
38037,54.93662806919642
38039,49.25274553571429
38041,56.28042340959822
38043,49.89741859243697
38045,49.97376883370536
38047,49.40545280612245
38049,53.70053611288265
38051,50.09994419642857
38053,57.23087679281454
38055,54.00684078998447
38057,55.92964540816327
38059,54.4788357612782
38061,54.95977397882806
38063,49.39486258370536
38065,54.53886695690673
38067,52.20729563973648
38069,51.96905231449376
38071,49.93975823283859
38073,51.21801060267857
38075,54.68224025974026
38077,52.95585307809894
38079,50.822394480519485
38081,51.83944359756098
38083,51.78410794005102
38085,53.8076958198052
38087,56.72574514180672
38089,56.69397321428571
38091,49.982421875
38093,49.15215487637363
38095,50.64203296703297
38097,51.88411356409002
38099,51.020741071428574
38101,54.103057801982054
38103,50.28880991541354
38105,56.49141115580848
39001,80.48226396276596
39003,79.30737500000001
39005,79.66721540178571
39007,77.08596540178571
39009,81.17892744122966
39011,79.21538185586735
39013,80.3688550420168
39015,80.30571911196911
39017,80.3068174483649
39019,79.79975483021077
39021,79.46419836956522
39023,79.87898596938776
39025,80.38102678571428
39027,79.68926478794643
39029,79.11554827008929
39031,80.94151785714286
39033,79.65907525510204
39035,78.48232495300752
39037,78.75106512034162
39039,78.14527472527472
39041,80.62271428571428
39043,78.28544280888032
39045,80.55540178571428
39047,80.10145089285714
39049,81.1986145320197
39051,77.38328413018432
39053,80.5206610812133
39055,77.69165865384615
39057,79.68578055245536
39059,81.24986328125
39061,80.58062355990783
39063,79.47230509581881
39065,79.44378434065935
39067,80.34741709183675
39069,78.36440688775511
39071,80.29952820616883
39073,80.48474489795919
39075,80.21412370391705
39077,79.29954520089287
39079,80.29362293956045
39081,80.12544642857142
39083,80.11190569196428
39085,77.18693609022556
39087,81.18132653061224
39089,80.40651621887287
39091,79.07075892857144
39093,79.1652767857143
39095,77.85533997252747
39097,80.51197720864663
39099,78.97235979352679
39101,80.11553431919643
39103,79.52436646533613
39105,80.73399553571429
39107,79.04893737424547
39109,79.7529120879121
39111,80.5688753669276
39113,79.92222450657896
39115,81.44889787946428
39117,79.69284699675325
39119,81.32387207648546
39121,81.3270674765808
39123,77.98923872180451
39125,78.78469387755102
39127,80.71560470779221
39129,80.98407061688312
39131,80.49995535714285
39133,78.73577008928572
39135,78.78763253348214
39137,79.21646428571428
39139,79.40730673598553
39141,80.61142219387756
39143,78.71731366459628
39145,80.59921389751553
39147,79.38038903061225
39149,79.22638736263737
39151,79.58169642857143
39153,79.3690881039916
39155,78.75654761904762
39157,80.65261683130699
39159,80.04358675373135
39161,79.0229024422269
39163,80.37478027343751
39165,80.23406110491072
39167,81.61577988338193
39169,79.95967684659091
39171,77.03331951530612
39173,78.76962256493508
39175,79.93124651227679
40001,77.91586119186047
40003,79.98260989010988
40005,80.72913274684873
40007,81.97472583462734
40009,81.77171964285715
40011,79.80666246118012
40013,81.27117850429646
40015,79.90970863411854
40017,79.29141483516484
40019,79.12541294642857
40021,79.00650457497048
40023,81.5647138466042
40025,78.35791197593167
40027,79.37537115863788
40029,80.51999577702703
40031,80.70760615656145
40033,81.70718344155844
40035,78.86377911490683
40037,80.25037762964776
40039,80.59029470318532
40041,78.17437734962407
40043,80.46926706600361
40045,82.08654054853986
40047,79.65970699593129
40049,79.14250754989496
40051,79.47183961236934
40053,79.45040318080358
40055,82.62506343984963
40057,83.04401893287437
40059,82.01295479910713
40061,80.24548961568324
40063,80.10559793307087
40065,83.17975618131868
40067,80.40429089604592
40069,79.58284889363354
40071,79.30964439655172
40073,80.29589316933067
40075,81.7625525210084
40077,79.31824724632844
40079,78.74154693127251
40081,80.67926897321428
40083,80.5170093037215
40085,79.78193377034358
40087,79.28684797932331
40089,79.52134265801645
40091,80.5284107977303
40093,80.40252232142856
40095,80.05287603021978
40097,79.48162126457726
40099,78.43280871670703
40101,80.64008585164835
40103,80.1711031375167
40105,79.21611607142857
40107,80.23731990665584
40109,79.7876201923077
40111,80.35098096804512
40113,79.34506412572254
40115,78.4882032778865
40117,80.31233512581169
40119,80.73822658527696
40121,80.24903631524725
40123,79.144140625
40125,79.88804329514825
40127,79.62801004464286
40129,81.86802161654136
40131,79.89150459688825
40133,80.0622696618541
40135,79.7921875
40137,79.57116071428571
40139,81.18936298076923
40141,82.70005940380184
40143,80.24585129310346
40145,80.46762095099668
40147,79.61137755102041
40149,80.81895926339286
40151,80.53422580495929
40153,81.19812356760886
41001,52.01926075177209
41003,55.59270260989011
41005,49.21765873015873
41007,53.73801766717325
41009,55.37517299107143
41011,56.00784226190476
41013,50.742768937211984
41015,56.29576062601846
41017,48.21719068877551
41019,54.251958234244945
41021,56.90783190993789
41023,48.79643116694352
41025,53.47659150599105
41027,46.2596875
41029,56.19361692994506
41031,51.05620221930626
41033,56.72977885410921
41035,50.46297171456473
41037,52.29488031914894
41039,51.579088117598076
41041,53.90844143907564
41043,50.11417496346365
41045,55.714762299506475
41047,51.386647727272724
41049,55.86710492361685
41051,54.568583295660034
41053,54.311636109596506
41055,55.87054056677019
41057,51.96279607698001
41059,55.106207770270274
41061,49.567016473843054
41063,48.970830007980844
41065,52.087005974264706
41067,54.72880639097744
41069,50.90539346246973
41071,55.16616764162562
42001,79.12071109693878
42003,81.06980733082708
42005,78.85321867028061
42007,79.81105608258929
42009,78.60593015026133
42011,78.06590773809525
42013,77.57136292016807
42015,74.40556972789116
42017,76.41495982142857
42019,78.93688256048387
42021,75.65755279876375
42023,76.18619559151786
42025,74.30813616071428
42027,77.04612407101568
42029,77.84504608294931
42031,77.88620954241071
42033,76.57030300151976
42035,77.15718470982144
42037,76.90701171875
42039,76.21015400287632
42041,79.82796632960414
42043,78.93828125
42045,77.86598676108375
42047,75.93342633928572
42049,75.01898962710084
42051,79.06444663621264
42053,76.37690716911764
42055,79.56978346456692
42057,79.65287627551021
42059,81.13675922291995
42061,78.93835961246201
42063,77.69165611673773
42065,77.08583781206657
42067,79.25529017857143
42069,73.67965386497065
42071,78.61449629380054
42073,79.12537715517242
42075,78.41076127819548
42077,76.8840202487245
42079,75.0114884118541
42081,76.9525301395939
42083,74.52137137276786
42085,77.88588169642857
42087,78.6420673076923
42089,73.51352455357143
42091,77.56535885989011
42093,78.456367481203
42095,76.08660714285715
42097,78.26689379699249
42099,79.2622081043956
42101,77.79125582298137
42103,73.47373430141288
42105,74.374296875
42107,76.25952500000001
42109,78.9171130952381
42111,75.5479735152488
42113,73.22907818532818
42115,73.55450358400402
42117,74.5895571911197
42119,78.54450446428572
42121,77.17691016118837
42123,74.94644063706563
42125,81.0381747159091
42127,73.10943587662337
42129,79.19549427929854
42131,74.68224726382489
42133,79.03937897504892
44001,62.036997767857144
44003,63.817142857142855
44005,61.26808035714286
44007,64.70813419117647
44009,62.89674192994506
45001,81.29069642857142
45003,83.3943159562212
45005,84.7958943208431
45007,79.96625478316328
45009,84.47938456632653
45011,84.28488948170731
45013,82.31023519163763
45015,82.82736005216694
45017,83.19962662337662
45019,81.66094720496895
45021,80.30655293367347
45023,80.71343895574535
45025,81.98568401937047
45027,82.7834887079832
45029,84.0640272556391
45031,82.80690147425248
45033,82.94739955357143
45035,83.71875769704434
45037,82.52686112451738
45039,81.52321639150944
45041,82.99959590517241
45043,81.16187818877552
45045,78.5151171875
45047,81.48572761194029
45049,84.85927155923345
45051,80.94213966836735
45053,84.09610072544643
45055,81.94837113899614
45057,80.86909722222222
45059,80.58481099799732
45061,82.37902542372882
45063,82.71940137987013
45065,82.28587575987842
45067,82.67160148390342
45069,83.24546349789915
45071,81.6779064849624
45073,78.50837398748159
45075,83.7168281794425
45077,78.50779464285714
45079,82.55546573359074
45081,82.09497268123668
45083,79.77894101288055
45085,82.58334548104956
45087,80.83439309845559
45089,82.85745962447479
45091,80.30482954545455
46003,58.76589647683398
46005,57.5498529790522
46007,54.74073145604395
46009,61.51716741071428
46011,54.92779192243304
46013,53.06098070276498
46015,58.37790667361835
46017,57.12044210829493
46019,57.82476049710424
46021,53.08688030719281
46023,60.519249574829935
46025,54.19430803571428
46027,62.153149131274134
46029,52.97553571428572
46031,54.56992790781853
46033,53.57206871811224
46035,59.459319196428574
46037,52.09490207373272
46039,53.850453125
46041,54.89315056163595
46043,59.86315051020408
46045,53.48013392857143
46047,57.144597402597405
46049,54.441179049744896
46051,54.40532280219781
46053,59.036891233766234
46055,56.13626900636492
46057,54.284732142857145
46059,55.72703507919904
46061,59.50640694754464
46063,57.38599759615384
46065,56.6626986079865
46067,60.42355654761904
46069,55.23451450892858
46071,55.8350613317757
46073,57.17384250736377
46075,56.086807077125336
46077,56.00285582983194
46079,56.58002232142857
46081,51.328669905462185
46083,60.419941284937885
46085,57.34291391861623
46087,58.772656250000004
46089,51.782924107142854
46091,51.50409663865546
46093,57.08934041647086
46095,56.627473872613564
46097,57.693425324675324
46099,58.813467843191965
46101,56.660625
46103,54.51553452115812
46105,56.95176233413326
46107,54.28591616334034
46109,53.283477209944756
46111,58.740215773809524
46113,56.145336134453785
46115,55.74258004926108
46117,56.27862466377765
46119,55.70221273291926
46121,56.38241257440476
46123,58.08948660714285
46125,60.383556547619044
46127,62.37441071428572
46129,53.616417795566505
46135,61.58185136554622
46137,55.797468655015194
47001,77.85848214285714
47003,80.53367624223601
47005,81.84582733294931
47007,76.93917410714286
47009,77.67487444196429
47011,79.28996020962734
47013,77.16836472602739
47015,80.10657623626373
47017,81.55334346504559
47019,76.76085550291545
47021,81.56441964285715
47023,81.99649234693877
47025,78.83719656808036
47027,80.82196085164836
47029,78.84957417582417
47031,79.50654317697229
47033,82.12405563186813
47035,75.94034812843407
47037,81.66724966094033
47039,82.26728771865889
47041,80.36655430029154
47043,81.31140178571428
47045,82.09089285714286
47047,82.20269170168068
47049,77.08109727443609
47051,79.15048453832753
47053,81.75825650232919
47055,80.28772575081169
47057,79.79112841945289
47059,80.31320958646617
47061,76.81815476190476
47063,80.60674426020408
47065,79.33098493303571
47067,80.23114636479592
47069,81.76021902901786
47071,82.16446480481729
47073,80.96925758317025
47075,82.30153498043053
47077,81.95208154044751
47079,81.27548316003616
47081,81.46632861024845
47083,81.48962053571428
47085,81.7512630662021
47087,80.93205915178571
47089,80.18881079027355
47091,75.66585771276597
47093,79.09541170634921
47095,81.72098214285714
47097,82.39526844454888
47099,80.34363141741072
47101,80.66810267857143
47103,80.07296626984126
47105,78.96415061090227
47107,78.9621978021978
47109,82.0439113597246
47111,80.72924107142858
47113,82.02675075301205
47115,78.37505731177606
47117,80.65790019132653
47119,81.18226526497696
47121,79.52133091517857
47123,77.21775568181819
47125,81.35117857142858
47127,79.6412388392857
47129,77.09849036654136
47131,81.52633928571429
47133,78.8055940934066
47135,81.75001440092167
47137,79.12085459183673
47139,77.39002854215457
47141,78.8719337406015
47143,78.18600188873626
47145,79.093575968523
47147,80.86385763209394
47149,81.45362183179724
47151,77.05144944341373
47153,76.95580357142858
47155,76.53709205665024
47157,82.46727290372671
47159,81.35700446428572
47161,81.31183035714287
47163,80.48186841334895
47165,81.03656680292599
47167,82.36494278169013
47169,81.58754699248121
47171,75.80133928571428
47173,78.81824324324324
47175,77.22715592334495
47177,79.44595025510203
47179,80.34338121118013
47181,80.92515685328185
47183,81.45750525210084
47185,78.70484375
47187,81.18811974789915
47189,81.37862723214286
48001,81.15364245129871
48003,88.88689123376624
48005,81.99384777154664
48007,83.68176339285715
48009,82.61827380952381
48011,81.26016483516484
48013,87.67868374658781
48015,83.74690290178572
48017,83.95064174107144
48019,84.83983486093553
48021,82.55285535714286
48023,83.24279575892858
48025,86.90848772321428
48027,80.58797303689688
48029,84.95146776370433
48031,81.15883422312224
48033,88.06717204670329
48035,80.5911894132653
48037,81.23935628939076
48039,82.70718344155844
48041,82.72549483648882
48043,92.03037275224776
48045,82.17484546703297
48047,92.06235055992735
48049,83.25771059782609
48051,82.5931954887218
48053,80.68941089527027
48055,83.24562319015445
48057,83.50227562615956
48059,83.57935825892856
48061,89.84568106312292
48063,83.01763392857141
48065,80.68854739010989
48067,81.59978615134865
48069,81.60522149725276
48071,79.28171595982143
48073,81.88928571428572
48075,83.67345418891856
48077,81.46557153550043
48079,85.39632569875776
48081,88.84161352040816
48083,85.36081084470305
48085,81.47539859693879
48087,82.26781249999999
48089,84.45800174689441
48091,82.4646875
48093,81.53252411366006
48095,87.67557947019868
48097,79.8828125
48099,80.15898109243697
48101,83.77415459786276
48103,91.31883191349935
48105,89.71564596174764
48107,84.42591607142857
48109,86.57054311365431
48111,78.64111201298701
48113,81.58651400308325
48115,87.9967578125
48117,80.88894132653061
48119,82.64144518272425
48121,81.11516842532468
48123,85.44070805647841
48125,84.31963942307692
48127,93.35568080357142
48129,81.64278846153846
48131,90.91268633540372
48133,81.95911744505494
48135,89.38497767857143
48137,87.93545822384138
