GEOID,tmax
26157,63.326263427734375
26159,63.642276763916016
26161,64.2453842163086
26163,64.78886413574219
26165,60.60304641723633
27001,57.93210983276367
27003,61.812557220458984
27005,56.73659133911133
27007,56.06882858276367
27009,60.38349533081055
27011,59.505027770996094
27013,63.895896911621094
27015,63.85091018676758
27017,57.92783737182617
27019,62.72937774658203
27021,57.68425750732422
27023,61.58782958984375
27025,61.26935577392578
27027,57.14714050292969
27029,56.0394287109375
27031,52.899681091308594
27033,63.21415710449219
27035,58.53785705566406
27037,62.967620849609375
27039,62.85691833496094
27041,58.67693328857422
27043,63.56609344482422
27045,62.67108154296875
27047,63.05463409423828
27049,62.99454879760742
27051,58.87751388549805
27053,62.35419464111328
27055,63.04488754272461
27057,57.101078033447266
27059,61.10191345214844
27061,56.656124114990234
27063,63.24532699584961
27065,59.84130859375
27067,61.29772186279297
27069,54.35202407836914
27071,56.3398323059082
27073,60.80878448486328
27075,54.93962860107422
27077,55.22652053833008
27079,63.41598129272461
27081,60.397804260253906
27083,61.941768646240234
27085,62.52682876586914
27087,56.23340606689453
27089,55.001827239990234
27091,63.550235748291016
27093,61.53436279296875
27095,59.87578201293945
27097,59.360877990722656
27099,62.64859390258789
27101,62.0087890625
27103,63.697540283203125
27105,62.55219268798828
27107,56.594905853271484
27109,62.881935119628906
27111,57.75730514526367
27113,55.49662399291992
27115,59.332908630371094
27117,61.313968658447266
27119,55.868648529052734
27121,59.73506164550781
27123,62.31041717529297
27125,55.81671905517578
27127,63.2125358581543
27129,62.67300033569336
27131,63.151390075683594
27133,62.39789962768555
27135,54.620872497558594
27137,56.111942291259766
27139,63.096534729003906
27141,61.35663604736328
27143,63.20119857788086
27145,60.27880859375
27147,63.15501022338867
27149,59.60017395019531
27151,60.7401237487793
27153,58.795841217041016
27155,58.88022232055664
27157,63.12736892700195
27159,58.06553649902344
27161,63.46030807495117
27163,62.11793518066406
27165,63.87276840209961
27167,58.09247589111328
27169,62.826988220214844
27171,61.8186149597168
27173,61.66023254394531
28001,79.58003234863281
28003,72.98345184326172
28005,78.96131134033203
28007,76.03636932373047
28009,72.99568939208984
28011,75.5509262084961
28013,74.5958023071289
28015,75.77400207519531
28017,74.66223907470703
28019,74.95648956298828
28021,79.46307373046875
28023,76.88346099853516
28025,75.24999237060547
28027,74.38269805908203
28029,78.6426010131836
28031,78.10102844238281
28033,73.1519775390625
28035,78.93541717529297
28037,78.99063110351562
28039,79.927490234375
28041,79.1286849975586
28043,75.18138122558594
28045,79.77349090576172
28047,79.8826904296875
28049,78.61072540283203
28051,76.91263580322266
28053,77.62007141113281
28055,78.66520690917969
28057,73.99459838867188
28059,80.37926483154297
28061,76.98802185058594
28063,79.26570129394531
28065,78.0721435546875
28067,78.20668029785156
28069,75.7180404663086
28071,73.78941345214844
28073,78.60210418701172
28075,76.03662872314453
28077,78.60916900634766
28079,76.524658203125
28081,74.2918472290039
28083,76.31151580810547
28085,78.4317398071289
28087,75.38884735107422
28089,77.73162841796875
28091,78.94879913330078
28093,73.11727905273438
28095,74.81206512451172
28097,75.27461242675781
28099,75.80284881591797
28101,76.36249542236328
28103,75.70807647705078
28105,75.31893157958984
28107,73.83845520019531
28109,79.54606628417969
28111,79.13825988769531
28113,78.8634262084961
28115,74.03270721435547
28117,73.490478515625
28119,74.29771423339844
28121,77.78133392333984
28123,76.88993072509766
28125,78.33348083496094
28127,77.92945098876953
28129,77.46354675292969
28131,79.67024993896484
28133,76.11605072021484
28135,74.91921997070312
28137,73.38212585449219
28139,73.06446838378906
28141,72.85492706298828
28143,73.6449966430664
28145,73.76415252685547
28147,78.70951843261719
28149,79.17530059814453
28151,77.09444427490234
28153,77.87503814697266
28155,74.7685546875
28157,79.38922119140625
28159,75.23822021484375
28161,74.37325286865234
28163,77.98632049560547
29001,65.85257720947266
29003,67.2347183227539
29005,67.32646179199219
29007,66.86792755126953
29009,70.01506042480469
29011,71.20752716064453
29013,70.27255249023438
29015,69.52491760253906
29017,69.45799255371094
29019,67.69009399414062
29021,67.79377746582031
29023,71.30721282958984
29025,67.11568450927734
29027,67.78343963623047
29029,69.7497329711914
29031,69.64383697509766
29033,67.9390869140625
29035,70.52098846435547
29037,69.16162872314453
29039,70.82127380371094
29041,67.62334442138672
29043,70.3772201538086
29045,65.96306610107422
29047,67.96660614013672
29049,67.14257049560547
29051,68.9095230102539
29053,68.37960815429688
29055,68.68451690673828
29057,70.81771087646484
29059,69.76756286621094
29061,66.75726318359375
29063,66.8404769897461
29065,68.82273864746094
29067,70.7468490600586
29069,72.01472473144531
29071,68.4394302368164
29073,68.37679290771484
29075,66.53770446777344
29077,70.1439437866211
29079,66.58370971679688
29081,66.0351791381836
29083,69.98527526855469
29085,69.897216796875
29087,67.89530181884766
29089,67.94657135009766
29091,70.80764770507812
29093,68.12737274169922
29095,68.47138214111328
29097,71.29718017578125
29099,68.37593841552734
29101,69.16555786132812
29103,66.07440948486328
29105,69.63801574707031
29107,68.58313751220703
29109,70.2336196899414
29111,66.23085021972656
29113,67.42581939697266
29115,66.7306900024414
29117,67.196533203125
29119,71.08779907226562
29121,66.45197296142578
29123,68.65272521972656
29125,69.03756713867188
29127,66.46257019042969
29129,65.85189819335938
29131,69.40838623046875
29133,70.99264526367188
29135,68.42494201660156
29137,66.7961654663086
29139,67.37914276123047
29141,68.77253723144531
29143,71.5103530883789
29145,70.889892578125
29147,66.47876739501953
29149,71.14163208007812
29151,68.79695129394531
29153,71.8394775390625
29155,72.1073989868164
29157,68.8493881225586
29159,68.8414535522461
29161,69.37345886230469
29163,66.740478515625
29165,68.1852035522461
29167,70.24097442626953
29169,69.78581237792969
29171,65.55894470214844
29173,66.5640869140625
29175,67.02831268310547
29177,67.84741973876953
29179,69.20799255371094
29181,71.29632568359375
29183,68.06739044189453
29185,70.52976989746094
29186,68.36737823486328
29187,67.84012603759766
29189,68.07142639160156
29195,68.37478637695312
29197,65.56480407714844
29199,65.8515853881836
29201,70.57981872558594
29203,70.083984375
29205,66.3573226928711
29207,70.98860168457031
29209,70.81500244140625
29211,65.97163391113281
29213,71.62644958496094
29215,69.6277847290039
29217,71.11312103271484
29219,67.69437408447266
29221,68.02725219726562
29223,70.11869812011719
29225,69.32161712646484
29227,65.9355239868164
29229,69.65682220458984
29510,68.17413330078125
30001,53.77705383300781
30003,61.27017593383789
30005,62.83416748046875
30007,62.15702438354492
30009,58.91360092163086
30011,58.490299224853516
30013,63.35540771484375
30015,64.99152374267578
30017,59.65130615234375
30019,58.619056701660156
30021,58.5797119140625
30023,56.40635681152344
30025,57.874568939208984
30027,63.3698844909668
30029,57.848297119140625
30031,57.03690719604492
30033,62.073001861572266
30035,57.14333724975586
30037,62.44028854370117
30039,58.73932647705078
30041,63.18877029418945
30043,58.99486541748047
30045,60.562503814697266
30047,62.55833435058594
30049,60.5555534362793
30051,62.0069580078125
30053,56.99182891845703
30055,60.31706619262695
30057,54.807743072509766
30059,58.40171432495117
30061,59.585731506347656
30063,61.12577819824219
30065,62.95687484741211
30067,55.51002502441406
30069,64.19513702392578
30071,63.41482162475586
30073,60.941688537597656
30075,59.88336181640625
30077,59.60866165161133
30079,59.06120300292969
30081,59.68647003173828
30083,58.704620361328125
30085,59.01768112182617
30087,61.49245071411133
30089,59.918331146240234
30091,57.70043182373047
30093,56.81745910644531
30095,60.50201416015625
30097,59.57736587524414
30099,61.25005340576172
30101,60.80373764038086
30103,62.637142181396484
30105,61.68144607543945
30107,61.21951675415039
30109,57.92380905151367
30111,63.078792572021484
31001,68.59660339355469
31003,63.864173889160156
31005,65.12736511230469
31007,64.91312408447266
31009,64.66498565673828
31011,64.87923431396484
31013,63.916568756103516
31015,63.594017028808594
31017,63.241878509521484
31019,67.67740631103516
31021,65.07186126708984
31023,66.08104705810547
31025,66.60879516601562
31027,63.75048065185547
31029,69.71477508544922
31031,62.92670440673828
31033,66.5864028930664
31035,68.67804718017578
31037,65.29264831542969
31039,64.53174591064453
31041,65.84138488769531
31043,64.47991943359375
31045,63.6956672668457
31047,67.6051025390625
31049,67.63685607910156
31051,63.88322830200195
31053,65.40228271484375
31055,65.84967803955078
31057,71.27854919433594
31059,68.51165008544922
31061,69.60087585449219
31063,69.01624298095703
31065,70.47783660888672
31067,68.49459838867188
31069,65.88260650634766
31071,64.35588836669922
31073,68.81722259521484
31075,64.04048156738281
31077,65.49415588378906
31079,67.89629364013672
31081,67.69522857666016
31083,70.07145690917969
31085,69.20831298828125
31087,71.03411102294922
31089,63.56743240356445
31091,64.05879211425781
31093,67.01945495605469
31095,69.22612762451172
31097,67.981201171875
31099,68.48513793945312
31101,66.98904418945312
31103,62.60085678100586
31105,65.37907409667969
31107,63.858238220214844
31109,67.39834594726562
31111,66.93730926513672
31113,65.22486114501953
31115,64.57876586914062
31117,64.95083618164062
31119,64.44656372070312
31121,67.15921783447266
31123,65.78182983398438
31125,66.2630844116211
31127,67.9478988647461
31129,69.52607727050781
31131,67.331298828125
31133,68.48892211914062
31135,68.09358978271484
31137,68.5863265991211
31139,63.76993942260742
31141,65.41927337646484
31143,66.5426254272461
31145,70.66344451904297
31147,68.4856185913086
31149,63.29131317138672
31151,68.33048248291016
31153,66.23600769042969
31155,66.16433715820312
31157,65.29036712646484
31159,67.22100830078125
31161,63.513893127441406
31163,66.7526626586914
31165,62.57033920288086
31167,64.3877182006836
31169,69.50928497314453
31171,64.46891784667969
31173,64.37126159667969
31175,65.61126708984375
31177,65.42821502685547
31179,63.83368682861328
31181,69.51156616210938
31183,64.29528045654297
31185,67.4799575805664
32001,64.63959503173828
32003,72.47917175292969
32005,58.642269134521484
32007,59.45365905761719
32009,63.769569396972656
32011,60.9859733581543
32013,60.52895736694336
32015,61.40093994140625
32017,65.24345397949219
32019,63.0660400390625
32021,62.650917053222656
32023,62.901405334472656
32027,61.898414611816406
32029,59.12929916381836
32031,58.00312042236328
32033,58.22883605957031
32510,59.370967864990234
33001,63.26136016845703
33003,60.54966735839844
33005,64.42284393310547
33007,54.418601989746094
33009,59.17133712768555
33011,65.84693145751953
33013,64.44794464111328
33015,66.55616760253906
33017,64.74374389648438
33019,62.551666259765625
34001,71.54757690429688
34003,69.64010620117188
34005,71.20342254638672
34007,71.15411376953125
34009,71.80169677734375
34011,71.50346374511719
34013,69.84292602539062
34015,71.17121124267578
34017,70.83959197998047
34019,69.23531341552734
34021,70.687744140625
34023,70.79963684082031
34025,70.90816497802734
34027,68.01410675048828
34029,71.190185546875
34031,68.00069427490234
34033,71.22032928466797
34035,70.16608428955078
34037,66.95060729980469
34039,70.48631286621094
34041,67.99357604980469
35001,70.54138946533203
35003,65.07833099365234
35005,77.8796157836914
35006,65.84449768066406
35007,66.34281921386719
35009,75.67463684082031
35011,76.9734878540039
35013,79.2260971069336
35015,79.3985824584961
35017,72.38265228271484
35019,73.91552734375
35021,73.3552017211914
35023,79.5064468383789
35025,77.89485931396484
35027,71.97435760498047
35028,62.694522857666016
35029,79.30490112304688
35031,65.43824768066406
35033,65.85550689697266
35035,74.9996566772461
35037,75.93750762939453
35039,62.1193962097168
35041,76.74799346923828
35043,66.61615753173828
35045,67.00432586669922
35047,70.53840637207031
35049,66.4610595703125
35051,73.76573944091797
35053,71.0306396484375
35055,59.96903610229492
35057,69.1533432006836
35059,72.12296295166016
35061,72.89157104492188
36001,63.84590530395508
36003,59.56671905517578
36005,70.43040466308594
36007,61.77113723754883
36009,59.6068229675293
36011,61.53697204589844
36013,60.133644104003906
36015,61.8432502746582
36017,60.33587646484375
36019,56.961299896240234
36021,65.6875
36023,59.75448989868164
36025,60.264827728271484
36027,66.77117919921875
36029,60.74580001831055
36031,57.09069061279297
36033,55.94289016723633
36035,60.25030517578125
36037,60.75201416015625
36039,62.013641357421875
36041,56.32829284667969
36043,57.84255599975586
36045,60.23099136352539
36047,70.95246887207031
36049,57.64892578125
36051,60.936363220214844
36053,59.940574645996094
36055,62.06436538696289
36057,62.5982780456543
36059,70.12808227539062
36061,70.78738403320312
36063,61.651248931884766
36065,60.347347259521484
36067,61.39662170410156
36069,61.163002014160156
36071,67.08274841308594
36073,61.66196823120117
36075,61.230125427246094
36077,59.69137191772461
36079,67.03618621826172
36081,70.63351440429688
36083,64.357666015625
36085,70.93286895751953
36087,68.54430389404297
36089,58.20048141479492
36091,63.39720153808594
36093,63.54423904418945
36095,60.28786087036133
36097,60.95500946044922
36099,62.42628479003906
36101,60.37828063964844
36103,69.40203857421875
36105,63.22974395751953
36107,61.76311492919922
36109,61.13788604736328
36111,63.944602966308594
36113,60.25755310058594
36115,63.87259292602539
36117,62.39497756958008
36119,68.60225677490234
36121,59.02764129638672
36123,61.17251205444336
37001,74.70646667480469
37003,73.24083709716797
37005,65.0830078125
37007,77.8506851196289
37009,63.484859466552734
37011,63.03309631347656
37013,76.65226745605469
37015,76.36883544921875
37017,77.99427795410156
37019,77.67694854736328
37021,66.75474548339844
37023,72.33067321777344
37025,76.01017761230469
37027,71.73579406738281
37029,75.0576400756836
37031,76.5263442993164
37033,74.67675018310547
37035,74.67192840576172
37037,75.75719451904297
37039,67.23052215576172
37041,75.4918212890625
37043,66.02676391601562
37045,75.10889434814453
37047,78.17858123779297
37049,77.29000091552734
37051,77.45111846923828
37053,74.49474334716797
37055,74.95050811767578
37057,74.80708312988281
37059,74.75994873046875
37061,77.81025695800781
37063,75.4854507446289
37065,76.79611206054688
37067,73.94483184814453
37069,75.71012115478516
37071,75.83834838867188
37073,75.60079193115234
37075,64.71881866455078
37077,75.24172973632812
37079,77.29391479492188
37081,74.23432922363281
37083,76.11337280273438
37085,76.6219482421875
37087,63.04689407348633
37089,68.32866668701172
37091,75.941162109375
37093,77.4016342163086
37095,75.94781494140625
37097,74.66773223876953
37099,64.13302612304688
37101,76.49349975585938
37103,77.85173797607422
37105,76.3562240600586
37107,77.65631866455078
37109,75.17693328857422
37111,70.63118743896484
37113,64.80634307861328
37115,66.10740661621094
37117,76.8878402709961
37119,76.1363525390625
37121,64.47029113769531
37123,76.38977813720703
37125,76.51343536376953
37127,76.25982666015625
37129,77.57894134521484
37131,76.07557678222656
37133,77.60953521728516
37135,74.65718841552734
37137,76.53497314453125
37139,75.1929931640625
37141,78.03585815429688
37143,75.43807220458984
37145,74.6741943359375
37147,77.19181060791016
37149,72.93252563476562
37151,75.21094512939453
37153,77.69154357910156
37155,78.2522201538086
37157,74.18141174316406
37159,75.24246978759766
37161,73.81458282470703
37163,77.4602279663086
37165,78.09064483642578
37167,76.56681060791016
37169,73.02127075195312
37171,72.0651626586914
37173,63.29606246948242
37175,66.51788330078125
37177,75.75054168701172
37179,76.90193176269531
37181,75.36162567138672
37183,75.7607421875
37185,75.54874420166016
37187,76.2886962890625
37189,63.61235809326172
37191,77.16434478759766
37193,71.4276123046875
37195,76.7564468383789
37197,73.7017822265625
37199,64.38540649414062
38001,58.77781677246094
38003,54.71458053588867
38005,54.04105758666992
38007,58.51002883911133
38009,54.42795944213867
38011,58.49695587158203
38013,55.455867767333984
38015,54.857444763183594
38017,56.25534439086914
38019,52.909645080566406
38021,55.1839485168457
38023,56.556182861328125
38025,58.154659271240234
38027,54.084468841552734
38029,55.27491760253906
38031,54.05638885498047
38033,58.1585807800293
38035,54.79060363769531
38037,57.29083251953125
38039,54.136478424072266
38041,58.501060485839844
38043,53.652469635009766
38045,54.663360595703125
38047,53.593482971191406
38049,54.52501678466797
38051,54.173805236816406
38053,58.02595901489258
38055,54.96501159667969
38057,56.718318939208984
38059,56.48546600341797
38061,55.87416458129883
38063,53.6677360534668
38065,55.72188949584961
38067,54.11723327636719
38069,54.079959869384766
38071,53.8068962097168
38073,55.95652389526367
38075,55.08332061767578
38077,57.54477310180664
38079,53.238731384277344
38081,56.36326599121094
38083,53.84900665283203
38085,56.86637878417969
38087,58.523746490478516
38089,58.4998893737793
38091,54.54587936401367
38093,53.74673843383789
38095,53.5919189453125
38097,55.730613708496094
38099,54.01665115356445
38101,54.73024368286133
38103,53.79020309448242
38105,57.12400436401367
39001,66.63616180419922
39003,65.12109375
39005,63.251556396484375
39007,62.23875045776367
39009,66.63577270507812
39011,65.04710388183594
39013,64.41175079345703
39015,66.76856994628906
39017,67.22337341308594
39019,63.214290618896484
39021,64.89286041259766
39023,65.4941635131836
39025,67.30168151855469
39027,66.0730209350586
39029,62.88162612915039
39031,64.5344009399414
39033,64.29350280761719
39035,62.87973403930664
39037,65.05586242675781
39039,64.97439575195312
39041,65.10450744628906
39043,64.5679702758789
39045,65.50048828125
39047,65.8857650756836
39049,65.83512115478516
39051,65.0311279296875
39053,67.40724182128906
39055,61.53584289550781
39057,66.0895004272461
39059,64.9827651977539
39061,67.95086669921875
39063,65.1507797241211
39065,64.82445526123047
39067,63.893367767333984
39069,65.34846496582031
39071,66.152099609375
39073,65.83174133300781
39075,63.57719421386719
39077,64.15615844726562
39079,66.76034545898438
39081,63.838443756103516
39083,63.933929443359375
39085,62.67850112915039
39087,67.43672180175781
39089,64.65168762207031
39091,64.58744049072266
39093,63.914451599121094
39095,65.21488189697266
39097,65.4994125366211
39099,62.66934585571289
39101,64.96028900146484
39103,62.95888137817383
39105,67.12074279785156
39107,64.95819854736328
39109,65.75125122070312
39111,65.20651245117188
39113,66.37149810791016
39115,66.04139709472656
39117,63.796775817871094
39119,65.39418029785156
39121,65.5746841430664
39123,65.15991973876953
39125,65.02645874023438
39127,65.48741912841797
39129,66.3963394165039
39131,66.43485260009766
39133,62.2828369140625
39135,65.66898345947266
39137,65.32954406738281
39139,63.25267028808594
39141,66.38021850585938
39143,65.14723205566406
39145,66.90389251708984
39147,64.85225677490234
39149,65.09138488769531
39151,62.805198669433594
39153,62.67752456665039
39155,62.7046012878418
39157,63.909820556640625
39159,65.07769775390625
39161,65.00729370117188
39163,66.39677429199219
39165,66.93429565429688
39167,66.58549499511719
39169,63.189273834228516
39171,64.38359069824219
39173,65.31867980957031
39175,65.08409881591797
40001,71.7288818359375
40003,74.84590911865234
40005,75.6435775756836
40007,77.17571258544922
40009,76.71369171142578
40011,74.86287689208984
40013,76.69154357910156
40015,75.52752685546875
40017,74.70726013183594
40019,76.59722900390625
40021,72.80011749267578
40023,76.32286071777344
40025,75.66667175292969
40027,74.83870697021484
40029,75.63690185546875
40031,76.76012420654297
40033,78.2175064086914
40035,73.02264404296875
40037,74.71375274658203
40039,75.44847869873047
40041,72.13725280761719
40043,74.8937759399414
40045,75.80675506591797
40047,74.59963989257812
40049,75.8310317993164
40051,75.58243560791016
40053,74.42433166503906
40055,77.60765075683594
40057,78.3891830444336
40059,76.34493255615234
40061,73.820556640625
40063,74.6784896850586
40065,78.47858428955078
40067,77.75941467285156
40069,75.90680694580078
40071,74.1922378540039
40073,75.18500518798828
40075,76.77201080322266
40077,73.18201446533203
40079,73.04920196533203
40081,74.80097961425781
40083,74.82394409179688
40085,77.18367767333984
40087,75.26676177978516
40089,74.84778594970703
40091,74.38536071777344
40093,75.14974975585938
40095,76.66346740722656
40097,73.5800552368164
40099,75.57068634033203
40101,74.29442596435547
40103,74.63382720947266
40105,73.66767883300781
40107,74.57139587402344
40109,74.60863494873047
40111,74.59832763671875
40113,74.23194885253906
40115,72.4406967163086
40117,74.7873764038086
40119,74.81775665283203
40121,74.33243560791016
40123,74.97845458984375
40125,74.8136978149414
40127,74.09359741210938
40129,76.06391906738281
40131,74.25215911865234
40133,74.7604751586914
40135,73.50785064697266
40137,76.649169921875
40139,77.63529205322266
40141,78.53873443603516
40143,74.75901794433594
40145,74.47482299804688
40147,74.27520751953125
40149,75.91456604003906
40151,75.18400573730469
40153,75.31807708740234
41001,60.59406280517578
41003,59.497589111328125
41005,55.90138626098633
41007,55.59683609008789
41009,56.84075927734375
41011,59.51639938354492
41013,59.926700592041016
41015,56.928565979003906
41017,56.778831481933594
41019,57.648128509521484
41021,63.68153762817383
41023,59.44910430908203
41025,61.2205810546875
41027,53.612762451171875
41029,57.0471305847168
41031,60.02107620239258
41033,56.34502410888672
41035,54.425025939941406
41037,58.12995910644531
41039,57.57016372680664
41041,58.324195861816406
41043,57.524173736572266
41045,63.30726623535156
41047,58.003639221191406
41049,63.67399978637695
41051,58.666690826416016
41053,58.630252838134766
41055,62.350013732910156
41057,55.61894226074219
41059,63.57106399536133
41061,59.58629608154297
41063,59.57685470581055
41065,59.613460540771484
41067,57.644935607910156
41069,60.598262786865234
41071,58.80550003051758
42001,67.95220947265625
42003,64.2901382446289
42005,63.62993621826172
42007,63.56085968017578
42009,65.45372772216797
42011,67.73824310302734
42013,64.45185089111328
42015,62.23086929321289
42017,69.65059661865234
42019,62.8771858215332
42021,62.14459228515625
42023,62.734378814697266
42025,64.54525756835938
42027,64.5618896484375
42029,68.94660949707031
42031,62.494842529296875
42033,63.195701599121094
42035,64.13842010498047
42037,64.89034271240234
42039,61.107208251953125
42041,67.79683685302734
42043,66.94384765625
42045,70.27462005615234
42047,61.819374084472656
42049,60.78569030761719
42051,63.612693786621094
42053,61.44824981689453
42055,67.89324188232422
42057,67.33637237548828
42059,64.441650390625
42061,66.38179779052734
42063,63.468204498291016
42065,62.527748107910156
42067,66.9643783569336
42069,63.25957107543945
42071,68.2859115600586
42073,62.91432189941406
42075,67.17684173583984
42077,67.75930786132812
42079,63.85445785522461
42081,63.846858978271484
42083,60.34965896606445
42085,61.95928192138672
42087,66.44954681396484
42089,64.82024383544922
42091,69.7538833618164
42093,65.80638122558594
42095,67.9675521850586
42097,65.84837341308594
42099,66.92076110839844
42101,70.84168243408203
42103,64.63751220703125
42105,60.848838806152344
42107,65.0816650390625
42109,66.25200653076172
42111,61.60092544555664
42113,61.244686126708984
42115,62.33919143676758
42117,61.51053237915039
42119,65.5415267944336
42121,61.6701774597168
42123,60.52962875366211
42125,64.15028381347656
42127,63.03910827636719
42129,63.95541000366211
42131,63.20774841308594
42133,67.89617919921875
44001,68.80941009521484
44003,67.74835205078125
44005,68.27596282958984
44007,67.4980239868164
44009,68.31892395019531
45001,75.4413070678711
45003,77.97517395019531
45005,79.45281219482422
45007,74.37450408935547
45009,79.38330841064453
45011,78.94122314453125
45013,79.20616149902344
45015,79.82123565673828
45017,79.20807647705078
45019,79.21595001220703
45021,75.87788391113281
45023,77.13468933105469
45025,78.41841125488281
45027,79.9677963256836
45029,79.62882232666016
45031,79.45197296142578
45033,79.07311248779297
45035,79.71512603759766
45037,76.97274017333984
45039,77.69590759277344
45041,79.92455291748047
45043,79.17404174804688
45045,73.28418731689453
45047,75.9546127319336
45049,79.74884033203125
45051,78.56578826904297
45053,79.93943786621094
45055,78.7803955078125
45057,77.46025085449219
45059,75.589111328125
45061,79.45164489746094
45063,77.93560791015625
45065,76.47187805175781
45067,79.44801330566406
45069,79.07560729980469
45071,76.85939025878906
45073,72.64557647705078
45075,79.30868530273438
45077,72.69124603271484
45079,78.8050765991211
45081,76.77739715576172
45083,74.98825073242188
45085,79.69695281982422
45087,76.49500274658203
45089,80.08320617675781
45091,76.499267578125
46003,62.35829544067383
46005,60.829750061035156
46007,61.930110931396484
46009,63.965877532958984
46011,60.22520065307617
46013,56.665889739990234
46015,62.11029815673828
46017,61.004852294921875
46019,59.66233825683594
46021,55.873382568359375
46023,63.47180938720703
46025,58.220829010009766
46027,63.97742462158203
46029,57.877010345458984
46031,57.477012634277344
46033,61.13640594482422
46035,62.916568756103516
46037,56.57255554199219
46039,58.973236083984375
46041,57.758113861083984
46043,63.066864013671875
46045,56.267337799072266
46047,63.59943389892578
46049,57.34294509887695
46051,58.77279281616211
46053,62.55424118041992
46055,60.37876892089844
46057,59.09418869018555
46059,59.207828521728516
46061,62.95659255981445
46063,58.73037338256836
46065,59.79478454589844
46067,63.43596267700195
46069,58.608612060546875
46071,61.830963134765625
46073,61.13597106933594
46075,60.65293502807617
46077,60.095211029052734
46079,61.047119140625
46081,57.02595901489258
46083,63.07733917236328
46085,61.18307113647461
46087,62.33384704589844
46089,55.26329040527344
46091,56.08496856689453
46093,60.67485046386719
46095,61.54440689086914
46097,61.618507385253906
46099,62.19212341308594
46101,61.3675422668457
46103,60.7148323059082
46105,59.34259033203125
46107,56.76368713378906
46109,57.83450698852539
46111,62.24221420288086
46113,63.36017990112305
46115,58.831947326660156
46117,59.851295471191406
46119,58.409793853759766
46121,61.55937576293945
46123,61.86345672607422
46125,63.138423919677734
46127,63.936614990234375
46129,56.03306198120117
46135,63.85043716430664
46137,59.10163116455078
47001,67.88328552246094
47003,70.51668548583984
47005,71.13102722167969
47007,66.68356323242188
47009,68.59852600097656
47011,70.42241668701172
47013,66.37062072753906
47015,69.47727966308594
47017,71.44950866699219
47019,65.80158233642578
47021,70.93836212158203
47023,72.28883361816406
47025,67.0429458618164
47027,69.36888122558594
47029,68.16056823730469
47031,69.32333374023438
47033,72.4334945678711
47035,65.43437194824219
47037,71.16366577148438
47039,71.8304214477539
47041,69.44612121582031
47043,70.34757995605469
47045,72.2231216430664
47047,72.82669830322266
47049,66.15446472167969
47051,69.40220642089844
47053,72.01814270019531
47055,70.6786117553711
47057,68.36348724365234
47059,68.6731185913086
47061,66.58775329589844
47063,68.96585083007812
47065,69.7322006225586
47067,67.44944763183594
47069,72.75226593017578
47071,72.28682708740234
47073,68.44892883300781
47075,72.71883392333984
47077,71.78557586669922
47079,70.79252624511719
47081,70.49116516113281
47083,70.53073120117188
47085,70.7338638305664
47087,69.54537963867188
47089,69.35195922851562
47091,64.32685852050781
47093,69.32887268066406
47095,71.90727996826172
47097,72.4786376953125
47099,70.35660552978516
47101,70.02562713623047
47103,70.77294921875
47105,69.60360717773438
47107,69.94961547851562
47109,72.61312866210938
47111,69.32368469238281
47113,72.35836791992188
47115,68.32659912109375
47117,70.6116714477539
47119,70.63097381591797
47121,69.91949462890625
47123,68.60428619384766
47125,70.75943756103516
47127,70.06912231445312
47129,66.6201171875
47131,71.55174255371094
47133,67.5927963256836
47135,71.0555191040039
47137,67.97247314453125
47139,69.26531219482422
47141,67.75835418701172
47143,68.20697021484375
47145,69.21388244628906
47147,70.51675415039062
47149,70.94275665283203
47151,66.16602325439453
47153,66.83854675292969
47155,67.20960235595703
47157,72.95677185058594
47159,70.22769927978516
47161,70.4379653930664
47163,67.96842956542969
47165,70.39036560058594
47167,72.63823699951172
47169,70.55904388427734
47171,65.486328125
47173,68.14964294433594
47175,66.6273193359375
47177,68.80525207519531
47179,68.44084167480469
47181,70.79679870605469
47183,71.32646179199219
47185,67.80123138427734
47187,70.46823120117188
47189,70.70293426513672
48001,79.14635467529297
48003,79.02900695800781
48005,81.35955047607422
48007,79.52591705322266
48009,79.30292510986328
48011,76.97048950195312
48013,82.05866241455078
48015,81.6178970336914
48017,77.11878967285156
48019,77.95697784423828
48021,80.48304748535156
48023,79.60670471191406
48025,81.34616088867188
48027,79.54183197021484
48029,80.25304412841797
48031,77.53489685058594
48033,79.89616394042969
48035,79.27127838134766
48037,77.51136779785156
48039,81.84513854980469
48041,80.6559066772461
48043,82.49436950683594
48045,77.7232437133789
48047,86.37645721435547
48049,78.0990982055664
48051,80.83209228515625
48053,77.9981918334961
48055,80.40361785888672
48057,79.84992218017578
48059,77.71407318115234
48061,85.71696472167969
48063,78.4676284790039
48065,76.42940521240234
48067,78.27104949951172
48069,76.15316009521484
48071,80.40975952148438
48073,79.6135025024414
48075,79.14152526855469
48077,78.62738800048828
48079,77.59720611572266
48081,78.09465789794922
48083,77.81321716308594
48085,77.76519775390625
48087,77.82433319091797
48089,81.67637634277344
48091,78.87723541259766
48093,78.47541046142578
48095,77.24408721923828
48097,77.28134155273438
48099,78.83692169189453
48101,79.52854919433594
48103,81.36695098876953
48105,78.4684829711914
48107,78.03123474121094
48109,80.12246704101562
48111,75.5259780883789
48113,78.60323333740234
48115,79.2515869140625
48117,75.71672821044922
48119,77.68572998046875
48121,78.2523422241211
