GEOID,tmax
26159,74.17656707763672
26161,74.04759216308594
26163,74.48335266113281
26165,72.77755737304688
27001,71.84435272216797
27003,76.9332046508789
27005,75.10077667236328
27007,72.90388488769531
27009,75.23381042480469
27011,81.05138397216797
27013,78.47284698486328
27015,79.71271514892578
27017,71.27030181884766
27019,77.412353515625
27021,72.50260162353516
27023,80.68333435058594
27025,75.99031066894531
27027,77.81742858886719
27029,73.7273178100586
27031,66.91387176513672
27033,79.80738830566406
27035,73.34883117675781
27037,78.61495208740234
27039,76.52703857421875
27041,76.11698913574219
27043,78.18679809570312
27045,74.82592010498047
27047,76.86202239990234
27049,77.72371673583984
27051,78.42474365234375
27053,77.42049407958984
27055,74.43699645996094
27057,73.4323501586914
27059,76.26516723632812
27061,71.07147979736328
27063,80.33287048339844
27065,74.55821990966797
27067,77.49617767333984
27069,75.68511962890625
27071,72.08023834228516
27073,81.55175018310547
27075,70.053466796875
27077,73.1383285522461
27079,77.88919830322266
27081,79.20325469970703
27083,80.19671630859375
27085,77.34627532958984
27087,75.0617446899414
27089,75.71897888183594
27091,79.53825378417969
27093,76.47543334960938
27095,75.12094116210938
27097,74.55337524414062
27099,76.00155639648438
27101,78.79248809814453
27103,78.67349243164062
27105,79.18473052978516
27107,76.73341369628906
27109,76.21851348876953
27111,75.99280548095703
27113,75.28791809082031
27115,73.04950714111328
27117,78.78401184082031
27119,76.54180908203125
27121,77.89763641357422
27123,77.99503326416016
27125,75.87747955322266
27127,80.0584945678711
27129,79.0107192993164
27131,77.548095703125
27133,79.4196548461914
27135,74.25737762451172
27137,71.09423828125
27139,78.00985717773438
27141,76.19628143310547
27143,78.2178955078125
27145,75.2956771850586
27147,76.76570129394531
27149,80.3671646118164
27151,80.59739685058594
27153,74.81788635253906
27155,79.65095520019531
27157,76.81015014648438
27159,74.4315414428711
27161,77.306640625
27163,77.97234344482422
27165,79.80874633789062
27167,78.48873138427734
27169,75.02169799804688
27171,76.42680358886719
27173,80.87591552734375
28001,76.14481353759766
28003,71.98323822021484
28005,75.33990478515625
28007,73.7912826538086
28009,72.32864379882812
28011,74.28596496582031
28013,74.38619232177734
28015,74.83075714111328
28017,74.7642593383789
28019,73.96052551269531
28021,76.08087921142578
28023,75.16584014892578
28025,75.6063232421875
28027,74.28642272949219
28029,75.82476043701172
28031,75.51422119140625
28033,73.26615142822266
28035,75.2801742553711
28037,75.47722625732422
28039,76.35662078857422
28041,75.44701385498047
28043,74.79104614257812
28045,76.5141830444336
28047,76.73841094970703
28049,76.30526733398438
28051,75.40199279785156
28053,75.81542205810547
28055,75.76994323730469
28057,73.57976531982422
28059,77.13213348388672
28061,75.39868927001953
28063,75.706298828125
28065,74.92787170410156
28067,75.90636444091797
28069,74.74700927734375
28071,73.9295883178711
28073,74.78953552246094
28075,75.11774444580078
28077,75.2800064086914
28079,73.49910736083984
28081,74.31105041503906
28083,75.59078979492188
28085,75.0709457397461
28087,76.06961059570312
28089,75.65943908691406
28091,75.0230712890625
28093,72.760498046875
28095,74.97452545166016
28097,74.09273529052734
28099,73.01836395263672
28101,74.37584686279297
28103,75.72781372070312
28105,75.58440399169922
28107,74.10175323486328
28109,75.21112060546875
28111,75.41133880615234
28113,75.16804504394531
28115,74.1611099243164
28117,72.90072631835938
28119,74.46995544433594
28121,75.90155792236328
28123,74.62820434570312
28125,75.77899932861328
28127,75.74354553222656
28129,75.76748657226562
28131,75.91092681884766
28133,74.99305725097656
28135,74.92291259765625
28137,73.55681610107422
28139,72.45118713378906
28141,71.88969421386719
28143,74.11145782470703
28145,73.72926330566406
28147,74.79036712646484
28149,76.2464828491211
28151,74.92127227783203
28153,74.72491455078125
28155,74.25923919677734
28157,75.76593017578125
28159,73.64427185058594
28161,74.34165954589844
28163,75.98553466796875
29001,77.05831146240234
29003,78.47559356689453
29005,79.96401977539062
29007,74.6346664428711
29009,77.10708618164062
29011,78.28487396240234
29013,78.44387817382812
29015,77.53424072265625
29017,72.2700424194336
29019,75.52703094482422
29021,78.68472290039062
29023,72.33563995361328
29025,78.66160583496094
29027,75.7009506225586
29029,78.40980529785156
29031,72.57440948486328
29033,76.92058563232422
29035,72.83268737792969
29037,77.79420471191406
29039,79.01231384277344
29041,76.27799987792969
29043,77.38031768798828
29045,76.27735900878906
29047,77.2613754272461
29049,77.89224243164062
29051,76.55684661865234
29053,76.81956481933594
29055,74.10612487792969
29057,78.48035430908203
29059,77.6224365234375
29061,77.80838012695312
29063,78.16592407226562
29065,72.52056121826172
29067,76.35694122314453
29069,72.15436553955078
29071,74.98509979248047
29073,74.96794128417969
29075,77.78278350830078
29077,77.93927001953125
29079,76.4281997680664
29081,77.3505630493164
29083,77.68067932128906
29085,77.4802474975586
29087,79.54676818847656
29089,76.07622528076172
29091,74.1910629272461
29093,72.92745971679688
29095,77.25003814697266
29097,78.26737976074219
29099,75.8157730102539
29101,77.39534759521484
29103,76.41181182861328
29105,77.3630599975586
29107,77.02781677246094
29109,77.6114501953125
29111,75.93387603759766
29113,75.01953887939453
29115,76.05209350585938
29117,77.01521301269531
29119,78.06157684326172
29121,75.53470611572266
29123,72.57465362548828
29125,75.92127990722656
29127,75.79491424560547
29129,76.41561126708984
29131,77.45880889892578
29133,72.54263305664062
29135,76.3298110961914
29137,75.13670349121094
29139,74.98023223876953
29141,77.01531219482422
29143,72.5896224975586
29145,78.19756317138672
29147,78.03702545166016
29149,73.56361389160156
29151,75.97927856445312
29153,75.48983764648438
29155,72.2809829711914
29157,72.78984832763672
29159,77.35372161865234
29161,75.03203582763672
29163,74.43270874023438
29165,78.20983123779297
29167,78.1452407836914
29169,77.1560287475586
29171,76.84606170654297
29173,74.92964172363281
29175,75.1346435546875
29177,77.584716796875
29179,72.89196014404297
29181,72.52155303955078
29183,75.82313537597656
29185,78.3237533569336
29186,74.11597442626953
29187,73.96453094482422
29189,75.84390258789062
29195,76.95022583007812
29197,77.33197021484375
29199,77.40470886230469
29201,72.84697723388672
29203,73.57795715332031
29205,75.40813446044922
29207,72.4173583984375
29209,77.50911712646484
29211,76.1375961303711
29213,77.16389465332031
29215,73.88780212402344
29217,78.6324234008789
29219,75.14845275878906
29221,74.40245056152344
29223,72.3375473022461
29225,76.87296295166016
29227,77.55579376220703
29229,75.8263168334961
29510,76.06459045410156
30001,63.013370513916016
30003,79.52142333984375
30005,70.43321228027344
30007,69.23194885253906
30009,73.26763916015625
30011,81.28102111816406
30013,67.98587799072266
30015,71.36039733886719
30017,81.86637878417969
30019,73.48523712158203
30021,79.26646423339844
30023,62.177860260009766
30025,80.100341796875
30027,73.2808609008789
30029,60.37103271484375
30031,66.7574234008789
30033,76.91387939453125
30035,62.65320587158203
30037,75.43907165527344
30039,60.879486083984375
30041,69.65055847167969
30043,66.82826232910156
30045,69.09976196289062
30047,64.20263671875
30049,64.21456909179688
30051,68.14237213134766
30053,61.897666931152344
30055,78.1020736694336
30057,65.51290893554688
30059,66.44889831542969
30061,61.641319274902344
30063,62.342777252197266
30065,77.08172607421875
30067,66.60604095458984
30069,77.51197052001953
30071,74.05272674560547
30073,66.82520294189453
30075,83.58615112304688
30077,62.371212005615234
30079,80.07633972167969
30081,61.35802459716797
30083,78.74156951904297
30085,76.69078826904297
30087,80.53340911865234
30089,62.01017761230469
30091,75.2469482421875
30093,64.87518310546875
30095,73.39982604980469
30097,71.7375717163086
30099,65.97674560546875
30101,67.71869659423828
30103,80.39982604980469
30105,74.25660705566406
30107,73.34855651855469
30109,79.15219116210938
30111,77.92646026611328
31001,82.81159210205078
31003,81.0103530883789
31005,85.3790283203125
31007,85.49883270263672
31009,85.04794311523438
31011,81.14214324951172
31013,85.5378646850586
31015,84.16376495361328
31017,86.41641998291016
31019,84.03466796875
31021,81.84310150146484
31023,80.937255859375
31025,81.4588394165039
31027,81.71827697753906
31029,88.13921356201172
31031,85.97303009033203
31033,86.17195892333984
31035,82.28137969970703
31037,81.7406234741211
31039,81.89472198486328
31041,84.56820678710938
31043,81.6595230102539
31045,86.03581237792969
31047,85.41545104980469
31049,86.7926025390625
31051,81.71675872802734
31053,82.04145812988281
31055,81.60731506347656
31057,88.53389739990234
31059,82.18209075927734
31061,84.84191131591797
31063,87.64945983886719
31065,86.82518005371094
31067,82.20313262939453
31069,86.0120620727539
31071,81.73800659179688
31073,85.83136749267578
31075,84.67875671386719
31077,81.56464385986328
31079,83.243896484375
31081,82.61039733886719
31083,85.54329681396484
31085,87.96825408935547
31087,88.91361236572266
31089,82.74998474121094
31091,84.89381408691406
31093,83.10118103027344
31095,82.57955932617188
31097,81.16027069091797
31099,83.5962905883789
31101,86.89923095703125
31103,86.63995361328125
31105,85.44923400878906
31107,82.2947998046875
31109,82.34989929199219
31111,86.66255187988281
31113,84.81519317626953
31115,83.57698059082031
31117,85.22242736816406
31119,81.30776977539062
31121,83.0259780883789
31123,86.83788299560547
31125,82.12403869628906
31127,80.95011138916016
31129,82.58576202392578
31131,81.38372802734375
31133,81.13457489013672
31135,86.48292541503906
31137,84.41531372070312
31139,81.25489807128906
31141,81.56009674072266
31143,82.04241180419922
31145,88.96529388427734
31147,80.67554473876953
31149,84.73764038085938
31151,82.15491485595703
31153,81.74227905273438
31155,81.86945343017578
31157,87.56298828125
31159,81.5556640625
31161,84.99949645996094
31163,83.57095336914062
31165,84.91159057617188
31167,81.87565612792969
31169,82.40853118896484
31171,84.9510498046875
31173,81.57943725585938
31175,82.35779571533203
31177,81.55016326904297
31179,82.20155334472656
31181,83.7421646118164
31183,81.67083740234375
31185,81.98104095458984
32001,82.84980010986328
32003,94.66807556152344
32005,77.87992858886719
32007,76.04827117919922
32009,83.92955017089844
32011,78.84134674072266
32013,77.989990234375
32015,79.47222900390625
32017,85.69860076904297
32019,81.77428436279297
32021,81.9188461303711
32023,83.52299499511719
32027,80.1937026977539
32029,78.63499450683594
32031,77.29682922363281
32033,78.07384490966797
32510,79.37651824951172
33001,67.33519744873047
33003,66.63678741455078
33005,67.5273666381836
33007,61.44682693481445
33009,65.2423324584961
33011,68.90647888183594
33013,68.30793762207031
33015,68.787109375
33017,67.71991729736328
33019,66.97407531738281
34001,70.04053497314453
34003,71.18181610107422
34005,71.78224182128906
34007,71.46331787109375
34009,69.53636932373047
34011,69.81719970703125
34013,71.31572723388672
34015,70.84766387939453
34017,72.09858703613281
34019,70.765380859375
34021,72.22433471679688
34023,72.51686096191406
34025,72.98146057128906
34027,69.24617004394531
34029,71.88374328613281
34031,69.4627685546875
34033,70.1135025024414
34035,71.57389068603516
34037,68.86813354492188
34039,71.98472595214844
34041,69.64302825927734
35001,84.45462799072266
35003,78.93258666992188
35005,89.12274169921875
35006,79.98339080810547
35007,79.55043029785156
35009,87.44694519042969
35011,90.5695571899414
35013,90.2022933959961
35015,88.52953338623047
35017,86.05926513671875
35019,88.36009216308594
35021,86.80232238769531
35023,90.36526489257812
35025,87.00138854980469
35027,84.55931854248047
35028,77.1044921875
35029,90.68424987792969
35031,82.02489471435547
35033,80.33177947998047
35035,85.5509033203125
35037,89.13971710205078
35039,77.19679260253906
35041,87.36322021484375
35043,82.00167846679688
35045,85.00753021240234
35047,85.52847290039062
35049,81.58787536621094
35051,86.3548583984375
35053,83.39476013183594
35055,74.1042709350586
35057,83.17430877685547
35059,84.79320526123047
35061,86.17369079589844
36001,67.17292785644531
36003,69.55488586425781
36005,71.69541931152344
36007,68.13520812988281
36009,68.461181640625
36011,68.1705551147461
36013,68.44367218017578
36015,70.36912536621094
36017,66.58975982666016
36019,63.025020599365234
36021,67.84687042236328
36023,66.55435180664062
36025,65.81800842285156
36027,69.95083618164062
36029,69.16791534423828
36031,63.462642669677734
36033,63.93411636352539
36035,66.63565826416016
36037,68.99766540527344
36039,65.52100372314453
36041,63.91852569580078
36043,66.18334197998047
36045,66.46571350097656
36047,71.9172592163086
36049,65.5335922241211
36051,69.77835083007812
36053,67.0133056640625
36055,69.08658599853516
36057,69.02532196044922
36059,71.26652526855469
36061,71.8803482055664
36063,68.86514282226562
36065,68.05066680908203
36067,68.54413604736328
36069,68.97492218017578
36071,69.18817901611328
36073,68.89064025878906
36075,68.1528091430664
36077,66.4666976928711
36079,69.50982666015625
36081,71.6290512084961
36083,66.99868774414062
36085,72.34971618652344
36087,70.3534164428711
36089,65.5443115234375
36091,66.94448852539062
36093,67.4393081665039
36095,66.98081970214844
36097,69.12580108642578
36099,69.22566986083984
36101,69.72389221191406
36103,70.13102722167969
36105,66.4072265625
36107,69.11151123046875
36109,68.36933135986328
36111,66.97229766845703
36113,65.3971176147461
36115,67.56498718261719
36117,67.90562438964844
36119,70.5645751953125
36121,68.04546356201172
36123,69.17029571533203
37001,68.54781341552734
37003,66.91205596923828
37005,61.553802490234375
37007,72.47814178466797
37009,61.45954895019531
37011,60.202125549316406
37013,71.83452606201172
37015,70.32533264160156
37017,73.09105682373047
37019,74.79429626464844
37021,64.47592163085938
37023,67.92156219482422
37025,69.99827575683594
37027,67.43011474609375
37029,70.65284729003906
37031,73.25923156738281
37033,68.36192321777344
37035,68.14397430419922
37037,69.9445571899414
37039,69.15511322021484
37041,70.92647552490234
37043,67.2883071899414
37045,69.83876037597656
37047,73.58483123779297
37049,72.78701782226562
37051,72.78935241699219
37053,70.41861724853516
37055,71.63340759277344
37057,68.17353057861328
37059,67.60885620117188
37061,73.00587463378906
37063,69.61471557617188
37065,70.79131317138672
37067,66.93753051757812
37069,69.63622283935547
37071,70.62850189208984
37073,70.03618621826172
37075,66.24694061279297
37077,69.11759185791016
37079,71.25660705566406
37081,67.85083770751953
37083,69.36385345458984
37085,71.71270751953125
37087,60.8480224609375
37089,64.17598724365234
37091,69.3541030883789
37093,72.89185333251953
37095,72.5193099975586
37097,67.69690704345703
37099,62.95884704589844
37101,71.11064910888672
37103,73.29728698730469
37105,70.89403533935547
37107,72.1927261352539
37109,69.29844665527344
37111,68.578857421875
37113,65.55512237548828
37115,65.4220199584961
37117,70.9897232055664
37119,70.81334686279297
37121,62.57072830200195
37123,70.946044921875
37125,71.49554443359375
37127,70.25428009033203
37129,75.32589721679688
37131,68.97335052490234
37133,74.05071258544922
37135,68.75090789794922
37137,72.51776123046875
37139,70.98335266113281
37141,74.14241027832031
37143,71.05034637451172
37145,68.86710357666016
37147,71.32176971435547
37149,67.86212921142578
37151,69.3185806274414
37153,72.97772216796875
37155,73.2873764038086
37157,67.72843933105469
37159,68.49513244628906
37161,69.19109344482422
37163,72.68994140625
37165,73.89505767822266
37167,70.63036346435547
37169,66.34317779541016
37171,65.98259735107422
37173,63.20372009277344
37175,63.390743255615234
37177,72.00872039794922
37179,71.3786849975586
37181,68.81491088867188
37183,70.02473449707031
37185,68.91861724853516
37187,71.62114715576172
37189,61.246219635009766
37191,71.4683837890625
37193,66.63394927978516
37195,70.57899475097656
37197,66.82404327392578
37199,62.71218490600586
38001,79.79641723632812
38003,78.36105346679688
38005,76.95368957519531
38007,79.6390609741211
38009,76.2857666015625
38011,80.49454498291016
38013,75.69254302978516
38015,78.86425018310547
38017,78.63994598388672
38019,74.19413757324219
38021,77.40158081054688
38023,76.38048553466797
38025,79.15521240234375
38027,77.23564910888672
38029,78.95691680908203
38031,77.68531036376953
38033,79.49299621582031
38035,77.5179443359375
38037,78.79322052001953
38039,77.3460693359375
38041,79.23443603515625
38043,78.60020446777344
38045,77.76653289794922
38047,77.8697280883789
38049,77.48352813720703
38051,77.64173126220703
38053,78.53490447998047
38055,78.0171890258789
38057,78.8275375366211
38059,79.04613494873047
38061,76.57788848876953
38063,76.48207092285156
38065,78.27032470703125
38067,75.35670471191406
38069,77.06483459472656
38071,76.18394470214844
38073,78.50076293945312
38075,76.16205596923828
38077,78.63038635253906
38079,75.7879638671875
38081,77.8991928100586
38083,77.42692565917969
38085,79.14335632324219
38087,80.1603775024414
38089,79.2538833618164
38091,76.94775390625
38093,78.065673828125
38095,76.24948120117188
38097,77.49301147460938
38099,76.08029174804688
38101,76.74382781982422
38103,77.16585540771484
38105,77.45941925048828
39001,73.41888427734375
39003,74.6204605102539
39005,71.9239501953125
39007,70.6181640625
39009,71.17625427246094
39011,74.2154312133789
39013,71.78719329833984
39015,73.71131134033203
39017,75.20835876464844
39019,71.58097076416016
39021,72.57470703125
39023,73.21732330322266
39025,74.39911651611328
39027,73.22673797607422
39029,71.30439758300781
39031,71.73668670654297
39033,73.2397689819336
39035,70.86492919921875
39037,73.23970031738281
39039,75.21839141845703
39041,73.2089614868164
39043,72.85884094238281
39045,72.02679443359375
39047,73.69547271728516
39049,73.55290222167969
39051,75.46339416503906
39053,70.8099594116211
39055,69.97589111328125
39057,73.51055908203125
39059,71.46754455566406
39061,75.10279083251953
39063,74.6491470336914
39065,73.7405014038086
39067,71.78611755371094
39069,75.584716796875
39071,73.39164733886719
39073,71.30712127685547
39075,71.46430206298828
39077,73.26205444335938
39079,70.38924407958984
39081,71.58126831054688
39083,71.43157196044922
39085,70.67051696777344
39087,71.82485961914062
39089,71.43108367919922
39091,72.42976379394531
39093,72.110595703125
39095,75.59117889404297
39097,73.5868911743164
39099,71.1522445678711
39101,73.24895477294922
39103,71.77075958251953
39105,70.354248046875
39107,74.42316436767578
39109,73.80201721191406
39111,71.66224670410156
39113,74.60553741455078
39115,71.6960220336914
39117,71.98877716064453
39119,71.76270294189453
39121,71.6858901977539
39123,74.92056274414062
39125,74.83869171142578
39127,71.2638168334961
39129,73.75042724609375
39131,72.35717010498047
39133,71.20213317871094
39135,73.78999328613281
39137,75.01922607421875
39139,72.05104064941406
39141,72.8366470336914
39143,75.37693786621094
39145,72.550048828125
39147,74.83454132080078
39149,73.5442123413086
39151,71.77911376953125
39153,72.05947875976562
39155,71.18019104003906
39157,71.86935424804688
39159,73.13542938232422
39161,74.41371154785156
39163,69.92398834228516
39165,74.65225982666016
39167,72.3510971069336
39169,71.72134399414062
39171,74.53536224365234
39173,75.4599609375
39175,74.20325469970703
40001,76.5682373046875
40003,82.54254913330078
40005,76.8447036743164
40007,88.10162353515625
40009,84.55416870117188
40011,81.27188873291016
40013,76.67326354980469
40015,78.9987564086914
40017,79.78988647460938
40019,76.92220306396484
40021,77.195556640625
40023,75.6913070678711
40025,87.037109375
40027,78.26129913330078
40029,77.30924224853516
40031,78.45030975341797
40033,79.4945068359375
40035,77.15895080566406
40037,78.7803955078125
40039,81.96836853027344
40041,77.11962890625
40043,82.41719818115234
40045,85.83290100097656
40047,80.88404083251953
40049,77.17897033691406
40051,78.17440795898438
40053,81.41748046875
40055,83.73722076416016
40057,85.38912200927734
40059,86.5889892578125
40061,77.38494873046875
40063,77.7844467163086
40065,82.86114501953125
40067,78.22848510742188
40069,76.2955093383789
40071,80.5909652709961
40073,81.00286102294922
40075,80.71842956542969
40077,75.92354583740234
40079,75.3373794555664
40081,79.16804504394531
40083,79.86572265625
40085,77.41444396972656
40087,77.8719253540039
40089,74.26426696777344
40091,78.0225601196289
40093,82.5357437133789
40095,76.8235855102539
40097,77.62287902832031
40099,76.18360900878906
40101,78.25702667236328
40103,80.36331176757812
40105,77.29243469238281
40107,78.51512908935547
40109,79.27361297607422
40111,78.52883911132812
40113,78.3789291381836
40115,78.27571868896484
40117,79.2445068359375
40119,79.48699951171875
40121,77.22473907470703
40123,76.32368469238281
40125,78.08524322509766
40127,75.15475463867188
40129,85.00056457519531
40131,78.17070770263672
40133,77.8145523071289
40135,77.44293212890625
40137,77.4672622680664
40139,88.41572570800781
40141,80.66822052001953
40143,78.70458221435547
40145,78.49762725830078
40147,77.95114135742188
40149,80.99263000488281
40151,84.02409362792969
40153,84.22047424316406
41001,70.13485717773438
41003,70.59758758544922
41005,64.92208099365234
41007,65.44930267333984
41009,67.00093078613281
41011,70.42630767822266
41013,69.82403564453125
41015,67.9477310180664
41017,66.1098861694336
41019,69.00920867919922
41021,73.89102935791016
41023,68.90189361572266
41025,72.97019958496094
41027,62.066158294677734
41029,70.84986877441406
41031,69.02949523925781
41033,70.14678192138672
41035,67.75560760498047
41037,70.46446990966797
41039,66.92839813232422
41041,67.43841552734375
41043,67.00932312011719
41045,75.73439025878906
41047,67.10038757324219
41049,73.94152069091797
41051,68.30997467041016
41053,69.80203247070312
41055,72.99993896484375
41057,64.6871337890625
41059,72.56287384033203
41061,67.94734191894531
41063,65.48314666748047
41065,69.63391876220703
41067,67.83457946777344
41069,70.43536376953125
41071,69.62113189697266
42001,71.30569458007812
42003,71.74014282226562
42005,70.9700698852539
42007,71.64122009277344
42009,70.40606689453125
42011,71.43206787109375
42013,69.41427612304688
42015,69.3613052368164
42017,71.41956329345703
42019,70.01067352294922
42021,67.31884765625
42023,69.88622283935547
42025,67.02571105957031
42027,69.92097473144531
42029,70.37958526611328
42031,70.48334503173828
42033,69.16814422607422
42035,71.10974884033203
42037,70.1520767211914
42039,69.70557403564453
42041,71.92823791503906
42043,71.73616790771484
42045,71.24630737304688
42047,69.78316497802734
42049,69.86007690429688
42051,69.75688934326172
42053,70.10986328125
42055,70.91592407226562
42057,71.11570739746094
42059,71.42794799804688
42061,71.0770492553711
42063,70.07630157470703
42065,69.89985656738281
42067,71.3738784790039
42069,66.49510192871094
42071,71.0809097290039
42073,70.532470703125
42075,71.2331314086914
42077,71.08444213867188
42079,66.49755096435547
42081,71.14017486572266
42083,69.44112396240234
42085,69.99327850341797
42087,70.90667724609375
42089,66.69761657714844
42091,72.45140838623047
42093,72.1087875366211
42095,70.13542938232422
42097,71.56441497802734
42099,71.3261947631836
42101,72.23513793945312
42103,67.26504516601562
42105,69.5203857421875
42107,69.1030502319336
42109,71.84756469726562
42111,66.66249084472656
42113,66.87129211425781
42115,68.3088150024414
42117,69.80110168457031
42119,71.71755981445312
42121,70.03785705566406
42123,69.24888610839844
42125,71.18684387207031
42127,67.38285827636719
42129,70.55073547363281
42131,68.0448226928711
42133,71.32926940917969
44001,70.24296569824219
44003,70.1949462890625
44005,70.2842788696289
44007,69.60572052001953
44009,70.7847900390625
45001,71.34481048583984
45003,75.02754211425781
45005,76.33501434326172
45007,70.4932861328125
45009,74.99820709228516
45011,75.54964447021484
45013,78.2725601196289
45015,76.13866424560547
45017,75.1162338256836
45019,76.96565246582031
45021,70.5545654296875
45023,71.5001220703125
45025,73.42237854003906
45027,74.60581970214844
45029,76.94584655761719
45031,74.50361633300781
45033,74.10030364990234
45035,76.5087661743164
45037,73.62482452392578
45039,72.7198715209961
45041,74.66292572021484
45043,74.75045013427734
45045,68.85123443603516
45047,72.28229522705078
45049,77.40797424316406
45051,74.4159164428711
45053,78.72273254394531
45055,73.44149780273438
45057,71.87712097167969
45059,71.15470886230469
45061,73.98247528076172
45063,74.57587432861328
45065,72.81513977050781
45067,74.40979766845703
45069,74.31787872314453
45071,73.33747100830078
45073,68.87146759033203
45075,75.33589172363281
45077,69.0147933959961
45079,74.62300872802734
45081,73.74897003173828
45083,69.7234115600586
45085,73.87183380126953
45087,71.16741943359375
45089,75.025634765625
45091,71.2812728881836
46003,82.71807098388672
46005,80.8685073852539
46007,86.08624267578125
46009,83.08441925048828
46011,79.47883605957031
46013,80.40192413330078
46015,83.8747787475586
46017,82.98397827148438
46019,81.91975402832031
46021,79.64364624023438
46023,84.11559295654297
46025,78.93963623046875
46027,82.01350402832031
46029,78.15518188476562
46031,79.78689575195312
46033,81.7623519897461
46035,82.18403625488281
46037,77.63861083984375
46039,78.97692108154297
46041,81.83293914794922
46043,83.19291687011719
46045,80.15729522705078
46047,86.171875
46049,79.7835693359375
46051,79.66678619384766
46053,84.54698181152344
46055,85.0270004272461
46057,79.11676788330078
46059,80.73628234863281
46061,81.85356903076172
46063,81.47860717773438
46065,83.95397186279297
46067,82.82019805908203
46069,81.3621826171875
46071,86.77136993408203
46073,81.21097564697266
46075,85.1259765625
46077,79.65232849121094
46079,79.90856170654297
46081,76.54541015625
46083,80.8576431274414
46085,85.17686462402344
46087,81.36053466796875
46089,78.91766357421875
46091,77.3041000366211
46093,83.19656372070312
46095,86.63842010498047
46097,80.46949005126953
46099,80.40478515625
46101,79.69449615478516
46103,82.70990753173828
46105,80.69962310791016
46107,80.31181335449219
46109,78.80450439453125
46111,81.12896728515625
46113,86.62364196777344
46115,80.80001831054688
46117,84.69676208496094
46119,82.03913879394531
46121,86.39773559570312
46123,86.23567962646484
46125,81.90019989013672
46127,81.43135070800781
46129,80.24159240722656
46135,82.39273834228516
46137,82.69510650634766
47001,69.09449768066406
47003,72.126220703125
47005,71.5724105834961
47007,69.1948013305664
47009,69.4607925415039
47011,72.30325317382812
47013,67.8648681640625
47015,71.05371856689453
47017,71.26117706298828
47019,65.50096130371094
47021,73.21305847167969
47023,71.73892211914062
47025,68.0892333984375
47027,72.48273468017578
47029,69.3142318725586
47031,70.99861907958984
47033,71.69725036621094
47035,67.29705810546875
47037,73.2406234741211
47039,71.87576293945312
47041,71.85151672363281
47043,72.92891693115234
47045,71.93500518798828
47047,71.86665344238281
47049,70.26464080810547
47051,71.11933135986328
47053,71.42176055908203
47055,71.64566040039062
47057,69.59935760498047
47059,69.65923309326172
47061,68.40837097167969
47063,70.46246337890625
47065,72.30949401855469
47067,69.28607940673828
47069,71.82762908935547
47071,71.39434051513672
47073,70.04108428955078
47075,71.67803192138672
47077,71.73385620117188
47079,70.80792999267578
47081,72.52676391601562
47083,72.28079986572266
47085,72.10578918457031
47087,72.24440002441406
47089,70.77393341064453
47091,63.846954345703125
47093,70.24884796142578
47095,72.19060516357422
47097,71.69591522216797
47099,71.10909271240234
47101,71.28790283203125
47103,71.62079620361328
47105,70.72286987304688
47107,72.03553009033203
47109,71.70915985107422
47111,71.34481811523438
47113,71.73961639404297
47115,70.20787811279297
47117,72.14258575439453
47119,72.62564086914062
47121,72.11106872558594
47123,70.31584930419922
47125,72.78385162353516
47127,71.62152862548828
47129,69.18891143798828
47131,71.40620422363281
47133,71.18860626220703
47135,71.67515563964844
47137,72.3482894897461
47139,71.01879119873047
47141,70.5199203491211
47143,70.52354431152344
47145,70.83930206298828
47147,71.66961669921875
47149,72.4514389038086
47151,68.86602783203125
47153,69.19522857666016
47155,68.07838439941406
47157,72.74134063720703
47159,72.22855377197266
47161,72.46318054199219
47163,69.03466033935547
47165,71.66419219970703
47167,71.82788848876953
47169,72.03226470947266
47171,64.76099395751953
47173,69.0270767211914
47175,69.03571319580078
47177,70.91472625732422
47179,69.22460174560547
47181,70.83333587646484
47183,70.8547134399414
47185,70.1952133178711
47187,73.021484375
47189,72.17390441894531
48001,76.2982406616211
48003,85.92095947265625
48005,75.73796844482422
48007,82.85044860839844
48009,80.23895263671875
48011,87.63822937011719
48013,83.88030242919922
48015,80.50005340576172
48017,86.53917694091797
48019,82.62689971923828
48021,79.47032165527344
48023,81.03031921386719
48025,83.44692993164062
48027,79.42687225341797
48029,82.9974365234375
48031,79.40312194824219
48033,85.25798797607422
48035,78.51972961425781
48037,73.22083282470703
48039,81.07498168945312
48041,78.89136505126953
48043,87.92668151855469
48045,87.23066711425781
48047,88.74444580078125
48049,81.2717514038086
48051,79.55635833740234
48053,78.88665008544922
48055,79.91820526123047
48057,81.8670425415039
48059,80.36050415039062
48061,87.95764923095703
48063,74.20182037353516
48065,87.3808364868164
48067,73.47217559814453
48069,86.35220336914062
48071,79.27297973632812
48073,75.39092254638672
48075,86.55839538574219
48077,79.46826934814453
48079,86.37984466552734
48081,82.08623504638672
48083,82.1648941040039
48085,76.34262084960938
48087,86.28951263427734
48089,80.998046875
48091,80.86148071289062
48093,80.38613891601562
48095,82.28044128417969
48097,77.40927124023438
48099,79.84648895263672
48101,85.99479675292969
48103,88.73934173583984
48105,84.84854125976562
48107,86.05028533935547
48109,87.43228912353516
48111,87.18537139892578
48113,77.32383728027344
48115,85.6523208618164
48117,87.4564437866211
48119,75.08438873291016
48121,77.81364440917969
48123,81.18903350830078
48125,86.06539916992188
48127,88.82046508789062
